Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:14;;;;;;;16.00;4.50;;;;;;;2.02;63.58;99869.18;2167650;80;20950;-82
2022/01/31 00:05:18;;;;;;;20.88;4.92;;;;;;;1.99;63.65;99870.73;2165253;81;20991;-82
2022/01/31 00:08:24;;;;;;;18.73;3.92;;;;;;;1.94;63.33;99867.17;2148273;81;21016;-83
2022/01/31 00:11:26;;;;;;;14.80;4.40;;;;;;;1.87;63.51;99859.91;2148325;81;21044;-83
2022/01/31 00:14:41;;;;;;;23.85;4.62;;;;;;;1.82;63.54;99863.34;2147899;81;21043;-82
2022/01/31 00:17:31;;;;;;;15.18;4.47;;;;;;;1.74;63.73;99863.44;2141522;81;21481;-83
2022/01/31 00:20:32;;;;;;;22.55;5.20;;;;;;;1.66;64.00;99864.97;2148695;81;21527;-82
2022/01/31 00:23:34;;;;;;;17.52;4.30;;;;;;;1.57;64.23;99867.32;2148692;81;21029;-83
2022/01/31 00:26:38;;;;;;;20.30;5.00;;;;;;;1.54;64.36;99862.80;2149439;81;21062;-82
2022/01/31 00:29:39;;;;;;;26.82;5.65;;;;;;;1.52;64.41;99859.47;2146366;81;21115;-82
2022/01/31 00:32:41;;;;;;;20.60;4.37;;;;;;;1.46;64.48;99866.47;2148483;81;22233;-83
2022/01/31 00:35:43;;;;;;;25.77;5.03;;;;;;;1.40;64.67;99864.31;2147270;81;21079;-84
2022/01/31 00:38:44;;;;;;;24.10;4.80;;;;;;;1.33;64.87;99868.70;2126170;82;21046;-82
2022/01/31 00:41:45;;;;;;;25.35;5.53;;;;;;;1.27;64.94;99869.64;2151220;81;21035;-81
2022/01/31 00:44:52;;;;;;;19.62;4.75;;;;;;;1.23;65.06;99874.23;2146663;81;21070;-82
2022/01/31 00:48:00;;;;;;;18.20;4.62;;;;;;;1.21;65.22;99856.99;2147856;81;21106;-82
2022/01/31 00:50:54;;;;;;;27.05;5.65;;;;;;;1.14;65.67;99854.01;2126884;81;21054;-82
2022/01/31 00:53:56;;;;;;;21.93;4.78;;;;;;;1.09;65.46;99841.75;2145498;81;21007;-81
2022/01/31 00:56:57;;;;;;;20.10;5.85;;;;;;;1.04;65.56;99821.66;2150039;81;21052;-81
2022/01/31 00:59:59;;;;;;;20.52;4.47;;;;;;;1.01;65.67;99819.27;2148960;81;21110;-81
2022/01/31 01:03:01;;;;;;;20.90;4.67;;;;;;;0.97;65.69;99825.20;2130413;82;21334;-82
2022/01/31 01:06:02;;;;;;;20.90;4.50;;;;;;;0.93;65.84;99822.47;2129900;82;21047;-84
2022/01/31 01:09:04;;;;;;;20.85;5.28;;;;;;;0.91;65.97;99827.44;2129259;82;20990;-81
2022/01/31 01:12:07;;;;;;;24.52;5.90;;;;;;;0.88;66.11;99820.66;2127853;81;21581;-82
2022/01/31 01:15:10;;;;;;;15.93;4.28;;;;;;;0.85;66.15;99822.19;2131156;81;21529;-82
2022/01/31 01:18:12;;;;;;;22.98;6.00;;;;;;;0.81;66.18;99822.86;2132209;82;21548;-83
2022/01/31 01:21:14;;;;;;;18.95;3.95;;;;;;;0.79;66.44;99814.33;2130139;81;21491;-82
2022/01/31 01:24:15;;;;;;;18.90;4.47;;;;;;;0.77;66.24;99816.20;2127774;82;21536;-82
2022/01/31 01:27:21;;;;;;;14.58;4.05;;;;;;;0.73;66.38;99800.38;2131588;82;21081;-82
2022/01/31 01:30:23;;;;;;;22.82;4.62;;;;;;;0.72;66.44;99809.17;2106033;82;21624;-82
2022/01/31 01:33:25;;;;;;;21.25;4.75;;;;;;;0.68;66.56;99798.60;2130320;82;21057;-82
2022/01/31 01:36:28;;;;;;;19.12;4.62;;;;;;;0.63;66.55;99795.01;2129318;81;21156;-83
2022/01/31 01:39:31;;;;;;;19.12;4.83;;;;;;;0.61;66.70;99801.28;2129006;82;21051;-82
2022/01/31 01:42:33;;;;;;;16.25;4.28;;;;;;;0.57;66.87;99798.55;2135449;81;21054;-82
2022/01/31 01:45:36;;;;;;;21.37;5.15;;;;;;;0.56;67.02;99791.64;2128480;81;21003;-82
2022/01/31 01:48:38;;;;;;;21.07;4.58;;;;;;;0.57;67.02;99794.16;2129864;82;21055;-83
2022/01/31 01:51:41;;;;;;;13.80;3.95;;;;;;;0.58;67.14;99792.38;2148830;80;21496;-82
2022/01/31 01:54:45;;;;;;;17.35;4.70;;;;;;;0.60;67.15;99785.27;2128200;81;21099;-82
2022/01/31 01:57:47;;;;;;;21.25;4.67;;;;;;;0.61;67.23;99778.61;2105730;82;21369;-82
2022/01/31 02:01:02;;;;;;;17.32;4.05;;;;;;;0.64;67.24;99781.00;2108802;82;21062;-82
2022/01/31 02:03:57;;;;;;;17.17;3.90;;;;;;;0.66;67.25;99776.50;2125898;82;21046;-82
2022/01/31 02:07:00;;;;;;;20.55;4.10;;;;;;;0.70;67.12;99778.41;2132123;81;21111;-82
2022/01/31 02:10:06;;;;;;;17.37;4.53;;;;;;;0.76;67.10;99781.91;2131344;82;21063;-82
2022/01/31 02:13:10;;;;;;;21.12;4.03;;;;;;;0.76;67.07;99774.07;2129842;82;21629;-81
2022/01/31 02:16:30;;;;;;;;;;;;;;;0.78;67.04;99772.64;2130584;81;21082;-82
2022/01/31 02:19:33;;;;;;;19.57;4.25;;;;;;;0.80;67.07;99772.89;2127228;82;20182;-81
2022/01/31 02:22:52;;;;;;;13.90;3.35;;;;;;;0.83;67.07;99763.99;2132863;82;21098;-82
2022/01/31 02:26:06;;;;;;;17.15;3.25;;;;;;;0.85;67.01;99742.52;2127579;82;21098;-82
2022/01/31 02:29:25;;;;;;;14.00;3.70;;;;;;;0.93;66.96;99752.38;2131105;82;21082;-82
2022/01/31 02:32:27;;;;;;;11.85;3.25;;;;;;;0.93;66.96;99752.38;2130068;82;21048;-82
2022/01/31 02:35:31;;;;;;;20.90;4.62;;;;;;;0.91;66.86;99752.51;2129694;82;21580;-82
2022/01/31 02:38:33;;;;;;;27.80;5.35;;;;;;;0.91;66.71;99736.00;2129092;82;21428;-82
2022/01/31 02:41:45;;;;;;;15.63;4.05;;;;;;;0.92;66.68;99737.66;2127977;82;21055;-82
2022/01/31 02:44:47;;;;;;;25.70;4.25;;;;;;;0.94;66.71;99733.16;2126062;82;21040;-82
2022/01/31 02:47:58;;;;;;;13.83;3.47;;;;;;;0.94;66.79;99727.45;2128993;82;21054;-83
2022/01/31 02:50:57;;;;;;;16.07;3.83;;;;;;;0.94;66.71;99716.18;2129684;82;21095;-82
2022/01/31 02:53:59;;;;;;;16.37;3.62;;;;;;;0.93;66.82;99717.97;2132249;82;21415;-82
2022/01/31 02:57:00;;;;;;;18.60;4.47;;;;;;;0.94;66.91;99706.56;2132097;82;20988;-82
2022/01/31 03:00:05;;;;;;;18.70;4.20;;;;;;;0.93;66.98;99690.98;2131745;82;21063;-84
2022/01/31 03:03:08;;;;;;;18.35;3.98;;;;;;;0.94;67.04;99683.53;2100531;82;22633;-84
2022/01/31 03:06:10;;;;;;;15.43;4.28;;;;;;;0.96;67.09;99678.99;2128908;82;21032;-82
2022/01/31 03:09:12;;;;;;;18.00;3.87;;;;;;;0.99;67.13;99672.26;2133671;82;20982;-82
2022/01/31 03:12:15;;;;;;;18.77;3.65;;;;;;;1.00;67.15;99669.99;2129616;82;21621;-82
2022/01/31 03:15:18;;;;;;;16.80;3.83;;;;;;;1.01;67.23;99664.63;2128011;82;21073;-82
2022/01/31 03:18:39;;;;;;;25.68;4.72;;;;;;;1.02;67.19;99661.57;2029233;86;21140;-82
2022/01/31 03:21:41;;;;;;;16.17;3.87;;;;;;;1.02;67.26;99653.25;2031557;86;21134;-83
2022/01/31 03:24:43;;;;;;;21.42;4.42;;;;;;;1.02;67.32;99643.28;2114895;82;21054;-82
2022/01/31 03:27:46;;;;;;;22.40;4.03;;;;;;;1.01;67.29;99639.81;2136597;82;21069;-82
2022/01/31 03:30:50;;;;;;;14.73;3.62;;;;;;;1.02;67.33;99635.45;2135180;82;21553;-81
2022/01/31 03:33:53;;;;;;;24.80;4.90;;;;;;;1.03;67.44;99634.00;2130408;82;21087;-82
2022/01/31 03:36:55;;;;;;;17.50;4.78;;;;;;;1.02;67.49;99627.13;2106661;82;21071;-82
2022/01/31 03:39:58;;;;;;;22.95;4.62;;;;;;;1.01;67.57;99616.78;2127679;81;21057;-82
2022/01/31 03:43:00;;;;;;;17.75;4.25;;;;;;;1.00;67.64;99617.26;2133983;82;21593;-81
2022/01/31 03:46:02;;;;;;;24.10;4.90;;;;;;;0.99;67.72;99611.69;2103041;82;21304;-83
2022/01/31 03:49:03;;;;;;;18.02;4.60;;;;;;;0.98;67.83;99604.78;2129508;82;21046;-82
2022/01/31 03:52:16;;;;;;;17.17;3.87;;;;;;;0.95;67.82;99605.02;2132784;81;21692;-81
2022/01/31 03:55:22;;;;;;;17.40;4.50;;;;;;;0.93;67.93;99596.94;2131878;82;21102;-82
2022/01/31 03:58:24;;;;;;;16.02;3.90;;;;;;;0.88;68.01;99588.17;2130293;82;21091;-82
2022/01/31 04:01:27;;;;;;;14.50;3.92;;;;;;;0.85;68.07;99582.70;2129313;82;22201;-81
2022/01/31 04:04:28;;;;;;;16.80;4.40;;;;;;;0.83;68.27;99588.98;2130117;82;21112;-82
2022/01/31 04:07:30;;;;;;;21.85;4.83;;;;;;;0.80;68.27;99587.92;2123959;81;21116;-81
2022/01/31 04:10:31;;;;;;;23.65;4.50;;;;;;;0.80;68.42;99582.22;2132631;82;20994;-82
2022/01/31 04:13:32;;;;;;;21.95;4.62;;;;;;;0.80;68.49;99574.86;2128656;82;21069;-81
2022/01/31 04:16:34;;;;;;;21.90;4.33;;;;;;;0.83;68.62;99565.48;2135628;82;21610;-82
2022/01/31 04:19:35;;;;;;;27.15;4.97;;;;;;;0.86;68.66;99569.98;2134003;81;21546;-81
2022/01/31 04:22:46;;;;;;;15.17;3.87;;;;;;;0.86;68.79;99558.23;2128766;82;21041;-83
2022/01/31 04:25:43;;;;;;;17.30;4.65;;;;;;;0.87;68.87;99548.16;2131106;82;21027;-82
2022/01/31 04:28:48;;;;;;;23.35;4.45;;;;;;;0.87;68.89;99549.47;2130738;82;22195;-81
2022/01/31 04:31:51;;;;;;;21.52;3.87;;;;;;;0.88;68.96;99543.77;2128316;82;21045;-82
2022/01/31 04:34:51;;;;;;;17.98;4.22;;;;;;;0.87;69.00;99528.57;2134083;82;21014;-81
2022/01/31 04:37:52;;;;;;;21.55;4.60;;;;;;;0.88;69.04;99517.64;2128510;82;21078;-81
2022/01/31 04:40:53;;;;;;;23.70;4.67;;;;;;;0.88;69.17;99512.42;2127787;82;21832;-81
2022/01/31 04:43:58;;;;;;;26.50;5.10;;;;;;;0.88;69.26;99510.63;2125571;82;21148;-81
2022/01/31 04:46:57;;;;;;;27.17;4.90;;;;;;;0.88;69.48;99502.80;2126948;82;21067;-83
2022/01/31 04:49:59;;;;;;;22.55;4.30;;;;;;;0.89;69.51;99505.75;2131714;82;21327;-80
2022/01/31 04:53:00;;;;;;;21.30;4.15;;;;;;;0.89;69.88;99496.61;2132268;82;21042;-81
2022/01/31 04:56:01;;;;;;;17.90;4.67;;;;;;;0.92;69.73;99496.84;2128373;82;21046;-80
2022/01/31 04:59:03;;;;;;;19.62;4.90;;;;;;;0.93;69.71;99493.30;2125768;81;21034;-81
2022/01/31 05:02:04;;;;;;;19.75;4.10;;;;;;;0.95;69.88;99495.30;2131133;81;21082;-81
2022/01/31 05:05:06;;;;;;;30.90;5.12;;;;;;;0.97;70.04;99479.03;2130390;82;21549;-81
2022/01/31 05:08:08;;;;;;;23.02;4.95;;;;;;;0.98;70.04;99475.94;2124253;82;21562;-84
2022/01/31 05:11:11;;;;;;;24.45;4.37;;;;;;;1.01;70.01;99484.36;2130110;82;21082;-82
2022/01/31 05:14:12;;;;;;;29.12;5.85;;;;;;;1.03;70.13;99485.55;2127741;82;21105;-81
2022/01/31 05:17:13;;;;;;;21.90;4.37;;;;;;;1.03;70.16;99476.41;2127986;82;21584;-82
2022/01/31 05:20:15;;;;;;;21.48;4.15;;;;;;;1.05;70.28;99480.56;2127578;81;21129;-81
2022/01/31 05:23:16;;;;;;;18.10;4.62;;;;;;;1.06;70.28;99477.47;2134246;81;21066;-81
2022/01/31 05:26:18;;;;;;;23.52;5.08;;;;;;;1.09;70.33;99475.92;2129163;81;21401;-81
2022/01/31 05:29:21;;;;;;;25.77;5.17;;;;;;;1.08;70.41;99475.09;2129696;81;21113;-81
2022/01/31 05:32:22;;;;;;;27.22;5.00;;;;;;;1.06;70.40;99469.16;2132521;81;21497;-81
2022/01/31 05:35:23;;;;;;;21.70;5.42;;;;;;;1.06;70.47;99456.57;2127461;81;21467;-81
2022/01/31 05:38:24;;;;;;;28.55;4.37;;;;;;;1.05;70.47;99449.70;2127065;82;21133;-81
2022/01/31 05:41:28;;;;;;;21.10;4.58;;;;;;;1.06;70.58;99443.02;2128743;82;20992;-82
2022/01/31 05:44:29;;;;;;;27.73;5.50;;;;;;;1.05;70.53;99438.77;2128923;81;21559;-81
2022/01/31 05:47:30;;;;;;;21.93;5.00;;;;;;;1.06;70.61;99438.28;2125485;82;21086;-80
2022/01/31 05:50:31;;;;;;;20.10;4.62;;;;;;;1.06;70.65;99422.60;2129445;82;21036;-81
2022/01/31 05:53:33;;;;;;;22.13;4.50;;;;;;;1.06;70.68;99418.20;2131226;82;21068;-80
2022/01/31 05:56:35;;;;;;;22.27;4.47;;;;;;;1.06;70.83;99413.46;2128716;82;21011;-80
2022/01/31 05:59:39;;;;;;;21.05;4.78;;;;;;;1.08;70.73;99403.72;2123991;82;21078;-80
2022/01/31 06:02:42;;;;;;;29.32;5.17;;;;;;;1.07;70.80;99404.66;2150499;81;21030;-80
2022/01/31 06:05:44;;;;;;;25.35;4.78;;;;;;;1.06;70.84;99409.54;2148269;81;21008;-81
2022/01/31 06:08:46;;;;;;;23.65;4.80;;;;;;;1.04;70.79;99405.77;2145956;81;21050;-81
2022/01/31 06:11:49;;;;;;;25.68;4.40;;;;;;;1.06;70.84;99395.17;2169543;80;21026;-83
2022/01/31 06:14:52;;;;;;;27.45;5.47;;;;;;;1.07;70.91;99394.20;2148291;81;21598;-80
2022/01/31 06:17:55;;;;;;;22.45;4.87;;;;;;;1.06;70.81;99386.02;2166909;81;21105;-80
2022/01/31 06:20:58;;;;;;;33.33;5.80;;;;;;;1.06;70.92;99380.80;2174438;80;21041;-80
2022/01/31 06:24:00;;;;;;;30.02;5.17;;;;;;;1.07;70.90;99379.38;2172472;80;21074;-80
2022/01/31 06:27:02;;;;;;;21.17;4.80;;;;;;;1.07;70.92;99375.91;2175736;80;21084;-84
2022/01/31 06:30:06;;;;;;;21.00;5.15;;;;;;;1.06;70.92;99370.34;2174659;80;21058;-82
2022/01/31 06:33:08;;;;;;;29.67;5.58;;;;;;;1.05;70.88;99362.17;2133479;81;21027;-83
2022/01/31 06:36:12;;;;;;;31.42;6.70;;;;;;;1.03;70.92;99364.89;2146990;81;21550;-83
2022/01/31 06:39:13;;;;;;;33.50;5.00;;;;;;;1.02;70.90;99355.89;2165785;80;21079;-83
2022/01/31 06:42:18;;;;;;;23.27;5.90;;;;;;;1.03;70.90;99357.54;2147335;81;21110;-82
2022/01/31 06:45:21;;;;;;;23.20;6.70;;;;;;;1.01;71.00;99353.73;2133070;82;21034;-83
2022/01/31 06:48:23;;;;;;;25.05;5.25;;;;;;;1.00;70.92;99341.62;2132684;81;21065;-84
2022/01/31 06:51:28;;;;;;;20.62;4.80;;;;;;;1.01;70.90;99333.31;2133533;81;21036;-84
2022/01/31 06:54:31;;;;;;;29.10;5.62;;;;;;;1.02;70.87;99331.07;2104374;82;21597;-82
2022/01/31 06:57:34;;;;;;;22.58;5.45;;;;;;;1.02;70.83;99320.63;2130968;81;21425;-82
2022/01/31 07:00:38;;;;;;;24.75;5.22;;;;;;;1.03;70.79;99330.10;2131652;82;20999;-82
2022/01/31 07:03:40;;;;;;;28.90;5.58;;;;;;;1.05;70.76;99322.98;2131776;82;21034;-82
2022/01/31 07:06:44;;;;;;;24.55;5.67;;;;;;;1.05;70.71;99314.66;2128735;82;21059;-79
2022/01/31 07:09:48;;;;;;;22.40;5.33;;;;;;;1.06;70.65;99310.25;2130359;81;21059;-84
2022/01/31 07:12:56;;;;;;;30.43;6.08;;;;;;;1.07;70.67;99313.20;2128620;81;21019;-82
2022/01/31 07:16:01;;;;;;;23.87;5.37;;;;;;;1.08;70.67;99306.56;2133447;81;21623;-79
2022/01/31 07:19:07;;;;;;;31.85;5.95;;;;;;;1.09;70.63;99300.86;2130876;82;21324;-82
2022/01/31 07:22:14;;;;;;;24.35;5.92;;;;;;;1.10;70.56;99303.84;2131159;82;21592;-79
2022/01/31 07:25:32;;;;;;;28.55;5.92;;;;;;;1.13;70.54;99295.75;2128590;81;21062;-80
2022/01/31 07:28:19;;;;;;;29.80;9.00;;;;;;;1.17;70.48;99289.30;2132069;81;21005;-78
2022/01/31 07:31:24;;;;;;;28.32;5.55;;;;;;;1.18;70.42;99292.73;2130881;82;21059;-80
2022/01/31 07:34:26;;;;;;;27.10;5.55;;;;;;;1.17;70.18;99294.52;2130954;81;21038;-84
2022/01/31 07:37:30;;;;;;;28.60;6.85;;;;;;;1.20;70.31;99295.57;2131156;81;21053;-77
2022/01/31 07:40:36;;;;;;;29.85;7.45;;;;;;;1.24;70.16;99295.69;2132750;81;21119;-76
2022/01/31 07:43:38;;;;;;;28.67;6.75;;;;;;;1.28;70.17;99296.25;2131387;81;21034;-77
2022/01/31 07:46:42;;;;;;;31.80;8.25;;;;;;;1.30;70.23;99294.35;2131970;81;21015;-78
2022/01/31 07:49:46;;;;;;;37.67;8.68;;;;;;;1.33;70.12;99284.94;2133607;81;21112;-79
2022/01/31 07:52:48;;;;;;;37.10;7.70;;;;;;;1.34;70.07;99287.41;2154250;81;21581;-79
2022/01/31 07:55:52;;;;;;;56.48;12.68;;;;;;;1.34;69.92;99284.80;2151233;81;21493;-76
2022/01/31 07:58:54;;;;;;;37.33;8.35;;;;;;;1.36;69.95;99279.94;2152112;81;21100;-74
2022/01/31 08:01:55;;;;;;;33.40;7.47;;;;;;;1.37;69.94;99275.05;2155291;81;21058;-80
2022/01/31 08:04:59;;;;;;;49.55;10.55;;;;;;;1.37;69.92;99263.29;2152047;81;21011;-75
2022/01/31 08:08:00;;;;;;;29.75;6.70;;;;;;;1.38;69.79;99260.56;2153150;81;22351;-73
2022/01/31 08:11:04;;;;;;;19.55;5.08;;;;;;;1.39;69.79;99260.08;2151151;81;21084;-77
2022/01/31 08:14:09;;;;;;;30.92;6.78;;;;;;;1.41;69.82;99256.38;2150141;81;21528;-80
2022/01/31 08:17:13;;;;;;;35.48;5.85;;;;;;;1.43;69.75;99246.59;2150711;81;21133;-78
2022/01/31 08:20:15;;;;;;;36.42;6.50;;;;;;;1.44;69.71;99229.97;2152439;81;21023;-77
2022/01/31 08:23:16;;;;;;;21.65;6.10;;;;;;;1.47;69.67;99230.20;2170478;80;21075;-81
2022/01/31 08:26:19;;;;;;;32.90;6.97;;;;;;;1.50;69.54;99226.02;2150593;81;21554;-81
2022/01/31 08:29:25;;;;;;;29.00;6.25;;;;;;;1.54;69.58;99211.70;2150353;81;21035;-81
2022/01/31 08:32:43;;;;;;;27.98;4.90;;;;;;;1.59;69.52;99212.14;2172499;80;21029;-78
2022/01/31 08:35:48;;;;;;;32.28;5.15;;;;;;;1.62;69.51;99189.65;2174838;80;21069;-78
2022/01/31 08:38:52;;;;;;;27.35;6.00;;;;;;;1.67;69.45;99185.34;2144797;81;21074;-78
2022/01/31 08:41:54;;;;;;;34.18;6.03;;;;;;;1.68;69.38;99179.95;2124865;82;21073;-78
2022/01/31 08:44:55;;;;;;;26.07;4.92;;;;;;;1.71;69.35;99173.16;2146641;80;21015;-78
2022/01/31 08:48:00;;;;;;;31.07;5.25;;;;;;;1.73;69.31;99172.55;2178725;80;20970;-78
2022/01/31 08:51:02;;;;;;;31.52;5.83;;;;;;;1.76;69.19;99167.05;2129041;82;21099;-78
2022/01/31 08:54:06;;;;;;;23.05;5.90;;;;;;;1.75;69.16;99162.79;2136464;81;21035;-78
2022/01/31 08:57:08;;;;;;;27.62;7.12;;;;;;;1.76;68.92;99159.20;2107615;82;21070;-78
2022/01/31 09:00:12;;;;;;;31.17;5.87;;;;;;;1.79;68.97;99160.23;2133120;81;20987;-78
2022/01/31 09:06:15;;;;;;;25.17;5.67;;;;;;;1.83;68.93;99152.97;2172081;80;21001;-79
2022/01/31 09:09:17;;;;;;;30.15;6.80;;;;;;;1.86;68.93;99152.70;2150805;81;20995;-78
2022/01/31 09:12:21;;;;;;;37.42;7.78;;;;;;;1.89;68.94;99144.58;2155153;81;21007;-78
2022/01/31 09:15:27;;;;;;;31.02;6.33;;;;;;;1.94;68.82;99137.16;2146631;81;20998;-78
2022/01/31 09:18:29;;;;;;;26.80;7.33;;;;;;;1.96;68.69;99140.93;2149124;81;20998;-79
2022/01/31 09:21:31;;;;;;;33.15;6.40;;;;;;;1.99;68.51;99136.73;2150080;81;21028;-78
2022/01/31 09:24:37;;;;;;;37.33;7.33;;;;;;;2.03;68.63;99139.44;2146470;81;21569;-80
2022/01/31 09:27:36;;;;;;;31.35;6.95;;;;;;;2.09;68.58;99131.04;2133962;82;21643;-78
2022/01/31 09:30:41;;;;;;;29.23;6.50;;;;;;;2.15;68.49;99127.87;2158421;81;21489;-78
2022/01/31 09:33:42;;;;;;;33.10;6.47;;;;;;;2.23;68.58;99130.63;2130291;81;21011;-78
2022/01/31 09:36:46;;;;;;;33.00;7.58;;;;;;;2.30;68.22;99123.53;2133114;81;21047;-78
2022/01/31 09:39:51;;;;;;;27.50;5.78;;;;;;;2.37;68.29;99122.02;2127653;81;21018;-77
2022/01/31 09:43:12;;;;;;;33.60;7.08;;;;;;;2.40;67.71;99119.95;2131399;81;21047;-77
2022/01/31 09:49:14;;;;;;;29.30;6.33;;;;;;;2.41;67.54;99114.22;2130480;82;20205;-82
2022/01/31 09:52:16;;;;;;;24.02;5.83;;;;;;;2.40;67.32;99113.41;2130471;81;21014;-78
2022/01/31 09:55:17;;;;;;;33.10;7.25;;;;;;;2.42;67.30;99111.48;2131359;81;21039;-78
2022/01/31 09:58:21;;;;;;;29.70;6.78;;;;;;;2.43;67.55;99107.06;2127328;82;21081;-77
2022/01/31 10:01:47;;;;;;;28.75;7.08;;;;;;;2.45;67.32;99110.38;2130604;81;21031;-77
2022/01/31 10:04:49;;;;;;;43.52;10.00;;;;;;;2.44;67.45;99110.02;2129491;82;21010;-77
2022/01/31 10:07:50;;;;;;;38.98;8.03;;;;;;;2.42;67.10;99104.94;2133954;82;21581;-76
2022/01/31 10:11:00;;;;;;;33.40;7.30;;;;;;;2.40;67.15;99099.49;2131732;81;21043;-77
2022/01/31 10:17:39;;;;;;;35.05;7.60;;;;;;;2.39;67.08;99080.80;2131044;82;21015;-80
2022/01/31 10:20:43;;;;;;;36.17;7.42;;;;;;;2.43;67.21;99076.47;2105924;82;22182;-81
2022/01/31 10:23:47;;;;;;;36.23;8.60;;;;;;;2.43;66.89;99072.53;2106168;82;21711;-81
2022/01/31 10:26:51;;;;;;;29.42;9.28;;;;;;;2.43;66.87;99071.72;2131992;81;21041;-83
2022/01/31 10:29:56;;;;;;;31.97;8.70;;;;;;;2.45;66.98;99063.25;2128325;82;21027;-83
2022/01/31 10:32:58;;;;;;;32.95;8.03;;;;;;;2.46;67.03;99047.87;2128374;81;21074;-83
2022/01/31 10:36:01;;;;;;;37.03;7.83;;;;;;;2.46;66.74;99038.70;2132268;81;21103;-82
2022/01/31 10:39:13;;;;;;;36.28;7.90;;;;;;;2.45;66.68;99031.83;2131747;81;21019;-82
2022/01/31 10:52:21;;;;;;;30.15;8.03;;;;;;;2.60;66.42;99022.54;2125025;81;21056;-82
2022/01/31 10:55:23;;;;;;;40.15;7.05;;;;;;;2.58;66.61;99019.23;2131185;82;21013;-83
2022/01/31 10:58:25;;;;;;;29.67;7.47;;;;;;;2.59;66.58;99014.34;2105629;82;21004;-82
2022/01/31 11:01:28;;;;;;;29.52;7.78;;;;;;;2.63;66.50;99006.53;2130440;81;21013;-81
2022/01/31 11:04:34;;;;;;;34.88;7.62;;;;;;;2.68;66.51;99001.70;2134783;81;21434;-82
2022/01/31 11:07:38;;;;;;;25.60;7.10;;;;;;;2.74;66.69;98996.86;2133122;81;20975;-81
2022/01/31 11:10:41;;;;;;;40.88;8.40;;;;;;;2.80;66.46;98994.48;2127696;81;21037;-80
2022/01/31 11:13:45;;;;;;;35.98;8.65;;;;;;;2.86;66.29;98996.52;2126819;82;21018;-81
2022/01/31 11:18:00;;;;;;;35.78;8.48;;;;;;;2.90;66.44;98994.42;2126552;82;21089;-81
2022/01/31 11:21:08;;;;;;;32.08;8.55;;;;;;;2.95;66.57;98989.58;2129159;82;21035;-82
2022/01/31 11:24:30;;;;;;;39.15;8.55;;;;;;;2.98;66.21;98984.04;2133543;82;21043;-80
2022/01/31 11:27:34;;;;;;;36.28;8.50;;;;;;;3.01;66.16;98988.98;2133497;82;21078;-82
2022/01/31 11:30:37;;;;;;;39.10;9.38;;;;;;;3.02;65.90;98986.73;2133606;81;21023;-85
2022/01/31 11:33:42;;;;;;;43.05;9.40;;;;;;;3.01;65.51;98986.37;2132286;82;22250;-84
2022/01/31 11:36:49;;;;;;;36.15;8.90;;;;;;;2.98;65.58;98982.73;2128727;82;21020;-84
2022/01/31 11:40:05;;;;;;;35.30;8.53;;;;;;;2.97;65.24;98974.54;2122161;82;20988;-88
2022/01/31 11:43:09;;;;;;;32.60;7.67;;;;;;;2.96;65.11;98974.21;2120256;82;21097;-75
2022/01/31 11:46:13;;;;;;;42.60;8.93;;;;;;;2.96;65.42;98975.98;2125745;82;21087;-83
2022/01/31 11:49:16;;;;;;;34.23;8.75;;;;;;;2.96;65.25;98970.28;2126606;81;21087;-79
2022/01/31 11:52:21;;;;;;;39.40;9.28;;;;;;;3.00;65.45;98974.73;2131631;82;21086;-79
2022/01/31 11:55:29;;;;;;;33.78;8.53;;;;;;;3.03;65.40;98971.33;2132458;81;21009;-77
2022/01/31 11:58:46;;;;;;;36.08;8.35;;;;;;;3.06;65.43;98961.04;2105689;82;20988;-76
2022/01/31 12:01:53;;;;;;;33.50;7.72;;;;;;;3.08;65.24;98955.99;2127937;82;21046;-77
2022/01/31 12:05:04;;;;;;;36.08;8.90;;;;;;;3.14;65.23;98956.71;2109305;82;20976;-83
2022/01/31 12:08:20;;;;;;;39.10;8.23;;;;;;;3.21;65.15;98956.11;2103346;82;21123;-77
2022/01/31 12:11:28;;;;;;;38.98;7.42;;;;;;;3.20;64.70;98947.92;2129031;82;21085;-79
2022/01/31 12:14:45;;;;;;;28.90;7.03;;;;;;;3.13;64.79;98940.66;2122806;82;21036;-76
2022/01/31 12:18:02;;;;;;;28.95;7.17;;;;;;;3.11;64.84;98946.52;2127860;82;21557;-79
2022/01/31 12:24:27;;;;;;;34.08;7.78;;;;;;;3.07;64.50;98941.25;2132753;81;21057;-78
2022/01/31 12:27:32;;;;;;;36.30;6.47;;;;;;;3.03;64.23;98931.20;2107691;82;21048;-78
2022/01/31 12:30:36;;;;;;;39.05;7.53;;;;;;;2.97;64.41;98928.68;2135706;82;21944;-78
2022/01/31 12:33:42;;;;;;;42.48;6.75;;;;;;;2.99;64.25;98930.67;2121506;82;21021;-77
2022/01/31 12:36:52;;;;;;;33.20;8.45;;;;;;;2.99;64.38;98927.23;2171411;81;21068;-78
2022/01/31 12:40:04;;;;;;;39.70;8.48;;;;;;;3.02;64.62;98921.20;2177467;80;20978;-78
2022/01/31 12:43:23;;;;;;;38.10;8.25;;;;;;;3.05;64.46;98916.16;2152928;80;21556;-77
2022/01/31 12:46:21;;;;;;;38.33;7.58;;;;;;;3.09;64.63;98914.39;2178928;80;20965;-80
2022/01/31 12:49:23;;;;;;;41.73;10.08;;;;;;;3.10;64.36;98919.98;2172727;80;21033;-77
2022/01/31 12:52:36;;;;;;;39.98;9.38;;;;;;;3.10;64.32;98913.43;2163686;81;20971;-77
2022/01/31 12:55:39;;;;;;;42.15;8.98;;;;;;;3.10;64.35;98910.81;2156156;81;20959;-78
2022/01/31 12:59:02;;;;;;;44.53;11.95;;;;;;;3.14;64.22;98921.33;2131766;82;21015;-76
2022/01/31 13:02:07;;;;;;;45.50;11.75;;;;;;;3.18;64.39;98910.05;2181099;80;20970;-76
2022/01/31 13:05:09;;;;;;;48.58;9.78;;;;;;;3.20;64.44;98904.67;2177190;80;21001;-78
2022/01/31 13:08:23;;;;;;;54.25;11.57;;;;;;;3.23;64.36;98904.37;2134306;81;21014;-78
2022/01/31 13:11:32;;;;;;;34.00;11.88;;;;;;;3.24;64.59;98904.70;2133760;82;21043;-77
2022/01/31 13:14:37;;;;;;;78.30;25.90;;;;;;;3.25;64.47;98898.50;2134896;82;21051;-81
2022/01/31 13:17:42;;;;;;;69.42;29.02;;;;;;;3.28;64.35;98895.57;2132965;82;21026;-73
2022/01/31 13:20:46;;;;;;;43.50;13.98;;;;;;;3.32;64.33;98894.28;2131108;82;21073;-72
2022/01/31 13:23:50;;;;;;;40.92;10.65;;;;;;;3.32;63.98;98898.22;2127249;82;21082;-72
2022/01/31 13:26:56;;;;;;;49.25;11.20;;;;;;;3.29;63.89;98886.72;2105574;82;21011;-75
2022/01/31 13:30:07;;;;;;;41.77;9.68;;;;;;;3.29;63.92;98891.47;2131603;81;21554;-73
2022/01/31 13:33:09;;;;;;;40.83;7.35;;;;;;;3.29;63.83;98892.78;2130872;81;21050;-75
2022/01/31 13:36:13;;;;;;;39.75;8.20;;;;;;;3.26;63.61;98898.82;2129128;81;21114;-75
2022/01/31 13:39:24;;;;;;;44.20;8.18;;;;;;;3.24;63.54;98904.23;2131532;82;21589;-76
2022/01/31 13:42:33;;;;;;;28.90;7.60;;;;;;;3.22;63.47;98902.23;2126415;82;21132;-79
2022/01/31 13:45:45;;;;;;;36.80;9.23;;;;;;;3.23;63.66;98899.94;2125248;82;21099;-76
2022/01/31 13:48:59;;;;;;;40.83;8.48;;;;;;;3.24;63.65;98890.27;2122505;82;21044;-78
2022/01/31 13:51:57;;;;;;;37.03;7.60;;;;;;;3.26;63.58;98898.82;2127103;82;21114;-80
2022/01/31 13:55:00;;;;;;;35.38;10.05;;;;;;;3.29;63.60;98901.14;2131697;82;21031;-75
2022/01/31 13:58:03;;;;;;;52.55;13.15;;;;;;;3.31;63.53;98899.20;2133093;82;21084;-82
2022/01/31 14:01:06;;;;;;;41.70;11.10;;;;;;;3.30;63.36;98904.13;2131603;81;21544;-77
2022/01/31 14:04:11;;;;;;;43.70;12.07;;;;;;;3.32;63.32;98899.53;2130234;82;21008;-78
2022/01/31 14:07:29;;;;;;;45.98;11.05;;;;;;;3.35;63.30;98898.77;2167942;80;21547;-76
2022/01/31 14:10:35;;;;;;;41.02;10.93;;;;;;;3.38;63.23;98893.70;2136047;81;21031;-74
2022/01/31 14:13:42;;;;;;;38.40;10.00;;;;;;;3.37;62.75;98886.80;2170149;80;21086;-78
2022/01/31 14:16:45;;;;;;;44.85;11.25;;;;;;;3.39;63.01;98884.86;2148238;81;21010;-76
2022/01/31 14:19:51;;;;;;;42.53;11.68;;;;;;;3.40;62.66;98886.49;2150565;81;21117;-75
2022/01/31 14:23:02;;;;;;;37.95;8.38;;;;;;;3.34;62.60;98880.55;2149729;81;21089;-81
2022/01/31 14:26:07;;;;;;;29.55;7.78;;;;;;;3.23;62.29;98882.09;2148824;81;21049;-75
2022/01/31 14:29:14;;;;;;;35.43;7.55;;;;;;;3.02;62.47;98883.20;2149278;81;21363;-75
2022/01/31 14:32:18;;;;;;;29.15;7.47;;;;;;;2.95;62.71;98885.25;2147738;81;21548;-86
2022/01/31 14:35:21;;;;;;;30.45;6.95;;;;;;;2.88;62.78;98873.23;2148238;81;21029;-76
2022/01/31 14:38:25;;;;;;;21.82;6.03;;;;;;;2.84;62.29;98871.87;2149012;81;21614;-74
2022/01/31 14:42:31;;;;;;;31.75;6.58;;;;;;;2.70;62.83;98877.12;2145697;81;21046;-74
2022/01/31 14:47:58;;;;;;;33.70;7.70;;;;;;;2.68;63.06;98889.56;2145366;81;21043;-76
2022/01/31 14:51:04;;;;;;;29.48;7.78;;;;;;;2.68;63.22;98902.66;2147613;81;21654;-78
2022/01/31 14:54:13;;;;;;;55.90;15.40;;;;;;;2.68;63.31;98910.02;2143697;81;21074;-77
2022/01/31 14:57:15;;;;;;;51.90;17.48;;;;;;;2.62;63.00;98905.86;2159734;81;21354;-76