Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 09:37:41;;;;;;;7.43;3.80;;;;;;;1.30;86.85;94684.77;1770890;77;939989;-71
2021/12/03 09:40:18;;;;;;;6.53;3.97;;;;;;;1.40;86.77;94690.86;1779471;79;21039;-71
2021/12/03 09:42:38;;;;;;;5.83;3.60;;;;;;;1.45;86.42;94698.23;1778202;80;21028;-72
2021/12/03 09:45:08;;;;;;;7.40;4.73;;;;;;;1.50;86.34;94701.71;1752435;80;21187;-83
2021/12/03 09:47:35;;;;;;;7.17;4.83;;;;;;;1.56;86.23;94703.00;1777505;79;21061;-68
2021/12/03 09:50:07;;;;;;;6.30;4.23;;;;;;;1.54;85.77;94711.27;1776442;79;21006;-79
2021/12/03 09:52:45;;;;;;;6.23;3.90;;;;;;;1.57;85.75;94711.70;1768918;81;21021;-71
2021/12/03 09:55:13;;;;;;;5.60;3.80;;;;;;;1.58;85.63;94712.98;1787925;80;21050;-69
2021/12/03 10:00:25;;;;;;;8.43;5.47;;;;;;;1.60;85.57;94720.36;1750656;81;21087;-71
2021/12/03 10:09:47;;;;;;;11.57;7.30;;;;;;;1.67;85.31;94731.21;1786843;80;21053;-69
2021/12/03 10:13:26;;;;;;;16.10;7.93;;;;;;;1.68;85.13;94740.73;1780895;79;21519;-69
2021/12/03 10:18:44;;;;;;;7.33;4.90;;;;;;;1.66;85.09;94746.39;1779830;80;21062;-69
2021/12/03 10:21:40;;;;;;;8.37;4.60;;;;;;;1.69;85.17;94752.89;1775372;80;21153;-69
2021/12/03 10:27:03;;;;;;;11.13;6.97;;;;;;;1.71;85.26;94767.17;1764716;80;21054;-69
2021/12/03 10:29:20;;;;;;;9.30;6.10;;;;;;;1.67;85.12;94768.91;1766370;80;21626;-69
2021/12/03 10:40:47;;;;;;;9.90;5.90;;;;;;;1.55;85.14;94781.88;1775421;80;21066;-69
2021/12/03 10:52:15;;;;;;;6.40;4.53;;;;;;;1.60;85.48;94793.59;1779927;80;21093;-69
2021/12/03 10:56:59;;;;;;;6.37;3.90;;;;;;;1.64;85.30;94803.16;1740427;79;21044;-69
2021/12/03 11:02:29;;;;;;;4.80;2.60;;;;;;;1.66;84.82;94810.09;1785255;80;20997;-69
2021/12/03 11:29:46;;;;;;;15.90;8.53;;;;;;;1.76;84.07;94843.47;1815582;78;20990;-68
2021/12/03 11:35:54;;;;;;;16.30;7.90;;;;;;;1.52;84.64;94852.07;1820681;78;21460;-68
2021/12/03 11:37:42;;;;;;;23.03;10.63;;;;;;;1.49;84.90;94855.97;1787084;78;21539;-68
2021/12/03 11:45:39;;;;;;;6.63;3.07;;;;;;;1.55;84.94;94875.48;1814935;78;21002;-68
2021/12/03 12:27:30;;;;;;;4.57;3.20;;;;;;;1.01;86.02;94958.33;1769632;80;21097;-68
2021/12/03 12:33:23;;;;;;;5.27;3.60;;;;;;;0.98;86.16;94963.50;1772655;79;21033;-68
2021/12/03 14:06:14;;;;;;;14.30;7.60;;;;;;;1.10;82.29;95113.83;1799166;80;20996;-68
2021/12/03 14:40:36;;;;;;;9.73;7.00;;;;;;;0.50;81.56;95163.78;1696060;84;21042;-68
2021/12/03 14:42:59;;;;;;;;;;;;;;;0.47;81.85;95170.23;1738818;80;21525;-68
2021/12/03 14:48:34;;;;;;;12.60;6.17;;;;;;;0.40;81.95;95173.16;1773656;79;21043;-68
2021/12/03 14:56:44;;;;;;;8.70;5.43;;;;;;;0.25;81.97;95177.71;1773060;80;21040;-68
2021/12/03 14:59:21;;;;;;;8.00;6.17;;;;;;;0.19;81.96;95181.09;1800208;80;21025;-68
2021/12/03 15:02:10;;;;;;;9.33;6.90;;;;;;;0.18;82.18;95179.80;1799681;80;21016;-68
2021/12/03 15:07:16;;;;;;;11.17;8.50;;;;;;;0.27;82.67;95175.15;1770706;80;21005;-69
2021/12/03 15:09:45;;;;;;;10.77;7.07;;;;;;;0.25;82.16;95182.03;1795831;80;21542;-70
2021/12/03 15:25:26;;;;;;;7.37;4.93;;;;;;;0.08;81.96;95199.97;1795922;80;21014;-68
2021/12/03 15:30:43;;;;;;;7.80;5.33;;;;;;;0.10;82.66;95213.81;1792719;79;21019;-68
2021/12/03 15:33:19;;;;;;;9.37;6.43;;;;;;;0.09;82.36;95218.56;1787609;79;21485;-68
2021/12/03 15:35:54;;;;;;;11.97;7.80;;;;;;;0.09;82.30;95219.42;1798849;80;21019;-68
2021/12/03 15:57:21;;;;;;;9.33;6.27;;;;;;;-0.49;81.78;95245.68;1789719;80;21005;-68
2021/12/03 16:08:04;;;;;;;12.03;6.83;;;;;;;-0.63;81.85;95271.75;1801882;79;21016;-68
2021/12/03 16:10:35;;;;;;;12.87;6.50;;;;;;;-0.61;81.82;95283.02;1775691;80;21110;-68
2021/12/03 16:15:56;;;;;;;21.20;11.20;;;;;;;-0.73;81.76;95283.65;1800013;79;21028;-68
2021/12/03 16:26:10;;;;;;;9.73;6.63;;;;;;;-0.73;82.03;95292.32;1788537;80;21032;-68
2021/12/03 16:45:02;;;;;;;10.50;6.33;;;;;;;-0.83;81.58;95321.87;1770852;79;21077;-68
2021/12/03 16:47:57;;;;;;;16.77;7.13;;;;;;;-0.89;81.45;95326.09;1798045;80;21024;-68
2021/12/03 16:52:32;;;;;;;9.17;4.77;;;;;;;-0.97;80.64;95326.78;1786706;80;21493;-69
2021/12/03 16:55:01;;;;;;;8.70;5.43;;;;;;;-1.06;80.69;95327.87;1768716;80;21055;-68
2021/12/03 16:57:37;;;;;;;7.53;4.13;;;;;;;-1.06;80.68;95318.38;1792976;79;21019;-68
2021/12/03 17:00:13;;;;;;;8.83;4.93;;;;;;;-1.10;80.55;95318.75;1798070;80;21011;-68
2021/12/03 17:02:39;;;;;;;15.73;6.53;;;;;;;-1.20;80.20;95326.28;1800160;80;21027;-68
2021/12/03 17:21:33;;;;;;;16.03;8.13;;;;;;;-1.31;80.97;95348.92;1793722;80;21032;-68
2021/12/03 17:45:32;;;;;;;12.00;7.43;;;;;;;-1.42;81.21;95351.67;1693089;84;21046;-68
2021/12/03 17:50:14;;;;;;;8.13;4.87;;;;;;;-1.38;81.53;95362.56;1797849;80;21013;-68
2021/12/03 18:01:15;;;;;;;10.63;5.83;;;;;;;-1.53;81.88;95369.96;1790351;80;21044;-68
2021/12/03 18:03:05;;;;;;;9.27;5.53;;;;;;;-1.56;81.83;95369.47;1734767;80;21056;-68
2021/12/03 18:53:49;;;;;;;6.77;3.77;;;;;;;-1.63;81.78;95428.79;1790023;80;21023;-68
2021/12/03 18:55:53;;;;;;;7.80;4.30;;;;;;;-1.62;81.92;95427.94;1779775;79;21060;-67
2021/12/03 18:58:19;;;;;;;7.43;4.30;;;;;;;-1.62;81.78;95428.80;1784174;80;21596;-68
2021/12/03 19:00:46;;;;;;;8.47;4.47;;;;;;;-1.62;81.37;95434.41;1795769;80;21079;-68
2021/12/03 19:06:17;;;;;;;5.60;3.50;;;;;;;-1.77;80.49;95435.75;1801661;80;21276;-69
2021/12/03 19:08:36;;;;;;;6.77;4.13;;;;;;;-1.97;79.81;95434.36;1796583;80;21091;-68
2021/12/03 19:11:11;;;;;;;9.20;4.43;;;;;;;-2.11;80.36;95431.42;1784474;79;21087;-68
2021/12/03 19:13:39;;;;;;;9.23;4.63;;;;;;;-2.08;80.84;95439.67;1794255;80;20981;-68
2021/12/03 19:16:11;;;;;;;7.83;4.57;;;;;;;-2.06;81.42;95436.30;1794876;80;21067;-68
2021/12/03 19:18:37;;;;;;;6.30;4.10;;;;;;;-2.11;80.85;95439.59;1788545;80;21068;-68
2021/12/03 19:21:10;;;;;;;7.37;4.50;;;;;;;-2.13;81.09;95446.00;1780395;80;21096;-68
2021/12/03 19:23:36;;;;;;;7.73;3.90;;;;;;;-2.26;80.85;95446.09;1789158;80;21066;-68
2021/12/03 19:26:03;;;;;;;10.03;6.23;;;;;;;-2.38;81.58;95456.07;1796311;79;21008;-68
2021/12/03 19:28:32;;;;;;;9.97;5.77;;;;;;;-2.50;81.31;95453.13;1786140;80;21071;-68
2021/12/03 19:30:59;;;;;;;9.13;4.53;;;;;;;-2.55;82.04;95462.03;1785896;80;21020;-68
2021/12/03 19:33:26;;;;;;;6.47;3.77;;;;;;;-2.45;82.39;95464.47;1776209;79;21020;-68
2021/12/03 19:35:53;;;;;;;6.73;3.60;;;;;;;-2.42;82.18;95469.72;1794965;80;21096;-68
2021/12/03 19:38:19;;;;;;;7.57;3.90;;;;;;;-2.33;82.32;95475.16;1801378;80;21036;-68
2021/12/03 19:40:57;;;;;;;7.57;4.40;;;;;;;-2.45;81.56;95470.93;1773663;79;21107;-68
2021/12/03 19:43:30;;;;;;;9.47;5.13;;;;;;;-2.45;81.99;95473.09;1793872;80;21048;-68
2021/12/03 19:45:55;;;;;;;7.37;4.00;;;;;;;-2.45;81.88;95473.52;1778713;80;21529;-68
2021/12/03 19:48:17;;;;;;;14.03;8.30;;;;;;;-2.51;81.54;95475.51;1793947;80;21540;-68
2021/12/03 19:50:46;;;;;;;5.23;3.57;;;;;;;-2.60;81.41;95473.94;1796766;80;21055;-68
2021/12/03 19:53:26;;;;;;;7.47;4.00;;;;;;;-2.61;81.77;95485.11;1790195;80;21024;-68
2021/12/03 19:55:47;;;;;;;7.53;4.50;;;;;;;-2.56;82.22;95482.67;1793619;80;21065;-68
2021/12/03 19:58:14;;;;;;;8.37;4.40;;;;;;;-2.47;82.49;95476.07;1792646;80;21020;-68
2021/12/03 20:00:43;;;;;;;6.70;3.80;;;;;;;-2.44;82.09;95480.45;1800071;80;21088;-68
2021/12/03 20:03:10;;;;;;;7.13;4.10;;;;;;;-2.51;81.42;95481.09;1785387;79;21083;-68
2021/12/03 20:05:38;;;;;;;12.17;4.80;;;;;;;-2.48;81.65;95482.47;1801151;80;21466;-68
2021/12/03 20:08:07;;;;;;;12.97;6.57;;;;;;;-2.56;81.45;95481.37;1800592;80;21079;-68
2021/12/03 20:10:41;;;;;;;23.07;13.57;;;;;;;-2.66;81.04;95483.67;1785716;79;21011;-68
2021/12/03 20:13:10;;;;;;;8.37;4.70;;;;;;;-2.80;80.81;95490.55;1800614;80;21095;-68
2021/12/03 20:15:46;;;;;;;8.77;4.80;;;;;;;-2.93;81.23;95488.86;1784999;79;21055;-68
2021/12/03 20:20:31;;;;;;;8.33;4.53;;;;;;;-2.97;81.92;95497.75;1786167;80;21009;-68
2021/12/03 20:28:04;;;;;;;5.73;3.97;;;;;;;-2.84;82.58;95494.33;1800966;80;21076;-68
2021/12/03 20:30:38;;;;;;;6.40;4.67;;;;;;;-2.72;82.34;95495.52;1799837;80;21016;-68
2021/12/03 20:33:40;;;;;;;7.60;4.27;;;;;;;-2.66;82.00;95493.14;1792005;80;21056;-68
2021/12/03 20:38:17;;;;;;;15.67;9.07;;;;;;;-2.78;81.04;95491.05;1779374;79;21577;-68
2021/12/03 20:40:39;;;;;;;9.67;5.43;;;;;;;-2.96;80.28;95489.20;1778776;79;21032;-68
2021/12/03 20:48:37;;;;;;;8.60;5.07;;;;;;;-3.06;81.19;95498.35;1781425;80;21568;-67
2021/12/03 21:09:39;;;;;;;5.03;2.60;;;;;;;-3.30;80.24;95487.72;1741644;80;21040;-68
2021/12/03 21:12:07;;;;;;;5.23;3.07;;;;;;;-3.24;81.29;95491.33;1799797;80;21016;-70
2021/12/03 21:14:34;;;;;;;3.87;2.73;;;;;;;-3.31;80.29;95485.95;1789048;79;21008;-67
2021/12/03 21:17:15;;;;;;;4.63;2.10;;;;;;;-3.38;80.37;95484.41;1785111;80;21072;-68
2021/12/03 21:22:11;;;;;;;2.87;2.07;;;;;;;-3.57;80.61;95489.39;1781163;79;21032;-67
2021/12/03 21:24:41;;;;;;;4.00;2.52;;;;;;;-3.52;80.90;95492.58;1785094;80;21091;-67
2021/12/03 21:27:08;;;;;;;4.00;2.80;;;;;;;-3.48;81.15;95490.96;1789102;80;21024;-67
2021/12/03 21:30:11;;;;;;;3.60;2.13;;;;;;;-3.40;81.18;95494.70;1796570;79;21056;-67
2021/12/03 21:43:07;;;;;;;4.73;2.10;;;;;;;-3.48;80.15;95478.06;1801115;80;21004;-67
2021/12/03 21:45:34;;;;;;;4.40;2.30;;;;;;;-3.51;80.18;95481.84;1780166;79;21028;-68
2021/12/03 21:48:02;;;;;;;3.37;2.17;;;;;;;-3.53;80.27;95483.09;1785828;79;21512;-68
2021/12/03 21:50:29;;;;;;;3.73;2.23;;;;;;;-3.48;80.56;95488.38;1789675;80;21071;-67
2021/12/03 21:52:56;;;;;;;3.70;2.33;;;;;;;-3.45;80.61;95497.92;1776005;80;21095;-67
2021/12/03 21:55:24;;;;;;;3.77;2.30;;;;;;;-3.39;80.46;95499.44;1779937;80;21020;-67
2021/12/03 21:57:53;;;;;;;6.27;2.13;;;;;;;-3.41;80.05;95495.50;1796300;79;21528;-67
2021/12/03 22:00:21;;;;;;;6.30;3.10;;;;;;;-3.46;79.56;95503.92;1780685;79;21042;-67
2021/12/03 22:02:48;;;;;;;5.10;3.17;;;;;;;-3.70;78.83;95501.86;1790413;79;21063;-67
2021/12/03 22:05:14;;;;;;;4.73;2.57;;;;;;;-3.77;78.95;95498.60;1773304;79;21023;-67
2021/12/03 22:07:41;;;;;;;4.77;2.40;;;;;;;-3.90;79.04;95495.56;1775525;80;21024;-67
2021/12/03 22:10:09;;;;;;;4.60;2.53;;;;;;;-3.88;79.59;95496.08;1777836;79;21036;-67
2021/12/03 22:12:35;;;;;;;5.80;2.97;;;;;;;-3.91;79.58;95501.11;1781916;80;21127;-67
2021/12/03 22:15:04;;;;;;;5.20;2.60;;;;;;;-3.84;80.01;95495.77;1788727;80;21024;-67
2021/12/03 22:17:34;;;;;;;5.33;3.30;;;;;;;-3.80;80.09;95496.34;1785362;79;21012;-67
2021/12/03 22:20:01;;;;;;;4.17;2.43;;;;;;;-3.84;79.34;95495.77;1800279;79;20988;-67
2021/12/03 22:22:28;;;;;;;9.37;4.03;;;;;;;-4.02;78.67;95487.85;1775518;79;21529;-69
2021/12/03 22:24:54;;;;;;;6.63;4.10;;;;;;;-4.24;79.17;95492.64;1775046;80;21064;-67
2021/12/03 22:27:21;;;;;;;8.30;3.83;;;;;;;-4.41;80.13;95493.73;1781669;80;21076;-67
2021/12/03 22:29:48;;;;;;;3.30;1.90;;;;;;;-4.52;80.04;95491.18;1793011;80;22294;-68
2021/12/03 22:32:18;;;;;;;2.53;1.60;;;;;;;-4.57;80.08;95493.16;1787718;79;21096;-68
2021/12/03 22:34:45;;;;;;;3.43;1.80;;;;;;;-4.59;80.35;95492.64;1787610;79;21004;-67
2021/12/03 22:37:11;;;;;;;1.90;1.37;;;;;;;-4.52;80.83;95478.30;1775061;80;20988;-68
2021/12/03 22:39:39;;;;;;;2.70;1.70;;;;;;;-4.51;80.62;95479.66;1770413;80;21044;-67
2021/12/03 22:42:07;;;;;;;3.80;1.90;;;;;;;-4.42;80.80;95473.95;1775604;79;21064;-67
2021/12/03 22:44:34;;;;;;;3.40;1.73;;;;;;;-4.31;80.86;95476.91;1771183;80;21506;-67
2021/12/03 22:47:13;;;;;;;2.80;1.63;;;;;;;-4.40;79.78;95469.33;1780399;80;21059;-67
2021/12/03 22:49:38;;;;;;;2.90;1.60;;;;;;;-4.43;79.75;95477.37;1798868;80;21083;-67
2021/12/03 22:52:09;;;;;;;3.27;1.60;;;;;;;-4.45;79.90;95473.85;1776501;80;21028;-67
2021/12/03 22:54:37;;;;;;;12.47;6.27;;;;;;;-4.47;79.54;95471.21;1790250;79;21082;-67
2021/12/03 22:57:05;;;;;;;14.73;6.17;;;;;;;-4.59;79.51;95478.09;1785450;80;21044;-67
2021/12/03 22:59:33;;;;;;;13.20;6.23;;;;;;;-4.69;80.26;95481.53;1780802;80;21541;-67
2021/12/03 23:02:02;;;;;;;2.00;1.03;;;;;;;-4.86;80.33;95480.50;1773098;79;21092;-67
2021/12/03 23:04:31;;;;;;;2.43;1.27;;;;;;;-4.88;80.32;95469.27;1780670;79;21040;-67
2021/12/03 23:06:59;;;;;;;1.97;1.30;;;;;;;-4.77;80.86;95467.50;1774301;79;21000;-67
2021/12/03 23:09:28;;;;;;;2.00;1.30;;;;;;;-4.69;80.57;95477.67;1790335;80;21076;-67
2021/12/03 23:11:58;;;;;;;1.97;1.20;;;;;;;-4.72;80.11;95475.86;1775430;80;21040;-67
2021/12/03 23:14:26;;;;;;;1.83;1.03;;;;;;;-4.69;80.16;95470.81;1790608;79;20988;-67
2021/12/03 23:16:54;;;;;;;1.63;1.27;;;;;;;-4.68;80.00;95478.16;1788649;80;20989;-68
2021/12/03 23:19:22;;;;;;;2.27;1.30;;;;;;;-4.67;79.91;95475.63;1780046;79;21035;-67
2021/12/03 23:21:50;;;;;;;3.40;1.57;;;;;;;-4.80;79.38;95477.27;1785893;79;21087;-68
2021/12/03 23:24:16;;;;;;;2.30;1.50;;;;;;;-4.92;79.37;95479.38;1789645;80;21135;-68
2021/12/03 23:26:43;;;;;;;2.93;1.60;;;;;;;-5.02;79.82;95476.44;1800558;80;21004;-68
2021/12/03 23:29:11;;;;;;;2.47;1.50;;;;;;;-5.06;79.89;95486.58;1800913;80;21020;-67
2021/12/03 23:31:39;;;;;;;1.77;1.20;;;;;;;-5.04;80.33;95479.77;1800995;80;21031;-67
2021/12/03 23:34:11;;;;;;;2.50;1.27;;;;;;;-4.92;80.80;95480.25;1800517;79;21059;-68
2021/12/03 23:36:37;;;;;;;5.60;1.27;;;;;;;-4.83;80.30;95482.31;1794453;80;21518;-68
2021/12/03 23:39:06;;;;;;;3.03;1.30;;;;;;;-4.76;80.45;95476.59;1795534;80;21533;-67
2021/12/03 23:41:33;;;;;;;4.20;1.70;;;;;;;-4.76;79.83;95476.97;1787474;79;21027;-68
2021/12/03 23:44:00;;;;;;;2.73;1.50;;;;;;;-4.80;79.52;95474.70;1796306;79;21146;-68
2021/12/03 23:46:28;;;;;;;3.50;1.90;;;;;;;-4.76;79.99;95478.25;1800927;79;21004;-68
2021/12/03 23:48:57;;;;;;;2.80;1.53;;;;;;;-4.83;78.62;95478.03;1778660;80;20996;-68
2021/12/03 23:51:25;;;;;;;2.77;1.90;;;;;;;-4.99;78.33;95471.82;1775301;79;21016;-67
2021/12/03 23:53:54;;;;;;;3.57;2.10;;;;;;;-5.02;78.74;95467.84;1782370;79;21013;-68
2021/12/03 23:56:21;;;;;;;4.87;2.03;;;;;;;-5.05;79.20;95469.02;1801256;80;20989;-68
2021/12/03 23:58:50;;;;;;;3.00;1.67;;;;;;;-5.01;79.46;95471.78;1795878;79;21020;-68
