Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:08;;;;;;;0.40;0.30;;;;;;;-0.24;75.01;101719.69;5093310;28;20440;-72
2022/01/21 00:03:35;;;;;;;0.40;0.30;;;;;;;-0.26;73.17;101720.72;5093125;28;20488;-72
2022/01/21 00:06:06;;;;;;;0.40;0.30;;;;;;;-0.22;72.43;101730.94;5093541;28;20440;-73
2022/01/21 00:08:32;;;;;;;0.40;0.30;;;;;;;-0.26;73.85;101736.69;5093591;28;20464;-72
2022/01/21 00:10:59;;;;;;;0.40;0.30;;;;;;;-0.31;74.73;101731.16;5093542;28;20447;-73
2022/01/21 00:13:33;;;;;;;0.40;0.30;;;;;;;-0.28;72.71;101727.25;5093382;28;20457;-73
2022/01/21 00:16:00;;;;;;;0.40;0.30;;;;;;;-0.28;72.53;101738.72;5093505;28;20435;-72
2022/01/21 00:18:26;;;;;;;0.40;0.30;;;;;;;-0.30;72.76;101747.94;5093412;28;20440;-73
2022/01/21 00:31:49;;;;;;;0.40;0.30;;;;;;;-0.32;71.97;101750.78;5071940;28;20967;-72
2022/01/21 00:34:16;;;;;;;0.40;0.30;;;;;;;-0.33;72.47;101751.78;5093213;28;20467;-72
2022/01/21 00:36:42;;;;;;;0.40;0.30;;;;;;;-0.36;72.09;101754.84;5093256;28;20546;-72
2022/01/21 00:39:11;;;;;;;0.40;0.30;;;;;;;-0.38;71.84;101754.25;5093419;28;20440;-71
2022/01/21 00:41:43;;;;;;;0.40;0.30;;;;;;;-0.37;72.96;101758.53;5093196;28;20539;-71
2022/01/21 00:44:10;;;;;;;0.40;0.30;;;;;;;-0.35;73.06;101761.84;5093155;28;20476;-72
2022/01/21 00:46:36;;;;;;;0.40;0.30;;;;;;;-0.35;74.46;101763.69;5092872;28;20942;-72
2022/01/21 00:49:03;;;;;;;0.40;0.30;;;;;;;-0.34;72.37;101768.78;5093223;28;20440;-72
2022/01/21 00:51:30;;;;;;;0.40;0.30;;;;;;;-0.37;72.61;101763.03;5093174;28;20448;-73
2022/01/21 00:53:56;;;;;;;0.40;0.30;;;;;;;-0.38;72.78;101780.03;5093029;28;20456;-72
2022/01/21 00:56:24;;;;;;;0.40;0.30;;;;;;;-0.38;72.52;101774.72;5093043;28;20451;-72
2022/01/21 00:58:51;;;;;;;0.40;0.30;;;;;;;-0.38;73.19;101778.19;5092725;28;20448;-72
2022/01/21 01:01:17;;;;;;;0.40;0.30;;;;;;;-0.38;72.65;101774.72;5092972;28;20795;-72
2022/01/21 01:03:44;;;;;;;0.40;0.30;;;;;;;-0.40;73.60;101793.56;5092441;28;20488;-72
2022/01/21 01:06:11;;;;;;;0.40;0.30;;;;;;;-0.41;73.01;101791.06;5092652;28;20964;-72
2022/01/21 01:08:37;;;;;;;0.40;0.30;;;;;;;-0.45;72.75;101787.97;5092621;28;20946;-72
2022/01/21 01:11:27;;;;;;;0.40;0.30;;;;;;;-0.42;73.13;101790.25;5092891;28;20436;-72
2022/01/21 01:22:07;;;;;;;0.40;0.30;;;;;;;-0.49;72.68;101776.09;5092684;28;20412;-72
2022/01/21 01:27:39;;;;;;;0.40;0.30;;;;;;;-0.54;72.57;101779.34;5092609;28;20412;-71
2022/01/21 01:30:10;;;;;;;0.40;0.30;;;;;;;-0.53;74.70;101780.19;5092811;28;20420;-73
2022/01/21 01:32:37;;;;;;;0.40;0.30;;;;;;;-0.57;74.12;101776.28;5092676;28;20421;-73
2022/01/21 01:35:04;;;;;;;0.40;0.30;;;;;;;-0.56;74.49;101800.03;5094811;28;20444;-73
2022/01/21 01:37:45;;;;;;;0.40;0.30;;;;;;;-0.56;72.95;101794.69;5095976;28;20531;-73
2022/01/21 01:40:21;;;;;;;0.40;0.30;;;;;;;-0.59;74.39;101789.75;5096004;28;20909;-72
2022/01/21 01:43:09;;;;;;;0.40;0.30;;;;;;;-0.64;73.98;101791.38;5096104;28;20853;-72
2022/01/21 01:51:06;;;;;;;0.40;0.30;;;;;;;-0.65;73.32;101797.72;5095986;28;20408;-72
2022/01/21 01:53:37;;;;;;;0.40;0.30;;;;;;;-0.65;74.68;101793.22;5095886;28;20468;-72
2022/01/21 01:56:08;;;;;;;0.40;0.30;;;;;;;-0.65;73.99;101789.75;5095947;28;20432;-72
2022/01/21 01:58:38;;;;;;;0.40;0.30;;;;;;;-0.68;74.18;101795.44;5095915;28;20428;-72
2022/01/21 02:01:06;;;;;;;0.40;0.30;;;;;;;-0.65;75.55;101795.06;5095819;28;20444;-72
2022/01/21 02:03:33;;;;;;;0.40;0.30;;;;;;;-0.66;73.92;101786.25;5095235;28;20499;-72
2022/01/21 02:06:00;;;;;;;0.40;0.30;;;;;;;-0.63;75.19;101793.84;5095778;28;20440;-72
2022/01/21 02:08:29;;;;;;;0.40;0.30;;;;;;;-0.63;75.00;101793.84;5095278;28;20965;-72
2022/01/21 02:10:56;;;;;;;0.40;0.30;;;;;;;-0.63;74.54;101787.69;5095480;28;20960;-72
2022/01/21 02:13:23;;;;;;;0.40;0.30;;;;;;;-0.61;73.40;101793.66;5095254;28;20448;-72
2022/01/21 02:16:02;;;;;;;0.40;0.30;;;;;;;-0.61;74.94;101788.34;5095303;28;20448;-72
2022/01/21 02:21:31;;;;;;;0.40;0.30;;;;;;;-0.66;75.32;101788.09;5095385;28;20404;-72
2022/01/21 02:23:59;;;;;;;0.40;0.30;;;;;;;-0.70;73.60;101795.66;5095338;28;20537;-72
2022/01/21 02:26:26;;;;;;;0.40;0.30;;;;;;;-0.71;73.86;101807.28;5095400;28;20494;-72
2022/01/21 02:28:54;;;;;;;0.40;0.30;;;;;;;-0.77;74.74;101811.56;5095060;28;20646;-72
2022/01/21 02:31:21;;;;;;;0.40;0.30;;;;;;;-0.74;74.74;101799.72;5095274;28;20440;-72
2022/01/21 02:33:48;;;;;;;0.40;0.30;;;;;;;-0.72;75.36;101807.50;5095231;28;20456;-72
2022/01/21 02:36:14;;;;;;;0.40;0.30;;;;;;;-0.71;75.47;101809.13;5094857;28;20956;-72
2022/01/21 02:38:42;;;;;;;0.40;0.30;;;;;;;-0.73;77.31;101812.00;5094819;28;20934;-73
2022/01/21 02:41:08;;;;;;;0.40;0.30;;;;;;;-0.67;76.26;101816.53;5095101;28;20443;-72
2022/01/21 02:43:35;;;;;;;0.40;0.30;;;;;;;-0.68;75.33;101809.56;5094919;28;20491;-72
2022/01/21 02:46:06;;;;;;;0.40;0.30;;;;;;;-0.66;75.36;101814.72;5093524;28;20930;-72
2022/01/21 02:48:35;;;;;;;0.40;0.30;;;;;;;-0.67;75.97;101818.38;5094986;28;20463;-73
2022/01/21 02:51:02;;;;;;;0.40;0.30;;;;;;;-0.67;74.16;101819.19;5094914;28;20559;-72
2022/01/21 02:53:39;;;;;;;0.40;0.30;;;;;;;-0.69;75.91;101825.72;5094724;28;20452;-72
2022/01/21 02:56:09;;;;;;;0.40;0.30;;;;;;;-0.68;75.37;101832.69;5095128;28;20429;-71
2022/01/21 02:58:36;;;;;;;0.40;0.30;;;;;;;-0.74;75.66;101821.00;5094715;28;20441;-73
2022/01/21 03:01:03;;;;;;;0.40;0.30;;;;;;;-0.76;75.33;101826.50;5094694;28;20447;-72
2022/01/21 03:03:30;;;;;;;0.40;0.30;;;;;;;-0.76;74.68;101831.81;5094127;28;20512;-72
2022/01/21 03:05:56;;;;;;;0.40;0.30;;;;;;;-0.79;75.40;101831.41;5094297;28;20961;-72
2022/01/21 03:08:23;;;;;;;0.40;0.30;;;;;;;-0.87;76.08;101827.06;5094572;28;20445;-72
2022/01/21 03:10:50;;;;;;;0.40;0.30;;;;;;;-0.86;75.90;101834.00;5094580;28;20443;-72
2022/01/21 03:13:21;;;;;;;0.40;0.30;;;;;;;-0.86;74.83;101835.84;5094440;28;20547;-72
2022/01/21 03:15:48;;;;;;;0.40;0.30;;;;;;;-0.81;76.06;101838.75;5094550;28;20432;-72
2022/01/21 03:18:15;;;;;;;0.40;0.30;;;;;;;-0.85;75.12;101824.19;5094482;28;20436;-74
2022/01/21 03:20:42;;;;;;;0.40;0.30;;;;;;;-0.86;76.30;101826.03;5094077;28;20448;-73
2022/01/21 03:23:10;;;;;;;0.40;0.30;;;;;;;-0.87;75.14;101837.69;5094280;28;20491;-72
2022/01/21 03:25:36;;;;;;;0.40;0.30;;;;;;;-0.89;75.59;101821.09;5093919;28;20444;-72
2022/01/21 03:28:03;;;;;;;0.40;0.30;;;;;;;-0.90;77.17;101824.78;5094230;28;20444;-71
2022/01/21 03:30:31;;;;;;;0.40;0.30;;;;;;;-0.88;76.36;101827.25;5093928;28;20956;-71
2022/01/21 03:32:58;;;;;;;0.40;0.30;;;;;;;-0.91;75.60;101833.78;5094106;28;20476;-71
2022/01/21 03:35:24;;;;;;;0.40;0.30;;;;;;;-0.94;74.94;101828.00;5094084;28;20453;-71
2022/01/21 03:37:50;;;;;;;0.40;0.30;;;;;;;-0.97;74.73;101842.53;5093728;28;20941;-71
2022/01/21 03:40:17;;;;;;;0.40;0.30;;;;;;;-1.01;75.18;101838.63;5093971;28;20451;-71
2022/01/21 03:42:43;;;;;;;0.40;0.30;;;;;;;-1.06;75.64;101846.34;5093773;28;20460;-71
2022/01/21 03:45:12;;;;;;;0.40;0.30;;;;;;;-1.05;74.92;101851.47;5093901;28;20444;-71
2022/01/21 03:47:39;;;;;;;0.40;0.30;;;;;;;-1.07;75.80;101856.16;5093895;28;20516;-71
2022/01/21 03:50:21;;;;;;;0.40;0.30;;;;;;;-1.06;74.69;101849.00;5093879;28;20440;-71
2022/01/21 03:52:48;;;;;;;0.40;0.30;;;;;;;-1.09;76.17;101860.03;5093737;28;20835;-71
2022/01/21 03:55:14;;;;;;;0.40;0.30;;;;;;;-1.13;75.17;101856.09;5093699;28;20441;-71
2022/01/21 03:57:41;;;;;;;0.40;0.30;;;;;;;-1.16;74.71;101856.47;5093339;28;20452;-71
2022/01/21 04:00:11;;;;;;;0.40;0.30;;;;;;;-1.19;74.42;101857.69;5093385;28;20922;-71
2022/01/21 04:02:37;;;;;;;0.40;0.30;;;;;;;-1.18;74.23;101847.88;5093323;28;20455;-71
2022/01/21 04:05:06;;;;;;;0.40;0.30;;;;;;;-1.23;74.59;101855.63;5093572;28;20476;-71
2022/01/21 04:07:32;;;;;;;0.40;0.30;;;;;;;-1.26;75.04;101854.16;5093546;28;20440;-71
2022/01/21 04:10:00;;;;;;;0.40;0.30;;;;;;;-1.26;74.41;101854.16;5093541;28;20531;-71
2022/01/21 04:12:26;;;;;;;0.40;0.30;;;;;;;-1.28;75.15;101849.03;5093045;28;20934;-71
2022/01/21 04:14:53;;;;;;;0.40;0.30;;;;;;;-1.25;75.41;101849.66;5093439;28;20436;-70
2022/01/21 04:17:19;;;;;;;0.40;0.30;;;;;;;-1.27;75.37;101853.34;5093115;28;20961;-70
2022/01/21 04:19:46;;;;;;;0.40;0.30;;;;;;;-1.25;73.71;101862.94;5093388;28;20500;-71
2022/01/21 04:22:14;;;;;;;0.40;0.30;;;;;;;-1.25;73.31;101863.75;5093404;28;20447;-71
2022/01/21 04:24:44;;;;;;;0.40;0.30;;;;;;;-1.30;74.01;101856.38;5093140;28;20499;-71
2022/01/21 04:27:10;;;;;;;0.40;0.30;;;;;;;-1.30;76.20;101858.22;5093347;28;20472;-71
2022/01/21 04:29:37;;;;;;;0.40;0.30;;;;;;;-1.30;74.95;101867.00;5092944;28;20938;-71
2022/01/21 04:32:04;;;;;;;0.40;0.30;;;;;;;-1.30;75.08;101867.00;5093330;28;20455;-71
2022/01/21 04:34:31;;;;;;;0.40;0.30;;;;;;;-1.36;76.09;101873.09;5093193;28;20460;-72
2022/01/21 04:36:59;;;;;;;0.40;0.30;;;;;;;-1.37;76.22;101868.78;5093225;28;20451;-72
2022/01/21 04:39:31;;;;;;;0.40;0.30;;;;;;;-1.34;73.99;101876.34;5093222;28;20515;-71
2022/01/21 04:47:27;;;;;;;0.40;0.30;;;;;;;-1.35;73.41;101866.75;5092973;28;20450;-72
2022/01/21 04:49:54;;;;;;;0.40;0.30;;;;;;;-1.37;73.61;101870.63;5093154;28;20444;-71
2022/01/21 04:52:21;;;;;;;0.40;0.30;;;;;;;-1.41;73.39;101864.03;5093125;28;20474;-70
2022/01/21 04:54:50;;;;;;;0.40;0.30;;;;;;;-1.45;73.34;101858.28;5092736;28;20474;-70
2022/01/21 04:57:17;;;;;;;0.40;0.30;;;;;;;-1.46;74.94;101855.78;5093066;28;20444;-74
2022/01/21 04:59:44;;;;;;;0.40;0.30;;;;;;;-1.50;75.30;101855.38;5093096;28;20451;-71
2022/01/21 05:02:11;;;;;;;0.40;0.30;;;;;;;-1.47;75.62;101857.63;5092848;28;20452;-71
2022/01/21 05:04:38;;;;;;;0.40;0.30;;;;;;;-1.51;74.92;101853.72;5092867;28;20484;-71
2022/01/21 05:07:08;;;;;;;0.40;0.30;;;;;;;-1.49;75.34;101864.97;5092913;28;20441;-71
2022/01/21 05:09:35;;;;;;;0.40;0.30;;;;;;;-1.52;75.28;101868.00;5094390;28;20472;-71
2022/01/21 05:12:07;;;;;;;0.40;0.30;;;;;;;-1.54;75.73;101864.72;5096571;28;20944;-71
2022/01/21 05:14:46;;;;;;;0.40;0.30;;;;;;;-1.53;75.28;101861.88;5096889;28;20485;-71
2022/01/21 05:17:14;;;;;;;0.40;0.30;;;;;;;-1.54;74.46;101870.88;5096481;28;20983;-71
2022/01/21 05:19:41;;;;;;;0.40;0.30;;;;;;;-1.61;75.45;101862.00;5096683;28;20440;-71
2022/01/21 05:22:07;;;;;;;0.40;0.30;;;;;;;-1.56;76.03;101856.94;5096692;28;20440;-70
2022/01/21 05:24:34;;;;;;;0.40;0.30;;;;;;;-1.53;75.20;101863.72;5096422;28;20484;-71
2022/01/21 05:27:01;;;;;;;0.40;0.30;;;;;;;-1.49;74.40;101862.31;5096580;28;20432;-70
2022/01/21 05:29:31;;;;;;;0.40;0.30;;;;;;;-1.52;74.21;101857.38;5096162;28;20967;-71
2022/01/21 05:31:58;;;;;;;0.40;0.30;;;;;;;-1.53;75.09;101858.41;5096459;28;20439;-71
2022/01/21 05:34:25;;;;;;;0.40;0.30;;;;;;;-1.57;75.30;101865.91;5096368;28;20471;-71
2022/01/21 05:36:52;;;;;;;0.40;0.30;;;;;;;-1.60;74.99;101868.13;5096541;28;20821;-71
2022/01/21 05:39:19;;;;;;;0.40;0.30;;;;;;;-1.62;75.09;101863.00;5096444;28;20447;-71
2022/01/21 05:41:49;;;;;;;0.40;0.30;;;;;;;-1.60;75.22;101860.16;5096164;28;20439;-70
2022/01/21 05:46:22;;;;;;;0.40;0.30;;;;;;;-1.58;74.89;101850.19;5095887;28;20977;-71
2022/01/21 05:47:06;;;;;;;0.40;0.30;;;;;;;-1.56;74.64;101861.44;5095457;28;20451;-71
2022/01/21 05:49:35;;;;;;;0.40;0.30;;;;;;;-1.58;74.37;101858.97;5095901;28;20511;-70
2022/01/21 05:52:04;;;;;;;0.40;0.30;;;;;;;-1.58;74.72;101853.66;5097160;28;20444;-70
2022/01/21 05:54:32;;;;;;;0.40;0.30;;;;;;;-1.57;74.88;101842.00;5095781;28;20531;-70
2022/01/21 05:57:00;;;;;;;0.40;0.30;;;;;;;-1.58;75.45;101840.38;5095853;28;20440;-70
2022/01/21 05:59:27;;;;;;;0.40;0.30;;;;;;;-1.54;77.20;101843.47;5095958;28;20487;-70
2022/01/21 06:01:54;;;;;;;0.40;0.30;;;;;;;-1.48;75.39;101844.56;5095821;28;20465;-73
2022/01/21 06:04:22;;;;;;;0.40;0.30;;;;;;;-1.47;76.69;101840.88;5095398;28;20985;-72
2022/01/21 06:06:48;;;;;;;0.40;0.30;;;;;;;-1.45;75.95;101846.84;5095770;28;20447;-73
2022/01/21 06:09:15;;;;;;;0.40;0.30;;;;;;;-1.48;74.97;101852.53;5095733;28;20444;-73
2022/01/21 06:11:41;;;;;;;0.40;0.30;;;;;;;-1.48;75.33;101842.72;5095667;28;20444;-73
2022/01/21 06:14:08;;;;;;;0.40;0.30;;;;;;;-1.47;75.76;101844.34;5095198;28;20453;-71
2022/01/21 06:16:35;;;;;;;0.40;0.30;;;;;;;-1.44;75.60;101856.44;5095223;28;20441;-72
2022/01/21 06:19:02;;;;;;;0.40;0.30;;;;;;;-1.52;75.61;101850.22;5095405;28;20436;-71
2022/01/21 06:21:30;;;;;;;0.40;0.30;;;;;;;-1.48;76.44;101863.97;5095164;28;20444;-71
2022/01/21 06:23:56;;;;;;;0.40;0.30;;;;;;;-1.44;76.61;101864.41;5095583;28;20495;-71
2022/01/21 06:26:23;;;;;;;0.40;0.30;;;;;;;-1.41;76.45;101866.69;5095416;28;20436;-69
2022/01/21 06:28:49;;;;;;;0.40;0.30;;;;;;;-1.42;76.74;101863.19;5095327;28;20452;-70
2022/01/21 06:31:16;;;;;;;0.40;0.30;;;;;;;-1.39;76.51;101862.81;5095315;28;20440;-69
2022/01/21 06:33:42;;;;;;;0.40;0.30;;;;;;;-1.36;77.35;101865.09;5095147;28;20460;-70
2022/01/21 06:36:09;;;;;;;0.40;0.30;;;;;;;-1.37;77.85;101876.75;5094706;28;20485;-70
2022/01/21 06:38:36;;;;;;;0.40;0.30;;;;;;;-1.36;77.48;101867.78;5095046;28;20452;-69
2022/01/21 06:41:03;;;;;;;0.40;0.30;;;;;;;-1.33;78.67;101870.06;5094825;28;20905;-69
2022/01/21 06:43:30;;;;;;;0.40;0.30;;;;;;;-1.30;78.86;101867.00;5094925;28;20448;-69
2022/01/21 06:45:57;;;;;;;0.40;0.30;;;;;;;-1.27;77.78;101868.47;5094670;28;20942;-69
2022/01/21 06:48:25;;;;;;;0.40;0.30;;;;;;;-1.29;77.84;101870.47;5094997;28;20445;-70
2022/01/21 06:50:52;;;;;;;0.40;0.30;;;;;;;-1.29;79.14;101876.59;5094919;28;20524;-69
2022/01/21 06:53:18;;;;;;;0.40;0.30;;;;;;;-1.28;78.06;101880.94;5094742;28;20468;-69
2022/01/21 06:55:47;;;;;;;0.40;0.30;;;;;;;-1.28;79.05;101880.94;5094764;28;20442;-69
2022/01/21 06:58:14;;;;;;;0.40;0.30;;;;;;;-1.27;79.79;101887.06;5094397;28;20922;-70
2022/01/21 07:00:40;;;;;;;0.40;0.30;;;;;;;-1.25;79.06;101889.53;5094505;28;20445;-70
2022/01/21 07:03:07;;;;;;;0.40;0.30;;;;;;;-1.31;79.38;101894.59;5094095;28;20476;-73
2022/01/21 07:06:04;;;;;;;0.40;0.30;;;;;;;-1.27;78.92;101897.69;5094854;28;20483;-73
2022/01/21 07:08:34;;;;;;;0.40;0.30;;;;;;;-1.29;79.70;101902.38;5094179;28;20424;-68
2022/01/21 07:11:01;;;;;;;0.40;0.30;;;;;;;-1.27;79.42;101895.03;5094464;28;20444;-69
2022/01/21 07:13:28;;;;;;;0.40;0.30;;;;;;;-1.30;79.48;101896.22;5094321;28;20472;-69
2022/01/21 07:15:54;;;;;;;0.40;0.30;;;;;;;-1.32;79.46;101895.59;5094384;28;20436;-69
2022/01/21 07:18:21;;;;;;;0.40;0.30;;;;;;;-1.36;78.97;101898.84;5094333;28;20449;-69
2022/01/21 07:20:48;;;;;;;0.40;0.30;;;;;;;-1.34;80.51;101905.59;5094277;28;20445;-69
2022/01/21 07:23:14;;;;;;;0.40;0.30;;;;;;;-1.40;80.68;101893.06;5094164;28;20552;-71
2022/01/21 07:25:41;;;;;;;0.40;0.30;;;;;;;-1.37;80.93;101899.84;5094078;28;20482;-70
2022/01/21 07:28:09;;;;;;;0.40;0.30;;;;;;;-1.34;80.95;101902.13;5094162;28;20445;-71
2022/01/21 07:30:36;;;;;;;0.40;0.30;;;;;;;-1.36;81.36;101910.28;5093746;28;20864;-71
2022/01/21 07:33:02;;;;;;;0.40;0.30;;;;;;;-1.36;80.49;101915.59;5093100;28;20460;-72
2022/01/21 07:35:29;;;;;;;0.40;0.30;;;;;;;-1.34;80.88;101915.41;5094043;28;20429;-72
2022/01/21 07:37:55;;;;;;;0.40;0.30;;;;;;;-1.35;82.28;101919.06;5093924;28;20436;-72
2022/01/21 07:40:22;;;;;;;0.40;0.30;;;;;;;-1.33;81.59;101904.59;5093950;28;20440;-72
2022/01/21 07:42:48;;;;;;;0.40;0.30;;;;;;;-1.28;82.32;101922.63;5093867;28;20457;-71
2022/01/21 07:45:16;;;;;;;0.40;0.30;;;;;;;-1.27;81.59;101933.06;5093958;28;20481;-70
2022/01/21 07:47:42;;;;;;;0.40;0.30;;;;;;;-1.29;81.14;101940.38;5093844;28;20448;-70
2022/01/21 07:50:09;;;;;;;0.40;0.30;;;;;;;-1.30;82.22;101941.41;5093914;28;20838;-71
2022/01/21 07:52:36;;;;;;;0.40;0.30;;;;;;;-1.29;81.99;101934.25;5093021;28;20456;-69
2022/01/21 07:55:02;;;;;;;0.40;0.30;;;;;;;-1.28;82.19;101923.44;5093125;28;20944;-70
2022/01/21 07:57:29;;;;;;;0.40;0.30;;;;;;;-1.28;83.33;101920.78;5093616;28;20444;-70
2022/01/21 07:59:55;;;;;;;0.40;0.30;;;;;;;-1.22;82.81;101926.38;5093344;28;20796;-71
2022/01/21 08:02:25;;;;;;;0.40;0.30;;;;;;;-1.21;83.01;101925.34;5093246;28;20460;-73
2022/01/21 08:04:54;;;;;;;0.40;0.30;;;;;;;-1.23;84.02;101925.53;5093628;28;20567;-74
2022/01/21 08:07:20;;;;;;;0.40;0.30;;;;;;;-1.19;84.20;101929.47;5093526;28;20445;-70
2022/01/21 08:09:48;;;;;;;0.40;0.30;;;;;;;-1.14;84.69;101923.59;5093589;28;20476;-71
2022/01/21 08:12:16;;;;;;;0.40;0.30;;;;;;;-1.12;84.11;101937.50;5093159;28;20445;-71
2022/01/21 08:14:43;;;;;;;0.40;0.30;;;;;;;-1.07;84.80;101938.56;5093084;28;20985;-70
2022/01/21 08:17:10;;;;;;;0.40;0.30;;;;;;;-1.06;84.32;101920.81;5093380;28;20448;-71
2022/01/21 08:19:38;;;;;;;0.40;0.30;;;;;;;-1.05;84.42;101935.72;5093176;28;20953;-70
2022/01/21 08:22:05;;;;;;;0.40;0.30;;;;;;;-1.02;84.38;101932.66;5093360;28;20510;-71
2022/01/21 08:24:32;;;;;;;0.40;0.30;;;;;;;-0.99;85.10;101936.81;5092879;28;20484;-70
2022/01/21 08:26:59;;;;;;;0.40;0.30;;;;;;;-0.96;84.94;101936.44;5092981;28;20911;-70
2022/01/21 08:29:25;;;;;;;0.40;0.30;;;;;;;-0.98;85.10;101931.28;5093133;28;20472;-71
2022/01/21 08:31:52;;;;;;;0.40;0.30;;;;;;;-0.95;85.05;101935.41;5092956;28;20539;-70
2022/01/21 08:34:18;;;;;;;0.40;0.30;;;;;;;-0.94;85.31;101945.84;5093128;28;20463;-70
2022/01/21 08:36:48;;;;;;;0.40;0.30;;;;;;;-0.90;86.00;101933.81;5093230;28;20528;-71
2022/01/21 08:39:17;;;;;;;0.40;0.30;;;;;;;-0.85;85.79;101926.06;5093510;28;20448;-72
2022/01/21 08:41:44;;;;;;;0.40;0.30;;;;;;;-0.79;85.66;101932.47;5093209;28;20822;-71
2022/01/21 08:44:10;;;;;;;0.40;0.30;;;;;;;-0.79;85.70;101927.16;5095556;28;20470;-73
2022/01/21 08:46:37;;;;;;;0.40;0.30;;;;;;;-0.75;85.43;101939.06;5097353;28;20443;-71
2022/01/21 08:49:08;;;;;;;0.40;0.30;;;;;;;-0.68;85.25;101944.44;5097326;28;20501;-71
2022/01/21 08:51:41;;;;;;;0.40;0.30;;;;;;;-0.65;85.02;101938.72;5097236;28;20432;-71
2022/01/21 08:54:09;;;;;;;0.40;0.30;;;;;;;-0.54;86.01;101940.84;5096900;28;20893;-71
2022/01/21 08:56:36;;;;;;;0.40;0.30;;;;;;;-0.48;84.36;101940.09;5096888;28;20810;-72
2022/01/21 08:59:02;;;;;;;0.40;0.30;;;;;;;-0.48;84.12;101934.75;5097172;28;20450;-72
2022/01/21 09:01:29;;;;;;;0.40;0.30;;;;;;;-0.48;84.33;101928.63;5096971;28;20820;-73
2022/01/21 09:03:56;;;;;;;0.40;0.30;;;;;;;-0.45;84.96;101934.34;5096642;28;20507;-74
2022/01/21 09:06:27;;;;;;;0.40;0.30;;;;;;;-0.34;84.33;101941.81;5096489;28;20487;-73
2022/01/21 09:08:54;;;;;;;0.40;0.30;;;;;;;-0.26;84.48;101923.03;5096767;28;20791;-74
2022/01/21 09:11:22;;;;;;;0.40;0.30;;;;;;;-0.24;84.20;101930.81;5096881;28;20441;-73
2022/01/21 09:13:49;;;;;;;0.40;0.30;;;;;;;-0.19;83.80;101932.88;5096744;28;20464;-73
2022/01/21 09:16:16;;;;;;;0.40;0.30;;;;;;;-0.16;83.58;101935.16;5096750;28;20538;-73
2022/01/21 09:18:47;;;;;;;0.40;0.30;;;;;;;-0.10;84.87;101935.19;5096808;28;20448;-74
2022/01/21 09:21:14;;;;;;;0.40;0.30;;;;;;;-0.09;84.55;101947.50;5096713;28;20428;-74
2022/01/21 09:23:41;;;;;;;0.40;0.30;;;;;;;-0.07;84.61;101957.94;5096565;28;20460;-73
2022/01/21 09:26:08;;;;;;;0.40;0.30;;;;;;;0.02;84.42;101956.75;5096210;28;20483;-74
2022/01/21 09:28:36;;;;;;;0.40;0.30;;;;;;;0.01;84.01;101955.13;5095535;28;20949;-74
2022/01/21 09:31:03;;;;;;;0.40;0.30;;;;;;;0.08;84.44;101958.63;5096520;28;20440;-73
2022/01/21 09:33:29;;;;;;;0.40;0.30;;;;;;;0.18;83.72;101955.63;5096353;28;20463;-76
2022/01/21 09:35:56;;;;;;;0.40;0.30;;;;;;;0.22;83.33;101964.84;5096368;28;20444;-75
2022/01/21 09:38:24;;;;;;;0.40;0.30;;;;;;;0.24;84.17;101960.16;5096278;28;20484;-74
2022/01/21 09:40:52;;;;;;;0.40;0.30;;;;;;;0.27;83.91;101964.25;5096293;28;20566;-74
2022/01/21 09:43:20;;;;;;;0.40;0.30;;;;;;;0.30;83.80;101964.66;5096126;28;20467;-70
2022/01/21 09:45:52;;;;;;;0.40;0.30;;;;;;;0.38;83.30;101961.03;5096197;28;20534;-71
2022/01/21 09:48:22;;;;;;;0.40;0.30;;;;;;;0.44;83.05;101949.56;5095646;28;20492;-71
2022/01/21 09:50:51;;;;;;;0.40;0.30;;;;;;;0.43;83.09;101954.06;5096138;28;20416;-69
2022/01/21 09:53:19;;;;;;;0.40;0.30;;;;;;;0.50;83.17;101949.59;5096001;28;20878;-69
2022/01/21 09:55:46;;;;;;;0.40;0.30;;;;;;;0.53;82.57;101951.00;5095330;28;20444;-69
2022/01/21 09:58:13;;;;;;;0.40;0.30;;;;;;;0.51;82.48;101955.75;5095971;28;20432;-73
2022/01/21 10:00:41;;;;;;;0.40;0.30;;;;;;;0.56;82.15;101953.28;5095638;28;20443;-74
2022/01/21 10:03:10;;;;;;;0.40;0.30;;;;;;;0.65;82.14;101954.75;5095488;28;20480;-73
2022/01/21 10:05:37;;;;;;;0.40;0.30;;;;;;;0.69;82.61;101950.66;5095670;28;20487;-73
2022/01/21 10:08:07;;;;;;;0.40;0.30;;;;;;;0.73;82.62;101953.75;5095762;28;20448;-73
2022/01/21 10:10:34;;;;;;;0.40;0.30;;;;;;;0.77;81.86;101962.19;5095894;28;20476;-73
2022/01/21 10:13:03;;;;;;;0.40;0.30;;;;;;;0.78;81.31;101947.81;5095312;28;20988;-72
2022/01/21 10:15:29;;;;;;;0.40;0.30;;;;;;;0.87;81.30;101951.94;5095532;28;20480;-73
2022/01/21 10:18:01;;;;;;;0.40;0.30;;;;;;;1.00;80.74;101950.09;5095604;28;20444;-74
2022/01/21 10:20:29;;;;;;;0.40;0.30;;;;;;;1.08;80.18;101950.94;5095218;28;20845;-72
2022/01/21 10:23:01;;;;;;;0.40;0.30;;;;;;;1.18;79.44;101954.00;5095416;28;20452;-72
2022/01/21 10:25:28;;;;;;;0.40;0.30;;;;;;;1.20;78.93;101962.66;5095373;28;20480;-71
2022/01/21 10:28:09;;;;;;;0.40;0.30;;;;;;;1.14;79.32;101958.94;5095043;28;20443;-72
2022/01/21 10:30:35;;;;;;;0.40;0.30;;;;;;;1.15;79.49;101971.28;5095287;28;20413;-70
2022/01/21 10:33:17;;;;;;;0.40;0.30;;;;;;;1.25;80.04;101970.84;5095109;28;20472;-73
2022/01/21 10:35:49;;;;;;;0.40;0.30;;;;;;;1.31;79.35;101977.22;5095344;28;20447;-74
2022/01/21 10:38:17;;;;;;;0.40;0.30;;;;;;;1.34;79.09;101976.81;5095209;28;20429;-77
2022/01/21 10:40:44;;;;;;;0.40;0.30;;;;;;;1.39;78.67;101980.50;5095082;28;20482;-73
2022/01/21 10:43:13;;;;;;;0.40;0.30;;;;;;;1.44;79.26;101980.72;5095134;28;20467;-75
2022/01/21 10:45:50;;;;;;;0.40;0.30;;;;;;;1.55;77.47;101978.44;5094996;28;20880;-73
2022/01/21 10:48:16;;;;;;;0.40;0.30;;;;;;;1.59;77.52;101982.34;5095136;28;20444;-73
2022/01/21 10:50:44;;;;;;;0.40;0.30;;;;;;;1.65;77.33;101986.88;5094314;28;20509;-74
2022/01/21 10:53:27;;;;;;;0.40;0.30;;;;;;;1.64;76.48;101972.69;5094288;28;20468;-75
2022/01/21 10:55:54;;;;;;;0.40;0.30;;;;;;;1.70;76.21;101979.88;5094035;28;20452;-75
2022/01/21 10:58:20;;;;;;;0.40;0.30;;;;;;;1.69;76.24;101967.56;5094302;28;20441;-74
2022/01/21 11:00:59;;;;;;;0.40;0.30;;;;;;;1.79;76.23;101971.66;5094165;28;20436;-74
2022/01/21 11:03:28;;;;;;;0.40;0.30;;;;;;;1.87;76.61;101974.91;5093802;28;20476;-77
2022/01/21 11:06:09;;;;;;;0.40;0.30;;;;;;;1.99;76.14;101975.09;5093911;28;20586;-76
2022/01/21 11:08:35;;;;;;;0.40;0.30;;;;;;;2.03;74.65;101981.66;5093491;28;20429;-75
2022/01/21 11:11:02;;;;;;;0.40;0.30;;;;;;;2.10;73.71;101984.31;5093966;28;20452;-77
2022/01/21 11:13:37;;;;;;;0.40;0.30;;;;;;;2.11;71.65;101975.25;5093780;28;20460;-74
2022/01/21 11:16:15;;;;;;;0.40;0.30;;;;;;;2.09;72.47;101975.47;5093769;28;20822;-72
2022/01/21 11:18:57;;;;;;;0.40;0.30;;;;;;;2.08;73.36;101976.53;5094408;28;20444;-74
2022/01/21 11:21:39;;;;;;;0.40;0.30;;;;;;;2.12;73.18;101977.72;5094435;28;20425;-75
2022/01/21 11:24:07;;;;;;;0.40;0.30;;;;;;;2.18;72.33;101971.56;5093927;28;20469;-71
2022/01/21 11:26:33;;;;;;;0.40;0.30;;;;;;;2.28;71.21;101971.91;5093917;28;20879;-73
2022/01/21 11:29:02;;;;;;;0.40;0.37;;;;;;;2.34;69.80;101967.56;5094222;28;20432;-73
2022/01/21 11:31:30;;;;;;;0.40;0.30;;;;;;;2.36;71.03;101970.88;5094337;28;20806;-75
2022/01/21 11:33:56;;;;;;;0.40;0.30;;;;;;;2.45;71.19;101980.28;5094149;28;20464;-75
2022/01/21 11:36:25;;;;;;;0.40;0.30;;;;;;;2.62;71.10;101969.13;5094221;28;20429;-75
2022/01/21 11:38:55;;;;;;;0.40;0.20;;;;;;;2.72;67.71;101961.44;5094198;28;20432;-76
2022/01/21 11:41:24;;;;;;;0.40;0.30;;;;;;;2.74;67.28;101957.50;5093939;28;20505;-75
2022/01/21 11:43:53;;;;;;;0.40;0.30;;;;;;;2.85;67.14;101958.69;5093214;28;20499;-75
2022/01/21 11:46:36;;;;;;;0.40;0.30;;;;;;;2.93;65.91;101938.88;5093339;28;20481;-76
2022/01/21 11:49:09;;;;;;;0.40;0.30;;;;;;;3.08;64.95;101962.66;5093511;28;20429;-76
2022/01/21 11:51:39;;;;;;;0.40;0.30;;;;;;;3.33;65.18;101963.50;5094604;28;20433;-72
2022/01/21 11:54:09;;;;;;;3.30;3.10;;;;;;;3.46;64.27;101960.69;5092684;28;21009;-73
2022/01/21 11:56:43;;;;;;;0.40;0.30;;;;;;;3.37;63.50;101970.03;5093081;28;20519;-74
2022/01/21 11:59:15;;;;;;;0.40;0.30;;;;;;;3.69;62.60;101960.06;5093098;28;20497;-74
2022/01/21 12:01:47;;;;;;;0.40;0.30;;;;;;;3.85;61.99;101966.72;5093040;28;20420;-69
2022/01/21 12:04:15;;;;;;;0.40;0.30;;;;;;;4.12;61.59;101959.22;5092615;28;20539;-71
2022/01/21 12:06:43;;;;;;;0.40;0.30;;;;;;;4.34;59.25;101953.34;5092588;28;20481;-71
2022/01/21 12:09:13;;;;;;;0.40;0.30;;;;;;;4.60;59.82;101963.75;5092747;28;20440;-73