Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:50;;;;;;;15.77;5.28;;;;;;;9.93;100.00;99323.47;5003674;28;20117;-76
2023/10/28 00:03:16;;;;;;;16.52;5.20;;;;;;;9.93;100.00;99324.31;5023204;28;20022;-77
2023/10/28 00:05:41;;;;;;;24.85;5.70;;;;;;;9.93;100.00;99329.69;5010801;28;20061;-77
2023/10/28 00:08:07;;;;;;;21.42;6.05;;;;;;;9.95;100.00;99326.84;5010857;28;20087;-76
2023/10/28 00:10:34;;;;;;;18.67;5.38;;;;;;;9.96;100.00;99329.38;5010795;28;20026;-76
2023/10/28 00:12:59;;;;;;;20.10;5.90;;;;;;;9.96;100.00;99325.88;5009369;28;20025;-77
2023/10/28 00:15:25;;;;;;;20.30;5.38;;;;;;;9.97;100.00;99331.09;5024126;28;20518;-77
2023/10/28 00:17:51;;;;;;;18.20;5.07;;;;;;;10.01;100.00;99326.25;5007008;28;20148;-77
2023/10/28 00:20:17;;;;;;;16.40;4.72;;;;;;;10.01;100.00;99326.25;5017235;28;20025;-76
2023/10/28 00:22:53;;;;;;;21.05;5.72;;;;;;;10.02;100.00;99322.59;5008828;28;20034;-73
2023/10/28 00:25:22;;;;;;;17.15;4.70;;;;;;;10.03;100.00;99321.59;5010742;28;20044;-74
2023/10/28 00:27:48;;;;;;;18.98;4.80;;;;;;;10.04;100.00;99315.22;5010411;28;20019;-73
2023/10/28 00:30:13;;;;;;;19.45;5.38;;;;;;;10.07;100.00;99319.47;5000185;28;20030;-73
2023/10/28 00:32:39;;;;;;;18.55;5.22;;;;;;;10.07;100.00;99314.97;5008850;28;20033;-74
2023/10/28 00:35:08;;;;;;;15.18;5.13;;;;;;;10.10;100.00;99317.34;4998346;28;20127;-73
2023/10/28 00:37:34;;;;;;;19.23;5.13;;;;;;;10.10;100.00;99320.03;5008506;28;20033;-73
2023/10/28 00:40:00;;;;;;;15.30;4.40;;;;;;;10.12;100.00;99322.56;5010144;28;20022;-73
2023/10/28 00:42:25;;;;;;;20.50;4.47;;;;;;;10.13;100.00;99313.50;5012675;28;20096;-72
2023/10/28 00:44:51;;;;;;;16.80;4.78;;;;;;;10.14;100.00;99324.09;5009786;28;20030;-73
2023/10/28 00:47:17;;;;;;;15.57;4.28;;;;;;;10.13;100.00;99318.88;5006374;28;20057;-73
2023/10/28 00:49:43;;;;;;;16.33;4.55;;;;;;;10.14;100.00;99320.56;5008124;28;20065;-73
2023/10/28 00:52:09;;;;;;;16.45;4.63;;;;;;;10.17;100.00;99322.94;5006206;28;20044;-73
2023/10/28 00:54:35;;;;;;;15.60;3.88;;;;;;;10.17;100.00;99325.63;5016513;28;20112;-74
2023/10/28 00:57:01;;;;;;;22.25;5.05;;;;;;;10.16;100.00;99323.94;5009898;28;20348;-73
2023/10/28 00:59:28;;;;;;;14.50;3.80;;;;;;;10.16;100.00;99315.88;5009569;28;20050;-73
2023/10/28 01:01:53;;;;;;;14.63;3.70;;;;;;;10.15;100.00;99316.91;5011196;28;20026;-73
2023/10/28 01:04:19;;;;;;;14.50;3.83;;;;;;;10.15;100.00;99322.25;5019506;28;20057;-73
2023/10/28 01:06:45;;;;;;;14.25;3.90;;;;;;;10.17;100.00;99327.47;5011893;28;20034;-73
2023/10/28 01:09:11;;;;;;;13.48;3.60;;;;;;;10.15;100.00;99330.31;5004319;28;20531;-73
2023/10/28 01:11:39;;;;;;;13.70;3.75;;;;;;;10.17;100.00;99319.44;5017083;28;20058;-72
2023/10/28 01:14:07;;;;;;;15.85;3.88;;;;;;;10.18;100.00;99331.88;5011808;28;20017;-72
2023/10/28 01:16:33;;;;;;;14.00;3.42;;;;;;;10.18;100.00;99323.81;5020778;28;20034;-72
2023/10/28 01:18:59;;;;;;;13.30;3.05;;;;;;;10.21;100.00;99327.03;5012820;28;20026;-72
2023/10/28 01:21:25;;;;;;;12.10;3.50;;;;;;;10.24;100.00;99323.22;5012230;28;20113;-73
2023/10/28 01:23:51;;;;;;;11.45;3.30;;;;;;;10.26;100.00;99323.91;5012634;28;20123;-72
2023/10/28 01:26:16;;;;;;;11.55;3.88;;;;;;;10.25;100.00;99320.38;5002830;28;20033;-73
2023/10/28 01:28:41;;;;;;;14.00;3.83;;;;;;;10.27;100.00;99320.22;5011835;28;20086;-73
2023/10/28 01:31:08;;;;;;;11.57;3.28;;;;;;;10.26;100.00;99324.78;4999590;28;20395;-74
2023/10/28 01:33:33;;;;;;;14.38;3.58;;;;;;;10.27;100.00;99320.22;5008675;28;20040;-72
2023/10/28 01:35:59;;;;;;;11.88;3.22;;;;;;;10.30;100.00;99319.94;5015418;28;20419;-72
2023/10/28 01:38:24;;;;;;;9.02;2.88;;;;;;;10.25;100.00;99323.06;5008962;28;20032;-73
2023/10/28 01:40:51;;;;;;;12.20;3.17;;;;;;;10.28;100.00;99321.94;5008458;28;20400;-73
2023/10/28 01:43:17;;;;;;;10.23;2.80;;;;;;;10.30;100.00;99326.13;4996014;28;20029;-73
2023/10/28 01:45:42;;;;;;;12.90;3.03;;;;;;;10.29;100.00;99319.09;5009066;28;20041;-73
2023/10/28 01:48:07;;;;;;;13.35;3.25;;;;;;;10.29;100.00;99323.59;5005591;28;20096;-73
2023/10/28 01:50:33;;;;;;;10.48;3.40;;;;;;;10.31;100.00;99324.31;5008753;28;20061;-73
2023/10/28 01:52:58;;;;;;;11.38;3.20;;;;;;;10.32;100.00;99315.25;5014622;28;20403;-75
2023/10/28 01:55:23;;;;;;;4.40;2.35;;;;;;;10.33;100.00;99325.00;5014744;28;20438;-75
2023/10/28 01:57:49;;;;;;;13.73;3.40;;;;;;;10.31;100.00;99317.09;5022222;28;20029;-75
2023/10/28 02:00:16;;;;;;;9.77;2.45;;;;;;;10.31;100.00;99322.47;5018722;28;20130;-75
2023/10/28 02:02:43;;;;;;;9.50;2.92;;;;;;;10.33;100.00;99322.31;5004028;28;20103;-74
2023/10/28 02:05:08;;;;;;;9.93;3.00;;;;;;;10.31;100.00;99310.88;5004133;28;20026;-74
2023/10/28 02:07:34;;;;;;;10.27;2.72;;;;;;;10.31;100.00;99313.56;5019760;28;20034;-74
2023/10/28 02:10:00;;;;;;;9.00;2.45;;;;;;;10.30;100.00;99304.66;5019068;28;20042;-74
2023/10/28 02:12:25;;;;;;;11.57;2.65;;;;;;;10.29;100.00;99313.72;5003997;28;20035;-75
2023/10/28 02:14:51;;;;;;;10.75;2.90;;;;;;;10.30;100.00;99309.19;5000812;28;20022;-74
2023/10/28 02:17:17;;;;;;;6.22;2.35;;;;;;;10.31;100.00;99316.25;5004618;28;20818;-74
2023/10/28 02:19:42;;;;;;;10.52;2.45;;;;;;;10.29;100.00;99303.00;5005010;28;20061;-75
2023/10/28 02:22:10;;;;;;;6.88;2.47;;;;;;;10.28;100.00;99305.81;5019600;28;20030;-74
2023/10/28 02:24:36;;;;;;;9.05;2.40;;;;;;;10.27;100.00;99312.19;5018690;28;20063;-74
2023/10/28 02:27:01;;;;;;;13.35;2.75;;;;;;;10.26;100.00;99313.16;5004283;28;20026;-75
2023/10/28 02:29:27;;;;;;;7.65;2.40;;;;;;;10.27;100.00;99307.63;5004573;28;20034;-74
2023/10/28 02:31:52;;;;;;;11.73;3.10;;;;;;;10.26;100.00;99311.34;5001555;28;20034;-74
2023/10/28 02:34:17;;;;;;;10.43;2.63;;;;;;;10.26;100.00;99307.78;5002549;28;20057;-75
2023/10/28 02:36:43;;;;;;;9.32;3.40;;;;;;;10.26;100.00;99305.97;5018478;28;20026;-75
2023/10/28 02:39:09;;;;;;;12.10;2.80;;;;;;;10.25;100.00;99312.31;5001807;28;20033;-74
2023/10/28 02:41:35;;;;;;;11.68;2.65;;;;;;;10.22;100.00;99312.63;4995802;28;20096;-74
2023/10/28 02:44:02;;;;;;;10.25;2.90;;;;;;;10.24;100.00;99317.84;5002737;28;20022;-74
2023/10/28 02:46:28;;;;;;;6.82;2.50;;;;;;;10.22;100.00;99319.81;5002319;28;20049;-74
2023/10/28 02:48:53;;;;;;;6.25;2.30;;;;;;;10.22;100.00;99318.00;5014339;28;20030;-74
2023/10/28 02:51:18;;;;;;;7.28;2.05;;;;;;;10.20;100.00;99321.81;4999284;28;20136;-75
2023/10/28 02:53:45;;;;;;;12.05;2.83;;;;;;;10.18;100.00;99316.59;5019545;28;20038;-74
2023/10/28 02:56:10;;;;;;;10.05;2.65;;;;;;;10.18;100.00;99313.06;5018605;28;20073;-74
2023/10/28 02:58:36;;;;;;;13.07;2.47;;;;;;;10.18;100.00;99318.44;5020774;28;20380;-74
2023/10/28 03:01:11;;;;;;;10.60;2.78;;;;;;;10.17;100.00;99320.25;5013371;28;20040;-74
2023/10/28 03:03:38;;;;;;;8.40;2.90;;;;;;;10.15;100.00;99323.09;5014461;28;20045;-73
2023/10/28 03:06:03;;;;;;;10.90;3.42;;;;;;;10.18;100.00;99331.88;5012728;28;20498;-73
2023/10/28 03:08:29;;;;;;;11.70;3.47;;;;;;;10.17;100.00;99325.63;5017664;28;20036;-73
2023/10/28 03:10:54;;;;;;;11.57;3.33;;;;;;;10.16;100.00;99329.31;5010171;28;20435;-73
2023/10/28 03:13:19;;;;;;;11.32;3.50;;;;;;;10.14;100.00;99324.09;5011847;28;20042;-72
2023/10/28 03:15:46;;;;;;;13.52;3.80;;;;;;;10.13;100.00;99330.47;5011855;28;20080;-73
2023/10/28 03:18:12;;;;;;;10.63;3.63;;;;;;;10.13;100.00;99321.53;5011518;28;20503;-73
2023/10/28 03:20:38;;;;;;;11.25;3.58;;;;;;;10.11;100.00;99323.53;5010925;28;20022;-73
2023/10/28 03:23:03;;;;;;;14.65;3.63;;;;;;;10.09;100.00;99322.84;5011016;28;20501;-73
2023/10/28 03:25:30;;;;;;;9.48;2.97;;;;;;;10.08;100.00;99329.22;5025022;28;20678;-73
2023/10/28 03:27:56;;;;;;;9.82;2.80;;;;;;;10.06;100.00;99334.72;5011404;28;20137;-73
2023/10/28 03:30:21;;;;;;;10.38;3.15;;;;;;;10.03;100.00;99323.41;5006391;28;20148;-73
2023/10/28 03:32:47;;;;;;;7.53;2.90;;;;;;;10.02;100.00;99327.13;5011482;28;20452;-73
2023/10/28 03:35:13;;;;;;;11.98;3.35;;;;;;;9.97;100.00;99324.84;5011290;28;20085;-73
2023/10/28 03:37:38;;;;;;;10.73;3.50;;;;;;;9.96;100.00;99321.31;5023013;28;20044;-73
2023/10/28 03:40:04;;;;;;;6.55;2.70;;;;;;;9.97;100.00;99323.03;5012211;28;20032;-73
2023/10/28 03:42:30;;;;;;;10.05;2.78;;;;;;;9.97;100.00;99320.34;5011137;28;20547;-73
2023/10/28 03:44:55;;;;;;;12.02;3.45;;;;;;;9.96;100.00;99323.19;5010407;28;20109;-73
2023/10/28 03:47:21;;;;;;;10.32;3.08;;;;;;;9.95;100.00;99318.78;5003903;28;20042;-73
2023/10/28 03:49:47;;;;;;;7.45;2.53;;;;;;;9.95;100.00;99318.78;5010750;28;20459;-73
2023/10/28 03:52:12;;;;;;;11.02;3.35;;;;;;;9.94;100.00;99319.78;5016956;28;20053;-73
2023/10/28 03:54:38;;;;;;;12.15;3.25;;;;;;;9.94;100.00;99314.41;5020037;28;20038;-73
2023/10/28 03:57:04;;;;;;;9.70;3.05;;;;;;;9.92;100.00;99313.72;5010420;28;20032;-73
2023/10/28 03:59:29;;;;;;;10.63;2.90;;;;;;;9.92;100.00;99313.72;5010900;28;20053;-73
2023/10/28 04:01:55;;;;;;;8.65;2.70;;;;;;;9.93;100.00;99318.94;5017170;28;20160;-73
2023/10/28 04:04:20;;;;;;;14.85;3.33;;;;;;;9.94;100.00;99322.47;5010480;28;20105;-73
2023/10/28 04:06:46;;;;;;;9.50;2.88;;;;;;;9.95;100.00;99318.78;5009955;28;20038;-73
2023/10/28 04:09:14;;;;;;;10.90;2.67;;;;;;;9.96;100.00;99317.81;5010708;28;20551;-73
2023/10/28 04:11:39;;;;;;;9.00;2.92;;;;;;;9.94;100.00;99309.91;5010871;28;20066;-73
2023/10/28 04:14:04;;;;;;;16.77;3.38;;;;;;;9.93;100.00;99313.56;5016624;28;20066;-76
2023/10/28 04:16:30;;;;;;;11.40;3.20;;;;;;;9.95;100.00;99308.91;5019151;28;20524;-76
2023/10/28 04:18:56;;;;;;;8.50;2.60;;;;;;;9.95;100.00;99316.09;4998971;28;20026;-76
2023/10/28 04:21:21;;;;;;;12.68;2.70;;;;;;;9.91;100.00;99309.34;5009883;28;20025;-76
2023/10/28 04:23:46;;;;;;;4.00;2.17;;;;;;;9.90;100.00;99302.31;5008109;28;20045;-77
2023/10/28 04:26:12;;;;;;;10.63;2.83;;;;;;;9.90;100.00;99300.44;5008538;28;20053;-76
2023/10/28 04:28:38;;;;;;;11.63;2.97;;;;;;;9.94;100.00;99301.00;5009746;28;20098;-76
2023/10/28 04:31:04;;;;;;;8.10;2.63;;;;;;;9.93;100.00;99299.31;5009535;28;20033;-76
2023/10/28 04:33:29;;;;;;;10.15;2.70;;;;;;;9.94;100.00;99299.16;5015285;28;20155;-76
2023/10/28 04:35:55;;;;;;;11.98;2.90;;;;;;;9.94;100.00;99295.63;5006831;28;20105;-76
2023/10/28 04:38:23;;;;;;;11.32;3.67;;;;;;;9.96;100.00;99297.19;5017944;28;20034;-76
2023/10/28 04:40:49;;;;;;;7.47;2.47;;;;;;;9.97;100.00;99298.00;5006422;28;20450;-76
2023/10/28 04:43:14;;;;;;;5.65;2.38;;;;;;;9.95;100.00;99300.00;5008950;28;20029;-76
2023/10/28 04:45:43;;;;;;;9.15;2.35;;;;;;;9.96;100.00;99297.19;5022512;28;20520;-75
2023/10/28 04:48:10;;;;;;;10.35;3.17;;;;;;;9.96;100.00;99297.19;5010182;28;20116;-76
2023/10/28 04:50:35;;;;;;;9.32;2.53;;;;;;;9.98;100.00;99294.34;5006796;28;20398;-76
2023/10/28 04:53:01;;;;;;;5.35;2.40;;;;;;;10.00;100.00;99295.06;5004244;28;20029;-76
2023/10/28 04:55:26;;;;;;;8.85;2.63;;;;;;;9.97;100.00;99293.50;5013494;28;20052;-76
2023/10/28 04:57:51;;;;;;;8.13;2.30;;;;;;;10.00;100.00;99289.69;5020444;28;20086;-76
2023/10/28 05:00:19;;;;;;;10.00;2.83;;;;;;;10.01;100.00;99277.09;5009775;28;20201;-76
2023/10/28 05:02:45;;;;;;;10.43;2.55;;;;;;;10.01;100.00;99274.41;5009137;28;20452;-76
2023/10/28 05:05:10;;;;;;;9.68;2.55;;;;;;;10.00;100.00;99280.78;5016596;28;20451;-76
2023/10/28 05:07:35;;;;;;;7.70;2.40;;;;;;;10.00;100.00;99280.78;5009789;28;20022;-76
2023/10/28 05:10:01;;;;;;;8.77;2.90;;;;;;;9.99;100.00;99269.22;5010297;28;20459;-76
2023/10/28 05:12:27;;;;;;;11.18;2.35;;;;;;;10.03;100.00;99267.06;5003074;28;20038;-76
2023/10/28 05:14:52;;;;;;;10.05;2.75;;;;;;;10.05;100.00;99273.13;5007887;28;20517;-76
2023/10/28 05:17:18;;;;;;;6.15;2.38;;;;;;;10.04;100.00;99274.13;5009699;28;20037;-76
2023/10/28 05:19:43;;;;;;;12.40;2.58;;;;;;;10.04;100.00;99274.97;5011213;28;20022;-76
2023/10/28 05:22:08;;;;;;;11.25;2.92;;;;;;;10.04;100.00;99272.28;5008339;28;20025;-76
2023/10/28 05:24:34;;;;;;;9.20;2.75;;;;;;;10.06;100.00;99282.84;5020150;28;20076;-74
2023/10/28 05:26:59;;;;;;;14.80;2.90;;;;;;;10.06;100.00;99283.72;5022056;28;20060;-74
2023/10/28 05:29:25;;;;;;;14.95;2.95;;;;;;;10.06;100.00;99289.09;5021838;28;20056;-74
2023/10/28 05:31:50;;;;;;;10.65;2.47;;;;;;;10.04;100.00;99276.81;5027026;28;20026;-74
2023/10/28 05:34:18;;;;;;;11.10;2.70;;;;;;;10.07;100.00;99289.94;5021032;28;20475;-74
2023/10/28 05:36:44;;;;;;;12.32;3.00;;;;;;;10.02;100.00;99282.31;5025471;28;20022;-74
2023/10/28 05:39:09;;;;;;;8.18;2.60;;;;;;;10.04;100.00;99282.19;5034890;28;20093;-74
2023/10/28 05:41:34;;;;;;;10.02;2.78;;;;;;;10.05;100.00;99282.03;5019566;28;20030;-74
2023/10/28 05:44:00;;;;;;;9.52;2.80;;;;;;;10.01;100.00;99280.63;5023737;28;20358;-74
2023/10/28 05:46:25;;;;;;;13.35;2.72;;;;;;;10.03;100.00;99283.16;5030872;28;20037;-74
2023/10/28 05:48:50;;;;;;;8.18;2.50;;;;;;;10.02;100.00;99284.19;5023343;28;20372;-74
2023/10/28 05:51:16;;;;;;;13.98;2.72;;;;;;;10.04;100.00;99285.69;5031471;28;20033;-74
2023/10/28 05:53:42;;;;;;;7.45;2.33;;;;;;;10.03;100.00;99288.53;5022376;28;20032;-74
2023/10/28 05:56:07;;;;;;;9.85;2.72;;;;;;;10.04;100.00;99293.75;5023104;28;20401;-74
2023/10/28 05:58:32;;;;;;;8.50;2.42;;;;;;;10.03;100.00;99300.13;5024475;28;20113;-74
2023/10/28 06:00:59;;;;;;;15.57;3.05;;;;;;;10.01;100.00;99299.41;5014130;28;20135;-74
2023/10/28 06:03:26;;;;;;;10.00;2.28;;;;;;;10.03;100.00;99300.13;5032601;28;20036;-74
2023/10/28 06:05:52;;;;;;;6.88;2.13;;;;;;;10.04;100.00;99304.47;5023864;28;20101;-74
2023/10/28 06:08:17;;;;;;;10.73;2.45;;;;;;;10.04;100.00;99307.16;5024922;28;20029;-74
2023/10/28 06:10:45;;;;;;;8.68;2.30;;;;;;;10.04;100.00;99304.47;5020135;28;20060;-74
2023/10/28 06:13:11;;;;;;;6.35;2.25;;;;;;;10.07;100.00;99303.34;5024354;28;20022;-74
2023/10/28 06:15:37;;;;;;;7.35;2.30;;;;;;;10.06;100.00;99304.34;5024253;28;20025;-74
2023/10/28 06:18:02;;;;;;;7.00;2.33;;;;;;;10.08;100.00;99307.72;5031458;28;20057;-74
2023/10/28 06:20:27;;;;;;;14.85;3.03;;;;;;;10.06;100.00;99305.19;5025843;28;20125;-74
2023/10/28 06:22:53;;;;;;;10.82;2.75;;;;;;;10.10;100.00;99305.75;5037523;28;20022;-74
2023/10/28 06:25:18;;;;;;;11.00;2.85;;;;;;;10.10;100.00;99317.34;5025804;28;20073;-74
2023/10/28 06:27:44;;;;;;;7.75;2.47;;;;;;;10.11;100.00;99315.50;5026196;28;20021;-74
2023/10/28 06:30:11;;;;;;;11.75;3.10;;;;;;;10.11;100.00;99313.63;5019520;28;20052;-74
2023/10/28 06:32:38;;;;;;;11.57;2.92;;;;;;;10.13;100.00;99319.72;5015930;28;20101;-76
2023/10/28 06:35:04;;;;;;;10.30;2.60;;;;;;;10.14;100.00;99312.50;5008257;28;20239;-76
2023/10/28 06:37:29;;;;;;;10.40;2.63;;;;;;;10.15;100.00;99312.34;5008199;28;20037;-76
2023/10/28 06:39:55;;;;;;;9.52;2.55;;;;;;;10.16;100.00;99310.50;5007465;28;20018;-76
2023/10/28 06:42:20;;;;;;;13.07;3.38;;;;;;;10.17;100.00;99306.84;4995340;28;20028;-75
2023/10/28 06:44:45;;;;;;;13.00;3.13;;;;;;;10.18;100.00;99302.34;5006580;28;20376;-76
2023/10/28 06:47:11;;;;;;;15.05;2.67;;;;;;;10.17;100.00;99304.16;5008370;28;20018;-76
2023/10/28 06:49:36;;;;;;;6.57;2.45;;;;;;;10.18;100.00;99313.91;5013474;28;20025;-75
2023/10/28 06:52:02;;;;;;;8.65;2.63;;;;;;;10.19;100.00;99312.06;5008058;28;20509;-75
2023/10/28 06:54:27;;;;;;;14.95;3.30;;;;;;;10.19;100.00;99310.25;5014863;28;20431;-75
2023/10/28 06:56:53;;;;;;;9.20;2.55;;;;;;;10.18;100.00;99305.03;5008273;28;20041;-76
2023/10/28 06:59:18;;;;;;;13.20;2.90;;;;;;;10.17;100.00;99317.59;5008256;28;20037;-76
2023/10/28 07:01:44;;;;;;;9.65;2.67;;;;;;;10.18;100.00;99313.91;5008145;28;20029;-75
2023/10/28 07:04:10;;;;;;;10.13;2.75;;;;;;;10.20;100.00;99311.06;5008015;28;20025;-76
2023/10/28 07:06:36;;;;;;;11.63;2.55;;;;;;;10.23;100.00;99313.47;5007680;28;20042;-75
2023/10/28 07:09:01;;;;;;;7.15;2.25;;;;;;;10.21;100.00;99310.94;5005609;28;20033;-76
2023/10/28 07:11:29;;;;;;;10.27;2.65;;;;;;;10.25;100.00;99314.16;5008579;28;20033;-76
2023/10/28 07:13:55;;;;;;;7.78;2.30;;;;;;;10.26;100.00;99316.72;5008376;28;20030;-75
2023/10/28 07:16:20;;;;;;;9.18;2.40;;;;;;;10.26;100.00;99319.41;5007546;28;20025;-75
2023/10/28 07:18:45;;;;;;;10.32;3.33;;;;;;;10.30;100.00;99320.75;5010766;28;20115;-75
2023/10/28 07:21:11;;;;;;;10.20;2.60;;;;;;;10.29;100.00;99319.09;5020739;28;20034;-76
2023/10/28 07:23:36;;;;;;;6.80;2.38;;;;;;;10.31;100.00;99324.31;5005025;28;20332;-76
2023/10/28 07:26:02;;;;;;;7.88;2.60;;;;;;;10.33;100.00;99327.69;5007975;28;20605;-76
2023/10/28 07:28:33;;;;;;;9.88;2.78;;;;;;;10.34;100.00;99324.06;5008041;28;20553;-76
2023/10/28 07:31:00;;;;;;;8.93;2.35;;;;;;;10.34;100.00;99321.38;5007798;28;20022;-75
2023/10/28 07:33:26;;;;;;;8.82;2.75;;;;;;;10.38;100.00;99330.81;5004956;28;20038;-76
2023/10/28 07:35:51;;;;;;;8.70;2.38;;;;;;;10.40;100.00;99336.88;5006960;28;20443;-75
2023/10/28 07:38:18;;;;;;;8.80;2.70;;;;;;;10.40;100.00;99330.66;4997962;28;20120;-75
2023/10/28 07:40:44;;;;;;;11.48;2.70;;;;;;;10.41;100.00;99335.88;5007349;28;20025;-76
2023/10/28 07:43:11;;;;;;;7.95;2.40;;;;;;;10.44;100.00;99337.41;5006965;28;20022;-73
2023/10/28 07:45:38;;;;;;;12.25;2.60;;;;;;;10.46;100.00;99333.59;5019899;28;20033;-74
2023/10/28 07:48:04;;;;;;;7.18;2.45;;;;;;;10.49;100.00;99335.97;5026718;28;20024;-74
2023/10/28 07:50:29;;;;;;;12.52;2.60;;;;;;;10.54;100.00;99345.44;5023955;28;20069;-74
2023/10/28 07:52:55;;;;;;;11.52;2.60;;;;;;;10.54;100.00;99346.28;5024349;28;20083;-74
2023/10/28 07:55:20;;;;;;;13.98;3.35;;;;;;;10.57;100.00;99353.19;5027674;28;20045;-73
2023/10/28 07:57:45;;;;;;;9.10;2.90;;;;;;;10.63;100.00;99355.28;5015485;28;20060;-74
2023/10/28 08:00:11;;;;;;;10.00;3.00;;;;;;;10.67;100.00;99353.97;5013107;28;20423;-74
2023/10/28 08:02:46;;;;;;;8.75;2.45;;;;;;;10.71;100.00;99358.06;5012526;28;20034;-74
2023/10/28 08:05:12;;;;;;;10.57;2.50;;;;;;;10.75;100.00;99361.31;5011422;28;20036;-74
2023/10/28 08:07:38;;;;;;;11.27;2.20;;;;;;;10.78;100.00;99367.22;5018209;28;20033;-74
2023/10/28 08:10:04;;;;;;;14.80;2.70;;;;;;;10.82;100.00;99365.06;5021685;28;20026;-74
2023/10/28 08:12:30;;;;;;;13.40;3.65;;;;;;;10.87;100.00;99370.00;5012085;28;20102;-73
2023/10/28 08:14:55;;;;;;;11.70;3.17;;;;;;;10.91;100.00;99371.38;5025292;28;20109;-73
2023/10/28 08:17:21;;;;;;;13.38;3.08;;;;;;;10.94;100.00;99365.72;5009688;28;20026;-71
2023/10/28 08:19:47;;;;;;;7.22;2.50;;;;;;;10.96;100.00;99372.63;5008975;28;20037;-76
2023/10/28 08:22:12;;;;;;;12.35;3.30;;;;;;;11.00;100.00;99375.84;5012007;28;20176;-75
2023/10/28 08:24:39;;;;;;;12.18;3.55;;;;;;;11.05;100.00;99378.09;5010988;28;20547;-72
2023/10/28 08:27:08;;;;;;;6.07;2.45;;;;;;;11.07;100.00;99382.31;4995456;28;20083;-74
2023/10/28 08:29:33;;;;;;;11.63;2.75;;;;;;;11.09;100.00;99380.31;5011382;28;20078;-72
2023/10/28 08:31:59;;;;;;;10.27;2.42;;;;;;;11.11;100.00;99378.34;5001117;28;20102;-72
2023/10/28 08:34:25;;;;;;;19.20;3.72;;;;;;;11.13;100.00;99376.34;5014280;28;20057;-72
2023/10/28 08:36:50;;;;;;;9.10;2.30;;;;;;;11.14;100.00;99380.72;5008331;28;20041;-73
2023/10/28 08:39:16;;;;;;;12.43;3.03;;;;;;;11.17;100.00;99385.78;5010862;28;20029;-72
2023/10/28 08:41:42;;;;;;;13.88;2.92;;;;;;;11.22;100.00;99388.00;4996372;28;20038;-73
2023/10/28 08:44:08;;;;;;;14.13;3.30;;;;;;;11.25;100.00;99390.41;5030664;28;20002;-73
2023/10/28 08:46:37;;;;;;;16.05;3.20;;;;;;;11.27;100.00;99393.75;5019212;28;20022;-73
2023/10/28 08:49:04;;;;;;;15.85;3.67;;;;;;;11.29;100.00;99396.31;5025660;28;20038;-73
2023/10/28 08:51:30;;;;;;;12.07;3.05;;;;;;;11.32;100.00;99401.41;5021465;28;20002;-73
2023/10/28 08:53:58;;;;;;;7.60;2.47;;;;;;;11.34;100.00;99399.41;5023152;28;20042;-73
2023/10/28 08:56:25;;;;;;;13.48;3.05;;;;;;;11.34;100.00;99404.78;5031299;28;20010;-73
2023/10/28 08:58:53;;;;;;;16.83;2.88;;;;;;;11.35;100.00;99406.47;5028877;28;20042;-73
2023/10/28 09:01:27;;;;;;;11.35;2.90;;;;;;;11.36;100.00;99405.44;5022701;28;20065;-73
2023/10/28 09:03:58;;;;;;;14.50;3.15;;;;;;;11.41;100.00;99405.03;5021640;28;20033;-73
2023/10/28 09:06:23;;;;;;;14.10;2.70;;;;;;;11.42;100.00;99407.56;5021218;28;20039;-74
2023/10/28 09:08:49;;;;;;;16.70;3.78;;;;;;;11.44;100.00;99410.91;5021517;28;20054;-73
2023/10/28 09:11:15;;;;;;;10.05;2.72;;;;;;;11.46;100.00;99403.53;5019591;28;20026;-73
2023/10/28 09:13:47;;;;;;;11.65;2.50;;;;;;;11.50;100.00;99404.09;5023328;28;20406;-73
2023/10/28 09:16:14;;;;;;;16.15;3.35;;;;;;;11.57;100.00;99409.69;5022958;28;20035;-73
2023/10/28 09:18:40;;;;;;;13.77;2.58;;;;;;;11.62;100.00;99413.59;5025833;28;20034;-73
2023/10/28 09:21:10;;;;;;;11.43;2.80;;;;;;;11.68;100.00;99418.38;5023091;28;20033;-73
2023/10/28 09:23:39;;;;;;;14.88;3.00;;;;;;;11.74;100.00;99414.19;5025013;28;20041;-73
2023/10/28 09:26:05;;;;;;;15.32;2.67;;;;;;;11.78;100.00;99412.91;5023303;28;20034;-73
2023/10/28 09:28:31;;;;;;;12.68;3.08;;;;;;;11.83;100.00;99418.66;5010181;28;20060;-73
2023/10/28 09:30:58;;;;;;;13.55;2.72;;;;;;;11.88;100.00;99419.03;5027147;28;20030;-73
2023/10/28 09:33:23;;;;;;;14.70;2.95;;;;;;;11.92;100.00;99414.19;5023483;28;20114;-73
2023/10/28 09:35:53;;;;;;;10.43;2.78;;;;;;;11.96;100.00;99422.81;5003231;28;20026;-73
2023/10/28 09:38:20;;;;;;;14.77;2.42;;;;;;;11.95;100.00;99421.13;5002760;28;20541;-73
2023/10/28 09:40:47;;;;;;;20.15;3.33;;;;;;;11.95;100.00;99418.44;5019147;28;20022;-73
2023/10/28 09:43:14;;;;;;;14.10;3.15;;;;;;;11.97;100.00;99419.13;5012986;28;20017;-73
2023/10/28 09:45:40;;;;;;;14.82;2.67;;;;;;;11.98;100.00;99423.53;5018262;28;20068;-73
2023/10/28 09:48:12;;;;;;;12.30;2.70;;;;;;;11.99;100.00;99409.03;5016690;28;20395;-73
2023/10/28 09:50:50;;;;;;;17.23;3.17;;;;;;;12.01;100.00;99418.66;5019019;28;20088;-73
2023/10/28 09:53:17;;;;;;;6.13;1.90;;;;;;;12.01;100.00;99417.84;5018289;28;20027;-73
2023/10/28 09:55:44;;;;;;;14.30;3.17;;;;;;;12.02;100.00;99408.72;5018798;28;20046;-73
2023/10/28 09:58:24;;;;;;;7.00;1.98;;;;;;;12.01;100.00;99413.28;5018342;28;20009;-73
2023/10/28 10:00:57;;;;;;;9.82;2.42;;;;;;;12.00;100.00;99414.28;5000865;28;20042;-73
2023/10/28 10:03:42;;;;;;;9.98;2.30;;;;;;;12.01;100.00;99413.28;5017495;28;20021;-74
2023/10/28 10:06:08;;;;;;;8.75;2.10;;;;;;;11.99;100.00;99415.28;5002236;28;20039;-75
2023/10/28 10:08:36;;;;;;;13.48;3.17;;;;;;;12.00;100.00;99422.34;5011025;28;20411;-75
2023/10/28 10:11:01;;;;;;;10.13;2.47;;;;;;;12.03;100.00;99415.81;5005146;28;20057;-76
2023/10/28 10:13:26;;;;;;;10.45;2.67;;;;;;;12.07;100.00;99425.28;5003483;28;20570;-75
2023/10/28 10:16:07;;;;;;;10.00;2.47;;;;;;;12.11;100.00;99432.03;5006216;28;20026;-75
2023/10/28 10:18:39;;;;;;;8.73;2.38;;;;;;;12.13;100.00;99432.72;4991797;28;20029;-75
2023/10/28 10:21:09;;;;;;;11.20;3.35;;;;;;;12.14;100.00;99447.88;5010847;28;20080;-75
2023/10/28 10:23:42;;;;;;;15.10;3.30;;;;;;;12.16;100.00;99445.88;5005827;28;20026;-75
2023/10/28 10:26:07;;;;;;;9.52;2.70;;;;;;;12.16;100.00;99443.16;4998787;28;20049;-75
2023/10/28 10:28:32;;;;;;;14.15;3.00;;;;;;;12.18;100.00;99438.50;4993046;28;20035;-75
2023/10/28 10:31:08;;;;;;;11.95;3.13;;;;;;;12.21;100.00;99445.38;5008422;28;20087;-73
2023/10/28 10:33:34;;;;;;;13.77;2.85;;;;;;;12.22;100.00;99436.31;4997810;28;20053;-75
2023/10/28 10:35:59;;;;;;;11.10;2.80;;;;;;;12.24;100.00;99448.63;4992618;28;20057;-74
2023/10/28 10:38:31;;;;;;;14.95;2.88;;;;;;;12.24;100.00;99432.47;4997130;28;20414;-75
2023/10/28 10:41:00;;;;;;;11.32;2.80;;;;;;;12.23;100.00;99452.31;5004763;28;20030;-75
2023/10/28 10:43:32;;;;;;;16.55;2.83;;;;;;;12.23;100.00;99440.72;5006459;28;20025;-74
2023/10/28 10:45:58;;;;;;;12.27;2.80;;;;;;;12.23;100.00;99440.72;4996189;28;20061;-75
2023/10/28 10:48:25;;;;;;;11.23;2.80;;;;;;;12.22;100.00;99437.16;5003706;28;20046;-75
2023/10/28 10:50:50;;;;;;;15.02;2.80;;;;;;;12.23;100.00;99438.84;5003674;28;20030;-75
2023/10/28 10:53:16;;;;;;;11.95;2.70;;;;;;;12.25;100.00;99430.59;4998627;28;20095;-75
2023/10/28 10:55:41;;;;;;;12.00;2.58;;;;;;;12.29;100.00;99431.16;5004822;28;20116;-75
2023/10/28 10:58:07;;;;;;;14.35;3.33;;;;;;;12.29;100.00;99429.28;5001472;28;20677;-74
2023/10/28 11:00:32;;;;;;;12.40;3.25;;;;;;;12.34;100.00;99431.50;5019041;28;20120;-74
2023/10/28 11:03:00;;;;;;;12.27;2.92;;;;;;;12.39;100.00;99429.19;5001759;28;20101;-74
2023/10/28 11:05:30;;;;;;;15.40;3.38;;;;;;;12.45;100.00;99435.78;5010518;28;20257;-75
2023/10/28 11:07:56;;;;;;;12.98;3.10;;;;;;;12.50;100.00;99428.06;5003431;28;20305;-75
2023/10/28 11:10:22;;;;;;;12.40;2.88;;;;;;;12.53;100.00;99423.22;5004107;28;20034;-75
2023/10/28 11:12:49;;;;;;;12.27;3.17;;;;;;;12.59;100.00;99419.88;4993500;28;20387;-74
2023/10/28 11:15:14;;;;;;;16.88;3.65;;;;;;;12.63;100.00;99422.25;5024429;28;20048;-70
2023/10/28 11:17:40;;;;;;;15.15;3.10;;;;;;;12.66;100.00;99419.22;5006774;28;20030;-71