Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:26;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4871378;29;20469;-79
2022/09/18 00:03:57;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4857605;29;20527;-80
2022/09/18 00:06:25;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4872740;29;20422;-79
2022/09/18 00:08:53;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4858656;29;20041;-79
2022/09/18 00:11:21;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4876689;29;20494;-79
2022/09/18 00:13:48;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4859671;29;20413;-79
2022/09/18 00:16:15;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4873799;29;20052;-79
2022/09/18 00:18:41;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4861148;29;21455;-79
2022/09/18 00:21:20;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4858498;29;20060;-79
2022/09/18 00:23:46;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4858337;29;20049;-79
2022/09/18 00:26:13;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4858068;29;20692;-78
2022/09/18 00:28:39;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4855624;29;20515;-78
2022/09/18 00:31:14;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4870318;29;20033;-78
2022/09/18 00:33:40;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4874196;29;20052;-78
2022/09/18 00:36:09;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4857827;29;20172;-79
2022/09/18 00:38:35;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4874044;29;20421;-79
2022/09/18 00:41:03;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4861071;29;20049;-79
2022/09/18 00:43:31;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4857429;29;20113;-79
2022/09/18 00:46:06;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4855600;29;20056;-78
2022/09/18 00:48:52;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4874575;29;20101;-78
2022/09/18 00:51:18;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4872464;29;20060;-79
2022/09/18 00:54:08;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4875406;29;20037;-79
2022/09/18 00:56:34;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4858550;29;20131;-76
2022/09/18 00:59:01;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4870885;29;20059;-76
2022/09/18 01:01:26;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4874367;29;20441;-77
2022/09/18 01:03:52;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4872970;29;20072;-77
2022/09/18 01:06:32;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4874721;29;20175;-77
2022/09/18 01:09:07;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4857107;29;20044;-77
2022/09/18 01:11:50;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4873411;29;20051;-77
2022/09/18 01:14:54;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4856919;29;20052;-78
2022/09/18 01:17:40;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4859480;29;20048;-77
2022/09/18 01:20:28;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4856072;29;20059;-77
2022/09/18 01:23:19;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4857200;29;20063;-77
2022/09/18 01:25:58;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4857431;29;20099;-77
2022/09/18 01:28:35;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4857784;29;20052;-77
2022/09/18 01:31:08;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4876402;29;20123;-77
2022/09/18 01:33:57;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4873600;29;20232;-76
2022/09/18 01:36:27;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4858720;29;20080;-77
2022/09/18 01:39:24;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4858414;29;20322;-77
2022/09/18 01:41:51;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4877678;29;20048;-77
2022/09/18 01:44:25;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4879436;29;20041;-77
2022/09/18 01:46:52;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4860483;29;20045;-77
2022/09/18 01:49:28;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4856435;29;20578;-77
2022/09/18 01:52:07;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4877420;29;20056;-77
2022/09/18 01:54:37;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4858688;29;20049;-77
2022/09/18 01:57:27;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4860805;29;20059;-77
2022/09/18 01:59:59;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4878392;29;20052;-77
2022/09/18 02:02:34;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4858070;29;20048;-77
2022/09/18 02:05:03;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4876425;29;20057;-77
2022/09/18 02:07:35;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4875919;29;20044;-77
2022/09/18 02:10:01;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4861361;29;20411;-77
2022/09/18 02:12:28;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4860976;29;20053;-77
2022/09/18 02:15:00;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;4877733;29;20045;-77
2022/09/18 02:17:35;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4853518;29;20076;-77
2022/09/18 02:20:12;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4855714;29;20512;-77
2022/09/18 02:22:46;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4859626;29;20077;-77
2022/09/18 02:25:17;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4876767;29;20097;-78
2022/09/18 02:27:43;;;;;;;;;;;10.70;99.90;;;;;;4861276;29;20057;-77
2022/09/18 02:30:09;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4857992;29;20432;-78
2022/09/18 02:32:37;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4876287;29;20084;-78
2022/09/18 02:35:05;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4875998;29;20041;-78
2022/09/18 02:38:03;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4858014;29;20374;-78
2022/09/18 02:40:56;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4854869;29;20545;-78
2022/09/18 02:43:29;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4858567;29;20630;-78
2022/09/18 02:46:07;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4859749;29;20057;-77
2022/09/18 02:49:09;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;4877233;29;20049;-78
2022/09/18 02:51:57;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4856967;29;20371;-78
2022/09/18 02:54:43;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4858576;29;20109;-78
2022/09/18 02:57:15;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4859591;29;20045;-78
2022/09/18 02:59:59;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4876448;29;20052;-78
2022/09/18 03:02:25;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4858282;29;20710;-78
2022/09/18 03:04:50;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4874131;29;20049;-79
2022/09/18 03:07:17;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4876961;29;20041;-79
2022/09/18 03:09:42;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4875935;29;20422;-79
2022/09/18 03:12:08;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4876173;29;20052;-79
2022/09/18 03:14:34;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4859708;29;20470;-78
2022/09/18 03:17:00;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;4856870;29;20132;-77
2022/09/18 03:19:26;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4858711;29;20080;-77
2022/09/18 03:21:51;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4859901;29;20489;-77
2022/09/18 03:24:18;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4859340;29;20178;-77
2022/09/18 03:26:44;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4858446;29;20057;-77
2022/09/18 03:29:12;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4877050;29;20059;-77
2022/09/18 03:31:38;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;4873721;29;20467;-78
2022/09/18 03:34:04;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4860320;29;20106;-77
2022/09/18 03:36:30;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4858912;29;20056;-78
2022/09/18 03:38:56;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4856512;29;20049;-78
2022/09/18 03:41:22;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4876104;29;20048;-78
2022/09/18 03:43:48;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4859083;29;20049;-78
2022/09/18 03:46:21;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4872238;29;20053;-77
2022/09/18 03:48:47;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4871739;29;20067;-77
2022/09/18 03:51:12;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;4858131;29;20072;-78
2022/09/18 03:53:38;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4874703;29;20128;-78
2022/09/18 03:56:04;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4874456;29;20068;-78
2022/09/18 03:58:30;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4872527;29;20101;-78
2022/09/18 04:00:56;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4855837;29;20089;-77
2022/09/18 04:03:21;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4856517;29;20623;-78
2022/09/18 04:05:49;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4858660;29;20461;-78
2022/09/18 04:08:15;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4872071;29;20497;-78
2022/09/18 04:10:40;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4872350;29;21363;-78
2022/09/18 04:13:06;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4877770;29;20119;-78
2022/09/18 04:15:32;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4857985;29;20085;-78
2022/09/18 04:17:57;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4875195;29;20422;-78
2022/09/18 04:20:23;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4858717;29;20041;-78
2022/09/18 04:22:49;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4873283;29;20053;-78
2022/09/18 04:25:15;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4871486;29;20497;-78
2022/09/18 04:27:40;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4858784;29;20061;-78
2022/09/18 04:30:07;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4872991;29;20140;-78
2022/09/18 04:32:32;;;;;;;0.15;0.15;;;10.80;99.90;;;;;;4858418;29;20078;-78
2022/09/18 04:34:58;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4874959;29;20077;-78
2022/09/18 04:37:23;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4857228;29;20072;-78
2022/09/18 04:39:49;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4856878;29;20052;-78
2022/09/18 04:42:15;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4872512;29;20137;-78
2022/09/18 04:44:40;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4873786;29;20128;-78
2022/09/18 04:47:06;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;4857836;29;20130;-78
2022/09/18 04:49:32;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4874199;29;20044;-78
2022/09/18 04:51:57;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4874209;29;20044;-79
2022/09/18 04:54:23;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4874775;29;20140;-80
2022/09/18 04:56:48;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4856621;29;20060;-77
2022/09/18 04:59:14;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4855944;29;20087;-77
2022/09/18 05:01:40;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4855884;29;20049;-77
2022/09/18 05:04:05;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4851921;29;20099;-77
2022/09/18 05:06:31;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4851082;29;20061;-78
2022/09/18 05:08:57;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4858453;29;20041;-77
2022/09/18 05:11:23;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4876136;29;20191;-77
2022/09/18 05:13:51;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4872670;29;20041;-78
2022/09/18 05:16:16;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4874283;29;20109;-78
2022/09/18 05:18:42;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4874932;29;20040;-78
2022/09/18 05:21:08;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4857564;29;20462;-77
2022/09/18 05:23:34;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4858793;29;20049;-77
2022/09/18 05:26:01;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4872118;29;20056;-78
2022/09/18 05:28:26;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4857592;29;20394;-78
2022/09/18 05:30:56;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;4873516;29;20041;-78
2022/09/18 05:33:22;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4872889;29;20060;-79
2022/09/18 05:35:53;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4873520;29;20045;-79
2022/09/18 05:38:19;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4874508;29;20033;-80
2022/09/18 05:40:44;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4873005;29;20060;-79
2022/09/18 05:43:10;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4872589;29;20137;-78
2022/09/18 05:45:36;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4872447;29;20045;-78
2022/09/18 05:48:04;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4866832;29;20379;-78
2022/09/18 05:50:31;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4858627;29;20041;-78
2022/09/18 05:53:02;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4874907;29;20045;-78
2022/09/18 05:55:28;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4857484;29;20056;-79
2022/09/18 05:57:58;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4874569;29;20049;-78
2022/09/18 06:00:25;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4857243;29;20049;-79
2022/09/18 06:03:03;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4856942;29;20057;-79
2022/09/18 06:05:31;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4873892;29;20529;-79
2022/09/18 06:07:58;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4874238;29;20037;-80
2022/09/18 06:10:24;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4858018;29;20108;-79
2022/09/18 06:12:49;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4858727;29;20053;-79
2022/09/18 06:15:16;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4856355;29;20045;-79
2022/09/18 06:17:41;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4874545;29;20092;-79
2022/09/18 06:20:08;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4858446;29;20084;-79
2022/09/18 06:22:35;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4888715;29;20097;-79
2022/09/18 06:25:01;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4875318;29;20067;-79
2022/09/18 06:27:27;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4877447;29;20056;-79
2022/09/18 06:29:53;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4861781;29;20485;-79
2022/09/18 06:32:19;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4891516;29;20498;-79
2022/09/18 06:34:46;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4875681;29;20045;-77
2022/09/18 06:37:12;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4858102;29;20057;-78
2022/09/18 06:39:38;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4859534;29;20041;-78
2022/09/18 06:42:04;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4874987;29;20052;-78
2022/09/18 06:44:30;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;4877944;29;20081;-77
2022/09/18 06:46:56;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;4852917;29;20390;-79
2022/09/18 06:49:21;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4857328;29;20060;-78
2022/09/18 06:51:47;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4875186;29;20045;-78
2022/09/18 06:54:14;;;;;;;0.15;0.15;;;11.00;99.90;;;;;;4862473;29;20053;-78
2022/09/18 06:56:40;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4857789;29;20456;-79
2022/09/18 06:59:06;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4857615;29;20049;-78
2022/09/18 07:01:31;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4874947;29;20056;-80
2022/09/18 07:03:57;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4859847;29;20049;-80
2022/09/18 07:06:23;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4875284;29;20200;-78
2022/09/18 07:08:49;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4858473;29;20045;-78
2022/09/18 07:11:15;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4873953;29;20049;-78
2022/09/18 07:13:40;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4863710;29;20410;-78
2022/09/18 07:16:06;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4857570;29;20045;-78
2022/09/18 07:18:32;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4870012;29;20103;-78
2022/09/18 07:20:59;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4873172;29;20430;-78
2022/09/18 07:23:25;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4873215;29;20394;-77
2022/09/18 07:25:51;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4855995;29;20409;-77
2022/09/18 07:28:16;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4875017;29;20045;-77
2022/09/18 07:30:42;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4857864;29;20511;-78
2022/09/18 07:33:08;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4874462;29;20045;-78
2022/09/18 07:35:35;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4874543;29;20157;-78
2022/09/18 07:38:04;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4871355;29;20836;-78
2022/09/18 07:40:30;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4855920;29;20064;-77
2022/09/18 07:43:01;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4854573;29;20075;-77
2022/09/18 07:45:27;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4871176;29;20137;-78
2022/09/18 07:47:53;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4854334;29;20451;-77
2022/09/18 07:50:19;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;4855894;29;20049;-77
2022/09/18 07:52:53;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4870356;29;20321;-78
2022/09/18 07:55:20;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4857884;29;20052;-78
2022/09/18 07:58:00;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4882373;29;20060;-79
2022/09/18 08:00:27;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4856894;29;20489;-78
2022/09/18 08:03:08;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4860778;29;20049;-79
2022/09/18 08:05:34;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4874293;29;20125;-79
2022/09/18 08:08:11;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4858624;29;20045;-78
2022/09/18 08:10:39;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4876108;29;20041;-79
2022/09/18 08:13:05;;;;;;;0.13;0.13;;;11.30;99.90;;;;;;4860768;29;20053;-78
2022/09/18 08:15:33;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4876948;29;20123;-78
2022/09/18 08:17:59;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4859088;29;20108;-78
2022/09/18 08:20:24;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4875474;29;20396;-79
2022/09/18 08:22:50;;;;;;;0.15;0.15;;;11.30;99.90;;;;;;4857480;29;20105;-79
2022/09/18 08:25:17;;;;;;;0.13;0.13;;;11.30;99.90;;;;;;4875075;29;20065;-78
2022/09/18 08:27:42;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4875612;29;20045;-80
2022/09/18 08:30:10;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4874415;29;20055;-78
2022/09/18 08:32:36;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4850462;29;20988;-78
2022/09/18 08:35:03;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4853815;29;20140;-77
2022/09/18 08:37:30;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4856045;29;20064;-78
2022/09/18 08:39:59;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4855994;29;20095;-78
2022/09/18 08:42:56;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4854487;29;20070;-78
2022/09/18 08:45:43;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4867503;29;20053;-77
2022/09/18 08:48:17;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4843782;29;20052;-76
2022/09/18 08:51:01;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4871207;29;20064;-78
2022/09/18 08:53:35;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4865233;29;20156;-75
2022/09/18 08:56:03;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4872069;29;20105;-77
2022/09/18 08:59:06;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4865787;29;20442;-77
2022/09/18 09:01:44;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4851235;29;20113;-77
2022/09/18 09:04:18;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4860197;29;20052;-76
2022/09/18 09:07:17;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4870870;29;20052;-77
2022/09/18 09:10:21;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4870042;29;20127;-76
2022/09/18 09:13:18;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4873022;29;20060;-78
2022/09/18 09:16:01;;;;;;;0.13;0.13;;;11.30;99.90;;;;;;4856054;29;20112;-77
2022/09/18 09:18:48;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4852211;29;20061;-77
2022/09/18 09:21:35;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4855963;29;20053;-77
2022/09/18 09:24:04;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4868762;29;20059;-77
2022/09/18 09:26:31;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4874472;29;20184;-78
2022/09/18 09:29:20;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4872353;29;20111;-78
2022/09/18 09:31:52;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4859887;29;20109;-78
2022/09/18 09:34:24;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;4872785;29;20045;-78
2022/09/18 09:36:53;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4857153;29;20485;-78
2022/09/18 09:39:29;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4853080;29;20401;-78
2022/09/18 09:42:06;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4857114;29;20080;-78
2022/09/18 09:44:48;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4852979;29;20097;-78
2022/09/18 09:47:52;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4850599;29;20204;-78
2022/09/18 09:50:39;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4850027;29;20069;-79
2022/09/18 09:53:10;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4870220;29;20128;-79
2022/09/18 09:55:46;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4872974;29;20071;-78
2022/09/18 09:58:27;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4875098;29;20049;-78
2022/09/18 10:00:58;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4887605;29;20499;-78
2022/09/18 10:03:39;;;;;;;;;;;11.60;99.90;;;;;;4873531;29;20473;-78
2022/09/18 10:06:35;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4874386;29;20460;-79
2022/09/18 10:09:24;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4857766;29;20053;-78
2022/09/18 10:12:15;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4871464;29;20072;-78
2022/09/18 10:14:45;;;;;;;;;;;11.80;99.90;;;;;;4856323;29;20055;-78
2022/09/18 10:17:12;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4871737;29;19963;-78
2022/09/18 10:19:41;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4852963;29;20057;-78
2022/09/18 10:22:11;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4859409;29;20081;-78
2022/09/18 10:24:37;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4868284;29;20064;-78
2022/09/18 10:27:09;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4854432;29;20061;-78
2022/09/18 10:29:34;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4858681;29;20407;-78
2022/09/18 10:32:00;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4874653;29;20127;-78
2022/09/18 10:34:39;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4858188;29;20541;-78
2022/09/18 10:37:21;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4871295;29;20790;-78
2022/09/18 10:39:52;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4857489;29;20067;-78
2022/09/18 10:42:22;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4852755;29;20049;-78
2022/09/18 10:44:52;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4875598;29;20059;-78
2022/09/18 10:47:37;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4855999;29;20691;-77
2022/09/18 10:50:05;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4876200;29;20041;-78
2022/09/18 10:52:38;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4871655;29;20131;-80
2022/09/18 10:55:08;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4858822;29;20063;-80
2022/09/18 10:57:37;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4881043;29;20053;-81
2022/09/18 11:00:23;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4876782;29;20057;-80
2022/09/18 11:02:49;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4874260;29;20056;-80
2022/09/18 11:05:17;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4878060;29;20397;-81
2022/09/18 11:07:51;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4877282;29;20045;-79
2022/09/18 11:10:19;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4876519;29;20037;-80
2022/09/18 11:12:54;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4875294;29;20125;-81
2022/09/18 11:15:23;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4873422;29;20464;-80
2022/09/18 11:17:52;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4871555;29;20041;-80
2022/09/18 11:20:42;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4857186;29;20077;-81
2022/09/18 11:23:21;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4857779;29;20053;-81
2022/09/18 11:25:47;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4873638;29;20071;-81
2022/09/18 11:28:27;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4856212;29;20052;-78
2022/09/18 11:31:04;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4857431;29;20049;-80
2022/09/18 11:33:38;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;4855778;29;20094;-80
2022/09/18 11:36:10;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;4873446;29;20056;-80
2022/09/18 11:38:42;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4855428;29;20477;-80
2022/09/18 11:41:09;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4853769;29;20511;-80
2022/09/18 11:43:38;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;4858937;29;20116;-80
2022/09/18 11:46:25;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4856222;29;20071;-80
2022/09/18 11:49:12;;;;;;;0.15;0.15;;;13.10;99.90;;;;;;4874633;29;20049;-80
2022/09/18 11:51:59;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4859079;29;20052;-81
2022/09/18 11:54:53;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4857892;29;20048;-80
2022/09/18 11:57:38;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4858599;29;20072;-79
2022/09/18 12:00:24;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4876076;29;20049;-79
2022/09/18 12:02:50;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4858259;29;20056;-79
2022/09/18 12:05:32;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4875952;29;20048;-80
2022/09/18 12:08:39;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4859676;29;20081;-79
2022/09/18 12:11:28;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4861119;29;20065;-79
2022/09/18 12:14:15;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4857865;29;20137;-80
2022/09/18 12:17:15;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4855347;29;20092;-80
2022/09/18 12:19:49;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4852841;29;20064;-80
2022/09/18 12:22:48;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4858078;29;20109;-80
2022/09/18 12:25:16;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4858949;29;20140;-80
2022/09/18 12:28:01;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4871920;29;20055;-78
2022/09/18 12:30:47;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4858130;29;20120;-78
2022/09/18 12:33:22;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4867566;29;20053;-79
2022/09/18 12:35:47;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4873228;29;20060;-80
2022/09/18 12:38:39;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4858613;29;20041;-80
2022/09/18 12:41:12;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4874057;29;20056;-79
2022/09/18 12:43:47;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4874586;29;20044;-79
2022/09/18 12:46:15;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4856635;29;20541;-79
2022/09/18 12:49:08;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4873699;29;20068;-79
2022/09/18 12:51:45;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4858537;29;20098;-80
2022/09/18 12:54:29;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4875290;29;20108;-80
2022/09/18 12:57:02;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4873785;29;20382;-80
2022/09/18 12:59:34;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4858900;29;20107;-80
2022/09/18 13:02:25;;;;;;;0.22;0.22;;;14.40;99.90;;;;;;4856992;29;20371;-80
2022/09/18 13:05:03;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4873618;29;20052;-80
2022/09/18 13:08:10;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4874896;29;20047;-79
2022/09/18 13:10:40;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4852863;29;20065;-76
2022/09/18 13:13:32;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4870199;29;20561;-79
2022/09/18 13:16:19;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4852737;29;20104;-80