Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:17;;;;;;;18.43;16.93;;;10.40;99.90;;;11.17;69.53;96529.63;5284945;28;20285;-55
2022/04/23 00:03:50;;;;;;;18.53;16.83;;;10.40;99.90;;;11.12;70.68;96532.03;5278351;28;20732;-55
2022/04/23 00:06:23;;;;;;;18.27;16.73;;;10.40;99.90;;;11.11;70.61;96526.88;5272573;28;20322;-51
2022/04/23 00:08:56;;;;;;;17.60;16.00;;;10.40;99.90;;;11.08;71.67;96530.19;5281130;28;20738;-55
2022/04/23 00:11:29;;;;;;;18.03;16.33;;;10.40;99.90;;;11.03;72.23;96529.16;5281449;28;20245;-51
2022/04/23 00:14:05;;;;;;;17.37;15.90;;;10.30;99.90;;;11.07;71.75;96525.03;5280870;28;20307;-52
2022/04/23 00:16:38;;;;;;;16.93;15.47;;;10.30;99.90;;;11.13;71.47;96526.13;5278294;28;20305;-51
2022/04/23 00:19:11;;;;;;;16.33;14.93;;;10.40;99.90;;;11.10;72.40;96525.97;5276112;28;20240;-51
2022/04/23 00:21:45;;;;;;;15.03;13.83;;;10.30;99.90;;;10.94;73.92;96537.41;5274180;28;20622;-52
2022/04/23 00:24:18;;;;;;;14.80;13.50;;;10.20;99.90;;;10.96;73.60;96540.88;5277076;28;20314;-52
2022/04/23 00:26:51;;;;;;;15.07;13.67;;;10.20;99.90;;;10.89;73.56;96541.47;5280138;27;20310;-53
2022/04/23 00:29:26;;;;;;;16.47;14.97;;;10.20;99.90;;;10.85;74.22;96543.91;5275687;28;20238;-54
2022/04/23 00:31:59;;;;;;;16.23;14.93;;;10.10;99.90;;;10.87;73.52;96553.31;5283882;28;20203;-55
2022/04/23 00:34:32;;;;;;;16.27;14.90;;;10.10;99.90;;;10.89;72.80;96550.84;5271483;28;20196;-52
2022/04/23 00:37:06;;;;;;;17.10;15.53;;;10.10;99.90;;;10.88;73.20;96560.19;5276976;28;20226;-54
2022/04/23 00:39:39;;;;;;;16.40;14.90;;;10.10;99.90;;;10.89;74.45;96556.81;5280976;28;20215;-51
2022/04/23 00:42:13;;;;;;;18.40;16.77;;;10.10;99.90;;;10.88;74.11;96556.78;5281627;28;20238;-52
2022/04/23 00:44:47;;;;;;;18.37;16.77;;;10.20;99.90;;;10.84;73.75;96553.22;5276398;28;20290;-54
2022/04/23 00:47:21;;;;;;;16.10;14.60;;;10.10;99.90;;;10.79;73.12;96560.75;5282659;28;20528;-53
2022/04/23 00:49:54;;;;;;;15.93;14.63;;;10.00;99.90;;;10.70;73.05;96563.00;5278387;28;20216;-53
2022/04/23 00:52:27;;;;;;;15.77;14.47;;;9.90;99.90;;;10.67;73.41;96565.41;5276879;28;20286;-52
2022/04/23 00:55:00;;;;;;;17.17;15.57;;;9.80;99.90;;;10.58;73.46;96565.09;5275522;28;20259;-55
2022/04/23 00:57:35;;;;;;;15.37;14.07;;;9.80;99.90;;;10.52;74.74;96575.94;5285947;28;20254;-51
2022/04/23 01:00:11;;;;;;;15.20;13.93;;;9.70;99.90;;;10.50;74.57;96576.72;5279797;28;20230;-52
2022/04/23 01:02:44;;;;;;;15.40;14.07;;;9.60;99.90;;;10.46;74.70;96572.31;5279381;28;20313;-53
2022/04/23 01:05:17;;;;;;;14.30;13.13;;;9.60;99.90;;;10.35;75.92;96577.88;5288853;28;20602;-52
2022/04/23 01:07:51;;;;;;;14.83;13.60;;;9.60;99.90;;;10.29;76.03;96571.69;5284594;28;20303;-54
2022/04/23 01:10:24;;;;;;;14.67;13.47;;;9.50;99.90;;;10.35;76.07;96575.34;5279099;28;20281;-53
2022/04/23 01:12:58;;;;;;;13.97;12.87;;;9.60;99.90;;;10.40;76.00;96579.75;5274014;27;20233;-51
2022/04/23 01:15:33;;;;;;;14.93;13.63;;;9.60;99.90;;;10.43;75.82;96580.72;5285298;28;20693;-51
2022/04/23 01:18:06;;;;;;;15.20;13.90;;;9.60;99.90;;;10.24;76.01;96574.03;5282461;28;20190;-55
2022/04/23 01:20:41;;;;;;;15.23;13.83;;;9.40;99.90;;;10.26;76.79;96572.41;5288966;28;20245;-53
2022/04/23 01:23:14;;;;;;;14.47;13.30;;;9.40;99.90;;;10.24;76.24;96557.84;5281618;28;20250;-51
2022/04/23 01:25:49;;;;;;;14.30;13.20;;;9.40;99.90;;;10.19;76.42;96562.81;5282459;28;20333;-54
2022/04/23 01:28:23;;;;;;;14.23;13.10;;;9.40;99.90;;;10.15;77.27;96558.38;5281983;28;20199;-52
2022/04/23 01:30:57;;;;;;;15.00;13.80;;;9.30;99.90;;;10.04;77.57;96570.72;5285395;28;20305;-52
2022/04/23 01:33:32;;;;;;;14.30;13.20;;;9.20;99.90;;;10.04;77.56;96569.84;5286641;28;20239;-52
2022/04/23 01:36:07;;;;;;;14.87;13.67;;;9.20;99.90;;;9.96;77.90;96566.13;5284477;28;20666;-52
2022/04/23 01:38:40;;;;;;;13.40;12.30;;;9.10;99.90;;;9.92;78.53;96558.38;5279780;28;20674;-54
2022/04/23 01:41:13;;;;;;;13.13;12.13;;;9.10;99.90;;;9.96;77.78;96553.38;5282068;28;20199;-51
2022/04/23 01:43:46;;;;;;;13.40;12.30;;;9.10;99.90;;;9.92;77.78;96553.25;5281175;28;20295;-53
2022/04/23 01:46:20;;;;;;;15.13;13.70;;;9.10;99.90;;;9.95;78.10;96557.63;5282942;28;20592;-52
2022/04/23 01:48:53;;;;;;;14.53;13.43;;;9.10;99.90;;;9.88;79.17;96556.53;5285753;28;20204;-55
2022/04/23 01:51:27;;;;;;;14.30;13.13;;;9.00;99.90;;;9.74;79.46;96550.03;5279068;28;20223;-55
2022/04/23 01:54:00;;;;;;;14.13;13.03;;;8.90;99.90;;;9.77;79.41;96547.59;5276200;28;20286;-55
2022/04/23 01:56:33;;;;;;;15.23;13.93;;;8.90;99.90;;;9.51;80.24;96550.81;5277829;28;20242;-54
2022/04/23 01:59:06;;;;;;;15.27;14.07;;;8.70;99.90;;;9.55;80.35;96550.09;5279508;28;20655;-53
2022/04/23 02:01:41;;;;;;;15.40;14.03;;;8.70;99.90;;;9.48;80.36;96551.53;5283307;28;20294;-54
2022/04/23 02:04:14;;;;;;;15.17;13.87;;;8.70;99.90;;;9.53;80.09;96555.16;5279603;28;20223;-54
2022/04/23 02:06:49;;;;;;;15.20;14.00;;;8.70;99.90;;;9.39;80.58;96556.28;5281606;28;20330;-54
2022/04/23 02:09:23;;;;;;;14.63;13.37;;;8.60;99.90;;;9.32;80.29;96550.03;5273171;28;20202;-55
2022/04/23 02:11:56;;;;;;;13.67;12.67;;;8.50;99.90;;;9.27;80.88;96545.56;5276643;28;20207;-54
2022/04/23 02:14:29;;;;;;;14.50;13.20;;;8.40;99.90;;;9.20;81.53;96539.34;5278429;28;20274;-55
2022/04/23 02:17:03;;;;;;;14.53;13.27;;;8.30;99.90;;;9.15;81.39;96543.38;5279866;28;20757;-55
2022/04/23 02:19:36;;;;;;;14.07;12.87;;;8.30;99.90;;;9.16;81.51;96548.56;5277714;28;20515;-54
2022/04/23 02:22:10;;;;;;;14.83;13.63;;;8.30;99.90;;;9.20;82.30;96545.31;5280199;28;20230;-51
2022/04/23 02:24:44;;;;;;;14.87;13.67;;;8.40;99.90;;;9.19;82.20;96540.19;5280649;27;20249;-51
2022/04/23 02:27:17;;;;;;;16.23;14.93;;;8.40;99.90;;;9.07;82.38;96542.19;5283338;28;20246;-52
2022/04/23 02:29:50;;;;;;;14.50;13.40;;;8.30;99.90;;;9.06;82.23;96545.56;5282257;28;20268;-52
2022/04/23 02:32:23;;;;;;;14.63;13.43;;;8.30;99.90;;;9.10;82.45;96543.22;5280604;28;20622;-53
2022/04/23 02:34:56;;;;;;;14.63;13.43;;;8.30;99.90;;;9.05;81.94;96543.84;5281481;28;20223;-54
2022/04/23 02:37:32;;;;;;;15.53;14.23;;;8.30;99.90;;;9.09;82.26;96548.25;5286151;28;20290;-54
2022/04/23 02:40:07;;;;;;;14.63;13.30;;;8.30;99.90;;;9.04;82.80;96540.41;5280362;28;20227;-52
2022/04/23 02:42:41;;;;;;;14.93;13.70;;;8.30;99.90;;;8.98;83.16;96541.00;5279609;28;20249;-53
2022/04/23 02:45:15;;;;;;;15.50;14.20;;;8.20;99.90;;;8.94;83.42;96540.84;5280137;28;20227;-53
2022/04/23 02:47:50;;;;;;;15.90;14.50;;;8.20;99.90;;;8.83;84.54;96542.94;5276878;28;20187;-52
2022/04/23 02:50:29;;;;;;;15.00;13.80;;;8.10;99.90;;;8.86;84.00;96548.16;5278437;27;20278;-53
2022/04/23 02:53:06;;;;;;;14.57;13.37;;;8.10;99.90;;;8.95;83.78;96548.53;5278166;28;20249;-54
2022/04/23 02:55:39;;;;;;;14.97;13.77;;;8.20;99.90;;;9.01;84.12;96553.00;5281913;28;20377;-55
2022/04/23 02:58:12;;;;;;;14.83;13.63;;;8.30;99.90;;;9.10;83.77;96557.63;5284656;28;20238;-52
2022/04/23 03:00:45;;;;;;;15.37;14.17;;;8.30;99.90;;;9.13;83.02;96567.94;5283338;28;20282;-52
2022/04/23 03:03:18;;;;;;;15.23;14.03;;;8.30;99.90;;;9.06;82.71;96558.31;5280650;28;20223;-54
2022/04/23 03:05:53;;;;;;;14.57;13.37;;;8.30;99.90;;;8.98;83.03;96552.88;5278864;28;20709;-53
2022/04/23 03:08:27;;;;;;;16.23;14.83;;;8.10;99.90;;;8.88;83.56;96558.41;5280236;28;20224;-52
2022/04/23 03:11:00;;;;;;;15.37;14.07;;;8.10;99.90;;;8.82;84.30;96566.69;5279758;28;20205;-51
2022/04/23 03:13:34;;;;;;;15.07;13.73;;;8.00;99.90;;;8.79;84.35;96561.44;5283751;28;20286;-50
2022/04/23 03:16:07;;;;;;;16.77;15.37;;;8.00;99.90;;;8.71;84.78;96568.75;5282109;28;20783;-51
2022/04/23 03:18:40;;;;;;;18.00;16.40;;;8.00;99.90;;;8.62;85.64;96576.00;5282250;28;20203;-52
2022/04/23 03:21:13;;;;;;;16.03;14.57;;;7.90;99.90;;;8.74;84.90;96568.00;5277803;28;20210;-50
2022/04/23 03:23:48;;;;;;;17.27;15.77;;;7.90;99.90;;;8.66;86.28;96570.22;5277606;28;20315;-50
2022/04/23 03:26:21;;;;;;;17.23;15.83;;;7.90;99.90;;;8.74;85.71;96563.78;5278598;28;20250;-54
2022/04/23 03:28:54;;;;;;;16.97;15.63;;;8.00;99.90;;;8.73;84.72;96566.28;5281594;28;20650;-50
2022/04/23 03:31:27;;;;;;;16.17;14.73;;;8.00;99.90;;;8.70;84.79;96577.22;5279076;28;20864;-52
2022/04/23 03:34:04;;;;;;;16.67;15.17;;;8.00;99.90;;;8.65;84.94;96572.72;5280360;28;20227;-52
2022/04/23 03:36:39;;;;;;;16.90;15.40;;;7.90;99.90;;;8.60;84.94;96569.09;5277764;28;20369;-49
2022/04/23 03:39:13;;;;;;;16.30;14.90;;;7.80;99.90;;;8.62;85.13;96567.50;5276265;28;20286;-51
2022/04/23 03:41:46;;;;;;;15.20;13.87;;;7.70;99.90;;;8.57;85.09;96569.84;5279013;28;20222;-50
2022/04/23 03:44:19;;;;;;;16.30;14.80;;;7.80;99.90;;;8.60;85.31;96571.66;5275918;28;20216;-51
2022/04/23 03:46:52;;;;;;;18.23;16.63;;;7.90;99.90;;;8.66;84.90;96569.34;5280007;28;20302;-50
2022/04/23 03:49:29;;;;;;;17.40;15.90;;;7.90;99.90;;;8.70;85.37;96561.03;5281156;28;20214;-54
2022/04/23 03:52:03;;;;;;;15.80;14.47;;;8.00;99.90;;;8.77;85.21;96561.38;5272595;28;20720;-51
2022/04/23 03:54:38;;;;;;;17.17;15.67;;;8.00;99.90;;;8.73;85.51;96553.56;5281269;28;20256;-50
2022/04/23 03:57:12;;;;;;;17.53;15.93;;;8.00;99.90;;;8.75;85.24;96550.22;5275890;28;20216;-52
2022/04/23 03:59:45;;;;;;;17.30;15.80;;;8.00;99.90;;;8.70;84.76;96555.94;5278490;28;20310;-52
2022/04/23 04:02:18;;;;;;;17.37;15.77;;;8.00;99.90;;;8.69;84.88;96555.06;5274332;28;20200;-49
2022/04/23 04:04:52;;;;;;;18.07;16.43;;;7.90;99.90;;;8.64;84.81;96548.03;5281295;28;20215;-50
2022/04/23 04:07:24;;;;;;;18.37;16.67;;;7.90;99.90;;;8.60;85.73;96546.19;5278344;28;20291;-54
2022/04/23 04:10:01;;;;;;;18.73;17.03;;;8.00;99.90;;;8.75;85.85;96545.13;5280671;28;20296;-54
2022/04/23 04:12:34;;;;;;;17.87;16.17;;;8.10;99.90;;;8.77;85.68;96541.00;5279139;28;20220;-54
2022/04/23 04:15:09;;;;;;;20.57;18.70;;;8.10;99.90;;;8.67;85.94;96532.88;5278060;28;20266;-55
2022/04/23 04:17:45;;;;;;;20.03;18.13;;;8.10;99.90;;;8.77;85.55;96537.56;5284031;28;20677;-50
2022/04/23 04:20:18;;;;;;;20.57;18.57;;;8.10;99.90;;;8.78;85.26;96536.75;5280753;27;20203;-51
2022/04/23 04:22:52;;;;;;;20.73;18.90;;;8.20;99.90;;;8.78;85.50;96544.41;5276365;28;20659;-50
2022/04/23 04:25:27;;;;;;;20.60;18.70;;;8.20;99.90;;;8.73;86.09;96530.63;5278082;28;20287;-54
2022/04/23 04:28:01;;;;;;;21.03;19.03;;;8.20;99.90;;;8.88;85.50;96536.34;5283579;28;20229;-49
2022/04/23 04:33:22;;;;;;;20.43;18.53;;;8.30;99.90;;;8.99;84.54;96516.41;5276925;28;20191;-49
2022/04/23 04:35:55;;;;;;;20.33;18.50;;;8.40;99.90;;;8.98;84.84;96532.50;5280490;28;20253;-50
2022/04/23 04:38:28;;;;;;;19.33;17.63;;;8.30;99.90;;;9.15;83.88;96521.31;5282443;28;20682;-50
2022/04/23 04:41:04;;;;;;;19.07;17.37;;;8.50;99.90;;;9.03;84.34;96519.13;5276455;28;20286;-53
2022/04/23 04:43:37;;;;;;;19.00;17.27;;;8.60;99.90;;;9.16;83.68;96522.22;5275826;28;20218;-55
2022/04/23 04:46:10;;;;;;;17.60;16.00;;;8.60;99.90;;;9.42;82.63;96531.78;5284588;28;20223;-56
2022/04/23 04:48:43;;;;;;;17.73;16.07;;;8.80;99.90;;;9.32;83.05;96534.75;5283359;28;20231;-56
2022/04/23 04:51:16;;;;;;;16.83;15.37;;;8.80;99.90;;;9.29;82.93;96531.22;5275014;28;20282;-54
2022/04/23 04:53:51;;;;;;;16.60;15.10;;;8.80;99.90;;;9.43;82.81;96533.50;5276605;28;20323;-52
2022/04/23 04:56:26;;;;;;;16.20;14.83;;;8.90;99.90;;;9.61;82.05;96540.13;5279827;28;20631;-54
2022/04/23 04:58:59;;;;;;;15.93;14.53;;;9.00;99.90;;;9.50;82.29;96532.09;5276242;28;20351;-52
2022/04/23 05:01:33;;;;;;;16.47;14.97;;;8.90;99.90;;;9.53;82.22;96534.75;5280446;28;20286;-51
2022/04/23 05:04:06;;;;;;;15.33;14.03;;;8.90;99.90;;;9.64;81.21;96527.50;5277439;28;20333;-52
2022/04/23 05:06:39;;;;;;;15.07;13.77;;;9.00;99.90;;;9.65;81.21;96535.22;5278434;28;20259;-52
2022/04/23 05:09:12;;;;;;;14.37;13.07;;;9.00;99.90;;;9.65;81.63;96534.34;5281578;28;20727;-54
2022/04/23 05:11:46;;;;;;;15.40;14.00;;;9.00;99.90;;;9.62;81.99;96540.22;5281025;28;20290;-53
2022/04/23 05:14:19;;;;;;;13.93;12.73;;;9.00;99.90;;;9.84;80.47;96541.03;5280104;28;20727;-55
2022/04/23 05:16:52;;;;;;;14.80;13.47;;;9.10;99.90;;;9.93;80.27;96547.38;5278746;28;20246;-55
2022/04/23 05:19:26;;;;;;;13.90;12.63;;;9.20;99.90;;;10.01;80.94;96550.19;5277568;28;20215;-55
2022/04/23 05:21:59;;;;;;;14.80;13.50;;;9.30;99.90;;;10.05;80.85;96549.50;5281687;28;20207;-55
2022/04/23 05:24:32;;;;;;;14.07;12.97;;;9.40;99.90;;;10.21;80.64;96558.59;5276514;28;20659;-55
2022/04/23 05:27:06;;;;;;;14.43;13.23;;;9.60;99.90;;;10.26;79.70;96557.09;5285121;28;20309;-55
2022/04/23 05:29:39;;;;;;;14.73;13.33;;;9.70;99.90;;;10.29;79.65;96553.81;5278720;28;20226;-51
2022/04/23 05:32:13;;;;;;;14.77;13.57;;;9.70;99.90;;;10.35;78.57;96562.56;5279177;28;20298;-54
2022/04/23 05:34:46;;;;;;;14.30;13.00;;;9.70;99.90;;;10.48;79.12;96552.81;5274420;28;20300;-54
2022/04/23 05:37:19;;;;;;;13.17;12.07;;;9.80;99.90;;;10.54;77.26;96547.91;5277386;28;20656;-54
2022/04/23 05:39:52;;;;;;;13.93;12.83;;;9.90;99.90;;;10.47;78.03;96558.72;5276047;28;20622;-54
2022/04/23 05:42:27;;;;;;;12.13;11.17;;;9.90;99.90;;;10.64;76.74;96567.00;5274470;28;20275;-54
2022/04/23 05:45:00;;;;;;;13.70;12.60;;;10.00;99.90;;;10.72;77.77;96569.00;5279344;28;20249;-55
2022/04/23 05:47:33;;;;;;;12.60;11.57;;;10.10;99.90;;;10.82;76.06;96572.78;5280752;28;20227;-54
2022/04/23 05:50:08;;;;;;;12.03;11.13;;;10.10;99.90;;;10.83;76.79;96570.25;5274954;28;20224;-53
2022/04/23 05:52:41;;;;;;;12.47;11.37;;;10.10;99.90;;;10.67;76.33;96579.88;5277594;28;20244;-54
2022/04/23 05:55:15;;;;;;;12.53;11.47;;;10.10;99.90;;;10.74;76.79;96577.59;5275660;28;20299;-54
2022/04/23 05:57:50;;;;;;;11.70;10.80;;;10.00;99.90;;;10.70;76.59;96588.53;5279057;28;20290;-55
2022/04/23 06:00:23;;;;;;;12.30;11.27;;;10.00;99.90;;;10.69;77.09;96594.44;5285620;28;20202;-55
2022/04/23 06:02:56;;;;;;;11.97;10.97;;;10.10;99.90;;;10.73;76.63;96581.00;5271177;28;20242;-51
2022/04/23 06:05:29;;;;;;;11.10;10.20;;;10.10;99.90;;;10.82;76.45;96586.41;5280818;28;20839;-52
2022/04/23 06:08:02;;;;;;;11.00;10.10;;;10.20;99.90;;;10.93;76.11;96583.34;5279305;28;20227;-52
2022/04/23 06:10:35;;;;;;;10.90;10.00;;;10.20;99.90;;;11.02;76.76;96586.25;5280717;28;20195;-55
2022/04/23 06:13:10;;;;;;;11.60;10.70;;;10.30;99.90;;;11.07;76.46;96582.13;5289244;28;20290;-52
2022/04/23 06:15:43;;;;;;;10.70;9.80;;;10.40;99.90;;;11.26;74.21;96583.63;5282880;28;20215;-54
2022/04/23 06:18:16;;;;;;;10.43;9.53;;;10.50;99.90;;;11.28;73.36;96588.00;5274459;28;20282;-54
2022/04/23 06:20:49;;;;;;;10.33;9.53;;;10.50;99.90;;;11.03;73.50;96586.28;5279832;28;20214;-54
2022/04/23 06:23:22;;;;;;;9.60;8.80;;;10.40;99.90;;;11.21;72.90;96601.38;5284336;28;20230;-54
2022/04/23 06:25:55;;;;;;;10.03;9.20;;;10.60;99.90;;;11.07;73.45;96591.50;5281112;28;20223;-51
2022/04/23 06:28:30;;;;;;;10.00;9.20;;;10.50;99.90;;;11.15;73.76;96600.31;5283629;28;20706;-55
2022/04/23 06:31:03;;;;;;;9.77;8.97;;;10.50;99.90;;;11.29;73.04;96593.97;5281759;28;20301;-54
2022/04/23 06:33:36;;;;;;;10.57;9.77;;;10.60;99.90;;;11.27;72.81;96606.72;5275560;28;20231;-52
2022/04/23 06:36:10;;;;;;;11.20;10.23;;;10.70;99.90;;;11.21;71.71;96601.38;5282087;28;20764;-53
2022/04/23 06:38:43;;;;;;;10.07;9.23;;;10.60;99.90;;;11.25;71.87;96603.25;5277478;28;20286;-53
2022/04/23 06:41:17;;;;;;;9.93;9.03;;;10.60;99.90;;;11.16;71.56;96602.03;5275481;28;20269;-53
2022/04/23 06:48:53;;;;;;;10.53;9.53;;;10.60;99.90;;;11.20;72.08;96604.75;5257265;28;20201;-51
2022/04/23 06:51:27;;;;;;;10.30;9.30;;;10.60;99.90;;;11.53;71.29;96598.16;5270026;28;20279;-52
2022/04/23 06:54:00;;;;;;;10.60;9.70;;;10.80;99.90;;;11.70;69.44;96603.03;5282488;28;20230;-54
2022/04/23 06:56:33;;;;;;;11.43;10.43;;;11.00;99.90;;;11.65;69.81;96602.00;5284051;28;20683;-50
2022/04/23 06:59:06;;;;;;;11.00;10.00;;;11.10;99.90;;;11.60;70.46;96600.13;5282831;28;20620;-56
2022/04/23 07:01:41;;;;;;;12.10;11.03;;;11.10;99.90;;;11.69;69.69;96596.16;5282779;28;20249;-53
2022/04/23 07:04:15;;;;;;;11.27;10.27;;;11.10;99.90;;;11.78;69.33;96600.69;5276944;28;20199;-53
2022/04/23 07:06:49;;;;;;;11.20;10.10;;;11.20;99.90;;;11.77;69.34;96600.66;5281263;28;20318;-52
2022/04/23 07:09:22;;;;;;;10.63;9.70;;;11.20;99.90;;;12.09;68.47;96602.56;5281269;28;20459;-54
2022/04/23 07:11:57;;;;;;;10.60;9.70;;;11.40;99.90;;;11.97;68.63;96601.31;5282742;28;20226;-51
2022/04/23 07:14:31;;;;;;;11.10;10.20;;;11.50;99.90;;;12.43;nan;96597.59;5284817;28;20253;-50
2022/04/23 07:17:10;;;;;;;10.77;9.77;;;11.70;99.90;;;12.57;66.82;96586.91;5278812;28;20624;-51
2022/04/23 07:19:43;;;;;;;10.97;9.97;;;12.00;99.90;;;12.58;66.11;96592.88;5280007;28;20619;-53
2022/04/23 07:22:17;;;;;;;10.55;9.55;;;12.00;99.90;;;12.57;65.75;96598.84;5277462;28;20287;-51
2022/04/23 07:24:50;;;;;;;10.65;9.63;;;12.00;99.90;;;12.69;66.02;96586.38;5277332;28;20285;-52
2022/04/23 07:27:23;;;;;;;10.95;10.00;;;12.00;99.90;;;12.48;66.55;96591.75;5276320;28;20303;-52
2022/04/23 07:29:56;;;;;;;11.45;10.35;;;11.90;99.90;;;12.69;65.95;96598.31;5282187;28;20633;-51
2022/04/23 07:32:29;;;;;;;10.80;9.80;;;12.00;99.90;;;12.77;65.66;96607.09;5279995;28;20302;-53
2022/04/23 07:37:55;;;;;;;12.73;10.23;;;12.20;99.90;;;12.59;65.84;96600.63;5274059;28;20270;-54
2022/04/23 07:40:28;;;;;;;10.95;9.95;;;12.20;99.90;;;12.59;65.63;96605.75;5278952;28;20236;-50
2022/04/23 07:43:01;;;;;;;11.65;10.55;;;12.00;99.90;;;12.58;65.55;96598.88;5280949;27;20228;-51
2022/04/23 07:45:34;;;;;;;11.38;10.27;;;11.90;99.90;;;12.81;65.60;96591.84;5283272;28;20240;-54
2022/04/23 07:48:08;;;;;;;10.65;9.65;;;12.10;99.90;;;13.13;64.08;96596.09;5282143;28;20223;-51
2022/04/23 07:50:43;;;;;;;10.77;9.80;;;12.50;99.90;;;12.99;64.37;96585.47;5287455;28;20658;-50
2022/04/23 07:53:17;;;;;;;10.40;9.50;;;12.50;99.90;;;12.81;64.69;96591.84;5280310;28;20278;-51
2022/04/23 07:55:50;;;;;;;11.07;10.07;;;12.30;99.90;;;12.58;65.63;96586.06;5287985;28;20658;-53
2022/04/23 07:58:23;;;;;;;9.27;8.48;;;12.00;99.90;;;12.90;65.19;96580.94;5280086;28;20513;-50
2022/04/23 08:00:57;;;;;;;10.75;9.75;;;12.20;99.90;;;12.90;64.39;96595.47;5289296;28;20293;-52
2022/04/23 08:03:30;;;;;;;10.02;9.13;;;12.30;99.90;;;12.65;64.51;96588.78;5286941;28;20256;-51
2022/04/23 08:06:04;;;;;;;9.35;8.52;;;12.20;99.90;;;12.76;64.67;96588.28;5286656;28;20226;-51
2022/04/23 08:08:39;;;;;;;9.30;8.48;;;12.20;99.90;;;12.72;65.37;96585.59;5288521;28;20256;-54
2022/04/23 08:11:13;;;;;;;9.32;8.52;;;12.00;99.90;;;12.82;65.01;96585.03;5285379;28;20191;-52
2022/04/23 08:13:46;;;;;;;8.63;7.93;;;12.10;99.90;;;13.00;64.34;96585.53;5286264;28;20281;-53
2022/04/23 08:16:20;;;;;;;8.50;7.80;;;12.30;99.90;;;12.99;64.58;96595.72;5287311;28;20238;-52
2022/04/23 08:18:53;;;;;;;8.88;8.07;;;12.30;99.90;;;12.88;64.12;96587.75;5287901;28;20302;-53
2022/04/23 08:21:26;;;;;;;8.43;7.75;;;12.20;99.90;;;12.63;65.27;96588.78;5288696;28;20238;-53
2022/04/23 08:24:01;;;;;;;8.90;8.10;;;12.00;99.90;;;12.67;65.47;96592.28;5283468;28;20635;-53
2022/04/23 08:26:36;;;;;;;8.35;7.65;;;12.00;99.90;;;12.55;65.67;96596.22;5282748;28;20271;-51
2022/04/23 08:32:00;;;;;;;8.45;7.75;;;12.20;99.90;;;12.70;64.66;96610.31;5288013;28;20230;-54
2022/04/23 08:34:33;;;;;;;7.97;7.28;;;12.10;99.90;;;12.53;65.30;96610.72;5285921;28;20289;-52
2022/04/23 08:37:06;;;;;;;8.05;7.35;;;12.00;99.90;;;12.49;65.63;96608.00;5288319;28;20687;-52
2022/04/23 08:39:42;;;;;;;7.68;6.97;;;11.90;99.90;;;12.76;64.89;96600.22;5285417;28;20219;-50
2022/04/23 08:42:18;;;;;;;7.45;6.85;;;12.00;99.90;;;12.60;64.79;96609.19;5287860;28;20273;-52
2022/04/23 08:44:53;;;;;;;7.85;7.15;;;12.00;99.90;;;12.78;64.04;96607.13;5282690;28;20192;-52
2022/04/23 08:47:27;;;;;;;7.82;7.22;;;12.10;99.90;;;12.54;64.97;96606.44;5286779;28;20681;-54
2022/04/23 08:50:02;;;;;;;8.27;7.57;;;12.00;99.90;;;12.62;64.89;96605.84;5284619;28;20204;-54
2022/04/23 08:52:36;;;;;;;8.30;7.60;;;12.00;99.90;;;12.72;64.06;96603.53;5272265;28;20286;-51
2022/04/23 08:55:14;;;;;;;8.48;7.78;;;12.10;99.90;;;12.68;64.17;96602.59;5278728;28;20191;-53
2022/04/23 08:57:48;;;;;;;8.50;7.80;;;12.00;99.90;;;12.68;65.01;96601.72;5280297;28;20222;-51
2022/04/23 09:00:22;;;;;;;8.60;7.88;;;12.00;99.90;;;12.79;64.47;96595.19;5278966;28;20639;-54
2022/04/23 09:02:56;;;;;;;8.68;7.88;;;12.10;99.90;;;12.71;64.40;96586.44;5275852;28;20555;-51
2022/04/23 09:05:31;;;;;;;8.43;7.72;;;12.10;99.90;;;13.00;64.72;96577.81;5280143;28;20250;-52
2022/04/23 09:08:08;;;;;;;8.32;7.63;;;12.30;99.90;;;13.16;63.65;96585.91;5277486;28;20311;-50
2022/04/23 09:10:51;;;;;;;8.85;7.97;;;12.50;99.90;;;13.49;62.87;96589.38;5275273;28;20310;-53
2022/04/23 09:13:28;;;;;;;8.80;8.00;;;12.80;99.90;;;13.36;62.30;96584.75;5279757;28;20278;-51
2022/04/23 09:24:49;;;;;;;9.52;8.73;;;12.40;99.90;;;12.96;64.18;96581.16;5275530;28;20277;-51
2022/04/23 09:27:30;;;;;;;9.80;8.90;;;12.40;99.90;;;12.97;63.72;96582.88;5283828;28;20309;-53
2022/04/23 09:30:07;;;;;;;8.07;7.38;;;12.40;99.90;;;13.28;62.62;96579.44;5282270;28;20200;-51
2022/04/23 09:33:00;;;;;;;9.00;8.10;;;12.50;99.90;;;13.30;62.24;96587.19;5283624;28;20655;-52
2022/04/23 09:35:33;;;;;;;8.73;8.00;;;12.80;99.60;;;13.52;61.40;96570.63;5284091;28;20219;-53
2022/04/23 09:38:18;;;;;;;8.85;8.05;;;12.90;99.60;;;13.77;62.53;96574.66;5281025;28;20606;-56
2022/04/23 09:40:53;;;;;;;9.10;8.30;;;13.10;99.60;;;14.01;61.77;96592.34;5277239;28;20818;-54
2022/04/23 09:43:29;;;;;;;8.52;7.82;;;13.30;99.40;;;14.08;60.35;96583.06;5276995;28;20722;-51
2022/04/23 09:46:05;;;;;;;8.60;7.88;;;13.40;98.60;;;13.98;60.71;96585.41;5277974;28;20230;-52
2022/04/23 09:48:44;;;;;;;8.80;8.00;;;13.30;99.00;;;13.90;60.67;96591.22;5282183;28;20236;-54
2022/04/23 09:51:24;;;;;;;9.23;8.43;;;13.20;98.70;;;13.81;60.30;96588.44;5275612;28;20726;-53
2022/04/23 09:53:58;;;;;;;9.18;8.40;;;13.10;99.00;;;14.02;58.95;96575.22;5278315;28;20199;-54
2022/04/23 09:56:31;;;;;;;10.77;9.85;;;13.30;98.60;;;13.82;59.57;96583.34;5279878;28;20768;-54
2022/04/23 09:59:07;;;;;;;10.38;9.43;;;13.30;98.10;;;13.65;60.91;96593.22;5278541;28;20639;-52
2022/04/23 10:01:40;;;;;;;10.27;9.23;;;13.00;98.60;;;13.61;61.33;96593.09;5278312;28;20192;-51
2022/04/23 10:04:17;;;;;;;10.00;9.13;;;13.00;99.30;;;13.75;61.38;96581.44;5274097;28;20687;-55
2022/04/23 10:06:51;;;;;;;10.00;9.02;;;13.10;98.70;;;13.88;61.03;96582.63;5283026;28;20611;-51
2022/04/23 10:09:28;;;;;;;9.45;8.48;;;13.30;98.90;;;14.12;60.62;96572.88;5279216;28;20694;-52
2022/04/23 10:12:06;;;;;;;9.52;8.63;;;13.50;98.80;;;14.32;59.29;96575.91;5277072;28;21621;-51
2022/04/23 10:14:47;;;;;;;8.95;8.15;;;13.50;98.40;;;14.45;59.33;96578.72;5279418;28;20244;-54
2022/04/23 10:17:21;;;;;;;10.70;9.70;;;13.60;98.60;;;14.26;59.89;96574.91;5279302;28;20259;-52
2022/04/23 10:19:55;;;;;;;9.35;8.55;;;13.60;98.00;;;14.29;59.35;96572.41;5282841;28;20326;-54
2022/04/23 10:22:33;;;;;;;9.73;8.82;;;13.50;98.60;;;14.42;59.10;96577.84;5278429;28;20212;-53
2022/04/23 10:25:24;;;;;;;10.20;9.30;;;13.60;98.50;;;14.28;59.83;96573.22;5283635;28;20282;-54
2022/04/23 10:27:59;;;;;;;9.43;8.63;;;13.60;98.10;;;14.26;59.85;96567.19;5282601;28;20220;-50
2022/04/23 10:30:33;;;;;;;9.48;8.63;;;13.50;98.20;;;14.41;59.32;96567.50;5283339;28;20275;-52
2022/04/23 10:33:26;;;;;;;9.20;8.40;;;13.60;98.20;;;14.44;59.46;96567.56;5283172;28;20284;-55
2022/04/23 10:36:08;;;;;;;9.80;9.00;;;13.70;98.10;;;14.46;59.16;96567.63;5270831;28;20631;-55
2022/04/23 10:38:45;;;;;;;9.23;8.43;;;13.80;97.50;;;14.30;58.81;96569.00;5278048;28;20206;-51
2022/04/23 10:41:21;;;;;;;10.40;9.50;;;13.50;98.10;;;14.11;59.08;96576.31;5280013;28;20278;-56
2022/04/23 10:44:03;;;;;;;9.02;8.13;;;13.40;98.20;;;14.22;60.71;96568.81;5276219;28;20210;-53
2022/04/23 10:46:47;;;;;;;9.93;8.98;;;13.60;98.40;;;14.75;58.32;96556.25;5272578;28;20242;-53
2022/04/23 10:49:22;;;;;;;10.13;9.13;;;14.10;97.90;;;14.97;58.25;96554.09;5278947;27;20754;-51
2022/04/23 10:51:57;;;;;;;9.73;8.93;;;14.30;97.40;;;14.99;57.99;96547.25;5279393;28;20443;-51
2022/04/23 10:54:58;;;;;;;9.70;8.90;;;14.40;97.20;;;14.83;57.61;96552.13;5278765;28;20201;-55
2022/04/23 10:57:31;;;;;;;9.73;8.85;;;14.30;96.90;;;14.74;57.94;96559.66;5278831;28;20294;-52
2022/04/23 11:00:12;;;;;;;9.32;8.52;;;14.10;97.20;;;14.78;58.67;96556.31;5276904;28;20711;-51
2022/04/23 11:02:49;;;;;;;9.57;8.77;;;14.10;97.40;;;14.97;58.48;96543.81;5276760;27;20260;-53
2022/04/23 11:14:47;;;;;;;9.23;8.43;;;14.40;96.40;;;14.72;57.73;96548.47;5277264;28;20245;-51
2022/04/23 11:17:23;;;;;;;9.40;8.50;;;14.10;97.00;;;14.86;57.45;96549.59;5278409;28;20233;-52