Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 01:55:33;;;;;;;78.72;28.65;;;4.50;99.90;;;;;;4890478;23;20242;-86
2022/02/05 02:11:41;;;;;;;79.82;35.58;;;4.50;99.90;;;;;;4887114;29;20255;-86
2022/02/05 02:14:39;;;;;;;86.53;48.58;;;4.50;99.90;;;;;;4885548;29;20167;-86
2022/02/05 02:17:30;;;;;;;85.93;47.15;;;4.40;99.90;;;;;;4886208;29;20548;-86
2022/02/05 02:22:18;;;;;;;85.60;52.70;;;4.40;99.90;;;;;;4886474;29;20267;-86
2022/02/05 02:25:13;;;;;;;96.60;60.30;;;4.40;99.90;;;;;;4887421;29;20949;-86
2022/02/05 02:27:43;;;;;;;82.65;39.08;;;4.40;99.90;;;;;;4885978;29;20631;-86
2022/02/05 02:30:26;;;;;;;78.88;31.80;;;4.40;99.90;;;;;;4886412;29;20166;-86
2022/02/05 02:33:01;;;;;;;92.63;51.80;;;4.30;99.90;;;;;;4887127;29;20154;-86
2022/02/05 02:35:29;;;;;;;93.30;61.60;;;4.30;99.90;;;;;;4886754;29;20179;-86
2022/02/05 02:38:05;;;;;;;88.38;58.20;;;4.20;99.90;;;;;;4886994;29;20170;-87
2022/02/05 02:40:46;;;;;;;86.75;52.03;;;4.20;99.90;;;;;;4886671;29;20234;-85
2022/02/05 02:43:21;;;;;;;85.68;42.05;;;4.30;99.90;;;;;;4886508;29;20157;-86
2022/02/05 02:45:52;;;;;;;92.38;49.15;;;4.30;99.90;;;;;;4886106;29;20270;-86
2022/02/05 02:48:18;;;;;;;84.32;42.65;;;4.30;99.90;;;;;;4885040;29;20166;-86
2022/02/05 02:59:06;;;;;;;94.18;54.13;;;4.20;99.90;;;;;;4886615;29;20161;-85
2022/02/05 03:01:37;;;;;;;87.82;49.78;;;4.10;99.90;;;;;;4885529;29;20178;-86
2022/02/05 03:04:05;;;;;;;93.65;64.35;;;4.20;99.90;;;;;;4884987;29;20170;-86
2022/02/05 03:06:31;;;;;;;91.57;60.13;;;4.20;99.90;;;;;;4884586;29;20198;-86
2022/02/05 03:08:56;;;;;;;83.43;49.10;;;4.20;99.90;;;;;;4885114;29;20217;-86
2022/02/05 03:11:23;;;;;;;86.40;51.03;;;4.20;99.90;;;;;;4886371;29;20171;-86
2022/02/05 03:13:49;;;;;;;94.88;70.05;;;4.20;99.90;;;;;;4884976;29;20170;-85
2022/02/05 03:16:21;;;;;;;98.77;71.53;;;4.20;99.90;;;;;;4884911;29;20205;-86
2022/02/05 03:19:10;;;;;;;94.00;64.30;;;4.20;99.90;;;;;;4886186;29;20384;-86
2022/02/05 03:21:33;;;;;;;87.13;44.92;;;4.20;99.90;;;;;;4885813;29;20213;-85
2022/02/05 03:23:59;;;;;;;98.03;75.97;;;4.20;99.90;;;;;;4885774;29;20191;-86
2022/02/05 03:26:27;;;;;;;97.73;78.00;;;4.20;99.90;;;;;;4884203;29;20262;-85
2022/02/05 03:28:53;;;;;;;97.68;79.72;;;4.10;99.90;;;;;;4885161;29;20179;-86
2022/02/05 03:31:18;;;;;;;102.87;86.80;;;4.10;99.90;;;;;;4884652;29;20258;-86
2022/02/05 03:33:47;;;;;;;96.20;81.80;;;4.20;99.90;;;;;;4885365;29;20192;-86
2022/02/05 03:36:13;;;;;;;98.22;72.57;;;4.20;99.90;;;;;;4885041;29;20195;-85
2022/02/05 03:38:38;;;;;;;93.10;68.87;;;4.20;99.90;;;;;;4884169;29;20175;-85
2022/02/05 03:41:07;;;;;;;86.63;56.30;;;4.20;99.90;;;;;;4885380;29;20198;-86
2022/02/05 03:43:35;;;;;;;88.15;54.35;;;4.10;99.90;;;;;;4884394;29;20180;-86
2022/02/05 03:46:07;;;;;;;92.53;69.07;;;4.10;99.90;;;;;;4885760;29;20190;-86
2022/02/05 03:48:39;;;;;;;98.78;73.38;;;4.10;99.90;;;;;;4884148;29;20171;-86
2022/02/05 03:51:15;;;;;;;92.03;66.43;;;4.10;99.90;;;;;;4885727;29;20161;-86
2022/02/05 03:53:42;;;;;;;97.85;62.40;;;4.10;99.90;;;;;;4884240;29;20284;-86
2022/02/05 03:56:15;;;;;;;98.28;75.15;;;4.10;99.90;;;;;;4883800;29;20198;-86
2022/02/05 03:58:43;;;;;;;95.45;74.57;;;4.10;99.90;;;;;;4884724;29;20174;-85
2022/02/05 04:01:14;;;;;;;91.00;69.60;;;4.00;99.90;;;;;;4886329;29;20194;-85
2022/02/05 04:03:42;;;;;;;93.55;66.38;;;4.00;99.90;;;;;;4889517;29;20214;-85
2022/02/05 04:06:19;;;;;;;92.82;62.45;;;4.00;99.90;;;;;;4885631;29;20246;-84
2022/02/05 04:08:46;;;;;;;86.50;52.70;;;4.00;99.90;;;;;;4884991;29;20167;-84
2022/02/05 04:16:41;;;;;;;90.07;56.22;;;4.10;99.90;;;;;;4888679;29;20162;-85
2022/02/05 04:19:17;;;;;;;87.50;57.30;;;4.10;99.90;;;;;;4888292;29;20179;-86
2022/02/05 04:21:46;;;;;;;92.30;68.97;;;4.10;99.90;;;;;;4888953;29;20851;-85
2022/02/05 04:24:12;;;;;;;89.43;62.17;;;4.00;99.90;;;;;;4887626;29;20264;-86
2022/02/05 04:26:53;;;;;;;104.00;64.55;;;4.10;99.90;;;;;;4887728;29;20198;-86
2022/02/05 04:29:18;;;;;;;88.60;60.92;;;4.00;99.90;;;;;;4888216;29;20206;-86
2022/02/05 04:31:44;;;;;;;87.00;58.77;;;4.00;99.90;;;;;;4889076;29;20182;-85
2022/02/05 04:34:14;;;;;;;90.60;60.07;;;4.10;99.90;;;;;;4887678;29;20190;-86
2022/02/05 04:36:40;;;;;;;96.20;68.63;;;4.00;99.90;;;;;;4887359;29;20209;-85
2022/02/05 04:39:11;;;;;;;96.63;56.22;;;4.00;99.90;;;;;;4887297;29;20171;-85
2022/02/05 04:41:47;;;;;;;86.43;54.95;;;4.00;99.90;;;;;;4887788;29;20201;-85
2022/02/05 04:44:26;;;;;;;94.95;74.45;;;4.00;99.90;;;;;;4887627;29;20166;-85
2022/02/05 05:03:33;;;;;;;95.90;49.72;;;4.00;99.90;;;;;;4887731;29;20158;-85
2022/02/05 05:08:53;;;;;;;87.53;60.22;;;4.00;99.90;;;;;;4888026;29;20147;-86
2022/02/05 05:11:36;;;;;;;87.68;54.72;;;4.00;99.90;;;;;;4888151;29;20159;-85
2022/02/05 05:19:46;;;;;;;89.68;59.97;;;4.00;99.90;;;;;;4888053;29;20567;-86
2022/02/05 05:22:12;;;;;;;89.05;60.17;;;4.00;99.90;;;;;;4886964;29;20273;-86
2022/02/05 05:24:44;;;;;;;89.72;63.35;;;4.00;99.90;;;;;;4891954;23;20706;-86
2022/02/05 05:27:10;;;;;;;86.70;56.55;;;4.00;99.90;;;;;;4887491;29;20500;-86
2022/02/05 05:29:39;;;;;;;85.18;50.55;;;4.10;99.90;;;;;;4886238;29;20175;-85
2022/02/05 05:32:13;;;;;;;90.65;57.33;;;4.10;99.90;;;;;;4886285;29;20674;-85
2022/02/05 05:34:42;;;;;;;91.88;62.30;;;4.10;99.90;;;;;;4887214;29;20223;-85
2022/02/05 05:37:16;;;;;;;96.22;65.50;;;4.10;99.90;;;;;;4887281;29;20170;-85
2022/02/05 05:39:57;;;;;;;88.25;58.85;;;4.10;99.90;;;;;;4885459;29;20177;-86
2022/02/05 05:42:31;;;;;;;88.15;57.92;;;4.10;99.90;;;;;;4886795;29;20218;-85
2022/02/05 05:47:50;;;;;;;89.30;57.63;;;4.10;99.90;;;;;;4886790;29;20218;-85
2022/02/05 05:53:10;;;;;;;102.00;60.28;;;4.10;99.90;;;;;;4888006;29;20155;-85
2022/02/05 05:55:46;;;;;;;85.80;49.63;;;4.10;99.90;;;;;;4887198;29;20260;-86
2022/02/05 05:58:14;;;;;;;93.53;67.85;;;4.20;99.90;;;;;;4885789;29;20182;-85
2022/02/05 06:00:40;;;;;;;87.95;58.95;;;4.10;99.90;;;;;;4887155;29;20194;-85
2022/02/05 06:03:09;;;;;;;83.90;50.63;;;4.20;99.90;;;;;;4885567;29;20218;-86
2022/02/05 06:05:38;;;;;;;89.38;55.65;;;4.20;99.90;;;;;;4886755;29;20796;-86
2022/02/05 06:08:06;;;;;;;92.82;57.45;;;4.20;99.90;;;;;;4886469;29;20167;-86
2022/02/05 06:10:33;;;;;;;85.72;46.65;;;4.20;99.90;;;;;;4886291;29;20239;-85
2022/02/05 06:13:10;;;;;;;82.78;46.22;;;4.20;99.90;;;;;;4885675;29;20202;-85
2022/02/05 06:15:43;;;;;;;84.97;46.55;;;4.20;99.90;;;;;;4886890;29;20254;-85
2022/02/05 06:18:09;;;;;;;87.97;48.85;;;4.20;99.90;;;;;;4887185;29;20159;-85
2022/02/05 06:20:41;;;;;;;97.45;70.10;;;4.20;99.90;;;;;;4886022;29;20167;-86
2022/02/05 06:23:07;;;;;;;91.20;48.13;;;4.20;99.90;;;;;;4884927;29;20166;-86
2022/02/05 06:25:46;;;;;;;88.80;47.93;;;4.20;99.90;;;;;;4884784;29;20237;-86
2022/02/05 06:28:15;;;;;;;82.95;42.38;;;4.20;99.90;;;;;;4884882;29;20183;-85
2022/02/05 06:30:49;;;;;;;88.03;55.70;;;4.20;99.90;;;;;;4885833;29;20192;-86
2022/02/05 06:33:17;;;;;;;89.97;58.13;;;4.10;99.90;;;;;;4885298;29;20266;-84
2022/02/05 06:36:38;;;;;;;92.97;67.22;;;4.20;99.90;;;;;;4885237;29;20281;-85
2022/02/05 06:39:04;;;;;;;90.05;55.97;;;4.20;99.90;;;;;;4884981;29;20631;-85
2022/02/05 06:41:30;;;;;;;93.43;61.17;;;4.20;99.90;;;;;;4886121;29;20212;-86
2022/02/05 06:43:56;;;;;;;87.93;61.77;;;4.20;99.90;;;;;;4885049;29;20170;-84
2022/02/05 06:46:24;;;;;;;92.60;65.45;;;4.20;99.90;;;;;;4882680;29;20451;-84
2022/02/05 06:48:53;;;;;;;91.97;64.25;;;4.20;99.90;;;;;;4883104;29;20530;-84
2022/02/05 06:51:19;;;;;;;91.93;59.28;;;4.20;99.90;;;;;;4883609;29;20226;-84
2022/02/05 06:53:50;;;;;;;82.47;45.40;;;4.20;99.90;;;;;;4882750;29;20182;-85
2022/02/05 06:56:16;;;;;;;81.43;43.65;;;4.20;99.90;;;;;;4883829;29;20226;-84
2022/02/05 06:58:46;;;;;;;90.03;54.83;;;4.20;99.90;;;;;;4883411;29;20166;-84
2022/02/05 07:01:12;;;;;;;84.18;45.50;;;4.10;99.90;;;;;;4881417;29;20222;-84
2022/02/05 07:03:39;;;;;;;87.93;54.90;;;4.10;99.90;;;;;;4882785;29;20204;-85
2022/02/05 07:06:05;;;;;;;89.53;56.92;;;4.10;99.90;;;;;;4882898;29;20182;-83
2022/02/05 07:08:34;;;;;;;88.68;57.22;;;4.10;99.90;;;;;;4882417;29;20258;-84
2022/02/05 07:11:00;;;;;;;85.72;55.15;;;4.10;99.90;;;;;;4882169;29;20587;-84
2022/02/05 07:13:26;;;;;;;87.00;54.10;;;4.10;99.90;;;;;;4881271;29;20181;-84
2022/02/05 07:16:03;;;;;;;99.80;62.60;;;4.10;99.90;;;;;;4881481;29;20503;-83
2022/02/05 07:21:06;;;;;;;92.77;56.97;;;4.00;99.90;;;;;;4883201;29;20250;-85
2022/02/05 07:24:09;;;;;;;90.07;58.92;;;4.00;99.90;;;;;;4882744;29;20181;-84
2022/02/05 07:29:25;;;;;;;85.53;49.45;;;4.10;99.90;;;;;;4883108;29;20158;-84
2022/02/05 07:31:58;;;;;;;88.60;61.58;;;4.00;99.90;;;;;;4881580;29;20646;-86
2022/02/05 07:34:28;;;;;;;104.43;90.90;;;4.10;99.90;;;;;;4884601;29;20170;-86
2022/02/05 07:37:01;;;;;;;88.63;63.42;;;4.00;99.90;;;;;;4884365;29;20181;-86
2022/02/05 07:39:28;;;;;;;91.38;57.33;;;4.00;99.90;;;;;;4885695;29;20151;-86
2022/02/05 07:41:57;;;;;;;97.63;60.00;;;4.00;99.90;;;;;;4885413;29;20194;-86
2022/02/05 07:44:30;;;;;;;92.90;58.30;;;4.00;99.90;;;;;;4885243;29;20185;-86
2022/02/05 07:46:59;;;;;;;101.90;83.50;;;4.00;99.90;;;;;;4884167;29;20170;-86
2022/02/05 07:49:35;;;;;;;;;;;;;;;;;;;;;
2022/02/05 07:52:02;;;;;;;90.40;66.20;;;4.00;99.90;;;;;;4885742;29;20218;-86
2022/02/05 07:54:34;;;;;;;91.60;59.85;;;4.10;99.90;;;;;;4969775;23;20230;-86
2022/02/05 07:57:05;;;;;;;101.18;76.75;;;4.10;99.90;;;;;;4880228;29;20159;-86
2022/02/05 07:59:32;;;;;;;96.68;70.45;;;4.10;99.90;;;;;;4879009;29;20244;-86
2022/02/05 08:02:06;;;;;;;88.40;56.05;;;4.10;99.90;;;;;;4878672;29;20289;-86
2022/02/05 08:07:10;;;;;;;89.20;67.68;;;4.10;99.90;;;;;;4897109;29;20205;-86
2022/02/05 08:09:55;;;;;;;89.68;62.38;;;4.10;99.90;;;;;;4898876;29;20173;-86
2022/02/05 08:12:25;;;;;;;92.60;61.55;;;4.20;99.90;;;;;;4900345;29;20587;-86
2022/02/05 08:14:52;;;;;;;101.32;78.10;;;4.20;99.90;;;;;;4904549;29;20203;-86
2022/02/05 08:17:23;;;;;;;90.85;65.28;;;4.20;99.90;;;;;;4918598;29;20173;-86
2022/02/05 08:19:49;;;;;;;93.38;72.28;;;4.30;99.90;;;;;;4918975;29;20169;-86
2022/02/05 08:22:18;;;;;;;101.93;79.00;;;4.30;99.90;;;;;;4918826;29;20572;-86
2022/02/05 08:24:44;;;;;;;98.72;72.93;;;4.30;99.90;;;;;;4919132;29;20568;-86
2022/02/05 08:27:16;;;;;;;91.63;65.75;;;4.40;99.90;;;;;;4919348;29;20169;-86
2022/02/05 08:29:53;;;;;;;94.13;73.30;;;4.40;99.90;;;;;;4919847;29;20157;-86
2022/02/05 08:32:22;;;;;;;90.95;64.78;;;4.40;99.90;;;;;;4919416;29;20521;-86
2022/02/05 08:34:48;;;;;;;92.38;65.32;;;4.40;99.90;;;;;;4918745;29;20220;-87
2022/02/05 08:37:17;;;;;;;87.63;61.23;;;4.40;99.90;;;;;;4919293;29;20176;-86
2022/02/05 08:39:43;;;;;;;91.95;65.82;;;4.50;99.90;;;;;;4917567;29;20221;-86
2022/02/05 08:42:09;;;;;;;102.20;82.18;;;4.50;99.90;;;;;;4918532;29;20205;-86
2022/02/05 08:44:35;;;;;;;106.63;88.33;;;4.60;99.90;;;;;;4918666;29;20225;-86
2022/02/05 08:47:04;;;;;;;97.33;85.40;;;4.60;99.90;;;;;;4919577;29;20440;-86
2022/02/05 08:49:31;;;;;;;98.18;85.72;;;4.60;99.90;;;;;;4920930;29;20763;-86
2022/02/05 08:52:03;;;;;;;95.32;74.60;;;4.70;99.90;;;;;;4921054;29;20227;-86
2022/02/05 08:54:31;;;;;;;94.28;77.22;;;4.70;99.90;;;;;;4922415;29;20184;-86
2022/02/05 08:56:59;;;;;;;101.30;82.07;;;4.80;99.90;;;;;;4922520;29;20169;-86
2022/02/05 08:59:28;;;;;;;97.82;72.07;;;4.80;99.90;;;;;;4922421;29;20225;-86
2022/02/05 09:02:13;;;;;;;95.75;76.85;;;4.80;99.90;;;;;;4920984;29;20204;-87
2022/02/05 09:07:26;;;;;;;90.97;69.40;;;4.90;99.90;;;;;;4921405;29;20280;-86
2022/02/05 09:15:11;;;;;;;96.18;72.78;;;5.00;99.90;;;;;;4922126;29;20185;-86
2022/02/05 09:17:41;;;;;;;93.38;76.88;;;5.00;99.90;;;;;;4921329;29;20165;-86
2022/02/05 09:20:10;;;;;;;99.00;75.43;;;5.00;99.90;;;;;;4922358;29;20241;-86
2022/02/05 09:22:36;;;;;;;95.43;75.00;;;5.00;99.90;;;;;;4923146;29;20193;-86
2022/02/05 09:25:02;;;;;;;103.17;83.07;;;5.00;99.90;;;;;;4922891;29;20185;-86
2022/02/05 09:27:36;;;;;;;94.43;66.82;;;5.10;99.90;;;;;;4922615;29;20789;-87
2022/02/05 09:30:04;;;;;;;93.30;78.65;;;5.10;99.90;;;;;;4921968;29;20169;-86
2022/02/05 09:32:31;;;;;;;96.22;75.18;;;5.20;99.90;;;;;;4921665;29;20184;-86
2022/02/05 09:34:57;;;;;;;106.28;94.57;;;5.20;99.90;;;;;;4923583;29;20189;-86
2022/02/05 09:37:23;;;;;;;104.77;82.23;;;5.20;99.90;;;;;;4923036;29;20165;-86
2022/02/05 09:39:49;;;;;;;96.33;82.73;;;5.20;99.90;;;;;;4922054;29;20633;-85
2022/02/05 09:42:16;;;;;;;99.05;85.57;;;5.30;99.90;;;;;;4921744;29;20457;-86
2022/02/05 09:44:42;;;;;;;104.57;92.53;;;5.40;99.90;;;;;;4921863;29;20188;-86
2022/02/05 09:47:09;;;;;;;110.10;98.40;;;5.40;99.90;;;;;;4922092;29;20166;-86
2022/02/05 09:49:35;;;;;;;118.32;87.57;;;5.40;99.90;;;;;;4923446;29;20405;-86
2022/02/05 09:52:09;;;;;;;104.95;93.53;;;5.50;99.90;;;;;;4921842;29;20264;-86
2022/02/05 09:54:36;;;;;;;110.53;99.30;;;5.50;99.90;;;;;;4921353;29;20173;-86
2022/02/05 09:57:03;;;;;;;109.90;98.13;;;5.60;99.90;;;;;;4922123;29;20181;-86
2022/02/05 09:59:28;;;;;;;98.97;88.00;;;5.60;99.90;;;;;;4922613;29;20525;-86
2022/02/05 10:02:17;;;;;;;105.27;93.70;;;5.70;99.90;;;;;;4923383;29;20208;-86
2022/02/05 10:05:10;;;;;;;93.63;68.95;;;5.80;99.90;;;;;;4921887;29;20189;-86
2022/02/05 10:07:57;;;;;;;101.28;77.68;;;5.90;99.90;;;;;;4920670;29;20177;-84
2022/02/05 10:10:24;;;;;;;88.95;55.72;;;6.00;99.90;;;;;;4922635;29;20595;-83
2022/02/05 10:13:29;;;;;;;86.03;43.65;;;6.20;99.90;;;;;;4920685;29;20201;-84
2022/02/05 10:15:58;;;;;;;83.95;45.58;;;6.30;99.90;;;;;;4846002;29;20194;-85
2022/02/05 10:18:32;;;;;;;81.90;29.13;;;6.40;99.90;;;;;;4847069;29;20215;-78
2022/02/05 10:21:00;;;;;;;78.30;21.98;;;6.60;99.90;;;;;;4895040;29;20267;-82
2022/02/05 10:23:30;;;;;;;81.05;24.27;;;6.70;99.90;;;;;;4920472;29;20173;-79
2022/02/05 10:25:56;;;;;;;80.15;28.52;;;6.70;99.90;;;;;;4920657;29;20181;-83
2022/02/05 10:28:23;;;;;;;81.35;34.55;;;6.80;99.90;;;;;;4923570;29;20180;-86
2022/02/05 10:30:52;;;;;;;73.90;15.13;;;6.80;99.90;;;;;;4920417;29;20214;-84
2022/02/05 10:33:29;;;;;;;74.43;12.65;;;6.90;99.90;;;;;;4922306;29;20288;-84
2022/02/05 10:36:14;;;;;;;72.38;11.70;;;6.90;99.90;;;;;;4921359;29;20578;-84
2022/02/05 10:43:54;;;;;;;73.32;9.80;;;6.60;99.90;;;;;;4923761;29;20185;-85
2022/02/05 10:46:34;;;;;;;72.97;10.13;;;6.60;99.90;;;;;;4921819;29;20196;-86
2022/02/05 10:48:59;;;;;;;73.90;12.73;;;6.60;99.90;;;;;;4922284;29;20417;-85
2022/02/05 10:51:42;;;;;;;76.00;11.57;;;6.70;99.90;;;;;;4923937;29;20272;-85
2022/02/05 10:54:20;;;;;;;75.65;14.13;;;6.70;99.90;;;;;;4922813;29;20208;-86
2022/02/05 10:57:20;;;;;;;72.10;11.18;;;6.70;99.90;;;;;;4924513;29;20181;-86
2022/02/05 11:06:10;;;;;;;75.25;10.82;;;6.80;99.90;;;;;;4924673;29;20668;-86
2022/02/05 11:08:55;;;;;;;73.85;11.50;;;6.80;99.90;;;;;;4923347;29;20205;-86
2022/02/05 11:21:10;;;;;;;76.93;27.00;;;7.30;99.90;;;;;;4924174;29;20190;-85
2022/02/05 11:24:16;;;;;;;77.93;27.25;;;7.30;97.80;;;;;;4913273;29;20176;-86
2022/02/05 11:26:59;;;;;;;78.53;22.73;;;7.30;98.50;;;;;;4921583;29;20177;-85
2022/02/05 11:36:58;;;;;;;74.63;15.13;;;7.30;95.30;;;;;;4845177;29;20291;-87
2022/02/05 11:40:05;;;;;;;74.22;10.73;;;7.00;93.40;;;;;;4918000;29;20196;-86
2022/02/05 11:42:36;;;;;;;82.80;11.05;;;7.00;94.50;;;;;;4915690;29;20287;-86
2022/02/05 11:45:24;;;;;;;75.55;15.55;;;6.90;97.00;;;;;;4915958;29;20193;-86
2022/02/05 11:47:53;;;;;;;74.18;12.52;;;7.00;98.30;;;;;;4916428;29;20621;-86
2022/02/05 11:50:53;;;;;;;71.95;13.48;;;7.10;95.10;;;;;;4917151;29;20224;-86
2022/02/05 11:54:05;;;;;;;84.40;33.28;;;7.30;94.10;;;;;;4846458;29;20584;-86
2022/02/05 11:57:28;;;;;;;;;;;;;;;;;;;;;
2022/02/05 12:00:24;;;;;;;78.53;19.45;;;7.60;90.90;;;;;;4912170;29;20188;-85
2022/02/05 12:03:14;;;;;;;73.05;14.70;;;7.40;83.80;;;;;;4921184;29;20193;-85
2022/02/05 12:13:57;;;;;;;;;;;;;;;;;;;;;
2022/02/05 12:16:52;;;;;;;70.22;10.55;;;7.60;84.50;;;;;;4867527;29;20254;-85
2022/02/05 12:19:51;;;;;;;71.10;11.10;;;7.60;78.60;;;;;;4859839;29;20236;-86
2022/02/05 12:22:42;;;;;;;71.22;14.48;;;7.40;69.60;;;;;;4877798;29;20210;-85
2022/02/05 12:25:14;;;;;;;98.50;47.35;;;7.50;69.30;;;;;;4868982;29;20194;-85
2022/02/05 12:27:40;;;;;;;74.13;19.95;;;7.50;66.40;;;;;;4866443;29;20195;-86
2022/02/05 12:30:44;;;;;;;82.07;30.50;;;7.70;63.40;;;;;;4865392;29;20175;-86
2022/02/05 12:33:10;;;;;;;79.63;31.10;;;7.70;62.10;;;;;;4866211;29;20167;-85
2022/02/05 12:35:49;;;;;;;76.40;28.20;;;7.60;64.20;;;;;;4866073;29;20217;-85
2022/02/05 12:38:15;;;;;;;77.75;19.95;;;7.50;57.30;;;;;;4867429;29;20176;-85
2022/02/05 12:40:45;;;;;;;72.43;14.27;;;7.40;60.90;;;;;;4865449;29;20565;-85
2022/02/05 12:43:13;;;;;;;77.70;16.38;;;7.40;63.90;;;;;;4865177;29;20232;-85
2022/02/05 12:46:05;;;;;;;75.97;15.98;;;7.50;68.70;;;;;;4866462;29;20188;-86
2022/02/05 12:48:31;;;;;;;113.65;41.00;;;7.50;63.00;;;;;;4883570;29;20163;-86
2022/02/05 12:50:59;;;;;;;74.55;21.25;;;7.50;63.80;;;;;;4869334;29;20172;-86
2022/02/05 12:53:33;;;;;;;73.38;20.88;;;7.50;67.00;;;;;;4868736;29;20175;-87
2022/02/05 12:56:19;;;;;;;73.50;19.67;;;7.50;63.00;;;;;;4869429;29;20186;-87
2022/02/05 12:58:56;;;;;;;72.88;18.83;;;7.40;60.50;;;;;;4867742;29;20167;-86
2022/02/05 13:01:23;;;;;;;73.47;19.95;;;7.40;66.00;;;;;;4868604;29;20537;-87
2022/02/05 13:03:49;;;;;;;78.68;19.85;;;7.40;66.30;;;;;;4867415;29;20172;-86
2022/02/05 13:06:19;;;;;;;72.17;16.33;;;7.50;66.90;;;;;;4868095;29;20198;-87
2022/02/05 13:08:50;;;;;;;72.78;17.67;;;7.50;64.90;;;;;;4868905;29;20178;-87
2022/02/05 13:11:20;;;;;;;72.35;18.25;;;7.60;62.00;;;;;;4869832;29;20182;-86
2022/02/05 13:13:55;;;;;;;72.35;19.63;;;7.60;62.20;;;;;;4869016;29;20171;-86
2022/02/05 13:16:22;;;;;;;70.82;17.73;;;7.60;62.20;;;;;;4867872;29;20209;-87
2022/02/05 13:19:01;;;;;;;71.68;15.57;;;7.60;58.80;;;;;;4866585;29;20227;-86
2022/02/05 13:27:12;;;;;;;79.50;16.15;;;7.40;57.30;;;;;;4868910;29;20171;-86
2022/02/05 13:29:56;;;;;;;74.03;14.43;;;7.50;57.30;;;;;;4866261;29;20200;-86
2022/02/05 13:35:09;;;;;;;72.65;18.05;;;7.40;59.10;;;;;;4869155;29;20278;-87
2022/02/05 13:37:49;;;;;;;72.72;18.38;;;7.30;57.50;;;;;;4869078;29;20172;-87
2022/02/05 13:40:19;;;;;;;74.70;13.48;;;7.30;53.40;;;;;;4867901;29;20168;-87
2022/02/05 13:42:49;;;;;;;73.07;15.73;;;7.30;45.40;;;;;;4867698;29;20679;-86
2022/02/05 13:45:25;;;;;;;72.35;12.07;;;7.40;45.10;;;;;;4868393;29;20198;-87
2022/02/05 13:47:54;;;;;;;69.07;8.93;;;7.50;46.10;;;;;;4869433;29;20155;-87
2022/02/05 13:50:28;;;;;;;76.65;12.45;;;7.50;45.70;;;;;;4868255;29;20175;-87
2022/02/05 13:53:01;;;;;;;70.07;9.65;;;7.60;46.30;;;;;;4869003;29;20182;-87
2022/02/05 13:55:37;;;;;;;70.88;13.52;;;7.70;48.10;;;;;;4868470;29;20230;-87
2022/02/05 13:58:10;;;;;;;76.13;13.50;;;7.80;42.30;;;;;;4868925;29;20678;-87
2022/02/05 14:01:03;;;;;;;72.32;16.40;;;7.90;45.10;;;;;;4868095;29;20235;-87
2022/02/05 14:03:32;;;;;;;70.25;15.43;;;8.00;43.20;;;;;;4867103;29;20179;-86
2022/02/05 14:06:12;;;;;;;76.60;20.10;;;8.00;36.50;;;;;;4867261;29;20743;-87
2022/02/05 14:08:46;;;;;;;71.40;17.50;;;8.00;39.30;;;;;;4869557;29;20298;-87
2022/02/05 14:11:33;;;;;;;78.50;19.13;;;8.10;41.80;;;;;;4867617;29;20178;-86
2022/02/05 14:14:04;;;;;;;73.30;16.77;;;8.10;45.30;;;;;;4868356;29;20174;-87
2022/02/05 14:16:40;;;;;;;73.03;20.25;;;8.20;46.40;;;;;;4881895;29;20243;-87
2022/02/05 14:19:07;;;;;;;74.60;17.02;;;8.20;38.40;;;;;;4868012;29;20163;-87
2022/02/05 14:21:44;;;;;;;73.43;17.70;;;8.10;39.10;;;;;;4868604;29;20222;-87
2022/02/05 14:24:23;;;;;;;72.72;15.48;;;8.20;38.60;;;;;;4869172;29;20161;-87
2022/02/05 14:27:09;;;;;;;72.13;15.85;;;8.20;35.80;;;;;;4865654;29;20168;-86
2022/02/05 14:32:28;;;;;;;68.45;9.57;;;8.00;29.80;;;;;;4870782;29;20173;-86
2022/02/05 14:40:46;;;;;;;70.20;12.43;;;7.80;33.40;;;;;;4867920;29;20715;-86
2022/02/05 14:43:15;;;;;;;74.22;17.80;;;7.80;34.80;;;;;;4859696;29;20175;-86
2022/02/05 14:45:41;;;;;;;71.80;17.48;;;7.80;37.00;;;;;;4870212;29;20273;-87
2022/02/05 14:48:07;;;;;;;72.20;15.57;;;7.90;32.70;;;;;;4870195;29;20199;-86
2022/02/05 14:50:33;;;;;;;72.00;12.30;;;7.90;34.90;;;;;;4869614;29;20178;-86
2022/02/05 14:52:58;;;;;;;72.03;11.50;;;7.90;32.50;;;;;;4869379;29;20171;-86
2022/02/05 14:55:24;;;;;;;73.83;14.93;;;7.90;36.20;;;;;;4869260;29;20446;-86
2022/02/05 14:57:50;;;;;;;70.50;13.50;;;7.90;37.10;;;;;;4868664;29;20170;-86
2022/02/05 15:00:16;;;;;;;70.50;15.73;;;8.00;36.30;;;;;;4868588;29;20179;-86
2022/02/05 15:02:42;;;;;;;75.05;16.70;;;8.00;40.80;;;;;;4868983;29;20195;-86
2022/02/05 15:05:12;;;;;;;72.83;17.97;;;8.00;40.30;;;;;;4868958;29;20207;-87
2022/02/05 15:07:41;;;;;;;70.28;13.20;;;8.10;38.70;;;;;;4868821;29;20830;-86
2022/02/05 15:10:09;;;;;;;71.10;14.55;;;8.00;35.70;;;;;;4868709;29;20178;-87
2022/02/05 15:12:36;;;;;;;74.60;14.05;;;8.00;38.70;;;;;;4869772;29;20191;-86
2022/02/05 15:15:09;;;;;;;72.72;13.02;;;8.00;36.70;;;;;;4868129;29;20191;-86
2022/02/05 15:17:40;;;;;;;69.97;13.77;;;8.00;37.20;;;;;;4867267;29;20219;-87
2022/02/05 15:20:07;;;;;;;71.68;13.82;;;8.00;37.50;;;;;;4867107;29;20191;-86
2022/02/05 15:22:32;;;;;;;72.30;18.80;;;8.00;41.10;;;;;;4868176;29;20198;-86
2022/02/05 15:24:58;;;;;;;76.67;16.10;;;8.00;45.80;;;;;;4866663;29;20239;-86
2022/02/05 15:27:25;;;;;;;74.70;16.93;;;8.00;38.20;;;;;;4867834;29;20171;-86
2022/02/05 15:29:50;;;;;;;73.20;15.27;;;8.10;43.30;;;;;;4866574;29;20199;-86
2022/02/05 15:32:16;;;;;;;71.87;17.57;;;8.00;41.70;;;;;;4868338;29;20176;-86
2022/02/05 15:34:44;;;;;;;73.73;17.77;;;8.10;40.60;;;;;;4868469;29;20660;-86
2022/02/05 15:37:16;;;;;;;71.32;15.13;;;8.10;38.60;;;;;;4869009;29;20168;-86
2022/02/05 15:45:09;;;;;;;76.20;16.60;;;7.90;43.40;;;;;;4867208;29;20679;-86
2022/02/05 15:47:35;;;;;;;76.17;16.00;;;7.90;40.30;;;;;;4867399;29;20292;-87
2022/02/05 15:50:01;;;;;;;73.80;15.93;;;7.90;43.60;;;;;;4867495;29;20539;-86
2022/02/05 15:52:27;;;;;;;76.72;17.83;;;7.80;42.70;;;;;;4867703;29;20176;-86
2022/02/05 15:54:54;;;;;;;71.70;16.37;;;7.80;43.30;;;;;;4865809;29;20191;-85
2022/02/05 15:57:33;;;;;;;73.93;17.23;;;7.90;46.80;;;;;;4866754;29;20459;-86
2022/02/05 16:02:25;;;;;;;73.00;14.90;;;7.70;47.00;;;;;;4871049;29;20195;-86
2022/02/05 16:04:50;;;;;;;72.20;15.30;;;7.60;51.60;;;;;;4869294;29;20199;-86
2022/02/05 16:07:16;;;;;;;72.43;17.30;;;7.60;50.80;;;;;;4872474;29;20178;-86
2022/02/05 16:09:43;;;;;;;69.90;13.13;;;7.60;50.90;;;;;;4870908;29;20172;-86
2022/02/05 16:12:10;;;;;;;69.47;12.82;;;7.50;53.30;;;;;;4870533;29;20722;-86
2022/02/05 16:14:36;;;;;;;71.35;11.23;;;7.60;53.80;;;;;;4869918;29;20182;-86
2022/02/05 16:17:02;;;;;;;71.43;10.37;;;7.60;55.40;;;;;;4871499;29;20230;-86
2022/02/05 16:19:29;;;;;;;72.07;12.82;;;7.50;51.10;;;;;;4870713;29;20171;-86
2022/02/05 16:21:54;;;;;;;69.07;7.82;;;7.40;53.90;;;;;;4871463;29;20191;-86
2022/02/05 16:24:20;;;;;;;70.00;10.97;;;7.40;51.10;;;;;;4872112;29;20175;-86
2022/02/05 16:26:45;;;;;;;68.67;9.57;;;7.40;49.40;;;;;;4872002;29;20249;-86
2022/02/05 16:29:14;;;;;;;71.10;10.50;;;7.40;50.10;;;;;;4885910;29;20171;-86
2022/02/05 16:31:46;;;;;;;75.22;11.55;;;7.40;50.20;;;;;;4869413;29;20171;-86
2022/02/05 16:34:13;;;;;;;67.50;8.70;;;7.30;49.20;;;;;;4870103;29;20167;-86
2022/02/05 16:36:45;;;;;;;72.88;10.63;;;7.30;48.80;;;;;;4869183;29;20195;-85
2022/02/05 16:39:13;;;;;;;69.57;8.13;;;7.30;51.20;;;;;;4870370;29;20216;-86
2022/02/05 16:41:39;;;;;;;70.40;9.27;;;7.20;50.60;;;;;;4870123;29;20203;-86
2022/02/05 16:44:06;;;;;;;73.13;17.70;;;7.20;52.60;;;;;;4870858;29;20389;-86
2022/02/05 16:46:38;;;;;;;77.43;12.63;;;7.10;51.50;;;;;;4869087;29;20450;-86
2022/02/05 16:49:03;;;;;;;71.45;11.68;;;7.10;52.10;;;;;;4868735;29;20171;-86
2022/02/05 16:51:30;;;;;;;74.60;11.37;;;7.10;54.20;;;;;;4869849;29;20171;-85
2022/02/05 16:53:57;;;;;;;70.32;12.23;;;7.20;53.90;;;;;;4870035;29;20408;-86
2022/02/05 16:56:23;;;;;;;74.85;18.27;;;7.10;55.80;;;;;;4870386;29;20194;-85
2022/02/05 16:58:48;;;;;;;77.53;18.63;;;7.10;55.50;;;;;;4869461;29;20424;-86
2022/02/05 17:01:14;;;;;;;74.20;17.20;;;7.10;55.90;;;;;;4870440;29;20200;-85
2022/02/05 17:03:40;;;;;;;80.13;18.20;;;7.10;58.40;;;;;;4869924;29;20231;-86
2022/02/05 17:06:06;;;;;;;72.63;17.50;;;7.10;58.30;;;;;;4869775;29;20210;-87
2022/02/05 17:08:35;;;;;;;79.10;17.40;;;7.10;59.60;;;;;;4869430;29;20179;-86
2022/02/05 17:11:02;;;;;;;72.00;16.15;;;7.10;60.80;;;;;;4870069;29;20416;-86
2022/02/05 17:13:29;;;;;;;75.15;18.98;;;7.10;60.90;;;;;;4867415;29;20187;-86
2022/02/05 17:15:59;;;;;;;72.32;17.75;;;7.00;64.50;;;;;;4869745;29;20679;-87
2022/02/05 17:18:27;;;;;;;74.05;19.50;;;7.10;63.60;;;;;;4867166;29;20179;-87