Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:54;;;;;;;27.03;19.30;;;;;;;20.05;61.26;96841.75;5090578;28;20231;-70
2021/07/20 00:03:19;;;;;;;21.67;17.83;;;;;;;20.20;60.71;96845.88;5090985;28;20182;-68
2021/07/20 00:05:45;;;;;;;27.00;19.43;;;;;;;20.19;60.46;96841.59;5089351;28;20233;-69
2021/07/20 00:08:11;;;;;;;23.53;16.93;;;;;;;20.21;60.14;96839.53;5089954;28;20170;-69
2021/07/20 00:10:50;;;;;;;29.47;19.20;;;;;;;19.71;61.92;96843.94;5093655;28;20196;-69
2021/07/20 00:13:16;;;;;;;29.27;18.43;;;;;;;19.91;61.18;96845.63;5090825;28;20480;-69
2021/07/20 00:15:42;;;;;;;26.20;18.50;;;;;;;19.90;61.28;96843.97;5091480;28;20424;-68
2021/07/20 00:18:10;;;;;;;25.33;18.57;;;;;;;20.04;61.06;96845.44;5089954;28;20460;-68
2021/07/20 00:20:36;;;;;;;25.70;17.23;;;;;;;19.97;61.23;96847.38;5090663;28;20273;-68
2021/07/20 00:23:03;;;;;;;29.50;19.37;;;;;;;20.01;61.51;96847.75;5091278;28;20411;-68
2021/07/20 00:25:29;;;;;;;29.80;19.27;;;;;;;20.12;60.97;96846.19;5091074;28;20522;-69
2021/07/20 00:27:56;;;;;;;25.93;18.20;;;;;;;19.90;61.86;96842.13;5091520;28;20438;-70
2021/07/20 00:30:22;;;;;;;27.77;18.60;;;;;;;20.04;61.42;96845.44;5089619;28;20661;-70
2021/07/20 00:32:48;;;;;;;22.87;17.53;;;;;;;20.06;61.25;96847.91;5090985;28;20423;-68
2021/07/20 00:35:13;;;;;;;26.73;17.97;;;;;;;20.09;60.96;96848.25;5089688;28;20437;-70
2021/07/20 00:37:40;;;;;;;30.03;17.90;;;;;;;20.20;60.68;96843.22;5087920;28;20205;-69
2021/07/20 00:40:07;;;;;;;24.00;18.00;;;;;;;20.13;61.19;96843.31;5093973;28;20235;-69
2021/07/20 00:42:33;;;;;;;28.77;19.87;;;;;;;20.19;60.89;96837.09;5095214;28;20830;-69
2021/07/20 00:44:58;;;;;;;22.63;17.50;;;;;;;20.18;60.74;96839.97;5094496;28;20423;-71
2021/07/20 00:47:24;;;;;;;21.80;17.97;;;;;;;20.16;60.48;96834.88;5094783;28;20220;-69
2021/07/20 00:49:49;;;;;;;26.47;18.20;;;;;;;20.19;60.54;96833.63;5093141;28;20174;-69
2021/07/20 00:52:15;;;;;;;24.40;18.10;;;;;;;19.84;61.92;96826.22;5094433;28;20277;-69
2021/07/20 00:54:41;;;;;;;24.90;17.50;;;;;;;19.79;62.10;96833.00;5094126;28;20205;-69
2021/07/20 00:57:07;;;;;;;26.53;18.67;;;;;;;19.62;62.74;96839.94;5093775;28;20208;-69
2021/07/20 00:59:33;;;;;;;27.27;19.10;;;;;;;19.44;63.17;96838.06;5096867;28;20415;-70
2021/07/20 01:01:58;;;;;;;28.47;19.07;;;;;;;19.29;63.85;96843.69;5095027;28;20273;-69
2021/07/20 01:04:24;;;;;;;25.57;18.77;;;;;;;19.30;63.66;96835.50;5094124;28;20228;-69
2021/07/20 01:06:50;;;;;;;28.53;18.53;;;;;;;19.11;64.65;96837.28;5088092;28;20202;-68
2021/07/20 01:09:17;;;;;;;25.33;18.73;;;;;;;19.08;64.53;96843.03;5092007;28;20174;-70
2021/07/20 01:11:42;;;;;;;27.53;19.63;;;;;;;19.30;63.76;96842.66;5093824;28;20415;-68
2021/07/20 01:14:08;;;;;;;27.07;18.87;;;;;;;19.17;64.09;96838.28;5091531;28;20445;-69
2021/07/20 01:16:35;;;;;;;23.63;18.27;;;;;;;19.31;63.74;96847.75;5094471;28;20208;-69
2021/07/20 01:19:05;;;;;;;26.90;19.00;;;;;;;19.48;62.84;96837.41;5094007;28;20210;-68
2021/07/20 01:21:33;;;;;;;22.87;16.90;;;;;;;19.54;62.85;96832.22;5094287;28;20460;-69
2021/07/20 01:23:59;;;;;;;25.77;17.70;;;;;;;19.43;62.97;96834.56;5093932;28;20451;-69
2021/07/20 01:26:25;;;;;;;32.03;17.93;;;;;;;19.39;63.01;96836.06;5093975;28;20431;-68
2021/07/20 01:28:52;;;;;;;32.07;19.77;;;;;;;19.47;63.03;96832.28;5093140;28;20181;-69
2021/07/20 01:31:20;;;;;;;24.67;18.07;;;;;;;19.69;62.05;96832.69;5092380;28;20529;-69
2021/07/20 01:33:52;;;;;;;24.00;17.33;;;;;;;19.51;62.69;96827.38;5092161;28;20481;-68
2021/07/20 01:36:19;;;;;;;27.10;18.43;;;;;;;19.25;63.33;96832.69;5085942;28;20456;-69
2021/07/20 01:38:46;;;;;;;24.73;18.13;;;;;;;18.81;64.89;96831.75;5092407;28;20455;-68
2021/07/20 01:41:15;;;;;;;28.23;18.77;;;;;;;18.86;64.96;96826.59;5092246;28;20424;-68
2021/07/20 01:43:46;;;;;;;25.10;17.97;;;;;;;18.68;65.45;96828.16;5093580;28;20420;-70
2021/07/20 01:46:12;;;;;;;25.83;18.43;;;;;;;18.72;65.55;96823.22;5093384;28;20439;-70
2021/07/20 01:48:41;;;;;;;24.80;19.17;;;;;;;18.73;65.74;96822.19;5090753;28;20430;-70
2021/07/20 01:51:07;;;;;;;26.63;19.10;;;;;;;18.69;65.63;96828.94;5092079;28;20420;-68
2021/07/20 01:53:33;;;;;;;27.43;18.40;;;;;;;18.77;65.38;96819.94;5093040;28;20488;-69
2021/07/20 01:56:05;;;;;;;26.83;18.20;;;;;;;18.66;65.65;96824.88;5092195;28;20233;-73
2021/07/20 01:58:31;;;;;;;26.20;18.43;;;;;;;18.53;66.11;96825.75;5094463;28;21014;-69
2021/07/20 02:00:58;;;;;;;26.90;17.57;;;;;;;18.73;65.38;96827.50;5095707;28;20644;-69
2021/07/20 02:08:49;;;;;;;26.73;18.13;;;;;;;18.73;65.13;96830.97;5085295;28;20412;-69
2021/07/20 02:11:22;;;;;;;25.43;18.53;;;;;;;18.78;64.95;96821.56;5093088;28;20420;-69
2021/07/20 02:13:55;;;;;;;26.13;17.80;;;;;;;18.67;64.93;96823.88;5091630;28;20428;-68
2021/07/20 02:16:25;;;;;;;28.93;18.50;;;;;;;18.67;65.56;96823.88;5091731;28;20440;-68
2021/07/20 02:19:09;;;;;;;25.10;17.07;;;;;;;18.65;65.47;96827.78;5092730;28;20559;-68
2021/07/20 02:21:40;;;;;;;25.47;17.93;;;;;;;18.41;66.11;96824.81;5092027;28;20496;-69
2021/07/20 02:24:07;;;;;;;29.00;18.30;;;;;;;18.56;65.82;96825.34;5090989;28;20969;-69
2021/07/20 02:26:33;;;;;;;24.70;17.80;;;;;;;18.38;66.46;96827.91;5091017;28;20493;-69
2021/07/20 02:29:00;;;;;;;27.57;19.13;;;;;;;18.33;66.74;96825.06;5090385;28;20458;-69
2021/07/20 02:31:26;;;;;;;27.03;18.60;;;;;;;18.53;65.99;96825.75;5082931;28;20427;-69
2021/07/20 02:33:52;;;;;;;24.10;17.73;;;;;;;18.50;66.03;96820.06;5074288;28;20419;-69
2021/07/20 02:36:18;;;;;;;26.63;18.37;;;;;;;18.47;66.02;96836.41;5085948;28;20449;-68
2021/07/20 02:38:44;;;;;;;30.10;18.30;;;;;;;18.36;66.57;96829.94;5092002;28;20251;-68
2021/07/20 02:41:10;;;;;;;32.20;18.77;;;;;;;18.14;67.08;96832.06;5093957;28;20424;-70
2021/07/20 02:43:38;;;;;;;31.57;18.50;;;;;;;17.90;68.06;96832.50;5091173;28;20426;-69
2021/07/20 02:46:05;;;;;;;27.83;18.77;;;;;;;17.89;68.12;96828.25;5092737;28;20475;-69
2021/07/20 02:48:31;;;;;;;26.47;18.83;;;;;;;18.10;67.32;96826.38;5090284;28;20415;-69
2021/07/20 02:50:59;;;;;;;25.50;18.23;;;;;;;18.11;67.15;96820.84;5093386;28;20993;-70
2021/07/20 02:53:25;;;;;;;27.53;17.90;;;;;;;18.16;66.95;96824.72;5098765;28;20431;-68
2021/07/20 02:55:51;;;;;;;26.13;17.10;;;;;;;18.13;67.05;96825.13;5090813;28;20865;-69
2021/07/20 02:58:17;;;;;;;29.23;18.70;;;;;;;17.80;67.87;96827.66;5091095;28;20226;-70
2021/07/20 03:00:43;;;;;;;51.73;24.27;;;;;;;17.77;68.35;96816.66;5091518;28;20431;-69
2021/07/20 03:03:10;;;;;;;70.30;26.53;;;;;;;17.84;67.96;96820.09;5092153;28;20420;-69
2021/07/20 03:05:37;;;;;;;80.37;28.60;;;;;;;17.74;68.40;96811.78;5087726;28;20436;-71
2021/07/20 03:08:04;;;;;;;46.80;22.77;;;;;;;17.90;67.48;96816.59;5086533;28;20420;-68
2021/07/20 03:10:31;;;;;;;77.93;28.70;;;;;;;17.94;67.48;96823.13;5057137;28;20856;-71
2021/07/20 03:13:02;;;;;;;88.27;29.93;;;;;;;17.90;67.43;96821.91;5090226;28;20527;-70
2021/07/20 03:15:29;;;;;;;80.93;28.90;;;;;;;17.84;67.67;96820.09;5090716;28;20428;-69
2021/07/20 03:17:55;;;;;;;261.73;53.97;;;;;;;17.81;67.73;96821.34;5069171;28;20513;-69
2021/07/20 03:20:22;;;;;;;44.33;21.53;;;;;;;17.82;67.74;96827.44;5090740;28;20432;-70
2021/07/20 03:22:49;;;;;;;32.90;19.30;;;;;;;17.73;68.14;96826.06;5090797;28;20937;-69
2021/07/20 03:25:15;;;;;;;26.20;17.60;;;;;;;17.59;68.50;96826.06;5072974;28;20474;-70
2021/07/20 03:27:41;;;;;;;26.30;17.40;;;;;;;17.66;68.40;96826.88;5083285;28;20448;-73
2021/07/20 03:30:08;;;;;;;27.37;17.53;;;;;;;17.59;68.36;96826.06;5090378;28;20793;-69
2021/07/20 03:32:34;;;;;;;25.60;18.13;;;;;;;17.78;67.62;96824.41;5091994;28;20424;-69
2021/07/20 03:35:00;;;;;;;30.60;18.30;;;;;;;17.59;68.57;96825.25;5090809;28;20420;-69
2021/07/20 03:37:26;;;;;;;25.40;17.23;;;;;;;17.61;68.56;96833.81;5068730;28;20456;-68
2021/07/20 03:39:53;;;;;;;27.00;18.17;;;;;;;17.78;67.43;96828.88;5085670;28;20188;-68
2021/07/20 03:42:19;;;;;;;29.13;17.77;;;;;;;17.78;67.35;96832.34;5089335;28;20186;-69
2021/07/20 03:44:45;;;;;;;27.77;18.60;;;;;;;17.78;67.18;96831.53;5089815;28;20795;-69
2021/07/20 03:47:13;;;;;;;32.43;18.73;;;;;;;17.58;68.07;96827.09;5089626;28;20440;-69
2021/07/20 03:49:39;;;;;;;35.37;19.50;;;;;;;17.43;68.75;96831.78;5091560;28;20312;-69
2021/07/20 03:52:05;;;;;;;41.77;20.63;;;;;;;17.61;67.99;96823.22;5090949;28;20423;-70
2021/07/20 03:54:32;;;;;;;173.07;46.50;;;;;;;17.76;67.03;96831.75;5090339;28;20188;-69
2021/07/20 03:56:59;;;;;;;30.37;18.50;;;;;;;17.59;67.83;96835.84;5089174;28;20447;-70
2021/07/20 03:59:26;;;;;;;31.37;16.77;;;;;;;17.60;67.71;96833.00;5089984;28;20443;-69
2021/07/20 04:01:52;;;;;;;26.93;17.20;;;;;;;17.52;67.98;96846.44;5090190;28;20483;-69
2021/07/20 04:04:19;;;;;;;27.73;16.63;;;;;;;17.54;68.00;96841.75;5091237;28;20448;-69
2021/07/20 04:06:46;;;;;;;22.40;16.13;;;;;;;17.27;68.61;96849.72;5090486;28;20600;-70
2021/07/20 04:09:12;;;;;;;28.13;17.23;;;;;;;17.33;68.69;96856.84;5072691;28;20497;-69
2021/07/20 04:11:39;;;;;;;24.70;18.13;;;;;;;17.42;68.20;96846.06;5092753;28;20512;-69
2021/07/20 04:14:05;;;;;;;26.90;17.57;;;;;;;17.42;68.51;96854.00;5090196;28;20537;-69
2021/07/20 04:16:32;;;;;;;26.37;16.63;;;;;;;17.38;68.81;96852.78;5090473;28;20443;-69
2021/07/20 04:18:58;;;;;;;33.33;17.37;;;;;;;17.26;68.91;96847.28;5089727;28;20487;-69
2021/07/20 04:21:23;;;;;;;27.40;17.70;;;;;;;17.57;68.04;96844.00;5091068;28;20423;-70
2021/07/20 04:23:50;;;;;;;27.10;16.17;;;;;;;17.71;67.20;96851.94;5089860;28;20181;-69
2021/07/20 04:26:18;;;;;;;23.50;15.87;;;;;;;17.65;67.20;96848.28;5086258;28;20209;-68
2021/07/20 04:28:43;;;;;;;26.33;16.47;;;;;;;17.55;67.47;96855.84;5090231;28;20415;-69
2021/07/20 04:31:10;;;;;;;26.30;16.67;;;;;;;17.53;67.74;96856.03;5090523;28;20862;-69
2021/07/20 04:33:36;;;;;;;24.33;16.03;;;;;;;17.52;67.81;96857.03;5089306;28;20177;-69
2021/07/20 04:36:02;;;;;;;21.87;16.30;;;;;;;17.58;67.37;96860.72;5090349;28;20439;-69
2021/07/20 04:38:31;;;;;;;26.40;17.23;;;;;;;17.49;68.00;96860.91;5090274;28;21042;-70
2021/07/20 04:40:58;;;;;;;25.87;16.20;;;;;;;17.58;67.57;96863.38;5089968;28;20423;-68
2021/07/20 04:43:24;;;;;;;22.57;16.03;;;;;;;17.77;66.92;96861.69;5089196;28;20416;-69
2021/07/20 04:45:53;;;;;;;21.67;14.93;;;;;;;17.69;67.28;96867.22;5089787;28;20945;-69
2021/07/20 04:48:18;;;;;;;22.00;15.60;;;;;;;17.81;66.81;96865.56;5089640;28;20182;-70
2021/07/20 04:50:44;;;;;;;32.67;16.07;;;;;;;17.73;66.73;96874.56;5090636;28;20420;-69
2021/07/20 04:53:11;;;;;;;23.27;15.50;;;;;;;17.80;66.83;96874.53;5090866;28;20209;-70
2021/07/20 04:55:38;;;;;;;25.13;15.20;;;;;;;17.94;66.09;96870.84;5087723;28;20519;-68
2021/07/20 04:58:04;;;;;;;24.33;16.90;;;;;;;18.03;65.50;96874.13;5086258;28;20488;-69
2021/07/20 05:00:31;;;;;;;22.83;15.77;;;;;;;18.06;65.74;96872.88;5090444;28;20424;-69
2021/07/20 05:02:57;;;;;;;25.70;15.20;;;;;;;18.19;65.14;96872.84;5089508;28;20424;-69
2021/07/20 05:05:24;;;;;;;20.93;16.30;;;;;;;17.93;66.02;96874.50;5071769;28;20419;-70
2021/07/20 05:07:51;;;;;;;31.50;15.50;;;;;;;18.25;65.09;96876.50;5051850;28;20428;-69
2021/07/20 05:10:17;;;;;;;28.00;15.60;;;;;;;18.17;65.48;96877.53;5089168;28;20869;-69
2021/07/20 05:12:43;;;;;;;20.33;14.27;;;;;;;18.39;64.47;96872.78;5090542;28;20515;-69
2021/07/20 05:15:09;;;;;;;22.13;15.20;;;;;;;18.30;64.50;96881.16;5088449;28;20506;-70
2021/07/20 05:17:36;;;;;;;25.43;16.27;;;;;;;18.37;64.45;96879.34;5088707;28;20732;-69
2021/07/20 05:20:03;;;;;;;25.80;16.07;;;;;;;18.21;65.06;96886.72;5089094;28;20428;-68
2021/07/20 05:22:31;;;;;;;21.30;14.70;;;;;;;18.36;64.98;96885.66;5092749;28;20435;-70
2021/07/20 05:24:56;;;;;;;22.53;14.70;;;;;;;18.25;64.79;96887.94;5092506;28;20856;-69
2021/07/20 05:27:22;;;;;;;18.90;14.13;;;;;;;18.41;64.18;96891.97;5084969;28;20471;-68
2021/07/20 05:29:48;;;;;;;25.93;15.30;;;;;;;18.32;64.39;96895.88;5093797;28;20242;-69
2021/07/20 05:32:16;;;;;;;21.57;14.57;;;;;;;18.01;64.96;96886.78;5092764;28;20234;-69
2021/07/20 05:34:46;;;;;;;22.93;14.90;;;;;;;18.08;65.20;96886.75;5088446;28;20428;-69
2021/07/20 05:37:11;;;;;;;18.87;14.47;;;;;;;18.18;65.12;96886.31;5107684;28;20439;-70
2021/07/20 05:39:37;;;;;;;27.47;16.33;;;;;;;18.44;64.31;96890.72;5075115;28;20443;-69
2021/07/20 05:42:04;;;;;;;25.00;14.00;;;;;;;18.37;63.66;96887.28;5093452;28;20186;-69
2021/07/20 05:44:31;;;;;;;25.93;15.03;;;;;;;18.51;63.47;96896.00;5093359;28;20212;-70
2021/07/20 05:46:57;;;;;;;24.57;13.80;;;;;;;18.26;63.86;96883.44;5093254;28;20930;-68
2021/07/20 05:49:23;;;;;;;20.03;12.60;;;;;;;18.79;62.73;96885.03;5093991;28;20412;-69
2021/07/20 05:51:48;;;;;;;20.40;14.07;;;;;;;18.50;63.27;96897.84;5093744;28;20484;-70
2021/07/20 05:54:15;;;;;;;20.53;14.30;;;;;;;18.46;63.62;96891.31;5091356;28;20189;-68
2021/07/20 05:56:41;;;;;;;19.27;13.83;;;;;;;18.16;64.40;96893.69;5093528;28;20213;-68
2021/07/20 05:59:07;;;;;;;17.10;13.70;;;;;;;18.20;64.27;96902.84;5091587;28;20444;-70
2021/07/20 06:01:33;;;;;;;19.60;13.63;;;;;;;18.25;64.36;96900.38;5092202;28;20449;-68
2021/07/20 06:04:00;;;;;;;19.40;13.37;;;;;;;18.44;63.50;96901.31;5091853;28;20177;-69
2021/07/20 06:06:26;;;;;;;26.17;14.27;;;;;;;18.67;62.95;96905.31;5084245;28;20432;-69
2021/07/20 06:08:57;;;;;;;16.43;12.57;;;;;;;19.01;62.11;96898.03;5092098;28;20422;-68
2021/07/20 06:11:23;;;;;;;20.07;13.47;;;;;;;19.10;62.03;96904.72;5091519;28;20416;-68
2021/07/20 06:13:51;;;;;;;18.60;14.67;;;;;;;19.39;61.00;96902.47;5091799;28;20507;-68
2021/07/20 06:16:20;;;;;;;23.80;13.13;;;;;;;18.98;62.36;96907.22;5093387;28;20874;-68
2021/07/20 06:18:46;;;;;;;17.20;12.93;;;;;;;18.91;62.67;96905.59;5091480;28;20479;-69
2021/07/20 06:21:12;;;;;;;22.53;12.80;;;;;;;18.95;61.92;96912.97;5055769;28;20581;-68
2021/07/20 06:23:46;;;;;;;24.77;14.43;;;;;;;19.06;62.23;96908.81;5071769;28;20693;-69
2021/07/20 06:26:25;;;;;;;17.83;13.10;;;;;;;19.12;62.09;96907.13;5089923;28;20435;-69
2021/07/20 06:28:53;;;;;;;23.57;14.13;;;;;;;18.96;62.94;96911.13;5092675;28;20416;-68
2021/07/20 06:31:19;;;;;;;24.03;13.63;;;;;;;19.39;62.19;96904.31;5093716;28;20420;-68
2021/07/20 06:33:46;;;;;;;22.67;13.73;;;;;;;19.69;61.17;96908.97;5073422;28;20434;-70
2021/07/20 06:36:17;;;;;;;20.33;13.50;;;;;;;20.09;59.47;96909.44;5092414;28;20771;-70
2021/07/20 06:38:43;;;;;;;23.13;13.77;;;;;;;20.19;59.58;96908.09;5092430;28;20508;-70
2021/07/20 06:41:10;;;;;;;18.97;13.30;;;;;;;20.35;58.30;96915.50;5092092;28;20428;-69
2021/07/20 06:43:37;;;;;;;22.90;13.30;;;;;;;20.24;58.90;96910.94;5092640;28;20431;-70
2021/07/20 06:46:03;;;;;;;15.70;12.17;;;;;;;20.98;56.57;96913.53;5092023;28;20436;-68
2021/07/20 06:48:29;;;;;;;27.70;12.90;;;;;;;20.85;56.97;96913.72;5090937;28;20503;-69
2021/07/20 06:50:55;;;;;;;22.80;12.20;;;;;;;21.10;55.78;96915.41;5093102;28;20274;-70
2021/07/20 06:53:21;;;;;;;18.17;11.87;;;;;;;21.30;55.76;96915.94;5096066;28;21003;-69
2021/07/20 06:55:53;;;;;;;18.97;11.90;;;;;;;22.47;52.74;96909.28;5091782;28;20960;-69
2021/07/20 06:58:19;;;;;;;17.87;10.90;;;;;;;23.69;49.19;96916.25;5091252;28;20451;-69
2021/07/20 07:00:50;;;;;;;17.20;12.10;;;;;;;24.11;47.66;96913.16;5058623;28;20511;-69
2021/07/20 07:03:18;;;;;;;14.30;10.70;;;;;;;23.83;48.03;96914.88;5091211;28;20508;-69
2021/07/20 07:05:45;;;;;;;15.40;11.10;;;;;;;24.00;47.32;96912.22;5087922;28;20438;-70
2021/07/20 07:08:10;;;;;;;19.70;11.20;;;;;;;23.53;48.22;96923.25;5092044;28;20415;-69
2021/07/20 07:10:37;;;;;;;16.37;11.23;;;;;;;23.47;48.33;96920.47;5092879;28;20442;-69
2021/07/20 07:13:07;;;;;;;16.60;11.50;;;;;;;23.20;48.42;96914.13;5091718;28;20726;-69
2021/07/20 07:15:34;;;;;;;15.23;11.00;;;;;;;23.38;48.17;96916.59;5071481;28;20412;-69
2021/07/20 07:18:01;;;;;;;18.03;10.60;;;;;;;23.78;47.72;96920.97;5087643;28;20536;-69
2021/07/20 07:20:27;;;;;;;19.37;11.37;;;;;;;23.68;47.98;96915.47;5082232;28;20505;-69
2021/07/20 07:22:54;;;;;;;13.77;10.80;;;;;;;23.89;47.27;96918.44;5091253;28;20930;-67
2021/07/20 07:25:20;;;;;;;14.43;10.90;;;;;;;23.99;47.60;96913.25;5091683;28;20523;-68
2021/07/20 07:27:46;;;;;;;17.07;11.03;;;;;;;23.72;48.65;96913.09;5091025;28;21175;-68
2021/07/20 07:30:12;;;;;;;25.80;12.13;;;;;;;23.09;50.05;96913.91;5090313;28;20424;-69
2021/07/20 07:32:38;;;;;;;19.87;10.70;;;;;;;23.44;48.26;96909.47;5073669;28;20768;-70
2021/07/20 07:35:06;;;;;;;16.23;10.10;;;;;;;22.82;50.05;96917.16;5087400;28;20437;-68
2021/07/20 07:37:33;;;;;;;20.67;11.50;;;;;;;22.82;49.59;96922.50;5091593;28;20210;-67
2021/07/20 07:39:59;;;;;;;14.23;10.23;;;;;;;23.55;47.02;96921.13;5089518;28;20412;-69
2021/07/20 07:42:25;;;;;;;16.50;10.07;;;;;;;24.20;45.86;96910.84;5090476;28;20933;-68
2021/07/20 07:44:52;;;;;;;15.03;9.43;;;;;;;23.87;46.62;96917.88;5090253;28;20423;-69
2021/07/20 07:47:18;;;;;;;14.23;9.67;;;;;;;23.82;46.45;96915.13;5089681;28;20454;-69
2021/07/20 07:49:45;;;;;;;13.77;9.20;;;;;;;23.49;46.80;96922.91;5091731;28;20447;-69
2021/07/20 07:52:12;;;;;;;21.50;9.40;;;;;;;22.60;48.96;96930.38;5091830;28;20434;-70
2021/07/20 07:54:42;;;;;;;17.27;10.80;;;;;;;22.34;49.98;96931.66;5094829;28;20442;-70
2021/07/20 07:57:08;;;;;;;15.35;10.00;;;;;;;23.40;47.40;96917.16;5092981;28;20448;-68
2021/07/20 07:59:34;;;;;;;15.80;9.30;;;;;;;24.23;45.45;96921.06;5090252;28;20447;-68
2021/07/20 08:02:02;;;;;;;14.93;10.13;;;;;;;23.82;46.41;96925.84;5090552;28;20759;-69
2021/07/20 08:04:29;;;;;;;18.57;10.00;;;;;;;23.97;45.93;96922.59;5083685;28;20432;-69
2021/07/20 08:06:56;;;;;;;13.37;9.40;;;;;;;23.34;47.45;96920.78;5073190;28;20535;-70
2021/07/20 08:09:24;;;;;;;16.33;10.70;;;;;;;22.97;48.62;96931.84;5093995;28;20540;-69
2021/07/20 08:11:49;;;;;;;15.40;9.80;;;;;;;23.97;45.62;96923.41;5093403;28;20412;-68
2021/07/20 08:14:15;;;;;;;14.83;10.00;;;;;;;24.05;44.85;96927.53;5090047;28;20477;-68
2021/07/20 08:16:47;;;;;;;12.90;9.80;;;;;;;24.20;45.69;96924.25;5091159;28;20278;-69
2021/07/20 08:19:15;;;;;;;19.80;10.47;;;;;;;24.57;44.85;96920.16;5093616;28;20466;-69
2021/07/20 08:21:43;;;;;;;14.80;10.67;;;;;;;24.37;44.91;96926.91;5090424;28;20430;-69
2021/07/20 08:24:10;;;;;;;15.17;9.00;;;;;;;24.42;44.14;96926.16;5089737;28;20427;-69
2021/07/20 08:26:48;;;;;;;18.83;12.40;;;;;;;24.47;44.33;96929.69;5091848;28;20478;-68
2021/07/20 08:29:19;;;;;;;16.33;11.03;;;;;;;24.06;45.49;96938.00;5090725;28;20534;-69
2021/07/20 08:31:49;;;;;;;10.83;7.90;;;;;;;24.58;42.16;96927.16;5092461;28;20810;-69
2021/07/20 08:34:15;;;;;;;18.40;8.63;;;;;;;24.31;42.87;96930.56;5090240;28;20420;-69
2021/07/20 08:36:42;;;;;;;13.17;8.97;;;;;;;24.76;41.99;96929.53;5085734;28;20475;-70
2021/07/20 08:39:08;;;;;;;20.00;8.47;;;;;;;24.67;42.27;96926.47;5088976;28;20512;-69
2021/07/20 08:42:12;;;;;;;13.20;7.83;;;;;;;23.68;43.12;96942.22;5088565;28;20972;-69
2021/07/20 08:45:07;;;;;;;11.73;7.73;;;;;;;23.50;44.10;96931.75;5089300;28;20403;-68
2021/07/20 08:47:41;;;;;;;9.27;7.33;;;;;;;24.99;41.12;96933.00;5072848;28;20485;-69
2021/07/20 08:50:30;;;;;;;9.13;7.97;;;;;;;24.41;41.41;96943.28;5091660;28;20508;-68
2021/07/20 08:53:11;;;;;;;12.40;8.17;;;;;;;24.63;42.00;96943.28;5088921;28;20526;-70
2021/07/20 08:55:42;;;;;;;15.50;9.17;;;;;;;24.25;43.34;96940.38;5086539;28;20454;-69
2021/07/20 08:58:21;;;;;;;14.67;9.00;;;;;;;24.48;42.63;96941.22;5091940;28;20459;-69
2021/07/20 09:00:48;;;;;;;12.20;8.30;;;;;;;24.42;42.73;96936.84;5094704;28;20415;-68
2021/07/20 09:03:32;;;;;;;19.20;9.10;;;;;;;23.51;44.57;96936.03;5095025;28;20518;-71
2021/07/20 09:06:06;;;;;;;17.17;9.57;;;;;;;23.99;42.91;96936.56;5090760;28;20936;-68
2021/07/20 09:08:53;;;;;;;15.13;9.30;;;;;;;24.46;42.57;96929.94;5094503;28;20419;-68
2021/07/20 09:11:44;;;;;;;16.67;8.73;;;;;;;25.25;40.28;96931.38;5094304;28;20431;-69
2021/07/20 09:14:35;;;;;;;18.03;10.10;;;;;;;25.18;41.05;96932.63;5094489;28;20431;-69
2021/07/20 09:17:09;;;;;;;17.10;9.57;;;;;;;25.29;40.41;96934.34;5095262;28;21000;-69
2021/07/20 09:19:59;;;;;;;19.13;10.93;;;;;;;25.24;40.53;96927.06;5092732;28;20491;-69
2021/07/20 09:22:36;;;;;;;13.50;10.50;;;;;;;25.99;40.43;96933.59;5095160;28;20551;-73
2021/07/20 09:25:15;;;;;;;16.47;9.87;;;;;;;25.55;40.21;96943.47;5093401;28;20920;-68
2021/07/20 09:27:59;;;;;;;20.17;11.23;;;;;;;26.41;38.05;96932.78;5075876;28;20451;-70
2021/07/20 09:30:28;;;;;;;13.07;10.40;;;;;;;27.02;38.50;96931.41;5078272;28;20434;-70
2021/07/20 09:33:14;;;;;;;18.53;10.53;;;;;;;27.16;38.50;96928.22;5094774;28;20431;-69
2021/07/20 09:35:50;;;;;;;19.40;11.30;;;;;;;25.72;40.27;96935.28;5088475;28;20518;-70
2021/07/20 09:38:36;;;;;;;16.10;10.50;;;;;;;25.30;41.38;96930.59;5092592;28;20462;-69
2021/07/20 09:41:17;;;;;;;16.20;11.90;;;;;;;25.78;39.96;96936.13;5093838;28;20426;-70
2021/07/20 09:43:56;;;;;;;18.30;11.80;;;;;;;26.03;39.94;96935.50;5093097;28;20803;-70
2021/07/20 09:46:51;;;;;;;13.70;11.30;;;;;;;24.95;41.27;96932.66;5093586;28;20453;-70
2021/07/20 09:49:23;;;;;;;19.13;12.10;;;;;;;25.38;40.66;96926.66;5076362;28;20416;-69
2021/07/20 09:51:51;;;;;;;18.03;13.00;;;;;;;26.69;38.48;96933.44;5093844;28;20430;-69
2021/07/20 09:54:45;;;;;;;25.63;13.80;;;;;;;26.40;39.59;96930.38;5093571;28;20424;-70
2021/07/20 09:57:23;;;;;;;47.37;19.53;;;;;;;24.97;41.80;96929.75;5094884;28;21079;-71
2021/07/20 10:00:04;;;;;;;19.20;11.63;;;;;;;25.94;40.01;96923.63;5094932;28;20432;-69
2021/07/20 10:02:56;;;;;;;27.07;13.83;;;;;;;26.36;39.82;96928.22;5094161;28;20428;-72
2021/07/20 10:05:31;;;;;;;26.33;12.77;;;;;;;25.76;40.88;96932.91;5090507;28;20428;-72
2021/07/20 10:08:03;;;;;;;16.10;11.53;;;;;;;25.72;40.46;96931.78;5093913;28;20500;-70
2021/07/20 10:10:38;;;;;;;18.37;13.27;;;;;;;25.34;41.72;96926.38;5065625;28;20527;-71
2021/07/20 10:13:03;;;;;;;24.20;12.67;;;;;;;25.35;41.52;96925.31;5090023;28;20987;-70
2021/07/20 10:16:00;;;;;;;22.97;13.40;;;;;;;25.62;41.16;96929.84;5093701;28;20458;-74
2021/07/20 10:18:35;;;;;;;17.20;13.03;;;;;;;26.65;39.09;96921.59;5093024;28;20757;-70
2021/07/20 10:21:02;;;;;;;17.03;12.83;;;;;;;27.06;37.93;96919.06;5093538;28;20910;-72
2021/07/20 10:23:43;;;;;;;15.63;11.00;;;;;;;26.33;39.42;96917.19;5092091;28;20510;-72
2021/07/20 10:26:16;;;;;;;17.13;12.53;;;;;;;25.96;40.65;96928.75;5092827;28;20988;-72
2021/07/20 10:28:55;;;;;;;15.23;11.97;;;;;;;25.94;40.75;96922.84;5093074;28;20468;-72
2021/07/20 10:31:28;;;;;;;15.93;12.57;;;;;;;25.59;41.06;96925.78;5086857;28;20556;-71
2021/07/20 10:34:19;;;;;;;17.90;12.03;;;;;;;26.09;39.38;96917.53;5095838;28;20420;-70
2021/07/20 10:36:47;;;;;;;17.40;13.00;;;;;;;25.78;40.67;96922.72;5063787;28;20460;-72
2021/07/20 10:39:16;;;;;;;14.80;11.83;;;;;;;26.84;38.94;96911.22;5091011;28;20460;-70
2021/07/20 10:41:54;;;;;;;20.00;13.83;;;;;;;27.06;37.87;96913.69;5093033;28;20792;-73
2021/07/20 10:44:27;;;;;;;13.40;11.77;;;;;;;26.94;38.19;96913.13;5092699;28;20883;-74
2021/07/20 10:46:53;;;;;;;17.50;12.50;;;;;;;26.20;40.00;96911.22;5074387;28;20436;-72
2021/07/20 10:49:25;;;;;;;16.30;12.53;;;;;;;26.36;40.08;96917.47;5090905;28;20984;-70
2021/07/20 10:51:57;;;;;;;17.90;12.33;;;;;;;26.21;39.28;96922.75;5091987;28;20431;-72
2021/07/20 10:54:26;;;;;;;14.77;12.07;;;;;;;25.96;40.61;96926.06;5090468;28;20732;-69
2021/07/20 10:56:59;;;;;;;18.23;11.90;;;;;;;26.91;38.98;96917.13;5090814;28;20435;-71
2021/07/20 10:59:30;;;;;;;16.57;12.60;;;;;;;26.65;38.85;96927.78;5091815;28;20520;-72
2021/07/20 11:02:23;;;;;;;18.73;11.97;;;;;;;26.83;38.67;96926.53;5089877;28;20530;-73
2021/07/20 11:04:55;;;;;;;18.77;12.50;;;;;;;25.86;40.17;96935.66;5087529;28;20420;-71
2021/07/20 11:07:50;;;;;;;16.37;12.60;;;;;;;25.38;41.90;96919.44;5091009;28;20443;-71
2021/07/20 11:10:20;;;;;;;19.50;12.27;;;;;;;25.75;40.67;96929.41;5089748;28;20446;-73
2021/07/20 11:12:48;;;;;;;16.27;12.47;;;;;;;26.37;38.83;96913.72;5090113;28;20562;-72
2021/07/20 11:15:14;;;;;;;17.57;13.40;;;;;;;26.89;37.93;96908.53;5071938;28;20433;-75
2021/07/20 11:17:41;;;;;;;16.67;13.03;;;;;;;27.63;36.78;96910.25;5091686;28;20469;-72
2021/07/20 11:20:13;;;;;;;17.50;13.13;;;;;;;27.19;37.98;96908.88;5072911;28;20423;-71
2021/07/20 11:22:40;;;;;;;16.83;12.13;;;;;;;26.73;38.23;96915.72;5091022;28;20539;-71
2021/07/20 11:25:10;;;;;;;17.80;13.17;;;;;;;26.18;39.33;96917.88;5091554;28;20435;-72
2021/07/20 11:27:39;;;;;;;16.83;12.97;;;;;;;26.61;37.75;96915.13;5089500;28;20448;-72
2021/07/20 11:30:11;;;;;;;14.60;12.50;;;;;;;27.54;35.65;96913.47;5090965;28;20461;-71
2021/07/20 11:32:38;;;;;;;16.47;12.50;;;;;;;27.82;34.28;96903.22;5091831;28;20497;-72