Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:04:38;;;;;;;;;5.00;4.00;;;;;17.79;61.10;101262.84;4955802;28;45625;-80
2022/10/31 00:07:03;;;;;;;;;6.25;4.50;;;;;17.76;61.12;101260.50;4955537;28;45705;-82
2022/10/31 00:09:31;;;;;;;;;4.00;3.00;;;;;17.73;61.54;101266.06;4955480;28;45625;-83
2022/10/31 00:11:56;;;;;;;;;3.75;3.75;;;;;17.74;61.14;101273.03;4955612;28;45604;-81
2022/10/31 00:14:25;;;;;;;;;6.00;5.00;;;;;17.66;61.32;101262.28;4955803;28;45689;-82
2022/10/31 00:16:53;;;;;;;;;5.50;5.25;;;;;17.51;61.79;101237.97;4955594;28;46447;-82
2022/10/31 00:19:18;;;;;;;;;3.00;3.00;;;;;17.69;61.70;101256.72;4955823;28;45526;-83
2022/10/31 00:21:44;;;;;;;;;5.50;4.75;;;;;17.67;61.71;101264.81;4955855;28;45541;-77
2022/10/31 00:24:10;;;;;;;;;5.00;5.00;;;;;17.56;61.88;101252.50;4955716;28;45586;-83
2022/10/31 00:26:36;;;;;;;;;4.75;4.00;;;;;17.61;62.07;101263.53;4955420;28;47769;-82
2022/10/31 00:29:02;;;;;;;;;6.25;6.00;;;;;17.56;62.03;101244.53;4955818;28;46045;-81
2022/10/31 00:34:49;;;;;;;;;4.50;4.00;;;;;17.56;61.79;101257.78;4955273;28;45586;-82
2022/10/31 00:37:15;;;;;;;;;6.00;5.00;;;;;17.53;62.08;101266.03;4958959;28;45682;-83
2022/10/31 00:39:40;;;;;;;;;6.00;6.00;;;;;17.52;62.22;101263.50;4940851;28;47522;-83
2022/10/31 00:42:05;;;;;;;;;6.00;6.00;;;;;17.43;62.87;101259.03;4958571;28;45724;-83
2022/10/31 00:44:30;;;;;;;;;4.75;4.50;;;;;17.38;62.55;101256.78;4958840;28;45831;-80
2022/10/31 00:46:56;;;;;;;;;6.00;6.00;;;;;17.40;62.18;101260.13;4958744;28;46585;-81
2022/10/31 00:49:21;;;;;;;;;6.25;5.25;;;;;17.41;62.29;101259.16;4958757;28;45925;-83
2022/10/31 00:51:47;;;;;;;;;4.75;4.75;;;;;17.36;62.07;101250.78;4958612;28;45718;-83
2022/10/31 00:54:12;;;;;;;;;6.75;5.00;;;;;17.32;62.13;101237.97;4958655;28;45515;-83
2022/10/31 00:56:39;;;;;;;;;7.00;5.75;;;;;17.43;62.11;101254.59;4958267;28;47341;-81
2022/10/31 00:59:04;;;;;;;;;5.00;5.00;;;;;17.43;62.62;101259.88;4958656;28;45622;-83
2022/10/31 01:01:29;;;;;;;;;8.00;6.50;;;;;17.42;62.72;101263.50;4958206;28;48150;-82
2022/10/31 01:03:55;;;;;;;;;6.00;5.00;;;;;17.43;62.74;101257.22;4941962;28;45509;-82
2022/10/31 01:06:20;;;;;;;;;8.00;8.00;;;;;17.37;62.32;101249.00;4959051;28;46379;-82
2022/10/31 01:08:46;;;;;;;;;9.25;8.25;;;;;17.40;62.33;101249.53;4958748;28;45448;-84
2022/10/31 01:11:14;;;;;;;;;9.00;7.75;;;;;17.36;62.59;101228.75;4958357;28;45650;-82
2022/10/31 01:13:40;;;;;;;;;7.00;6.25;;;;;17.39;62.63;101237.25;4957367;28;46034;-82
2022/10/31 01:16:08;;;;;;;;;6.75;6.75;;;;;17.41;62.64;101223.88;4958013;28;46547;-83
2022/10/31 01:18:36;;;;;;;;;7.00;6.25;;;;;17.41;62.66;101226.53;4958256;28;46205;-82
2022/10/31 01:21:21;;;;;;;;;6.00;5.50;;;;;17.40;62.91;101224.84;4941163;28;45840;-81
2022/10/31 01:23:47;;;;;;;;;7.00;5.50;;;;;17.12;62.36;101168.22;4958041;28;45523;-82
2022/10/31 01:26:19;;;;;;;;;6.00;4.00;;;;;17.36;62.73;101204.94;4957753;28;46240;-82
2022/10/31 01:29:06;;;;;;;;;6.75;4.75;;;;;17.42;62.46;101214.97;4957639;28;45916;-80
2022/10/31 01:31:34;;;;;;;;;7.50;7.00;;;;;17.38;62.89;101205.63;4957596;28;45709;-79
2022/10/31 01:34:00;;;;;;;;;6.50;5.75;;;;;17.43;62.78;101212.19;4958006;28;45962;-80
2022/10/31 01:36:34;;;;;;;;;6.00;6.00;;;;;17.42;62.43;101213.16;4957942;28;46618;-82
2022/10/31 01:39:11;;;;;;;;;11.25;6.50;;;;;17.46;62.39;101205.75;4957570;28;46270;-79
2022/10/31 01:41:42;;;;;;;;;6.75;6.00;;;;;17.48;62.22;101211.78;4957695;28;45604;-78
2022/10/31 01:44:13;;;;;;;;;6.50;6.50;;;;;17.48;62.42;101206.47;4957534;28;45539;-78
2022/10/31 01:46:47;;;;;;;;;6.50;6.00;;;;;17.51;62.64;101198.25;4956918;28;46947;-77
2022/10/31 01:49:18;;;;;;;;;7.00;6.75;;;;;17.52;62.66;101192.81;4957217;28;47362;-81
2022/10/31 01:51:53;;;;;;;;;5.25;5.25;;;;;17.53;62.28;101186.53;4957527;28;45595;-83
2022/10/31 01:54:23;;;;;;;;;7.00;7.00;;;;;17.55;62.35;101189.03;4957404;28;45639;-77
2022/10/31 01:56:53;;;;;;;;;6.75;6.25;;;;;17.54;62.76;101182.88;4956936;28;46613;-81
2022/10/31 01:59:22;;;;;;;;;9.50;7.50;;;;;17.50;62.39;101181.50;4957233;28;46181;-83
2022/10/31 02:01:50;;;;;;;;;9.25;8.00;;;;;17.53;62.33;101191.84;4957144;28;45708;-80
2022/10/31 02:04:17;;;;;;;;;8.00;7.50;;;;;17.54;62.77;101190.84;4957499;28;45571;-81
2022/10/31 02:06:49;;;;;;;;;7.00;7.00;;;;;17.60;62.53;101194.78;4957245;28;46806;-81
2022/10/31 02:09:17;;;;;;;;;6.00;5.75;;;;;17.60;62.26;101195.63;4957330;28;46287;-82
2022/10/31 02:11:44;;;;;;;;;8.50;7.25;;;;;17.63;62.62;101185.72;4957030;28;45733;-83
2022/10/31 02:14:10;;;;;;;;;9.00;8.00;;;;;17.60;62.13;101185.00;4957480;28;45641;-82
2022/10/31 02:16:35;;;;;;;;;8.75;7.00;;;;;17.65;62.70;101194.38;4957539;28;45633;-79
2022/10/31 02:19:02;;;;;;;;;7.75;7.75;;;;;17.67;62.75;101182.66;4957782;28;46689;-84
2022/10/31 02:21:42;;;;;;;;;9.50;8.00;;;;;17.68;62.62;101172.88;4959329;28;45628;-83
2022/10/31 02:24:26;;;;;;;;;8.00;7.00;;;;;17.69;62.70;101164.81;4965075;28;45998;-81
2022/10/31 02:27:13;;;;;;;;;7.25;7.25;;;;;17.71;62.55;101162.00;4962601;28;47571;-79
2022/10/31 02:29:59;;;;;;;;;9.00;8.00;;;;;17.70;62.61;101163.00;4962333;28;46330;-81
2022/10/31 02:32:47;;;;;;;;;10.00;9.00;;;;;17.69;62.48;101161.31;4961175;28;45722;-83
2022/10/31 02:35:33;;;;;;;;;8.00;7.50;;;;;17.71;62.77;101168.13;4964381;28;45874;-79
2022/10/31 02:38:13;;;;;;;;;9.00;7.50;;;;;17.57;62.66;101150.81;4964892;28;46777;-78
2022/10/31 02:41:01;;;;;;;;;9.75;8.50;;;;;17.70;62.69;101155.88;4963931;28;46226;-78
2022/10/31 02:43:51;;;;;;;;;11.00;10.00;;;;;17.72;62.70;101153.06;4960548;28;45704;-78
2022/10/31 02:49:59;;;;;;;;;11.25;10.25;;;;;17.71;62.93;101144.28;4957260;28;45967;-79
2022/10/31 02:52:27;;;;;;;;;8.75;8.75;;;;;17.71;62.43;101144.28;4957431;28;46247;-80
2022/10/31 02:54:53;;;;;;;;;9.00;8.00;;;;;17.70;62.47;101139.97;4957303;28;45680;-82
2022/10/31 02:57:32;;;;;;;;;9.00;8.75;;;;;17.65;62.89;101128.13;4956413;28;45850;-78
2022/10/31 03:00:07;;;;;;;;;10.25;8.25;;;;;17.74;62.29;101140.53;4954637;28;47690;-82
2022/10/31 03:06:24;;;;;;;;;9.25;8.00;;;;;17.52;62.24;101101.88;4956593;28;45675;-79
2022/10/31 03:09:12;;;;;;;;;9.00;8.00;;;;;17.56;62.50;101109.41;4956262;28;45823;-82
2022/10/31 03:11:54;;;;;;;;;9.25;8.25;;;;;17.65;62.61;101123.66;4956338;28;45671;-80
2022/10/31 03:14:41;;;;;;;;;8.25;8.00;;;;;17.73;62.24;101128.25;4956170;28;46162;-80
2022/10/31 03:17:21;;;;;;;;;9.00;7.00;;;;;17.77;62.67;101134.91;4955488;28;45645;-78
2022/10/31 03:19:50;;;;;;;;;10.25;9.25;;;;;17.77;62.66;101132.28;4956341;28;45576;-80
2022/10/31 03:22:29;;;;;;;;;10.00;8.50;;;;;17.77;62.19;101134.91;4956009;28;46395;-82
2022/10/31 03:24:57;;;;;;;;;10.00;7.00;;;;;17.75;62.19;101126.28;4955809;28;45504;-78
2022/10/31 03:27:26;;;;;;;;;10.50;9.25;;;;;17.77;62.31;101127.81;4955673;28;45776;-82
2022/10/31 03:29:55;;;;;;;;;10.50;10.00;;;;;17.69;62.76;101108.31;4956290;28;45674;-75
2022/10/31 03:32:27;;;;;;;;;11.00;10.50;;;;;17.61;62.61;101096.59;4956138;28;45621;-82
2022/10/31 03:34:57;;;;;;;;;10.00;9.50;;;;;17.79;62.37;101117.91;4955984;28;46083;-78
2022/10/31 03:37:28;;;;;;;;;11.25;10.75;;;;;17.77;62.67;101103.13;4956178;28;45752;-81
2022/10/31 03:39:55;;;;;;;;;14.00;10.75;;;;;17.81;62.75;101118.63;4956180;28;45718;-79
2022/10/31 03:42:24;;;;;;;;;10.25;10.00;;;;;17.80;62.60;101103.69;4955894;28;45506;-80
2022/10/31 03:44:57;;;;;;;;;12.75;11.75;;;;;17.80;62.69;101106.34;4955824;28;47837;-80
2022/10/31 03:47:26;;;;;;;;;12.50;11.50;;;;;17.74;62.68;101104.25;4955756;28;45852;-80
2022/10/31 03:49:51;;;;;;;;;12.50;11.00;;;;;17.68;63.01;101090.72;4955864;28;45825;-77
2022/10/31 03:52:52;;;;;;;;;15.25;13.75;;;;;17.77;63.08;101114.56;4955947;28;45620;-78
2022/10/31 03:55:24;;;;;;;;;13.00;12.00;;;;;17.67;63.09;101083.75;4954207;28;47294;-82
2022/10/31 03:57:57;;;;;;;;;14.25;12.00;;;;;17.75;63.15;101095.31;4955444;28;45657;-80
2022/10/31 04:00:23;;;;;;;;;13.75;12.00;;;;;17.72;63.07;101086.81;4955644;28;45573;-79
2022/10/31 04:02:58;;;;;;;;;16.00;12.00;;;;;17.69;63.21;101093.25;4955619;28;45621;-81
2022/10/31 04:05:24;;;;;;;;;15.00;11.75;;;;;17.62;63.44;101086.84;4955535;28;45756;-77
2022/10/31 04:07:54;;;;;;;;;13.00;13.00;;;;;17.63;63.47;101082.38;4955555;28;45611;-81
2022/10/31 04:10:25;;;;;;;;;12.00;11.50;;;;;17.64;63.11;101084.06;4954183;28;45870;-79
2022/10/31 04:13:00;;;;;;;;;13.75;13.00;;;;;17.64;63.59;101081.41;4955223;28;47390;-82
2022/10/31 04:15:27;;;;;;;;;12.00;11.75;;;;;17.62;63.76;101081.53;4955016;28;46122;-79
2022/10/31 04:17:56;;;;;;;;;12.00;12.00;;;;;17.45;63.88;101061.88;4955247;28;45785;-78
2022/10/31 04:20:36;;;;;;;;;16.25;14.25;;;;;17.58;63.75;101086.25;4954032;28;45614;-80
2022/10/31 04:23:03;;;;;;;;;15.75;14.00;;;;;17.56;63.67;101084.72;4955302;28;45581;-79
2022/10/31 04:25:29;;;;;;;;;11.75;11.75;;;;;17.56;63.75;101084.72;4955380;28;45907;-78
2022/10/31 04:27:55;;;;;;;;;17.00;14.25;;;;;17.56;63.77;101084.72;4955273;28;45606;-77
2022/10/31 04:30:21;;;;;;;;;13.25;12.50;;;;;17.51;63.21;101074.56;4955359;28;45577;-81
2022/10/31 04:32:46;;;;;;;;;12.75;11.75;;;;;17.57;63.62;101081.09;4955510;28;46581;-82
2022/10/31 04:35:12;;;;;;;;;14.25;12.25;;;;;17.56;63.86;101084.72;4954939;28;46938;-79
2022/10/31 04:37:39;;;;;;;;;12.75;12.50;;;;;17.56;63.26;101079.41;4955009;28;45685;-81
2022/10/31 04:40:05;;;;;;;;;13.50;11.00;;;;;17.48;63.29;101056.31;4955237;28;45581;-80
2022/10/31 04:42:31;;;;;;;;;11.75;11.75;;;;;17.58;63.89;101073.00;4954869;28;47395;-80
2022/10/31 04:44:58;;;;;;;;;11.75;11.50;;;;;17.50;63.84;101061.44;4954750;28;46545;-78
2022/10/31 04:47:23;;;;;;;;;16.75;13.75;;;;;17.51;63.52;101056.00;4953651;28;45769;-78
2022/10/31 04:49:48;;;;;;;;;13.50;12.25;;;;;17.57;63.43;101060.75;4954929;28;45737;-81
2022/10/31 04:52:14;;;;;;;;;13.00;12.00;;;;;17.57;64.08;101063.38;4954723;28;46525;-79
2022/10/31 04:54:39;;;;;;;;;14.25;13.00;;;;;17.57;63.87;101055.44;4954992;28;46093;-78
2022/10/31 04:57:05;;;;;;;;;12.50;11.25;;;;;17.45;63.58;101019.47;4954510;28;45677;-80
2022/10/31 04:59:33;;;;;;;;;11.25;10.00;;;;;17.50;63.49;101029.63;4955064;28;45660;-84
2022/10/31 05:08:24;;;;;;;;;11.75;11.75;;;;;17.52;63.98;101035.66;4954135;28;45475;-81
2022/10/31 05:10:49;;;;;;;;;13.00;12.25;;;;;17.48;63.72;101035.09;4954812;28;45451;-79
2022/10/31 05:13:15;;;;;;;;;13.50;11.50;;;;;17.46;64.29;101033.56;4954644;28;45612;-78
2022/10/31 05:15:43;;;;;;;;;13.25;12.25;;;;;17.48;64.36;101034.28;4954509;28;45645;-78
2022/10/31 05:18:08;;;;;;;;;14.00;12.50;;;;;17.48;63.74;101026.31;4954630;28;45763;-77
2022/10/31 05:20:34;;;;;;;;;12.50;10.50;;;;;17.46;64.03;101026.47;4954749;28;45512;-79
2022/10/31 05:22:59;;;;;;;;;11.50;10.25;;;;;17.46;63.99;101012.38;4957428;28;45573;-77
2022/10/31 05:25:27;;;;;;;;;12.75;11.75;;;;;17.39;63.79;101003.31;4957632;28;46298;-77
2022/10/31 05:27:54;;;;;;;;;14.50;12.25;;;;;17.42;64.38;101000.41;4957717;28;45757;-77
2022/10/31 05:30:22;;;;;;;;;13.25;13.00;;;;;17.31;63.85;100982.03;4957893;28;45671;-77
2022/10/31 05:32:49;;;;;;;;;14.25;10.50;;;;;17.41;63.87;100986.31;4957640;28;46591;-77
2022/10/31 05:35:20;;;;;;;;;10.50;10.00;;;;;17.39;63.76;100990.06;4957818;28;46516;-77
2022/10/31 05:37:46;;;;;;;;;11.75;11.25;;;;;17.42;63.80;100992.44;4957806;28;45645;-77
2022/10/31 05:40:14;;;;;;;;;10.75;10.00;;;;;17.41;63.83;101004.84;4957849;28;45555;-78
2022/10/31 05:42:41;;;;;;;;;10.50;10.00;;;;;17.42;63.72;101011.00;4957517;28;45545;-80
2022/10/31 05:45:12;;;;;;;;;11.00;10.75;;;;;17.42;64.18;101008.34;4957759;28;46070;-80
2022/10/31 05:47:38;;;;;;;;;10.75;9.75;;;;;17.34;63.98;101002.91;4957275;28;45637;-77
2022/10/31 05:53:25;;;;;;;;;11.75;10.00;;;;;17.40;64.00;101007.63;4957132;28;46054;-82
2022/10/31 05:55:50;;;;;;;;;13.00;11.50;;;;;17.35;63.80;101000.13;4957221;28;46155;-79
2022/10/31 05:58:16;;;;;;;;;12.25;10.25;;;;;17.39;63.86;100998.03;4957470;28;45649;-78
2022/10/31 06:00:41;;;;;;;;;10.00;10.00;;;;;17.36;64.27;100988.56;4957353;28;45820;-80
2022/10/31 06:03:08;;;;;;;;;11.00;9.75;;;;;17.38;64.22;100991.06;4957369;28;46308;-79
2022/10/31 06:05:34;;;;;;;;;11.25;10.50;;;;;17.31;64.41;100977.56;4956880;28;47047;-79
2022/10/31 06:08:00;;;;;;;;;11.00;10.75;;;;;17.32;64.47;100991.66;4957133;28;45479;-78
2022/10/31 06:10:26;;;;;;;;;9.25;9.25;;;;;17.30;64.36;100983.84;4972033;28;45889;-77
2022/10/31 06:12:51;;;;;;;;;9.50;8.00;;;;;17.25;64.51;100980.78;4957219;28;45728;-78
2022/10/31 06:15:16;;;;;;;;;10.50;8.00;;;;;17.21;64.63;100966.16;4956988;28;46014;-80
2022/10/31 06:17:42;;;;;;;;;10.75;10.75;;;;;17.26;64.25;100969.22;4956897;28;45832;-80
2022/10/31 06:23:29;;;;;;;;;11.00;10.00;;;;;17.15;64.37;100958.78;4956691;28;46024;-77
2022/10/31 06:25:55;;;;;;;;;7.00;6.00;;;;;17.21;64.27;100968.81;4956483;28;46139;-82
2022/10/31 06:28:20;;;;;;;;;11.00;9.00;;;;;17.22;64.24;100965.16;4956938;28;45878;-81
2022/10/31 06:30:46;;;;;;;;;8.75;8.50;;;;;17.23;64.80;100971.28;4957149;28;45665;-82
2022/10/31 06:33:11;;;;;;;;;11.75;11.00;;;;;17.20;64.32;100970.63;4956020;28;45609;-81
2022/10/31 06:38:58;;;;;;;;;9.00;8.75;;;;;17.17;64.02;100956.81;4956636;28;45836;-82
2022/10/31 06:41:24;;;;;;;;;9.00;8.25;;;;;17.22;64.06;100967.00;4956916;28;45530;-82
2022/10/31 06:43:49;;;;;;;;;9.25;8.50;;;;;17.23;64.52;100960.69;4956692;28;45638;-82
2022/10/31 06:46:14;;;;;;;;;12.75;11.75;;;;;17.20;64.63;100960.03;4956415;28;45787;-80
2022/10/31 06:48:41;;;;;;;;;11.75;10.25;;;;;17.22;64.41;100953.75;4956595;28;45504;-82
2022/10/31 06:51:07;;;;;;;;;11.75;11.75;;;;;17.21;64.63;100963.50;4956697;28;45480;-82
2022/10/31 06:53:32;;;;;;;;;9.25;9.00;;;;;17.22;64.33;100959.06;4956442;28;45473;-83
2022/10/31 06:55:58;;;;;;;;;10.75;9.75;;;;;17.23;64.52;100964.19;4956549;28;45994;-82
2022/10/31 06:58:24;;;;;;;;;10.00;10.00;;;;;17.25;64.07;100961.41;4956729;28;45798;-82
2022/10/31 07:00:49;;;;;;;;;10.00;10.00;;;;;17.17;64.10;100940.91;4956521;28;45792;-82
2022/10/31 07:03:15;;;;;;;;;8.00;7.50;;;;;17.26;63.98;100949.84;4956601;28;45624;-84
2022/10/31 07:09:02;;;;;;;;;10.75;10.25;;;;;17.27;64.51;100954.16;4956265;28;45523;-80
2022/10/31 07:11:28;;;;;;;;;9.25;9.25;;;;;17.27;64.57;100951.50;4956940;28;45522;-82
2022/10/31 07:13:53;;;;;;;;;12.00;10.75;;;;;17.27;64.32;100955.00;4956456;28;45588;-80
2022/10/31 07:16:19;;;;;;;;;10.25;10.25;;;;;17.28;64.55;100956.66;4957382;28;46156;-78
2022/10/31 07:25:27;;;;;;;;;10.25;10.00;;;;;17.27;64.61;100931.16;4955966;28;45632;-79
2022/10/31 07:27:53;;;;;;;;;11.25;10.00;;;;;17.32;64.46;100943.97;4970740;28;46322;-81
2022/10/31 07:30:19;;;;;;;;;12.75;11.50;;;;;17.32;64.37;100939.50;4956201;28;45577;-79
2022/10/31 07:32:47;;;;;;;;;12.75;11.00;;;;;17.33;64.94;100930.56;4956284;28;45710;-76
2022/10/31 07:35:19;;;;;;;;;12.25;10.75;;;;;17.28;64.78;100924.88;4956144;28;45527;-79
2022/10/31 07:37:44;;;;;;;;;12.75;11.25;;;;;17.35;64.66;100936.56;4956004;28;45930;-79
2022/10/31 07:40:10;;;;;;;;;13.25;12.25;;;;;17.34;65.10;100937.53;4955804;28;45563;-76
2022/10/31 07:42:41;;;;;;;;;16.50;14.00;;;;;17.34;64.69;100934.88;4955745;28;45514;-81
2022/10/31 07:45:09;;;;;;;;;11.00;10.50;;;;;17.32;64.69;100941.31;4955660;28;46481;-79
2022/10/31 07:47:46;;;;;;;;;16.00;13.50;;;;;17.34;65.12;100937.53;4955470;28;46214;-82
2022/10/31 07:50:14;;;;;;;;;13.75;12.00;;;;;17.38;65.16;100943.41;4955239;28;45636;-77
2022/10/31 07:52:40;;;;;;;;;17.00;13.25;;;;;17.38;65.17;100944.19;4938346;28;45886;-78
2022/10/31 07:55:06;;;;;;;;;12.50;12.00;;;;;17.37;64.99;100931.97;4956386;28;45599;-82
2022/10/31 07:57:32;;;;;;;;;15.50;13.00;;;;;17.41;64.52;100940.44;4958293;28;47734;-83
2022/10/31 07:59:58;;;;;;;;;12.00;11.50;;;;;17.43;65.07;100933.19;4958810;28;45561;-82
2022/10/31 08:02:29;;;;;;;;;14.75;14.00;;;;;17.28;64.80;100906.31;4939643;28;45677;-80
2022/10/31 08:04:55;;;;;;;;;14.25;12.00;;;;;17.45;65.04;100933.88;4956240;28;47176;-80
2022/10/31 08:07:22;;;;;;;;;15.50;12.50;;;;;17.46;64.56;100938.19;4956426;28;46292;-81
2022/10/31 08:09:53;;;;;;;;;16.00;12.75;;;;;17.36;64.54;100918.84;4956879;28;45700;-83
2022/10/31 08:12:19;;;;;;;;;16.50;14.00;;;;;17.47;64.78;100938.06;4952012;28;45554;-81
2022/10/31 08:14:44;;;;;;;;;12.00;11.75;;;;;17.50;64.57;100932.44;4955877;28;45481;-80
2022/10/31 08:17:10;;;;;;;;;17.25;16.50;;;;;17.51;64.52;100931.47;4955822;28;46294;-80
2022/10/31 08:19:36;;;;;;;;;17.00;14.75;;;;;17.52;64.94;100933.16;4956847;28;45790;-78
2022/10/31 08:22:24;;;;;;;;;16.50;13.00;;;;;17.55;64.76;100939.97;4959621;28;45581;-78
2022/10/31 08:24:50;;;;;;;;;18.00;15.75;;;;;17.56;64.71;100931.03;4956564;28;45890;-78
2022/10/31 08:27:15;;;;;;;;;17.50;15.00;;;;;17.30;65.33;100869.09;4955839;28;46547;-80
2022/10/31 08:29:41;;;;;;;;;20.75;17.75;;;;;17.57;64.68;100919.47;4955246;28;45488;-80
2022/10/31 08:32:06;;;;;;;;;23.25;20.00;;;;;17.58;65.17;100914.03;4955798;28;45628;-78
2022/10/31 08:34:31;;;;;;;;;21.00;19.00;;;;;17.45;64.79;100884.38;4955328;28;45515;-79
2022/10/31 08:40:18;;;;;;;;;18.25;17.25;;;;;17.61;65.13;100886.41;4954862;28;45685;-82
2022/10/31 08:42:43;;;;;;;;;22.50;18.00;;;;;17.65;65.01;100884.31;4955395;28;45538;-81
2022/10/31 08:45:09;;;;;;;;;23.00;20.00;;;;;17.68;65.40;100881.38;4954881;28;45640;-83
2022/10/31 08:47:34;;;;;;;;;23.00;21.00;;;;;17.70;65.09;100884.72;4954843;28;46996;-83
2022/10/31 08:50:00;;;;;;;;;22.75;19.00;;;;;17.68;65.39;100878.72;4954774;28;45604;-79
2022/10/31 08:52:26;;;;;;;;;21.00;20.00;;;;;17.73;64.85;100890.53;4937740;28;45957;-82
2022/10/31 08:54:51;;;;;;;;;21.00;18.75;;;;;17.72;65.43;100880.09;4954811;28;46436;-81
2022/10/31 08:57:19;;;;;;;;;22.00;19.00;;;;;17.65;64.98;100857.84;4956435;28;45981;-81
2022/10/31 08:59:45;;;;;;;;;26.75;23.00;;;;;17.74;65.13;100862.22;4940804;28;45638;-81
2022/10/31 09:02:10;;;;;;;;;25.50;23.00;;;;;17.76;64.98;100850.47;4958367;28;45693;-81
2022/10/31 09:04:36;;;;;;;;;22.50;18.75;;;;;17.75;65.31;100840.03;4958233;28;46403;-80
2022/10/31 09:10:24;;;;;;;;;24.25;22.25;;;;;17.78;65.52;100829.97;4958107;28;45703;-82
2022/10/31 09:12:59;;;;;;;;;21.00;18.75;;;;;17.80;65.40;100820.06;4958335;28;45528;-80
2022/10/31 09:15:26;;;;;;;;;19.75;19.25;;;;;17.77;65.37;100814.22;4958164;28;45566;-81
2022/10/31 09:17:52;;;;;;;;;24.50;21.50;;;;;17.73;65.47;100811.03;4958232;28;46113;-81
2022/10/31 09:20:18;;;;;;;;;27.50;20.75;;;;;17.71;65.27;100805.03;4958409;28;45664;-80
2022/10/31 09:22:43;;;;;;;;;20.75;18.75;;;;;17.75;64.98;100797.66;4958694;28;45820;-83
2022/10/31 09:25:09;;;;;;;;;21.25;18.75;;;;;17.78;65.14;100802.63;4957802;28;47327;-83
2022/10/31 09:27:34;;;;;;;;;23.50;21.75;;;;;17.74;65.35;100803.91;4959390;28;46543;-84
2022/10/31 09:30:00;;;;;;;;;20.75;19.25;;;;;17.79;65.23;100810.44;4959536;28;45466;-83
2022/10/31 09:32:25;;;;;;;;;25.25;21.25;;;;;17.72;64.96;100792.63;4960755;28;45642;-78
2022/10/31 09:34:51;;;;;;;;;22.25;19.25;;;;;17.84;65.21;100813.47;4960039;28;46906;-84
2022/10/31 09:40:44;;;;;;;;;20.75;19.00;;;;;17.93;64.93;100806.41;4972176;28;44995;-80
2022/10/31 09:43:31;;;;;;;;;21.50;17.50;;;;;17.95;65.22;100791.19;4972085;28;45773;-81
2022/10/31 09:46:22;;;;;;;;;23.25;20.50;;;;;17.78;65.48;100745.16;4980779;28;47697;-84
2022/10/31 09:49:06;;;;;;;;;19.25;19.00;;;;;18.04;64.79;100777.03;4974316;28;45586;-81
2022/10/31 09:51:40;;;;;;;;;22.00;21.00;;;;;18.00;65.27;100768.56;4968378;28;45495;-84
2022/10/31 09:54:20;;;;;;;;;21.75;21.25;;;;;18.00;64.62;100759.75;4959599;28;45448;-83
2022/10/31 09:56:46;;;;;;;;;16.00;16.00;;;;;18.07;65.21;100766.13;4957266;28;46572;-82
2022/10/31 09:59:24;;;;;;;;;19.75;18.75;;;;;18.17;64.96;100784.59;4957631;28;45683;-83
2022/10/31 10:01:56;;;;;;;;;21.50;17.75;;;;;18.20;64.89;100782.47;4956176;28;46319;-81
2022/10/31 10:04:44;;;;;;;;;21.00;17.75;;;;;18.25;64.79;100766.91;4957967;28;45796;-83
2022/10/31 10:07:21;;;;;;;;;21.50;19.25;;;;;18.28;64.98;100763.97;4957916;28;46552;-83
2022/10/31 10:09:47;;;;;;;;;21.00;19.00;;;;;18.32;64.29;100752.06;4957398;28;47202;-80
2022/10/31 10:12:17;;;;;;;;;24.25;21.75;;;;;18.36;64.40;100740.13;4957343;28;46027;-82
2022/10/31 10:15:00;;;;;;;;;19.75;17.75;;;;;18.40;64.32;100738.84;4957534;28;45597;-83
2022/10/31 10:17:35;;;;;;;;;20.00;17.50;;;;;18.44;64.06;100720.78;4957207;28;45553;-79
2022/10/31 10:23:45;;;;;;;;;21.75;19.50;;;;;18.60;64.00;100709.47;4916518;28;45835;-84
2022/10/31 10:26:21;;;;;;;;;19.00;17.75;;;;;18.65;63.89;100709.81;4916707;28;45851;-81
2022/10/31 10:28:57;;;;;;;;;20.75;18.25;;;;;18.71;63.73;100702.06;4916335;28;45673;-81
2022/10/31 10:31:36;;;;;;;;;23.50;20.00;;;;;18.80;63.15;100709.06;4917617;28;45781;-77
2022/10/31 10:34:19;;;;;;;;;19.75;17.75;;;;;18.88;63.11;100700.31;4918219;28;45542;-79
2022/10/31 10:40:16;;;;;;;;;21.25;18.50;;;;;19.00;62.64;100690.22;4915527;28;46147;-78
2022/10/31 10:48:43;;;;;;;;;18.50;16.50;;;;;19.18;62.71;100667.84;4916051;28;45896;-82
2022/10/31 10:51:59;;;;;;;;;24.00;16.75;;;;;19.32;62.34;100665.56;4915655;28;47612;-81
2022/10/31 10:54:46;;;;;;;;;12.25;10.25;;;;;19.38;62.05;100648.97;4859171;29;46126;-85
2022/10/31 10:57:20;;;;;;;;;20.75;18.50;;;;;19.44;61.86;100627.84;4858867;29;45874;-84
2022/10/31 10:59:50;;;;;;;;;19.25;16.50;;;;;19.03;61.74;100549.97;4871795;29;45722;-85
2022/10/31 11:02:23;;;;;;;;;19.00;16.50;;;;;19.11;61.57;100546.50;4880898;29;47726;-82
2022/10/31 11:05:00;;;;;;;;;22.00;19.25;;;;;19.37;61.00;100578.22;4896777;29;46176;-85
2022/10/31 11:07:36;;;;;;;;;20.75;17.25;;;;;19.41;60.93;100580.38;4896935;29;45875;-82
2022/10/31 11:10:13;;;;;;;;;25.25;18.00;;;;;19.44;61.03;100571.22;4897104;29;45659;-84
2022/10/31 11:12:39;;;;;;;;;16.50;15.00;;;;;19.73;61.09;100603.47;4896816;29;45615;-79
2022/10/31 11:15:25;;;;;;;;;18.50;15.75;;;;;19.77;60.37;100594.16;4896876;29;45794;-84
2022/10/31 11:17:55;;;;;;;;;17.00;16.00;;;;;19.80;60.69;100598.31;4896954;29;45611;-81
2022/10/31 11:20:31;;;;;;;;;18.75;16.75;;;;;19.84;60.60;100597.81;4880469;29;45743;-83
2022/10/31 11:23:19;;;;;;;;;17.00;15.75;;;;;19.83;60.46;100595.31;4896872;29;48068;-79
2022/10/31 11:26:04;;;;;;;;;15.50;15.00;;;;;19.84;60.11;100589.00;4880705;29;46064;-85
2022/10/31 11:28:36;;;;;;;;;16.00;14.25;;;;;19.86;59.94;100582.53;4897029;29;45646;-82
2022/10/31 11:31:11;;;;;;;;;13.75;13.50;;;;;19.96;59.77;100584.97;4925964;28;45758;-83
2022/10/31 11:33:54;;;;;;;;;16.50;13.00;;;;;19.58;59.99;100517.44;4952012;28;48047;-82
2022/10/31 11:39:53;;;;;;;;;15.00;15.00;;;;;19.96;59.29;100553.06;4936869;28;45731;-83
2022/10/31 11:42:25;;;;;;;;;13.00;12.50;;;;;20.14;59.30;100569.63;4935444;28;46037;-81
2022/10/31 11:44:52;;;;;;;;;12.50;12.00;;;;;20.17;59.07;100569.28;4936303;28;45588;-81
2022/10/31 11:47:37;;;;;;;;;;;;;;;;;;;;;
2022/10/31 11:50:11;;;;;;;;;13.00;11.50;;;;;20.25;59.27;100566.59;4933565;28;73160;-80
2022/10/31 11:56:09;;;;;;;;;14.50;13.25;;;;;20.34;58.74;100551.47;4938682;28;45665;-84
2022/10/31 11:58:34;;;;;;;;;13.25;11.25;;;;;20.37;58.60;100545.78;4955966;28;46035;-77
2022/10/31 12:00:59;;;;;;;;;14.25;12.00;;;;;20.40;58.21;100543.63;4955229;28;45717;-77
2022/10/31 12:03:35;;;;;;;;;13.75;12.25;;;;;20.44;58.51;100546.75;4955666;28;45531;-77
2022/10/31 12:06:22;;;;;;;;;12.50;11.25;;;;;20.47;58.24;100544.56;4955419;28;45537;-79
2022/10/31 12:12:50;;;;;;;;;13.50;12.25;;;;;20.48;58.02;100524.09;4955259;28;45696;-83
2022/10/31 12:15:36;;;;;;;;;12.50;11.25;;;;;20.51;57.62;100519.25;4955400;28;45707;-84
2022/10/31 12:18:20;;;;;;;;;13.75;12.75;;;;;20.62;57.74;100533.19;4955085;28;47403;-76
2022/10/31 12:21:00;;;;;;;;;15.25;11.50;;;;;20.65;57.75;100525.66;4954904;28;46364;-78
2022/10/31 12:23:43;;;;;;;;;11.50;11.00;;;;;20.69;57.57;100529.63;4955123;28;45620;-78
2022/10/31 12:26:17;;;;;;;;;14.50;13.00;;;;;20.74;57.66;100515.78;4953690;28;45593;-77
2022/10/31 12:28:58;;;;;;;;;14.50;13.25;;;;;20.76;57.43;100495.13;4955071;28;45803;-80
2022/10/31 12:31:29;;;;;;;;;14.75;12.75;;;;;20.78;57.46;100491.28;4954025;28;45989;-77
2022/10/31 12:34:14;;;;;;;;;12.50;11.25;;;;;20.78;57.52;100472.63;4955192;28;45465;-76
2022/10/31 12:36:39;;;;;;;;;11.50;11.50;;;;;20.84;57.37;100479.91;4954983;28;45890;-76
2022/10/31 12:39:42;;;;;;;;;12.75;10.25;;;;;20.87;57.27;100466.25;4954751;28;46796;-77
2022/10/31 12:42:20;;;;;;;;;11.00;10.00;;;;;20.92;57.34;100469.22;4937448;28;46334;-78
2022/10/31 12:45:19;;;;;;;;;13.25;11.00;;;;;20.91;57.25;100461.38;4971572;28;45746;-77