Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:14;;;;;;;7.32;5.22;;;;;;;14.51;70.43;93483.59;5000097;28;20052;-57
2023/06/13 00:03:40;;;;;;;9.03;5.53;;;;;;;14.50;70.26;93482.81;5000326;28;20041;-56
2023/06/13 00:06:09;;;;;;;9.40;6.22;;;;;;;14.49;70.33;93491.56;4992401;28;20060;-56
2023/06/13 00:08:35;;;;;;;8.93;5.60;;;;;;;14.22;71.88;93489.38;5013180;28;20048;-56
2023/06/13 00:11:02;;;;;;;8.13;5.18;;;;;;;14.21;71.03;93485.84;5013552;28;20410;-61
2023/06/13 00:13:29;;;;;;;7.10;5.40;;;;;;;14.49;69.53;93480.50;5003601;28;20050;-57
2023/06/13 00:15:58;;;;;;;7.40;5.37;;;;;;;14.50;69.27;93473.75;5001292;28;20041;-63
2023/06/13 00:18:30;;;;;;;7.07;5.20;;;;;;;14.50;69.37;93480.03;5015998;28;20088;-60
2023/06/13 00:20:58;;;;;;;8.68;5.50;;;;;;;14.34;69.91;93480.25;5011686;28;20111;-61
2023/06/13 00:23:26;;;;;;;9.25;6.05;;;;;;;14.13;72.77;93482.56;5013412;28;20056;-56
2023/06/13 00:25:53;;;;;;;8.65;5.40;;;;;;;14.06;72.65;93473.78;5006182;28;20042;-61
2023/06/13 00:28:20;;;;;;;28.37;17.60;;;;;;;14.06;72.36;93482.81;5006930;28;20058;-57
2023/06/13 00:30:47;;;;;;;9.45;5.43;;;;;;;14.00;72.71;93465.31;4999686;28;20042;-61
2023/06/13 00:33:17;;;;;;;8.27;5.20;;;;;;;14.05;71.68;93475.00;4999440;28;20050;-60
2023/06/13 00:35:45;;;;;;;8.50;5.18;;;;;;;14.05;71.44;93466.72;5002357;28;20049;-60
2023/06/13 00:38:12;;;;;;;10.93;5.20;;;;;;;14.19;70.51;93461.47;5001296;28;20595;-60
2023/06/13 00:40:39;;;;;;;8.07;4.70;;;;;;;14.25;69.79;93456.13;5011758;28;20061;-61
2023/06/13 00:43:06;;;;;;;8.43;4.97;;;;;;;14.35;68.52;93454.97;5014633;28;20067;-58
2023/06/13 00:45:34;;;;;;;7.70;4.93;;;;;;;14.36;68.99;93448.22;5022992;28;20057;-57
2023/06/13 00:48:05;;;;;;;7.55;5.00;;;;;;;14.35;69.01;93435.63;5015700;28;20050;-57
2023/06/13 00:50:40;;;;;;;7.15;4.93;;;;;;;14.35;68.78;93440.41;5004082;28;20046;-61
2023/06/13 00:53:16;;;;;;;7.83;4.77;;;;;;;14.36;68.63;93436.41;5004107;28;20099;-59
2023/06/13 00:55:44;;;;;;;8.13;5.00;;;;;;;14.37;69.23;93441.47;5003789;28;20062;-59
2023/06/13 00:58:12;;;;;;;8.23;5.15;;;;;;;14.26;69.33;93437.56;5020669;28;20833;-57
2023/06/13 01:00:40;;;;;;;9.75;4.70;;;;;;;14.33;68.69;93442.84;4999082;28;20038;-61
2023/06/13 01:03:07;;;;;;;6.88;4.70;;;;;;;14.33;69.02;93435.31;4994023;28;20438;-59
2023/06/13 01:05:35;;;;;;;7.53;5.20;;;;;;;14.31;68.48;93440.53;4998054;28;20046;-59
2023/06/13 01:08:06;;;;;;;9.13;4.63;;;;;;;14.29;69.37;93437.44;5000529;28;20050;-60
2023/06/13 01:10:33;;;;;;;7.90;4.95;;;;;;;14.28;69.40;93433.13;5001630;28;25724;-61
2023/06/13 01:13:24;;;;;;;7.78;5.22;;;;;;;14.23;69.57;93432.97;5002067;28;20062;-64
2023/06/13 01:16:01;;;;;;;8.55;5.20;;;;;;;14.19;69.87;93433.88;4998204;28;20049;-59
2023/06/13 01:18:30;;;;;;;7.60;4.90;;;;;;;14.18;69.73;93435.09;5005055;28;20069;-57
2023/06/13 01:21:00;;;;;;;8.98;5.10;;;;;;;14.18;69.85;93431.53;4999814;28;20154;-61
2023/06/13 01:23:30;;;;;;;8.27;5.15;;;;;;;14.13;70.64;93437.66;4999670;28;20053;-59
2023/06/13 01:26:14;;;;;;;7.95;5.15;;;;;;;14.17;70.85;93436.31;4999405;28;20380;-56
2023/06/13 01:28:47;;;;;;;9.35;5.50;;;;;;;14.12;71.41;93438.88;5001723;28;20376;-58
2023/06/13 01:31:16;;;;;;;7.93;4.90;;;;;;;14.04;71.76;93432.84;5005006;28;20488;-61
2023/06/13 01:33:44;;;;;;;7.60;5.13;;;;;;;14.04;71.77;93426.56;4992566;28;20057;-57
2023/06/13 01:36:12;;;;;;;8.27;5.32;;;;;;;13.98;72.51;93434.63;4996750;28;21412;-61
2023/06/13 01:38:40;;;;;;;7.82;5.22;;;;;;;13.93;73.60;93424.19;5001216;28;20054;-61
2023/06/13 01:41:07;;;;;;;7.30;5.15;;;;;;;13.90;73.89;93409.28;4993279;28;20046;-58
2023/06/13 01:43:33;;;;;;;7.00;4.93;;;;;;;13.92;73.61;93422.63;4998083;28;20053;-57
2023/06/13 01:46:19;;;;;;;8.05;5.20;;;;;;;13.88;75.54;93425.53;4993856;28;20144;-60
2023/06/13 01:49:16;;;;;;;7.90;4.90;;;;;;;13.90;74.13;93433.34;4993242;28;20502;-57
2023/06/13 01:51:52;;;;;;;8.05;5.35;;;;;;;13.41;76.94;93436.63;5002864;28;20045;-57
2023/06/13 01:54:22;;;;;;;7.90;5.10;;;;;;;13.50;76.37;93429.22;5005703;28;20767;-60
2023/06/13 01:56:55;;;;;;;7.27;5.20;;;;;;;13.61;76.23;93431.59;5010224;28;20042;-57
2023/06/13 01:59:26;;;;;;;7.65;5.07;;;;;;;13.65;76.44;93418.47;4996101;28;20050;-58
2023/06/13 02:01:56;;;;;;;8.15;5.18;;;;;;;13.64;76.31;93414.16;4996055;28;20057;-63
2023/06/13 02:04:22;;;;;;;7.30;5.00;;;;;;;13.59;76.30;93409.22;4996455;28;20147;-61
2023/06/13 02:06:49;;;;;;;8.38;5.20;;;;;;;13.55;76.33;93412.09;4991395;28;20454;-58
2023/06/13 02:09:16;;;;;;;7.00;4.90;;;;;;;13.56;76.75;93410.91;5006329;28;20044;-57
2023/06/13 02:11:43;;;;;;;6.82;5.00;;;;;;;13.56;76.11;93416.41;5019166;28;20049;-57
2023/06/13 02:14:09;;;;;;;7.60;4.90;;;;;;;13.54;76.35;93410.56;5019240;28;20050;-58
2023/06/13 02:16:39;;;;;;;9.68;4.90;;;;;;;13.51;76.52;93416.22;5012607;28;20302;-58
2023/06/13 02:19:07;;;;;;;7.15;4.80;;;;;;;13.45;76.69;93404.22;4991564;28;20818;-58
2023/06/13 02:21:34;;;;;;;9.67;4.60;;;;;;;13.39;76.70;93413.03;4993530;28;20061;-60
2023/06/13 02:24:00;;;;;;;8.88;4.80;;;;;;;13.42;76.28;93410.59;4997135;28;20050;-64
2023/06/13 02:26:30;;;;;;;8.27;4.72;;;;;;;13.43;76.34;93404.66;4996421;28;20045;-61
2023/06/13 02:28:57;;;;;;;7.50;4.68;;;;;;;13.39;76.67;93404.78;4995937;28;20053;-59
2023/06/13 02:31:24;;;;;;;7.85;4.90;;;;;;;13.31;77.08;93399.97;4995310;28;20044;-61
2023/06/13 02:33:51;;;;;;;8.63;4.80;;;;;;;13.25;77.20;93405.22;4993818;28;20057;-65
2023/06/13 02:36:18;;;;;;;12.15;6.25;;;;;;;13.27;77.28;93402.03;5023563;28;20053;-57
2023/06/13 02:38:45;;;;;;;9.48;5.00;;;;;;;13.29;76.38;93402.34;4996605;28;20119;-56
2023/06/13 02:41:11;;;;;;;7.80;5.05;;;;;;;13.30;76.30;93398.41;4998254;28;20049;-64
2023/06/13 02:43:38;;;;;;;7.18;4.88;;;;;;;13.23;76.89;93409.66;4994936;28;20095;-61
2023/06/13 02:46:06;;;;;;;10.13;4.80;;;;;;;13.22;76.67;93413.59;4999806;28;20188;-57
2023/06/13 02:48:33;;;;;;;8.85;4.80;;;;;;;13.15;77.41;93403.59;5000260;28;20045;-61
2023/06/13 02:51:00;;;;;;;8.20;4.72;;;;;;;13.12;77.31;93412.75;5005828;28;20141;-57
2023/06/13 02:53:27;;;;;;;9.65;4.93;;;;;;;13.18;77.07;93414.50;4991853;28;20054;-59
2023/06/13 02:55:54;;;;;;;11.10;4.93;;;;;;;13.12;77.14;93402.50;4997652;28;20077;-59
2023/06/13 02:58:21;;;;;;;8.67;4.73;;;;;;;13.07;77.25;93402.31;4998780;28;20076;-61
2023/06/13 03:00:48;;;;;;;7.85;4.80;;;;;;;12.98;77.99;93409.25;4999935;28;20063;-57
2023/06/13 03:03:16;;;;;;;7.40;5.00;;;;;;;12.94;79.72;93402.34;4995947;28;20042;-61
2023/06/13 03:05:47;;;;;;;9.05;4.70;;;;;;;13.11;78.78;93400.19;4998677;28;20045;-63
2023/06/13 03:08:18;;;;;;;7.35;4.75;;;;;;;13.06;78.59;93401.53;4998795;28;21636;-64
2023/06/13 03:10:48;;;;;;;9.00;4.90;;;;;;;12.99;78.71;93404.50;4995492;28;20406;-62
2023/06/13 03:13:16;;;;;;;7.22;5.00;;;;;;;12.90;78.72;93401.69;4996755;28;20399;-57
2023/06/13 03:15:45;;;;;;;8.35;5.05;;;;;;;12.87;78.86;93405.31;4992976;28;20050;-61
2023/06/13 03:18:12;;;;;;;7.15;4.55;;;;;;;12.86;78.53;93409.25;5014240;28;20064;-57
2023/06/13 03:20:45;;;;;;;8.25;4.80;;;;;;;12.75;79.48;93406.88;4999536;28;20041;-61
2023/06/13 03:23:13;;;;;;;7.37;5.10;;;;;;;12.42;83.10;93409.09;5000831;28;20853;-62
2023/06/13 03:25:40;;;;;;;7.97;5.30;;;;;;;12.39;83.12;93407.97;4999502;28;20046;-57
2023/06/13 03:28:07;;;;;;;10.35;5.10;;;;;;;12.40;82.97;93415.03;5001701;28;20453;-59
2023/06/13 03:30:35;;;;;;;8.70;4.70;;;;;;;12.45;82.28;93416.44;5001731;28;20107;-57
2023/06/13 03:33:02;;;;;;;8.15;4.82;;;;;;;12.49;81.89;93411.59;5001333;28;20388;-61
2023/06/13 03:35:29;;;;;;;8.73;4.60;;;;;;;12.56;81.22;93408.66;5005524;28;20038;-59
2023/06/13 03:37:56;;;;;;;7.78;4.85;;;;;;;12.62;80.87;93412.38;5007250;28;20038;-61
2023/06/13 03:40:22;;;;;;;8.70;4.60;;;;;;;12.61;80.72;93418.31;5002181;28;20506;-58
2023/06/13 03:42:50;;;;;;;7.75;4.60;;;;;;;12.66;80.30;93415.03;5008457;28;20046;-56
2023/06/13 03:45:17;;;;;;;8.50;4.65;;;;;;;12.62;81.29;93406.88;5018106;28;20060;-57
2023/06/13 03:47:44;;;;;;;6.90;4.67;;;;;;;12.63;80.85;93402.13;5015723;28;20046;-57
2023/06/13 03:50:11;;;;;;;9.00;4.82;;;;;;;12.64;80.33;93396.19;4995005;28;20488;-58
2023/06/13 03:52:38;;;;;;;8.02;4.72;;;;;;;12.68;79.80;93407.88;4996764;28;20038;-60
2023/06/13 03:55:06;;;;;;;6.45;4.25;;;;;;;12.66;79.54;93404.78;4998270;28;20053;-58
2023/06/13 03:57:35;;;;;;;8.70;4.65;;;;;;;12.77;78.90;93412.69;5000524;28;20545;-57
2023/06/13 04:00:04;;;;;;;7.67;4.40;;;;;;;12.70;79.43;93405.44;5000052;28;20041;-61
2023/06/13 04:02:31;;;;;;;8.73;5.00;;;;;;;12.69;79.22;93414.13;4996743;28;20518;-61
2023/06/13 04:05:00;;;;;;;7.95;4.32;;;;;;;12.68;79.16;93410.63;4998133;28;20042;-57
2023/06/13 04:07:33;;;;;;;7.50;4.60;;;;;;;12.71;79.00;93406.97;4999875;28;20621;-65
2023/06/13 04:10:02;;;;;;;10.10;5.05;;;;;;;12.64;78.35;93418.22;4995991;28;20501;-61
2023/06/13 04:12:30;;;;;;;7.33;4.43;;;;;;;12.75;77.99;93421.38;4999524;28;20435;-57
2023/06/13 04:14:57;;;;;;;7.65;4.70;;;;;;;12.64;78.43;93412.72;5021371;28;20045;-63
2023/06/13 04:17:24;;;;;;;7.55;4.60;;;;;;;12.82;77.10;93422.38;5020769;28;20053;-57
2023/06/13 04:19:51;;;;;;;10.10;4.60;;;;;;;12.90;77.11;93421.72;5019826;28;20106;-61
2023/06/13 04:22:18;;;;;;;8.02;4.80;;;;;;;12.84;76.95;93425.47;5017354;28;20080;-56
2023/06/13 04:24:44;;;;;;;10.10;4.80;;;;;;;12.90;77.34;93427.22;5021504;28;20041;-55
2023/06/13 04:27:19;;;;;;;7.10;4.65;;;;;;;13.90;73.07;93433.34;5004925;28;20915;-57
2023/06/13 04:29:47;;;;;;;7.78;4.90;;;;;;;16.68;61.96;93427.19;4999301;28;20119;-61
2023/06/13 04:32:17;;;;;;;8.80;4.57;;;;;;;18.43;54.18;93419.75;4995339;28;20042;-60
2023/06/13 04:34:45;;;;;;;7.88;4.50;;;;;;;18.75;51.07;93418.78;4999083;28;20449;-62
2023/06/13 04:37:13;;;;;;;7.93;4.43;;;;;;;19.18;48.90;93410.09;5008985;28;21118;-62
2023/06/13 04:39:40;;;;;;;7.20;4.57;;;;;;;17.89;50.41;93428.13;5011459;28;20081;-58
2023/06/13 04:42:07;;;;;;;7.82;4.40;;;;;;;16.86;53.07;93427.16;5011863;28;20050;-65
2023/06/13 04:44:35;;;;;;;6.57;4.40;;;;;;;17.03;53.44;93430.31;4995475;28;20076;-61
2023/06/13 04:47:02;;;;;;;7.07;4.40;;;;;;;16.32;55.02;93437.91;4996272;28;20038;-58
2023/06/13 04:49:30;;;;;;;6.33;4.20;;;;;;;15.99;56.16;93443.31;5002381;28;20046;-58
2023/06/13 04:51:58;;;;;;;7.05;4.50;;;;;;;15.83;57.18;93444.41;4999213;28;20426;-57
2023/06/13 04:54:25;;;;;;;8.13;4.30;;;;;;;15.20;59.77;93440.31;4999128;28;20053;-57
2023/06/13 04:56:52;;;;;;;7.28;4.30;;;;;;;14.89;61.48;93446.63;5000977;28;20071;-57
2023/06/13 04:59:19;;;;;;;7.18;4.38;;;;;;;14.73;62.33;93436.63;4997161;28;20634;-62
2023/06/13 05:01:47;;;;;;;6.23;4.37;;;;;;;14.59;63.87;93440.72;4996727;28;20096;-63
2023/06/13 05:04:15;;;;;;;7.00;4.60;;;;;;;14.48;64.28;93432.78;5012248;28;20042;-57
2023/06/13 05:06:42;;;;;;;6.78;4.53;;;;;;;14.46;63.57;93440.00;5020260;28;20508;-58
2023/06/13 05:09:08;;;;;;;8.77;4.45;;;;;;;14.49;63.81;93441.84;5006086;28;20072;-65
2023/06/13 05:11:35;;;;;;;7.47;4.68;;;;;;;14.53;63.37;93434.22;5018614;28;20364;-57
2023/06/13 05:14:02;;;;;;;7.90;4.47;;;;;;;14.81;62.28;93434.34;5001392;28;20062;-58
2023/06/13 05:16:29;;;;;;;7.95;4.40;;;;;;;15.93;58.97;93425.78;4997254;28;21555;-57
2023/06/13 05:18:57;;;;;;;7.65;4.70;;;;;;;19.28;49.81;93427.44;5015300;28;20042;-62
2023/06/13 05:21:24;;;;;;;7.63;4.63;;;;;;;22.36;41.04;93424.25;5009249;28;20496;-58
2023/06/13 05:23:51;;;;;;;7.20;4.20;;;;;;;22.58;39.33;93417.94;5004299;28;20045;-62
2023/06/13 05:26:18;;;;;;;6.83;4.30;;;;;;;23.04;37.11;93419.53;5001586;28;20050;-58
2023/06/13 05:28:46;;;;;;;6.65;4.60;;;;;;;23.43;35.79;93413.13;4997653;28;20129;-56
2023/06/13 05:31:13;;;;;;;7.72;3.95;;;;;;;24.10;34.04;93417.00;4999654;28;20034;-61
2023/06/13 05:33:40;;;;;;;4.95;3.90;;;;;;;24.76;32.57;93419.22;5001744;28;20037;-58
2023/06/13 05:36:07;;;;;;;5.68;3.63;;;;;;;25.06;31.55;93420.00;4998536;28;20046;-62
2023/06/13 05:38:34;;;;;;;6.10;3.90;;;;;;;26.23;30.08;93408.13;4999362;28;20053;-59
2023/06/13 05:41:00;;;;;;;6.82;4.03;;;;;;;24.68;30.88;93424.63;5000035;28;20069;-63
2023/06/13 05:43:27;;;;;;;6.85;3.80;;;;;;;26.90;29.02;93414.13;4998353;28;20049;-65
2023/06/13 05:45:54;;;;;;;6.07;3.90;;;;;;;28.42;26.26;93419.88;4998828;28;20061;-66
2023/06/13 05:48:20;;;;;;;6.90;4.10;;;;;;;27.37;26.80;93418.53;4998147;28;20071;-62
2023/06/13 05:50:47;;;;;;;5.37;3.80;;;;;;;26.27;28.00;93411.41;4997197;28;20050;-62
2023/06/13 05:53:14;;;;;;;5.80;3.60;;;;;;;28.79;25.48;93415.25;4996004;28;20045;-65
2023/06/13 05:55:41;;;;;;;8.23;4.10;;;;;;;28.41;25.42;93409.91;4996193;28;20045;-60
2023/06/13 05:58:08;;;;;;;5.88;3.60;;;;;;;28.57;25.10;93399.56;4992983;28;20039;-59
2023/06/13 06:00:34;;;;;;;6.47;4.13;;;;;;;29.48;24.31;93406.72;5011569;28;20050;-58
2023/06/13 06:03:04;;;;;;;7.10;3.87;;;;;;;24.40;29.92;93417.13;5003425;28;20456;-62
2023/06/13 06:05:32;;;;;;;8.77;4.30;;;;;;;22.67;31.90;93416.94;5006715;28;20194;-63
2023/06/13 06:07:59;;;;;;;5.85;3.85;;;;;;;26.68;26.90;93409.59;5009375;28;20075;-59
2023/06/13 06:10:26;;;;;;;8.02;4.07;;;;;;;26.45;27.46;93403.50;5003160;28;20142;-62
2023/06/13 06:12:53;;;;;;;5.88;4.40;;;;;;;27.70;25.32;93400.25;5004129;28;20054;-59
2023/06/13 06:15:19;;;;;;;9.80;4.27;;;;;;;23.95;30.57;93413.78;5022591;28;20471;-58
2023/06/13 06:17:46;;;;;;;4.88;3.63;;;;;;;29.09;25.07;93406.34;5015378;28;20041;-58
2023/06/13 06:20:13;;;;;;;6.80;4.13;;;;;;;27.85;25.20;93408.19;5028815;28;20037;-58
2023/06/13 06:22:41;;;;;;;6.68;3.95;;;;;;;28.88;24.69;93406.31;5028761;28;20041;-58
2023/06/13 06:25:11;;;;;;;5.38;3.55;;;;;;;30.36;23.06;93409.03;5028372;28;20494;-63
2023/06/13 06:27:41;;;;;;;9.60;3.80;;;;;;;31.09;21.83;93406.06;5028962;28;20057;-58
2023/06/13 06:30:08;;;;;;;7.82;4.05;;;;;;;20.54;33.80;93434.75;5027248;28;20427;-59
2023/06/13 06:32:35;;;;;;;7.63;4.10;;;;;;;24.33;29.71;93432.44;5000875;28;20076;-61
2023/06/13 06:35:03;;;;;;;6.93;3.70;;;;;;;27.08;26.23;93415.38;5027189;28;20120;-58
2023/06/13 06:37:30;;;;;;;6.07;4.07;;;;;;;25.38;27.64;93413.91;5028851;28;20110;-59
2023/06/13 06:39:58;;;;;;;5.60;3.80;;;;;;;27.66;26.02;93403.41;5028302;28;20041;-61
2023/06/13 06:42:25;;;;;;;7.75;3.95;;;;;;;28.27;24.89;93411.22;5025871;28;20099;-62
2023/06/13 06:44:52;;;;;;;6.57;4.03;;;;;;;27.32;25.29;93408.13;5028079;28;20497;-58
2023/06/13 06:47:19;;;;;;;8.00;4.22;;;;;;;22.60;31.28;93409.81;5028350;28;20180;-58
2023/06/13 06:49:46;;;;;;;5.40;4.15;;;;;;;22.55;30.45;93416.16;5023017;28;20037;-63
2023/06/13 06:52:12;;;;;;;7.80;4.17;;;;;;;24.59;28.59;93408.88;5026870;28;20043;-61
2023/06/13 06:54:39;;;;;;;6.85;3.85;;;;;;;26.60;26.05;93405.88;5027765;28;20045;-59
2023/06/13 06:57:06;;;;;;;5.50;3.75;;;;;;;27.29;25.21;93393.81;5013737;28;20062;-63
2023/06/13 06:59:33;;;;;;;6.55;3.80;;;;;;;30.65;22.37;93389.91;4995709;28;20108;-58
2023/06/13 07:01:59;;;;;;;5.60;3.60;;;;;;;32.88;19.78;93394.69;5016398;28;20056;-58
2023/06/13 07:04:26;;;;;;;7.00;3.70;;;;;;;30.46;21.22;93393.81;5009405;28;20071;-63
2023/06/13 07:06:53;;;;;;;6.35;3.50;;;;;;;31.75;20.40;93395.94;5026094;28;20053;-59
2023/06/13 07:09:20;;;;;;;6.85;3.80;;;;;;;31.98;20.17;93387.41;5028193;28;20048;-59
2023/06/13 07:11:47;;;;;;;9.82;3.90;;;;;;;32.61;18.90;93387.44;5016279;28;20049;-56
2023/06/13 07:14:13;;;;;;;7.28;3.40;;;;;;;32.96;18.66;93395.41;4989306;28;20038;-58
2023/06/13 07:16:41;;;;;;;6.03;3.60;;;;;;;30.95;20.42;93386.41;5009247;28;20389;-60
2023/06/13 07:19:09;;;;;;;8.38;3.60;;;;;;;23.41;27.46;93398.09;5016377;28;20049;-59
2023/06/13 07:21:36;;;;;;;7.72;4.15;;;;;;;23.19;28.75;93404.50;5008293;28;20047;-64
2023/06/13 07:24:03;;;;;;;12.15;4.25;;;;;;;27.58;23.68;93388.44;5007313;28;20046;-59
2023/06/13 07:26:34;;;;;;;6.60;3.63;;;;;;;25.27;26.15;93391.53;5023051;28;20045;-60
2023/06/13 07:29:01;;;;;;;8.03;4.03;;;;;;;29.86;21.56;93390.06;5027781;28;20071;-61
2023/06/13 07:31:29;;;;;;;6.40;3.60;;;;;;;27.50;23.19;93387.56;5028146;28;20052;-58
2023/06/13 07:33:55;;;;;;;7.47;4.15;;;;;;;26.33;25.17;93396.50;5022746;28;20107;-58
2023/06/13 07:36:22;;;;;;;7.18;3.55;;;;;;;29.66;22.16;93383.09;5007084;28;20046;-57
2023/06/13 07:38:51;;;;;;;15.25;4.38;;;;;;;30.34;21.47;93383.34;5026474;28;20037;-57
2023/06/13 07:41:18;;;;;;;5.20;3.73;;;;;;;28.58;22.21;93387.00;5028401;28;20043;-57
2023/06/13 07:43:45;;;;;;;7.20;3.80;;;;;;;29.00;22.16;93389.88;4997184;28;20050;-65
2023/06/13 07:46:11;;;;;;;5.18;3.70;;;;;;;30.24;21.27;93383.88;5027091;28;20644;-59
2023/06/13 07:48:38;;;;;;;4.95;3.78;;;;;;;29.22;21.78;93385.03;4993376;28;20053;-58
2023/06/13 07:51:05;;;;;;;6.05;3.30;;;;;;;31.51;19.82;93378.19;5001291;28;20523;-61
2023/06/13 07:53:32;;;;;;;5.43;3.43;;;;;;;29.96;20.99;93381.03;5007557;28;20054;-58
2023/06/13 07:55:59;;;;;;;5.75;3.78;;;;;;;28.72;22.06;93381.31;5016505;28;20061;-57
2023/06/13 07:58:25;;;;;;;8.93;3.85;;;;;;;32.23;19.06;93379.03;5027831;28;20137;-59
2023/06/13 08:00:52;;;;;;;8.95;4.13;;;;;;;29.22;20.02;93385.03;5025815;28;20037;-58
2023/06/13 08:03:19;;;;;;;6.43;3.85;;;;;;;31.17;18.98;93370.78;5030751;28;20041;-64
2023/06/13 08:05:50;;;;;;;5.03;3.80;;;;;;;25.22;23.78;93381.13;5031376;28;20050;-57
2023/06/13 08:08:17;;;;;;;6.90;3.72;;;;;;;25.84;25.37;93374.84;5009000;28;20038;-64
2023/06/13 08:10:44;;;;;;;5.72;4.10;;;;;;;24.79;26.28;93378.88;5031568;28;20328;-60
2023/06/13 08:13:10;;;;;;;6.25;3.80;;;;;;;28.36;22.11;93374.09;5009542;28;20064;-57
2023/06/13 08:15:37;;;;;;;5.95;4.00;;;;;;;26.22;23.70;93374.91;5007874;28;20064;-58
2023/06/13 08:18:04;;;;;;;5.67;3.70;;;;;;;29.24;21.28;93371.84;5026506;28;20049;-63
2023/06/13 08:20:31;;;;;;;5.72;3.80;;;;;;;29.54;21.04;93372.63;5031265;28;20041;-64
2023/06/13 08:22:59;;;;;;;6.57;3.80;;;;;;;29.25;21.17;93376.19;5030789;28;20577;-59
2023/06/13 08:25:26;;;;;;;5.45;3.67;;;;;;;29.73;20.70;93367.53;5031139;28;20046;-64
2023/06/13 08:27:53;;;;;;;9.00;4.40;;;;;;;24.02;26.31;93377.53;5014300;28;20049;-57
2023/06/13 08:30:20;;;;;;;5.83;4.27;;;;;;;25.93;25.05;93373.75;5015714;28;20462;-57
2023/06/13 08:32:48;;;;;;;5.90;4.35;;;;;;;26.26;24.71;93362.06;5012500;28;20398;-63
2023/06/13 08:35:15;;;;;;;5.75;3.95;;;;;;;28.63;22.41;93363.53;5030863;28;20049;-64
2023/06/13 08:37:42;;;;;;;7.72;4.13;;;;;;;25.63;24.56;93363.31;4999386;28;20085;-63
2023/06/13 08:40:10;;;;;;;6.00;4.65;;;;;;;23.24;27.93;93367.31;4996129;28;20052;-62
2023/06/13 08:42:38;;;;;;;5.40;4.10;;;;;;;25.65;25.57;93369.19;5018225;28;20094;-58
2023/06/13 08:45:07;;;;;;;5.45;4.05;;;;;;;28.88;22.08;93358.31;5025842;28;20042;-58
2023/06/13 08:47:34;;;;;;;5.07;4.20;;;;;;;23.07;27.78;93372.97;5002485;28;20089;-58
2023/06/13 08:50:08;;;;;;;6.82;4.10;;;;;;;25.19;26.52;93377.25;5001309;28;20050;-62
2023/06/13 08:52:40;;;;;;;7.25;4.78;;;;;;;24.75;25.92;93365.16;5006665;28;20412;-58
2023/06/13 08:55:22;;;;;;;5.87;3.90;;;;;;;30.85;20.30;93365.59;5020875;28;20145;-59
2023/06/13 08:57:53;;;;;;;8.35;4.25;;;;;;;23.53;27.48;93380.00;5029656;28;20041;-57
2023/06/13 09:00:24;;;;;;;5.97;4.10;;;;;;;25.73;25.00;93364.47;4998080;28;20056;-57
2023/06/13 09:02:52;;;;;;;7.03;4.10;;;;;;;25.44;25.75;93380.13;4990598;28;20380;-62
2023/06/13 09:05:19;;;;;;;7.03;4.38;;;;;;;22.80;28.30;93383.63;4991223;28;20041;-57
2023/06/13 09:07:47;;;;;;;6.10;3.93;;;;;;;27.64;21.74;93368.59;4990953;28;20475;-58
2023/06/13 09:10:14;;;;;;;6.88;4.00;;;;;;;24.22;26.13;93386.88;4995252;28;20091;-57
2023/06/13 09:12:46;;;;;;;6.13;4.60;;;;;;;21.34;30.26;93386.72;5018596;28;20490;-57
2023/06/13 09:15:13;;;;;;;5.97;4.50;;;;;;;20.91;30.36;93390.25;5028418;28;20834;-57
2023/06/13 09:17:41;;;;;;;8.55;4.60;;;;;;;24.64;25.53;93373.66;5030390;28;20334;-57
2023/06/13 09:20:09;;;;;;;7.33;4.27;;;;;;;26.93;24.23;93368.00;5016603;28;20387;-57
2023/06/13 09:22:37;;;;;;;7.15;4.18;;;;;;;28.82;22.89;93349.22;5017383;28;20038;-57
2023/06/13 09:25:04;;;;;;;10.60;8.50;;;;;;;25.83;24.57;93365.63;5017643;28;20395;-58
2023/06/13 09:27:32;;;;;;;6.03;4.38;;;;;;;26.79;23.53;93361.56;5016386;28;20049;-58
2023/06/13 09:30:01;;;;;;;7.35;4.43;;;;;;;25.59;25.32;93360.81;5025322;28;20046;-58
2023/06/13 09:32:28;;;;;;;6.50;4.07;;;;;;;26.80;23.35;93363.09;5004724;28;20073;-65
2023/06/13 09:34:55;;;;;;;6.25;4.10;;;;;;;25.56;23.70;93358.31;4999710;28;20046;-60
2023/06/13 09:37:24;;;;;;;6.85;4.20;;;;;;;23.23;26.83;93382.63;5014996;28;20042;-58
2023/06/13 09:39:52;;;;;;;7.28;3.97;;;;;;;28.18;22.34;93372.19;5028949;28;20045;-58
2023/06/13 09:42:35;;;;;;;6.85;4.18;;;;;;;24.53;26.42;93391.31;5029701;28;20056;-58
2023/06/13 09:45:08;;;;;;;6.80;4.10;;;;;;;29.46;21.54;93376.19;5029126;28;20052;-58
2023/06/13 09:47:35;;;;;;;7.57;4.07;;;;;;;31.95;19.32;93368.66;5029816;28;20047;-58
2023/06/13 09:50:02;;;;;;;6.53;4.10;;;;;;;22.17;27.37;93386.81;5028358;28;20045;-65
2023/06/13 09:52:32;;;;;;;6.30;4.20;;;;;;;26.87;23.15;93375.78;5029494;28;20147;-57
2023/06/13 09:54:59;;;;;;;6.32;4.50;;;;;;;24.89;25.56;93371.66;5029038;28;20206;-59
2023/06/13 09:57:26;;;;;;;7.20;4.60;;;;;;;26.24;23.60;93373.09;5029289;28;20038;-57
2023/06/13 10:00:13;;;;;;;7.28;4.10;;;;;;;25.94;24.39;93370.41;5007507;28;21265;-57
2023/06/13 10:02:43;;;;;;;6.20;4.20;;;;;;;25.27;25.14;93371.88;5029383;28;20427;-57
2023/06/13 10:05:12;;;;;;;7.55;4.05;;;;;;;29.32;21.14;93371.91;5020984;28;20042;-57
2023/06/13 10:07:39;;;;;;;6.85;4.20;;;;;;;29.44;20.35;93373.16;5008416;28;20387;-57
2023/06/13 10:10:07;;;;;;;5.53;3.73;;;;;;;27.41;22.95;93369.03;5028642;28;20057;-57
2023/06/13 10:12:40;;;;;;;5.20;3.80;;;;;;;30.57;19.00;93350.22;5029168;28;20068;-57
2023/06/13 10:15:07;;;;;;;6.55;3.90;;;;;;;28.94;20.52;93363.09;5028927;28;20041;-64
2023/06/13 10:17:40;;;;;;;7.07;3.92;;;;;;;25.83;23.09;93370.50;5029111;28;20440;-57
2023/06/13 10:20:10;;;;;;;7.00;4.00;;;;;;;25.17;23.45;93354.56;5007260;28;20135;-60
2023/06/13 10:22:39;;;;;;;6.73;4.20;;;;;;;24.59;24.86;93360.41;5028929;28;20045;-56
2023/06/13 10:25:11;;;;;;;6.18;4.43;;;;;;;24.54;24.86;93361.97;5021700;28;20042;-57
2023/06/13 10:27:43;;;;;;;5.85;3.97;;;;;;;27.12;23.25;93348.22;4996800;28;20041;-63
2023/06/13 10:30:45;;;;;;;6.95;4.32;;;;;;;28.39;21.32;93350.44;5008454;28;20112;-62
2023/06/13 10:33:44;;;;;;;6.88;4.20;;;;;;;27.13;21.85;93358.22;5002211;28;20422;-57
2023/06/13 10:36:47;;;;;;;6.70;4.17;;;;;;;26.14;22.40;93354.28;5021340;28;20046;-58
2023/06/13 10:39:37;;;;;;;7.38;4.30;;;;;;;25.45;21.91;93348.69;5000255;28;20773;-57
2023/06/13 10:42:23;;;;;;;6.82;4.25;;;;;;;24.83;23.49;93362.53;5011117;28;20052;-62
2023/06/13 10:45:00;;;;;;;6.88;4.30;;;;;;;26.69;21.51;93354.81;5015092;28;20064;-57
2023/06/13 10:47:29;;;;;;;5.75;4.10;;;;;;;26.97;21.17;93360.00;5022979;28;20034;-60
2023/06/13 10:49:56;;;;;;;10.53;4.13;;;;;;;24.40;23.86;93365.88;4990868;28;20041;-57
2023/06/13 10:52:23;;;;;;;7.13;4.30;;;;;;;24.48;24.58;93358.44;5014136;28;20080;-60
2023/06/13 10:54:59;;;;;;;7.93;4.30;;;;;;;23.46;26.24;93369.31;5014808;28;20044;-56
2023/06/13 10:57:52;;;;;;;7.25;4.30;;;;;;;23.32;26.23;93363.50;5028480;28;20529;-56
2023/06/13 11:00:23;;;;;;;7.15;4.30;;;;;;;22.99;25.94;93369.88;5020613;28;20071;-60
2023/06/13 11:02:57;;;;;;;7.33;4.20;;;;;;;21.98;27.53;93356.56;5027863;28;20052;-56
2023/06/13 11:05:24;;;;;;;8.05;4.10;;;;;;;22.32;26.18;93365.03;5028633;28;20044;-62
2023/06/13 11:08:12;;;;;;;7.07;4.45;;;;;;;23.18;25.10;93372.19;5027960;28;20114;-56
2023/06/13 11:10:39;;;;;;;6.65;4.38;;;;;;;23.98;24.82;93360.22;5028543;28;20055;-56
2023/06/13 11:13:19;;;;;;;7.25;4.15;;;;;;;24.58;22.55;93358.91;5021902;28;20074;-58
2023/06/13 11:15:48;;;;;;;9.37;4.37;;;;;;;23.03;24.63;93353.63;5008650;28;20049;-54
2023/06/13 11:18:14;;;;;;;7.03;4.00;;;;;;;23.61;25.23;93366.22;5028025;28;20049;-57
2023/06/13 11:20:55;;;;;;;6.82;4.30;;;;;;;22.83;23.15;93373.47;5028224;28;20397;-60
2023/06/13 11:24:00;;;;;;;6.07;4.30;;;;;;;22.61;22.53;93374.22;5020316;28;20041;-61
2023/06/13 11:26:27;;;;;;;8.27;4.20;;;;;;;23.01;22.81;93372.19;4984992;28;20047;-57
2023/06/13 11:28:54;;;;;;;6.93;3.90;;;;;;;23.17;23.22;93362.28;4985758;28;20050;-61
2023/06/13 11:31:22;;;;;;;6.22;4.53;;;;;;;21.71;24.87;93366.34;4991953;28;20479;-57
2023/06/13 11:33:51;;;;;;;7.15;4.80;;;;;;;22.36;24.63;93370.38;5012694;28;20042;-56
2023/06/13 11:36:19;;;;;;;7.07;4.05;;;;;;;22.02;23.12;93365.44;5027954;28;20041;-57
2023/06/13 11:39:03;;;;;;;6.55;4.20;;;;;;;22.58;23.75;93355.66;5031206;28;20039;-60
2023/06/13 11:41:31;;;;;;;9.03;4.40;;;;;;;22.01;24.41;93360.34;5031598;28;20040;-56
2023/06/13 11:43:58;;;;;;;6.93;4.60;;;;;;;21.24;26.02;93344.28;5031207;28;20045;-56