Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:47;;;;;;;11.43;5.90;;;;;;;;;;6230075;28;20040;-80
2023/05/31 00:05:47;;;;;;;15.93;6.70;;;;;;;;;;6269838;28;20064;-80
2023/05/31 00:08:47;;;;;;;13.10;6.27;;;;;;;;;;6268069;28;20025;-80
2023/05/31 00:11:47;;;;;;;18.80;6.30;;;;;;;;;;6251284;28;20788;-80
2023/05/31 00:14:48;;;;;;;15.03;6.67;;;;;;;;;;6268365;28;20402;-80
2023/05/31 00:17:48;;;;;;;15.10;6.10;;;;;;;;;;6269160;28;20020;-80
2023/05/31 00:20:48;;;;;;;13.45;6.57;;;;;;;;;;6265982;28;20017;-80
2023/05/31 00:23:48;;;;;;;14.53;5.50;;;;;;;;;;6268884;28;20478;-80
2023/05/31 00:26:48;;;;;;;13.60;6.63;;;;;;;;;;6250756;28;20025;-80
2023/05/31 00:29:49;;;;;;;12.20;5.77;;;;;;;;;;6268867;28;20020;-80
2023/05/31 00:32:49;;;;;;;13.73;6.67;;;;;;;;;;6266328;28;20287;-80
2023/05/31 00:35:49;;;;;;;16.52;6.50;;;;;;;;;;6248428;28;20270;-80
2023/05/31 00:38:49;;;;;;;14.68;6.25;;;;;;;;;;6270856;28;20039;-79
2023/05/31 00:41:49;;;;;;;13.27;7.47;;;;;;;;;;6271456;28;20013;-79
2023/05/31 00:44:50;;;;;;;13.30;6.38;;;;;;;;;;6272992;28;20017;-79
2023/05/31 00:47:50;;;;;;;19.83;6.67;;;;;;;;;;6272345;28;20075;-79
2023/05/31 00:50:50;;;;;;;15.40;6.57;;;;;;;;;;6240174;28;20160;-79
2023/05/31 00:53:54;;;;;;;14.90;6.50;;;;;;;;;;6264333;28;20490;-79
2023/05/31 00:56:54;;;;;;;14.52;6.40;;;;;;;;;;6276202;28;20025;-79
2023/05/31 00:59:55;;;;;;;11.68;5.85;;;;;;;;;;6249595;28;20074;-79
2023/05/31 01:02:55;;;;;;;12.70;6.10;;;;;;;;;;6268002;28;20100;-79
2023/05/31 01:05:55;;;;;;;16.27;5.38;;;;;;;;;;6250167;28;20040;-79
2023/05/31 01:08:55;;;;;;;20.67;7.13;;;;;;;;;;6264412;28;20044;-79
2023/05/31 01:12:02;;;;;;;10.67;5.70;;;;;;;;;;6249998;28;20029;-79
2023/05/31 01:15:22;;;;;;;15.85;6.00;;;;;;;;;;6216273;28;20787;-79
2023/05/31 01:18:31;;;;;;;16.33;6.63;;;;;;;;;;6213197;28;20033;-79
2023/05/31 01:21:51;;;;;;;13.15;6.05;;;;;;;;;;6217418;28;20018;-79
2023/05/31 01:24:57;;;;;;;14.82;5.93;;;;;;;;;;6214966;28;20018;-79
2023/05/31 01:27:58;;;;;;;15.02;6.75;;;;;;;;;;6216739;28;20079;-79
2023/05/31 01:31:04;;;;;;;11.90;5.90;;;;;;;;;;6213628;28;20030;-80
2023/05/31 01:34:05;;;;;;;13.43;6.38;;;;;;;;;;6213402;28;20076;-79
2023/05/31 01:37:05;;;;;;;21.27;7.97;;;;;;;;;;6217831;28;20487;-79
2023/05/31 01:40:06;;;;;;;15.57;7.50;;;;;;;;;;6217919;28;20072;-80
2023/05/31 01:43:06;;;;;;;15.52;6.93;;;;;;;;;;6216974;28;20022;-79
2023/05/31 01:46:08;;;;;;;14.90;6.30;;;;;;;;;;6216985;28;20054;-79
2023/05/31 01:49:09;;;;;;;18.92;5.43;;;;;;;;;;6216053;28;20117;-80
2023/05/31 01:52:13;;;;;;;11.05;4.90;;;;;;;;;;6206359;28;20542;-80
2023/05/31 01:55:13;;;;;;;10.20;5.38;;;;;;;;;;6211994;28;20037;-79
2023/05/31 01:58:14;;;;;;;8.52;5.20;;;;;;;;;;6214627;28;20117;-79
2023/05/31 02:01:16;;;;;;;8.40;5.03;;;;;;;;;;6215785;28;20022;-79
2023/05/31 02:04:20;;;;;;;12.20;5.70;;;;;;;;;;6219863;28;20033;-79
2023/05/31 02:07:21;;;;;;;14.38;5.80;;;;;;;;;;6219385;28;20057;-79
2023/05/31 02:10:21;;;;;;;12.77;5.00;;;;;;;;;;6217657;28;20040;-79
2023/05/31 02:13:25;;;;;;;11.68;6.65;;;;;;;;;;6233491;28;20029;-79
2023/05/31 02:16:25;;;;;;;10.68;5.53;;;;;;;;;;6243825;28;20025;-79
2023/05/31 02:19:25;;;;;;;10.40;5.10;;;;;;;;;;6254155;28;20021;-79
2023/05/31 02:22:26;;;;;;;14.13;6.00;;;;;;;;;;6253163;28;20275;-79
2023/05/31 02:25:26;;;;;;;13.63;6.30;;;;;;;;;;6271569;28;20017;-79
2023/05/31 02:28:26;;;;;;;11.40;6.32;;;;;;;;;;6252962;28;20096;-79
2023/05/31 02:31:26;;;;;;;11.17;5.23;;;;;;;;;;6271348;28;20032;-79
2023/05/31 02:34:27;;;;;;;19.35;6.45;;;;;;;;;;6271520;28;20031;-80
2023/05/31 02:37:27;;;;;;;16.50;6.55;;;;;;;;;;6271688;28;20021;-79
2023/05/31 02:40:27;;;;;;;17.20;7.97;;;;;;;;;;6263622;28;20344;-79
2023/05/31 02:43:30;;;;;;;12.73;6.82;;;;;;;;;;6271357;28;20334;-80
2023/05/31 02:46:30;;;;;;;12.95;6.18;;;;;;;;;;6266813;28;20079;-79
2023/05/31 02:49:30;;;;;;;17.60;8.02;;;;;;;;;;6252029;28;20021;-79
2023/05/31 02:52:31;;;;;;;13.08;6.72;;;;;;;;;;6249702;28;20482;-79
2023/05/31 02:55:31;;;;;;;12.35;6.50;;;;;;;;;;6271013;28;20025;-79
2023/05/31 02:58:32;;;;;;;17.00;8.60;;;;;;;;;;6270105;28;20563;-78
2023/05/31 03:01:32;;;;;;;19.27;7.32;;;;;;;;;;6270633;28;20502;-79
2023/05/31 03:04:32;;;;;;;16.97;7.13;;;;;;;;;;6248527;28;20040;-79
2023/05/31 03:07:33;;;;;;;20.67;6.68;;;;;;;;;;6268107;28;20017;-79
2023/05/31 03:10:33;;;;;;;14.90;6.68;;;;;;;;;;6269869;28;20041;-79
2023/05/31 03:13:33;;;;;;;16.67;6.40;;;;;;;;;;6269935;28;20048;-79
2023/05/31 03:16:34;;;;;;;10.02;5.28;;;;;;;;;;6264086;28;20024;-79
2023/05/31 03:19:35;;;;;;;13.88;5.60;;;;;;;;;;6265682;28;20416;-79
2023/05/31 03:22:36;;;;;;;12.02;5.78;;;;;;;;;;6264662;28;20490;-79
2023/05/31 03:25:36;;;;;;;11.95;6.22;;;;;;;;;;6270481;28;20098;-79
2023/05/31 03:28:36;;;;;;;13.13;5.73;;;;;;;;;;6265867;28;20527;-79
2023/05/31 03:31:36;;;;;;;14.90;5.73;;;;;;;;;;6265848;28;20248;-79
2023/05/31 03:34:37;;;;;;;15.20;6.03;;;;;;;;;;6269474;28;20375;-79
2023/05/31 03:37:37;;;;;;;14.63;5.97;;;;;;;;;;6270239;28;20895;-79
2023/05/31 03:40:37;;;;;;;19.70;5.73;;;;;;;;;;6269815;28;20028;-79
2023/05/31 03:43:37;;;;;;;13.87;6.87;;;;;;;;;;6269504;28;20025;-79
2023/05/31 03:46:37;;;;;;;12.73;5.97;;;;;;;;;;6269386;28;20029;-79
2023/05/31 03:49:38;;;;;;;15.55;7.85;;;;;;;;;;6269244;28;20028;-79
2023/05/31 03:52:38;;;;;;;19.40;7.93;;;;;;;;;;6269386;28;20025;-79
2023/05/31 03:55:38;;;;;;;21.60;8.97;;;;;;;;;;6269654;28;20013;-79
2023/05/31 03:58:39;;;;;;;16.98;7.88;;;;;;;;;;6251102;28;20016;-79
2023/05/31 04:01:40;;;;;;;14.20;7.22;;;;;;;;;;6269594;28;20015;-79
2023/05/31 04:04:40;;;;;;;17.63;8.25;;;;;;;;;;6269403;28;20033;-79
2023/05/31 04:07:40;;;;;;;16.10;7.53;;;;;;;;;;6268984;28;20502;-79
2023/05/31 04:10:41;;;;;;;17.48;8.70;;;;;;;;;;6267937;28;20095;-79
2023/05/31 04:13:41;;;;;;;13.07;6.88;;;;;;;;;;6268820;28;20082;-79
2023/05/31 04:16:41;;;;;;;14.63;6.90;;;;;;;;;;6251434;28;20013;-79
2023/05/31 04:19:51;;;;;;;20.23;7.80;;;;;;;;;;6272726;28;20024;-79
2023/05/31 04:22:53;;;;;;;15.80;7.53;;;;;;;;;;6271741;28;20017;-79
2023/05/31 04:25:53;;;;;;;12.85;6.47;;;;;;;;;;6252816;28;20025;-79
2023/05/31 04:28:54;;;;;;;14.88;6.63;;;;;;;;;;6273541;28;20048;-79
2023/05/31 04:31:54;;;;;;;15.03;7.20;;;;;;;;;;6272349;28;20025;-79
2023/05/31 04:34:57;;;;;;;13.30;6.10;;;;;;;;;;6272167;28;20013;-79
2023/05/31 04:37:59;;;;;;;10.32;5.28;;;;;;;;;;6272626;28;20494;-79
2023/05/31 04:41:00;;;;;;;14.77;6.00;;;;;;;;;;6266059;28;20597;-80
2023/05/31 04:44:00;;;;;;;11.63;5.83;;;;;;;;;;6250541;28;20020;-80
2023/05/31 04:47:01;;;;;;;11.10;5.10;;;;;;;;;;6265724;28;20056;-80
2023/05/31 04:50:01;;;;;;;11.57;4.97;;;;;;;;;;6264345;28;20017;-80
2023/05/31 04:53:02;;;;;;;9.50;5.07;;;;;;;;;;6249839;28;20746;-80
2023/05/31 04:56:04;;;;;;;13.90;4.73;;;;;;;;;;6268922;28;20620;-80
2023/05/31 04:59:07;;;;;;;9.50;4.65;;;;;;;;;;6250302;28;20119;-80
2023/05/31 05:02:07;;;;;;;14.55;6.07;;;;;;;;;;6265266;28;20020;-78
2023/05/31 05:05:08;;;;;;;12.57;3.85;;;;;;;;;;6268445;28;20044;-81
2023/05/31 05:08:09;;;;;;;12.50;5.30;;;;;;;;;;6268540;28;20046;-79
2023/05/31 05:11:09;;;;;;;12.10;5.20;;;;;;;;;;6268337;28;20040;-80
2023/05/31 05:14:10;;;;;;;8.17;4.03;;;;;;;;;;6266850;28;20295;-80
2023/05/31 05:17:10;;;;;;;9.98;4.40;;;;;;;;;;6251682;28;20064;-80
2023/05/31 05:20:10;;;;;;;11.83;4.83;;;;;;;;;;6256017;28;20048;-80
2023/05/31 05:23:12;;;;;;;10.70;3.63;;;;;;;;;;6264970;28;20079;-78
2023/05/31 05:26:12;;;;;;;;;;;;;;;;;;6258608;28;20017;-78
2023/05/31 05:29:12;;;;;;;8.88;3.80;;;;;;;;;;6240310;28;20287;-78
2023/05/31 05:32:13;;;;;;;5.63;3.38;;;;;;;;;;6260596;28;20029;-78
2023/05/31 05:35:13;;;;;;;6.43;3.13;;;;;;;;;;6251753;28;20025;-78
2023/05/31 05:38:13;;;;;;;8.30;3.10;;;;;;;;;;6266573;28;20686;-78
2023/05/31 05:41:14;;;;;;;8.50;3.80;;;;;;;;;;6264836;28;20364;-78
2023/05/31 05:44:14;;;;;;;8.88;3.38;;;;;;;;;;6258237;28;20479;-79
2023/05/31 05:47:14;;;;;;;13.77;3.80;;;;;;;;;;6255228;28;20009;-78
2023/05/31 05:50:15;;;;;;;6.07;3.20;;;;;;;;;;6247729;28;20025;-78
2023/05/31 05:53:15;;;;;;;7.43;2.93;;;;;;;;;;6268355;28;20017;-78
2023/05/31 05:56:18;;;;;;;7.97;2.80;;;;;;;;;;6271665;28;20075;-78
2023/05/31 05:59:18;;;;;;;7.13;2.78;;;;;;;;;;6259767;28;20436;-78
2023/05/31 06:02:18;;;;;;;7.70;3.20;;;;;;;;;;6269425;28;20025;-78
2023/05/31 06:05:25;;;;;;;8.20;3.17;;;;;;;;;;6253579;28;20028;-79
2023/05/31 06:08:25;;;;;;;10.15;3.58;;;;;;;;;;6251628;28;20016;-79
2023/05/31 06:11:25;;;;;;;8.87;3.03;;;;;;;;;;6271436;28;20472;-79
2023/05/31 06:14:25;;;;;;;12.40;3.45;;;;;;;;;;6259109;28;20065;-77
2023/05/31 06:17:25;;;;;;;8.98;2.58;;;;;;;;;;6269411;28;20430;-79
2023/05/31 06:20:26;;;;;;;;;;;;;;;;;;6253623;28;20045;-78
2023/05/31 06:23:26;;;;;;;6.63;3.40;;;;;;;;;;6269377;28;19936;-79
2023/05/31 06:26:26;;;;;;;;;;;;;;;;;;6271940;28;20072;-78
2023/05/31 06:29:27;;;;;;;6.70;2.28;;;;;;;;;;6266257;28;19944;-78
2023/05/31 06:32:27;;;;;;;;;;;;;;;;;;6271720;28;20025;-78
2023/05/31 06:35:28;;;;;;;7.57;3.58;;;;;;;;;;6256102;28;19916;-79
2023/05/31 06:38:29;;;;;;;6.25;2.65;;;;;;;;;;6264901;28;20104;-79
2023/05/31 06:41:32;;;;;;;6.43;2.80;;;;;;;;;;6267963;28;20497;-79
2023/05/31 06:44:32;;;;;;;6.38;2.92;;;;;;;;;;6252092;28;20110;-77
2023/05/31 06:47:32;;;;;;;11.70;3.40;;;;;;;;;;6267490;28;20033;-78
2023/05/31 06:50:32;;;;;;;4.00;2.10;;;;;;;;;;6262293;28;20027;-78
2023/05/31 06:53:33;;;;;;;6.60;2.50;;;;;;;;;;6261543;28;20108;-78
2023/05/31 06:56:34;;;;;;;7.43;3.10;;;;;;;;;;6251984;28;20518;-78
2023/05/31 06:59:34;;;;;;;8.93;2.70;;;;;;;;;;6269607;28;20429;-78
2023/05/31 07:02:35;;;;;;;7.38;2.95;;;;;;;;;;6251640;28;20033;-78
2023/05/31 07:05:35;;;;;;;10.10;3.13;;;;;;;;;;6266337;28;20470;-78
2023/05/31 07:08:35;;;;;;;8.43;2.90;;;;;;;;;;6269608;28;20020;-78
2023/05/31 07:11:35;;;;;;;9.10;3.30;;;;;;;;;;6269080;28;20016;-78
2023/05/31 07:14:36;;;;;;;7.00;3.13;;;;;;;;;;6271136;28;20303;-78
2023/05/31 07:17:36;;;;;;;8.02;2.60;;;;;;;;;;6251268;28;20021;-78
2023/05/31 07:20:38;;;;;;;8.15;2.97;;;;;;;;;;6268343;28;20024;-78
2023/05/31 07:23:38;;;;;;;6.93;2.42;;;;;;;;;;6263999;28;20036;-78
2023/05/31 07:26:39;;;;;;;9.63;3.43;;;;;;;;;;6269694;28;20112;-78
2023/05/31 07:29:39;;;;;;;5.27;2.37;;;;;;;;;;6268676;28;20274;-79
2023/05/31 07:32:40;;;;;;;4.53;1.98;;;;;;;;;;6266064;28;20060;-79
2023/05/31 07:35:41;;;;;;;9.20;2.83;;;;;;;;;;6266215;28;20112;-79
2023/05/31 07:38:42;;;;;;;4.10;1.95;;;;;;;;;;6269491;28;20498;-79
2023/05/31 07:41:42;;;;;;;8.57;3.17;;;;;;;;;;6251505;28;20021;-79
2023/05/31 07:44:43;;;;;;;6.43;3.05;;;;;;;;;;6251793;28;20025;-79
2023/05/31 07:47:43;;;;;;;8.13;2.92;;;;;;;;;;6246129;28;20029;-80
2023/05/31 07:50:44;;;;;;;5.13;2.53;;;;;;;;;;6251058;28;20025;-79
2023/05/31 07:53:44;;;;;;;9.90;2.35;;;;;;;;;;6264443;28;20391;-79
2023/05/31 07:56:45;;;;;;;11.80;2.80;;;;;;;;;;6246522;28;20506;-80
2023/05/31 07:59:46;;;;;;;6.65;3.08;;;;;;;;;;6269394;28;20272;-79
2023/05/31 08:02:46;;;;;;;8.68;2.40;;;;;;;;;;6269695;28;20029;-79
2023/05/31 08:05:49;;;;;;;14.43;3.00;;;;;;;;;;6262753;28;20079;-79
2023/05/31 08:08:49;;;;;;;3.50;2.33;;;;;;;;;;6268385;28;20108;-79
2023/05/31 08:11:49;;;;;;;6.60;2.97;;;;;;;;;;6265243;28;20025;-79
2023/05/31 08:14:49;;;;;;;9.00;2.88;;;;;;;;;;6259808;28;20036;-79
2023/05/31 08:17:50;;;;;;;8.05;3.17;;;;;;;;;;6263276;28;20028;-79
2023/05/31 08:20:50;;;;;;;7.78;3.17;;;;;;;;;;6262524;28;20104;-79
2023/05/31 08:23:51;;;;;;;7.40;2.53;;;;;;;;;;6266812;28;20052;-80
2023/05/31 08:26:51;;;;;;;9.13;3.53;;;;;;;;;;6269109;28;20045;-80
2023/05/31 08:29:51;;;;;;;7.23;3.07;;;;;;;;;;6268984;28;20036;-80
2023/05/31 08:32:52;;;;;;;7.82;3.33;;;;;;;;;;6265965;28;20033;-80
2023/05/31 08:35:55;;;;;;;9.60;3.10;;;;;;;;;;6263811;28;20032;-80
2023/05/31 08:38:56;;;;;;;9.80;2.45;;;;;;;;;;6265296;28;20067;-80
2023/05/31 08:41:56;;;;;;;10.60;3.42;;;;;;;;;;6268623;28;20017;-80
2023/05/31 08:44:56;;;;;;;8.90;3.83;;;;;;;;;;6268026;28;20021;-80
2023/05/31 08:48:10;;;;;;;7.97;3.35;;;;;;;;;;6266177;28;20391;-80
2023/05/31 08:51:11;;;;;;;9.65;2.72;;;;;;;;;;6266507;28;20039;-80
2023/05/31 08:54:12;;;;;;;10.68;3.55;;;;;;;;;;6250244;28;20037;-80
2023/05/31 08:57:12;;;;;;;13.17;4.27;;;;;;;;;;6266497;28;20025;-80
2023/05/31 09:00:14;;;;;;;15.20;4.63;;;;;;;;;;6251631;28;20052;-80
2023/05/31 09:03:14;;;;;;;18.90;5.78;;;;;;;;;;6252500;28;20067;-80
2023/05/31 09:06:16;;;;;;;11.02;5.03;;;;;;;;;;6269851;28;20033;-80
2023/05/31 09:09:18;;;;;;;12.48;4.78;;;;;;;;;;6267559;28;20403;-80
2023/05/31 09:12:18;;;;;;;7.38;2.97;;;;;;;;;;6278882;28;20056;-80
2023/05/31 09:15:21;;;;;;;6.50;2.58;;;;;;;;;;6266375;28;20132;-80
2023/05/31 09:18:22;;;;;;;9.18;3.80;;;;;;;;;;6258984;28;20025;-80
2023/05/31 09:21:22;;;;;;;;;;;;;;;;;;6266636;28;20060;-79
2023/05/31 09:24:22;;;;;;;6.07;3.25;;;;;;;;;;6273312;28;19916;-80
2023/05/31 09:27:23;;;;;;;;;;;;;;;;;;6266624;28;20111;-80
2023/05/31 09:30:23;;;;;;;7.50;3.55;;;;;;;;;;6269287;28;19909;-80
2023/05/31 09:33:23;;;;;;;;;;;;;;;;;;6250132;28;20032;-80
2023/05/31 09:36:27;;;;;;;8.30;3.00;;;;;;;;;;6249877;28;19905;-81
2023/05/31 09:39:28;;;;;;;11.15;4.03;;;;;;;;;;6267030;28;20021;-81
2023/05/31 09:42:29;;;;;;;;;;;;;;;;;;6250053;28;20025;-80
2023/05/31 09:45:29;;;;;;;7.73;2.90;;;;;;;;;;6263793;28;19939;-80
2023/05/31 09:48:29;;;;;;;13.53;4.13;;;;;;;;;;6267371;28;20628;-80
2023/05/31 09:51:34;;;;;;;7.43;3.40;;;;;;;;;;6267443;28;20036;-80
2023/05/31 09:54:37;;;;;;;7.80;3.55;;;;;;;;;;6266955;28;20049;-80
2023/05/31 09:57:41;;;;;;;5.80;2.70;;;;;;;;;;6259839;28;20048;-80
2023/05/31 10:00:47;;;;;;;8.88;3.50;;;;;;;;;;6232271;28;20151;-83
2023/05/31 10:03:51;;;;;;;9.40;3.22;;;;;;;;;;6269474;28;20028;-83
2023/05/31 10:06:51;;;;;;;8.00;3.13;;;;;;;;;;6254380;28;20017;-83
2023/05/31 10:09:52;;;;;;;9.43;3.63;;;;;;;;;;6246086;28;20029;-84
2023/05/31 10:13:00;;;;;;;5.68;2.90;;;;;;;;;;6262494;28;20056;-84
2023/05/31 10:16:04;;;;;;;4.78;2.25;;;;;;;;;;6243129;28;20487;-84
2023/05/31 10:19:08;;;;;;;5.35;2.70;;;;;;;;;;6269504;28;20055;-83
2023/05/31 10:22:08;;;;;;;12.02;3.25;;;;;;;;;;6246162;28;20021;-84
2023/05/31 10:25:24;;;;;;;6.50;2.85;;;;;;;;;;6268316;28;20068;-84
2023/05/31 10:28:27;;;;;;;9.15;3.63;;;;;;;;;;6270449;28;20087;-83
2023/05/31 10:31:35;;;;;;;9.13;3.10;;;;;;;;;;6251819;28;20063;-84
2023/05/31 10:34:37;;;;;;;10.55;3.95;;;;;;;;;;6269544;28;20029;-84
2023/05/31 10:37:41;;;;;;;8.15;3.53;;;;;;;;;;6249929;28;20472;-84
2023/05/31 10:40:49;;;;;;;6.75;2.78;;;;;;;;;;6270078;28;20108;-84
2023/05/31 10:43:59;;;;;;;14.23;3.38;;;;;;;;;;6270432;28;20025;-84
2023/05/31 10:47:01;;;;;;;9.95;3.80;;;;;;;;;;6273552;28;20052;-85
2023/05/31 10:50:03;;;;;;;12.32;4.32;;;;;;;;;;6273074;28;20029;-84
2023/05/31 10:53:10;;;;;;;17.02;5.82;;;;;;;;;;6272944;28;20060;-84
2023/05/31 10:56:13;;;;;;;10.15;3.50;;;;;;;;;;6273759;28;20013;-84
2023/05/31 10:59:16;;;;;;;8.48;3.72;;;;;;;;;;6264973;28;20104;-84
2023/05/31 11:02:17;;;;;;;9.20;3.85;;;;;;;;;;6275965;28;20128;-84
2023/05/31 11:05:17;;;;;;;;;;;;;;;;;;6269654;28;20025;-83
2023/05/31 11:08:17;;;;;;;10.82;4.72;;;;;;;;;;6263627;28;19913;-84
2023/05/31 11:11:17;;;;;;;;;;;;;;;;;;6270045;28;20597;-81
2023/05/31 11:14:28;;;;;;;12.55;3.92;;;;;;;;;;6270094;28;19921;-81
2023/05/31 11:17:28;;;;;;;6.30;3.38;;;;;;;;;;6266621;28;20033;-81
2023/05/31 11:20:28;;;;;;;;;;;;;;;;;;6254475;28;20091;-81
2023/05/31 11:23:30;;;;;;;9.82;3.28;;;;;;;;;;6265260;28;20023;-81
2023/05/31 11:26:30;;;;;;;7.88;2.95;;;;;;;;;;6266571;28;20025;-81
2023/05/31 11:29:30;;;;;;;;;;;;;;;;;;6269806;28;20525;-80
2023/05/31 11:32:34;;;;;;;8.32;3.92;;;;;;;;;;6248333;28;19927;-81
2023/05/31 11:35:34;;;;;;;11.45;3.75;;;;;;;;;;6271173;28;20028;-81
2023/05/31 11:38:34;;;;;;;;;;;;;;;;;;6270205;28;20432;-81
2023/05/31 11:41:35;;;;;;;5.33;2.60;;;;;;;;;;6264813;28;19909;-80
2023/05/31 11:44:35;;;;;;;;;;;;;;;;;;6269104;28;20025;-80
2023/05/31 11:47:41;;;;;;;7.47;3.40;;;;;;;;;;6269176;28;19936;-81
2023/05/31 11:50:43;;;;;;;14.05;4.10;;;;;;;;;;6269068;28;20028;-81
2023/05/31 11:53:44;;;;;;;8.63;3.55;;;;;;;;;;6269660;28;20669;-80
2023/05/31 11:56:44;;;;;;;11.63;3.28;;;;;;;;;;6250474;28;20017;-80
2023/05/31 11:59:44;;;;;;;7.03;2.40;;;;;;;;;;6265554;28;20013;-81
2023/05/31 12:02:45;;;;;;;6.30;1.80;;;;;;;;;;6251519;28;20028;-81
2023/05/31 12:05:45;;;;;;;;;;;;;;;;;;6270186;28;20406;-80
2023/05/31 12:08:45;;;;;;;4.28;1.70;;;;;;;;;;6267322;28;19915;-81
2023/05/31 12:11:46;;;;;;;;;;;;;;;;;;6269726;28;20550;-81
2023/05/31 12:14:54;;;;;;;8.68;2.30;;;;;;;;;;6268133;28;19923;-81
2023/05/31 12:18:12;;;;;;;5.10;2.28;;;;;;;;;;6270294;28;20029;-81
2023/05/31 12:21:15;;;;;;;6.50;2.08;;;;;;;;;;6268892;28;20521;-85
2023/05/31 12:24:17;;;;;;;6.40;2.15;;;;;;;;;;6270294;28;20124;-85
2023/05/31 12:27:19;;;;;;;3.88;2.22;;;;;;;;;;6264253;28;20074;-85
2023/05/31 12:30:19;;;;;;;4.43;2.30;;;;;;;;;;6268686;28;20870;-84
2023/05/31 12:33:19;;;;;;;6.40;2.23;;;;;;;;;;6265318;28;20036;-85
2023/05/31 12:36:20;;;;;;;3.75;1.70;;;;;;;;;;6267896;28;20040;-85
2023/05/31 12:39:21;;;;;;;10.10;3.17;;;;;;;;;;6276584;28;20459;-84
2023/05/31 12:42:24;;;;;;;7.85;2.60;;;;;;;;;;6272309;28;20286;-84
2023/05/31 12:45:24;;;;;;;7.95;2.70;;;;;;;;;;6266370;28;20109;-84
2023/05/31 12:48:24;;;;;;;8.57;3.43;;;;;;;;;;6266490;28;20036;-83
2023/05/31 12:51:25;;;;;;;3.97;2.17;;;;;;;;;;6269464;28;20029;-84
2023/05/31 12:54:26;;;;;;;5.60;2.37;;;;;;;;;;6270303;28;20021;-83
2023/05/31 12:57:26;;;;;;;7.05;1.95;;;;;;;;;;6270666;28;20502;-84
2023/05/31 13:00:27;;;;;;;5.67;1.67;;;;;;;;;;6251403;28;20029;-85
2023/05/31 13:03:27;;;;;;;3.88;1.60;;;;;;;;;;6268088;28;20270;-86
2023/05/31 13:06:28;;;;;;;2.97;1.50;;;;;;;;;;6252621;28;20374;-86
2023/05/31 13:09:29;;;;;;;4.10;1.55;;;;;;;;;;6268710;28;20039;-87
2023/05/31 13:12:29;;;;;;;5.37;2.40;;;;;;;;;;6273851;28;20021;-86
2023/05/31 13:15:29;;;;;;;3.83;2.03;;;;;;;;;;6235978;28;20111;-85
2023/05/31 13:18:30;;;;;;;4.05;1.67;;;;;;;;;;6259510;28;20075;-85
2023/05/31 13:21:33;;;;;;;7.63;2.40;;;;;;;;;;6271389;28;20532;-86
2023/05/31 13:24:34;;;;;;;3.65;1.67;;;;;;;;;;6270463;28;20455;-85
2023/05/31 13:27:35;;;;;;;6.10;1.60;;;;;;;;;;6267304;28;20025;-86
2023/05/31 13:30:35;;;;;;;7.35;2.42;;;;;;;;;;6271153;28;20029;-82
2023/05/31 13:33:35;;;;;;;8.60;1.97;;;;;;;;;;6264417;28;20033;-86
2023/05/31 13:36:36;;;;;;;5.17;1.60;;;;;;;;;;6269699;28;20044;-85
2023/05/31 13:39:37;;;;;;;7.15;1.83;;;;;;;;;;6266830;28;20021;-85
2023/05/31 13:42:37;;;;;;;3.40;1.57;;;;;;;;;;6271654;28;20028;-86
2023/05/31 13:45:37;;;;;;;4.63;1.80;;;;;;;;;;6266359;28;20030;-86
2023/05/31 13:48:41;;;;;;;5.85;2.95;;;;;;;;;;6260462;28;20029;-85
2023/05/31 13:51:41;;;;;;;4.80;1.50;;;;;;;;;;6240378;28;20110;-85
2023/05/31 13:54:41;;;;;;;3.35;1.75;;;;;;;;;;6269181;28;20399;-86
2023/05/31 13:57:48;;;;;;;2.50;1.40;;;;;;;;;;6275702;28;20055;-86
2023/05/31 14:00:54;;;;;;;1.90;1.27;;;;;;;;;;6276276;28;20033;-86
2023/05/31 14:04:01;;;;;;;3.65;1.85;;;;;;;;;;6290916;28;20076;-85
2023/05/31 14:07:05;;;;;;;2.83;1.77;;;;;;;;;;6263217;28;20037;-87
2023/05/31 14:10:06;;;;;;;3.00;1.40;;;;;;;;;;6294468;28;20039;-85
2023/05/31 14:13:06;;;;;;;3.40;1.85;;;;;;;;;;6295349;28;20117;-86
2023/05/31 14:16:09;;;;;;;5.07;1.63;;;;;;;;;;6280461;28;20103;-86
2023/05/31 14:19:20;;;;;;;4.82;1.83;;;;;;;;;;6298829;28;20025;-86
2023/05/31 14:22:23;;;;;;;3.58;1.75;;;;;;;;;;6294400;28;20041;-87
2023/05/31 14:25:24;;;;;;;7.13;1.88;;;;;;;;;;6276279;28;20111;-86
2023/05/31 14:28:25;;;;;;;2.55;1.27;;;;;;;;;;6286936;28;20098;-86
2023/05/31 14:31:26;;;;;;;2.45;1.80;;;;;;;;;;6262458;28;20029;-85
2023/05/31 14:34:26;;;;;;;2.30;1.58;;;;;;;;;;6273166;28;20044;-84
2023/05/31 14:37:26;;;;;;;4.03;1.73;;;;;;;;;;6276584;28;20016;-85
2023/05/31 14:40:27;;;;;;;3.60;1.63;;;;;;;;;;6256385;28;20082;-82
2023/05/31 14:43:27;;;;;;;4.13;1.57;;;;;;;;;;6264853;28;20468;-81
2023/05/31 14:46:27;;;;;;;6.30;1.83;;;;;;;;;;6270984;28;20023;-81
2023/05/31 14:49:27;;;;;;;4.03;1.50;;;;;;;;;;6265234;28;20430;-81
2023/05/31 14:52:28;;;;;;;3.25;1.70;;;;;;;;;;6261609;28;20052;-81
2023/05/31 14:55:28;;;;;;;2.25;1.45;;;;;;;;;;6268273;28;20044;-81
2023/05/31 14:58:28;;;;;;;2.80;1.48;;;;;;;;;;6270094;28;20056;-81
2023/05/31 15:01:28;;;;;;;4.70;1.95;;;;;;;;;;6250100;28;20029;-81
2023/05/31 15:04:28;;;;;;;3.17;1.80;;;;;;;;;;6258556;28;20033;-81
2023/05/31 15:07:29;;;;;;;2.90;1.58;;;;;;;;;;6265539;28;20506;-81
2023/05/31 15:10:29;;;;;;;4.68;1.60;;;;;;;;;;6252097;28;20021;-81
2023/05/31 15:13:29;;;;;;;6.07;2.03;;;;;;;;;;6269765;28;20041;-81
2023/05/31 15:16:30;;;;;;;3.97;1.43;;;;;;;;;;6250630;28;20024;-81
2023/05/31 15:19:30;;;;;;;4.80;2.30;;;;;;;;;;6267952;28;20521;-81
2023/05/31 15:22:30;;;;;;;3.67;1.70;;;;;;;;;;6245680;28;20395;-81
2023/05/31 15:25:30;;;;;;;5.03;1.50;;;;;;;;;;6266899;28;20495;-81
2023/05/31 15:28:30;;;;;;;3.00;2.00;;;;;;;;;;6267792;28;20271;-81
2023/05/31 15:31:31;;;;;;;3.67;1.73;;;;;;;;;;6270706;28;20025;-80
2023/05/31 15:34:33;;;;;;;5.17;1.30;;;;;;;;;;6271645;28;20009;-81
2023/05/31 15:37:33;;;;;;;4.15;1.80;;;;;;;;;;6268253;28;20027;-81
2023/05/31 15:40:33;;;;;;;2.40;1.33;;;;;;;;;;6252187;28;20360;-81
2023/05/31 15:43:34;;;;;;;5.93;1.65;;;;;;;;;;6252784;28;20159;-81
2023/05/31 15:46:34;;;;;;;;;;;;;;;;;;6271379;28;20461;-81
2023/05/31 15:49:35;;;;;;;4.03;1.77;;;;;;;;;;6270205;28;19948;-82
2023/05/31 15:52:36;;;;;;;3.80;1.70;;;;;;;;;;6252007;28;20340;-86
2023/05/31 15:55:36;;;;;;;;;;;;;;;;;;6267799;28;20036;-85
2023/05/31 15:58:36;;;;;;;3.95;1.67;;;;;;;;;;6271524;28;19909;-83
2023/05/31 16:01:36;;;;;;;;;;;;;;;;;;6266991;28;20059;-85
2023/05/31 16:04:36;;;;;;;3.63;1.58;;;;;;;;;;6251056;28;20393;-84
2023/05/31 16:07:37;;;;;;;3.53;1.97;;;;;;;;;;6269210;28;20021;-86
2023/05/31 16:10:37;;;;;;;2.67;1.55;;;;;;;;;;6240462;28;20076;-85
2023/05/31 16:13:37;;;;;;;4.80;1.50;;;;;;;;;;6255126;28;20052;-85
2023/05/31 16:16:37;;;;;;;15.63;1.93;;;;;;;;;;6260439;28;20387;-85
2023/05/31 16:19:37;;;;;;;2.77;1.60;;;;;;;;;;6264684;28;20049;-85
2023/05/31 16:22:38;;;;;;;6.13;1.80;;;;;;;;;;6254730;28;20509;-86
2023/05/31 16:25:38;;;;;;;8.03;1.87;;;;;;;;;;6262350;28;20037;-85
2023/05/31 16:28:38;;;;;;;6.60;1.92;;;;;;;;;;6251438;28;20036;-84
2023/05/31 16:31:39;;;;;;;5.70;1.60;;;;;;;;;;6270084;28;20459;-84
2023/05/31 16:34:40;;;;;;;4.80;1.40;;;;;;;;;;6255161;28;20044;-84
2023/05/31 16:37:40;;;;;;;8.38;1.63;;;;;;;;;;6258341;28;20098;-85
2023/05/31 16:40:41;;;;;;;7.33;1.53;;;;;;;;;;6269145;28;20044;-85
2023/05/31 16:43:41;;;;;;;3.80;1.80;;;;;;;;;;6265179;28;20059;-84
2023/05/31 16:46:41;;;;;;;6.20;1.47;;;;;;;;;;6267770;28;20013;-84
2023/05/31 16:49:41;;;;;;;7.25;2.17;;;;;;;;;;6262976;28;20120;-84
2023/05/31 16:52:41;;;;;;;7.37;2.43;;;;;;;;;;6270537;28;20379;-84
2023/05/31 16:55:42;;;;;;;4.22;1.73;;;;;;;;;;6266701;28;20024;-83
2023/05/31 16:58:43;;;;;;;3.33;2.07;;;;;;;;;;6265503;28;20143;-85
2023/05/31 17:01:49;;;;;;;5.50;1.60;;;;;;;;;;6277212;28;20179;-80
2023/05/31 17:04:51;;;;;;;4.53;1.55;;;;;;;;;;6290759;28;20008;-82
2023/05/31 17:07:51;;;;;;;4.70;1.63;;;;;;;;;;6283204;28;21172;-80
2023/05/31 17:10:52;;;;;;;6.17;1.97;;;;;;;;;;6263093;28;20032;-81
2023/05/31 17:13:52;;;;;;;6.80;2.13;;;;;;;;;;6259742;28;20521;-80
2023/05/31 17:16:52;;;;;;;4.40;2.00;;;;;;;;;;6266674;28;20025;-79
2023/05/31 17:19:53;;;;;;;4.33;1.70;;;;;;;;;;6265403;28;20047;-79
2023/05/31 17:22:53;;;;;;;6.40;1.95;;;;;;;;;;6251415;28;20016;-79
2023/05/31 17:25:53;;;;;;;4.77;2.40;;;;;;;;;;6266176;28;20480;-78
2023/05/31 17:28:53;;;;;;;6.00;2.03;;;;;;;;;;6266945;28;20447;-79
2023/05/31 17:31:56;;;;;;;6.07;2.90;;;;;;;;;;6266953;28;20391;-79
2023/05/31 17:34:56;;;;;;;7.13;2.65;;;;;;;;;;6266010;28;20549;-79
2023/05/31 17:37:56;;;;;;;5.27;2.20;;;;;;;;;;6242605;28;20029;-79
2023/05/31 17:40:58;;;;;;;10.43;2.20;;;;;;;;;;6261313;28;20072;-79
2023/05/31 17:43:58;;;;;;;6.88;2.72;;;;;;;;;;6260904;28;20551;-79
2023/05/31 17:46:59;;;;;;;5.07;1.77;;;;;;;;;;6263050;28;20109;-79
2023/05/31 17:50:02;;;;;;;3.10;1.80;;;;;;;;;;6267278;28;20040;-79
2023/05/31 17:53:02;;;;;;;4.35;2.13;;;;;;;;;;6270172;28;20051;-79
2023/05/31 17:56:03;;;;;;;4.40;2.10;;;;;;;;;;6265267;28;20021;-79
2023/05/31 17:59:03;;;;;;;7.15;2.90;;;;;;;;;;6235218;28;20040;-79
2023/05/31 18:02:03;;;;;;;5.90;2.63;;;;;;;;;;6249940;28;20100;-79
2023/05/31 18:05:03;;;;;;;5.27;2.27;;;;;;;;;;6271799;28;20029;-79
2023/05/31 18:08:04;;;;;;;5.07;2.40;;;;;;;;;;6270373;28;20021;-80