Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:16;;;;;;;6.67;4.87;;;17.20;99.90;;;;;;5025151;28;21261;-75
2021/07/26 00:02:43;;;;;;;5.63;4.60;;;17.20;99.90;;;;;;5025045;28;20464;-74
2021/07/26 00:05:13;;;;;;;11.03;5.70;;;17.20;99.90;;;;;;5025681;28;20495;-74
2021/07/26 00:07:40;;;;;;;6.03;5.43;;;17.20;99.90;;;;;;5026281;28;20858;-76
2021/07/26 00:10:08;;;;;;;6.63;5.30;;;17.10;99.90;;;;;;5027041;28;20497;-76
2021/07/26 00:12:35;;;;;;;8.93;5.83;;;17.10;99.90;;;;;;5026976;28;20470;-76
2021/07/26 00:15:02;;;;;;;6.70;5.53;;;17.10;99.90;;;;;;5026774;28;20476;-77
2021/07/26 00:17:29;;;;;;;5.23;4.73;;;17.00;99.90;;;;;;5027321;28;20475;-76
2021/07/26 00:19:56;;;;;;;6.90;4.90;;;17.00;99.90;;;;;;5026181;28;20991;-76
2021/07/26 00:22:24;;;;;;;13.33;5.13;;;17.00;99.90;;;;;;5027116;28;20476;-76
2021/07/26 00:24:51;;;;;;;6.40;5.00;;;16.90;99.90;;;;;;5026696;28;20492;-75
2021/07/26 00:27:18;;;;;;;5.67;5.10;;;16.90;99.90;;;;;;5027406;28;20519;-76
2021/07/26 00:29:44;;;;;;;7.93;5.47;;;16.90;99.90;;;;;;5026172;28;20475;-76
2021/07/26 00:32:11;;;;;;;6.13;5.00;;;16.90;99.90;;;;;;5026530;28;20464;-76
2021/07/26 00:34:38;;;;;;;6.77;4.87;;;16.80;99.90;;;;;;5026689;28;20483;-76
2021/07/26 00:37:05;;;;;;;9.97;5.50;;;16.90;99.90;;;;;;5026339;28;20483;-76
2021/07/26 00:39:35;;;;;;;5.07;4.37;;;16.90;99.90;;;;;;5027098;28;20471;-75
2021/07/26 00:42:03;;;;;;;8.00;5.47;;;16.80;99.90;;;;;;5027176;28;20468;-76
2021/07/26 00:44:31;;;;;;;5.10;4.60;;;16.90;99.90;;;;;;5026851;28;20484;-75
2021/07/26 00:46:59;;;;;;;8.10;5.53;;;16.90;99.90;;;;;;5026446;28;20963;-76
2021/07/26 00:49:26;;;;;;;4.90;4.50;;;16.80;99.90;;;;;;5026264;28;20460;-76
2021/07/26 00:51:55;;;;;;;6.23;5.13;;;16.90;99.90;;;;;;5115085;22;20491;-73
2021/07/26 00:54:23;;;;;;;5.20;4.70;;;16.90;99.90;;;;;;5048323;28;20487;-72
2021/07/26 00:56:52;;;;;;;6.00;4.80;;;16.80;99.90;;;;;;5049793;28;20538;-72
2021/07/26 00:59:20;;;;;;;6.73;5.00;;;16.80;99.90;;;;;;5048890;28;20463;-72
2021/07/26 01:01:47;;;;;;;7.23;5.03;;;16.90;99.90;;;;;;5049934;28;20463;-73
2021/07/26 01:04:13;;;;;;;6.20;4.80;;;16.90;99.90;;;;;;5049468;28;20762;-71
2021/07/26 01:06:41;;;;;;;8.30;5.00;;;16.80;99.90;;;;;;5049218;28;20484;-72
2021/07/26 01:09:07;;;;;;;5.07;4.57;;;16.80;99.90;;;;;;5049102;28;20812;-72
2021/07/26 01:11:34;;;;;;;8.00;5.70;;;16.80;99.90;;;;;;5049333;28;20467;-72
2021/07/26 01:14:03;;;;;;;7.20;5.27;;;16.80;99.90;;;;;;5049232;28;20459;-71
2021/07/26 01:16:30;;;;;;;5.93;5.37;;;16.80;99.90;;;;;;5049491;28;20455;-71
2021/07/26 01:19:00;;;;;;;7.17;5.80;;;16.90;99.90;;;;;;5049108;28;20529;-72
2021/07/26 01:21:29;;;;;;;6.70;6.10;;;16.90;99.90;;;;;;5049389;28;20478;-71
2021/07/26 01:23:56;;;;;;;5.77;5.07;;;16.90;99.90;;;;;;5048992;28;20970;-71
2021/07/26 01:26:25;;;;;;;8.90;5.90;;;16.90;99.90;;;;;;5049358;28;20498;-72
2021/07/26 01:28:53;;;;;;;6.33;5.80;;;16.90;99.90;;;;;;5049042;28;20464;-72
2021/07/26 01:31:21;;;;;;;8.47;5.30;;;16.90;99.90;;;;;;5048531;28;20501;-72
2021/07/26 01:33:49;;;;;;;10.10;5.70;;;16.90;99.90;;;;;;5048885;28;20481;-72
2021/07/26 01:36:17;;;;;;;5.90;5.13;;;16.80;99.90;;;;;;5048621;28;20491;-72
2021/07/26 01:38:45;;;;;;;5.50;5.00;;;16.90;99.90;;;;;;5049037;28;20467;-72
2021/07/26 01:41:18;;;;;;;6.60;4.87;;;16.90;99.90;;;;;;5048139;28;20817;-72
2021/07/26 01:44:01;;;;;;;6.40;5.43;;;16.90;99.90;;;;;;5048948;28;20953;-72
2021/07/26 01:46:35;;;;;;;6.97;5.53;;;16.90;99.90;;;;;;5048893;28;20487;-71
2021/07/26 01:49:14;;;;;;;6.27;5.67;;;16.90;99.90;;;;;;5048690;28;20588;-71
2021/07/26 01:51:43;;;;;;;6.87;5.20;;;17.00;99.90;;;;;;5048654;28;20474;-72
2021/07/26 01:54:13;;;;;;;6.93;5.43;;;17.00;99.90;;;;;;5048519;28;21000;-72
2021/07/26 01:56:41;;;;;;;7.13;5.80;;;17.00;99.90;;;;;;5048850;28;20459;-71
2021/07/26 01:59:08;;;;;;;6.93;4.80;;;16.90;99.90;;;;;;5048197;28;21220;-71
2021/07/26 02:01:34;;;;;;;7.27;6.03;;;16.90;99.90;;;;;;5048835;28;20563;-72
2021/07/26 02:04:01;;;;;;;5.50;5.00;;;17.00;99.90;;;;;;5048115;28;20981;-71
2021/07/26 02:06:28;;;;;;;12.10;5.57;;;16.90;99.90;;;;;;5047527;28;20491;-72
2021/07/26 02:08:55;;;;;;;7.87;5.47;;;16.90;99.90;;;;;;5048563;28;20470;-71
2021/07/26 02:11:23;;;;;;;5.80;4.80;;;16.90;99.90;;;;;;5047988;28;20490;-72
2021/07/26 02:13:50;;;;;;;5.60;5.10;;;16.90;99.90;;;;;;5048589;28;20467;-72
2021/07/26 02:16:16;;;;;;;5.97;5.37;;;16.90;99.90;;;;;;5048082;28;20494;-71
2021/07/26 02:18:43;;;;;;;6.80;6.20;;;16.90;99.90;;;;;;5048530;28;20463;-72
2021/07/26 02:21:10;;;;;;;6.10;5.50;;;16.90;99.90;;;;;;5047625;28;20459;-72
2021/07/26 02:23:36;;;;;;;5.80;5.30;;;16.90;99.90;;;;;;5048516;28;20470;-71
2021/07/26 02:26:03;;;;;;;7.23;5.83;;;16.90;99.90;;;;;;5048253;28;20494;-72
2021/07/26 02:28:32;;;;;;;5.97;5.37;;;16.90;99.90;;;;;;5048368;28;20490;-72
2021/07/26 02:30:58;;;;;;;7.47;5.70;;;16.90;99.90;;;;;;5047547;28;20460;-72
2021/07/26 02:33:25;;;;;;;6.80;5.40;;;16.90;99.90;;;;;;5048177;28;20807;-72
2021/07/26 02:35:52;;;;;;;6.63;5.43;;;16.90;99.90;;;;;;5048242;28;20490;-71
2021/07/26 02:38:19;;;;;;;6.77;6.17;;;16.90;99.90;;;;;;5048409;28;20474;-71
2021/07/26 02:40:45;;;;;;;7.37;5.50;;;16.90;99.90;;;;;;5047535;28;20463;-72
2021/07/26 02:43:12;;;;;;;6.07;5.47;;;16.80;99.90;;;;;;5048144;28;20459;-72
2021/07/26 02:45:40;;;;;;;7.10;5.93;;;16.90;99.90;;;;;;5047881;28;20487;-72
2021/07/26 02:48:08;;;;;;;6.93;5.67;;;16.90;99.90;;;;;;5048093;28;20467;-72
2021/07/26 02:50:34;;;;;;;7.77;4.90;;;16.80;99.90;;;;;;5047502;28;20849;-71
2021/07/26 02:53:01;;;;;;;6.00;5.23;;;16.80;99.90;;;;;;5047784;28;20463;-72
2021/07/26 02:55:29;;;;;;;6.47;4.77;;;16.90;99.90;;;;;;5048402;28;20483;-72
2021/07/26 02:57:57;;;;;;;6.40;5.80;;;16.80;99.90;;;;;;5048074;28;20463;-71
2021/07/26 03:00:24;;;;;;;6.77;5.40;;;16.90;99.90;;;;;;5047485;28;20463;-71
2021/07/26 03:02:52;;;;;;;7.23;5.30;;;16.80;99.90;;;;;;5047751;28;20466;-72
2021/07/26 03:05:19;;;;;;;7.50;6.70;;;16.90;99.90;;;;;;5047763;28;20491;-72
2021/07/26 03:07:46;;;;;;;6.63;5.37;;;16.80;99.90;;;;;;5048028;28;20463;-72
2021/07/26 03:10:13;;;;;;;8.43;5.00;;;16.90;99.90;;;;;;5047072;28;20467;-72
2021/07/26 03:12:39;;;;;;;6.50;5.10;;;16.80;99.90;;;;;;5048009;28;20471;-72
2021/07/26 03:15:08;;;;;;;5.90;5.30;;;16.80;99.90;;;;;;5047543;28;20487;-72
2021/07/26 03:17:37;;;;;;;7.00;5.20;;;16.90;99.90;;;;;;5050209;28;20528;-72
2021/07/26 03:20:06;;;;;;;5.93;5.37;;;16.90;99.90;;;;;;5050802;28;20463;-72
2021/07/26 03:22:51;;;;;;;6.57;5.60;;;16.90;99.90;;;;;;5051616;28;20455;-72
2021/07/26 03:25:19;;;;;;;7.03;5.67;;;16.90;99.90;;;;;;5050222;28;20482;-72
2021/07/26 03:27:48;;;;;;;8.20;5.53;;;17.00;99.90;;;;;;5050413;28;20463;-71
2021/07/26 03:30:15;;;;;;;7.40;5.20;;;17.00;99.90;;;;;;5050840;28;20821;-72
2021/07/26 03:32:42;;;;;;;9.53;5.13;;;17.00;99.90;;;;;;5050302;28;21359;-72
2021/07/26 03:35:11;;;;;;;6.37;5.30;;;17.00;99.90;;;;;;5048921;28;20479;-72
2021/07/26 03:37:38;;;;;;;7.37;4.87;;;17.00;99.90;;;;;;5048672;28;20456;-71
2021/07/26 03:40:06;;;;;;;6.17;4.70;;;17.00;99.90;;;;;;5049918;28;20458;-72
2021/07/26 03:42:34;;;;;;;10.53;5.60;;;17.00;99.90;;;;;;5050431;28;20946;-72
2021/07/26 03:45:00;;;;;;;5.40;4.90;;;17.00;99.90;;;;;;5062433;28;20561;-70
2021/07/26 03:47:27;;;;;;;6.77;5.50;;;17.00;99.90;;;;;;5057139;28;20479;-71
2021/07/26 03:49:54;;;;;;;7.57;5.30;;;17.00;99.90;;;;;;5055013;28;20463;-71
2021/07/26 03:52:22;;;;;;;5.90;5.40;;;17.00;99.90;;;;;;5050424;28;20979;-71
2021/07/26 03:54:49;;;;;;;8.07;5.30;;;16.90;99.90;;;;;;5050555;28;20487;-71
2021/07/26 03:57:15;;;;;;;6.00;4.90;;;16.90;99.90;;;;;;5049846;28;20455;-70
2021/07/26 03:59:42;;;;;;;6.10;5.50;;;16.90;99.90;;;;;;5049980;28;20467;-72
2021/07/26 04:02:09;;;;;;;10.60;5.80;;;16.90;99.90;;;;;;5049657;28;20463;-71
2021/07/26 04:04:35;;;;;;;6.37;5.57;;;16.90;99.90;;;;;;5050013;28;20502;-71
2021/07/26 04:07:05;;;;;;;8.07;4.80;;;16.90;99.90;;;;;;5049412;28;20494;-71
2021/07/26 04:09:37;;;;;;;5.80;5.30;;;17.00;99.90;;;;;;5049733;28;20832;-72
2021/07/26 04:12:07;;;;;;;5.90;5.40;;;17.00;99.90;;;;;;5049625;28;20555;-70
2021/07/26 04:14:37;;;;;;;5.60;4.90;;;17.00;99.90;;;;;;5050027;28;20491;-71
2021/07/26 04:17:04;;;;;;;5.33;4.80;;;17.00;99.90;;;;;;5049823;28;20459;-70
2021/07/26 04:19:31;;;;;;;5.17;4.77;;;17.00;99.90;;;;;;5054603;28;20462;-71
2021/07/26 04:21:59;;;;;;;6.07;5.50;;;17.00;99.90;;;;;;5069480;28;20465;-72
2021/07/26 04:24:26;;;;;;;5.67;5.13;;;17.00;99.90;;;;;;5069666;28;20481;-72
2021/07/26 04:26:54;;;;;;;6.00;5.20;;;17.00;99.90;;;;;;5058470;28;20486;-70
2021/07/26 04:29:21;;;;;;;6.30;5.10;;;17.00;99.90;;;;;;5047931;28;20479;-71
2021/07/26 04:31:48;;;;;;;6.33;5.00;;;17.00;99.90;;;;;;5048734;28;20458;-71
2021/07/26 04:34:15;;;;;;;7.93;5.67;;;17.00;99.90;;;;;;5047918;28;20474;-72
2021/07/26 04:36:42;;;;;;;7.10;5.30;;;17.00;99.90;;;;;;5049457;28;20830;-71
2021/07/26 04:39:09;;;;;;;7.30;4.70;;;17.00;99.90;;;;;;5049694;28;20468;-71
2021/07/26 04:41:35;;;;;;;7.20;6.30;;;17.00;99.90;;;;;;5050258;28;20478;-71
2021/07/26 04:44:04;;;;;;;5.70;4.80;;;17.00;99.90;;;;;;5049599;28;20459;-71
2021/07/26 04:46:31;;;;;;;6.70;4.77;;;17.00;99.90;;;;;;5050160;28;20510;-71
2021/07/26 04:48:57;;;;;;;6.07;5.20;;;17.00;99.90;;;;;;5050531;28;20485;-71
2021/07/26 04:51:24;;;;;;;6.03;5.00;;;17.00;99.90;;;;;;5049715;28;20471;-71
2021/07/26 04:53:51;;;;;;;4.80;4.30;;;17.00;99.90;;;;;;5050220;28;20462;-71
2021/07/26 04:56:17;;;;;;;6.77;5.00;;;17.00;99.90;;;;;;5049644;28;20483;-71
2021/07/26 04:58:44;;;;;;;6.57;5.27;;;17.00;99.90;;;;;;5049823;28;20998;-71
2021/07/26 05:01:12;;;;;;;8.10;5.23;;;16.90;99.90;;;;;;5049036;28;20858;-72
2021/07/26 05:03:39;;;;;;;5.83;5.10;;;16.90;99.90;;;;;;5050170;28;20463;-72
2021/07/26 05:06:06;;;;;;;6.70;4.90;;;16.90;99.90;;;;;;5049608;28;20486;-71
2021/07/26 05:08:33;;;;;;;7.70;5.27;;;16.90;99.90;;;;;;5050248;28;20499;-72
2021/07/26 05:11:00;;;;;;;5.30;4.73;;;16.90;99.90;;;;;;5049483;28;20463;-71
2021/07/26 05:13:26;;;;;;;5.63;4.77;;;16.90;99.90;;;;;;5049609;28;20969;-71
2021/07/26 05:15:53;;;;;;;8.00;5.57;;;16.90;99.90;;;;;;5049650;28;20480;-71
2021/07/26 05:18:23;;;;;;;5.30;4.67;;;16.90;99.90;;;;;;5049795;28;20467;-71
2021/07/26 05:20:49;;;;;;;5.80;5.17;;;16.90;99.90;;;;;;5055249;28;20836;-71
2021/07/26 05:23:17;;;;;;;5.63;5.03;;;16.90;99.90;;;;;;5058907;28;20469;-72
2021/07/26 05:25:45;;;;;;;8.47;5.30;;;16.90;99.90;;;;;;5060216;28;20487;-72
2021/07/26 05:28:11;;;;;;;5.60;4.97;;;16.90;99.90;;;;;;5058420;28;20519;-71
2021/07/26 05:30:38;;;;;;;6.87;5.30;;;16.90;99.90;;;;;;5058313;28;20458;-72
2021/07/26 05:33:05;;;;;;;5.50;5.00;;;16.90;99.90;;;;;;5059906;28;20873;-71
2021/07/26 05:35:33;;;;;;;5.77;4.77;;;16.90;99.90;;;;;;5058347;28;20478;-72
2021/07/26 05:38:02;;;;;;;5.87;5.30;;;17.00;99.90;;;;;;5057563;28;20452;-71
2021/07/26 05:40:29;;;;;;;6.03;4.60;;;17.00;99.90;;;;;;5057174;28;20513;-71
2021/07/26 05:42:56;;;;;;;6.10;4.70;;;17.00;99.90;;;;;;5051293;28;20471;-72
2021/07/26 05:45:23;;;;;;;5.20;4.73;;;17.10;99.90;;;;;;5059035;28;20485;-72
2021/07/26 05:47:50;;;;;;;6.40;5.23;;;17.10;99.90;;;;;;5058529;28;20475;-72
2021/07/26 05:50:17;;;;;;;7.37;4.47;;;17.20;99.90;;;;;;5057309;28;20834;-72
2021/07/26 05:52:45;;;;;;;6.50;4.90;;;17.20;99.90;;;;;;5057947;28;20847;-72
2021/07/26 05:55:13;;;;;;;6.07;4.90;;;17.20;99.90;;;;;;5058539;28;20474;-72
2021/07/26 05:57:44;;;;;;;5.20;4.30;;;17.30;99.90;;;;;;5051644;28;20477;-72
2021/07/26 06:00:14;;;;;;;5.40;4.90;;;17.30;99.90;;;;;;5048619;28;20459;-72
2021/07/26 06:02:40;;;;;;;5.17;4.67;;;17.30;99.90;;;;;;5049092;28;20848;-71
2021/07/26 06:05:08;;;;;;;5.30;4.80;;;17.40;99.90;;;;;;5048744;28;20491;-72
2021/07/26 06:07:34;;;;;;;5.20;4.47;;;17.50;99.90;;;;;;5049117;28;20487;-72
2021/07/26 06:10:02;;;;;;;5.60;4.53;;;17.60;99.90;;;;;;5048285;28;20476;-72
2021/07/26 06:12:29;;;;;;;4.20;3.80;;;17.60;99.90;;;;;;5048850;28;20486;-72
2021/07/26 06:14:56;;;;;;;5.00;4.50;;;17.70;99.90;;;;;;5048582;28;20483;-71
2021/07/26 06:17:22;;;;;;;4.90;4.40;;;17.80;99.90;;;;;;5048519;28;20463;-72
2021/07/26 06:19:49;;;;;;;4.67;4.10;;;17.80;99.90;;;;;;5048911;28;20470;-71
2021/07/26 06:22:17;;;;;;;7.77;4.70;;;17.90;99.90;;;;;;5049329;28;20463;-71
2021/07/26 06:24:44;;;;;;;4.87;4.43;;;18.00;99.90;;;;;;5049256;28;20511;-71
2021/07/26 06:27:12;;;;;;;5.10;4.60;;;18.00;99.90;;;;;;5049467;28;20955;-71
2021/07/26 06:29:38;;;;;;;5.73;5.13;;;18.00;99.90;;;;;;5048621;28;20467;-72
2021/07/26 06:32:06;;;;;;;6.60;4.63;;;18.10;99.90;;;;;;5048991;28;20463;-71
2021/07/26 06:34:33;;;;;;;4.73;4.17;;;18.10;99.90;;;;;;5048838;28;20844;-72
2021/07/26 06:37:00;;;;;;;4.70;4.30;;;18.20;99.90;;;;;;5049233;28;20517;-71
2021/07/26 06:39:27;;;;;;;6.47;4.37;;;18.20;99.90;;;;;;5048715;28;20463;-70
2021/07/26 06:41:53;;;;;;;7.83;4.40;;;18.30;99.90;;;;;;5049320;28;20462;-71
2021/07/26 06:44:21;;;;;;;4.10;3.67;;;18.30;99.90;;;;;;5048994;28;20486;-71
2021/07/26 06:46:48;;;;;;;6.70;4.63;;;18.40;99.90;;;;;;5049189;28;20492;-72
2021/07/26 06:49:15;;;;;;;4.93;4.40;;;18.40;99.90;;;;;;5048422;28;20580;-71
2021/07/26 06:51:42;;;;;;;4.97;4.47;;;18.50;99.90;;;;;;5137909;22;20558;-74
2021/07/26 06:54:09;;;;;;;4.40;4.00;;;18.50;99.90;;;;;;5072714;28;20461;-72
2021/07/26 06:56:35;;;;;;;7.03;4.23;;;18.60;99.90;;;;;;5073127;28;20465;-72
2021/07/26 06:59:02;;;;;;;3.73;3.33;;;18.60;99.90;;;;;;5072815;28;20810;-74
2021/07/26 07:01:30;;;;;;;5.70;4.03;;;18.60;99.90;;;;;;5072706;28;20469;-75
2021/07/26 07:03:57;;;;;;;4.97;3.83;;;18.70;99.90;;;;;;5072689;28;20465;-75
2021/07/26 07:06:24;;;;;;;5.60;5.00;;;18.80;99.90;;;;;;5073007;28;20454;-75
2021/07/26 07:08:51;;;;;;;5.63;3.97;;;18.80;99.90;;;;;;5072628;28;20462;-75
2021/07/26 07:11:19;;;;;;;5.00;4.50;;;18.90;99.90;;;;;;5072341;28;20458;-75
2021/07/26 07:13:47;;;;;;;4.60;3.80;;;18.90;99.90;;;;;;5072219;28;20817;-75
2021/07/26 07:16:17;;;;;;;7.10;4.43;;;19.00;99.90;;;;;;5072260;28;20478;-75
2021/07/26 07:18:45;;;;;;;5.80;4.47;;;19.10;99.90;;;;;;5072355;28;20455;-75
2021/07/26 07:21:16;;;;;;;4.60;4.20;;;19.20;99.90;;;;;;5071506;28;20840;-75
2021/07/26 07:23:43;;;;;;;4.83;4.23;;;19.30;99.90;;;;;;5072548;28;20497;-75
2021/07/26 07:26:10;;;;;;;5.10;4.43;;;19.40;99.90;;;;;;5072360;28;20829;-75
2021/07/26 07:28:36;;;;;;;4.80;4.30;;;19.50;99.90;;;;;;5072461;28;20489;-75
2021/07/26 07:31:03;;;;;;;7.97;3.90;;;19.60;99.90;;;;;;5067241;28;20467;-75
2021/07/26 07:33:30;;;;;;;6.90;4.07;;;19.70;99.90;;;;;;5070490;28;20462;-75
2021/07/26 07:36:02;;;;;;;4.70;4.30;;;19.80;99.90;;;;;;5070241;28;20489;-74
2021/07/26 07:38:29;;;;;;;4.30;3.90;;;19.90;99.90;;;;;;5069775;28;20490;-74
2021/07/26 07:40:58;;;;;;;5.33;4.10;;;20.00;99.90;;;;;;5069582;28;20462;-75
2021/07/26 07:43:26;;;;;;;6.20;4.40;;;20.10;99.90;;;;;;5069718;28;20954;-74
2021/07/26 07:45:54;;;;;;;5.60;4.13;;;20.20;99.90;;;;;;5069835;28;20733;-74
2021/07/26 07:48:23;;;;;;;6.70;4.30;;;20.30;99.90;;;;;;5059838;28;20514;-74
2021/07/26 07:50:50;;;;;;;4.50;4.10;;;20.40;99.90;;;;;;5085586;28;20563;-74
2021/07/26 07:53:19;;;;;;;5.97;4.23;;;20.40;99.90;;;;;;5088503;28;20556;-74
2021/07/26 07:55:46;;;;;;;4.60;4.20;;;20.50;99.90;;;;;;5087982;28;20486;-73
2021/07/26 07:58:13;;;;;;;4.37;3.97;;;20.50;99.90;;;;;;5089163;28;20892;-73
2021/07/26 08:00:41;;;;;;;4.57;4.17;;;20.70;99.90;;;;;;5087204;28;20995;-73
2021/07/26 08:03:08;;;;;;;4.97;4.47;;;20.80;99.90;;;;;;5068060;28;20531;-73
2021/07/26 08:05:36;;;;;;;4.77;4.27;;;20.80;99.90;;;;;;5069266;28;21013;-73
2021/07/26 08:08:03;;;;;;;4.00;3.50;;;20.90;99.90;;;;;;5068522;28;20490;-73
2021/07/26 08:10:32;;;;;;;5.43;4.40;;;20.90;99.90;;;;;;5068815;28;20946;-74
2021/07/26 08:12:59;;;;;;;7.07;3.43;;;20.90;99.90;;;;;;5082203;28;20454;-74
2021/07/26 08:15:26;;;;;;;5.70;4.53;;;21.00;99.90;;;;;;5078525;28;20478;-74
2021/07/26 08:17:53;;;;;;;4.43;4.00;;;21.00;99.90;;;;;;5067974;28;20840;-74
2021/07/26 08:20:20;;;;;;;4.23;3.83;;;21.10;99.90;;;;;;5067851;28;20494;-74
2021/07/26 08:22:47;;;;;;;4.43;4.03;;;21.10;99.90;;;;;;5067691;28;20966;-74
2021/07/26 08:25:15;;;;;;;4.43;3.80;;;21.10;99.90;;;;;;5067527;28;20485;-73
2021/07/26 08:27:53;;;;;;;5.10;3.40;;;21.10;99.90;;;;;;5067487;28;20520;-72
2021/07/26 08:30:23;;;;;;;4.57;4.17;;;21.10;99.90;;;;;;5065999;28;20976;-72
2021/07/26 08:32:49;;;;;;;6.43;3.97;;;21.20;99.90;;;;;;5068518;28;20466;-72
2021/07/26 08:35:16;;;;;;;6.20;4.23;;;21.20;99.90;;;;;;5068739;28;20490;-72
2021/07/26 08:37:43;;;;;;;5.80;4.00;;;21.20;99.90;;;;;;5068217;28;20928;-72
2021/07/26 08:40:12;;;;;;;8.30;4.30;;;21.30;99.90;;;;;;5067766;28;20541;-72
2021/07/26 08:42:38;;;;;;;4.80;3.93;;;21.20;99.90;;;;;;5069140;28;20477;-72
2021/07/26 08:45:09;;;;;;;4.03;3.60;;;21.30;99.90;;;;;;5067213;28;20492;-72
2021/07/26 08:47:39;;;;;;;4.70;3.77;;;21.30;99.90;;;;;;5068541;28;20478;-72
2021/07/26 08:50:07;;;;;;;4.40;4.00;;;21.40;99.90;;;;;;5067547;28;20485;-72
2021/07/26 08:52:37;;;;;;;5.83;4.27;;;21.50;99.90;;;;;;5086959;28;20476;-71
2021/07/26 08:55:04;;;;;;;4.33;3.93;;;21.60;99.90;;;;;;5087105;28;20533;-71
2021/07/26 08:57:34;;;;;;;4.00;3.60;;;21.70;99.90;;;;;;5087281;28;20458;-72
2021/07/26 09:00:01;;;;;;;3.90;3.50;;;21.80;99.90;;;;;;5069010;28;20459;-74
2021/07/26 09:02:29;;;;;;;4.03;3.63;;;21.80;99.90;;;;;;5067294;28;20502;-73
2021/07/26 09:04:56;;;;;;;4.00;3.60;;;21.80;99.90;;;;;;5066183;28;20488;-73
2021/07/26 09:07:27;;;;;;;4.83;3.63;;;21.80;99.90;;;;;;5066650;28;20494;-74
2021/07/26 09:09:54;;;;;;;4.00;3.70;;;21.80;99.90;;;;;;5065733;28;20462;-73
2021/07/26 09:12:31;;;;;;;5.47;3.97;;;21.80;99.90;;;;;;5067012;28;20464;-74
2021/07/26 09:14:59;;;;;;;3.90;3.50;;;21.80;99.90;;;;;;5065589;28;20478;-74
2021/07/26 09:17:26;;;;;;;3.63;3.33;;;21.90;99.90;;;;;;5065265;28;20466;-74
2021/07/26 09:19:59;;;;;;;6.17;3.80;;;22.00;99.90;;;;;;5066675;28;20462;-73
2021/07/26 09:22:30;;;;;;;5.53;3.57;;;22.20;99.90;;;;;;5066335;28;20494;-72
2021/07/26 09:25:28;;;;;;;4.00;3.60;;;22.20;99.90;;;;;;5066180;28;20485;-73
2021/07/26 09:28:07;;;;;;;3.43;2.90;;;22.20;99.90;;;;;;5017078;28;20477;-72
2021/07/26 09:30:36;;;;;;;4.20;3.80;;;22.30;99.90;;;;;;5076528;28;20497;-72
2021/07/26 09:33:05;;;;;;;3.10;2.80;;;22.40;99.90;;;;;;5074131;28;20525;-73
2021/07/26 09:35:34;;;;;;;6.27;3.63;;;22.60;99.90;;;;;;5067732;28;20488;-73
2021/07/26 09:38:03;;;;;;;3.30;3.00;;;22.70;99.90;;;;;;5067117;28;20483;-73
2021/07/26 09:40:33;;;;;;;4.30;3.63;;;22.90;99.90;;;;;;5066576;28;20517;-73
2021/07/26 09:43:19;;;;;;;3.80;3.00;;;23.00;99.90;;;;;;5067153;28;20474;-73
2021/07/26 09:45:46;;;;;;;3.10;2.80;;;23.00;99.90;;;;;;5067181;28;20554;-73
2021/07/26 09:48:14;;;;;;;3.57;3.27;;;23.10;99.90;;;;;;5066879;28;20490;-75
2021/07/26 09:50:43;;;;;;;3.77;3.40;;;23.10;99.90;;;;;;5066993;28;20468;-73
2021/07/26 09:53:15;;;;;;;3.30;3.00;;;23.10;99.90;;;;;;5067135;28;20524;-73
2021/07/26 09:55:44;;;;;;;6.40;3.30;;;23.20;99.90;;;;;;5067634;28;20483;-73
2021/07/26 09:58:12;;;;;;;3.60;2.93;;;23.30;99.90;;;;;;5067390;28;20474;-73
2021/07/26 10:00:40;;;;;;;4.63;3.30;;;23.30;99.90;;;;;;5066724;28;20465;-74
2021/07/26 10:03:08;;;;;;;3.90;3.50;;;23.30;99.90;;;;;;5067452;28;20459;-73
2021/07/26 10:05:36;;;;;;;4.20;3.30;;;23.30;99.90;;;;;;5067021;28;21018;-74
2021/07/26 10:08:05;;;;;;;4.10;3.70;;;23.30;99.90;;;;;;5067352;28;20490;-75
2021/07/26 10:10:33;;;;;;;5.17;3.90;;;23.30;99.90;;;;;;5067221;28;20466;-75
2021/07/26 10:13:01;;;;;;;4.83;3.63;;;23.40;99.90;;;;;;5066698;28;20555;-75
2021/07/26 10:15:29;;;;;;;3.80;3.50;;;23.50;99.90;;;;;;5067621;28;20973;-75
2021/07/26 10:17:57;;;;;;;3.20;2.90;;;23.60;99.90;;;;;;5066854;28;20466;-74
2021/07/26 10:20:28;;;;;;;5.50;2.73;;;23.70;99.90;;;;;;5066875;28;20965;-74
2021/07/26 10:23:00;;;;;;;3.83;3.20;;;23.80;99.90;;;;;;5067433;28;21021;-74
2021/07/26 10:25:34;;;;;;;3.30;3.00;;;23.90;99.90;;;;;;5066211;28;20508;-74
2021/07/26 10:28:03;;;;;;;3.27;2.97;;;24.10;99.90;;;;;;5089967;28;20488;-74
2021/07/26 10:30:35;;;;;;;3.60;3.30;;;24.20;99.90;;;;;;5080040;28;20466;-74
2021/07/26 10:33:02;;;;;;;4.03;2.70;;;24.30;99.90;;;;;;5069511;28;20544;-74
2021/07/26 10:35:48;;;;;;;3.20;2.90;;;24.30;99.90;;;;;;5069647;28;20991;-74
2021/07/26 10:38:34;;;;;;;3.13;2.83;;;24.30;99.90;;;;;;5070067;28;20453;-75
2021/07/26 10:41:03;;;;;;;4.53;3.07;;;24.30;99.90;;;;;;5070191;28;20462;-74
2021/07/26 10:43:54;;;;;;;3.13;2.90;;;24.40;99.90;;;;;;5069078;28;20490;-74
2021/07/26 10:46:21;;;;;;;3.57;3.27;;;24.30;99.90;;;;;;5070438;28;20509;-74
2021/07/26 10:48:52;;;;;;;3.30;2.93;;;24.20;99.90;;;;;;5070255;28;20998;-74
2021/07/26 10:51:40;;;;;;;3.13;2.83;;;24.10;99.90;;;;;;5069209;28;20470;-74
2021/07/26 10:54:09;;;;;;;3.30;3.00;;;24.00;99.90;;;;;;5070180;28;20833;-74
2021/07/26 10:57:13;;;;;;;3.37;3.03;;;24.10;99.90;;;;;;5069792;28;20552;-72
2021/07/26 11:00:22;;;;;;;3.97;3.30;;;24.30;99.90;;;;;;5069623;28;20511;-77
2021/07/26 11:02:50;;;;;;;3.67;3.37;;;24.50;99.90;;;;;;5069467;28;21028;-77
2021/07/26 11:05:34;;;;;;;3.73;3.07;;;24.60;99.90;;;;;;5070069;28;20493;-77
2021/07/26 11:08:27;;;;;;;3.03;2.73;;;24.70;99.90;;;;;;5069793;28;20490;-77
2021/07/26 11:10:57;;;;;;;3.20;2.90;;;24.90;99.90;;;;;;5069674;28;20462;-77
2021/07/26 11:13:24;;;;;;;3.13;2.83;;;24.90;99.90;;;;;;5069055;28;20458;-77
2021/07/26 11:15:54;;;;;;;3.13;2.93;;;24.90;99.90;;;;;;5077471;28;20543;-77
2021/07/26 11:18:24;;;;;;;3.30;2.80;;;25.00;99.90;;;;;;5090455;28;20812;-77
2021/07/26 11:21:02;;;;;;;3.70;3.40;;;25.10;99.90;;;;;;5089374;28;20457;-77
2021/07/26 11:23:54;;;;;;;3.10;2.80;;;25.10;99.90;;;;;;5088310;28;20475;-77
2021/07/26 11:26:26;;;;;;;4.73;3.13;;;25.10;99.90;;;;;;5088825;28;20836;-76
2021/07/26 11:28:55;;;;;;;3.50;3.20;;;25.00;99.90;;;;;;5089943;28;20869;-77
2021/07/26 11:31:28;;;;;;;3.30;3.00;;;25.00;99.90;;;;;;5089109;28;20461;-77
2021/07/26 11:34:05;;;;;;;3.33;3.03;;;24.90;99.90;;;;;;5089590;28;20461;-77
2021/07/26 11:36:32;;;;;;;6.60;3.50;;;25.00;99.90;;;;;;5089644;28;20949;-77
2021/07/26 11:39:01;;;;;;;3.03;2.83;;;25.00;99.90;;;;;;5088638;28;20465;-76
2021/07/26 11:41:28;;;;;;;3.83;3.13;;;25.10;99.90;;;;;;5088570;28;20884;-77
2021/07/26 11:43:56;;;;;;;2.83;2.57;;;25.00;99.90;;;;;;5089198;28;20466;-77
2021/07/26 11:46:24;;;;;;;3.10;2.80;;;24.90;99.90;;;;;;5070367;28;20512;-77
2021/07/26 11:48:56;;;;;;;3.93;3.40;;;24.70;99.90;;;;;;5068776;28;20490;-77
2021/07/26 11:51:34;;;;;;;3.20;2.90;;;24.60;99.90;;;;;;5067745;28;20994;-77
2021/07/26 11:54:03;;;;;;;5.17;3.10;;;24.40;99.90;;;;;;5068548;28;21211;-77
2021/07/26 11:56:30;;;;;;;3.40;3.10;;;24.20;99.90;;;;;;5068026;28;20462;-77
2021/07/26 11:59:20;;;;;;;3.40;3.10;;;24.10;99.90;;;;;;5068312;28;20465;-77
2021/07/26 12:01:58;;;;;;;4.10;2.87;;;24.00;99.90;;;;;;5068487;28;20470;-77
2021/07/26 12:04:30;;;;;;;3.17;2.77;;;23.90;99.90;;;;;;5068328;28;20489;-77
2021/07/26 12:06:59;;;;;;;3.60;2.67;;;23.80;99.90;;;;;;5068300;28;20462;-77
2021/07/26 12:09:26;;;;;;;3.37;3.07;;;23.70;99.90;;;;;;5067525;28;21195;-77
2021/07/26 12:11:53;;;;;;;4.03;3.33;;;23.60;99.90;;;;;;5068143;28;20466;-77
2021/07/26 12:14:29;;;;;;;3.40;3.10;;;23.50;99.90;;;;;;5067890;28;20487;-77
2021/07/26 12:17:01;;;;;;;3.30;2.87;;;23.40;99.90;;;;;;5068107;28;20455;-77
2021/07/26 12:19:30;;;;;;;3.30;3.00;;;23.30;99.90;;;;;;5067311;28;20832;-77
2021/07/26 12:21:59;;;;;;;3.50;3.20;;;23.20;99.90;;;;;;5067601;28;20953;-76
2021/07/26 12:24:58;;;;;;;4.27;3.87;;;23.10;99.90;;;;;;5067467;28;20849;-77
2021/07/26 12:27:27;;;;;;;4.30;3.47;;;23.00;99.90;;;;;;5067815;28;20887;-77
2021/07/26 12:29:59;;;;;;;3.20;2.90;;;22.90;99.90;;;;;;5066812;28;20482;-77
2021/07/26 12:32:27;;;;;;;3.63;3.27;;;22.80;99.90;;;;;;5067421;28;20561;-77
2021/07/26 12:35:27;;;;;;;3.80;3.50;;;22.70;99.90;;;;;;5067315;28;20479;-77
2021/07/26 12:38:02;;;;;;;4.40;3.60;;;22.60;99.90;;;;;;5058733;28;20517;-77
2021/07/26 12:40:29;;;;;;;4.97;3.33;;;22.50;99.90;;;;;;5066036;28;20477;-77
2021/07/26 12:43:07;;;;;;;4.37;3.30;;;22.40;99.90;;;;;;5067707;28;20816;-77
2021/07/26 12:45:34;;;;;;;8.03;4.20;;;22.40;99.90;;;;;;5067067;28;20478;-77
2021/07/26 12:48:14;;;;;;;4.17;3.63;;;22.30;99.90;;;;;;5067954;28;20466;-76
2021/07/26 12:50:43;;;;;;;5.80;4.23;;;22.30;99.90;;;;;;5068081;28;20466;-77
2021/07/26 12:53:11;;;;;;;4.27;3.87;;;22.20;99.90;;;;;;5069205;28;20465;-77
2021/07/26 12:55:38;;;;;;;6.57;4.30;;;22.20;99.90;;;;;;5069209;28;20486;-77