Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:33;;;;;;;12.03;5.00;;;1.90;99.90;;;;;;5136337;27;20090;-83
2022/04/03 00:03:00;;;;;;;9.68;4.47;;;1.90;99.90;;;;;;5136008;27;20474;-83
2022/04/03 00:05:26;;;;;;;9.45;4.13;;;2.00;99.90;;;;;;5154478;27;20043;-82
2022/04/03 00:07:55;;;;;;;9.30;3.95;;;2.00;99.90;;;;;;5140016;27;20385;-81
2022/04/03 00:10:22;;;;;;;6.60;3.13;;;2.00;99.90;;;;;;5158634;27;20133;-82
2022/04/03 00:12:49;;;;;;;7.72;3.33;;;2.10;99.90;;;;;;5158230;27;20049;-81
2022/04/03 00:15:15;;;;;;;5.68;3.00;;;2.00;99.90;;;;;;5158584;27;20102;-81
2022/04/03 00:17:41;;;;;;;6.30;3.33;;;3.60;99.90;;;;;;5158340;27;20085;-81
2022/04/03 00:20:08;;;;;;;6.35;3.25;;;3.00;99.90;;;;;;5139340;27;20120;-82
2022/04/03 00:22:34;;;;;;;7.57;3.35;;;2.20;99.90;;;;;;5158462;27;20051;-82
2022/04/03 00:25:00;;;;;;;7.87;2.83;;;2.20;99.90;;;;;;5157985;27;20401;-82
2022/04/03 00:27:26;;;;;;;5.85;3.08;;;2.10;99.90;;;;;;5158287;27;20107;-82
2022/04/03 00:29:52;;;;;;;7.47;2.80;;;2.20;99.90;;;;;;5158069;27;20495;-82
2022/04/03 00:32:18;;;;;;;8.17;2.67;;;3.10;99.90;;;;;;5157874;27;20039;-82
2022/04/03 00:34:44;;;;;;;6.90;2.90;;;2.30;99.90;;;;;;5158134;27;20035;-82
2022/04/03 00:37:10;;;;;;;8.13;3.00;;;2.40;99.90;;;;;;5157707;27;20130;-82
2022/04/03 00:39:36;;;;;;;5.67;2.53;;;2.40;99.90;;;;;;5122715;27;20061;-82
2022/04/03 00:42:04;;;;;;;6.13;2.97;;;2.40;99.90;;;;;;5142718;27;20054;-82
2022/04/03 00:44:30;;;;;;;7.60;2.95;;;2.40;99.90;;;;;;5140040;27;20099;-82
2022/04/03 00:46:57;;;;;;;5.45;2.90;;;2.40;99.90;;;;;;5139148;27;20398;-82
2022/04/03 00:49:24;;;;;;;7.68;3.20;;;2.40;99.90;;;;;;5139354;27;20045;-83
2022/04/03 00:51:49;;;;;;;7.05;2.70;;;2.30;99.90;;;;;;5157509;27;20068;-82
2022/04/03 00:54:15;;;;;;;8.10;3.10;;;2.40;99.90;;;;;;5157771;27;20039;-82
2022/04/03 00:56:41;;;;;;;6.17;2.87;;;2.50;99.90;;;;;;5139723;27;20098;-83
2022/04/03 00:59:07;;;;;;;5.97;2.40;;;2.60;99.90;;;;;;5157219;27;20046;-82
2022/04/03 01:01:35;;;;;;;6.45;2.85;;;2.40;99.90;;;;;;5157534;27;20046;-83
2022/04/03 01:04:00;;;;;;;9.07;2.30;;;2.90;99.90;;;;;;5157177;27;20393;-82
2022/04/03 01:06:26;;;;;;;7.10;3.03;;;2.60;99.90;;;;;;5157425;27;20126;-83
2022/04/03 01:08:52;;;;;;;5.13;2.47;;;2.60;99.90;;;;;;5138557;27;20047;-82
2022/04/03 01:11:21;;;;;;;5.53;2.40;;;2.70;99.90;;;;;;5157173;27;20082;-82
2022/04/03 01:13:48;;;;;;;5.50;2.95;;;2.60;99.90;;;;;;5157205;27;20095;-82
2022/04/03 01:16:14;;;;;;;6.68;2.60;;;2.80;99.90;;;;;;5157092;27;20107;-82
2022/04/03 01:18:40;;;;;;;6.03;2.73;;;2.60;99.90;;;;;;5156226;27;20416;-83
2022/04/03 01:21:06;;;;;;;8.40;2.93;;;2.60;99.90;;;;;;5138220;27;20052;-83
2022/04/03 01:23:31;;;;;;;6.33;2.97;;;2.60;99.90;;;;;;5121474;27;20103;-82
2022/04/03 01:25:57;;;;;;;6.87;2.80;;;2.70;99.90;;;;;;5156883;27;20050;-82
2022/04/03 01:28:24;;;;;;;5.72;3.08;;;2.70;99.90;;;;;;5139019;27;20046;-83
2022/04/03 01:30:50;;;;;;;6.47;2.70;;;2.70;99.90;;;;;;5156990;27;20071;-82
2022/04/03 01:33:17;;;;;;;7.43;2.97;;;2.70;99.90;;;;;;5156305;27;20038;-82
2022/04/03 01:35:44;;;;;;;6.55;2.72;;;2.70;99.90;;;;;;5156823;27;20311;-83
2022/04/03 01:38:10;;;;;;;5.82;2.80;;;2.70;99.90;;;;;;5156578;27;20042;-82
2022/04/03 01:40:36;;;;;;;6.28;2.47;;;2.70;99.90;;;;;;5156786;27;20478;-82
2022/04/03 01:43:06;;;;;;;5.43;2.60;;;2.70;99.90;;;;;;5138363;27;20100;-82
2022/04/03 01:45:33;;;;;;;6.88;2.45;;;2.70;99.90;;;;;;5156879;27;20043;-83
2022/04/03 01:47:59;;;;;;;7.80;2.88;;;2.70;99.90;;;;;;5138240;27;20047;-83
2022/04/03 01:50:26;;;;;;;7.60;3.17;;;2.70;99.90;;;;;;5138212;27;20049;-83
2022/04/03 01:52:52;;;;;;;7.13;2.67;;;2.70;99.90;;;;;;5156706;27;20137;-83
2022/04/03 01:55:18;;;;;;;6.70;2.95;;;2.70;99.90;;;;;;5156269;27;20129;-83
2022/04/03 01:57:43;;;;;;;5.97;2.40;;;2.70;99.90;;;;;;5156636;27;20122;-83
2022/04/03 02:00:10;;;;;;;5.17;2.40;;;2.70;99.90;;;;;;5156131;27;20046;-82
2022/04/03 02:02:39;;;;;;;7.82;2.65;;;2.70;99.90;;;;;;5142092;27;20050;-82
2022/04/03 02:05:08;;;;;;;7.32;2.65;;;2.80;99.90;;;;;;5163557;27;20043;-82
2022/04/03 02:07:34;;;;;;;7.38;3.38;;;2.70;99.90;;;;;;5162786;27;20375;-82
2022/04/03 02:10:05;;;;;;;9.20;4.53;;;2.70;99.90;;;;;;5173013;27;20165;-81
2022/04/03 02:12:30;;;;;;;5.72;2.70;;;2.70;99.90;;;;;;5175021;27;20079;-81
2022/04/03 02:14:56;;;;;;;6.10;2.50;;;2.70;99.90;;;;;;5165784;27;20050;-76
2022/04/03 02:17:22;;;;;;;6.47;2.40;;;2.70;99.90;;;;;;5137805;27;20082;-82
2022/04/03 02:19:48;;;;;;;5.73;2.53;;;2.70;99.90;;;;;;5137192;27;20051;-82
2022/04/03 02:22:14;;;;;;;8.30;2.90;;;2.60;99.90;;;;;;5155645;27;20050;-82
2022/04/03 02:24:40;;;;;;;6.07;2.50;;;2.60;99.90;;;;;;5156081;27;20050;-82
2022/04/03 02:27:06;;;;;;;6.18;2.30;;;2.60;99.90;;;;;;5137370;27;20129;-82
2022/04/03 02:29:32;;;;;;;5.38;2.47;;;2.60;99.90;;;;;;5155649;27;20110;-83
2022/04/03 02:31:59;;;;;;;6.18;2.80;;;2.50;99.90;;;;;;5155509;27;20398;-76
2022/04/03 02:34:26;;;;;;;5.03;2.15;;;2.50;99.90;;;;;;5155911;27;20379;-82
2022/04/03 02:36:52;;;;;;;5.60;2.88;;;2.50;99.90;;;;;;5155430;27;20516;-82
2022/04/03 02:39:18;;;;;;;5.32;2.30;;;2.50;99.90;;;;;;5136752;27;20490;-82
2022/04/03 02:41:44;;;;;;;8.02;2.42;;;2.50;99.90;;;;;;5120505;27;20054;-82
2022/04/03 02:44:10;;;;;;;5.65;2.50;;;2.40;99.90;;;;;;5137078;27;20047;-82
2022/04/03 02:46:36;;;;;;;6.10;2.50;;;2.40;99.90;;;;;;5137241;27;20446;-82
2022/04/03 02:49:02;;;;;;;5.82;2.80;;;2.40;99.90;;;;;;5158150;27;20046;-81
2022/04/03 02:51:28;;;;;;;7.35;2.42;;;2.40;99.90;;;;;;5155928;27;20085;-82
2022/04/03 02:53:54;;;;;;;6.27;2.20;;;2.40;99.90;;;;;;5120030;27;20137;-82
2022/04/03 02:56:20;;;;;;;6.53;2.37;;;2.40;99.90;;;;;;5136634;27;20125;-82
2022/04/03 02:58:45;;;;;;;5.93;2.30;;;2.40;99.90;;;;;;5155389;27;20155;-82
2022/04/03 03:01:11;;;;;;;5.40;2.30;;;2.30;99.90;;;;;;5119532;27;20054;-81
2022/04/03 03:03:37;;;;;;;8.03;2.53;;;2.20;99.90;;;;;;5155274;27;20039;-82
2022/04/03 03:06:03;;;;;;;5.87;2.47;;;2.20;99.90;;;;;;5119549;27;20105;-81
2022/04/03 03:08:29;;;;;;;5.35;2.60;;;2.20;99.90;;;;;;5136411;27;20099;-82
2022/04/03 03:10:55;;;;;;;5.73;2.63;;;2.20;99.90;;;;;;5136695;27;20096;-82
2022/04/03 03:13:20;;;;;;;4.73;2.03;;;2.20;99.90;;;;;;5154490;27;20049;-83
2022/04/03 03:15:46;;;;;;;4.93;2.60;;;2.20;99.90;;;;;;5136558;27;20042;-82
2022/04/03 03:18:12;;;;;;;4.73;2.30;;;2.10;99.90;;;;;;5136186;27;20061;-82
2022/04/03 03:20:38;;;;;;;5.85;2.40;;;2.10;99.90;;;;;;5154603;27;20073;-82
2022/04/03 03:23:04;;;;;;;4.40;2.30;;;2.10;99.90;;;;;;5154672;27;20042;-76
2022/04/03 03:25:30;;;;;;;5.53;2.30;;;;;;;;;;5136836;27;20047;-82
2022/04/03 03:27:56;;;;;;;4.93;2.22;;;;;;;;;;5154768;27;20043;-82
2022/04/03 03:30:23;;;;;;;6.00;2.55;;;;;;;;;;5154513;27;20468;-82
2022/04/03 03:32:48;;;;;;;5.95;2.10;;;2.10;99.90;;;;;;5136703;27;20042;-83
2022/04/03 03:35:14;;;;;;;8.20;2.60;;;;;;;;;;5154273;27;20047;-83
2022/04/03 03:37:40;;;;;;;4.32;1.90;;;2.00;99.90;;;;;;5136136;27;20047;-82
2022/04/03 03:40:11;;;;;;;3.57;1.90;;;2.00;99.90;;;;;;5154257;27;20051;-79
2022/04/03 03:42:41;;;;;;;7.60;2.30;;;1.90;99.90;;;;;;5135884;27;20450;-82
2022/04/03 03:45:08;;;;;;;4.90;2.20;;;1.90;99.90;;;;;;5136237;27;20079;-76
2022/04/03 03:47:34;;;;;;;4.40;2.00;;;1.90;99.90;;;;;;5136432;27;20051;-82
2022/04/03 03:50:00;;;;;;;8.63;2.43;;;1.90;99.90;;;;;;5136032;27;20087;-81
2022/04/03 03:52:25;;;;;;;7.23;2.57;;;2.00;99.90;;;;;;5154313;27;20053;-82
2022/04/03 03:54:52;;;;;;;6.13;2.50;;;2.00;99.90;;;;;;5136266;27;20128;-82
2022/04/03 03:57:18;;;;;;;4.72;2.10;;;2.00;99.90;;;;;;5154172;27;20047;-81
2022/04/03 03:59:44;;;;;;;5.20;2.37;;;2.00;99.90;;;;;;5154221;27;20086;-82
2022/04/03 04:02:10;;;;;;;4.10;1.97;;;2.10;99.90;;;;;;5154228;27;20050;-81
2022/04/03 04:04:35;;;;;;;6.50;2.17;;;2.00;99.90;;;;;;5136049;27;20544;-82
2022/04/03 04:07:01;;;;;;;5.33;2.50;;;2.00;99.90;;;;;;5119062;27;20062;-81
2022/04/03 04:09:27;;;;;;;4.50;2.17;;;1.90;99.90;;;;;;5154078;27;20042;-82
2022/04/03 04:11:53;;;;;;;5.73;2.03;;;1.90;99.90;;;;;;5154078;27;20047;-82
2022/04/03 04:14:18;;;;;;;5.13;2.20;;;1.80;99.90;;;;;;5153996;27;20042;-81
2022/04/03 04:16:46;;;;;;;4.67;2.10;;;1.70;99.90;;;;;;5135922;27;20546;-82
2022/04/03 04:19:13;;;;;;;4.45;2.10;;;1.70;99.90;;;;;;5153506;27;20486;-81
2022/04/03 04:21:39;;;;;;;4.38;2.13;;;1.70;99.90;;;;;;5154206;27;20065;-81
2022/04/03 04:24:05;;;;;;;5.78;1.85;;;1.80;99.90;;;;;;5154413;27;20054;-81
2022/04/03 04:26:30;;;;;;;4.50;2.00;;;1.80;99.90;;;;;;5118322;27;20424;-81
2022/04/03 04:28:56;;;;;;;4.50;1.70;;;1.70;99.90;;;;;;5135695;27;20276;-82
2022/04/03 04:31:22;;;;;;;5.87;2.03;;;1.70;99.90;;;;;;5153931;27;20494;-81
2022/04/03 04:33:48;;;;;;;4.47;1.97;;;1.70;99.90;;;;;;5154206;27;20106;-82
2022/04/03 04:36:13;;;;;;;5.97;1.90;;;1.80;99.90;;;;;;5153962;27;20045;-81
2022/04/03 04:38:39;;;;;;;6.10;2.43;;;1.70;99.90;;;;;;5135840;27;20475;-82
2022/04/03 04:41:05;;;;;;;5.67;1.97;;;1.70;99.90;;;;;;5118703;27;20049;-82
2022/04/03 04:43:31;;;;;;;6.47;2.20;;;1.70;99.90;;;;;;5153933;27;20095;-82
2022/04/03 04:45:57;;;;;;;3.92;1.92;;;1.60;99.90;;;;;;5154227;27;20042;-82
2022/04/03 04:48:22;;;;;;;7.07;2.23;;;1.60;99.90;;;;;;5153832;27;20043;-82
2022/04/03 04:50:48;;;;;;;4.93;2.07;;;1.60;99.90;;;;;;5135645;27;20050;-81
2022/04/03 04:53:14;;;;;;;5.40;1.83;;;1.60;99.90;;;;;;5155106;27;20043;-76
2022/04/03 04:55:39;;;;;;;9.03;2.17;;;1.50;99.90;;;;;;5139007;27;20046;-82
2022/04/03 04:58:05;;;;;;;5.83;1.90;;;1.50;99.90;;;;;;5125672;27;20047;-77
2022/04/03 05:00:31;;;;;;;6.67;1.70;;;1.50;99.90;;;;;;5139318;27;20035;-82
2022/04/03 05:02:58;;;;;;;5.97;1.85;;;1.50;99.90;;;;;;5157582;27;20038;-81
2022/04/03 05:05:26;;;;;;;5.82;2.17;;;1.50;99.90;;;;;;5157249;27;20043;-82
2022/04/03 05:07:57;;;;;;;3.83;1.92;;;1.40;99.90;;;;;;5157527;27;20095;-81
2022/04/03 05:10:25;;;;;;;3.60;1.75;;;1.40;99.90;;;;;;5157285;27;20043;-81
2022/04/03 05:12:51;;;;;;;4.22;1.75;;;1.50;99.90;;;;;;5138892;27;20095;-83
2022/04/03 05:15:18;;;;;;;6.30;1.98;;;1.50;99.90;;;;;;5138865;27;20042;-82
2022/04/03 05:17:45;;;;;;;4.88;1.98;;;1.50;99.90;;;;;;5157198;27;20039;-83
2022/04/03 05:20:12;;;;;;;4.70;1.90;;;1.50;99.90;;;;;;5138593;27;20055;-83
2022/04/03 05:22:39;;;;;;;5.15;2.17;;;1.50;99.90;;;;;;5157007;27;20050;-83
2022/04/03 05:25:06;;;;;;;5.32;2.00;;;1.50;99.90;;;;;;5138871;27;20538;-84
2022/04/03 05:27:32;;;;;;;5.43;2.08;;;1.50;99.90;;;;;;5156763;27;20046;-84
2022/04/03 05:29:58;;;;;;;6.68;1.98;;;1.50;99.90;;;;;;5157119;27;20390;-84
2022/04/03 05:32:28;;;;;;;4.60;1.77;;;1.50;99.90;;;;;;5156819;27;20199;-83
2022/04/03 05:34:55;;;;;;;5.20;1.67;;;1.60;99.90;;;;;;5157053;27;20047;-81
2022/04/03 05:37:21;;;;;;;4.68;1.55;;;1.60;99.90;;;;;;5138264;27;20050;-80
2022/04/03 05:39:47;;;;;;;7.07;1.75;;;1.60;99.90;;;;;;5156917;27;20042;-81
2022/04/03 05:42:13;;;;;;;5.15;2.80;;;1.60;99.90;;;;;;5156556;27;20043;-81
2022/04/03 05:44:39;;;;;;;5.07;1.83;;;1.60;99.90;;;;;;5156477;27;20058;-81
2022/04/03 05:47:05;;;;;;;4.90;2.13;;;1.70;99.90;;;;;;5156689;27;20280;-81
2022/04/03 05:49:31;;;;;;;7.03;1.90;;;1.70;99.90;;;;;;5137657;27;20084;-81
2022/04/03 05:51:57;;;;;;;6.10;1.73;;;1.90;99.90;;;;;;5156776;27;20276;-81
2022/04/03 05:54:22;;;;;;;9.87;1.87;;;1.90;99.90;;;;;;5156296;27;20046;-80
2022/04/03 05:56:48;;;;;;;6.23;1.60;;;2.00;99.90;;;;;;5156560;27;20045;-81
2022/04/03 05:59:14;;;;;;;6.60;1.70;;;2.10;99.90;;;;;;5137972;27;20126;-82
2022/04/03 06:01:40;;;;;;;4.40;1.67;;;2.10;99.90;;;;;;5137895;27;20389;-81
2022/04/03 06:04:06;;;;;;;4.35;1.50;;;2.20;99.90;;;;;;5137866;27;20050;-82
2022/04/03 06:06:31;;;;;;;5.30;1.40;;;2.30;99.90;;;;;;5137665;27;20398;-82
2022/04/03 06:08:57;;;;;;;4.97;1.80;;;2.30;99.90;;;;;;5137956;27;20058;-83
2022/04/03 06:11:23;;;;;;;4.77;1.83;;;2.30;99.90;;;;;;5137579;27;20054;-81
2022/04/03 06:13:48;;;;;;;5.50;1.70;;;2.40;99.90;;;;;;5137738;27;20065;-82
2022/04/03 06:16:15;;;;;;;4.53;1.63;;;2.30;99.90;;;;;;5156132;27;20038;-82
2022/04/03 06:18:40;;;;;;;6.82;2.20;;;2.30;99.90;;;;;;5155755;27;20043;-82
2022/04/03 06:21:06;;;;;;;6.37;1.90;;;2.40;99.90;;;;;;5137880;27;20054;-81
2022/04/03 06:23:32;;;;;;;6.80;1.67;;;2.50;99.90;;;;;;5155728;27;20089;-81
2022/04/03 06:25:58;;;;;;;4.97;1.57;;;2.60;99.90;;;;;;5156139;27;20042;-81
2022/04/03 06:28:25;;;;;;;8.88;1.83;;;2.70;99.90;;;;;;5155860;27;20383;-76
2022/04/03 06:30:51;;;;;;;5.50;1.70;;;2.60;99.90;;;;;;5156236;27;20182;-81
2022/04/03 06:33:17;;;;;;;6.85;1.70;;;2.80;99.90;;;;;;5156098;27;20129;-81
2022/04/03 06:35:44;;;;;;;7.90;1.50;;;3.50;99.90;;;;;;5137186;27;20047;-81
2022/04/03 06:38:10;;;;;;;5.45;1.27;;;4.20;99.90;;;;;;5137478;27;20096;-81
2022/04/03 06:40:37;;;;;;;3.92;1.42;;;6.40;99.90;;;;;;5155371;27;20054;-82
2022/04/03 06:43:03;;;;;;;4.30;1.33;;;;;;;;;;5155949;27;20039;-82
2022/04/03 06:45:31;;;;;;;8.88;2.28;;;;;;;;;;5137139;27;20047;-82
2022/04/03 06:47:57;;;;;;;5.65;1.38;;;;;;;;;;5137346;27;20125;-82
2022/04/03 06:50:23;;;;;;;6.57;1.80;;;;;;;;;;5155540;27;20047;-82
2022/04/03 06:52:49;;;;;;;5.97;1.30;;;11.50;76.40;;;;;;5155460;27;20126;-82
2022/04/03 06:55:15;;;;;;;6.40;1.27;;;12.20;96.00;;;;;;5155617;27;20101;-82
2022/04/03 06:57:41;;;;;;;5.13;1.30;;;12.40;92.00;;;;;;5136570;27;20125;-83
2022/04/03 07:00:08;;;;;;;4.97;1.33;;;11.80;85.00;;;;;;5155313;27;20130;-74
2022/04/03 07:02:34;;;;;;;5.23;1.30;;;11.30;83.40;;;;;;5155054;27;20078;-74
2022/04/03 07:05:00;;;;;;;4.33;1.13;;;11.50;89.20;;;;;;5139203;27;20287;-80
2022/04/03 07:07:26;;;;;;;4.50;1.10;;;12.40;85.20;;;;;;5156589;27;20288;-84
2022/04/03 07:09:53;;;;;;;3.40;1.53;;;13.20;80.20;;;;;;5137307;27;20307;-85
2022/04/03 07:12:20;;;;;;;6.60;1.10;;;12.80;72.20;;;;;;5168173;27;20038;-85
2022/04/03 07:14:46;;;;;;;5.00;1.30;;;12.80;72.40;;;;;;5146143;27;20283;-86
2022/04/03 07:17:12;;;;;;;3.90;1.00;;;13.20;71.80;;;;;;5156424;27;20279;-81
2022/04/03 07:19:38;;;;;;;4.93;1.53;;;13.50;70.10;;;;;;5155113;27;20047;-79
2022/04/03 07:22:03;;;;;;;3.83;1.27;;;13.50;67.00;;;;;;5138334;27;20565;-81
2022/04/03 07:24:29;;;;;;;6.33;1.23;;;13.50;66.60;;;;;;5155318;27;20050;-81
2022/04/03 07:26:55;;;;;;;4.63;1.00;;;13.30;66.10;;;;;;5154899;27;20050;-81
2022/04/03 07:29:22;;;;;;;3.93;1.30;;;13.20;65.40;;;;;;5136494;27;20602;-81
2022/04/03 07:31:48;;;;;;;4.00;1.00;;;14.00;72.20;;;;;;5154520;27;20046;-82
2022/04/03 07:34:15;;;;;;;4.37;0.97;;;14.80;64.50;;;;;;5136599;27;20335;-81
2022/04/03 07:36:40;;;;;;;5.30;1.20;;;15.60;61.50;;;;;;5154297;27;20871;-80
2022/04/03 07:39:09;;;;;;;3.20;1.03;;;16.20;59.20;;;;;;5154738;27;20375;-81
2022/04/03 07:41:35;;;;;;;4.10;1.10;;;16.00;57.80;;;;;;5136340;27;20050;-78
2022/04/03 07:44:01;;;;;;;3.97;1.23;;;16.10;57.70;;;;;;5136412;27;20624;-77
2022/04/03 07:46:26;;;;;;;4.23;1.20;;;15.30;52.80;;;;;;5154646;27;20046;-76
2022/04/03 07:48:52;;;;;;;4.97;1.17;;;15.40;57.60;;;;;;5154287;27;20038;-75
2022/04/03 07:51:18;;;;;;;5.17;1.00;;;15.40;58.10;;;;;;5136386;27;20043;-76
2022/04/03 07:53:43;;;;;;;2.27;0.90;;;15.00;57.80;;;;;;5135989;27;20166;-76
2022/04/03 07:56:10;;;;;;;2.87;0.90;;;14.30;58.20;;;;;;5154526;27;20046;-75
2022/04/03 07:58:36;;;;;;;3.57;0.83;;;13.40;58.60;;;;;;5154132;27;20031;-78
2022/04/03 08:01:03;;;;;;;3.73;0.93;;;12.70;59.60;;;;;;5154496;27;20276;-79
2022/04/03 08:03:28;;;;;;;2.23;0.70;;;12.10;60.90;;;;;;5154507;27;20298;-76
2022/04/03 08:05:55;;;;;;;1.13;0.60;;;11.60;61.80;;;;;;5135704;27;20917;-79
2022/04/03 08:08:21;;;;;;;2.87;0.67;;;11.20;63.10;;;;;;5154600;27;20089;-81
2022/04/03 08:10:47;;;;;;;3.40;0.67;;;10.80;63.80;;;;;;5154073;27;20312;-81
2022/04/03 08:13:14;;;;;;;1.33;0.50;;;10.50;65.30;;;;;;5136190;27;20047;-79
2022/04/03 08:15:40;;;;;;;3.10;0.90;;;10.50;67.10;;;;;;5154066;27;20274;-80
2022/04/03 08:18:07;;;;;;;2.93;0.80;;;10.40;67.30;;;;;;5154506;27;20349;-80
2022/04/03 08:20:33;;;;;;;5.50;1.27;;;10.40;68.40;;;;;;5136006;27;20288;-80
2022/04/03 08:23:03;;;;;;;2.43;0.60;;;10.40;68.80;;;;;;5153734;27;20284;-80
2022/04/03 08:25:30;;;;;;;2.97;0.70;;;10.50;69.50;;;;;;5136341;27;20291;-80
2022/04/03 08:27:56;;;;;;;3.00;0.73;;;10.50;69.00;;;;;;5156504;27;20272;-79
2022/04/03 08:30:23;;;;;;;2.60;0.60;;;10.40;69.20;;;;;;5139697;27;20322;-78
2022/04/03 08:32:49;;;;;;;1.57;0.50;;;10.30;68.60;;;;;;5157870;27;20316;-78
2022/04/03 08:35:16;;;;;;;3.30;0.87;;;10.20;68.60;;;;;;5158174;27;20627;-79
2022/04/03 08:37:42;;;;;;;2.40;0.97;;;10.10;69.70;;;;;;5159509;27;20309;-79
2022/04/03 08:40:10;;;;;;;4.93;0.80;;;9.90;69.50;;;;;;5157933;27;20781;-77
2022/04/03 08:42:37;;;;;;;2.83;0.80;;;9.80;69.30;;;;;;5139822;27;20316;-78
2022/04/03 08:45:04;;;;;;;1.67;0.60;;;9.70;70.70;;;;;;5157680;27;20272;-77
2022/04/03 08:47:31;;;;;;;3.37;0.80;;;9.70;71.30;;;;;;5158008;27;20681;-77
2022/04/03 08:50:00;;;;;;;5.83;0.90;;;9.50;71.50;;;;;;5157542;27;20573;-76
2022/04/03 08:52:27;;;;;;;4.40;0.90;;;9.50;71.40;;;;;;5157799;27;20279;-77
2022/04/03 08:54:53;;;;;;;7.03;1.40;;;9.40;72.20;;;;;;5157433;27;20276;-80
2022/04/03 08:57:19;;;;;;;4.50;0.93;;;9.30;72.30;;;;;;5158051;27;20272;-77
2022/04/03 08:59:46;;;;;;;4.63;0.80;;;9.20;72.50;;;;;;5157481;27;20291;-77
2022/04/03 09:02:14;;;;;;;2.20;0.80;;;9.10;72.70;;;;;;5157559;27;20038;-77
2022/04/03 09:04:40;;;;;;;3.60;0.90;;;9.00;72.10;;;;;;5157507;27;20631;-78
2022/04/03 09:07:06;;;;;;;3.93;1.10;;;9.10;74.30;;;;;;5157426;27;20363;-78
2022/04/03 09:09:31;;;;;;;3.73;0.97;;;9.10;74.60;;;;;;5157590;27;20500;-83
2022/04/03 09:12:13;;;;;;;4.97;0.90;;;9.10;73.80;;;;;;5157031;27;20042;-77
2022/04/03 09:14:46;;;;;;;3.97;1.33;;;9.10;74.00;;;;;;5159812;27;20046;-81
2022/04/03 09:17:13;;;;;;;4.77;0.90;;;9.10;74.20;;;;;;5138873;27;20295;-76
2022/04/03 09:19:38;;;;;;;2.80;0.87;;;9.10;73.50;;;;;;5157236;27;20299;-77
2022/04/03 09:22:04;;;;;;;3.87;1.20;;;9.10;74.00;;;;;;5138161;27;20744;-78
2022/04/03 09:24:34;;;;;;;3.10;0.80;;;9.20;74.90;;;;;;5157101;27;20410;-76
2022/04/03 09:27:02;;;;;;;4.23;1.27;;;9.20;75.10;;;;;;5156906;27;20129;-76
2022/04/03 09:29:28;;;;;;;6.93;1.07;;;9.20;74.40;;;;;;5138719;27;20272;-76
2022/04/03 09:32:00;;;;;;;4.63;1.03;;;9.20;76.00;;;;;;5148945;27;20291;-77
2022/04/03 09:34:27;;;;;;;5.00;0.90;;;9.30;75.60;;;;;;5176497;27;20276;-77
2022/04/03 09:37:01;;;;;;;4.43;1.23;;;9.30;74.50;;;;;;5176036;27;20770;-76
2022/04/03 09:39:30;;;;;;;2.88;0.88;;;9.20;73.10;;;;;;5175935;27;20303;-76
2022/04/03 09:42:09;;;;;;;2.27;0.93;;;9.10;73.20;;;;;;5156336;27;20057;-78
2022/04/03 09:44:43;;;;;;;4.10;0.90;;;9.00;73.20;;;;;;5158136;27;20294;-78
2022/04/03 09:47:33;;;;;;;3.20;0.80;;;9.00;73.80;;;;;;5176337;27;20292;-76
2022/04/03 09:50:00;;;;;;;2.03;0.87;;;9.00;75.30;;;;;;5157630;27;20317;-74
2022/04/03 09:52:35;;;;;;;4.63;1.00;;;9.00;75.20;;;;;;5174195;27;20280;-75
2022/04/03 09:55:06;;;;;;;2.97;0.90;;;9.10;75.20;;;;;;5157725;27;20303;-73
2022/04/03 09:57:32;;;;;;;5.00;1.00;;;9.10;75.10;;;;;;5176324;27;20276;-76
2022/04/03 09:59:58;;;;;;;3.97;1.00;;;9.10;74.40;;;;;;5175597;27;20272;-75
2022/04/03 10:02:24;;;;;;;3.63;1.13;;;9.20;75.50;;;;;;5174683;27;20286;-74
2022/04/03 10:04:52;;;;;;;2.03;0.83;;;9.40;75.80;;;;;;5175420;27;20549;-74
2022/04/03 10:07:18;;;;;;;2.97;0.93;;;9.40;73.30;;;;;;5157504;27;20367;-75
2022/04/03 10:09:49;;;;;;;2.70;0.73;;;9.40;73.50;;;;;;5140584;27;20288;-84
2022/04/03 10:12:20;;;;;;;3.30;0.90;;;9.40;73.30;;;;;;5174194;27;20307;-80
2022/04/03 10:14:47;;;;;;;6.23;1.10;;;9.40;71.80;;;;;;5176166;27;20314;-78
2022/04/03 10:17:13;;;;;;;4.17;0.90;;;9.40;72.90;;;;;;5175449;27;20408;-83
2022/04/03 10:19:39;;;;;;;2.93;0.90;;;9.40;72.60;;;;;;5175416;27;20296;-71
2022/04/03 10:22:11;;;;;;;3.43;0.90;;;9.40;72.50;;;;;;5155198;27;20676;-74
2022/04/03 10:24:41;;;;;;;4.17;0.80;;;9.40;72.30;;;;;;5175608;27;20275;-76
2022/04/03 10:27:14;;;;;;;4.30;1.37;;;9.40;71.60;;;;;;5175290;27;20312;-71
2022/04/03 10:29:43;;;;;;;2.83;1.10;;;9.40;70.20;;;;;;5175704;27;20264;-73
2022/04/03 10:32:20;;;;;;;3.07;0.83;;;9.50;71.10;;;;;;5154852;27;20301;-71
2022/04/03 10:34:49;;;;;;;5.00;1.03;;;9.40;71.20;;;;;;5157247;27;20287;-74
2022/04/03 10:37:45;;;;;;;5.13;1.23;;;9.50;71.30;;;;;;5174776;27;20284;-75
2022/04/03 10:40:16;;;;;;;;;;;9.50;71.40;;;;;;5156249;27;20296;-76
2022/04/03 10:43:02;;;;;;;3.10;0.90;;;9.60;71.40;;;;;;5155918;27;20394;-79
2022/04/03 10:45:28;;;;;;;4.63;0.90;;;9.70;70.90;;;;;;5175849;27;20275;-83
2022/04/03 10:48:19;;;;;;;2.40;0.90;;;9.70;71.50;;;;;;5157447;27;20286;-80
2022/04/03 10:51:10;;;;;;;1.83;0.77;;;9.50;69.80;;;;;;5175685;27;20597;-82
2022/04/03 10:53:41;;;;;;;2.17;0.97;;;9.30;71.80;;;;;;5174275;27;20639;-73
2022/04/03 10:56:10;;;;;;;2.60;0.80;;;8.90;73.70;;;;;;5162819;27;20302;-71
2022/04/03 10:58:46;;;;;;;3.33;1.03;;;8.60;76.40;;;;;;5175922;27;20287;-76
2022/04/03 11:01:29;;;;;;;3.97;1.07;;;8.40;79.40;;;;;;5175512;27;20354;-77
2022/04/03 11:04:07;;;;;;;3.23;0.90;;;8.20;90.40;;;;;;5175695;27;20350;-76
2022/04/03 11:06:36;;;;;;;2.37;0.83;;;7.90;94.80;;;;;;5137674;27;20344;-76
2022/04/03 11:09:12;;;;;;;3.00;1.20;;;7.70;85.30;;;;;;5175487;27;20335;-77
2022/04/03 11:11:39;;;;;;;2.73;1.30;;;7.60;98.50;;;;;;5175519;27;20333;-77
2022/04/03 11:14:07;;;;;;;5.57;1.00;;;7.60;93.50;;;;;;5175173;27;20276;-76
2022/04/03 11:16:53;;;;;;;6.03;1.20;;;7.80;92.70;;;;;;5139537;27;20651;-76
2022/04/03 11:19:36;;;;;;;4.10;0.95;;;7.70;91.70;;;;;;5175410;27;20719;-79
2022/04/03 11:22:04;;;;;;;4.03;1.23;;;7.70;91.00;;;;;;5175447;27;20046;-79
2022/04/03 11:24:30;;;;;;;3.80;0.77;;;7.70;93.60;;;;;;5177081;27;20272;-79
2022/04/03 11:26:56;;;;;;;3.00;0.90;;;7.40;91.10;;;;;;5175744;27;20743;-79
2022/04/03 11:29:22;;;;;;;3.87;1.23;;;7.40;93.30;;;;;;5175626;27;20106;-82
2022/04/03 11:31:49;;;;;;;4.37;1.13;;;7.30;92.90;;;;;;5175628;27;20283;-73
2022/04/03 11:34:15;;;;;;;3.60;0.93;;;7.30;93.60;;;;;;5139774;27;20050;-80
2022/04/03 11:36:42;;;;;;;3.90;0.90;;;7.30;93.80;;;;;;5140248;27;20042;-78
2022/04/03 11:39:09;;;;;;;4.67;2.10;;;7.40;94.20;;;;;;5175225;27;20133;-77
2022/04/03 11:41:36;;;;;;;3.67;1.00;;;7.50;93.80;;;;;;5175569;27;20271;-78
2022/04/03 11:44:15;;;;;;;4.05;1.23;;;7.50;95.00;;;;;;5175384;27;20275;-78
2022/04/03 11:46:51;;;;;;;6.13;1.10;;;7.60;94.00;;;;;;5157529;27;20142;-78
2022/04/03 11:49:28;;;;;;;4.15;1.30;;;7.80;93.20;;;;;;5175327;27;20470;-78
2022/04/03 11:52:12;;;;;;;4.43;1.20;;;8.00;92.50;;;;;;5175858;27;20034;-77
2022/04/03 11:54:39;;;;;;;5.63;1.00;;;8.30;91.40;;;;;;5139783;27;20283;-77
2022/04/03 11:57:07;;;;;;;3.83;1.20;;;8.40;90.70;;;;;;5175139;27;20272;-78
2022/04/03 11:59:35;;;;;;;3.70;1.33;;;8.40;90.30;;;;;;5175316;27;20288;-77
2022/04/03 12:02:13;;;;;;;6.57;1.07;;;8.40;87.30;;;;;;5176301;27;20264;-77
2022/04/03 12:04:40;;;;;;;2.70;0.87;;;8.30;86.70;;;;;;5179968;27;20343;-76
2022/04/03 12:07:10;;;;;;;1.40;0.70;;;8.30;85.00;;;;;;5161009;27;20331;-78
2022/04/03 12:09:37;;;;;;;3.30;1.03;;;8.40;85.10;;;;;;5144127;27;20332;-79
2022/04/03 12:12:04;;;;;;;2.30;0.70;;;8.50;83.10;;;;;;5143567;27;20294;-78
2022/04/03 12:14:35;;;;;;;3.63;0.70;;;8.60;76.70;;;;;;5161180;27;20347;-76
2022/04/03 12:17:05;;;;;;;7.03;1.47;;;8.70;75.90;;;;;;5161068;27;20778;-79
2022/04/03 12:19:51;;;;;;;2.90;1.00;;;8.60;76.20;;;;;;5160859;27;20295;-81
2022/04/03 12:22:21;;;;;;;3.30;1.00;;;8.70;74.50;;;;;;5178689;27;20634;-74
2022/04/03 12:24:53;;;;;;;2.13;0.73;;;8.70;74.50;;;;;;5179366;27;20046;-78
2022/04/03 12:27:29;;;;;;;5.30;1.40;;;8.70;73.10;;;;;;5143442;27;20627;-78
2022/04/03 12:29:55;;;;;;;3.33;0.80;;;8.80;72.90;;;;;;5161034;27;20360;-77
2022/04/03 12:32:32;;;;;;;2.90;0.70;;;8.80;73.00;;;;;;5178994;27;20304;-77
2022/04/03 12:34:58;;;;;;;3.37;0.77;;;8.80;73.30;;;;;;5168562;27;20046;-86
2022/04/03 12:37:25;;;;;;;2.60;0.70;;;8.90;74.50;;;;;;5164756;27;20287;-86
2022/04/03 12:39:50;;;;;;;3.20;1.00;;;8.90;72.30;;;;;;5179565;27;20276;-87
2022/04/03 12:42:26;;;;;;;1.03;0.60;;;9.00;72.30;;;;;;5179116;27;20336;-79
2022/04/03 12:44:58;;;;;;;3.30;0.97;;;9.00;72.40;;;;;;5179286;27;20046;-81
2022/04/03 12:47:28;;;;;;;3.03;1.13;;;9.10;71.70;;;;;;5160095;27;20321;-78
2022/04/03 12:50:05;;;;;;;2.60;0.90;;;9.10;72.50;;;;;;5160138;27;20311;-77
2022/04/03 12:52:43;;;;;;;2.80;0.80;;;9.10;72.70;;;;;;5160364;27;20424;-78
2022/04/03 12:55:23;;;;;;;2.57;0.70;;;8.90;72.40;;;;;;5178311;27;20287;-81
2022/04/03 13:01:21;;;;;;;5.57;1.00;;;8.70;72.30;;;;;;5160342;27;20677;-78
2022/04/03 13:03:51;;;;;;;5.17;0.80;;;8.80;72.30;;;;;;5039937;28;20368;-75