Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:08;;;;;;;1999.90;999.90;;;6.40;91.30;;;;;;5027027;28;20041;-75
2023/10/05 00:04:40;;;;;;;1999.90;999.90;;;6.40;91.20;;;;;;5036456;28;20856;-74
2023/10/05 00:07:22;;;;;;;1999.90;999.90;;;6.50;91.40;;;;;;5035518;28;20667;-76
2023/10/05 00:09:49;;;;;;;1999.90;999.90;;;6.60;91.40;;;;;;5032182;28;20061;-74
2023/10/05 00:12:20;;;;;;;1999.90;999.90;;;6.60;91.40;;;;;;5034001;28;20040;-75
2023/10/05 00:14:48;;;;;;;;;;;6.70;91.80;;;;;;5012663;28;20063;-77
2023/10/05 00:17:18;;;;;;;1999.90;999.90;;;6.70;91.70;;;;;;5027176;28;19914;-75
2023/10/05 00:19:44;;;;;;;1999.90;999.90;;;6.70;91.80;;;;;;5032407;28;20021;-75
2023/10/05 00:22:11;;;;;;;1999.90;999.90;;;6.80;91.90;;;;;;5029456;28;20045;-75
2023/10/05 00:24:37;;;;;;;1999.90;999.90;;;6.80;91.80;;;;;;5035506;28;20033;-75
2023/10/05 00:27:08;;;;;;;1999.90;999.90;;;6.70;91.50;;;;;;5040819;28;20033;-75
2023/10/05 00:29:41;;;;;;;1999.90;999.90;;;6.70;91.60;;;;;;5037393;28;20084;-75
2023/10/05 00:32:13;;;;;;;1999.90;999.90;;;6.60;91.50;;;;;;5027146;28;20107;-76
2023/10/05 00:34:40;;;;;;;1999.90;999.90;;;6.60;91.70;;;;;;5043576;28;20075;-75
2023/10/05 00:37:06;;;;;;;1999.90;999.90;;;6.60;91.50;;;;;;5033537;28;20033;-75
2023/10/05 00:39:32;;;;;;;1999.90;999.90;;;6.50;91.70;;;;;;5032528;28;20445;-75
2023/10/05 00:44:30;;;;;;;1999.90;999.90;;;6.50;92.20;;;;;;5032436;28;20017;-76
2023/10/05 00:47:00;;;;;;;1999.90;999.90;;;6.40;92.10;;;;;;5033416;28;20803;-74
2023/10/05 00:49:29;;;;;;;1999.90;999.90;;;6.30;92.10;;;;;;5034097;28;20442;-75
2023/10/05 00:54:32;;;;;;;1999.90;999.90;;;6.80;93.80;;;;;;5041683;28;20029;-77
2023/10/05 00:57:01;;;;;;;1999.90;999.90;;;6.70;93.50;;;;;;5040847;28;20037;-75
2023/10/05 00:59:31;;;;;;;1999.90;999.90;;;6.80;93.50;;;;;;5041849;28;20145;-76
2023/10/05 01:04:34;;;;;;;1999.90;999.90;;;6.70;92.90;;;;;;5039198;28;20439;-75
2023/10/05 01:07:18;;;;;;;1999.90;999.90;;;6.60;92.80;;;;;;5032132;28;20036;-75
2023/10/05 01:12:35;;;;;;;1999.90;999.90;;;6.60;92.80;;;;;;5040788;28;20766;-76
2023/10/05 01:15:05;;;;;;;1999.90;999.90;;;6.60;92.70;;;;;;5037936;28;20045;-76
2023/10/05 01:17:31;;;;;;;1999.90;999.90;;;6.60;92.50;;;;;;5039673;28;20118;-75
2023/10/05 01:20:07;;;;;;;1999.90;999.90;;;6.60;92.50;;;;;;5031852;28;20071;-74
2023/10/05 01:22:34;;;;;;;1999.90;999.90;;;6.60;92.80;;;;;;5031978;28;20021;-76
2023/10/05 01:25:02;;;;;;;1999.90;999.90;;;6.60;92.80;;;;;;5033925;28;20044;-74
2023/10/05 01:27:31;;;;;;;1999.90;999.90;;;6.60;92.70;;;;;;5029433;28;20033;-74
2023/10/05 01:29:57;;;;;;;1999.90;999.90;;;6.60;92.80;;;;;;5035337;28;20037;-75
2023/10/05 01:32:24;;;;;;;1999.90;999.90;;;6.60;92.70;;;;;;5042490;28;20093;-75
2023/10/05 01:34:50;;;;;;;1999.90;999.90;;;6.60;92.70;;;;;;5054940;28;20037;-74
2023/10/05 01:37:23;;;;;;;1999.90;999.90;;;6.60;92.90;;;;;;5043972;28;20656;-75
2023/10/05 01:39:49;;;;;;;1999.90;999.90;;;6.50;92.80;;;;;;5037059;28;20033;-75
2023/10/05 01:42:16;;;;;;;1999.90;999.90;;;6.50;92.90;;;;;;5041994;28;20368;-75
2023/10/05 01:44:47;;;;;;;1999.90;999.90;;;6.50;92.70;;;;;;5040970;28;20456;-75
2023/10/05 01:47:17;;;;;;;1999.90;999.90;;;6.50;92.60;;;;;;5034978;28;20496;-75
2023/10/05 01:49:45;;;;;;;1999.90;999.90;;;6.50;92.40;;;;;;5034808;28;20037;-74
2023/10/05 01:52:11;;;;;;;1999.90;999.90;;;6.50;92.50;;;;;;5039771;28;20283;-76
2023/10/05 01:54:37;;;;;;;1999.90;999.90;;;6.50;92.50;;;;;;5036273;28;20044;-74
2023/10/05 01:57:09;;;;;;;1999.90;999.90;;;6.40;93.10;;;;;;5030992;28;20484;-74
2023/10/05 01:59:37;;;;;;;1999.90;999.90;;;6.50;93.30;;;;;;5029398;28;20021;-75
2023/10/05 02:02:10;;;;;;;1999.90;999.90;;;6.50;93.10;;;;;;5061500;28;20042;-76
2023/10/05 02:04:39;;;;;;;1999.90;999.90;;;6.40;93.00;;;;;;5031767;28;20644;-75
2023/10/05 02:07:05;;;;;;;1999.90;999.90;;;6.40;92.90;;;;;;5032143;28;20129;-74
2023/10/05 02:09:31;;;;;;;1999.90;999.90;;;6.30;93.20;;;;;;5034546;28;20099;-74
2023/10/05 02:12:01;;;;;;;1999.90;999.90;;;6.30;93.30;;;;;;5039673;28;20032;-76
2023/10/05 02:14:30;;;;;;;1999.90;999.90;;;6.30;93.30;;;;;;5039714;28;20116;-75
2023/10/05 02:16:57;;;;;;;1999.90;999.90;;;6.40;93.50;;;;;;5042197;28;20021;-76
2023/10/05 02:19:23;;;;;;;1999.90;999.90;;;6.40;93.60;;;;;;5036108;28;20027;-76
2023/10/05 02:21:54;;;;;;;1999.90;999.90;;;6.40;93.40;;;;;;5034689;28;20025;-74
2023/10/05 02:24:22;;;;;;;1999.90;999.90;;;6.30;93.20;;;;;;5038250;28;20036;-75
2023/10/05 02:29:29;;;;;;;1999.90;999.90;;;6.20;93.20;;;;;;5035479;28;20064;-76
2023/10/05 02:34:29;;;;;;;1999.90;999.90;;;6.20;93.40;;;;;;5034816;28;20092;-75
2023/10/05 02:36:55;;;;;;;1999.90;999.90;;;6.20;93.50;;;;;;5040073;28;20040;-75
2023/10/05 02:39:22;;;;;;;1999.90;999.90;;;6.20;93.40;;;;;;5037984;28;20079;-76
2023/10/05 02:41:50;;;;;;;1999.90;999.90;;;6.20;93.50;;;;;;5038625;28;20018;-75
2023/10/05 02:44:27;;;;;;;1999.90;999.90;;;6.10;93.40;;;;;;5039732;28;20029;-75
2023/10/05 02:46:53;;;;;;;1999.90;999.90;;;6.10;93.70;;;;;;5036442;28;20043;-75
2023/10/05 02:49:19;;;;;;;1999.90;999.90;;;6.00;93.20;;;;;;5034848;28;20033;-74
2023/10/05 02:51:52;;;;;;;1999.90;999.90;;;6.00;93.10;;;;;;5037935;28;20037;-76
2023/10/05 02:54:18;;;;;;;1999.90;999.90;;;5.90;93.20;;;;;;5032843;28;20395;-75
2023/10/05 02:56:44;;;;;;;1999.90;999.90;;;5.90;93.20;;;;;;5035282;28;20057;-75
2023/10/05 02:59:10;;;;;;;1999.90;999.90;;;5.90;93.10;;;;;;5035010;28;20029;-75
2023/10/05 03:01:37;;;;;;;1999.90;999.90;;;5.90;93.30;;;;;;5036316;28;20417;-75
2023/10/05 03:04:44;;;;;;;1999.90;999.90;;;5.80;93.60;;;;;;5035174;28;20121;-75
2023/10/05 03:06:56;;;;;;;1999.90;999.90;;;5.90;93.60;;;;;;5035812;28;20060;-74
2023/10/05 03:09:21;;;;;;;1999.90;999.90;;;5.90;93.90;;;;;;5031962;28;20056;-76
2023/10/05 03:11:49;;;;;;;1999.90;999.90;;;5.90;94.10;;;;;;5040372;28;20068;-76
2023/10/05 03:14:17;;;;;;;1999.90;999.90;;;5.90;94.10;;;;;;5033115;28;20060;-76
2023/10/05 03:16:44;;;;;;;1999.90;999.90;;;5.90;94.20;;;;;;5030435;28;20183;-77
2023/10/05 03:19:16;;;;;;;1999.90;999.90;;;5.90;94.30;;;;;;5030980;28;20096;-74
2023/10/05 03:21:42;;;;;;;1999.90;999.90;;;5.90;94.30;;;;;;5035809;28;20113;-75
2023/10/05 03:24:13;;;;;;;1999.90;999.90;;;5.90;94.40;;;;;;5040849;28;20037;-75
2023/10/05 03:26:42;;;;;;;;;;;5.90;94.50;;;;;;5032586;28;20037;-75
2023/10/05 03:29:11;;;;;;;1999.90;999.90;;;5.90;94.50;;;;;;5026517;28;19924;-75
2023/10/05 03:31:55;;;;;;;1999.90;999.90;;;5.80;94.20;;;;;;5035725;28;20057;-75
2023/10/05 03:34:27;;;;;;;1999.90;999.90;;;5.80;94.10;;;;;;5036089;28;20128;-75
2023/10/05 03:36:54;;;;;;;1999.90;999.90;;;5.80;94.10;;;;;;5033053;28;20728;-76
2023/10/05 03:39:22;;;;;;;1999.90;999.90;;;5.70;93.70;;;;;;5033789;28;20034;-75
2023/10/05 03:41:48;;;;;;;1999.90;999.90;;;5.70;93.60;;;;;;5033335;28;20034;-74
2023/10/05 03:44:16;;;;;;;1999.90;999.90;;;5.70;93.50;;;;;;5036941;28;20037;-76
2023/10/05 03:46:50;;;;;;;1999.90;999.90;;;5.80;93.40;;;;;;5029886;28;20037;-75
2023/10/05 03:49:21;;;;;;;1999.90;999.90;;;5.70;93.20;;;;;;5034099;28;20041;-75
2023/10/05 03:51:50;;;;;;;1999.90;999.90;;;5.80;93.20;;;;;;5018009;28;20568;-76
2023/10/05 03:54:24;;;;;;;1999.90;999.90;;;5.70;93.10;;;;;;5034617;28;20025;-75
2023/10/05 03:56:56;;;;;;;1999.90;999.90;;;5.80;93.10;;;;;;5040207;28;20013;-75
2023/10/05 03:59:22;;;;;;;1999.90;999.90;;;5.80;93.20;;;;;;5035299;28;20026;-74
2023/10/05 04:01:51;;;;;;;1999.90;999.90;;;5.80;93.30;;;;;;5042746;28;20021;-75
2023/10/05 04:04:21;;;;;;;1999.90;999.90;;;5.70;93.30;;;;;;5037490;28;20037;-74
2023/10/05 04:06:51;;;;;;;1999.90;999.90;;;5.80;93.60;;;;;;5035789;28;20053;-76
2023/10/05 04:09:19;;;;;;;1999.90;999.90;;;5.90;93.30;;;;;;5043020;28;20087;-75
2023/10/05 04:11:45;;;;;;;1999.90;999.90;;;6.10;93.30;;;;;;5041900;28;20042;-77
2023/10/05 04:14:12;;;;;;;1999.90;999.90;;;6.10;93.50;;;;;;5036443;28;20038;-76
2023/10/05 04:16:38;;;;;;;1999.90;999.90;;;6.20;93.40;;;;;;5033591;28;20025;-75
2023/10/05 04:19:04;;;;;;;1999.90;999.90;;;6.10;93.10;;;;;;5032715;28;20032;-75
2023/10/05 04:21:33;;;;;;;1999.90;999.90;;;6.20;93.50;;;;;;5035832;28;20033;-74
2023/10/05 04:23:59;;;;;;;1999.90;999.90;;;6.20;93.30;;;;;;5038127;28;20116;-75
2023/10/05 04:26:47;;;;;;;1999.90;999.90;;;6.20;93.10;;;;;;5034980;28;20040;-77
2023/10/05 04:29:14;;;;;;;1999.90;999.90;;;6.30;93.10;;;;;;5034275;28;20732;-75
2023/10/05 04:31:53;;;;;;;1999.90;999.90;;;6.30;93.10;;;;;;5032793;28;20057;-75
2023/10/05 04:34:19;;;;;;;1999.90;999.90;;;6.30;93.10;;;;;;5037236;28;20090;-76
2023/10/05 04:36:48;;;;;;;1999.90;999.90;;;6.40;93.10;;;;;;5034764;28;20092;-75
2023/10/05 04:39:25;;;;;;;1999.90;999.90;;;6.40;93.00;;;;;;5033215;28;20041;-76
2023/10/05 04:41:51;;;;;;;1999.90;999.90;;;6.40;93.10;;;;;;5033251;28;20517;-76
2023/10/05 04:44:16;;;;;;;1999.90;999.90;;;6.50;93.00;;;;;;5035965;28;20041;-76
2023/10/05 04:46:49;;;;;;;1999.90;999.90;;;6.50;92.90;;;;;;5034624;28;20640;-76
2023/10/05 04:49:16;;;;;;;1999.90;999.90;;;6.40;92.90;;;;;;5033899;28;20720;-75
2023/10/05 04:51:43;;;;;;;1999.90;999.90;;;6.40;93.10;;;;;;5034729;28;20090;-76
2023/10/05 04:54:11;;;;;;;1999.90;999.90;;;6.40;93.10;;;;;;5035091;28;20056;-75
2023/10/05 05:06:59;;;;;;;1999.90;999.90;;;6.40;93.30;;;;;;5036210;28;20128;-76
2023/10/05 05:09:29;;;;;;;1999.90;999.90;;;6.40;93.30;;;;;;5028250;28;20041;-76
2023/10/05 05:11:57;;;;;;;1999.90;999.90;;;6.40;93.00;;;;;;5029062;28;20523;-77
2023/10/05 05:14:23;;;;;;;1999.90;999.90;;;6.40;93.00;;;;;;5035499;28;20059;-77
2023/10/05 05:16:52;;;;;;;1999.90;999.90;;;6.40;92.90;;;;;;5035598;28;20083;-78
2023/10/05 05:19:18;;;;;;;1999.90;999.90;;;6.40;93.00;;;;;;5034718;28;20029;-79
2023/10/05 05:21:44;;;;;;;1999.90;999.90;;;6.40;93.20;;;;;;5040933;28;20114;-79
2023/10/05 05:24:13;;;;;;;1999.90;999.90;;;6.50;93.10;;;;;;5036029;28;20511;-78
2023/10/05 05:26:39;;;;;;;1999.90;999.90;;;6.40;93.00;;;;;;5033551;28;20041;-78
2023/10/05 05:29:04;;;;;;;1999.90;999.90;;;6.50;93.00;;;;;;5029884;28;20497;-77
2023/10/05 05:31:31;;;;;;;1999.90;999.90;;;6.50;92.90;;;;;;5030419;28;20060;-77
2023/10/05 05:33:56;;;;;;;1999.90;999.90;;;6.60;93.00;;;;;;5027253;28;20038;-77
2023/10/05 05:36:22;;;;;;;1999.90;999.90;;;6.60;93.00;;;;;;5032232;28;20053;-77
2023/10/05 05:38:48;;;;;;;1999.90;999.90;;;6.60;93.00;;;;;;5031730;28;20107;-76
2023/10/05 05:41:27;;;;;;;1999.90;999.90;;;6.60;93.20;;;;;;5027106;28;20117;-79
2023/10/05 05:43:53;;;;;;;1999.90;999.90;;;6.70;93.20;;;;;;5030832;28;20119;-79
2023/10/05 05:46:19;;;;;;;1999.90;999.90;;;6.80;93.00;;;;;;5032909;28;20070;-77
2023/10/05 05:48:48;;;;;;;1999.90;999.90;;;6.80;93.00;;;;;;5034432;28;20431;-80
2023/10/05 05:51:15;;;;;;;1999.90;999.90;;;6.90;92.90;;;;;;5027643;28;20036;-76
2023/10/05 05:53:46;;;;;;;1999.90;999.90;;;7.00;92.80;;;;;;5036420;28;20032;-76
2023/10/05 05:56:19;;;;;;;1999.90;999.90;;;7.00;92.70;;;;;;5015366;28;21285;-76
2023/10/05 05:58:47;;;;;;;1999.90;999.90;;;7.00;92.60;;;;;;5039408;28;20032;-75
2023/10/05 06:01:17;;;;;;;1999.90;999.90;;;7.00;92.60;;;;;;5034923;28;20128;-75
2023/10/05 06:03:48;;;;;;;1999.90;999.90;;;7.00;92.70;;;;;;5028565;28;20029;-76
2023/10/05 06:06:16;;;;;;;1999.90;999.90;;;7.10;92.60;;;;;;5031090;28;20060;-77
2023/10/05 06:08:42;;;;;;;1999.90;999.90;;;7.10;92.60;;;;;;5036479;28;20044;-76
2023/10/05 06:11:08;;;;;;;1999.90;999.90;;;7.20;92.40;;;;;;5034183;28;20087;-77
2023/10/05 06:13:37;;;;;;;1999.90;999.90;;;7.30;92.50;;;;;;5041761;28;20044;-76
2023/10/05 06:16:05;;;;;;;1999.90;999.90;;;7.20;92.30;;;;;;5031454;28;20729;-81
2023/10/05 06:18:32;;;;;;;1999.90;999.90;;;7.20;92.20;;;;;;5035514;28;20103;-76
2023/10/05 06:20:58;;;;;;;1999.90;999.90;;;7.20;92.20;;;;;;5038578;28;20131;-77
2023/10/05 06:23:23;;;;;;;1999.90;999.90;;;7.30;92.40;;;;;;5018200;28;20037;-75
2023/10/05 06:25:51;;;;;;;1999.90;999.90;;;7.40;92.50;;;;;;5032045;28;20519;-76
2023/10/05 06:28:17;;;;;;;1999.90;999.90;;;7.40;92.50;;;;;;5036344;28;20037;-76
2023/10/05 06:30:43;;;;;;;1999.90;999.90;;;7.50;92.50;;;;;;5031997;28;20029;-75
2023/10/05 06:33:09;;;;;;;1999.90;999.90;;;7.50;92.10;;;;;;5032736;28;20037;-77
2023/10/05 06:35:35;;;;;;;1999.90;999.90;;;7.60;92.10;;;;;;5037332;28;20029;-76
2023/10/05 06:38:02;;;;;;;1999.90;999.90;;;7.80;92.00;;;;;;5036157;28;20628;-76
2023/10/05 06:40:29;;;;;;;1999.90;999.90;;;7.80;91.60;;;;;;5033658;28;20029;-76
2023/10/05 06:42:57;;;;;;;1999.90;999.90;;;7.70;91.50;;;;;;5023885;28;20816;-76
2023/10/05 06:45:23;;;;;;;1999.90;999.90;;;7.60;91.90;;;;;;5038866;28;20049;-76
2023/10/05 06:47:50;;;;;;;1999.90;999.90;;;7.70;91.90;;;;;;5041907;28;20040;-80
2023/10/05 06:50:17;;;;;;;1999.90;999.90;;;7.60;91.90;;;;;;5035857;28;20371;-76
2023/10/05 06:52:46;;;;;;;1999.90;999.90;;;7.70;92.00;;;;;;5043180;28;20056;-79
2023/10/05 06:55:14;;;;;;;1999.90;999.90;;;7.80;92.00;;;;;;5033132;28;20087;-78
2023/10/05 06:57:43;;;;;;;1999.90;999.90;;;7.80;92.10;;;;;;5034918;28;20083;-76
2023/10/05 07:00:20;;;;;;;1999.90;999.90;;;7.90;92.00;;;;;;5039811;28;20116;-75
2023/10/05 07:02:58;;;;;;;1999.90;999.90;;;8.10;91.80;;;;;;5034637;28;20039;-79
2023/10/05 07:05:25;;;;;;;1999.90;999.90;;;8.20;91.30;;;;;;5038517;28;20097;-77
2023/10/05 07:07:50;;;;;;;1999.90;999.90;;;8.10;91.00;;;;;;5036148;28;20028;-75
2023/10/05 07:10:17;;;;;;;1999.90;999.90;;;8.30;91.50;;;;;;5052538;28;20056;-76
2023/10/05 07:12:47;;;;;;;1999.90;999.90;;;8.60;91.70;;;;;;5042452;28;20487;-79
2023/10/05 07:15:23;;;;;;;1999.90;999.90;;;8.80;91.20;;;;;;5034618;28;20033;-77
2023/10/05 07:17:50;;;;;;;1999.90;999.90;;;9.00;91.10;;;;;;5028663;28;20025;-76
2023/10/05 07:20:16;;;;;;;1999.90;999.90;;;9.20;90.50;;;;;;5039152;28;20032;-77
2023/10/05 07:22:44;;;;;;;1999.90;999.90;;;9.00;90.10;;;;;;5035015;28;20451;-76
2023/10/05 07:25:10;;;;;;;1999.90;999.90;;;9.00;90.60;;;;;;5040472;28;20453;-76
2023/10/05 07:27:38;;;;;;;1999.90;999.90;;;9.10;90.80;;;;;;5036930;28;20131;-76
2023/10/05 07:30:05;;;;;;;1999.90;999.90;;;9.10;90.60;;;;;;5035557;28;20060;-78
2023/10/05 07:32:34;;;;;;;1999.90;999.90;;;9.20;90.80;;;;;;5042321;28;20049;-76
2023/10/05 07:35:00;;;;;;;1999.90;999.90;;;9.50;90.40;;;;;;5043047;28;20067;-77
2023/10/05 07:37:26;;;;;;;1999.90;999.90;;;9.70;90.10;;;;;;5038499;28;20033;-76
2023/10/05 07:39:52;;;;;;;1999.90;999.90;;;10.00;88.50;;;;;;5040011;28;20330;-77
2023/10/05 07:42:18;;;;;;;1999.90;999.90;;;10.10;87.80;;;;;;5043820;28;20590;-79
2023/10/05 07:44:44;;;;;;;1999.90;999.90;;;10.30;87.30;;;;;;5043431;28;20025;-78
2023/10/05 07:47:14;;;;;;;1999.90;999.90;;;10.60;86.50;;;;;;5042811;28;20037;-79
2023/10/05 07:49:41;;;;;;;1999.90;999.90;;;10.90;87.00;;;;;;5043239;28;20572;-78
2023/10/05 07:52:11;;;;;;;1999.90;999.90;;;11.00;86.30;;;;;;5041401;28;20064;-76
2023/10/05 07:54:40;;;;;;;1999.90;999.90;;;11.00;86.60;;;;;;5041230;28;20455;-76
2023/10/05 07:57:09;;;;;;;1999.90;999.90;;;11.00;85.40;;;;;;5038339;28;20025;-76
2023/10/05 07:59:43;;;;;;;1999.90;999.90;;;11.00;86.30;;;;;;5040677;28;20028;-78
2023/10/05 08:02:12;;;;;;;1999.90;999.90;;;11.10;84.80;;;;;;5039531;28;20037;-75
2023/10/05 08:04:38;;;;;;;1999.90;999.90;;;11.00;83.30;;;;;;5041556;28;20037;-76
2023/10/05 08:07:04;;;;;;;1999.90;999.90;;;11.00;84.10;;;;;;5040437;28;20028;-76
2023/10/05 08:09:30;;;;;;;1999.90;999.90;;;10.60;84.20;;;;;;5034996;28;20034;-75
2023/10/05 08:11:59;;;;;;;1999.90;999.90;;;10.50;85.20;;;;;;5043508;28;20025;-77
2023/10/05 08:14:25;;;;;;;1999.90;999.90;;;10.70;85.80;;;;;;5041644;28;20033;-79
2023/10/05 08:16:55;;;;;;;1999.90;999.90;;;10.60;85.30;;;;;;5037980;28;20106;-78
2023/10/05 08:19:24;;;;;;;1999.90;999.90;;;10.60;85.10;;;;;;5039379;28;20036;-77
2023/10/05 08:21:52;;;;;;;1999.90;999.90;;;10.70;85.20;;;;;;5040567;28;20105;-75
2023/10/05 08:24:18;;;;;;;1999.90;999.90;;;11.10;84.70;;;;;;5051063;28;20112;-77
2023/10/05 08:26:44;;;;;;;1999.90;999.90;;;11.30;84.10;;;;;;5039624;28;20108;-77
2023/10/05 08:29:10;;;;;;;1999.90;999.90;;;11.80;85.00;;;;;;5037159;28;20049;-77
2023/10/05 08:31:36;;;;;;;1999.90;999.90;;;12.30;82.70;;;;;;5037275;28;20129;-77
2023/10/05 08:34:03;;;;;;;1999.90;999.90;;;12.50;80.90;;;;;;5045860;28;20029;-75
2023/10/05 08:36:30;;;;;;;1999.90;999.90;;;12.80;79.20;;;;;;5038620;28;20032;-76
2023/10/05 08:38:56;;;;;;;1999.90;999.90;;;13.20;77.60;;;;;;5040443;28;20021;-77
2023/10/05 08:41:31;;;;;;;1999.90;999.90;;;13.30;76.80;;;;;;5040671;28;20083;-79
2023/10/05 08:44:06;;;;;;;1999.90;999.90;;;13.50;75.00;;;;;;5040710;28;20037;-76
2023/10/05 08:46:41;;;;;;;1999.90;999.90;;;13.80;74.70;;;;;;5037182;28;20025;-79
2023/10/05 08:49:09;;;;;;;1999.90;999.90;;;13.70;76.30;;;;;;5039033;28;20845;-76
2023/10/05 08:51:39;;;;;;;1999.90;999.90;;;13.70;74.80;;;;;;5034456;28;20815;-77
2023/10/05 08:54:13;;;;;;;1999.90;999.90;;;13.90;74.00;;;;;;5032617;28;20033;-77
2023/10/05 08:56:47;;;;;;;1999.90;999.90;;;14.10;74.50;;;;;;5038107;28;20056;-78
2023/10/05 08:59:14;;;;;;;1999.90;999.90;;;14.60;74.30;;;;;;5041995;28;20418;-76
2023/10/05 09:01:42;;;;;;;1999.90;999.90;;;14.50;72.60;;;;;;5057642;28;20487;-76
2023/10/05 09:04:23;;;;;;;1999.90;999.90;;;14.70;73.60;;;;;;5047866;28;20033;-76
2023/10/05 09:06:57;;;;;;;1999.90;999.90;;;14.70;72.80;;;;;;5053068;28;20022;-75
2023/10/05 09:09:51;;;;;;;1999.90;999.90;;;14.70;71.40;;;;;;5054085;28;21701;-76
2023/10/05 09:15:08;;;;;;;1999.90;999.90;;;14.70;70.90;;;;;;5040253;28;20450;-77
2023/10/05 09:17:34;;;;;;;1999.90;999.90;;;15.10;71.60;;;;;;5035877;28;20029;-77
2023/10/05 09:20:22;;;;;;;1999.90;999.90;;;15.60;69.90;;;;;;5037832;28;20029;-77
2023/10/05 09:22:53;;;;;;;1999.90;999.90;;;15.80;69.10;;;;;;5038876;28;20029;-77
2023/10/05 09:25:27;;;;;;;1999.90;999.90;;;16.10;67.20;;;;;;5041124;28;20033;-77
2023/10/05 09:27:55;;;;;;;1999.90;999.90;;;16.10;68.20;;;;;;5035254;28;20061;-77
2023/10/05 09:30:22;;;;;;;1999.90;999.90;;;15.50;67.00;;;;;;5035130;28;20053;-77
2023/10/05 09:32:48;;;;;;;1999.90;999.90;;;15.30;69.50;;;;;;5043848;28;20044;-77
2023/10/05 09:35:27;;;;;;;1999.90;999.90;;;15.10;69.60;;;;;;5038599;28;20450;-77
2023/10/05 09:38:00;;;;;;;1999.90;999.90;;;15.20;68.60;;;;;;5041971;28;20508;-76
2023/10/05 09:40:28;;;;;;;1999.90;999.90;;;15.30;68.40;;;;;;5032478;28;20062;-76
2023/10/05 09:43:00;;;;;;;1999.90;999.90;;;15.40;67.50;;;;;;5037042;28;20017;-76
2023/10/05 09:45:30;;;;;;;1999.90;999.90;;;15.50;68.80;;;;;;5035120;28;20507;-77
2023/10/05 09:48:00;;;;;;;1999.90;999.90;;;15.50;69.90;;;;;;5039106;28;20029;-77
2023/10/05 09:50:29;;;;;;;1999.90;999.90;;;15.90;67.20;;;;;;5034782;28;20045;-77
2023/10/05 09:52:59;;;;;;;1999.90;999.90;;;16.30;67.10;;;;;;5035835;28;20061;-77
2023/10/05 09:55:25;;;;;;;1999.90;999.90;;;15.90;65.20;;;;;;5037531;28;20041;-77
2023/10/05 09:57:51;;;;;;;1999.90;999.90;;;16.00;66.90;;;;;;5038190;28;20051;-76
2023/10/05 10:03:04;;;;;;;1999.90;999.90;;;16.80;63.80;;;;;;5032403;28;20032;-76
2023/10/05 10:05:59;;;;;;;1999.90;999.90;;;16.80;62.50;;;;;;5037474;28;20033;-77
2023/10/05 10:08:29;;;;;;;1999.90;999.90;;;16.90;64.20;;;;;;5040666;28;20673;-77
2023/10/05 10:11:02;;;;;;;1999.90;999.90;;;16.80;62.50;;;;;;5038209;28;20698;-78
2023/10/05 10:13:37;;;;;;;1999.90;999.90;;;16.80;64.90;;;;;;5037039;28;20423;-77
2023/10/05 10:16:15;;;;;;;1999.90;999.90;;;17.10;63.20;;;;;;5032337;28;20032;-77
2023/10/05 10:18:43;;;;;;;1999.90;999.90;;;17.20;62.60;;;;;;5037119;28;20029;-76
2023/10/05 10:21:24;;;;;;;1999.90;999.90;;;17.10;62.70;;;;;;5040895;28;20053;-76
2023/10/05 10:24:06;;;;;;;1999.90;999.90;;;17.50;60.40;;;;;;5036161;28;20032;-75
2023/10/05 10:26:42;;;;;;;1999.90;999.90;;;17.90;56.40;;;;;;5031770;28;20025;-77
2023/10/05 10:29:11;;;;;;;1999.90;999.90;;;18.30;55.90;;;;;;5033536;28;20029;-76
2023/10/05 10:31:47;;;;;;;1999.90;999.90;;;18.00;60.30;;;;;;5032306;28;20076;-76
2023/10/05 10:34:42;;;;;;;1999.90;999.90;;;18.00;57.20;;;;;;5037132;28;20140;-76
2023/10/05 10:37:10;;;;;;;1999.90;999.90;;;18.30;57.70;;;;;;5035962;28;20034;-76
2023/10/05 10:39:37;;;;;;;1999.90;999.90;;;18.30;55.50;;;;;;5030854;28;20155;-76
2023/10/05 10:44:41;;;;;;;1999.90;999.90;;;18.20;57.80;;;;;;5040357;28;20037;-75
2023/10/05 10:47:14;;;;;;;1999.90;999.90;;;18.20;56.70;;;;;;5038549;28;20030;-75
2023/10/05 10:49:40;;;;;;;1999.90;999.90;;;18.50;57.10;;;;;;5035681;28;20052;-76
2023/10/05 10:52:12;;;;;;;1999.90;999.90;;;18.80;56.10;;;;;;5037371;28;20568;-75
2023/10/05 10:54:45;;;;;;;1999.90;999.90;;;19.00;56.00;;;;;;5039179;28;20057;-75
2023/10/05 10:57:20;;;;;;;1999.90;999.90;;;18.90;58.30;;;;;;5038025;28;20060;-75
2023/10/05 10:59:46;;;;;;;1999.90;999.90;;;19.00;55.40;;;;;;5036460;28;20057;-74
2023/10/05 11:02:23;;;;;;;1999.90;999.90;;;19.70;51.80;;;;;;5041126;28;20776;-75
2023/10/05 11:04:49;;;;;;;1999.90;999.90;;;20.00;49.90;;;;;;5036805;28;20029;-75
2023/10/05 11:07:15;;;;;;;1999.90;999.90;;;20.30;51.80;;;;;;5032781;28;20029;-75
2023/10/05 11:09:52;;;;;;;1999.90;999.90;;;19.90;48.90;;;;;;5044674;28;20028;-76
2023/10/05 11:12:22;;;;;;;1999.90;999.90;;;20.00;49.70;;;;;;5030970;28;20042;-75
2023/10/05 11:14:51;;;;;;;1999.90;999.90;;;20.10;48.40;;;;;;5038946;28;20033;-75
2023/10/05 11:17:31;;;;;;;1999.90;999.90;;;19.50;49.00;;;;;;5033105;28;20628;-75
2023/10/05 11:20:11;;;;;;;1999.90;999.90;;;19.90;49.50;;;;;;5031899;28;20063;-76
2023/10/05 11:22:42;;;;;;;1999.90;999.90;;;19.50;49.40;;;;;;5031013;28;20124;-75
2023/10/05 11:25:14;;;;;;;1999.90;999.90;;;19.70;49.70;;;;;;5036536;28;20098;-76
2023/10/05 11:27:55;;;;;;;1999.90;999.90;;;20.40;49.40;;;;;;5034784;28;20042;-75
2023/10/05 11:30:22;;;;;;;1999.90;999.90;;;20.60;48.70;;;;;;5032862;28;20036;-75
2023/10/05 11:32:54;;;;;;;1999.90;999.90;;;21.00;46.90;;;;;;5038461;28;20152;-74
2023/10/05 11:35:29;;;;;;;1999.90;999.90;;;21.10;45.40;;;;;;5034717;28;20038;-75
2023/10/05 11:38:03;;;;;;;1999.90;999.90;;;20.90;43.50;;;;;;5035151;28;20053;-75
2023/10/05 11:40:31;;;;;;;1999.90;999.90;;;20.70;44.90;;;;;;5033229;28;20071;-75
2023/10/05 11:42:57;;;;;;;1999.90;999.90;;;20.60;44.80;;;;;;5035441;28;20450;-75
2023/10/05 11:45:23;;;;;;;1999.90;999.90;;;20.80;45.20;;;;;;5041316;28;20087;-75
2023/10/05 11:47:54;;;;;;;1999.90;999.90;;;20.40;44.70;;;;;;5040159;28;20064;-75
2023/10/05 11:50:35;;;;;;;1999.90;999.90;;;20.10;45.30;;;;;;5045589;28;20033;-74
2023/10/05 11:53:11;;;;;;;1999.90;999.90;;;20.10;45.00;;;;;;5037650;28;20029;-74
2023/10/05 11:55:38;;;;;;;1999.90;999.90;;;20.40;45.50;;;;;;5054896;28;20044;-74
2023/10/05 11:58:06;;;;;;;1999.90;999.90;;;20.00;45.30;;;;;;5034229;28;20794;-73
2023/10/05 12:00:34;;;;;;;1999.90;999.90;;;19.70;48.00;;;;;;5043338;28;20037;-74
2023/10/05 12:03:01;;;;;;;1999.90;999.90;;;19.30;45.60;;;;;;5035102;28;20356;-73
2023/10/05 12:05:29;;;;;;;1999.90;999.90;;;19.50;46.40;;;;;;5038149;28;20393;-74
2023/10/05 12:07:59;;;;;;;1999.90;999.90;;;19.10;47.30;;;;;;5033503;28;20057;-74
2023/10/05 12:10:25;;;;;;;1999.90;999.90;;;19.10;47.50;;;;;;5031728;28;20083;-73
2023/10/05 12:12:51;;;;;;;1999.90;999.90;;;19.30;46.80;;;;;;5029880;28;20041;-73
2023/10/05 12:15:17;;;;;;;1999.90;999.90;;;19.20;47.40;;;;;;5033261;28;20095;-74
2023/10/05 12:17:45;;;;;;;1999.90;999.90;;;19.20;46.10;;;;;;5039960;28;20037;-75
2023/10/05 12:20:14;;;;;;;1999.90;999.90;;;19.50;45.90;;;;;;5038960;28;20167;-74
2023/10/05 12:22:41;;;;;;;1999.90;999.90;;;19.70;45.50;;;;;;5035038;28;20029;-74
2023/10/05 12:25:14;;;;;;;1999.90;999.90;;;19.90;45.60;;;;;;5039692;28;20574;-74
2023/10/05 12:27:40;;;;;;;1999.90;999.90;;;20.40;45.10;;;;;;5032140;28;20029;-74
2023/10/05 12:30:15;;;;;;;1999.90;999.90;;;20.40;43.20;;;;;;5030787;28;20037;-73
2023/10/05 12:32:41;;;;;;;1999.90;999.90;;;20.20;46.30;;;;;;5035969;28;20063;-74
2023/10/05 12:35:18;;;;;;;1999.90;999.90;;;20.40;44.50;;;;;;5042491;28;20108;-74
2023/10/05 12:37:46;;;;;;;1999.90;999.90;;;20.50;44.50;;;;;;5033211;28;20025;-74
2023/10/05 12:40:18;;;;;;;1999.90;999.90;;;20.20;43.30;;;;;;5033922;28;20037;-74
2023/10/05 12:42:54;;;;;;;1999.90;999.90;;;20.20;43.00;;;;;;5038959;28;20028;-74
2023/10/05 12:45:22;;;;;;;1999.90;999.90;;;19.80;44.30;;;;;;5037614;28;20032;-74
2023/10/05 12:47:55;;;;;;;1999.90;999.90;;;20.00;44.70;;;;;;5040002;28;20029;-73
2023/10/05 12:50:28;;;;;;;1999.90;999.90;;;20.20;43.00;;;;;;5026956;28;20421;-73
2023/10/05 12:52:54;;;;;;;1999.90;999.90;;;20.00;43.50;;;;;;5034852;28;20034;-73