Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:32;;;;;;;0.30;0.30;;;15.60;37.00;;;;;;4808517;29;20050;-88
2023/07/13 00:03:00;;;;;;;0.10;0.10;;;15.60;37.10;;;;;;4808726;29;20702;-88
2023/07/13 00:05:27;;;;;;;0.35;0.30;;;15.50;44.30;;;;;;4792175;29;20042;-89
2023/07/13 00:07:54;;;;;;;0.68;0.30;;;15.50;50.00;;;;;;4808488;29;20518;-89
2023/07/13 00:10:20;;;;;;;0.20;0.20;;;15.90;39.10;;;;;;4808134;29;20555;-88
2023/07/13 00:12:46;;;;;;;0.98;0.30;;;15.50;45.20;;;;;;4808543;29;20133;-89
2023/07/13 00:15:25;;;;;;;0.52;0.20;;;15.50;50.10;;;;;;4792911;29;20076;-89
2023/07/13 00:17:52;;;;;;;0.30;0.30;;;15.50;53.00;;;;;;4808328;29;20075;-89
2023/07/13 00:20:21;;;;;;;0.20;0.20;;;15.60;48.20;;;;;;4807482;29;20496;-89
2023/07/13 00:22:53;;;;;;;0.30;0.30;;;15.60;55.60;;;;;;4808449;29;20057;-89
2023/07/13 00:25:20;;;;;;;0.40;0.40;;;15.50;54.10;;;;;;4778317;29;20157;-89
2023/07/13 00:27:48;;;;;;;0.00;0.00;;;15.50;57.40;;;;;;4807453;29;20070;-89
2023/07/13 00:30:14;;;;;;;0.20;0.20;;;15.50;56.30;;;;;;4807894;29;20136;-89
2023/07/13 00:32:40;;;;;;;0.10;0.10;;;15.50;59.30;;;;;;4807678;29;20050;-89
2023/07/13 00:35:10;;;;;;;0.00;0.00;;;15.60;63.90;;;;;;4793136;29;20114;-93
2023/07/13 00:37:36;;;;;;;0.20;0.10;;;15.80;68.90;;;;;;4792720;29;20061;-89
2023/07/13 00:40:08;;;;;;;0.38;0.28;;;15.50;63.70;;;;;;4792842;29;20508;-89
2023/07/13 00:42:34;;;;;;;0.10;0.10;;;15.60;70.20;;;;;;4808067;29;20098;-89
2023/07/13 00:45:26;;;;;;;0.17;0.17;;;15.60;65.30;;;;;;4793024;29;20058;-89
2023/07/13 00:47:53;;;;;;;0.20;0.20;;;15.60;67.50;;;;;;4790851;29;20438;-89
2023/07/13 00:50:21;;;;;;;0.45;0.45;;;15.60;67.50;;;;;;4822909;29;20102;-89
2023/07/13 00:52:53;;;;;;;0.05;0.05;;;15.60;67.60;;;;;;4808070;29;20065;-89
2023/07/13 00:55:20;;;;;;;0.20;0.20;;;15.60;68.30;;;;;;4807620;29;20062;-88
2023/07/13 00:57:46;;;;;;;0.22;0.22;;;15.20;70.80;;;;;;4807948;29;20092;-88
2023/07/13 01:00:14;;;;;;;0.27;0.20;;;15.70;72.50;;;;;;4804592;29;20085;-89
2023/07/13 01:02:43;;;;;;;0.22;0.22;;;15.70;71.10;;;;;;4807433;29;20814;-89
2023/07/13 01:05:15;;;;;;;0.08;0.08;;;15.60;76.10;;;;;;4807899;29;20136;-89
2023/07/13 01:07:45;;;;;;;0.20;0.20;;;15.70;70.60;;;;;;4822806;29;20054;-89
2023/07/13 01:10:12;;;;;;;0.40;0.40;;;15.70;80.10;;;;;;4825414;29;20057;-93
2023/07/13 01:12:41;;;;;;;0.35;0.32;;;15.60;77.90;;;;;;4811597;29;20488;-89
2023/07/13 01:15:34;;;;;;;0.40;0.20;;;15.60;73.10;;;;;;4813917;29;20050;-89
2023/07/13 01:18:00;;;;;;;0.57;0.30;;;15.60;82.80;;;;;;4796780;29;20051;-89
2023/07/13 01:20:26;;;;;;;0.10;0.10;;;15.60;76.60;;;;;;4825966;29;20492;-89
2023/07/13 01:22:52;;;;;;;0.30;0.30;;;15.60;77.60;;;;;;4826303;29;20061;-89
2023/07/13 01:25:18;;;;;;;0.40;0.30;;;15.70;78.80;;;;;;4795969;29;20061;-89
2023/07/13 01:27:46;;;;;;;0.10;0.10;;;15.60;78.60;;;;;;4825631;29;20583;-89
2023/07/13 01:30:13;;;;;;;1.02;0.30;;;15.60;76.50;;;;;;4811368;29;20145;-89
2023/07/13 01:32:42;;;;;;;0.20;0.20;;;15.60;84.60;;;;;;4811280;29;20051;-89
2023/07/13 01:35:08;;;;;;;0.45;0.43;;;15.60;82.40;;;;;;4796657;29;20539;-89
2023/07/13 01:37:35;;;;;;;0.20;0.20;;;15.40;75.60;;;;;;4811218;29;20141;-89
2023/07/13 01:40:05;;;;;;;0.40;0.40;;;15.60;77.60;;;;;;4811726;29;20518;-88
2023/07/13 01:42:31;;;;;;;0.28;0.20;;;15.60;77.90;;;;;;4825946;29;20050;-89
2023/07/13 01:44:57;;;;;;;0.45;0.43;;;15.60;83.30;;;;;;4810605;29;20069;-88
2023/07/13 01:47:23;;;;;;;0.52;0.20;;;15.60;88.00;;;;;;4810825;29;20058;-89
2023/07/13 01:49:51;;;;;;;0.00;0.00;;;15.50;85.50;;;;;;4810970;29;20054;-88
2023/07/13 01:52:17;;;;;;;0.28;0.20;;;15.60;79.30;;;;;;4796159;29;20046;-92
2023/07/13 01:54:43;;;;;;;0.20;0.20;;;15.50;84.50;;;;;;4810856;29;20057;-89
2023/07/13 01:57:11;;;;;;;0.20;0.20;;;15.50;83.10;;;;;;4825825;29;20137;-88
2023/07/13 01:59:37;;;;;;;0.70;0.47;;;15.50;83.20;;;;;;4810732;29;20051;-89
2023/07/13 02:02:03;;;;;;;0.20;0.20;;;15.40;88.30;;;;;;4810256;29;20508;-87
2023/07/13 02:04:29;;;;;;;0.20;0.20;;;15.50;85.30;;;;;;4795315;29;20061;-87
2023/07/13 02:06:55;;;;;;;0.10;0.10;;;15.50;89.70;;;;;;4810655;29;20070;-89
2023/07/13 02:09:23;;;;;;;0.20;0.20;;;15.30;90.70;;;;;;4810033;29;20395;-94
2023/07/13 02:11:51;;;;;;;0.20;0.17;;;14.50;88.90;;;;;;4810910;29;20463;-89
2023/07/13 02:14:17;;;;;;;0.75;0.40;;;15.40;90.80;;;;;;4827091;29;20088;-89
2023/07/13 02:16:43;;;;;;;0.10;0.10;;;15.40;84.70;;;;;;4827954;29;20128;-89
2023/07/13 02:19:09;;;;;;;1.10;0.17;;;15.40;89.40;;;;;;4813463;29;20359;-83
2023/07/13 02:21:34;;;;;;;0.10;0.10;;;15.40;90.40;;;;;;4811616;29;20050;-83
2023/07/13 02:24:01;;;;;;;0.47;0.43;;;15.40;90.80;;;;;;4828208;29;20092;-83
2023/07/13 02:26:27;;;;;;;0.15;0.15;;;15.40;91.80;;;;;;4827595;29;20061;-83
2023/07/13 02:28:53;;;;;;;1.63;0.52;;;15.40;92.40;;;;;;4828515;29;20058;-83
2023/07/13 02:31:18;;;;;;;0.13;0.13;;;15.40;91.50;;;;;;4828122;29;20114;-83
2023/07/13 02:33:44;;;;;;;0.22;0.20;;;15.40;90.00;;;;;;4827707;29;20295;-83
2023/07/13 02:36:11;;;;;;;0.23;0.20;;;15.40;91.80;;;;;;4843441;29;20046;-83
2023/07/13 02:38:36;;;;;;;;;;;15.30;91.30;;;;;;4827871;29;20393;-83
2023/07/13 02:41:04;;;;;;;1.00;0.45;;;15.30;97.00;;;;;;4844500;29;19931;-83
2023/07/13 02:43:29;;;;;;;0.50;0.50;;;15.30;94.30;;;;;;4827556;29;20062;-83
2023/07/13 02:45:55;;;;;;;0.20;0.20;;;15.30;92.40;;;;;;4827624;29;20555;-83
2023/07/13 02:48:21;;;;;;;0.15;0.15;;;15.20;94.10;;;;;;4844017;29;20042;-82
2023/07/13 02:50:47;;;;;;;0.27;0.23;;;15.20;93.20;;;;;;4827544;29;20057;-83
2023/07/13 02:53:12;;;;;;;0.17;0.17;;;15.20;94.00;;;;;;4827334;29;20122;-84
2023/07/13 02:55:39;;;;;;;0.10;0.10;;;15.20;94.00;;;;;;4827217;29;20114;-83
2023/07/13 02:58:05;;;;;;;0.10;0.10;;;15.20;94.70;;;;;;4827706;29;20057;-83
2023/07/13 03:00:31;;;;;;;0.30;0.20;;;15.10;94.20;;;;;;4827329;29;20049;-83
2023/07/13 03:02:57;;;;;;;0.43;0.43;;;15.10;94.10;;;;;;4827633;29;20397;-84
2023/07/13 03:05:23;;;;;;;1.45;0.15;;;15.10;95.80;;;;;;4827583;29;20415;-83
2023/07/13 03:07:49;;;;;;;0.32;0.30;;;15.00;96.20;;;;;;4827019;29;20629;-83
2023/07/13 03:10:16;;;;;;;0.77;0.50;;;15.00;96.00;;;;;;4827635;29;20081;-83
2023/07/13 03:12:42;;;;;;;0.13;0.10;;;15.00;96.30;;;;;;4842374;29;20065;-84
2023/07/13 03:15:08;;;;;;;0.35;0.35;;;15.00;97.70;;;;;;4827038;29;20558;-83
2023/07/13 03:17:34;;;;;;;0.60;0.52;;;15.00;96.80;;;;;;4826788;29;20141;-84
2023/07/13 03:19:59;;;;;;;0.37;0.30;;;15.00;96.30;;;;;;4827525;29;20125;-83
2023/07/13 03:22:25;;;;;;;0.13;0.13;;;15.00;97.40;;;;;;4827421;29;20049;-83
2023/07/13 03:24:50;;;;;;;0.13;0.13;;;15.00;97.40;;;;;;4826939;29;20041;-83
2023/07/13 03:27:17;;;;;;;0.17;0.10;;;15.00;97.50;;;;;;4827051;29;20141;-83
2023/07/13 03:29:43;;;;;;;;;;;15.00;96.10;;;;;;4827197;29;20049;-83
2023/07/13 03:32:09;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4826733;29;19931;-83
2023/07/13 03:34:34;;;;;;;0.20;0.20;;;15.00;98.70;;;;;;4826764;29;20050;-84
2023/07/13 03:37:00;;;;;;;0.20;0.20;;;15.00;97.40;;;;;;4812053;29;20299;-83
2023/07/13 03:39:26;;;;;;;0.47;0.47;;;15.00;97.20;;;;;;4827156;29;20041;-83
2023/07/13 03:41:52;;;;;;;1.10;0.20;;;14.90;98.70;;;;;;4826640;29;20307;-83
2023/07/13 03:44:19;;;;;;;0.40;0.40;;;14.90;99.50;;;;;;4811895;29;20132;-83
2023/07/13 03:46:45;;;;;;;0.30;0.17;;;14.90;97.40;;;;;;4826058;29;20042;-83
2023/07/13 03:49:11;;;;;;;0.15;0.10;;;14.90;96.30;;;;;;4827113;29;20061;-83
2023/07/13 03:51:37;;;;;;;0.15;0.15;;;14.90;96.90;;;;;;4826569;29;20045;-84
2023/07/13 03:54:03;;;;;;;0.77;0.28;;;14.90;97.50;;;;;;4826984;29;20080;-83
2023/07/13 03:56:30;;;;;;;;;;;14.90;98.90;;;;;;4827012;29;20444;-83
2023/07/13 03:58:56;;;;;;;0.17;0.10;;;14.90;99.90;;;;;;4826272;29;19924;-83
2023/07/13 04:01:24;;;;;;;1.08;0.20;;;14.90;99.90;;;;;;4826740;29;20046;-83
2023/07/13 04:03:50;;;;;;;0.15;0.15;;;14.90;99.50;;;;;;4826166;29;20465;-83
2023/07/13 04:06:23;;;;;;;0.00;0.00;;;14.90;99.00;;;;;;4811545;29;20145;-83
2023/07/13 04:08:51;;;;;;;0.30;0.30;;;15.00;99.50;;;;;;4826391;29;20423;-83
2023/07/13 04:11:18;;;;;;;0.20;0.20;;;14.90;97.40;;;;;;4826752;29;20128;-83
2023/07/13 04:13:45;;;;;;;0.15;0.10;;;14.90;99.30;;;;;;4826108;29;20065;-84
2023/07/13 04:16:11;;;;;;;0.30;0.15;;;14.90;99.60;;;;;;4826642;29;20141;-83
2023/07/13 04:18:36;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;4826244;29;20136;-85
2023/07/13 04:21:02;;;;;;;0.23;0.20;;;15.00;99.30;;;;;;4826414;29;20056;-83
2023/07/13 04:23:28;;;;;;;0.13;0.13;;;15.00;98.90;;;;;;4826459;29;20558;-83
2023/07/13 04:25:53;;;;;;;0.20;0.20;;;15.00;99.10;;;;;;4826097;29;20053;-83
2023/07/13 04:28:23;;;;;;;0.17;0.17;;;15.00;99.30;;;;;;4840749;29;20066;-83
2023/07/13 04:30:49;;;;;;;0.20;0.20;;;15.00;99.70;;;;;;4825900;29;20062;-83
2023/07/13 04:33:16;;;;;;;0.30;0.30;;;15.00;99.30;;;;;;4826335;29;20132;-83
2023/07/13 04:35:46;;;;;;;0.05;0.03;;;15.00;99.20;;;;;;4825844;29;20069;-84
2023/07/13 04:38:12;;;;;;;0.28;0.28;;;15.00;99.90;;;;;;4826248;29;20054;-83
2023/07/13 04:40:38;;;;;;;0.50;0.20;;;15.00;99.90;;;;;;4826236;29;20060;-83
2023/07/13 04:43:04;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4825439;29;20559;-83
2023/07/13 04:45:31;;;;;;;1.25;0.47;;;15.00;99.50;;;;;;4825932;29;20085;-84
2023/07/13 04:47:57;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4825518;29;20145;-83
2023/07/13 04:50:23;;;;;;;0.55;0.20;;;15.00;99.90;;;;;;4841468;29;20497;-83
2023/07/13 04:52:51;;;;;;;0.68;0.40;;;15.10;99.90;;;;;;4825709;29;20054;-83
2023/07/13 04:55:18;;;;;;;0.57;0.17;;;15.20;99.90;;;;;;4825733;29;20060;-84
2023/07/13 04:57:45;;;;;;;0.30;0.13;;;15.20;99.90;;;;;;4810462;29;20106;-84
2023/07/13 05:00:11;;;;;;;0.22;0.22;;;15.30;99.50;;;;;;4825817;29;20073;-83
2023/07/13 05:02:38;;;;;;;;;;;15.40;99.60;;;;;;4825788;29;20145;-83
2023/07/13 05:05:04;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4825580;29;19920;-83
2023/07/13 05:07:30;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4825692;29;20137;-83
2023/07/13 05:09:55;;;;;;;1.35;1.00;;;15.40;99.90;;;;;;4825570;29;20133;-84
2023/07/13 05:12:21;;;;;;;0.75;0.38;;;15.40;99.10;;;;;;4841029;29;20097;-83
2023/07/13 05:14:49;;;;;;;0.10;0.10;;;15.50;99.30;;;;;;4825479;29;20487;-84
2023/07/13 05:17:14;;;;;;;0.35;0.35;;;16.10;98.90;;;;;;4840955;29;20058;-83
2023/07/13 05:19:40;;;;;;;0.33;0.23;;;16.60;93.90;;;;;;4840797;29;20410;-83
2023/07/13 05:22:06;;;;;;;0.50;0.30;;;17.10;91.40;;;;;;4825422;29;20110;-83
2023/07/13 05:24:32;;;;;;;0.20;0.20;;;17.60;81.20;;;;;;4825222;29;20057;-83
2023/07/13 05:26:58;;;;;;;0.57;0.20;;;18.10;65.70;;;;;;4824946;29;20069;-83
2023/07/13 05:29:23;;;;;;;0.37;0.37;;;18.30;52.50;;;;;;4810742;29;20050;-83
2023/07/13 05:31:49;;;;;;;0.10;0.10;;;18.40;37.40;;;;;;4810149;29;20788;-84
2023/07/13 05:34:15;;;;;;;0.25;0.25;;;18.40;34.40;;;;;;4825816;29;20303;-83
2023/07/13 05:36:41;;;;;;;0.30;0.30;;;18.20;25.10;;;;;;4825854;29;20053;-83
2023/07/13 05:39:07;;;;;;;0.30;0.30;;;18.20;29.80;;;;;;4825207;29;20226;-84
2023/07/13 05:41:33;;;;;;;0.40;0.40;;;18.00;29.10;;;;;;4810496;29;20163;-83
2023/07/13 05:43:58;;;;;;;0.10;0.10;;;17.90;42.80;;;;;;4825277;29;20061;-84
2023/07/13 05:46:25;;;;;;;1.00;0.27;;;17.90;46.70;;;;;;4810334;29;20136;-83
2023/07/13 05:48:51;;;;;;;0.17;0.17;;;17.80;45.90;;;;;;4825220;29;20295;-85
2023/07/13 05:51:16;;;;;;;0.30;0.30;;;17.70;54.60;;;;;;4809951;29;20057;-84
2023/07/13 05:53:42;;;;;;;0.27;0.27;;;17.70;55.40;;;;;;4840840;29;20140;-83
2023/07/13 05:56:08;;;;;;;0.30;0.20;;;17.70;60.70;;;;;;4842720;29;20307;-83
2023/07/13 05:58:34;;;;;;;0.30;0.20;;;17.70;63.40;;;;;;4828737;29;20061;-84
2023/07/13 06:01:05;;;;;;;0.20;0.20;;;17.80;65.30;;;;;;4843600;29;20487;-83
2023/07/13 06:03:31;;;;;;;0.20;0.20;;;17.80;64.20;;;;;;4828937;29;20418;-84
2023/07/13 06:05:57;;;;;;;0.43;0.25;;;17.80;69.60;;;;;;4828168;29;20054;-84
2023/07/13 06:08:27;;;;;;;0.15;0.15;;;18.00;68.40;;;;;;4843743;29;20046;-81
2023/07/13 06:10:56;;;;;;;0.63;0.20;;;18.00;62.50;;;;;;4829539;29;20133;-86
2023/07/13 06:13:21;;;;;;;0.40;0.40;;;18.30;66.50;;;;;;4828154;29;20050;-85
2023/07/13 06:15:50;;;;;;;0.40;0.30;;;18.10;63.30;;;;;;4828596;29;20049;-89
2023/07/13 06:18:16;;;;;;;0.90;0.32;;;18.20;63.20;;;;;;4828050;29;20302;-93
2023/07/13 06:20:41;;;;;;;0.13;0.13;;;18.30;64.00;;;;;;4813378;29;20094;-86
2023/07/13 06:23:07;;;;;;;0.30;0.30;;;18.40;61.70;;;;;;4827980;29;20391;-87
2023/07/13 06:25:33;;;;;;;0.25;0.25;;;18.40;52.60;;;;;;4813236;29;20049;-87
2023/07/13 06:27:58;;;;;;;0.30;0.10;;;18.40;50.30;;;;;;4827419;29;20503;-86
2023/07/13 06:30:24;;;;;;;0.13;0.13;;;18.50;54.60;;;;;;4828183;29;20491;-84
2023/07/13 06:32:50;;;;;;;0.25;0.25;;;18.40;53.20;;;;;;4828119;29;20046;-83
2023/07/13 06:35:16;;;;;;;0.60;0.30;;;18.50;58.30;;;;;;4842142;29;20688;-84
2023/07/13 06:37:41;;;;;;;1.63;0.35;;;18.50;59.40;;;;;;4827395;29;20141;-84
2023/07/13 06:40:08;;;;;;;0.90;0.40;;;18.60;49.70;;;;;;4812466;29;20137;-84
2023/07/13 06:42:33;;;;;;;;;;;18.70;59.70;;;;;;4843524;29;20399;-84
2023/07/13 06:44:59;;;;;;;2.53;0.30;;;18.80;53.90;;;;;;4842743;29;20012;-84
2023/07/13 06:47:24;;;;;;;0.20;0.20;;;18.90;56.00;;;;;;4827812;29;20046;-84
2023/07/13 06:49:50;;;;;;;0.35;0.35;;;18.90;40.60;;;;;;4827772;29;20395;-84
2023/07/13 06:52:16;;;;;;;0.40;0.40;;;19.00;45.10;;;;;;4827355;29;20050;-82
2023/07/13 06:54:41;;;;;;;0.38;0.38;;;19.10;41.20;;;;;;4843046;29;20295;-83
2023/07/13 06:57:07;;;;;;;0.20;0.20;;;19.20;27.90;;;;;;4827291;29;20397;-83
2023/07/13 06:59:33;;;;;;;0.28;0.28;;;19.20;22.30;;;;;;4843029;29;20054;-83
2023/07/13 07:01:58;;;;;;;0.55;0.55;;;19.30;23.10;;;;;;4826518;29;20089;-83
2023/07/13 07:04:24;;;;;;;0.30;0.30;;;19.40;26.10;;;;;;4827297;29;20482;-82
2023/07/13 07:06:50;;;;;;;0.20;0.20;;;19.60;17.30;;;;;;4842847;29;20042;-81
2023/07/13 07:09:16;;;;;;;0.65;0.17;;;19.60;10.00;;;;;;4827059;29;20138;-82
2023/07/13 07:11:42;;;;;;;0.47;0.40;;;19.60;1.00;;;;;;4842656;29;20072;-82
2023/07/13 07:14:08;;;;;;;0.38;0.38;;;19.70;8.30;;;;;;4843265;29;20046;-82
2023/07/13 07:16:33;;;;;;;0.22;0.22;;;19.80;1.00;;;;;;4843708;29;20057;-81
2023/07/13 07:18:59;;;;;;;0.20;0.20;;;19.80;1.00;;;;;;4842525;29;20046;-81
2023/07/13 07:21:25;;;;;;;0.43;0.40;;;19.60;1.00;;;;;;4842236;29;20045;-82
2023/07/13 07:23:53;;;;;;;0.25;0.25;;;19.50;1.00;;;;;;4826476;29;20087;-81
2023/07/13 07:26:19;;;;;;;0.82;0.30;;;19.30;1.00;;;;;;4841728;29;20050;-81
2023/07/13 07:28:44;;;;;;;0.30;0.30;;;19.10;1.00;;;;;;4827015;29;20054;-81
2023/07/13 07:31:10;;;;;;;0.10;0.10;;;19.00;1.00;;;;;;4843274;29;20136;-82
2023/07/13 07:33:36;;;;;;;0.32;0.32;;;18.80;7.40;;;;;;4827248;29;20406;-82
2023/07/13 07:36:03;;;;;;;0.22;0.22;;;18.80;19.30;;;;;;4841938;29;20054;-82
2023/07/13 07:38:29;;;;;;;0.30;0.30;;;18.70;23.30;;;;;;4826632;29;20104;-82
2023/07/13 07:40:55;;;;;;;0.20;0.20;;;18.70;16.20;;;;;;4843323;29;20058;-82
2023/07/13 07:43:20;;;;;;;0.38;0.30;;;18.60;17.50;;;;;;4826399;29;20054;-82
2023/07/13 07:45:46;;;;;;;0.22;0.22;;;18.70;30.00;;;;;;4842242;29;20053;-82
2023/07/13 07:48:12;;;;;;;0.30;0.30;;;18.60;37.40;;;;;;4826406;29;20498;-83
2023/07/13 07:50:38;;;;;;;0.40;0.40;;;18.70;32.00;;;;;;4843225;29;20046;-82
2023/07/13 07:53:07;;;;;;;0.20;0.20;;;18.70;31.60;;;;;;4826847;29;20110;-81
2023/07/13 07:55:35;;;;;;;0.20;0.20;;;18.70;39.00;;;;;;4842930;29;20053;-82
2023/07/13 07:58:01;;;;;;;0.30;0.30;;;18.70;46.80;;;;;;4841415;29;20046;-83
2023/07/13 08:00:29;;;;;;;0.40;0.30;;;18.50;56.50;;;;;;4842411;29;20495;-85
2023/07/13 08:02:54;;;;;;;1.33;0.20;;;18.40;72.90;;;;;;4826153;29;20065;-84
2023/07/13 08:05:20;;;;;;;0.75;0.40;;;18.20;75.00;;;;;;4826152;29;20046;-85
2023/07/13 08:07:46;;;;;;;0.30;0.30;;;18.20;77.70;;;;;;4826359;29;20061;-85
2023/07/13 08:10:11;;;;;;;0.50;0.30;;;18.10;79.60;;;;;;4825949;29;20057;-87
2023/07/13 08:12:39;;;;;;;0.20;0.20;;;18.00;81.50;;;;;;4826343;29;20054;-87
2023/07/13 08:15:08;;;;;;;1.65;0.40;;;18.10;90.80;;;;;;4826630;29;20102;-86
2023/07/13 08:17:34;;;;;;;0.30;0.30;;;18.20;92.30;;;;;;4841187;29;20130;-85
2023/07/13 08:20:00;;;;;;;0.93;0.60;;;18.20;92.80;;;;;;4826607;29;20519;-86
2023/07/13 08:22:26;;;;;;;0.60;0.60;;;18.20;96.20;;;;;;4825914;29;20050;-86
2023/07/13 08:24:55;;;;;;;;;;;18.20;91.90;;;;;;4826418;29;20057;-86
2023/07/13 08:27:25;;;;;;;0.50;0.47;;;18.10;95.50;;;;;;4841746;29;19925;-86
2023/07/13 08:29:52;;;;;;;0.80;0.40;;;18.10;91.30;;;;;;4826091;29;20050;-86
2023/07/13 08:32:18;;;;;;;;;;;18.00;89.00;;;;;;4826251;29;20384;-85
2023/07/13 08:34:44;;;;;;;0.30;0.30;;;18.10;96.50;;;;;;4826045;29;20396;-85
2023/07/13 08:37:10;;;;;;;0.47;0.47;;;18.00;92.20;;;;;;4841168;29;20046;-85
2023/07/13 08:39:35;;;;;;;0.40;0.40;;;17.90;93.60;;;;;;4825943;29;20085;-85
2023/07/13 08:42:28;;;;;;;0.43;0.32;;;17.80;93.60;;;;;;4826433;29;20460;-86
2023/07/13 08:45:31;;;;;;;0.20;0.20;;;17.80;91.80;;;;;;4826379;29;20058;-85
2023/07/13 08:48:16;;;;;;;0.32;0.20;;;17.70;87.90;;;;;;4842170;29;20083;-86
2023/07/13 08:51:04;;;;;;;0.30;0.28;;;17.60;39.70;;;;;;4826171;29;20188;-85
2023/07/13 08:53:38;;;;;;;0.10;0.10;;;17.60;67.90;;;;;;4841830;29;20411;-85
2023/07/13 08:56:07;;;;;;;0.22;0.22;;;17.60;62.40;;;;;;4842236;29;20057;-86
2023/07/13 08:58:33;;;;;;;0.85;0.30;;;17.60;60.70;;;;;;4825609;29;20447;-85
2023/07/13 09:01:30;;;;;;;0.20;0.20;;;17.60;64.60;;;;;;4826312;29;20065;-85
2023/07/13 09:04:04;;;;;;;0.30;0.30;;;17.50;54.70;;;;;;4823994;29;20061;-85
2023/07/13 09:06:39;;;;;;;0.20;0.20;;;17.40;61.30;;;;;;4825458;29;20141;-86
2023/07/13 09:09:32;;;;;;;0.47;0.28;;;17.50;66.80;;;;;;4826229;29;20050;-85
2023/07/13 09:12:27;;;;;;;0.43;0.15;;;17.40;70.30;;;;;;4826007;29;20495;-84
2023/07/13 09:14:59;;;;;;;0.30;0.17;;;17.40;66.90;;;;;;4837173;29;20093;-86
2023/07/13 09:17:35;;;;;;;0.25;0.25;;;17.40;71.70;;;;;;4841594;29;20050;-86
2023/07/13 09:20:17;;;;;;;0.30;0.30;;;17.40;84.50;;;;;;4825922;29;20050;-87
2023/07/13 09:22:43;;;;;;;0.43;0.43;;;17.40;85.00;;;;;;4810503;29;20093;-86
2023/07/13 09:25:30;;;;;;;0.43;0.30;;;17.30;85.80;;;;;;4825983;29;20095;-86
2023/07/13 09:28:10;;;;;;;0.40;0.40;;;17.30;93.80;;;;;;4825184;29;20054;-86
2023/07/13 09:30:48;;;;;;;0.43;0.43;;;17.30;91.00;;;;;;4827143;29;20062;-85
2023/07/13 09:33:14;;;;;;;0.30;0.22;;;17.30;92.60;;;;;;4829485;29;20411;-86
2023/07/13 09:35:40;;;;;;;0.20;0.20;;;17.30;93.80;;;;;;4828769;29;20049;-86
2023/07/13 09:38:15;;;;;;;0.20;0.20;;;17.20;97.20;;;;;;4829205;29;20050;-85
2023/07/13 09:40:44;;;;;;;0.45;0.45;;;17.20;95.80;;;;;;4813733;29;20045;-88
2023/07/13 09:43:15;;;;;;;0.30;0.30;;;17.10;97.80;;;;;;4829058;29;20054;-85
2023/07/13 09:45:40;;;;;;;0.30;0.30;;;17.20;98.00;;;;;;4828511;29;20097;-85
2023/07/13 09:48:12;;;;;;;0.30;0.20;;;17.30;97.90;;;;;;4843775;29;20136;-84
2023/07/13 09:50:38;;;;;;;0.60;0.50;;;17.40;93.30;;;;;;4844878;29;20087;-84
2023/07/13 09:53:03;;;;;;;0.57;0.28;;;17.50;90.70;;;;;;4845086;29;20085;-84
2023/07/13 09:55:38;;;;;;;0.45;0.22;;;17.70;62.60;;;;;;4844809;29;20129;-86
2023/07/13 09:58:10;;;;;;;0.40;0.40;;;17.80;63.90;;;;;;4830217;29;20065;-85
2023/07/13 10:00:36;;;;;;;0.17;0.15;;;18.00;50.70;;;;;;4844648;29;20098;-87
2023/07/13 10:03:05;;;;;;;0.40;0.30;;;18.10;55.00;;;;;;4843756;29;20508;-88
2023/07/13 10:05:42;;;;;;;0.20;0.20;;;18.30;50.30;;;;;;4844459;29;20058;-88
2023/07/13 10:08:20;;;;;;;0.38;0.30;;;18.40;23.10;;;;;;4828671;29;20415;-88
2023/07/13 10:10:51;;;;;;;0.25;0.25;;;18.40;1.00;;;;;;4828008;29;20117;-88
2023/07/13 10:13:31;;;;;;;0.30;0.20;;;18.30;18.40;;;;;;4844607;29;20056;-86
2023/07/13 10:15:58;;;;;;;0.30;0.30;;;18.40;32.00;;;;;;4844823;29;20050;-85
2023/07/13 10:18:25;;;;;;;0.80;0.32;;;18.50;37.50;;;;;;4843348;29;20093;-85
2023/07/13 10:21:00;;;;;;;0.50;0.50;;;18.60;40.80;;;;;;4830201;29;20054;-86
2023/07/13 10:23:31;;;;;;;0.40;0.30;;;18.90;50.50;;;;;;4847871;29;20083;-85
2023/07/13 10:25:59;;;;;;;0.32;0.30;;;19.10;42.70;;;;;;4844210;29;20069;-85
2023/07/13 10:28:38;;;;;;;0.20;0.20;;;19.30;34.40;;;;;;4845939;29;20066;-86
2023/07/13 10:31:11;;;;;;;0.30;0.30;;;19.50;17.00;;;;;;4842671;29;20065;-84
2023/07/13 10:33:37;;;;;;;0.20;0.20;;;19.70;15.00;;;;;;4843864;29;20057;-83
2023/07/13 10:36:19;;;;;;;0.35;0.35;;;19.80;4.30;;;;;;4827892;29;20046;-84
2023/07/13 10:38:46;;;;;;;0.20;0.20;;;19.80;1.00;;;;;;4843893;29;20045;-84
2023/07/13 10:41:17;;;;;;;0.20;0.20;;;19.80;1.00;;;;;;4843306;29;20058;-83
2023/07/13 10:43:47;;;;;;;0.10;0.10;;;19.70;1.00;;;;;;4843409;29;20049;-83
2023/07/13 10:46:15;;;;;;;0.43;0.40;;;19.70;1.00;;;;;;4843537;29;20128;-85
2023/07/13 10:48:43;;;;;;;0.55;0.40;;;19.60;1.00;;;;;;4842514;29;20147;-85
2023/07/13 10:51:11;;;;;;;0.75;0.40;;;19.40;9.90;;;;;;4827052;29;20058;-83
2023/07/13 10:53:42;;;;;;;0.40;0.20;;;19.10;41.30;;;;;;4827355;29;20058;-84
2023/07/13 10:56:14;;;;;;;0.30;0.30;;;18.80;64.00;;;;;;4827608;29;20050;-87
2023/07/13 10:58:41;;;;;;;0.28;0.28;;;18.70;64.00;;;;;;4827316;29;20133;-85
2023/07/13 11:01:11;;;;;;;0.30;0.30;;;18.50;71.10;;;;;;4827303;29;20529;-84
2023/07/13 11:03:43;;;;;;;0.20;0.20;;;18.40;71.60;;;;;;4827268;29;20176;-83
2023/07/13 11:06:33;;;;;;;0.25;0.25;;;18.40;81.80;;;;;;4827288;29;20140;-84
2023/07/13 11:09:23;;;;;;;0.70;0.50;;;18.30;90.40;;;;;;4843797;29;20054;-84
2023/07/13 11:11:49;;;;;;;0.30;0.30;;;18.20;90.70;;;;;;4841960;29;20057;-85
2023/07/13 11:14:28;;;;;;;1.40;0.68;;;18.10;81.70;;;;;;4842458;29;20054;-84
2023/07/13 11:16:54;;;;;;;0.22;0.20;;;18.10;86.50;;;;;;4826850;29;20178;-84
2023/07/13 11:19:20;;;;;;;0.45;0.40;;;18.10;85.60;;;;;;4841819;29;20126;-85
2023/07/13 11:22:04;;;;;;;0.40;0.40;;;18.00;85.80;;;;;;4826790;29;20062;-84
2023/07/13 11:24:48;;;;;;;0.20;0.20;;;18.10;93.20;;;;;;4826827;29;20804;-86
2023/07/13 11:27:37;;;;;;;0.40;0.40;;;18.20;88.00;;;;;;4826799;29;20060;-86
2023/07/13 11:30:26;;;;;;;0.20;0.20;;;17.80;73.10;;;;;;4827305;29;20061;-85
2023/07/13 11:33:06;;;;;;;0.20;0.20;;;18.10;62.10;;;;;;4841571;29;20094;-85
2023/07/13 11:35:36;;;;;;;0.30;0.20;;;18.10;67.20;;;;;;4811576;29;20117;-85
2023/07/13 11:38:08;;;;;;;0.35;0.35;;;18.30;79.10;;;;;;4841619;29;20064;-85
2023/07/13 11:40:34;;;;;;;0.17;0.17;;;18.60;58.90;;;;;;4826478;29;20067;-87
2023/07/13 11:43:01;;;;;;;0.30;0.20;;;18.90;52.30;;;;;;4841945;29;20062;-85
2023/07/13 11:45:28;;;;;;;0.32;0.13;;;19.10;28.10;;;;;;4828259;29;20514;-86
2023/07/13 11:47:56;;;;;;;0.13;0.10;;;19.30;43.70;;;;;;4826347;29;20053;-86
2023/07/13 11:50:24;;;;;;;0.47;0.30;;;19.50;45.00;;;;;;4842092;29;20159;-87
2023/07/13 11:52:53;;;;;;;0.20;0.20;;;19.80;38.40;;;;;;4841186;29;20149;-89
2023/07/13 11:55:20;;;;;;;0.65;0.50;;;20.00;18.50;;;;;;4826828;29;20049;-87
2023/07/13 11:57:58;;;;;;;0.20;0.20;;;20.20;4.40;;;;;;4842124;29;20058;-88
2023/07/13 12:00:33;;;;;;;0.30;0.30;;;20.50;1.00;;;;;;4826055;29;20053;-87
2023/07/13 12:03:02;;;;;;;0.15;0.15;;;20.70;1.00;;;;;;4826325;29;20522;-87
2023/07/13 12:05:29;;;;;;;0.10;0.10;;;20.80;1.00;;;;;;4842837;29;20053;-88
2023/07/13 12:07:55;;;;;;;0.17;0.17;;;20.70;99.90;;;;;;4825780;29;20046;-87
2023/07/13 12:10:29;;;;;;;0.13;0.13;;;20.70;99.90;;;;;;4826031;29;20065;-87
2023/07/13 12:12:58;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4825740;29;20135;-89
2023/07/13 12:15:31;;;;;;;0.30;0.30;;;20.70;1.00;;;;;;4827716;29;20049;-88
2023/07/13 12:17:56;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4826257;29;20049;-88
2023/07/13 12:20:38;;;;;;;0.20;0.20;;;20.80;1.00;;;;;;4826391;29;20148;-87
2023/07/13 12:23:22;;;;;;;0.10;0.10;;;20.90;21.60;;;;;;4842501;29;20052;-88
2023/07/13 12:25:48;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4811378;29;20057;-89
2023/07/13 12:28:30;;;;;;;0.45;0.15;;;21.20;99.90;;;;;;4825823;29;20058;-89
2023/07/13 12:31:00;;;;;;;1.48;0.32;;;21.00;95.10;;;;;;4840871;29;20054;-89
2023/07/13 12:33:29;;;;;;;0.75;0.22;;;20.80;1.00;;;;;;4810858;29;20137;-88
2023/07/13 12:35:55;;;;;;;0.13;0.13;;;20.70;99.90;;;;;;4825511;29;20499;-89
2023/07/13 12:38:22;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4810582;29;20046;-88
2023/07/13 12:40:51;;;;;;;0.10;0.10;;;20.70;1.00;;;;;;4840682;29;20451;-90
2023/07/13 12:43:17;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4810785;29;20058;-90
2023/07/13 12:46:04;;;;;;;0.22;0.20;;;20.80;99.90;;;;;;4825431;29;20054;-90
2023/07/13 12:48:29;;;;;;;0.28;0.22;;;20.80;1.00;;;;;;4826224;29;20411;-90
2023/07/13 12:51:00;;;;;;;0.30;0.28;;;20.70;99.90;;;;;;4825779;29;20050;-90
2023/07/13 12:53:33;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4826215;29;20125;-93
2023/07/13 12:56:03;;;;;;;0.47;0.47;;;20.70;70.20;;;;;;4840607;29;20053;-86
2023/07/13 12:58:45;;;;;;;0.40;0.40;;;20.70;1.00;;;;;;4810347;29;20052;-86