Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:24;;;;;;;18.15;7.57;;;;;;;;;;4362570;32;20460;-68
2021/08/20 00:03:51;;;;;;;13.50;7.15;;;;;;;;;;4375019;32;20082;-68
2021/08/20 00:06:17;;;;;;;21.05;7.30;;;;;;;;;;4376741;32;20078;-67
2021/08/20 00:08:43;;;;;;;14.38;6.62;;;;;;;;;;4363256;32;20100;-67
2021/08/20 00:11:10;;;;;;;14.68;7.10;;;;;;;;;;4362696;32;20164;-67
2021/08/20 00:13:37;;;;;;;15.02;7.43;;;;;;;;;;4374822;32;20511;-68
2021/08/20 00:16:05;;;;;;;17.58;6.97;;;;;;;;;;4375152;32;20460;-68
2021/08/20 00:18:31;;;;;;;13.65;7.05;;;;;;;;;;4375207;32;20074;-68
2021/08/20 00:20:58;;;;;;;15.15;6.50;;;;;;;;;;4374913;32;20147;-67
2021/08/20 00:23:24;;;;;;;14.85;7.20;;;;;;;;;;4374781;32;20516;-68
2021/08/20 00:25:51;;;;;;;16.45;7.60;;;;;;;;;;4374899;32;20097;-68
2021/08/20 00:28:19;;;;;;;15.30;7.45;;;;;;;;;;4374925;32;20089;-68
2021/08/20 00:30:49;;;;;;;17.33;6.72;;;;;;;;;;4375067;32;20156;-68
2021/08/20 00:33:15;;;;;;;13.82;6.80;;;;;;;;;;4362844;32;20063;-68
2021/08/20 00:35:42;;;;;;;16.67;7.05;;;;;;;;;;4374359;32;20517;-68
2021/08/20 00:38:08;;;;;;;13.73;6.87;;;;;;;;;;4374998;32;20082;-69
2021/08/20 00:40:35;;;;;;;15.23;6.75;;;;;;;;;;4375344;32;20085;-69
2021/08/20 00:43:01;;;;;;;12.32;7.22;;;;;;;;;;4362071;32;20476;-67
2021/08/20 00:45:28;;;;;;;13.60;7.10;;;;;;;;;;4375075;32;20098;-68
2021/08/20 00:47:54;;;;;;;17.98;6.75;;;;;;;;;;4362642;32;20507;-68
2021/08/20 00:50:21;;;;;;;14.18;7.12;;;;;;;;;;4362515;32;20089;-69
2021/08/20 00:52:47;;;;;;;14.70;6.95;;;;;;;;;;4374753;32;20089;-69
2021/08/20 00:55:15;;;;;;;19.12;6.62;;;;;;;;;;4375856;32;20157;-68
2021/08/20 00:57:44;;;;;;;10.30;6.20;;;;;;;;;;4375023;32;20177;-68
2021/08/20 01:00:10;;;;;;;8.90;6.05;;;;;;;;;;4375087;32;20144;-68
2021/08/20 01:02:37;;;;;;;17.02;6.55;;;;;;;;;;4375015;32;20674;-68
2021/08/20 01:05:04;;;;;;;12.20;6.12;;;;;;;;;;4361990;32;20147;-68
2021/08/20 01:07:36;;;;;;;10.45;5.80;;;;;;;;;;4374525;32;20081;-68
2021/08/20 01:10:04;;;;;;;12.25;5.45;;;;;;;;;;4375411;32;20078;-67
2021/08/20 01:12:31;;;;;;;10.52;6.22;;;;;;;;;;4349887;32;20550;-68
2021/08/20 01:14:57;;;;;;;9.40;5.35;;;;;;;;;;4374651;32;20071;-67
2021/08/20 01:17:24;;;;;;;15.02;5.62;;;;;;;;;;4374739;32;20078;-68
2021/08/20 01:19:50;;;;;;;10.23;5.90;;;;;;;;;;4374534;32;20587;-68
2021/08/20 01:22:17;;;;;;;14.18;7.15;;;;;;;;;;4375743;32;20080;-69
2021/08/20 01:24:47;;;;;;;14.18;6.20;;;;;;;;;;4362374;32;20499;-68
2021/08/20 01:27:18;;;;;;;10.77;5.82;;;;;;;;;;4375055;32;20146;-67
2021/08/20 01:29:44;;;;;;;12.25;6.97;;;;;;;;;;4362804;32;20105;-67
2021/08/20 01:32:11;;;;;;;10.27;5.75;;;;;;;;;;4362375;32;20077;-67
2021/08/20 01:34:37;;;;;;;14.50;6.00;;;;;;;;;;4361635;32;20082;-67
2021/08/20 01:37:04;;;;;;;12.68;6.65;;;;;;;;;;4374689;32;20124;-68
2021/08/20 01:39:31;;;;;;;8.63;5.65;;;;;;;;;;4374545;32;20157;-68
2021/08/20 01:41:57;;;;;;;11.63;6.15;;;;;;;;;;4376132;32;20104;-67
2021/08/20 01:44:24;;;;;;;9.30;5.80;;;;;;;;;;4376953;32;20074;-68
2021/08/20 01:46:50;;;;;;;13.05;5.62;;;;;;;;;;4377294;32;20086;-67
2021/08/20 01:49:17;;;;;;;10.05;5.80;;;;;;;;;;4377121;32;20077;-67
2021/08/20 01:51:43;;;;;;;10.07;5.57;;;;;;;;;;4364701;32;20090;-66
2021/08/20 01:54:10;;;;;;;9.73;4.80;;;;;;;;;;4376930;32;20081;-68
2021/08/20 01:56:36;;;;;;;11.32;5.10;;;;;;;;;;4377384;32;20090;-67
2021/08/20 01:59:03;;;;;;;8.25;5.53;;;;;;;;;;4377022;32;20093;-68
2021/08/20 02:01:31;;;;;;;10.43;5.35;;;;;;;;;;4364649;32;20146;-68
2021/08/20 02:03:58;;;;;;;9.93;5.07;;;;;;;;;;4376811;32;20078;-68
2021/08/20 02:06:24;;;;;;;10.00;4.50;;;;;;;;;;4377153;32;20094;-67
2021/08/20 02:08:51;;;;;;;8.73;4.93;;;;;;;;;;4351810;32;20101;-68
2021/08/20 02:11:17;;;;;;;6.82;4.68;;;;;;;;;;4364349;32;20158;-67
2021/08/20 02:13:44;;;;;;;10.02;4.72;;;;;;;;;;4364045;32;20090;-68
2021/08/20 02:16:10;;;;;;;8.60;4.80;;;;;;;;;;4376774;32;20593;-67
2021/08/20 02:18:37;;;;;;;7.97;4.87;;;;;;;;;;4376415;32;20069;-68
2021/08/20 02:21:03;;;;;;;7.72;4.80;;;;;;;;;;4376754;32;20090;-66
2021/08/20 02:23:32;;;;;;;8.88;4.75;;;;;;;;;;4376771;32;20437;-67
2021/08/20 02:25:59;;;;;;;9.07;5.00;;;;;;;;;;4376873;32;20098;-69
2021/08/20 02:28:25;;;;;;;9.88;4.97;;;;;;;;;;4377831;32;20085;-67
2021/08/20 02:30:53;;;;;;;9.20;4.43;;;;;;;;;;4378016;32;20152;-68
2021/08/20 02:33:19;;;;;;;8.77;5.03;;;;;;;;;;4376464;32;20190;-68
2021/08/20 02:35:46;;;;;;;16.48;6.37;;;;;;;;;;4376602;32;20107;-68
2021/08/20 02:38:12;;;;;;;16.10;5.70;;;;;;;;;;4377242;32;20097;-68
2021/08/20 02:40:39;;;;;;;8.73;4.75;;;;;;;;;;4377007;32;20158;-68
2021/08/20 02:43:05;;;;;;;10.35;5.87;;;;;;;;;;4364378;32;20066;-68
2021/08/20 02:45:32;;;;;;;16.25;7.45;;;;;;;;;;4377980;32;20097;-68
2021/08/20 02:47:58;;;;;;;14.27;7.03;;;;;;;;;;4377832;32;20077;-68
2021/08/20 02:50:25;;;;;;;14.80;6.40;;;;;;;;;;4376237;32;20137;-67
2021/08/20 02:52:51;;;;;;;8.35;5.93;;;;;;;;;;4376552;32;20179;-67
2021/08/20 02:55:18;;;;;;;14.68;6.87;;;;;;;;;;4375978;32;20082;-67
2021/08/20 02:57:44;;;;;;;14.87;6.28;;;;;;;;;;4376420;32;20081;-67
2021/08/20 03:00:11;;;;;;;9.10;6.18;;;;;;;;;;4364018;32;20493;-68
2021/08/20 03:02:38;;;;;;;10.75;6.37;;;;;;;;;;4376512;32;20098;-69
2021/08/20 03:05:05;;;;;;;13.52;6.25;;;;;;;;;;4375875;32;20078;-68
2021/08/20 03:07:31;;;;;;;9.40;4.93;;;;;;;;;;4377739;32;20497;-69
2021/08/20 03:09:58;;;;;;;14.23;5.80;;;;;;;;;;4375696;32;20460;-68
2021/08/20 03:12:24;;;;;;;10.38;5.75;;;;;;;;;;4376029;32;20096;-69
2021/08/20 03:14:52;;;;;;;12.77;6.10;;;;;;;;;;4376851;32;20073;-68
2021/08/20 03:17:18;;;;;;;10.70;6.47;;;;;;;;;;4375613;32;20080;-68
2021/08/20 03:19:46;;;;;;;9.95;5.55;;;;;;;;;;4377108;32;20595;-67
2021/08/20 03:22:12;;;;;;;15.43;7.50;;;;;;;;;;4375735;32;20078;-68
2021/08/20 03:24:39;;;;;;;19.27;8.18;;;;;;;;;;4375640;32;20541;-68
2021/08/20 03:27:05;;;;;;;19.52;9.70;;;;;;;;;;4363078;32;20081;-69
2021/08/20 03:29:32;;;;;;;24.25;8.63;;;;;;;;;;4375547;32;20058;-68
2021/08/20 03:31:58;;;;;;;24.52;9.50;;;;;;;;;;4377158;32;20071;-68
2021/08/20 03:34:24;;;;;;;20.40;8.80;;;;;;;;;;4362822;32;20133;-69
2021/08/20 03:36:51;;;;;;;27.08;9.25;;;;;;;;;;4376852;32;20073;-68
2021/08/20 03:39:17;;;;;;;22.45;9.27;;;;;;;;;;4375613;32;20093;-68
2021/08/20 03:41:44;;;;;;;16.62;8.20;;;;;;;;;;4376731;32;20093;-68
2021/08/20 03:44:10;;;;;;;13.48;6.07;;;;;;;;;;4375539;32;20094;-68
2021/08/20 03:46:37;;;;;;;10.60;5.40;;;;;;;;;;4375847;32;20077;-68
2021/08/20 03:49:04;;;;;;;12.98;5.10;;;;;;;;;;4375136;32;20468;-68
2021/08/20 03:51:31;;;;;;;14.35;6.10;;;;;;;;;;4376964;32;20074;-69
2021/08/20 03:53:57;;;;;;;12.73;5.57;;;;;;;;;;4375065;32;20082;-68
2021/08/20 03:56:24;;;;;;;8.60;4.82;;;;;;;;;;4363230;32;20085;-68
2021/08/20 03:58:50;;;;;;;7.55;4.53;;;;;;;;;;4375726;32;20509;-68
2021/08/20 04:01:17;;;;;;;9.20;5.10;;;;;;;;;;4375128;32;20075;-68
2021/08/20 04:03:43;;;;;;;13.50;4.87;;;;;;;;;;4363041;32;20083;-68
2021/08/20 04:06:10;;;;;;;8.20;5.03;;;;;;;;;;4362432;32;20077;-69
2021/08/20 04:08:37;;;;;;;9.88;4.80;;;;;;;;;;4375502;32;20066;-68
2021/08/20 04:11:03;;;;;;;9.30;4.90;;;;;;;;;;4376520;32;20110;-67
2021/08/20 04:13:30;;;;;;;8.52;5.05;;;;;;;;;;4375026;32;20067;-68
2021/08/20 04:15:56;;;;;;;10.55;4.82;;;;;;;;;;4374907;32;20077;-67
2021/08/20 04:18:23;;;;;;;7.80;4.65;;;;;;;;;;4362929;32;20105;-67
2021/08/20 04:20:49;;;;;;;8.02;4.82;;;;;;;;;;4376597;32;20069;-67
2021/08/20 04:23:16;;;;;;;6.95;4.53;;;;;;;;;;4376482;32;20508;-69
2021/08/20 04:25:42;;;;;;;11.50;5.15;;;;;;;;;;4374850;32;20081;-67
2021/08/20 04:28:09;;;;;;;9.23;4.85;;;;;;;;;;4363096;32;20505;-68
2021/08/20 04:30:35;;;;;;;8.95;4.68;;;;;;;;;;4374838;32;20517;-68
2021/08/20 04:33:03;;;;;;;7.85;4.65;;;;;;;;;;4374832;32;20161;-67
2021/08/20 04:35:30;;;;;;;11.48;4.90;;;;;;;;;;4374540;32;20568;-67
2021/08/20 04:37:57;;;;;;;10.30;5.03;;;;;;;;;;4374539;32;20175;-69
2021/08/20 04:40:24;;;;;;;10.07;4.68;;;;;;;;;;4374629;32;20088;-68
2021/08/20 04:42:50;;;;;;;7.93;4.65;;;;;;;;;;4374812;32;20147;-68
2021/08/20 04:45:17;;;;;;;9.52;5.15;;;;;;;;;;4362571;32;20078;-68
2021/08/20 04:47:44;;;;;;;11.10;5.43;;;;;;;;;;4374592;32;20089;-68
2021/08/20 04:50:11;;;;;;;10.15;4.68;;;;;;;;;;4362736;32;20090;-67
2021/08/20 04:52:38;;;;;;;8.52;4.82;;;;;;;;;;4362644;32;20086;-68
2021/08/20 04:55:05;;;;;;;11.70;5.20;;;;;;;;;;4362001;32;20454;-68
2021/08/20 04:57:32;;;;;;;8.55;4.45;;;;;;;;;;4376277;32;20089;-69
2021/08/20 04:59:58;;;;;;;11.02;5.28;;;;;;;;;;4375141;32;20512;-70
2021/08/20 05:02:30;;;;;;;9.57;4.95;;;;;;;;;;4362381;32;20093;-69
2021/08/20 05:04:56;;;;;;;9.82;5.12;;;;;;;;;;4362437;32;20601;-68
2021/08/20 05:07:23;;;;;;;7.75;4.80;;;;;;;;;;4374436;32;20263;-68
2021/08/20 05:09:50;;;;;;;8.18;4.85;;;;;;;;;;4375055;32;20081;-68
2021/08/20 05:12:16;;;;;;;9.05;4.82;;;;;;;;;;4362412;32;20576;-69
2021/08/20 05:14:43;;;;;;;8.50;4.47;;;;;;;;;;4374564;32;20081;-69
2021/08/20 05:17:09;;;;;;;8.07;4.95;;;;;;;;;;4374998;32;20140;-68
2021/08/20 05:19:36;;;;;;;9.90;5.00;;;;;;;;;;4378678;32;20070;-69
2021/08/20 05:22:02;;;;;;;8.25;5.15;;;;;;;;;;4378543;32;20084;-68
2021/08/20 05:24:29;;;;;;;9.38;4.45;;;;;;;;;;4377393;32;20145;-68
2021/08/20 05:26:55;;;;;;;10.73;4.75;;;;;;;;;;4377288;32;20147;-68
2021/08/20 05:29:22;;;;;;;6.90;5.05;;;;;;;;;;4377503;32;20092;-68
2021/08/20 05:31:48;;;;;;;8.05;4.55;;;;;;;;;;4377227;32;20079;-69
2021/08/20 05:34:15;;;;;;;9.05;4.60;;;;;;;;;;4376788;32;20096;-67
2021/08/20 05:36:42;;;;;;;9.27;4.90;;;;;;;;;;4377224;32;20070;-69
2021/08/20 05:39:08;;;;;;;9.85;5.10;;;;;;;;;;4377376;32;20081;-69
2021/08/20 05:41:35;;;;;;;12.60;5.55;;;;;;;;;;4377159;32;20089;-69
2021/08/20 05:44:01;;;;;;;10.88;5.22;;;;;;;;;;4377300;32;20158;-68
2021/08/20 05:46:28;;;;;;;9.95;4.40;;;;;;;;;;4378650;32;20089;-69
2021/08/20 05:48:54;;;;;;;11.50;5.37;;;;;;;;;;4378544;32;20086;-69
2021/08/20 05:51:21;;;;;;;13.50;4.90;;;;;;;;;;4378571;32;20175;-70
2021/08/20 05:53:48;;;;;;;9.55;5.20;;;;;;;;;;4377057;32;20086;-69
2021/08/20 05:56:14;;;;;;;8.25;4.82;;;;;;;;;;4376932;32;20078;-68
2021/08/20 05:58:41;;;;;;;8.77;4.50;;;;;;;;;;4376760;32;20145;-68
2021/08/20 06:01:07;;;;;;;10.15;5.47;;;;;;;;;;4377229;32;20131;-67
2021/08/20 06:03:33;;;;;;;12.37;5.40;;;;;;;;;;4364311;32;20527;-69
2021/08/20 06:06:00;;;;;;;10.02;4.78;;;;;;;;;;4376811;32;20172;-69
2021/08/20 06:08:26;;;;;;;11.18;5.05;;;;;;;;;;4376821;32;20086;-68
2021/08/20 06:10:53;;;;;;;10.93;5.15;;;;;;;;;;4378297;32;20075;-68
2021/08/20 06:13:20;;;;;;;10.35;5.15;;;;;;;;;;4377938;32;20477;-68
2021/08/20 06:15:46;;;;;;;12.88;5.03;;;;;;;;;;4376485;32;20173;-68
2021/08/20 06:18:13;;;;;;;15.38;5.32;;;;;;;;;;4376363;32;20058;-67
2021/08/20 06:20:39;;;;;;;9.88;5.32;;;;;;;;;;4376534;32;20126;-68
2021/08/20 06:23:06;;;;;;;9.65;5.07;;;;;;;;;;4351571;32;20167;-68
2021/08/20 06:25:33;;;;;;;9.30;5.45;;;;;;;;;;4364734;32;20165;-68
2021/08/20 06:27:59;;;;;;;11.40;4.65;;;;;;;;;;4359221;32;20112;-69
2021/08/20 06:30:26;;;;;;;12.60;4.75;;;;;;;;;;4383509;32;20108;-68
2021/08/20 06:32:52;;;;;;;13.38;5.95;;;;;;;;;;4382562;32;20091;-68
2021/08/20 06:35:19;;;;;;;10.48;4.93;;;;;;;;;;4396646;32;20097;-74
2021/08/20 06:37:45;;;;;;;8.98;4.68;;;;;;;;;;4392022;32;20156;-72
2021/08/20 06:40:12;;;;;;;9.88;5.47;;;;;;;;;;4390266;32;20086;-74
2021/08/20 06:42:39;;;;;;;10.98;4.87;;;;;;;;;;4390843;32;20070;-72
2021/08/20 06:45:06;;;;;;;11.12;5.12;;;;;;;;;;4391472;32;20081;-73
2021/08/20 06:47:33;;;;;;;11.27;4.65;;;;;;;;;;4388706;32;20082;-75
2021/08/20 06:49:59;;;;;;;10.93;5.28;;;;;;;;;;4384286;32;20581;-73
2021/08/20 06:52:26;;;;;;;10.40;5.25;;;;;;;;;;4389361;32;20106;-73
2021/08/20 06:54:57;;;;;;;16.25;5.40;;;;;;;;;;4389730;32;20070;-76
2021/08/20 06:57:24;;;;;;;10.75;5.05;;;;;;;;;;4377821;32;20085;-75
2021/08/20 06:59:50;;;;;;;11.20;5.75;;;;;;;;;;4378162;32;20084;-76
2021/08/20 07:02:17;;;;;;;11.38;4.62;;;;;;;;;;4374577;32;20166;-77
2021/08/20 07:04:43;;;;;;;9.73;5.12;;;;;;;;;;4374175;32;20223;-76
2021/08/20 07:07:10;;;;;;;11.12;5.40;;;;;;;;;;4377559;32;20078;-75
2021/08/20 07:09:37;;;;;;;15.07;6.25;;;;;;;;;;4352448;32;20101;-74
2021/08/20 07:12:04;;;;;;;11.38;5.55;;;;;;;;;;4384915;32;20517;-72
2021/08/20 07:14:30;;;;;;;13.27;5.50;;;;;;;;;;4386028;32;20117;-74
2021/08/20 07:16:57;;;;;;;16.48;5.68;;;;;;;;;;4386784;32;20090;-73
2021/08/20 07:19:23;;;;;;;9.95;5.05;;;;;;;;;;4386172;32;20155;-75
2021/08/20 07:21:50;;;;;;;13.88;5.97;;;;;;;;;;4376253;32;20497;-74
2021/08/20 07:24:16;;;;;;;10.93;5.32;;;;;;;;;;4376380;32;20084;-76
2021/08/20 07:26:43;;;;;;;20.55;5.70;;;;;;;;;;4388807;32;20061;-74
2021/08/20 07:29:09;;;;;;;12.48;5.18;;;;;;;;;;4362510;32;20094;-73
2021/08/20 07:31:36;;;;;;;11.77;5.35;;;;;;;;;;4381890;32;20073;-68
2021/08/20 07:34:03;;;;;;;15.90;6.53;;;;;;;;;;4377988;32;20159;-73
2021/08/20 07:36:30;;;;;;;13.95;5.75;;;;;;;;;;4374464;32;20076;-67
2021/08/20 07:38:56;;;;;;;10.38;5.70;;;;;;;;;;4367832;32;20171;-73
2021/08/20 07:41:23;;;;;;;13.70;6.15;;;;;;;;;;4367469;32;20631;-70
2021/08/20 07:43:50;;;;;;;12.13;5.53;;;;;;;;;;4366735;32;20073;-70
2021/08/20 07:46:17;;;;;;;11.60;6.10;;;;;;;;;;4361481;32;20197;-76
2021/08/20 07:48:45;;;;;;;11.75;5.80;;;;;;;;;;4360496;32;20112;-78
2021/08/20 07:51:11;;;;;;;15.75;6.40;;;;;;;;;;4368974;32;20177;-77
2021/08/20 07:53:38;;;;;;;12.07;5.65;;;;;;;;;;4389512;32;20081;-75
2021/08/20 07:56:04;;;;;;;10.00;5.82;;;;;;;;;;4388171;32;20093;-76
2021/08/20 07:58:31;;;;;;;11.38;4.97;;;;;;;;;;4381658;32;20086;-75
2021/08/20 08:00:57;;;;;;;10.38;5.53;;;;;;;;;;4376859;32;20100;-76
2021/08/20 08:03:24;;;;;;;16.75;5.85;;;;;;;;;;4391532;32;20066;-78
2021/08/20 08:05:51;;;;;;;10.40;5.12;;;;;;;;;;4384906;32;20108;-76
2021/08/20 08:08:19;;;;;;;14.13;5.82;;;;;;;;;;4377112;32;20448;-78
2021/08/20 08:10:46;;;;;;;12.95;5.62;;;;;;;;;;4379400;32;20104;-79
2021/08/20 08:13:13;;;;;;;10.55;5.28;;;;;;;;;;4371599;32;20582;-79
2021/08/20 08:15:40;;;;;;;10.68;5.85;;;;;;;;;;4376187;32;20565;-76
2021/08/20 08:18:06;;;;;;;15.32;5.82;;;;;;;;;;4354140;32;20081;-73
2021/08/20 08:20:33;;;;;;;12.88;5.72;;;;;;;;;;4388798;32;20072;-73
2021/08/20 08:23:00;;;;;;;13.45;5.97;;;;;;;;;;4376696;32;20081;-70
2021/08/20 08:25:28;;;;;;;10.70;6.10;;;;;;;;;;4376179;32;20148;-74
2021/08/20 08:27:57;;;;;;;12.80;5.90;;;;;;;;;;4388281;32;20081;-76
2021/08/20 08:30:26;;;;;;;11.48;5.93;;;;;;;;;;4391590;32;20727;-75
2021/08/20 08:32:53;;;;;;;12.40;5.60;;;;;;;;;;4375856;32;20533;-77
2021/08/20 08:35:20;;;;;;;10.00;5.60;;;;;;;;;;4393947;32;20102;-79
2021/08/20 08:37:46;;;;;;;12.23;5.57;;;;;;;;;;4373250;32;20073;-76
2021/08/20 08:40:13;;;;;;;12.07;5.97;;;;;;;;;;4360971;32;20073;-76
2021/08/20 08:42:40;;;;;;;11.00;6.00;;;;;;;;;;4379757;32;20162;-80
2021/08/20 08:45:07;;;;;;;11.63;5.22;;;;;;;;;;4384391;32;20086;-77
2021/08/20 08:47:35;;;;;;;11.88;6.37;;;;;;;;;;4371293;32;20098;-80
2021/08/20 08:50:06;;;;;;;9.13;5.37;;;;;;;;;;4375657;32;20528;-80
2021/08/20 08:52:33;;;;;;;13.43;5.75;;;;;;;;;;4377043;32;20180;-79
2021/08/20 08:55:02;;;;;;;14.87;6.10;;;;;;;;;;4386991;32;20070;-78
2021/08/20 08:57:28;;;;;;;12.68;6.00;;;;;;;;;;4386860;32;20097;-77
2021/08/20 08:59:55;;;;;;;11.12;5.82;;;;;;;;;;4379182;32;20222;-76
2021/08/20 09:02:22;;;;;;;10.98;5.40;;;;;;;;;;4391763;32;20496;-75
2021/08/20 09:05:06;;;;;;;14.00;6.25;;;;;;;;;;4381373;32;20078;-81
2021/08/20 09:07:37;;;;;;;9.98;5.28;;;;;;;;;;4381258;32;20166;-74
2021/08/20 09:10:23;;;;;;;9.05;5.40;;;;;;;;;;4390670;32;20104;-75
2021/08/20 09:12:51;;;;;;;11.80;5.68;;;;;;;;;;4380084;32;20066;-80
2021/08/20 09:15:18;;;;;;;10.18;6.03;;;;;;;;;;4369642;32;20120;-78
2021/08/20 09:17:49;;;;;;;9.90;5.78;;;;;;;;;;4378376;32;20156;-79
2021/08/20 09:20:25;;;;;;;9.32;5.25;;;;;;;;;;4379671;32;20074;-76
2021/08/20 09:22:52;;;;;;;10.02;5.93;;;;;;;;;;4367242;32;20089;-79
2021/08/20 09:25:39;;;;;;;12.25;5.03;;;;;;;;;;4378273;32;20693;-76
2021/08/20 09:28:30;;;;;;;7.78;5.15;;;;;;;;;;4391995;32;21032;-76
2021/08/20 09:30:59;;;;;;;8.73;5.35;;;;;;;;;;4367913;32;20066;-75
2021/08/20 09:33:38;;;;;;;8.77;5.50;;;;;;;;;;4384177;32;20093;-78
2021/08/20 09:36:09;;;;;;;8.70;5.25;;;;;;;;;;4401363;32;20272;-79
2021/08/20 09:38:38;;;;;;;9.60;5.85;;;;;;;;;;4392168;32;20073;-82
2021/08/20 09:41:08;;;;;;;14.55;5.40;;;;;;;;;;4377713;32;20116;-76
2021/08/20 09:43:37;;;;;;;11.05;5.40;;;;;;;;;;4379283;32;20102;-79
2021/08/20 09:46:14;;;;;;;9.65;5.57;;;;;;;;;;4378220;32;20105;-79
2021/08/20 09:48:51;;;;;;;9.93;5.57;;;;;;;;;;4378509;32;20073;-77
2021/08/20 09:51:55;;;;;;;11.50;5.97;;;;;;;;;;4364248;32;20511;-79
2021/08/20 09:54:23;;;;;;;11.93;5.87;;;;;;;;;;4377959;32;20084;-81
2021/08/20 09:56:51;;;;;;;10.32;5.12;;;;;;;;;;4365773;32;20496;-76
2021/08/20 09:59:18;;;;;;;10.50;4.70;;;;;;;;;;4364417;32;20113;-75
2021/08/20 10:01:45;;;;;;;8.73;5.32;;;;;;;;;;4393858;32;20532;-72
2021/08/20 10:04:16;;;;;;;9.98;5.68;;;;;;;;;;4377553;32;20065;-78
2021/08/20 10:06:47;;;;;;;10.15;5.18;;;;;;;;;;4391182;32;20069;-76
2021/08/20 10:09:15;;;;;;;8.43;5.20;;;;;;;;;;4386399;32;20089;-78
2021/08/20 10:11:46;;;;;;;11.25;5.68;;;;;;;;;;4376172;32;20068;-79
2021/08/20 10:14:13;;;;;;;9.90;5.62;;;;;;;;;;4390896;32;20165;-75
2021/08/20 10:16:40;;;;;;;8.23;5.47;;;;;;;;;;4390682;32;20518;-76
2021/08/20 10:19:07;;;;;;;8.25;5.55;;;;;;;;;;4390484;32;20485;-75
2021/08/20 10:21:36;;;;;;;9.88;5.72;;;;;;;;;;4389880;32;20105;-75
2021/08/20 10:24:04;;;;;;;10.20;5.93;;;;;;;;;;4391247;32;20081;-73
2021/08/20 10:26:30;;;;;;;10.63;5.55;;;;;;;;;;4378375;32;20193;-74
2021/08/20 10:29:01;;;;;;;10.73;5.57;;;;;;;;;;4387080;32;20081;-76
2021/08/20 10:31:28;;;;;;;9.55;4.90;;;;;;;;;;4395355;32;20512;-71
2021/08/20 10:33:54;;;;;;;12.00;5.97;;;;;;;;;;4363222;32;20509;-76
2021/08/20 10:36:40;;;;;;;14.70;5.95;;;;;;;;;;4369345;32;20070;-75
2021/08/20 10:39:07;;;;;;;8.67;5.70;;;;;;;;;;4386003;32;20165;-72
2021/08/20 10:41:34;;;;;;;9.52;4.93;;;;;;;;;;4350925;32;20185;-79
2021/08/20 10:44:15;;;;;;;11.38;5.85;;;;;;;;;;4363627;32;20090;-78
2021/08/20 10:46:42;;;;;;;9.48;5.05;;;;;;;;;;4370826;32;20150;-79
2021/08/20 10:51:51;;;;;;;9.35;5.32;;;;;;;;;;4390073;32;20085;-78
2021/08/20 10:54:22;;;;;;;10.10;5.62;;;;;;;;;;4378502;32;20527;-80
2021/08/20 10:56:49;;;;;;;9.65;5.97;;;;;;;;;;4391462;32;20154;-78
2021/08/20 10:59:37;;;;;;;8.38;5.10;;;;;;;;;;4366048;32;20540;-79
2021/08/20 11:02:19;;;;;;;7.00;4.85;;;;;;;;;;4391048;32;20100;-79
2021/08/20 11:05:09;;;;;;;8.95;5.30;;;;;;;;;;4391243;32;20459;-79
2021/08/20 11:07:38;;;;;;;8.77;5.30;;;;;;;;;;4354043;32;20628;-77
2021/08/20 11:10:11;;;;;;;8.52;4.87;;;;;;;;;;4382271;32;20070;-79
2021/08/20 11:12:38;;;;;;;8.80;5.25;;;;;;;;;;4386073;32;20090;-78
2021/08/20 11:15:23;;;;;;;9.35;5.75;;;;;;;;;;4369552;32;20526;-79
2021/08/20 11:18:06;;;;;;;12.00;5.28;;;;;;;;;;4365650;32;20078;-78
2021/08/20 11:20:43;;;;;;;11.18;5.45;;;;;;;;;;4366395;32;20085;-77
2021/08/20 11:25:42;;;;;;;7.12;4.80;;;;;;;;;;4379661;32;20082;-78
2021/08/20 11:28:34;;;;;;;7.62;4.93;;;;;;;;;;4375226;32;20154;-79
2021/08/20 11:31:11;;;;;;;7.55;4.70;;;;;;;;;;4350927;32;20156;-78
2021/08/20 11:33:42;;;;;;;9.52;5.60;;;;;;;;;;4364435;32;20074;-78
2021/08/20 11:36:19;;;;;;;8.82;5.60;;;;;;;;;;4363397;32;20572;-77
2021/08/20 11:38:53;;;;;;;8.18;5.43;;;;;;;;;;4375714;32;20078;-77
2021/08/20 11:41:30;;;;;;;8.82;5.80;;;;;;;;;;4379256;32;20455;-78
2021/08/20 11:43:58;;;;;;;10.40;5.20;;;;;;;;;;4363520;32;20075;-78
2021/08/20 11:46:40;;;;;;;10.40;5.75;;;;;;;;;;4350875;32;20493;-78
2021/08/20 11:49:08;;;;;;;7.57;5.32;;;;;;;;;;4351007;32;20075;-79
2021/08/20 11:51:37;;;;;;;9.07;5.62;;;;;;;;;;4363142;32;20070;-79
2021/08/20 11:54:08;;;;;;;9.48;4.90;;;;;;;;;;4350970;32;20253;-78
2021/08/20 11:56:35;;;;;;;9.02;5.50;;;;;;;;;;4363910;32;20472;-79
2021/08/20 11:59:09;;;;;;;10.98;5.62;;;;;;;;;;4360693;32;20085;-76
2021/08/20 12:01:38;;;;;;;11.80;5.70;;;;;;;;;;4377882;32;20172;-78
2021/08/20 12:04:05;;;;;;;9.23;5.37;;;;;;;;;;4365369;32;20548;-77
2021/08/20 12:06:33;;;;;;;8.57;5.82;;;;;;;;;;4350271;32;20078;-78
2021/08/20 12:09:20;;;;;;;10.90;5.78;;;;;;;;;;4363063;32;20100;-78
2021/08/20 12:11:54;;;;;;;9.75;5.43;;;;;;;;;;4375318;32;20169;-77
2021/08/20 12:14:25;;;;;;;9.45;5.47;;;;;;;;;;4350219;32;20082;-77
2021/08/20 12:16:57;;;;;;;10.02;5.68;;;;;;;;;;4351329;32;20093;-78
2021/08/20 12:19:28;;;;;;;8.98;5.20;;;;;;;;;;4366201;32;20089;-74
2021/08/20 12:22:12;;;;;;;8.43;5.00;;;;;;;;;;4380249;32;20070;-68
2021/08/20 12:24:43;;;;;;;10.57;5.72;;;;;;;;;;4386500;32;20563;-67
2021/08/20 12:27:10;;;;;;;10.73;5.70;;;;;;;;;;4372058;32;20228;-72
2021/08/20 12:29:37;;;;;;;13.50;5.80;;;;;;;;;;4360152;32;20153;-70
2021/08/20 12:32:04;;;;;;;10.20;5.68;;;;;;;;;;4367986;32;20069;-75
2021/08/20 12:34:32;;;;;;;9.68;5.28;;;;;;;;;;4357801;32;20545;-75
2021/08/20 12:37:00;;;;;;;10.55;5.37;;;;;;;;;;4374691;32;20059;-75
2021/08/20 12:39:38;;;;;;;9.15;5.15;;;;;;;;;;4370715;32;20170;-74
2021/08/20 12:42:25;;;;;;;10.98;5.68;;;;;;;;;;4377993;32;20078;-75
2021/08/20 12:45:16;;;;;;;10.38;6.20;;;;;;;;;;4361216;32;20088;-80
2021/08/20 12:47:45;;;;;;;9.52;5.90;;;;;;;;;;4366856;32;20138;-79
2021/08/20 12:50:13;;;;;;;11.27;5.72;;;;;;;;;;4369700;32;20163;-78
2021/08/20 12:52:40;;;;;;;17.05;6.62;;;;;;;;;;4384267;32;20483;-76
2021/08/20 12:55:37;;;;;;;12.82;5.68;;;;;;;;;;4361461;32;20063;-74
2021/08/20 12:58:05;;;;;;;10.10;5.45;;;;;;;;;;4388804;32;20081;-72
2021/08/20 13:00:35;;;;;;;8.85;5.60;;;;;;;;;;4361258;32;20149;-77
2021/08/20 13:03:06;;;;;;;10.10;5.78;;;;;;;;;;4363189;32;20074;-79
2021/08/20 13:05:33;;;;;;;8.27;5.65;;;;;;;;;;4349766;32;20464;-84
2021/08/20 13:07:59;;;;;;;11.60;6.07;;;;;;;;;;4354935;32;20149;-75
2021/08/20 13:10:26;;;;;;;9.32;5.43;;;;;;;;;;4358766;32;20103;-79
2021/08/20 13:12:53;;;;;;;9.00;5.70;;;;;;;;;;4360072;32;20508;-77
2021/08/20 13:15:20;;;;;;;9.98;5.78;;;;;;;;;;4359217;32;20150;-72
2021/08/20 13:17:46;;;;;;;8.80;5.25;;;;;;;;;;4384027;32;20523;-74
2021/08/20 13:20:13;;;;;;;10.13;5.43;;;;;;;;;;4375074;32;20165;-82
2021/08/20 13:22:49;;;;;;;8.02;5.20;;;;;;;;;;4395524;32;20089;-77
2021/08/20 13:25:17;;;;;;;8.80;5.43;;;;;;;;;;4388136;32;20066;-79
2021/08/20 13:27:43;;;;;;;11.55;5.70;;;;;;;;;;4362489;32;20109;-72
2021/08/20 13:30:10;;;;;;;8.50;5.37;;;;;;;;;;4379900;32;20069;-76
2021/08/20 13:32:37;;;;;;;7.28;5.03;;;;;;;;;;4363671;32;20097;-76
2021/08/20 13:35:04;;;;;;;8.60;5.35;;;;;;;;;;4383363;32;20067;-79
2021/08/20 13:37:31;;;;;;;10.73;5.72;;;;;;;;;;4354673;32;20068;-75
2021/08/20 13:39:57;;;;;;;11.43;6.00;;;;;;;;;;4385432;32;20083;-78
2021/08/20 13:42:24;;;;;;;11.02;5.10;;;;;;;;;;4378847;32;20181;-77
2021/08/20 13:44:51;;;;;;;8.93;5.43;;;;;;;;;;4363987;32;20147;-79
2021/08/20 13:47:17;;;;;;;11.30;5.90;;;;;;;;;;4380043;32;20081;-74
2021/08/20 13:49:44;;;;;;;11.02;5.45;;;;;;;;;;4362624;32;20074;-78
2021/08/20 13:52:10;;;;;;;13.45;6.05;;;;;;;;;;4392082;32;20138;-78
2021/08/20 13:54:37;;;;;;;11.98;6.10;;;;;;;;;;4377919;32;20101;-74
2021/08/20 13:57:04;;;;;;;9.70;5.32;;;;;;;;;;4378166;32;20522;-80
2021/08/20 13:59:31;;;;;;;8.43;5.65;;;;;;;;;;4377141;32;20097;-78
2021/08/20 14:01:57;;;;;;;9.38;5.65;;;;;;;;;;4381847;32;20168;-79
2021/08/20 14:04:24;;;;;;;12.45;6.35;;;;;;;;;;4373653;32;20162;-72
2021/08/20 14:06:51;;;;;;;8.43;5.30;;;;;;;;;;4383493;32;20153;-73
2021/08/20 14:09:17;;;;;;;15.75;6.62;;;;;;;;;;4383138;32;20494;-79
2021/08/20 14:11:44;;;;;;;11.20;5.95;;;;;;;;;;4366349;32;20077;-67
2021/08/20 14:14:10;;;;;;;13.00;5.50;;;;;;;;;;4387858;32;20077;-68
2021/08/20 14:16:37;;;;;;;11.10;6.50;;;;;;;;;;4392564;32;20074;-72
2021/08/20 14:19:03;;;;;;;12.20;6.87;;;;;;;;;;4383036;32;20085;-70
2021/08/20 14:21:31;;;;;;;11.10;5.97;;;;;;;;;;4369579;32;20067;-75
2021/08/20 14:23:58;;;;;;;11.93;5.70;;;;;;;;;;4363992;32;20142;-72
2021/08/20 14:26:24;;;;;;;12.30;5.70;;;;;;;;;;4376343;32;20105;-78
2021/08/20 14:28:51;;;;;;;10.18;5.45;;;;;;;;;;4354276;32;20438;-76
2021/08/20 14:31:17;;;;;;;10.77;5.50;;;;;;;;;;4383932;32;20077;-75
2021/08/20 14:33:44;;;;;;;12.98;6.43;;;;;;;;;;4378758;32;20169;-76
2021/08/20 14:36:11;;;;;;;9.10;5.78;;;;;;;;;;4374904;32;20078;-77
2021/08/20 14:38:38;;;;;;;9.35;6.12;;;;;;;;;;4360538;32;20094;-74
2021/08/20 14:41:05;;;;;;;38.80;10.45;;;;;;;;;;4374989;32;20251;-76
2021/08/20 14:43:33;;;;;;;13.68;5.80;;;;;;;;;;4376267;32;20054;-76
2021/08/20 14:45:59;;;;;;;12.18;6.12;;;;;;;;;;4374618;32;20500;-75
2021/08/20 14:48:28;;;;;;;10.00;5.60;;;;;;;;;;4392047;32;20092;-78