Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:56;;;;;;;0.00;0.00;;;;;;;;;;5053073;28;20126;-59
2022/08/09 00:03:21;;;;;;;0.00;0.00;;;;;;;;;;5056805;28;20040;-59
2022/08/09 00:05:46;;;;;;;0.22;0.22;;;;;;;;;;5053478;28;20821;-59
2022/08/09 00:08:12;;;;;;;0.00;0.00;;;;;;;;;;5052812;28;20017;-60
2022/08/09 00:10:38;;;;;;;0.30;0.30;;;;;;;;;;5052633;28;20025;-59
2022/08/09 00:13:05;;;;;;;0.00;0.00;;;;;;;;;;5052936;28;20453;-59
2022/08/09 00:15:30;;;;;;;0.00;0.00;;;;;;;;;;5053873;28;20024;-58
2022/08/09 00:17:55;;;;;;;0.00;0.00;;;;;;;;;;5052288;28;20021;-59
2022/08/09 00:20:21;;;;;;;0.00;0.00;;;;;;;;;;5052454;28;20024;-59
2022/08/09 00:22:46;;;;;;;0.00;0.00;;;;;;;;;;5052472;28;21076;-59
2022/08/09 00:25:11;;;;;;;0.00;0.00;;;;;;;;;;5052672;28;21418;-58
2022/08/09 00:27:36;;;;;;;0.00;0.00;;;;;;;;;;5051794;28;20021;-59
2022/08/09 00:30:02;;;;;;;0.00;0.00;;;;;;;;;;5051770;28;20074;-60
2022/08/09 00:32:27;;;;;;;0.00;0.00;;;;;;;;;;5051896;28;20172;-58
2022/08/09 00:34:52;;;;;;;0.00;0.00;;;;;;;;;;5052426;28;20029;-60
2022/08/09 00:37:17;;;;;;;0.00;0.00;;;;;;;;;;5051496;28;20094;-60
2022/08/09 00:39:43;;;;;;;0.00;0.00;;;;;;;;;;5051126;28;20044;-59
2022/08/09 00:42:08;;;;;;;0.00;0.00;;;;;;;;;;5052395;28;20641;-57
2022/08/09 00:44:33;;;;;;;0.00;0.00;;;;;;;;;;5052624;28;20021;-58
2022/08/09 00:46:58;;;;;;;0.00;0.00;;;;;;;;;;5052191;28;20139;-58
2022/08/09 00:49:24;;;;;;;0.00;0.00;;;;;;;;;;5052084;28;20721;-60
2022/08/09 00:51:49;;;;;;;0.00;0.00;;;;;;;;;;5051527;28;20025;-59
2022/08/09 00:54:14;;;;;;;0.00;0.00;;;;;;;;;;5052593;28;20031;-59
2022/08/09 00:56:39;;;;;;;0.00;0.00;;;;;;;;;;5051417;28;20045;-58
2022/08/09 00:59:05;;;;;;;0.00;0.00;;;;;;;;;;5051314;28;20462;-59
2022/08/09 01:01:39;;;;;;;0.00;0.00;;;;;;;;;;5052025;28;20480;-59
2022/08/09 01:04:16;;;;;;;0.00;0.00;;;;;;;;;;5052206;28;20025;-60
2022/08/09 01:06:52;;;;;;;0.00;0.00;;;;;;;;;;5052406;28;20067;-58
2022/08/09 01:09:36;;;;;;;0.00;0.00;;;;;;;;;;5050544;28;20025;-59
2022/08/09 01:12:13;;;;;;;0.00;0.00;;;;;;;;;;5050775;28;20029;-59
2022/08/09 01:14:43;;;;;;;0.00;0.00;;;;;;;;;;5051415;28;20039;-59
2022/08/09 01:17:11;;;;;;;0.20;0.20;;;;;;;;;;5052039;28;20031;-59
2022/08/09 01:19:39;;;;;;;0.28;0.28;;;;;;;;;;5051424;28;20087;-58
2022/08/09 01:22:12;;;;;;;0.00;0.00;;;;;;;;;;5051654;28;20025;-58
2022/08/09 01:24:38;;;;;;;0.00;0.00;;;;;;;;;;5051685;28;20810;-58
2022/08/09 01:27:06;;;;;;;0.00;0.00;;;;;;;;;;5051807;28;20056;-59
2022/08/09 01:29:32;;;;;;;0.43;0.43;;;;;;;;;;5052289;28;20060;-58
2022/08/09 01:31:59;;;;;;;0.00;0.00;;;;;;;;;;5052223;28;20028;-58
2022/08/09 01:34:26;;;;;;;0.52;0.52;;;;;;;;;;5052130;28;20029;-58
2022/08/09 01:36:51;;;;;;;0.22;0.22;;;;;;;;;;5052706;28;20386;-59
2022/08/09 01:39:19;;;;;;;0.00;0.00;;;;;;;;;;5051228;28;20017;-59
2022/08/09 01:41:44;;;;;;;0.40;0.40;;;;;;;;;;5051984;28;20025;-58
2022/08/09 01:44:10;;;;;;;0.00;0.00;;;;;;;;;;5051051;28;20040;-59
2022/08/09 01:46:42;;;;;;;0.30;0.30;;;;;;;;;;5050812;28;20032;-59
2022/08/09 01:49:11;;;;;;;0.43;0.43;;;;;;;;;;5050924;28;20124;-60
2022/08/09 01:51:38;;;;;;;0.05;0.05;;;;;;;;;;5051345;28;20048;-60
2022/08/09 01:54:04;;;;;;;0.38;0.38;;;;;;;;;;5049915;28;20039;-59
2022/08/09 01:56:30;;;;;;;0.00;0.00;;;;;;;;;;5049435;28;20124;-59
2022/08/09 01:58:57;;;;;;;0.30;0.30;;;;;;;;;;5050777;28;20103;-59
2022/08/09 02:01:24;;;;;;;0.00;0.00;;;;;;;;;;5050435;28;20017;-60
2022/08/09 02:03:50;;;;;;;0.45;0.45;;;;;;;;;;5050965;28;20057;-59
2022/08/09 02:06:17;;;;;;;0.00;0.00;;;;;;;;;;5050561;28;20013;-58
2022/08/09 02:08:44;;;;;;;0.10;0.10;;;;;;;;;;5050838;28;20029;-58
2022/08/09 02:11:10;;;;;;;0.10;0.10;;;;;;;;;;5050886;28;20474;-60
2022/08/09 02:13:35;;;;;;;0.00;0.00;;;;;;;;;;5050502;28;20027;-60
2022/08/09 02:16:02;;;;;;;0.00;0.00;;;;;;;;;;5050735;28;20373;-61
2022/08/09 02:18:29;;;;;;;0.10;0.10;;;;;;;;;;5050511;28;20020;-60
2022/08/09 02:20:56;;;;;;;0.10;0.10;;;;;;;;;;5050957;28;20021;-59
2022/08/09 02:23:22;;;;;;;0.00;0.00;;;;;;;;;;5048840;28;20412;-60
2022/08/09 02:25:48;;;;;;;0.00;0.00;;;;;;;;;;5048839;28;20060;-60
2022/08/09 02:28:16;;;;;;;0.00;0.00;;;;;;;;;;5048649;28;20594;-60
2022/08/09 02:30:43;;;;;;;0.00;0.00;;;;;;;;;;5050801;28;20074;-60
2022/08/09 02:33:13;;;;;;;0.20;0.20;;;;;;;;;;5048375;28;20462;-59
2022/08/09 02:35:39;;;;;;;0.38;0.38;;;;;;;;;;5050951;28;20037;-58
2022/08/09 02:38:05;;;;;;;0.55;0.55;;;;;;;;;;5050721;28;20517;-59
2022/08/09 02:40:31;;;;;;;1.40;0.55;;;;;;;;;;5050343;28;20100;-59
2022/08/09 02:42:59;;;;;;;0.00;0.00;;;;;;;;;;5050757;28;20021;-59
2022/08/09 02:45:33;;;;;;;0.20;0.20;;;;;;;;;;5050362;28;20021;-59
2022/08/09 02:48:04;;;;;;;0.00;0.00;;;;;;;;;;5051761;28;20367;-59
2022/08/09 02:50:35;;;;;;;0.00;0.00;;;;;;;;;;5050508;28;20025;-60
2022/08/09 02:53:02;;;;;;;0.40;0.40;;;;;;;;;;5050465;28;20036;-59
2022/08/09 02:55:27;;;;;;;0.00;0.00;;;;;;;;;;5049887;28;20132;-59
2022/08/09 02:57:53;;;;;;;0.35;0.35;;;;;;;;;;5049275;28;20124;-59
2022/08/09 03:00:18;;;;;;;0.00;0.00;;;;;;;;;;5050469;28;20078;-59
2022/08/09 03:02:46;;;;;;;0.50;0.50;;;;;;;;;;5050535;28;20393;-58
2022/08/09 03:05:12;;;;;;;1.27;0.30;;;;;;;;;;5054145;28;20099;-59
2022/08/09 03:07:38;;;;;;;0.10;0.10;;;;;;;;;;5053867;28;20088;-59
2022/08/09 03:10:04;;;;;;;1.17;0.22;;;;;;;;;;5053960;28;20413;-60
2022/08/09 03:12:30;;;;;;;0.00;0.00;;;;;;;;;;5054805;28;20020;-59
2022/08/09 03:14:56;;;;;;;3.47;2.17;;;;;;;;;;5051998;28;20021;-61
2022/08/09 03:17:22;;;;;;;0.10;0.10;;;;;;;;;;5054153;28;20074;-58
2022/08/09 03:19:47;;;;;;;0.08;0.08;;;;;;;;;;5054004;28;20056;-58
2022/08/09 03:22:13;;;;;;;1.40;1.38;;;;;;;;;;5054514;28;20057;-60
2022/08/09 03:24:38;;;;;;;0.15;0.15;;;;;;;;;;5053226;28;20033;-58
2022/08/09 03:27:06;;;;;;;0.68;0.22;;;;;;;;;;5054192;28;20044;-60
2022/08/09 03:29:31;;;;;;;0.00;0.00;;;;;;;;;;5053966;28;20486;-58
2022/08/09 03:31:56;;;;;;;0.30;0.30;;;;;;;;;;5053948;28;20100;-59
2022/08/09 03:34:22;;;;;;;0.00;0.00;;;;;;;;;;5054212;28;20374;-59
2022/08/09 03:36:47;;;;;;;0.32;0.32;;;;;;;;;;5053977;28;20033;-58
2022/08/09 03:39:12;;;;;;;0.00;0.00;;;;;;;;;;5053481;28;20362;-59
2022/08/09 03:41:38;;;;;;;0.47;0.47;;;;;;;;;;5053152;28;20104;-59
2022/08/09 03:44:03;;;;;;;1.10;0.52;;;;;;;;;;5053531;28;20009;-59
2022/08/09 03:46:28;;;;;;;0.00;0.00;;;;;;;;;;5053098;28;20404;-59
2022/08/09 03:48:55;;;;;;;0.30;0.30;;;;;;;;;;5053209;28;20355;-58
2022/08/09 03:51:21;;;;;;;0.30;0.30;;;;;;;;;;5053636;28;20053;-58
2022/08/09 03:53:47;;;;;;;0.00;0.00;;;;;;;;;;5053429;28;20063;-59
2022/08/09 03:56:12;;;;;;;1.45;1.13;;;;;;;;;;5052258;28;20103;-59
2022/08/09 03:58:37;;;;;;;0.30;0.30;;;;;;;;;;5053296;28;20028;-60
2022/08/09 04:01:02;;;;;;;0.10;0.10;;;;;;;;;;5053736;28;20076;-59
2022/08/09 04:03:28;;;;;;;0.63;0.35;;;;;;;;;;5053247;28;20021;-59
2022/08/09 04:05:53;;;;;;;0.25;0.25;;;;;;;;;;5053317;28;20029;-58
2022/08/09 04:08:18;;;;;;;0.00;0.00;;;;;;;;;;5053344;28;20031;-58
2022/08/09 04:10:44;;;;;;;0.00;0.00;;;;;;;;;;5053512;28;20563;-59
2022/08/09 04:13:10;;;;;;;2.08;0.80;;;;;;;;;;5054273;28;20281;-59
2022/08/09 04:15:35;;;;;;;0.00;0.00;;;;;;;;;;5053001;28;20017;-58
2022/08/09 04:18:01;;;;;;;0.15;0.13;;;;;;;;;;5053385;28;20382;-58
2022/08/09 04:20:26;;;;;;;0.22;0.08;;;;;;;;;;5052489;28;20017;-60
2022/08/09 04:22:51;;;;;;;0.00;0.00;;;;;;;;;;5053171;28;20025;-60
2022/08/09 04:25:17;;;;;;;0.00;0.00;;;;;;;;;;5053036;28;20096;-57
2022/08/09 04:27:42;;;;;;;1.60;1.50;;;;;;;;;;5051976;28;20055;-59
2022/08/09 04:30:07;;;;;;;0.00;0.00;;;;;;;;;;5052380;28;20350;-59
2022/08/09 04:32:33;;;;;;;0.17;0.17;;;;;;;;;;5051320;28;20049;-60
2022/08/09 04:34:58;;;;;;;0.68;0.40;;;;;;;;;;5051268;28;20465;-59
2022/08/09 04:37:23;;;;;;;0.00;0.00;;;;;;;;;;5051317;28;20436;-59
2022/08/09 04:39:48;;;;;;;0.00;0.00;;;;;;;;;;5051384;28;20021;-58
2022/08/09 04:42:13;;;;;;;0.00;0.00;;;;;;;;;;5053014;28;20260;-58
2022/08/09 04:44:39;;;;;;;0.00;0.00;;;;;;;;;;5052675;28;20112;-59
2022/08/09 04:47:04;;;;;;;2.83;2.72;;;;;;;;;;5053447;28;20032;-60
2022/08/09 04:49:32;;;;;;;0.10;0.10;;;;;;;;;;5050859;28;20066;-60
2022/08/09 04:51:57;;;;;;;0.88;0.88;;;;;;;;;;5051867;28;20111;-61
2022/08/09 04:54:22;;;;;;;0.15;0.15;;;;;;;;;;5050597;28;20104;-61
2022/08/09 04:56:48;;;;;;;0.00;0.00;;;;;;;;;;5050888;28;20371;-62
2022/08/09 04:59:13;;;;;;;1.60;0.20;;;;;;;;;;5051191;28;20032;-61
2022/08/09 05:01:38;;;;;;;0.00;0.00;;;;;;;;;;5051093;28;20024;-62
2022/08/09 05:04:03;;;;;;;0.00;0.00;;;;;;;;;;5051347;28;20020;-58
2022/08/09 05:06:28;;;;;;;0.10;0.10;;;;;;;;;;5052627;28;20024;-60
2022/08/09 05:08:54;;;;;;;0.00;0.00;;;;;;;;;;5052539;28;20180;-59
2022/08/09 05:11:20;;;;;;;0.00;0.00;;;;;;;;;;5052459;28;20033;-61
2022/08/09 05:13:46;;;;;;;1.13;1.13;;;;;;;;;;5051836;28;20021;-60
2022/08/09 05:16:11;;;;;;;1.88;1.88;;;;;;;;;;5052182;28;20115;-61
2022/08/09 05:18:37;;;;;;;0.00;0.00;;;;;;;;;;5048011;28;20163;-59
2022/08/09 05:21:02;;;;;;;0.00;0.00;;;;;;;;;;5049656;28;20028;-59
2022/08/09 05:23:27;;;;;;;0.00;0.00;;;;;;;;;;5049289;28;20481;-60
2022/08/09 05:25:52;;;;;;;0.00;0.00;;;;;;;;;;5048935;28;20033;-60
2022/08/09 05:28:18;;;;;;;3.30;0.55;;;;;;;;;;5048982;28;20051;-61
2022/08/09 05:30:44;;;;;;;0.00;0.00;;;;;;;;;;5048832;28;20025;-61
2022/08/09 05:33:09;;;;;;;0.00;0.00;;;;;;;;;;5048375;28;20052;-61
2022/08/09 05:35:34;;;;;;;0.05;0.05;;;;;;;;;;5048969;28;20075;-60
2022/08/09 05:37:59;;;;;;;0.00;0.00;;;;;;;;;;5049151;28;20025;-60
2022/08/09 05:40:27;;;;;;;0.00;0.00;;;;;;;;;;5049157;28;20428;-60
2022/08/09 05:42:52;;;;;;;0.00;0.00;;;;;;;;;;5048631;28;20029;-60
2022/08/09 05:45:18;;;;;;;0.10;0.10;;;;;;;;;;5049226;28;20021;-60
2022/08/09 05:47:43;;;;;;;0.10;0.10;;;;;;;;;;5046713;28;20017;-59
2022/08/09 05:50:08;;;;;;;0.00;0.00;;;;;;;;;;5049003;28;20373;-60
2022/08/09 05:52:33;;;;;;;0.00;0.00;;;;;;;;;;5048363;28;20404;-60
2022/08/09 05:54:59;;;;;;;0.00;0.00;;;;;;;;;;5046788;28;20041;-60
2022/08/09 05:57:24;;;;;;;0.10;0.10;;;;;;;;;;5049010;28;20105;-61
2022/08/09 05:59:49;;;;;;;0.00;0.00;;;;;;;;;;5048400;28;20036;-60
2022/08/09 06:02:14;;;;;;;0.08;0.08;;;;;;;;;;5049167;28;20037;-61
2022/08/09 06:04:40;;;;;;;0.45;0.45;;;;;;;;;;5048309;28;20021;-61
2022/08/09 06:07:05;;;;;;;0.00;0.00;;;;;;;;;;5047366;28;20048;-61
2022/08/09 06:09:30;;;;;;;3.90;3.53;;;;;;;;;;5048188;28;20049;-61
2022/08/09 06:11:56;;;;;;;0.00;0.00;;;;;;;;;;5049097;28;20027;-61
2022/08/09 06:14:21;;;;;;;0.00;0.00;;;;;;;;;;5048667;28;20024;-61
2022/08/09 06:16:46;;;;;;;0.00;0.00;;;;;;;;;;5045361;28;20040;-62
2022/08/09 06:19:13;;;;;;;0.00;0.00;;;;;;;;;;5047876;28;20052;-62
2022/08/09 06:21:39;;;;;;;0.03;0.03;;;;;;;;;;5048521;28;20469;-63
2022/08/09 06:24:04;;;;;;;1.20;1.20;;;;;;;;;;5048285;28;20020;-61
2022/08/09 06:26:29;;;;;;;0.10;0.10;;;;;;;;;;5048924;28;20488;-61
2022/08/09 06:28:55;;;;;;;0.00;0.00;;;;;;;;;;5048320;28;20029;-61
2022/08/09 06:31:20;;;;;;;0.00;0.00;;;;;;;;;;5048238;28;20393;-62
2022/08/09 06:33:45;;;;;;;0.00;0.00;;;;;;;;;;5048134;28;20020;-61
2022/08/09 06:36:11;;;;;;;0.00;0.00;;;;;;;;;;5048541;28;20044;-61
2022/08/09 06:38:37;;;;;;;0.00;0.00;;;;;;;;;;5049678;28;20029;-61
2022/08/09 06:41:02;;;;;;;0.00;0.00;;;;;;;;;;5052041;28;20028;-62
2022/08/09 06:43:27;;;;;;;0.00;0.00;;;;;;;;;;5052096;28;20606;-62
2022/08/09 06:45:53;;;;;;;0.00;0.00;;;;;;;;;;5050717;28;20024;-60
2022/08/09 06:48:18;;;;;;;0.47;0.47;;;;;;;;;;5051437;28;20021;-60
2022/08/09 06:50:44;;;;;;;0.00;0.00;;;;;;;;;;5050284;28;20037;-62
2022/08/09 06:53:09;;;;;;;0.00;0.00;;;;;;;;;;5052305;28;20036;-62
2022/08/09 06:55:34;;;;;;;0.00;0.00;;;;;;;;;;5051207;28;20049;-60
2022/08/09 06:58:00;;;;;;;0.00;0.00;;;;;;;;;;5052027;28;20044;-60
2022/08/09 07:00:25;;;;;;;0.00;0.00;;;;;;;;;;5053237;28;20040;-62
2022/08/09 07:02:51;;;;;;;0.00;0.00;;;;;;;;;;5051133;28;20029;-61
2022/08/09 07:05:19;;;;;;;0.17;0.17;;;;;;;;;;5051937;28;20076;-62
2022/08/09 07:07:44;;;;;;;0.00;0.00;;;;;;;;;;5049605;28;20666;-59
2022/08/09 07:10:10;;;;;;;0.00;0.00;;;;;;;;;;5052070;28;20032;-61
2022/08/09 07:12:36;;;;;;;0.60;0.60;;;;;;;;;;5050847;28;20271;-62
2022/08/09 07:15:02;;;;;;;0.00;0.00;;;;;;;;;;5050611;28;20505;-60
2022/08/09 07:17:27;;;;;;;0.00;0.00;;;;;;;;;;5051714;28;20033;-60
2022/08/09 07:19:52;;;;;;;0.00;0.00;;;;;;;;;;5050341;28;20116;-62
2022/08/09 07:22:17;;;;;;;0.00;0.00;;;;;;;;;;5051530;28;20070;-61
2022/08/09 07:24:43;;;;;;;0.00;0.00;;;;;;;;;;5050878;28;20305;-59
2022/08/09 07:27:10;;;;;;;0.08;0.08;;;;;;;;;;5051656;28;20590;-61
2022/08/09 07:29:35;;;;;;;0.00;0.00;;;;;;;;;;5051215;28;20331;-61
2022/08/09 07:32:02;;;;;;;0.32;0.22;;;;;;;;;;5051149;28;20085;-62
2022/08/09 07:34:27;;;;;;;0.57;0.25;;;;;;;;;;5051432;28;20381;-62
2022/08/09 07:36:52;;;;;;;0.00;0.00;;;;;;;;;;5049952;28;20032;-61
2022/08/09 07:39:18;;;;;;;0.43;0.43;;;;;;;;;;5050659;28;20020;-62
2022/08/09 07:41:43;;;;;;;0.00;0.00;;;;;;;;;;5050812;28;20051;-60
2022/08/09 07:44:08;;;;;;;0.00;0.00;;;;;;;;;;5050229;28;20272;-60
2022/08/09 07:46:33;;;;;;;0.00;0.00;;;;;;;;;;5049919;28;20462;-60
2022/08/09 07:48:58;;;;;;;0.50;0.50;;;;;;;;;;5050294;28;20263;-60
2022/08/09 07:51:24;;;;;;;0.00;0.00;;;;;;;;;;5050870;28;20270;-61
2022/08/09 07:53:50;;;;;;;0.07;0.07;;;;;;;;;;5050804;28;20266;-60
2022/08/09 07:56:16;;;;;;;0.00;0.00;;;;;;;;;;5050610;28;20795;-61
2022/08/09 07:58:41;;;;;;;0.00;0.00;;;;;;;;;;5050200;28;20078;-61
2022/08/09 08:01:06;;;;;;;0.00;0.00;;;;;;;;;;5050697;28;20017;-61
2022/08/09 08:03:31;;;;;;;0.00;0.00;;;;;;;;;;5050716;28;20259;-62
2022/08/09 08:05:57;;;;;;;0.52;0.52;;;;;;;;;;5050336;28;20025;-62
2022/08/09 08:08:23;;;;;;;0.00;0.00;;;;;;;;;;5050741;28;20453;-61
2022/08/09 08:10:49;;;;;;;0.10;0.10;;;;;;;;;;5049647;28;20813;-61
2022/08/09 08:13:14;;;;;;;0.57;0.57;;;;;;;;;;5050368;28;20060;-61
2022/08/09 08:15:39;;;;;;;0.85;0.85;;;;;;;;;;5051420;28;20106;-60
2022/08/09 08:18:04;;;;;;;0.00;0.00;;;;;;;;;;5050747;28;20074;-60
2022/08/09 08:20:30;;;;;;;0.00;0.00;;;;;;;;;;5049756;28;20024;-60
2022/08/09 08:22:56;;;;;;;0.10;0.10;;;;;;;;;;5050196;28;20029;-61
2022/08/09 08:25:21;;;;;;;8.68;2.45;;;;;;;;;;5050383;28;20492;-59
2022/08/09 08:27:46;;;;;;;0.67;0.67;;;;;;;;;;5045832;28;20326;-59
2022/08/09 08:30:17;;;;;;;0.57;0.57;;;;;;;;;;5047448;28;20787;-61
2022/08/09 08:32:43;;;;;;;0.00;0.00;;;;;;;;;;5049991;28;20082;-60
2022/08/09 08:35:08;;;;;;;0.00;0.00;;;;;;;;;;5050838;28;20025;-61
2022/08/09 08:37:34;;;;;;;0.00;0.00;;;;;;;;;;5049939;28;20021;-61
2022/08/09 08:39:59;;;;;;;0.00;0.00;;;;;;;;;;5045846;28;20020;-59
2022/08/09 08:42:25;;;;;;;0.68;0.68;;;;;;;;;;5051431;28;20028;-60
2022/08/09 08:44:54;;;;;;;0.00;0.00;;;;;;;;;;5048987;28;20052;-62
2022/08/09 08:47:20;;;;;;;0.00;0.00;;;;;;;;;;5050921;28;20602;-59
2022/08/09 08:49:46;;;;;;;0.00;0.00;;;;;;;;;;5049225;28;20032;-59
2022/08/09 08:52:11;;;;;;;0.00;0.00;;;;;;;;;;5049107;28;20072;-62
2022/08/09 08:54:36;;;;;;;0.00;0.00;;;;;;;;;;5050247;28;20111;-63
2022/08/09 08:57:02;;;;;;;0.00;0.00;;;;;;;;;;5049721;28;20063;-61
2022/08/09 08:59:28;;;;;;;0.00;0.00;;;;;;;;;;5049599;28;20017;-61
2022/08/09 09:01:53;;;;;;;0.00;0.00;;;;;;;;;;5048581;28;20035;-59
2022/08/09 09:04:19;;;;;;;0.00;0.00;;;;;;;;;;5049202;28;20052;-59
2022/08/09 09:06:46;;;;;;;0.00;0.00;;;;;;;;;;5049479;28;20096;-60
2022/08/09 09:09:13;;;;;;;0.00;0.00;;;;;;;;;;5047857;28;20112;-61
2022/08/09 09:11:40;;;;;;;0.08;0.08;;;;;;;;;;5049186;28;20064;-61
2022/08/09 09:14:11;;;;;;;0.00;0.00;;;;;;;;;;5047861;28;20021;-59
2022/08/09 09:16:36;;;;;;;0.00;0.00;;;;;;;;;;5048279;28;20025;-60
2022/08/09 09:19:03;;;;;;;0.00;0.00;;;;;;;;;;5048913;28;20017;-59
2022/08/09 09:21:29;;;;;;;0.00;0.00;;;;;;;;;;5050073;28;20325;-60
2022/08/09 09:23:54;;;;;;;0.00;0.00;;;;;;;;;;5048904;28;20390;-62
2022/08/09 09:26:22;;;;;;;0.00;0.00;;;;;;;;;;5049416;28;20355;-62
2022/08/09 09:28:47;;;;;;;0.00;0.00;;;;;;;;;;5048823;28;20728;-62
2022/08/09 09:31:16;;;;;;;0.00;0.00;;;;;;;;;;5047071;28;20036;-61
2022/08/09 09:33:42;;;;;;;0.00;0.00;;;;;;;;;;5049264;28;20028;-60
2022/08/09 09:36:08;;;;;;;0.00;0.00;;;;;;;;;;5048843;28;20029;-60
2022/08/09 09:38:47;;;;;;;0.00;0.00;;;;;;;;;;5047325;28;20514;-59
2022/08/09 09:41:39;;;;;;;0.00;0.00;;;;;;;;;;5047803;28;20017;-58
2022/08/09 09:44:05;;;;;;;0.00;0.00;;;;;;;;;;5045450;28;20039;-58
2022/08/09 09:46:31;;;;;;;0.00;0.00;;;;;;;;;;5048175;28;20032;-58
2022/08/09 09:48:58;;;;;;;0.35;0.35;;;;;;;;;;5049864;28;20021;-59
2022/08/09 09:51:25;;;;;;;0.30;0.30;;;;;;;;;;5046567;28;20036;-58
2022/08/09 09:54:09;;;;;;;0.10;0.00;;;;;;;;;;5047348;28;20091;-63
2022/08/09 09:56:35;;;;;;;0.00;0.00;;;;;;;;;;5048783;28;20056;-60
2022/08/09 09:59:01;;;;;;;0.30;0.30;;;;;;;;;;5048784;28;20047;-57
2022/08/09 10:01:26;;;;;;;0.00;0.00;;;;;;;;;;5048667;28;20028;-57
2022/08/09 10:03:52;;;;;;;0.00;0.00;;;;;;;;;;5047802;28;20054;-58
2022/08/09 10:06:18;;;;;;;0.10;0.10;;;;;;;;;;5048660;28;20025;-56
2022/08/09 10:08:45;;;;;;;0.00;0.00;;;;;;;;;;5048064;28;20032;-58
2022/08/09 10:11:23;;;;;;;0.90;0.90;;;;;;;;;;5048892;28;20029;-57
2022/08/09 10:13:49;;;;;;;;;;;;;;;;;;5049859;28;20025;-58
2022/08/09 10:16:14;;;;;;;0.30;0.30;;;;;;;;;;5051869;28;19961;-58
2022/08/09 10:18:50;;;;;;;0.75;0.75;;;;;;;;;;5054108;28;20855;-61
2022/08/09 10:21:15;;;;;;;1.95;0.80;;;;;;;;;;5052113;28;20033;-57
2022/08/09 10:23:42;;;;;;;0.38;0.38;;;;;;;;;;5052179;28;20032;-58
2022/08/09 10:26:08;;;;;;;0.00;0.00;;;;;;;;;;5053031;28;20044;-58
2022/08/09 10:28:33;;;;;;;0.20;0.20;;;;;;;;;;5052100;28;20025;-57
2022/08/09 10:30:59;;;;;;;0.00;0.00;;;;;;;;;;5052001;28;20565;-57
2022/08/09 10:33:24;;;;;;;1.17;1.17;;;;;;;;;;5052763;28;20052;-58
2022/08/09 10:35:50;;;;;;;0.00;0.00;;;;;;;;;;5051378;28;20029;-58
2022/08/09 10:38:16;;;;;;;0.00;0.00;;;;;;;;;;5051700;28;20489;-57
2022/08/09 10:40:43;;;;;;;0.55;0.43;;;;;;;;;;5051721;28;20095;-57
2022/08/09 10:43:08;;;;;;;0.00;0.00;;;;;;;;;;5052411;28;20047;-58
2022/08/09 10:45:34;;;;;;;0.00;0.00;;;;;;;;;;5052695;28;20021;-58
2022/08/09 10:48:00;;;;;;;11.70;0.32;;;;;;;;;;5051349;28;20132;-58
2022/08/09 10:53:31;;;;;;;0.40;0.40;;;;;;;;;;5051328;28;20399;-58
2022/08/09 10:55:56;;;;;;;;;;;;;;;;;;5051782;28;20095;-58
2022/08/09 10:58:29;;;;;;;1.08;0.50;;;;;;;;;;5051714;28;19913;-58
2022/08/09 11:00:55;;;;;;;0.43;0.43;;;;;;;;;;5051463;28;20036;-58
2022/08/09 11:03:22;;;;;;;0.00;0.00;;;;;;;;;;5051500;28;20536;-56
2022/08/09 11:06:06;;;;;;;0.52;0.47;;;;;;;;;;5051406;28;20104;-56
2022/08/09 11:08:41;;;;;;;0.10;0.10;;;;;;;;;;5051725;28;20501;-57
2022/08/09 11:11:06;;;;;;;0.00;0.00;;;;;;;;;;5051910;28;20449;-56
2022/08/09 11:13:32;;;;;;;0.00;0.00;;;;;;;;;;5052114;28;20017;-57
2022/08/09 11:16:16;;;;;;;0.15;0.10;;;;;;;;;;5051466;28;20024;-57
2022/08/09 11:18:42;;;;;;;0.30;0.30;;;;;;;;;;5051035;28;20028;-58
2022/08/09 11:21:08;;;;;;;0.00;0.00;;;;;;;;;;5051907;28;20017;-57
2022/08/09 11:23:52;;;;;;;0.00;0.00;;;;;;;;;;5050876;28;20513;-57
2022/08/09 11:26:36;;;;;;;0.10;0.10;;;;;;;;;;5051253;28;20033;-57
2022/08/09 11:29:02;;;;;;;0.10;0.10;;;;;;;;;;5050988;28;20040;-57
2022/08/09 11:31:38;;;;;;;0.35;0.28;;;;;;;;;;5051672;28;20033;-58
2022/08/09 11:34:06;;;;;;;0.00;0.00;;;;;;;;;;5050450;28;20116;-58
2022/08/09 11:36:37;;;;;;;0.00;0.00;;;;;;;;;;5050980;28;20043;-58
2022/08/09 11:39:03;;;;;;;0.30;0.30;;;;;;;;;;5050937;28;20795;-57
2022/08/09 11:41:28;;;;;;;0.00;0.00;;;;;;;;;;5051587;28;20013;-56
2022/08/09 11:43:54;;;;;;;0.00;0.00;;;;;;;;;;5050545;28;20023;-58
2022/08/09 11:46:21;;;;;;;0.00;0.00;;;;;;;;;;5050296;28;20032;-58
2022/08/09 11:48:48;;;;;;;0.00;0.00;;;;;;;;;;5050081;28;20033;-58
2022/08/09 11:51:13;;;;;;;0.80;0.60;;;;;;;;;;5050017;28;20025;-58
2022/08/09 11:53:39;;;;;;;4.30;1.52;;;;;;;;;;5050877;28;20043;-57
2022/08/09 11:56:13;;;;;;;0.35;0.35;;;;;;;;;;5050199;28;20092;-57
2022/08/09 11:58:39;;;;;;;0.80;0.60;;;;;;;;;;5050631;28;20017;-58
2022/08/09 12:01:07;;;;;;;0.43;0.43;;;;;;;;;;5050681;28;20035;-57
2022/08/09 12:03:33;;;;;;;0.00;0.00;;;;;;;;;;5051040;28;20488;-58
2022/08/09 12:06:00;;;;;;;0.22;0.22;;;;;;;;;;5050175;28;20663;-57
2022/08/09 12:08:26;;;;;;;0.00;0.00;;;;;;;;;;5050791;28;20385;-57
2022/08/09 12:10:52;;;;;;;0.75;0.75;;;;;;;;;;5048914;28;20108;-58
2022/08/09 12:13:28;;;;;;;1.00;1.00;;;;;;;;;;5050711;28;20032;-58
2022/08/09 12:16:00;;;;;;;0.00;0.00;;;;;;;;;;5049262;28;20482;-57
2022/08/09 12:18:26;;;;;;;1.00;1.00;;;;;;;;;;5050479;28;20024;-56
2022/08/09 12:20:51;;;;;;;0.43;0.43;;;;;;;;;;5048772;28;20456;-57
2022/08/09 12:23:16;;;;;;;0.15;0.15;;;;;;;;;;5050211;28;20414;-58
2022/08/09 12:25:45;;;;;;;0.55;0.55;;;;;;;;;;5049690;28;20036;-58
2022/08/09 12:28:13;;;;;;;0.00;0.00;;;;;;;;;;5050017;28;20056;-57
2022/08/09 12:30:39;;;;;;;0.10;0.10;;;;;;;;;;5050304;28;20017;-58
2022/08/09 12:33:04;;;;;;;0.00;0.00;;;;;;;;;;5049783;28;20667;-57
2022/08/09 12:35:29;;;;;;;0.50;0.50;;;;;;;;;;5048850;28;20044;-57
2022/08/09 12:37:55;;;;;;;0.28;0.28;;;;;;;;;;5049729;28;20536;-58
2022/08/09 12:40:21;;;;;;;0.00;0.00;;;;;;;;;;5049900;28;20447;-57
2022/08/09 12:42:47;;;;;;;5.93;1.80;;;;;;;;;;5048522;28;20048;-58
2022/08/09 12:45:12;;;;;;;0.08;0.08;;;;;;;;;;5048229;28;20044;-57
2022/08/09 12:47:37;;;;;;;0.20;0.20;;;;;;;;;;5050213;28;20029;-57
2022/08/09 12:50:18;;;;;;;0.00;0.00;;;;;;;;;;5049669;28;20575;-58
2022/08/09 12:52:44;;;;;;;0.20;0.20;;;;;;;;;;5050033;28;20389;-58
2022/08/09 12:55:10;;;;;;;0.38;0.32;;;;;;;;;;5049541;28;20102;-57
2022/08/09 12:57:38;;;;;;;0.10;0.10;;;;;;;;;;5049749;28;20429;-58
2022/08/09 13:00:15;;;;;;;0.00;0.00;;;;;;;;;;5048021;28;20104;-57
2022/08/09 13:02:57;;;;;;;0.47;0.47;;;;;;;;;;5049296;28;20473;-58
2022/08/09 13:05:23;;;;;;;0.30;0.30;;;;;;;;;;5049708;28;20457;-58
2022/08/09 13:08:07;;;;;;;0.63;0.63;;;;;;;;;;5049305;28;20051;-57
2022/08/09 13:10:42;;;;;;;0.28;0.28;;;;;;;;;;5049652;28;20027;-58
2022/08/09 13:13:07;;;;;;;0.22;0.22;;;;;;;;;;5048188;28;20029;-57
2022/08/09 13:15:33;;;;;;;0.00;0.00;;;;;;;;;;5049505;28;20024;-58
2022/08/09 13:18:02;;;;;;;2.97;2.73;;;;;;;;;;5048970;28;20033;-57
2022/08/09 13:20:31;;;;;;;0.00;0.00;;;;;;;;;;5049559;28;20255;-59
2022/08/09 13:22:58;;;;;;;0.80;0.30;;;;;;;;;;5048645;28;20021;-58
2022/08/09 13:25:23;;;;;;;0.00;0.00;;;;;;;;;;5049378;28;20048;-58
2022/08/09 13:27:48;;;;;;;0.00;0.00;;;;;;;;;;5048884;28;20025;-59
2022/08/09 13:30:15;;;;;;;0.00;0.00;;;;;;;;;;5049179;28;20044;-58
2022/08/09 13:32:46;;;;;;;0.17;0.17;;;;;;;;;;5048938;28;20025;-57
2022/08/09 13:35:13;;;;;;;4.90;0.40;;;;;;;;;;5048641;28;20025;-57
2022/08/09 13:37:38;;;;;;;0.00;0.00;;;;;;;;;;5049116;28;20059;-58
2022/08/09 13:40:04;;;;;;;0.00;0.00;;;;;;;;;;5048453;28;20378;-57
2022/08/09 13:42:29;;;;;;;0.00;0.00;;;;;;;;;;5048183;28;20805;-57
2022/08/09 13:44:54;;;;;;;0.22;0.22;;;;;;;;;;5048436;28;20039;-58
2022/08/09 13:47:20;;;;;;;0.20;0.20;;;;;;;;;;5048793;28;20139;-58
2022/08/09 13:49:45;;;;;;;0.40;0.40;;;;;;;;;;5049006;28;20354;-57
2022/08/09 13:52:10;;;;;;;0.32;0.30;;;;;;;;;;5048444;28;20334;-58
2022/08/09 13:54:36;;;;;;;0.35;0.35;;;;;;;;;;5048921;28;20032;-57
2022/08/09 13:57:03;;;;;;;0.00;0.00;;;;;;;;;;5047920;28;20087;-58
2022/08/09 13:59:28;;;;;;;0.17;0.17;;;;;;;;;;5048952;28;20021;-58
2022/08/09 14:01:54;;;;;;;0.00;0.00;;;;;;;;;;5048486;28;20124;-57
2022/08/09 14:04:19;;;;;;;0.38;0.38;;;;;;;;;;5048178;28;20021;-58
2022/08/09 14:07:01;;;;;;;0.00;0.00;;;;;;;;;;5047731;28;20043;-58
2022/08/09 14:09:26;;;;;;;0.20;0.20;;;;;;;;;;5047617;28;20756;-57
2022/08/09 14:11:52;;;;;;;0.50;0.50;;;;;;;;;;5047360;28;20111;-59
2022/08/09 14:14:18;;;;;;;0.77;0.77;;;;;;;;;;5046294;28;20482;-58
2022/08/09 14:16:43;;;;;;;0.63;0.63;;;;;;;;;;5046663;28;20033;-58
2022/08/09 14:19:09;;;;;;;0.57;0.57;;;;;;;;;;5047133;28;20028;-58
2022/08/09 14:21:34;;;;;;;0.00;0.00;;;;;;;;;;5047808;28;20017;-58
2022/08/09 14:23:59;;;;;;;0.00;0.00;;;;;;;;;;5046136;28;20096;-58
2022/08/09 14:26:26;;;;;;;0.00;0.00;;;;;;;;;;5047761;28;20021;-58
2022/08/09 14:28:51;;;;;;;0.38;0.35;;;;;;;;;;5047302;28;20041;-57
2022/08/09 14:31:17;;;;;;;1.02;1.02;;;;;;;;;;5046402;28;20025;-57
2022/08/09 14:33:42;;;;;;;0.10;0.10;;;;;;;;;;5047249;28;20020;-58
2022/08/09 14:36:07;;;;;;;0.00;0.00;;;;;;;;;;5047253;28;20279;-58
2022/08/09 14:38:32;;;;;;;0.00;0.00;;;;;;;;;;5047642;28;20652;-58
2022/08/09 14:40:57;;;;;;;0.37;0.37;;;;;;;;;;5044765;28;20132;-57
2022/08/09 14:43:23;;;;;;;0.00;0.00;;;;;;;;;;5047727;28;20655;-59