Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:18;;;;;;;3.75;1.60;;;;;;;25.55;41.16;101626.16;5039550;28;20083;-60
2022/09/05 00:02:46;;;;;;;2.70;1.73;;;;;;;25.51;40.94;101628.50;5039866;28;20025;-61
2022/09/05 00:05:26;;;;;;;2.60;1.80;;;;;;;25.50;41.39;101623.19;5039357;28;20506;-60
2022/09/05 00:08:06;;;;;;;5.93;1.88;;;;;;;25.46;41.35;101628.25;5038166;28;20033;-60
2022/09/05 00:10:46;;;;;;;2.50;1.45;;;;;;;25.40;41.62;101627.13;5038229;28;20100;-60
2022/09/05 00:13:17;;;;;;;6.20;2.30;;;;;;;25.36;41.44;101619.53;5045597;28;20028;-60
2022/09/05 00:15:52;;;;;;;3.55;1.75;;;;;;;25.33;41.90;101622.69;5058187;28;20111;-60
2022/09/05 00:18:49;;;;;;;2.90;1.75;;;;;;;25.30;41.39;101620.34;5059388;28;20025;-60
2022/09/05 00:21:36;;;;;;;7.82;1.92;;;;;;;25.26;41.69;101619.09;5058609;28;20041;-60
2022/09/05 00:24:25;;;;;;;2.80;1.42;;;;;;;25.23;41.96;101622.25;5059283;28;20543;-61
2022/09/05 00:27:07;;;;;;;4.90;2.20;;;;;;;25.19;41.96;101623.69;5058015;28;20386;-60
2022/09/05 00:29:45;;;;;;;2.65;1.63;;;;;;;25.17;41.57;101623.06;5057844;28;20063;-60
2022/09/05 00:32:36;;;;;;;5.72;1.98;;;;;;;25.13;42.41;101625.34;5059075;28;20427;-61
2022/09/05 00:35:11;;;;;;;3.00;1.65;;;;;;;25.10;41.94;101619.47;5057987;28;20029;-60
2022/09/05 00:37:42;;;;;;;6.72;2.22;;;;;;;25.07;41.51;101619.88;5059080;28;20025;-60
2022/09/05 00:40:18;;;;;;;5.00;1.95;;;;;;;25.04;42.05;101612.03;5055116;28;20543;-60
2022/09/05 00:42:44;;;;;;;4.45;2.00;;;;;;;25.00;41.96;101616.22;5055976;28;20100;-60
2022/09/05 00:45:23;;;;;;;3.13;2.17;;;;;;;24.96;42.27;101612.22;5054596;28;20029;-61
2022/09/05 00:48:24;;;;;;;3.85;2.17;;;;;;;24.88;41.88;101605.00;5055976;28;20485;-60
2022/09/05 00:51:20;;;;;;;6.63;1.75;;;;;;;24.87;41.77;101609.63;5055404;28;20498;-60
2022/09/05 00:54:00;;;;;;;4.05;2.13;;;;;;;24.85;42.42;101614.47;5053790;28;20116;-60
2022/09/05 00:56:31;;;;;;;4.10;1.75;;;;;;;24.80;42.89;101614.25;5055744;28;20036;-60
2022/09/05 00:59:34;;;;;;;3.20;2.03;;;;;;;24.79;42.80;101618.03;5055641;28;20047;-60
2022/09/05 01:02:30;;;;;;;2.47;1.73;;;;;;;24.73;42.74;101613.34;5055607;28;20017;-60
2022/09/05 01:05:37;;;;;;;2.85;2.00;;;;;;;24.68;42.77;101613.09;5055326;28;20113;-60
2022/09/05 01:08:39;;;;;;;3.78;2.10;;;;;;;24.65;42.58;101609.94;5054535;28;20061;-60
2022/09/05 01:11:07;;;;;;;2.22;1.80;;;;;;;24.62;42.50;101616.63;5055426;28;20041;-60
2022/09/05 01:14:00;;;;;;;3.88;2.17;;;;;;;24.59;42.19;101610.72;5054219;28;20071;-60
2022/09/05 01:16:54;;;;;;;4.55;2.35;;;;;;;24.55;42.95;101609.44;5054151;28;20021;-60
2022/09/05 01:19:57;;;;;;;2.53;2.13;;;;;;;24.52;42.76;101616.16;5055243;28;20424;-60
2022/09/05 01:22:37;;;;;;;2.20;2.00;;;;;;;24.47;43.19;101612.31;5055078;28;20076;-60
2022/09/05 01:25:14;;;;;;;2.67;1.77;;;;;;;24.44;42.45;101613.56;5054928;28;20101;-60
2022/09/05 01:27:48;;;;;;;2.60;1.83;;;;;;;24.41;43.49;101608.50;5055106;28;20036;-60
2022/09/05 01:30:19;;;;;;;2.85;2.33;;;;;;;24.40;42.83;101606.78;5055557;28;20032;-60
2022/09/05 01:32:47;;;;;;;5.47;2.22;;;;;;;24.38;42.73;101606.16;5053779;28;20490;-60
2022/09/05 01:35:25;;;;;;;6.70;2.05;;;;;;;24.36;43.48;101600.03;5054705;28;20482;-59
2022/09/05 01:38:17;;;;;;;3.55;1.63;;;;;;;24.34;43.45;101611.19;5054871;28;20031;-58
2022/09/05 01:40:51;;;;;;;4.00;1.85;;;;;;;24.32;43.45;101616.03;5053776;28;20021;-59
2022/09/05 01:43:40;;;;;;;2.88;2.10;;;;;;;24.29;42.98;101607.34;5054834;28;20401;-59
2022/09/05 01:46:39;;;;;;;2.65;2.20;;;;;;;24.25;43.02;101611.56;5054587;28;20033;-59
2022/09/05 01:49:13;;;;;;;9.98;2.65;;;;;;;24.25;42.61;101615.13;5053722;28;20036;-59
2022/09/05 01:51:40;;;;;;;3.47;1.85;;;;;;;24.24;43.30;101607.09;5052223;28;20036;-59
2022/09/05 01:54:31;;;;;;;2.45;1.75;;;;;;;24.24;43.11;101607.09;5054603;28;20037;-59
2022/09/05 01:57:01;;;;;;;3.58;1.83;;;;;;;24.22;42.70;101606.47;5053421;28;20025;-59
2022/09/05 01:59:48;;;;;;;2.97;2.03;;;;;;;24.19;43.79;101601.38;5053325;28;20490;-59
2022/09/05 02:02:20;;;;;;;3.22;2.33;;;;;;;24.17;43.41;101607.06;5053181;28;20021;-62
2022/09/05 02:05:11;;;;;;;3.60;2.42;;;;;;;24.16;42.85;101604.53;5054358;28;20055;-59
2022/09/05 02:08:04;;;;;;;6.85;2.10;;;;;;;24.12;42.93;101603.25;5053353;28;20025;-59
2022/09/05 02:10:52;;;;;;;;;;;;;;;24.11;42.57;101604.28;5053588;28;20017;-59
2022/09/05 02:13:38;;;;;;;2.50;1.90;;;;;;;24.10;42.64;101616.25;5052837;28;19908;-59
2022/09/05 02:16:25;;;;;;;3.47;2.03;;;;;;;24.09;42.79;101614.56;5036367;28;20020;-59
2022/09/05 02:18:56;;;;;;;4.38;2.40;;;;;;;24.04;42.88;101609.66;5054067;28;20064;-59
2022/09/05 02:21:27;;;;;;;2.60;2.05;;;;;;;24.03;42.96;101615.34;5054030;28;20516;-62
2022/09/05 02:24:20;;;;;;;2.90;1.90;;;;;;;24.01;42.90;101617.44;5053957;28;20027;-61
2022/09/05 02:26:52;;;;;;;;;;;;;;;24.00;43.10;101616.59;5053883;28;20037;-61
2022/09/05 02:29:35;;;;;;;2.28;1.63;;;;;;;23.97;43.26;101611.50;5052887;28;20353;-61
2022/09/05 02:32:13;;;;;;;4.53;2.15;;;;;;;23.92;43.41;101610.41;5052574;28;20543;-61
2022/09/05 02:34:40;;;;;;;3.10;1.88;;;;;;;23.93;43.50;101615.66;5033947;28;20029;-61
2022/09/05 02:37:11;;;;;;;3.55;1.98;;;;;;;23.94;43.78;101625.59;5016140;28;20029;-61
2022/09/05 02:39:46;;;;;;;2.78;1.73;;;;;;;23.93;43.37;101612.06;5034040;28;20029;-61
2022/09/05 02:42:28;;;;;;;2.78;1.52;;;;;;;23.90;43.66;101613.31;5032992;28;20037;-61
2022/09/05 02:45:05;;;;;;;4.82;1.65;;;;;;;23.84;44.00;101610.53;5033854;28;20076;-60
2022/09/05 02:47:30;;;;;;;3.10;1.77;;;;;;;23.84;42.87;101618.75;5033680;28;20064;-61
2022/09/05 02:50:34;;;;;;;3.80;2.35;;;;;;;23.82;43.31;101615.34;5033745;28;20065;-61
2022/09/05 02:53:00;;;;;;;3.45;1.77;;;;;;;23.78;42.87;101617.66;5032413;28;20062;-61
2022/09/05 02:55:44;;;;;;;2.95;1.95;;;;;;;23.75;43.91;101613.41;5033604;28;20486;-61
2022/09/05 02:58:40;;;;;;;2.33;1.88;;;;;;;23.72;44.17;101619.28;5033568;28;20116;-61
2022/09/05 03:01:11;;;;;;;4.88;1.98;;;;;;;23.69;43.18;101614.19;5032245;28;20071;-61
2022/09/05 03:03:51;;;;;;;3.35;1.75;;;;;;;23.68;44.30;101615.22;5031941;28;20021;-61
2022/09/05 03:06:31;;;;;;;3.47;2.20;;;;;;;23.60;44.09;101604.41;5015675;28;20405;-60
2022/09/05 03:09:14;;;;;;;6.20;1.83;;;;;;;23.64;43.44;101622.16;5032228;28;20021;-60
2022/09/05 03:12:11;;;;;;;2.72;1.67;;;;;;;23.61;43.19;101628.00;5033532;28;20044;-60
2022/09/05 03:14:47;;;;;;;2.00;1.75;;;;;;;23.60;43.60;101625.44;5044724;28;20055;-60
2022/09/05 03:17:50;;;;;;;4.57;2.00;;;;;;;23.58;43.45;101627.53;5052091;28;20386;-60
2022/09/05 03:20:50;;;;;;;4.10;2.08;;;;;;;23.55;43.91;101623.31;5053405;28;20432;-61
2022/09/05 03:23:41;;;;;;;8.05;2.83;;;;;;;23.49;44.10;101624.09;5053175;28;20437;-60
2022/09/05 03:26:25;;;;;;;2.72;1.77;;;;;;;23.47;43.36;101622.59;5051952;28;20035;-60
2022/09/05 03:29:07;;;;;;;1.65;1.55;;;;;;;23.45;44.31;101619.22;5051798;28;20048;-60
2022/09/05 03:31:44;;;;;;;5.80;1.95;;;;;;;23.44;43.45;101615.63;5033192;28;20048;-60
2022/09/05 03:34:43;;;;;;;3.40;1.45;;;;;;;23.42;43.93;101614.94;5033437;28;20529;-60
2022/09/05 03:37:35;;;;;;;4.88;1.80;;;;;;;23.41;43.82;101609.69;5033152;28;20558;-61
2022/09/05 03:40:27;;;;;;;3.40;2.22;;;;;;;23.37;43.53;101606.44;5048480;28;20017;-60
2022/09/05 03:43:14;;;;;;;5.65;1.92;;;;;;;23.34;44.22;101615.03;5032905;28;20026;-60
2022/09/05 03:46:03;;;;;;;3.03;2.03;;;;;;;23.31;44.13;101609.94;5045054;28;20453;-60
2022/09/05 03:49:06;;;;;;;8.82;3.28;;;;;;;23.28;44.38;101615.84;5052934;28;20036;-60
2022/09/05 03:51:43;;;;;;;6.45;2.97;;;;;;;23.26;43.58;101606.09;5052900;28;20074;-61
2022/09/05 03:54:11;;;;;;;3.78;2.25;;;;;;;23.26;44.08;101612.41;5052765;28;20110;-60
2022/09/05 03:57:12;;;;;;;4.75;1.90;;;;;;;23.25;44.58;101609.91;5053537;28;20021;-61
2022/09/05 04:00:09;;;;;;;11.35;2.35;;;;;;;23.23;44.48;101615.53;5052488;28;20143;-60
2022/09/05 04:02:45;;;;;;;5.03;1.90;;;;;;;23.20;43.55;101610.44;5051418;28;20124;-61
2022/09/05 04:05:16;;;;;;;3.95;2.35;;;;;;;23.16;44.66;101617.34;5051568;28;20387;-61
2022/09/05 04:07:43;;;;;;;3.85;1.73;;;;;;;23.16;44.09;101629.16;5051564;28;20028;-61
2022/09/05 04:10:24;;;;;;;2.08;1.55;;;;;;;23.17;43.54;101621.78;5034914;28;20112;-61
2022/09/05 04:13:13;;;;;;;2.10;1.73;;;;;;;23.16;43.57;101622.81;5052714;28;20029;-60
2022/09/05 04:15:46;;;;;;;5.70;2.17;;;;;;;23.14;43.90;101622.19;5055511;28;20025;-60
2022/09/05 04:18:22;;;;;;;3.80;2.40;;;;;;;23.11;44.68;101620.69;5055203;28;20017;-60
2022/09/05 04:20:55;;;;;;;2.63;1.90;;;;;;;23.07;44.72;101615.75;5056168;28;20044;-60
2022/09/05 04:23:27;;;;;;;4.78;2.25;;;;;;;23.06;44.65;101623.13;5055175;28;20029;-60
2022/09/05 04:26:11;;;;;;;2.45;2.08;;;;;;;23.03;44.40;101614.47;5056297;28;20389;-60
2022/09/05 04:28:54;;;;;;;4.63;1.65;;;;;;;23.00;43.80;101618.41;5056208;28;20378;-61
2022/09/05 04:32:10;;;;;;;4.10;1.88;;;;;;;22.99;44.71;101621.34;5056439;28;20509;-60
2022/09/05 04:34:57;;;;;;;3.25;1.70;;;;;;;22.97;44.16;101617.97;5055345;28;20044;-61
2022/09/05 04:37:55;;;;;;;2.17;1.75;;;;;;;22.95;44.40;101615.41;5056069;28;20036;-61
2022/09/05 04:40:32;;;;;;;2.45;2.03;;;;;;;22.94;44.02;101618.34;5055834;28;20021;-61
2022/09/05 04:43:11;;;;;;;5.82;2.25;;;;;;;22.91;43.96;101618.72;5055849;28;20024;-60
2022/09/05 04:45:40;;;;;;;5.65;1.95;;;;;;;22.84;43.99;101601.38;5055722;28;20029;-60
2022/09/05 04:48:09;;;;;;;2.83;2.30;;;;;;;22.85;44.64;101614.00;5038246;28;20021;-60
2022/09/05 04:50:45;;;;;;;2.85;1.98;;;;;;;22.86;44.05;101615.72;5054532;28;20442;-60
2022/09/05 04:53:16;;;;;;;3.00;2.25;;;;;;;22.85;44.34;101614.00;5054464;28;20032;-60
2022/09/05 04:55:46;;;;;;;5.65;2.38;;;;;;;22.85;43.99;101624.94;5054301;28;20596;-60
2022/09/05 04:58:41;;;;;;;5.63;3.10;;;;;;;22.85;44.05;101624.94;5054627;28;20020;-60
2022/09/05 05:01:22;;;;;;;2.33;1.98;;;;;;;22.85;44.11;101624.94;5055518;28;20052;-59
2022/09/05 05:03:47;;;;;;;3.83;2.33;;;;;;;22.80;44.35;101622.78;5054362;28;20100;-60
2022/09/05 05:06:29;;;;;;;5.72;2.33;;;;;;;22.81;44.90;101623.63;5054292;28;20117;-60
2022/09/05 05:09:02;;;;;;;5.03;1.88;;;;;;;22.80;44.89;101633.72;5055317;28;20104;-60
2022/09/05 05:11:55;;;;;;;5.10;2.20;;;;;;;22.81;44.72;101631.84;5054090;28;20021;-61
2022/09/05 05:14:27;;;;;;;2.53;2.15;;;;;;;22.79;44.50;101636.63;5054198;28;20104;-60
2022/09/05 05:16:58;;;;;;;4.82;2.28;;;;;;;22.80;44.82;101633.72;5055385;28;20087;-60
2022/09/05 05:19:43;;;;;;;3.65;2.08;;;;;;;22.83;44.90;101632.50;5055359;28;20367;-61
2022/09/05 05:22:13;;;;;;;4.13;1.92;;;;;;;22.86;44.86;101649.38;5053924;28;20072;-59
2022/09/05 05:24:47;;;;;;;6.65;2.20;;;;;;;22.89;43.88;101642.66;5054089;28;20437;-62
2022/09/05 05:27:40;;;;;;;5.30;2.70;;;;;;;22.88;44.35;101632.75;5053848;28;20048;-60
2022/09/05 05:30:08;;;;;;;7.68;2.25;;;;;;;22.95;44.79;101640.00;5054040;28;20036;-62
2022/09/05 05:32:36;;;;;;;7.88;2.08;;;;;;;23.00;44.05;101642.19;5053805;28;20479;-61
2022/09/05 05:35:09;;;;;;;2.92;2.00;;;;;;;23.05;44.71;101647.91;5054768;28;20432;-60
2022/09/05 05:37:35;;;;;;;;;;;;;;;23.09;43.56;101650.06;5055447;28;20036;-61
2022/09/05 05:40:09;;;;;;;15.40;2.38;;;;;;;23.23;44.09;101644.78;5053651;28;19909;-60
2022/09/05 05:42:37;;;;;;;3.38;2.13;;;;;;;23.36;43.88;101644.94;5054858;28;20029;-60
2022/09/05 05:45:03;;;;;;;4.65;2.00;;;;;;;23.46;43.49;101643.63;5053650;28;20540;-60
2022/09/05 05:47:41;;;;;;;6.40;2.13;;;;;;;23.62;43.64;101645.25;5054568;28;20124;-59
2022/09/05 05:50:09;;;;;;;7.07;2.05;;;;;;;23.75;43.34;101645.41;5053558;28;20017;-60
2022/09/05 05:52:41;;;;;;;5.15;2.15;;;;;;;23.94;43.79;101644.75;5054491;28;20167;-60
2022/09/05 05:55:24;;;;;;;5.07;1.98;;;;;;;24.16;43.94;101648.34;5054650;28;20472;-59
2022/09/05 05:58:06;;;;;;;6.25;1.67;;;;;;;24.40;42.87;101666.25;5054490;28;20025;-60
2022/09/05 06:00:49;;;;;;;2.88;1.90;;;;;;;24.65;43.38;101657.34;5053265;28;20484;-59
2022/09/05 06:03:36;;;;;;;6.38;2.15;;;;;;;24.87;43.43;101658.97;5054337;28;20029;-59
2022/09/05 06:06:15;;;;;;;6.47;2.33;;;;;;;25.15;42.82;101652.59;5054401;28;20025;-59
2022/09/05 06:09:04;;;;;;;2.70;2.05;;;;;;;25.42;42.61;101668.09;5054381;28;20035;-60
2022/09/05 06:12:05;;;;;;;5.18;2.45;;;;;;;25.64;41.61;101658.69;5053197;28;20029;-60
2022/09/05 06:14:49;;;;;;;3.45;2.30;;;;;;;25.85;41.98;101653.03;5053021;28;20078;-60
2022/09/05 06:17:40;;;;;;;2.63;2.17;;;;;;;26.02;42.02;101668.03;5054170;28;20028;-61
2022/09/05 06:20:31;;;;;;;3.42;2.22;;;;;;;26.15;41.92;101663.66;5041805;28;20045;-61
2022/09/05 06:23:12;;;;;;;5.13;2.33;;;;;;;26.33;42.08;101655.59;5032892;28;20052;-60
2022/09/05 06:26:01;;;;;;;3.28;2.13;;;;;;;26.49;41.18;101660.69;5034002;28;20029;-61
2022/09/05 06:29:04;;;;;;;5.70;1.98;;;;;;;26.66;41.33;101661.09;5032683;28;20029;-60
2022/09/05 06:31:51;;;;;;;2.80;2.17;;;;;;;26.86;41.42;101667.41;5034143;28;20041;-61
2022/09/05 06:34:20;;;;;;;5.63;1.60;;;;;;;27.03;40.52;101669.47;5033991;28;20431;-60
2022/09/05 06:37:00;;;;;;;3.05;2.20;;;;;;;27.24;40.40;101668.34;5032305;28;20467;-60
2022/09/05 06:39:50;;;;;;;2.60;2.28;;;;;;;27.41;40.33;101669.59;5037756;28;20021;-60
2022/09/05 06:42:58;;;;;;;3.25;1.98;;;;;;;27.61;40.61;101672.22;5053817;28;20047;-60
2022/09/05 06:45:50;;;;;;;12.68;1.65;;;;;;;27.86;40.04;101669.53;5053626;28;20032;-61
2022/09/05 06:48:17;;;;;;;3.17;1.90;;;;;;;28.06;39.74;101678.50;5052340;28;20116;-60
2022/09/05 06:51:28;;;;;;;5.20;3.35;;;;;;;28.26;38.87;101674.53;5053674;28;20102;-60
2022/09/05 06:54:05;;;;;;;3.55;2.05;;;;;;;28.48;39.94;101671.38;5052970;28;20040;-61
2022/09/05 06:56:48;;;;;;;6.18;2.00;;;;;;;28.72;38.78;101670.53;5033721;28;20021;-60
2022/09/05 06:59:38;;;;;;;7.45;2.30;;;;;;;28.96;38.90;101672.41;5033590;28;20029;-60
2022/09/05 07:02:14;;;;;;;8.07;2.00;;;;;;;29.20;38.62;101668.69;5033517;28;20022;-60
2022/09/05 07:04:45;;;;;;;6.47;2.33;;;;;;;29.36;38.78;101668.13;5032364;28;20031;-61
2022/09/05 07:07:29;;;;;;;5.82;2.13;;;;;;;29.60;38.64;101680.09;5032285;28;20135;-60
2022/09/05 07:09:59;;;;;;;3.20;2.20;;;;;;;29.82;38.69;101667.47;5033228;28;20021;-61
2022/09/05 07:12:38;;;;;;;2.55;1.75;;;;;;;30.03;38.22;101663.34;5034056;28;20116;-61
2022/09/05 07:15:33;;;;;;;4.85;3.10;;;;;;;30.28;38.16;101666.75;5053191;28;20052;-61
2022/09/05 07:18:36;;;;;;;5.70;2.30;;;;;;;30.55;37.49;101662.47;5052557;28;20112;-60
2022/09/05 07:21:31;;;;;;;5.22;2.08;;;;;;;30.78;37.27;101666.31;5053299;28;20056;-61
2022/09/05 07:24:02;;;;;;;7.57;2.20;;;;;;;30.98;37.16;101661.25;5053174;28;20029;-61
2022/09/05 07:26:31;;;;;;;8.45;1.95;;;;;;;31.16;37.04;101657.50;5051842;28;20017;-60
2022/09/05 07:29:01;;;;;;;4.68;1.73;;;;;;;31.33;36.60;101664.78;5051921;28;20130;-60
2022/09/05 07:31:27;;;;;;;8.38;2.10;;;;;;;31.52;36.77;101659.94;5051777;28;20021;-60
2022/09/05 07:34:27;;;;;;;6.45;2.40;;;;;;;31.78;36.49;101664.00;5052953;28;20113;-60
2022/09/05 07:36:55;;;;;;;4.47;2.03;;;;;;;32.01;36.13;101672.22;5052960;28;20029;-61
2022/09/05 07:39:24;;;;;;;4.88;1.85;;;;;;;32.22;36.09;101674.25;5051749;28;20430;-58
2022/09/05 07:41:56;;;;;;;5.53;1.83;;;;;;;32.33;36.17;101676.09;5053173;28;20368;-61
2022/09/05 07:44:28;;;;;;;5.65;1.70;;;;;;;32.43;35.46;101676.28;5051859;28;20083;-61
2022/09/05 07:47:12;;;;;;;5.72;1.80;;;;;;;32.66;34.96;101673.38;5053002;28;20029;-61
2022/09/05 07:49:37;;;;;;;4.43;1.70;;;;;;;32.79;35.87;101664.66;5055710;28;20033;-62
2022/09/05 07:52:22;;;;;;;4.50;1.52;;;;;;;32.94;35.71;101665.97;5057084;28;20037;-61
2022/09/05 07:54:51;;;;;;;4.63;1.33;;;;;;;33.09;34.70;101668.97;5055663;28;20493;-61
2022/09/05 07:57:20;;;;;;;2.75;1.58;;;;;;;33.31;34.20;101676.22;5055834;28;20074;-61
2022/09/05 07:59:49;;;;;;;6.18;1.83;;;;;;;33.46;34.82;101669.16;5051991;28;20052;-61
2022/09/05 08:02:15;;;;;;;2.88;1.50;;;;;;;33.68;34.76;101673.63;5055160;28;20116;-60
2022/09/05 08:04:40;;;;;;;3.15;1.30;;;;;;;33.82;34.55;101674.88;5052941;28;20115;-61
2022/09/05 08:07:19;;;;;;;5.07;1.35;;;;;;;34.06;33.73;101682.91;5055518;28;20025;-61
2022/09/05 08:09:51;;;;;;;3.55;1.50;;;;;;;34.23;33.74;101678.09;5056906;28;20040;-61
2022/09/05 08:12:20;;;;;;;6.53;1.42;;;;;;;34.40;32.67;101675.97;5056890;28;20021;-61
2022/09/05 08:15:02;;;;;;;14.55;1.60;;;;;;;34.66;33.42;101682.59;5056736;28;20048;-59
2022/09/05 08:17:28;;;;;;;5.68;1.73;;;;;;;34.80;33.10;101679.06;5055455;28;20029;-60
2022/09/05 08:20:23;;;;;;;3.15;1.65;;;;;;;35.04;33.22;101682.25;5056428;28;20078;-59
2022/09/05 08:22:55;;;;;;;2.83;1.67;;;;;;;35.24;32.32;101678.75;5037617;28;20037;-60
2022/09/05 08:25:25;;;;;;;2.55;1.45;;;;;;;35.45;32.35;101681.38;5035236;28;20101;-59
2022/09/05 08:28:31;;;;;;;6.18;1.50;;;;;;;35.64;32.55;101681.72;5036667;28;20494;-59
2022/09/05 08:31:07;;;;;;;2.38;1.42;;;;;;;35.89;31.52;101678.16;5054308;28;20094;-59
2022/09/05 08:33:35;;;;;;;1.38;0.90;;;;;;;36.06;31.17;101678.75;5037649;28;20036;-60
2022/09/05 08:36:08;;;;;;;3.28;1.27;;;;;;;36.16;31.49;101681.53;5034704;28;20441;-58
2022/09/05 08:38:37;;;;;;;4.60;1.15;;;;;;;36.35;31.19;101677.06;5036445;28;20364;-59
2022/09/05 08:41:08;;;;;;;4.13;1.05;;;;;;;36.50;30.98;101673.47;5035099;28;20563;-59
2022/09/05 08:43:37;;;;;;;1.73;1.55;;;;;;;36.68;30.25;101664.50;5034786;28;20079;-58
2022/09/05 08:46:30;;;;;;;2.35;1.23;;;;;;;36.79;30.18;101677.34;5036002;28;20072;-58
2022/09/05 08:49:21;;;;;;;1.17;1.08;;;;;;;36.80;30.43;101673.41;5067698;28;20044;-59
2022/09/05 08:51:56;;;;;;;4.72;1.50;;;;;;;36.84;30.58;101663.34;5034749;28;20032;-59
2022/09/05 08:54:27;;;;;;;5.35;1.17;;;;;;;37.07;29.69;101670.28;5034712;28;20037;-60
2022/09/05 08:57:01;;;;;;;8.45;1.40;;;;;;;37.17;30.36;101661.84;5036071;28;20022;-60
2022/09/05 08:59:33;;;;;;;2.20;0.90;;;;;;;37.27;29.99;101665.44;5049483;28;20125;-59
2022/09/05 09:02:02;;;;;;;6.07;1.40;;;;;;;37.47;29.34;101655.34;5053961;28;20139;-59
2022/09/05 09:04:41;;;;;;;9.48;1.00;;;;;;;37.62;29.63;101656.06;5055597;28;20522;-59
2022/09/05 09:07:10;;;;;;;1.75;1.00;;;;;;;37.80;29.29;101648.97;5054542;28;20035;-60
2022/09/05 09:09:43;;;;;;;4.22;0.90;;;;;;;38.04;29.50;101649.06;5055519;28;20064;-60
2022/09/05 09:12:12;;;;;;;4.93;1.25;;;;;;;38.26;28.57;101644.66;5055455;28;20103;-59
2022/09/05 09:14:43;;;;;;;7.65;1.50;;;;;;;38.47;28.99;101644.50;5034267;28;20445;-60
2022/09/05 09:17:20;;;;;;;3.33;1.20;;;;;;;38.60;28.77;101644.66;5035585;28;20014;-60
2022/09/05 09:20:14;;;;;;;6.47;1.27;;;;;;;38.84;27.63;101642.72;5034496;28;20034;-59
2022/09/05 09:22:54;;;;;;;12.10;1.73;;;;;;;39.05;28.70;101643.31;5035243;28;20049;-60
2022/09/05 09:25:38;;;;;;;4.05;1.10;;;;;;;39.27;27.98;101635.19;5035179;28;20021;-60
2022/09/05 09:28:20;;;;;;;1.75;1.00;;;;;;;39.53;27.15;101639.28;5035132;28;20025;-60
2022/09/05 09:30:54;;;;;;;4.78;1.75;;;;;;;39.81;26.67;101639.50;5034040;28;20053;-61
2022/09/05 09:33:24;;;;;;;2.95;1.13;;;;;;;40.04;27.51;101632.91;5034031;28;20476;-61
2022/09/05 09:35:57;;;;;;;1.67;0.90;;;;;;;39.98;27.03;101639.78;5035038;28;20022;-61
2022/09/05 09:38:46;;;;;;;4.93;1.45;;;;;;;40.11;26.19;101634.22;5034182;28;20032;-60
2022/09/05 09:41:35;;;;;;;7.63;1.20;;;;;;;40.43;26.48;101630.53;5052415;28;20021;-60
2022/09/05 09:44:38;;;;;;;2.53;1.30;;;;;;;40.86;25.83;101616.25;5054880;28;20064;-60
2022/09/05 09:47:08;;;;;;;4.88;1.58;;;;;;;41.56;25.24;101625.16;5054763;28;20402;-60
2022/09/05 09:49:39;;;;;;;4.93;1.02;;;;;;;42.72;24.24;101622.16;5053503;28;20036;-61
2022/09/05 09:52:34;;;;;;;5.03;1.65;;;;;;;44.87;22.71;101629.47;5055337;28;20033;-62
2022/09/05 09:55:30;;;;;;;3.92;1.45;;;;;;;44.60;22.65;101624.28;5053617;28;20037;-61
2022/09/05 09:58:33;;;;;;;5.40;1.15;;;;;;;43.97;22.88;101617.41;5054618;28;20434;-61
2022/09/05 10:01:13;;;;;;;2.47;1.48;;;;;;;43.72;23.00;101618.25;5054515;28;20025;-61
2022/09/05 10:03:53;;;;;;;3.42;0.90;;;;;;;43.68;22.79;101614.44;5054676;28;20025;-61
2022/09/05 10:06:55;;;;;;;1.08;0.68;;;;;;;43.82;22.36;101612.28;5053310;28;20028;-61
2022/09/05 10:09:54;;;;;;;4.18;1.10;;;;;;;44.07;22.63;101606.94;5054425;28;20060;-61
2022/09/05 10:12:41;;;;;;;2.33;0.80;;;;;;;44.22;21.95;101607.28;5053288;28;20107;-62
2022/09/05 10:15:23;;;;;;;4.82;0.70;;;;;;;44.51;21.44;101604.53;5054292;28;20564;-61
2022/09/05 10:17:52;;;;;;;1.40;0.98;;;;;;;44.80;21.73;101608.56;5053068;28;20113;-61
2022/09/05 10:20:36;;;;;;;1.65;1.10;;;;;;;45.09;21.11;101606.56;5054054;28;20135;-62
2022/09/05 10:23:14;;;;;;;1.17;0.52;;;;;;;45.39;20.45;101606.56;5052781;28;20041;-61
2022/09/05 10:26:14;;;;;;;2.80;0.90;;;;;;;45.73;20.45;101603.47;5054054;28;20108;-62
2022/09/05 10:29:05;;;;;;;6.45;0.98;;;;;;;45.98;19.94;101591.06;5052875;28;20041;-61
2022/09/05 10:31:55;;;;;;;0.95;0.88;;;;;;;46.18;19.81;101595.03;5054074;28;20071;-62
2022/09/05 10:34:28;;;;;;;1.38;0.70;;;;;;;46.23;19.40;101592.78;5052822;28;20390;-62
2022/09/05 10:37:02;;;;;;;2.03;1.10;;;;;;;46.39;19.34;101589.28;5052835;28;20013;-61
2022/09/05 10:39:39;;;;;;;1.15;0.77;;;;;;;46.43;18.90;101584.56;5052590;28;20075;-62
2022/09/05 10:42:14;;;;;;;1.90;0.60;;;;;;;46.52;18.87;101588.09;5052735;28;20029;-62
2022/09/05 10:44:53;;;;;;;0.85;0.85;;;;;;;46.67;18.83;101578.91;5053842;28;20490;-61
2022/09/05 10:47:32;;;;;;;1.08;0.68;;;;;;;46.84;18.48;101583.53;5052811;28;20474;-62
2022/09/05 10:50:27;;;;;;;4.15;0.70;;;;;;;46.97;18.76;101580.31;5036320;28;20035;-61
2022/09/05 10:53:01;;;;;;;0.77;0.77;;;;;;;47.12;18.26;101573.97;5034176;28;20049;-61
2022/09/05 10:55:52;;;;;;;2.05;0.75;;;;;;;47.30;18.19;101574.47;5044549;28;20486;-61
2022/09/05 10:58:42;;;;;;;0.65;0.60;;;;;;;47.38;18.30;101576.38;5053906;28;20028;-62
2022/09/05 11:01:24;;;;;;;0.83;0.83;;;;;;;47.52;18.60;101576.00;5053463;28;20090;-62
2022/09/05 11:03:53;;;;;;;3.30;0.52;;;;;;;47.61;18.02;101568.13;5053697;28;20044;-62
2022/09/05 11:06:24;;;;;;;1.52;1.00;;;;;;;47.67;17.91;101569.53;5050642;28;20405;-61
2022/09/05 11:09:11;;;;;;;3.05;0.85;;;;;;;47.72;17.82;101564.41;5063690;28;20017;-62
2022/09/05 11:11:45;;;;;;;1.48;0.90;;;;;;;47.80;17.46;101559.75;5045670;28;20025;-61
2022/09/05 11:14:40;;;;;;;1.15;0.80;;;;;;;47.80;17.85;101566.25;5030608;28;20115;-62
2022/09/05 11:17:23;;;;;;;0.73;0.73;;;;;;;47.79;17.73;101552.41;5049057;28;20024;-61
2022/09/05 11:20:07;;;;;;;2.25;0.70;;;;;;;47.83;17.20;101550.47;5049514;28;20025;-62
2022/09/05 11:22:37;;;;;;;1.52;0.70;;;;;;;47.91;17.35;101549.56;5046884;28;20513;-61
2022/09/05 11:25:09;;;;;;;0.82;0.82;;;;;;;47.92;17.60;101546.31;5045637;28;20433;-61
2022/09/05 11:27:42;;;;;;;;;;;;;;;48.01;17.85;101540.47;5050604;28;20029;-62
2022/09/05 11:30:17;;;;;;;1.23;0.70;;;;;;;47.97;17.10;101538.72;5051433;28;19958;-61
2022/09/05 11:33:08;;;;;;;0.88;0.73;;;;;;;47.93;17.49;101532.94;5049778;28;20031;-62
2022/09/05 11:35:41;;;;;;;1.10;0.82;;;;;;;47.98;17.10;101529.00;5050998;28;20013;-62
2022/09/05 11:38:18;;;;;;;0.60;0.60;;;;;;;48.02;17.24;101527.09;5049734;28;20478;-62
2022/09/05 11:41:02;;;;;;;0.77;0.75;;;;;;;47.76;16.95;101531.25;5045602;28;20017;-61
2022/09/05 11:43:40;;;;;;;1.35;0.98;;;;;;;47.41;17.02;101532.22;5049751;28;20550;-62
2022/09/05 11:46:41;;;;;;;0.88;0.63;;;;;;;46.85;17.68;101522.78;5049459;28;20500;-62
2022/09/05 11:49:34;;;;;;;0.55;0.55;;;;;;;46.58;17.63;101524.28;5049001;28;20048;-61
2022/09/05 11:52:20;;;;;;;2.47;0.75;;;;;;;46.80;17.03;101520.97;5051057;28;20036;-62
2022/09/05 11:55:24;;;;;;;2.33;0.63;;;;;;;46.57;17.25;101517.78;5050805;28;20119;-61
2022/09/05 11:58:20;;;;;;;8.50;0.65;;;;;;;46.46;17.70;101527.16;5066310;28;20037;-62
2022/09/05 12:00:58;;;;;;;0.73;0.63;;;;;;;46.41;17.66;101516.84;5050716;28;20029;-62
2022/09/05 12:03:40;;;;;;;2.75;0.90;;;;;;;45.70;17.65;101510.69;5065243;28;20025;-62
2022/09/05 12:06:10;;;;;;;0.80;0.63;;;;;;;45.12;18.10;101506.81;5049420;28;20454;-62
2022/09/05 12:08:39;;;;;;;2.40;0.85;;;;;;;44.84;18.40;101508.50;5051228;28;20031;-61
2022/09/05 12:11:34;;;;;;;0.60;0.52;;;;;;;44.58;18.29;101510.69;5049476;28;20039;-61
2022/09/05 12:14:27;;;;;;;1.15;0.73;;;;;;;44.36;18.35;101513.75;5048394;28;20151;-61
2022/09/05 12:17:00;;;;;;;0.43;0.43;;;;;;;44.25;18.91;101513.31;5050772;28;20461;-61
2022/09/05 12:19:35;;;;;;;1.05;0.60;;;;;;;43.96;18.66;101513.22;5045472;28;20029;-62
2022/09/05 12:22:12;;;;;;;0.95;0.30;;;;;;;43.68;18.69;101509.09;5047050;28;20379;-62
2022/09/05 12:24:56;;;;;;;1.90;0.70;;;;;;;43.42;18.72;101520.44;5049511;28;20561;-62
2022/09/05 12:27:23;;;;;;;0.60;0.60;;;;;;;43.07;19.04;101513.09;5050181;28;20028;-61
2022/09/05 12:29:53;;;;;;;1.17;0.75;;;;;;;42.76;19.37;101513.19;5048871;28;20028;-61