Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:59;;;;;;;;;6.33;4.33;;;;;21.88;100.00;101180.03;5108543;27;45772;-76
2023/10/12 00:04:35;;;;;;;;;5.33;4.33;;;;;21.84;100.00;101189.13;5102017;27;45645;-76
2023/10/12 00:07:11;;;;;;;;;9.00;4.33;;;;;21.81;100.00;101189.22;5105217;27;46899;-76
2023/10/12 00:09:37;;;;;;;;;6.00;5.00;;;;;21.78;100.00;101193.78;5099754;27;45893;-76
2023/10/12 00:12:07;;;;;;;;;7.00;4.33;;;;;21.73;100.00;101185.84;5100856;27;45475;-76
2023/10/12 00:14:33;;;;;;;;;7.33;4.00;;;;;21.74;100.00;101190.31;5098199;27;45500;-76
2023/10/12 00:16:59;;;;;;;;;5.00;3.00;;;;;21.70;100.00;101185.97;5097121;27;46671;-76
2023/10/12 00:19:24;;;;;;;;;10.00;5.67;;;;;21.68;100.00;101182.44;5098499;27;45726;-77
2023/10/12 00:22:09;;;;;;;;;6.33;5.33;;;;;21.66;100.00;101181.59;5099371;27;45977;-79
2023/10/12 00:24:34;;;;;;;;;6.33;5.00;;;;;21.62;100.00;101182.59;5096607;27;45929;-76
2023/10/12 00:27:01;;;;;;;;;7.00;4.00;;;;;21.60;100.00;101182.66;5108317;27;46542;-78
2023/10/12 00:29:27;;;;;;;;;9.33;4.00;;;;;21.57;100.00;101179.16;5098716;27;45585;-76
2023/10/12 00:31:55;;;;;;;;;6.67;5.00;;;;;21.53;100.00;101177.53;5094161;27;45476;-76
2023/10/12 00:34:23;;;;;;;;;4.33;4.00;;;;;21.47;100.00;101186.63;5102061;27;45420;-78
2023/10/12 00:36:52;;;;;;;;;5.00;5.00;;;;;21.46;100.00;101184.84;5097530;27;46463;-77
2023/10/12 00:39:20;;;;;;;;;5.33;5.33;;;;;21.40;100.00;101193.09;5095684;27;45490;-76
2023/10/12 00:41:45;;;;;;;;;7.00;5.00;;;;;21.38;100.00;101192.25;5116624;27;45551;-76
2023/10/12 00:44:19;;;;;;;;;6.00;4.00;;;;;21.35;100.00;101190.53;5085857;27;45418;-76
2023/10/12 00:46:58;;;;;;;;;5.33;5.00;;;;;21.32;100.00;101189.75;5087651;27;46391;-73
2023/10/12 00:49:27;;;;;;;;;3.33;3.33;;;;;21.26;100.00;101196.13;5097739;27;45916;-77
2023/10/12 00:52:08;;;;;;;;;6.67;3.00;;;;;21.26;100.00;101192.56;5096620;27;45777;-77
2023/10/12 00:57:02;;;;;;;;;5.00;5.00;;;;;21.20;100.00;101180.19;5111083;27;46437;-77
2023/10/12 00:59:31;;;;;;;;;8.00;6.00;;;;;21.16;100.00;101178.50;5103873;27;45530;-77
2023/10/12 01:01:59;;;;;;;;;8.00;5.00;;;;;21.14;100.00;101161.53;5108368;27;45397;-77
2023/10/12 01:04:24;;;;;;;;;6.00;4.00;;;;;21.13;100.00;101157.97;5097680;27;45460;-77
2023/10/12 01:06:49;;;;;;;;;6.00;5.00;;;;;21.09;100.00;101166.16;5101862;27;57989;-76
2023/10/12 01:09:20;;;;;;;;;5.00;3.33;;;;;21.06;100.00;101159.06;5093440;27;45410;-76
2023/10/12 01:11:53;;;;;;;;;10.33;5.67;;;;;21.03;100.00;101158.25;5100530;27;45482;-76
2023/10/12 01:14:18;;;;;;;;;6.00;5.00;;;;;20.99;100.00;101156.63;5097151;27;45532;-77
2023/10/12 01:19:21;;;;;;;;;6.33;5.00;;;;;20.96;100.00;101167.41;5104678;27;45534;-77
2023/10/12 01:21:47;;;;;;;;;6.33;5.00;;;;;20.94;100.00;101162.09;5099163;27;45468;-76
2023/10/12 01:24:13;;;;;;;;;4.33;4.33;;;;;20.95;100.00;101166.53;5095263;27;45739;-76
2023/10/12 01:26:40;;;;;;;;;6.33;5.00;;;;;20.97;100.00;101175.44;5103488;27;47398;-76
2023/10/12 01:29:10;;;;;;;;;7.67;4.00;;;;;20.96;100.00;101176.34;5096467;27;45534;-76
2023/10/12 01:31:36;;;;;;;;;9.67;3.67;;;;;20.97;100.00;101169.19;5098706;27;45523;-78
2023/10/12 01:34:03;;;;;;;;;12.33;6.67;;;;;20.99;100.00;101164.66;5096202;27;45405;-78
2023/10/12 01:36:30;;;;;;;;;7.00;5.67;;;;;21.06;100.00;101168.94;5098159;27;46584;-77
2023/10/12 01:39:30;;;;;;;;;6.33;6.00;;;;;21.15;100.00;101166.00;5088812;27;45464;-77
2023/10/12 01:41:51;;;;;;;;;4.00;4.00;;;;;21.23;100.00;101165.78;5095162;27;45605;-76
2023/10/12 01:44:18;;;;;;;;;6.00;6.00;;;;;21.27;100.00;101152.22;5188790;22;45494;-76
2023/10/12 01:46:43;;;;;;;;;6.00;6.00;;;;;21.35;100.00;101160.97;5054900;28;45889;-74
2023/10/12 01:49:14;;;;;;;;;4.33;4.00;;;;;21.42;100.00;101150.97;5061552;28;45494;-74
2023/10/12 01:51:42;;;;;;;;;7.67;5.33;;;;;21.48;100.00;101150.78;5059838;28;45487;-74
2023/10/12 01:54:11;;;;;;;;;6.00;4.00;;;;;21.49;100.00;101168.66;5060369;28;45380;-74
2023/10/12 01:56:37;;;;;;;;;7.33;5.00;;;;;21.52;100.00;101163.22;5061077;28;47349;-74
2023/10/12 01:59:07;;;;;;;;;4.00;4.00;;;;;21.54;100.00;101160.47;5063281;28;45453;-74
2023/10/12 02:01:33;;;;;;;;;7.67;6.00;;;;;21.52;100.00;101155.16;5058530;28;45458;-74
2023/10/12 02:04:06;;;;;;;;;10.33;7.00;;;;;21.56;100.00;101161.28;5060198;28;45469;-74
2023/10/12 02:06:31;;;;;;;;;6.67;5.00;;;;;21.56;100.00;101159.47;5048689;28;46450;-74
2023/10/12 02:09:08;;;;;;;;;7.00;6.00;;;;;21.58;100.00;101154.09;5055467;28;70229;-74
2023/10/12 02:11:42;;;;;;;;;6.67;5.00;;;;;21.57;100.00;101145.16;5053469;28;45501;-74
2023/10/12 02:14:11;;;;;;;;;6.00;6.00;;;;;21.55;100.00;101156.84;5055227;28;45518;-74
2023/10/12 02:16:39;;;;;;;;;6.00;4.00;;;;;21.52;100.00;101160.50;5063939;28;48203;-74
2023/10/12 02:19:05;;;;;;;;;5.67;5.67;;;;;21.47;100.00;101166.94;5066956;28;45501;-76
2023/10/12 02:21:37;;;;;;;;;5.00;4.00;;;;;21.43;100.00;101168.84;5069549;28;45422;-74
2023/10/12 02:26:38;;;;;;;;;7.00;4.00;;;;;21.35;100.00;101181.59;5065810;28;46446;-73
2023/10/12 02:29:16;;;;;;;;;4.00;4.00;;;;;21.33;100.00;101189.69;5055496;28;45951;-76
2023/10/12 02:34:25;;;;;;;;;7.00;6.00;;;;;21.28;100.00;101190.72;5059925;28;45481;-74
2023/10/12 02:37:36;;;;;;;;;8.00;6.00;;;;;21.28;100.00;101196.09;5057219;28;47647;-74
2023/10/12 02:39:43;;;;;;;;;8.00;6.00;;;;;21.25;100.00;101194.34;5049023;28;45458;-74
2023/10/12 02:44:50;;;;;;;;;6.67;4.67;;;;;21.22;100.00;101181.03;5057231;28;45458;-74
2023/10/12 02:47:22;;;;;;;;;12.00;8.00;;;;;21.21;100.00;101179.28;5047907;28;46483;-74
2023/10/12 02:49:47;;;;;;;;;5.67;4.33;;;;;21.18;100.00;101180.22;5057803;28;45516;-75
2023/10/12 02:52:14;;;;;;;;;6.33;6.00;;;;;21.15;100.00;101172.25;5054514;28;45407;-74
2023/10/12 02:54:50;;;;;;;;;9.67;5.67;;;;;21.12;100.00;101166.97;5055363;28;45434;-74
2023/10/12 02:57:25;;;;;;;;;10.00;7.00;;;;;21.11;100.00;101172.38;5067897;28;47707;-73
2023/10/12 02:59:58;;;;;;;;;7.33;6.00;;;;;21.06;100.00;101177.88;5063362;28;45429;-76
2023/10/12 03:02:32;;;;;;;;;6.33;5.00;;;;;21.08;100.00;101169.75;5063827;28;45583;-74
2023/10/12 03:05:06;;;;;;;;;5.67;5.67;;;;;21.05;100.00;101169.88;5061863;28;45296;-74
2023/10/12 03:07:37;;;;;;;;;11.67;5.00;;;;;21.06;100.00;101180.56;5059003;28;46565;-73
2023/10/12 03:10:06;;;;;;;;;8.33;6.33;;;;;21.09;100.00;101180.50;5058871;28;45511;-75
2023/10/12 03:12:35;;;;;;;;;8.00;6.67;;;;;21.08;100.00;101188.56;5055431;28;46447;-74
2023/10/12 03:15:11;;;;;;;;;6.33;6.00;;;;;21.08;100.00;101173.31;5054697;28;45434;-74
2023/10/12 03:17:37;;;;;;;;;12.00;4.67;;;;;21.07;100.00;101159.97;5036032;28;46669;-74
2023/10/12 03:20:17;;;;;;;;;9.67;5.67;;;;;21.08;100.00;101177.81;5062588;28;45473;-74
2023/10/12 03:22:44;;;;;;;;;9.67;6.00;;;;;21.08;100.00;101193.94;5066884;28;45516;-74
2023/10/12 03:25:36;;;;;;;;;11.67;6.33;;;;;21.08;100.00;101169.75;5064135;28;45454;-74
2023/10/12 03:28:11;;;;;;;;;7.00;7.00;;;;;21.09;100.00;101172.44;5058402;28;46930;-75
2023/10/12 03:30:43;;;;;;;;;9.00;5.67;;;;;21.09;100.00;101176.91;5058761;28;45490;-74
2023/10/12 03:33:14;;;;;;;;;7.33;6.00;;;;;21.06;100.00;101183.25;5057104;28;45516;-74
2023/10/12 03:35:52;;;;;;;;;14.67;6.67;;;;;21.04;100.00;101192.25;5059492;28;45520;-74
2023/10/12 03:38:19;;;;;;;;;8.00;7.00;;;;;21.04;100.00;101193.16;5058246;28;46552;-74
2023/10/12 03:40:50;;;;;;;;;6.00;5.00;;;;;21.07;100.00;101200.22;5057540;28;45508;-74
2023/10/12 03:43:28;;;;;;;;;7.67;7.00;;;;;21.08;100.00;101183.19;5057551;28;45501;-74
2023/10/12 03:53:45;;;;;;;;;10.67;6.33;;;;;21.08;100.00;101181.38;5063513;28;45532;-73
2023/10/12 03:56:14;;;;;;;;;9.33;6.67;;;;;21.06;100.00;101185.94;5068037;28;45532;-74
2023/10/12 03:58:46;;;;;;;;;13.00;8.00;;;;;21.05;100.00;101177.94;5071328;28;47419;-74
2023/10/12 04:01:24;;;;;;;;;9.67;6.00;;;;;21.01;100.00;101179.78;5065085;28;45370;-74
2023/10/12 04:03:58;;;;;;;;;8.33;5.33;;;;;21.00;100.00;101175.34;5062323;28;45589;-74
2023/10/12 04:06:24;;;;;;;;;9.67;6.67;;;;;20.99;100.00;101184.34;5061095;28;45606;-74
2023/10/12 04:08:58;;;;;;;;;8.00;6.33;;;;;21.00;100.00;101177.16;5063899;28;59139;-73
2023/10/12 04:16:45;;;;;;;;;8.00;5.67;;;;;20.97;100.00;101178.09;5055728;28;45556;-74
2023/10/12 04:19:10;;;;;;;;;12.00;8.00;;;;;20.97;100.00;101187.97;5068142;28;46052;-74
2023/10/12 04:21:37;;;;;;;;;9.00;7.33;;;;;20.98;100.00;101187.91;5070333;28;45410;-76
2023/10/12 04:26:44;;;;;;;;;8.00;6.67;;;;;21.01;100.00;101189.66;5066543;28;45496;-73
2023/10/12 04:29:22;;;;;;;;;7.67;5.33;;;;;21.01;100.00;101189.66;5062924;28;47641;-74
2023/10/12 04:31:56;;;;;;;;;7.67;6.67;;;;;21.03;100.00;101194.06;5062228;28;45455;-75
2023/10/12 04:34:26;;;;;;;;;13.33;7.67;;;;;21.03;100.00;101186.00;5061265;28;45499;-75
2023/10/12 04:37:11;;;;;;;;;7.67;7.33;;;;;21.04;100.00;101186.88;5057787;28;45457;-75
2023/10/12 04:39:37;;;;;;;;;7.00;6.33;;;;;21.05;100.00;101191.34;5062392;28;47884;-75
2023/10/12 04:42:20;;;;;;;;;8.33;8.33;;;;;21.05;100.00;101189.53;5056247;28;45767;-75
2023/10/12 04:44:52;;;;;;;;;14.00;11.33;;;;;21.07;100.00;101193.06;5058148;28;45666;-75
2023/10/12 04:47:22;;;;;;;;;7.00;7.00;;;;;21.09;100.00;101193.91;5056880;28;45489;-75
2023/10/12 04:52:24;;;;;;;;;8.00;8.00;;;;;21.11;100.00;101193.88;5050938;28;45430;-75
2023/10/12 04:57:26;;;;;;;;;8.00;6.00;;;;;21.12;100.00;101184.88;5059311;28;45507;-75
2023/10/12 05:00:03;;;;;;;;;8.67;8.00;;;;;21.11;100.00;101188.50;5053682;28;46639;-73
2023/10/12 05:02:38;;;;;;;;;11.00;8.00;;;;;21.13;100.00;101181.25;5047686;28;45521;-74
2023/10/12 05:07:53;;;;;;;;;8.67;7.67;;;;;21.14;100.00;101185.72;5050729;28;45672;-74
2023/10/12 05:10:26;;;;;;;;;10.00;9.00;;;;;21.16;100.00;101182.06;5045141;28;45520;-75
2023/10/12 05:12:52;;;;;;;;;12.00;8.67;;;;;21.15;100.00;101183.00;5047659;28;45742;-75
2023/10/12 05:15:20;;;;;;;;;9.67;8.00;;;;;21.12;100.00;101183.06;5055121;28;45514;-75
2023/10/12 05:17:46;;;;;;;;;8.33;8.33;;;;;21.14;100.00;101194.63;5071485;28;46114;-75
2023/10/12 05:20:11;;;;;;;;;13.33;10.33;;;;;21.11;100.00;101194.75;5068465;28;47270;-75
2023/10/12 05:22:36;;;;;;;;;8.00;7.33;;;;;21.15;100.00;101190.19;5066987;28;45489;-73
2023/10/12 05:25:04;;;;;;;;;12.33;9.33;;;;;21.14;100.00;101185.72;5066260;28;65006;-74
2023/10/12 05:27:38;;;;;;;;;11.00;8.67;;;;;21.16;100.00;101182.06;5053440;28;45509;-74
2023/10/12 05:30:16;;;;;;;;;7.00;7.00;;;;;21.17;100.00;101170.41;5051397;28;46439;-74
2023/10/12 05:32:44;;;;;;;;;14.00;9.33;;;;;21.21;100.00;101170.34;5049831;28;45512;-75
2023/10/12 05:35:15;;;;;;;;;14.67;9.67;;;;;21.19;100.00;101170.34;5048950;28;45472;-75
2023/10/12 05:37:50;;;;;;;;;8.00;8.00;;;;;21.16;100.00;101170.44;5049866;28;45536;-75
2023/10/12 05:40:16;;;;;;;;;14.33;7.00;;;;;21.16;100.00;101178.50;5042317;28;46883;-74
2023/10/12 05:42:45;;;;;;;;;10.67;9.67;;;;;21.19;100.00;101199.91;5033256;28;45487;-77
2023/10/12 05:47:50;;;;;;;;;10.33;7.67;;;;;21.17;100.00;101209.81;5045502;28;45612;-73
2023/10/12 05:50:16;;;;;;;;;9.67;7.00;;;;;21.19;100.00;101207.94;5045884;28;46555;-75
2023/10/12 05:52:41;;;;;;;;;10.00;9.33;;;;;21.20;100.00;101217.78;5049525;28;69186;-75
2023/10/12 05:55:21;;;;;;;;;10.00;8.67;;;;;21.21;100.00;101216.88;5044160;28;58485;-74
2023/10/12 05:57:48;;;;;;;;;12.67;12.00;;;;;21.23;100.00;101220.38;5046569;28;45450;-74
2023/10/12 06:00:18;;;;;;;;;13.33;7.00;;;;;21.23;100.00;101232.94;5050632;28;46239;-74
2023/10/12 06:02:45;;;;;;;;;4.67;4.67;;;;;21.22;100.00;101244.59;5046049;28;45498;-74
2023/10/12 06:05:12;;;;;;;;;14.00;8.00;;;;;21.22;100.00;101245.47;5050264;28;45453;-74
2023/10/12 06:07:37;;;;;;;;;10.33;8.67;;;;;21.22;100.00;101272.34;5049206;28;46564;-74
2023/10/12 06:10:09;;;;;;;;;9.67;8.67;;;;;21.21;100.00;101269.69;5041198;28;68094;-74
2023/10/12 06:12:35;;;;;;;;;10.00;10.00;;;;;21.16;100.00;101262.63;5041156;28;45576;-76
2023/10/12 06:15:00;;;;;;;;;14.00;10.00;;;;;21.16;100.00;101280.56;5046275;28;46107;-75
2023/10/12 06:17:30;;;;;;;;;7.67;7.67;;;;;21.09;100.00;101287.91;5053321;28;45669;-75
2023/10/12 06:19:58;;;;;;;;;13.33;11.33;;;;;21.00;100.00;101290.81;5043771;28;47680;-75
2023/10/12 06:22:32;;;;;;;;;7.67;7.00;;;;;20.93;100.00;101322.28;5040984;28;45556;-79
2023/10/12 06:24:57;;;;;;;;;11.33;8.00;;;;;20.88;100.00;101358.22;5048077;28;45535;-78
2023/10/12 06:27:22;;;;;;;;;13.00;11.33;;;;;20.80;100.00;101336.91;5047401;28;46187;-77
2023/10/12 06:29:53;;;;;;;;;18.33;14.33;;;;;20.72;100.00;101355.00;5037125;28;70470;-77
2023/10/12 06:32:19;;;;;;;;;18.00;15.00;;;;;20.35;100.00;101395.13;5044585;28;46722;-78
2023/10/12 06:34:45;;;;;;;;;24.33;17.00;;;;;19.98;100.00;101386.91;5050558;28;45560;-78
2023/10/12 06:42:39;;;;;;;;;28.67;18.67;;;;;18.92;100.00;101415.41;5048890;28;45494;-77
2023/10/12 06:45:07;;;;;;;;;18.33;16.33;;;;;18.72;100.00;101439.75;5042575;28;46482;-77
2023/10/12 06:47:41;;;;;;;;;19.33;17.33;;;;;18.52;100.00;101455.13;5050306;28;45484;-76
2023/10/12 06:50:14;;;;;;;;;23.00;19.33;;;;;18.39;100.00;101456.19;5046168;28;46656;-76
2023/10/12 06:52:40;;;;;;;;;18.00;16.67;;;;;18.35;100.00;101447.31;5051774;28;45497;-78
2023/10/12 06:55:08;;;;;;;;;21.33;18.00;;;;;18.25;100.00;101450.97;5055085;28;45458;-77
2023/10/12 06:57:42;;;;;;;;;18.00;17.00;;;;;18.16;100.00;101454.63;5052766;28;45690;-76
2023/10/12 07:02:34;;;;;;;;;24.67;20.33;;;;;18.13;100.00;101445.78;5048903;28;45774;-76
2023/10/12 07:05:02;;;;;;;;;24.33;20.00;;;;;18.20;100.00;101461.72;5047508;28;45568;-77
2023/10/12 07:07:41;;;;;;;;;21.67;21.67;;;;;18.28;100.00;101450.97;5052905;28;45438;-76
2023/10/12 07:12:49;;;;;;;;;21.00;19.67;;;;;18.39;100.00;101453.50;5046203;28;45465;-77
2023/10/12 07:15:19;;;;;;;;;26.00;20.33;;;;;18.48;100.00;101450.72;5051714;28;45462;-77
2023/10/12 07:17:49;;;;;;;;;20.67;18.00;;;;;18.53;100.00;101449.75;5048919;28;45608;-77
2023/10/12 07:22:57;;;;;;;;;23.33;21.33;;;;;18.66;100.00;101458.53;5050557;28;45457;-77
2023/10/12 07:25:26;;;;;;;;;22.00;18.67;;;;;18.77;100.00;101466.47;5057641;28;45579;-77
2023/10/12 07:27:58;;;;;;;;;26.00;20.00;;;;;18.83;100.00;101469.94;5052342;28;45432;-77
2023/10/12 07:30:33;;;;;;;;;19.33;19.33;;;;;18.84;100.00;101477.03;5052733;28;46548;-77
2023/10/12 07:33:05;;;;;;;;;24.33;19.00;;;;;18.92;100.00;101466.25;5054982;28;45406;-77
2023/10/12 07:35:38;;;;;;;;;22.00;22.00;;;;;19.02;100.00;101464.34;5048623;28;45737;-78
2023/10/12 07:38:13;;;;;;;;;23.67;19.00;;;;;19.06;100.00;101471.41;5055424;28;45556;-77
2023/10/12 07:40:56;;;;;;;;;18.00;18.00;;;;;19.16;100.00;101469.50;5043759;28;45704;-77
2023/10/12 07:43:24;;;;;;;;;20.33;19.00;;;;;19.19;100.00;101483.72;5048085;28;45738;-77
2023/10/12 07:45:51;;;;;;;;;29.00;20.67;;;;;19.27;100.00;101483.59;5059474;28;45496;-77
2023/10/12 07:48:30;;;;;;;;;23.33;20.67;;;;;19.30;100.00;101472.88;5059167;28;45856;-77
2023/10/12 07:51:15;;;;;;;;;22.33;22.00;;;;;19.40;100.00;101470.94;5051477;28;47468;-78
2023/10/12 07:53:44;;;;;;;;;22.67;17.33;;;;;19.45;100.00;101466.41;5048031;28;45619;-78
2023/10/12 07:56:15;;;;;;;;;25.67;24.67;;;;;19.47;100.00;101470.81;5046253;28;45400;-78
2023/10/12 07:58:42;;;;;;;;;58.25;44.25;;;;;19.48;100.00;101480.59;5044898;28;47123;-77
2023/10/12 08:01:26;;;;;;;;;64.75;48.25;;;;;19.54;100.00;101480.50;5046881;28;46795;-77
2023/10/12 08:03:52;;;;;;;;;71.50;54.50;;;;;19.57;100.00;101477.78;5044835;28;45576;-78
2023/10/12 08:06:27;;;;;;;;;58.00;44.00;;;;;19.67;100.00;101480.38;5043824;28;45951;-77
2023/10/12 08:08:52;;;;;;;;;53.25;41.00;;;;;19.73;100.00;101477.59;5041919;28;45876;-77
2023/10/12 08:11:31;;;;;;;;;36.67;31.00;;;;;19.71;100.00;101482.97;5042716;28;70539;-77
2023/10/12 08:13:59;;;;;;;;;46.75;37.00;;;;;19.79;100.00;101488.19;5044864;28;45692;-78
2023/10/12 08:16:40;;;;;;;;;58.75;47.00;;;;;19.78;100.00;101479.28;5041228;28;45611;-78
2023/10/12 08:21:34;;;;;;;;;25.00;24.00;;;;;19.79;100.00;101486.41;5044794;28;45688;-78
2023/10/12 08:24:09;;;;;;;;;34.00;30.00;;;;;19.83;100.00;101484.56;5050620;28;47254;-77
2023/10/12 08:29:58;;;;;;;;;34.25;32.00;;;;;19.95;100.00;101494.19;5052150;28;45549;-77
2023/10/12 08:39:38;;;;;;;;;26.33;21.00;;;;;20.10;100.00;101489.44;5048538;28;45857;-77
2023/10/12 08:44:49;;;;;;;;;26.00;23.33;;;;;20.10;100.00;101491.25;5053064;28;47356;-79
2023/10/12 08:47:25;;;;;;;;;22.33;22.33;;;;;20.14;100.00;101492.97;5044238;28;45571;-77
2023/10/12 08:49:53;;;;;;;;;28.33;22.67;;;;;20.25;100.00;101495.44;5051090;28;46031;-79
2023/10/12 08:52:27;;;;;;;;;21.67;18.00;;;;;20.27;100.00;101486.44;5048446;28;45938;-78
2023/10/12 08:54:57;;;;;;;;;23.67;22.67;;;;;20.34;100.00;101480.03;5041363;28;45613;-77
2023/10/12 08:57:52;;;;;;;;;26.33;21.00;;;;;20.45;100.00;101479.84;5043581;28;45600;-79
2023/10/12 09:00:25;;;;;;;;;20.00;18.67;;;;;20.48;100.00;101481.63;5030391;28;45477;-79
2023/10/12 09:05:46;;;;;;;;;27.33;20.67;;;;;20.50;100.00;101490.50;5046202;28;45481;-77
2023/10/12 09:10:49;;;;;;;;;17.67;17.00;;;;;20.59;100.00;101493.91;5049044;28;45569;-79
2023/10/12 09:13:18;;;;;;;;;25.00;19.33;;;;;20.66;100.00;101497.34;5045106;28;46524;-80
2023/10/12 09:15:54;;;;;;;;;21.00;19.33;;;;;20.71;100.00;101495.44;5055678;28;45817;-79
2023/10/12 09:18:20;;;;;;;;;25.67;22.33;;;;;20.71;100.00;101494.56;5054572;28;45449;-79
2023/10/12 09:23:31;;;;;;;;;21.00;18.67;;;;;20.68;100.00;101484.81;5059850;28;46283;-79
2023/10/12 09:32:13;;;;;;;;;19.33;19.33;;;;;20.60;100.00;101484.06;5046338;28;45529;-79
2023/10/12 09:36:37;;;;;;;;;24.33;20.67;;;;;20.56;100.00;101485.94;5051631;28;45374;-78
2023/10/12 09:39:03;;;;;;;;;23.67;22.33;;;;;20.55;100.00;101485.94;5045420;28;46652;-76
2023/10/12 09:41:32;;;;;;;;;24.67;22.00;;;;;20.51;100.00;101474.41;5044563;28;45678;-75
2023/10/12 09:43:59;;;;;;;;;32.00;24.00;;;;;20.55;100.00;101480.56;5045135;28;47573;-75
2023/10/12 09:46:27;;;;;;;;;22.67;19.33;;;;;20.60;100.00;101470.63;5046230;28;46100;-75
2023/10/12 09:49:06;;;;;;;;;22.00;22.00;;;;;20.64;100.00;101488.44;5045519;28;47611;-75
2023/10/12 09:51:36;;;;;;;;;25.00;22.00;;;;;20.75;100.00;101481.06;5041817;28;45444;-74
2023/10/12 09:54:15;;;;;;;;;25.33;21.33;;;;;20.79;100.00;101485.47;5045669;28;46803;-74
2023/10/12 09:56:46;;;;;;;;;18.33;17.67;;;;;20.83;100.00;101489.84;5043971;28;45500;-74
2023/10/12 09:59:18;;;;;;;;;22.00;22.00;;;;;20.84;100.00;101480.88;5042202;28;45518;-75
2023/10/12 10:01:50;;;;;;;;;21.33;19.00;;;;;20.87;100.00;101488.84;5044736;28;45850;-78
2023/10/12 10:10:01;;;;;;;;;24.67;23.33;;;;;21.17;100.00;101483.75;5021885;28;46182;-74
2023/10/12 10:12:35;;;;;;;;;22.33;20.67;;;;;21.27;100.00;101492.47;5033843;28;45549;-77
2023/10/12 10:15:10;;;;;;;;;31.33;22.67;;;;;21.31;100.00;101481.66;5034981;28;46708;-75
2023/10/12 10:17:37;;;;;;;;;25.00;24.00;;;;;21.40;100.00;101469.81;5041849;28;45573;-75
2023/10/12 10:23:01;;;;;;;;;25.00;22.00;;;;;21.56;100.00;101473.00;5046039;28;45496;-74
2023/10/12 10:25:34;;;;;;;;;24.00;21.33;;;;;21.62;100.00;101484.47;5044884;28;47459;-76
2023/10/12 10:28:10;;;;;;;;;24.33;17.00;;;;;21.67;100.00;101479.00;5044243;28;45585;-76
2023/10/12 10:30:43;;;;;;;;;27.33;22.00;;;;;21.64;100.00;101466.53;5041581;28;45916;-76
2023/10/12 10:33:12;;;;;;;;;19.00;19.00;;;;;21.67;100.00;101468.25;5044544;28;45427;-76
2023/10/12 10:36:10;;;;;;;;;27.67;22.67;;;;;21.74;100.00;101463.63;5043117;28;46845;-77
2023/10/12 10:38:39;;;;;;;;;31.00;27.33;;;;;21.81;100.00;101465.22;5020441;28;45638;-76
2023/10/12 10:41:17;;;;;;;;;31.33;24.33;;;;;21.78;100.00;101467.97;5047288;28;45595;-76
2023/10/12 10:43:43;;;;;;;;;20.67;19.00;;;;;21.85;100.00;101461.56;5049667;28;45517;-77
2023/10/12 10:46:16;;;;;;;;;29.00;26.00;;;;;21.91;100.00;101462.25;5040374;28;46346;-76
2023/10/12 10:48:41;;;;;;;;;20.33;20.00;;;;;21.92;100.00;101458.66;5032262;28;45861;-77
2023/10/12 10:51:11;;;;;;;;;21.00;21.00;;;;;21.95;100.00;101455.91;5041790;28;45582;-76
2023/10/12 10:53:37;;;;;;;;;19.33;19.33;;;;;22.01;100.00;101453.97;5049510;28;45584;-77
2023/10/12 10:56:16;;;;;;;;;28.33;25.00;;;;;22.15;100.00;101462.56;5042771;28;46606;-76
2023/10/12 10:58:46;;;;;;;;;23.33;19.67;;;;;22.27;100.00;101470.31;5045734;28;45629;-76
2023/10/12 11:01:14;;;;;;;;;22.00;17.67;;;;;22.44;100.00;101475.25;5043969;28;45503;-77
2023/10/12 11:03:40;;;;;;;;;23.00;23.00;;;;;22.57;100.00;101473.06;5033880;28;45549;-78
2023/10/12 11:06:10;;;;;;;;;32.00;22.33;;;;;22.71;100.00;101470.88;5046733;28;45825;-76
2023/10/12 11:08:40;;;;;;;;;20.00;17.67;;;;;22.80;100.00;101464.31;5044328;28;45549;-77
2023/10/12 11:13:34;;;;;;;;;25.00;18.67;;;;;23.07;100.00;101459.97;5052088;28;45496;-76
2023/10/12 11:16:20;;;;;;;;;17.00;17.00;;;;;23.15;100.00;101452.50;5055537;28;45800;-76
2023/10/12 11:18:51;;;;;;;;;24.67;21.33;;;;;23.23;100.00;101461.25;5037324;28;45967;-77
2023/10/12 11:21:17;;;;;;;;;23.00;19.67;;;;;23.29;100.00;101458.34;5043373;28;45527;-76
2023/10/12 11:23:44;;;;;;;;;24.33;19.00;;;;;23.29;100.00;101441.31;5049223;28;45549;-76
2023/10/12 11:26:18;;;;;;;;;18.33;17.00;;;;;23.30;100.00;101434.97;5053083;28;46705;-76
2023/10/12 11:28:45;;;;;;;;;25.67;20.00;;;;;23.27;100.00;101435.94;5048027;28;45524;-77
2023/10/12 11:31:20;;;;;;;;;22.33;17.33;;;;;23.31;100.00;101434.94;5027477;28;45478;-76
2023/10/12 11:33:53;;;;;;;;;22.00;18.00;;;;;23.34;100.00;101429.44;5051622;28;45508;-77
2023/10/12 11:36:20;;;;;;;;;21.00;17.33;;;;;23.38;100.00;101433.78;5034836;28;46690;-76
2023/10/12 11:38:49;;;;;;;;;25.33;21.67;;;;;23.36;100.00;101426.69;5048705;28;45457;-75
2023/10/12 11:41:16;;;;;;;;;21.33;20.33;;;;;23.24;100.00;101425.28;5035514;28;45542;-78
2023/10/12 11:43:49;;;;;;;;;23.33;19.33;;;;;23.20;100.00;101412.84;5051518;28;45501;-75
2023/10/12 11:46:14;;;;;;;;;15.67;14.67;;;;;23.15;100.00;101402.19;5043441;28;47280;-76
2023/10/12 11:48:40;;;;;;;;;24.00;17.67;;;;;23.18;100.00;101407.50;5053174;28;45404;-78
2023/10/12 11:51:12;;;;;;;;;17.33;16.33;;;;;23.18;100.00;101406.63;5052359;28;45871;-78
2023/10/12 11:53:39;;;;;;;;;23.33;18.67;;;;;23.20;100.00;101405.63;5045020;28;45590;-78
2023/10/12 11:56:14;;;;;;;;;22.00;18.33;;;;;23.15;100.00;101412.09;5051657;28;46780;-76
2023/10/12 11:58:41;;;;;;;;;20.33;17.33;;;;;23.11;100.00;101419.38;5035651;28;45504;-76
2023/10/12 12:01:09;;;;;;;;;18.67;17.67;;;;;23.12;100.00;101418.47;5017782;28;45464;-76
2023/10/12 12:03:39;;;;;;;;;26.00;19.00;;;;;23.10;100.00;101422.13;5051164;28;45569;-77
2023/10/12 12:06:09;;;;;;;;;19.00;17.00;;;;;23.11;100.00;101407.72;5052719;28;47542;-77
2023/10/12 12:08:35;;;;;;;;;21.67;21.00;;;;;23.10;100.00;101404.16;5054229;28;45737;-77
2023/10/12 12:11:03;;;;;;;;;21.00;17.33;;;;;23.12;100.00;101406.84;5033961;28;45495;-78
2023/10/12 12:13:28;;;;;;;;;21.00;21.00;;;;;23.14;100.00;101400.44;5047441;28;45527;-75
2023/10/12 12:15:56;;;;;;;;;21.00;18.67;;;;;23.18;100.00;101395.84;5055279;28;46385;-76
2023/10/12 12:18:22;;;;;;;;;19.33;19.00;;;;;23.24;100.00;101398.34;5050518;28;45484;-77
2023/10/12 12:20:50;;;;;;;;;23.33;21.33;;;;;23.33;100.00;101399.84;5047256;28;45905;-77
2023/10/12 12:23:17;;;;;;;;;23.67;18.33;;;;;23.41;100.00;101390.56;5051031;28;45642;-75
2023/10/12 12:25:42;;;;;;;;;23.00;17.00;;;;;23.48;100.00;101388.53;5048680;28;46019;-78
2023/10/12 12:28:14;;;;;;;;;18.67;18.00;;;;;23.56;100.00;101396.41;5044030;28;45882;-74
2023/10/12 12:30:46;;;;;;;;;22.00;18.33;;;;;23.61;100.00;101394.44;5048548;28;45638;-76
2023/10/12 12:33:18;;;;;;;;;16.33;15.33;;;;;23.68;100.00;101396.88;5033718;28;45598;-75
2023/10/12 12:35:47;;;;;;;;;18.67;17.33;;;;;23.63;100.00;101403.38;5048181;28;45859;-75
2023/10/12 12:38:34;;;;;;;;;17.00;16.00;;;;;23.64;100.00;101402.41;5048232;28;45555;-76
2023/10/12 12:41:05;;;;;;;;;18.67;18.00;;;;;23.70;100.00;101411.22;5050971;28;45438;-74
2023/10/12 12:43:33;;;;;;;;;18.33;17.67;;;;;23.73;100.00;101418.28;5045673;28;45621;-76
2023/10/12 12:45:58;;;;;;;;;12.33;10.00;;;;;23.70;100.00;101411.22;5049061;28;45547;-76
2023/10/12 12:48:27;;;;;;;;;14.00;13.00;;;;;23.67;100.00;101400.50;5043712;28;45513;-75
2023/10/12 12:50:52;;;;;;;;;13.67;12.67;;;;;23.61;100.00;101397.13;5047176;28;45565;-75
2023/10/12 12:53:18;;;;;;;;;19.00;15.00;;;;;23.58;100.00;101397.22;5044016;28;63456;-74
2023/10/12 12:55:46;;;;;;;;;18.67;16.00;;;;;23.56;100.00;101404.47;5048898;28;46251;-74
2023/10/12 12:58:18;;;;;;;;;18.33;14.00;;;;;23.56;100.00;101408.06;5046962;28;45522;-75
2023/10/12 13:00:47;;;;;;;;;16.67;13.33;;;;;23.59;100.00;101410.63;5048316;28;45414;-74