Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:50;;;;;;;11.37;6.10;;;;;;;20.44;70.06;99957.83;1773047;80;21050;-74
2022/08/17 00:03:24;;;;;;;10.13;6.33;;;;;;;20.39;70.06;99960.18;1748768;80;21011;-73
2022/08/17 00:06:01;;;;;;;9.87;6.30;;;;;;;20.38;70.17;99948.55;1773009;81;21195;-74
2022/08/17 00:08:35;;;;;;;11.63;6.40;;;;;;;20.38;70.17;99949.11;1749052;80;20983;-74
2022/08/17 00:11:06;;;;;;;10.73;6.27;;;;;;;20.38;70.20;99948.55;1773343;80;21084;-73
2022/08/17 00:13:44;;;;;;;9.38;6.25;;;;;;;20.44;70.21;99948.34;1749095;80;20951;-73
2022/08/17 00:16:16;;;;;;;10.17;6.13;;;;;;;20.47;70.10;99945.73;1772981;81;21557;-73
2022/08/17 00:18:44;;;;;;;11.63;6.50;;;;;;;20.51;69.97;99945.88;1759374;81;21451;-74
2022/08/17 00:21:11;;;;;;;12.87;6.73;;;;;;;20.52;69.77;99945.53;1773281;81;21023;-74
2022/08/17 00:23:40;;;;;;;10.97;6.37;;;;;;;20.51;69.70;99947.23;1748567;80;21006;-74
2022/08/17 00:26:07;;;;;;;10.87;6.40;;;;;;;20.43;69.57;99944.02;1798437;79;21517;-74
2022/08/17 00:28:35;;;;;;;9.50;6.20;;;;;;;20.37;69.68;99951.04;1793297;79;21007;-74
2022/08/17 00:31:01;;;;;;;9.57;5.80;;;;;;;20.31;69.74;99953.73;1748149;80;21220;-75
2022/08/17 00:33:30;;;;;;;9.80;6.10;;;;;;;20.28;69.77;99956.33;1772246;80;20996;-74
2022/08/17 00:35:57;;;;;;;8.00;5.97;;;;;;;20.22;69.88;99962.53;1797919;79;21001;-74
2022/08/17 00:38:24;;;;;;;11.33;6.00;;;;;;;20.18;70.04;99958.91;1804905;79;21028;-74
2022/08/17 00:40:57;;;;;;;9.43;6.13;;;;;;;20.12;70.20;99961.04;1805162;79;21403;-73
2022/08/17 00:43:38;;;;;;;9.27;6.23;;;;;;;20.07;70.35;99955.03;1801367;79;21597;-73
2022/08/17 00:46:12;;;;;;;9.10;5.53;;;;;;;20.02;70.52;99955.26;1772325;81;21165;-74
2022/08/17 00:48:40;;;;;;;10.17;6.47;;;;;;;19.98;70.61;99958.41;1773433;81;20987;-74
2022/08/17 00:51:24;;;;;;;9.17;5.53;;;;;;;19.96;70.68;99951.17;1785902;79;21530;-74
2022/08/17 00:54:19;;;;;;;9.53;5.93;;;;;;;19.92;70.81;99946.98;1805565;79;20932;-72
2022/08/17 00:56:55;;;;;;;15.20;6.37;;;;;;;20.07;70.49;99943.64;1804594;79;21226;-74
2022/08/17 00:59:24;;;;;;;9.37;6.97;;;;;;;20.31;69.87;99945.60;1804536;79;21007;-72
2022/08/17 01:01:51;;;;;;;9.70;6.07;;;;;;;20.41;69.62;99939.52;1800575;79;20956;-72
2022/08/17 01:04:20;;;;;;;9.60;6.03;;;;;;;20.48;69.40;99945.16;1804873;79;20941;-72
2022/08/17 01:06:48;;;;;;;11.50;7.13;;;;;;;20.55;69.13;99947.56;1774097;79;20944;-72
2022/08/17 01:09:16;;;;;;;11.50;6.27;;;;;;;20.64;68.80;99941.25;1804710;79;21224;-73
2022/08/17 01:11:43;;;;;;;10.87;6.37;;;;;;;20.64;68.71;99940.69;1804894;79;21557;-73
2022/08/17 01:14:11;;;;;;;10.17;6.30;;;;;;;20.65;68.55;99941.47;1805025;79;21066;-74
2022/08/17 01:16:37;;;;;;;9.87;6.20;;;;;;;20.64;68.43;99946.11;1801777;79;20932;-74
2022/08/17 01:19:20;;;;;;;12.10;6.00;;;;;;;20.64;68.38;99940.69;1805019;79;20937;-75
2022/08/17 01:22:04;;;;;;;10.07;6.10;;;;;;;20.42;68.84;99946.52;1804886;79;21968;-74
2022/08/17 01:24:32;;;;;;;10.93;6.30;;;;;;;20.33;69.01;99947.39;1787976;79;20943;-74
2022/08/17 01:27:01;;;;;;;11.03;5.97;;;;;;;20.27;69.18;99944.70;1741759;81;20960;-74
2022/08/17 01:29:29;;;;;;;9.97;6.00;;;;;;;20.23;69.35;99945.13;1747643;80;21558;-74
2022/08/17 01:31:59;;;;;;;9.83;6.27;;;;;;;20.20;69.40;99944.44;1718222;82;21022;-74
2022/08/17 01:34:26;;;;;;;10.90;6.03;;;;;;;20.22;69.44;99940.84;1801023;79;21279;-74
2022/08/17 01:36:54;;;;;;;11.90;6.07;;;;;;;20.26;69.46;99945.81;1804895;79;21049;-74
2022/08/17 01:39:31;;;;;;;8.10;6.07;;;;;;;20.31;69.36;99942.89;1804962;79;21447;-74
2022/08/17 01:42:09;;;;;;;11.17;6.03;;;;;;;20.35;69.34;99937.58;1801390;79;21558;-74
2022/08/17 01:44:36;;;;;;;8.93;5.90;;;;;;;20.39;69.38;99935.77;1773061;81;21077;-75
2022/08/17 01:47:10;;;;;;;9.03;5.60;;;;;;;20.43;69.20;99930.45;1773189;81;21901;-75
2022/08/17 01:49:51;;;;;;;9.00;5.67;;;;;;;20.45;69.09;99928.21;1792795;79;21530;-73
2022/08/17 01:52:26;;;;;;;9.77;6.20;;;;;;;20.49;68.89;99929.89;1774420;79;20990;-74
2022/08/17 01:55:01;;;;;;;;;;;;;;;20.50;68.71;99933.39;1804481;79;21071;-73
2022/08/17 01:57:50;;;;;;;9.00;5.97;;;;;;;20.47;68.54;99929.46;1801071;79;20082;-74
2022/08/17 02:00:17;;;;;;;8.57;5.63;;;;;;;20.48;68.50;99924.83;1764208;79;21458;-73
2022/08/17 02:02:44;;;;;;;10.23;6.13;;;;;;;20.46;68.52;99920.29;1747517;80;20976;-74
2022/08/17 02:05:12;;;;;;;8.67;5.33;;;;;;;20.48;68.50;99926.17;1748415;80;21142;-74
2022/08/17 02:07:40;;;;;;;10.00;6.13;;;;;;;20.49;68.40;99924.47;1748596;80;21083;-73
2022/08/17 02:10:08;;;;;;;10.77;6.17;;;;;;;20.53;68.31;99925.97;1748730;80;21529;-75
2022/08/17 02:12:36;;;;;;;7.57;5.77;;;;;;;20.53;68.39;99917.29;1748924;80;21129;-73
2022/08/17 02:15:09;;;;;;;11.73;6.30;;;;;;;20.55;68.40;99918.30;1748472;80;20991;-75
2022/08/17 02:17:35;;;;;;;11.03;5.97;;;;;;;20.57;68.27;99924.19;1725039;80;21637;-73
2022/08/17 02:20:03;;;;;;;8.67;5.80;;;;;;;20.57;68.18;99924.97;1718814;82;21043;-72
2022/08/17 02:22:30;;;;;;;9.87;6.23;;;;;;;20.55;68.18;99920.44;1747716;80;21536;-73
2022/08/17 02:24:57;;;;;;;9.83;6.10;;;;;;;20.53;68.14;99920.55;1782277;79;21238;-74
2022/08/17 02:27:23;;;;;;;9.00;5.73;;;;;;;20.50;68.18;99917.12;1804754;79;21471;-74
2022/08/17 02:29:50;;;;;;;10.47;5.67;;;;;;;20.46;68.17;99918.36;1804946;79;21537;-74
2022/08/17 02:32:23;;;;;;;10.20;6.20;;;;;;;20.43;68.15;99913.61;1804733;79;21024;-74
2022/08/17 02:34:50;;;;;;;7.87;5.77;;;;;;;20.41;68.13;99908.32;1801727;79;21070;-74
2022/08/17 02:37:17;;;;;;;11.60;6.37;;;;;;;20.39;68.09;99912.14;1781776;79;21251;-75
2022/08/17 02:39:44;;;;;;;11.20;5.93;;;;;;;20.39;68.09;99908.08;1773303;81;21030;-74
2022/08/17 02:42:13;;;;;;;8.13;6.07;;;;;;;20.36;68.15;99912.81;1772898;80;21628;-74
2022/08/17 02:44:40;;;;;;;8.73;6.10;;;;;;;20.29;68.22;99913.95;1772745;81;20992;-73
2022/08/17 02:47:08;;;;;;;10.17;5.57;;;;;;;20.26;68.41;99917.33;1773155;80;21046;-74
2022/08/17 02:49:34;;;;;;;9.97;5.83;;;;;;;20.24;68.49;99916.90;1773226;81;21258;-74
2022/08/17 02:52:05;;;;;;;10.40;5.87;;;;;;;20.13;68.64;99917.09;1773091;80;21172;-73
2022/08/17 02:54:34;;;;;;;11.40;6.55;;;;;;;20.09;68.82;99919.69;1773218;80;21023;-73
2022/08/17 02:57:02;;;;;;;10.40;6.60;;;;;;;20.04;69.00;99919.92;1773103;81;21027;-75
2022/08/17 02:59:29;;;;;;;9.30;6.47;;;;;;;20.00;69.16;99922.26;1773202;81;21044;-75
2022/08/17 03:01:56;;;;;;;9.13;6.33;;;;;;;19.93;69.40;99915.24;1773057;80;21847;-73
2022/08/17 03:04:23;;;;;;;8.73;6.30;;;;;;;19.85;69.62;99912.30;1772884;81;21004;-73
2022/08/17 03:06:50;;;;;;;8.30;6.00;;;;;;;19.85;69.77;99913.66;1773162;81;20975;-74
2022/08/17 03:09:16;;;;;;;10.00;6.03;;;;;;;19.81;69.93;99915.98;1773017;81;21102;-74
2022/08/17 03:11:44;;;;;;;8.23;5.77;;;;;;;19.79;70.13;99921.76;1748797;80;20955;-74
2022/08/17 03:14:10;;;;;;;8.97;6.33;;;;;;;19.82;70.21;99918.38;1748826;80;21228;-73
2022/08/17 03:16:37;;;;;;;13.87;6.37;;;;;;;19.82;70.37;99916.23;1748692;80;21010;-73
2022/08/17 03:19:03;;;;;;;10.00;6.33;;;;;;;19.88;70.44;99902.71;1748491;80;21415;-73
2022/08/17 03:21:30;;;;;;;9.07;6.40;;;;;;;19.95;70.47;99900.81;1748607;80;21022;-74
2022/08/17 03:23:56;;;;;;;10.83;6.10;;;;;;;20.03;70.44;99899.91;1747992;80;20975;-74
2022/08/17 03:26:23;;;;;;;10.23;6.40;;;;;;;20.11;70.31;99904.45;1802545;79;21173;-74
2022/08/17 03:28:53;;;;;;;9.93;6.73;;;;;;;20.23;70.22;99900.95;1804206;79;20993;-74
2022/08/17 03:31:20;;;;;;;11.03;6.80;;;;;;;20.33;70.10;99908.06;1804804;79;21463;-74
2022/08/17 03:33:47;;;;;;;10.10;6.30;;;;;;;20.44;69.90;99905.72;1779280;79;20960;-74
2022/08/17 03:36:14;;;;;;;14.43;7.17;;;;;;;20.53;69.60;99904.27;1779683;79;20979;-73
2022/08/17 03:38:40;;;;;;;11.50;6.43;;;;;;;20.62;69.39;99904.94;1804981;79;21465;-74
2022/08/17 03:41:07;;;;;;;10.13;6.40;;;;;;;20.69;69.14;99909.23;1779452;79;20963;-74
2022/08/17 03:43:34;;;;;;;9.17;6.50;;;;;;;20.75;68.96;99907.88;1772907;81;21015;-74
2022/08/17 03:57:06;;;;;;;9.10;6.13;;;;;;;20.99;67.93;99907.61;1748724;80;20979;-74
2022/08/17 03:59:33;;;;;;;11.47;6.53;;;;;;;21.04;67.83;99912.81;1748491;80;21098;-73
2022/08/17 04:02:09;;;;;;;9.70;6.33;;;;;;;;;;1748729;80;21011;-73
2022/08/17 04:04:36;;;;;;;9.30;6.07;;;;;;;21.21;67.71;99915.83;1773046;79;21151;-73
2022/08/17 04:07:05;;;;;;;8.97;6.43;;;;;;;21.28;67.60;99917.37;1748579;80;20939;-73
2022/08/17 04:09:31;;;;;;;8.57;6.93;;;;;;;21.33;67.52;99914.44;1748494;80;21055;-74
2022/08/17 04:11:59;;;;;;;12.17;6.40;;;;;;;21.40;67.41;99918.73;1748590;80;21003;-74
2022/08/17 04:14:26;;;;;;;9.67;6.20;;;;;;;21.49;67.20;99925.39;1750063;80;21053;-74
2022/08/17 04:16:52;;;;;;;10.20;6.47;;;;;;;21.57;66.93;99923.09;1804597;79;21789;-73
2022/08/17 04:19:19;;;;;;;9.40;6.63;;;;;;;21.69;66.68;99920.33;1804648;79;20976;-74
2022/08/17 04:21:46;;;;;;;8.60;5.90;;;;;;;21.76;66.45;99921.87;1801745;79;20952;-74
2022/08/17 04:24:14;;;;;;;9.70;6.40;;;;;;;21.86;66.07;99923.29;1804821;79;20940;-74
2022/08/17 04:26:41;;;;;;;9.60;6.20;;;;;;;21.95;65.78;99916.34;1774430;79;21121;-73
2022/08/17 04:29:08;;;;;;;10.67;6.37;;;;;;;22.01;65.48;99913.56;1773199;81;21771;-73
2022/08/17 04:31:35;;;;;;;6.97;5.93;;;;;;;22.06;65.12;99909.81;1772833;81;21035;-73
2022/08/17 04:34:01;;;;;;;8.57;5.73;;;;;;;22.11;65.08;99907.63;1771569;80;20987;-74
2022/08/17 04:36:28;;;;;;;10.20;5.73;;;;;;;22.21;64.81;99918.56;1742602;82;21046;-74
2022/08/17 04:38:55;;;;;;;9.77;6.20;;;;;;;22.30;64.64;99912.38;1756815;81;21043;-74
2022/08/17 04:44:06;;;;;;;8.93;6.03;;;;;;;22.36;64.36;99889.21;1761664;79;21035;-74
2022/08/17 04:46:34;;;;;;;8.43;5.53;;;;;;;22.38;64.24;99891.02;1748873;80;20983;-74
2022/08/17 04:49:05;;;;;;;8.30;5.83;;;;;;;22.44;63.84;99888.25;1748608;80;21047;-73
2022/08/17 04:51:37;;;;;;;8.45;5.90;;;;;;;22.44;63.67;99886.89;1772839;81;21034;-75
2022/08/17 04:54:11;;;;;;;;;;;;;;;22.48;63.83;99889.13;1775735;81;21107;-73
2022/08/17 04:56:38;;;;;;;9.03;5.67;;;;;;;22.57;62.94;99883.47;1772587;81;20471;-73
2022/08/17 04:59:14;;;;;;;11.00;6.13;;;;;;;22.55;62.95;99881.69;1748798;80;21038;-74
2022/08/17 05:01:44;;;;;;;7.17;5.53;;;;;;;22.56;62.95;99880.54;1755093;80;20952;-74
2022/08/17 05:04:16;;;;;;;9.23;5.60;;;;;;;22.61;63.23;99885.73;1804646;79;21438;-75
2022/08/17 05:06:43;;;;;;;9.83;6.03;;;;;;;22.66;63.09;99885.44;1805103;79;21115;-74
2022/08/17 05:09:10;;;;;;;8.23;5.60;;;;;;;22.69;62.64;99890.75;1804697;79;20964;-74
2022/08/17 05:11:37;;;;;;;7.17;5.17;;;;;;;22.71;62.71;99886.53;1804540;79;20944;-75
2022/08/17 05:14:04;;;;;;;8.33;5.63;;;;;;;22.72;62.34;99894.13;1804714;79;21510;-74
2022/08/17 05:16:31;;;;;;;9.33;5.33;;;;;;;22.69;62.08;99896.19;1807205;79;21070;-75
2022/08/17 05:18:58;;;;;;;8.17;5.57;;;;;;;22.68;62.03;99889.18;1805422;79;21102;-73
2022/08/17 05:21:25;;;;;;;7.00;5.50;;;;;;;22.72;62.45;99895.48;1804999;79;20920;-75
2022/08/17 05:23:52;;;;;;;8.33;5.60;;;;;;;22.87;62.62;99901.47;1787673;78;20927;-74
2022/08/17 05:26:20;;;;;;;8.73;6.17;;;;;;;22.96;62.51;99904.59;1805704;79;21007;-74
2022/08/17 05:28:48;;;;;;;8.53;5.33;;;;;;;23.03;62.14;99894.63;1779648;79;21513;-74
2022/08/17 05:31:14;;;;;;;8.90;5.77;;;;;;;23.13;61.95;99895.99;1804718;79;21116;-75
2022/08/17 05:33:42;;;;;;;8.83;5.63;;;;;;;23.27;61.56;99899.03;1804490;79;20972;-74
2022/08/17 05:36:11;;;;;;;9.63;6.07;;;;;;;23.34;61.40;99905.98;1804879;79;20980;-74
2022/08/17 05:38:37;;;;;;;10.77;5.87;;;;;;;23.44;61.23;99903.84;1775321;79;21036;-75
2022/08/17 05:41:06;;;;;;;10.50;5.73;;;;;;;23.50;60.85;99906.48;1773066;81;21070;-74
2022/08/17 05:43:40;;;;;;;8.97;5.73;;;;;;;23.58;60.77;99906.25;1772849;80;22178;-76
2022/08/17 05:46:21;;;;;;;8.83;6.07;;;;;;;23.70;61.06;99898.52;1772933;81;20995;-72
2022/08/17 05:48:51;;;;;;;10.70;6.00;;;;;;;23.84;60.72;99900.72;1773529;81;21427;-73
2022/08/17 05:51:55;;;;;;;9.20;5.43;;;;;;;24.00;60.43;99902.77;1773032;81;21042;-75
2022/08/17 05:54:51;;;;;;;10.27;5.70;;;;;;;24.11;60.31;99902.36;1772864;79;21415;-74
2022/08/17 05:57:39;;;;;;;6.80;5.37;;;;;;;24.25;59.76;99906.47;1771248;80;21297;-75
2022/08/17 06:00:29;;;;;;;7.90;5.77;;;;;;;24.37;59.47;99906.87;1772868;81;20928;-75
2022/08/17 06:03:43;;;;;;;6.73;5.63;;;;;;;24.47;59.09;99912.52;1763517;81;21078;-74
2022/08/17 06:06:33;;;;;;;8.87;5.80;;;;;;;24.63;58.81;99920.56;1748511;80;21025;-75
2022/08/17 06:09:30;;;;;;;9.63;5.83;;;;;;;24.69;58.19;99913.64;1747663;80;21042;-75
2022/08/17 06:12:21;;;;;;;10.57;6.30;;;;;;;24.81;57.79;99912.65;1773101;81;21566;-75
2022/08/17 06:15:23;;;;;;;9.90;6.00;;;;;;;24.91;57.56;99916.66;1773289;80;20936;-73
2022/08/17 06:17:54;;;;;;;10.63;6.00;;;;;;;25.06;57.62;99913.55;1773204;81;21481;-74
2022/08/17 06:20:22;;;;;;;9.10;5.92;;;;;;;25.18;56.83;99912.00;1773090;81;21497;-75
2022/08/17 06:22:50;;;;;;;9.77;6.00;;;;;;;25.19;56.46;99908.09;1773076;81;20971;-74
2022/08/17 06:25:33;;;;;;;10.47;6.20;;;;;;;25.25;56.34;99901.92;1773305;81;21070;-74
2022/08/17 06:28:13;;;;;;;6.90;5.67;;;;;;;25.32;56.43;99912.16;1773177;80;21038;-75
2022/08/17 06:30:50;;;;;;;13.50;6.90;;;;;;;25.41;56.30;99905.05;1773450;80;21015;-75
2022/08/17 06:33:21;;;;;;;7.70;5.53;;;;;;;25.46;56.10;99899.23;1772957;81;21014;-76
2022/08/17 06:36:02;;;;;;;11.73;6.60;;;;;;;25.57;56.14;99911.09;1749188;80;21079;-75
2022/08/17 06:38:52;;;;;;;9.33;6.20;;;;;;;25.67;55.71;99909.64;1749295;80;21166;-75
2022/08/17 06:41:43;;;;;;;12.68;6.60;;;;;;;25.84;55.42;99907.69;1746747;80;21038;-74
2022/08/17 06:44:28;;;;;;;10.33;5.90;;;;;;;25.99;54.75;99906.44;1773965;81;21023;-74
2022/08/17 06:46:59;;;;;;;8.43;5.90;;;;;;;26.12;54.61;99907.73;1769051;81;20975;-73
2022/08/17 06:49:43;;;;;;;11.43;6.10;;;;;;;26.26;54.37;99899.66;1773079;81;21066;-75
2022/08/17 06:52:23;;;;;;;7.13;5.20;;;;;;;26.43;53.89;99909.17;1772850;81;22114;-74
2022/08/17 06:55:05;;;;;;;8.20;5.80;;;;;;;26.59;53.41;99907.55;1773104;81;21067;-75
2022/08/17 06:57:35;;;;;;;9.15;6.03;;;;;;;26.63;52.96;99906.40;1793019;79;21034;-75
2022/08/17 07:00:15;;;;;;;8.10;6.10;;;;;;;26.63;52.70;99909.73;1766321;81;20999;-74
2022/08/17 07:02:51;;;;;;;9.77;6.30;;;;;;;26.90;52.82;99911.64;1773238;81;20983;-74
2022/08/17 07:05:20;;;;;;;7.63;5.30;;;;;;;26.89;53.06;99909.50;1772739;80;21335;-74
2022/08/17 07:08:10;;;;;;;9.20;5.80;;;;;;;27.00;53.41;99912.88;1772182;79;21031;-74
2022/08/17 07:10:55;;;;;;;9.03;6.00;;;;;;;27.10;53.20;99913.51;1804939;79;21086;-75
2022/08/17 07:13:36;;;;;;;7.30;5.77;;;;;;;27.23;52.07;99911.25;1805071;79;21797;-75
2022/08/17 07:16:14;;;;;;;9.68;5.53;;;;;;;27.27;51.68;99911.45;1805004;79;21035;-74
2022/08/17 07:18:42;;;;;;;8.27;6.30;;;;;;;27.38;52.01;99912.07;1788436;79;21215;-74
2022/08/17 07:21:27;;;;;;;10.00;6.07;;;;;;;27.49;51.63;99912.91;1804736;79;21031;-74
2022/08/17 07:24:02;;;;;;;10.07;5.50;;;;;;;27.62;51.26;99913.34;1804755;79;20911;-72
2022/08/17 07:26:29;;;;;;;8.50;5.87;;;;;;;27.77;51.11;99908.09;1779817;79;20975;-75
2022/08/17 07:28:55;;;;;;;6.73;5.37;;;;;;;27.87;50.62;99910.09;1804930;79;20980;-74
2022/08/17 07:31:24;;;;;;;11.40;6.10;;;;;;;27.96;50.45;99908.33;1804613;79;21206;-74
2022/08/17 07:34:05;;;;;;;10.13;5.67;;;;;;;28.04;50.53;99907.95;1801443;79;21154;-75
2022/08/17 07:36:33;;;;;;;8.00;5.63;;;;;;;28.21;49.61;99906.98;1773065;81;20990;-74
2022/08/17 07:39:01;;;;;;;7.53;4.93;;;;;;;28.22;49.15;99903.83;1773018;80;20999;-74
2022/08/17 07:41:31;;;;;;;8.50;5.63;;;;;;;28.35;47.69;99906.95;1773335;81;21110;-74
2022/08/17 07:43:57;;;;;;;10.17;5.70;;;;;;;28.20;47.06;99904.02;1772762;81;21111;-74
2022/08/17 07:49:26;;;;;;;7.77;5.50;;;;;;;28.20;46.88;99910.88;1773324;81;20944;-74
2022/08/17 07:51:57;;;;;;;10.00;6.03;;;;;;;28.33;46.89;99904.41;1770665;81;21149;-73
2022/08/17 07:54:32;;;;;;;8.83;5.97;;;;;;;28.40;46.96;99907.20;1773434;81;21062;-75
2022/08/17 07:57:13;;;;;;;9.80;5.53;;;;;;;28.46;46.93;99907.78;1773029;81;21159;-73
2022/08/17 08:00:00;;;;;;;7.58;5.17;;;;;;;28.55;46.34;99901.87;1772884;81;21003;-72
2022/08/17 08:02:39;;;;;;;8.40;5.33;;;;;;;28.62;46.13;99904.59;1758325;81;21034;-76
2022/08/17 08:05:24;;;;;;;8.97;5.83;;;;;;;28.67;45.37;99906.95;1773105;80;21545;-75
2022/08/17 08:08:03;;;;;;;11.40;6.13;;;;;;;28.66;45.15;99904.59;1771076;80;21214;-74
2022/08/17 08:10:37;;;;;;;6.97;4.97;;;;;;;28.65;46.02;99906.55;1773164;81;21096;-75
2022/08/17 08:13:14;;;;;;;8.17;5.80;;;;;;;28.78;45.85;99898.68;1766471;79;20951;-74
2022/08/17 08:15:47;;;;;;;7.80;5.97;;;;;;;28.92;45.48;99898.66;1805398;79;20940;-74
2022/08/17 08:18:26;;;;;;;12.17;6.60;;;;;;;29.06;45.69;99903.35;1804749;79;21062;-75
2022/08/17 08:21:07;;;;;;;7.80;5.35;;;;;;;29.16;45.34;99894.87;1802006;79;21007;-75
2022/08/17 08:23:50;;;;;;;9.60;5.47;;;;;;;29.19;45.06;99891.32;1779642;79;22257;-75
2022/08/17 08:26:38;;;;;;;11.17;5.77;;;;;;;29.28;45.14;99881.24;1805073;79;21102;-74
2022/08/17 08:29:31;;;;;;;8.60;5.40;;;;;;;29.45;44.80;99890.80;1804678;79;21059;-74
2022/08/17 08:32:27;;;;;;;8.70;6.10;;;;;;;29.58;44.50;99892.49;1804738;79;21011;-74
2022/08/17 08:35:08;;;;;;;7.63;5.53;;;;;;;29.69;44.05;99891.08;1773170;81;21114;-73
2022/08/17 08:38:22;;;;;;;11.85;5.90;;;;;;;29.73;44.35;99891.83;1773222;80;21127;-74
2022/08/17 08:41:37;;;;;;;9.43;5.83;;;;;;;29.83;43.53;99879.95;1773014;80;21024;-74
2022/08/17 08:44:52;;;;;;;8.03;5.60;;;;;;;29.98;42.85;99884.78;1773101;81;20964;-74
2022/08/17 08:47:42;;;;;;;9.03;5.47;;;;;;;30.05;43.78;99890.22;1771468;81;21624;-73
2022/08/17 08:50:32;;;;;;;7.60;5.97;;;;;;;30.21;43.82;99887.55;1772239;81;20976;-73
2022/08/17 08:53:22;;;;;;;9.77;6.23;;;;;;;30.31;43.91;99885.31;1772083;81;21128;-75
2022/08/17 08:56:22;;;;;;;9.10;6.10;;;;;;;30.37;43.58;99889.17;1769022;81;21199;-75
2022/08/17 08:59:13;;;;;;;7.87;6.30;;;;;;;30.48;42.73;99885.73;1748049;80;20995;-75
2022/08/17 09:02:05;;;;;;;11.20;6.30;;;;;;;30.57;42.63;99884.66;1694783;83;21499;-73
2022/08/17 09:04:53;;;;;;;8.47;6.20;;;;;;;30.60;42.84;99888.55;1718419;82;20927;-75
2022/08/17 09:07:57;;;;;;;11.47;6.20;;;;;;;30.61;42.12;99881.27;1742042;82;21544;-74
2022/08/17 09:10:56;;;;;;;9.20;6.47;;;;;;;30.56;41.70;99887.22;1741866;82;21003;-74
2022/08/17 09:13:58;;;;;;;13.17;7.50;;;;;;;30.51;43.00;99884.92;1746897;79;21076;-75
2022/08/17 09:17:06;;;;;;;9.73;7.43;;;;;;;30.40;42.36;99886.20;1804324;79;21467;-74
2022/08/17 09:19:44;;;;;;;10.00;7.33;;;;;;;30.38;43.42;99891.53;1776415;79;21061;-76
2022/08/17 09:22:25;;;;;;;11.23;6.90;;;;;;;30.52;43.08;99891.21;1779490;79;22187;-74
2022/08/17 09:25:06;;;;;;;10.43;7.53;;;;;;;30.57;42.84;99887.42;1804708;79;20924;-74
2022/08/17 09:27:38;;;;;;;9.33;6.67;;;;;;;30.82;42.69;99887.16;1796870;79;20995;-75
2022/08/17 09:30:08;;;;;;;9.73;6.97;;;;;;;30.82;42.69;99887.16;1804831;79;21081;-74
2022/08/17 09:32:55;;;;;;;8.58;6.97;;;;;;;30.85;42.52;99886.95;1756067;79;21027;-72
2022/08/17 09:35:33;;;;;;;11.67;7.27;;;;;;;30.81;43.12;99884.83;1804184;79;21494;-73
2022/08/17 09:38:29;;;;;;;11.10;6.93;;;;;;;30.83;42.94;99882.43;1792395;79;21023;-75
2022/08/17 09:41:26;;;;;;;11.10;8.10;;;;;;;30.89;43.68;99882.77;1730731;80;21007;-73
2022/08/17 09:44:04;;;;;;;10.23;7.43;;;;;;;30.93;43.02;99877.98;1752806;80;21525;-75
2022/08/17 09:46:45;;;;;;;10.60;7.20;;;;;;;30.90;42.99;99881.56;1752221;81;21588;-75
2022/08/17 09:49:34;;;;;;;13.20;8.70;;;;;;;30.92;43.70;99877.81;1782227;79;21223;-73
2022/08/17 09:52:17;;;;;;;8.63;6.87;;;;;;;30.91;43.57;99881.77;1804122;79;21007;-74
2022/08/17 09:54:44;;;;;;;10.40;7.97;;;;;;;30.85;42.36;99878.67;1803597;79;21058;-77
2022/08/17 09:57:26;;;;;;;10.57;8.10;;;;;;;30.80;42.84;99874.98;1804366;79;21061;-75
2022/08/17 10:00:07;;;;;;;;;;;;;;;30.78;43.70;99874.62;1776951;79;21576;-74
2022/08/17 10:02:58;;;;;;;12.40;7.70;;;;;;;30.81;44.07;99875.96;1747861;79;21129;-73
2022/08/17 10:05:45;;;;;;;11.27;8.10;;;;;;;30.92;42.93;99868.16;1748205;80;21074;-73
2022/08/17 10:08:26;;;;;;;12.23;8.17;;;;;;;30.98;42.49;99872.03;1771098;79;20982;-74
2022/08/17 10:11:07;;;;;;;10.33;7.27;;;;;;;31.00;43.01;99866.89;1793096;79;21076;-75
2022/08/17 10:13:55;;;;;;;11.70;8.23;;;;;;;31.07;42.77;99867.58;1803862;79;21030;-74
2022/08/17 10:16:45;;;;;;;23.37;14.43;;;;;;;31.16;43.02;99860.76;1783136;78;21754;-74
2022/08/17 10:19:35;;;;;;;16.85;10.23;;;;;;;31.27;43.00;99862.19;1804559;79;21446;-75
2022/08/17 10:27:50;;;;;;;13.62;7.90;;;;;;;31.62;41.35;99863.50;1804001;79;21062;-74
2022/08/17 10:30:23;;;;;;;10.55;7.67;;;;;;;31.75;42.55;99861.72;1795776;79;21098;-76
2022/08/17 10:32:59;;;;;;;14.03;7.92;;;;;;;31.72;40.74;99867.50;1772314;80;21078;-74
2022/08/17 10:35:43;;;;;;;10.25;7.58;;;;;;;31.69;41.00;99868.94;1748697;80;21101;-74
2022/08/17 10:38:49;;;;;;;12.80;7.85;;;;;;;31.75;41.79;99871.37;1772258;81;21604;-74
2022/08/17 10:41:30;;;;;;;11.53;7.92;;;;;;;31.85;40.96;99868.27;1748323;80;21049;-76
2022/08/17 10:44:09;;;;;;;;;;;;;;;31.96;40.55;99866.94;1775056;81;21600;-74
2022/08/17 10:47:06;;;;;;;12.47;7.95;;;;;;;31.97;41.17;99864.34;1772386;81;20489;-74
2022/08/17 10:49:35;;;;;;;10.38;7.72;;;;;;;31.99;41.43;99857.81;1764114;79;21545;-73
2022/08/17 10:52:29;;;;;;;14.15;7.70;;;;;;;32.14;41.30;99865.85;1748653;80;21109;-74
2022/08/17 10:55:07;;;;;;;13.25;8.05;;;;;;;32.28;40.47;99862.05;1772218;79;21596;-74
2022/08/17 10:57:40;;;;;;;14.85;7.50;;;;;;;32.34;39.34;99858.38;1804123;79;21595;-73
2022/08/17 11:00:23;;;;;;;11.80;7.42;;;;;;;32.36;39.67;99859.36;1804336;79;21474;-74
2022/08/17 11:02:52;;;;;;;11.70;7.15;;;;;;;32.39;38.92;99856.52;1804235;79;21140;-74
2022/08/17 11:05:33;;;;;;;10.93;6.72;;;;;;;32.37;38.37;99864.45;1772869;79;21114;-74
2022/08/17 11:08:21;;;;;;;;;;;;;;;32.32;37.92;99857.27;1771637;80;21067;-74
2022/08/17 11:11:22;;;;;;;12.58;7.25;;;;;;;32.17;38.05;99856.12;1772004;81;21946;-74
2022/08/17 11:14:23;;;;;;;11.43;6.55;;;;;;;31.96;39.11;99847.61;1773270;80;21034;-74
2022/08/17 11:17:24;;;;;;;9.35;6.37;;;;;;;31.91;39.86;99850.06;1776231;79;21006;-74
2022/08/17 11:20:33;;;;;;;12.18;6.90;;;;;;;32.04;40.16;99846.09;1807286;79;21686;-74
2022/08/17 11:23:37;;;;;;;11.18;7.20;;;;;;;32.18;39.06;99845.27;1761944;80;21538;-73
2022/08/17 11:26:07;;;;;;;10.15;6.95;;;;;;;32.30;39.39;99843.86;1753474;80;21150;-74
2022/08/17 11:28:49;;;;;;;8.85;6.70;;;;;;;32.32;39.20;99840.08;1733827;81;21071;-74
2022/08/17 11:31:40;;;;;;;13.68;7.75;;;;;;;32.23;38.59;99839.84;1748994;80;20983;-75
2022/08/17 11:34:13;;;;;;;;;;;;;;;32.09;39.30;99831.82;1745721;79;21000;-74
2022/08/17 11:36:59;;;;;;;12.82;6.67;;;;;;;31.84;39.68;99831.59;1776353;79;20139;-75
2022/08/17 11:40:05;;;;;;;13.28;7.53;;;;;;;31.80;39.44;99825.36;1779704;79;21902;-75
2022/08/17 11:42:48;;;;;;;12.25;7.20;;;;;;;31.93;39.25;99823.59;1804488;79;21019;-75
2022/08/17 11:45:48;;;;;;;10.65;7.70;;;;;;;32.06;39.31;99821.61;1804693;79;21039;-76
2022/08/17 11:52:04;;;;;;;13.28;7.28;;;;;;;32.19;38.35;99813.66;1779783;79;20940;-77
2022/08/17 11:54:45;;;;;;;11.08;6.92;;;;;;;32.08;38.19;99815.05;1804653;79;21094;-74
2022/08/17 11:57:29;;;;;;;8.70;6.35;;;;;;;31.99;38.54;99810.86;1804336;79;20995;-75
2022/08/17 12:00:02;;;;;;;11.65;7.08;;;;;;;31.97;39.10;99820.16;1804927;79;20999;-75
2022/08/17 12:02:37;;;;;;;10.60;6.62;;;;;;;31.92;39.36;99812.38;1804759;79;20976;-74
2022/08/17 12:05:26;;;;;;;11.33;6.80;;;;;;;31.92;39.32;99810.18;1805024;79;20967;-75
2022/08/17 12:08:00;;;;;;;12.23;7.08;;;;;;;32.13;38.49;99809.83;1803967;79;21258;-74
2022/08/17 12:10:33;;;;;;;12.98;7.15;;;;;;;32.06;38.72;99811.94;1804235;79;21039;-75
2022/08/17 12:13:10;;;;;;;8.80;6.58;;;;;;;32.17;39.14;99809.15;1803827;79;21572;-73
2022/08/17 12:15:43;;;;;;;10.13;6.55;;;;;;;32.15;38.13;99799.14;1804027;79;21015;-75
2022/08/17 12:18:26;;;;;;;10.35;6.50;;;;;;;32.08;38.47;99802.61;1804395;79;21028;-75
2022/08/17 12:21:04;;;;;;;11.68;7.10;;;;;;;32.15;38.04;99806.62;1769998;79;21527;-76
2022/08/17 12:23:55;;;;;;;10.40;6.80;;;;;;;31.98;38.50;99809.31;1793502;79;21058;-74
2022/08/17 12:26:29;;;;;;;13.55;7.10;;;;;;;31.99;38.28;99805.34;1779400;79;21455;-75
2022/08/17 12:29:04;;;;;;;10.82;6.58;;;;;;;32.06;38.38;99805.81;1752807;79;20995;-74
2022/08/17 12:31:47;;;;;;;9.60;6.75;;;;;;;32.14;38.51;99796.17;1746744;79;21026;-75
2022/08/17 12:34:26;;;;;;;9.73;6.28;;;;;;;32.22;38.13;99792.70;1801394;79;21287;-73
2022/08/17 12:37:00;;;;;;;10.43;7.00;;;;;;;32.32;38.25;99794.48;1771615;79;20991;-73
2022/08/17 12:39:28;;;;;;;12.00;7.40;;;;;;;32.38;38.37;99801.08;1780539;79;21589;-75
2022/08/17 12:41:57;;;;;;;10.60;6.87;;;;;;;32.30;38.86;99794.72;1804699;79;21039;-74