Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:21;;;;;;;16.42;6.28;;;;;;;17.68;60.77;93539.31;4990517;28;20034;-75
2022/05/19 00:04:47;;;;;;;13.88;5.90;;;;;;;17.63;61.64;93546.56;4991774;28;20049;-75
2022/05/19 00:07:14;;;;;;;14.10;6.38;;;;;;;17.62;61.98;93545.81;5007259;28;20033;-76
2022/05/19 00:09:40;;;;;;;15.02;6.20;;;;;;;17.64;61.95;93541.00;5009834;28;20037;-75
2022/05/19 00:12:13;;;;;;;14.70;6.18;;;;;;;17.60;61.92;93550.63;5011288;28;20630;-75
2022/05/19 00:14:39;;;;;;;20.00;6.32;;;;;;;17.58;61.42;93550.13;5011400;28;20038;-75
2022/05/19 00:17:05;;;;;;;10.70;5.40;;;;;;;17.58;61.19;93549.38;5011186;28;20400;-75
2022/05/19 00:19:31;;;;;;;15.73;5.63;;;;;;;17.51;61.45;93560.38;5007334;28;20402;-75
2022/05/19 00:21:57;;;;;;;11.63;5.47;;;;;;;17.51;61.35;93549.78;5011218;28;20037;-75
2022/05/19 00:24:23;;;;;;;12.30;5.63;;;;;;;17.54;60.71;93559.00;4993513;28;20060;-75
2022/05/19 00:26:49;;;;;;;19.45;5.60;;;;;;;17.53;60.61;93563.50;5011109;28;20492;-75
2022/05/19 00:29:16;;;;;;;12.95;5.68;;;;;;;17.52;60.26;93558.50;4991494;28;20027;-75
2022/05/19 00:31:42;;;;;;;12.55;5.72;;;;;;;17.49;60.30;93559.91;4993626;28;20038;-75
2022/05/19 00:34:08;;;;;;;14.75;5.40;;;;;;;17.50;59.56;93571.28;4994165;28;20321;-75
2022/05/19 00:36:35;;;;;;;14.07;5.28;;;;;;;17.42;59.74;93568.25;5011149;28;20040;-75
2022/05/19 00:39:02;;;;;;;14.45;5.40;;;;;;;17.40;59.70;93564.38;5011507;28;20562;-76
2022/05/19 00:41:30;;;;;;;14.35;5.30;;;;;;;17.39;59.76;93570.75;4992819;28;20403;-75
2022/05/19 00:44:04;;;;;;;11.95;5.82;;;;;;;17.40;59.30;93569.66;5010701;28;20049;-75
2022/05/19 00:46:56;;;;;;;10.95;5.25;;;;;;;17.35;59.54;93567.13;5010970;28;20092;-75
2022/05/19 00:49:24;;;;;;;13.35;5.13;;;;;;;17.31;59.19;93566.19;5005315;28;20054;-75
2022/05/19 00:51:56;;;;;;;9.05;5.20;;;;;;;17.24;59.75;93564.72;4997823;28;20032;-75
2022/05/19 00:54:32;;;;;;;11.32;5.10;;;;;;;17.25;59.16;93562.88;5035449;28;20083;-74
2022/05/19 00:57:10;;;;;;;12.48;5.00;;;;;;;17.23;59.38;93570.34;5004276;28;20025;-75
2022/05/19 00:59:44;;;;;;;12.43;5.22;;;;;;;17.28;58.84;93565.69;5014317;28;20041;-75
2022/05/19 01:02:14;;;;;;;13.65;5.13;;;;;;;17.21;59.00;93562.69;4996026;28;20266;-75
2022/05/19 01:04:53;;;;;;;9.65;4.38;;;;;;;17.18;59.14;93573.09;4996834;28;20038;-75
2022/05/19 01:07:32;;;;;;;12.38;4.78;;;;;;;17.19;58.66;93564.84;4996813;28;20038;-75
2022/05/19 01:09:58;;;;;;;8.02;4.32;;;;;;;17.16;58.75;93564.69;5014463;28;20037;-75
2022/05/19 01:12:26;;;;;;;9.25;4.65;;;;;;;17.16;58.47;93565.47;5013456;28;20042;-75
2022/05/19 01:14:52;;;;;;;10.10;4.90;;;;;;;17.14;58.40;93562.34;4964719;28;20041;-75
2022/05/19 01:17:18;;;;;;;13.15;4.80;;;;;;;17.06;59.04;93568.34;5014201;28;20491;-75
2022/05/19 01:19:55;;;;;;;10.02;4.53;;;;;;;17.07;58.63;93572.56;4997034;28;20096;-75
2022/05/19 01:22:37;;;;;;;9.63;4.47;;;;;;;17.05;58.85;93577.38;5012359;28;20422;-75
2022/05/19 01:25:09;;;;;;;9.02;4.13;;;;;;;16.97;59.09;93578.06;5012465;28;20491;-74
2022/05/19 01:27:36;;;;;;;9.65;4.15;;;;;;;16.98;59.00;93569.06;4996007;28;20492;-75
2022/05/19 01:30:06;;;;;;;13.00;4.50;;;;;;;16.91;59.35;93573.97;5013783;28;20034;-75
2022/05/19 01:32:32;;;;;;;8.43;4.40;;;;;;;16.89;58.22;93571.63;4977024;28;20061;-75
2022/05/19 01:34:59;;;;;;;13.02;5.03;;;;;;;16.90;58.84;93572.41;5012196;28;20069;-75
2022/05/19 01:37:25;;;;;;;8.23;4.03;;;;;;;16.88;58.33;93569.28;5013433;28;20038;-75
2022/05/19 01:40:03;;;;;;;12.05;4.20;;;;;;;16.83;58.23;93578.88;4996121;28;20084;-76
2022/05/19 01:42:28;;;;;;;14.55;4.55;;;;;;;16.80;58.62;93574.19;4995874;28;20395;-75
2022/05/19 01:45:20;;;;;;;8.90;4.32;;;;;;;16.79;57.94;93577.91;5008743;28;20044;-75
2022/05/19 01:48:01;;;;;;;14.65;4.50;;;;;;;16.81;57.90;93582.91;4995624;28;20038;-75
2022/05/19 01:50:34;;;;;;;12.35;4.88;;;;;;;16.80;58.12;93578.72;5013440;28;20041;-75
2022/05/19 01:53:24;;;;;;;11.65;4.40;;;;;;;16.77;58.02;93587.19;4995882;28;20073;-75
2022/05/19 01:56:11;;;;;;;10.70;4.20;;;;;;;16.79;57.80;93585.84;4993427;28;20034;-75
2022/05/19 01:58:46;;;;;;;9.82;4.50;;;;;;;16.76;58.02;93581.13;5012181;28;20025;-75
2022/05/19 02:01:14;;;;;;;13.18;4.35;;;;;;;16.75;58.18;93582.22;5013313;28;20092;-75
2022/05/19 02:04:05;;;;;;;12.60;4.53;;;;;;;16.73;58.52;93586.22;4995916;28;20034;-75
2022/05/19 02:06:45;;;;;;;9.07;4.30;;;;;;;16.73;58.58;93594.16;5012109;28;20042;-75
2022/05/19 02:09:18;;;;;;;9.52;4.20;;;;;;;16.73;58.45;93588.84;5012787;28;20038;-75
2022/05/19 02:11:50;;;;;;;10.80;4.18;;;;;;;16.72;58.77;93585.44;4995634;28;20041;-75
2022/05/19 02:14:20;;;;;;;7.32;4.20;;;;;;;16.70;59.03;93592.88;5012877;28;20040;-75
2022/05/19 02:16:48;;;;;;;9.43;4.13;;;;;;;16.68;58.96;93584.47;4994365;28;20026;-75
2022/05/19 02:19:18;;;;;;;13.35;4.35;;;;;;;16.68;59.16;93591.63;5012967;28;20073;-75
2022/05/19 02:21:44;;;;;;;10.80;4.43;;;;;;;16.67;59.88;93590.84;4994934;28;20042;-75
2022/05/19 02:24:14;;;;;;;8.95;4.50;;;;;;;16.63;59.29;93595.94;5012536;28;20038;-75
2022/05/19 02:26:40;;;;;;;10.88;4.20;;;;;;;16.62;59.30;93596.25;4993101;28;20393;-75
2022/05/19 02:29:16;;;;;;;8.63;4.30;;;;;;;16.63;58.95;93592.50;5012747;28;20068;-75
2022/05/19 02:31:46;;;;;;;13.50;4.78;;;;;;;16.60;58.46;93595.75;5012560;28;20037;-75
2022/05/19 02:34:12;;;;;;;11.98;4.20;;;;;;;16.58;58.81;93592.63;5012224;28;20104;-75
2022/05/19 02:36:39;;;;;;;8.48;4.50;;;;;;;16.55;58.95;93594.00;5011416;28;20025;-75
2022/05/19 02:39:05;;;;;;;6.88;4.22;;;;;;;16.53;59.02;93595.38;4979017;28;20061;-75
2022/05/19 02:41:31;;;;;;;10.73;5.38;;;;;;;16.48;59.39;93596.25;5012871;28;20037;-75
2022/05/19 02:43:57;;;;;;;12.10;4.75;;;;;;;16.43;59.22;93597.13;5012412;28;20045;-75
2022/05/19 02:46:23;;;;;;;12.57;4.30;;;;;;;16.43;59.25;93591.84;5011573;28;20042;-75
2022/05/19 02:48:48;;;;;;;8.55;3.90;;;;;;;16.43;58.96;93599.75;5012593;28;20129;-75
2022/05/19 02:51:14;;;;;;;9.68;4.40;;;;;;;16.43;58.95;93601.63;5012455;28;20494;-75
2022/05/19 02:53:39;;;;;;;7.47;4.07;;;;;;;16.42;59.34;93600.09;4993299;28;20247;-75
2022/05/19 02:56:05;;;;;;;10.00;4.22;;;;;;;16.39;59.51;93598.81;4994874;28;20026;-76
2022/05/19 02:58:31;;;;;;;9.23;3.90;;;;;;;16.38;59.69;93602.53;5009366;28;20051;-75
2022/05/19 03:00:57;;;;;;;14.20;4.32;;;;;;;16.37;59.85;93602.81;5011891;28;20510;-75
2022/05/19 03:03:23;;;;;;;7.18;4.10;;;;;;;16.33;60.79;93602.63;5012160;28;20491;-75
2022/05/19 03:05:48;;;;;;;9.23;4.22;;;;;;;16.32;60.41;93600.28;4994656;28;20026;-76
2022/05/19 03:08:15;;;;;;;12.05;4.03;;;;;;;16.34;59.45;93608.69;4986958;28;20030;-75
2022/05/19 03:10:43;;;;;;;13.57;4.10;;;;;;;16.35;59.64;93605.75;4974128;28;20050;-75
2022/05/19 03:13:18;;;;;;;7.88;4.00;;;;;;;16.29;60.13;93606.94;5010610;28;20026;-75
2022/05/19 03:15:44;;;;;;;11.10;4.22;;;;;;;16.23;60.27;93608.09;5011947;28;20029;-75
2022/05/19 03:18:10;;;;;;;7.45;4.03;;;;;;;16.20;60.23;93611.34;4993276;28;20049;-75
2022/05/19 03:20:35;;;;;;;8.65;3.95;;;;;;;16.20;60.44;93603.41;5010487;28;20036;-75
2022/05/19 03:23:01;;;;;;;11.85;4.10;;;;;;;16.20;60.47;93608.69;4993943;28;20052;-75
2022/05/19 03:25:27;;;;;;;6.82;3.92;;;;;;;16.22;60.41;93612.59;4993605;28;20038;-75
2022/05/19 03:27:53;;;;;;;9.68;4.20;;;;;;;16.17;60.62;93609.28;5011484;28;20557;-75
2022/05/19 03:30:19;;;;;;;9.90;4.18;;;;;;;16.11;60.65;93611.22;5009223;28;20038;-75
2022/05/19 03:32:45;;;;;;;11.13;4.40;;;;;;;16.12;60.19;93618.09;4993924;28;20034;-75
2022/05/19 03:35:14;;;;;;;9.85;4.30;;;;;;;16.15;60.60;93622.78;5011750;28;20512;-75
2022/05/19 03:37:40;;;;;;;14.00;4.25;;;;;;;16.16;59.62;93618.28;4977323;28;20508;-75
2022/05/19 03:40:09;;;;;;;9.32;3.58;;;;;;;16.19;57.36;93617.69;5010072;28;20061;-75
2022/05/19 03:42:35;;;;;;;8.55;3.90;;;;;;;16.09;57.43;93618.66;4993016;28;20156;-75
2022/05/19 03:45:03;;;;;;;12.25;3.83;;;;;;;16.07;56.96;93614.75;5011569;28;20038;-75
2022/05/19 03:47:28;;;;;;;9.77;3.80;;;;;;;16.06;56.62;93626.41;5011348;28;20057;-75
2022/05/19 03:49:55;;;;;;;15.10;4.57;;;;;;;16.07;56.94;93620.03;4993602;28;20072;-75
2022/05/19 03:52:20;;;;;;;11.07;3.72;;;;;;;16.05;57.00;93620.31;4991909;28;20037;-75
2022/05/19 03:54:47;;;;;;;7.20;3.80;;;;;;;16.01;57.36;93622.78;5011329;28;20381;-75
2022/05/19 03:57:13;;;;;;;12.10;3.70;;;;;;;15.98;57.50;93622.56;5011440;28;20029;-75
2022/05/19 03:59:39;;;;;;;11.43;3.70;;;;;;;15.99;57.27;93624.91;4994161;28;20054;-75
2022/05/19 04:02:05;;;;;;;10.40;3.72;;;;;;;15.99;57.40;93630.19;4993514;28;20042;-76
2022/05/19 04:04:33;;;;;;;10.13;3.92;;;;;;;15.99;56.78;93624.13;5011686;28;20432;-75
2022/05/19 04:06:58;;;;;;;9.88;3.80;;;;;;;15.97;57.41;93624.41;4977816;28;20121;-75
2022/05/19 04:09:24;;;;;;;7.95;3.78;;;;;;;15.95;57.28;93633.72;5011104;28;20443;-75
2022/05/19 04:11:49;;;;;;;10.85;4.18;;;;;;;15.98;57.28;93627.84;4977861;28;20038;-75
2022/05/19 04:14:17;;;;;;;8.93;3.78;;;;;;;16.02;56.82;93637.53;4977729;28;20044;-75
2022/05/19 04:16:43;;;;;;;6.88;3.58;;;;;;;16.03;56.47;93636.47;4993667;28;20056;-75
2022/05/19 04:19:08;;;;;;;8.82;3.70;;;;;;;16.05;56.35;93640.66;5011425;28;20030;-75
2022/05/19 04:21:34;;;;;;;6.90;3.33;;;;;;;16.06;55.80;93644.88;4994404;28;20038;-75
2022/05/19 04:24:01;;;;;;;7.35;3.90;;;;;;;16.06;56.24;93648.31;4979865;28;20030;-75
2022/05/19 04:26:27;;;;;;;5.95;3.22;;;;;;;16.02;56.29;93648.09;5015198;28;20041;-75
2022/05/19 04:28:53;;;;;;;11.15;3.67;;;;;;;16.02;56.33;93656.00;5015348;28;20038;-75
2022/05/19 04:31:19;;;;;;;7.82;3.70;;;;;;;16.07;56.01;93649.06;5016095;28;20042;-75
2022/05/19 04:33:45;;;;;;;6.85;3.30;;;;;;;16.08;55.83;93648.03;4992793;28;20355;-75
2022/05/19 04:36:11;;;;;;;9.93;3.90;;;;;;;16.08;56.06;93654.09;4996719;28;20044;-75
2022/05/19 04:38:37;;;;;;;13.65;3.78;;;;;;;16.11;56.23;93648.19;4991820;28;20050;-75
2022/05/19 04:41:04;;;;;;;14.32;3.47;;;;;;;16.14;56.51;93657.41;4983973;28;20042;-77
2022/05/19 04:43:30;;;;;;;8.07;3.35;;;;;;;16.18;56.48;93653.09;4999270;28;20488;-74
2022/05/19 04:45:56;;;;;;;10.85;3.65;;;;;;;16.21;55.90;93658.59;4967023;28;20041;-74
2022/05/19 04:48:22;;;;;;;8.23;3.70;;;;;;;16.21;56.86;93657.78;4980810;28;20045;-74
2022/05/19 04:50:57;;;;;;;11.25;3.97;;;;;;;16.22;56.29;93656.72;5000905;28;20152;-74
2022/05/19 04:53:22;;;;;;;7.60;3.40;;;;;;;16.23;56.24;93661.72;5011272;28;20059;-74
2022/05/19 04:55:48;;;;;;;8.60;3.53;;;;;;;16.29;56.75;93664.28;4994902;28;20583;-74
2022/05/19 04:58:14;;;;;;;6.97;3.28;;;;;;;16.31;56.46;93670.06;4998374;28;20118;-74
2022/05/19 05:00:41;;;;;;;5.80;3.30;;;;;;;16.34;56.02;93667.59;5007529;28;20092;-75
2022/05/19 05:03:07;;;;;;;6.78;3.70;;;;;;;16.36;56.16;93669.94;5007149;28;20122;-75
2022/05/19 05:05:34;;;;;;;10.43;3.50;;;;;;;16.39;56.35;93675.44;4984792;28;20054;-74
2022/05/19 05:08:01;;;;;;;10.05;3.75;;;;;;;16.33;56.96;93673.19;4979721;28;20022;-75
2022/05/19 05:10:27;;;;;;;7.53;3.60;;;;;;;16.37;57.14;93682.88;5000699;28;20030;-75
2022/05/19 05:12:52;;;;;;;5.68;3.25;;;;;;;16.37;56.24;93684.72;4980582;28;20522;-75
2022/05/19 05:15:18;;;;;;;9.43;3.67;;;;;;;16.42;55.95;93680.13;5009216;28;20038;-75
2022/05/19 05:17:44;;;;;;;9.60;3.38;;;;;;;16.39;56.23;93685.22;4996436;28;20392;-75
2022/05/19 05:20:12;;;;;;;7.72;3.40;;;;;;;16.38;56.00;93683.66;4996307;28;20034;-75
2022/05/19 05:22:38;;;;;;;9.38;3.30;;;;;;;16.41;55.83;93685.69;4996288;28;20038;-75
2022/05/19 05:25:06;;;;;;;7.68;3.42;;;;;;;16.47;55.95;93686.41;5014504;28;20052;-75
2022/05/19 05:27:32;;;;;;;5.72;3.45;;;;;;;16.61;55.49;93687.19;4996358;28;20109;-75
2022/05/19 05:29:58;;;;;;;7.72;3.42;;;;;;;16.64;55.29;93687.38;5013585;28;20140;-75
2022/05/19 05:32:23;;;;;;;6.45;3.35;;;;;;;16.52;55.55;93686.31;5014073;28;20026;-75
2022/05/19 05:34:49;;;;;;;8.80;4.20;;;;;;;16.60;55.83;93685.63;5013607;28;20037;-75
2022/05/19 05:37:15;;;;;;;6.45;3.10;;;;;;;16.67;55.87;93688.66;5011306;28;20126;-75
2022/05/19 05:39:42;;;;;;;6.95;3.30;;;;;;;16.77;55.30;93685.03;5008370;28;20165;-75
2022/05/19 05:42:08;;;;;;;6.85;2.83;;;;;;;16.85;54.82;93690.44;4991153;28;20099;-75
2022/05/19 05:44:34;;;;;;;7.88;3.53;;;;;;;16.73;55.07;93687.50;5010466;28;20038;-75
2022/05/19 05:47:00;;;;;;;7.68;3.50;;;;;;;16.73;55.76;93692.78;4993058;28;20046;-74
2022/05/19 05:49:26;;;;;;;8.75;3.05;;;;;;;16.94;55.87;93687.88;5010783;28;20038;-75
2022/05/19 05:51:51;;;;;;;9.00;3.65;;;;;;;16.98;53.89;93688.09;4989883;28;20030;-75
2022/05/19 05:54:17;;;;;;;9.20;3.13;;;;;;;17.09;54.05;93692.09;5012990;28;20181;-75
2022/05/19 05:56:43;;;;;;;8.82;3.05;;;;;;;17.19;54.09;93696.38;4995919;28;20513;-75
2022/05/19 05:59:09;;;;;;;7.45;3.40;;;;;;;17.26;53.67;93692.22;4994967;28;20038;-75
2022/05/19 06:01:34;;;;;;;9.65;3.35;;;;;;;17.23;53.38;93687.53;5007931;28;20037;-75
2022/05/19 06:04:01;;;;;;;12.75;3.40;;;;;;;17.37;52.54;93686.72;4993875;28;20026;-75
2022/05/19 06:06:27;;;;;;;7.80;3.33;;;;;;;17.41;54.51;93687.69;4960270;28;20041;-75
2022/05/19 06:08:53;;;;;;;7.40;3.00;;;;;;;17.50;53.92;93690.41;4999442;28;20034;-75
2022/05/19 06:11:20;;;;;;;8.80;3.55;;;;;;;17.64;51.73;93688.47;4997851;28;20038;-75
2022/05/19 06:13:45;;;;;;;9.25;3.90;;;;;;;17.53;56.58;93692.44;4995374;28;20038;-75
2022/05/19 06:16:11;;;;;;;10.10;4.60;;;;;;;17.44;62.23;93685.22;4988134;28;20034;-75
2022/05/19 06:18:38;;;;;;;13.93;4.65;;;;;;;17.25;64.44;93690.66;4992474;28;20068;-75
2022/05/19 06:21:05;;;;;;;9.65;4.38;;;;;;;17.40;63.77;93692.19;4989496;28;20038;-75
2022/05/19 06:23:32;;;;;;;8.27;4.47;;;;;;;17.44;63.92;93685.22;5003288;28;20062;-75
2022/05/19 06:25:59;;;;;;;8.00;4.75;;;;;;;17.57;66.20;93690.78;4993563;28;20124;-76
2022/05/19 06:28:25;;;;;;;9.18;4.40;;;;;;;17.88;65.66;93688.22;4993649;28;20042;-76
2022/05/19 06:30:50;;;;;;;9.88;4.93;;;;;;;17.94;64.82;93686.22;5000495;28;20065;-75
2022/05/19 06:33:18;;;;;;;14.10;4.82;;;;;;;17.99;62.67;93678.94;5008219;28;20034;-75
2022/05/19 06:35:44;;;;;;;9.65;4.70;;;;;;;18.09;59.29;93691.91;5000171;28;20046;-77
2022/05/19 06:38:11;;;;;;;11.10;5.32;;;;;;;18.08;60.13;93685.06;4971756;28;20055;-76
2022/05/19 06:40:36;;;;;;;10.40;4.40;;;;;;;18.26;60.21;93678.00;4941069;28;20407;-76
2022/05/19 06:43:07;;;;;;;6.82;4.07;;;;;;;18.47;59.05;93686.19;4980751;28;20720;-78
2022/05/19 06:45:33;;;;;;;12.00;4.60;;;;;;;18.86;56.44;93689.91;4989962;28;20041;-76
2022/05/19 06:47:59;;;;;;;9.13;3.63;;;;;;;19.17;52.70;93689.06;4985593;28;20488;-76
2022/05/19 06:50:25;;;;;;;6.10;3.20;;;;;;;19.50;49.94;93691.28;4971512;28;20045;-76
2022/05/19 06:52:59;;;;;;;7.07;3.47;;;;;;;19.56;48.29;93687.34;4987913;28;20389;-76
2022/05/19 06:55:26;;;;;;;8.35;3.40;;;;;;;19.60;47.89;93685.66;4992958;28;20108;-81
2022/05/19 06:57:52;;;;;;;11.77;4.45;;;;;;;19.85;49.32;93689.41;4959756;28;20224;-77
2022/05/19 07:00:20;;;;;;;9.93;3.42;;;;;;;20.39;48.05;93687.09;4975804;28;20085;-78
2022/05/19 07:02:51;;;;;;;10.10;3.53;;;;;;;20.71;47.01;93684.19;4991739;28;20041;-77
2022/05/19 07:05:18;;;;;;;7.28;3.78;;;;;;;20.53;51.05;93686.88;4990994;28;20396;-77
2022/05/19 07:07:46;;;;;;;8.60;4.22;;;;;;;19.75;52.71;93690.53;5008768;28;20026;-77
2022/05/19 07:10:15;;;;;;;10.90;4.10;;;;;;;19.56;54.67;93693.44;4993224;28;20104;-76
2022/05/19 07:12:43;;;;;;;8.07;4.30;;;;;;;19.50;53.28;93693.94;4993206;28;20042;-77
2022/05/19 07:15:09;;;;;;;8.95;4.32;;;;;;;19.37;54.42;93694.88;4991770;28;20026;-77
2022/05/19 07:17:35;;;;;;;10.00;3.40;;;;;;;19.50;53.52;93696.59;4993055;28;20045;-77
2022/05/19 07:22:44;;;;;;;8.18;3.00;;;;;;;19.29;50.92;93696.41;4990885;28;20404;-76
2022/05/19 07:25:11;;;;;;;9.75;3.55;;;;;;;19.18;51.95;93695.91;4990750;28;20229;-77
2022/05/19 07:27:37;;;;;;;10.23;3.75;;;;;;;19.19;50.58;93694.84;5005962;28;20030;-76
2022/05/19 07:30:04;;;;;;;8.98;3.85;;;;;;;19.38;50.10;93694.53;4990996;28;20065;-77
2022/05/19 07:32:30;;;;;;;7.57;3.47;;;;;;;19.48;48.79;93696.13;4991590;28;20030;-77
2022/05/19 07:34:58;;;;;;;7.28;3.22;;;;;;;19.51;47.83;93701.56;4991624;28;20050;-77
2022/05/19 07:37:25;;;;;;;5.60;2.90;;;;;;;19.62;46.47;93691.44;4991076;28;20057;-77
2022/05/19 07:39:52;;;;;;;9.63;2.80;;;;;;;19.42;45.55;93697.38;4992095;28;20046;-77
2022/05/19 07:42:18;;;;;;;8.32;4.38;;;;;;;19.35;45.42;93698.59;4974171;28;20499;-77
2022/05/19 07:44:44;;;;;;;14.60;3.42;;;;;;;19.29;45.66;93697.19;4990759;28;20034;-77
2022/05/19 07:47:10;;;;;;;6.55;3.28;;;;;;;19.59;45.78;93700.03;4992357;28;20038;-76
2022/05/19 07:49:36;;;;;;;13.30;3.05;;;;;;;19.68;45.37;93695.50;4991544;28;20023;-77
2022/05/19 07:52:02;;;;;;;14.18;2.92;;;;;;;19.89;44.94;93694.88;4991852;28;20598;-76
2022/05/19 07:54:27;;;;;;;5.85;2.88;;;;;;;19.69;43.90;93696.31;4991742;28;20496;-77
2022/05/19 07:56:54;;;;;;;8.02;3.17;;;;;;;19.48;44.68;93690.81;4991473;28;20033;-76
2022/05/19 07:59:20;;;;;;;5.68;2.85;;;;;;;19.64;44.92;93689.25;4974005;28;20034;-77
2022/05/19 08:01:47;;;;;;;9.25;2.97;;;;;;;19.75;45.78;93685.22;4990484;28;20038;-76
2022/05/19 08:04:14;;;;;;;6.32;2.78;;;;;;;19.77;44.32;93690.22;4991765;28;20033;-77
2022/05/19 08:06:40;;;;;;;16.60;3.90;;;;;;;19.71;44.14;93694.88;4990559;28;20026;-77
2022/05/19 08:11:52;;;;;;;9.13;3.35;;;;;;;20.18;47.58;93679.03;4971113;28;20404;-76
2022/05/19 08:17:07;;;;;;;10.05;3.20;;;;;;;20.39;44.69;93692.41;4982944;28;20037;-77
2022/05/19 08:19:33;;;;;;;9.32;3.28;;;;;;;20.52;44.72;93690.66;4990759;28;20508;-77
2022/05/19 08:21:59;;;;;;;7.15;3.45;;;;;;;20.78;44.67;93695.09;4974006;28;20535;-76
2022/05/19 08:24:26;;;;;;;6.60;3.10;;;;;;;20.63;44.42;93693.00;4990537;28;20136;-77
2022/05/19 08:26:52;;;;;;;6.78;3.33;;;;;;;20.82;44.43;93696.03;4990126;28;20069;-77
2022/05/19 08:29:19;;;;;;;7.88;3.00;;;;;;;21.05;43.09;93683.22;4990654;28;20042;-77
2022/05/19 08:31:46;;;;;;;8.07;2.78;;;;;;;20.78;44.13;93682.59;4991365;28;20480;-77
2022/05/19 08:34:13;;;;;;;10.98;3.20;;;;;;;20.48;44.78;93689.72;4991740;28;20528;-77
2022/05/19 08:36:48;;;;;;;6.10;3.05;;;;;;;20.49;43.74;93686.00;4993655;28;20208;-77
2022/05/19 08:39:15;;;;;;;7.50;3.38;;;;;;;20.88;44.74;93686.00;5011129;28;20495;-76
2022/05/19 08:42:00;;;;;;;6.60;2.95;;;;;;;21.11;45.09;93686.50;4977231;28;20373;-76
2022/05/19 08:44:31;;;;;;;8.93;3.00;;;;;;;21.38;44.59;93688.66;5010810;28;20054;-76
2022/05/19 08:46:58;;;;;;;6.73;3.47;;;;;;;21.42;43.66;93686.16;4993181;28;20038;-76
2022/05/19 08:49:46;;;;;;;10.70;3.25;;;;;;;21.56;42.66;93677.91;5010098;28;20265;-76
2022/05/19 08:52:20;;;;;;;9.35;3.10;;;;;;;21.57;44.25;93685.59;5001134;28;20045;-76
2022/05/19 08:54:48;;;;;;;5.35;3.00;;;;;;;21.71;43.15;93679.97;5013959;28;20480;-77
2022/05/19 08:57:24;;;;;;;11.57;3.38;;;;;;;21.48;43.62;93684.06;4974899;28;20111;-77
2022/05/19 08:59:53;;;;;;;8.43;2.90;;;;;;;21.24;43.91;93687.38;4987139;28;20060;-76
2022/05/19 09:02:51;;;;;;;9.07;4.38;;;;;;;21.04;43.88;93688.91;4976401;28;20040;-77
2022/05/19 09:05:45;;;;;;;9.88;3.33;;;;;;;21.32;44.82;93679.31;4982216;28;20042;-77
2022/05/19 09:08:29;;;;;;;8.55;3.35;;;;;;;21.30;43.61;93670.06;5012441;28;20039;-77
2022/05/19 09:11:10;;;;;;;8.75;3.40;;;;;;;21.51;44.40;93667.47;5011817;28;20049;-77
2022/05/19 09:13:56;;;;;;;5.97;3.13;;;;;;;21.49;44.78;93677.66;4996886;28;20064;-77
2022/05/19 09:16:25;;;;;;;14.23;3.67;;;;;;;21.48;45.02;93676.09;4998206;28;20034;-77
2022/05/19 09:19:06;;;;;;;6.32;3.10;;;;;;;21.71;43.97;93672.00;4997617;28;20038;-77
2022/05/19 09:21:33;;;;;;;7.40;3.20;;;;;;;22.00;43.55;93665.75;5011140;28;20495;-76
2022/05/19 09:23:59;;;;;;;7.80;3.20;;;;;;;21.94;45.16;93668.97;5013801;28;20042;-76
2022/05/19 09:26:44;;;;;;;7.45;3.28;;;;;;;21.93;42.45;93664.72;5013737;28;20586;-75
2022/05/19 09:29:35;;;;;;;11.68;3.63;;;;;;;21.66;43.76;93663.41;5014033;28;20085;-76
2022/05/19 09:32:13;;;;;;;9.50;3.20;;;;;;;21.81;44.02;93668.91;5000594;28;20046;-76
2022/05/19 09:34:46;;;;;;;5.65;3.58;;;;;;;22.03;45.30;93675.75;5013800;28;20042;-76
2022/05/19 09:37:17;;;;;;;7.55;3.13;;;;;;;22.08;45.38;93669.44;5009093;28;20045;-76
2022/05/19 09:39:50;;;;;;;8.68;3.78;;;;;;;22.35;43.54;93667.31;5012328;28;20052;-76
2022/05/19 09:42:23;;;;;;;9.25;3.50;;;;;;;22.28;43.38;93657.19;5013015;28;20120;-78
2022/05/19 09:44:56;;;;;;;9.15;3.40;;;;;;;22.29;43.39;93658.75;4989082;28;20030;-76
2022/05/19 09:47:35;;;;;;;6.35;3.47;;;;;;;22.55;43.52;93669.13;5010513;28;20034;-76
2022/05/19 09:50:13;;;;;;;7.25;3.45;;;;;;;22.78;44.11;93660.69;4994053;28;20041;-76
2022/05/19 09:52:42;;;;;;;6.47;3.03;;;;;;;22.83;42.31;93663.91;4997653;28;20033;-77
2022/05/19 09:55:10;;;;;;;6.70;3.30;;;;;;;22.82;42.63;93658.91;4996949;28;20026;-77
2022/05/19 09:57:52;;;;;;;6.22;3.42;;;;;;;22.86;42.61;93657.13;4982509;28;20037;-77
2022/05/19 10:00:18;;;;;;;9.48;3.58;;;;;;;22.56;42.25;93667.22;4997217;28;20075;-77
2022/05/19 10:02:48;;;;;;;8.65;3.60;;;;;;;22.29;43.42;93655.28;4992876;28;20034;-76
2022/05/19 10:05:39;;;;;;;8.75;4.07;;;;;;;22.21;43.88;93646.25;4996584;28;20033;-76
2022/05/19 10:08:13;;;;;;;9.80;3.40;;;;;;;22.28;44.69;93648.41;5002561;28;20038;-78
2022/05/19 10:10:59;;;;;;;7.15;3.47;;;;;;;21.76;43.67;93655.03;5015563;28;20037;-76
2022/05/19 10:13:31;;;;;;;7.15;3.50;;;;;;;22.16;44.25;93641.91;4996749;28;20030;-77
2022/05/19 10:16:04;;;;;;;8.25;3.25;;;;;;;22.46;45.31;93644.44;4996967;28;20045;-77
2022/05/19 10:18:53;;;;;;;11.18;3.83;;;;;;;22.52;43.81;93647.69;5002436;28;20029;-77
2022/05/19 10:21:36;;;;;;;10.77;3.58;;;;;;;22.41;43.39;93645.44;4989856;28;20112;-76
2022/05/19 10:24:32;;;;;;;6.65;3.40;;;;;;;22.27;42.75;93641.50;4994506;28;20121;-77
2022/05/19 10:33:39;;;;;;;7.82;3.55;;;;;;;22.38;44.73;93638.09;4959591;28;20054;-77
2022/05/19 10:36:16;;;;;;;5.97;3.05;;;;;;;22.43;42.65;93631.78;4989952;28;20446;-77
2022/05/19 10:39:07;;;;;;;8.73;3.15;;;;;;;22.30;44.47;93640.88;4987178;28;20534;-77
2022/05/19 10:41:41;;;;;;;10.48;3.72;;;;;;;22.60;43.76;93628.09;5004905;28;20034;-77
2022/05/19 10:44:19;;;;;;;11.30;3.70;;;;;;;22.49;43.33;93633.09;4999455;28;20451;-77
2022/05/19 10:47:11;;;;;;;8.18;2.88;;;;;;;22.34;43.57;93625.75;4999365;28;20029;-77
2022/05/19 10:49:46;;;;;;;7.82;3.53;;;;;;;22.36;42.92;93629.66;4995704;28;20107;-77
2022/05/19 10:52:39;;;;;;;6.78;3.58;;;;;;;22.13;43.41;93628.47;4980041;28;20042;-76
2022/05/19 10:55:24;;;;;;;10.07;3.65;;;;;;;22.11;43.69;93626.16;5012157;28;20041;-77
2022/05/19 10:58:17;;;;;;;6.88;3.15;;;;;;;22.17;44.04;93624.81;5009316;28;20116;-77
2022/05/19 11:01:04;;;;;;;7.45;3.20;;;;;;;22.11;45.11;93626.16;5007008;28;20097;-77
2022/05/19 11:04:04;;;;;;;7.63;3.75;;;;;;;22.28;44.30;93616.41;4993619;28;20030;-77
2022/05/19 11:06:35;;;;;;;10.70;3.90;;;;;;;22.39;42.39;93623.63;4991164;28;20406;-77
2022/05/19 11:09:39;;;;;;;7.63;3.67;;;;;;;22.50;45.00;93607.97;4993637;28;20499;-76
2022/05/19 11:12:14;;;;;;;9.18;3.50;;;;;;;22.47;43.48;93608.63;4912978;29;20047;-76
2022/05/19 11:14:56;;;;;;;8.00;3.28;;;;;;;22.51;43.91;93609.53;4909777;29;20612;-76
2022/05/19 11:17:41;;;;;;;9.25;3.72;;;;;;;22.58;43.19;93607.06;4946828;28;20459;-77
2022/05/19 11:20:25;;;;;;;7.13;3.25;;;;;;;22.42;43.63;93606.19;4992482;28;20045;-77
2022/05/19 11:22:59;;;;;;;8.80;3.70;;;;;;;22.37;44.50;93601.09;4974673;28;20042;-76
2022/05/19 11:28:34;;;;;;;7.55;3.83;;;;;;;22.60;43.06;93604.84;5011558;28;20034;-77
2022/05/19 11:31:11;;;;;;;9.10;3.70;;;;;;;22.37;44.66;93601.09;4993706;28;20030;-77
2022/05/19 11:33:40;;;;;;;6.70;3.35;;;;;;;22.54;43.30;93600.88;5011277;28;20113;-76
2022/05/19 11:36:18;;;;;;;10.88;4.05;;;;;;;22.65;43.89;93596.63;4993995;28;20048;-77
2022/05/19 11:38:53;;;;;;;7.25;3.22;;;;;;;22.44;43.86;93598.63;4990523;28;20116;-77
2022/05/19 11:41:28;;;;;;;13.73;3.80;;;;;;;22.19;43.65;93597.81;4974516;28;20484;-77
2022/05/19 11:43:58;;;;;;;4.88;2.88;;;;;;;22.14;44.42;93598.81;4974428;28;20066;-77
2022/05/19 11:46:54;;;;;;;13.35;3.95;;;;;;;22.18;44.63;93594.38;4973542;28;20034;-77
2022/05/19 11:55:19;;;;;;;8.98;3.85;;;;;;;22.48;43.51;93588.09;4990572;28;20522;-76
2022/05/19 11:58:09;;;;;;;11.65;4.45;;;;;;;22.67;44.49;93593.63;4991721;28;20439;-76
2022/05/19 12:00:50;;;;;;;6.22;3.88;;;;;;;22.69;43.59;93593.28;4974314;28;20034;-77
2022/05/19 12:03:22;;;;;;;9.02;4.05;;;;;;;22.50;43.86;93581.31;4991614;28;20041;-76
2022/05/19 12:06:01;;;;;;;5.90;3.63;;;;;;;22.61;44.08;93586.97;4974298;28;20077;-76
2022/05/19 12:08:41;;;;;;;6.35;3.90;;;;;;;22.55;43.97;93586.41;4973696;28;20046;-77
2022/05/19 12:11:45;;;;;;;7.65;3.83;;;;;;;22.51;44.49;93582.84;4991527;28;20468;-76