Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:22;;;;;;;20.05;16.23;;;;;;;18.96;100.00;102379.66;5033295;28;20029;-70
2023/06/24 00:03:48;;;;;;;20.98;16.10;;;;;;;19.07;100.00;102385.13;5033687;28;20064;-73
2023/06/24 00:06:18;;;;;;;21.35;17.00;;;;;;;19.06;100.00;102386.09;5041381;28;20084;-73
2023/06/24 00:08:47;;;;;;;23.58;16.63;;;;;;;19.11;100.00;102379.34;5032712;28;20041;-70
2023/06/24 00:11:13;;;;;;;23.35;17.13;;;;;;;19.17;100.00;102383.44;5039540;28;20034;-73
2023/06/24 00:13:42;;;;;;;24.60;16.58;;;;;;;19.23;100.00;102374.88;5042435;28;20576;-72
2023/06/24 00:16:09;;;;;;;25.05;18.00;;;;;;;19.28;100.00;102370.00;5034130;28;20125;-72
2023/06/24 00:18:35;;;;;;;21.85;16.80;;;;;;;19.27;100.00;102367.38;5069405;28;20084;-72
2023/06/24 00:21:02;;;;;;;20.70;16.02;;;;;;;19.29;100.00;102377.13;5039499;28;20041;-73
2023/06/24 00:23:30;;;;;;;26.15;18.08;;;;;;;19.29;100.00;102374.41;5033691;28;20030;-72
2023/06/24 00:25:56;;;;;;;23.08;16.48;;;;;;;19.23;100.00;102379.41;5043088;28;20033;-72
2023/06/24 00:28:22;;;;;;;22.30;17.00;;;;;;;19.13;100.00;102385.53;5032093;28;20048;-72
2023/06/24 00:30:49;;;;;;;25.55;17.85;;;;;;;19.10;100.00;102385.75;5044177;28;20044;-72
2023/06/24 00:33:15;;;;;;;24.42;17.17;;;;;;;18.99;100.00;102387.53;5032236;28;20060;-72
2023/06/24 00:35:41;;;;;;;22.85;17.88;;;;;;;19.05;100.00;102396.06;5032481;28;20021;-73
2023/06/24 00:38:07;;;;;;;25.02;17.75;;;;;;;19.01;100.00;102393.69;5033787;28;20041;-73
2023/06/24 00:40:33;;;;;;;25.65;17.45;;;;;;;18.97;100.00;102397.59;5038783;28;20144;-72
2023/06/24 00:43:01;;;;;;;24.48;16.98;;;;;;;18.95;100.00;102395.00;5036915;28;20037;-72
2023/06/24 00:45:27;;;;;;;28.90;17.67;;;;;;;18.92;100.00;102383.53;5030676;28;20048;-72
2023/06/24 00:47:55;;;;;;;21.67;17.38;;;;;;;18.91;100.00;102395.34;5030892;28;20037;-72
2023/06/24 00:50:21;;;;;;;22.77;16.38;;;;;;;18.91;100.00;102393.50;5054813;28;20083;-72
2023/06/24 00:52:48;;;;;;;27.15;18.23;;;;;;;18.84;100.00;102400.34;5040441;28;20779;-72
2023/06/24 00:55:15;;;;;;;27.42;17.27;;;;;;;18.80;100.00;102398.84;5045859;28;20029;-72
2023/06/24 00:57:43;;;;;;;21.13;16.98;;;;;;;18.71;100.00;102391.41;5043855;28;20037;-72
2023/06/24 01:00:14;;;;;;;23.35;17.00;;;;;;;18.68;100.00;102395.22;5045110;28;20037;-72
2023/06/24 01:02:42;;;;;;;23.33;17.48;;;;;;;18.71;100.00;102397.66;5044817;28;20045;-73
2023/06/24 01:05:08;;;;;;;25.02;18.33;;;;;;;18.73;100.00;102393.03;5040932;28;20037;-73
2023/06/24 01:07:36;;;;;;;25.10;18.52;;;;;;;18.68;100.00;102392.50;5041211;28;20037;-72
2023/06/24 01:10:05;;;;;;;23.65;17.80;;;;;;;18.66;100.00;102389.00;5043094;28;20033;-72
2023/06/24 01:12:43;;;;;;;28.02;19.58;;;;;;;18.69;100.00;102394.22;5047044;28;20082;-72
2023/06/24 01:15:11;;;;;;;26.42;19.35;;;;;;;18.64;100.00;102390.97;5041823;28;20159;-72
2023/06/24 01:17:55;;;;;;;22.73;17.50;;;;;;;18.58;100.00;102388.72;5044854;28;20098;-72
2023/06/24 01:20:27;;;;;;;26.27;18.33;;;;;;;18.62;100.00;102387.50;5038230;28;20030;-72
2023/06/24 01:23:14;;;;;;;21.70;16.20;;;;;;;18.54;100.00;102384.50;5039388;28;20132;-72
2023/06/24 01:25:58;;;;;;;22.70;17.38;;;;;;;18.54;100.00;102387.19;5034248;28;20052;-72
2023/06/24 01:28:42;;;;;;;26.65;18.08;;;;;;;18.55;100.00;102388.91;5039564;28;20079;-72
2023/06/24 01:31:49;;;;;;;26.15;19.10;;;;;;;18.58;100.00;102380.59;5032575;28;20550;-72
2023/06/24 01:34:34;;;;;;;26.67;19.90;;;;;;;18.54;100.00;102382.66;5042297;28;20148;-72
2023/06/24 01:37:20;;;;;;;26.65;19.15;;;;;;;18.44;100.00;102378.03;5049273;28;20220;-73
2023/06/24 01:40:15;;;;;;;33.30;19.55;;;;;;;18.38;100.00;102380.22;5037415;28;20034;-72
2023/06/24 01:42:46;;;;;;;25.30;18.85;;;;;;;18.31;100.00;102364.53;5036630;28;20053;-71
2023/06/24 01:45:21;;;;;;;36.80;21.35;;;;;;;18.29;100.00;102371.91;5033339;28;20188;-72
2023/06/24 01:47:48;;;;;;;27.48;19.67;;;;;;;18.23;100.00;102367.81;5035123;28;20581;-73
2023/06/24 01:50:19;;;;;;;27.23;19.38;;;;;;;18.24;100.00;102365.97;5034907;28;20155;-72
2023/06/24 01:52:46;;;;;;;32.13;20.05;;;;;;;18.27;100.00;102376.53;5066319;28;20041;-72
2023/06/24 01:55:16;;;;;;;26.88;20.35;;;;;;;18.17;100.00;102370.91;5032823;28;20092;-72
2023/06/24 01:57:43;;;;;;;28.27;20.38;;;;;;;18.22;100.00;102378.69;5033314;28;20041;-72
2023/06/24 02:00:10;;;;;;;34.22;21.23;;;;;;;18.16;100.00;102382.69;5033696;28;20044;-72
2023/06/24 02:02:50;;;;;;;27.75;19.80;;;;;;;18.09;100.00;102379.56;5034490;28;20048;-72
2023/06/24 02:05:18;;;;;;;29.33;20.77;;;;;;;18.13;100.00;102388.31;5032961;28;20041;-72
2023/06/24 02:07:46;;;;;;;25.85;19.40;;;;;;;18.14;100.00;102383.78;5030855;28;20499;-73
2023/06/24 02:10:12;;;;;;;29.88;22.20;;;;;;;18.10;100.00;102378.59;5032973;28;20100;-72
2023/06/24 02:12:38;;;;;;;30.67;22.25;;;;;;;18.07;100.00;102386.03;5030877;28;20118;-73
2023/06/24 02:15:06;;;;;;;26.27;19.63;;;;;;;17.96;100.00;102375.13;5033666;28;20037;-72
2023/06/24 02:17:33;;;;;;;29.23;19.25;;;;;;;17.97;100.00;102380.44;5034297;28;20025;-72
2023/06/24 02:19:59;;;;;;;25.92;18.95;;;;;;;17.94;100.00;102377.09;5033030;28;20076;-72
2023/06/24 02:22:26;;;;;;;25.70;18.17;;;;;;;17.94;100.00;102380.66;5035327;28;21176;-72
2023/06/24 02:24:53;;;;;;;26.48;18.98;;;;;;;17.76;100.00;102379.22;5028973;28;20033;-72
2023/06/24 02:27:20;;;;;;;26.13;18.48;;;;;;;17.82;100.00;102389.59;5033667;28;20177;-72
2023/06/24 02:29:47;;;;;;;25.60;18.77;;;;;;;17.90;100.00;102383.66;5029422;28;20280;-72
2023/06/24 02:32:12;;;;;;;26.33;20.20;;;;;;;17.85;100.00;102397.47;5033612;28;20056;-73
2023/06/24 02:34:39;;;;;;;30.15;20.00;;;;;;;17.72;100.00;102392.06;5068108;28;20111;-72
2023/06/24 02:37:05;;;;;;;33.45;22.67;;;;;;;17.92;100.00;102384.41;5035409;28;20028;-72
2023/06/24 02:39:32;;;;;;;34.55;21.98;;;;;;;17.91;100.00;102388.09;5028065;28;20643;-72
2023/06/24 02:41:57;;;;;;;35.80;24.15;;;;;;;17.75;100.00;102372.09;5032020;28;20041;-73
2023/06/24 02:44:23;;;;;;;32.00;23.95;;;;;;;17.82;100.00;102395.88;5028610;28;20430;-72
2023/06/24 02:46:51;;;;;;;36.08;24.75;;;;;;;17.84;100.00;102388.53;5030581;28;20810;-72
2023/06/24 02:49:19;;;;;;;31.73;22.63;;;;;;;17.99;100.00;102388.44;5030627;28;20029;-72
2023/06/24 02:51:45;;;;;;;36.45;24.58;;;;;;;18.02;100.00;102397.19;5028636;28;20060;-72
2023/06/24 02:54:12;;;;;;;38.65;26.33;;;;;;;17.97;100.00;102399.34;5031808;28;20812;-73
2023/06/24 02:56:58;;;;;;;36.85;24.73;;;;;;;17.92;100.00;102393.38;5034333;28;20045;-72
2023/06/24 02:59:33;;;;;;;33.50;25.67;;;;;;;17.94;100.00;102391.44;5031638;28;20033;-72
2023/06/24 03:02:03;;;;;;;36.33;27.40;;;;;;;17.96;100.00;102400.28;5034182;28;20048;-72
2023/06/24 03:04:30;;;;;;;33.75;25.52;;;;;;;17.99;100.00;102402.78;5034307;28;20121;-72
2023/06/24 03:06:56;;;;;;;40.78;26.83;;;;;;;17.99;100.00;102407.31;5030745;28;20139;-73
2023/06/24 03:09:22;;;;;;;42.15;27.65;;;;;;;18.00;100.00;102412.59;5033154;28;20320;-72
2023/06/24 03:11:48;;;;;;;41.60;30.08;;;;;;;17.96;100.00;102421.88;5039228;28;20029;-72
2023/06/24 03:14:21;;;;;;;37.00;27.33;;;;;;;17.89;100.00;102409.78;5031864;28;20158;-72
2023/06/24 03:16:47;;;;;;;40.10;27.50;;;;;;;17.92;100.00;102406.00;5032737;28;20064;-73
2023/06/24 03:19:15;;;;;;;31.83;22.20;;;;;;;17.79;100.00;102395.22;5028417;28;20038;-73
2023/06/24 03:21:41;;;;;;;37.83;23.08;;;;;;;17.75;100.00;102389.16;5039524;28;20037;-72
2023/06/24 03:24:10;;;;;;;39.13;26.15;;;;;;;17.64;100.00;102389.00;5039714;28;20911;-73
2023/06/24 03:26:40;;;;;;;35.42;26.63;;;;;;;17.72;100.00;102389.34;5042918;28;20040;-73
2023/06/24 03:29:08;;;;;;;40.53;26.98;;;;;;;17.78;100.00;102393.50;5013703;28;20060;-72
2023/06/24 03:31:34;;;;;;;39.67;27.10;;;;;;;17.81;100.00;102399.50;5032404;28;20037;-72
2023/06/24 03:34:00;;;;;;;43.55;27.95;;;;;;;17.86;100.00;102401.91;5028565;28;20538;-73
2023/06/24 03:36:27;;;;;;;41.95;28.77;;;;;;;17.83;100.00;102400.28;5032886;28;20032;-72
2023/06/24 03:38:53;;;;;;;37.25;25.10;;;;;;;17.90;100.00;102394.47;5032385;28;20029;-73
2023/06/24 03:41:19;;;;;;;37.67;26.05;;;;;;;18.06;100.00;102392.41;5039597;28;20056;-72
2023/06/24 03:43:44;;;;;;;39.65;25.77;;;;;;;18.16;100.00;102387.22;5041012;28;20048;-72
2023/06/24 03:46:11;;;;;;;39.22;25.92;;;;;;;18.15;100.00;102390.91;5034534;28;20033;-73
2023/06/24 03:48:38;;;;;;;36.28;25.60;;;;;;;18.21;100.00;102382.38;5071891;28;20049;-72
2023/06/24 03:51:03;;;;;;;37.08;24.42;;;;;;;18.18;100.00;102377.22;5032164;28;20021;-72
2023/06/24 03:53:30;;;;;;;31.30;22.75;;;;;;;18.27;100.00;102373.81;5047853;28;20601;-72
2023/06/24 03:55:55;;;;;;;37.67;24.52;;;;;;;17.91;100.00;102380.00;5044792;28;20048;-72
2023/06/24 03:58:21;;;;;;;32.65;24.10;;;;;;;17.91;100.00;102380.84;5032752;28;20030;-72
2023/06/24 04:00:49;;;;;;;33.00;23.48;;;;;;;18.07;100.00;102380.63;5036508;28;20029;-71
2023/06/24 04:03:18;;;;;;;30.55;20.70;;;;;;;18.18;100.00;102380.75;5032810;28;20041;-72
2023/06/24 04:05:44;;;;;;;26.55;20.85;;;;;;;18.29;100.00;102378.16;5036258;28;20033;-73
2023/06/24 04:08:10;;;;;;;28.65;20.90;;;;;;;18.70;100.00;102365.38;5032342;28;20115;-73
2023/06/24 04:10:37;;;;;;;30.42;19.98;;;;;;;19.21;100.00;102351.63;5036472;28;20144;-73
2023/06/24 04:13:03;;;;;;;24.65;18.50;;;;;;;19.70;100.00;102347.91;5031213;28;20876;-73
2023/06/24 04:15:29;;;;;;;22.88;18.95;;;;;;;20.14;100.00;102331.69;5043274;28;20033;-73
2023/06/24 04:17:55;;;;;;;26.02;17.45;;;;;;;20.64;100.00;102336.75;5032969;28;20074;-72
2023/06/24 04:20:21;;;;;;;24.33;17.92;;;;;;;21.14;100.00;102332.53;5022017;28;20029;-73
2023/06/24 04:22:46;;;;;;;24.60;19.83;;;;;;;20.77;100.00;102328.44;5033406;28;20033;-72
2023/06/24 04:25:12;;;;;;;26.88;20.55;;;;;;;21.30;100.00;102328.50;5034390;28;20486;-72
2023/06/24 04:27:37;;;;;;;25.33;18.67;;;;;;;21.77;100.00;102334.44;5033020;28;20635;-72
2023/06/24 04:30:06;;;;;;;23.50;17.80;;;;;;;22.35;100.00;102324.75;5033215;28;20242;-72
2023/06/24 04:32:32;;;;;;;26.08;19.48;;;;;;;22.86;100.00;102322.84;5034361;28;20033;-72
2023/06/24 04:34:59;;;;;;;28.42;19.40;;;;;;;23.45;100.00;102311.84;5036460;28;20105;-73
2023/06/24 04:37:25;;;;;;;25.95;17.85;;;;;;;23.58;100.00;102310.69;5028743;28;20124;-72
2023/06/24 04:39:51;;;;;;;21.58;17.85;;;;;;;23.19;100.00;102316.16;5037405;28;20037;-72
2023/06/24 04:42:17;;;;;;;23.88;18.40;;;;;;;24.07;100.00;102314.16;5039252;28;20179;-70
2023/06/24 04:44:42;;;;;;;28.52;19.67;;;;;;;23.88;100.00;102310.47;5036235;28;20057;-71
2023/06/24 04:47:08;;;;;;;23.83;18.38;;;;;;;23.31;100.00;102319.59;5040252;28;20048;-71
2023/06/24 04:49:33;;;;;;;24.92;18.33;;;;;;;23.16;100.00;102313.75;5041941;28;20095;-70
2023/06/24 04:52:02;;;;;;;26.70;17.88;;;;;;;22.96;100.00;102316.44;5041359;28;20062;-71
2023/06/24 04:54:28;;;;;;;25.38;18.45;;;;;;;22.67;100.00;102318.22;5043256;28;20360;-73
2023/06/24 04:56:55;;;;;;;23.60;18.40;;;;;;;22.53;100.00;102318.63;5038990;28;20029;-73
2023/06/24 04:59:23;;;;;;;28.10;18.55;;;;;;;22.16;100.00;102316.50;5037951;28;20029;-73
2023/06/24 05:01:49;;;;;;;30.65;19.83;;;;;;;21.89;100.00;102323.38;5041014;28;20064;-74
2023/06/24 05:04:15;;;;;;;23.48;18.10;;;;;;;21.58;100.00;102314.31;5040375;28;20470;-73
2023/06/24 05:06:41;;;;;;;28.15;21.20;;;;;;;21.50;100.00;102321.41;5043086;28;20036;-72
2023/06/24 05:09:08;;;;;;;29.90;21.42;;;;;;;22.06;100.00;102321.00;5055272;28;20129;-73
2023/06/24 05:11:34;;;;;;;29.15;20.55;;;;;;;23.31;100.00;102311.44;5039261;28;20040;-72
2023/06/24 05:14:01;;;;;;;32.03;20.65;;;;;;;24.63;100.00;102307.72;5047107;28;20033;-71
2023/06/24 05:16:26;;;;;;;26.63;19.05;;;;;;;25.88;100.00;102305.78;5040112;28;20029;-72
2023/06/24 05:18:51;;;;;;;35.67;20.80;;;;;;;26.72;92.66;102306.84;5036550;28;20594;-71
2023/06/24 05:21:17;;;;;;;26.33;19.58;;;;;;;27.40;84.45;102306.56;5039136;28;20475;-71
2023/06/24 05:23:43;;;;;;;21.48;18.63;;;;;;;27.99;81.31;102298.09;5038879;28;20102;-71
2023/06/24 05:26:08;;;;;;;28.55;18.58;;;;;;;28.26;75.17;102305.84;5036373;28;20470;-71
2023/06/24 05:28:34;;;;;;;25.63;19.85;;;;;;;28.70;75.22;102299.84;5034559;28;20490;-71
2023/06/24 05:31:00;;;;;;;27.60;20.02;;;;;;;28.86;73.93;102301.63;5041399;28;20053;-71
2023/06/24 05:33:25;;;;;;;25.00;19.23;;;;;;;29.20;73.22;102305.88;5041265;28;20776;-71
2023/06/24 05:35:51;;;;;;;24.73;19.40;;;;;;;29.42;72.73;102305.00;5031849;28;20048;-70
2023/06/24 05:38:16;;;;;;;25.92;18.10;;;;;;;29.53;68.45;102315.53;5035647;28;20044;-71
2023/06/24 05:40:42;;;;;;;27.92;19.50;;;;;;;29.70;68.89;102312.66;5035835;28;20033;-71
2023/06/24 05:43:08;;;;;;;20.35;18.20;;;;;;;29.81;68.52;102312.19;5034013;28;20943;-71
2023/06/24 05:45:33;;;;;;;23.05;17.73;;;;;;;29.63;69.26;102318.91;5031068;28;20042;-72
2023/06/24 05:47:59;;;;;;;20.38;16.60;;;;;;;29.55;64.28;102320.88;5030531;28;20048;-72
2023/06/24 05:50:24;;;;;;;20.55;15.68;;;;;;;29.17;63.16;102318.09;5036384;28;20510;-71
2023/06/24 05:52:50;;;;;;;19.60;16.15;;;;;;;28.99;61.64;102317.53;5032720;28;20156;-72
2023/06/24 05:55:15;;;;;;;19.15;15.00;;;;;;;29.29;63.65;102329.50;5034151;28;20154;-72
2023/06/24 05:57:41;;;;;;;20.05;14.35;;;;;;;29.18;61.07;102318.94;5036407;28;20029;-72
2023/06/24 06:00:07;;;;;;;16.90;14.88;;;;;;;29.22;63.81;102317.50;5036795;28;20029;-72
2023/06/24 06:02:40;;;;;;;19.45;14.90;;;;;;;29.13;61.15;102317.59;5031337;28;20121;-72
2023/06/24 06:05:06;;;;;;;21.50;14.52;;;;;;;29.14;61.70;102326.69;5062907;28;20491;-72
2023/06/24 06:07:32;;;;;;;17.73;13.52;;;;;;;29.12;60.56;102326.88;5062010;28;20053;-72
2023/06/24 06:09:57;;;;;;;17.73;12.80;;;;;;;29.26;63.82;102332.59;5030431;28;20344;-71
2023/06/24 06:12:23;;;;;;;17.80;12.23;;;;;;;29.12;61.98;102331.53;5030804;28;20076;-72
2023/06/24 06:14:48;;;;;;;12.95;9.20;;;;;;;28.64;56.58;102326.13;5030527;28;20033;-72
2023/06/24 06:17:14;;;;;;;10.55;8.68;;;;;;;28.41;57.03;102340.81;5033097;28;20037;-72
2023/06/24 06:19:41;;;;;;;10.25;7.95;;;;;;;28.05;56.20;102338.53;5042769;28;20040;-73
2023/06/24 06:22:07;;;;;;;10.43;8.73;;;;;;;28.36;58.16;102338.59;5047551;28;20033;-72
2023/06/24 06:24:33;;;;;;;13.75;9.65;;;;;;;27.93;57.25;102340.78;5048111;28;20063;-72
2023/06/24 06:26:59;;;;;;;14.68;9.52;;;;;;;27.97;59.09;102341.31;5048865;28;20589;-72
2023/06/24 06:29:25;;;;;;;10.95;8.95;;;;;;;28.09;60.18;102334.41;5045075;28;20048;-72
2023/06/24 06:31:50;;;;;;;12.93;9.13;;;;;;;28.08;59.52;102330.81;5045961;28;20037;-72
2023/06/24 06:34:16;;;;;;;12.23;8.70;;;;;;;28.24;59.90;102337.25;5045729;28;20927;-72
2023/06/24 06:36:41;;;;;;;11.38;8.00;;;;;;;27.80;57.98;102332.25;5044229;28;20042;-72
2023/06/24 06:39:07;;;;;;;8.45;7.10;;;;;;;27.58;59.14;102328.31;5047316;28;20041;-72
2023/06/24 06:41:33;;;;;;;11.02;7.78;;;;;;;27.50;57.30;102329.16;5047323;28;20033;-72
2023/06/24 06:43:58;;;;;;;9.93;6.90;;;;;;;27.91;58.49;102331.88;5043269;28;20037;-72
2023/06/24 06:46:24;;;;;;;10.38;7.43;;;;;;;27.76;57.34;102325.38;5033702;28;20044;-72
2023/06/24 06:48:50;;;;;;;10.88;7.78;;;;;;;27.94;57.94;102331.53;5029432;28;20880;-71
2023/06/24 06:51:18;;;;;;;9.98;8.00;;;;;;;27.93;56.55;102327.09;5029634;28;20065;-71
2023/06/24 06:53:44;;;;;;;10.38;8.10;;;;;;;27.83;55.92;102340.13;5035858;28;20200;-72
2023/06/24 06:56:16;;;;;;;9.27;8.05;;;;;;;27.82;56.98;102330.19;5029882;28;20048;-71
2023/06/24 06:58:42;;;;;;;10.45;8.05;;;;;;;27.79;58.69;102339.63;5029155;28;20033;-71
2023/06/24 07:01:07;;;;;;;11.63;8.32;;;;;;;27.65;57.27;102337.53;5036145;28;20029;-72
2023/06/24 07:03:33;;;;;;;17.10;8.95;;;;;;;27.39;55.66;102339.63;5032027;28;20872;-71
2023/06/24 07:05:58;;;;;;;14.18;8.57;;;;;;;27.85;60.24;102341.66;5036906;28;20052;-72
2023/06/24 07:08:24;;;;;;;12.63;8.95;;;;;;;27.97;59.59;102341.31;5030211;28;20049;-72
2023/06/24 07:10:49;;;;;;;12.07;9.20;;;;;;;27.92;60.67;102344.56;5034837;28;20132;-71
2023/06/24 07:13:15;;;;;;;12.43;8.93;;;;;;;27.95;59.33;102346.09;5043395;28;20040;-72
2023/06/24 07:15:41;;;;;;;15.98;8.60;;;;;;;28.02;59.72;102349.88;5048455;28;20033;-72
2023/06/24 07:18:06;;;;;;;13.20;8.65;;;;;;;27.80;57.44;102351.44;5044224;28;20041;-72
2023/06/24 07:20:32;;;;;;;10.30;6.78;;;;;;;27.71;57.73;102341.50;5045063;28;20035;-71
2023/06/24 07:22:57;;;;;;;8.63;6.43;;;;;;;28.03;58.14;102359.78;5043809;28;20128;-72
2023/06/24 07:25:23;;;;;;;7.50;4.95;;;;;;;28.12;59.53;102356.84;5048985;28;20628;-71
2023/06/24 07:27:49;;;;;;;9.88;5.85;;;;;;;27.71;54.05;102363.44;5046598;28;20053;-72
2023/06/24 07:30:14;;;;;;;9.82;5.97;;;;;;;27.76;58.38;102359.16;5048412;28;20044;-71
2023/06/24 07:32:40;;;;;;;9.05;6.13;;;;;;;27.81;57.74;102361.38;5042439;28;20048;-71
2023/06/24 07:35:06;;;;;;;8.82;5.88;;;;;;;28.11;57.77;102359.75;5036226;28;20052;-72
2023/06/24 07:37:31;;;;;;;10.13;6.45;;;;;;;28.09;54.79;102365.44;5045127;28;20037;-72
2023/06/24 07:39:57;;;;;;;7.97;6.20;;;;;;;28.05;54.51;102361.31;5042718;28;20048;-72
2023/06/24 07:42:22;;;;;;;8.00;6.03;;;;;;;28.50;55.71;102359.81;5072365;28;20554;-72
2023/06/24 07:44:48;;;;;;;9.48;5.78;;;;;;;28.11;54.34;102360.63;5044124;28;20029;-72
2023/06/24 07:47:16;;;;;;;9.60;6.00;;;;;;;28.06;55.04;102357.56;5045790;28;20049;-71
2023/06/24 07:49:41;;;;;;;7.25;4.97;;;;;;;27.74;54.43;102368.59;5039991;28;20043;-71
2023/06/24 07:52:07;;;;;;;9.20;5.45;;;;;;;28.08;56.73;102369.22;5041338;28;20044;-71
2023/06/24 07:54:34;;;;;;;9.85;5.88;;;;;;;28.25;57.80;102367.25;5041437;28;20887;-72
2023/06/24 07:56:59;;;;;;;7.97;5.97;;;;;;;28.08;54.79;102371.94;5043319;28;20037;-71
2023/06/24 07:59:25;;;;;;;9.18;5.82;;;;;;;28.24;57.15;102373.78;5046326;28;20032;-71
2023/06/24 08:01:51;;;;;;;9.57;6.50;;;;;;;28.16;55.12;102365.56;5042065;28;20028;-71
2023/06/24 08:04:16;;;;;;;8.98;5.57;;;;;;;27.99;54.90;102364.78;5039644;28;20695;-71
2023/06/24 08:06:42;;;;;;;15.02;7.70;;;;;;;28.26;57.24;102358.00;5042370;28;20371;-71
2023/06/24 08:09:07;;;;;;;9.43;6.72;;;;;;;28.38;57.17;102364.00;5039516;28;20034;-71
2023/06/24 08:11:33;;;;;;;14.55;7.70;;;;;;;28.08;55.82;102360.13;5038636;28;20040;-72
2023/06/24 08:13:59;;;;;;;18.92;10.20;;;;;;;28.23;55.46;102360.25;5041207;28;20094;-71
2023/06/24 08:16:25;;;;;;;18.67;9.00;;;;;;;27.91;54.10;102356.53;5045281;28;20477;-72
2023/06/24 08:18:50;;;;;;;10.57;5.93;;;;;;;28.14;57.74;102352.03;5045177;28;20550;-71
2023/06/24 08:21:16;;;;;;;13.13;7.13;;;;;;;28.23;58.21;102355.63;5043013;28;20040;-72
2023/06/24 08:23:41;;;;;;;16.90;8.95;;;;;;;28.21;55.29;102343.09;5046275;28;20033;-72
2023/06/24 08:26:07;;;;;;;10.65;7.60;;;;;;;28.43;57.42;102350.59;5048984;28;20322;-72
2023/06/24 08:28:33;;;;;;;10.80;6.63;;;;;;;28.47;56.30;102341.00;5046561;28;20036;-71
2023/06/24 08:30:59;;;;;;;9.23;6.80;;;;;;;28.36;55.98;102331.22;5042756;28;20037;-71
2023/06/24 08:33:24;;;;;;;10.38;6.63;;;;;;;28.30;56.07;102333.81;5046802;28;20040;-71
2023/06/24 08:35:50;;;;;;;9.52;6.93;;;;;;;28.24;53.49;102331.78;5040959;28;20041;-71
2023/06/24 08:38:15;;;;;;;9.63;5.50;;;;;;;28.20;54.02;102338.66;5043212;28;20373;-71
2023/06/24 08:40:43;;;;;;;7.88;5.38;;;;;;;28.18;54.67;102337.97;5044620;28;20042;-70
2023/06/24 08:43:09;;;;;;;8.48;6.40;;;;;;;28.09;54.62;102342.63;5045927;28;20040;-71
2023/06/24 08:45:35;;;;;;;13.13;6.78;;;;;;;28.23;54.89;102338.31;5044464;28;20037;-72
2023/06/24 08:48:03;;;;;;;11.80;7.45;;;;;;;28.00;51.78;102333.56;5041237;28;20045;-71
2023/06/24 08:50:36;;;;;;;8.10;5.65;;;;;;;28.39;54.63;102343.75;5047735;28;20075;-71
2023/06/24 08:53:08;;;;;;;8.27;5.25;;;;;;;28.47;53.78;102340.13;5034152;28;20588;-71
2023/06/24 08:55:38;;;;;;;7.32;5.03;;;;;;;28.67;52.96;102338.66;5040847;28;20099;-71
2023/06/24 08:58:04;;;;;;;6.93;5.03;;;;;;;28.41;50.65;102340.81;5041647;28;20034;-71
2023/06/24 09:00:30;;;;;;;7.82;4.72;;;;;;;28.63;50.74;102343.63;5037192;28;20037;-71
2023/06/24 09:02:55;;;;;;;7.00;4.72;;;;;;;28.76;49.55;102332.06;5040248;28;20029;-72
2023/06/24 09:05:21;;;;;;;7.03;4.18;;;;;;;28.79;50.51;102325.34;5036932;28;21063;-71
2023/06/24 09:07:48;;;;;;;8.18;4.82;;;;;;;29.08;53.96;102332.94;5045078;28;20040;-71
2023/06/24 09:10:30;;;;;;;6.25;4.32;;;;;;;29.19;48.87;102332.50;5040988;28;20040;-71
2023/06/24 09:13:00;;;;;;;8.73;4.45;;;;;;;29.61;49.14;102331.97;5034089;28;20183;-71
2023/06/24 09:15:30;;;;;;;6.05;4.43;;;;;;;29.32;51.04;102340.09;5038698;28;20036;-71
2023/06/24 09:17:56;;;;;;;9.98;5.32;;;;;;;29.29;48.86;102337.75;5034477;28;20978;-71
2023/06/24 09:20:22;;;;;;;6.78;4.35;;;;;;;29.02;50.42;102337.25;5048766;28;20032;-71
2023/06/24 09:22:49;;;;;;;6.05;4.47;;;;;;;28.65;47.19;102327.81;5042023;28;20037;-71
2023/06/24 09:25:18;;;;;;;10.30;4.93;;;;;;;28.71;47.24;102320.75;5039758;28;20037;-71
2023/06/24 09:27:52;;;;;;;5.75;4.70;;;;;;;28.91;51.76;102324.75;5036483;28;20072;-72
2023/06/24 09:30:22;;;;;;;11.00;3.75;;;;;;;28.87;46.53;102323.44;5034303;28;20039;-72
2023/06/24 09:32:48;;;;;;;4.68;3.80;;;;;;;29.03;48.40;102311.50;5042716;28;20092;-71
2023/06/24 09:35:14;;;;;;;4.97;3.60;;;;;;;29.11;43.84;102319.66;5040584;28;20103;-72
2023/06/24 09:37:40;;;;;;;6.72;4.13;;;;;;;28.98;45.10;102318.56;5039751;28;20046;-71
2023/06/24 09:40:08;;;;;;;7.55;4.15;;;;;;;29.27;46.62;102309.56;5041574;28;20092;-70
2023/06/24 09:42:35;;;;;;;6.72;4.65;;;;;;;29.32;47.31;102308.00;5040767;28;20033;-71
2023/06/24 09:45:07;;;;;;;8.48;4.68;;;;;;;29.80;47.14;102300.31;5045070;28;20037;-72
2023/06/24 09:47:33;;;;;;;6.95;4.97;;;;;;;29.67;46.09;102311.09;5034923;28;20045;-71
2023/06/24 09:49:58;;;;;;;6.43;4.18;;;;;;;29.86;45.50;102307.81;5040678;28;20524;-72
2023/06/24 09:52:26;;;;;;;5.85;3.97;;;;;;;30.07;45.33;102303.44;5041192;28;20060;-71
2023/06/24 09:54:54;;;;;;;6.47;4.53;;;;;;;29.55;42.06;102298.88;5050202;28;20048;-72
2023/06/24 09:57:30;;;;;;;7.55;4.25;;;;;;;29.37;46.17;102301.94;5049092;28;20042;-71
2023/06/24 09:59:56;;;;;;;5.50;4.05;;;;;;;29.47;46.72;102302.53;5040986;28;20103;-71
2023/06/24 10:02:22;;;;;;;6.47;4.03;;;;;;;29.65;47.08;102308.56;5044023;28;20127;-72
2023/06/24 10:04:49;;;;;;;5.50;3.80;;;;;;;29.89;47.63;102301.94;5035473;28;20037;-71
2023/06/24 10:07:15;;;;;;;6.38;4.50;;;;;;;29.77;49.82;102300.72;5039565;28;20099;-72
2023/06/24 10:09:41;;;;;;;6.22;4.78;;;;;;;29.64;45.26;102306.00;5042446;28;20103;-71
2023/06/24 10:12:07;;;;;;;5.40;4.40;;;;;;;29.00;47.38;102302.75;5044038;28;20294;-71
2023/06/24 10:14:33;;;;;;;7.05;4.32;;;;;;;28.83;46.15;102300.09;5049293;28;20040;-71
2023/06/24 10:17:05;;;;;;;10.77;4.68;;;;;;;29.06;45.32;102291.03;5045517;28;20413;-72
2023/06/24 10:19:41;;;;;;;5.65;4.60;;;;;;;29.16;48.77;102299.88;5047226;28;20044;-71
2023/06/24 10:22:12;;;;;;;8.32;5.00;;;;;;;29.15;44.73;102303.66;5050246;28;20137;-71
2023/06/24 10:24:42;;;;;;;8.23;5.40;;;;;;;29.26;45.98;102299.63;5049231;28;20099;-71
2023/06/24 10:27:21;;;;;;;6.88;4.75;;;;;;;29.25;49.59;102300.66;5050488;28;20041;-71
2023/06/24 10:29:51;;;;;;;6.80;5.10;;;;;;;29.33;46.70;102295.09;5044164;28;20041;-71
2023/06/24 10:32:22;;;;;;;7.70;4.78;;;;;;;29.10;45.35;102293.22;5045152;28;20029;-71
2023/06/24 10:34:53;;;;;;;7.35;5.53;;;;;;;29.33;46.19;102297.84;5044267;28;20034;-71
2023/06/24 10:37:21;;;;;;;7.75;4.97;;;;;;;29.44;46.16;102294.66;5050617;28;20041;-72
2023/06/24 10:39:49;;;;;;;9.43;6.72;;;;;;;28.65;45.52;102291.28;5047937;28;20925;-71
2023/06/24 10:42:29;;;;;;;6.65;4.97;;;;;;;28.88;46.51;102292.16;5041937;28;20807;-71
2023/06/24 10:45:16;;;;;;;8.60;5.28;;;;;;;28.95;48.81;102285.97;5043403;28;20242;-72
2023/06/24 10:47:44;;;;;;;7.85;6.32;;;;;;;28.60;48.06;102278.09;5044304;28;20041;-70
2023/06/24 10:50:19;;;;;;;6.93;5.20;;;;;;;28.94;49.42;102282.38;5047136;28;20120;-71
2023/06/24 10:52:47;;;;;;;6.55;5.18;;;;;;;29.20;47.56;102283.88;5046712;28;20076;-72
2023/06/24 10:55:17;;;;;;;10.20;6.07;;;;;;;29.36;49.63;102283.72;5050487;28;20029;-71
2023/06/24 10:57:42;;;;;;;6.90;5.88;;;;;;;29.13;47.18;102278.28;5047856;28;20052;-71
2023/06/24 11:00:09;;;;;;;8.85;5.75;;;;;;;29.26;49.65;102281.22;5046259;28;20850;-71
2023/06/24 11:02:36;;;;;;;9.20;6.22;;;;;;;29.13;46.83;102278.28;5047603;28;20037;-71
2023/06/24 11:05:03;;;;;;;8.23;6.32;;;;;;;29.41;47.03;102275.78;5045018;28;20044;-70
2023/06/24 11:07:34;;;;;;;8.98;6.75;;;;;;;28.89;50.08;102268.31;5053083;28;20051;-71
2023/06/24 11:10:13;;;;;;;6.55;5.20;;;;;;;29.06;47.06;102269.91;5047984;28;20043;-71
2023/06/24 11:12:39;;;;;;;8.23;5.82;;;;;;;28.99;50.47;102266.19;5038831;28;20060;-71
2023/06/24 11:15:07;;;;;;;7.78;6.05;;;;;;;29.20;49.17;102267.41;5050277;28;20037;-71