Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:11;;;;;;;;;;;;;;;21.18;84.97;100570.00;6098332;23;1419;-46
2021/06/23 00:03:38;;;;;;;;;;;;;;;21.11;85.03;100563.59;6098255;23;1072;-46
2021/06/23 00:06:06;;;;;;;;;;;;;;;21.10;84.48;100572.63;6098052;23;1936;-46
2021/06/23 00:08:35;;;;;;;;;;;;;;;21.10;85.32;100567.25;6099159;23;1032;-45
2021/06/23 00:11:06;;;;;;;;;;;;;;;21.12;84.77;100551.81;6098100;23;1123;-45
2021/06/23 00:13:39;;;;;;;;;;;;;;;21.11;85.53;100565.41;6098589;23;1070;-45
2021/06/23 00:16:12;;;;;;;;;;;;;;;21.15;85.56;100558.72;6098518;23;1078;-46
2021/06/23 00:18:39;;;;;;;;;;;;;;;21.11;84.83;100565.41;6098503;23;1934;-45
2021/06/23 00:21:06;;;;;;;;;;;;;;;21.15;85.08;100573.03;6098767;23;1095;-46
2021/06/23 00:23:32;;;;;;;;;;;;;;;21.09;85.35;100572.78;6098873;23;993;-45
2021/06/23 00:26:00;;;;;;;;;;;;;;;21.10;85.36;100569.09;6098440;23;1897;-47
2021/06/23 00:28:26;;;;;;;;;;;;;;;21.10;84.66;100558.34;6098578;23;1003;-46
2021/06/23 00:30:56;;;;;;;;;;;;;;;21.11;84.86;100568.09;6098170;23;1099;-46
2021/06/23 00:33:24;;;;;;;;;;;;;;;21.12;85.44;100575.19;6098367;23;991;-46
2021/06/23 00:35:54;;;;;;;;;;;;;;;21.09;85.38;100557.53;6098715;23;1073;-46
2021/06/23 00:38:21;;;;;;;;;;;;;;;21.12;84.74;100564.41;6098823;23;1047;-46
2021/06/23 00:40:48;;;;;;;;;;;;;;;21.08;84.63;100568.41;6098042;23;1075;-46
2021/06/23 00:43:16;;;;;;;;;;;;;;;21.10;85.39;100571.78;6098213;23;1082;-46
2021/06/23 00:45:47;;;;;;;;;;;;;;;21.06;84.74;100572.09;6097969;23;1180;-46
2021/06/23 00:48:27;;;;;;;;;;;;;;;21.06;85.17;100574.78;6098408;23;1028;-45
2021/06/23 00:50:54;;;;;;;;;;;;;;;21.06;85.39;100588.22;6097914;23;1119;-46
2021/06/23 00:53:23;;;;;;;;;;;;;;;21.05;84.85;100583.03;6098245;23;1095;-45
2021/06/23 00:56:00;;;;;;;;;;;;;;;20.99;84.90;100576.41;6098206;23;1034;-46
2021/06/23 00:58:27;;;;;;;;;;;;;;;20.83;85.68;100581.59;6098264;23;1085;-46
2021/06/23 01:00:59;;;;;;;;;;;;;;;20.91;85.14;100576.34;6098143;23;988;-46
2021/06/23 01:03:31;;;;;;;;;;;;;;;21.03;85.73;100588.53;6067134;23;1446;-45
2021/06/23 01:06:00;;;;;;;;;;;;;;;21.04;84.65;100584.84;6069147;23;1897;-48
2021/06/23 01:08:27;;;;;;;;;;;;;;;21.13;85.17;100584.91;6069095;23;1134;-45
2021/06/23 01:11:02;;;;;;;;;;;;;;;21.17;84.34;100562.09;6069195;23;1003;-46
2021/06/23 01:13:36;;;;;;;;;;;;;;;21.17;85.33;100583.59;6068859;23;1011;-46
2021/06/23 01:16:05;;;;;;;;;;;;;;;21.13;84.63;100571.47;6068865;23;996;-45
2021/06/23 01:18:42;;;;;;;;;;;;;;;21.13;84.71;100563.41;6068289;23;940;-45
2021/06/23 01:21:09;;;;;;;;;;;;;;;21.13;85.51;100579.53;6068631;23;1096;-45
2021/06/23 01:23:40;;;;;;;;;;;;;;;21.19;84.81;100577.09;6068203;23;1083;-46
2021/06/23 01:26:06;;;;;;;;;;;;;;;21.16;84.92;100563.09;6068752;23;1940;-45
2021/06/23 01:28:34;;;;;;;;;;;;;;;21.16;85.57;100572.00;6068720;23;1091;-45
2021/06/23 01:31:01;;;;;;;;;;;;;;;21.12;85.02;100564.41;6068659;23;1171;-46
2021/06/23 01:33:38;;;;;;;;;;;;;;;21.12;84.81;100567.09;6068258;23;1147;-45
2021/06/23 01:36:06;;;;;;;;;;;;;;;21.12;85.26;100564.41;6068942;23;1070;-46
2021/06/23 01:38:46;;;;;;;;;;;;;;;21.00;85.55;100561.94;6069311;23;998;-45
2021/06/23 01:41:21;;;;;;;;;;;;;;;21.08;85.29;100561.19;6069327;23;1051;-46
2021/06/23 01:43:51;;;;;;;;;;;;;;;21.03;84.91;100556.28;6069182;23;983;-45
2021/06/23 01:46:18;;;;;;;;;;;;;;;20.98;85.32;100561.25;6068738;23;1942;-46
2021/06/23 01:48:47;;;;;;;;;;;;;;;20.96;85.30;100574.00;6069144;23;1089;-46
2021/06/23 01:51:15;;;;;;;;;;;;;;;21.01;84.86;100569.03;6069026;23;999;-45
2021/06/23 01:53:42;;;;;;;;;;;;;;;21.01;84.91;100569.03;6069436;23;1073;-45
2021/06/23 01:56:10;;;;;;;;;;;;;;;21.00;84.82;100564.63;6069076;23;1069;-46
2021/06/23 01:58:39;;;;;;;;;;;;;;;21.08;85.33;100557.66;6068370;23;1037;-47
2021/06/23 02:01:20;;;;;;;;;;;;;;;21.09;84.85;100567.41;6052944;23;3612;-46
2021/06/23 02:03:56;;;;;;;;;;;;;;;21.05;84.64;100565.03;6037880;23;1030;-46
2021/06/23 02:06:39;;;;;;;;;;;;;;;21.10;84.96;100561.03;6038034;23;1901;-46
2021/06/23 02:09:15;;;;;;;;;;;;;;;21.07;84.42;100562.22;6038753;23;1582;-46
2021/06/23 02:11:50;;;;;;;;;;;;;;;21.05;84.76;100565.03;6038512;23;1155;-46
2021/06/23 02:14:43;;;;;;;;;;;;;;;21.06;84.85;100569.41;6039413;23;1085;-46
2021/06/23 02:17:12;;;;;;;;;;;;;;;21.00;84.04;100550.38;6039281;23;1061;-45
2021/06/23 02:19:39;;;;;;;;;;;;;;;21.03;84.38;100553.59;6038917;23;1078;-45
2021/06/23 02:22:11;;;;;;;;;;;;;;;21.08;84.93;100560.34;6038482;23;1066;-45
2021/06/23 02:24:37;;;;;;;;;;;;;;;21.02;84.22;100556.44;6037907;23;1128;-45
2021/06/23 02:27:07;;;;;;;;;;;;;;;21.07;83.89;100556.81;6038413;23;1941;-46
2021/06/23 02:29:35;;;;;;;;;;;;;;;21.10;83.45;100567.25;6038487;23;1092;-46
2021/06/23 02:32:02;;;;;;;;;;;;;;;21.05;84.32;100558.81;6038569;23;1158;-46
2021/06/23 02:34:34;;;;;;;;;;;;;;;21.03;83.76;100555.44;6038502;23;1082;-48
2021/06/23 02:37:03;;;;;;;;;;;;;;;21.01;84.72;100563.66;6038462;23;991;-46
2021/06/23 02:39:34;;;;;;;;;;;;;;;21.02;83.83;100568.03;6038846;23;1039;-46
2021/06/23 02:42:01;;;;;;;;;;;;;;;21.05;84.03;100564.19;6038120;23;1092;-45
2021/06/23 02:44:28;;;;;;;;;;;;;;;20.99;84.07;100565.66;6038801;23;991;-46
2021/06/23 02:46:54;;;;;;;;;;;;;;;20.92;84.19;100553.81;6038024;23;1941;-47
2021/06/23 02:49:22;;;;;;;;;;;;;;;20.91;84.14;100551.28;6038605;23;1158;-45
2021/06/23 02:51:57;;;;;;;;;;;;;;;20.92;83.91;100558.34;6038447;23;991;-45
2021/06/23 02:54:40;;;;;;;;;;;;;;;21.02;83.57;100545.69;6038392;23;1022;-47
2021/06/23 02:57:07;;;;;;;;;;;;;;;21.04;83.67;100568.72;6038603;23;988;-46
2021/06/23 03:07:51;;;;;;;;;;;;;;;20.97;83.77;100582.91;6066285;23;2515;-46
2021/06/23 03:10:22;;;;;;;;;;;;;;;20.93;84.29;100573.47;6067335;23;1099;-46
2021/06/23 03:12:51;;;;;;;;;;;;;;;21.00;83.66;100577.25;6067497;23;1151;-45
2021/06/23 03:15:19;;;;;;;;;;;;;;;21.05;82.96;100570.41;6067204;23;1058;-45
2021/06/23 03:17:49;;;;;;;;;;;;;;;20.90;83.67;100571.09;6066684;23;1138;-46
2021/06/23 03:20:17;;;;;;;;;;;;;;;20.92;83.64;100571.78;6066942;23;1028;-45
2021/06/23 03:22:47;;;;;;;;;;;;;;;20.90;82.81;100577.31;6067026;23;1083;-45
2021/06/23 03:25:14;;;;;;;;;;;;;;;20.93;82.88;100581.53;6067104;23;996;-45
2021/06/23 03:27:51;;;;;;;;;;;;;;;20.94;83.61;100605.59;6066933;23;1941;-46
2021/06/23 03:30:18;;;;;;;;;;;;;;;20.93;83.44;100590.47;6066500;23;1107;-46
2021/06/23 03:32:47;;;;;;;;;;;;;;;20.95;83.16;100596.53;6066714;23;1085;-46
2021/06/23 03:35:15;;;;;;;;;;;;;;;20.96;83.16;100592.81;6066987;23;1042;-46
2021/06/23 03:37:42;;;;;;;;;;;;;;;20.98;83.28;100612.34;6067392;23;996;-45
2021/06/23 03:40:24;;;;;;;;;;;;;;;20.99;83.67;100611.34;6065854;23;1204;-45
2021/06/23 03:43:00;;;;;;;;;;;;;;;21.03;83.25;100610.06;6066571;23;1115;-45
2021/06/23 03:45:26;;;;;;;;;;;;;;;21.12;83.89;100618.19;6067007;23;996;-45
2021/06/23 03:47:56;;;;;;;;;;;;;;;21.23;82.66;100609.91;6067157;23;1942;-46
2021/06/23 03:53:05;;;;;;;;;;;;;;;21.25;83.36;100618.66;6067148;23;1704;-45
2021/06/23 03:55:32;;;;;;;;;;;;;;;21.30;82.77;100621.72;6066847;23;1058;-46
2021/06/23 03:58:03;;;;;;;;;;;;;;;21.29;82.77;100611.97;6066004;23;1012;-45
2021/06/23 04:00:34;;;;;;;;;;;;;;;21.25;83.42;100602.53;6065828;23;1091;-45
2021/06/23 04:03:07;;;;;;;;;;;;;;;21.21;82.89;100609.22;6066059;23;1265;-46
2021/06/23 04:05:41;;;;;;;;;;;;;;;21.21;83.75;100630.72;6066992;23;1053;-45
2021/06/23 04:08:11;;;;;;;;;;;;;;;21.22;83.48;100624.34;6067139;23;1931;-45
2021/06/23 04:10:38;;;;;;;;;;;;;;;21.25;83.26;100626.75;6066549;23;976;-45
2021/06/23 04:13:10;;;;;;;;;;;;;;;21.31;82.62;100633.31;6016554;23;1111;-45
2021/06/23 04:15:53;;;;;;;;;;;;;;;21.39;82.88;100622.66;6067751;23;1091;-45
2021/06/23 04:18:25;;;;;;;;;;;;;;;21.47;82.69;100632.66;6067879;23;1003;-46
2021/06/23 04:20:52;;;;;;;;;;;;;;;21.49;82.76;100631.53;6068046;23;1070;-46
2021/06/23 04:23:19;;;;;;;;;;;;;;;21.50;82.48;100627.81;6068135;23;1000;-46
2021/06/23 04:25:48;;;;;;;;;;;;;;;21.47;82.93;100638.03;6068202;23;1151;-45
2021/06/23 04:28:16;;;;;;;;;;;;;;;21.39;83.18;100639.63;6068371;23;1936;-46
2021/06/23 04:30:44;;;;;;;;;;;;;;;21.39;83.32;100641.50;6067901;23;1115;-46
2021/06/23 04:33:19;;;;;;;;;;;;;;;21.45;83.24;100657.03;6068287;23;1011;-46
2021/06/23 04:35:49;;;;;;;;;;;;;;;21.58;82.46;100645.88;6067636;23;992;-46
2021/06/23 04:38:15;;;;;;;;;;;;;;;21.58;82.83;100646.72;6063827;23;1143;-45
2021/06/23 04:40:43;;;;;;;;;;;;;;;21.51;83.25;100650.22;6067022;23;1078;-46
2021/06/23 04:45:52;;;;;;;;;;;;;;;21.59;83.22;100644.88;6066245;23;2285;-45
2021/06/23 04:48:19;;;;;;;;;;;;;;;21.60;82.38;100644.72;6066806;23;1897;-46
2021/06/23 04:50:45;;;;;;;;;;;;;;;21.58;82.80;100635.94;6067155;23;1079;-49
2021/06/23 04:53:12;;;;;;;;;;;;;;;21.65;82.67;100638.88;6067343;23;1123;-46
2021/06/23 04:55:41;;;;;;;;;;;;;;;21.74;82.25;100646.00;6067698;23;1081;-46
2021/06/23 04:58:11;;;;;;;;;;;;;;;21.65;83.21;100663.94;6067123;23;1107;-46
2021/06/23 05:00:37;;;;;;;;;;;;;;;21.65;82.77;100652.34;6066158;23;1116;-47
2021/06/23 05:03:05;;;;;;;;;;;;;;;21.81;82.11;100655.16;6065987;23;1567;-47
2021/06/23 05:05:32;;;;;;;;;;;;;;;22.00;81.61;100662.19;6066499;23;1104;-46
2021/06/23 05:07:58;;;;;;;;;;;;;;;22.02;80.88;100662.00;6066289;23;1894;-46
2021/06/23 05:10:25;;;;;;;;;;;;;;;22.02;81.34;100635.09;6066321;23;1166;-46
2021/06/23 05:12:51;;;;;;;;;;;;;;;22.16;80.74;100671.38;6065476;23;1091;-47
2021/06/23 05:15:18;;;;;;;;;;;;;;;22.22;80.88;100668.03;6066311;23;1299;-45
2021/06/23 05:17:48;;;;;;;;;;;;;;;22.27;80.60;100670.31;6066824;23;1027;-46
2021/06/23 05:20:16;;;;;;;;;;;;;;;22.18;80.74;100685.50;6065807;23;1091;-46
2021/06/23 05:22:43;;;;;;;;;;;;;;;22.26;80.06;100665.91;6067185;23;1034;-45
2021/06/23 05:37:25;;;;;;;;;;;;;;;22.28;80.63;100674.66;5063202;27;1683;-45
2021/06/23 05:39:56;;;;;;;;;;;;;;;22.27;82.49;100679.22;5062703;28;1881;-45
2021/06/23 05:42:25;;;;;;;;;;;;;;;22.24;81.94;100683.09;5065214;28;1803;-44
2021/06/23 05:44:51;;;;;;;;;;;;;;;22.29;81.33;100681.75;5065139;28;1977;-45
2021/06/23 05:47:21;;;;;;;;;;;;;;;22.18;82.20;100689.06;5064209;28;1530;-44
2021/06/23 05:49:48;;;;;;;;;;;;;;;22.20;81.83;100684.38;5060788;28;1836;-44
2021/06/23 05:52:14;;;;;;;;;;;;;;;22.17;81.50;100694.63;5063838;28;1501;-45
2021/06/23 05:54:42;;;;;;;;;;;;;;;22.18;82.20;100699.84;5065718;28;1174;-44
2021/06/23 05:57:09;;;;;;;;;;;;;;;22.17;82.16;100684.69;5061640;28;1477;-45
2021/06/23 05:59:35;;;;;;;;;;;;;;;22.17;82.30;100683.84;5062406;28;1665;-46
2021/06/23 06:02:02;;;;;;;;;;;;;;;22.19;82.10;100693.44;5063076;28;1511;-46
2021/06/23 06:04:28;;;;;;;;;;;;;;;22.17;82.29;100705.38;5058656;28;1550;-44
2021/06/23 06:06:55;;;;;;;;;;;;;;;22.20;82.27;100705.94;5064137;28;1910;-44
2021/06/23 06:09:21;;;;;;;;;;;;;;;22.19;82.36;100698.84;5063269;28;1408;-44
2021/06/23 06:11:49;;;;;;;;;;;;;;;22.18;82.12;100704.38;5064872;28;1811;-46
2021/06/23 06:14:15;;;;;;;;;;;;;;;22.16;82.13;100699.16;5065054;28;1718;-45
2021/06/23 06:16:42;;;;;;;;;;;;;;;22.16;82.13;100699.16;5066599;28;1581;-43
2021/06/23 06:19:08;;;;;;;;;;;;;;;22.18;82.18;100710.63;5068858;28;1520;-45
2021/06/23 06:21:35;;;;;;;;;;;;;;;22.22;81.98;100713.81;5068319;28;1592;-44
2021/06/23 06:24:01;;;;;;;;;;;;;;;22.19;81.93;100725.75;5067724;28;1668;-44
2021/06/23 06:26:29;;;;;;;;;;;;;;;22.17;81.85;100711.63;5066804;28;1915;-45
2021/06/23 06:28:57;;;;;;;;;;;;;;;22.15;82.05;100718.16;5063138;28;1473;-48
2021/06/23 06:31:24;;;;;;;;;;;;;;;22.14;82.35;100701.13;5063636;28;1749;-46
2021/06/23 06:33:51;;;;;;;;;;;;;;;22.14;82.06;100717.31;5065144;28;1550;-44
2021/06/23 06:36:18;;;;;;;;;;;;;;;22.15;82.29;100704.69;5062047;28;1731;-44
2021/06/23 06:38:44;;;;;;;;;;;;;;;22.18;81.77;100705.25;5045907;28;2248;-44
2021/06/23 06:41:11;;;;;;;;;;;;;;;22.15;81.95;100718.16;5048815;28;1645;-45
2021/06/23 06:43:37;;;;;;;;;;;;;;;22.13;82.00;100702.16;5050028;28;1735;-44
2021/06/23 06:46:05;;;;;;;;;;;;;;;22.23;81.93;100719.06;5049608;28;1981;-44
2021/06/23 06:48:32;;;;;;;;;;;;;;;22.19;82.12;100709.59;5051446;28;1615;-44
2021/06/23 06:50:58;;;;;;;;;;;;;;;22.16;81.96;100715.31;5051773;28;1623;-45
2021/06/23 06:53:25;;;;;;;;;;;;;;;22.16;82.09;100717.16;5048028;28;1762;-45
2021/06/23 06:55:51;;;;;;;;;;;;;;;22.21;81.89;100717.53;5050551;28;1498;-44
2021/06/23 06:58:18;;;;;;;;;;;;;;;22.20;81.74;100716.69;5050283;28;1545;-45
2021/06/23 07:00:44;;;;;;;;;;;;;;;22.17;81.36;100733.16;5050866;28;1651;-46
2021/06/23 07:03:12;;;;;;;;;;;;;;;22.19;81.96;100720.38;5050929;28;1543;-45
2021/06/23 07:05:38;;;;;;;;;;;;;;;22.21;81.59;100731.00;5049754;28;1980;-44
2021/06/23 07:08:05;;;;;;;;;;;;;;;22.22;81.90;100741.63;5051426;28;1565;-46
2021/06/23 07:10:32;;;;;;;;;;;;;;;22.22;81.74;100729.97;5052547;28;1359;-45
2021/06/23 07:12:58;;;;;;;;;;;;;;;22.26;81.41;100725.16;5048706;28;1578;-44
2021/06/23 07:15:25;;;;;;;;;;;;;;;22.19;81.78;100727.63;5047223;28;1497;-44
2021/06/23 07:17:52;;;;;;;;;;;;;;;22.23;81.76;100729.00;5048007;28;1589;-45
2021/06/23 07:20:20;;;;;;;;;;;;;;;22.28;81.80;100726.69;5047508;28;1862;-45
2021/06/23 07:22:46;;;;;;;;;;;;;;;22.31;81.45;100733.63;5047071;28;1486;-45
2021/06/23 07:25:13;;;;;;;;;;;;;;;22.34;81.06;100718.00;5048332;28;1902;-45
2021/06/23 07:27:40;;;;;;;;;;;;;;;22.35;81.37;100730.44;5048461;28;1736;-44
2021/06/23 07:30:07;;;;;;;;;;;;;;;22.40;81.25;100732.66;5048881;28;1738;-45
2021/06/23 07:32:35;;;;;;;;;;;;;;;22.45;81.05;100722.25;5047108;28;1693;-45
2021/06/23 07:37:43;;;;;;;;;;;;;;;22.50;80.82;100727.16;5048461;28;1719;-45
2021/06/23 07:40:11;;;;;;;;;;;;;;;22.49;80.92;100729.03;5053185;28;1036;-44
2021/06/23 07:42:37;;;;;;;;;;;;;;;22.50;81.16;100728.03;5049642;28;1603;-44
2021/06/23 07:45:05;;;;;;;;;;;;;;;22.51;81.25;100732.41;5047942;28;2061;-44
2021/06/23 07:47:33;;;;;;;;;;;;;;;22.50;81.30;100711.88;5048678;28;1969;-45
2021/06/23 07:50:00;;;;;;;;;;;;;;;22.51;81.20;100724.31;5047957;28;1635;-45
2021/06/23 07:52:32;;;;;;;;;;;;;;;22.49;81.21;100717.41;5048521;28;1956;-44
2021/06/23 07:55:07;;;;;;;;;;;;;;;22.48;81.53;100740.78;5052441;28;1357;-45
2021/06/23 08:11:31;;;;;;;;;;;;;;;22.40;81.69;100736.22;4988990;28;1567;-43
2021/06/23 08:13:58;;;;;;;;;;;;;;;22.43;81.83;100749.38;5033781;28;2402;-45
2021/06/23 08:16:24;;;;;;;;;;;;;;;22.44;81.64;100751.06;5049633;28;1595;-45
2021/06/23 08:18:51;;;;;;;;;;;;;;;22.40;81.70;100740.75;5049359;28;1821;-45
2021/06/23 08:21:17;;;;;;;;;;;;;;;22.43;81.81;100759.31;5047135;28;1487;-45
2021/06/23 08:23:44;;;;;;;;;;;;;;;;;;5048132;28;1806;-45
2021/06/23 08:26:10;;;;;;;;;;;;;;;22.41;81.83;100750.53;5048101;28;1906;-45
2021/06/23 08:28:38;;;;;;;;;;;;;;;22.41;81.85;100751.38;5040265;28;1544;-45
2021/06/23 08:31:04;;;;;;;;;;;;;;;22.39;81.43;100741.75;5043681;28;2061;-46
2021/06/23 08:33:31;;;;;;;;;;;;;;;22.42;81.58;100753.06;5047815;28;1767;-46
2021/06/23 08:35:57;;;;;;;;;;;;;;;22.38;81.66;100753.53;5036944;28;1664;-45
2021/06/23 08:38:24;;;;;;;;;;;;;;;22.38;81.64;100753.53;5040178;28;2013;-45
2021/06/23 08:40:51;;;;;;;;;;;;;;;22.41;81.40;100753.22;5033685;28;1728;-45
2021/06/23 08:43:18;;;;;;;;;;;;;;;22.41;81.24;100753.22;5043034;28;1721;-45
2021/06/23 08:45:46;;;;;;;;;;;;;;;22.38;81.32;100749.00;5038528;28;1902;-46
2021/06/23 08:59:39;;;;;;;;;;;;;;;22.35;81.32;100761.94;4808464;27;8278922;-45
2021/06/23 09:02:06;;;;;;;;;;;;;;;;;;5085390;28;1935;-45
2021/06/23 09:04:36;;;;;;;;;;;;;;;22.32;81.26;100751.47;5088990;28;1820;-45
2021/06/23 09:07:17;;;;;;;;;;;;;;;22.35;81.28;100748.47;5084772;28;1987;-44
2021/06/23 09:09:46;;;;;;;;;;;;;;;22.37;81.15;100759.94;5090012;28;1795;-44
2021/06/23 09:12:13;;;;;;;;;;;;;;;22.40;81.14;100767.69;5092269;28;1822;-45
2021/06/23 09:14:43;;;;;;;;;;;;;;;22.36;80.98;100763.63;5094856;28;1835;-45
2021/06/23 09:17:10;;;;;;;;;;;;;;;22.38;81.14;100761.59;5097935;28;1648;-45
2021/06/23 09:19:44;;;;;;;;;;;;;;;22.36;80.97;100769.00;5095534;28;1566;-44
2021/06/23 09:22:26;;;;;;;;;;;;;;;22.34;81.26;100769.19;5085383;28;1798;-45
2021/06/23 09:24:54;;;;;;;;;;;;;;;22.31;81.38;100771.34;5083963;28;1849;-45
2021/06/23 09:27:31;;;;;;;;;;;;;;;22.31;81.22;100774.03;5083850;28;1987;-45
2021/06/23 09:30:12;;;;;;;;;;;;;;;22.28;80.97;100763.56;5087114;28;1463;-47
2021/06/23 09:32:40;;;;;;;;;;;;;;;22.31;81.36;100774.03;5086641;28;2635;-44
2021/06/23 09:35:07;;;;;;;;;;;;;;;22.26;81.30;100770.97;5087976;28;1507;-45
2021/06/23 09:37:42;;;;;;;;;;;;;;;22.29;81.45;100784.97;5089290;28;2476;-45
2021/06/23 09:40:16;;;;;;;;;;;;;;;22.28;81.20;100771.66;5089228;28;1717;-45
2021/06/23 09:42:44;;;;;;;;;;;;;;;22.27;81.33;100772.66;5089550;28;1623;-45
2021/06/23 09:45:13;;;;;;;;;;;;;;;22.24;81.50;100766.59;5084812;28;1704;-45
2021/06/23 09:47:43;;;;;;;;;;;;;;;22.20;81.78;100751.72;5089249;28;1976;-46
2021/06/23 09:50:12;;;;;;;;;;;;;;;22.24;81.47;100761.19;5086540;28;1942;-44
2021/06/23 09:52:51;;;;;;;;;;;;;;;22.27;81.61;100770.81;5080434;28;2290;-45
2021/06/23 09:55:18;;;;;;;;;;;;;;;22.24;81.75;100760.34;5087607;28;1689;-45
2021/06/23 09:57:59;;;;;;;;;;;;;;;22.25;81.71;100753.97;5090169;28;1595;-45
2021/06/23 10:00:28;;;;;;;;;;;;;;;22.27;81.63;100765.41;5089052;28;1842;-46
2021/06/23 10:03:02;;;;;;;;;;;;;;;22.26;81.89;100757.50;5086438;28;1743;-45
2021/06/23 10:05:31;;;;;;;;;;;;;;;22.23;81.93;100751.38;5092272;28;1754;-46
2021/06/23 10:07:58;;;;;;;;;;;;;;;22.23;82.12;100751.38;5089455;28;1947;-47
2021/06/23 10:10:41;;;;;;;;;;;;;;;22.27;81.99;100757.34;5089657;28;1683;-45
2021/06/23 10:13:08;;;;;;;;;;;;;;;22.28;82.52;100761.72;5085919;28;1878;-45
2021/06/23 10:15:41;;;;;;;;;;;;;;;22.26;82.71;100746.72;5087763;28;1662;-45
2021/06/23 10:18:09;;;;;;;;;;;;;;;22.25;81.33;100764.72;5088093;28;2136;-46
2021/06/23 10:20:37;;;;;;;;;;;;;;;22.00;76.37;100755.56;5086622;28;1720;-45
2021/06/23 10:23:04;;;;;;;;;;;;;;;21.99;75.07;100749.34;5085737;28;1517;-46
2021/06/23 10:25:31;;;;;;;;;;;;;;;22.07;75.89;100753.97;5099320;28;1650;-45
2021/06/23 10:27:59;;;;;;;;;;;;;;;22.09;77.88;100769.97;5083647;28;1906;-45
2021/06/23 10:30:28;;;;;;;;;;;;;;;22.10;77.64;100764.41;5088370;28;1667;-45
2021/06/23 10:32:55;;;;;;;;;;;;;;;22.09;78.03;100760.03;5090780;28;1660;-44
2021/06/23 10:35:24;;;;;;;;;;;;;;;22.09;76.99;100746.56;5090051;28;1565;-45
2021/06/23 10:37:51;;;;;;;;;;;;;;;22.08;77.09;100749.41;5091066;28;1426;-44
2021/06/23 10:40:19;;;;;;;;;;;;;;;22.04;77.69;100755.13;5088091;28;1731;-44
2021/06/23 10:42:45;;;;;;;;;;;;;;;22.02;77.69;100751.75;5090507;28;1705;-45
2021/06/23 10:45:16;;;;;;;;;;;;;;;22.03;77.42;100768.75;5088906;28;1530;-45
2021/06/23 10:47:43;;;;;;;;;;;;;;;22.01;77.90;100766.19;5092233;28;1973;-45
2021/06/23 10:50:11;;;;;;;;;;;;;;;22.03;77.25;100744.50;5093598;28;1405;-45
2021/06/23 10:52:43;;;;;;;;;;;;;;;22.04;77.97;100755.13;5088849;28;2006;-44
2021/06/23 10:55:24;;;;;;;;;;;;;;;22.04;78.09;100754.25;5095486;28;1522;-45
2021/06/23 10:57:52;;;;;;;;;;;;;;;22.02;77.69;100750.88;5088477;28;1753;-45
2021/06/23 11:00:30;;;;;;;;;;;;;;;21.97;77.57;100764.81;5086946;28;1780;-44
2021/06/23 11:03:00;;;;;;;;;;;;;;;21.98;77.93;100753.03;5086143;28;1596;-45
2021/06/23 11:05:33;;;;;;;;;;;;;;;21.92;77.38;100761.72;5089178;28;1523;-46
2021/06/23 11:08:01;;;;;;;;;;;;;;;21.89;76.98;100748.59;5085214;28;1886;-44
2021/06/23 11:10:30;;;;;;;;;;;;;;;21.93;76.94;100749.13;5085286;28;1806;-45
2021/06/23 11:12:58;;;;;;;;;;;;;;;22.04;78.09;100765.91;5086115;28;1747;-45
2021/06/23 11:15:26;;;;;;;;;;;;;;;22.02;79.13;100750.88;5087843;28;1687;-46
2021/06/23 11:17:54;;;;;;;;;;;;;;;21.98;78.08;100760.25;5086933;28;1698;-45
2021/06/23 11:20:39;;;;;;;;;;;;;;;21.97;77.71;100745.97;5086818;28;1733;-45
2021/06/23 11:23:07;;;;;;;;;;;;;;;21.97;78.03;100748.66;5087044;28;1801;-46
2021/06/23 11:25:35;;;;;;;;;;;;;;;22.00;77.94;100742.09;5087638;28;2130;-45
2021/06/23 11:28:22;;;;;;;;;;;;;;;21.96;77.65;100741.56;5085255;28;1914;-46
2021/06/23 11:31:12;;;;;;;;;;;;;;;21.99;77.63;100735.03;5076036;28;1802;-44
2021/06/23 11:33:49;;;;;;;;;;;;;;;21.97;77.44;100737.06;5085474;28;1729;-45
2021/06/23 11:36:17;;;;;;;;;;;;;;;21.98;77.59;100727.94;5086695;28;1531;-45
2021/06/23 11:38:46;;;;;;;;;;;;;;;21.98;78.11;100744.13;5086269;28;1669;-45
2021/06/23 11:41:13;;;;;;;;;;;;;;;21.97;77.72;100734.34;5080333;28;2288;-45
2021/06/23 11:43:40;;;;;;;;;;;;;;;22.00;78.00;100742.09;5087925;28;1829;-44
2021/06/23 11:46:06;;;;;;;;;;;;;;;21.98;77.10;100733.34;5090103;28;1692;-45
2021/06/23 11:48:35;;;;;;;;;;;;;;;22.00;77.78;100728.66;5088591;28;2021;-45
2021/06/23 11:51:03;;;;;;;;;;;;;;;21.96;77.98;100719.19;5090971;28;1615;-45
2021/06/23 11:53:30;;;;;;;;;;;;;;;21.96;77.96;100738.03;5090306;28;1727;-44
2021/06/23 11:55:58;;;;;;;;;;;;;;;21.95;77.91;100723.75;5089424;28;1803;-47
2021/06/23 11:58:24;;;;;;;;;;;;;;;21.95;77.92;100717.50;5091928;28;1680;-45
2021/06/23 12:00:51;;;;;;;;;;;;;;;21.95;78.47;100733.66;5093001;28;1610;-45
2021/06/23 12:03:18;;;;;;;;;;;;;;;21.98;77.64;100722.56;5092450;28;1609;-45
2021/06/23 12:05:45;;;;;;;;;;;;;;;21.99;77.72;100727.81;5094995;28;1713;-45
2021/06/23 12:08:12;;;;;;;;;;;;;;;22.00;77.37;100739.41;5092770;28;1902;-45
2021/06/23 12:10:39;;;;;;;;;;;;;;;21.98;77.25;100733.34;5088381;28;1519;-44
2021/06/23 12:13:07;;;;;;;;;;;;;;;21.98;77.45;100720.72;5091540;28;1814;-46
2021/06/23 12:15:34;;;;;;;;;;;;;;;21.98;77.65;100733.34;5089323;28;1653;-44
2021/06/23 12:18:02;;;;;;;;;;;;;;;21.98;77.25;100736.03;5085095;28;1783;-45
2021/06/23 12:20:30;;;;;;;;;;;;;;;21.98;77.92;100738.72;5090092;28;1587;-44
2021/06/23 12:22:57;;;;;;;;;;;;;;;21.96;77.48;100735.34;5086957;28;2037;-46
2021/06/23 12:25:24;;;;;;;;;;;;;;;21.99;77.49;100740.44;5086789;28;1557;-45
2021/06/23 12:27:51;;;;;;;;;;;;;;;21.99;77.70;100735.03;5086439;28;1962;-45
2021/06/23 12:30:20;;;;;;;;;;;;;;;22.01;77.98;100741.13;5086041;28;2526;-45
2021/06/23 12:32:47;;;;;;;;;;;;;;;21.99;77.50;100726.97;5087758;28;1627;-45
2021/06/23 12:35:14;;;;;;;;;;;;;;;22.03;77.82;100720.25;5091358;28;1466;-45
2021/06/23 12:37:40;;;;;;;;;;;;;;;22.00;77.77;100724.13;5085620;28;2040;-44
2021/06/23 12:40:08;;;;;;;;;;;;;;;22.00;77.92;100723.25;5092817;28;1794;-45
2021/06/23 12:42:34;;;;;;;;;;;;;;;22.01;77.41;100716.88;5089088;28;1552;-45
2021/06/23 12:45:16;;;;;;;;;;;;;;;22.04;77.86;100738.09;5088397;28;2065;-46
2021/06/23 12:47:44;;;;;;;;;;;;;;;22.04;78.25;100724.63;5090356;28;1639;-45
2021/06/23 12:50:16;;;;;;;;;;;;;;;22.02;77.90;100724.81;5097912;28;1961;-45
2021/06/23 12:52:43;;;;;;;;;;;;;;;22.06;77.86;100730.72;5095699;28;1203;-45
2021/06/23 12:55:10;;;;;;;;;;;;;;;22.05;78.22;100724.50;5095389;28;1751;-45
2021/06/23 12:57:36;;;;;;;;;;;;;;;22.05;78.10;100718.25;5091536;28;1801;-45
2021/06/23 13:00:05;;;;;;;;;;;;;;;22.02;78.75;100722.13;5097393;28;1512;-44
2021/06/23 13:02:31;;;;;;;;;;;;;;;22.03;78.78;100723.78;5094208;28;1561;-44
2021/06/23 13:04:59;;;;;;;;;;;;;;;22.00;78.48;100725.94;5094216;28;1795;-45
2021/06/23 13:07:26;;;;;;;;;;;;;;;22.01;79.49;100703.41;5096218;28;1538;-44
2021/06/23 13:09:53;;;;;;;;;;;;;;;21.97;78.71;100718.19;5093495;28;1967;-45
2021/06/23 13:12:19;;;;;;;;;;;;;;;21.99;79.04;100716.19;5090488;28;1813;-44
2021/06/23 13:14:46;;;;;;;;;;;;;;;21.99;78.55;100717.03;5092835;28;1762;-44
2021/06/23 13:17:13;;;;;;;;;;;;;;;21.99;78.46;100724.28;5100143;28;1037;-44
2021/06/23 13:19:39;;;;;;;;;;;;;;;22.00;78.29;100725.94;5091462;28;1695;-44
2021/06/23 13:22:07;;;;;;;;;;;;;;;22.06;79.12;100711.84;5096579;28;1561;-44
2021/06/23 13:24:34;;;;;;;;;;;;;;;22.04;79.85;100719.25;5092526;28;1756;-44
2021/06/23 13:27:04;;;;;;;;;;;;;;;22.05;80.83;100712.88;5093557;28;1676;-45
2021/06/23 13:29:31;;;;;;;;;;;;;;;22.04;79.53;100727.31;5089847;28;1902;-45
2021/06/23 13:31:57;;;;;;;;;;;;;;;22.00;80.06;100704.41;5089796;28;1541;-45
2021/06/23 13:34:24;;;;;;;;;;;;;;;22.00;79.89;100696.34;5092336;28;1739;-45
2021/06/23 13:36:51;;;;;;;;;;;;;;;22.04;79.36;100711.16;5094244;28;1582;-45
2021/06/23 13:39:19;;;;;;;;;;;;;;;22.05;79.12;100707.50;5090313;28;1694;-45
2021/06/23 13:41:46;;;;;;;;;;;;;;;22.02;79.02;100707.78;5093004;28;1963;-45
2021/06/23 13:44:13;;;;;;;;;;;;;;;22.00;78.70;100699.03;5088223;28;1749;-45
2021/06/23 13:46:39;;;;;;;;;;;;;;;21.98;78.70;100701.88;5100226;28;1478;-45
2021/06/23 13:49:06;;;;;;;;;;;;;;;21.99;78.96;100691.97;5091034;28;1980;-45
2021/06/23 13:51:33;;;;;;;;;;;;;;;21.96;80.00;100698.50;5086558;28;1513;-45