Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:50;;;;;;;11.17;9.90;;;3.70;99.90;;;;;;5045121;28;20181;-86
2021/12/26 00:04:16;;;;;;;11.00;10.00;;;3.80;99.90;;;;;;5048345;28;20249;-86
2021/12/26 00:06:43;;;;;;;11.30;10.10;;;3.70;99.90;;;;;;5041337;28;20196;-87
2021/12/26 00:09:09;;;;;;;11.17;10.07;;;3.60;99.90;;;;;;5038045;28;20252;-86
2021/12/26 00:11:35;;;;;;;11.27;9.87;;;3.60;99.90;;;;;;5040270;28;20197;-86
2021/12/26 00:14:02;;;;;;;10.80;9.70;;;3.70;99.90;;;;;;5040534;28;20282;-86
2021/12/26 00:16:28;;;;;;;12.23;10.30;;;3.60;99.90;;;;;;5028816;28;20209;-85
2021/12/26 00:18:54;;;;;;;11.80;10.33;;;3.50;99.90;;;;;;5039754;28;20212;-86
2021/12/26 00:21:21;;;;;;;11.90;10.37;;;3.50;99.90;;;;;;5042856;28;20212;-86
2021/12/26 00:23:48;;;;;;;10.37;9.37;;;3.50;99.90;;;;;;5039842;28;20228;-86
2021/12/26 00:26:14;;;;;;;12.37;10.57;;;3.50;99.90;;;;;;5045656;28;20284;-85
2021/12/26 00:28:40;;;;;;;12.47;10.50;;;3.50;99.90;;;;;;5046139;28;20205;-86
2021/12/26 00:31:07;;;;;;;10.83;9.73;;;3.50;99.90;;;;;;5043478;28;20264;-86
2021/12/26 00:33:33;;;;;;;10.70;9.70;;;3.40;99.90;;;;;;5028901;28;20223;-86
2021/12/26 00:36:00;;;;;;;11.43;10.33;;;3.40;99.90;;;;;;5039267;28;20279;-86
2021/12/26 00:38:27;;;;;;;11.53;9.97;;;3.50;99.90;;;;;;5041745;28;20217;-86
2021/12/26 00:40:53;;;;;;;12.03;10.73;;;3.50;99.90;;;;;;5038200;28;20231;-86
2021/12/26 00:43:19;;;;;;;11.70;9.87;;;3.60;99.90;;;;;;5045565;28;20738;-86
2021/12/26 00:45:46;;;;;;;11.60;10.40;;;3.60;99.90;;;;;;5043311;28;20559;-86
2021/12/26 00:48:11;;;;;;;11.10;10.10;;;3.60;99.90;;;;;;5027902;28;20203;-86
2021/12/26 00:50:40;;;;;;;10.50;9.47;;;3.50;99.90;;;;;;5038170;28;20201;-86
2021/12/26 00:53:06;;;;;;;11.33;10.23;;;3.50;99.90;;;;;;5033317;28;20205;-85
2021/12/26 00:55:32;;;;;;;10.67;9.67;;;3.40;99.90;;;;;;5040736;28;20186;-85
2021/12/26 00:57:58;;;;;;;11.77;10.67;;;3.40;99.90;;;;;;5041295;28;20265;-86
2021/12/26 01:00:31;;;;;;;10.97;9.90;;;3.40;99.90;;;;;;5043781;28;20260;-85
2021/12/26 01:02:59;;;;;;;11.30;10.20;;;3.30;99.90;;;;;;5038572;28;20782;-85
2021/12/26 01:05:26;;;;;;;10.73;9.63;;;3.30;99.90;;;;;;5042431;28;20208;-86
2021/12/26 01:08:00;;;;;;;11.20;10.03;;;3.40;99.90;;;;;;5038114;28;20223;-86
2021/12/26 01:10:38;;;;;;;11.10;9.93;;;3.40;99.90;;;;;;5042821;28;20189;-86
2021/12/26 01:13:15;;;;;;;10.40;9.47;;;3.40;99.90;;;;;;5039723;28;20216;-86
2021/12/26 01:15:42;;;;;;;11.00;9.90;;;3.50;99.90;;;;;;5040044;28;20192;-86
2021/12/26 01:18:08;;;;;;;10.50;9.50;;;3.40;99.90;;;;;;5044390;28;20190;-87
2021/12/26 01:21:18;;;;;;;11.33;10.13;;;3.30;99.90;;;;;;5036713;28;20263;-85
2021/12/26 01:23:26;;;;;;;11.23;10.00;;;3.30;99.90;;;;;;5016745;28;20212;-86
2021/12/26 01:25:53;;;;;;;10.93;9.90;;;3.30;99.90;;;;;;5036465;28;20251;-86
2021/12/26 01:28:21;;;;;;;11.40;9.70;;;3.40;99.90;;;;;;5039767;28;20232;-86
2021/12/26 01:30:48;;;;;;;12.50;11.23;;;3.40;99.90;;;;;;5042489;28;20185;-85
2021/12/26 01:33:17;;;;;;;11.20;10.10;;;3.20;99.90;;;;;;5035763;28;20217;-86
2021/12/26 01:35:43;;;;;;;10.83;9.73;;;3.20;99.90;;;;;;5035871;28;20185;-86
2021/12/26 01:38:13;;;;;;;12.20;10.90;;;3.30;99.90;;;;;;5042549;28;20197;-86
2021/12/26 01:40:47;;;;;;;11.37;10.27;;;3.20;99.90;;;;;;5037856;28;20228;-86
2021/12/26 01:43:14;;;;;;;11.00;9.90;;;3.30;99.90;;;;;;5027238;28;20220;-85
2021/12/26 01:45:40;;;;;;;12.20;11.00;;;3.30;99.90;;;;;;5035531;28;20201;-86
2021/12/26 01:48:06;;;;;;;11.83;10.60;;;3.30;99.90;;;;;;5038637;28;20212;-86
2021/12/26 01:50:33;;;;;;;11.13;10.07;;;3.30;99.90;;;;;;5038936;28;20196;-86
2021/12/26 01:52:59;;;;;;;11.53;10.43;;;3.20;99.90;;;;;;5033366;28;20229;-86
2021/12/26 01:55:38;;;;;;;11.47;10.37;;;3.30;99.90;;;;;;5040813;28;20388;-86
2021/12/26 01:58:06;;;;;;;11.13;9.97;;;3.30;99.90;;;;;;5039581;28;20190;-86
2021/12/26 02:00:33;;;;;;;12.17;10.93;;;3.30;99.90;;;;;;5036646;28;20584;-86
2021/12/26 02:02:59;;;;;;;12.07;10.97;;;3.30;99.90;;;;;;5040251;28;20200;-86
2021/12/26 02:05:25;;;;;;;12.57;10.97;;;3.30;99.90;;;;;;5044319;28;20208;-87
2021/12/26 02:07:50;;;;;;;10.83;9.83;;;3.30;99.90;;;;;;5037848;28;20264;-85
2021/12/26 02:10:17;;;;;;;12.33;11.03;;;3.30;99.90;;;;;;5038902;28;20224;-87
2021/12/26 02:12:43;;;;;;;11.27;10.17;;;3.30;99.90;;;;;;5033613;28;20573;-85
2021/12/26 02:15:09;;;;;;;11.73;10.37;;;3.30;99.90;;;;;;5038056;28;20404;-86
2021/12/26 02:17:35;;;;;;;12.50;10.00;;;3.30;99.90;;;;;;5041507;28;20251;-87
2021/12/26 02:20:25;;;;;;;12.03;10.83;;;3.30;99.90;;;;;;5034628;28;20205;-86
2021/12/26 02:22:57;;;;;;;11.40;10.30;;;3.30;99.90;;;;;;5043234;28;20198;-86
2021/12/26 02:27:30;;;;;;;12.67;11.37;;;3.30;99.90;;;;;;5042765;28;20212;-86
2021/12/26 02:28:17;;;;;;;10.87;9.77;;;3.30;99.90;;;;;;5038343;28;20244;-87
2021/12/26 02:30:43;;;;;;;11.17;10.00;;;3.30;99.90;;;;;;5039434;28;20189;-86
2021/12/26 02:33:11;;;;;;;11.77;10.53;;;3.20;99.90;;;;;;5045344;28;20220;-87
2021/12/26 02:35:39;;;;;;;12.60;11.07;;;3.20;99.90;;;;;;5042999;28;20197;-87
2021/12/26 02:38:05;;;;;;;13.70;11.00;;;3.20;99.90;;;;;;5039754;28;20210;-87
2021/12/26 02:40:31;;;;;;;11.43;10.30;;;3.20;99.90;;;;;;5049912;28;20172;-87
2021/12/26 02:42:57;;;;;;;11.47;10.20;;;3.20;99.90;;;;;;5049999;28;20189;-86
2021/12/26 02:45:24;;;;;;;11.80;10.60;;;3.30;99.90;;;;;;5034830;28;20733;-87
2021/12/26 02:47:52;;;;;;;12.47;10.97;;;3.20;99.90;;;;;;5034256;28;20561;-87
2021/12/26 02:50:25;;;;;;;12.37;11.07;;;3.20;99.90;;;;;;5040789;28;20225;-85
2021/12/26 02:52:52;;;;;;;12.73;11.33;;;3.10;99.90;;;;;;5038424;28;20205;-86
2021/12/26 02:55:20;;;;;;;11.87;10.67;;;3.20;99.90;;;;;;5032250;28;20216;-86
2021/12/26 02:57:59;;;;;;;12.07;10.87;;;3.20;99.90;;;;;;5044859;28;20188;-87
2021/12/26 03:00:27;;;;;;;12.27;10.97;;;3.30;99.90;;;;;;5037731;28;20679;-87
2021/12/26 03:02:58;;;;;;;11.77;10.57;;;3.40;99.90;;;;;;5043798;28;20197;-87
2021/12/26 03:05:30;;;;;;;12.10;10.27;;;3.40;99.90;;;;;;5039939;28;20181;-87
2021/12/26 03:07:56;;;;;;;12.50;11.20;;;3.40;99.90;;;;;;5046618;28;20185;-87
2021/12/26 03:10:25;;;;;;;12.03;10.87;;;3.40;99.90;;;;;;5043474;28;20205;-88
2021/12/26 03:12:54;;;;;;;11.90;10.70;;;3.40;99.90;;;;;;5044225;28;20212;-86
2021/12/26 03:15:21;;;;;;;11.57;10.37;;;3.50;99.90;;;;;;5035578;28;20197;-86
2021/12/26 03:17:47;;;;;;;12.67;10.80;;;3.40;99.90;;;;;;5037949;28;20193;-87
2021/12/26 03:20:15;;;;;;;11.87;10.67;;;3.40;99.90;;;;;;5037998;28;20216;-87
2021/12/26 03:22:41;;;;;;;11.77;10.30;;;3.40;99.90;;;;;;5040504;28;20197;-87
2021/12/26 03:25:19;;;;;;;12.80;11.37;;;3.30;99.90;;;;;;5044133;28;20193;-86
2021/12/26 03:27:45;;;;;;;11.37;10.20;;;3.30;99.90;;;;;;5036365;28;20235;-86
2021/12/26 03:30:15;;;;;;;11.57;10.17;;;3.30;99.90;;;;;;5032970;28;20215;-86
2021/12/26 03:32:41;;;;;;;11.67;10.47;;;3.30;99.90;;;;;;5035679;28;20221;-86
2021/12/26 03:35:08;;;;;;;11.50;10.40;;;3.30;99.90;;;;;;5036220;28;20196;-87
2021/12/26 03:37:35;;;;;;;10.97;9.97;;;3.40;99.90;;;;;;5031193;28;20189;-87
2021/12/26 03:40:00;;;;;;;12.30;10.73;;;3.50;99.90;;;;;;5028063;28;20289;-86
2021/12/26 03:42:26;;;;;;;10.77;9.67;;;3.40;99.90;;;;;;5030340;28;20193;-86
2021/12/26 03:44:52;;;;;;;12.13;10.93;;;3.40;99.90;;;;;;5028851;28;20703;-86
2021/12/26 03:47:19;;;;;;;11.60;10.40;;;3.40;99.90;;;;;;5026311;28;20220;-86
2021/12/26 03:49:47;;;;;;;12.13;10.90;;;3.40;99.90;;;;;;5031131;28;20218;-86
2021/12/26 03:52:13;;;;;;;11.83;10.50;;;3.40;99.90;;;;;;5031085;28;20678;-86
2021/12/26 03:54:40;;;;;;;11.33;9.97;;;3.30;99.90;;;;;;5031623;28;20220;-86
2021/12/26 03:57:06;;;;;;;11.13;10.07;;;3.30;99.90;;;;;;5034188;28;20656;-87
2021/12/26 03:59:32;;;;;;;11.83;10.43;;;3.40;99.90;;;;;;5035214;28;20209;-86
2021/12/26 04:01:58;;;;;;;12.10;10.40;;;3.30;99.90;;;;;;5028507;28;20786;-86
2021/12/26 04:04:24;;;;;;;11.50;10.40;;;3.40;99.90;;;;;;5033633;28;20243;-86
2021/12/26 04:06:51;;;;;;;11.13;9.97;;;3.30;99.90;;;;;;5037092;28;20173;-86
2021/12/26 04:09:17;;;;;;;11.67;10.47;;;3.40;99.90;;;;;;5035388;28;20213;-87
2021/12/26 04:11:45;;;;;;;11.70;10.37;;;3.40;99.90;;;;;;5022929;28;20185;-86
2021/12/26 04:14:15;;;;;;;11.73;10.17;;;3.40;99.90;;;;;;5033945;28;20762;-86
2021/12/26 04:16:41;;;;;;;10.37;9.37;;;3.50;99.90;;;;;;5033316;28;20205;-86
2021/12/26 04:19:07;;;;;;;11.37;10.27;;;3.40;99.90;;;;;;5032869;28;20513;-86
2021/12/26 04:21:33;;;;;;;11.60;10.40;;;3.40;99.90;;;;;;5028260;28;20221;-86
2021/12/26 04:24:01;;;;;;;12.13;10.63;;;3.40;99.90;;;;;;5025228;28;20299;-86
2021/12/26 04:26:28;;;;;;;10.83;9.73;;;3.50;99.90;;;;;;5030289;28;20189;-86
2021/12/26 04:28:54;;;;;;;11.97;10.17;;;3.50;99.90;;;;;;5027946;28;20216;-86
2021/12/26 04:31:20;;;;;;;13.03;10.10;;;3.40;99.90;;;;;;5027457;28;20221;-86
2021/12/26 04:33:46;;;;;;;10.90;9.80;;;3.40;99.90;;;;;;5031711;28;20205;-86
2021/12/26 04:36:13;;;;;;;11.10;10.00;;;3.40;99.90;;;;;;5035934;28;20201;-87
2021/12/26 04:38:39;;;;;;;10.70;9.60;;;3.40;99.90;;;;;;5035003;28;20204;-86
2021/12/26 04:41:05;;;;;;;11.90;10.70;;;3.40;99.90;;;;;;5035872;28;20181;-86
2021/12/26 04:43:34;;;;;;;11.17;10.07;;;3.40;99.90;;;;;;5036467;28;20296;-86
2021/12/26 04:46:02;;;;;;;11.67;10.40;;;3.40;99.90;;;;;;5031409;28;20185;-86
2021/12/26 04:48:28;;;;;;;13.43;10.97;;;3.30;99.90;;;;;;5030179;28;20213;-86
2021/12/26 04:50:54;;;;;;;11.13;9.90;;;3.20;99.90;;;;;;5034507;28;20196;-86
2021/12/26 04:53:20;;;;;;;10.73;9.73;;;3.30;99.90;;;;;;5026533;28;20705;-86
2021/12/26 04:55:46;;;;;;;10.70;9.60;;;3.30;99.90;;;;;;5031815;28;20213;-87
2021/12/26 04:58:12;;;;;;;10.87;9.77;;;3.40;99.90;;;;;;5034604;28;20201;-87
2021/12/26 05:00:38;;;;;;;11.47;10.33;;;3.40;99.90;;;;;;5026580;28;20217;-86
2021/12/26 05:03:04;;;;;;;11.30;10.20;;;3.40;99.90;;;;;;5035174;28;20189;-86
2021/12/26 05:05:31;;;;;;;10.80;9.27;;;3.40;99.90;;;;;;5030882;28;20281;-86
2021/12/26 05:07:57;;;;;;;11.53;10.43;;;3.40;99.90;;;;;;5031488;28;20184;-86
2021/12/26 05:10:28;;;;;;;10.77;9.67;;;3.30;99.90;;;;;;5028168;28;20196;-86
2021/12/26 05:12:57;;;;;;;11.47;10.33;;;3.30;99.90;;;;;;5045754;28;20627;-85
2021/12/26 05:15:23;;;;;;;12.50;11.20;;;3.30;99.90;;;;;;5044067;28;20201;-86
2021/12/26 05:17:51;;;;;;;11.97;10.53;;;3.40;99.90;;;;;;5032888;28;20193;-86
2021/12/26 05:20:18;;;;;;;10.60;9.60;;;3.50;99.90;;;;;;5033058;28;20260;-86
2021/12/26 05:22:46;;;;;;;11.13;9.83;;;3.60;99.90;;;;;;5047471;28;20196;-86
2021/12/26 05:25:12;;;;;;;10.80;9.50;;;3.60;99.90;;;;;;5040938;28;20228;-86
2021/12/26 05:27:38;;;;;;;10.13;9.13;;;3.60;99.90;;;;;;5037782;28;20209;-87
2021/12/26 05:30:06;;;;;;;11.03;9.90;;;3.60;99.90;;;;;;5029781;28;20708;-86
2021/12/26 05:32:32;;;;;;;10.37;9.37;;;3.60;99.90;;;;;;5030681;28;20905;-86
2021/12/26 05:34:57;;;;;;;10.70;9.60;;;3.70;99.90;;;;;;5028278;28;20271;-86
2021/12/26 05:37:23;;;;;;;10.37;9.30;;;3.80;99.90;;;;;;5028831;28;20185;-87
2021/12/26 05:39:49;;;;;;;10.77;9.70;;;3.80;99.90;;;;;;5027090;28;20364;-87
2021/12/26 05:42:16;;;;;;;10.93;9.33;;;3.80;99.90;;;;;;5027291;28;20188;-86
2021/12/26 05:44:48;;;;;;;10.63;9.53;;;3.70;99.90;;;;;;5029773;28;20249;-86
2021/12/26 05:47:14;;;;;;;10.70;9.60;;;3.70;99.90;;;;;;5033725;28;20200;-87
2021/12/26 05:49:39;;;;;;;11.60;10.40;;;3.70;99.90;;;;;;5028327;28;20286;-86
2021/12/26 05:52:06;;;;;;;11.23;10.03;;;3.70;99.90;;;;;;5033177;28;20181;-86
2021/12/26 05:54:32;;;;;;;11.53;10.40;;;3.70;99.90;;;;;;5033241;28;20842;-86
2021/12/26 05:56:58;;;;;;;11.50;10.40;;;3.60;99.90;;;;;;5031740;28;20268;-86
2021/12/26 05:59:24;;;;;;;11.43;9.50;;;3.60;99.90;;;;;;5030382;28;20240;-86
2021/12/26 06:01:50;;;;;;;9.93;8.93;;;3.50;99.90;;;;;;5019178;28;20212;-86
2021/12/26 06:04:15;;;;;;;11.40;9.70;;;3.50;99.90;;;;;;5034443;28;20632;-85
2021/12/26 06:06:43;;;;;;;11.57;10.37;;;3.50;99.90;;;;;;5031185;28;20201;-86
2021/12/26 06:09:10;;;;;;;11.53;10.33;;;3.60;99.90;;;;;;5037836;28;20228;-86
2021/12/26 06:11:36;;;;;;;11.23;10.03;;;3.70;99.90;;;;;;5037469;28;20200;-86
2021/12/26 06:14:02;;;;;;;9.60;8.70;;;3.70;99.90;;;;;;5037902;28;20601;-86
2021/12/26 06:16:28;;;;;;;12.17;10.43;;;3.60;99.90;;;;;;5032767;28;20228;-86
2021/12/26 06:18:54;;;;;;;10.87;9.77;;;3.50;99.90;;;;;;5036326;28;20197;-87
2021/12/26 06:21:20;;;;;;;10.57;9.63;;;3.50;99.90;;;;;;5035359;28;20197;-86
2021/12/26 06:23:50;;;;;;;11.40;10.30;;;3.60;99.90;;;;;;5037158;28;20274;-85
2021/12/26 06:26:17;;;;;;;11.40;9.70;;;3.60;99.90;;;;;;5042663;28;20220;-87
2021/12/26 06:28:43;;;;;;;12.00;10.70;;;3.60;99.90;;;;;;5043118;28;20205;-85
2021/12/26 06:31:09;;;;;;;10.83;9.83;;;3.50;99.90;;;;;;5042719;28;20224;-85
2021/12/26 06:33:34;;;;;;;10.90;9.90;;;3.50;99.90;;;;;;5044940;28;20246;-85
2021/12/26 06:36:00;;;;;;;11.57;10.47;;;3.40;99.90;;;;;;5044540;28;20185;-86
2021/12/26 06:38:26;;;;;;;12.17;10.57;;;3.40;99.90;;;;;;4999087;28;1142163;-86
2021/12/26 06:40:52;;;;;;;12.53;10.23;;;3.40;99.90;;;;;;5038002;28;20223;-86
2021/12/26 06:43:17;;;;;;;11.20;10.10;;;3.50;99.90;;;;;;5033005;28;20193;-86
2021/12/26 06:45:43;;;;;;;12.27;10.97;;;3.50;99.90;;;;;;5041563;28;20671;-86
2021/12/26 06:48:09;;;;;;;11.70;10.50;;;3.50;99.90;;;;;;5035986;28;20188;-86
2021/12/26 06:50:36;;;;;;;10.17;9.17;;;3.60;99.90;;;;;;5035788;28;20182;-86
2021/12/26 06:53:03;;;;;;;12.23;10.27;;;3.50;99.90;;;;;;5043154;28;20220;-86
2021/12/26 06:55:29;;;;;;;13.43;10.90;;;3.50;99.90;;;;;;5039199;28;20227;-86
2021/12/26 06:57:55;;;;;;;10.77;9.40;;;3.60;99.90;;;;;;5036791;28;20182;-86
2021/12/26 07:00:21;;;;;;;11.23;10.13;;;3.60;99.90;;;;;;5042497;28;20209;-86
2021/12/26 07:02:47;;;;;;;10.93;9.90;;;3.60;99.90;;;;;;5040606;28;20248;-86
2021/12/26 07:05:14;;;;;;;10.20;9.20;;;3.70;99.90;;;;;;5033449;28;20235;-86
2021/12/26 07:07:41;;;;;;;10.90;9.73;;;3.70;99.90;;;;;;5038856;28;20442;-86
2021/12/26 07:10:08;;;;;;;11.67;10.57;;;3.70;99.90;;;;;;5034886;28;20766;-87
2021/12/26 07:12:34;;;;;;;11.70;10.00;;;3.60;99.90;;;;;;5039129;28;20213;-86
2021/12/26 07:14:59;;;;;;;11.77;10.50;;;3.60;99.90;;;;;;5042096;28;20227;-86
2021/12/26 07:17:25;;;;;;;11.33;10.23;;;3.60;99.90;;;;;;5041361;28;20201;-87
2021/12/26 07:19:51;;;;;;;12.13;10.73;;;3.50;99.90;;;;;;5040826;28;20324;-87
2021/12/26 07:22:17;;;;;;;11.43;10.33;;;3.50;99.90;;;;;;5039845;28;20231;-87
2021/12/26 07:24:46;;;;;;;10.93;9.83;;;3.60;99.90;;;;;;5032859;28;20244;-86
2021/12/26 07:27:13;;;;;;;10.63;9.53;;;3.60;99.90;;;;;;5037668;28;20197;-87
2021/12/26 07:29:39;;;;;;;11.97;10.77;;;3.70;99.90;;;;;;5040247;28;20223;-86
2021/12/26 07:32:06;;;;;;;11.50;10.17;;;3.60;99.90;;;;;;5042155;28;20220;-86
2021/12/26 07:34:33;;;;;;;11.53;10.33;;;3.70;99.90;;;;;;5023568;28;20205;-87
2021/12/26 07:36:59;;;;;;;11.80;10.30;;;3.70;99.90;;;;;;5038626;28;20189;-86
2021/12/26 07:39:25;;;;;;;11.40;10.00;;;3.70;99.90;;;;;;5042413;28;20220;-86
2021/12/26 07:41:50;;;;;;;11.07;9.90;;;3.70;99.90;;;;;;5041251;28;20192;-86
2021/12/26 07:44:16;;;;;;;12.90;9.80;;;3.70;99.90;;;;;;5042659;28;20198;-86
2021/12/26 07:46:42;;;;;;;11.97;10.77;;;3.80;99.90;;;;;;5033470;28;20200;-86
2021/12/26 07:49:08;;;;;;;11.27;10.07;;;3.70;99.90;;;;;;5040586;28;20282;-87
2021/12/26 07:51:35;;;;;;;11.97;10.37;;;3.70;99.90;;;;;;5040535;28;20201;-88
2021/12/26 07:54:01;;;;;;;11.23;9.73;;;3.70;99.90;;;;;;5048603;28;20245;-88
2021/12/26 07:56:29;;;;;;;12.60;11.30;;;3.70;99.90;;;;;;5043639;28;20181;-86
2021/12/26 07:58:55;;;;;;;13.37;11.97;;;3.70;99.90;;;;;;5041417;28;20295;-87
2021/12/26 08:01:20;;;;;;;13.10;11.73;;;3.70;99.90;;;;;;5042971;28;20177;-89
2021/12/26 08:03:47;;;;;;;14.27;12.80;;;3.80;99.90;;;;;;5051350;28;20190;-88
2021/12/26 08:06:18;;;;;;;12.67;11.37;;;3.70;99.90;;;;;;5040464;28;20197;-87
2021/12/26 08:08:48;;;;;;;11.70;9.87;;;3.70;99.90;;;;;;5037044;28;20219;-86
2021/12/26 08:11:14;;;;;;;11.93;10.70;;;3.70;99.90;;;;;;5030127;28;20201;-86
2021/12/26 08:13:40;;;;;;;12.00;10.37;;;3.70;99.90;;;;;;5036634;28;20216;-86
2021/12/26 08:16:06;;;;;;;12.10;10.90;;;3.70;99.90;;;;;;5023756;28;20198;-86
2021/12/26 08:18:32;;;;;;;12.23;11.03;;;3.80;99.90;;;;;;5035244;28;20272;-86
2021/12/26 08:20:58;;;;;;;12.47;11.17;;;3.80;99.90;;;;;;5034941;28;20182;-86
2021/12/26 08:23:24;;;;;;;13.70;12.20;;;3.90;99.90;;;;;;5033844;28;20219;-86
2021/12/26 08:25:50;;;;;;;12.60;11.30;;;3.90;99.90;;;;;;5036125;28;20201;-86
2021/12/26 08:28:16;;;;;;;12.90;11.50;;;3.90;99.90;;;;;;5043951;28;20185;-87
2021/12/26 08:30:43;;;;;;;13.83;12.23;;;3.90;99.90;;;;;;5033914;28;20216;-86
2021/12/26 08:33:09;;;;;;;13.13;11.73;;;3.90;99.90;;;;;;5037387;28;20240;-85
2021/12/26 08:35:38;;;;;;;13.67;12.37;;;3.90;99.90;;;;;;5029811;28;20204;-86
2021/12/26 08:38:05;;;;;;;14.03;12.67;;;3.90;99.90;;;;;;5039772;28;20196;-87
2021/12/26 08:40:32;;;;;;;14.87;13.33;;;4.00;99.90;;;;;;5035819;28;20256;-86
2021/12/26 08:42:58;;;;;;;14.00;12.60;;;4.00;99.90;;;;;;5036258;28;20849;-86
2021/12/26 08:45:25;;;;;;;13.13;11.77;;;3.90;99.90;;;;;;5032968;28;20238;-86
2021/12/26 08:47:52;;;;;;;14.63;13.13;;;4.00;99.90;;;;;;5038285;28;20560;-86
2021/12/26 08:50:18;;;;;;;13.10;11.13;;;4.00;99.90;;;;;;5040240;28;20213;-87
2021/12/26 08:52:44;;;;;;;12.43;11.23;;;4.00;99.90;;;;;;5036812;28;20285;-86
2021/12/26 08:55:10;;;;;;;12.27;10.97;;;4.00;99.90;;;;;;5037350;28;20197;-86
2021/12/26 08:57:35;;;;;;;13.23;11.93;;;4.00;99.90;;;;;;5038890;28;20193;-87
2021/12/26 09:00:05;;;;;;;13.00;11.60;;;3.90;99.90;;;;;;5030416;28;20718;-87
2021/12/26 09:02:30;;;;;;;13.53;11.73;;;3.90;99.90;;;;;;5040138;28;20198;-87
2021/12/26 09:04:56;;;;;;;13.37;11.97;;;4.00;99.90;;;;;;5042032;28;20208;-86
2021/12/26 09:07:22;;;;;;;13.97;11.80;;;4.10;99.90;;;;;;5035126;28;20260;-87
2021/12/26 09:09:48;;;;;;;14.13;12.30;;;4.20;99.90;;;;;;5040402;28;20239;-87
2021/12/26 09:12:13;;;;;;;13.40;12.00;;;4.20;99.90;;;;;;5041189;28;20197;-87
2021/12/26 09:14:39;;;;;;;13.27;11.73;;;4.20;99.90;;;;;;5040471;28;20193;-87
2021/12/26 09:17:06;;;;;;;13.17;11.80;;;4.20;99.90;;;;;;5040042;28;20209;-86
2021/12/26 09:19:34;;;;;;;13.67;12.30;;;4.20;99.90;;;;;;5046095;28;20231;-86
2021/12/26 09:22:07;;;;;;;14.27;12.87;;;4.20;99.90;;;;;;5038923;28;20458;-86
2021/12/26 09:24:34;;;;;;;12.23;11.03;;;4.20;99.90;;;;;;5031726;28;20189;-86
2021/12/26 09:27:01;;;;;;;12.77;11.43;;;4.20;99.90;;;;;;5042490;28;20212;-87
2021/12/26 09:29:27;;;;;;;12.10;10.90;;;4.20;99.90;;;;;;5040809;28;20217;-87
2021/12/26 09:31:53;;;;;;;14.50;13.00;;;4.20;99.90;;;;;;5040995;28;20188;-87
2021/12/26 09:34:20;;;;;;;14.00;12.60;;;4.20;99.90;;;;;;5038009;28;20307;-87
2021/12/26 09:36:47;;;;;;;14.33;12.00;;;4.30;99.90;;;;;;5043258;28;20217;-87
2021/12/26 09:39:13;;;;;;;18.60;14.70;;;4.30;99.90;;;;;;5044928;28;20232;-87
2021/12/26 09:41:39;;;;;;;14.53;13.03;;;4.40;99.90;;;;;;5037762;28;20285;-87
2021/12/26 09:44:07;;;;;;;15.10;13.47;;;4.40;99.90;;;;;;5037134;28;20557;-86
2021/12/26 09:46:34;;;;;;;13.70;12.30;;;4.40;99.90;;;;;;5043402;28;20231;-87
2021/12/26 09:49:00;;;;;;;14.23;12.63;;;4.40;99.90;;;;;;5041771;28;20224;-87
2021/12/26 09:51:27;;;;;;;17.83;14.53;;;4.40;99.90;;;;;;5036549;28;20287;-86
2021/12/26 09:53:53;;;;;;;17.83;15.00;;;4.40;99.90;;;;;;5043263;28;20224;-87
2021/12/26 09:56:19;;;;;;;15.07;13.47;;;4.40;99.90;;;;;;5037864;28;20244;-86
2021/12/26 09:59:00;;;;;;;17.30;15.07;;;4.40;99.90;;;;;;5038327;28;20215;-88
2021/12/26 10:01:39;;;;;;;14.67;13.17;;;4.40;99.90;;;;;;5032262;28;20204;-86
2021/12/26 10:04:32;;;;;;;14.37;12.87;;;4.40;99.90;;;;;;5041914;28;20409;-86
2021/12/26 10:07:04;;;;;;;13.70;12.37;;;4.40;99.90;;;;;;5051926;28;20534;-86
2021/12/26 10:09:30;;;;;;;12.80;11.50;;;4.40;99.90;;;;;;5037534;28;20213;-86
2021/12/26 10:11:59;;;;;;;15.10;13.10;;;4.50;99.90;;;;;;5037272;28;20189;-87
2021/12/26 10:14:31;;;;;;;14.87;13.37;;;4.40;99.90;;;;;;5034882;28;20209;-87
2021/12/26 10:17:02;;;;;;;14.73;13.07;;;4.50;99.90;;;;;;5037117;28;20219;-87
2021/12/26 10:19:36;;;;;;;14.50;13.00;;;4.50;99.90;;;;;;5033225;28;20198;-86
2021/12/26 10:22:04;;;;;;;18.53;15.30;;;4.40;99.90;;;;;;5022931;28;20215;-87
2021/12/26 10:24:33;;;;;;;15.83;13.57;;;4.40;99.90;;;;;;5040736;28;20227;-87
2021/12/26 10:27:07;;;;;;;18.07;13.30;;;4.50;99.90;;;;;;5042171;28;20276;-87
2021/12/26 10:29:41;;;;;;;16.20;14.00;;;4.60;99.90;;;;;;5037704;28;20232;-87
2021/12/26 10:32:25;;;;;;;14.47;12.57;;;4.60;99.90;;;;;;5043099;28;20283;-87
2021/12/26 10:34:57;;;;;;;15.70;13.87;;;4.50;99.90;;;;;;5043801;28;20295;-88
2021/12/26 10:37:40;;;;;;;17.20;15.40;;;4.50;99.90;;;;;;5051022;28;20193;-87
2021/12/26 10:40:24;;;;;;;17.20;15.33;;;4.50;99.90;;;;;;5038166;28;20216;-86
2021/12/26 10:42:54;;;;;;;16.93;14.53;;;4.50;99.90;;;;;;5041098;28;20217;-87
2021/12/26 10:45:26;;;;;;;17.57;15.77;;;4.50;99.90;;;;;;5049292;28;20243;-87
2021/12/26 10:47:58;;;;;;;16.23;14.47;;;4.50;99.90;;;;;;5052468;28;20204;-86
2021/12/26 10:50:27;;;;;;;16.23;14.63;;;4.40;99.90;;;;;;5041162;28;20204;-85
2021/12/26 10:52:55;;;;;;;16.03;13.83;;;4.50;99.90;;;;;;5042167;28;20209;-86
2021/12/26 10:55:36;;;;;;;15.53;13.87;;;4.50;99.90;;;;;;5042462;28;20189;-85
2021/12/26 10:58:08;;;;;;;14.23;12.70;;;4.50;99.90;;;;;;5037831;28;20218;-87
2021/12/26 11:00:46;;;;;;;15.30;13.30;;;4.60;99.90;;;;;;5034975;28;20177;-86
2021/12/26 11:03:24;;;;;;;13.03;11.70;;;4.60;99.90;;;;;;5039119;28;20201;-86
2021/12/26 11:05:52;;;;;;;16.30;13.77;;;4.70;99.90;;;;;;5039323;28;20256;-86
2021/12/26 11:08:29;;;;;;;14.23;12.77;;;4.80;99.90;;;;;;5040773;28;20227;-86
2021/12/26 11:10:56;;;;;;;15.30;13.07;;;4.80;99.90;;;;;;5039905;28;20178;-85
2021/12/26 11:13:25;;;;;;;16.37;14.73;;;4.70;99.90;;;;;;5041705;28;20456;-86
2021/12/26 11:15:57;;;;;;;17.47;14.60;;;4.70;99.90;;;;;;5040555;28;20185;-87
2021/12/26 11:18:23;;;;;;;16.37;14.20;;;4.70;99.90;;;;;;5036104;28;20244;-87
2021/12/26 11:21:02;;;;;;;17.37;14.00;;;4.70;99.90;;;;;;5044690;28;20217;-87
2021/12/26 11:23:38;;;;;;;16.27;13.73;;;4.80;99.90;;;;;;5047057;28;20204;-85
2021/12/26 11:26:07;;;;;;;16.17;14.33;;;4.80;99.90;;;;;;5043038;28;20617;-85
2021/12/26 11:28:38;;;;;;;36.97;28.90;;;4.80;99.90;;;;;;5034613;28;20269;-86
2021/12/26 11:31:06;;;;;;;21.40;19.20;;;4.80;99.90;;;;;;5038171;28;20196;-86
2021/12/26 11:33:33;;;;;;;16.10;14.40;;;4.80;99.90;;;;;;5037350;28;20332;-86
2021/12/26 11:36:00;;;;;;;14.80;13.30;;;4.90;99.90;;;;;;5030357;28;20185;-86
2021/12/26 11:38:27;;;;;;;16.43;14.80;;;5.00;99.90;;;;;;5042983;28;20766;-86
2021/12/26 11:41:01;;;;;;;17.63;15.80;;;5.00;99.90;;;;;;5043419;28;20259;-85
2021/12/26 11:43:39;;;;;;;16.23;14.13;;;5.00;99.90;;;;;;5036485;28;20200;-86
2021/12/26 11:46:22;;;;;;;16.83;14.03;;;4.90;99.90;;;;;;5040166;28;20190;-85
2021/12/26 11:49:07;;;;;;;17.47;14.73;;;5.00;99.90;;;;;;5045146;28;20213;-86
2021/12/26 11:51:51;;;;;;;17.97;16.07;;;5.00;99.90;;;;;;5036140;28;20273;-87
2021/12/26 11:54:55;;;;;;;15.73;14.00;;;5.00;99.90;;;;;;5035134;28;20240;-86
2021/12/26 11:57:45;;;;;;;20.47;15.80;;;4.90;99.90;;;;;;5039330;28;20202;-87
2021/12/26 12:00:14;;;;;;;18.60;15.37;;;4.90;99.90;;;;;;5028726;28;20210;-86
2021/12/26 12:02:47;;;;;;;17.23;15.47;;;4.90;99.90;;;;;;5036346;28;20197;-86
2021/12/26 12:05:41;;;;;;;16.80;15.00;;;5.00;99.90;;;;;;5040271;28;20204;-86
2021/12/26 12:08:24;;;;;;;18.53;15.93;;;5.00;99.90;;;;;;5039117;28;20263;-85
2021/12/26 12:10:52;;;;;;;24.93;22.53;;;5.00;99.90;;;;;;5036195;28;20177;-86
2021/12/26 12:13:39;;;;;;;21.90;18.83;;;5.00;99.90;;;;;;5044503;28;20221;-86
2021/12/26 12:16:10;;;;;;;19.03;16.93;;;4.90;99.90;;;;;;5039604;28;20176;-86
2021/12/26 12:18:56;;;;;;;17.43;14.53;;;5.00;99.90;;;;;;5037895;28;20619;-86
2021/12/26 12:21:29;;;;;;;20.00;17.67;;;5.10;99.90;;;;;;5034467;28;20181;-86
2021/12/26 12:24:33;;;;;;;16.10;14.40;;;5.10;99.90;;;;;;5036810;28;20254;-86
2021/12/26 12:27:07;;;;;;;18.40;15.33;;;5.20;99.90;;;;;;5031331;28;20193;-87
2021/12/26 12:29:39;;;;;;;19.10;16.93;;;5.10;99.90;;;;;;5041756;28;20205;-87
2021/12/26 12:32:07;;;;;;;18.03;16.13;;;5.10;99.90;;;;;;5043363;28;20408;-87
2021/12/26 12:34:56;;;;;;;21.07;18.87;;;5.10;99.90;;;;;;5038498;28;20208;-87
2021/12/26 12:37:30;;;;;;;29.50;22.93;;;5.10;99.90;;;;;;5044573;28;20192;-88
2021/12/26 12:40:06;;;;;;;25.80;22.47;;;5.10;99.90;;;;;;5045798;28;20648;-87
2021/12/26 12:42:33;;;;;;;17.60;15.43;;;5.20;99.90;;;;;;5037243;28;20200;-87
2021/12/26 12:44:59;;;;;;;16.67;14.80;;;5.20;99.90;;;;;;5041357;28;20273;-86
2021/12/26 12:47:26;;;;;;;17.40;15.23;;;5.20;99.90;;;;;;5046630;28;20200;-86