Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:05;;;;;;;358.53;190.93;;;;;;;16.16;82.08;99635.50;345147;28;1406;-73
2023/05/06 00:00:16;;;;;;;354.58;191.23;;;;;;;16.17;82.53;99637.19;344402;28;5492;-73
2023/05/06 00:00:26;;;;;;;351.48;192.15;;;;;;;16.16;82.40;99631.06;344805;28;1269;-73
2023/05/06 00:00:38;;;;;;;353.75;195.73;;;;;;;16.18;82.73;99636.25;347510;28;824;-73
2023/05/06 00:00:48;;;;;;;354.25;194.93;;;;;;;16.19;82.83;99638.81;346136;28;1487;-75
2023/05/06 00:00:59;;;;;;;352.93;191.60;;;;;;;16.18;83.13;99633.63;347369;28;1435;-75
2023/05/06 00:01:09;;;;;;;348.88;189.45;;;;;;;16.17;82.42;99632.75;348800;28;895;-75
2023/05/06 00:01:20;;;;;;;348.87;188.70;;;;;;;16.17;82.62;99640.69;347823;28;1127;-75
2023/05/06 00:01:31;;;;;;;351.42;194.05;;;;;;;16.18;82.43;99634.47;345924;28;1342;-74
2023/05/06 00:01:41;;;;;;;352.63;193.73;;;;;;;16.18;82.28;99639.75;343387;28;1385;-74
2023/05/06 00:01:51;;;;;;;353.23;194.50;;;;;;;16.18;82.45;99633.63;344489;28;1204;-74
2023/05/06 00:02:03;;;;;;;352.40;192.75;;;;;;;16.18;82.49;99629.19;347754;28;1219;-74
2023/05/06 00:02:13;;;;;;;353.08;193.68;;;;;;;16.17;82.44;99638.03;347324;28;1278;-74
2023/05/06 00:02:24;;;;;;;351.98;194.80;;;;;;;16.17;82.32;99631.91;347334;28;1379;-74
2023/05/06 00:02:35;;;;;;;352.33;192.82;;;;;;;16.16;82.22;99631.06;348496;28;823;-74
2023/05/06 00:02:46;;;;;;;354.40;193.52;;;;;;;16.18;82.71;99634.47;347450;28;852;-74
2023/05/06 00:02:58;;;;;;;356.92;195.20;;;;;;;16.17;82.82;99638.03;346157;28;789;-74
2023/05/06 00:03:09;;;;;;;357.35;196.57;;;;;;;16.17;82.86;99627.47;344769;28;848;-73
2023/05/06 00:03:19;;;;;;;357.47;199.07;;;;;;;16.16;82.74;99631.06;338972;29;1459;-72
2023/05/06 00:03:30;;;;;;;359.13;199.55;;;;;;;16.17;82.47;99632.75;340372;28;3335;-72
2023/05/06 00:03:40;;;;;;;360.50;199.57;;;;;;;16.18;82.59;99629.19;344559;28;4510;-73
2023/05/06 00:03:51;;;;;;;359.43;197.77;;;;;;;16.18;83.03;99634.47;341880;28;1294;-75
2023/05/06 00:04:01;;;;;;;361.87;199.17;;;;;;;16.18;83.12;99634.47;341835;28;1613;-74
2023/05/06 00:04:12;;;;;;;358.85;199.52;;;;;;;16.18;82.64;99630.97;342399;28;2889;-73
2023/05/06 00:04:22;;;;;;;359.50;200.57;;;;;;;16.18;82.91;99637.09;338287;29;1386;-73
2023/05/06 00:04:33;;;;;;;356.27;196.57;;;;;;;16.19;83.06;99633.53;340646;28;953;-73
2023/05/06 00:04:43;;;;;;;356.50;194.17;;;;;;;16.15;83.34;99626.72;342094;28;920;-73
2023/05/06 00:04:54;;;;;;;356.40;192.82;;;;;;;16.18;83.06;99633.63;344805;28;816;-73
2023/05/06 00:05:04;;;;;;;354.40;195.13;;;;;;;16.16;82.83;99636.34;346133;28;1384;-73
2023/05/06 00:05:17;;;;;;;352.20;196.03;;;;;;;16.09;82.86;99619.19;344223;28;1766;-74
2023/05/06 00:05:27;;;;;;;350.20;191.77;;;;;;;16.13;82.60;99631.25;342019;28;1236;-75
2023/05/06 00:05:38;;;;;;;352.43;191.23;;;;;;;16.12;82.86;99631.34;342797;28;1903;-75
2023/05/06 00:05:48;;;;;;;352.23;189.90;;;;;;;16.10;82.77;99628.81;343021;28;1464;-75
2023/05/06 00:05:58;;;;;;;354.57;193.43;;;;;;;16.11;82.84;99627.88;344368;28;1416;-75
2023/05/06 00:06:09;;;;;;;355.75;195.40;;;;;;;16.10;82.64;99628.81;344723;28;1196;-75
2023/05/06 00:06:20;;;;;;;355.83;195.60;;;;;;;16.10;82.78;99639.38;340274;28;2002;-75
2023/05/06 00:06:31;;;;;;;356.50;196.40;;;;;;;16.08;82.84;99630.69;339896;28;1821;-75
2023/05/06 00:06:42;;;;;;;356.77;196.85;;;;;;;16.10;82.76;99634.09;341983;28;1150;-75
2023/05/06 00:06:53;;;;;;;356.45;198.48;;;;;;;16.09;83.01;99634.19;339407;29;1416;-75
2023/05/06 00:07:03;;;;;;;356.70;199.40;;;;;;;16.07;83.17;99630.78;341307;28;1570;-72
2023/05/06 00:07:13;;;;;;;356.43;199.53;;;;;;;16.08;83.55;99633.34;341916;28;2016;-72
2023/05/06 00:07:24;;;;;;;353.43;194.90;;;;;;;16.11;83.28;99634.94;339507;29;889;-72
2023/05/06 00:07:34;;;;;;;355.20;194.47;;;;;;;16.10;82.89;99631.44;338031;29;2087;-72
2023/05/06 00:07:45;;;;;;;355.98;192.73;;;;;;;16.09;82.63;99635.03;338976;28;2140;-72
2023/05/06 00:07:55;;;;;;;358.80;193.77;;;;;;;16.11;82.67;99633.16;336778;29;865;-73
2023/05/06 00:08:06;;;;;;;356.35;191.32;;;;;;;16.10;82.41;99631.44;335184;29;2348;-73
2023/05/06 00:08:16;;;;;;;358.30;194.27;;;;;;;16.08;82.47;99630.69;337191;28;2248;-73
2023/05/06 00:08:27;;;;;;;355.48;193.93;;;;;;;16.08;82.46;99633.34;335534;29;1196;-73
2023/05/06 00:08:37;;;;;;;356.77;195.77;;;;;;;16.06;82.60;99635.22;331280;29;2610;-73
2023/05/06 00:08:47;;;;;;;356.58;194.52;;;;;;;16.06;82.42;99632.59;331622;29;1912;-73
2023/05/06 00:08:58;;;;;;;356.87;194.13;;;;;;;16.07;82.58;99633.44;335479;29;708;-73
2023/05/06 00:09:09;;;;;;;355.42;189.77;;;;;;;16.05;82.22;99630.91;329190;30;1370;-73
2023/05/06 00:09:20;;;;;;;354.08;192.65;;;;;;;16.06;82.43;99629.94;330267;29;2120;-73
2023/05/06 00:09:30;;;;;;;352.30;191.98;;;;;;;16.06;82.33;99634.38;329790;29;2684;-73
2023/05/06 00:09:41;;;;;;;352.50;192.40;;;;;;;16.04;82.66;99628.34;325581;30;1184;-73
2023/05/06 00:09:51;;;;;;;353.30;193.00;;;;;;;16.03;83.09;99629.31;325924;30;2905;-73
2023/05/06 00:10:03;;;;;;;355.45;193.98;;;;;;;16.01;82.69;99632.06;324240;30;3260;-74
2023/05/06 00:10:13;;;;;;;354.80;193.45;;;;;;;16.02;82.73;99632.91;322993;30;3258;-74
2023/05/06 00:10:24;;;;;;;355.60;194.93;;;;;;;16.03;82.78;99632.78;319606;30;1226;-74
2023/05/06 00:10:34;;;;;;;358.05;197.50;;;;;;;16.03;82.52;99635.41;318579;30;3036;-74
2023/05/06 00:10:44;;;;;;;357.53;195.73;;;;;;;16.02;82.55;99631.13;319575;30;3021;-74
2023/05/06 00:10:55;;;;;;;355.90;192.80;;;;;;;16.02;82.82;99628.47;319672;30;840;-74
2023/05/06 00:11:05;;;;;;;352.83;189.50;;;;;;;16.04;82.46;99637.13;316304;31;2025;-74
2023/05/06 00:11:16;;;;;;;353.10;191.07;;;;;;;16.02;82.20;99627.63;314938;31;2190;-74
2023/05/06 00:11:26;;;;;;;352.15;189.43;;;;;;;16.04;82.53;99631.84;316249;31;885;-74
2023/05/06 00:11:36;;;;;;;354.70;188.83;;;;;;;16.03;82.44;99635.41;315402;31;2733;-74
2023/05/06 00:11:47;;;;;;;357.85;191.73;;;;;;;16.03;82.61;99634.59;313610;31;3619;-74
2023/05/06 00:11:57;;;;;;;361.77;197.07;;;;;;;16.03;82.74;99630.16;314670;31;1186;-74
2023/05/06 00:12:08;;;;;;;358.83;196.83;;;;;;;16.02;82.77;99627.63;318652;30;4219;-74
2023/05/06 00:12:18;;;;;;;356.52;193.43;;;;;;;16.01;82.77;99632.06;315887;31;4523;-74
2023/05/06 00:12:28;;;;;;;354.47;191.07;;;;;;;16.00;82.92;99635.66;313249;31;4351;-74
2023/05/06 00:12:39;;;;;;;357.33;194.10;;;;;;;16.01;82.94;99633.84;312817;31;1260;-74
2023/05/06 00:12:49;;;;;;;357.13;193.40;;;;;;;16.00;82.96;99630.38;308414;31;4025;-75
2023/05/06 00:13:00;;;;;;;360.70;196.70;;;;;;;15.99;82.96;99628.66;306934;31;4849;-72
2023/05/06 00:13:10;;;;;;;359.23;197.20;;;;;;;16.01;82.44;99629.41;305737;32;2922;-74
2023/05/06 00:13:20;;;;;;;364.10;199.63;;;;;;;16.00;82.80;99630.38;306290;32;3097;-73
2023/05/06 00:13:31;;;;;;;362.13;195.23;;;;;;;15.99;82.57;99631.31;306261;31;3232;-73
2023/05/06 00:13:41;;;;;;;363.93;197.63;;;;;;;15.98;82.61;99626.13;304274;32;1189;-73
2023/05/06 00:13:52;;;;;;;360.10;196.40;;;;;;;15.98;82.80;99626.13;302477;32;4023;-73
2023/05/06 00:14:02;;;;;;;359.40;198.30;;;;;;;15.97;82.65;99630.56;301444;32;5569;-73
2023/05/06 00:14:12;;;;;;;358.48;194.75;;;;;;;15.95;83.20;99629.81;301967;32;1384;-73
2023/05/06 00:14:23;;;;;;;356.00;192.33;;;;;;;15.94;82.75;99630.75;301826;32;7249;-73
2023/05/06 00:14:33;;;;;;;356.70;191.83;;;;;;;15.95;82.77;99628.00;301541;32;6346;-73
2023/05/06 00:14:43;;;;;;;356.63;193.43;;;;;;;15.96;83.22;99634.13;302033;32;6813;-73
2023/05/06 00:14:54;;;;;;;356.13;191.97;;;;;;;15.94;83.09;99633.38;303144;32;822;-73
2023/05/06 00:15:05;;;;;;;355.10;191.85;;;;;;;15.93;83.43;99623.78;301831;32;6193;-73
2023/05/06 00:15:15;;;;;;;355.13;190.65;;;;;;;15.91;83.00;99631.78;300415;32;5022;-73
2023/05/06 00:15:26;;;;;;;354.60;192.40;;;;;;;15.90;83.11;99635.38;297888;33;1216;-73
2023/05/06 00:15:39;;;;;;;353.67;189.27;;;;;;;15.92;82.76;99627.34;299237;32;4106;-73
2023/05/06 00:15:49;;;;;;;354.75;189.77;;;;;;;15.91;82.90;99625.66;297107;32;4991;-73
2023/05/06 00:15:59;;;;;;;357.70;190.80;;;;;;;15.92;83.10;99624.72;294287;32;6896;-73
2023/05/06 00:16:10;;;;;;;357.03;192.20;;;;;;;15.94;82.82;99628.94;296994;33;1207;-73
2023/05/06 00:16:21;;;;;;;356.52;191.13;;;;;;;15.94;82.85;99633.38;297432;32;7854;-73
2023/05/06 00:16:31;;;;;;;355.35;189.23;;;;;;;15.95;82.95;99638.56;295337;33;9038;-73
2023/05/06 00:16:42;;;;;;;354.73;189.68;;;;;;;15.97;82.97;99633.19;294088;33;850;-73
2023/05/06 00:16:52;;;;;;;357.80;191.77;;;;;;;15.98;82.82;99629.63;291324;33;9161;-73
2023/05/06 00:17:03;;;;;;;357.83;191.07;;;;;;;15.98;82.65;99637.53;289835;33;9889;-73
2023/05/06 00:17:13;;;;;;;357.65;191.80;;;;;;;15.99;82.63;99633.94;291830;33;3322;-73
2023/05/06 00:17:24;;;;;;;353.65;189.95;;;;;;;16.01;82.92;99637.34;294092;33;904;-73
2023/05/06 00:19:47;;;;;;;346.74;177.70;;;;;;;16.02;82.65;99639.03;2496105;27;20489;-74
2023/05/06 00:19:57;;;;;;;355.73;189.03;;;;;;;16.03;82.63;99634.59;350924;28;1503;-74
2023/05/06 00:20:09;;;;;;;356.83;189.48;;;;;;;16.01;82.62;99624.13;350224;28;1299;-74
2023/05/06 00:20:19;;;;;;;355.67;190.13;;;;;;;16.02;82.54;99633.75;350418;28;890;-74
2023/05/06 00:20:30;;;;;;;354.50;188.93;;;;;;;15.99;82.30;99627.81;348964;28;1413;-74
2023/05/06 00:20:41;;;;;;;353.73;191.10;;;;;;;15.99;82.39;99630.47;348893;28;1335;-74
2023/05/06 00:20:52;;;;;;;356.45;191.43;;;;;;;15.97;82.60;99625.28;348856;28;927;-73
2023/05/06 00:21:02;;;;;;;356.30;190.33;;;;;;;15.96;82.82;99628.88;346102;28;624;-74
2023/05/06 00:21:32;;;;;;;351.98;185.40;;;;;;;15.94;82.77;99630.75;344478;28;5479;-74
2023/05/06 00:21:43;;;;;;;353.33;188.70;;;;;;;15.94;82.93;99630.75;344574;28;917;-74
2023/05/06 00:21:54;;;;;;;353.90;189.57;;;;;;;15.95;83.07;99632.44;344664;28;985;-73
2023/05/06 00:22:05;;;;;;;354.83;193.25;;;;;;;15.96;82.81;99634.13;342637;28;3951;-73
2023/05/06 00:22:15;;;;;;;356.77;196.27;;;;;;;15.95;83.14;99632.44;344119;28;4290;-73
2023/05/06 00:22:26;;;;;;;359.33;195.73;;;;;;;15.95;82.82;99632.44;343259;28;3097;-74
2023/05/06 00:22:37;;;;;;;360.60;194.75;;;;;;;15.96;82.78;99628.88;344637;28;2960;-74
2023/05/06 00:22:47;;;;;;;358.73;190.40;;;;;;;15.94;82.96;99628.94;344621;28;1234;-74
2023/05/06 00:22:57;;;;;;;355.42;189.02;;;;;;;15.95;82.96;99627.16;345280;28;1014;-74
2023/05/06 00:23:08;;;;;;;353.70;189.40;;;;;;;15.96;82.89;99634.13;346094;28;1402;-74
2023/05/06 00:23:18;;;;;;;355.95;191.43;;;;;;;15.96;83.15;99628.88;347388;28;1227;-74
2023/05/06 00:23:29;;;;;;;355.50;192.87;;;;;;;15.96;83.21;99632.34;346978;28;1429;-74
2023/05/06 00:23:39;;;;;;;358.20;192.55;;;;;;;15.96;82.89;99629.72;341840;28;1102;-74
2023/05/06 00:23:50;;;;;;;358.43;191.90;;;;;;;15.96;83.06;99628.88;342028;28;1481;-74
2023/05/06 00:24:00;;;;;;;357.58;189.88;;;;;;;15.98;83.16;99631.41;343048;28;1313;-74
2023/05/06 00:24:11;;;;;;;357.17;188.47;;;;;;;15.98;83.13;99628.75;344454;28;1299;-74
2023/05/06 00:24:21;;;;;;;353.70;185.95;;;;;;;15.96;83.02;99631.50;344441;28;1265;-74
2023/05/06 00:24:31;;;;;;;355.60;186.27;;;;;;;15.96;83.13;99634.13;343225;28;1303;-74
2023/05/06 00:24:42;;;;;;;353.75;186.65;;;;;;;15.94;83.06;99631.59;341985;28;1235;-74
2023/05/06 00:24:52;;;;;;;355.37;189.30;;;;;;;15.93;83.09;99635.19;343436;28;785;-74
2023/05/06 00:25:03;;;;;;;355.17;188.83;;;;;;;15.92;83.25;99628.19;343403;28;1070;-74
2023/05/06 00:25:13;;;;;;;353.92;187.95;;;;;;;15.93;82.89;99634.31;341604;28;1204;-74
2023/05/06 00:25:24;;;;;;;354.60;186.13;;;;;;;15.93;83.12;99629.06;343445;28;1420;-74
2023/05/06 00:25:34;;;;;;;355.25;188.75;;;;;;;15.94;83.39;99630.75;343312;28;1551;-74
2023/05/06 00:25:45;;;;;;;356.65;190.10;;;;;;;15.94;82.99;99625.47;344441;28;1061;-74
2023/05/06 00:25:55;;;;;;;355.63;191.97;;;;;;;15.92;83.26;99630.84;343224;28;1081;-74
2023/05/06 00:26:06;;;;;;;353.40;191.35;;;;;;;15.91;83.18;99631.78;344701;28;837;-74
2023/05/06 00:26:16;;;;;;;352.43;192.90;;;;;;;15.91;83.59;99630.94;342009;28;1185;-74
2023/05/06 00:26:26;;;;;;;351.47;191.50;;;;;;;15.90;83.23;99629.25;338993;29;1147;-74
2023/05/06 00:26:37;;;;;;;351.80;190.77;;;;;;;15.89;83.61;99631.03;337022;29;957;-74
2023/05/06 00:26:47;;;;;;;351.63;189.27;;;;;;;15.88;83.29;99626.69;340720;29;912;-74
2023/05/06 00:26:57;;;;;;;353.75;190.20;;;;;;;15.88;83.55;99631.97;346158;28;868;-74
2023/05/06 00:27:08;;;;;;;356.40;191.97;;;;;;;15.89;83.60;99627.53;341997;28;1181;-74
2023/05/06 00:27:21;;;;;;;356.57;191.90;;;;;;;15.87;83.54;99626.78;343275;28;1595;-73
2023/05/06 00:27:32;;;;;;;353.42;188.75;;;;;;;15.87;83.40;99630.28;340681;29;920;-73
2023/05/06 00:27:42;;;;;;;353.35;184.27;;;;;;;15.90;83.41;99626.59;338706;29;1171;-73
2023/05/06 00:27:52;;;;;;;352.88;183.32;;;;;;;15.90;83.17;99623.97;339848;28;1388;-74
2023/05/06 00:28:03;;;;;;;350.70;182.53;;;;;;;15.89;83.59;99622.25;337945;29;1198;-74
2023/05/06 00:28:13;;;;;;;350.77;186.05;;;;;;;15.88;83.49;99623.22;340366;29;1315;-74
2023/05/06 00:28:24;;;;;;;353.40;189.13;;;;;;;15.89;83.33;99617.00;338908;29;1722;-74
2023/05/06 00:28:34;;;;;;;355.57;189.37;;;;;;;15.88;83.74;99625.84;339074;29;2399;-74
2023/05/06 00:28:44;;;;;;;357.27;188.73;;;;;;;15.87;83.68;99616.22;338509;29;1475;-74
2023/05/06 00:28:55;;;;;;;356.90;189.63;;;;;;;15.88;83.40;99633.75;339652;29;1528;-74
2023/05/06 00:29:05;;;;;;;356.48;190.07;;;;;;;15.87;83.68;99627.63;339334;28;1288;-74
2023/05/06 00:29:16;;;;;;;355.73;188.87;;;;;;;15.87;83.53;99630.28;340644;29;1365;-74
2023/05/06 00:29:26;;;;;;;357.50;189.57;;;;;;;15.86;83.69;99623.31;337160;29;1600;-74
2023/05/06 00:29:37;;;;;;;356.67;189.43;;;;;;;15.87;83.74;99629.44;335456;29;1646;-74
2023/05/06 00:29:47;;;;;;;357.55;190.05;;;;;;;15.85;83.64;99626.88;335425;29;736;-74
2023/05/06 00:29:57;;;;;;;357.13;187.93;;;;;;;15.84;83.68;99625.19;336336;29;1755;-74
2023/05/06 00:30:08;;;;;;;357.83;188.30;;;;;;;15.84;83.96;99624.34;334917;29;1975;-74
2023/05/06 00:30:19;;;;;;;353.70;185.30;;;;;;;15.83;83.87;99625.28;329201;30;925;-73
2023/05/06 00:30:30;;;;;;;351.70;183.10;;;;;;;15.82;83.97;99620.94;332062;29;2115;-73
2023/05/06 00:30:40;;;;;;;351.52;185.10;;;;;;;15.82;84.09;99626.22;332395;29;2196;-73
2023/05/06 00:30:50;;;;;;;354.03;185.87;;;;;;;15.80;84.23;99622.84;331806;29;877;-73
2023/05/06 00:31:01;;;;;;;356.60;188.80;;;;;;;15.79;83.98;99621.13;328282;29;1774;-73
2023/05/06 00:31:11;;;;;;;357.10;187.30;;;;;;;15.75;84.12;99619.63;326859;30;3482;-73
2023/05/06 00:31:22;;;;;;;357.27;190.23;;;;;;;15.74;84.13;99624.06;325909;30;4075;-74
2023/05/06 00:31:32;;;;;;;359.48;191.43;;;;;;;15.75;84.17;99624.91;321953;30;2879;-73
2023/05/06 00:31:44;;;;;;;360.73;191.90;;;;;;;15.74;84.29;99623.22;319898;30;4982;-73
2023/05/06 00:31:54;;;;;;;360.35;190.00;;;;;;;15.75;83.80;99627.53;317298;31;2117;-73
2023/05/06 00:32:04;;;;;;;357.50;187.23;;;;;;;15.72;84.31;99619.81;318427;31;809;-73
2023/05/06 00:32:15;;;;;;;351.80;184.05;;;;;;;15.74;84.54;99617.94;318739;30;2330;-73
2023/05/06 00:32:25;;;;;;;351.50;183.70;;;;;;;15.71;84.65;99618.13;319629;30;2362;-73
2023/05/06 00:32:35;;;;;;;349.88;182.85;;;;;;;15.74;84.46;99623.22;320809;30;1209;-74
2023/05/06 00:32:46;;;;;;;354.17;186.60;;;;;;;15.74;84.49;99618.78;319449;30;1119;-74
2023/05/06 00:32:56;;;;;;;355.30;186.47;;;;;;;15.73;84.82;99622.38;318077;30;2724;-74
2023/05/06 00:33:07;;;;;;;359.63;188.20;;;;;;;15.73;84.71;99622.38;317954;30;1878;-73
2023/05/06 00:33:17;;;;;;;355.70;186.37;;;;;;;15.74;84.68;99623.22;317415;31;893;-73
2023/05/06 00:33:27;;;;;;;358.10;187.52;;;;;;;15.77;84.75;99623.03;316702;31;1362;-73
2023/05/06 00:33:38;;;;;;;358.03;188.77;;;;;;;15.76;84.93;99616.91;317157;30;1490;-73
2023/05/06 00:33:48;;;;;;;357.67;188.90;;;;;;;15.78;84.84;99622.94;316252;31;963;-73
2023/05/06 00:33:59;;;;;;;351.97;186.50;;;;;;;15.78;84.52;99630.00;312968;31;2421;-73
2023/05/06 00:34:09;;;;;;;351.00;188.50;;;;;;;15.76;84.42;99627.44;312844;31;2926;-73
2023/05/06 00:34:20;;;;;;;350.95;187.88;;;;;;;15.75;84.46;99623.13;310557;31;1221;-73
2023/05/06 00:34:30;;;;;;;351.97;190.03;;;;;;;15.73;84.46;99613.59;311374;31;3134;-73
2023/05/06 00:34:40;;;;;;;350.83;186.43;;;;;;;15.75;84.52;99624.91;312055;31;3273;-73
2023/05/06 00:34:51;;;;;;;351.90;188.90;;;;;;;15.74;84.34;99625.84;313503;31;1601;-73
2023/05/06 00:35:02;;;;;;;355.23;190.48;;;;;;;15.74;84.81;99625.84;310314;31;1452;-73
2023/05/06 00:35:12;;;;;;;353.55;189.18;;;;;;;15.73;84.57;99624.16;309396;31;2218;-74
2023/05/06 00:35:23;;;;;;;350.63;187.90;;;;;;;15.73;84.81;99626.78;306375;31;2282;-74
2023/05/06 00:35:33;;;;;;;350.63;187.63;;;;;;;15.69;84.78;99618.22;308276;32;1270;-74
2023/05/06 00:35:43;;;;;;;355.27;189.77;;;;;;;15.71;84.84;99624.25;308112;31;2183;-74
2023/05/06 00:35:54;;;;;;;355.75;187.40;;;;;;;15.71;84.71;99628.69;306270;31;2247;-73
2023/05/06 00:36:04;;;;;;;357.67;189.10;;;;;;;15.71;84.75;99624.25;304812;32;812;-73
2023/05/06 00:36:15;;;;;;;358.35;188.07;;;;;;;15.71;84.72;99620.75;303782;32;3066;-73
2023/05/06 00:36:25;;;;;;;358.97;189.93;;;;;;;15.73;84.62;99632.06;304455;31;4253;-73
2023/05/06 00:36:36;;;;;;;356.67;190.50;;;;;;;15.72;84.73;99631.22;307239;32;1745;-73
2023/05/06 00:36:47;;;;;;;356.05;191.73;;;;;;;15.70;84.55;99621.69;304178;32;805;-73
2023/05/06 00:36:57;;;;;;;357.47;189.17;;;;;;;15.68;84.68;99623.59;303398;32;4515;-73
2023/05/06 00:37:07;;;;;;;358.63;190.37;;;;;;;15.68;84.88;99623.59;301012;32;4046;-73
2023/05/06 00:37:18;;;;;;;358.63;191.10;;;;;;;15.67;84.82;99627.16;301059;32;845;-73
2023/05/06 00:37:28;;;;;;;356.27;191.53;;;;;;;15.63;84.62;99621.22;304773;32;3220;-73
2023/05/06 00:37:39;;;;;;;353.75;189.05;;;;;;;15.66;84.86;99630.75;303761;32;2970;-73
2023/05/06 00:38:11;;;;;;;356.70;189.83;;;;;;;15.63;84.95;99627.34;301005;32;1205;-73
2023/05/06 00:38:22;;;;;;;353.17;183.30;;;;;;;15.62;84.82;99630.94;296029;32;4587;-73
2023/05/06 00:38:32;;;;;;;357.43;185.70;;;;;;;15.62;84.85;99627.44;294996;33;894;-73
2023/05/06 00:38:42;;;;;;;356.88;184.95;;;;;;;15.60;84.96;99630.19;295068;33;6123;-73
2023/05/06 00:38:53;;;;;;;356.50;186.23;;;;;;;15.60;85.09;99629.31;297028;32;5417;-73
2023/05/06 00:39:04;;;;;;;356.45;187.57;;;;;;;15.61;85.00;99638.94;296130;33;1733;-73
2023/05/06 00:39:15;;;;;;;356.75;188.27;;;;;;;15.59;85.21;99625.88;295948;33;6582;-73
2023/05/06 00:39:26;;;;;;;356.38;189.13;;;;;;;15.58;84.61;99628.59;297589;32;5568;-73
2023/05/06 00:39:36;;;;;;;355.43;191.37;;;;;;;15.59;84.87;99633.78;298770;32;2927;-73
2023/05/06 00:39:46;;;;;;;354.52;191.05;;;;;;;15.58;85.10;99628.59;293950;33;922;-73
2023/05/06 00:39:57;;;;;;;353.67;188.63;;;;;;;15.59;85.06;99628.50;290877;33;4280;-73
2023/05/06 00:40:09;;;;;;;355.67;188.43;;;;;;;15.59;85.00;99628.50;288273;33;4340;-74
2023/05/06 00:40:19;;;;;;;354.45;186.35;;;;;;;15.58;85.02;99629.44;286322;34;915;-74
2023/05/06 00:40:30;;;;;;;355.37;188.33;;;;;;;15.58;85.12;99624.19;283290;34;5682;-74
2023/05/06 00:40:40;;;;;;;354.45;187.93;;;;;;;15.57;85.27;99621.63;280617;34;7298;-74
2023/05/06 00:40:50;;;;;;;358.10;192.90;;;;;;;15.58;85.17;99626.81;280822;35;2999;-74
2023/05/06 00:41:02;;;;;;;364.55;195.07;;;;;;;15.59;85.31;99632.94;285909;34;7965;-74
2023/05/06 00:41:12;;;;;;;364.58;193.80;;;;;;;15.57;85.15;99627.75;281103;34;8506;-74
2023/05/06 00:41:22;;;;;;;360.63;189.03;;;;;;;15.58;85.07;99628.59;279629;34;10433;-73
2023/05/06 00:41:33;;;;;;;354.05;185.30;;;;;;;15.58;85.42;99628.59;282736;35;936;-73
2023/05/06 00:41:44;;;;;;;353.60;183.50;;;;;;;15.55;85.51;99621.69;277197;35;8320;-73
2023/05/06 00:43:38;;;;;;;342.70;171.88;;;;;;;15.56;85.62;99630.47;2495845;27;20268;-73
2023/05/06 00:43:49;;;;;;;351.87;182.97;;;;;;;15.56;85.34;99631.34;352933;28;1457;-73
2023/05/06 00:43:59;;;;;;;350.33;182.23;;;;;;;15.58;85.45;99637.38;351398;28;1216;-73
2023/05/06 00:44:10;;;;;;;348.53;181.73;;;;;;;15.57;85.21;99630.41;350464;28;1195;-73
2023/05/06 00:44:20;;;;;;;348.10;179.00;;;;;;;15.55;85.18;99624.34;348842;28;1228;-73
2023/05/06 00:44:30;;;;;;;352.37;183.60;;;;;;;15.56;85.30;99630.47;348818;28;1090;-73
2023/05/06 00:44:41;;;;;;;354.40;186.57;;;;;;;15.57;85.46;99629.53;349607;28;1649;-72
2023/05/06 00:44:51;;;;;;;355.52;187.70;;;;;;;15.56;85.51;99631.34;348767;28;1231;-72
2023/05/06 00:45:02;;;;;;;352.13;184.47;;;;;;;15.55;85.65;99634.88;350145;28;887;-72
2023/05/06 00:45:13;;;;;;;350.00;182.77;;;;;;;15.54;85.43;99625.28;350061;28;850;-72
2023/05/06 00:45:23;;;;;;;350.90;183.67;;;;;;;15.53;85.38;99631.50;348756;28;1218;-72
2023/05/06 00:45:34;;;;;;;350.43;183.77;;;;;;;15.54;85.62;99633.19;348842;28;1098;-72
2023/05/06 00:45:44;;;;;;;351.88;184.82;;;;;;;15.52;85.44;99629.78;345715;28;1418;-73
2023/05/06 00:45:54;;;;;;;350.87;183.33;;;;;;;15.54;85.83;99629.69;348867;28;1244;-73
2023/05/06 00:46:05;;;;;;;352.67;185.15;;;;;;;15.52;85.68;99629.78;350291;28;929;-73
2023/05/06 00:46:18;;;;;;;352.30;186.07;;;;;;;15.53;85.53;99638.56;345949;28;1682;-73
2023/05/06 00:46:29;;;;;;;351.50;187.80;;;;;;;15.50;85.64;99625.56;345758;28;1581;-73
2023/05/06 00:46:39;;;;;;;353.67;186.80;;;;;;;15.50;86.03;99629.03;347557;28;1012;-73
2023/05/06 00:46:50;;;;;;;352.73;185.45;;;;;;;15.50;85.77;99622.91;347610;28;1324;-73
2023/05/06 00:47:00;;;;;;;354.27;187.47;;;;;;;15.50;85.94;99626.41;345645;28;906;-73
2023/05/06 00:47:11;;;;;;;350.93;185.57;;;;;;;15.51;85.78;99633.38;344727;28;1623;-73
2023/05/06 00:47:21;;;;;;;350.10;184.73;;;;;;;15.51;85.67;99632.53;344463;28;1226;-73
2023/05/06 00:47:32;;;;;;;350.13;184.38;;;;;;;15.50;85.96;99634.31;345889;28;873;-73
2023/05/06 00:47:43;;;;;;;353.47;184.53;;;;;;;15.49;85.83;99632.63;347396;28;936;-73
2023/05/06 00:47:54;;;;;;;354.20;184.60;;;;;;;15.50;85.91;99631.69;347543;28;954;-75
2023/05/06 00:48:04;;;;;;;355.57;184.43;;;;;;;15.49;86.02;99629.13;347689;28;1674;-74
2023/05/06 00:48:15;;;;;;;354.83;190.07;;;;;;;15.49;86.02;99632.63;347842;28;922;-74
2023/05/06 00:48:25;;;;;;;355.07;189.47;;;;;;;15.47;86.10;99626.59;347452;28;963;-74
2023/05/06 00:48:36;;;;;;;352.30;186.60;;;;;;;15.45;86.02;99633.75;347487;28;1310;-74
2023/05/06 00:48:46;;;;;;;350.40;183.82;;;;;;;15.44;85.81;99629.41;348908;28;856;-74
2023/05/06 00:48:57;;;;;;;353.30;184.83;;;;;;;15.44;86.22;99634.69;349633;28;1162;-74
2023/05/06 00:49:07;;;;;;;354.77;184.20;;;;;;;15.43;86.35;99632.97;350275;28;950;-74
2023/05/06 00:49:17;;;;;;;353.50;182.43;;;;;;;15.43;86.17;99632.97;351017;28;917;-74
2023/05/06 00:49:28;;;;;;;353.30;183.57;;;;;;;15.43;86.27;99630.34;350253;28;1315;-74
2023/05/06 00:49:38;;;;;;;353.05;185.48;;;;;;;15.42;86.19;99628.66;346059;28;1003;-74
2023/05/06 00:49:49;;;;;;;355.23;187.70;;;;;;;15.43;86.25;99629.50;344786;28;3562;-73
2023/05/06 00:49:59;;;;;;;354.30;189.98;;;;;;;15.43;86.13;99625.06;344179;28;3085;-73
2023/05/06 00:50:10;;;;;;;353.93;191.00;;;;;;;15.44;86.06;99632.03;345240;28;5156;-73
2023/05/06 00:50:20;;;;;;;356.75;190.25;;;;;;;15.44;86.04;99632.03;345385;28;1443;-73
2023/05/06 00:50:32;;;;;;;355.97;185.10;;;;;;;15.43;86.48;99624.22;345948;28;3259;-73
2023/05/06 00:50:42;;;;;;;352.92;182.93;;;;;;;15.44;86.14;99637.31;346040;28;884;-74
2023/05/06 00:50:52;;;;;;;350.83;181.83;;;;;;;15.43;86.43;99619.78;347471;28;867;-74
2023/05/06 00:51:03;;;;;;;352.52;182.15;;;;;;;15.46;86.51;99632.81;347915;28;1478;-74
2023/05/06 00:51:13;;;;;;;354.70;184.13;;;;;;;15.44;86.18;99626.78;344602;28;1045;-74
2023/05/06 00:51:24;;;;;;;353.50;183.88;;;;;;;15.44;86.01;99626.78;343477;28;1192;-74
2023/05/06 00:51:35;;;;;;;351.85;184.60;;;;;;;15.47;86.23;99626.59;345033;28;1827;-75
2023/05/06 00:51:45;;;;;;;351.33;182.63;;;;;;;15.46;86.00;99627.53;345414;28;1361;-74
2023/05/06 00:51:56;;;;;;;351.80;184.43;;;;;;;15.46;86.39;99632.81;343413;28;1380;-73
2023/05/06 00:52:06;;;;;;;351.93;184.20;;;;;;;15.45;86.09;99627.63;339567;28;1152;-73
2023/05/06 00:52:16;;;;;;;348.60;183.07;;;;;;;15.45;86.27;99625.81;339781;28;1369;-73
2023/05/06 00:52:27;;;;;;;347.60;181.67;;;;;;;15.46;86.39;99629.31;338009;29;1914;-73
2023/05/06 00:52:37;;;;;;;350.00;182.60;;;;;;;15.44;86.48;99633.84;335565;29;897;-73
2023/05/06 00:52:48;;;;;;;351.02;183.02;;;;;;;15.43;86.44;99632.97;338179;29;914;-73
2023/05/06 00:52:58;;;;;;;350.30;183.40;;;;;;;15.42;86.49;99625.16;339342;29;851;-73
2023/05/06 00:53:09;;;;;;;348.10;181.85;;;;;;;15.42;86.31;99628.66;340658;29;1356;-73
2023/05/06 00:53:20;;;;;;;349.10;182.38;;;;;;;15.39;86.54;99628.84;336282;29;1266;-73