Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:02:29;;;;;;;2.65;1.27;;;12.10;75.90;;;;;;6273564;28;20562;-85
2022/04/16 00:05:32;;;;;;;0.93;0.80;;;12.00;75.90;;;;;;6274932;28;20177;-85
2022/04/16 00:08:35;;;;;;;1.17;0.77;;;12.00;76.20;;;;;;6273796;28;20136;-85
2022/04/16 00:11:39;;;;;;;1.63;0.73;;;12.00;76.20;;;;;;6271370;28;20084;-84
2022/04/16 00:14:42;;;;;;;1.20;0.68;;;12.00;76.40;;;;;;6275441;28;20052;-85
2022/04/16 00:17:45;;;;;;;2.17;0.75;;;11.90;76.60;;;;;;6261330;28;20049;-86
2022/04/16 00:20:49;;;;;;;0.65;0.30;;;11.80;76.70;;;;;;6248237;28;20172;-85
2022/04/16 00:23:51;;;;;;;1.17;0.65;;;11.80;77.00;;;;;;6248970;28;20049;-85
2022/04/16 00:26:53;;;;;;;1.17;0.70;;;11.70;77.10;;;;;;6254575;28;20049;-85
2022/04/16 00:29:55;;;;;;;1.70;1.08;;;11.70;77.60;;;;;;6250880;28;20041;-85
2022/04/16 00:32:59;;;;;;;0.60;0.32;;;11.60;77.80;;;;;;6254292;28;20057;-85
2022/04/16 00:36:01;;;;;;;1.27;0.60;;;11.50;78.00;;;;;;6259196;28;20046;-85
2022/04/16 00:39:02;;;;;;;0.80;0.50;;;11.50;78.30;;;;;;6255995;28;20527;-85
2022/04/16 00:42:05;;;;;;;0.65;0.50;;;11.50;78.60;;;;;;6255612;28;20426;-85
2022/04/16 00:45:07;;;;;;;1.80;0.70;;;11.40;78.70;;;;;;6256188;28;20221;-85
2022/04/16 00:48:11;;;;;;;1.98;0.82;;;11.30;79.10;;;;;;6255511;28;20056;-85
2022/04/16 00:51:13;;;;;;;1.23;0.70;;;11.30;79.30;;;;;;6254617;28;20177;-85
2022/04/16 00:54:18;;;;;;;1.35;0.60;;;11.20;79.40;;;;;;6255538;28;20120;-85
2022/04/16 00:57:20;;;;;;;0.90;0.50;;;11.10;79.50;;;;;;6255780;28;20046;-84
2022/04/16 01:00:22;;;;;;;1.50;0.80;;;11.20;79.80;;;;;;6255855;28;20050;-84
2022/04/16 01:03:26;;;;;;;1.52;0.90;;;11.10;80.00;;;;;;6255783;28;20044;-84
2022/04/16 01:09:53;;;;;;;0.98;0.63;;;11.00;80.60;;;;;;6253792;28;20132;-84
2022/04/16 01:12:56;;;;;;;0.77;0.60;;;10.90;80.80;;;;;;6255138;28;20152;-85
2022/04/16 01:15:58;;;;;;;0.90;0.50;;;10.90;81.10;;;;;;6254594;28;20046;-84
2022/04/16 01:19:02;;;;;;;1.92;1.10;;;10.90;81.10;;;;;;6255676;28;20040;-85
2022/04/16 01:22:05;;;;;;;1.40;1.00;;;10.80;81.30;;;;;;6255540;28;20570;-86
2022/04/16 01:25:13;;;;;;;1.25;0.70;;;10.80;81.40;;;;;;6257668;28;20411;-85
2022/04/16 01:28:16;;;;;;;1.73;0.93;;;10.70;81.70;;;;;;6255618;28;20049;-85
2022/04/16 01:31:37;;;;;;;1.38;0.68;;;10.70;82.00;;;;;;6258927;28;20049;-85
2022/04/16 01:34:45;;;;;;;1.02;0.60;;;10.60;81.70;;;;;;6249853;28;20518;-85
2022/04/16 01:37:48;;;;;;;;;;;10.60;82.30;;;;;;6229020;28;20049;-85
2022/04/16 01:40:59;;;;;;;2.10;0.70;;;10.60;83.00;;;;;;6235958;28;19921;-85
2022/04/16 01:44:03;;;;;;;1.65;0.80;;;10.50;82.80;;;;;;6253857;28;20050;-85
2022/04/16 01:47:10;;;;;;;5.32;1.02;;;10.50;82.60;;;;;;6233712;28;20049;-85
2022/04/16 01:50:14;;;;;;;3.55;1.20;;;10.40;83.20;;;;;;6252219;28;20033;-86
2022/04/16 01:53:16;;;;;;;1.10;0.80;;;10.40;83.50;;;;;;6254803;28;20048;-85
2022/04/16 01:56:30;;;;;;;1.35;0.70;;;10.30;83.40;;;;;;6255320;28;20049;-85
2022/04/16 01:59:34;;;;;;;1.85;0.88;;;10.20;83.60;;;;;;6253665;28;20076;-85
2022/04/16 02:02:41;;;;;;;1.20;0.70;;;10.20;84.70;;;;;;6256659;28;20049;-85
2022/04/16 02:05:43;;;;;;;3.25;1.10;;;10.20;85.30;;;;;;6251396;28;20072;-85
2022/04/16 02:08:46;;;;;;;2.75;0.90;;;10.00;85.50;;;;;;6242718;28;20527;-85
2022/04/16 02:11:56;;;;;;;1.20;0.60;;;9.90;85.70;;;;;;6253161;28;20065;-84
2022/04/16 02:14:58;;;;;;;1.45;1.13;;;9.90;85.80;;;;;;6251641;28;20431;-85
2022/04/16 02:18:00;;;;;;;3.60;1.30;;;9.90;86.20;;;;;;6250176;28;20041;-85
2022/04/16 02:21:10;;;;;;;1.88;0.80;;;9.80;86.10;;;;;;6251601;28;20061;-84
2022/04/16 02:24:19;;;;;;;1.60;0.90;;;9.70;86.50;;;;;;6251933;28;20448;-84
2022/04/16 02:27:23;;;;;;;1.55;0.80;;;9.70;86.70;;;;;;6253535;28;20045;-84
2022/04/16 02:30:25;;;;;;;1.80;1.20;;;9.70;86.90;;;;;;6253157;28;20108;-84
2022/04/16 02:33:27;;;;;;;2.72;1.23;;;9.60;87.00;;;;;;6253805;28;20045;-85
2022/04/16 02:36:28;;;;;;;1.90;1.25;;;9.70;87.40;;;;;;6253703;28;20132;-84
2022/04/16 02:39:30;;;;;;;1.25;0.80;;;9.60;87.50;;;;;;6252786;28;20056;-85
2022/04/16 02:42:36;;;;;;;1.48;0.80;;;9.60;87.70;;;;;;6251575;28;20100;-84
2022/04/16 02:48:57;;;;;;;2.47;1.25;;;9.60;87.60;;;;;;6251575;28;20045;-85
2022/04/16 02:51:58;;;;;;;4.13;0.80;;;9.50;88.00;;;;;;6252975;28;20054;-84
2022/04/16 02:55:00;;;;;;;1.23;0.77;;;9.50;87.90;;;;;;6250240;28;20046;-85
2022/04/16 02:58:03;;;;;;;2.63;1.17;;;9.50;88.00;;;;;;6250375;28;20093;-85
2022/04/16 03:01:05;;;;;;;2.08;0.90;;;9.50;88.00;;;;;;6250900;28;20049;-85
2022/04/16 03:04:07;;;;;;;2.42;1.20;;;9.50;87.90;;;;;;6252497;28;20050;-84
2022/04/16 03:07:09;;;;;;;1.75;1.00;;;9.40;88.30;;;;;;6252358;28;20049;-84
2022/04/16 03:10:11;;;;;;;1.90;1.00;;;9.40;88.40;;;;;;6254719;28;20057;-84
2022/04/16 03:13:15;;;;;;;1.35;0.75;;;9.40;88.40;;;;;;6256535;28;20045;-85
2022/04/16 03:19:36;;;;;;;1.98;0.93;;;9.40;88.80;;;;;;6250532;28;20519;-84
2022/04/16 03:22:38;;;;;;;2.42;1.17;;;9.40;88.80;;;;;;6251363;28;20701;-84
2022/04/16 03:25:45;;;;;;;2.75;1.00;;;9.30;88.60;;;;;;6249926;28;20050;-85
2022/04/16 03:28:50;;;;;;;2.35;0.90;;;9.40;88.80;;;;;;6251386;28;20135;-85
2022/04/16 03:31:52;;;;;;;1.52;0.88;;;9.30;88.80;;;;;;6250703;28;20042;-85
2022/04/16 03:34:54;;;;;;;2.58;1.58;;;9.30;89.10;;;;;;6250651;28;20041;-84
2022/04/16 03:37:56;;;;;;;1.42;0.75;;;9.30;89.20;;;;;;6253295;28;20048;-84
2022/04/16 03:40:58;;;;;;;2.90;1.17;;;9.30;89.70;;;;;;6253429;28;20131;-84
2022/04/16 03:44:03;;;;;;;4.20;1.30;;;9.20;89.70;;;;;;6250954;28;20049;-85
2022/04/16 03:47:05;;;;;;;3.22;1.77;;;9.10;89.90;;;;;;6251249;28;20120;-85
2022/04/16 03:50:10;;;;;;;2.25;1.42;;;9.00;90.10;;;;;;6250904;28;20045;-84
2022/04/16 03:53:12;;;;;;;5.38;1.50;;;9.00;90.20;;;;;;6251338;28;20042;-85
2022/04/16 04:00:01;;;;;;;2.08;1.10;;;9.00;90.20;;;;;;6249044;28;20041;-84
2022/04/16 04:03:03;;;;;;;1.92;1.30;;;9.00;90.20;;;;;;6252291;28;20053;-85
2022/04/16 04:06:04;;;;;;;4.47;1.17;;;9.10;90.40;;;;;;6253701;28;20046;-84
2022/04/16 04:09:08;;;;;;;4.50;1.15;;;8.90;90.40;;;;;;6256943;28;20042;-84
2022/04/16 04:12:10;;;;;;;2.00;0.80;;;8.90;90.40;;;;;;6269500;28;20063;-84
2022/04/16 04:15:45;;;;;;;2.08;1.20;;;8.90;90.50;;;;;;6309286;28;20106;-84
2022/04/16 04:18:47;;;;;;;1.80;1.02;;;8.90;90.40;;;;;;6304183;28;20056;-85
2022/04/16 04:21:49;;;;;;;2.58;1.42;;;8.90;90.30;;;;;;6301197;28;20047;-85
2022/04/16 04:24:53;;;;;;;3.17;1.10;;;8.90;90.30;;;;;;6311904;28;20486;-85
2022/04/16 04:27:56;;;;;;;1.63;1.02;;;8.90;90.50;;;;;;6305393;28;20074;-85
2022/04/16 04:31:05;;;;;;;1.98;1.30;;;8.90;90.60;;;;;;6303120;28;20502;-85
2022/04/16 04:34:07;;;;;;;1.67;1.23;;;8.80;90.50;;;;;;6304578;28;20059;-85
2022/04/16 04:37:09;;;;;;;4.10;1.13;;;8.80;90.40;;;;;;6305300;28;20049;-85
2022/04/16 04:40:11;;;;;;;2.33;1.45;;;8.80;90.80;;;;;;6305241;28;20109;-84
2022/04/16 04:43:15;;;;;;;2.53;1.35;;;8.70;90.70;;;;;;6303823;28;20498;-84
2022/04/16 04:46:18;;;;;;;2.80;1.30;;;8.70;90.70;;;;;;6304005;28;20095;-85
2022/04/16 04:49:20;;;;;;;2.63;1.23;;;8.70;90.80;;;;;;6303468;28;20194;-85
2022/04/16 04:52:24;;;;;;;3.45;1.85;;;8.80;90.90;;;;;;6305301;28;20048;-85
2022/04/16 04:55:25;;;;;;;2.40;1.55;;;8.70;90.80;;;;;;6303613;28;20045;-86
2022/04/16 04:58:27;;;;;;;1.90;1.10;;;8.60;90.90;;;;;;6303902;28;20515;-86
2022/04/16 05:01:31;;;;;;;3.58;1.45;;;8.70;91.00;;;;;;6305409;28;20072;-85
2022/04/16 05:04:33;;;;;;;1.73;1.20;;;8.60;91.00;;;;;;6300560;28;20055;-85
2022/04/16 05:07:35;;;;;;;1.67;0.90;;;8.70;91.10;;;;;;6299561;28;20055;-86
2022/04/16 05:10:37;;;;;;;2.80;1.45;;;8.70;91.10;;;;;;6299870;28;20052;-85
2022/04/16 05:13:38;;;;;;;3.20;1.48;;;8.80;91.00;;;;;;6299969;28;20036;-85
2022/04/16 05:16:42;;;;;;;5.53;1.88;;;8.90;90.90;;;;;;6299928;28;20052;-85
2022/04/16 05:19:43;;;;;;;3.05;1.58;;;9.10;90.60;;;;;;6299959;28;20422;-84
2022/04/16 05:22:45;;;;;;;1.80;1.17;;;9.20;90.30;;;;;;6299730;28;20047;-85
2022/04/16 05:25:47;;;;;;;4.50;1.23;;;9.40;90.20;;;;;;6299506;28;20048;-85
2022/04/16 05:28:49;;;;;;;2.15;1.30;;;9.50;89.90;;;;;;6299412;28;20453;-85
2022/04/16 05:31:52;;;;;;;3.65;1.45;;;9.70;89.30;;;;;;6300276;28;20133;-84
2022/04/16 05:34:55;;;;;;;3.75;1.60;;;9.70;88.70;;;;;;6299260;28;20078;-85
2022/04/16 05:37:59;;;;;;;8.00;1.52;;;9.90;88.10;;;;;;6300677;28;20045;-84
2022/04/16 05:41:01;;;;;;;2.05;1.27;;;9.90;87.60;;;;;;6300656;28;20048;-84
2022/04/16 05:44:04;;;;;;;2.03;1.13;;;10.10;87.30;;;;;;6300694;28;20498;-84
2022/04/16 05:47:07;;;;;;;5.03;1.20;;;10.20;86.80;;;;;;6300162;28;20040;-85
2022/04/16 05:50:10;;;;;;;2.42;1.48;;;10.40;86.30;;;;;;6299003;28;20425;-85
2022/04/16 05:53:13;;;;;;;2.28;0.95;;;10.50;85.60;;;;;;6299292;28;20040;-85
2022/04/16 05:56:15;;;;;;;1.77;0.95;;;10.50;85.40;;;;;;6299970;28;20406;-85
2022/04/16 05:59:18;;;;;;;1.90;1.25;;;10.60;85.30;;;;;;6297890;28;20040;-85
2022/04/16 06:02:21;;;;;;;3.55;1.35;;;10.70;85.00;;;;;;6298947;28;20134;-83
2022/04/16 06:05:23;;;;;;;2.00;1.23;;;10.80;84.90;;;;;;6298452;28;20553;-85
2022/04/16 06:08:25;;;;;;;2.38;1.30;;;11.00;84.40;;;;;;6298398;28;20059;-85
2022/04/16 06:11:28;;;;;;;7.60;3.47;;;11.20;83.80;;;;;;6297990;28;20048;-85
2022/04/16 06:14:30;;;;;;;2.22;1.23;;;11.20;83.80;;;;;;6298483;28;20424;-85
2022/04/16 06:17:33;;;;;;;1.63;1.00;;;11.50;83.40;;;;;;6299828;28;20044;-85
2022/04/16 06:20:35;;;;;;;2.97;1.52;;;11.60;82.60;;;;;;6304715;28;20056;-85
2022/04/16 06:23:37;;;;;;;4.07;1.00;;;11.80;82.50;;;;;;6304588;28;20041;-84
2022/04/16 06:26:39;;;;;;;2.63;1.25;;;11.80;82.10;;;;;;6304725;28;20056;-85
2022/04/16 06:29:41;;;;;;;2.50;0.90;;;12.10;81.60;;;;;;6302756;28;20120;-85
2022/04/16 06:32:44;;;;;;;5.97;2.03;;;12.10;80.70;;;;;;6303971;28;20083;-86
2022/04/16 06:35:45;;;;;;;12.10;1.52;;;12.10;80.90;;;;;;6303113;28;20131;-85
2022/04/16 06:38:47;;;;;;;1.92;0.95;;;12.20;80.40;;;;;;6303568;28;20051;-85
2022/04/16 06:41:49;;;;;;;4.40;1.20;;;12.20;80.30;;;;;;6304687;28;20109;-85
2022/04/16 06:44:51;;;;;;;2.85;1.42;;;12.30;80.30;;;;;;6303338;28;20132;-87
2022/04/16 06:47:54;;;;;;;2.17;0.98;;;12.40;79.90;;;;;;6304196;28;20051;-84
2022/04/16 06:50:56;;;;;;;11.48;1.40;;;12.50;79.10;;;;;;6304393;28;20506;-84
2022/04/16 06:53:58;;;;;;;3.88;1.45;;;12.60;79.20;;;;;;6301419;28;20100;-85
2022/04/16 06:57:00;;;;;;;3.05;1.20;;;12.80;78.80;;;;;;6302673;28;20052;-84
2022/04/16 07:00:03;;;;;;;3.83;1.23;;;13.00;77.80;;;;;;6301136;28;20551;-84
2022/04/16 07:03:08;;;;;;;3.50;1.48;;;13.10;78.10;;;;;;6276313;28;20434;-85
2022/04/16 07:06:13;;;;;;;3.22;1.55;;;13.30;77.40;;;;;;6305084;28;20047;-85
2022/04/16 07:09:23;;;;;;;1.88;1.30;;;13.20;77.60;;;;;;6303792;28;20055;-85
2022/04/16 07:12:25;;;;;;;4.03;2.15;;;13.30;77.80;;;;;;6303723;28;20049;-85
2022/04/16 07:15:27;;;;;;;3.45;1.55;;;13.50;77.30;;;;;;6303283;28;20175;-84
2022/04/16 07:18:30;;;;;;;3.45;1.90;;;13.40;77.10;;;;;;6302429;28;20056;-85
2022/04/16 07:21:31;;;;;;;4.18;1.48;;;13.60;77.10;;;;;;6302746;28;20123;-85
2022/04/16 07:24:37;;;;;;;3.53;1.80;;;13.70;77.00;;;;;;6304576;28;20044;-85
2022/04/16 07:27:41;;;;;;;3.40;1.45;;;13.70;76.30;;;;;;6300959;28;20127;-84
2022/04/16 07:30:43;;;;;;;6.15;1.85;;;13.60;76.50;;;;;;6304147;28;20079;-85
2022/04/16 07:33:47;;;;;;;3.38;2.13;;;13.60;76.40;;;;;;6302775;28;20044;-84
2022/04/16 07:36:50;;;;;;;4.68;2.15;;;13.60;76.60;;;;;;6301672;28;20059;-85
2022/04/16 07:39:52;;;;;;;9.73;2.17;;;13.70;76.60;;;;;;6300958;28;20056;-85
2022/04/16 07:42:54;;;;;;;2.65;1.63;;;13.70;76.10;;;;;;6300717;28;20064;-84
2022/04/16 07:45:56;;;;;;;4.00;2.10;;;13.90;75.40;;;;;;6301100;28;20045;-85
2022/04/16 07:49:00;;;;;;;2.55;1.65;;;13.70;76.10;;;;;;6300617;28;20051;-87
2022/04/16 07:52:01;;;;;;;3.20;1.95;;;13.70;76.40;;;;;;6302057;28;20135;-85
2022/04/16 07:55:04;;;;;;;4.40;2.28;;;13.60;76.80;;;;;;6302764;28;20051;-85
2022/04/16 07:58:06;;;;;;;4.28;2.05;;;13.80;77.10;;;;;;6301703;28;20044;-84
2022/04/16 08:01:11;;;;;;;3.58;2.40;;;14.00;76.70;;;;;;6301862;28;20155;-85
2022/04/16 08:04:14;;;;;;;4.18;2.47;;;14.30;76.10;;;;;;6300815;28;20056;-84
2022/04/16 08:07:16;;;;;;;5.28;2.58;;;14.40;75.40;;;;;;6301647;28;20490;-83
2022/04/16 08:10:18;;;;;;;3.15;1.75;;;14.50;75.00;;;;;;6301401;28;20178;-84
2022/04/16 08:13:20;;;;;;;8.40;2.53;;;14.70;75.00;;;;;;6302405;28;20048;-83
2022/04/16 08:16:22;;;;;;;6.00;2.92;;;14.80;75.20;;;;;;6302091;28;20553;-83
2022/04/16 08:19:25;;;;;;;3.65;2.67;;;14.90;74.30;;;;;;6302230;28;20048;-84
2022/04/16 08:22:28;;;;;;;4.97;2.40;;;14.90;74.30;;;;;;6302203;28;20045;-84
2022/04/16 08:25:46;;;;;;;3.88;2.67;;;14.90;74.90;;;;;;6301447;28;20041;-84
2022/04/16 08:28:48;;;;;;;4.37;2.17;;;15.10;74.10;;;;;;6301097;28;20051;-84
2022/04/16 08:31:50;;;;;;;3.80;2.40;;;15.00;73.70;;;;;;6302150;28;20689;-84
2022/04/16 08:34:53;;;;;;;4.05;2.67;;;15.00;73.60;;;;;;6302759;28;20059;-84
2022/04/16 08:37:55;;;;;;;4.88;2.58;;;14.90;74.00;;;;;;6303532;28;20098;-84
2022/04/16 08:40:57;;;;;;;5.57;2.67;;;15.00;74.30;;;;;;6304566;28;20052;-84
2022/04/16 08:44:00;;;;;;;6.50;3.28;;;15.10;74.20;;;;;;6304694;28;20472;-84
2022/04/16 08:47:02;;;;;;;3.22;2.05;;;15.20;74.00;;;;;;6301609;28;20045;-84
2022/04/16 08:50:14;;;;;;;3.60;2.05;;;15.30;74.10;;;;;;6299776;28;20505;-84
2022/04/16 08:53:21;;;;;;;5.35;2.40;;;15.70;73.00;;;;;;6280965;28;20041;-84
2022/04/16 08:56:42;;;;;;;4.05;2.17;;;16.00;71.20;;;;;;6283127;28;20108;-84
2022/04/16 08:59:50;;;;;;;3.38;1.73;;;16.50;70.10;;;;;;6279800;28;20466;-83
2022/04/16 09:02:56;;;;;;;3.85;2.28;;;17.30;67.20;;;;;;6284142;28;20461;-85
2022/04/16 09:06:24;;;;;;;4.00;2.60;;;18.00;64.50;;;;;;6279535;28;20076;-83
2022/04/16 09:09:27;;;;;;;3.83;2.30;;;19.10;61.20;;;;;;6281835;28;20637;-83
2022/04/16 09:12:29;;;;;;;4.07;2.47;;;19.20;59.60;;;;;;6284251;28;20045;-82
2022/04/16 09:15:45;;;;;;;6.63;2.50;;;18.70;59.40;;;;;;6282696;28;20041;-82
2022/04/16 09:18:50;;;;;;;3.72;2.15;;;18.00;61.00;;;;;;6281086;28;20076;-83
2022/04/16 09:21:54;;;;;;;3.50;2.28;;;18.10;60.70;;;;;;6283782;28;20109;-82
2022/04/16 09:24:55;;;;;;;4.00;2.10;;;18.00;61.40;;;;;;6284486;28;20056;-84
2022/04/16 09:27:58;;;;;;;4.15;1.95;;;18.70;61.00;;;;;;6281241;28;20138;-83
2022/04/16 09:31:02;;;;;;;2.88;2.05;;;20.20;57.20;;;;;;6274626;28;20061;-82
2022/04/16 09:34:05;;;;;;;3.22;1.83;;;21.20;53.40;;;;;;6276205;28;20131;-82
2022/04/16 09:37:15;;;;;;;5.05;2.28;;;22.00;51.10;;;;;;6283477;28;20049;-83
2022/04/16 09:40:17;;;;;;;4.28;2.67;;;22.30;47.00;;;;;;6281068;28;20044;-84
2022/04/16 09:43:19;;;;;;;5.50;2.17;;;21.90;48.60;;;;;;6302174;28;20044;-85
2022/04/16 09:46:23;;;;;;;3.97;2.63;;;22.10;47.70;;;;;;6302144;28;20052;-84
2022/04/16 09:49:26;;;;;;;2.85;1.95;;;22.30;45.80;;;;;;6302775;28;20099;-83
2022/04/16 09:52:30;;;;;;;3.13;1.70;;;22.00;45.00;;;;;;6300012;28;20052;-84
2022/04/16 09:55:33;;;;;;;4.05;2.20;;;21.30;46.40;;;;;;6277697;28;20149;-84
2022/04/16 09:58:36;;;;;;;2.88;1.80;;;20.60;47.10;;;;;;6279872;28;20144;-84
2022/04/16 10:01:38;;;;;;;4.35;2.63;;;19.90;48.70;;;;;;6278501;28;20041;-84
2022/04/16 10:04:40;;;;;;;4.88;2.80;;;19.40;51.00;;;;;;6281500;28;20052;-84
2022/04/16 10:07:45;;;;;;;3.15;1.95;;;19.10;50.80;;;;;;6280626;28;20043;-84
2022/04/16 10:10:54;;;;;;;4.53;2.75;;;18.50;51.60;;;;;;6277355;28;20188;-84
2022/04/16 10:14:04;;;;;;;4.03;1.88;;;18.60;53.20;;;;;;6282121;28;20045;-84
2022/04/16 10:17:16;;;;;;;3.15;2.08;;;19.00;52.70;;;;;;6292833;28;20045;-83
2022/04/16 10:20:20;;;;;;;4.78;2.10;;;19.30;51.70;;;;;;6281020;28;20055;-84
2022/04/16 10:23:31;;;;;;;3.90;1.88;;;19.50;52.10;;;;;;6279671;28;20041;-84
2022/04/16 10:26:38;;;;;;;3.70;2.22;;;19.50;51.20;;;;;;6279667;28;20060;-83
2022/04/16 10:29:40;;;;;;;2.93;1.90;;;19.10;51.40;;;;;;6278381;28;20059;-84
2022/04/16 10:32:43;;;;;;;3.15;1.95;;;19.30;51.60;;;;;;6281054;28;20308;-84
2022/04/16 10:35:53;;;;;;;4.45;1.58;;;19.20;49.80;;;;;;6280801;28;20045;-84
2022/04/16 10:38:57;;;;;;;4.95;2.22;;;18.70;51.10;;;;;;6282569;28;20410;-83
2022/04/16 10:42:01;;;;;;;3.72;1.75;;;18.60;51.10;;;;;;6292309;28;20047;-84
2022/04/16 10:45:10;;;;;;;3.65;2.13;;;18.60;50.90;;;;;;6286319;28;20069;-84
2022/04/16 10:48:14;;;;;;;3.00;1.80;;;18.20;52.70;;;;;;6281654;28;20045;-84
2022/04/16 10:51:23;;;;;;;3.17;1.80;;;17.90;52.50;;;;;;6279151;28;20055;-83
2022/04/16 10:54:34;;;;;;;1.73;1.10;;;17.50;54.90;;;;;;6280590;28;20041;-84
2022/04/16 10:57:36;;;;;;;1.90;1.20;;;17.70;53.60;;;;;;6282714;28;20045;-83
2022/04/16 11:00:40;;;;;;;2.88;1.48;;;18.20;52.00;;;;;;6280998;28;20053;-84
2022/04/16 11:03:47;;;;;;;1.98;1.13;;;18.40;51.30;;;;;;6279415;28;20049;-84
2022/04/16 11:06:51;;;;;;;1.80;1.25;;;18.60;50.30;;;;;;6278700;28;20056;-83
2022/04/16 11:09:54;;;;;;;1.02;0.75;;;19.20;47.10;;;;;;6279085;28;20665;-83
2022/04/16 11:12:57;;;;;;;2.55;1.02;;;19.20;47.80;;;;;;6279354;28;20111;-83
2022/04/16 11:16:00;;;;;;;2.17;0.80;;;19.50;47.20;;;;;;6275652;28;20052;-84
2022/04/16 11:19:11;;;;;;;4.53;1.23;;;19.50;45.70;;;;;;6279091;28;20051;-83
2022/04/16 11:22:13;;;;;;;2.78;0.90;;;19.10;46.20;;;;;;6275667;28;20122;-83
2022/04/16 11:25:16;;;;;;;1.33;0.80;;;19.20;46.60;;;;;;6276910;28;20044;-83
2022/04/16 11:35:08;;;;;;;1.15;0.95;;;19.60;45.10;;;;;;6276311;28;20115;-84
2022/04/16 11:38:11;;;;;;;3.08;1.25;;;19.20;45.40;;;;;;6271492;28;20138;-83
2022/04/16 11:41:19;;;;;;;1.83;1.23;;;18.70;46.70;;;;;;6273154;28;20132;-83
2022/04/16 11:44:38;;;;;;;2.13;1.20;;;18.50;46.80;;;;;;6290739;28;20203;-83
2022/04/16 11:47:49;;;;;;;2.30;1.35;;;18.20;47.80;;;;;;6274486;28;20041;-85
2022/04/16 11:50:52;;;;;;;2.50;1.08;;;17.90;48.30;;;;;;6272925;28;20673;-85
2022/04/16 11:54:00;;;;;;;2.33;1.70;;;17.60;49.40;;;;;;6272968;28;20047;-84
2022/04/16 11:57:04;;;;;;;1.40;0.90;;;18.00;49.40;;;;;;6272476;28;20064;-83
2022/04/16 12:11:57;;;;;;;1.73;1.05;;;18.90;45.00;;;;;;6219124;28;20049;-84
2022/04/16 12:15:00;;;;;;;2.25;1.48;;;19.00;44.60;;;;;;6272541;28;20044;-84
2022/04/16 12:18:24;;;;;;;1.27;0.50;;;19.20;44.60;;;;;;6268421;28;20130;-85
2022/04/16 12:21:31;;;;;;;1.90;1.00;;;19.50;44.30;;;;;;6276499;28;20049;-83
2022/04/16 12:24:32;;;;;;;1.63;1.02;;;19.80;44.30;;;;;;6273867;28;20533;-82
2022/04/16 12:27:34;;;;;;;1.60;0.80;;;20.20;43.80;;;;;;6276930;28;20520;-84
2022/04/16 12:30:38;;;;;;;1.58;0.82;;;20.20;40.10;;;;;;6276731;28;20051;-84
2022/04/16 12:33:40;;;;;;;2.38;1.40;;;19.50;41.30;;;;;;6279682;28;20052;-83
2022/04/16 12:36:41;;;;;;;1.85;1.05;;;18.90;42.70;;;;;;6279870;28;20413;-83
2022/04/16 12:39:43;;;;;;;1.77;1.05;;;18.80;43.50;;;;;;6278230;28;20048;-84
2022/04/16 12:43:25;;;;;;;5.05;1.33;;;18.70;42.70;;;;;;6312396;22;20045;-84
2022/04/16 12:50:24;;;;;;;1.50;1.25;;;19.20;42.40;;;;;;6249708;28;20037;-85
2022/04/16 12:53:27;;;;;;;4.88;1.63;;;19.30;42.20;;;;;;6295796;28;20070;-84
2022/04/16 12:56:42;;;;;;;2.97;0.70;;;19.40;41.10;;;;;;6281694;28;20053;-85
2022/04/16 12:59:47;;;;;;;1.63;1.10;;;19.50;41.80;;;;;;6280854;28;20052;-86
2022/04/16 13:02:50;;;;;;;1.45;0.80;;;19.70;39.40;;;;;;6282188;28;20203;-85
2022/04/16 13:05:52;;;;;;;1.63;0.95;;;19.60;41.60;;;;;;6284818;28;20517;-85
2022/04/16 13:08:56;;;;;;;3.35;1.00;;;19.90;40.30;;;;;;6280214;28;20087;-86
2022/04/16 13:11:57;;;;;;;4.85;1.23;;;20.00;40.60;;;;;;6285197;28;20148;-84
2022/04/16 13:14:59;;;;;;;2.65;1.60;;;20.10;40.20;;;;;;6283603;28;20128;-85
2022/04/16 13:18:03;;;;;;;1.75;0.95;;;20.00;39.90;;;;;;6282947;28;20051;-84
2022/04/16 13:21:06;;;;;;;2.30;1.40;;;19.80;39.30;;;;;;6285719;28;20049;-85
2022/04/16 13:24:11;;;;;;;2.38;1.40;;;19.20;40.40;;;;;;6296532;28;20533;-86
2022/04/16 13:27:13;;;;;;;3.25;1.38;;;19.20;40.90;;;;;;6307436;28;20048;-86
2022/04/16 13:30:15;;;;;;;2.03;1.45;;;19.20;41.30;;;;;;6304736;28;20094;-84
2022/04/16 13:33:18;;;;;;;2.65;1.50;;;19.20;40.30;;;;;;6305364;28;20037;-84
2022/04/16 13:36:20;;;;;;;2.72;1.30;;;19.10;41.00;;;;;;6304012;28;20044;-85
2022/04/16 13:42:41;;;;;;;2.40;1.45;;;19.50;40.90;;;;;;6306236;28;20427;-83
2022/04/16 13:45:43;;;;;;;4.22;1.23;;;19.20;40.70;;;;;;6288483;28;20045;-83
2022/04/16 13:48:46;;;;;;;2.30;1.60;;;19.00;40.40;;;;;;6257462;28;20049;-82
2022/04/16 13:51:48;;;;;;;2.95;1.52;;;19.10;40.20;;;;;;6276005;28;20151;-83
2022/04/16 13:54:51;;;;;;;2.53;1.30;;;18.90;39.20;;;;;;6297837;28;20082;-83
2022/04/16 13:57:52;;;;;;;2.95;1.02;;;18.70;39.60;;;;;;6306536;28;20043;-84
2022/04/16 14:00:54;;;;;;;2.83;1.00;;;18.80;40.70;;;;;;6306134;28;20048;-82
2022/04/16 14:12:13;;;;;;;1.88;1.25;;;18.80;41.80;;;;;;6281694;28;20033;-83
2022/04/16 14:15:14;;;;;;;2.83;0.90;;;18.90;41.20;;;;;;6256376;28;20045;-83
2022/04/16 14:18:16;;;;;;;5.28;1.88;;;19.20;41.10;;;;;;6290538;28;20123;-83
2022/04/16 14:21:18;;;;;;;2.03;1.38;;;19.50;39.40;;;;;;6300371;28;20041;-82
2022/04/16 14:24:20;;;;;;;2.47;1.40;;;19.50;39.00;;;;;;6293165;28;20052;-83
2022/04/16 14:27:24;;;;;;;2.90;1.42;;;19.30;38.70;;;;;;6301441;28;20045;-83
2022/04/16 14:30:27;;;;;;;8.68;1.55;;;19.30;39.60;;;;;;6301225;28;20059;-83
2022/04/16 14:33:32;;;;;;;1.73;0.90;;;19.20;38.70;;;;;;6301879;28;20049;-83
2022/04/16 14:36:34;;;;;;;3.22;1.52;;;18.90;40.00;;;;;;6302254;28;20488;-84
2022/04/16 14:39:36;;;;;;;1.90;1.27;;;18.70;40.10;;;;;;6273621;28;20064;-84
2022/04/16 14:42:43;;;;;;;1.90;0.90;;;18.90;39.90;;;;;;6276175;28;20120;-83
2022/04/16 14:45:45;;;;;;;2.63;1.00;;;18.90;39.50;;;;;;6274574;28;20051;-84
2022/04/16 14:48:49;;;;;;;5.85;1.67;;;18.70;39.80;;;;;;6275615;28;20048;-84
2022/04/16 15:20:24;;;;;;;2.67;1.45;;;18.70;37.10;;;;;;6240360;28;20065;-83
2022/04/16 15:31:46;;;;;;;2.78;0.80;;;18.20;36.70;;;;;;6252193;28;20049;-82
2022/04/16 15:47:14;;;;;;;2.87;1.33;;;17.80;36.10;;;;;;6190084;28;20047;-85
2022/04/16 15:50:18;;;;;;;2.25;1.00;;;17.90;36.00;;;;;;6181335;28;20186;-85
2022/04/16 15:53:19;;;;;;;3.50;1.08;;;17.90;35.40;;;;;;6249979;28;20099;-85
2022/04/16 15:56:21;;;;;;;2.97;1.33;;;17.70;35.40;;;;;;6262700;28;20060;-84
2022/04/16 15:59:41;;;;;;;4.60;1.42;;;17.50;36.30;;;;;;6258259;28;20045;-86
2022/04/16 16:02:43;;;;;;;6.75;1.30;;;17.40;36.60;;;;;;6261489;28;20049;-83
2022/04/16 16:05:46;;;;;;;4.25;1.40;;;17.10;35.50;;;;;;6256208;28;20052;-84
2022/04/16 16:08:51;;;;;;;6.63;1.30;;;16.90;35.70;;;;;;6254886;28;20053;-87
2022/04/16 16:11:53;;;;;;;2.90;1.40;;;16.60;35.00;;;;;;6255477;28;20414;-85
2022/04/16 16:14:56;;;;;;;1.80;1.13;;;16.40;35.60;;;;;;6254884;28;20529;-85
2022/04/16 16:17:58;;;;;;;1.77;1.05;;;16.40;35.40;;;;;;6258488;28;20045;-84
2022/04/16 16:21:01;;;;;;;2.13;1.50;;;16.30;34.90;;;;;;6255223;28;20135;-86
2022/04/16 16:24:02;;;;;;;17.85;1.55;;;16.30;35.60;;;;;;6240924;28;20497;-86
2022/04/16 16:27:07;;;;;;;2.75;1.00;;;16.30;35.00;;;;;;6234900;28;20049;-86
2022/04/16 16:30:10;;;;;;;3.38;1.25;;;16.40;34.50;;;;;;6243626;28;20050;-86
2022/04/16 16:33:12;;;;;;;1.55;1.05;;;16.20;33.60;;;;;;6241582;28;20046;-87
2022/04/16 16:36:15;;;;;;;3.33;1.10;;;16.10;33.50;;;;;;6253695;28;20128;-87
2022/04/16 16:39:17;;;;;;;4.00;1.23;;;16.10;34.00;;;;;;6234522;28;20065;-87
2022/04/16 16:42:20;;;;;;;2.55;1.50;;;16.10;33.60;;;;;;6236327;28;20056;-85
2022/04/16 16:45:21;;;;;;;2.88;0.57;;;16.00;33.40;;;;;;6233101;28;20061;-85
2022/04/16 16:48:23;;;;;;;3.40;1.00;;;16.00;33.00;;;;;;6217060;28;20520;-85
2022/04/16 16:51:28;;;;;;;2.85;1.42;;;15.90;32.60;;;;;;6205727;28;20626;-83
2022/04/16 16:54:30;;;;;;;2.78;0.80;;;15.90;32.00;;;;;;6217743;28;20102;-85
2022/04/16 17:05:16;;;;;;;13.80;1.25;;;15.60;30.90;;;;;;6206728;28;20116;-86
2022/04/16 17:08:48;;;;;;;1.58;0.70;;;15.60;30.80;;;;;;6227723;28;20046;-87
2022/04/16 17:24:19;;;;;;;2.03;0.80;;;15.40;31.20;;;;;;6209989;28;20090;-85
2022/04/16 17:27:28;;;;;;;2.40;1.13;;;15.30;30.80;;;;;;6262184;28;20053;-85
2022/04/16 17:30:30;;;;;;;2.95;0.75;;;15.20;31.00;;;;;;6258259;28;20322;-86
2022/04/16 17:36:57;;;;;;;2.35;0.95;;;15.10;31.60;;;;;;6253056;28;20063;-85
2022/04/16 17:40:04;;;;;;;3.63;1.13;;;15.10;31.30;;;;;;6268100;28;20489;-86
2022/04/16 17:43:18;;;;;;;2.03;1.27;;;15.10;31.40;;;;;;6266917;28;20049;-86
2022/04/16 17:47:17;;;;;;;2.85;1.00;;;15.00;31.70;;;;;;6257759;28;20419;-84
2022/04/16 17:50:35;;;;;;;4.45;1.85;;;15.00;31.70;;;;;;6209950;28;20045;-87
2022/04/16 17:54:31;;;;;;;5.93;1.90;;;14.80;31.50;;;;;;6261273;28;20103;-83
2022/04/16 17:57:42;;;;;;;2.13;1.10;;;14.80;31.90;;;;;;6249846;28;20049;-86
2022/04/16 18:00:45;;;;;;;2.90;1.30;;;14.80;31.90;;;;;;6258639;28;20046;-86
2022/04/16 18:03:46;;;;;;;2.25;0.65;;;14.70;32.20;;;;;;6261649;28;20045;-85