Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:04:01;;;;;;;5.40;1.70;;;4.40;99.90;;;;;;12897796;22;20031;-48
2021/05/07 00:09:05;;;;;;;4.15;1.90;;;4.30;99.90;;;;;;12895707;22;20012;-48
2021/05/07 00:14:06;;;;;;;1.73;0.88;;;4.30;99.90;;;;;;12899377;22;20015;-48
2021/05/07 00:19:07;;;;;;;2.92;1.48;;;4.20;99.90;;;;;;12896756;22;20340;-48
2021/05/07 00:24:08;;;;;;;2.20;1.33;;;4.20;99.90;;;;;;12896310;22;20022;-48
2021/05/07 00:29:09;;;;;;;1.90;0.77;;;4.10;99.90;;;;;;12897487;22;20016;-48
2021/05/07 00:34:09;;;;;;;2.42;1.23;;;4.10;99.90;;;;;;12902828;22;20047;-48
2021/05/07 00:39:10;;;;;;;2.55;1.10;;;4.00;99.90;;;;;;12959857;22;20450;-48
2021/05/07 00:44:11;;;;;;;1.67;1.05;;;4.00;99.90;;;;;;12960144;22;20015;-48
2021/05/07 00:49:11;;;;;;;3.38;1.20;;;4.00;99.90;;;;;;12962355;22;20268;-48
2021/05/07 00:54:12;;;;;;;2.25;0.90;;;4.00;99.90;;;;;;12960737;22;20008;-48
2021/05/07 00:59:13;;;;;;;2.33;0.90;;;4.00;99.90;;;;;;12959870;22;20014;-48
2021/05/07 01:04:13;;;;;;;2.35;1.15;;;4.00;99.90;;;;;;12956615;22;20020;-48
2021/05/07 01:09:14;;;;;;;1.98;0.85;;;4.00;99.90;;;;;;12946592;22;20383;-48
2021/05/07 01:14:15;;;;;;;4.88;1.52;;;4.00;99.90;;;;;;12960733;22;20008;-48
2021/05/07 01:19:16;;;;;;;2.08;1.10;;;4.00;99.90;;;;;;12958914;22;20015;-48
2021/05/07 01:24:17;;;;;;;5.97;1.92;;;3.90;99.90;;;;;;12959951;22;20015;-48
2021/05/07 01:29:17;;;;;;;3.75;1.20;;;3.90;99.90;;;;;;12959727;22;20018;-48
2021/05/07 01:34:18;;;;;;;3.58;1.52;;;3.90;99.90;;;;;;12960965;22;20051;-48
2021/05/07 01:39:20;;;;;;;4.47;1.42;;;3.90;99.90;;;;;;12963664;22;20105;-48
2021/05/07 01:44:20;;;;;;;3.72;1.40;;;4.00;99.90;;;;;;12963312;22;20011;-48
2021/05/07 01:49:21;;;;;;;2.75;1.33;;;4.00;99.90;;;;;;12963020;22;20454;-48
2021/05/07 01:54:22;;;;;;;3.65;1.90;;;4.10;99.90;;;;;;12964133;22;20342;-48
2021/05/07 01:59:22;;;;;;;5.32;1.83;;;4.30;99.90;;;;;;12958895;22;20007;-48
2021/05/07 02:04:25;;;;;;;3.88;1.30;;;4.30;99.90;;;;;;12961514;22;20020;-48
2021/05/07 02:09:26;;;;;;;3.03;1.00;;;4.40;99.90;;;;;;12963996;22;20008;-48
2021/05/07 02:14:27;;;;;;;3.78;1.50;;;4.50;99.90;;;;;;12958837;22;20338;-48
2021/05/07 02:19:28;;;;;;;2.55;1.17;;;4.60;99.90;;;;;;12958935;22;20355;-48
2021/05/07 02:24:28;;;;;;;3.67;1.20;;;4.70;99.90;;;;;;12932850;22;20023;-48
2021/05/07 02:29:29;;;;;;;2.10;0.90;;;4.80;99.90;;;;;;12959408;22;20440;-48
2021/05/07 02:34:30;;;;;;;3.00;1.17;;;4.80;99.90;;;;;;12961972;22;20054;-48
2021/05/07 02:39:31;;;;;;;2.65;0.90;;;4.80;99.90;;;;;;12961151;22;20150;-48
2021/05/07 02:44:32;;;;;;;0.93;0.63;;;4.80;99.90;;;;;;12962368;22;20177;-48
2021/05/07 02:49:36;;;;;;;1.55;0.95;;;4.90;99.90;;;;;;12960357;22;20020;-48
2021/05/07 02:54:36;;;;;;;0.88;0.30;;;5.10;99.90;;;;;;12960968;22;20011;-48
2021/05/07 02:59:37;;;;;;;0.50;0.30;;;5.10;99.90;;;;;;12961886;22;20443;-48
2021/05/07 03:04:37;;;;;;;1.20;0.30;;;5.00;99.90;;;;;;12962631;22;20015;-48
2021/05/07 03:09:38;;;;;;;0.95;0.50;;;4.90;99.90;;;;;;12959816;22;20521;-48
2021/05/07 03:14:39;;;;;;;1.05;0.30;;;4.80;99.90;;;;;;12961302;22;20062;-48
2021/05/07 03:19:39;;;;;;;0.63;0.30;;;4.80;99.90;;;;;;12957250;22;20073;-48
2021/05/07 03:24:40;;;;;;;0.90;0.38;;;4.70;99.90;;;;;;12956001;22;20011;-48
2021/05/07 03:29:41;;;;;;;0.93;0.40;;;4.70;99.90;;;;;;12959345;22;20363;-48
2021/05/07 03:34:41;;;;;;;0.75;0.35;;;4.50;99.90;;;;;;12946533;22;20016;-48
2021/05/07 03:39:44;;;;;;;0.80;0.30;;;4.40;99.90;;;;;;12846397;22;20012;-48
2021/05/07 03:44:44;;;;;;;0.63;0.35;;;4.20;99.90;;;;;;12896497;22;20023;-48
2021/05/07 03:49:45;;;;;;;1.00;0.57;;;4.20;99.90;;;;;;12869911;22;20008;-48
2021/05/07 03:54:46;;;;;;;1.20;0.30;;;4.10;99.90;;;;;;12861973;22;20458;-48
2021/05/07 03:59:46;;;;;;;1.05;0.35;;;4.10;99.90;;;;;;12842450;22;20019;-49
2021/05/07 04:04:47;;;;;;;0.73;0.30;;;4.10;99.90;;;;;;12887227;22;20091;-48
2021/05/07 04:09:57;;;;;;;0.90;0.30;;;4.20;99.90;;;;;;12859545;22;20016;-48
2021/05/07 04:14:58;;;;;;;0.50;0.20;;;4.10;99.90;;;;;;12892800;22;20064;-48
2021/05/07 04:19:58;;;;;;;0.73;0.30;;;4.10;99.90;;;;;;12892571;22;20305;-48
2021/05/07 04:24:59;;;;;;;0.75;0.38;;;4.10;99.90;;;;;;12867332;22;20016;-48
2021/05/07 04:30:00;;;;;;;0.98;0.40;;;4.10;99.90;;;;;;12895295;22;20004;-48
2021/05/07 04:35:01;;;;;;;1.38;0.38;;;4.00;99.90;;;;;;12885108;22;20016;-48
2021/05/07 04:40:03;;;;;;;1.02;0.35;;;3.90;99.90;;;;;;12957580;22;20004;-48
2021/05/07 04:45:04;;;;;;;0.82;0.30;;;3.90;99.90;;;;;;12960872;22;20064;-48
2021/05/07 04:50:06;;;;;;;0.68;0.22;;;3.90;99.90;;;;;;12959624;22;20060;-48
2021/05/07 04:55:08;;;;;;;1.63;0.52;;;4.00;99.90;;;;;;12957621;22;20487;-48
2021/05/07 05:00:09;;;;;;;7.50;2.55;;;4.10;99.90;;;;;;12953431;22;20009;-48
2021/05/07 05:05:11;;;;;;;8.68;3.30;;;4.20;99.90;;;;;;12962184;22;20367;-48
2021/05/07 05:10:12;;;;;;;3.15;0.63;;;4.20;99.90;;;;;;12954665;22;20012;-48
2021/05/07 05:15:13;;;;;;;2.40;0.77;;;4.10;99.90;;;;;;12964532;22;20375;-48
2021/05/07 05:20:14;;;;;;;1.80;0.57;;;4.20;99.90;;;;;;12955172;22;20082;-48
2021/05/07 05:25:18;;;;;;;2.08;0.57;;;4.20;99.90;;;;;;12962915;22;20505;-48
2021/05/07 05:30:53;;;;;;;1.98;0.45;;;4.10;99.90;;;;;;12971433;22;20034;-48
2021/05/07 05:35:57;;;;;;;1.02;0.45;;;4.10;99.90;;;;;;12875880;22;20455;-48
2021/05/07 05:40:58;;;;;;;1.75;0.55;;;4.30;99.90;;;;;;12931649;22;20103;-48
2021/05/07 05:45:59;;;;;;;1.00;0.50;;;4.40;99.90;;;;;;12955575;22;20503;-48
2021/05/07 05:50:59;;;;;;;0.57;0.30;;;4.50;99.90;;;;;;12954843;22;20020;-48
2021/05/07 05:56:00;;;;;;;1.10;0.40;;;4.60;99.90;;;;;;12960249;22;20086;-48
2021/05/07 06:01:01;;;;;;;2.08;0.65;;;4.80;99.90;;;;;;12953500;22;20058;-48
2021/05/07 06:06:07;;;;;;;1.55;0.68;;;4.90;99.90;;;;;;12954754;22;20011;-48
2021/05/07 06:11:20;;;;;;;3.17;1.00;;;5.00;99.90;;;;;;12940400;22;20010;-48
2021/05/07 06:16:21;;;;;;;2.10;0.73;;;5.10;99.90;;;;;;12956287;22;20004;-48
2021/05/07 06:21:21;;;;;;;3.67;0.82;;;5.20;99.90;;;;;;12947117;22;20033;-48
2021/05/07 06:26:22;;;;;;;2.35;0.70;;;5.20;99.90;;;;;;12961400;22;20012;-48
2021/05/07 06:31:23;;;;;;;3.10;0.70;;;5.30;99.90;;;;;;12963300;22;20078;-48
2021/05/07 06:36:23;;;;;;;1.40;0.70;;;5.40;99.90;;;;;;12933388;22;20046;-48
2021/05/07 06:41:24;;;;;;;2.88;0.82;;;5.70;99.90;;;;;;12949276;22;20011;-48
2021/05/07 06:46:25;;;;;;;1.83;0.60;;;5.80;99.90;;;;;;12957487;22;20012;-48
2021/05/07 06:51:29;;;;;;;2.72;1.10;;;6.00;99.90;;;;;;12959677;22;20508;-48
2021/05/07 06:56:29;;;;;;;2.85;1.08;;;6.20;99.90;;;;;;12964615;22;20018;-48
2021/05/07 07:01:30;;;;;;;2.35;0.88;;;6.40;99.90;;;;;;12949386;22;20007;-48
2021/05/07 07:06:31;;;;;;;2.33;1.10;;;6.60;99.90;;;;;;12957870;22;20529;-48
2021/05/07 07:11:31;;;;;;;2.42;1.08;;;6.70;99.90;;;;;;12946518;22;20374;-48
2021/05/07 07:16:32;;;;;;;1.92;0.73;;;6.70;99.90;;;;;;12938557;22;20501;-49
2021/05/07 07:21:33;;;;;;;2.50;1.30;;;7.00;99.90;;;;;;12953964;22;20019;-49
2021/05/07 07:26:33;;;;;;;2.28;1.25;;;7.20;99.90;;;;;;12933190;22;20019;-49
2021/05/07 07:31:34;;;;;;;2.72;1.20;;;7.40;99.90;;;;;;12956896;22;20039;-48
2021/05/07 07:36:35;;;;;;;3.15;1.15;;;7.70;99.90;;;;;;12954806;22;20034;-49
2021/05/07 07:41:35;;;;;;;2.42;1.08;;;8.10;99.90;;;;;;12960348;22;20053;-49
2021/05/07 07:46:36;;;;;;;5.90;1.42;;;8.50;99.90;;;;;;12964752;22;20043;-49
2021/05/07 07:51:38;;;;;;;6.97;2.53;;;9.10;99.90;;;;;;12959241;22;20012;-48
2021/05/07 07:56:40;;;;;;;2.42;0.80;;;9.00;99.90;;;;;;12960602;22;20019;-48
2021/05/07 08:01:42;;;;;;;2.72;1.42;;;8.80;99.90;;;;;;12927730;22;20078;-48
2021/05/07 08:06:46;;;;;;;2.55;0.85;;;8.70;99.90;;;;;;12951539;22;20061;-48
2021/05/07 08:11:46;;;;;;;2.20;1.08;;;8.90;99.90;;;;;;12957066;22;20034;-49
2021/05/07 08:16:47;;;;;;;2.97;1.45;;;9.40;99.90;;;;;;12958754;22;20023;-49
2021/05/07 08:21:48;;;;;;;3.33;1.08;;;9.50;99.90;;;;;;12951294;22;20019;-48
2021/05/07 08:26:48;;;;;;;2.53;0.93;;;9.40;99.90;;;;;;12958840;22;20523;-48
2021/05/07 08:31:49;;;;;;;3.08;1.60;;;9.20;99.90;;;;;;12955511;22;20011;-49
2021/05/07 08:36:50;;;;;;;4.65;1.73;;;9.60;99.90;;;;;;12956258;22;20047;-48
2021/05/07 08:41:51;;;;;;;2.47;1.15;;;10.00;99.90;;;;;;12949778;22;20489;-48
2021/05/07 08:46:55;;;;;;;1.98;0.98;;;10.40;99.90;;;;;;12955418;22;20448;-48
2021/05/07 08:51:56;;;;;;;1.88;0.77;;;10.70;99.90;;;;;;12957558;22;20047;-48
2021/05/07 08:56:57;;;;;;;2.38;1.15;;;10.60;99.90;;;;;;12958855;22;20007;-48
2021/05/07 09:01:58;;;;;;;2.92;1.50;;;10.40;99.90;;;;;;12954184;22;20086;-46
2021/05/07 09:06:59;;;;;;;2.65;1.25;;;10.90;99.90;;;;;;12957725;22;20008;-46
2021/05/07 09:12:02;;;;;;;3.17;1.23;;;11.00;99.90;;;;;;12946762;22;20466;-46
2021/05/07 09:17:03;;;;;;;1.75;0.80;;;10.90;99.90;;;;;;12959281;22;20015;-48
2021/05/07 09:22:04;;;;;;;3.55;1.13;;;11.30;99.90;;;;;;12950952;22;20062;-48
2021/05/07 09:27:06;;;;;;;2.70;1.00;;;11.70;99.90;;;;;;12958370;22;20440;-48
2021/05/07 09:32:07;;;;;;;4.45;0.80;;;11.90;99.90;;;;;;12954194;22;20015;-49
2021/05/07 09:37:17;;;;;;;2.85;0.70;;;12.00;99.90;;;;;;12957046;22;20023;-49
2021/05/07 09:42:22;;;;;;;1.50;0.70;;;11.80;99.90;;;;;;12944865;22;20057;-49
2021/05/07 09:47:22;;;;;;;1.38;0.60;;;11.70;99.90;;;;;;12957691;22;20019;-48
2021/05/07 09:52:26;;;;;;;1.50;0.50;;;11.80;99.90;;;;;;12963903;22;20022;-49
2021/05/07 09:57:27;;;;;;;1.60;0.70;;;11.50;99.90;;;;;;12953721;22;20007;-49
2021/05/07 10:02:29;;;;;;;5.05;0.70;;;11.60;99.90;;;;;;12955637;22;20011;-48
2021/05/07 10:07:30;;;;;;;2.53;0.93;;;12.40;99.90;;;;;;12954643;22;20018;-48
2021/05/07 10:12:33;;;;;;;3.97;1.20;;;12.20;99.90;;;;;;12927291;22;20450;-48
2021/05/07 10:17:34;;;;;;;1.92;0.70;;;12.20;99.90;;;;;;12938385;22;20106;-49
2021/05/07 10:22:38;;;;;;;1.13;0.60;;;12.70;99.90;;;;;;12964591;22;20020;-48
2021/05/07 10:27:53;;;;;;;2.13;0.80;;;13.20;99.90;;;;;;12963765;22;20035;-48
2021/05/07 10:33:03;;;;;;;3.47;1.00;;;13.50;99.90;;;;;;12964910;22;20015;-48
2021/05/07 10:38:23;;;;;;;1.55;0.60;;;13.80;99.90;;;;;;12962352;22;20047;-49
2021/05/07 10:43:35;;;;;;;1.45;0.65;;;14.10;99.90;;;;;;12952763;22;20375;-48
2021/05/07 10:48:36;;;;;;;2.08;1.02;;;14.80;99.90;;;;;;12959553;22;20020;-48
2021/05/07 10:53:37;;;;;;;1.30;0.60;;;14.80;99.70;;;;;;12965563;22;20015;-48
2021/05/07 10:58:38;;;;;;;1.13;0.55;;;14.90;99.90;;;;;;12963678;22;20016;-48
2021/05/07 11:03:38;;;;;;;1.50;0.70;;;15.30;98.80;;;;;;12957789;22;20451;-48
2021/05/07 11:08:40;;;;;;;1.45;0.73;;;15.50;96.50;;;;;;12966210;22;20031;-48
2021/05/07 11:19:58;;;;;;;3.30;1.30;;;15.40;99.30;;;;;;12934939;22;20411;-48
2021/05/07 11:24:59;;;;;;;1.70;0.73;;;15.00;98.60;;;;;;12954103;22;20007;-48
2021/05/07 11:30:03;;;;;;;2.33;0.80;;;15.50;97.40;;;;;;12951875;22;20011;-48
2021/05/07 11:35:15;;;;;;;3.85;1.13;;;15.80;95.90;;;;;;12968709;22;20266;-48
2021/05/07 11:40:16;;;;;;;1.70;0.90;;;15.40;98.10;;;;;;12966721;22;20018;-48
2021/05/07 11:45:29;;;;;;;1.73;0.88;;;15.60;97.20;;;;;;12927925;22;20012;-50
2021/05/07 11:50:39;;;;;;;1.88;0.80;;;16.20;96.80;;;;;;12937683;22;20470;-48
2021/05/07 11:55:42;;;;;;;2.42;1.05;;;15.90;97.20;;;;;;12897103;22;20546;-48
2021/05/07 12:00:44;;;;;;;1.60;0.80;;;16.10;97.80;;;;;;12960032;22;20022;-48
2021/05/07 12:05:48;;;;;;;2.30;0.90;;;15.60;97.80;;;;;;12951758;22;20023;-48
2021/05/07 12:11:24;;;;;;;2.20;1.00;;;15.40;97.50;;;;;;12960909;22;20145;-48
2021/05/07 12:16:30;;;;;;;2.10;0.80;;;14.60;99.90;;;;;;12973852;22;20352;-48
2021/05/07 12:21:45;;;;;;;3.50;1.05;;;14.20;99.90;;;;;;12963628;22;20014;-48
2021/05/07 12:26:49;;;;;;;2.85;1.20;;;14.70;99.80;;;;;;12935624;22;20053;-48
2021/05/07 12:32:01;;;;;;;1.90;1.10;;;15.50;99.90;;;;;;12951658;22;20015;-48
2021/05/07 12:37:03;;;;;;;1.40;0.65;;;16.70;97.00;;;;;;12962809;22;20362;-48
2021/05/07 12:42:07;;;;;;;2.75;1.13;;;17.70;93.20;;;;;;12967461;22;20341;-48
2021/05/07 12:47:08;;;;;;;1.40;0.88;;;17.70;93.60;;;;;;12954024;22;20077;-48
2021/05/07 12:52:12;;;;;;;2.47;1.58;;;17.60;92.40;;;;;;12961210;22;20023;-48
2021/05/07 12:57:13;;;;;;;2.17;0.85;;;17.20;94.40;;;;;;12947659;22;20034;-48
2021/05/07 13:02:16;;;;;;;2.20;0.80;;;17.20;94.40;;;;;;12949294;22;20039;-48
2021/05/07 13:07:16;;;;;;;2.88;1.02;;;17.90;93.90;;;;;;12957920;22;20031;-48
2021/05/07 13:12:29;;;;;;;2.40;0.80;;;17.90;94.10;;;;;;12928482;22;20011;-48
2021/05/07 13:17:39;;;;;;;2.92;0.90;;;17.70;84.60;;;;;;12949186;22;20016;-47
2021/05/07 13:22:39;;;;;;;1.83;0.80;;;16.80;95.70;;;;;;12943523;22;20042;-48
2021/05/07 13:27:40;;;;;;;2.83;1.30;;;16.30;94.90;;;;;;12959955;22;20047;-48
2021/05/07 13:32:42;;;;;;;2.80;1.00;;;15.60;95.20;;;;;;12955079;22;20507;-48
2021/05/07 13:37:46;;;;;;;3.05;1.00;;;15.10;96.90;;;;;;12975369;22;20443;-48
2021/05/07 13:43:07;;;;;;;2.10;0.90;;;15.50;95.30;;;;;;12961582;22;20022;-47
2021/05/07 13:48:08;;;;;;;4.03;1.10;;;15.10;99.30;;;;;;12959346;22;20585;-47
2021/05/07 13:53:14;;;;;;;1.88;0.70;;;15.70;98.10;;;;;;12963516;22;20067;-47
2021/05/07 13:59:07;;;;;;;1.95;0.90;;;15.50;92.40;;;;;;12957571;22;20011;-47
2021/05/07 14:04:36;;;;;;;6.90;1.33;;;15.60;96.50;;;;;;12866223;22;20495;-47
2021/05/07 14:09:37;;;;;;;3.20;1.08;;;15.30;98.00;;;;;;12956198;22;20008;-47
2021/05/07 14:14:38;;;;;;;2.03;1.02;;;15.50;97.40;;;;;;12926026;22;20428;-47
2021/05/07 14:19:39;;;;;;;3.25;1.67;;;15.00;99.90;;;;;;12956185;22;20461;-47
2021/05/07 14:24:40;;;;;;;3.45;1.10;;;14.60;99.90;;;;;;12917751;22;20020;-48
2021/05/07 14:29:47;;;;;;;3.60;1.20;;;14.30;99.90;;;;;;12960815;22;20015;-47
2021/05/07 14:34:48;;;;;;;2.58;0.93;;;14.20;99.90;;;;;;12937892;22;20131;-47
2021/05/07 14:39:48;;;;;;;1.83;1.00;;;14.20;99.90;;;;;;12946287;22;20019;-47
2021/05/07 14:44:54;;;;;;;3.45;1.17;;;14.00;99.90;;;;;;12942296;22;20478;-47
2021/05/07 14:49:55;;;;;;;2.05;1.00;;;14.20;99.90;;;;;;12957021;22;20026;-47
2021/05/07 14:54:56;;;;;;;3.10;0.98;;;13.80;99.90;;;;;;12939166;22;20490;-47
2021/05/07 14:59:56;;;;;;;2.45;1.05;;;13.80;98.20;;;;;;12947248;22;20027;-47
2021/05/07 15:04:57;;;;;;;2.75;0.68;;;13.70;99.90;;;;;;12947214;22;20026;-47
2021/05/07 15:10:07;;;;;;;1.90;0.45;;;14.00;99.60;;;;;;12943928;22;20527;-48
2021/05/07 15:21:36;;;;;;;1.70;0.55;;;13.70;97.70;;;;;;12674271;23;20021;-47
2021/05/07 15:26:57;;;;;;;2.00;1.00;;;13.20;99.90;;;;;;12915214;22;20043;-47
2021/05/07 15:31:58;;;;;;;1.25;0.80;;;13.30;99.90;;;;;;12950443;22;20016;-47
2021/05/07 15:37:02;;;;;;;1.50;0.75;;;13.10;99.90;;;;;;12949876;22;20463;-47
2021/05/07 15:42:03;;;;;;;2.33;0.90;;;13.00;99.90;;;;;;12947965;22;20016;-47
2021/05/07 15:47:04;;;;;;;1.73;0.60;;;13.10;99.90;;;;;;12948783;22;20018;-47
2021/05/07 15:52:08;;;;;;;3.72;0.50;;;13.10;99.90;;;;;;12941732;22;20012;-47
2021/05/07 15:57:21;;;;;;;2.15;0.68;;;13.00;99.90;;;;;;12944834;22;20016;-47
2021/05/07 16:02:22;;;;;;;1.27;0.50;;;13.00;99.90;;;;;;12957856;22;20077;-47
2021/05/07 16:07:22;;;;;;;1.73;0.68;;;12.70;99.90;;;;;;12957814;22;20559;-47
2021/05/07 16:12:26;;;;;;;2.15;0.90;;;12.60;99.90;;;;;;12957239;22;20015;-47
2021/05/07 16:17:27;;;;;;;2.55;1.10;;;12.50;99.90;;;;;;12954650;22;20022;-47
2021/05/07 16:22:27;;;;;;;2.72;0.88;;;12.40;99.90;;;;;;12958685;22;20067;-47
2021/05/07 16:27:31;;;;;;;3.25;0.98;;;12.20;99.90;;;;;;12958195;22;20035;-47
2021/05/07 16:32:33;;;;;;;3.10;0.93;;;12.10;99.90;;;;;;12957231;22;20034;-47
2021/05/07 16:37:34;;;;;;;2.33;0.82;;;12.10;99.90;;;;;;12957397;22;20024;-48
2021/05/07 16:42:35;;;;;;;2.83;1.48;;;12.10;99.90;;;;;;12954560;22;20035;-47
2021/05/07 16:47:36;;;;;;;1.95;0.90;;;12.00;99.90;;;;;;12956211;22;20112;-47
2021/05/07 16:52:42;;;;;;;2.90;1.25;;;12.00;99.90;;;;;;12965263;22;20015;-47
2021/05/07 16:57:43;;;;;;;4.47;1.25;;;11.80;99.90;;;;;;12948628;22;20035;-47
2021/05/07 17:02:44;;;;;;;2.63;0.95;;;11.80;99.90;;;;;;12962221;22;20384;-47
2021/05/07 17:07:45;;;;;;;3.75;1.25;;;11.70;99.90;;;;;;12960019;22;20303;-47
2021/05/07 17:12:46;;;;;;;4.70;1.50;;;11.50;99.90;;;;;;12961256;22;20011;-47
2021/05/07 17:17:47;;;;;;;2.88;1.30;;;11.60;99.90;;;;;;12958506;22;20447;-47
2021/05/07 17:22:48;;;;;;;3.05;1.20;;;11.50;99.90;;;;;;12952191;22;20094;-47
2021/05/07 17:27:50;;;;;;;2.60;1.25;;;11.30;99.90;;;;;;12956961;22;20033;-47
2021/05/07 17:32:51;;;;;;;3.22;1.33;;;11.30;99.90;;;;;;12962437;22;20046;-47
2021/05/07 17:37:55;;;;;;;2.05;0.88;;;11.10;99.90;;;;;;12955621;22;20448;-47
2021/05/07 17:42:56;;;;;;;2.05;1.00;;;11.00;99.90;;;;;;12957308;22;20015;-47
2021/05/07 17:47:56;;;;;;;4.57;0.63;;;10.90;99.90;;;;;;12959613;22;20031;-46
2021/05/07 17:52:58;;;;;;;3.05;0.70;;;10.90;99.90;;;;;;12955985;22;20051;-47
2021/05/07 17:57:59;;;;;;;1.88;0.77;;;10.80;99.90;;;;;;12954868;22;20436;-47
2021/05/07 18:03:00;;;;;;;2.55;0.88;;;10.80;99.90;;;;;;12948973;22;20019;-47
2021/05/07 18:08:00;;;;;;;1.85;0.60;;;10.70;99.90;;;;;;12963515;22;20463;-47
2021/05/07 18:13:02;;;;;;;1.00;0.60;;;10.60;99.90;;;;;;12932711;22;20359;-47
2021/05/07 18:18:09;;;;;;;1.58;0.57;;;10.60;99.90;;;;;;12957213;22;20011;-47
2021/05/07 18:23:10;;;;;;;2.28;1.48;;;10.40;99.90;;;;;;12957889;22;22989;-47
2021/05/07 18:28:11;;;;;;;2.17;0.60;;;10.30;99.90;;;;;;12950579;22;20016;-47
2021/05/07 18:33:12;;;;;;;3.15;0.80;;;10.20;99.90;;;;;;12951941;22;20031;-47
2021/05/07 18:38:13;;;;;;;1.83;0.80;;;10.10;99.90;;;;;;12948138;22;20032;-47
2021/05/07 18:43:17;;;;;;;2.05;0.90;;;10.00;99.90;;;;;;12948459;22;20020;-48
2021/05/07 18:48:19;;;;;;;2.33;1.17;;;10.00;99.90;;;;;;12944292;22;20047;-47
2021/05/07 18:53:21;;;;;;;1.83;0.85;;;9.90;99.90;;;;;;12946630;22;20485;-47
2021/05/07 18:58:22;;;;;;;3.42;1.05;;;9.80;99.90;;;;;;12937742;22;20336;-47
2021/05/07 19:03:23;;;;;;;2.78;1.10;;;9.60;99.90;;;;;;12950264;22;20468;-47
2021/05/07 19:08:25;;;;;;;2.45;1.00;;;9.60;99.90;;;;;;12922559;22;20083;-47
2021/05/07 19:13:28;;;;;;;2.58;1.05;;;9.50;99.90;;;;;;12942124;22;20011;-47
2021/05/07 19:18:29;;;;;;;3.63;1.73;;;9.30;99.90;;;;;;12939955;22;20011;-47
2021/05/07 19:23:30;;;;;;;4.57;1.35;;;9.30;99.90;;;;;;12938928;22;20442;-47
2021/05/07 19:28:41;;;;;;;5.88;1.45;;;9.10;99.90;;;;;;12949806;22;20011;-47
2021/05/07 19:33:49;;;;;;;4.43;1.10;;;9.00;99.90;;;;;;12947414;22;20015;-47
2021/05/07 19:38:50;;;;;;;4.38;1.75;;;8.90;99.90;;;;;;12941633;22;20239;-46
2021/05/07 19:43:55;;;;;;;2.75;1.05;;;8.80;99.90;;;;;;12953185;22;20050;-47
2021/05/07 19:48:56;;;;;;;2.42;1.02;;;8.60;99.90;;;;;;12954244;22;20420;-47
2021/05/07 19:53:56;;;;;;;5.05;1.80;;;8.50;99.90;;;;;;12952331;22;20015;-46
2021/05/07 19:58:57;;;;;;;2.80;1.50;;;8.30;99.90;;;;;;12960451;22;20331;-47
2021/05/07 20:04:00;;;;;;;4.40;1.27;;;8.20;99.90;;;;;;12950872;22;20418;-47
2021/05/07 20:09:13;;;;;;;5.13;1.88;;;8.10;99.90;;;;;;12960993;22;20074;-46
2021/05/07 20:14:19;;;;;;;3.22;1.40;;;8.10;99.90;;;;;;12963443;22;20007;-47
2021/05/07 20:19:24;;;;;;;2.95;1.38;;;8.00;99.90;;;;;;12957496;22;20014;-47
2021/05/07 20:24:33;;;;;;;3.40;1.27;;;7.80;99.90;;;;;;12933117;22;20011;-46
2021/05/07 20:29:34;;;;;;;3.35;1.42;;;7.70;99.90;;;;;;12946268;22;20057;-46
2021/05/07 20:34:40;;;;;;;3.72;1.48;;;7.70;99.90;;;;;;12949914;22;20396;-47
2021/05/07 20:39:41;;;;;;;4.35;1.55;;;7.60;99.90;;;;;;12950143;22;20034;-47
2021/05/07 20:44:42;;;;;;;5.85;1.90;;;7.50;99.90;;;;;;12952349;22;20434;-47
2021/05/07 20:49:45;;;;;;;3.15;1.15;;;7.50;99.90;;;;;;12953192;22;20016;-47
2021/05/07 20:54:46;;;;;;;6.25;1.83;;;7.40;99.90;;;;;;12952531;22;20043;-47
2021/05/07 20:59:48;;;;;;;4.57;1.67;;;7.40;99.90;;;;;;12955132;22;20193;-47
2021/05/07 21:04:49;;;;;;;3.53;1.73;;;7.30;99.90;;;;;;12952102;22;20043;-47
2021/05/07 21:10:04;;;;;;;6.60;2.28;;;7.30;99.90;;;;;;12954129;22;20378;-47
2021/05/07 21:15:08;;;;;;;4.35;1.83;;;7.20;99.90;;;;;;12915364;22;20018;-47
2021/05/07 21:20:09;;;;;;;5.75;1.90;;;7.10;99.90;;;;;;12950804;22;20027;-46
2021/05/07 21:25:10;;;;;;;3.40;1.60;;;7.10;99.90;;;;;;12960437;22;21575;-47
2021/05/07 21:30:12;;;;;;;7.90;1.95;;;7.00;99.90;;;;;;12961169;22;20324;-47
2021/05/07 21:35:13;;;;;;;4.00;1.50;;;6.90;99.90;;;;;;12950703;22;20016;-46
2021/05/07 21:40:15;;;;;;;5.05;1.70;;;6.90;99.90;;;;;;12942111;22;20035;-46
2021/05/07 21:45:15;;;;;;;3.30;1.58;;;6.80;99.90;;;;;;12980094;22;20046;-47
2021/05/07 21:50:16;;;;;;;5.43;2.10;;;6.80;99.90;;;;;;12959117;22;20027;-47
2021/05/07 21:55:17;;;;;;;5.28;1.77;;;6.70;99.90;;;;;;12957340;22;20538;-47
2021/05/07 22:00:29;;;;;;;7.25;1.83;;;6.60;99.90;;;;;;12959819;22;20557;-47
2021/05/07 22:05:30;;;;;;;4.88;1.52;;;6.70;99.90;;;;;;12961575;22;20304;-47
2021/05/07 22:10:31;;;;;;;7.07;2.38;;;6.60;99.90;;;;;;12962523;22;20011;-47
2021/05/07 22:15:34;;;;;;;5.82;2.28;;;6.60;99.90;;;;;;12974086;22;19999;-47
2021/05/07 22:20:38;;;;;;;4.20;2.08;;;6.50;99.90;;;;;;12953426;22;20027;-47
2021/05/07 22:25:41;;;;;;;7.07;2.10;;;6.40;99.90;;;;;;12967407;22;20030;-47
2021/05/07 22:30:42;;;;;;;5.65;1.88;;;6.40;99.90;;;;;;12959250;22;20008;-47
2021/05/07 22:35:43;;;;;;;2.42;1.48;;;6.30;99.90;;;;;;12959920;22;20423;-47
2021/05/07 22:40:44;;;;;;;8.52;2.30;;;6.30;99.90;;;;;;12958651;22;20044;-47
2021/05/07 22:45:45;;;;;;;6.18;2.25;;;6.20;99.90;;;;;;12960336;22;20399;-47
2021/05/07 22:50:46;;;;;;;5.40;2.15;;;6.10;99.90;;;;;;12958408;22;20012;-47
2021/05/07 22:55:47;;;;;;;6.35;2.20;;;6.00;99.90;;;;;;12957509;22;20016;-47
2021/05/07 23:00:47;;;;;;;5.28;1.80;;;6.00;99.90;;;;;;12957133;22;20015;-47
2021/05/07 23:05:48;;;;;;;5.93;2.45;;;5.90;99.90;;;;;;12957137;22;20110;-46
2021/05/07 23:10:49;;;;;;;4.88;2.80;;;5.80;99.90;;;;;;12962271;22;20114;-47
2021/05/07 23:15:49;;;;;;;5.45;2.05;;;5.80;99.90;;;;;;12957338;22;20821;-47
2021/05/07 23:20:50;;;;;;;4.07;2.47;;;5.70;99.90;;;;;;12958299;22;20402;-47
2021/05/07 23:25:51;;;;;;;6.70;2.45;;;5.60;99.90;;;;;;12958495;22;20083;-47
2021/05/07 23:30:52;;;;;;;4.82;2.15;;;5.60;99.90;;;;;;12958156;22;20047;-47
2021/05/07 23:35:52;;;;;;;7.65;2.00;;;5.60;99.90;;;;;;12957794;22;20058;-47
2021/05/07 23:40:56;;;;;;;5.43;2.15;;;5.60;99.90;;;;;;12957585;22;20023;-47
2021/05/07 23:45:57;;;;;;;7.07;3.13;;;5.50;99.90;;;;;;12961112;22;20024;-47
2021/05/07 23:50:58;;;;;;;8.07;1.67;;;5.40;99.90;;;;;;12957562;22;20612;-47
2021/05/07 23:55:58;;;;;;;6.15;3.25;;;5.50;99.90;;;;;;12932544;22;20015;-47
