Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:00:16;;;;;;;158.48;95.53;;;5.30;97.70;;;;;;5115858;28;20091;-73
2021/04/17 00:02:42;;;;;;;139.38;85.60;;;5.20;97.70;;;;;;5115429;28;20099;-72
2021/04/17 00:05:10;;;;;;;137.68;82.75;;;5.30;97.70;;;;;;5116132;28;20071;-73
2021/04/17 00:07:37;;;;;;;125.63;77.32;;;5.30;97.90;;;;;;5117624;28;20070;-73
2021/04/17 00:10:05;;;;;;;126.22;76.82;;;5.30;97.80;;;;;;5114641;28;20020;-72
2021/04/17 00:12:30;;;;;;;119.63;73.88;;;5.30;98.00;;;;;;5116189;28;20103;-73
2021/04/17 00:14:56;;;;;;;116.68;71.05;;;5.30;97.60;;;;;;5114310;28;20168;-74
2021/04/17 00:17:22;;;;;;;114.45;69.75;;;5.30;97.30;;;;;;5113713;28;20020;-73
2021/04/17 00:19:51;;;;;;;107.03;66.03;;;5.20;97.70;;;;;;5117705;28;20027;-73
2021/04/17 00:22:17;;;;;;;105.47;65.22;;;5.20;97.90;;;;;;5119576;28;20027;-73
2021/04/17 00:24:43;;;;;;;105.25;63.92;;;5.20;97.70;;;;;;5120193;28;20031;-73
2021/04/17 00:27:09;;;;;;;94.10;60.28;;;5.20;97.80;;;;;;5120283;28;20098;-72
2021/04/17 00:29:36;;;;;;;89.55;56.83;;;5.10;97.90;;;;;;5117094;28;20027;-72
2021/04/17 00:32:06;;;;;;;90.40;52.40;;;5.20;97.60;;;;;;5118652;28;20023;-73
2021/04/17 00:34:32;;;;;;;69.38;47.25;;;5.10;98.10;;;;;;5119051;28;20020;-72
2021/04/17 00:36:58;;;;;;;65.80;41.60;;;5.10;97.90;;;;;;5118666;28;20076;-73
2021/04/17 00:39:24;;;;;;;56.03;36.72;;;5.10;98.10;;;;;;5120386;28;20024;-72
2021/04/17 00:41:50;;;;;;;52.22;34.42;;;5.00;98.00;;;;;;5119048;28;20020;-73
2021/04/17 00:44:17;;;;;;;48.45;31.33;;;5.00;98.20;;;;;;5119790;27;20115;-72
2021/04/17 00:46:43;;;;;;;44.72;30.08;;;5.00;98.20;;;;;;5115733;28;20478;-73
2021/04/17 00:49:09;;;;;;;40.45;28.67;;;5.00;98.10;;;;;;5118837;28;20020;-73
2021/04/17 00:51:36;;;;;;;42.40;27.88;;;5.00;98.20;;;;;;5118558;28;20019;-73
2021/04/17 00:54:06;;;;;;;40.42;28.17;;;5.00;98.00;;;;;;5117892;28;20023;-73
2021/04/17 00:56:32;;;;;;;44.55;29.45;;;5.10;98.10;;;;;;5119807;28;20032;-73
2021/04/17 00:58:59;;;;;;;40.13;28.98;;;5.00;98.40;;;;;;5118917;28;20066;-74
2021/04/17 01:01:26;;;;;;;42.60;29.20;;;4.90;98.50;;;;;;5119575;28;20077;-73
2021/04/17 01:04:11;;;;;;;37.53;25.98;;;4.80;98.70;;;;;;5117989;28;20051;-72
2021/04/17 01:06:55;;;;;;;35.70;25.20;;;4.70;98.90;;;;;;5118638;28;20099;-74
2021/04/17 01:09:36;;;;;;;36.42;25.73;;;4.60;99.10;;;;;;5116773;28;20080;-72
2021/04/17 01:12:09;;;;;;;34.50;24.08;;;4.50;99.30;;;;;;5119610;28;20023;-72
2021/04/17 01:14:36;;;;;;;32.83;24.40;;;4.60;99.00;;;;;;5119929;28;20027;-73
2021/04/17 01:17:05;;;;;;;35.83;25.95;;;4.50;99.30;;;;;;5117986;27;20019;-73
2021/04/17 01:19:40;;;;;;;34.75;25.48;;;4.60;99.20;;;;;;5118663;28;20024;-73
2021/04/17 01:22:12;;;;;;;37.03;26.33;;;4.70;99.00;;;;;;5119547;27;20023;-73
2021/04/17 01:24:43;;;;;;;37.08;25.92;;;4.70;99.40;;;;;;5118536;28;20024;-72
2021/04/17 01:27:09;;;;;;;38.47;26.58;;;4.50;99.30;;;;;;5119789;28;20407;-72
2021/04/17 01:29:39;;;;;;;36.53;26.02;;;4.50;99.30;;;;;;5118475;28;20526;-72
2021/04/17 01:32:09;;;;;;;36.78;25.63;;;4.60;99.40;;;;;;5118005;28;20477;-72
2021/04/17 01:34:36;;;;;;;34.03;24.98;;;4.40;99.60;;;;;;5118949;28;20032;-73
2021/04/17 01:37:02;;;;;;;39.17;26.45;;;4.40;99.10;;;;;;5117919;28;20031;-74
2021/04/17 01:39:29;;;;;;;38.20;26.13;;;4.40;99.90;;;;;;5118274;28;20032;-72
2021/04/17 01:42:02;;;;;;;35.25;25.38;;;4.50;99.80;;;;;;5118128;28;20099;-74
2021/04/17 01:44:30;;;;;;;38.90;27.42;;;4.40;99.70;;;;;;5117189;28;20100;-72
2021/04/17 01:47:05;;;;;;;40.30;29.20;;;4.40;99.90;;;;;;5118389;28;20102;-73
2021/04/17 01:49:34;;;;;;;56.60;34.08;;;4.30;99.90;;;;;;5118191;28;20016;-72
2021/04/17 01:52:01;;;;;;;56.63;35.58;;;4.30;99.90;;;;;;5118733;28;20023;-72
2021/04/17 01:54:33;;;;;;;49.67;33.78;;;4.30;99.90;;;;;;5118791;28;20401;-73
2021/04/17 01:57:03;;;;;;;50.38;33.70;;;4.40;99.90;;;;;;5117995;28;20039;-72
2021/04/17 01:59:33;;;;;;;53.13;34.25;;;4.50;99.90;;;;;;5119444;28;20114;-72
2021/04/17 02:02:00;;;;;;;56.20;35.33;;;4.60;99.90;;;;;;5119245;28;20539;-73
2021/04/17 02:04:26;;;;;;;57.17;37.17;;;4.50;99.90;;;;;;5118259;28;20039;-73
2021/04/17 02:06:52;;;;;;;57.85;36.25;;;4.60;99.90;;;;;;5118230;28;20020;-72
2021/04/17 02:09:18;;;;;;;48.85;31.08;;;4.60;99.90;;;;;;5117701;28;20019;-72
2021/04/17 02:11:43;;;;;;;43.83;29.23;;;4.50;99.80;;;;;;5118524;28;20047;-73
2021/04/17 02:14:10;;;;;;;47.00;27.08;;;4.40;99.80;;;;;;5118460;28;20370;-72
2021/04/17 02:16:48;;;;;;;41.58;25.42;;;4.40;99.90;;;;;;5118474;28;20016;-74
2021/04/17 02:19:22;;;;;;;40.45;25.20;;;4.30;99.90;;;;;;5116180;28;20038;-73
2021/04/17 02:21:51;;;;;;;35.40;24.02;;;4.30;99.90;;;;;;5118542;27;20084;-73
2021/04/17 02:24:17;;;;;;;33.22;22.88;;;4.30;99.90;;;;;;5118673;28;20424;-73
2021/04/17 02:26:44;;;;;;;36.97;22.83;;;4.20;99.90;;;;;;5119358;28;20107;-72
2021/04/17 02:29:10;;;;;;;31.60;22.73;;;4.20;99.90;;;;;;5118097;28;20024;-72
2021/04/17 02:31:37;;;;;;;35.72;23.38;;;4.20;99.90;;;;;;5117311;28;20031;-73
2021/04/17 02:34:04;;;;;;;35.78;25.15;;;4.20;99.90;;;;;;5116784;28;20019;-73
2021/04/17 02:36:30;;;;;;;50.53;32.25;;;4.20;99.90;;;;;;5118028;28;20019;-73
2021/04/17 02:38:56;;;;;;;39.75;26.33;;;4.20;99.90;;;;;;5117531;28;20032;-75
2021/04/17 02:41:22;;;;;;;46.08;28.63;;;4.30;99.90;;;;;;5118535;28;20103;-72
2021/04/17 02:43:48;;;;;;;45.78;30.55;;;4.10;99.90;;;;;;5117678;28;20047;-73
2021/04/17 02:46:14;;;;;;;48.72;31.27;;;4.00;99.90;;;;;;5114640;28;20070;-73
2021/04/17 02:48:40;;;;;;;53.45;33.38;;;4.00;99.90;;;;;;5117205;28;20069;-73
2021/04/17 02:51:06;;;;;;;53.58;34.80;;;4.10;99.90;;;;;;5116255;28;20015;-73
2021/04/17 02:53:33;;;;;;;62.65;36.92;;;4.00;99.90;;;;;;5117288;28;20055;-74
2021/04/17 02:55:59;;;;;;;63.38;36.50;;;4.10;99.90;;;;;;5116428;28;20020;-72
2021/04/17 02:58:25;;;;;;;56.72;35.78;;;4.10;99.90;;;;;;5116661;28;20035;-73
2021/04/17 03:00:52;;;;;;;74.10;44.35;;;4.10;99.90;;;;;;5117648;28;20020;-73
2021/04/17 03:03:19;;;;;;;80.20;47.28;;;4.00;99.90;;;;;;5115639;28;20104;-73
2021/04/17 03:05:45;;;;;;;84.80;51.45;;;4.00;99.90;;;;;;5116393;28;20030;-73
2021/04/17 03:08:11;;;;;;;86.72;53.38;;;3.80;99.90;;;;;;5115797;28;20054;-73
2021/04/17 03:10:37;;;;;;;88.32;54.95;;;3.80;99.90;;;;;;5116611;28;20028;-73
2021/04/17 03:13:07;;;;;;;85.10;50.72;;;3.70;99.90;;;;;;5117118;28;20020;-72
2021/04/17 03:15:34;;;;;;;81.85;51.50;;;3.80;99.90;;;;;;5117631;28;20530;-73
2021/04/17 03:18:00;;;;;;;94.50;58.08;;;3.90;99.90;;;;;;5116135;28;20027;-73
2021/04/17 03:20:26;;;;;;;90.47;54.17;;;3.80;99.90;;;;;;5115934;28;20385;-73
2021/04/17 03:22:52;;;;;;;78.32;50.03;;;3.90;99.90;;;;;;5116147;28;20099;-74
2021/04/17 03:25:19;;;;;;;116.65;65.97;;;3.90;99.90;;;;;;5116847;28;20047;-73
2021/04/17 03:27:45;;;;;;;109.38;62.42;;;3.90;99.90;;;;;;5116719;28;20485;-73
2021/04/17 03:30:14;;;;;;;97.88;56.67;;;4.00;99.90;;;;;;5116137;28;20103;-72
2021/04/17 03:32:41;;;;;;;82.50;50.25;;;3.90;99.90;;;;;;5116782;28;20016;-73
2021/04/17 03:35:09;;;;;;;85.10;53.20;;;3.90;99.90;;;;;;5115271;28;20023;-73
2021/04/17 03:37:36;;;;;;;104.90;64.45;;;3.80;99.90;;;;;;5114472;28;20020;-73
2021/04/17 03:40:04;;;;;;;101.97;61.88;;;3.80;99.90;;;;;;5116226;28;20492;-72
2021/04/17 03:42:31;;;;;;;122.35;68.65;;;3.90;99.90;;;;;;5115734;28;20491;-73
2021/04/17 03:44:57;;;;;;;116.95;66.38;;;3.80;99.90;;;;;;5115561;28;20024;-72
2021/04/17 03:47:23;;;;;;;93.03;55.20;;;3.80;99.90;;;;;;5116532;28;20031;-72
2021/04/17 03:49:49;;;;;;;90.20;56.13;;;3.80;99.90;;;;;;5116528;28;20020;-72
2021/04/17 03:52:14;;;;;;;80.97;50.53;;;3.60;99.90;;;;;;5116533;28;20016;-73
2021/04/17 03:54:41;;;;;;;79.13;49.72;;;3.50;99.90;;;;;;5119841;28;20351;-72
2021/04/17 03:57:07;;;;;;;80.70;50.17;;;3.40;99.90;;;;;;5121127;28;20027;-72
2021/04/17 03:59:33;;;;;;;70.90;45.22;;;3.40;99.90;;;;;;5120969;28;20038;-72
2021/04/17 04:01:59;;;;;;;67.53;45.00;;;3.40;99.90;;;;;;5119991;28;20033;-72
2021/04/17 04:04:25;;;;;;;72.65;47.10;;;3.50;99.90;;;;;;5118598;28;20405;-72
2021/04/17 04:06:51;;;;;;;70.20;43.35;;;3.40;99.90;;;;;;5118118;28;20047;-72
2021/04/17 04:09:17;;;;;;;70.22;46.17;;;3.50;99.90;;;;;;5120020;28;20381;-72
2021/04/17 04:11:43;;;;;;;173.80;106.55;;;3.50;99.90;;;;;;5120068;28;20365;-72
2021/04/17 04:14:09;;;;;;;292.85;195.45;;;3.60;99.90;;;;;;5119547;28;20026;-72
2021/04/17 04:16:35;;;;;;;222.73;150.05;;;3.70;99.90;;;;;;5121013;28;20020;-72
2021/04/17 04:19:00;;;;;;;149.13;99.47;;;3.70;99.90;;;;;;5120895;28;20031;-72
2021/04/17 04:21:26;;;;;;;125.25;86.60;;;3.80;99.90;;;;;;5118789;28;20389;-71
2021/04/17 04:23:52;;;;;;;86.93;60.58;;;3.70;99.90;;;;;;5119569;28;20047;-73
2021/04/17 04:26:18;;;;;;;65.50;38.80;;;3.80;99.90;;;;;;5120016;28;20012;-72
2021/04/17 04:28:44;;;;;;;164.07;103.63;;;3.80;99.90;;;;;;5119748;28;20054;-73
2021/04/17 04:31:10;;;;;;;82.40;46.13;;;3.80;99.90;;;;;;5121194;27;20096;-73
2021/04/17 04:33:36;;;;;;;232.88;121.28;;;3.90;99.90;;;;;;5119489;28;20036;-72
2021/04/17 04:36:02;;;;;;;653.25;382.35;;;4.00;99.90;;;;;;5120763;28;20028;-72
2021/04/17 04:38:28;;;;;;;54.33;34.75;;;4.00;99.90;;;;;;5120015;28;20079;-73
2021/04/17 04:40:54;;;;;;;58.88;37.00;;;4.00;99.90;;;;;;5119212;28;20023;-72
2021/04/17 04:43:20;;;;;;;345.98;196.43;;;3.90;99.90;;;;;;5120769;28;20042;-71
2021/04/17 04:45:47;;;;;;;253.43;179.52;;;4.10;99.90;;;;;;5119102;28;20024;-73
2021/04/17 04:48:13;;;;;;;373.73;255.40;;;4.20;99.90;;;;;;5119389;28;20023;-72
2021/04/17 04:50:39;;;;;;;56.10;37.33;;;4.30;99.90;;;;;;5118531;28;20023;-73
2021/04/17 04:53:05;;;;;;;52.30;34.22;;;4.20;99.90;;;;;;5121412;28;20033;-73
2021/04/17 04:55:31;;;;;;;50.25;31.13;;;3.70;99.90;;;;;;5120652;28;20027;-72
2021/04/17 04:57:57;;;;;;;68.05;38.38;;;3.60;99.90;;;;;;5117221;28;20061;-73
2021/04/17 05:00:24;;;;;;;55.03;33.63;;;3.70;99.90;;;;;;5118068;28;20067;-72
2021/04/17 05:02:50;;;;;;;61.67;39.05;;;4.00;99.90;;;;;;5118461;28;20068;-72
2021/04/17 05:05:16;;;;;;;56.67;36.20;;;3.90;99.90;;;;;;5118415;28;20127;-71
2021/04/17 05:07:42;;;;;;;53.50;35.80;;;4.10;99.90;;;;;;5118398;28;20023;-73
2021/04/17 05:10:09;;;;;;;81.20;59.60;;;4.10;99.90;;;;;;5118708;28;20020;-72
2021/04/17 05:12:35;;;;;;;61.05;43.50;;;4.30;99.90;;;;;;5120092;28;20027;-73
2021/04/17 05:15:01;;;;;;;64.60;41.30;;;4.40;99.90;;;;;;5120601;28;20046;-72
2021/04/17 05:17:27;;;;;;;56.00;37.55;;;4.30;99.90;;;;;;5120592;28;20023;-72
2021/04/17 05:19:53;;;;;;;55.85;36.58;;;4.40;99.90;;;;;;5118537;28;20123;-73
2021/04/17 05:22:19;;;;;;;49.17;34.08;;;4.40;99.90;;;;;;5120073;28;20028;-72
2021/04/17 05:24:46;;;;;;;64.80;42.72;;;4.30;99.90;;;;;;5118923;28;20036;-73
2021/04/17 05:27:12;;;;;;;60.75;39.65;;;4.20;99.90;;;;;;5119439;28;20032;-73
2021/04/17 05:29:38;;;;;;;67.80;40.50;;;4.40;99.90;;;;;;5120180;28;20023;-73
2021/04/17 05:32:05;;;;;;;61.17;39.58;;;4.60;99.90;;;;;;5118849;28;20117;-73
2021/04/17 05:34:31;;;;;;;61.55;40.15;;;4.70;99.90;;;;;;5119801;28;20016;-72
2021/04/17 05:36:57;;;;;;;59.78;40.38;;;4.70;99.40;;;;;;5117534;28;20028;-72
2021/04/17 05:39:23;;;;;;;66.00;42.38;;;4.80;99.90;;;;;;5117747;28;20130;-72
2021/04/17 05:41:49;;;;;;;60.28;41.58;;;5.00;99.90;;;;;;5119649;28;20023;-73
2021/04/17 05:44:15;;;;;;;83.95;54.80;;;5.20;99.80;;;;;;5118903;27;20016;-73
2021/04/17 05:46:43;;;;;;;83.07;56.72;;;5.30;99.30;;;;;;5119033;28;20028;-72
2021/04/17 05:49:10;;;;;;;108.15;75.72;;;5.40;99.70;;;;;;5118084;28;20039;-73
2021/04/17 05:51:38;;;;;;;109.18;76.55;;;5.40;99.80;;;;;;5116903;28;20089;-73
2021/04/17 05:54:04;;;;;;;111.05;76.25;;;5.40;99.10;;;;;;5118161;28;20083;-73
2021/04/17 05:56:30;;;;;;;108.53;76.03;;;5.50;99.50;;;;;;5118769;28;20389;-72
2021/04/17 05:58:56;;;;;;;118.35;81.25;;;5.60;99.90;;;;;;5118599;28;20067;-74
2021/04/17 06:01:22;;;;;;;114.30;77.72;;;5.60;99.90;;;;;;5116956;28;20016;-72
2021/04/17 06:03:48;;;;;;;90.25;60.63;;;5.70;99.60;;;;;;5117974;28;20055;-73
2021/04/17 06:06:14;;;;;;;74.97;49.70;;;5.90;99.90;;;;;;5118547;28;20101;-72
2021/04/17 06:08:41;;;;;;;55.55;36.63;;;;;;;;;;5117302;28;20397;-72
2021/04/17 06:11:07;;;;;;;45.30;31.23;;;6.20;99.90;;;;;;5117274;28;20442;-73
2021/04/17 06:13:34;;;;;;;47.92;32.53;;;6.30;99.10;;;;;;5118850;28;20019;-74
2021/04/17 06:16:01;;;;;;;50.55;33.13;;;6.40;99.50;;;;;;5116601;28;20107;-73
2021/04/17 06:18:28;;;;;;;46.85;32.47;;;6.60;99.20;;;;;;5117608;28;20030;-72
2021/04/17 06:20:53;;;;;;;47.05;33.88;;;6.80;98.00;;;;;;5114235;28;20030;-74
2021/04/17 06:23:20;;;;;;;50.00;33.25;;;6.90;98.90;;;;;;5118627;28;20098;-72
2021/04/17 06:25:46;;;;;;;47.45;33.90;;;6.90;98.90;;;;;;5117849;28;20099;-73
2021/04/17 06:28:12;;;;;;;47.45;34.28;;;7.00;97.70;;;;;;5119307;28;20048;-73
2021/04/17 06:30:38;;;;;;;50.40;38.42;;;7.20;97.20;;;;;;5118012;28;20097;-73
2021/04/17 06:33:04;;;;;;;74.78;53.30;;;7.30;97.10;;;;;;5116874;28;20473;-72
2021/04/17 06:35:30;;;;;;;56.33;42.42;;;7.20;98.40;;;;;;5115902;28;20069;-73
2021/04/17 06:37:57;;;;;;;58.08;38.75;;;7.40;98.10;;;;;;5117909;28;20046;-74
2021/04/17 06:40:23;;;;;;;48.92;36.28;;;;;;;;;;5117852;28;20031;-72
2021/04/17 06:42:52;;;;;;;49.28;34.88;;;7.70;96.90;;;;;;5116125;28;20023;-75
2021/04/17 06:45:21;;;;;;;50.97;35.20;;;7.90;96.50;;;;;;5118315;28;20482;-73
2021/04/17 06:47:48;;;;;;;49.55;34.60;;;8.00;96.30;;;;;;5109577;28;20028;-71
2021/04/17 06:50:14;;;;;;;54.00;41.03;;;8.20;95.90;;;;;;5112512;28;20355;-72
2021/04/17 06:52:41;;;;;;;49.70;36.35;;;8.30;95.30;;;;;;5116872;28;20453;-74
2021/04/17 06:55:08;;;;;;;46.33;33.55;;;8.50;95.30;;;;;;5113827;28;20029;-73
2021/04/17 06:57:35;;;;;;;46.88;32.55;;;;;;;;;;5116407;28;20084;-74
2021/04/17 07:00:05;;;;;;;46.90;33.67;;;8.80;93.20;;;;;;5116050;28;20024;-71
2021/04/17 07:02:31;;;;;;;49.35;34.38;;;8.90;94.10;;;;;;5117429;28;20026;-73
2021/04/17 07:04:57;;;;;;;45.15;32.42;;;8.80;94.00;;;;;;5116754;28;20052;-72
2021/04/17 07:07:24;;;;;;;50.97;35.65;;;8.90;93.20;;;;;;5114253;28;20497;-72
2021/04/17 07:09:51;;;;;;;54.15;36.03;;;9.00;92.70;;;;;;5114203;28;20103;-71
2021/04/17 07:12:17;;;;;;;47.25;32.53;;;9.20;92.50;;;;;;5114234;28;20027;-74
2021/04/17 07:14:50;;;;;;;42.67;31.08;;;9.30;90.70;;;;;;5113990;28;20019;-71
2021/04/17 07:17:17;;;;;;;46.40;32.38;;;9.30;91.00;;;;;;5115256;28;20412;-72
2021/04/17 07:19:53;;;;;;;46.13;34.55;;;9.40;91.10;;;;;;5117024;28;20115;-72
2021/04/17 07:22:23;;;;;;;45.20;32.90;;;9.20;90.80;;;;;;5116969;28;20027;-72
2021/04/17 07:24:50;;;;;;;44.38;33.15;;;;;;;;;;5117172;28;20092;-72
2021/04/17 07:27:32;;;;;;;47.55;27.25;;;9.40;91.40;;;;;;5115357;28;20073;-73
2021/04/17 07:30:07;;;;;;;44.33;30.02;;;9.60;90.20;;;;;;5119509;28;20011;-72
2021/04/17 07:32:34;;;;;;;46.88;35.30;;;9.60;88.70;;;;;;5120124;28;20024;-73
2021/04/17 07:35:32;;;;;;;45.60;30.00;;;9.40;88.00;;;;;;5118538;28;20023;-72
2021/04/17 07:38:13;;;;;;;49.83;30.73;;;9.50;89.50;;;;;;5035546;28;20033;-72
2021/04/17 07:40:40;;;;;;;40.40;27.83;;;9.50;90.50;;;;;;5020246;28;20064;-73
2021/04/17 07:43:06;;;;;;;38.03;26.08;;;9.60;87.80;;;;;;5017026;28;20029;-73
2021/04/17 07:45:40;;;;;;;40.05;29.42;;;9.70;89.40;;;;;;5016367;28;20026;-75
2021/04/17 07:48:27;;;;;;;41.25;29.85;;;9.80;88.80;;;;;;5015392;28;20399;-70
2021/04/17 07:50:57;;;;;;;32.65;23.40;;;9.80;85.50;;;;;;5015822;28;20053;-72
2021/04/17 07:53:40;;;;;;;38.72;22.55;;;9.80;88.40;;;;;;5017404;28;20026;-71
2021/04/17 07:56:24;;;;;;;26.90;20.17;;;9.90;86.60;;;;;;5017172;28;20067;-72
2021/04/17 07:58:55;;;;;;;28.02;20.67;;;10.00;86.70;;;;;;4999765;28;20117;-73
2021/04/17 08:01:22;;;;;;;25.35;19.45;;;9.70;83.20;;;;;;5013568;28;20038;-75
2021/04/17 08:03:51;;;;;;;21.50;16.35;;;9.80;84.90;;;;;;5000024;28;20067;-72
2021/04/17 08:06:17;;;;;;;29.00;21.48;;;9.70;81.70;;;;;;5017023;28;20041;-73
2021/04/17 08:08:44;;;;;;;25.15;18.00;;;9.70;80.10;;;;;;5018453;28;20117;-72
2021/04/17 08:11:11;;;;;;;22.55;17.95;;;9.90;83.60;;;;;;5018279;28;20060;-73
2021/04/17 08:13:38;;;;;;;23.63;17.42;;;;;;;;;;5003599;28;20029;-73
2021/04/17 08:16:07;;;;;;;20.60;16.23;;;10.10;85.80;;;;;;5099363;28;20044;-72
2021/04/17 08:18:35;;;;;;;22.85;16.73;;;;;;;;;;5099942;28;20027;-71
2021/04/17 08:21:02;;;;;;;28.92;20.42;;;10.40;81.20;;;;;;5100416;28;20103;-72
2021/04/17 08:23:29;;;;;;;36.83;23.80;;;;;;;;;;5101724;28;20016;-72
2021/04/17 08:25:56;;;;;;;49.83;29.77;;;10.90;78.90;;;;;;5101740;28;20070;-73
2021/04/17 08:28:23;;;;;;;25.58;18.85;;;10.90;80.70;;;;;;5100965;28;20050;-72
2021/04/17 08:30:50;;;;;;;20.90;16.60;;;10.90;78.50;;;;;;5116662;28;20028;-72
2021/04/17 08:33:20;;;;;;;41.03;22.83;;;11.00;74.00;;;;;;5098705;28;20031;-73
2021/04/17 08:35:46;;;;;;;21.33;17.08;;;10.90;75.80;;;;;;5098247;28;20024;-72
2021/04/17 08:38:14;;;;;;;24.58;18.70;;;10.90;74.90;;;;;;5098988;28;20051;-72
2021/04/17 08:40:46;;;;;;;22.88;17.80;;;10.90;78.00;;;;;;5099080;28;20024;-72
2021/04/17 08:43:15;;;;;;;23.92;18.42;;;11.10;78.40;;;;;;5099826;28;20016;-74
2021/04/17 08:46:00;;;;;;;41.45;24.40;;;11.10;81.10;;;;;;5099492;28;20020;-73
2021/04/17 08:48:41;;;;;;;37.05;22.70;;;11.10;74.70;;;;;;5100000;28;20016;-74
2021/04/17 08:51:39;;;;;;;74.93;46.20;;;10.90;78.30;;;;;;5098053;28;20035;-74
2021/04/17 08:54:05;;;;;;;25.90;18.73;;;10.50;75.60;;;;;;5015135;28;20045;-72
2021/04/17 08:56:54;;;;;;;53.47;26.23;;;10.70;78.90;;;;;;5015640;28;20026;-71
2021/04/17 08:59:20;;;;;;;21.70;15.88;;;10.70;76.20;;;;;;5015989;28;20038;-77
2021/04/17 09:01:47;;;;;;;16.60;13.43;;;10.50;72.40;;;;;;5016674;28;20033;-75
2021/04/17 09:04:14;;;;;;;25.25;17.05;;;10.40;72.40;;;;;;4999204;28;20048;-72
2021/04/17 09:06:43;;;;;;;16.90;13.70;;;10.60;79.70;;;;;;5015894;28;20582;-73
2021/04/17 09:09:21;;;;;;;43.90;24.73;;;10.80;77.30;;;;;;5015855;28;20014;-74
2021/04/17 09:12:06;;;;;;;16.10;12.88;;;10.90;74.30;;;;;;4998121;28;20040;-71
2021/04/17 09:14:33;;;;;;;17.65;13.57;;;10.90;76.20;;;;;;5027124;28;20025;-73
2021/04/17 09:17:07;;;;;;;18.30;13.82;;;10.90;75.20;;;;;;5032788;28;20375;-72
2021/04/17 09:19:39;;;;;;;14.05;11.50;;;11.10;74.60;;;;;;5031968;28;20102;-72
2021/04/17 09:22:30;;;;;;;20.63;15.82;;;11.20;72.20;;;;;;5032225;28;20021;-72
2021/04/17 09:25:02;;;;;;;58.08;39.97;;;11.00;66.50;;;;;;5023030;28;20033;-71
2021/04/17 09:27:31;;;;;;;43.05;26.45;;;10.90;64.20;;;;;;5032129;28;20041;-72
2021/04/17 09:29:57;;;;;;;24.35;17.02;;;10.90;63.40;;;;;;5071925;28;20430;-71
2021/04/17 09:32:31;;;;;;;11.40;9.50;;;11.00;70.10;;;;;;5107220;28;20020;-72
2021/04/17 09:34:57;;;;;;;12.35;9.07;;;11.20;65.80;;;;;;5116234;27;20023;-73
2021/04/17 09:37:28;;;;;;;14.27;11.40;;;11.40;70.60;;;;;;5115800;28;20055;-71
2021/04/17 09:39:54;;;;;;;13.82;10.30;;;11.40;68.80;;;;;;5114194;28;20067;-71
2021/04/17 09:42:32;;;;;;;14.02;11.65;;;11.40;65.60;;;;;;5115769;28;20039;-72
2021/04/17 09:44:58;;;;;;;13.43;10.60;;;11.40;63.50;;;;;;5115562;28;20110;-71
2021/04/17 09:47:24;;;;;;;13.98;11.02;;;11.50;62.80;;;;;;5117341;28;20099;-71
2021/04/17 09:49:50;;;;;;;13.00;10.25;;;11.60;65.30;;;;;;5118948;28;20066;-71
2021/04/17 09:52:21;;;;;;;18.45;14.27;;;11.70;62.50;;;;;;5116319;28;20035;-73
2021/04/17 09:55:00;;;;;;;17.85;14.88;;;11.80;64.50;;;;;;5116769;28;20042;-71
2021/04/17 09:57:27;;;;;;;14.50;11.90;;;11.80;63.90;;;;;;5118582;28;20519;-74
2021/04/17 09:59:58;;;;;;;14.02;11.57;;;11.90;63.50;;;;;;5117682;28;20020;-72
2021/04/17 10:02:46;;;;;;;17.52;11.93;;;11.90;67.70;;;;;;5117271;28;20079;-72
2021/04/17 10:05:13;;;;;;;17.00;13.20;;;11.80;67.60;;;;;;5117901;28;20079;-73
2021/04/17 10:07:44;;;;;;;19.85;17.73;;;11.70;65.80;;;;;;5117821;28;20047;-74
2021/04/17 10:10:11;;;;;;;22.60;15.63;;;11.60;64.00;;;;;;5118764;28;20462;-72
2021/04/17 10:12:53;;;;;;;19.65;14.52;;;11.60;68.20;;;;;;5116082;28;20076;-73
2021/04/17 10:15:25;;;;;;;17.25;14.35;;;11.60;66.50;;;;;;5115062;28;20365;-72
2021/04/17 10:17:54;;;;;;;17.60;15.25;;;11.50;69.60;;;;;;5114247;27;20429;-72
2021/04/17 10:20:20;;;;;;;20.58;16.65;;;11.50;70.60;;;;;;5114389;28;20501;-72
2021/04/17 10:23:03;;;;;;;16.77;14.05;;;11.50;72.00;;;;;;5114804;28;20011;-72
2021/04/17 10:25:46;;;;;;;18.15;14.30;;;11.50;69.90;;;;;;5113042;28;20023;-71
2021/04/17 10:28:24;;;;;;;23.45;18.02;;;11.50;68.50;;;;;;5111249;28;20047;-71
2021/04/17 10:30:52;;;;;;;18.98;16.05;;;11.40;71.50;;;;;;5114724;28;20362;-72
2021/04/17 10:33:21;;;;;;;21.77;17.58;;;11.40;71.70;;;;;;5116080;28;20023;-74
2021/04/17 10:35:48;;;;;;;23.65;18.30;;;11.40;71.80;;;;;;5116130;28;20024;-74
2021/04/17 10:38:39;;;;;;;22.65;16.30;;;11.50;72.80;;;;;;5097256;28;20016;-72
2021/04/17 10:41:06;;;;;;;20.65;15.68;;;11.50;72.30;;;;;;5102963;28;20039;-71
2021/04/17 10:43:32;;;;;;;22.45;17.17;;;11.50;71.10;;;;;;5112336;28;20016;-71
2021/04/17 10:46:04;;;;;;;19.63;14.73;;;11.60;71.90;;;;;;5110587;28;20027;-71
2021/04/17 10:48:42;;;;;;;21.88;17.63;;;11.60;71.30;;;;;;5110924;28;20030;-72
2021/04/17 10:51:11;;;;;;;21.95;15.23;;;11.70;69.50;;;;;;5111565;28;20032;-72
2021/04/17 10:53:39;;;;;;;31.42;16.75;;;11.90;71.20;;;;;;5112717;28;20020;-73
2021/04/17 10:56:17;;;;;;;17.00;13.48;;;12.00;68.60;;;;;;5114939;28;20109;-72
2021/04/17 10:58:45;;;;;;;15.40;12.85;;;12.20;68.90;;;;;;5117256;28;20024;-72
2021/04/17 11:01:22;;;;;;;15.77;13.75;;;12.40;65.20;;;;;;5113959;28;20028;-71
2021/04/17 11:03:50;;;;;;;15.82;12.88;;;12.70;69.70;;;;;;5114611;28;20028;-72
2021/04/17 11:06:24;;;;;;;15.00;12.77;;;12.80;64.00;;;;;;5114646;28;20092;-73
2021/04/17 11:09:04;;;;;;;14.70;12.48;;;12.90;61.40;;;;;;5113079;28;20016;-73
2021/04/17 11:11:30;;;;;;;19.25;13.80;;;13.10;65.60;;;;;;5113575;28;20035;-73
2021/04/17 11:13:59;;;;;;;20.38;14.07;;;13.20;63.60;;;;;;5116277;28;20107;-72
2021/04/17 11:16:37;;;;;;;18.02;14.70;;;13.20;60.90;;;;;;5113976;28;20092;-74
2021/04/17 11:19:04;;;;;;;19.85;13.48;;;13.10;60.80;;;;;;5115500;28;20023;-73
2021/04/17 11:21:32;;;;;;;17.65;13.52;;;13.10;62.20;;;;;;5116321;28;20024;-72
2021/04/17 11:24:02;;;;;;;16.20;14.15;;;13.20;63.80;;;;;;5114605;28;20114;-72
2021/04/17 11:26:38;;;;;;;15.98;12.45;;;13.20;62.60;;;;;;5115442;28;20104;-72
2021/04/17 11:29:04;;;;;;;15.82;13.40;;;13.20;63.40;;;;;;5116532;28;20042;-71
2021/04/17 11:31:37;;;;;;;30.13;22.85;;;13.20;60.50;;;;;;5117122;28;20016;-73
2021/04/17 11:34:04;;;;;;;25.13;21.05;;;12.70;60.20;;;;;;5114984;28;20479;-71
2021/04/17 11:36:33;;;;;;;18.55;14.25;;;12.60;60.00;;;;;;5113837;28;20037;-72
2021/04/17 11:38:59;;;;;;;21.73;12.90;;;12.50;62.50;;;;;;5113538;28;20028;-72
2021/04/17 11:41:26;;;;;;;16.67;12.32;;;12.60;62.50;;;;;;5113613;28;20028;-71
2021/04/17 11:43:53;;;;;;;17.10;11.77;;;12.70;64.70;;;;;;5112293;28;20032;-70
2021/04/17 11:46:19;;;;;;;41.85;29.75;;;12.80;62.80;;;;;;5113519;28;20018;-71
2021/04/17 11:48:50;;;;;;;26.95;18.70;;;12.70;62.00;;;;;;5112044;28;20026;-70
2021/04/17 11:51:17;;;;;;;17.33;13.77;;;12.50;63.30;;;;;;5111509;28;20063;-72
2021/04/17 11:53:45;;;;;;;48.55;27.48;;;12.50;60.30;;;;;;5112639;28;20031;-71
2021/04/17 11:56:11;;;;;;;46.35;27.90;;;12.50;62.20;;;;;;5110489;28;20027;-72
2021/04/17 11:58:36;;;;;;;24.70;17.17;;;12.60;62.80;;;;;;5113076;28;20513;-71
2021/04/17 12:01:03;;;;;;;19.25;15.00;;;12.60;62.90;;;;;;5113136;28;20111;-71
2021/04/17 12:03:29;;;;;;;14.88;12.25;;;12.50;61.50;;;;;;5113157;28;20111;-70
2021/04/17 12:05:56;;;;;;;12.65;11.05;;;12.60;64.30;;;;;;5112671;28;20118;-71
2021/04/17 12:08:23;;;;;;;16.83;13.07;;;12.70;64.80;;;;;;5113192;28;20050;-71
2021/04/17 12:10:50;;;;;;;18.23;12.20;;;12.40;61.40;;;;;;5113197;28;20016;-71
2021/04/17 12:13:16;;;;;;;22.70;15.63;;;12.30;62.60;;;;;;5114404;28;20023;-72
2021/04/17 12:15:45;;;;;;;21.90;14.57;;;12.20;64.20;;;;;;5115825;28;20019;-70
2021/04/17 12:18:11;;;;;;;13.77;10.07;;;12.30;65.10;;;;;;5114530;28;20027;-70
2021/04/17 12:20:37;;;;;;;14.38;10.68;;;12.50;64.60;;;;;;5115879;28;20457;-70
2021/04/17 12:23:03;;;;;;;12.18;10.10;;;12.60;65.30;;;;;;5120255;27;20045;-71
2021/04/17 12:25:29;;;;;;;13.27;9.60;;;12.70;62.70;;;;;;5121798;28;20020;-73
2021/04/17 12:27:56;;;;;;;13.27;10.18;;;12.70;61.40;;;;;;5116384;28;20496;-73
2021/04/17 12:30:22;;;;;;;12.60;10.50;;;12.70;63.30;;;;;;5117300;28;20493;-71
2021/04/17 12:32:48;;;;;;;12.23;9.95;;;12.80;63.10;;;;;;5118337;28;20012;-72
2021/04/17 12:35:15;;;;;;;18.23;12.52;;;12.70;61.80;;;;;;5118729;28;20552;-71
2021/04/17 12:37:44;;;;;;;26.80;16.40;;;12.80;62.40;;;;;;5117608;28;20110;-71
2021/04/17 12:40:11;;;;;;;26.13;16.08;;;12.70;61.50;;;;;;5118273;28;20085;-71