Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:09;;;;;;;5.50;3.00;;;;;;;;;;5033472;28;20382;-45
2022/10/24 00:04:36;;;;;;;9.03;2.77;;;;;;;;;;5051139;28;20412;-45
2022/10/24 00:07:03;;;;;;;13.53;3.17;;;;;;;;;;5053854;28;20489;-46
2022/10/24 00:09:29;;;;;;;3.33;2.87;;;;;;;;;;5052617;28;20396;-45
2022/10/24 00:11:55;;;;;;;5.33;2.90;;;;;;;;;;5053577;28;20425;-45
2022/10/24 00:14:20;;;;;;;7.97;2.80;;;;;;;;;;5037187;28;20483;-46
2022/10/24 00:16:46;;;;;;;5.00;2.60;;;;;;;;;;5033679;28;20406;-45
2022/10/24 00:19:12;;;;;;;7.90;2.90;;;;;;;;;;5032836;28;20432;-44
2022/10/24 00:21:38;;;;;;;7.37;3.67;;;;;;;;;;5033374;28;20435;-44
2022/10/24 00:24:05;;;;;;;8.37;3.07;;;;;;;;;;5045862;28;20769;-45
2022/10/24 00:26:31;;;;;;;10.30;3.20;;;;;;;;;;5052995;28;20422;-43
2022/10/24 00:28:57;;;;;;;8.50;3.13;;;;;;;;;;5052433;28;20393;-44
2022/10/24 00:31:23;;;;;;;6.07;3.50;;;;;;;;;;5048009;28;20810;-44
2022/10/24 00:33:49;;;;;;;3.87;2.83;;;;;;;;;;5033342;28;20577;-46
2022/10/24 00:36:17;;;;;;;6.77;3.67;;;;;;;;;;5033504;28;20438;-47
2022/10/24 00:38:43;;;;;;;5.30;3.20;;;;;;;;;;5032354;28;20425;-46
2022/10/24 00:41:13;;;;;;;6.43;2.93;;;;;;;;;;5033474;28;20481;-44
2022/10/24 00:43:39;;;;;;;5.30;2.90;;;;;;;;;;5032976;28;20404;-46
2022/10/24 00:46:05;;;;;;;9.03;3.40;;;;;;;;;;5033275;28;20803;-45
2022/10/24 00:48:31;;;;;;;5.33;2.90;;;;;;;;;;5032827;28;20396;-45
2022/10/24 00:51:00;;;;;;;5.27;3.40;;;;;;;;;;5037321;28;20385;-45
2022/10/24 00:53:26;;;;;;;5.00;3.13;;;;;;;;;;5036585;28;20399;-45
2022/10/24 00:55:54;;;;;;;3.70;3.23;;;;;;;;;;5036721;28;20384;-47
2022/10/24 00:58:21;;;;;;;9.03;3.40;;;;;;;;;;5036754;28;20449;-46
2022/10/24 01:00:47;;;;;;;11.43;3.30;;;;;;;;;;5037134;28;20386;-46
2022/10/24 01:03:13;;;;;;;10.73;3.57;;;;;;;;;;5053999;28;20449;-45
2022/10/24 01:06:00;;;;;;;7.03;3.23;;;;;;;;;;5055984;28;20495;-45
2022/10/24 01:08:26;;;;;;;7.20;3.50;;;;;;;;;;5050337;28;20467;-45
2022/10/24 01:11:07;;;;;;;6.67;2.87;;;;;;;;;;5056357;28;20402;-46
2022/10/24 01:13:55;;;;;;;7.77;3.10;;;;;;;;;;5036740;28;20410;-44
2022/10/24 01:16:25;;;;;;;18.13;3.10;;;;;;;;;;5036357;28;20399;-46
2022/10/24 01:18:59;;;;;;;5.20;2.93;;;;;;;;;;5035617;28;20386;-44
2022/10/24 01:21:33;;;;;;;5.23;2.73;;;;;;;;;;5039123;28;20421;-43
2022/10/24 01:24:11;;;;;;;7.03;3.00;;;;;;;;;;5055889;28;20414;-43
2022/10/24 01:26:40;;;;;;;8.87;2.50;;;;;;;;;;5049922;28;20817;-44
2022/10/24 01:29:19;;;;;;;7.23;3.10;;;;;;;;;;5035432;28;20464;-45
2022/10/24 01:31:48;;;;;;;8.37;2.60;;;;;;;;;;5036410;28;20398;-45
2022/10/24 01:34:26;;;;;;;4.83;2.53;;;;;;;;;;5045202;28;20517;-43
2022/10/24 01:37:02;;;;;;;7.73;3.20;;;;;;;;;;5055151;28;20376;-43
2022/10/24 01:39:31;;;;;;;7.40;3.50;;;;;;;;;;5055601;28;20421;-45
2022/10/24 01:41:57;;;;;;;8.27;2.83;;;;;;;;;;5056092;28;20414;-46
2022/10/24 01:44:27;;;;;;;6.20;3.07;;;;;;;;;;5045221;28;20789;-44
2022/10/24 01:46:56;;;;;;;5.97;3.33;;;;;;;;;;5035723;28;20455;-43
2022/10/24 01:49:23;;;;;;;5.20;2.40;;;;;;;;;;5035202;28;20411;-45
2022/10/24 01:51:52;;;;;;;3.77;2.50;;;;;;;;;;5036303;28;20406;-44
2022/10/24 01:54:18;;;;;;;4.90;2.57;;;;;;;;;;5045448;28;20409;-45
2022/10/24 01:56:44;;;;;;;10.70;2.70;;;;;;;;;;5054863;28;20723;-46
2022/10/24 01:59:28;;;;;;;5.40;2.93;;;;;;;;;;5052947;28;20443;-43
2022/10/24 02:01:56;;;;;;;4.33;2.60;;;;;;;;;;5055100;28;20384;-45
2022/10/24 02:04:23;;;;;;;8.33;3.10;;;;;;;;;;5045580;28;20525;-45
2022/10/24 02:06:49;;;;;;;15.00;3.20;;;;;;;;;;5036413;28;20539;-46
2022/10/24 02:09:16;;;;;;;9.00;3.20;;;;;;;;;;5034670;28;20876;-45
2022/10/24 02:11:44;;;;;;;6.10;2.60;;;;;;;;;;5036992;28;20454;-46
2022/10/24 02:14:14;;;;;;;4.13;2.50;;;;;;;;;;5056609;28;20383;-46
2022/10/24 02:16:40;;;;;;;8.33;2.57;;;;;;;;;;5055669;28;20420;-43
2022/10/24 02:19:06;;;;;;;5.53;3.10;;;;;;;;;;5055044;28;20922;-46
2022/10/24 02:21:47;;;;;;;10.40;3.07;;;;;;;;;;5054367;28;20403;-44
2022/10/24 02:24:28;;;;;;;5.50;2.50;;;;;;;;;;5035763;28;20419;-45
2022/10/24 02:27:09;;;;;;;4.63;2.40;;;;;;;;;;5035728;28;20470;-44
2022/10/24 02:29:39;;;;;;;5.23;3.13;;;;;;;;;;5035191;28;20431;-46
2022/10/24 02:32:07;;;;;;;6.07;2.47;;;;;;;;;;5036182;28;20414;-46
2022/10/24 02:34:34;;;;;;;10.93;3.53;;;;;;;;;;5043350;28;20898;-46
2022/10/24 02:37:01;;;;;;;2.70;2.43;;;;;;;;;;5056192;28;20424;-47
2022/10/24 02:39:27;;;;;;;6.00;2.73;;;;;;;;;;5054886;28;20479;-45
2022/10/24 02:41:54;;;;;;;4.40;2.63;;;;;;;;;;5054800;28;20472;-45
2022/10/24 02:44:21;;;;;;;9.00;2.70;;;;;;;;;;5050490;28;20424;-46
2022/10/24 02:46:48;;;;;;;6.77;3.30;;;;;;;;;;5035251;28;20492;-44
2022/10/24 02:49:14;;;;;;;5.53;2.53;;;;;;;;;;5034273;28;20772;-46
2022/10/24 02:51:42;;;;;;;8.67;2.53;;;;;;;;;;5034467;28;20464;-43
2022/10/24 02:54:09;;;;;;;6.57;2.77;;;;;;;;;;5036672;28;20424;-45
2022/10/24 02:56:36;;;;;;;5.23;2.90;;;;;;;;;;5055127;28;20382;-45
2022/10/24 02:59:02;;;;;;;4.30;2.60;;;;;;;;;;5054692;28;20443;-47
2022/10/24 03:01:28;;;;;;;4.13;2.30;;;;;;;;;;5055416;28;20388;-45
2022/10/24 03:03:54;;;;;;;7.03;2.43;;;;;;;;;;5053008;28;20436;-43
2022/10/24 03:06:20;;;;;;;5.30;2.80;;;;;;;;;;5035285;28;20787;-45
2022/10/24 03:08:46;;;;;;;4.13;2.37;;;;;;;;;;5034664;28;20472;-45
2022/10/24 03:11:12;;;;;;;4.87;2.30;;;;;;;;;;5041253;28;20398;-47
2022/10/24 03:13:39;;;;;;;4.03;2.57;;;;;;;;;;5054679;28;20387;-46
2022/10/24 03:16:05;;;;;;;5.10;2.33;;;;;;;;;;5054480;28;20405;-47
2022/10/24 03:18:31;;;;;;;4.63;2.17;;;;;;;;;;5052816;28;20406;-44
2022/10/24 03:20:57;;;;;;;5.13;2.53;;;;;;;;;;5049380;28;20419;-46
2022/10/24 03:23:27;;;;;;;10.83;2.50;;;;;;;;;;5034334;28;20430;-46
2022/10/24 03:25:53;;;;;;;9.47;2.83;;;;;;;;;;5035548;28;20468;-46
2022/10/24 03:28:19;;;;;;;6.13;2.43;;;;;;;;;;5034405;28;20454;-45
2022/10/24 03:30:45;;;;;;;5.33;2.50;;;;;;;;;;5036868;28;20907;-46
2022/10/24 03:33:11;;;;;;;5.50;2.10;;;;;;;;;;5053913;28;20793;-46
2022/10/24 03:35:37;;;;;;;10.70;2.97;;;;;;;;;;5054122;28;20384;-45
2022/10/24 03:38:04;;;;;;;5.63;2.07;;;;;;;;;;5053300;28;20427;-47
2022/10/24 03:40:30;;;;;;;7.50;2.30;;;;;;;;;;5053921;28;20423;-45
2022/10/24 03:42:55;;;;;;;2.10;1.90;;;;;;;;;;5033410;28;20438;-43
2022/10/24 03:45:21;;;;;;;3.70;2.40;;;;;;;;;;5033871;28;20391;-45
2022/10/24 03:47:47;;;;;;;10.83;2.90;;;;;;;;;;5032547;28;20467;-46
2022/10/24 03:50:13;;;;;;;8.57;2.53;;;;;;;;;;5033259;28;20487;-43
2022/10/24 03:52:39;;;;;;;5.17;2.20;;;;;;;;;;5050802;28;20411;-46
2022/10/24 03:55:05;;;;;;;5.23;2.40;;;;;;;;;;5053713;28;20418;-46
2022/10/24 03:57:31;;;;;;;5.33;1.90;;;;;;;;;;5053433;28;20990;-45
2022/10/24 03:59:57;;;;;;;8.50;2.63;;;;;;;;;;5053686;28;20422;-46
2022/10/24 04:02:23;;;;;;;5.20;2.40;;;;;;;;;;5038180;28;20775;-46
2022/10/24 04:04:49;;;;;;;9.80;2.57;;;;;;;;;;5034004;28;20925;-45
2022/10/24 04:07:15;;;;;;;5.57;2.13;;;;;;;;;;5033197;28;20452;-44
2022/10/24 04:09:41;;;;;;;11.40;2.40;;;;;;;;;;5032185;28;20398;-44
2022/10/24 04:12:07;;;;;;;6.30;2.67;;;;;;;;;;5045728;28;20428;-44
2022/10/24 04:14:33;;;;;;;2.80;2.00;;;;;;;;;;5053561;28;20452;-44
2022/10/24 04:16:59;;;;;;;4.23;2.13;;;;;;;;;;5053531;28;20378;-46
2022/10/24 04:19:25;;;;;;;4.30;3.03;;;;;;;;;;5052765;28;20393;-46
2022/10/24 04:21:51;;;;;;;9.97;2.10;;;;;;;;;;5042935;28;20427;-45
2022/10/24 04:24:17;;;;;;;2.97;2.00;;;;;;;;;;5032527;28;20389;-45
2022/10/24 04:26:43;;;;;;;8.03;2.60;;;;;;;;;;5033466;28;20459;-46
2022/10/24 04:29:09;;;;;;;12.80;2.77;;;;;;;;;;5031829;28;20438;-46
2022/10/24 04:31:35;;;;;;;7.43;1.87;;;;;;;;;;5040776;28;20390;-46
2022/10/24 04:34:01;;;;;;;5.20;2.37;;;;;;;;;;5053098;28;20375;-43
2022/10/24 04:36:27;;;;;;;7.53;2.13;;;;;;;;;;5052576;28;20376;-43
2022/10/24 04:38:53;;;;;;;4.83;2.20;;;;;;;;;;5049081;28;20441;-43
2022/10/24 04:41:19;;;;;;;5.43;2.47;;;;;;;;;;5052496;28;20395;-46
2022/10/24 04:43:45;;;;;;;4.80;2.50;;;;;;;;;;5052911;28;20407;-45
2022/10/24 04:46:11;;;;;;;6.60;2.87;;;;;;;;;;5051427;28;20414;-45
2022/10/24 04:48:37;;;;;;;11.57;2.33;;;;;;;;;;5033304;28;20381;-45
2022/10/24 04:51:03;;;;;;;2.83;1.87;;;;;;;;;;5050747;28;20421;-45
2022/10/24 04:53:29;;;;;;;2.83;2.10;;;;;;;;;;5052582;28;20369;-44
2022/10/24 04:55:55;;;;;;;3.83;2.10;;;;;;;;;;5052465;28;20906;-44
2022/10/24 04:58:21;;;;;;;2.97;1.80;;;;;;;;;;5052307;28;20399;-42
2022/10/24 05:00:49;;;;;;;4.90;2.67;;;;;;;;;;5036141;28;20425;-43
2022/10/24 05:03:15;;;;;;;9.60;2.50;;;;;;;;;;5031518;28;20436;-42
2022/10/24 05:05:41;;;;;;;4.40;2.07;;;;;;;;;;5031485;28;20405;-42
2022/10/24 05:08:07;;;;;;;5.77;2.80;;;;;;;;;;5030980;28;20519;-42
2022/10/24 05:10:33;;;;;;;8.53;2.37;;;;;;;;;;5044502;28;20559;-42
2022/10/24 05:12:59;;;;;;;6.37;2.07;;;;;;;;;;5051599;28;20392;-42
2022/10/24 05:15:25;;;;;;;6.10;2.50;;;;;;;;;;5051231;28;20378;-42
2022/10/24 05:17:51;;;;;;;6.17;2.80;;;;;;;;;;5050845;28;20798;-42
2022/10/24 05:20:17;;;;;;;4.60;2.77;;;;;;;;;;5040491;28;20493;-42
2022/10/24 05:22:43;;;;;;;5.90;1.90;;;;;;;;;;5031487;28;20391;-42
2022/10/24 05:25:09;;;;;;;8.80;2.40;;;;;;;;;;5031434;28;20510;-42
2022/10/24 05:27:35;;;;;;;3.67;1.80;;;;;;;;;;5031349;28;20864;-42
2022/10/24 05:30:01;;;;;;;5.53;2.10;;;;;;;;;;5038538;28;20433;-43
2022/10/24 05:32:27;;;;;;;5.00;1.90;;;;;;;;;;5051009;28;20373;-42
2022/10/24 05:34:53;;;;;;;2.53;1.83;;;;;;;;;;5052154;28;20385;-42
2022/10/24 05:37:19;;;;;;;5.50;2.27;;;;;;;;;;5055115;28;20908;-43
2022/10/24 05:39:45;;;;;;;6.47;2.43;;;;;;;;;;5048482;28;20926;-43
2022/10/24 05:42:11;;;;;;;3.20;2.20;;;;;;;;;;5035192;28;20996;-42
2022/10/24 05:44:37;;;;;;;4.07;2.20;;;;;;;;;;5047689;28;20957;-42
2022/10/24 05:47:03;;;;;;;6.20;2.83;;;;;;;;;;5054812;28;20954;-42
2022/10/24 05:49:29;;;;;;;5.23;2.13;;;;;;;;;;5054065;28;20424;-42
2022/10/24 05:51:55;;;;;;;4.10;2.20;;;;;;;;;;5055074;28;20433;-42
2022/10/24 05:54:21;;;;;;;2.17;1.57;;;;;;;;;;5044699;28;20461;-42
2022/10/24 05:56:47;;;;;;;5.67;2.60;;;;;;;;;;5034021;28;20414;-42
2022/10/24 05:59:13;;;;;;;3.90;1.80;;;;;;;;;;5032886;28;20435;-43
2022/10/24 06:01:39;;;;;;;4.20;2.23;;;;;;;;;;5034684;28;20410;-42
2022/10/24 06:04:05;;;;;;;7.10;2.10;;;;;;;;;;5041569;28;20553;-42
2022/10/24 06:06:33;;;;;;;5.70;2.00;;;;;;;;;;5054536;28;20759;-42
2022/10/24 06:08:59;;;;;;;3.57;1.60;;;;;;;;;;5053875;28;20418;-42
2022/10/24 06:11:25;;;;;;;5.67;1.70;;;;;;;;;;5054418;28;20553;-42
2022/10/24 06:13:51;;;;;;;7.80;1.77;;;;;;;;;;5049128;28;20418;-42
2022/10/24 06:16:17;;;;;;;6.10;1.93;;;;;;;;;;5033115;28;20375;-42
2022/10/24 06:18:43;;;;;;;4.07;1.90;;;;;;;;;;5033516;28;20424;-42
2022/10/24 06:21:09;;;;;;;3.53;2.43;;;;;;;;;;5034328;28;20379;-42
2022/10/24 06:23:35;;;;;;;4.07;1.90;;;;;;;;;;5036589;28;20420;-42
2022/10/24 06:26:01;;;;;;;4.23;1.90;;;;;;;;;;5054212;28;20746;-42
2022/10/24 06:28:27;;;;;;;3.40;1.90;;;;;;;;;;5053338;28;20442;-42
2022/10/24 06:30:53;;;;;;;2.40;1.70;;;;;;;;;;5050695;28;20390;-42
2022/10/24 06:33:20;;;;;;;17.67;2.27;;;;;;;;;;5050649;28;20409;-42
2022/10/24 06:35:46;;;;;;;2.90;1.73;;;;;;;;;;5055774;28;20407;-42
2022/10/24 06:38:12;;;;;;;3.03;1.93;;;;;;;;;;5052235;28;21637;-42
2022/10/24 06:40:40;;;;;;;2.87;1.63;;;;;;;;;;5058072;28;20428;-41
2022/10/24 06:43:06;;;;;;;2.30;1.50;;;;;;;;;;5053081;28;20512;-42
2022/10/24 06:45:32;;;;;;;2.27;1.57;;;;;;;;;;5052907;28;20405;-42
2022/10/24 06:47:58;;;;;;;2.97;1.80;;;;;;;;;;5053345;28;20488;-42
2022/10/24 06:50:24;;;;;;;6.30;1.90;;;;;;;;;;5053348;28;20424;-42
2022/10/24 06:52:50;;;;;;;5.97;2.00;;;;;;;;;;5053092;28;20470;-42
2022/10/24 06:55:16;;;;;;;5.93;2.37;;;;;;;;;;5058016;28;20774;-42
2022/10/24 06:57:42;;;;;;;3.03;2.10;;;;;;;;;;5052748;28;20439;-42
2022/10/24 07:00:08;;;;;;;5.27;2.33;;;;;;;;;;5050972;28;20438;-42
2022/10/24 07:02:34;;;;;;;4.20;2.30;;;;;;;;;;5056275;28;20385;-42
2022/10/24 07:05:00;;;;;;;3.20;1.50;;;;;;;;;;5055120;28;20419;-42
2022/10/24 07:07:26;;;;;;;3.20;1.73;;;;;;;;;;5053172;28;20508;-42
2022/10/24 07:09:54;;;;;;;3.17;1.73;;;;;;;;;;5056175;28;20556;-42
2022/10/24 07:12:20;;;;;;;5.80;2.00;;;;;;;;;;5047399;28;20504;-42
2022/10/24 07:14:47;;;;;;;1.83;1.73;;;;;;;;;;5052333;28;20970;-42
2022/10/24 07:17:13;;;;;;;2.10;1.63;;;;;;;;;;5055822;28;20924;-44
2022/10/24 07:19:39;;;;;;;3.63;1.77;;;;;;;;;;5045651;28;20437;-42
2022/10/24 07:22:05;;;;;;;6.30;1.70;;;;;;;;;;5051328;28;21087;-42
2022/10/24 07:24:31;;;;;;;2.77;1.50;;;;;;;;;;5047564;28;20906;-42
2022/10/24 07:26:57;;;;;;;4.20;2.13;;;;;;;;;;5051257;28;20434;-42
2022/10/24 07:29:23;;;;;;;4.03;1.80;;;;;;;;;;5050491;28;20444;-42
2022/10/24 07:31:49;;;;;;;7.83;2.30;;;;;;;;;;5052012;28;20462;-42
2022/10/24 07:34:15;;;;;;;2.50;1.70;;;;;;;;;;5052892;28;20848;-42
2022/10/24 07:36:41;;;;;;;5.93;1.70;;;;;;;;;;5052827;28;20415;-41
2022/10/24 07:39:07;;;;;;;3.53;1.90;;;;;;;;;;5053547;28;20451;-42
2022/10/24 07:41:33;;;;;;;5.60;2.30;;;;;;;;;;5052538;28;20410;-42
2022/10/24 07:44:01;;;;;;;5.67;2.50;;;;;;;;;;5051819;28;20429;-42
2022/10/24 07:46:27;;;;;;;2.47;1.80;;;;;;;;;;5052417;28;20383;-44
2022/10/24 07:48:53;;;;;;;3.13;1.60;;;;;;;;;;5051043;28;20444;-45
2022/10/24 07:51:20;;;;;;;5.03;1.97;;;;;;;;;;5051754;28;20376;-44
2022/10/24 07:53:46;;;;;;;4.13;1.63;;;;;;;;;;5032074;28;20370;-44
2022/10/24 07:56:14;;;;;;;3.70;1.60;;;;;;;;;;5032332;28;20373;-45
2022/10/24 07:58:41;;;;;;;5.40;2.47;;;;;;;;;;5035495;28;20423;-45
2022/10/24 08:01:09;;;;;;;7.23;1.87;;;;;;;;;;5050982;28;20509;-45
2022/10/24 08:03:35;;;;;;;2.53;1.60;;;;;;;;;;5038890;28;20434;-45
2022/10/24 08:06:04;;;;;;;6.33;1.70;;;;;;;;;;5032228;28;20372;-44
2022/10/24 08:08:30;;;;;;;3.17;1.40;;;;;;;;;;5045830;28;20440;-44
2022/10/24 08:10:56;;;;;;;3.83;3.30;;;;;;;;;;5048905;28;20826;-44
2022/10/24 08:13:22;;;;;;;3.33;1.80;;;;;;;;;;5042823;28;20432;-45
2022/10/24 08:15:48;;;;;;;3.57;2.07;;;;;;;;;;5043889;28;20924;-45
2022/10/24 08:18:14;;;;;;;4.93;1.60;;;;;;;;;;5048017;28;20431;-45
2022/10/24 08:20:40;;;;;;;3.90;1.80;;;;;;;;;;5049392;28;20904;-44
2022/10/24 08:23:06;;;;;;;12.47;2.40;;;;;;;;;;5051120;28;20418;-45
2022/10/24 08:25:32;;;;;;;2.70;1.80;;;;;;;;;;5051298;28;20829;-45
2022/10/24 08:27:58;;;;;;;1.37;1.20;;;;;;;;;;5050584;28;20442;-45
2022/10/24 08:30:24;;;;;;;6.13;1.90;;;;;;;;;;5052099;28;20429;-45
2022/10/24 08:32:50;;;;;;;4.77;1.80;;;;;;;;;;5054462;28;20388;-45
2022/10/24 08:35:16;;;;;;;6.23;1.67;;;;;;;;;;5071333;28;20404;-45
2022/10/24 08:37:43;;;;;;;6.73;1.50;;;;;;;;;;5068736;28;20417;-44
2022/10/24 08:40:14;;;;;;;1.83;1.50;;;;;;;;;;5050869;28;20436;-44
2022/10/24 08:42:40;;;;;;;6.53;3.33;;;;;;;;;;5050860;28;20408;-44
2022/10/24 08:45:10;;;;;;;5.10;2.10;;;;;;;;;;5051324;28;20457;-44
2022/10/24 08:47:44;;;;;;;5.00;1.80;;;;;;;;;;5051131;28;20473;-44
2022/10/24 08:50:20;;;;;;;3.87;1.70;;;;;;;;;;5051327;28;20429;-45
2022/10/24 08:53:05;;;;;;;8.27;2.10;;;;;;;;;;5050667;28;20415;-44
2022/10/24 08:55:39;;;;;;;6.20;1.70;;;;;;;;;;5051524;28;20796;-44
2022/10/24 08:58:05;;;;;;;3.70;1.67;;;;;;;;;;5051330;28;20770;-45
2022/10/24 09:00:43;;;;;;;3.10;1.40;;;;;;;;;;5051221;28;20462;-44
2022/10/24 09:03:21;;;;;;;2.93;1.30;;;;;;;;;;5050492;28;20526;-44
2022/10/24 09:05:51;;;;;;;3.03;1.43;;;;;;;;;;5051022;28;21127;-44
2022/10/24 09:08:20;;;;;;;7.30;3.00;;;;;;;;;;5051163;28;21459;-45
2022/10/24 09:10:48;;;;;;;4.50;1.43;;;;;;;;;;5055806;28;20996;-45
2022/10/24 09:13:15;;;;;;;5.93;2.23;;;;;;;;;;5059047;28;20395;-45
2022/10/24 09:15:42;;;;;;;5.87;1.60;;;;;;;;;;5054921;28;20905;-44
2022/10/24 09:18:14;;;;;;;12.50;1.80;;;;;;;;;;5054634;28;20905;-44
2022/10/24 09:20:40;;;;;;;2.50;1.37;;;;;;;;;;5055037;28;20400;-44
2022/10/24 09:23:06;;;;;;;3.80;1.60;;;;;;;;;;5054746;28;20421;-44
2022/10/24 09:25:34;;;;;;;5.20;1.37;;;;;;;;;;5054822;28;20439;-44
2022/10/24 09:28:02;;;;;;;6.57;2.10;;;;;;;;;;5054067;28;20425;-44
2022/10/24 09:30:28;;;;;;;4.30;3.33;;;;;;;;;;5054989;28;20435;-44
2022/10/24 09:32:55;;;;;;;3.50;1.70;;;;;;;;;;5054343;28;20421;-44
2022/10/24 09:35:23;;;;;;;5.33;2.00;;;;;;;;;;5054608;28;20380;-44
2022/10/24 09:37:54;;;;;;;6.73;3.00;;;;;;;;;;5054836;28;20938;-44
2022/10/24 09:40:21;;;;;;;8.23;1.63;;;;;;;;;;5034477;28;20420;-44
2022/10/24 09:42:58;;;;;;;7.07;1.80;;;;;;;;;;5037811;28;20403;-45
2022/10/24 09:45:40;;;;;;;7.00;1.70;;;;;;;;;;5047031;28;20438;-44
2022/10/24 09:48:24;;;;;;;5.13;1.50;;;;;;;;;;5054317;28;20436;-44
2022/10/24 09:50:51;;;;;;;8.13;1.63;;;;;;;;;;5048645;28;20822;-44
2022/10/24 09:53:23;;;;;;;3.63;1.60;;;;;;;;;;5063860;28;20391;-44
2022/10/24 09:55:51;;;;;;;5.03;1.77;;;;;;;;;;5069155;28;20405;-45
2022/10/24 09:58:20;;;;;;;5.20;1.70;;;;;;;;;;5061884;28;20393;-44
2022/10/24 10:00:56;;;;;;;5.53;1.60;;;;;;;;;;5066054;28;20400;-44
2022/10/24 10:03:22;;;;;;;10.60;2.17;;;;;;;;;;5055798;28;20455;-44
2022/10/24 10:05:58;;;;;;;2.90;1.83;;;;;;;;;;5077896;28;20389;-44
2022/10/24 10:08:26;;;;;;;9.80;1.80;;;;;;;;;;5072922;28;20520;-43
2022/10/24 10:11:04;;;;;;;7.70;1.60;;;;;;;;;;5058181;28;20423;-43
2022/10/24 10:13:31;;;;;;;5.90;1.50;;;;;;;;;;5044691;28;20395;-42
2022/10/24 10:15:58;;;;;;;5.13;2.40;;;;;;;;;;5052936;28;20766;-43
2022/10/24 10:18:33;;;;;;;5.33;2.13;;;;;;;;;;5052095;28;20402;-42
2022/10/24 10:21:11;;;;;;;5.40;1.30;;;;;;;;;;5052976;28;20436;-45
2022/10/24 10:23:38;;;;;;;4.20;2.17;;;;;;;;;;5038194;28;20387;-43
2022/10/24 10:26:16;;;;;;;5.93;1.60;;;;;;;;;;5053881;28;20373;-43
2022/10/24 10:28:59;;;;;;;4.30;1.60;;;;;;;;;;5037523;28;20445;-44
2022/10/24 10:31:37;;;;;;;4.93;1.50;;;;;;;;;;5050897;28;20948;-44
2022/10/24 10:34:15;;;;;;;4.90;2.17;;;;;;;;;;5048516;28;20448;-43
2022/10/24 10:36:46;;;;;;;6.90;1.50;;;;;;;;;;5052658;28;20484;-44
2022/10/24 10:39:14;;;;;;;4.13;1.63;;;;;;;;;;5042730;28;20401;-43
2022/10/24 10:42:01;;;;;;;9.53;1.73;;;;;;;;;;5054243;28;20503;-45
2022/10/24 10:44:33;;;;;;;7.90;1.63;;;;;;;;;;5044496;28;20971;-45
2022/10/24 10:47:15;;;;;;;5.17;1.57;;;;;;;;;;5061849;28;20792;-44
2022/10/24 10:49:41;;;;;;;8.27;1.50;;;;;;;;;;5057081;28;20491;-42
2022/10/24 10:52:21;;;;;;;5.60;1.73;;;;;;;;;;5053212;28;20406;-46
2022/10/24 10:55:08;;;;;;;4.60;1.93;;;;;;;;;;5038713;28;20457;-44
2022/10/24 10:57:41;;;;;;;6.50;1.53;;;;;;;;;;5058874;28;20432;-46
2022/10/24 11:00:09;;;;;;;4.30;2.10;;;;;;;;;;5072630;28;20482;-42
2022/10/24 11:02:57;;;;;;;8.93;1.60;;;;;;;;;;5056513;28;20738;-43
2022/10/24 11:05:43;;;;;;;7.43;1.80;;;;;;;;;;5055774;28;20405;-42
2022/10/24 11:08:18;;;;;;;2.40;1.57;;;;;;;;;;5059570;28;20480;-43
2022/10/24 11:10:51;;;;;;;8.53;2.00;;;;;;;;;;5069399;28;20454;-44
2022/10/24 11:13:19;;;;;;;9.40;1.73;;;;;;;;;;5058264;28;20913;-44
2022/10/24 11:15:47;;;;;;;3.83;1.57;;;;;;;;;;5072060;28;20947;-44
2022/10/24 11:18:25;;;;;;;5.07;1.70;;;;;;;;;;5058944;28;20414;-44
2022/10/24 11:21:01;;;;;;;9.03;1.90;;;;;;;;;;5065439;28;20402;-44
2022/10/24 11:23:45;;;;;;;4.60;1.63;;;;;;;;;;5066004;28;20441;-44
2022/10/24 11:26:19;;;;;;;11.63;2.27;;;;;;;;;;5065489;28;20755;-44
2022/10/24 11:28:57;;;;;;;10.00;1.83;;;;;;;;;;5055058;28;20524;-44
2022/10/24 11:31:27;;;;;;;3.67;2.20;;;;;;;;;;5066499;28;20401;-44
2022/10/24 11:33:55;;;;;;;5.70;2.33;;;;;;;;;;5061474;28;20379;-44
2022/10/24 11:36:24;;;;;;;3.83;1.40;;;;;;;;;;5057429;28;20781;-44
2022/10/24 11:38:58;;;;;;;5.77;1.87;;;;;;;;;;5067267;28;20982;-46
2022/10/24 11:41:43;;;;;;;8.60;1.70;;;;;;;;;;5058319;28;20405;-42
2022/10/24 11:44:17;;;;;;;4.43;1.60;;;;;;;;;;5059579;28;20427;-43
2022/10/24 11:46:47;;;;;;;3.77;1.30;;;;;;;;;;5068404;28;20382;-43
2022/10/24 11:49:21;;;;;;;2.50;1.37;;;;;;;;;;5055827;28;20404;-43
2022/10/24 11:51:51;;;;;;;7.63;1.60;;;;;;;;;;5054602;28;20437;-42
2022/10/24 11:54:21;;;;;;;8.20;2.40;;;;;;;;;;5063967;28;20495;-43
2022/10/24 11:56:49;;;;;;;6.20;1.73;;;;;;;;;;5052833;28;20559;-43
2022/10/24 11:59:18;;;;;;;7.63;1.97;;;;;;;;;;5046597;28;20407;-46
2022/10/24 12:01:46;;;;;;;5.30;1.80;;;;;;;;;;5039427;28;20793;-43
2022/10/24 12:04:31;;;;;;;13.23;2.43;;;;;;;;;;5053185;28;20402;-43
2022/10/24 12:07:05;;;;;;;7.10;2.10;;;;;;;;;;5054664;28;20438;-44
2022/10/24 12:09:40;;;;;;;3.20;1.47;;;;;;;;;;5037098;28;20409;-43
2022/10/24 12:12:09;;;;;;;5.33;1.87;;;;;;;;;;5044870;28;20470;-44
2022/10/24 12:14:54;;;;;;;6.07;1.60;;;;;;;;;;5039166;28;20397;-43
2022/10/24 12:17:28;;;;;;;11.97;2.67;;;;;;;;;;5053193;28;20383;-43
2022/10/24 12:19:54;;;;;;;4.30;2.83;;;;;;;;;;5050700;28;20403;-43
2022/10/24 12:22:26;;;;;;;3.07;1.40;;;;;;;;;;5067986;28;20471;-43
2022/10/24 12:25:04;;;;;;;3.77;1.70;;;;;;;;;;5058381;28;20396;-44
2022/10/24 12:27:39;;;;;;;5.10;1.43;;;;;;;;;;5058879;28;20433;-45
2022/10/24 12:30:08;;;;;;;7.60;2.00;;;;;;;;;;5066947;28;20833;-43
2022/10/24 12:32:37;;;;;;;10.77;2.40;;;;;;;;;;5056178;28;20383;-42
2022/10/24 12:35:18;;;;;;;10.07;2.20;;;;;;;;;;5062180;28;20899;-43
2022/10/24 12:37:44;;;;;;;3.93;2.00;;;;;;;;;;5065215;28;20451;-43
2022/10/24 12:40:28;;;;;;;7.20;1.97;;;;;;;;;;5052858;28;20500;-43
2022/10/24 12:42:54;;;;;;;7.67;2.13;;;;;;;;;;5049664;28;20709;-43
2022/10/24 12:45:31;;;;;;;3.77;1.60;;;;;;;;;;5044604;28;20414;-41
2022/10/24 12:47:57;;;;;;;12.77;1.80;;;;;;;;;;5051132;28;20553;-40
2022/10/24 12:50:23;;;;;;;6.33;2.37;;;;;;;;;;5050900;28;20867;-41
2022/10/24 12:52:55;;;;;;;3.30;1.97;;;;;;;;;;5051509;28;20373;-40
2022/10/24 12:55:30;;;;;;;7.87;2.17;;;;;;;;;;5050919;28;20384;-40
2022/10/24 12:57:57;;;;;;;4.97;1.90;;;;;;;;;;5051280;28;20401;-40
2022/10/24 13:00:25;;;;;;;5.87;1.50;;;;;;;;;;5051110;28;21043;-40
2022/10/24 13:03:04;;;;;;;10.13;2.10;;;;;;;;;;5051292;28;20769;-41
2022/10/24 13:05:48;;;;;;;3.00;1.80;;;;;;;;;;5051398;28;20394;-41
2022/10/24 13:08:17;;;;;;;8.87;1.63;;;;;;;;;;5051099;28;20430;-41
2022/10/24 13:10:50;;;;;;;7.97;1.70;;;;;;;;;;5051086;28;20542;-41
2022/10/24 13:13:31;;;;;;;7.00;1.93;;;;;;;;;;5051526;28;20411;-41
2022/10/24 13:15:56;;;;;;;6.60;1.63;;;;;;;;;;5044417;28;20504;-40
2022/10/24 13:18:41;;;;;;;5.43;1.63;;;;;;;;;;5033534;28;20477;-41
2022/10/24 13:21:15;;;;;;;3.80;1.77;;;;;;;;;;5046381;28;20458;-41
2022/10/24 13:23:42;;;;;;;6.60;2.40;;;;;;;;;;5050586;28;20794;-40
2022/10/24 13:26:10;;;;;;;4.03;1.70;;;;;;;;;;5049816;28;20471;-40
2022/10/24 13:28:38;;;;;;;6.13;2.10;;;;;;;;;;5050334;28;20515;-41
2022/10/24 13:31:04;;;;;;;9.13;2.93;;;;;;;;;;5063998;28;20428;-41
2022/10/24 13:33:35;;;;;;;6.60;1.83;;;;;;;;;;5046783;28;20407;-41
2022/10/24 13:36:20;;;;;;;6.60;2.13;;;;;;;;;;5048045;28;20890;-40
2022/10/24 13:38:50;;;;;;;6.40;1.80;;;;;;;;;;5050659;28;20432;-41
2022/10/24 13:41:32;;;;;;;8.60;4.13;;;;;;;;;;5051189;28;20424;-40
2022/10/24 13:44:01;;;;;;;7.30;1.57;;;;;;;;;;5051032;28;20413;-40
2022/10/24 13:46:31;;;;;;;4.73;1.80;;;;;;;;;;5050804;28;20527;-41
2022/10/24 13:48:57;;;;;;;5.37;1.50;;;;;;;;;;5050423;28;20485;-41
2022/10/24 13:51:35;;;;;;;4.77;2.07;;;;;;;;;;5051185;28;20395;-41
2022/10/24 13:54:06;;;;;;;7.43;2.00;;;;;;;;;;5044056;28;20406;-43
2022/10/24 13:56:36;;;;;;;6.20;1.60;;;;;;;;;;5053494;28;20847;-40
2022/10/24 13:59:02;;;;;;;4.17;1.90;;;;;;;;;;5053873;28;20415;-42
2022/10/24 14:01:29;;;;;;;5.23;1.80;;;;;;;;;;5054983;28;20530;-42
2022/10/24 14:03:55;;;;;;;8.60;2.30;;;;;;;;;;5054830;28;20394;-41
2022/10/24 14:06:26;;;;;;;4.33;2.00;;;;;;;;;;5054490;28;20529;-41
2022/10/24 14:08:53;;;;;;;3.50;1.50;;;;;;;;;;5052271;28;20968;-43
2022/10/24 14:11:21;;;;;;;3.23;1.47;;;;;;;;;;5053938;28;21011;-41
2022/10/24 14:13:49;;;;;;;12.10;3.37;;;;;;;;;;5054360;28;20487;-42
2022/10/24 14:16:15;;;;;;;10.03;2.63;;;;;;;;;;5054536;28;20412;-41
2022/10/24 14:18:42;;;;;;;5.47;1.80;;;;;;;;;;5053471;28;20432;-41
2022/10/24 14:21:21;;;;;;;7.33;2.03;;;;;;;;;;5054372;28;20817;-41
2022/10/24 14:23:55;;;;;;;4.13;1.50;;;;;;;;;;5053919;28;20483;-40
2022/10/24 14:26:22;;;;;;;5.87;1.80;;;;;;;;;;5054019;28;20412;-41
2022/10/24 14:28:51;;;;;;;10.10;1.80;;;;;;;;;;5053333;28;20456;-41
2022/10/24 14:31:22;;;;;;;4.60;1.77;;;;;;;;;;5054028;28;20394;-43
2022/10/24 14:33:50;;;;;;;8.27;1.37;;;;;;;;;;5053743;28;20401;-41
2022/10/24 14:36:19;;;;;;;5.40;1.67;;;;;;;;;;5053517;28;20423;-41
2022/10/24 14:38:45;;;;;;;7.60;1.90;;;;;;;;;;5053281;28;20474;-41
2022/10/24 14:41:11;;;;;;;4.20;1.60;;;;;;;;;;5053989;28;20412;-41
2022/10/24 14:43:40;;;;;;;10.63;1.93;;;;;;;;;;5054074;28;20707;-41
2022/10/24 14:46:12;;;;;;;5.13;1.40;;;;;;;;;;5053494;28;20408;-42
2022/10/24 14:48:39;;;;;;;7.07;1.67;;;;;;;;;;5045357;28;20465;-41
2022/10/24 14:51:14;;;;;;;6.10;1.60;;;;;;;;;;5055741;28;20506;-41
2022/10/24 14:53:42;;;;;;;3.37;1.30;;;;;;;;;;5065687;28;20770;-41