Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:59;;;;;;;4.05;1.30;;;;;;;16.21;100.00;100986.31;5087774;28;20055;-70
2023/08/10 00:03:27;;;;;;;2.20;1.10;;;;;;;16.21;100.00;101000.38;5090431;28;20048;-70
2023/08/10 00:05:54;;;;;;;5.07;1.40;;;;;;;16.08;100.00;100996.75;5076395;28;20053;-70
2023/08/10 00:08:21;;;;;;;3.45;1.20;;;;;;;15.96;100.00;100982.44;5090659;28;20127;-70
2023/08/10 00:10:49;;;;;;;2.80;1.17;;;;;;;16.11;100.00;100993.91;5089948;28;20048;-70
2023/08/10 00:13:16;;;;;;;6.00;1.50;;;;;;;16.01;100.00;100995.38;5089078;28;20458;-70
2023/08/10 00:15:43;;;;;;;4.00;1.27;;;;;;;16.10;100.00;100984.28;5081942;28;20490;-70
2023/08/10 00:18:10;;;;;;;3.20;1.10;;;;;;;16.08;100.00;100991.47;5088741;28;20401;-70
2023/08/10 00:20:36;;;;;;;3.25;1.30;;;;;;;16.00;100.00;100997.16;5090484;28;20058;-70
2023/08/10 00:23:03;;;;;;;7.55;1.48;;;;;;;15.90;100.00;100999.47;5087646;28;20050;-71
2023/08/10 00:25:33;;;;;;;4.93;1.40;;;;;;;15.61;100.00;100992.25;5081685;28;20133;-70
2023/08/10 00:28:00;;;;;;;8.23;1.40;;;;;;;15.56;100.00;100995.16;5085324;28;20055;-70
2023/08/10 00:30:27;;;;;;;7.18;1.75;;;;;;;15.53;100.00;100982.97;5073098;28;20057;-70
2023/08/10 00:32:55;;;;;;;3.33;1.30;;;;;;;15.70;100.00;101002.31;5082523;28;20402;-70
2023/08/10 00:35:23;;;;;;;2.85;1.30;;;;;;;15.65;100.00;100999.06;5090364;28;20043;-70
2023/08/10 00:37:50;;;;;;;4.55;1.55;;;;;;;15.67;100.00;100986.63;5078165;28;20106;-70
2023/08/10 00:40:16;;;;;;;3.42;1.33;;;;;;;15.80;100.00;100995.63;5083384;28;20401;-71
2023/08/10 00:42:43;;;;;;;3.33;1.27;;;;;;;15.77;100.00;100989.66;5076781;28;20070;-70
2023/08/10 00:45:10;;;;;;;4.07;1.30;;;;;;;15.77;100.00;100993.16;5089506;28;20441;-70
2023/08/10 00:47:38;;;;;;;5.05;1.13;;;;;;;15.77;100.00;100997.59;5082703;28;20044;-70
2023/08/10 00:50:05;;;;;;;4.70;1.33;;;;;;;15.78;100.00;100994.88;5075324;28;20084;-70
2023/08/10 00:52:33;;;;;;;4.03;1.33;;;;;;;15.78;100.00;100981.66;5086570;28;20429;-70
2023/08/10 00:55:04;;;;;;;3.35;1.30;;;;;;;15.64;100.00;100986.84;5069378;28;20099;-70
2023/08/10 00:57:31;;;;;;;6.35;1.45;;;;;;;15.83;100.00;100984.91;5085931;28;20047;-70
2023/08/10 00:59:58;;;;;;;5.20;1.35;;;;;;;15.83;100.00;100979.63;5089635;28;20044;-70
2023/08/10 01:02:25;;;;;;;3.72;1.30;;;;;;;15.85;100.00;100990.09;5074627;28;20052;-70
2023/08/10 01:04:51;;;;;;;2.80;1.17;;;;;;;16.04;100.00;100997.81;5090505;28;20048;-70
2023/08/10 01:07:41;;;;;;;4.47;1.38;;;;;;;16.06;100.00;100995.94;5077361;28;20076;-70
2023/08/10 01:10:32;;;;;;;5.38;1.70;;;;;;;15.96;100.00;100994.78;5069475;28;20049;-70
2023/08/10 01:13:12;;;;;;;2.95;1.35;;;;;;;15.79;100.00;101001.00;5086205;28;20048;-70
2023/08/10 01:15:51;;;;;;;4.38;1.20;;;;;;;15.69;100.00;100990.91;5081340;28;20049;-70
2023/08/10 01:18:25;;;;;;;2.97;1.30;;;;;;;15.47;100.00;100998.28;5088948;28;20050;-70
2023/08/10 01:20:53;;;;;;;;;;;;;;;15.50;100.00;100995.50;5090256;28;20052;-70
2023/08/10 01:23:28;;;;;;;2.63;1.20;;;;;;;15.61;100.00;101002.81;5087891;28;19927;-70
2023/08/10 01:25:56;;;;;;;3.47;1.40;;;;;;;15.65;100.00;100999.94;5089922;28;20478;-71
2023/08/10 01:28:24;;;;;;;3.38;1.40;;;;;;;15.49;100.00;100991.13;5088793;28;20083;-70
2023/08/10 01:30:51;;;;;;;4.13;1.35;;;;;;;15.21;100.00;100994.41;5089385;28;20552;-70
2023/08/10 01:33:19;;;;;;;4.15;1.25;;;;;;;15.30;100.00;100997.41;5083612;28;20695;-70
2023/08/10 01:35:45;;;;;;;4.32;1.67;;;;;;;15.15;100.00;101001.69;5090117;28;20485;-70
2023/08/10 01:38:12;;;;;;;5.55;1.42;;;;;;;14.92;100.00;101005.53;5074700;28;20132;-70
2023/08/10 01:40:39;;;;;;;4.38;1.50;;;;;;;14.87;100.00;100996.16;5088988;28;20410;-70
2023/08/10 01:43:06;;;;;;;3.95;1.52;;;;;;;14.92;100.00;101000.25;5088339;28;20501;-70
2023/08/10 01:45:32;;;;;;;4.68;1.40;;;;;;;14.90;100.00;100998.66;5087054;28;20039;-70
2023/08/10 01:48:08;;;;;;;4.40;1.50;;;;;;;15.00;100.00;100995.44;5089826;28;20500;-70
2023/08/10 01:50:40;;;;;;;6.60;1.85;;;;;;;15.06;100.00;101012.72;5089806;28;20040;-70
2023/08/10 01:53:11;;;;;;;4.60;1.70;;;;;;;14.93;100.00;101014.31;5086664;28;20354;-69
2023/08/10 01:55:39;;;;;;;3.53;1.30;;;;;;;14.96;100.00;101017.66;5089076;28;20044;-69
2023/08/10 01:58:06;;;;;;;4.47;1.55;;;;;;;14.95;100.00;101018.56;5089323;28;20044;-69
2023/08/10 02:00:37;;;;;;;3.78;1.42;;;;;;;14.86;100.00;101015.56;5089199;28;20420;-68
2023/08/10 02:03:04;;;;;;;3.10;1.40;;;;;;;14.98;100.00;101022.84;5088001;28;20059;-68
2023/08/10 02:05:32;;;;;;;3.25;1.20;;;;;;;14.91;100.00;101009.13;5077659;28;20052;-70
2023/08/10 02:07:58;;;;;;;3.60;1.52;;;;;;;14.86;100.00;101007.66;5084157;28;20061;-68
2023/08/10 02:10:25;;;;;;;3.38;1.27;;;;;;;14.98;100.00;101015.78;5088951;28;20052;-69
2023/08/10 02:12:52;;;;;;;3.50;1.33;;;;;;;15.01;100.00;101012.13;5089210;28;20036;-68
2023/08/10 02:15:20;;;;;;;3.63;1.38;;;;;;;14.97;100.00;101002.66;5093093;28;20062;-68
2023/08/10 02:17:46;;;;;;;5.13;1.38;;;;;;;15.03;100.00;101012.88;5092567;28;20048;-68
2023/08/10 02:20:13;;;;;;;3.53;1.45;;;;;;;15.05;100.00;101021.59;5093212;28;20087;-69
2023/08/10 02:22:51;;;;;;;4.15;1.40;;;;;;;14.84;100.00;101012.13;5091361;28;20484;-69
2023/08/10 02:25:19;;;;;;;7.78;1.58;;;;;;;14.79;100.00;101010.59;5080196;28;20048;-69
2023/08/10 02:27:47;;;;;;;4.50;1.65;;;;;;;14.70;100.00;101016.31;5093600;28;20089;-69
2023/08/10 02:30:15;;;;;;;3.90;1.40;;;;;;;14.75;100.00;101016.06;5092235;28;20056;-69
2023/08/10 02:32:41;;;;;;;4.28;1.42;;;;;;;14.75;100.00;101013.44;5090986;28;20039;-69
2023/08/10 02:35:09;;;;;;;4.53;1.50;;;;;;;14.70;100.00;101021.59;5090227;28;20059;-69
2023/08/10 02:37:37;;;;;;;4.90;1.60;;;;;;;14.78;100.00;101022.06;5082083;28;20147;-69
2023/08/10 02:40:04;;;;;;;5.93;1.50;;;;;;;14.76;100.00;101023.06;5093906;28;20044;-68
2023/08/10 02:42:31;;;;;;;4.93;1.63;;;;;;;14.66;100.00;101003.38;5091866;28;20052;-69
2023/08/10 02:44:58;;;;;;;5.72;1.67;;;;;;;14.70;100.00;101028.66;5088750;28;20048;-69
2023/08/10 02:47:25;;;;;;;3.75;1.40;;;;;;;14.53;100.00;101021.56;5082962;28;20059;-68
2023/08/10 02:49:52;;;;;;;7.68;1.67;;;;;;;14.50;100.00;101022.56;5091190;28;20135;-69
2023/08/10 02:52:18;;;;;;;4.20;1.60;;;;;;;14.39;100.00;101016.97;5088996;28;20055;-68
2023/08/10 02:54:45;;;;;;;6.55;1.70;;;;;;;14.42;100.00;101024.72;5079128;28;20059;-69
2023/08/10 02:57:12;;;;;;;4.68;1.80;;;;;;;14.37;100.00;101032.00;5092034;28;20062;-69
2023/08/10 02:59:39;;;;;;;4.63;1.88;;;;;;;14.10;100.00;101018.38;5078869;28;20047;-69
2023/08/10 03:02:06;;;;;;;5.65;1.88;;;;;;;14.09;100.00;101019.31;5091839;28;20143;-69
2023/08/10 03:04:33;;;;;;;3.63;1.60;;;;;;;14.08;100.00;101009.69;5093007;28;20097;-69
2023/08/10 03:07:00;;;;;;;5.93;1.90;;;;;;;13.96;100.00;101016.41;5080930;28;20056;-69
2023/08/10 03:09:27;;;;;;;5.20;1.80;;;;;;;13.91;100.00;101006.09;5089744;28;20500;-68
2023/08/10 03:11:54;;;;;;;5.32;1.55;;;;;;;14.01;100.00;101007.34;5084283;28;20111;-69
2023/08/10 03:14:21;;;;;;;4.75;1.60;;;;;;;14.01;100.00;101006.50;5082328;28;20127;-68
2023/08/10 03:16:47;;;;;;;7.15;1.85;;;;;;;14.12;100.00;101003.38;5093216;28;20044;-69
2023/08/10 03:19:14;;;;;;;5.82;1.80;;;;;;;14.12;100.00;101001.56;5091819;28;20055;-69
2023/08/10 03:21:41;;;;;;;3.63;1.30;;;;;;;14.20;100.00;101002.06;5075308;28;20482;-69
2023/08/10 03:24:07;;;;;;;4.22;1.52;;;;;;;14.23;100.00;101001.06;5087515;28;20063;-70
2023/08/10 03:26:34;;;;;;;4.22;1.50;;;;;;;14.32;100.00;101005.88;5080592;28;20118;-69
2023/08/10 03:29:01;;;;;;;5.63;1.73;;;;;;;14.40;100.00;101006.34;5092089;28;20067;-69
2023/08/10 03:31:29;;;;;;;3.85;1.52;;;;;;;14.22;100.00;101007.25;5084494;28;20052;-68
2023/08/10 03:33:55;;;;;;;5.55;1.60;;;;;;;14.30;100.00;100998.97;5089357;28;20063;-68
2023/08/10 03:36:22;;;;;;;4.32;1.73;;;;;;;14.39;100.00;101009.06;5088568;28;20490;-68
2023/08/10 03:38:49;;;;;;;4.88;1.55;;;;;;;14.36;100.00;101014.47;5072633;28;20048;-69
2023/08/10 03:41:15;;;;;;;4.10;1.50;;;;;;;14.37;100.00;101010.91;5085193;28;20056;-69
2023/08/10 03:43:42;;;;;;;6.18;1.50;;;;;;;14.30;100.00;101009.50;5086523;28;20425;-68
2023/08/10 03:46:09;;;;;;;5.75;1.55;;;;;;;14.31;100.00;101019.13;5088292;28;20482;-68
2023/08/10 03:48:35;;;;;;;9.23;2.30;;;;;;;14.28;100.00;101020.13;5079223;28;20052;-68
2023/08/10 03:51:03;;;;;;;6.85;1.95;;;;;;;14.25;100.00;101025.53;5092767;28;20503;-70
2023/08/10 03:53:29;;;;;;;4.15;1.55;;;;;;;14.17;100.00;101020.66;5091266;28;20044;-68
2023/08/10 03:55:56;;;;;;;6.15;1.55;;;;;;;14.38;100.00;101012.63;5092374;28;20052;-69
2023/08/10 03:58:23;;;;;;;8.43;2.22;;;;;;;14.40;100.00;101013.41;5077267;28;20047;-68
2023/08/10 04:00:50;;;;;;;3.47;1.40;;;;;;;14.26;100.00;101002.69;5091286;28;20486;-69
2023/08/10 04:03:17;;;;;;;5.43;1.95;;;;;;;14.36;100.00;101012.72;5090114;28;20561;-70
2023/08/10 04:05:44;;;;;;;4.55;1.80;;;;;;;14.31;100.00;100992.78;5091187;28;20044;-69
2023/08/10 04:08:11;;;;;;;4.45;1.67;;;;;;;14.38;100.00;101010.00;5091585;28;20135;-69
2023/08/10 04:10:37;;;;;;;4.25;1.50;;;;;;;14.53;100.00;101011.84;5089084;28;20047;-68
2023/08/10 04:13:05;;;;;;;4.70;1.58;;;;;;;14.58;100.00;100999.34;5090622;28;20040;-69
2023/08/10 04:15:32;;;;;;;5.60;1.58;;;;;;;14.64;100.00;101013.16;5091352;28;20533;-69
2023/08/10 04:17:58;;;;;;;5.13;1.98;;;;;;;14.65;100.00;101006.97;5090532;28;20083;-69
2023/08/10 04:20:25;;;;;;;5.13;1.60;;;;;;;14.80;100.00;101007.03;5090266;28;20071;-69
2023/08/10 04:22:53;;;;;;;5.55;1.70;;;;;;;14.80;100.00;101007.03;5079199;28;20072;-69
2023/08/10 04:25:20;;;;;;;6.65;1.95;;;;;;;14.89;100.00;101002.19;5091331;28;20101;-69
2023/08/10 04:27:47;;;;;;;5.80;1.83;;;;;;;14.98;100.00;101014.94;5070049;28;20048;-69
2023/08/10 04:30:14;;;;;;;6.20;2.08;;;;;;;14.91;100.00;100998.56;5079074;28;20047;-69
2023/08/10 04:32:40;;;;;;;4.43;1.70;;;;;;;14.97;100.00;101005.31;5084829;28;20471;-68
2023/08/10 04:35:11;;;;;;;6.70;1.88;;;;;;;15.05;100.00;101008.41;5082043;28;20458;-69
2023/08/10 04:37:38;;;;;;;4.78;1.77;;;;;;;15.11;100.00;101020.41;5091120;28;20748;-68
2023/08/10 04:40:09;;;;;;;5.82;1.60;;;;;;;15.17;100.00;101012.16;5092037;28;20055;-71
2023/08/10 04:42:40;;;;;;;6.47;1.70;;;;;;;15.18;100.00;101021.81;5090073;28;20083;-69
2023/08/10 04:45:09;;;;;;;6.03;1.77;;;;;;;15.11;100.00;101013.34;5085757;28;20071;-69
2023/08/10 04:47:37;;;;;;;3.53;1.48;;;;;;;15.12;100.00;101024.75;5090278;28;20070;-69
2023/08/10 04:50:05;;;;;;;3.85;1.40;;;;;;;15.07;100.00;101024.13;5091018;28;20056;-69
2023/08/10 04:52:32;;;;;;;3.08;1.30;;;;;;;15.19;100.00;101020.84;5090188;28;20059;-69
2023/08/10 04:54:59;;;;;;;6.38;1.95;;;;;;;15.21;100.00;101024.28;5076584;28;20055;-69
2023/08/10 04:57:26;;;;;;;4.45;1.60;;;;;;;15.25;100.00;101030.25;5078631;28;20057;-69
2023/08/10 04:59:52;;;;;;;5.30;1.50;;;;;;;15.31;100.00;101032.56;5075720;28;20489;-68
2023/08/10 05:02:19;;;;;;;6.68;1.60;;;;;;;15.34;100.00;101025.31;5083638;28;20060;-69
2023/08/10 05:04:46;;;;;;;6.32;1.80;;;;;;;15.18;100.00;101037.63;5090828;28;20059;-69
2023/08/10 05:07:12;;;;;;;5.80;1.80;;;;;;;15.27;100.00;101033.66;5082858;28;20087;-69
2023/08/10 05:09:39;;;;;;;4.38;1.63;;;;;;;15.35;100.00;101045.50;5071658;28;20052;-69
2023/08/10 05:12:21;;;;;;;6.63;1.70;;;;;;;15.29;100.00;101053.72;5089748;28;20044;-69
2023/08/10 05:14:48;;;;;;;7.35;1.77;;;;;;;15.44;100.00;101061.78;5090548;28;20055;-69
2023/08/10 05:17:15;;;;;;;5.40;1.63;;;;;;;15.41;100.00;101056.69;5090089;28;20059;-69
2023/08/10 05:19:42;;;;;;;4.78;1.52;;;;;;;15.43;100.00;101044.25;5090383;28;20052;-69
2023/08/10 05:22:09;;;;;;;4.10;1.70;;;;;;;15.60;100.00;101062.69;5084499;28;20040;-69
2023/08/10 05:24:36;;;;;;;5.25;1.73;;;;;;;15.51;100.00;101056.09;5084249;28;20217;-69
2023/08/10 05:27:04;;;;;;;5.65;1.88;;;;;;;15.61;100.00;101055.59;5090284;28;20058;-69
2023/08/10 05:29:30;;;;;;;5.50;1.30;;;;;;;15.76;100.00;101060.09;5076912;28;20047;-70
2023/08/10 05:31:57;;;;;;;3.90;1.30;;;;;;;15.87;100.00;101067.44;5088458;28;20052;-70
2023/08/10 05:34:24;;;;;;;5.00;1.60;;;;;;;15.81;100.00;101063.34;5089293;28;20052;-70
2023/08/10 05:36:51;;;;;;;3.78;1.48;;;;;;;15.72;100.00;101050.59;5085947;28;20430;-70
2023/08/10 05:39:18;;;;;;;3.17;1.20;;;;;;;15.81;100.00;101068.63;5087433;28;20091;-69
2023/08/10 05:41:45;;;;;;;4.88;1.35;;;;;;;15.82;100.00;101059.75;5081177;28;20044;-70
2023/08/10 05:44:14;;;;;;;4.80;1.52;;;;;;;15.77;100.00;101060.94;5089474;28;20089;-68
2023/08/10 05:46:41;;;;;;;4.22;1.35;;;;;;;15.80;100.00;101066.06;5085186;28;20062;-69
2023/08/10 05:49:08;;;;;;;5.00;1.67;;;;;;;15.82;100.00;101072.97;5090116;28;20123;-69
2023/08/10 05:51:35;;;;;;;3.92;1.45;;;;;;;15.75;100.00;101072.44;5070254;28;20053;-68
2023/08/10 05:54:02;;;;;;;5.05;1.60;;;;;;;15.77;100.00;101084.72;5086185;28;20402;-69
2023/08/10 05:56:29;;;;;;;5.38;1.83;;;;;;;15.48;100.00;101069.47;5084397;28;20048;-69
2023/08/10 05:58:56;;;;;;;5.18;1.65;;;;;;;15.72;100.00;101075.22;5076813;28;20493;-69
2023/08/10 06:01:22;;;;;;;3.83;1.45;;;;;;;15.55;100.00;101067.34;5083536;28;20056;-69
2023/08/10 06:03:49;;;;;;;4.25;1.67;;;;;;;15.80;100.00;101069.56;5087791;28;20051;-69
2023/08/10 06:06:16;;;;;;;4.68;1.40;;;;;;;16.01;100.00;101067.53;5088884;28;20127;-69
2023/08/10 06:08:44;;;;;;;5.18;1.55;;;;;;;16.08;100.00;101071.53;5079242;28;20043;-68
2023/08/10 06:11:11;;;;;;;7.85;1.63;;;;;;;16.08;100.00;101075.97;5088723;28;20056;-69
2023/08/10 06:13:41;;;;;;;3.30;1.40;;;;;;;16.17;100.00;101064.91;5082445;28;20048;-69
2023/08/10 06:16:09;;;;;;;5.85;1.60;;;;;;;16.38;100.00;101081.34;5080303;28;20051;-69
2023/08/10 06:18:35;;;;;;;5.10;1.52;;;;;;;16.45;100.00;101081.81;5090200;28;20051;-68
2023/08/10 06:21:03;;;;;;;4.63;1.60;;;;;;;16.48;100.00;101082.53;5077246;28;20132;-69
2023/08/10 06:23:30;;;;;;;5.50;1.77;;;;;;;16.51;100.00;101076.19;5070353;28;20438;-69
2023/08/10 06:25:57;;;;;;;6.78;1.35;;;;;;;16.61;100.00;101073.84;5078302;28;20127;-69
2023/08/10 06:28:24;;;;;;;3.90;1.20;;;;;;;16.78;100.00;101086.13;5075553;28;20506;-69
2023/08/10 06:30:51;;;;;;;3.55;1.50;;;;;;;16.85;100.00;101082.19;5081717;28;20040;-69
2023/08/10 06:33:19;;;;;;;2.85;1.30;;;;;;;17.00;100.00;101072.53;5078642;28;20056;-69
2023/08/10 06:35:46;;;;;;;3.90;1.27;;;;;;;17.13;100.00;101070.00;5087409;28;20044;-69
2023/08/10 06:38:13;;;;;;;5.32;1.75;;;;;;;17.25;100.00;101074.56;5079503;28;20049;-69
2023/08/10 06:40:40;;;;;;;6.13;1.60;;;;;;;17.16;100.00;101075.13;5084468;28;20098;-70
2023/08/10 06:43:07;;;;;;;4.72;1.58;;;;;;;17.23;100.00;101082.59;5080794;28;20049;-70
2023/08/10 06:45:34;;;;;;;5.00;1.80;;;;;;;17.22;100.00;101072.94;5086744;28;20112;-69
2023/08/10 06:48:00;;;;;;;4.40;1.70;;;;;;;17.27;100.00;101088.53;5085107;28;20044;-70
2023/08/10 06:50:27;;;;;;;4.90;1.63;;;;;;;17.14;100.00;101076.97;5079325;28;20048;-69
2023/08/10 06:52:54;;;;;;;5.40;1.70;;;;;;;17.11;100.00;101077.19;5082145;28;20394;-69
2023/08/10 06:55:21;;;;;;;5.50;1.70;;;;;;;17.41;100.00;101075.31;5090039;28;20134;-69
2023/08/10 06:57:48;;;;;;;3.00;1.33;;;;;;;17.35;100.00;101073.06;5083949;28;20051;-69
2023/08/10 07:00:19;;;;;;;4.40;1.63;;;;;;;17.60;100.00;101074.19;5078726;28;20044;-70
2023/08/10 07:02:50;;;;;;;5.55;1.80;;;;;;;17.72;100.00;101073.44;5083416;28;20056;-69
2023/08/10 07:05:17;;;;;;;6.60;1.73;;;;;;;17.66;100.00;101057.94;5080371;28;20745;-69
2023/08/10 07:07:44;;;;;;;6.82;1.45;;;;;;;17.81;100.00;101067.56;5085479;28;20155;-69
2023/08/10 07:10:11;;;;;;;5.15;1.52;;;;;;;17.95;100.00;101061.41;5081455;28;20130;-69
2023/08/10 07:12:38;;;;;;;5.53;1.70;;;;;;;17.98;100.00;101057.75;5078834;28;20043;-69
2023/08/10 07:15:07;;;;;;;3.45;1.40;;;;;;;18.16;100.00;101061.00;5081110;28;20048;-69
2023/08/10 07:17:35;;;;;;;3.92;1.45;;;;;;;18.25;100.00;101059.56;5081953;28;20055;-69
2023/08/10 07:20:04;;;;;;;3.85;1.45;;;;;;;18.32;100.00;101055.56;5091372;28;20580;-70
2023/08/10 07:22:32;;;;;;;4.10;1.40;;;;;;;18.47;100.00;101067.81;5085671;28;20394;-69
2023/08/10 07:25:08;;;;;;;5.03;1.48;;;;;;;18.38;100.00;101063.13;5078605;28;20048;-69
2023/08/10 07:27:35;;;;;;;2.78;1.15;;;;;;;18.44;100.00;101035.38;5090511;28;20051;-69
2023/08/10 07:30:05;;;;;;;4.15;1.45;;;;;;;18.99;100.00;101066.16;5092605;28;20579;-69
2023/08/10 07:32:32;;;;;;;3.60;1.30;;;;;;;19.05;100.00;101070.22;5090280;28;20055;-69
2023/08/10 07:34:58;;;;;;;2.72;1.00;;;;;;;19.17;100.00;101077.34;5090573;28;20048;-69
2023/08/10 07:37:25;;;;;;;3.47;1.20;;;;;;;19.11;100.00;101077.75;5092354;28;20385;-69
2023/08/10 07:39:52;;;;;;;3.60;1.30;;;;;;;18.95;100.00;101077.97;5084876;28;20047;-69
2023/08/10 07:42:18;;;;;;;5.60;1.50;;;;;;;19.13;100.00;101076.69;5075650;28;20044;-69
2023/08/10 07:44:45;;;;;;;4.07;1.40;;;;;;;19.15;100.00;101076.59;5081786;28;20071;-69
2023/08/10 07:47:13;;;;;;;3.50;1.20;;;;;;;19.21;100.00;101078.84;5078996;28;20474;-69
2023/08/10 07:49:41;;;;;;;3.30;1.10;;;;;;;19.53;100.00;101086.38;5085597;28;20143;-69
2023/08/10 07:52:08;;;;;;;4.53;1.30;;;;;;;19.61;100.00;101088.50;5080957;28;20058;-69
2023/08/10 07:54:35;;;;;;;6.90;1.50;;;;;;;19.75;100.00;101085.75;5091689;28;20079;-69
2023/08/10 07:57:02;;;;;;;4.53;1.38;;;;;;;19.68;100.00;101082.63;5079598;28;20041;-69
2023/08/10 07:59:28;;;;;;;3.95;1.30;;;;;;;19.79;100.00;101087.22;5080880;28;20044;-70
2023/08/10 08:01:55;;;;;;;4.18;1.10;;;;;;;20.06;100.00;101095.03;5070949;28;20049;-69
2023/08/10 08:04:22;;;;;;;3.08;1.10;;;;;;;20.27;100.00;101082.00;5101313;28;20052;-70
2023/08/10 08:06:48;;;;;;;3.33;1.33;;;;;;;20.42;100.00;101085.34;5088648;28;20059;-70
2023/08/10 08:09:15;;;;;;;4.65;1.30;;;;;;;20.51;100.00;101091.78;5093361;28;20048;-70
2023/08/10 08:11:42;;;;;;;2.13;1.00;;;;;;;20.72;100.00;101094.72;5078072;28;20402;-70
2023/08/10 08:14:08;;;;;;;5.43;1.40;;;;;;;20.64;100.00;101097.91;5082509;28;20044;-70
2023/08/10 08:16:35;;;;;;;3.65;1.00;;;;;;;20.69;100.00;101094.09;5084632;28;20052;-70
2023/08/10 08:19:02;;;;;;;4.10;1.20;;;;;;;20.89;100.00;101084.59;5081945;28;20049;-70
2023/08/10 08:21:31;;;;;;;3.42;1.10;;;;;;;20.94;100.00;101095.75;5085309;28;20886;-70
2023/08/10 08:23:59;;;;;;;5.03;1.25;;;;;;;20.79;100.00;101097.75;5089917;28;20056;-70
2023/08/10 08:26:28;;;;;;;4.82;1.30;;;;;;;20.93;100.00;101084.25;5087964;28;20083;-70
2023/08/10 08:28:57;;;;;;;6.15;1.13;;;;;;;21.06;100.00;101094.81;5085702;28;20044;-70
2023/08/10 08:31:25;;;;;;;4.90;1.15;;;;;;;21.09;100.00;101094.59;5092724;28;20051;-70
2023/08/10 08:33:52;;;;;;;3.20;1.08;;;;;;;20.99;100.00;101097.09;5082018;28;20048;-70
2023/08/10 08:36:19;;;;;;;5.28;1.23;;;;;;;20.95;100.00;101105.44;5085724;28;20063;-70
2023/08/10 08:38:45;;;;;;;2.72;1.10;;;;;;;21.03;100.00;101085.25;5076078;28;20508;-70
2023/08/10 08:41:17;;;;;;;3.20;1.02;;;;;;;21.27;100.00;101099.47;5079084;28;20463;-70
2023/08/10 08:43:47;;;;;;;5.60;1.35;;;;;;;20.94;100.00;101101.91;5078306;28;20156;-70
2023/08/10 08:46:16;;;;;;;4.90;1.42;;;;;;;21.06;100.00;101105.47;5081613;28;20052;-70
2023/08/10 08:48:43;;;;;;;4.22;1.25;;;;;;;21.04;100.00;101104.75;5081223;28;20171;-70
2023/08/10 08:51:10;;;;;;;3.60;1.25;;;;;;;20.95;100.00;101098.28;5070398;28;20044;-70
2023/08/10 08:53:38;;;;;;;2.40;1.00;;;;;;;21.18;100.00;101103.69;5084305;28;20507;-70
2023/08/10 08:56:06;;;;;;;3.85;1.15;;;;;;;21.10;100.00;101093.59;5079061;28;20103;-70
2023/08/10 08:58:32;;;;;;;3.47;1.00;;;;;;;20.81;100.00;101094.00;5075366;28;20047;-70
2023/08/10 09:01:00;;;;;;;4.68;1.08;;;;;;;20.61;100.00;101090.19;5071802;28;20036;-70
2023/08/10 09:03:27;;;;;;;2.55;1.02;;;;;;;21.18;100.00;101098.38;5078938;28;20086;-70
2023/08/10 09:05:55;;;;;;;5.25;1.15;;;;;;;21.42;100.00;101096.47;5075016;28;20059;-70
2023/08/10 09:08:22;;;;;;;5.55;1.17;;;;;;;21.60;100.00;101088.00;5074571;28;20498;-70
2023/08/10 09:10:48;;;;;;;3.17;1.10;;;;;;;21.38;100.00;101108.31;5083290;28;20413;-70
2023/08/10 09:13:23;;;;;;;1.85;0.85;;;;;;;21.87;100.00;101105.44;5075693;28;20063;-70
2023/08/10 09:16:14;;;;;;;3.13;1.08;;;;;;;21.74;100.00;101101.13;5071694;28;20052;-70
2023/08/10 09:18:44;;;;;;;4.82;1.42;;;;;;;21.38;100.00;101108.31;5072446;28;20390;-70
2023/08/10 09:21:14;;;;;;;3.42;1.10;;;;;;;21.74;100.00;101102.91;5068009;28;20048;-70
2023/08/10 09:23:42;;;;;;;4.22;1.23;;;;;;;21.88;100.00;101100.00;5067487;28;20044;-70
2023/08/10 09:26:11;;;;;;;3.50;1.20;;;;;;;22.37;100.00;101104.06;5068248;28;20044;-70
2023/08/10 09:28:38;;;;;;;3.65;1.25;;;;;;;22.35;100.00;101099.84;5077056;28;20102;-70
2023/08/10 09:31:09;;;;;;;4.72;1.08;;;;;;;22.59;100.00;101104.97;5071757;28;20048;-70
2023/08/10 09:33:40;;;;;;;2.85;1.00;;;;;;;22.85;100.00;101104.63;5076560;28;20471;-70
2023/08/10 09:36:08;;;;;;;3.08;0.80;;;;;;;22.93;100.00;101110.19;5076104;28;20047;-70
2023/08/10 09:38:36;;;;;;;3.60;0.90;;;;;;;22.90;100.00;101113.94;5074677;28;20050;-70
2023/08/10 09:41:10;;;;;;;4.90;1.45;;;;;;;22.82;100.00;101103.06;5074020;28;20117;-70
2023/08/10 09:43:43;;;;;;;6.65;1.38;;;;;;;22.83;100.00;101106.59;5087963;28;20452;-70
2023/08/10 09:46:11;;;;;;;5.90;1.50;;;;;;;22.33;100.00;101112.47;5084735;28;20064;-70
2023/08/10 09:48:46;;;;;;;5.15;1.50;;;;;;;22.67;100.00;101109.69;5086116;28;20143;-70
2023/08/10 09:51:13;;;;;;;4.43;1.42;;;;;;;22.82;100.00;101102.22;5082816;28;20080;-70
2023/08/10 09:53:40;;;;;;;3.08;1.42;;;;;;;22.69;100.00;101105.91;5085055;28;20051;-70
2023/08/10 09:56:07;;;;;;;2.72;0.95;;;;;;;22.34;100.00;101100.81;5084504;28;20052;-70
2023/08/10 09:58:36;;;;;;;3.78;1.10;;;;;;;22.29;100.00;101100.34;5075386;28;20053;-70
2023/08/10 10:01:05;;;;;;;3.28;1.10;;;;;;;22.10;100.00;101099.16;5075622;28;20052;-70
2023/08/10 10:03:33;;;;;;;2.60;0.93;;;;;;;22.56;100.00;101103.41;5087983;28;20052;-70
2023/08/10 10:06:01;;;;;;;13.55;1.50;;;;;;;22.69;100.00;101107.75;5075336;28;20041;-70
2023/08/10 10:08:31;;;;;;;4.40;1.20;;;;;;;22.34;100.00;101103.47;5083162;28;20059;-71
2023/08/10 10:11:02;;;;;;;5.75;1.10;;;;;;;22.64;100.00;101101.94;5076697;28;20053;-70
2023/08/10 10:13:28;;;;;;;5.05;0.90;;;;;;;22.90;100.00;101118.47;5087013;28;20056;-71
2023/08/10 10:15:55;;;;;;;4.13;1.20;;;;;;;22.76;100.00;101122.28;5079111;28;20048;-70
2023/08/10 10:18:24;;;;;;;4.97;1.10;;;;;;;22.62;100.00;101119.91;5078881;28;20084;-71
2023/08/10 10:20:51;;;;;;;4.90;1.40;;;;;;;22.29;100.00;101117.22;5071107;28;20045;-70
2023/08/10 10:23:20;;;;;;;12.02;1.50;;;;;;;22.27;100.00;101110.28;5069264;28;20060;-71
2023/08/10 10:25:58;;;;;;;4.03;1.40;;;;;;;22.66;100.00;101113.31;5082585;28;20044;-70
2023/08/10 10:28:27;;;;;;;4.13;1.00;;;;;;;23.12;100.00;101106.81;5082320;28;20055;-71
2023/08/10 10:31:14;;;;;;;5.40;1.08;;;;;;;22.98;100.00;101115.97;5088737;28;20040;-70
2023/08/10 10:33:55;;;;;;;3.47;1.00;;;;;;;23.10;100.00;101088.25;5080918;28;20757;-71
2023/08/10 10:36:22;;;;;;;2.28;0.90;;;;;;;22.62;100.00;101103.88;5088495;28;20052;-70
2023/08/10 10:38:56;;;;;;;3.22;0.95;;;;;;;22.67;100.00;101105.19;5093403;28;20634;-71
2023/08/10 10:41:31;;;;;;;2.20;0.95;;;;;;;23.03;100.00;101119.09;5090552;28;20085;-71
2023/08/10 10:44:00;;;;;;;3.38;1.20;;;;;;;23.01;100.00;101105.03;5088306;28;20124;-70
2023/08/10 10:46:32;;;;;;;8.32;2.20;;;;;;;22.54;100.00;101097.38;5076567;28;20462;-70
2023/08/10 10:49:04;;;;;;;5.72;1.38;;;;;;;23.09;100.00;101078.56;5079258;28;20041;-70
2023/08/10 10:51:31;;;;;;;6.65;1.40;;;;;;;23.02;100.00;101092.53;5078373;28;20044;-70
2023/08/10 10:53:58;;;;;;;3.33;1.00;;;;;;;23.19;100.00;101096.47;5088092;28;20044;-71
2023/08/10 10:56:25;;;;;;;4.20;1.30;;;;;;;22.89;100.00;101106.06;5089157;28;20054;-70
2023/08/10 10:58:53;;;;;;;3.53;0.98;;;;;;;22.69;100.00;101097.06;5085598;28;20401;-71
2023/08/10 11:01:22;;;;;;;4.57;1.10;;;;;;;23.00;100.00;101092.69;5082866;28;20055;-70
2023/08/10 11:03:57;;;;;;;4.88;1.38;;;;;;;22.88;100.00;101099.06;5084660;28;20102;-71
2023/08/10 11:06:27;;;;;;;6.35;1.13;;;;;;;22.96;100.00;101106.41;5087675;28;20049;-71
2023/08/10 11:08:57;;;;;;;10.82;1.33;;;;;;;22.79;100.00;101095.34;5075359;28;20480;-70
2023/08/10 11:11:26;;;;;;;5.45;1.13;;;;;;;22.86;100.00;101099.19;5076122;28;20409;-70
2023/08/10 11:13:57;;;;;;;7.95;1.13;;;;;;;23.04;100.00;101095.94;5081634;28;20047;-70
2023/08/10 11:16:26;;;;;;;4.90;1.27;;;;;;;23.62;100.00;101082.06;5088471;28;20055;-71
2023/08/10 11:18:58;;;;;;;6.70;1.30;;;;;;;23.55;100.00;101072.88;5090869;28;20138;-71
2023/08/10 11:21:25;;;;;;;3.70;1.35;;;;;;;23.07;100.00;101080.53;5089830;28;20445;-71