Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:45;;;;;;;30.83;17.65;;;;;;;;;;5012820;28;20018;-75
2022/03/27 00:04:11;;;;;;;31.80;18.27;;;;;;;;;;5012055;28;20014;-74
2022/03/27 00:06:36;;;;;;;42.85;18.40;;;;;;;;;;5012431;28;20021;-75
2022/03/27 00:09:01;;;;;;;38.63;18.45;;;;;;;;;;5013125;28;20037;-75
2022/03/27 00:11:29;;;;;;;30.13;17.88;;;;;;;;;;5014209;28;20018;-75
2022/03/27 00:13:55;;;;;;;34.10;17.80;;;;;;;;;;5010815;28;20489;-76
2022/03/27 00:16:21;;;;;;;36.97;17.67;;;;;;;;;;5012334;28;20032;-75
2022/03/27 00:18:47;;;;;;;36.08;17.45;;;;;;;;;;5011315;28;20033;-75
2022/03/27 00:21:13;;;;;;;35.38;18.48;;;;;;;;;;5011153;28;20054;-75
2022/03/27 00:23:38;;;;;;;33.28;18.90;;;;;;;;;;5012098;28;20068;-75
2022/03/27 00:26:04;;;;;;;36.22;17.85;;;;;;;;;;5018915;28;20471;-75
2022/03/27 00:28:32;;;;;;;35.60;17.92;;;;;;;;;;5018975;28;20032;-74
2022/03/27 00:31:16;;;;;;;33.90;18.40;;;;;;;;;;5021605;28;20076;-76
2022/03/27 00:33:42;;;;;;;32.47;18.35;;;;;;;;;;5019249;28;20068;-75
2022/03/27 00:36:09;;;;;;;33.30;18.60;;;;;;;;;;5020594;28;20037;-75
2022/03/27 00:38:37;;;;;;;30.30;17.38;;;;;;;;;;5010696;28;20037;-74
2022/03/27 00:41:05;;;;;;;33.92;18.23;;;;;;;;;;5017097;28;20052;-76
2022/03/27 00:43:31;;;;;;;31.23;17.95;;;;;;;;;;5018818;28;20017;-75
2022/03/27 00:45:57;;;;;;;36.60;18.95;;;;;;;;;;5018752;28;20493;-75
2022/03/27 00:48:22;;;;;;;36.28;18.10;;;;;;;;;;5021324;28;20028;-75
2022/03/27 00:50:48;;;;;;;32.50;17.45;;;;;;;;;;5010569;28;21473;-75
2022/03/27 00:53:14;;;;;;;31.83;18.10;;;;;;;;;;5009092;28;20026;-76
2022/03/27 00:55:39;;;;;;;41.58;19.75;;;;;;;;;;5010497;28;20028;-75
2022/03/27 00:58:05;;;;;;;34.17;19.42;;;;;;;;;;5010472;28;20060;-75
2022/03/27 01:00:45;;;;;;;39.53;18.75;;;;;;;;;;5012937;28;20094;-75
2022/03/27 01:03:20;;;;;;;36.25;18.67;;;;;;;;;;5014664;28;20035;-75
2022/03/27 01:05:45;;;;;;;30.20;17.45;;;;;;;;;;5013253;28;20016;-74
2022/03/27 01:08:12;;;;;;;34.28;18.20;;;;;;;;;;5009366;28;20022;-78
2022/03/27 01:10:38;;;;;;;39.33;18.95;;;;;;;;;;5015875;28;20085;-75
2022/03/27 01:13:05;;;;;;;34.25;17.92;;;;;;;;;;5011305;28;20083;-75
2022/03/27 01:15:31;;;;;;;34.70;16.92;;;;;;;;;;5011037;28;20046;-72
2022/03/27 01:17:57;;;;;;;42.22;18.58;;;;;;;;;;5011169;28;20038;-75
2022/03/27 01:20:23;;;;;;;31.63;18.27;;;;;;;;;;5010474;28;20050;-75
2022/03/27 01:22:48;;;;;;;36.70;18.75;;;;;;;;;;5018437;28;20026;-77
2022/03/27 01:25:14;;;;;;;33.60;18.17;;;;;;;;;;5019968;28;20421;-76
2022/03/27 01:27:39;;;;;;;33.70;18.13;;;;;;;;;;5016374;28;20520;-76
2022/03/27 01:30:06;;;;;;;38.65;17.48;;;;;;;;;;5023063;28;20021;-76
2022/03/27 01:32:31;;;;;;;46.72;24.65;;;;;;;;;;5020961;28;20092;-75
2022/03/27 01:34:56;;;;;;;44.22;21.88;;;;;;;;;;5014811;28;20041;-76
2022/03/27 01:37:22;;;;;;;41.58;21.52;;;;;;;;;;5017574;28;20022;-75
2022/03/27 01:39:47;;;;;;;40.30;20.10;;;;;;;;;;5011167;28;20434;-75
2022/03/27 01:42:12;;;;;;;33.58;18.95;;;;;;;;;;5010807;28;20022;-75
2022/03/27 01:44:37;;;;;;;38.60;18.25;;;;;;;;;;5011014;28;20021;-76
2022/03/27 01:47:03;;;;;;;40.00;20.70;;;;;;;;;;5011233;28;20025;-75
2022/03/27 01:49:29;;;;;;;38.33;20.40;;;;;;;;;;5010838;28;20407;-75
2022/03/27 01:51:54;;;;;;;40.92;20.58;;;;;;;;;;5010909;28;20033;-75
2022/03/27 01:54:19;;;;;;;35.08;19.65;;;;;;;;;;5011019;28;20736;-75
2022/03/27 01:56:45;;;;;;;35.47;19.58;;;;;;;;;;5011050;28;20022;-75
2022/03/27 01:59:10;;;;;;;32.13;19.15;;;;;;;;;;5011418;28;20034;-75
2022/03/27 02:01:36;;;;;;;29.15;17.27;;;;;;;;;;5013945;28;20017;-75
2022/03/27 02:04:01;;;;;;;30.17;17.80;;;;;;;;;;5009390;28;20076;-75
2022/03/27 02:06:27;;;;;;;34.60;18.38;;;;;;;;;;5011515;28;20033;-75
2022/03/27 02:08:52;;;;;;;35.35;17.85;;;;;;;;;;5014912;28;20054;-74
2022/03/27 02:11:17;;;;;;;32.35;16.35;;;;;;;;;;5014604;28;20022;-75
2022/03/27 02:13:43;;;;;;;31.50;18.27;;;;;;;;;;5014158;28;20049;-76
2022/03/27 02:16:08;;;;;;;35.20;18.77;;;;;;;;;;5013136;28;20029;-76
2022/03/27 02:18:34;;;;;;;37.75;18.25;;;;;;;;;;5013298;28;20121;-75
2022/03/27 02:21:00;;;;;;;34.80;19.35;;;;;;;;;;5014379;28;20018;-75
2022/03/27 02:23:25;;;;;;;32.83;18.58;;;;;;;;;;5014613;28;20057;-76
2022/03/27 02:25:51;;;;;;;43.97;19.63;;;;;;;;;;5014558;28;20736;-76
2022/03/27 02:28:16;;;;;;;38.28;19.75;;;;;;;;;;5014519;28;20468;-75
2022/03/27 02:30:42;;;;;;;35.25;18.92;;;;;;;;;;5014007;28;20577;-75
2022/03/27 02:33:08;;;;;;;37.42;19.92;;;;;;;;;;5014272;28;20038;-75
2022/03/27 02:35:33;;;;;;;35.25;18.67;;;;;;;;;;5014534;28;20084;-75
2022/03/27 02:37:59;;;;;;;33.80;18.83;;;;;;;;;;5014775;28;20022;-75
2022/03/27 02:40:24;;;;;;;38.35;18.77;;;;;;;;;;5013173;28;20484;-75
2022/03/27 02:42:49;;;;;;;35.13;18.73;;;;;;;;;;5013493;28;20030;-74
2022/03/27 02:45:14;;;;;;;37.17;18.67;;;;;;;;;;5013618;28;20010;-74
2022/03/27 02:47:40;;;;;;;33.47;18.88;;;;;;;;;;5013799;28;20347;-75
2022/03/27 02:50:05;;;;;;;33.47;17.75;;;;;;;;;;5013633;28;20012;-75
2022/03/27 02:52:31;;;;;;;35.83;18.80;;;;;;;;;;5013526;28;20057;-75
2022/03/27 02:54:56;;;;;;;41.72;19.23;;;;;;;;;;5015862;28;20025;-76
2022/03/27 02:57:21;;;;;;;31.40;18.33;;;;;;;;;;5015147;28;20045;-76
2022/03/27 02:59:47;;;;;;;33.70;19.25;;;;;;;;;;5013792;28;20056;-75
2022/03/27 03:02:12;;;;;;;33.08;18.65;;;;;;;;;;5013626;28;20044;-75
2022/03/27 03:04:37;;;;;;;34.10;19.90;;;;;;;;;;5012576;28;20030;-75
2022/03/27 03:07:03;;;;;;;31.70;19.35;;;;;;;;;;5012349;28;20026;-75
2022/03/27 03:09:28;;;;;;;36.67;17.92;;;;;;;;;;5013775;28;20496;-74
2022/03/27 03:11:54;;;;;;;39.83;19.90;;;;;;;;;;5014065;28;20030;-76
2022/03/27 03:14:19;;;;;;;44.60;18.75;;;;;;;;;;5013335;28;20121;-75
2022/03/27 03:16:47;;;;;;;41.20;19.38;;;;;;;;;;5012873;28;21474;-76
2022/03/27 03:19:13;;;;;;;34.90;18.23;;;;;;;;;;5013040;28;20415;-75
2022/03/27 03:21:40;;;;;;;32.63;18.70;;;;;;;;;;5013378;28;20020;-76
2022/03/27 03:24:05;;;;;;;30.67;17.58;;;;;;;;;;5013344;28;20026;-76
2022/03/27 03:26:30;;;;;;;45.10;19.88;;;;;;;;;;5013157;28;20491;-76
2022/03/27 03:28:56;;;;;;;39.63;19.20;;;;;;;;;;5013296;28;20038;-75
2022/03/27 03:31:22;;;;;;;39.33;19.60;;;;;;;;;;5013711;28;20021;-74
2022/03/27 03:33:47;;;;;;;28.95;17.27;;;;;;;;;;5013400;28;20036;-75
2022/03/27 03:36:12;;;;;;;37.95;19.15;;;;;;;;;;5013989;28;20379;-75
2022/03/27 03:38:37;;;;;;;36.55;18.73;;;;;;;;;;5014602;28;20033;-81
2022/03/27 03:41:03;;;;;;;32.17;18.77;;;;;;;;;;5015934;28;20018;-81
2022/03/27 03:43:28;;;;;;;30.10;18.42;;;;;;;;;;5016504;28;20117;-75
2022/03/27 03:45:53;;;;;;;34.17;19.65;;;;;;;;;;5013972;28;20025;-76
2022/03/27 03:48:19;;;;;;;32.45;17.20;;;;;;;;;;5011644;28;20018;-73
2022/03/27 03:50:44;;;;;;;36.67;17.73;;;;;;;;;;5016469;28;20022;-76
2022/03/27 03:53:09;;;;;;;34.15;17.88;;;;;;;;;;5012603;28;20395;-76
2022/03/27 03:55:34;;;;;;;34.47;19.58;;;;;;;;;;4995153;28;20065;-76
2022/03/27 03:58:00;;;;;;;35.30;18.58;;;;;;;;;;5012758;28;20468;-75
2022/03/27 04:00:25;;;;;;;32.80;17.60;;;;;;;;;;5012647;28;20108;-74
2022/03/27 04:02:51;;;;;;;35.78;17.05;;;;;;;;;;5012731;28;20569;-75
2022/03/27 04:05:17;;;;;;;36.33;17.83;;;;;;;;;;5012576;28;20046;-75
2022/03/27 04:07:43;;;;;;;34.15;18.42;;;;;;;;;;5012437;28;20556;-76
2022/03/27 04:10:08;;;;;;;36.40;18.25;;;;;;;;;;5012450;28;20395;-76
2022/03/27 04:12:33;;;;;;;30.95;17.63;;;;;;;;;;5012547;28;20029;-74
2022/03/27 04:14:59;;;;;;;33.20;17.10;;;;;;;;;;5010921;28;20503;-74
2022/03/27 04:17:24;;;;;;;35.22;17.52;;;;;;;;;;5011172;28;20521;-75
2022/03/27 04:19:50;;;;;;;31.42;17.20;;;;;;;;;;5006431;28;20030;-74
2022/03/27 04:22:16;;;;;;;30.40;17.73;;;;;;;;;;4999113;28;20030;-74
2022/03/27 04:24:41;;;;;;;28.80;16.17;;;;;;;;;;4992678;28;20042;-74
2022/03/27 04:27:06;;;;;;;31.67;17.00;;;;;;;;;;4990890;28;20027;-75
2022/03/27 04:29:31;;;;;;;34.22;16.55;;;;;;;;;;4990420;28;20029;-76
2022/03/27 04:31:56;;;;;;;33.05;17.60;;;;;;;;;;4991103;28;20026;-75
2022/03/27 04:34:22;;;;;;;31.50;17.30;;;;;;;;;;4992155;28;20145;-75
2022/03/27 04:36:47;;;;;;;36.28;18.40;;;;;;;;;;4992033;28;20023;-75
2022/03/27 04:39:13;;;;;;;31.58;17.63;;;;;;;;;;5009225;28;20017;-74
2022/03/27 04:41:38;;;;;;;30.83;16.95;;;;;;;;;;5010691;28;20033;-76
2022/03/27 04:44:04;;;;;;;34.28;18.13;;;;;;;;;;5012034;28;20728;-75
2022/03/27 04:46:29;;;;;;;30.67;17.80;;;;;;;;;;5015291;28;20113;-76
2022/03/27 04:48:55;;;;;;;35.95;18.95;;;;;;;;;;5011766;28;20056;-76
2022/03/27 04:51:21;;;;;;;28.52;16.83;;;;;;;;;;5011707;28;20495;-75
2022/03/27 04:53:46;;;;;;;29.75;17.45;;;;;;;;;;5011395;28;20029;-75
2022/03/27 04:56:11;;;;;;;34.20;17.67;;;;;;;;;;5011699;28;20072;-75
2022/03/27 04:58:37;;;;;;;31.80;16.50;;;;;;;;;;5012151;28;20088;-74
2022/03/27 05:01:03;;;;;;;34.70;17.23;;;;;;;;;;5010786;28;20017;-75
2022/03/27 05:03:28;;;;;;;31.30;17.15;;;;;;;;;;5012885;28;20108;-75
2022/03/27 05:05:54;;;;;;;34.92;18.30;;;;;;;;;;5013733;28;20068;-75
2022/03/27 05:08:20;;;;;;;32.60;15.88;;;;;;;;;;5014588;28;20033;-79
2022/03/27 05:10:46;;;;;;;33.25;17.30;;;;;;;;;;5013723;28;20013;-76
2022/03/27 05:13:14;;;;;;;34.35;16.45;;;;;;;;;;5016136;28;20033;-80
2022/03/27 05:15:39;;;;;;;31.13;16.60;;;;;;;;;;4996613;28;20049;-76
2022/03/27 05:18:04;;;;;;;36.35;17.75;;;;;;;;;;4991576;28;20022;-75
2022/03/27 05:20:30;;;;;;;39.10;17.03;;;;;;;;;;4991455;28;20053;-76
2022/03/27 05:22:56;;;;;;;32.97;17.67;;;;;;;;;;4991774;28;20621;-75
2022/03/27 05:25:21;;;;;;;32.25;17.50;;;;;;;;;;4991894;28;20169;-75
2022/03/27 05:27:54;;;;;;;32.50;16.63;;;;;;;;;;4991484;28;20108;-75
2022/03/27 05:30:23;;;;;;;29.25;16.90;;;;;;;;;;4991522;28;20026;-76
2022/03/27 05:32:50;;;;;;;41.15;17.98;;;;;;;;;;4991406;28;20101;-76
2022/03/27 05:35:15;;;;;;;45.17;17.23;;;;;;;;;;4991147;28;20026;-76
2022/03/27 05:37:42;;;;;;;32.72;16.25;;;;;;;;;;4991188;28;20710;-75
2022/03/27 05:40:09;;;;;;;35.22;16.60;;;;;;;;;;4993072;28;20068;-76
2022/03/27 05:42:35;;;;;;;31.67;17.20;;;;;;;;;;4992463;28;20093;-75
2022/03/27 05:45:01;;;;;;;34.22;17.42;;;;;;;;;;4989749;28;20038;-76
2022/03/27 05:47:26;;;;;;;31.85;17.27;;;;;;;;;;4992390;28;20042;-76
2022/03/27 05:49:52;;;;;;;30.77;17.65;;;;;;;;;;4997033;28;20030;-76
2022/03/27 05:52:17;;;;;;;33.17;17.92;;;;;;;;;;4996291;28;20026;-76
2022/03/27 05:54:43;;;;;;;32.92;18.40;;;;;;;;;;4991874;28;20549;-75
2022/03/27 05:57:08;;;;;;;35.92;17.63;;;;;;;;;;4991437;28;20041;-76
2022/03/27 05:59:33;;;;;;;35.10;16.88;;;;;;;;;;4991239;28;20026;-76
2022/03/27 06:01:59;;;;;;;34.05;18.60;;;;;;;;;;4990991;28;20076;-76
2022/03/27 06:04:24;;;;;;;28.20;16.75;;;;;;;;;;4991020;28;20389;-76
2022/03/27 06:06:50;;;;;;;29.45;17.77;;;;;;;;;;5006259;28;20065;-75
2022/03/27 06:09:15;;;;;;;32.42;18.63;;;;;;;;;;4991042;28;20545;-75
2022/03/27 06:11:40;;;;;;;33.17;17.33;;;;;;;;;;5006404;28;20019;-77
2022/03/27 06:14:05;;;;;;;32.03;17.50;;;;;;;;;;4993493;28;20038;-82
2022/03/27 06:16:30;;;;;;;177.95;87.53;;;;;;;;;;5011105;28;20026;-81
2022/03/27 06:18:56;;;;;;;32.33;18.05;;;;;;;;;;5010757;28;20022;-76
2022/03/27 06:21:21;;;;;;;30.55;16.27;;;;;;;;;;5010436;28;20020;-75
2022/03/27 06:23:46;;;;;;;33.67;18.13;;;;;;;;;;5010731;28;20030;-76
2022/03/27 06:26:11;;;;;;;33.15;20.35;;;;;;;;;;5010634;28;20272;-75
2022/03/27 06:28:37;;;;;;;32.17;17.52;;;;;;;;;;5010442;28;20033;-75
2022/03/27 06:31:02;;;;;;;27.27;15.68;;;;;;;;;;5010909;28;20018;-75
2022/03/27 06:33:27;;;;;;;29.65;17.92;;;;;;;;;;5010244;28;20637;-75
2022/03/27 06:35:52;;;;;;;32.35;17.67;;;;;;;;;;5013153;28;20018;-76
2022/03/27 06:38:18;;;;;;;32.33;17.33;;;;;;;;;;5010384;28;20083;-76
2022/03/27 06:40:43;;;;;;;32.45;17.85;;;;;;;;;;5008825;28;20523;-75
2022/03/27 06:43:08;;;;;;;34.90;18.73;;;;;;;;;;4993028;28;20084;-75
2022/03/27 06:45:34;;;;;;;28.50;17.75;;;;;;;;;;5010284;28;20025;-76
2022/03/27 06:47:59;;;;;;;35.35;18.33;;;;;;;;;;5010421;28;20832;-79
2022/03/27 06:50:25;;;;;;;34.70;18.23;;;;;;;;;;5008962;28;20022;-77
2022/03/27 06:52:51;;;;;;;30.38;17.30;;;;;;;;;;5012751;28;20026;-79
2022/03/27 06:55:16;;;;;;;29.02;17.65;;;;;;;;;;5014505;28;20053;-79
2022/03/27 06:57:42;;;;;;;32.13;17.55;;;;;;;;;;5013496;28;20022;-75
2022/03/27 07:03:02;;;;;;;40.70;18.13;;;;;;;;;;5013031;28;20029;-80
2022/03/27 07:05:27;;;;;;;33.08;18.45;;;;;;;;;;5013832;28;20034;-80
2022/03/27 07:07:52;;;;;;;34.40;18.77;;;;;;;;;;5013470;28;20155;-76
2022/03/27 07:10:18;;;;;;;30.90;18.60;;;;;;;;;;5013087;28;20357;-76
2022/03/27 07:12:43;;;;;;;28.13;17.67;;;;;;;;;;5013612;28;20024;-75
2022/03/27 07:15:09;;;;;;;38.42;18.15;;;;;;;;;;5000540;28;20393;-77
2022/03/27 07:17:42;;;;;;;33.78;19.98;;;;;;;;;;4993741;28;20030;-76
2022/03/27 07:20:08;;;;;;;35.03;19.25;;;;;;;;;;4993641;28;20046;-76
2022/03/27 07:22:33;;;;;;;29.65;17.83;;;;;;;;;;4993553;28;20115;-75
2022/03/27 07:24:58;;;;;;;33.47;20.13;;;;;;;;;;4993796;28;20041;-76
2022/03/27 07:27:23;;;;;;;34.85;19.55;;;;;;;;;;4993727;28;20026;-74
2022/03/27 07:29:49;;;;;;;32.92;18.95;;;;;;;;;;4995307;28;20018;-80
2022/03/27 07:32:15;;;;;;;30.73;19.63;;;;;;;;;;4994466;28;20471;-76
2022/03/27 07:34:40;;;;;;;33.45;20.17;;;;;;;;;;4991837;28;20080;-76
2022/03/27 07:37:06;;;;;;;31.88;19.10;;;;;;;;;;4992063;28;20053;-76
2022/03/27 07:39:31;;;;;;;33.92;19.67;;;;;;;;;;4993041;28;20018;-76
2022/03/27 07:41:56;;;;;;;30.73;20.13;;;;;;;;;;4993686;28;20010;-75
2022/03/27 07:44:22;;;;;;;30.70;19.10;;;;;;;;;;4993398;28;20311;-76
2022/03/27 07:46:52;;;;;;;31.05;19.80;;;;;;;;;;4993128;28;20018;-76
2022/03/27 07:49:19;;;;;;;31.30;20.00;;;;;;;;;;4993160;28;20480;-75
2022/03/27 07:51:44;;;;;;;33.08;21.67;;;;;;;;;;4993529;28;20105;-77
2022/03/27 07:54:09;;;;;;;35.03;21.70;;;;;;;;;;4994104;28;20133;-82
2022/03/27 07:56:36;;;;;;;42.10;20.85;;;;;;;;;;4995302;28;20260;-76
2022/03/27 07:59:01;;;;;;;34.53;20.23;;;;;;;;;;5000872;28;20068;-74
2022/03/27 08:01:28;;;;;;;32.00;20.98;;;;;;;;;;4998459;28;20022;-75
2022/03/27 08:03:56;;;;;;;33.67;19.95;;;;;;;;;;4994493;28;20082;-76
2022/03/27 08:06:21;;;;;;;29.90;18.40;;;;;;;;;;4992784;28;20025;-76
2022/03/27 08:08:47;;;;;;;29.87;19.13;;;;;;;;;;5007761;28;20045;-75
2022/03/27 08:11:13;;;;;;;27.15;18.15;;;;;;;;;;4992476;28;20789;-75
2022/03/27 08:13:38;;;;;;;26.15;17.75;;;;;;;;;;4993112;28;20165;-75
2022/03/27 08:16:04;;;;;;;29.10;17.90;;;;;;;;;;5012305;28;20025;-77
2022/03/27 08:18:29;;;;;;;33.50;19.73;;;;;;;;;;5011996;28;20025;-77
2022/03/27 08:20:54;;;;;;;27.75;18.73;;;;;;;;;;5010851;28;20267;-77
2022/03/27 08:23:20;;;;;;;28.08;19.67;;;;;;;;;;5012135;28;20047;-76
2022/03/27 08:28:29;;;;;;;72.47;46.00;;;;;;;;;;5011990;28;20561;-74
2022/03/27 08:30:54;;;;;;;32.97;19.42;;;;;;;;;;5011785;28;20053;-75
2022/03/27 08:33:19;;;;;;;28.88;19.02;;;;;;;;;;5010651;28;20030;-75
2022/03/27 08:35:45;;;;;;;27.60;18.80;;;;;;;;;;5011911;28;20026;-73
2022/03/27 08:38:11;;;;;;;27.98;19.50;;;;;;;;;;5017325;28;20783;-75
2022/03/27 08:40:38;;;;;;;34.38;19.15;;;;;;;;;;5021143;28;20072;-74
2022/03/27 08:43:05;;;;;;;28.80;18.67;;;;;;;;;;5013119;28;20110;-75
2022/03/27 08:45:30;;;;;;;29.63;20.15;;;;;;;;;;5018436;28;20022;-75
2022/03/27 08:47:56;;;;;;;28.70;19.13;;;;;;;;;;5019637;28;20071;-76
2022/03/27 08:50:29;;;;;;;29.27;18.90;;;;;;;;;;5019796;28;20053;-77
2022/03/27 08:52:56;;;;;;;29.05;18.90;;;;;;;;;;5019150;28;20034;-75
2022/03/27 08:55:24;;;;;;;26.83;18.20;;;;;;;;;;5022426;28;20030;-78
2022/03/27 08:57:52;;;;;;;27.35;17.65;;;;;;;;;;5020580;28;20021;-82
2022/03/27 09:00:44;;;;;;;27.02;18.58;;;;;;;;;;5020513;28;20529;-78
2022/03/27 09:03:09;;;;;;;29.08;18.35;;;;;;;;;;5008042;28;20573;-78
2022/03/27 09:05:38;;;;;;;24.45;17.40;;;;;;;;;;5024500;28;20018;-79
2022/03/27 09:08:05;;;;;;;26.48;18.17;;;;;;;;;;5024360;28;20072;-80
2022/03/27 09:10:31;;;;;;;28.35;17.92;;;;;;;;;;5023563;28;20120;-83
2022/03/27 09:12:56;;;;;;;24.75;17.10;;;;;;;;;;5026289;28;20160;-81
2022/03/27 09:15:23;;;;;;;69.47;53.20;;;;;;;;;;5023299;28;20045;-77
2022/03/27 09:17:59;;;;;;;22.65;16.42;;;;;;;;;;5023109;28;20010;-82
2022/03/27 09:20:36;;;;;;;27.98;16.55;;;;;;;;;;5015560;28;20079;-82
2022/03/27 09:23:21;;;;;;;24.30;16.23;;;;;;;;;;5017898;28;20041;-80
2022/03/27 09:25:47;;;;;;;23.90;16.00;;;;;;;;;;5002358;28;20021;-79
2022/03/27 09:28:21;;;;;;;22.10;15.38;;;;;;;;;;5002595;28;20128;-78
2022/03/27 09:30:46;;;;;;;27.73;16.15;;;;;;;;;;4999464;28;20021;-74
2022/03/27 09:33:11;;;;;;;23.33;16.27;;;;;;;;;;5020236;28;20037;-79
2022/03/27 09:35:37;;;;;;;21.63;15.73;;;;;;;;;;5013674;28;20030;-76
2022/03/27 09:38:13;;;;;;;32.63;17.42;;;;;;;;;;5018472;28;20381;-76
2022/03/27 09:40:38;;;;;;;25.48;16.98;;;;;;;;;;5015139;28;20045;-79
2022/03/27 09:43:11;;;;;;;26.48;16.20;;;;;;;;;;5021812;28;20053;-77
2022/03/27 09:45:36;;;;;;;33.28;17.65;;;;;;;;;;5020046;28;20018;-79
2022/03/27 09:48:09;;;;;;;32.95;16.60;;;;;;;;;;5010297;28;20014;-78
2022/03/27 09:50:35;;;;;;;23.33;17.73;;;;;;;;;;5020790;28;20021;-76
2022/03/27 09:53:22;;;;;;;27.65;17.20;;;;;;;;;;5019577;28;20028;-79
2022/03/27 09:55:53;;;;;;;27.77;17.52;;;;;;;;;;5017132;28;20064;-77
2022/03/27 09:58:34;;;;;;;30.15;17.52;;;;;;;;;;5018810;28;20032;-75
2022/03/27 10:01:07;;;;;;;30.42;17.73;;;;;;;;;;5010352;28;20025;-79
2022/03/27 10:03:32;;;;;;;30.60;18.27;;;;;;;;;;5010984;28;20014;-83
2022/03/27 10:05:58;;;;;;;27.50;17.90;;;;;;;;;;5015329;28;20029;-75
2022/03/27 10:08:24;;;;;;;30.67;18.45;;;;;;;;;;5018083;28;20084;-75
2022/03/27 10:10:49;;;;;;;29.90;18.55;;;;;;;;;;5005118;28;20190;-75
2022/03/27 10:13:14;;;;;;;35.30;18.52;;;;;;;;;;5027730;28;20038;-76
2022/03/27 10:15:39;;;;;;;25.43;17.60;;;;;;;;;;5020793;28;20483;-75
2022/03/27 10:18:10;;;;;;;26.58;17.88;;;;;;;;;;5019218;28;20283;-80
2022/03/27 10:20:36;;;;;;;29.85;18.25;;;;;;;;;;5012976;28;20071;-77
2022/03/27 10:23:03;;;;;;;26.80;17.85;;;;;;;;;;5009744;28;20021;-76
2022/03/27 10:25:36;;;;;;;27.83;17.75;;;;;;;;;;5017801;28;20022;-76
2022/03/27 10:28:01;;;;;;;37.60;17.83;;;;;;;;;;5012469;28;20017;-73
2022/03/27 10:30:30;;;;;;;26.27;17.17;;;;;;;;;;5021639;28;20028;-75
2022/03/27 10:32:56;;;;;;;30.50;18.17;;;;;;;;;;5023746;28;20029;-78
2022/03/27 10:35:40;;;;;;;27.67;17.38;;;;;;;;;;5022533;28;20013;-77
2022/03/27 10:38:38;;;;;;;25.98;16.60;;;;;;;;;;5023300;28;20109;-75
2022/03/27 10:41:16;;;;;;;24.42;15.02;;;;;;;;;;4978211;28;20041;-77
2022/03/27 10:43:48;;;;;;;29.40;16.50;;;;;;;;;;5022134;28;20382;-74
2022/03/27 10:46:14;;;;;;;25.88;16.13;;;;;;;;;;5018898;28;20026;-78
2022/03/27 10:48:42;;;;;;;27.15;17.63;;;;;;;;;;5019516;28;20017;-75
2022/03/27 10:51:08;;;;;;;28.75;16.55;;;;;;;;;;5023598;28;20022;-75
2022/03/27 10:53:33;;;;;;;22.80;15.60;;;;;;;;;;5018792;28;20049;-75
2022/03/27 10:55:58;;;;;;;32.10;17.30;;;;;;;;;;5024648;28;20029;-76
2022/03/27 10:58:34;;;;;;;31.03;18.30;;;;;;;;;;5021804;28;20267;-75
2022/03/27 11:01:03;;;;;;;27.92;16.30;;;;;;;;;;5013786;28;20018;-76
2022/03/27 11:03:42;;;;;;;24.50;16.77;;;;;;;;;;5014448;28;20501;-75
2022/03/27 11:06:18;;;;;;;25.33;16.35;;;;;;;;;;5012493;28;20071;-75
2022/03/27 11:08:44;;;;;;;29.90;18.13;;;;;;;;;;5023911;28;20021;-75
2022/03/27 11:11:09;;;;;;;33.63;17.10;;;;;;;;;;5026495;28;20376;-74
2022/03/27 11:13:39;;;;;;;30.60;17.53;;;;;;;;;;5020151;28;20042;-75
2022/03/27 11:16:05;;;;;;;29.35;16.23;;;;;;;;;;5022691;28;20566;-75
2022/03/27 11:18:43;;;;;;;26.70;16.88;;;;;;;;;;5020394;28;20099;-75
2022/03/27 11:21:10;;;;;;;30.15;17.65;;;;;;;;;;5018493;28;20098;-75
2022/03/27 11:23:37;;;;;;;26.02;16.38;;;;;;;;;;5012058;28;20026;-74
2022/03/27 11:26:03;;;;;;;30.45;16.50;;;;;;;;;;5011711;28;20364;-74
2022/03/27 11:28:43;;;;;;;29.65;16.25;;;;;;;;;;5010956;28;20029;-76
2022/03/27 11:31:08;;;;;;;34.05;17.15;;;;;;;;;;5022359;28;20005;-75
2022/03/27 11:33:33;;;;;;;33.07;19.53;;;;;;;;;;5020659;28;20038;-78
2022/03/27 11:36:04;;;;;;;38.33;18.08;;;;;;;;;;5020812;28;20069;-76
2022/03/27 11:38:48;;;;;;;26.42;16.13;;;;;;;;;;5018783;28;20065;-75
2022/03/27 11:41:31;;;;;;;24.98;15.80;;;;;;;;;;5015997;28;20364;-79
2022/03/27 11:44:15;;;;;;;25.77;16.27;;;;;;;;;;5018501;28;20034;-77
2022/03/27 11:46:43;;;;;;;30.40;16.98;;;;;;;;;;5012706;28;20021;-76
2022/03/27 11:49:08;;;;;;;29.10;17.70;;;;;;;;;;5013673;28;20383;-76
2022/03/27 11:51:33;;;;;;;27.75;16.92;;;;;;;;;;5015525;28;20032;-77
2022/03/27 11:53:59;;;;;;;32.00;17.10;;;;;;;;;;5018199;28;20033;-76
2022/03/27 11:56:24;;;;;;;33.53;17.88;;;;;;;;;;5011484;28;20267;-76
2022/03/27 11:59:05;;;;;;;29.35;17.45;;;;;;;;;;5011705;28;20475;-78
2022/03/27 12:01:31;;;;;;;30.15;17.27;;;;;;;;;;5012710;28;20025;-75
2022/03/27 12:04:00;;;;;;;35.28;17.98;;;;;;;;;;5007557;28;20435;-74
2022/03/27 12:06:26;;;;;;;25.33;16.25;;;;;;;;;;5017416;28;20546;-74
2022/03/27 12:08:52;;;;;;;29.10;16.92;;;;;;;;;;5013201;28;20116;-76
2022/03/27 12:11:19;;;;;;;28.65;16.60;;;;;;;;;;5017736;28;20014;-77
2022/03/27 12:13:45;;;;;;;25.85;17.25;;;;;;;;;;5011213;28;20046;-73
2022/03/27 12:16:20;;;;;;;30.45;16.92;;;;;;;;;;5012386;28;20029;-76
2022/03/27 12:18:47;;;;;;;24.85;16.60;;;;;;;;;;5023955;28;20014;-87
2022/03/27 12:21:18;;;;;;;32.72;17.52;;;;;;;;;;5027449;28;20060;-87
2022/03/27 12:23:47;;;;;;;25.20;17.27;;;;;;;;;;5036640;28;20021;-85
2022/03/27 12:31:51;;;;;;;36.67;16.77;;;;;;;;;;5036725;28;20056;-86
2022/03/27 12:34:17;;;;;;;28.25;16.95;;;;;;;;;;5033977;28;20014;-84
2022/03/27 12:37:08;;;;;;;26.27;16.77;;;;;;;;;;5033646;28;20077;-85
2022/03/27 12:39:34;;;;;;;33.72;17.30;;;;;;;;;;5031926;28;20025;-77
2022/03/27 12:41:59;;;;;;;26.40;16.13;;;;;;;;;;5011332;28;20022;-78
2022/03/27 12:44:24;;;;;;;23.83;16.00;;;;;;;;;;5011872;28;20247;-80
2022/03/27 12:46:50;;;;;;;31.07;17.40;;;;;;;;;;5011466;28;20760;-75
2022/03/27 12:49:15;;;;;;;27.23;15.98;;;;;;;;;;5010731;28;20026;-75
2022/03/27 12:51:41;;;;;;;28.43;17.97;;;;;;;;;;5011861;28;20467;-77
2022/03/27 12:54:07;;;;;;;29.43;17.00;;;;;;;;;;5010683;28;20509;-76
2022/03/27 12:56:33;;;;;;;32.55;17.08;;;;;;;;;;5010929;28;20286;-75
2022/03/27 12:59:16;;;;;;;32.53;16.40;;;;;;;;;;5011993;28;20030;-75
2022/03/27 13:01:41;;;;;;;23.48;15.57;;;;;;;;;;5010061;28;20042;-75
2022/03/27 13:04:08;;;;;;;24.60;15.93;;;;;;;;;;5010164;28;20041;-76
2022/03/27 13:06:36;;;;;;;29.38;17.15;;;;;;;;;;5011003;28;20775;-74
2022/03/27 13:09:03;;;;;;;29.00;16.25;;;;;;;;;;5009918;28;20018;-75
2022/03/27 13:11:28;;;;;;;28.60;16.95;;;;;;;;;;5011322;28;20101;-75
2022/03/27 13:13:57;;;;;;;29.85;16.95;;;;;;;;;;5010727;28;20195;-75
2022/03/27 13:16:33;;;;;;;25.58;16.60;;;;;;;;;;5011309;28;20024;-75
2022/03/27 13:19:03;;;;;;;22.98;15.20;;;;;;;;;;5019140;28;20115;-82
2022/03/27 13:21:29;;;;;;;26.25;15.85;;;;;;;;;;5012317;28;20028;-82
2022/03/27 13:23:54;;;;;;;26.63;16.08;;;;;;;;;;5019819;28;20053;-80
2022/03/27 13:26:21;;;;;;;23.20;15.65;;;;;;;;;;5006704;28;20057;-75
2022/03/27 13:28:46;;;;;;;23.15;15.43;;;;;;;;;;5010681;28;20394;-76
2022/03/27 13:31:12;;;;;;;26.08;15.60;;;;;;;;;;5010124;28;20013;-74
2022/03/27 13:33:37;;;;;;;24.35;14.95;;;;;;;;;;5010209;28;20038;-74
2022/03/27 13:36:03;;;;;;;26.70;15.43;;;;;;;;;;5010741;28;20030;-79
2022/03/27 13:38:28;;;;;;;26.20;14.93;;;;;;;;;;5011321;28;20025;-80
2022/03/27 13:43:38;;;;;;;23.77;13.55;;;;;;;;;;5011868;28;20029;-78
2022/03/27 13:46:03;;;;;;;27.67;14.15;;;;;;;;;;5011488;28;20026;-79
2022/03/27 13:48:29;;;;;;;24.57;14.00;;;;;;;;;;5010442;28;20100;-75
2022/03/27 13:50:54;;;;;;;21.97;14.10;;;;;;;;;;5009516;28;20275;-76
2022/03/27 13:53:19;;;;;;;40.20;23.27;;;;;;;;;;5010353;28;20279;-75
2022/03/27 13:55:44;;;;;;;26.97;18.10;;;;;;;;;;5011228;28;20037;-78
2022/03/27 13:58:09;;;;;;;24.77;14.52;;;;;;;;;;5008452;28;20018;-80
2022/03/27 14:00:35;;;;;;;33.77;15.17;;;;;;;;;;5010295;28;20017;-79
2022/03/27 14:03:01;;;;;;;29.23;15.82;;;;;;;;;;5013403;28;20794;-77
2022/03/27 14:05:27;;;;;;;25.70;14.85;;;;;;;;;;5009417;28;20377;-78
2022/03/27 14:07:52;;;;;;;20.05;13.65;;;;;;;;;;5008817;28;20014;-78
2022/03/27 14:10:18;;;;;;;20.42;13.77;;;;;;;;;;5014157;28;20075;-77
2022/03/27 14:12:43;;;;;;;23.27;12.95;;;;;;;;;;5013988;28;20506;-74
2022/03/27 14:15:08;;;;;;;29.73;14.03;;;;;;;;;;5007318;28;20148;-77
2022/03/27 14:17:34;;;;;;;23.77;13.80;;;;;;;;;;5002456;28;20073;-77
2022/03/27 14:19:59;;;;;;;21.17;12.95;;;;;;;;;;5009643;28;20026;-81
2022/03/27 14:22:24;;;;;;;26.90;14.07;;;;;;;;;;5002758;28;20010;-75
2022/03/27 14:24:50;;;;;;;25.27;13.03;;;;;;;;;;5016406;28;20270;-78
2022/03/27 14:27:16;;;;;;;21.83;13.70;;;;;;;;;;5017846;28;20683;-75
2022/03/27 14:29:41;;;;;;;25.60;12.70;;;;;;;;;;5031378;28;20499;-76