Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:18;;;;;;;3.30;1.10;;;10.40;99.90;;;;;;5015340;28;20394;-76
2021/10/17 00:02:45;;;;;;;5.35;1.17;;;10.40;99.90;;;;;;5015329;28;20108;-77
2021/10/17 00:05:12;;;;;;;7.80;1.23;;;10.30;99.90;;;;;;5015355;28;20026;-76
2021/10/17 00:07:38;;;;;;;7.18;1.83;;;10.40;99.90;;;;;;5016468;28;20494;-79
2021/10/17 00:10:07;;;;;;;8.05;1.02;;;10.40;99.90;;;;;;5019062;28;20054;-80
2021/10/17 00:12:33;;;;;;;6.10;0.82;;;10.30;99.90;;;;;;5015785;28;20033;-79
2021/10/17 00:14:59;;;;;;;4.78;1.20;;;10.30;99.90;;;;;;5016350;28;20029;-78
2021/10/17 00:17:25;;;;;;;5.95;2.05;;;10.30;99.90;;;;;;5016417;28;20033;-76
2021/10/17 00:19:51;;;;;;;4.95;1.35;;;10.30;99.90;;;;;;5015217;28;20457;-77
2021/10/17 00:22:17;;;;;;;9.23;1.52;;;10.30;99.90;;;;;;5016308;28;20069;-77
2021/10/17 00:24:42;;;;;;;5.18;1.42;;;10.30;99.90;;;;;;5015012;28;20443;-76
2021/10/17 00:27:08;;;;;;;13.65;2.80;;;10.30;99.90;;;;;;5016276;28;20462;-77
2021/10/17 00:29:34;;;;;;;7.32;0.82;;;10.30;99.90;;;;;;5016508;28;20053;-76
2021/10/17 00:32:00;;;;;;;6.07;1.33;;;10.20;99.90;;;;;;5014980;28;20018;-77
2021/10/17 00:34:27;;;;;;;5.25;1.45;;;10.20;99.90;;;;;;5015447;28;20033;-76
2021/10/17 00:36:52;;;;;;;5.05;1.27;;;10.20;99.90;;;;;;5014643;28;20049;-77
2021/10/17 00:39:19;;;;;;;4.65;1.38;;;10.10;99.90;;;;;;5016681;28;20025;-77
2021/10/17 00:41:45;;;;;;;8.27;1.60;;;10.10;99.90;;;;;;5014844;28;20602;-77
2021/10/17 00:44:19;;;;;;;5.72;1.75;;;10.10;99.90;;;;;;5014966;28;20080;-78
2021/10/17 00:46:45;;;;;;;11.07;1.23;;;10.10;99.90;;;;;;5016278;28;20040;-78
2021/10/17 00:49:10;;;;;;;8.02;1.92;;;10.10;99.90;;;;;;5014806;28;20554;-78
2021/10/17 00:51:36;;;;;;;7.95;1.25;;;10.10;99.90;;;;;;5014709;28;20435;-78
2021/10/17 00:54:02;;;;;;;7.28;1.58;;;10.00;99.90;;;;;;5016384;28;20021;-78
2021/10/17 00:56:28;;;;;;;7.30;1.17;;;10.10;99.90;;;;;;5014732;28;20394;-78
2021/10/17 00:58:53;;;;;;;12.23;1.83;;;10.10;99.90;;;;;;5014535;28;20018;-78
2021/10/17 01:01:19;;;;;;;8.23;1.70;;;10.00;99.90;;;;;;5014703;28;20109;-78
2021/10/17 01:03:44;;;;;;;4.95;1.45;;;10.00;99.90;;;;;;5015873;28;20028;-77
2021/10/17 01:06:12;;;;;;;7.57;1.30;;;9.90;99.90;;;;;;5014518;28;20064;-76
2021/10/17 01:08:39;;;;;;;9.13;1.90;;;10.00;99.90;;;;;;5015465;28;20475;-77
2021/10/17 01:11:04;;;;;;;9.77;2.08;;;10.00;99.90;;;;;;5015447;28;20026;-77
2021/10/17 01:13:30;;;;;;;15.73;2.30;;;10.00;99.90;;;;;;5014459;28;20042;-77
2021/10/17 01:15:57;;;;;;;11.02;1.80;;;9.90;99.90;;;;;;5015134;28;20021;-77
2021/10/17 01:18:24;;;;;;;10.30;2.58;;;9.90;99.90;;;;;;5015211;28;20045;-76
2021/10/17 01:20:50;;;;;;;8.70;1.65;;;9.90;99.90;;;;;;5015414;28;20371;-77
2021/10/17 01:23:19;;;;;;;7.50;1.73;;;9.90;99.90;;;;;;5013709;28;20030;-77
2021/10/17 01:25:45;;;;;;;10.18;1.80;;;9.90;99.90;;;;;;5013796;28;20034;-76
2021/10/17 01:28:12;;;;;;;12.50;2.35;;;9.90;99.90;;;;;;5015053;28;20033;-76
2021/10/17 01:30:38;;;;;;;6.55;1.58;;;9.90;99.90;;;;;;5015071;28;20033;-77
2021/10/17 01:33:04;;;;;;;9.93;1.83;;;9.80;99.90;;;;;;5014865;28;20483;-77
2021/10/17 01:35:30;;;;;;;10.38;2.03;;;9.80;99.90;;;;;;5013763;28;20085;-77
2021/10/17 01:37:56;;;;;;;7.22;1.73;;;9.70;99.90;;;;;;5014870;28;20026;-78
2021/10/17 01:40:22;;;;;;;15.13;3.08;;;9.70;99.90;;;;;;5013680;28;20018;-77
2021/10/17 01:42:48;;;;;;;9.05;1.75;;;9.70;99.90;;;;;;5013561;28;20033;-77
2021/10/17 01:45:14;;;;;;;6.03;2.35;;;9.60;99.90;;;;;;5015119;28;20394;-77
2021/10/17 01:47:51;;;;;;;8.75;1.80;;;9.60;99.90;;;;;;5013633;28;20037;-78
2021/10/17 01:50:17;;;;;;;7.25;1.90;;;9.50;99.90;;;;;;5015017;28;20034;-78
2021/10/17 01:52:44;;;;;;;6.10;1.63;;;9.50;99.90;;;;;;5044391;22;20629;-78
2021/10/17 01:55:11;;;;;;;8.02;1.80;;;9.40;99.90;;;;;;5034581;28;20029;-78
2021/10/17 01:57:37;;;;;;;7.07;1.85;;;9.40;99.90;;;;;;5033452;28;20014;-77
2021/10/17 02:00:05;;;;;;;10.20;2.33;;;9.40;99.90;;;;;;5035796;28;20022;-78
2021/10/17 02:02:31;;;;;;;8.07;1.83;;;9.30;99.90;;;;;;5033730;28;20017;-78
2021/10/17 02:04:56;;;;;;;12.05;2.35;;;9.20;99.90;;;;;;5034179;28;20036;-78
2021/10/17 02:07:22;;;;;;;7.32;1.80;;;9.20;99.90;;;;;;5033607;28;20033;-78
2021/10/17 02:09:48;;;;;;;7.72;2.83;;;9.20;99.90;;;;;;5035027;28;20526;-78
2021/10/17 02:12:15;;;;;;;10.80;1.48;;;9.20;99.90;;;;;;5032822;28;20018;-77
2021/10/17 02:14:41;;;;;;;8.65;2.00;;;9.10;99.90;;;;;;5034078;28;20037;-78
2021/10/17 02:17:07;;;;;;;6.93;1.92;;;9.10;99.90;;;;;;5032816;28;20021;-77
2021/10/17 02:19:32;;;;;;;9.43;2.15;;;9.10;99.90;;;;;;5032872;28;20075;-77
2021/10/17 02:21:58;;;;;;;11.25;2.97;;;9.00;99.90;;;;;;5033978;28;20380;-77
2021/10/17 02:24:23;;;;;;;8.15;1.88;;;9.00;99.90;;;;;;5033995;28;20026;-77
2021/10/17 02:26:49;;;;;;;10.52;1.67;;;9.00;99.90;;;;;;5033915;28;20056;-77
2021/10/17 02:29:15;;;;;;;9.40;2.17;;;9.00;99.90;;;;;;5034409;28;20100;-77
2021/10/17 02:31:40;;;;;;;11.00;2.63;;;9.00;99.90;;;;;;5034531;28;20108;-77
2021/10/17 02:34:06;;;;;;;17.73;3.35;;;8.90;99.90;;;;;;5033893;28;20025;-77
2021/10/17 02:36:32;;;;;;;3.72;1.92;;;8.90;99.90;;;;;;5033794;28;20474;-77
2021/10/17 02:38:57;;;;;;;6.53;1.77;;;8.90;99.90;;;;;;5032498;28;20070;-78
2021/10/17 02:41:24;;;;;;;8.90;1.63;;;8.90;99.90;;;;;;5033978;28;20494;-77
2021/10/17 02:43:49;;;;;;;8.88;1.42;;;8.90;99.90;;;;;;5033983;28;20032;-77
2021/10/17 02:46:15;;;;;;;17.77;1.92;;;9.00;99.90;;;;;;5032224;28;20140;-77
2021/10/17 02:48:41;;;;;;;4.50;1.90;;;9.00;99.90;;;;;;5033508;28;20029;-77
2021/10/17 02:51:06;;;;;;;10.68;1.58;;;9.00;99.90;;;;;;5033548;28;20041;-78
2021/10/17 02:53:32;;;;;;;10.73;2.08;;;9.00;99.90;;;;;;5032096;28;20034;-77
2021/10/17 02:55:59;;;;;;;5.68;1.52;;;9.10;99.90;;;;;;5033418;28;20025;-77
2021/10/17 02:58:25;;;;;;;8.48;1.95;;;9.10;99.90;;;;;;5032616;28;20097;-78
2021/10/17 03:00:51;;;;;;;7.15;1.63;;;9.20;99.90;;;;;;5033321;28;20072;-78
2021/10/17 03:03:16;;;;;;;7.85;2.53;;;9.20;99.90;;;;;;5031957;28;20018;-77
2021/10/17 03:05:42;;;;;;;7.57;1.80;;;9.20;99.90;;;;;;5033777;28;20104;-78
2021/10/17 03:08:07;;;;;;;7.07;1.88;;;9.20;99.90;;;;;;5031993;28;20056;-77
2021/10/17 03:10:33;;;;;;;8.77;1.90;;;9.20;99.90;;;;;;5033114;28;20075;-77
2021/10/17 03:12:58;;;;;;;5.10;1.67;;;9.20;99.90;;;;;;5033490;28;20017;-78
2021/10/17 03:15:24;;;;;;;7.22;2.05;;;9.20;99.90;;;;;;5033497;28;20033;-77
2021/10/17 03:17:49;;;;;;;13.05;2.25;;;9.20;99.90;;;;;;5033247;28;20034;-77
2021/10/17 03:20:15;;;;;;;9.80;1.40;;;9.30;99.90;;;;;;5033073;28;20092;-76
2021/10/17 03:22:41;;;;;;;5.88;1.25;;;9.30;99.90;;;;;;5031862;28;20025;-76
2021/10/17 03:25:07;;;;;;;7.80;1.40;;;9.30;99.90;;;;;;5033635;28;20099;-77
2021/10/17 03:27:33;;;;;;;6.47;1.63;;;9.40;99.90;;;;;;5033125;28;20057;-76
2021/10/17 03:29:58;;;;;;;7.07;1.65;;;9.40;99.90;;;;;;5033440;28;20044;-76
2021/10/17 03:32:24;;;;;;;6.20;1.42;;;9.50;99.90;;;;;;5033038;28;20092;-77
2021/10/17 03:34:49;;;;;;;12.55;2.58;;;9.50;99.90;;;;;;5033534;28;20045;-79
2021/10/17 03:37:15;;;;;;;10.63;2.05;;;9.60;99.90;;;;;;5033343;28;20017;-78
2021/10/17 03:39:41;;;;;;;3.72;1.42;;;9.60;99.90;;;;;;5031938;28;20022;-79
2021/10/17 03:42:06;;;;;;;12.13;3.60;;;9.70;99.90;;;;;;5031931;28;20022;-79
2021/10/17 03:44:32;;;;;;;10.50;1.77;;;9.70;99.90;;;;;;5032088;28;20514;-78
2021/10/17 03:46:58;;;;;;;6.03;1.85;;;9.80;99.90;;;;;;5033302;28;20029;-78
2021/10/17 03:49:24;;;;;;;6.18;1.98;;;11.00;99.90;;;;;;5033318;28;20041;-79
2021/10/17 03:51:49;;;;;;;6.93;1.60;;;9.80;99.90;;;;;;5032189;28;20026;-78
2021/10/17 03:54:15;;;;;;;13.07;3.13;;;9.90;99.90;;;;;;5031736;28;20029;-77
2021/10/17 03:56:41;;;;;;;6.38;1.80;;;9.90;99.90;;;;;;5033009;28;20031;-78
2021/10/17 03:59:06;;;;;;;5.57;1.90;;;9.90;99.90;;;;;;5031981;28;20060;-78
2021/10/17 04:01:32;;;;;;;12.48;2.80;;;9.90;99.90;;;;;;5031725;28;20030;-77
2021/10/17 04:03:58;;;;;;;11.35;3.35;;;10.00;99.90;;;;;;5031572;28;20458;-77
2021/10/17 04:06:23;;;;;;;9.10;2.20;;;10.00;99.90;;;;;;5032997;28;20025;-77
2021/10/17 04:08:49;;;;;;;7.95;2.92;;;10.00;99.90;;;;;;5033387;28;20029;-78
2021/10/17 04:11:14;;;;;;;8.50;2.28;;;10.00;99.90;;;;;;5034866;28;20022;-77
2021/10/17 04:13:40;;;;;;;7.57;3.03;;;10.00;99.90;;;;;;5035040;28;20029;-77
2021/10/17 04:16:07;;;;;;;8.23;2.15;;;10.00;99.90;;;;;;5035022;28;20021;-77
2021/10/17 04:18:33;;;;;;;9.25;2.47;;;10.20;99.90;;;;;;5036504;28;20386;-78
2021/10/17 04:20:58;;;;;;;6.65;2.15;;;10.10;99.90;;;;;;5036930;28;20486;-78
2021/10/17 04:23:25;;;;;;;11.27;2.25;;;10.10;99.90;;;;;;5036718;28;20017;-79
2021/10/17 04:25:50;;;;;;;6.63;1.80;;;10.20;99.90;;;;;;5037154;28;20037;-78
2021/10/17 04:28:16;;;;;;;11.57;2.22;;;10.20;99.90;;;;;;5036790;28;20026;-78
2021/10/17 04:30:42;;;;;;;13.23;2.85;;;10.20;99.90;;;;;;5036422;28;20471;-78
2021/10/17 04:33:08;;;;;;;14.35;2.70;;;10.20;99.90;;;;;;5036251;28;20025;-77
2021/10/17 04:35:40;;;;;;;10.63;3.03;;;10.20;99.90;;;;;;5034635;28;20546;-77
2021/10/17 04:38:08;;;;;;;9.48;2.10;;;10.20;99.90;;;;;;5036094;28;20022;-77
2021/10/17 04:40:35;;;;;;;6.53;1.90;;;10.20;99.90;;;;;;5035317;28;20057;-77
2021/10/17 04:43:01;;;;;;;7.30;2.13;;;10.20;99.90;;;;;;5034821;28;20080;-77
2021/10/17 04:45:27;;;;;;;6.15;2.28;;;10.20;99.90;;;;;;5036421;28;20065;-77
2021/10/17 04:47:52;;;;;;;5.47;2.20;;;10.20;99.90;;;;;;5035987;28;20421;-77
2021/10/17 04:50:18;;;;;;;12.15;2.00;;;10.20;99.90;;;;;;5035943;28;20033;-77
2021/10/17 04:52:45;;;;;;;10.43;2.78;;;10.20;99.90;;;;;;5035343;28;20030;-77
2021/10/17 04:55:11;;;;;;;11.27;2.85;;;10.10;99.90;;;;;;5035514;28;20032;-77
2021/10/17 04:57:37;;;;;;;7.40;2.33;;;10.10;99.90;;;;;;5034394;28;20025;-77
2021/10/17 05:00:22;;;;;;;8.05;2.17;;;11.10;99.90;;;;;;5034272;28;20109;-77
2021/10/17 05:02:48;;;;;;;8.85;2.20;;;10.10;99.90;;;;;;5032283;28;20029;-77
2021/10/17 05:05:14;;;;;;;17.40;2.70;;;10.10;99.90;;;;;;5035467;28;20112;-77
2021/10/17 05:07:41;;;;;;;13.57;2.88;;;10.10;99.90;;;;;;5035382;28;20017;-77
2021/10/17 05:10:07;;;;;;;12.25;2.30;;;10.10;99.90;;;;;;5035799;28;20044;-78
2021/10/17 05:12:33;;;;;;;10.82;2.40;;;10.10;99.90;;;;;;5035231;28;20033;-78
2021/10/17 05:14:58;;;;;;;13.80;4.32;;;10.10;99.90;;;;;;5034099;28;20446;-77
2021/10/17 05:17:25;;;;;;;8.55;2.10;;;10.10;99.90;;;;;;5034091;28;20022;-77
2021/10/17 05:19:51;;;;;;;9.57;2.33;;;10.10;99.90;;;;;;5033974;28;20022;-78
2021/10/17 05:22:16;;;;;;;5.95;2.22;;;10.10;99.90;;;;;;5035345;28;20033;-78
2021/10/17 05:24:42;;;;;;;10.32;2.80;;;10.00;99.90;;;;;;5035254;28;20552;-76
2021/10/17 05:27:07;;;;;;;8.30;2.58;;;10.00;99.90;;;;;;5033898;28;20026;-76
2021/10/17 05:29:33;;;;;;;7.88;1.70;;;10.00;99.90;;;;;;5034800;28;20037;-77
2021/10/17 05:31:58;;;;;;;7.22;1.73;;;10.00;99.90;;;;;;5033481;28;20022;-78
2021/10/17 05:34:24;;;;;;;8.80;1.88;;;10.00;99.90;;;;;;5034749;28;20068;-78
2021/10/17 05:36:49;;;;;;;6.97;1.95;;;10.00;99.90;;;;;;5033693;28;20022;-77
2021/10/17 05:39:15;;;;;;;13.63;2.53;;;10.00;99.90;;;;;;5034566;28;20017;-77
2021/10/17 05:41:40;;;;;;;11.32;2.60;;;10.00;99.90;;;;;;5035081;28;20076;-78
2021/10/17 05:44:06;;;;;;;8.18;2.30;;;10.00;99.90;;;;;;5033356;28;20131;-77
2021/10/17 05:46:31;;;;;;;12.20;2.10;;;9.90;99.90;;;;;;5034402;28;20394;-77
2021/10/17 05:48:57;;;;;;;9.40;2.33;;;9.90;99.90;;;;;;5034551;28;20028;-77
2021/10/17 05:51:23;;;;;;;5.78;1.52;;;9.90;99.90;;;;;;5033195;28;20040;-78
2021/10/17 05:53:48;;;;;;;5.47;2.08;;;9.90;99.90;;;;;;5033161;28;20026;-78
2021/10/17 05:56:14;;;;;;;6.25;1.75;;;9.90;99.90;;;;;;5033278;28;20017;-78
2021/10/17 05:58:39;;;;;;;12.50;2.90;;;9.80;99.90;;;;;;5034403;28;20026;-76
2021/10/17 06:01:05;;;;;;;6.53;1.88;;;9.90;99.90;;;;;;5034664;28;20026;-77
2021/10/17 06:03:31;;;;;;;8.88;1.88;;;9.90;99.90;;;;;;5033239;28;20026;-77
2021/10/17 06:06:01;;;;;;;8.85;1.77;;;9.90;99.90;;;;;;5034774;28;20351;-78
2021/10/17 06:08:27;;;;;;;10.18;2.70;;;9.90;99.90;;;;;;5035072;28;20025;-77
2021/10/17 06:10:54;;;;;;;7.53;2.20;;;9.80;99.90;;;;;;5033021;28;20388;-77
2021/10/17 06:13:19;;;;;;;8.48;2.13;;;9.90;99.90;;;;;;5032862;28;20079;-77
2021/10/17 06:15:45;;;;;;;7.70;2.17;;;9.80;99.90;;;;;;5033076;28;20025;-78
2021/10/17 06:18:11;;;;;;;7.68;2.25;;;9.90;99.90;;;;;;5032933;28;20021;-77
2021/10/17 06:20:36;;;;;;;9.70;1.98;;;9.90;99.90;;;;;;5034419;28;20032;-78
2021/10/17 06:23:03;;;;;;;7.60;1.90;;;9.90;99.90;;;;;;5032841;28;20041;-77
2021/10/17 06:25:29;;;;;;;12.38;1.98;;;9.90;99.90;;;;;;5032857;28;20025;-77
2021/10/17 06:27:55;;;;;;;10.38;2.03;;;9.90;99.90;;;;;;5032871;28;20036;-78
2021/10/17 06:30:21;;;;;;;9.63;3.22;;;9.90;99.90;;;;;;5033719;28;20382;-77
2021/10/17 06:32:47;;;;;;;5.30;2.47;;;9.90;99.90;;;;;;5033820;28;20021;-78
2021/10/17 06:35:13;;;;;;;11.95;2.33;;;9.90;99.90;;;;;;5034132;28;20022;-78
2021/10/17 06:37:40;;;;;;;10.45;2.88;;;9.90;99.90;;;;;;5033828;28;20022;-77
2021/10/17 06:40:07;;;;;;;7.00;1.98;;;9.90;99.90;;;;;;5033518;28;20037;-78
2021/10/17 06:42:33;;;;;;;9.55;3.05;;;9.90;99.90;;;;;;5033790;28;20029;-78
2021/10/17 06:44:58;;;;;;;5.78;2.45;;;9.90;99.90;;;;;;5033544;28;20022;-77
2021/10/17 06:47:24;;;;;;;10.45;2.90;;;9.90;99.90;;;;;;5034192;28;20032;-77
2021/10/17 06:49:50;;;;;;;10.48;2.92;;;9.90;99.90;;;;;;5032404;28;20382;-77
2021/10/17 06:52:16;;;;;;;7.57;2.60;;;10.00;99.90;;;;;;5035359;28;20059;-77
2021/10/17 06:54:42;;;;;;;10.23;2.00;;;10.00;99.90;;;;;;5039334;28;20025;-79
2021/10/17 06:57:08;;;;;;;5.43;2.70;;;10.00;99.90;;;;;;5038553;28;20100;-79
2021/10/17 06:59:33;;;;;;;9.73;2.30;;;10.00;99.90;;;;;;5040045;28;20490;-80
2021/10/17 07:01:59;;;;;;;10.52;3.15;;;10.00;99.90;;;;;;5041937;28;20068;-79
2021/10/17 07:04:24;;;;;;;8.52;3.15;;;10.10;99.90;;;;;;5041353;28;20482;-79
2021/10/17 07:06:50;;;;;;;7.55;2.30;;;10.60;99.90;;;;;;5040884;28;20026;-79
2021/10/17 07:09:16;;;;;;;9.93;2.35;;;10.20;99.90;;;;;;5039358;28;20018;-78
2021/10/17 07:11:42;;;;;;;9.70;3.03;;;10.30;99.90;;;;;;5037921;28;20030;-77
2021/10/17 07:14:07;;;;;;;6.95;2.33;;;10.30;99.90;;;;;;5037864;28;20043;-71
2021/10/17 07:16:33;;;;;;;10.68;2.75;;;10.40;99.90;;;;;;5038284;28;20029;-78
2021/10/17 07:18:58;;;;;;;12.85;2.92;;;10.40;99.90;;;;;;5037975;28;20021;-75
2021/10/17 07:21:24;;;;;;;9.13;3.17;;;10.50;99.90;;;;;;5038042;28;20021;-77
2021/10/17 07:23:49;;;;;;;13.98;2.58;;;10.60;99.90;;;;;;5038236;28;20029;-76
2021/10/17 07:26:15;;;;;;;8.77;2.72;;;10.60;99.90;;;;;;5037547;28;20120;-76
2021/10/17 07:28:41;;;;;;;6.90;2.58;;;10.60;99.90;;;;;;5036907;28;20041;-76
2021/10/17 07:31:07;;;;;;;6.40;2.40;;;10.70;99.90;;;;;;5036533;28;20059;-76
2021/10/17 07:33:33;;;;;;;9.98;2.58;;;10.60;99.90;;;;;;5025856;28;20021;-76
2021/10/17 07:35:58;;;;;;;9.77;2.28;;;10.70;99.90;;;;;;5034930;28;20025;-76
2021/10/17 07:38:24;;;;;;;12.30;3.38;;;10.70;99.90;;;;;;5038702;28;20089;-77
2021/10/17 07:40:50;;;;;;;6.07;2.50;;;10.70;99.90;;;;;;5020414;28;20165;-78
2021/10/17 07:43:16;;;;;;;7.82;2.90;;;10.70;99.90;;;;;;5017956;28;20069;-77
2021/10/17 07:45:41;;;;;;;11.30;2.80;;;10.70;99.90;;;;;;5020904;28;20080;-74
2021/10/17 07:48:11;;;;;;;6.75;2.42;;;10.80;99.90;;;;;;5029004;28;20025;-77
2021/10/17 07:50:37;;;;;;;7.75;3.10;;;10.80;99.90;;;;;;5039120;28;20080;-77
2021/10/17 07:53:03;;;;;;;12.43;3.30;;;10.80;99.90;;;;;;5043027;28;20029;-77
2021/10/17 07:55:30;;;;;;;8.98;3.03;;;10.80;99.90;;;;;;5042832;28;20053;-78
2021/10/17 07:57:56;;;;;;;11.43;3.88;;;10.80;99.90;;;;;;5039650;28;20022;-74
2021/10/17 08:00:25;;;;;;;9.65;2.60;;;10.80;99.90;;;;;;5027582;28;20029;-76
2021/10/17 08:02:51;;;;;;;9.55;3.28;;;10.80;99.90;;;;;;5019674;28;20022;-76
2021/10/17 08:05:18;;;;;;;10.63;3.28;;;10.80;99.90;;;;;;5040081;28;20029;-77
2021/10/17 08:07:43;;;;;;;5.95;2.33;;;10.90;99.90;;;;;;5022123;28;20109;-76
2021/10/17 08:10:10;;;;;;;12.13;3.38;;;10.90;99.90;;;;;;5020058;28;20506;-75
2021/10/17 08:12:36;;;;;;;10.07;2.72;;;10.90;99.90;;;;;;5020263;28;20038;-77
2021/10/17 08:15:03;;;;;;;8.45;2.25;;;10.90;99.90;;;;;;5031173;28;20431;-75
2021/10/17 08:17:28;;;;;;;9.10;2.60;;;11.00;99.90;;;;;;5035911;28;20025;-76
2021/10/17 08:19:54;;;;;;;10.98;3.70;;;11.10;99.90;;;;;;5036360;28;20101;-77
2021/10/17 08:22:20;;;;;;;7.85;2.83;;;11.10;99.90;;;;;;5036966;28;20034;-77
2021/10/17 08:24:46;;;;;;;6.30;2.20;;;11.20;99.90;;;;;;5034413;28;20029;-77
2021/10/17 08:27:12;;;;;;;7.38;2.80;;;11.20;99.90;;;;;;5034919;28;20025;-76
2021/10/17 08:29:38;;;;;;;10.07;2.90;;;11.30;99.90;;;;;;5035971;28;20487;-75
2021/10/17 08:32:03;;;;;;;8.80;3.08;;;11.40;99.90;;;;;;5018607;28;20152;-75
2021/10/17 08:34:29;;;;;;;8.80;3.13;;;11.40;99.90;;;;;;5016048;28;20034;-75
2021/10/17 08:36:55;;;;;;;9.02;2.50;;;11.50;99.90;;;;;;5016481;28;20479;-72
2021/10/17 08:39:20;;;;;;;8.02;3.22;;;11.50;99.90;;;;;;5016233;28;20021;-76
2021/10/17 08:41:46;;;;;;;15.18;2.40;;;11.50;99.90;;;;;;5016056;28;20053;-77
2021/10/17 08:44:16;;;;;;;5.82;2.38;;;11.50;99.90;;;;;;5020499;28;20028;-76
2021/10/17 08:46:44;;;;;;;8.50;2.42;;;11.50;99.90;;;;;;5035848;28;20100;-75
2021/10/17 08:49:10;;;;;;;11.75;3.75;;;11.50;99.90;;;;;;5034395;28;20026;-75
2021/10/17 08:51:37;;;;;;;12.15;2.92;;;11.60;99.90;;;;;;5035419;28;20116;-75
2021/10/17 08:54:04;;;;;;;7.15;2.53;;;11.60;99.90;;;;;;5034160;28;20060;-75
2021/10/17 08:56:30;;;;;;;8.38;3.15;;;11.70;99.90;;;;;;5035467;28;20014;-75
2021/10/17 08:58:55;;;;;;;8.13;3.20;;;11.70;99.90;;;;;;5040371;28;20025;-74
2021/10/17 09:01:21;;;;;;;14.02;4.15;;;11.70;99.90;;;;;;5041168;28;20501;-75
2021/10/17 09:04:00;;;;;;;11.23;3.97;;;11.70;99.90;;;;;;5026570;28;20077;-75
2021/10/17 09:06:29;;;;;;;13.13;4.15;;;11.70;99.90;;;;;;5021497;28;20478;-75
2021/10/17 09:09:05;;;;;;;;;;;11.70;99.90;;;;;;5019375;28;20053;-74
2021/10/17 09:11:37;;;;;;;10.13;2.40;;;11.80;99.90;;;;;;5027197;28;19927;-79
2021/10/17 09:14:06;;;;;;;11.57;2.97;;;11.90;99.90;;;;;;5040011;28;20034;-78
2021/10/17 09:16:37;;;;;;;6.97;2.45;;;12.00;99.90;;;;;;5041216;28;20018;-80
2021/10/17 09:19:07;;;;;;;5.88;2.67;;;12.00;99.90;;;;;;5037362;28;20013;-78
2021/10/17 09:21:33;;;;;;;7.20;3.15;;;12.10;99.90;;;;;;5039453;28;20028;-79
2021/10/17 09:23:58;;;;;;;6.90;2.50;;;12.20;99.90;;;;;;5033405;28;20030;-80
2021/10/17 09:26:24;;;;;;;9.85;3.83;;;12.20;99.90;;;;;;5021171;28;20103;-79
2021/10/17 09:28:51;;;;;;;10.38;3.15;;;12.20;99.90;;;;;;5023585;28;20018;-79
2021/10/17 09:31:18;;;;;;;9.20;3.10;;;12.20;99.90;;;;;;5022709;28;20018;-79
2021/10/17 09:33:56;;;;;;;8.55;2.58;;;12.20;99.90;;;;;;5039745;28;20116;-79
2021/10/17 09:36:23;;;;;;;8.18;2.80;;;12.30;99.90;;;;;;5039322;28;20029;-78
2021/10/17 09:39:03;;;;;;;8.70;3.15;;;12.40;99.90;;;;;;5032385;28;20017;-79
2021/10/17 09:41:33;;;;;;;8.07;2.40;;;12.70;99.90;;;;;;5014255;28;20022;-79
2021/10/17 09:44:01;;;;;;;8.50;2.75;;;12.90;99.90;;;;;;5015557;28;20108;-79
2021/10/17 09:46:27;;;;;;;7.80;2.60;;;13.10;99.90;;;;;;5015742;28;20026;-79
2021/10/17 09:48:53;;;;;;;7.10;3.03;;;13.30;99.90;;;;;;5014471;28;20034;-79
2021/10/17 09:51:23;;;;;;;7.57;2.38;;;13.50;99.90;;;;;;5014413;28;20084;-79
2021/10/17 09:53:51;;;;;;;9.68;3.00;;;13.50;99.90;;;;;;5014858;28;20387;-80
2021/10/17 09:56:36;;;;;;;16.63;4.13;;;13.50;99.90;;;;;;5030578;28;20390;-80
2021/10/17 09:59:09;;;;;;;11.82;2.45;;;13.60;99.90;;;;;;5034418;28;20021;-80
2021/10/17 10:01:37;;;;;;;11.40;3.60;;;13.60;99.90;;;;;;5038198;28;20025;-80
2021/10/17 10:04:08;;;;;;;11.15;3.45;;;13.60;99.90;;;;;;5035463;28;20018;-79
2021/10/17 10:06:35;;;;;;;9.35;3.28;;;13.60;99.90;;;;;;5030647;28;20064;-79
2021/10/17 10:09:03;;;;;;;9.13;2.45;;;13.70;99.90;;;;;;5028097;28;20296;-81
2021/10/17 10:11:31;;;;;;;4.47;2.67;;;13.70;99.90;;;;;;5026350;28;21270;-80
2021/10/17 10:14:02;;;;;;;6.63;2.78;;;13.70;99.90;;;;;;5025757;28;20026;-79
2021/10/17 10:16:29;;;;;;;12.93;2.92;;;13.90;99.90;;;;;;5027484;28;20018;-80
2021/10/17 10:19:04;;;;;;;5.90;2.80;;;13.80;99.90;;;;;;5032606;28;20018;-80
2021/10/17 10:21:30;;;;;;;13.85;3.25;;;14.10;99.90;;;;;;5037332;28;20021;-81
2021/10/17 10:24:02;;;;;;;5.40;2.20;;;14.10;99.90;;;;;;5035907;28;20071;-80
2021/10/17 10:26:30;;;;;;;6.35;2.33;;;14.20;99.90;;;;;;5034132;28;20028;-78
2021/10/17 10:28:57;;;;;;;4.55;1.88;;;14.40;99.90;;;;;;5034908;28;20417;-78
2021/10/17 10:31:52;;;;;;;7.38;2.05;;;14.50;99.90;;;;;;5032742;28;20025;-78
2021/10/17 10:34:23;;;;;;;6.07;2.25;;;14.60;99.90;;;;;;5034099;28;20021;-77
2021/10/17 10:36:51;;;;;;;9.35;2.13;;;14.60;99.90;;;;;;5034680;28;20028;-77
2021/10/17 10:39:22;;;;;;;8.63;2.15;;;14.50;99.90;;;;;;5032832;28;20076;-79
2021/10/17 10:41:56;;;;;;;4.43;1.35;;;14.50;99.90;;;;;;5027610;28;20026;-79
2021/10/17 10:44:22;;;;;;;5.47;1.55;;;14.50;99.90;;;;;;5026857;28;20463;-79
2021/10/17 10:46:51;;;;;;;2.95;1.27;;;14.60;99.90;;;;;;5033189;28;20064;-79
2021/10/17 10:49:52;;;;;;;8.93;2.10;;;14.80;99.90;;;;;;5033435;28;20021;-79
2021/10/17 10:52:23;;;;;;;6.63;2.10;;;15.00;99.90;;;;;;5034693;28;20068;-79
2021/10/17 10:54:54;;;;;;;4.28;1.30;;;15.30;99.90;;;;;;5017154;28;20037;-79
2021/10/17 10:57:24;;;;;;;5.93;1.30;;;15.50;98.20;;;;;;5014921;28;20030;-79
2021/10/17 11:00:14;;;;;;;5.25;1.50;;;15.60;97.80;;;;;;5013177;28;20014;-76
2021/10/17 11:03:13;;;;;;;4.85;1.50;;;15.80;98.20;;;;;;5015791;28;20032;-81
2021/10/17 11:05:39;;;;;;;;;;;16.00;94.70;;;;;;5016017;28;20036;-80
2021/10/17 11:08:12;;;;;;;7.45;1.52;;;15.90;93.90;;;;;;5028216;28;20369;-80
2021/10/17 11:10:39;;;;;;;4.45;1.65;;;15.90;94.70;;;;;;5034679;28;20029;-80
2021/10/17 11:13:05;;;;;;;6.15;0.98;;;15.80;94.50;;;;;;5034129;28;20021;-80
2021/10/17 11:15:37;;;;;;;4.45;1.15;;;15.80;95.10;;;;;;5034226;28;20116;-80
2021/10/17 11:18:08;;;;;;;2.63;0.60;;;15.80;94.10;;;;;;5036328;28;20033;-81
2021/10/17 11:20:40;;;;;;;7.25;1.38;;;15.80;93.60;;;;;;5038243;28;20036;-81
2021/10/17 11:23:17;;;;;;;4.97;0.98;;;15.80;95.50;;;;;;5037130;28;20021;-80
2021/10/17 11:25:53;;;;;;;5.05;0.95;;;15.70;94.60;;;;;;5040330;28;20025;-81
2021/10/17 11:28:19;;;;;;;2.63;0.50;;;15.70;94.50;;;;;;5040034;28;20387;-78
2021/10/17 11:30:45;;;;;;;6.90;1.00;;;15.70;93.00;;;;;;5039910;28;20079;-78
2021/10/17 11:33:21;;;;;;;3.10;0.57;;;15.70;95.30;;;;;;5037840;28;20430;-78
2021/10/17 11:35:49;;;;;;;6.20;0.70;;;15.80;93.90;;;;;;5037752;28;20029;-78
2021/10/17 11:38:16;;;;;;;1.77;0.60;;;15.80;93.90;;;;;;5038373;28;20030;-79
2021/10/17 11:40:44;;;;;;;3.08;0.70;;;15.70;93.10;;;;;;5018183;28;20486;-78
2021/10/17 11:43:11;;;;;;;3.33;0.90;;;15.70;93.60;;;;;;5017500;28;20024;-78
2021/10/17 11:45:45;;;;;;;3.20;0.82;;;15.70;94.10;;;;;;5020735;28;20029;-80
2021/10/17 11:48:17;;;;;;;2.55;0.88;;;15.70;93.70;;;;;;5020773;28;20026;-80
2021/10/17 11:50:47;;;;;;;3.60;0.85;;;15.60;94.10;;;;;;5019465;28;20069;-81
2021/10/17 11:53:15;;;;;;;3.72;1.30;;;15.50;93.80;;;;;;5018574;28;20088;-80
2021/10/17 11:55:49;;;;;;;1.92;0.47;;;15.40;95.10;;;;;;5034509;28;20044;-80
2021/10/17 11:58:25;;;;;;;3.42;0.75;;;15.30;94.90;;;;;;5040792;28;20028;-83
2021/10/17 12:00:56;;;;;;;3.72;0.82;;;15.30;95.30;;;;;;5041043;28;20029;-81
2021/10/17 12:03:24;;;;;;;3.45;0.95;;;15.20;92.70;;;;;;5024984;28;20030;-81
2021/10/17 12:05:52;;;;;;;3.40;0.60;;;15.10;92.60;;;;;;5019808;28;20026;-81
2021/10/17 12:08:20;;;;;;;4.47;0.73;;;15.10;95.40;;;;;;5020101;28;20121;-81
2021/10/17 12:10:58;;;;;;;4.45;1.45;;;15.10;94.50;;;;;;5019887;28;20026;-80
2021/10/17 12:13:24;;;;;;;2.65;0.80;;;15.10;94.20;;;;;;5018407;28;20118;-78
2021/10/17 12:16:02;;;;;;;2.55;0.50;;;14.90;94.80;;;;;;5017537;28;20029;-78
2021/10/17 12:18:28;;;;;;;1.17;0.40;;;14.90;95.80;;;;;;5027716;28;20045;-78
2021/10/17 12:20:54;;;;;;;5.43;1.15;;;15.00;98.20;;;;;;5038049;28;20029;-80
2021/10/17 12:23:23;;;;;;;5.47;0.70;;;15.00;97.40;;;;;;5038741;28;20470;-80
2021/10/17 12:25:48;;;;;;;;;;;15.10;95.10;;;;;;5040959;28;20108;-81
2021/10/17 12:28:18;;;;;;;2.63;0.20;;;15.10;95.70;;;;;;5039915;28;20346;-81
2021/10/17 12:30:51;;;;;;;6.50;1.05;;;15.20;96.30;;;;;;5038411;28;20033;-76
2021/10/17 12:33:25;;;;;;;4.15;0.80;;;16.70;96.40;;;;;;5032435;28;20025;-77
2021/10/17 12:35:52;;;;;;;3.88;1.00;;;15.40;95.20;;;;;;5016174;28;20156;-76
2021/10/17 12:38:18;;;;;;;2.60;1.02;;;15.50;94.40;;;;;;5015123;28;20101;-77
2021/10/17 12:40:55;;;;;;;2.85;1.10;;;15.60;93.80;;;;;;5027521;28;20478;-77
2021/10/17 12:43:48;;;;;;;3.25;1.10;;;15.70;94.00;;;;;;5034526;28;20025;-77
2021/10/17 12:46:20;;;;;;;1.73;0.47;;;15.80;93.80;;;;;;5035021;28;20022;-77
2021/10/17 12:48:52;;;;;;;1.95;0.57;;;15.90;93.70;;;;;;5034568;28;20029;-77