Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:21;;;;;;;11.18;6.18;;;-1.40;99.90;;;;;;4998190;28;20446;-73
2022/04/03 00:04:47;;;;;;;16.33;6.03;;;-1.30;99.90;;;;;;4997943;28;20049;-73
2022/04/03 00:07:12;;;;;;;8.65;5.35;;;-1.30;99.90;;;;;;4998025;28;20079;-72
2022/04/03 00:09:38;;;;;;;8.43;4.85;;;-1.30;99.90;;;;;;4977281;28;20046;-73
2022/04/03 00:12:04;;;;;;;8.00;5.13;;;-1.30;99.90;;;;;;4997422;28;20462;-73
2022/04/03 00:14:29;;;;;;;8.05;4.80;;;-1.30;99.90;;;;;;4997194;28;20042;-74
2022/04/03 00:16:55;;;;;;;7.88;5.13;;;-1.30;99.90;;;;;;4994835;28;20481;-73
2022/04/03 00:19:21;;;;;;;8.90;4.75;;;-1.40;99.90;;;;;;4980334;28;20057;-72
2022/04/03 00:21:46;;;;;;;8.60;4.90;;;-1.40;99.90;;;;;;4997476;28;20042;-73
2022/04/03 00:24:12;;;;;;;9.32;5.10;;;-1.40;99.90;;;;;;4997584;28;20410;-74
2022/04/03 00:26:38;;;;;;;9.52;5.10;;;-1.40;99.90;;;;;;4980242;28;20443;-74
2022/04/03 00:29:04;;;;;;;8.35;5.15;;;-1.40;99.90;;;;;;4980253;28;20046;-73
2022/04/03 00:31:29;;;;;;;8.88;5.38;;;-1.50;99.90;;;;;;4997747;28;20433;-73
2022/04/03 00:33:55;;;;;;;9.65;5.30;;;-1.50;99.90;;;;;;4997257;28;20137;-73
2022/04/03 00:36:20;;;;;;;9.75;5.30;;;-1.50;99.90;;;;;;4980006;28;20047;-72
2022/04/03 00:38:46;;;;;;;10.20;5.72;;;-1.50;99.90;;;;;;4997228;28;20082;-72
2022/04/03 00:41:14;;;;;;;8.77;5.13;;;-1.50;99.90;;;;;;4996871;28;20050;-73
2022/04/03 00:43:39;;;;;;;9.07;5.55;;;-1.60;99.90;;;;;;4979692;28;20060;-73
2022/04/03 00:46:05;;;;;;;11.30;5.32;;;-1.60;99.90;;;;;;4979876;28;20367;-72
2022/04/03 00:48:31;;;;;;;9.88;5.60;;;-1.70;99.90;;;;;;4996793;28;20046;-71
2022/04/03 00:50:57;;;;;;;11.95;5.82;;;-1.70;99.90;;;;;;4996986;28;20061;-74
2022/04/03 00:53:23;;;;;;;10.57;5.05;;;-1.70;99.90;;;;;;4996932;28;20358;-73
2022/04/03 00:55:50;;;;;;;10.15;5.65;;;-1.70;99.90;;;;;;4996910;28;20038;-72
2022/04/03 00:58:15;;;;;;;9.32;5.70;;;-1.80;99.90;;;;;;4996688;28;20050;-73
2022/04/03 01:00:41;;;;;;;14.38;5.68;;;-1.80;99.90;;;;;;4996710;28;20057;-73
2022/04/03 01:03:07;;;;;;;9.57;5.82;;;-1.70;99.90;;;;;;4996552;28;20054;-73
2022/04/03 01:05:33;;;;;;;10.15;5.25;;;-1.70;99.90;;;;;;4963297;28;20054;-73
2022/04/03 01:08:00;;;;;;;11.98;5.72;;;-1.70;99.90;;;;;;4996586;28;20042;-72
2022/04/03 01:10:25;;;;;;;9.82;5.20;;;-1.60;99.90;;;;;;4996821;28;20481;-74
2022/04/03 01:12:51;;;;;;;8.77;4.95;;;-1.60;99.90;;;;;;4996411;28;20078;-74
2022/04/03 01:15:17;;;;;;;10.18;5.70;;;-1.50;99.90;;;;;;4996510;28;20046;-72
2022/04/03 01:17:43;;;;;;;9.38;5.72;;;-1.50;99.90;;;;;;4996111;28;20463;-73
2022/04/03 01:20:10;;;;;;;8.52;5.15;;;-1.60;99.90;;;;;;4996625;28;20125;-73
2022/04/03 01:22:36;;;;;;;10.00;5.20;;;-1.60;99.90;;;;;;4993456;28;20061;-73
2022/04/03 01:25:02;;;;;;;11.50;5.50;;;-1.60;99.90;;;;;;4979317;28;20042;-74
2022/04/03 01:27:27;;;;;;;6.97;4.70;;;-1.60;99.90;;;;;;4996275;28;20054;-72
2022/04/03 01:29:53;;;;;;;8.55;5.88;;;-1.60;99.90;;;;;;4996140;28;20047;-73
2022/04/03 01:32:22;;;;;;;8.95;5.28;;;-1.70;99.90;;;;;;4996414;28;20081;-73
2022/04/03 01:34:47;;;;;;;12.98;5.15;;;-1.70;99.90;;;;;;4996302;28;20126;-72
2022/04/03 01:37:13;;;;;;;8.20;5.10;;;-1.70;99.90;;;;;;4996208;28;20087;-74
2022/04/03 01:39:39;;;;;;;10.95;5.25;;;-1.80;99.90;;;;;;4995976;28;20088;-72
2022/04/03 01:42:05;;;;;;;8.45;4.95;;;-1.80;99.90;;;;;;4995425;28;20386;-73
2022/04/03 01:44:31;;;;;;;10.43;5.18;;;-1.80;99.90;;;;;;4996055;28;20061;-73
2022/04/03 01:46:56;;;;;;;8.80;5.25;;;-1.80;99.90;;;;;;4994821;28;20066;-74
2022/04/03 01:49:22;;;;;;;7.47;4.90;;;-1.90;99.90;;;;;;4995427;28;20042;-73
2022/04/03 01:51:48;;;;;;;9.27;5.22;;;-1.90;99.90;;;;;;4995821;28;20451;-74
2022/04/03 01:54:14;;;;;;;9.93;5.00;;;-1.90;99.90;;;;;;4996197;28;20128;-74
2022/04/03 01:56:40;;;;;;;8.70;4.63;;;-1.90;99.90;;;;;;4978690;28;20136;-76
2022/04/03 01:59:06;;;;;;;10.13;4.80;;;-1.90;99.90;;;;;;4995737;28;20042;-74
2022/04/03 02:01:34;;;;;;;8.45;4.85;;;-1.90;99.90;;;;;;4979016;28;20050;-74
2022/04/03 02:04:00;;;;;;;6.88;4.25;;;-2.00;99.90;;;;;;4978978;28;20054;-73
2022/04/03 02:06:27;;;;;;;8.75;4.50;;;-1.90;99.90;;;;;;4995850;28;20046;-73
2022/04/03 02:08:53;;;;;;;8.18;4.75;;;-2.00;99.90;;;;;;4995872;28;20549;-72
2022/04/03 02:11:19;;;;;;;8.20;4.60;;;-2.00;99.90;;;;;;4995226;28;20108;-74
2022/04/03 02:13:45;;;;;;;8.57;5.40;;;-2.30;99.90;;;;;;4995529;28;20451;-72
2022/04/03 02:16:10;;;;;;;8.98;4.65;;;-1.90;99.90;;;;;;4995467;28;20034;-73
2022/04/03 02:18:36;;;;;;;10.50;5.43;;;-1.90;99.90;;;;;;4995767;28;20046;-74
2022/04/03 02:21:02;;;;;;;7.78;4.80;;;-1.90;99.90;;;;;;4995730;28;20104;-73
2022/04/03 02:23:28;;;;;;;8.45;4.68;;;-1.90;99.90;;;;;;4995523;28;20043;-73
2022/04/03 02:25:54;;;;;;;9.85;4.75;;;-2.00;99.90;;;;;;4978402;28;20082;-73
2022/04/03 02:28:20;;;;;;;9.60;4.70;;;-1.90;99.90;;;;;;4995537;28;20050;-72
2022/04/03 02:30:46;;;;;;;7.65;4.90;;;-1.90;99.90;;;;;;4995520;28;20061;-73
2022/04/03 02:33:11;;;;;;;7.65;4.93;;;-1.80;99.90;;;;;;4978321;28;20042;-74
2022/04/03 02:35:37;;;;;;;7.75;4.47;;;-1.80;99.90;;;;;;4996237;28;20042;-73
2022/04/03 02:38:03;;;;;;;7.22;4.82;;;-1.70;99.90;;;;;;4995648;28;20084;-73
2022/04/03 02:40:28;;;;;;;7.30;4.78;;;-1.60;99.90;;;;;;4995571;28;20374;-73
2022/04/03 02:42:54;;;;;;;9.07;5.13;;;-1.50;99.90;;;;;;4994317;28;20451;-74
2022/04/03 02:45:19;;;;;;;7.28;4.40;;;-1.50;99.90;;;;;;4994535;28;20038;-72
2022/04/03 02:47:54;;;;;;;7.35;4.47;;;-1.40;99.90;;;;;;4977759;28;20141;-72
2022/04/03 02:50:21;;;;;;;7.38;4.43;;;-1.40;99.90;;;;;;4977770;28;20046;-72
2022/04/03 02:52:47;;;;;;;10.77;5.05;;;-1.30;99.90;;;;;;4995072;28;20053;-72
2022/04/03 02:55:13;;;;;;;6.07;4.18;;;-1.20;99.90;;;;;;4978333;28;20050;-72
2022/04/03 02:57:39;;;;;;;8.10;4.03;;;-1.10;99.90;;;;;;4994872;28;20500;-73
2022/04/03 03:00:06;;;;;;;7.63;4.10;;;-1.00;99.90;;;;;;4979445;28;20463;-73
2022/04/03 03:02:32;;;;;;;10.20;4.82;;;-0.90;99.90;;;;;;4999074;28;20038;-72
2022/04/03 03:04:57;;;;;;;7.68;4.22;;;-0.90;99.90;;;;;;4999184;28;20057;-72
2022/04/03 03:07:23;;;;;;;7.38;4.57;;;-0.80;99.90;;;;;;4999481;28;20054;-74
2022/04/03 03:09:49;;;;;;;9.40;4.75;;;-0.70;99.90;;;;;;4998929;28;20043;-72
2022/04/03 03:12:16;;;;;;;8.07;4.82;;;-0.70;99.90;;;;;;4998041;28;20082;-71
2022/04/03 03:14:41;;;;;;;8.73;4.55;;;-0.70;99.90;;;;;;4998999;28;20038;-71
2022/04/03 03:17:07;;;;;;;10.57;4.53;;;-0.60;99.90;;;;;;4998789;28;20481;-71
2022/04/03 03:19:32;;;;;;;7.15;4.63;;;-0.50;99.90;;;;;;4998616;28;20046;-71
2022/04/03 03:21:58;;;;;;;6.47;4.45;;;-0.40;99.90;;;;;;4998505;28;20062;-72
2022/04/03 03:24:24;;;;;;;11.73;4.93;;;-0.30;99.90;;;;;;4998550;28;20038;-72
2022/04/03 03:26:49;;;;;;;10.75;5.10;;;-0.20;99.90;;;;;;4998579;28;20046;-71
2022/04/03 03:29:15;;;;;;;9.30;5.00;;;-0.10;99.90;;;;;;4998827;28;20438;-72
2022/04/03 03:31:40;;;;;;;9.57;4.68;;;0.00;99.90;;;;;;4998483;28;20053;-72
2022/04/03 03:34:06;;;;;;;7.35;4.90;;;0.00;99.90;;;;;;4997767;28;20043;-70
2022/04/03 03:36:32;;;;;;;11.48;5.22;;;0.10;99.90;;;;;;4998772;28;20056;-72
2022/04/03 03:38:57;;;;;;;8.30;4.40;;;0.10;99.90;;;;;;4998752;28;20129;-71
2022/04/03 03:41:23;;;;;;;8.95;4.90;;;0.10;99.90;;;;;;4997325;28;20038;-71
2022/04/03 03:43:48;;;;;;;9.05;5.07;;;0.20;99.90;;;;;;4998225;28;20462;-70
2022/04/03 03:46:14;;;;;;;8.00;5.38;;;0.20;99.90;;;;;;4998385;28;20179;-72
2022/04/03 03:48:40;;;;;;;6.82;4.68;;;0.30;99.90;;;;;;4993837;28;20121;-71
2022/04/03 03:51:06;;;;;;;11.23;4.70;;;0.30;99.90;;;;;;4997817;28;20518;-71
2022/04/03 03:53:32;;;;;;;8.00;4.25;;;0.30;99.90;;;;;;4997513;28;20133;-72
2022/04/03 03:55:57;;;;;;;7.18;5.32;;;0.30;99.90;;;;;;4997736;28;20046;-70
2022/04/03 03:58:23;;;;;;;6.45;4.85;;;0.30;99.90;;;;;;4980666;28;20133;-72
2022/04/03 04:00:49;;;;;;;7.13;4.40;;;1.10;99.90;;;;;;4997963;28;20104;-71
2022/04/03 04:03:15;;;;;;;5.82;4.45;;;0.40;99.90;;;;;;4998058;28;20061;-72
2022/04/03 04:05:41;;;;;;;9.15;5.00;;;0.40;99.90;;;;;;4997879;28;20057;-72
2022/04/03 04:08:09;;;;;;;7.47;4.75;;;0.40;99.90;;;;;;4998104;28;20127;-72
2022/04/03 04:10:35;;;;;;;6.70;4.47;;;0.40;99.90;;;;;;4980818;28;20061;-71
2022/04/03 04:13:01;;;;;;;10.10;4.40;;;0.40;99.90;;;;;;4995402;28;20459;-72
2022/04/03 04:15:28;;;;;;;6.28;4.40;;;0.50;99.90;;;;;;4997414;28;20089;-72
2022/04/03 04:17:55;;;;;;;7.43;4.90;;;0.30;99.90;;;;;;4980313;28;20069;-72
2022/04/03 04:20:21;;;;;;;6.85;4.10;;;0.40;99.90;;;;;;4997604;28;20366;-72
2022/04/03 04:22:49;;;;;;;5.10;4.20;;;0.30;99.90;;;;;;4997676;28;20112;-71
2022/04/03 04:25:15;;;;;;;5.97;4.47;;;0.70;99.90;;;;;;4997575;28;20093;-71
2022/04/03 04:27:42;;;;;;;10.00;4.38;;;0.30;99.90;;;;;;4997711;28;20050;-73
2022/04/03 04:30:09;;;;;;;7.30;4.47;;;0.20;99.90;;;;;;4997417;28;20042;-72
2022/04/03 04:32:34;;;;;;;6.85;3.58;;;0.20;99.90;;;;;;4997011;28;20174;-71
2022/04/03 04:35:00;;;;;;;8.02;4.43;;;0.10;99.90;;;;;;4997166;28;20046;-72
2022/04/03 04:37:25;;;;;;;6.00;4.13;;;0.10;99.90;;;;;;4979787;28;20056;-71
2022/04/03 04:39:52;;;;;;;9.45;4.53;;;0.50;99.90;;;;;;4996982;28;20051;-73
2022/04/03 04:42:18;;;;;;;8.25;4.22;;;0.00;99.90;;;;;;4996514;28;20111;-71
2022/04/03 04:44:44;;;;;;;9.55;4.90;;;-0.10;99.90;;;;;;4997386;28;20133;-73
2022/04/03 04:47:09;;;;;;;7.68;4.60;;;-0.10;99.90;;;;;;4996668;28;20485;-72
2022/04/03 04:49:35;;;;;;;5.93;4.43;;;-0.10;99.90;;;;;;4997200;28;20123;-70
2022/04/03 04:52:01;;;;;;;11.82;4.82;;;0.00;99.90;;;;;;4997311;28;20347;-72
2022/04/03 04:54:27;;;;;;;7.32;4.57;;;0.00;99.90;;;;;;4979998;28;20038;-72
2022/04/03 04:56:53;;;;;;;6.88;4.75;;;0.00;99.90;;;;;;4980468;28;20054;-71
2022/04/03 04:59:19;;;;;;;6.60;4.32;;;0.00;99.90;;;;;;4996890;28;20073;-72
2022/04/03 05:01:45;;;;;;;6.90;4.50;;;0.00;99.90;;;;;;4996778;28;20374;-71
2022/04/03 05:04:10;;;;;;;5.85;4.20;;;0.00;99.90;;;;;;4996526;28;20054;-72
2022/04/03 05:06:37;;;;;;;5.82;3.95;;;-0.10;99.90;;;;;;4997036;28;20050;-72
2022/04/03 05:09:04;;;;;;;8.05;4.45;;;-0.20;99.90;;;;;;4996652;28;20056;-72
2022/04/03 05:11:30;;;;;;;6.88;4.32;;;-0.20;99.90;;;;;;4996388;28;20413;-73
2022/04/03 05:13:57;;;;;;;9.38;4.85;;;-0.30;99.90;;;;;;4998364;28;20050;-70
2022/04/03 05:16:22;;;;;;;6.13;4.28;;;-0.20;99.90;;;;;;4980494;28;20050;-72
2022/04/03 05:18:48;;;;;;;7.63;4.32;;;-0.40;99.90;;;;;;4996398;28;20125;-71
2022/04/03 05:21:14;;;;;;;8.50;4.63;;;-0.40;99.90;;;;;;4997280;28;20085;-72
2022/04/03 05:23:41;;;;;;;6.07;4.63;;;-0.30;99.90;;;;;;4996312;28;20442;-71
2022/04/03 05:26:06;;;;;;;7.93;4.65;;;-0.50;99.90;;;;;;4996637;28;20046;-71
2022/04/03 05:28:32;;;;;;;7.20;4.55;;;-0.40;99.90;;;;;;4996282;28;20046;-72
2022/04/03 05:30:58;;;;;;;8.20;4.22;;;-0.50;99.90;;;;;;4996095;28;20486;-73
2022/04/03 05:33:23;;;;;;;6.47;4.30;;;-0.50;99.90;;;;;;4995928;28;20080;-73
2022/04/03 05:35:50;;;;;;;6.35;4.05;;;-0.60;99.90;;;;;;4979578;28;20046;-72
2022/04/03 05:38:16;;;;;;;5.63;4.50;;;-0.60;99.90;;;;;;5003695;28;20046;-71
2022/04/03 05:40:41;;;;;;;8.75;5.55;;;-0.60;99.90;;;;;;5004917;28;20049;-71
2022/04/03 05:43:08;;;;;;;6.30;4.70;;;-0.60;99.90;;;;;;5004299;28;20053;-72
2022/04/03 05:45:34;;;;;;;7.10;4.90;;;0.10;99.90;;;;;;4996301;28;20050;-71
2022/04/03 05:48:01;;;;;;;8.13;4.43;;;-0.60;99.90;;;;;;4995265;28;20050;-73
2022/04/03 05:50:26;;;;;;;10.02;5.20;;;-0.60;99.90;;;;;;4978512;28;20468;-72
2022/04/03 05:52:53;;;;;;;8.32;5.30;;;-0.60;99.90;;;;;;4996572;28;20038;-72
2022/04/03 05:55:20;;;;;;;6.82;5.05;;;-0.50;99.90;;;;;;5004854;28;20034;-73
2022/04/03 05:57:49;;;;;;;7.55;4.93;;;-0.40;99.90;;;;;;5005763;28;20042;-70
2022/04/03 06:00:17;;;;;;;5.75;4.80;;;-0.20;99.90;;;;;;5004324;28;20038;-70
2022/04/03 06:02:46;;;;;;;7.00;4.53;;;0.00;99.90;;;;;;4987086;28;20049;-71
2022/04/03 06:05:12;;;;;;;7.40;4.88;;;0.10;99.90;;;;;;4976137;28;20034;-70
2022/04/03 06:07:37;;;;;;;8.65;5.25;;;0.20;99.90;;;;;;4976607;28;20072;-71
2022/04/03 06:10:04;;;;;;;6.50;4.72;;;0.60;99.90;;;;;;4959479;28;20456;-71
2022/04/03 06:12:29;;;;;;;6.88;4.88;;;0.40;99.90;;;;;;4991321;28;20049;-70
2022/04/03 06:14:55;;;;;;;8.32;4.72;;;0.40;99.90;;;;;;4995037;28;20046;-72
2022/04/03 06:17:21;;;;;;;8.23;5.10;;;0.50;99.90;;;;;;4995382;28;20112;-70
2022/04/03 06:19:48;;;;;;;7.43;5.07;;;0.60;99.90;;;;;;4995474;28;20133;-72
2022/04/03 06:22:14;;;;;;;7.32;5.00;;;0.90;99.90;;;;;;4995666;28;20367;-72
2022/04/03 06:24:39;;;;;;;9.43;5.80;;;1.30;99.90;;;;;;4996651;28;20053;-71
2022/04/03 06:27:05;;;;;;;16.98;5.47;;;1.90;99.90;;;;;;4995072;28;20188;-72
2022/04/03 06:29:31;;;;;;;7.05;4.45;;;2.30;99.90;;;;;;4995541;28;20046;-73
2022/04/03 06:31:56;;;;;;;7.95;4.78;;;2.40;99.90;;;;;;4994931;28;20122;-72
2022/04/03 06:34:22;;;;;;;8.25;4.95;;;2.40;99.90;;;;;;4978320;28;20177;-73
2022/04/03 06:36:47;;;;;;;10.13;4.00;;;3.00;99.90;;;;;;4999645;28;20128;-73
2022/04/03 06:39:13;;;;;;;7.50;4.00;;;3.40;99.90;;;;;;4982028;28;20137;-72
2022/04/03 06:41:39;;;;;;;6.72;3.38;;;3.50;99.90;;;;;;4978930;28;20200;-70
2022/04/03 06:44:05;;;;;;;6.38;2.92;;;3.50;99.90;;;;;;4966042;28;20057;-74
2022/04/03 06:46:30;;;;;;;7.07;3.25;;;3.60;99.90;;;;;;4999682;28;20374;-73
2022/04/03 06:48:57;;;;;;;7.18;3.25;;;3.20;99.90;;;;;;4981537;28;20124;-71
2022/04/03 06:51:22;;;;;;;7.35;2.85;;;3.10;99.90;;;;;;4996242;28;20054;-71
2022/04/03 06:53:48;;;;;;;5.60;2.88;;;3.00;99.90;;;;;;4999367;28;20078;-72
2022/04/03 06:56:14;;;;;;;4.60;3.10;;;3.00;99.90;;;;;;4999128;28;20130;-72
2022/04/03 06:58:39;;;;;;;6.20;3.50;;;3.10;99.90;;;;;;4998905;28;20049;-71
2022/04/03 07:01:05;;;;;;;9.27;3.30;;;3.20;99.90;;;;;;4998844;28;20047;-72
2022/04/03 07:03:32;;;;;;;8.43;3.30;;;3.30;99.90;;;;;;4999157;28;20067;-73
2022/04/03 07:05:58;;;;;;;8.82;3.30;;;3.40;99.90;;;;;;4998894;28;20054;-72
2022/04/03 07:08:24;;;;;;;7.88;3.13;;;3.50;99.90;;;;;;4981693;28;20050;-73
2022/04/03 07:10:50;;;;;;;6.57;3.00;;;3.70;99.90;;;;;;4998599;28;20493;-71
2022/04/03 07:13:16;;;;;;;7.57;2.90;;;3.80;99.90;;;;;;4998409;28;20042;-71
2022/04/03 07:15:42;;;;;;;9.80;3.25;;;3.70;99.90;;;;;;4998386;28;20053;-72
2022/04/03 07:18:07;;;;;;;6.82;2.88;;;3.80;99.90;;;;;;4998959;28;20051;-73
2022/04/03 07:20:33;;;;;;;4.25;2.67;;;3.80;99.90;;;;;;4965320;28;20057;-70
2022/04/03 07:22:59;;;;;;;5.13;2.45;;;3.80;99.90;;;;;;4998593;28;20473;-71
2022/04/03 07:25:24;;;;;;;9.45;2.80;;;3.80;99.90;;;;;;4998747;28;20064;-72
2022/04/03 07:27:50;;;;;;;5.38;2.50;;;3.90;99.90;;;;;;4998161;28;20125;-71
2022/04/03 07:30:15;;;;;;;7.05;3.00;;;4.00;99.90;;;;;;4998722;28;20386;-72
2022/04/03 07:32:41;;;;;;;7.90;2.67;;;4.00;99.90;;;;;;4998632;28;20038;-71
2022/04/03 07:35:08;;;;;;;5.10;2.75;;;4.20;99.90;;;;;;4981153;28;20050;-71
2022/04/03 07:37:33;;;;;;;5.45;2.60;;;4.30;99.90;;;;;;4998378;28;20081;-71
2022/04/03 07:40:00;;;;;;;5.88;2.50;;;4.40;99.90;;;;;;4998384;28;20092;-72
2022/04/03 07:42:25;;;;;;;8.65;2.65;;;4.50;99.90;;;;;;4997807;28;20050;-71
2022/04/03 07:44:51;;;;;;;10.10;3.15;;;4.60;99.90;;;;;;4994940;28;20490;-71
2022/04/03 07:47:17;;;;;;;6.55;2.00;;;4.70;99.90;;;;;;4996309;28;20038;-72
2022/04/03 07:49:42;;;;;;;3.72;1.95;;;4.70;99.90;;;;;;4998232;28;20046;-72
2022/04/03 07:52:08;;;;;;;5.78;2.10;;;4.60;99.90;;;;;;4998043;28;20092;-71
2022/04/03 07:54:35;;;;;;;5.60;2.45;;;4.50;99.90;;;;;;4998074;28;20112;-72
2022/04/03 07:57:00;;;;;;;3.55;1.95;;;4.50;99.90;;;;;;4997805;28;20459;-72
2022/04/03 07:59:26;;;;;;;7.63;2.03;;;4.50;99.90;;;;;;4998054;28;20125;-72
2022/04/03 08:01:52;;;;;;;4.97;2.00;;;4.60;99.90;;;;;;4981170;28;20046;-73
2022/04/03 08:04:17;;;;;;;4.35;1.80;;;4.70;99.90;;;;;;4998489;28;20446;-72
2022/04/03 08:06:43;;;;;;;4.90;1.80;;;4.80;99.90;;;;;;4997919;28;20518;-72
2022/04/03 08:09:11;;;;;;;4.45;2.92;;;5.00;99.90;;;;;;4997915;28;20052;-72
2022/04/03 08:11:37;;;;;;;6.10;2.35;;;5.10;99.90;;;;;;4996963;28;20050;-72
2022/04/03 08:14:03;;;;;;;4.38;2.00;;;5.20;99.90;;;;;;4997983;28;20046;-73
2022/04/03 08:16:28;;;;;;;5.40;1.80;;;5.30;99.90;;;;;;4977845;28;20046;-71
2022/04/03 08:18:54;;;;;;;29.15;2.20;;;5.40;99.90;;;;;;4997957;28;20100;-72
2022/04/03 08:21:19;;;;;;;3.08;1.40;;;5.40;99.90;;;;;;4997700;28;20446;-72
2022/04/03 08:23:45;;;;;;;3.47;1.80;;;5.40;99.90;;;;;;4997418;28;20046;-71
2022/04/03 08:26:12;;;;;;;7.47;1.98;;;5.50;99.90;;;;;;4997372;28;20052;-72
2022/04/03 08:28:37;;;;;;;4.78;1.92;;;5.60;99.90;;;;;;4997575;28;20057;-71
2022/04/03 08:31:03;;;;;;;5.95;1.67;;;5.60;99.90;;;;;;4997402;28;20129;-72
2022/04/03 08:33:28;;;;;;;4.55;1.70;;;5.70;99.90;;;;;;4997625;28;20102;-70
2022/04/03 08:35:55;;;;;;;7.28;1.73;;;5.70;99.90;;;;;;4997459;28;20054;-71
2022/04/03 08:38:21;;;;;;;8.18;1.70;;;5.70;99.90;;;;;;4997353;28;20351;-71
2022/04/03 08:40:46;;;;;;;6.70;1.75;;;5.80;99.90;;;;;;4997135;28;20047;-72
2022/04/03 08:43:13;;;;;;;6.25;1.52;;;5.90;99.90;;;;;;4996674;28;20062;-73
2022/04/03 08:45:39;;;;;;;5.90;1.85;;;5.90;99.90;;;;;;4997204;28;20351;-71
2022/04/03 08:48:07;;;;;;;4.60;1.63;;;6.00;99.90;;;;;;4997123;28;20145;-71
2022/04/03 08:50:37;;;;;;;6.93;1.70;;;6.10;99.90;;;;;;4997009;28;20093;-71
2022/04/03 08:53:06;;;;;;;5.25;1.20;;;6.20;99.90;;;;;;4996932;28;20049;-72
2022/04/03 08:55:32;;;;;;;3.13;1.20;;;6.30;99.90;;;;;;4979673;28;20108;-72
2022/04/03 08:57:58;;;;;;;6.97;1.73;;;6.40;99.90;;;;;;4996841;28;20042;-71
2022/04/03 09:00:23;;;;;;;5.35;1.50;;;6.60;99.90;;;;;;4976543;28;20529;-70
2022/04/03 09:02:52;;;;;;;4.82;1.90;;;6.80;99.90;;;;;;4996890;28;20049;-73
2022/04/03 09:05:19;;;;;;;2.67;1.48;;;6.90;99.90;;;;;;4996249;28;20047;-70
2022/04/03 09:07:58;;;;;;;5.90;1.27;;;7.00;99.90;;;;;;4996848;28;20042;-71
2022/04/03 09:10:24;;;;;;;6.97;1.48;;;7.00;99.90;;;;;;4996509;28;20038;-73
2022/04/03 09:12:51;;;;;;;4.70;1.55;;;7.10;99.90;;;;;;4996100;28;20061;-71
2022/04/03 09:15:18;;;;;;;4.90;1.30;;;7.30;99.90;;;;;;4996646;28;20086;-71
2022/04/03 09:17:50;;;;;;;5.57;1.85;;;7.60;99.90;;;;;;4979896;28;20574;-72
2022/04/03 09:20:22;;;;;;;4.25;1.50;;;8.00;99.90;;;;;;4996527;28;20046;-70
2022/04/03 09:23:17;;;;;;;2.03;1.00;;;8.10;99.90;;;;;;4997235;28;20061;-68
2022/04/03 09:25:43;;;;;;;4.15;1.50;;;8.20;99.90;;;;;;4991099;28;20061;-72
2022/04/03 09:28:12;;;;;;;6.72;1.80;;;7.90;99.90;;;;;;4995908;28;20076;-72
2022/04/03 09:30:42;;;;;;;5.65;2.15;;;7.70;99.90;;;;;;4979422;28;20061;-72
2022/04/03 09:33:10;;;;;;;5.78;1.65;;;8.20;99.90;;;;;;4995236;28;20042;-73
2022/04/03 09:35:54;;;;;;;5.70;1.50;;;8.60;99.90;;;;;;4996527;28;20485;-69
2022/04/03 09:38:20;;;;;;;2.80;1.38;;;9.00;99.90;;;;;;4966860;28;20343;-71
2022/04/03 09:40:48;;;;;;;6.03;1.13;;;9.30;99.90;;;;;;4996170;28;20049;-73
2022/04/03 09:43:15;;;;;;;3.67;1.70;;;9.20;99.90;;;;;;4995438;28;20042;-73
2022/04/03 09:45:48;;;;;;;4.40;1.45;;;9.10;99.90;;;;;;4996045;28;20061;-71
2022/04/03 09:48:22;;;;;;;5.18;1.50;;;8.80;99.90;;;;;;4945319;28;20069;-72
2022/04/03 09:50:55;;;;;;;8.43;1.80;;;8.50;99.90;;;;;;4995833;28;20037;-70
2022/04/03 09:53:20;;;;;;;4.75;1.75;;;8.10;99.90;;;;;;4978319;28;20050;-71
2022/04/03 09:55:46;;;;;;;4.35;2.15;;;7.80;99.90;;;;;;4978668;28;20065;-73
2022/04/03 09:58:12;;;;;;;5.05;1.20;;;7.60;99.90;;;;;;4995218;28;20046;-71
2022/04/03 10:00:40;;;;;;;6.28;1.17;;;7.60;99.90;;;;;;4995358;28;20146;-71
2022/04/03 10:03:09;;;;;;;4.50;1.30;;;7.70;99.90;;;;;;4995625;28;20105;-71
2022/04/03 10:05:34;;;;;;;2.88;0.90;;;7.70;99.90;;;;;;4995787;28;20092;-72
2022/04/03 10:08:01;;;;;;;3.97;1.17;;;7.70;99.90;;;;;;4995574;28;20078;-71
2022/04/03 10:10:28;;;;;;;4.85;1.20;;;7.50;99.90;;;;;;4994694;28;20042;-72
2022/04/03 10:12:58;;;;;;;6.45;1.13;;;7.30;99.90;;;;;;4995479;28;20061;-71
2022/04/03 10:15:24;;;;;;;4.25;1.33;;;7.30;99.90;;;;;;4995410;28;20058;-72
2022/04/03 10:17:50;;;;;;;4.05;0.90;;;7.60;99.90;;;;;;4995685;28;20053;-71
2022/04/03 10:20:15;;;;;;;6.13;1.40;;;7.80;99.90;;;;;;4977523;28;20042;-73
2022/04/03 10:22:45;;;;;;;4.75;1.02;;;8.10;99.90;;;;;;4995456;28;20042;-72
2022/04/03 10:25:15;;;;;;;2.78;1.08;;;8.10;99.90;;;;;;4994939;28;20046;-71
2022/04/03 10:27:44;;;;;;;4.40;1.67;;;8.20;99.90;;;;;;4995498;28;20526;-72
2022/04/03 10:30:10;;;;;;;3.28;1.00;;;8.20;99.90;;;;;;4995431;28;20104;-73
2022/04/03 10:32:37;;;;;;;6.97;1.45;;;8.10;99.90;;;;;;4978037;28;20058;-71
2022/04/03 10:35:11;;;;;;;1.90;0.98;;;8.20;99.90;;;;;;4995245;28;20054;-73
2022/04/03 10:37:39;;;;;;;3.70;0.90;;;8.20;99.90;;;;;;4994950;28;20138;-72
2022/04/03 10:40:17;;;;;;;3.28;1.00;;;8.20;99.90;;;;;;4995092;28;20069;-74
2022/04/03 10:42:51;;;;;;;3.00;1.00;;;8.30;99.90;;;;;;4995331;28;20092;-70
2022/04/03 10:45:19;;;;;;;1.88;0.85;;;8.50;99.90;;;;;;4995549;28;20374;-71
2022/04/03 10:47:45;;;;;;;3.53;0.90;;;8.80;99.90;;;;;;4944996;28;20101;-73
2022/04/03 10:50:12;;;;;;;2.75;0.90;;;9.10;99.90;;;;;;4994961;28;20371;-72
2022/04/03 10:52:38;;;;;;;4.82;1.10;;;9.20;99.90;;;;;;4995094;28;20402;-72
2022/04/03 10:55:15;;;;;;;4.57;1.15;;;9.20;99.90;;;;;;4995147;28;20177;-71
2022/04/03 10:57:46;;;;;;;4.53;1.55;;;9.00;99.90;;;;;;4978314;28;20080;-73
2022/04/03 11:00:15;;;;;;;3.50;1.00;;;8.70;99.90;;;;;;4994672;28;20042;-71
2022/04/03 11:02:49;;;;;;;5.50;3.08;;;8.40;99.90;;;;;;4994902;28;20108;-71
2022/04/03 11:05:41;;;;;;;5.50;1.70;;;8.20;99.90;;;;;;4995061;28;20050;-72
2022/04/03 11:08:07;;;;;;;3.22;1.30;;;8.30;99.90;;;;;;4970853;28;20050;-71
2022/04/03 11:10:54;;;;;;;2.53;1.20;;;8.40;99.90;;;;;;4975519;28;20077;-72
2022/04/03 11:13:29;;;;;;;3.97;1.70;;;8.70;99.90;;;;;;4975269;28;20360;-71
2022/04/03 11:16:04;;;;;;;4.68;1.42;;;9.00;99.90;;;;;;4975828;28;20094;-70
2022/04/03 11:18:47;;;;;;;2.42;0.90;;;9.30;99.90;;;;;;4966138;28;20042;-70
2022/04/03 11:21:22;;;;;;;2.92;0.80;;;9.20;99.90;;;;;;4996730;28;20054;-71
2022/04/03 11:24:09;;;;;;;3.72;1.20;;;9.00;99.90;;;;;;4981460;28;20129;-71
2022/04/03 11:26:36;;;;;;;4.32;1.38;;;8.70;99.90;;;;;;4981276;28;20046;-73
2022/04/03 11:29:03;;;;;;;6.28;1.10;;;8.40;99.90;;;;;;4998924;28;20053;-69
2022/04/03 11:31:30;;;;;;;3.40;1.40;;;8.20;99.90;;;;;;4998545;28;20049;-71
2022/04/03 11:33:57;;;;;;;3.28;1.45;;;8.00;99.90;;;;;;4998237;28;20120;-70
2022/04/03 11:36:27;;;;;;;6.00;1.80;;;7.90;99.90;;;;;;4981031;28;20133;-71
2022/04/03 11:38:54;;;;;;;4.03;1.40;;;7.70;99.90;;;;;;4981107;28;20054;-69
2022/04/03 11:41:28;;;;;;;4.85;2.55;;;7.60;99.90;;;;;;4980653;28;20125;-71
2022/04/03 11:44:01;;;;;;;3.03;1.50;;;7.50;99.90;;;;;;4998118;28;20121;-70
2022/04/03 11:46:31;;;;;;;3.78;1.60;;;7.50;99.90;;;;;;4997857;28;20054;-71
2022/04/03 11:48:57;;;;;;;7.15;1.75;;;7.40;99.90;;;;;;4979035;28;20069;-71
2022/04/03 11:51:23;;;;;;;7.18;1.40;;;7.40;99.90;;;;;;4997116;28;20050;-72
2022/04/03 11:54:00;;;;;;;5.40;1.90;;;7.40;99.90;;;;;;4997413;28;20065;-69
2022/04/03 11:56:31;;;;;;;5.45;1.50;;;7.40;99.90;;;;;;4997574;28;20375;-71
2022/04/03 11:58:58;;;;;;;5.20;1.90;;;7.40;99.90;;;;;;4995899;28;20120;-73
2022/04/03 12:01:25;;;;;;;4.00;1.40;;;7.60;99.90;;;;;;4980654;28;20057;-71
2022/04/03 12:04:13;;;;;;;5.22;1.60;;;7.70;99.90;;;;;;4997869;28;20062;-71
2022/04/03 12:06:42;;;;;;;4.60;1.58;;;7.80;99.90;;;;;;4997896;28;20054;-71
2022/04/03 12:09:11;;;;;;;4.47;1.55;;;7.90;99.90;;;;;;4997952;28;20340;-70
2022/04/03 12:11:40;;;;;;;5.97;1.55;;;8.00;99.90;;;;;;4997548;28;20133;-71
2022/04/03 12:14:07;;;;;;;3.17;1.30;;;8.00;99.90;;;;;;4997976;28;20403;-71
2022/04/03 12:16:40;;;;;;;3.83;1.23;;;8.10;99.90;;;;;;4964691;28;20367;-73
2022/04/03 12:19:14;;;;;;;1.75;1.10;;;8.10;99.90;;;;;;4996294;28;20050;-70
2022/04/03 12:21:46;;;;;;;6.97;1.05;;;8.00;99.90;;;;;;4997610;28;20042;-72
2022/04/03 12:24:19;;;;;;;2.20;0.80;;;7.60;99.90;;;;;;4997132;28;20050;-72
2022/04/03 12:26:56;;;;;;;2.08;1.00;;;7.40;99.90;;;;;;4980614;28;20050;-72
2022/04/03 12:29:24;;;;;;;1.25;0.70;;;7.30;99.90;;;;;;4997185;28;20054;-73
2022/04/03 12:32:03;;;;;;;2.85;0.75;;;7.40;99.90;;;;;;4994022;28;20054;-71
2022/04/03 12:34:31;;;;;;;3.03;0.80;;;7.40;99.90;;;;;;4996915;28;20050;-71
2022/04/03 12:36:58;;;;;;;1.58;0.85;;;7.40;99.90;;;;;;4996546;28;20073;-71
2022/04/03 12:39:45;;;;;;;4.40;2.20;;;7.50;99.90;;;;;;4997297;28;20454;-71
2022/04/03 12:42:38;;;;;;;2.38;0.80;;;7.60;99.90;;;;;;4997112;28;20046;-71
2022/04/03 12:45:15;;;;;;;1.98;0.80;;;7.70;99.90;;;;;;4997063;28;20046;-70
2022/04/03 12:47:46;;;;;;;2.40;1.00;;;7.80;99.90;;;;;;4996777;28;20057;-72
2022/04/03 12:50:30;;;;;;;1.63;0.70;;;7.90;99.90;;;;;;4979892;28;20076;-70
2022/04/03 12:53:02;;;;;;;1.25;0.73;;;8.10;99.90;;;;;;4997020;28;20356;-72
2022/04/03 12:55:41;;;;;;;7.38;1.08;;;8.50;99.90;;;;;;4979396;28;20448;-71