Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:27;;;;;;;0.40;0.40;;;;;;;12.22;100.00;94902.31;1047281;28;20262;-72
2021/05/11 00:00:57;;;;;;;0.88;0.60;;;;;;;12.26;100.00;94915.66;1047423;28;20107;-70
2021/05/11 00:01:28;;;;;;;2.15;0.50;;;;;;;12.27;100.00;94912.75;1046420;28;20086;-70
2021/05/11 00:01:58;;;;;;;1.00;0.57;;;;;;;12.20;100.00;94906.28;1051401;28;20385;-71
2021/05/11 00:02:28;;;;;;;1.77;0.60;;;;;;;12.27;100.00;94920.63;1047267;28;20017;-71
2021/05/11 00:02:59;;;;;;;0.55;0.50;;;;;;;12.21;100.00;94899.97;1042976;28;20028;-70
2021/05/11 00:03:29;;;;;;;2.78;0.63;;;;;;;12.27;100.00;94917.19;1042015;28;20044;-71
2021/05/11 00:04:00;;;;;;;1.67;0.85;;;;;;;12.25;100.00;94914.09;1043178;28;20021;-71
2021/05/11 00:04:30;;;;;;;1.83;0.70;;;;;;;12.25;100.00;94916.72;1046367;28;20042;-71
2021/05/11 00:05:01;;;;;;;0.90;0.50;;;;;;;12.18;100.00;94895.31;1040264;28;20022;-70
2021/05/11 00:05:32;;;;;;;2.03;1.08;;;;;;;12.23;100.00;94900.44;1042583;28;20395;-71
2021/05/11 00:06:03;;;;;;;0.70;0.50;;;;;;;12.22;100.00;94901.53;1038842;28;20132;-71
2021/05/11 00:06:33;;;;;;;0.82;0.50;;;;;;;12.22;100.00;94894.41;1036685;28;20285;-71
2021/05/11 00:07:04;;;;;;;4.47;0.70;;;;;;;12.22;100.00;94898.91;1035029;28;20042;-71
2021/05/11 00:07:34;;;;;;;1.45;0.60;;;;;;;12.17;100.00;94885.84;1039558;28;20044;-71
2021/05/11 00:08:05;;;;;;;0.65;0.57;;;;;;;12.20;100.00;94898.41;1047564;28;20035;-69
2021/05/11 00:08:35;;;;;;;1.25;0.40;;;;;;;12.20;100.00;94906.28;1047400;28;20040;-71
2021/05/11 00:09:06;;;;;;;0.60;0.60;;;;;;;12.20;100.00;94907.06;1045331;28;20576;-70
2021/05/11 00:09:36;;;;;;;2.10;0.50;;;;;;;12.20;100.00;94916.81;1042963;28;20091;-70
2021/05/11 00:10:07;;;;;;;0.65;0.60;;;;;;;12.18;100.00;94913.72;1042653;28;20585;-72
2021/05/11 00:10:38;;;;;;;0.95;0.82;;;;;;;12.10;100.00;94901.22;1039035;28;20034;-72
2021/05/11 00:11:08;;;;;;;1.95;0.55;;;;;;;12.17;100.00;94912.94;1039062;28;20276;-71
2021/05/11 00:11:39;;;;;;;0.80;0.60;;;;;;;12.18;100.00;94909.22;1039035;28;20025;-72
2021/05/11 00:12:09;;;;;;;0.60;0.60;;;;;;;12.18;100.00;94908.47;1038724;28;20021;-72
2021/05/11 00:12:40;;;;;;;1.33;0.60;;;;;;;12.18;100.00;94913.72;1039270;28;20021;-71
2021/05/11 00:13:10;;;;;;;0.85;0.60;;;;;;;12.18;100.00;94911.09;1042968;28;20833;-71
2021/05/11 00:13:41;;;;;;;1.85;0.57;;;;;;;12.16;100.00;94910.59;1042906;28;20033;-71
2021/05/11 00:14:11;;;;;;;0.68;0.60;;;;;;;12.17;100.00;94912.94;1042881;28;20029;-71
2021/05/11 00:14:41;;;;;;;1.13;0.60;;;;;;;12.17;100.00;94906.88;1039046;28;20384;-71
2021/05/11 00:15:12;;;;;;;0.60;0.40;;;;;;;12.14;100.00;94902.19;1041806;28;20029;-72
2021/05/11 00:15:43;;;;;;;1.10;0.57;;;;;;;12.12;100.00;94893.84;1038539;28;20022;-71
2021/05/11 00:16:13;;;;;;;1.50;0.45;;;;;;;12.17;100.00;94901.63;1038723;28;20022;-71
2021/05/11 00:16:46;;;;;;;1.17;0.60;;;;;;;12.14;100.00;94896.94;1035019;28;20033;-72
2021/05/11 00:17:17;;;;;;;0.73;0.65;;;;;;;12.16;100.00;94892.94;1030616;28;20616;-71
2021/05/11 00:17:47;;;;;;;1.90;0.60;;;;;;;12.13;100.00;94898.03;1035679;28;20315;-71
2021/05/11 00:18:18;;;;;;;1.25;0.70;;;;;;;12.19;100.00;94902.88;1051799;28;20035;-72
2021/05/11 00:18:48;;;;;;;0.47;0.47;;;;;;;12.19;100.00;94910.00;1046932;28;20024;-71
2021/05/11 00:19:19;;;;;;;0.50;0.50;;;;;;;12.20;100.00;94906.28;1047260;28;20036;-72
2021/05/11 00:19:50;;;;;;;1.13;0.52;;;;;;;12.18;100.00;94908.47;1043080;28;20057;-70
2021/05/11 00:20:21;;;;;;;1.05;0.60;;;;;;;12.17;100.00;94906.88;1043173;28;20025;-72
2021/05/11 00:20:51;;;;;;;0.32;0.30;;;;;;;12.14;100.00;94903.00;1039251;28;20769;-70
2021/05/11 00:21:24;;;;;;;1.17;0.65;;;;;;;12.12;100.00;94902.50;1043381;28;20028;-72
2021/05/11 00:21:55;;;;;;;0.47;0.40;;;;;;;12.15;100.00;94904.56;1043007;28;20033;-71
2021/05/11 00:22:26;;;;;;;0.65;0.60;;;;;;;12.18;100.00;94913.72;1045075;28;20271;-71
2021/05/11 00:22:56;;;;;;;1.95;0.60;;;;;;;12.18;100.00;94911.09;1039545;28;20025;-71
2021/05/11 00:23:27;;;;;;;0.30;0.30;;;;;;;12.11;100.00;94911.47;1043051;28;20389;-70
2021/05/11 00:23:57;;;;;;;1.15;0.60;;;;;;;12.18;100.00;94913.72;1038480;28;20453;-72
2021/05/11 00:24:31;;;;;;;0.68;0.40;;;;;;;12.15;100.00;94911.66;1039302;28;20025;-71
2021/05/11 00:25:01;;;;;;;0.93;0.43;;;;;;;12.08;100.00;94893.66;1046979;28;20313;-69
2021/05/11 00:25:32;;;;;;;0.75;0.50;;;;;;;12.16;100.00;94902.69;1043201;28;20060;-71
2021/05/11 00:26:02;;;;;;;1.38;0.30;;;;;;;12.15;100.00;94899.28;1043080;28;20025;-72
2021/05/11 00:26:34;;;;;;;0.63;0.50;;;;;;;12.15;100.00;94901.16;1042762;28;20060;-71
2021/05/11 00:27:05;;;;;;;0.77;0.40;;;;;;;12.15;100.00;94896.66;1039715;28;20461;-72
2021/05/11 00:27:35;;;;;;;0.63;0.57;;;;;;;12.10;100.00;94886.22;1046954;28;20289;-72
2021/05/11 00:28:06;;;;;;;0.93;0.70;;;;;;;12.17;100.00;94899.78;1042803;28;20029;-72
2021/05/11 00:28:36;;;;;;;2.90;0.60;;;;;;;12.10;100.00;94888.84;1043223;28;20017;-72
2021/05/11 00:29:07;;;;;;;1.38;0.70;;;;;;;12.16;100.00;94911.38;1049166;28;20086;-70
2021/05/11 00:29:38;;;;;;;1.00;0.60;;;;;;;12.12;100.00;94899.09;1047305;28;20611;-71
2021/05/11 00:30:09;;;;;;;0.70;0.60;;;;;;;12.09;100.00;94899.69;1038700;28;20033;-71
2021/05/11 00:30:39;;;;;;;0.95;0.47;;;;;;;12.11;100.00;94908.06;1037675;28;20495;-72
2021/05/11 00:31:10;;;;;;;2.05;0.73;;;;;;;12.07;100.00;94907.06;1039056;28;20311;-69
2021/05/11 00:31:40;;;;;;;2.17;0.80;;;;;;;12.10;100.00;94906.50;1043345;28;20025;-71
2021/05/11 00:32:10;;;;;;;0.38;0.38;;;;;;;12.11;100.00;94898.31;1042305;28;20037;-71
2021/05/11 00:32:41;;;;;;;0.50;0.50;;;;;;;12.10;100.00;94898.59;1039442;28;20025;-71
2021/05/11 00:33:11;;;;;;;3.70;0.50;;;;;;;12.11;100.00;94900.19;1034726;28;20145;-70
2021/05/11 00:33:42;;;;;;;1.88;0.47;;;;;;;12.09;100.00;94899.69;1034850;28;20033;-71
2021/05/11 00:34:12;;;;;;;1.83;0.60;;;;;;;12.07;100.00;94891.28;1038649;28;20028;-71
2021/05/11 00:34:43;;;;;;;1.27;0.70;;;;;;;12.06;100.00;94892.38;1038911;28;20029;-70
2021/05/11 00:35:13;;;;;;;1.20;0.77;;;;;;;12.02;100.00;94894.81;1034159;28;20026;-70
2021/05/11 00:35:44;;;;;;;0.80;0.57;;;;;;;12.02;100.00;94895.59;1042636;28;20044;-72
2021/05/11 00:36:14;;;;;;;0.40;0.40;;;;;;;12.01;100.00;94894.03;1038741;28;20070;-70
2021/05/11 00:36:45;;;;;;;1.95;0.80;;;;;;;12.01;100.00;94901.94;1038885;28;20021;-71
2021/05/11 00:37:15;;;;;;;3.40;0.60;;;;;;;12.02;100.00;94900.84;1030524;28;20042;-72
2021/05/11 00:37:45;;;;;;;1.90;0.70;;;;;;;12.00;100.00;94900.38;1030485;28;20022;-70
2021/05/11 00:38:16;;;;;;;1.35;0.60;;;;;;;11.99;100.00;94896.16;1039051;28;20079;-71
2021/05/11 00:38:46;;;;;;;0.50;0.50;;;;;;;11.97;100.00;94897.53;1043106;28;20214;-70
2021/05/11 00:39:17;;;;;;;0.60;0.60;;;;;;;11.94;100.00;94898.91;1049540;28;20036;-70
2021/05/11 00:39:47;;;;;;;1.00;0.60;;;;;;;11.94;100.00;94903.38;1047497;28;20027;-71
2021/05/11 00:40:18;;;;;;;0.43;0.40;;;;;;;11.93;100.00;94907.06;1041276;28;20028;-73
2021/05/11 00:40:48;;;;;;;2.17;0.70;;;;;;;11.91;100.00;94899.47;1042896;28;20017;-69
2021/05/11 00:41:19;;;;;;;0.65;0.60;;;;;;;11.91;100.00;94910.00;1039070;28;20021;-71
2021/05/11 00:41:49;;;;;;;1.10;0.90;;;;;;;11.85;100.00;94905.91;1034875;28;20026;-71
2021/05/11 00:42:20;;;;;;;0.93;0.70;;;;;;;11.87;100.00;94908.22;1027094;28;20461;-71
2021/05/11 00:42:50;;;;;;;1.60;0.50;;;;;;;11.88;100.00;94915.06;1032131;28;21835;-70
2021/05/11 00:43:20;;;;;;;0.60;0.50;;;;;;;11.86;100.00;94909.31;1030860;28;20029;-71
2021/05/11 00:43:51;;;;;;;0.82;0.63;;;;;;;11.83;100.00;94908.00;1039175;28;20163;-71
2021/05/11 00:44:22;;;;;;;3.60;0.68;;;;;;;11.82;100.00;94911.72;1045773;28;20016;-70
2021/05/11 00:44:53;;;;;;;0.77;0.50;;;;;;;11.79;100.00;94917.53;1047341;28;20044;-70
2021/05/11 00:45:26;;;;;;;1.30;0.50;;;;;;;11.79;100.00;94914.91;1042259;28;20275;-72
2021/05/11 00:45:59;;;;;;;1.17;0.65;;;;;;;11.78;100.00;94906.25;1043032;28;20028;-71
2021/05/11 00:46:30;;;;;;;0.60;0.60;;;;;;;11.80;100.00;94909.38;1051588;28;20377;-71
2021/05/11 00:47:01;;;;;;;0.35;0.35;;;;;;;11.80;100.00;94914.63;1052451;28;20254;-72
2021/05/11 00:47:32;;;;;;;0.47;0.47;;;;;;;11.76;100.00;94915.50;1050272;28;20269;-72
2021/05/11 00:48:02;;;;;;;1.15;0.60;;;;;;;11.75;100.00;94917.34;1043896;28;20283;-70
2021/05/11 00:48:33;;;;;;;0.50;0.50;;;;;;;11.77;100.00;94917.06;1043169;28;20029;-71
2021/05/11 00:49:03;;;;;;;0.47;0.47;;;;;;;11.76;100.00;94918.13;1039108;28;20029;-71
2021/05/11 00:49:35;;;;;;;0.50;0.50;;;;;;;11.74;100.00;94920.28;1038472;28;20022;-72
2021/05/11 00:50:06;;;;;;;2.08;0.70;;;;;;;11.72;100.00;94917.91;1046976;28;20286;-73
2021/05/11 00:50:37;;;;;;;1.75;0.60;;;;;;;11.69;100.00;94913.25;1043604;28;20266;-71
2021/05/11 00:51:07;;;;;;;0.63;0.60;;;;;;;11.66;100.00;94915.66;1044805;28;20313;-71
2021/05/11 00:51:38;;;;;;;1.35;0.60;;;;;;;11.56;100.00;94904.25;1043067;28;20041;-72
2021/05/11 00:52:08;;;;;;;0.77;0.60;;;;;;;11.55;100.00;94901.94;1047292;28;20486;-71
2021/05/11 00:52:39;;;;;;;1.00;0.45;;;;;;;11.61;100.00;94907.88;1042967;28;20710;-70
2021/05/11 00:53:09;;;;;;;0.85;0.73;;;;;;;11.53;100.00;94894.31;1035643;28;20030;-72
2021/05/11 00:53:42;;;;;;;0.50;0.50;;;;;;;11.59;100.00;94896.88;1026802;28;20082;-71
2021/05/11 00:54:12;;;;;;;2.85;0.55;;;;;;;11.56;100.00;94904.25;1031245;28;20026;-70
2021/05/11 00:54:43;;;;;;;5.28;0.82;;;;;;;11.56;100.00;94906.09;1046582;28;20682;-70
2021/05/11 00:55:13;;;;;;;15.18;2.22;;;;;;;11.58;100.00;94901.34;1046699;28;20587;-70
2021/05/11 00:55:44;;;;;;;0.43;0.43;;;;;;;11.58;100.00;94906.59;1042835;28;20029;-72
2021/05/11 00:56:20;;;;;;;0.77;0.50;;;;;;;11.53;100.00;94902.19;1039146;28;20017;-71
2021/05/11 00:56:51;;;;;;;2.28;0.63;;;;;;;11.53;100.00;94906.69;1043054;28;20303;-70
2021/05/11 00:57:25;;;;;;;0.60;0.52;;;;;;;11.48;100.00;94896.28;1048387;28;20267;-71
2021/05/11 00:57:56;;;;;;;1.65;0.73;;;;;;;11.51;100.00;94900.94;1044144;28;20282;-70
2021/05/11 00:58:26;;;;;;;0.77;0.60;;;;;;;11.50;100.00;94900.19;1042912;28;20267;-71
2021/05/11 00:58:57;;;;;;;0.88;0.70;;;;;;;11.43;100.00;94889.25;1038287;28;20673;-71
2021/05/11 00:59:29;;;;;;;1.58;0.77;;;;;;;11.48;100.00;94893.66;1034703;28;20030;-70
2021/05/11 01:00:00;;;;;;;0.70;0.70;;;;;;;11.44;100.00;94893.44;1034489;28;20504;-72
2021/05/11 01:00:31;;;;;;;0.82;0.65;;;;;;;11.49;100.00;94898.59;1034825;28;20264;-70
2021/05/11 01:01:02;;;;;;;2.30;1.05;;;;;;;11.47;100.00;94897.34;1034792;28;20076;-71
2021/05/11 01:01:32;;;;;;;5.68;0.77;;;;;;;11.50;100.00;94904.63;1037325;28;20711;-71
2021/05/11 01:02:05;;;;;;;0.68;0.60;;;;;;;11.48;100.00;94899.69;1038821;28;20022;-72
2021/05/11 01:02:35;;;;;;;1.98;0.77;;;;;;;11.43;100.00;94893.72;1035888;28;20022;-70
2021/05/11 01:03:06;;;;;;;1.05;0.65;;;;;;;11.44;100.00;94903.19;1037520;28;20268;-70
2021/05/11 01:03:36;;;;;;;1.33;0.68;;;;;;;11.41;100.00;94894.03;1034918;28;20022;-71
2021/05/11 01:04:07;;;;;;;0.82;0.60;;;;;;;11.38;100.00;94899.84;1030735;28;20053;-72
2021/05/11 01:04:37;;;;;;;1.92;0.60;;;;;;;11.39;100.00;94893.50;1032487;28;20026;-70
2021/05/11 01:05:08;;;;;;;1.98;0.70;;;;;;;11.26;100.00;94874.03;1042290;28;20044;-71
2021/05/11 01:05:38;;;;;;;1.10;0.57;;;;;;;11.37;100.00;94893.03;1042904;28;20025;-70
2021/05/11 01:06:09;;;;;;;3.97;1.10;;;;;;;11.25;100.00;94877.72;1042310;28;20031;-71
2021/05/11 01:06:40;;;;;;;3.25;0.80;;;;;;;11.29;100.00;94883.19;1042916;28;20021;-72
2021/05/11 01:07:10;;;;;;;0.82;0.63;;;;;;;11.32;100.00;94890.47;1047131;28;20109;-72
2021/05/11 01:07:41;;;;;;;2.92;1.00;;;;;;;11.30;100.00;94896.03;1047177;28;20030;-71
2021/05/11 01:08:14;;;;;;;1.20;0.73;;;;;;;11.19;100.00;94883.34;1046533;28;20021;-71
2021/05/11 01:08:45;;;;;;;0.80;0.73;;;;;;;11.30;100.00;94900.47;1038213;28;20495;-71
2021/05/11 01:09:15;;;;;;;0.75;0.65;;;;;;;11.29;100.00;94898.94;1030885;28;20269;-72
2021/05/11 01:09:46;;;;;;;1.33;0.80;;;;;;;11.29;100.00;94898.94;1034647;28;20029;-72
2021/05/11 01:10:16;;;;;;;6.55;1.10;;;;;;;11.27;100.00;94901.09;1042766;28;20110;-71
2021/05/11 01:10:47;;;;;;;1.45;0.60;;;;;;;11.27;100.00;94903.72;1042942;28;20036;-71
2021/05/11 01:11:17;;;;;;;0.95;0.70;;;;;;;11.24;100.00;94901.66;1042759;28;20021;-72
2021/05/11 01:11:48;;;;;;;1.75;0.80;;;;;;;11.23;100.00;94900.06;1031401;28;20734;-72
2021/05/11 01:12:18;;;;;;;2.28;0.60;;;;;;;11.24;100.00;94904.28;1038907;28;20502;-70
2021/05/11 01:12:48;;;;;;;2.10;0.63;;;;;;;11.22;100.00;94895.91;1038762;28;20532;-73
2021/05/11 01:13:19;;;;;;;0.70;0.60;;;;;;;11.19;100.00;94888.59;1039102;28;20021;-71
2021/05/11 01:13:49;;;;;;;2.35;0.60;;;;;;;11.18;100.00;94890.44;1034352;28;20130;-71
2021/05/11 01:14:21;;;;;;;0.80;0.50;;;;;;;11.18;100.00;94887.81;1034923;28;20025;-72
2021/05/11 01:14:52;;;;;;;3.50;0.95;;;;;;;11.18;100.00;94887.03;1034961;28;20079;-72
2021/05/11 01:15:22;;;;;;;1.10;0.80;;;;;;;11.09;100.00;94879.81;1034720;28;20264;-71
2021/05/11 01:15:55;;;;;;;1.50;0.90;;;;;;;11.12;100.00;94888.97;1034438;28;20272;-71
2021/05/11 01:16:28;;;;;;;0.95;0.55;;;;;;;11.16;100.00;94894.41;1031016;28;20022;-70
2021/05/11 01:17:02;;;;;;;2.35;0.60;;;;;;;11.13;100.00;94894.97;1035390;28;21047;-71
2021/05/11 01:17:34;;;;;;;1.77;0.60;;;;;;;11.11;100.00;94897.13;1036174;28;20776;-71
2021/05/11 01:18:12;;;;;;;1.55;0.68;;;;;;;11.09;100.00;94892.94;1035903;28;20299;-71
2021/05/11 01:18:42;;;;;;;0.70;0.70;;;;;;;11.13;100.00;94894.97;1041083;28;20371;-69
2021/05/11 01:19:49;;;;;;;2.83;0.82;;;;;;;11.13;100.00;94890.50;1040416;28;20283;-70
2021/05/11 01:20:24;;;;;;;1.98;0.88;;;;;;;11.12;100.00;94882.94;1036891;28;20068;-71
2021/05/11 01:20:58;;;;;;;1.02;0.57;;;;;;;11.09;100.00;94892.16;1044049;28;20306;-71
2021/05/11 01:22:21;;;;;;;0.68;0.60;;;;;;;11.06;100.00;94888.25;1041370;28;20270;-71
2021/05/11 01:23:31;;;;;;;1.10;0.60;;;;;;;11.06;100.00;94892.72;1034639;28;20037;-71
2021/05/11 01:24:04;;;;;;;3.75;1.20;;;;;;;11.05;100.00;94891.16;1041643;28;20276;-70
2021/05/11 01:24:38;;;;;;;1.15;0.80;;;;;;;11.05;100.00;94893.78;1047174;28;20286;-71
2021/05/11 01:25:23;;;;;;;1.25;0.73;;;;;;;11.04;100.00;94887.78;1042210;28;20275;-71
2021/05/11 01:26:02;;;;;;;1.35;0.60;;;;;;;11.05;100.00;94889.31;1044620;28;20298;-72
2021/05/11 01:27:38;;;;;;;0.93;0.50;;;;;;;11.09;100.00;94874.56;1042964;28;20752;-71
2021/05/11 01:28:36;;;;;;;2.13;0.50;;;;;;;11.07;100.00;94871.44;1045389;28;20726;-71
2021/05/11 01:29:20;;;;;;;0.95;0.70;;;;;;;11.09;100.00;94869.31;1046657;28;20632;-70
2021/05/11 01:30:08;;;;;;;0.75;0.70;;;;;;;11.10;100.00;94859.59;1045317;28;20337;-71
2021/05/11 01:31:54;;;;;;;0.75;0.65;;;;;;;11.04;100.00;94864.16;1043248;28;20421;-71
2021/05/11 01:46:00;;;;;;;2.15;0.80;;;;;;;10.74;100.00;94868.00;1041118;28;20288;-69
2021/05/11 01:46:39;;;;;;;0.60;0.60;;;;;;;10.70;100.00;94856.53;1038561;28;20276;-72
2021/05/11 02:23:05;;;;;;;1.20;0.85;;;;;;;10.32;100.00;94829.50;1045329;28;20297;-70
2021/05/11 02:23:35;;;;;;;1.13;0.80;;;;;;;10.32;100.00;94834.75;1040195;28;20803;-69
2021/05/11 02:24:10;;;;;;;0.80;0.80;;;;;;;10.32;100.00;94842.59;1044129;28;20029;-70
2021/05/11 02:24:41;;;;;;;1.10;0.73;;;;;;;10.31;100.00;94841.84;1043538;28;20502;-72
2021/05/11 02:25:13;;;;;;;1.25;0.80;;;;;;;10.23;100.00;94825.91;1041356;28;20283;-70
2021/05/11 02:25:46;;;;;;;1.33;0.90;;;;;;;10.30;100.00;94839.50;1051574;28;20117;-71
2021/05/11 02:26:17;;;;;;;3.53;0.90;;;;;;;10.28;100.00;94833.75;1047546;28;20360;-72
2021/05/11 02:26:47;;;;;;;2.45;0.80;;;;;;;10.27;100.00;94838.22;1043819;28;20333;-71
2021/05/11 02:27:18;;;;;;;0.68;0.68;;;;;;;10.26;100.00;94838.47;1052968;28;20027;-71
2021/05/11 02:27:48;;;;;;;2.05;0.93;;;;;;;10.25;100.00;94844.78;1050076;28;20074;-72
2021/05/11 02:28:19;;;;;;;0.82;0.60;;;;;;;10.23;100.00;94836.41;1047599;28;20024;-72
2021/05/11 02:28:52;;;;;;;0.60;0.57;;;;;;;10.25;100.00;94836.91;1043256;28;20017;-72
2021/05/11 02:29:22;;;;;;;1.50;0.90;;;;;;;10.23;100.00;94841.63;1038670;28;20051;-71
2021/05/11 02:29:52;;;;;;;1.50;0.70;;;;;;;10.22;100.00;94840.09;1031450;28;20285;-71
2021/05/11 02:30:23;;;;;;;2.17;0.90;;;;;;;10.22;100.00;94840.09;1035474;28;20040;-69
2021/05/11 02:30:53;;;;;;;0.90;0.73;;;;;;;10.22;100.00;94847.94;1039239;28;20128;-70
2021/05/11 02:31:24;;;;;;;0.70;0.70;;;;;;;10.20;100.00;94847.47;1039819;28;20075;-73
2021/05/11 02:31:54;;;;;;;1.70;1.10;;;;;;;10.20;100.00;94847.47;1043437;28;20029;-71
2021/05/11 02:32:25;;;;;;;0.70;0.70;;;;;;;10.18;100.00;94847.75;1043349;28;20017;-72
2021/05/11 02:32:55;;;;;;;1.45;0.82;;;;;;;10.17;100.00;94848.03;1045825;28;20029;-71
2021/05/11 02:33:26;;;;;;;0.80;0.75;;;;;;;10.17;100.00;94843.56;1051063;28;20051;-72
2021/05/11 02:33:56;;;;;;;0.90;0.85;;;;;;;10.14;100.00;94844.91;1051629;28;20032;-71
2021/05/11 02:34:27;;;;;;;1.58;0.80;;;;;;;10.14;100.00;94849.38;1051506;28;20039;-72
2021/05/11 02:34:57;;;;;;;0.85;0.85;;;;;;;10.13;100.00;94847.81;1043163;28;20033;-72
2021/05/11 02:35:28;;;;;;;1.60;0.88;;;;;;;10.16;100.00;94847.25;1046799;28;20390;-72
2021/05/11 02:35:58;;;;;;;2.78;0.90;;;;;;;10.14;100.00;94847.53;1043425;28;20100;-71
2021/05/11 02:36:29;;;;;;;3.17;1.10;;;;;;;10.12;100.00;94857.50;1047253;28;20021;-71
2021/05/11 02:36:59;;;;;;;1.27;1.05;;;;;;;10.11;100.00;94850.69;1047472;28;20020;-70
2021/05/11 02:37:30;;;;;;;1.10;0.90;;;;;;;10.09;100.00;94846.78;1047446;28;20085;-72
2021/05/11 02:38:00;;;;;;;3.42;1.02;;;;;;;10.10;100.00;94859.63;1043270;28;20063;-72
2021/05/11 02:38:31;;;;;;;4.72;1.17;;;;;;;10.11;100.00;94850.69;1043508;28;20029;-72
2021/05/11 02:39:02;;;;;;;2.13;0.90;;;;;;;10.08;100.00;94846.03;1046541;28;20066;-72
2021/05/11 02:39:32;;;;;;;2.22;0.75;;;;;;;10.12;100.00;94851.47;1039518;28;20029;-71
2021/05/11 02:40:08;;;;;;;11.50;1.80;;;;;;;10.13;100.00;94848.59;1047427;28;21154;-72
2021/05/11 02:40:39;;;;;;;5.47;1.20;;;;;;;10.11;100.00;94842.84;1051758;28;20508;-72
2021/05/11 02:41:10;;;;;;;2.63;1.08;;;;;;;10.12;100.00;94848.84;1046489;28;20343;-72
2021/05/11 02:41:46;;;;;;;0.90;0.90;;;;;;;10.12;100.00;94851.47;1037936;28;20260;-72
2021/05/11 02:42:17;;;;;;;2.80;0.82;;;;;;;10.11;100.00;94840.22;1036233;28;20268;-72
2021/05/11 02:42:50;;;;;;;1.02;0.90;;;;;;;10.12;100.00;94846.22;1044222;28;21081;-72
2021/05/11 02:43:25;;;;;;;1.35;0.90;;;;;;;10.11;100.00;94844.69;1043173;28;20122;-72
2021/05/11 02:43:57;;;;;;;3.67;1.00;;;;;;;10.12;100.00;94833.91;1043344;28;20325;-73
2021/05/11 02:44:27;;;;;;;4.15;1.08;;;;;;;10.11;100.00;94840.22;1042025;28;20255;-70
2021/05/11 02:44:57;;;;;;;1.13;0.80;;;;;;;10.14;100.00;94841.50;1036641;28;20343;-70
2021/05/11 02:45:29;;;;;;;2.08;0.85;;;;;;;10.15;100.00;94840.44;1039541;28;20034;-71
2021/05/11 02:45:59;;;;;;;1.98;0.93;;;;;;;10.15;100.00;94843.84;1042974;28;20155;-73
2021/05/11 02:46:32;;;;;;;2.47;0.98;;;;;;;10.19;100.00;94844.03;1040731;28;20264;-71
2021/05/11 02:47:03;;;;;;;0.73;0.73;;;;;;;10.20;100.00;94847.47;1040694;28;20264;-72
2021/05/11 02:47:33;;;;;;;1.58;0.80;;;;;;;10.21;100.00;94843.78;1043785;28;20021;-71
2021/05/11 02:48:04;;;;;;;2.25;1.00;;;;;;;10.24;100.00;94845.84;1041972;28;20040;-72
2021/05/11 02:48:35;;;;;;;2.50;0.80;;;;;;;10.25;100.00;94852.63;1034964;28;20025;-71
2021/05/11 02:49:07;;;;;;;0.80;0.80;;;;;;;10.27;100.00;94842.69;1039027;28;20686;-72
2021/05/11 02:49:41;;;;;;;3.13;1.08;;;;;;;10.27;100.00;94840.06;1043066;28;20032;-71
2021/05/11 02:50:11;;;;;;;2.90;0.90;;;;;;;10.31;100.00;94833.97;1050193;28;20307;-71
2021/05/11 02:50:42;;;;;;;1.38;0.70;;;;;;;10.34;100.00;94835.25;1051627;28;20320;-72
2021/05/11 02:51:12;;;;;;;1.05;0.70;;;;;;;10.36;100.00;94822.63;1044918;28;20029;-72
2021/05/11 02:51:42;;;;;;;1.02;0.70;;;;;;;10.40;100.00;94825.47;1043362;28;20064;-72
2021/05/11 02:52:16;;;;;;;0.80;0.77;;;;;;;10.43;100.00;94825.69;1039158;28;20529;-72
2021/05/11 02:52:49;;;;;;;1.15;0.88;;;;;;;10.48;100.00;94820.34;1039512;28;20018;-72
2021/05/11 02:53:19;;;;;;;1.45;0.98;;;;;;;10.49;100.00;94818.50;1047401;28;20266;-72
2021/05/11 02:53:50;;;;;;;2.53;1.23;;;;;;;10.45;100.00;94807.81;1047437;28;20659;-70
2021/05/11 02:54:20;;;;;;;0.77;0.77;;;;;;;10.53;100.00;94809.81;1046292;28;20033;-72
2021/05/11 02:54:50;;;;;;;3.80;0.70;;;;;;;10.57;100.00;94816.03;1047253;28;20040;-72
2021/05/11 02:55:21;;;;;;;0.60;0.60;;;;;;;10.58;100.00;94814.19;1042596;28;20025;-70
2021/05/11 02:55:51;;;;;;;0.82;0.73;;;;;;;10.64;100.00;94814.91;1039267;28;20049;-71
2021/05/11 02:56:22;;;;;;;0.73;0.70;;;;;;;10.65;100.00;94816.47;1043301;28;20017;-72
2021/05/11 02:56:52;;;;;;;1.65;0.88;;;;;;;10.61;100.00;94811.78;1044472;28;20032;-71
2021/05/11 02:57:23;;;;;;;1.00;0.80;;;;;;;10.65;100.00;94819.84;1043325;28;20639;-68
2021/05/11 02:57:54;;;;;;;2.25;0.82;;;;;;;10.66;100.00;94831.13;1043345;28;20410;-72
2021/05/11 02:58:24;;;;;;;0.95;0.68;;;;;;;10.66;100.00;94828.50;1034090;28;20021;-70
2021/05/11 02:58:55;;;;;;;0.50;0.50;;;;;;;10.65;100.00;94822.47;1038329;28;20267;-71
2021/05/11 02:59:25;;;;;;;2.58;0.90;;;;;;;10.65;100.00;94822.47;1047366;28;20025;-69
2021/05/11 02:59:56;;;;;;;1.13;0.70;;;;;;;10.68;100.00;94816.66;1043581;28;20075;-71
2021/05/11 03:00:27;;;;;;;1.35;0.80;;;;;;;10.72;100.00;94819.50;1051481;28;20023;-70
2021/05/11 03:00:57;;;;;;;2.05;0.70;;;;;;;10.73;100.00;94823.66;1051571;28;20764;-71
2021/05/11 03:01:28;;;;;;;1.77;0.80;;;;;;;10.73;100.00;94818.41;1047495;28;20270;-73
2021/05/11 03:01:59;;;;;;;5.05;1.00;;;;;;;10.74;100.00;94814.75;1043211;28;20032;-71
2021/05/11 03:02:29;;;;;;;0.88;0.75;;;;;;;10.74;100.00;94820.00;1031157;28;20677;-71
2021/05/11 03:03:00;;;;;;;1.00;0.90;;;;;;;10.79;100.00;94817.28;1030987;28;20026;-71
2021/05/11 03:03:30;;;;;;;2.00;0.90;;;;;;;10.79;100.00;94815.44;1030930;28;20393;-71
2021/05/11 03:04:01;;;;;;;1.23;0.73;;;;;;;10.79;100.00;94812.81;1035282;28;20018;-72
2021/05/11 03:04:31;;;;;;;1.27;0.88;;;;;;;10.81;100.00;94817.78;1035097;28;20032;-72
2021/05/11 03:05:05;;;;;;;1.67;0.80;;;;;;;10.74;100.00;94812.91;1034826;28;20084;-71
2021/05/11 03:05:35;;;;;;;2.05;0.75;;;;;;;10.82;100.00;94821.97;1047457;28;20017;-71
2021/05/11 03:06:06;;;;;;;2.00;0.90;;;;;;;10.82;100.00;94824.59;1048243;28;21059;-72
2021/05/11 03:06:36;;;;;;;1.23;1.05;;;;;;;10.83;100.00;94828.75;1043328;28;20152;-72
2021/05/11 03:07:07;;;;;;;1.42;0.90;;;;;;;10.86;100.00;94830.81;1042258;28;20016;-71
2021/05/11 03:07:37;;;;;;;1.85;0.70;;;;;;;10.87;100.00;94835.03;1039183;28;20034;-71
2021/05/11 03:08:08;;;;;;;1.02;0.90;;;;;;;10.88;100.00;94831.31;1042248;28;20029;-71
2021/05/11 03:08:43;;;;;;;2.13;0.57;;;;;;;10.88;100.00;94828.69;1039235;28;20037;-72
2021/05/11 03:09:14;;;;;;;0.98;0.70;;;;;;;10.81;100.00;94815.94;1039654;28;20091;-71
2021/05/11 03:09:45;;;;;;;1.13;0.90;;;;;;;10.90;100.00;94825.78;1042743;28;21077;-70
2021/05/11 03:10:16;;;;;;;1.90;0.88;;;;;;;10.86;100.00;94822.94;1045792;28;20036;-72
2021/05/11 03:10:46;;;;;;;1.42;0.88;;;;;;;10.90;100.00;94823.16;1043263;28;20125;-71
2021/05/11 03:11:16;;;;;;;4.60;0.77;;;;;;;10.90;100.00;94831.81;1039841;28;20275;-70
2021/05/11 03:11:47;;;;;;;0.75;0.73;;;;;;;10.88;100.00;94820.81;1039135;28;20041;-70
2021/05/11 03:12:17;;;;;;;1.45;0.65;;;;;;;10.88;100.00;94820.81;1045279;28;20028;-72
2021/05/11 03:12:50;;;;;;;1.70;0.88;;;;;;;10.82;100.00;94811.47;1043321;28;20032;-71
2021/05/11 03:13:21;;;;;;;2.58;0.70;;;;;;;10.88;100.00;94822.66;1034747;28;20273;-70
2021/05/11 03:13:52;;;;;;;1.10;0.80;;;;;;;10.86;100.00;94817.69;1035099;28;20030;-72
2021/05/11 03:14:22;;;;;;;0.90;0.70;;;;;;;10.90;100.00;94823.16;1039498;28;20048;-72
2021/05/11 03:14:53;;;;;;;1.02;0.70;;;;;;;10.90;100.00;94823.16;1043272;28;20033;-70
2021/05/11 03:15:23;;;;;;;1.17;0.75;;;;;;;10.91;100.00;94824.72;1046565;28;20481;-72
2021/05/11 03:15:54;;;;;;;1.70;0.80;;;;;;;10.93;100.00;94823.38;1047128;28;20028;-71
2021/05/11 03:16:26;;;;;;;1.13;0.95;;;;;;;10.94;100.00;94819.69;1034961;28;20037;-71
2021/05/11 03:16:56;;;;;;;1.27;1.05;;;;;;;10.94;100.00;94814.44;1035291;28;20025;-72
2021/05/11 03:17:27;;;;;;;0.93;0.82;;;;;;;10.90;100.00;94813.44;1039263;28;20248;-71
2021/05/11 03:17:57;;;;;;;1.08;0.70;;;;;;;10.93;100.00;94809.44;1039092;28;20071;-70
2021/05/11 03:18:28;;;;;;;1.00;0.90;;;;;;;10.99;100.00;94816.19;1043542;28;20021;-71
2021/05/11 03:18:58;;;;;;;7.50;1.70;;;;;;;11.01;100.00;94819.31;1047436;28;20017;-71
2021/05/11 03:19:29;;;;;;;5.75;1.80;;;;;;;11.00;100.00;94821.16;1047142;28;20033;-71