Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:02:21;;;;;;;7.68;4.78;;;9.30;99.90;;;;;;5032539;28;20089;-73
2022/10/05 00:04:50;;;;;;;8.90;5.60;;;9.20;99.90;;;;;;5032423;28;20368;-75
2022/10/05 00:07:18;;;;;;;6.13;5.28;;;9.20;99.90;;;;;;5032327;28;20490;-73
2022/10/05 00:09:47;;;;;;;6.93;5.50;;;9.10;99.90;;;;;;5032398;28;20139;-73
2022/10/05 00:12:18;;;;;;;11.73;5.28;;;9.10;99.90;;;;;;5022052;28;20025;-75
2022/10/05 00:14:45;;;;;;;8.40;5.20;;;9.10;99.90;;;;;;5012529;28;20552;-73
2022/10/05 00:17:21;;;;;;;7.80;5.43;;;9.20;99.90;;;;;;5022480;28;20076;-73
2022/10/05 00:19:51;;;;;;;;;;;9.10;99.90;;;;;;5032626;28;20454;-73
2022/10/05 00:22:31;;;;;;;6.20;5.00;;;9.10;99.90;;;;;;5030879;28;19992;-73
2022/10/05 00:25:02;;;;;;;8.00;5.38;;;9.00;99.90;;;;;;5019467;28;20368;-73
2022/10/05 00:27:35;;;;;;;10.20;5.65;;;9.00;99.90;;;;;;5032007;28;20021;-75
2022/10/05 00:30:14;;;;;;;9.98;5.38;;;9.00;99.90;;;;;;5032085;28;20018;-75
2022/10/05 00:32:39;;;;;;;8.45;5.43;;;9.10;99.90;;;;;;5018801;28;20156;-75
2022/10/05 00:35:06;;;;;;;8.98;5.38;;;9.10;99.90;;;;;;5031996;28;20100;-75
2022/10/05 00:37:31;;;;;;;9.65;5.78;;;9.10;99.90;;;;;;5031622;28;20026;-74
2022/10/05 00:39:57;;;;;;;8.43;5.25;;;9.10;99.90;;;;;;5030657;28;20033;-74
2022/10/05 00:42:42;;;;;;;7.97;4.85;;;9.10;99.90;;;;;;5031768;28;20022;-75
2022/10/05 00:45:14;;;;;;;10.75;5.47;;;9.20;99.90;;;;;;5017989;28;20724;-74
2022/10/05 00:48:19;;;;;;;8.32;5.97;;;9.20;99.90;;;;;;5010682;28;20029;-74
2022/10/05 00:51:15;;;;;;;11.80;5.97;;;9.10;99.90;;;;;;5011923;28;20387;-74
2022/10/05 00:53:56;;;;;;;9.40;5.85;;;9.20;99.90;;;;;;5012054;28;20092;-74
2022/10/05 00:56:53;;;;;;;9.73;5.93;;;9.20;99.90;;;;;;5012043;28;20022;-75
2022/10/05 00:59:59;;;;;;;9.60;5.57;;;9.30;99.90;;;;;;5027053;28;20480;-74
2022/10/05 01:02:43;;;;;;;8.40;6.00;;;9.40;99.90;;;;;;5009958;28;20033;-74
2022/10/05 01:05:38;;;;;;;9.15;6.07;;;9.40;99.90;;;;;;5015929;28;20438;-75
2022/10/05 01:08:22;;;;;;;11.60;6.95;;;9.40;99.90;;;;;;5029832;28;20029;-74
2022/10/05 01:11:04;;;;;;;10.27;6.13;;;9.30;99.90;;;;;;5031812;28;20030;-75
2022/10/05 01:13:44;;;;;;;9.60;6.80;;;9.30;99.90;;;;;;5031528;28;20056;-74
2022/10/05 01:16:14;;;;;;;11.55;8.20;;;9.20;99.90;;;;;;5030270;28;20040;-75
2022/10/05 01:18:46;;;;;;;9.85;7.90;;;9.20;99.90;;;;;;5031500;28;20025;-74
2022/10/05 01:21:19;;;;;;;12.40;7.82;;;9.20;99.90;;;;;;5028358;28;20026;-74
2022/10/05 01:23:44;;;;;;;13.70;8.80;;;9.10;99.90;;;;;;5010415;28;20022;-74
2022/10/05 01:26:25;;;;;;;14.93;9.05;;;9.10;99.90;;;;;;5014123;28;20017;-74
2022/10/05 01:29:17;;;;;;;10.10;7.90;;;9.10;99.90;;;;;;5017738;28;20421;-74
2022/10/05 01:32:08;;;;;;;11.43;7.85;;;9.00;99.90;;;;;;5020813;28;20131;-75
2022/10/05 01:34:40;;;;;;;12.38;7.68;;;9.00;99.90;;;;;;5020526;28;20041;-74
2022/10/05 01:37:08;;;;;;;8.18;6.30;;;8.60;99.90;;;;;;5029842;28;20037;-74
2022/10/05 01:40:02;;;;;;;10.98;6.80;;;8.40;99.90;;;;;;5031145;28;20069;-75
2022/10/05 01:42:46;;;;;;;9.35;6.13;;;8.10;99.90;;;;;;5029929;28;20021;-75
2022/10/05 01:45:14;;;;;;;10.80;6.00;;;7.90;99.90;;;;;;5031164;28;20022;-74
2022/10/05 01:47:46;;;;;;;10.70;6.10;;;8.10;99.90;;;;;;5023847;28;20109;-74
2022/10/05 01:50:21;;;;;;;9.45;6.18;;;8.10;99.90;;;;;;5011490;28;20071;-74
2022/10/05 01:53:06;;;;;;;8.18;6.55;;;8.10;99.90;;;;;;5020761;28;20028;-74
2022/10/05 01:55:46;;;;;;;12.68;6.07;;;8.20;99.90;;;;;;5031120;28;20026;-74
2022/10/05 01:58:26;;;;;;;12.27;7.13;;;8.20;99.90;;;;;;5029570;28;20048;-74
2022/10/05 02:00:54;;;;;;;8.63;6.78;;;8.10;99.90;;;;;;5031187;28;20071;-74
2022/10/05 02:03:27;;;;;;;10.43;7.07;;;8.00;99.90;;;;;;5031065;28;20036;-74
2022/10/05 02:06:18;;;;;;;11.45;7.10;;;8.00;99.90;;;;;;5030150;28;20029;-75
2022/10/05 02:08:59;;;;;;;11.05;7.82;;;8.00;99.90;;;;;;5023683;28;20041;-74
2022/10/05 02:11:25;;;;;;;9.15;7.93;;;8.00;99.90;;;;;;5030103;28;20693;-74
2022/10/05 02:13:59;;;;;;;8.88;6.80;;;7.90;99.90;;;;;;5034233;28;20059;-75
2022/10/05 02:16:37;;;;;;;11.00;6.93;;;7.90;99.90;;;;;;5033367;28;20128;-74
2022/10/05 02:19:44;;;;;;;11.40;7.72;;;7.80;99.90;;;;;;5034377;28;20439;-74
2022/10/05 02:22:26;;;;;;;9.93;7.32;;;7.90;99.90;;;;;;5014426;28;20125;-75
2022/10/05 02:25:15;;;;;;;12.88;7.30;;;8.10;99.90;;;;;;5019355;28;20120;-75
2022/10/05 02:27:47;;;;;;;13.32;7.93;;;8.30;99.90;;;;;;5034270;28;20152;-74
2022/10/05 02:30:16;;;;;;;11.77;7.55;;;8.40;99.90;;;;;;5034425;28;20049;-74
2022/10/05 02:32:51;;;;;;;9.27;7.13;;;8.50;99.90;;;;;;5034213;28;20541;-75
2022/10/05 02:35:18;;;;;;;14.60;8.57;;;8.50;99.90;;;;;;5021828;28;20072;-74
2022/10/05 02:37:53;;;;;;;9.50;7.70;;;8.60;99.90;;;;;;5030719;28;20026;-74
2022/10/05 02:40:41;;;;;;;11.55;7.68;;;8.60;99.90;;;;;;5034102;28;20024;-74
2022/10/05 02:43:23;;;;;;;8.93;7.30;;;8.60;99.90;;;;;;5034643;28;20083;-74
2022/10/05 02:45:54;;;;;;;12.48;8.35;;;8.60;99.90;;;;;;5032764;28;20137;-75
2022/10/05 02:48:35;;;;;;;14.30;8.10;;;8.60;99.90;;;;;;5033882;28;20426;-75
2022/10/05 02:51:21;;;;;;;10.98;8.10;;;8.80;99.90;;;;;;5025711;28;20487;-74
2022/10/05 02:53:56;;;;;;;;;;;8.90;99.90;;;;;;5017523;28;20498;-74
2022/10/05 02:56:27;;;;;;;19.52;8.10;;;9.10;99.90;;;;;;5033938;28;19975;-75
2022/10/05 02:58:58;;;;;;;11.98;7.82;;;9.10;99.90;;;;;;5033493;28;20036;-74
2022/10/05 03:01:51;;;;;;;10.55;8.05;;;8.90;99.90;;;;;;5033724;28;20497;-74
2022/10/05 03:04:37;;;;;;;11.23;7.80;;;9.00;99.90;;;;;;5023003;28;20053;-75
2022/10/05 03:07:37;;;;;;;10.35;8.35;;;8.90;99.90;;;;;;5020449;28;20060;-74
2022/10/05 03:10:10;;;;;;;8.77;7.53;;;8.90;99.90;;;;;;5002171;28;20021;-75
2022/10/05 03:12:54;;;;;;;9.18;7.68;;;9.00;99.90;;;;;;5033451;28;20040;-75
2022/10/05 03:15:50;;;;;;;10.15;8.00;;;9.00;99.90;;;;;;5021834;28;20018;-75
2022/10/05 03:18:40;;;;;;;12.02;8.10;;;8.90;99.90;;;;;;5033223;28;20104;-75
2022/10/05 03:21:37;;;;;;;11.73;8.25;;;8.90;99.90;;;;;;5017618;28;20040;-75
2022/10/05 03:24:33;;;;;;;11.30;8.13;;;8.80;99.90;;;;;;5013003;28;20093;-75
2022/10/05 03:27:17;;;;;;;10.23;8.65;;;8.70;99.90;;;;;;5039021;28;20486;-75
2022/10/05 03:30:08;;;;;;;10.30;8.20;;;8.60;99.90;;;;;;5033249;28;20083;-72
2022/10/05 03:32:49;;;;;;;12.20;8.63;;;8.60;99.90;;;;;;5033095;28;20056;-74
2022/10/05 03:35:46;;;;;;;11.18;8.27;;;8.60;99.90;;;;;;5033651;28;20033;-75
2022/10/05 03:38:29;;;;;;;12.20;9.13;;;8.50;99.90;;;;;;5022221;28;20029;-75
2022/10/05 03:40:57;;;;;;;12.27;9.40;;;8.50;99.90;;;;;;5032936;28;20029;-75
2022/10/05 03:43:49;;;;;;;12.98;9.77;;;8.50;99.90;;;;;;5031647;28;20025;-75
2022/10/05 03:46:34;;;;;;;12.52;9.95;;;8.40;99.90;;;;;;5013308;28;20025;-74
2022/10/05 03:49:17;;;;;;;14.40;10.88;;;8.30;99.90;;;;;;5012963;28;20396;-75
2022/10/05 03:51:50;;;;;;;17.27;12.88;;;8.30;99.90;;;;;;5013120;28;20100;-74
2022/10/05 03:54:27;;;;;;;18.15;14.18;;;8.30;99.90;;;;;;5012940;28;20037;-74
2022/10/05 03:57:18;;;;;;;19.80;13.15;;;8.30;99.90;;;;;;5012918;28;20036;-74
2022/10/05 04:00:08;;;;;;;13.45;10.35;;;8.30;99.90;;;;;;5007803;28;20045;-74
2022/10/05 04:02:39;;;;;;;13.02;11.73;;;8.20;99.90;;;;;;5011331;28;20026;-74
2022/10/05 04:05:25;;;;;;;13.25;10.45;;;8.10;99.90;;;;;;5017457;28;20022;-75
2022/10/05 04:08:06;;;;;;;10.95;8.98;;;8.00;99.90;;;;;;5011167;28;20042;-75
2022/10/05 04:10:56;;;;;;;14.32;9.35;;;8.00;99.90;;;;;;5031205;28;20060;-74
2022/10/05 04:13:47;;;;;;;11.18;9.65;;;7.90;99.90;;;;;;5017942;28;20108;-75
2022/10/05 04:16:26;;;;;;;13.40;10.48;;;7.90;99.90;;;;;;5032447;28;20048;-74
2022/10/05 04:19:04;;;;;;;13.95;11.30;;;7.70;99.90;;;;;;5032140;28;20053;-74
2022/10/05 04:21:44;;;;;;;11.70;10.55;;;7.70;99.90;;;;;;5031969;28;20037;-74
2022/10/05 04:24:23;;;;;;;14.10;9.98;;;7.80;99.90;;;;;;5030744;28;20079;-74
2022/10/05 04:27:02;;;;;;;17.38;11.63;;;7.80;99.90;;;;;;5031833;28;20025;-74
2022/10/05 04:29:54;;;;;;;18.52;12.95;;;7.90;99.90;;;;;;5032141;28;20064;-74
2022/10/05 04:32:35;;;;;;;18.50;12.20;;;7.90;99.90;;;;;;5031036;28;20104;-75
2022/10/05 04:35:19;;;;;;;16.88;12.10;;;8.00;99.90;;;;;;5022044;28;20391;-74
2022/10/05 04:38:06;;;;;;;15.35;12.77;;;7.90;99.90;;;;;;5030452;28;20029;-74
2022/10/05 04:41:04;;;;;;;16.40;11.82;;;7.80;99.90;;;;;;5030375;28;20549;-74
2022/10/05 04:43:36;;;;;;;13.30;9.98;;;7.80;99.90;;;;;;5011007;28;20030;-74
2022/10/05 04:46:32;;;;;;;12.30;10.27;;;7.70;99.90;;;;;;5034127;28;20022;-75
2022/10/05 04:49:34;;;;;;;14.93;11.55;;;7.70;99.90;;;;;;5031513;28;20506;-74
2022/10/05 04:52:25;;;;;;;12.00;10.10;;;7.50;99.90;;;;;;5031709;28;20026;-74
2022/10/05 04:55:23;;;;;;;13.07;10.75;;;7.50;99.90;;;;;;5031797;28;20029;-75
2022/10/05 04:58:23;;;;;;;12.52;9.20;;;7.50;99.90;;;;;;5021943;28;20029;-75
2022/10/05 05:00:58;;;;;;;13.45;10.13;;;7.40;99.90;;;;;;5011836;28;20018;-75
2022/10/05 05:03:36;;;;;;;11.52;9.45;;;7.40;99.90;;;;;;5011979;28;20037;-75
2022/10/05 05:06:23;;;;;;;12.40;9.18;;;7.30;99.90;;;;;;5025153;28;20519;-75
2022/10/05 05:09:19;;;;;;;14.43;9.73;;;7.30;99.90;;;;;;5031594;28;20033;-75
2022/10/05 05:12:11;;;;;;;14.38;10.25;;;7.30;99.90;;;;;;5030302;28;20033;-75
2022/10/05 05:14:40;;;;;;;13.30;11.10;;;7.10;99.90;;;;;;5023488;28;20068;-74
2022/10/05 05:17:26;;;;;;;15.95;10.63;;;7.20;99.90;;;;;;5021159;28;20670;-75
2022/10/05 05:19:55;;;;;;;;;;;7.30;99.90;;;;;;5030462;28;20079;-74
2022/10/05 05:22:33;;;;;;;14.50;10.05;;;7.30;99.90;;;;;;5045796;22;19991;-73
2022/10/05 05:25:17;;;;;;;10.65;9.52;;;7.30;99.90;;;;;;5025509;28;20032;-73
2022/10/05 05:28:17;;;;;;;14.95;11.15;;;7.40;99.90;;;;;;5013408;28;20109;-73
2022/10/05 05:31:11;;;;;;;16.20;10.43;;;7.40;99.90;;;;;;5031250;28;20514;-72
2022/10/05 05:33:43;;;;;;;15.65;11.13;;;7.40;99.90;;;;;;5030081;28;20076;-73
2022/10/05 05:36:14;;;;;;;15.93;11.15;;;7.30;99.90;;;;;;5031279;28;20022;-72
2022/10/05 05:38:53;;;;;;;14.75;10.77;;;7.30;99.90;;;;;;5030936;28;20378;-73
2022/10/05 05:41:33;;;;;;;12.35;10.23;;;7.40;99.90;;;;;;5031237;28;20083;-73
2022/10/05 05:44:09;;;;;;;14.43;10.55;;;7.50;99.90;;;;;;5029969;28;20025;-72
2022/10/05 05:46:41;;;;;;;12.10;10.45;;;7.50;99.90;;;;;;5030324;28;20079;-72
2022/10/05 05:49:29;;;;;;;10.38;9.18;;;7.40;99.90;;;;;;5033887;28;20781;-72
2022/10/05 05:52:00;;;;;;;16.98;11.43;;;7.50;99.90;;;;;;5035021;28;20033;-72
2022/10/05 05:54:48;;;;;;;15.85;11.15;;;7.40;99.90;;;;;;5035030;28;20029;-73
2022/10/05 05:57:32;;;;;;;13.65;10.90;;;7.40;99.90;;;;;;5034599;28;20025;-73
2022/10/05 06:00:14;;;;;;;14.55;11.48;;;7.50;99.90;;;;;;5033791;28;20360;-72
2022/10/05 06:03:14;;;;;;;16.35;11.43;;;7.50;99.90;;;;;;5034922;28;20430;-73
2022/10/05 06:05:43;;;;;;;13.25;10.40;;;7.60;99.90;;;;;;5034591;28;20029;-72
2022/10/05 06:08:39;;;;;;;15.32;10.90;;;7.60;99.90;;;;;;5034749;28;20538;-73
2022/10/05 06:11:50;;;;;;;14.88;10.70;;;7.50;99.90;;;;;;5034706;28;20529;-73
2022/10/05 06:14:33;;;;;;;14.30;11.60;;;7.70;99.90;;;;;;5024241;28;20033;-73
2022/10/05 06:17:34;;;;;;;12.77;11.25;;;7.90;99.90;;;;;;5013327;28;20025;-73
2022/10/05 06:20:03;;;;;;;10.30;9.20;;;8.00;99.90;;;;;;5014722;28;20036;-72
2022/10/05 06:22:41;;;;;;;14.23;10.20;;;8.00;99.90;;;;;;5014599;28;20108;-73
2022/10/05 06:25:12;;;;;;;15.10;11.20;;;8.20;99.90;;;;;;5022624;28;20021;-73
2022/10/05 06:27:56;;;;;;;13.20;9.50;;;8.30;99.90;;;;;;5034086;28;20020;-73
2022/10/05 06:30:22;;;;;;;13.20;10.57;;;8.50;99.90;;;;;;5033124;28;20013;-72
2022/10/05 06:33:25;;;;;;;14.63;10.93;;;8.70;99.90;;;;;;5029639;28;20025;-72
2022/10/05 06:36:11;;;;;;;15.20;13.60;;;8.70;99.90;;;;;;5032728;28;20034;-73
2022/10/05 06:39:16;;;;;;;100.70;64.55;;;8.80;99.90;;;;;;5023882;28;20021;-73
2022/10/05 06:42:09;;;;;;;64.53;42.33;;;8.90;99.90;;;;;;5024665;28;20022;-73
2022/10/05 06:44:56;;;;;;;18.00;12.82;;;8.90;99.90;;;;;;5013000;28;20535;-73
2022/10/05 06:47:43;;;;;;;21.35;15.57;;;9.00;99.90;;;;;;5013952;28;20483;-73
2022/10/05 06:50:19;;;;;;;28.85;18.42;;;9.10;99.90;;;;;;5014479;28;20072;-73
2022/10/05 06:52:51;;;;;;;;;;;9.30;99.90;;;;;;5013238;28;20029;-73
2022/10/05 06:55:41;;;;;;;158.68;91.60;;;9.40;99.90;;;;;;5014054;28;19914;-73
2022/10/05 06:58:42;;;;;;;80.00;50.85;;;9.60;99.90;;;;;;5013884;28;20468;-73
2022/10/05 07:01:30;;;;;;;26.65;16.27;;;9.90;99.90;;;;;;5012014;28;20026;-73
2022/10/05 07:04:13;;;;;;;13.95;10.52;;;10.10;99.90;;;;;;5012586;28;20026;-73
2022/10/05 07:06:50;;;;;;;15.25;10.88;;;10.20;99.90;;;;;;5031381;28;20025;-72
2022/10/05 07:09:40;;;;;;;13.65;10.35;;;10.40;99.90;;;;;;5032338;28;20116;-73
2022/10/05 07:12:30;;;;;;;11.02;9.13;;;10.40;99.90;;;;;;5022977;28;20510;-73
2022/10/05 07:15:05;;;;;;;15.48;9.95;;;10.50;99.90;;;;;;5032292;28;20029;-73
2022/10/05 07:18:07;;;;;;;12.98;10.55;;;10.70;99.90;;;;;;5033256;28;20026;-73
2022/10/05 07:20:51;;;;;;;14.15;11.20;;;10.70;99.90;;;;;;5024751;28;20037;-74
2022/10/05 07:23:44;;;;;;;15.00;10.63;;;10.70;99.90;;;;;;5013758;28;20033;-73
2022/10/05 07:26:17;;;;;;;18.27;13.02;;;10.70;99.90;;;;;;5013480;28;20053;-73
2022/10/05 07:28:52;;;;;;;22.27;14.65;;;10.80;99.90;;;;;;5011945;28;20034;-73
2022/10/05 07:31:49;;;;;;;14.00;12.00;;;10.90;99.90;;;;;;5013450;28;20222;-73
2022/10/05 07:34:36;;;;;;;14.32;11.55;;;10.90;99.90;;;;;;5013421;28;20017;-73
2022/10/05 07:40:18;;;;;;;12.65;10.77;;;11.00;99.90;;;;;;5033014;28;20428;-73
2022/10/05 07:42:58;;;;;;;13.00;9.88;;;11.10;99.90;;;;;;5033225;28;20022;-73
2022/10/05 07:45:32;;;;;;;14.98;10.75;;;11.10;99.90;;;;;;5032684;28;20080;-74
2022/10/05 07:48:31;;;;;;;13.85;10.15;;;11.20;99.90;;;;;;5031559;28;20293;-73
2022/10/05 07:51:18;;;;;;;15.85;11.70;;;11.20;99.90;;;;;;5032755;28;20052;-73
2022/10/05 07:54:21;;;;;;;17.55;11.40;;;11.30;99.90;;;;;;5032564;28;20402;-75
2022/10/05 07:57:10;;;;;;;15.32;11.98;;;11.30;99.90;;;;;;5032509;28;20061;-76
2022/10/05 07:59:47;;;;;;;14.80;11.05;;;11.30;99.90;;;;;;5032574;28;20390;-73
2022/10/05 08:02:34;;;;;;;13.05;10.70;;;11.40;99.90;;;;;;5012839;28;20018;-73
2022/10/05 08:05:12;;;;;;;14.05;10.68;;;11.40;99.90;;;;;;5015636;28;20014;-73
2022/10/05 08:07:39;;;;;;;12.00;10.32;;;11.40;99.90;;;;;;5032324;28;20021;-73
2022/10/05 08:10:14;;;;;;;14.70;10.20;;;11.40;99.90;;;;;;5032376;28;20037;-73
2022/10/05 08:13:06;;;;;;;13.15;10.90;;;11.50;99.90;;;;;;5031970;28;20033;-73
2022/10/05 08:15:38;;;;;;;12.73;9.98;;;11.60;99.90;;;;;;5011377;28;20034;-73
2022/10/05 08:18:09;;;;;;;15.65;10.13;;;11.70;99.90;;;;;;5012387;28;20033;-74
2022/10/05 08:20:43;;;;;;;10.82;9.18;;;11.70;99.90;;;;;;5012481;28;20484;-72
2022/10/05 08:23:18;;;;;;;12.02;9.88;;;11.70;99.90;;;;;;5012441;28;20029;-72
2022/10/05 08:26:03;;;;;;;14.48;9.98;;;11.90;99.90;;;;;;5012378;28;20114;-73
2022/10/05 08:28:35;;;;;;;12.80;9.68;;;12.00;99.90;;;;;;5011062;28;20143;-73
2022/10/05 08:31:17;;;;;;;10.93;9.20;;;12.10;99.90;;;;;;5010955;28;20030;-73
2022/10/05 08:33:55;;;;;;;12.88;9.68;;;12.20;99.90;;;;;;5011045;28;20579;-72
2022/10/05 08:36:29;;;;;;;10.23;8.70;;;12.30;99.90;;;;;;5020113;28;20029;-73
2022/10/05 08:38:59;;;;;;;9.73;8.73;;;12.40;99.90;;;;;;5031775;28;20025;-72
2022/10/05 08:41:47;;;;;;;11.35;9.07;;;12.60;99.90;;;;;;5031978;28;20022;-73
2022/10/05 08:44:32;;;;;;;12.38;9.15;;;12.60;99.90;;;;;;5030600;28;20478;-73
2022/10/05 08:47:25;;;;;;;11.32;9.35;;;12.60;99.90;;;;;;5031641;28;20030;-72
2022/10/05 08:50:15;;;;;;;11.40;8.77;;;12.80;99.90;;;;;;5031963;28;20021;-73
2022/10/05 08:53:11;;;;;;;12.18;8.88;;;13.00;99.90;;;;;;5010779;28;20492;-73
2022/10/05 08:55:42;;;;;;;10.98;8.57;;;13.10;99.90;;;;;;5012136;28;20033;-73
2022/10/05 08:58:14;;;;;;;15.15;7.80;;;13.40;99.90;;;;;;5010376;28;20076;-73
2022/10/05 09:01:07;;;;;;;13.35;8.20;;;13.50;99.90;;;;;;5011813;28;20417;-73
2022/10/05 09:04:07;;;;;;;12.57;7.40;;;13.60;99.90;;;;;;5011897;28;20022;-73
2022/10/05 09:07:10;;;;;;;9.35;8.27;;;13.80;99.90;;;;;;5027018;28;20429;-74
2022/10/05 09:10:05;;;;;;;10.88;7.38;;;14.00;99.90;;;;;;5030200;28;20486;-73
2022/10/05 09:13:02;;;;;;;10.60;8.63;;;14.10;99.90;;;;;;5031676;28;20442;-73
2022/10/05 09:15:36;;;;;;;10.13;8.65;;;14.10;99.90;;;;;;5031607;28;20388;-73
2022/10/05 09:18:15;;;;;;;11.50;8.90;;;14.10;99.90;;;;;;5031205;28;20033;-74
2022/10/05 09:20:56;;;;;;;10.30;7.80;;;14.10;99.90;;;;;;5030177;28;20021;-74
2022/10/05 09:24:04;;;;;;;9.20;7.30;;;14.10;99.90;;;;;;5033494;28;20030;-74
2022/10/05 09:26:39;;;;;;;11.27;7.13;;;14.40;99.90;;;;;;5026041;28;20041;-74
2022/10/05 09:29:26;;;;;;;12.10;8.02;;;14.40;99.90;;;;;;5035233;28;20029;-74
2022/10/05 09:32:12;;;;;;;9.35;7.43;;;14.50;99.90;;;;;;5035311;28;20488;-74
2022/10/05 09:35:14;;;;;;;8.93;6.85;;;14.50;99.90;;;;;;5035446;28;20029;-74
2022/10/05 09:38:23;;;;;;;8.82;7.75;;;14.40;99.90;;;;;;5035058;28;20391;-74
2022/10/05 09:41:00;;;;;;;10.85;7.20;;;14.40;99.90;;;;;;5033959;28;20040;-73
2022/10/05 09:43:44;;;;;;;9.63;7.10;;;14.50;99.90;;;;;;5033986;28;20029;-74
2022/10/05 09:46:37;;;;;;;10.02;7.80;;;14.50;99.90;;;;;;5023123;28;20052;-74
2022/10/05 09:49:22;;;;;;;9.20;7.07;;;14.70;99.90;;;;;;5033657;28;20040;-73
2022/10/05 09:52:06;;;;;;;9.45;7.20;;;14.70;99.90;;;;;;5034962;28;20606;-74
2022/10/05 09:54:51;;;;;;;8.02;6.80;;;14.90;99.90;;;;;;5033762;28;20121;-74
2022/10/05 09:57:53;;;;;;;8.23;6.55;;;14.90;99.90;;;;;;5034891;28;20064;-74
2022/10/05 10:00:43;;;;;;;8.50;6.40;;;15.00;99.90;;;;;;5034960;28;20029;-74
2022/10/05 10:03:23;;;;;;;8.55;6.68;;;15.10;99.90;;;;;;5034725;28;20033;-74
2022/10/05 10:06:09;;;;;;;8.07;5.40;;;15.30;99.90;;;;;;5034813;28;20026;-74
2022/10/05 10:08:44;;;;;;;8.05;5.95;;;15.20;99.90;;;;;;5034533;28;20026;-74
2022/10/05 10:11:22;;;;;;;8.35;5.95;;;15.40;99.90;;;;;;5033636;28;20080;-74
2022/10/05 10:14:08;;;;;;;8.10;6.72;;;15.50;99.90;;;;;;5035037;28;20072;-74
2022/10/05 10:16:52;;;;;;;12.25;6.78;;;15.50;99.90;;;;;;5033250;28;20402;-73
2022/10/05 10:19:36;;;;;;;9.30;5.95;;;15.60;99.90;;;;;;5034466;28;20036;-73
2022/10/05 10:22:15;;;;;;;8.85;6.55;;;15.70;99.90;;;;;;5034307;28;20411;-73
2022/10/05 10:24:55;;;;;;;9.27;7.28;;;16.00;99.90;;;;;;5034419;28;20067;-74
2022/10/05 10:27:26;;;;;;;10.60;7.72;;;15.80;99.90;;;;;;5034150;28;20026;-74
2022/10/05 10:29:58;;;;;;;16.02;7.25;;;15.80;99.90;;;;;;5034423;28;20364;-74
2022/10/05 10:32:59;;;;;;;10.45;6.82;;;16.20;99.90;;;;;;5034197;28;20037;-74
2022/10/05 10:35:35;;;;;;;11.70;7.15;;;16.10;99.90;;;;;;5034189;28;20032;-74
2022/10/05 10:38:48;;;;;;;10.73;6.63;;;16.20;99.90;;;;;;5034005;28;20102;-74
2022/10/05 10:41:24;;;;;;;13.68;7.00;;;16.40;99.90;;;;;;4953676;29;20560;-74
2022/10/05 10:44:33;;;;;;;8.60;5.78;;;16.40;99.90;;;;;;5029582;28;20041;-74
2022/10/05 10:47:31;;;;;;;8.65;6.00;;;16.40;99.90;;;;;;5033618;28;20479;-74
2022/10/05 10:50:37;;;;;;;8.80;6.00;;;16.30;99.90;;;;;;4978779;28;20479;-73
2022/10/05 10:53:21;;;;;;;8.13;5.80;;;16.30;99.90;;;;;;5032487;28;20116;-73
2022/10/05 10:56:11;;;;;;;6.28;5.65;;;16.40;99.90;;;;;;5033836;28;20023;-74
2022/10/05 10:59:22;;;;;;;10.57;6.03;;;16.60;99.90;;;;;;5033533;28;20490;-74
2022/10/05 11:02:16;;;;;;;10.27;5.88;;;16.90;99.90;;;;;;5032436;28;20028;-74
2022/10/05 11:05:13;;;;;;;10.82;6.97;;;17.20;99.90;;;;;;5004449;28;20037;-74
2022/10/05 11:07:39;;;;;;;;;;;17.00;99.90;;;;;;5032721;28;20021;-73
2022/10/05 11:10:19;;;;;;;6.30;5.37;;;16.90;99.90;;;;;;5033603;28;19911;-74
2022/10/05 11:13:23;;;;;;;7.07;6.15;;;17.40;99.90;;;;;;5033453;28;20433;-74
2022/10/05 11:15:48;;;;;;;10.90;6.32;;;17.20;99.90;;;;;;5032215;28;20025;-73
2022/10/05 11:18:51;;;;;;;10.30;5.70;;;17.10;99.90;;;;;;5033145;28;20025;-74
2022/10/05 11:21:22;;;;;;;8.07;5.40;;;17.20;99.90;;;;;;5033783;28;20057;-74
2022/10/05 11:24:13;;;;;;;8.65;6.13;;;17.50;99.90;;;;;;5032142;28;20052;-73
2022/10/05 11:27:07;;;;;;;6.35;5.75;;;17.20;99.90;;;;;;5033290;28;20033;-74
2022/10/05 11:30:09;;;;;;;6.95;5.22;;;17.10;99.90;;;;;;5033415;28;20052;-74
2022/10/05 11:33:21;;;;;;;7.97;5.85;;;17.30;99.90;;;;;;5032966;28;20100;-74
2022/10/05 11:35:55;;;;;;;8.55;5.65;;;17.20;99.90;;;;;;5002286;28;20033;-73
2022/10/05 11:38:52;;;;;;;9.48;5.45;;;17.30;99.90;;;;;;5032850;28;20057;-74
2022/10/05 11:41:18;;;;;;;;;;;17.40;99.90;;;;;;5032689;28;20025;-74
2022/10/05 11:44:05;;;;;;;7.77;5.90;;;17.60;99.90;;;;;;5026250;28;19913;-74
2022/10/05 11:46:58;;;;;;;7.95;6.00;;;18.00;99.90;;;;;;5011080;28;20026;-74
2022/10/05 11:49:40;;;;;;;9.15;5.75;;;18.10;99.90;;;;;;5010311;28;20052;-75
2022/10/05 11:52:29;;;;;;;7.90;5.15;;;18.60;99.90;;;;;;5011879;28;20120;-75
2022/10/05 11:55:04;;;;;;;9.63;5.65;;;18.80;99.90;;;;;;5010842;28;20037;-74
2022/10/05 11:58:23;;;;;;;9.02;6.10;;;19.60;99.90;;;;;;5018268;28;20029;-75
2022/10/05 12:00:59;;;;;;;7.13;5.82;;;20.00;99.90;;;;;;4971905;28;20425;-75
2022/10/05 12:03:52;;;;;;;8.82;6.05;;;19.90;99.90;;;;;;4971712;28;20105;-74
2022/10/05 12:06:33;;;;;;;7.68;5.68;;;19.90;99.90;;;;;;5021536;28;20021;-76
2022/10/05 12:09:26;;;;;;;10.95;5.95;;;19.70;99.90;;;;;;5032345;28;20047;-75
2022/10/05 12:12:01;;;;;;;9.38;6.95;;;19.70;99.90;;;;;;5025746;28;20026;-74
2022/10/05 12:14:32;;;;;;;7.53;5.80;;;20.10;99.90;;;;;;5011404;28;20072;-75
2022/10/05 12:17:20;;;;;;;10.77;6.72;;;19.40;99.90;;;;;;5012499;28;20026;-74
2022/10/05 12:19:56;;;;;;;7.30;5.53;;;19.40;99.90;;;;;;5012384;28;20040;-74
2022/10/05 12:22:44;;;;;;;9.88;6.38;;;19.60;99.90;;;;;;5012460;28;20061;-74
2022/10/05 12:25:28;;;;;;;6.68;4.70;;;19.60;99.90;;;;;;5012476;28;20014;-75
2022/10/05 12:27:58;;;;;;;7.00;5.28;;;19.50;99.90;;;;;;5010874;28;20036;-74
2022/10/05 12:30:53;;;;;;;6.00;4.82;;;19.60;99.90;;;;;;5011216;28;20030;-74
2022/10/05 12:33:25;;;;;;;5.57;4.70;;;19.70;99.90;;;;;;5021602;28;20387;-75
2022/10/05 12:36:20;;;;;;;6.07;5.07;;;19.90;99.90;;;;;;5032285;28;20021;-75
2022/10/05 12:39:04;;;;;;;11.38;5.22;;;20.40;99.90;;;;;;5008500;28;20068;-74
2022/10/05 12:41:39;;;;;;;6.82;4.70;;;20.20;99.90;;;;;;5030637;28;20033;-75
2022/10/05 12:44:40;;;;;;;6.55;4.88;;;20.50;99.90;;;;;;5031966;28;20033;-74
2022/10/05 12:47:24;;;;;;;8.50;4.50;;;21.10;99.90;;;;;;5031666;28;20024;-75
2022/10/05 12:50:02;;;;;;;8.48;5.43;;;21.10;99.90;;;;;;5031747;28;20040;-74
2022/10/05 12:52:47;;;;;;;6.88;4.38;;;21.50;99.90;;;;;;5031684;28;20025;-75
2022/10/05 12:55:24;;;;;;;6.13;4.13;;;21.60;99.90;;;;;;5031882;28;20037;-75
2022/10/05 12:58:16;;;;;;;7.53;4.25;;;21.00;99.90;;;;;;5029368;28;20032;-75
2022/10/05 13:01:01;;;;;;;5.13;4.25;;;21.10;99.90;;;;;;5011918;28;20072;-75
2022/10/05 13:03:36;;;;;;;6.05;4.35;;;21.10;99.90;;;;;;5011953;28;20080;-75
2022/10/05 13:06:32;;;;;;;7.70;5.15;;;21.10;99.90;;;;;;5024357;28;20034;-75
2022/10/05 13:09:00;;;;;;;6.78;4.53;;;21.70;99.90;;;;;;5030873;28;20388;-75
2022/10/05 13:11:34;;;;;;;4.63;3.85;;;21.90;99.90;;;;;;5031332;28;20102;-75
2022/10/05 13:14:22;;;;;;;4.78;3.65;;;21.90;99.90;;;;;;5031649;28;20503;-75
2022/10/05 13:17:17;;;;;;;6.72;4.05;;;21.70;99.90;;;;;;5031337;28;20030;-75
2022/10/05 13:19:46;;;;;;;5.07;3.80;;;22.10;99.90;;;;;;5030161;28;20057;-74
2022/10/05 13:22:25;;;;;;;5.05;3.20;;;21.20;99.90;;;;;;5031306;28;20300;-75
2022/10/05 13:25:17;;;;;;;4.10;3.10;;;21.40;99.90;;;;;;5031515;28;20476;-75
2022/10/05 13:28:13;;;;;;;4.53;3.30;;;21.80;99.90;;;;;;5029911;28;20025;-74
2022/10/05 13:30:48;;;;;;;4.60;3.05;;;21.70;99.90;;;;;;5031773;28;20367;-74
2022/10/05 13:33:31;;;;;;;5.00;3.60;;;22.00;99.90;;;;;;5031456;28;20483;-75
2022/10/05 13:36:30;;;;;;;7.30;3.38;;;23.10;99.90;;;;;;5031348;28;20252;-75
2022/10/05 13:39:31;;;;;;;4.00;3.33;;;22.20;99.90;;;;;;5029757;28;20022;-74
2022/10/05 13:41:59;;;;;;;4.97;3.38;;;21.90;99.90;;;;;;5031169;28;20455;-74
2022/10/05 13:44:54;;;;;;;4.78;3.10;;;21.50;99.90;;;;;;5011596;28;20026;-75
2022/10/05 13:47:24;;;;;;;5.30;3.50;;;21.80;99.90;;;;;;5011367;28;20026;-75
2022/10/05 13:50:16;;;;;;;4.25;3.50;;;22.00;99.90;;;;;;5011463;28;20057;-74
2022/10/05 13:53:05;;;;;;;5.32;3.55;;;21.70;99.90;;;;;;5019060;28;20017;-75
2022/10/05 13:55:56;;;;;;;3.58;3.28;;;21.20;99.90;;;;;;5031150;28;20056;-74
2022/10/05 13:58:50;;;;;;;5.85;3.13;;;21.90;99.90;;;;;;5030877;28;20036;-74
2022/10/05 14:01:21;;;;;;;3.83;3.22;;;22.10;99.90;;;;;;5031071;28;20171;-74
2022/10/05 14:04:04;;;;;;;6.57;3.10;;;22.10;99.90;;;;;;5029757;28;20013;-75
2022/10/05 14:06:33;;;;;;;7.38;2.80;;;21.50;99.90;;;;;;5030860;28;20022;-74
2022/10/05 14:08:59;;;;;;;6.00;2.83;;;21.30;99.90;;;;;;5032000;28;20063;-75
2022/10/05 14:11:33;;;;;;;3.20;2.90;;;21.30;99.90;;;;;;5034557;28;20056;-74
2022/10/05 14:14:09;;;;;;;3.38;3.08;;;21.00;99.90;;;;;;5033481;28;20025;-74