Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:04;;;;;;;13.30;11.90;;;;;;;18.25;99.45;100845.53;170694;29;895;-68
2022/06/30 00:00:10;;;;;;;13.64;12.04;;;;;;;18.24;99.37;100844.69;170680;29;927;-67
2022/06/30 00:00:16;;;;;;;14.05;12.25;;;;;;;18.23;99.41;100845.66;170661;29;915;-68
2022/06/30 00:00:21;;;;;;;14.00;12.27;;;;;;;18.24;99.53;100852.63;170663;28;744;-68
2022/06/30 00:00:27;;;;;;;16.50;12.15;;;;;;;18.24;99.44;100851.78;170700;29;833;-68
2022/06/30 00:00:33;;;;;;;18.00;11.97;;;;;;;18.24;99.48;100851.78;170730;29;837;-68
2022/06/30 00:00:38;;;;;;;18.08;11.85;;;;;;;18.24;99.40;100838.59;170703;29;967;-68
2022/06/30 00:00:44;;;;;;;18.02;11.77;;;;;;;18.24;99.44;100849.97;170675;29;939;-67
2022/06/30 00:00:50;;;;;;;18.05;11.65;;;;;;;18.24;99.76;100847.31;170687;29;967;-68
2022/06/30 00:00:55;;;;;;;16.63;11.87;;;;;;;18.24;99.46;100854.44;171360;28;896;-68
2022/06/30 00:01:01;;;;;;;15.57;11.93;;;;;;;18.25;99.49;100853.47;171246;28;904;-67
2022/06/30 00:01:06;;;;;;;14.83;11.87;;;;;;;18.24;99.41;100844.69;171255;28;856;-68
2022/06/30 00:01:11;;;;;;;13.77;11.77;;;;;;;18.23;99.31;100843.00;171342;28;821;-68
2022/06/30 00:01:17;;;;;;;13.67;11.87;;;;;;;18.23;99.43;100843.00;171359;28;923;-67
2022/06/30 00:01:22;;;;;;;13.57;12.02;;;;;;;18.24;99.29;100849.16;171359;28;912;-68
2022/06/30 00:01:28;;;;;;;13.27;11.87;;;;;;;18.24;99.40;100854.44;171881;28;884;-68
2022/06/30 00:01:34;;;;;;;13.37;12.00;;;;;;;18.24;99.01;100843.88;172020;28;986;-67
2022/06/30 00:01:40;;;;;;;13.40;12.00;;;;;;;18.23;99.00;100856.22;172029;28;872;-68
2022/06/30 00:01:45;;;;;;;13.68;11.80;;;;;;;18.23;98.98;100848.28;172038;28;907;-67
2022/06/30 00:01:51;;;;;;;13.52;11.48;;;;;;;18.23;99.10;100842.16;171985;28;919;-68
2022/06/30 00:01:56;;;;;;;13.00;11.45;;;;;;;18.24;99.13;100855.25;172018;28;888;-67
2022/06/30 00:02:02;;;;;;;13.17;11.40;;;;;;;18.23;98.93;100844.81;172002;28;915;-67
2022/06/30 00:02:08;;;;;;;13.48;11.45;;;;;;;18.24;99.03;100857.06;172000;28;951;-67
2022/06/30 00:02:13;;;;;;;13.50;11.47;;;;;;;18.22;99.01;100841.34;172002;28;910;-68
2022/06/30 00:02:22;;;;;;;12.93;11.48;;;;;;;18.23;98.85;100853.56;172176;28;835;-68
2022/06/30 00:02:27;;;;;;;12.98;11.45;;;;;;;18.23;98.89;100845.66;172672;28;991;-68
2022/06/30 00:02:32;;;;;;;12.63;11.32;;;;;;;18.23;98.98;100845.66;172698;28;967;-68
2022/06/30 00:02:39;;;;;;;12.60;11.33;;;;;;;18.22;99.09;100849.25;171930;28;852;-68
2022/06/30 00:02:44;;;;;;;12.74;11.50;;;;;;;18.23;99.04;100850.94;172002;28;1125;-68
2022/06/30 00:02:50;;;;;;;12.80;11.57;;;;;;;18.23;99.01;100843.00;172014;28;1096;-68
2022/06/30 00:02:55;;;;;;;12.82;11.55;;;;;;;18.23;98.91;100843.00;172036;28;825;-67
2022/06/30 00:03:01;;;;;;;13.70;11.70;;;;;;;18.22;98.71;100851.91;171427;28;912;-68
2022/06/30 00:03:06;;;;;;;13.77;11.70;;;;;;;18.23;98.85;100850.94;171868;28;908;-68
2022/06/30 00:03:12;;;;;;;13.73;11.57;;;;;;;18.22;98.85;100841.34;172046;28;848;-68
2022/06/30 00:03:17;;;;;;;14.52;11.60;;;;;;;18.24;98.91;100846.50;172029;28;868;-68
2022/06/30 00:03:23;;;;;;;14.60;11.63;;;;;;;18.22;99.00;100849.25;171952;28;884;-67
2022/06/30 00:03:28;;;;;;;13.55;11.35;;;;;;;18.22;98.70;100846.63;171258;28;1361;-68
2022/06/30 00:03:34;;;;;;;13.03;11.47;;;;;;;18.23;98.79;100850.09;171370;28;891;-67
2022/06/30 00:03:39;;;;;;;13.45;11.60;;;;;;;18.24;98.81;100854.44;171347;28;899;-67
2022/06/30 00:03:45;;;;;;;13.60;11.63;;;;;;;18.22;99.01;100851.91;171341;28;915;-68
2022/06/30 00:03:50;;;;;;;13.90;11.88;;;;;;;18.23;98.77;100845.66;171285;28;1031;-68
2022/06/30 00:03:56;;;;;;;14.43;12.07;;;;;;;18.22;98.93;100840.47;171337;28;954;-68
2022/06/30 00:04:02;;;;;;;14.40;12.10;;;;;;;18.22;98.82;100843.97;171289;28;836;-68
2022/06/30 00:04:08;;;;;;;14.73;12.10;;;;;;;18.22;98.88;100843.97;171348;28;971;-68
2022/06/30 00:04:13;;;;;;;14.13;12.18;;;;;;;18.22;99.03;100843.97;171344;28;852;-68
2022/06/30 00:04:19;;;;;;;13.47;11.93;;;;;;;18.21;98.79;100846.72;171342;28;852;-68
2022/06/30 00:04:24;;;;;;;13.32;11.90;;;;;;;18.22;98.90;100851.06;171404;28;829;-68
2022/06/30 00:04:30;;;;;;;13.47;12.07;;;;;;;18.21;98.86;100842.31;171031;28;1086;-68
2022/06/30 00:04:35;;;;;;;13.47;12.00;;;;;;;18.22;98.68;100848.41;171485;28;1015;-68
2022/06/30 00:04:40;;;;;;;13.15;11.70;;;;;;;18.21;98.74;100850.22;172018;28;856;-68
2022/06/30 00:04:46;;;;;;;13.03;11.47;;;;;;;18.21;98.66;100839.66;172016;28;711;-68
2022/06/30 00:04:51;;;;;;;12.60;11.07;;;;;;;18.22;98.92;100846.63;172031;28;923;-68
2022/06/30 00:04:57;;;;;;;12.20;10.50;;;;;;;18.21;99.00;100844.94;171986;28;1054;-68
2022/06/30 00:05:03;;;;;;;12.03;10.27;;;;;;;18.21;98.98;100847.59;171991;28;1030;-68
2022/06/30 00:05:08;;;;;;;11.63;10.18;;;;;;;18.21;99.10;100844.09;172002;28;911;-68
2022/06/30 00:05:14;;;;;;;11.32;10.20;;;;;;;18.21;98.97;100849.38;172012;28;844;-68
2022/06/30 00:05:19;;;;;;;11.73;10.52;;;;;;;18.21;99.17;100850.22;171996;28;700;-68
2022/06/30 00:05:25;;;;;;;12.07;10.73;;;;;;;18.21;99.23;100839.66;172086;28;848;-68
2022/06/30 00:05:30;;;;;;;12.02;10.75;;;;;;;18.21;99.38;100842.31;171762;28;1014;-68
2022/06/30 00:05:36;;;;;;;12.00;10.70;;;;;;;18.21;99.20;100850.22;172064;28;899;-68
2022/06/30 00:05:41;;;;;;;12.13;10.77;;;;;;;18.20;99.36;100837.94;172071;28;848;-68
2022/06/30 00:05:47;;;;;;;13.20;10.90;;;;;;;18.21;99.48;100850.22;172011;28;895;-68
2022/06/30 00:05:52;;;;;;;13.07;10.82;;;;;;;18.21;99.44;100847.59;172115;28;1026;-68
2022/06/30 00:05:58;;;;;;;13.10;10.83;;;;;;;18.21;99.44;100839.66;171998;28;832;-68
2022/06/30 00:06:03;;;;;;;13.38;11.10;;;;;;;18.20;99.38;100851.16;172045;28;902;-68
2022/06/30 00:06:09;;;;;;;13.83;11.20;;;;;;;18.20;99.67;100847.69;172081;28;966;-68
2022/06/30 00:06:14;;;;;;;14.50;11.15;;;;;;;18.19;99.65;100846.84;172069;28;1037;-68
2022/06/30 00:06:20;;;;;;;15.27;11.20;;;;;;;18.20;99.75;100848.53;172094;28;828;-68
2022/06/30 00:06:25;;;;;;;15.43;11.43;;;;;;;18.20;99.62;100847.69;172019;28;907;-68
2022/06/30 00:06:31;;;;;;;15.27;11.37;;;;;;;18.19;99.78;100846.00;171807;28;844;-67
2022/06/30 00:06:36;;;;;;;16.42;11.38;;;;;;;18.20;99.42;100837.94;172062;28;935;-68
2022/06/30 00:06:42;;;;;;;16.73;11.33;;;;;;;18.20;99.46;100845.88;172061;28;915;-67
2022/06/30 00:06:47;;;;;;;15.35;11.27;;;;;;;18.19;99.46;100844.19;172099;28;907;-68
2022/06/30 00:06:53;;;;;;;15.10;11.23;;;;;;;18.20;99.66;100842.41;171966;28;844;-68
2022/06/30 00:06:59;;;;;;;15.57;11.30;;;;;;;18.19;99.63;100846.00;171964;28;896;-68
2022/06/30 00:07:04;;;;;;;14.00;11.43;;;;;;;18.18;99.71;100845.16;171995;28;864;-68
2022/06/30 00:07:10;;;;;;;14.03;11.50;;;;;;;18.18;99.60;100847.81;172022;28;862;-68
2022/06/30 00:07:16;;;;;;;13.65;11.65;;;;;;;18.17;99.70;100843.50;171970;28;919;-68
2022/06/30 00:07:22;;;;;;;13.30;11.70;;;;;;;18.17;99.60;100843.50;172037;28;903;-68
2022/06/30 00:07:27;;;;;;;13.13;11.73;;;;;;;18.17;99.77;100843.50;171727;28;868;-68
2022/06/30 00:07:33;;;;;;;13.37;11.70;;;;;;;18.18;99.57;100845.16;171845;28;939;-68
2022/06/30 00:07:39;;;;;;;13.27;11.67;;;;;;;18.18;99.75;100844.31;171267;28;1584;-68
2022/06/30 00:07:45;;;;;;;13.32;11.63;;;;;;;18.18;99.71;100839.03;171334;28;1034;-67
2022/06/30 00:07:50;;;;;;;14.57;11.63;;;;;;;18.17;99.61;100843.50;171175;28;935;-68
2022/06/30 00:07:56;;;;;;;16.43;11.53;;;;;;;18.17;99.60;100843.50;171366;28;859;-67
2022/06/30 00:08:02;;;;;;;17.23;11.67;;;;;;;18.17;99.48;100846.13;171347;28;943;-68
2022/06/30 00:08:07;;;;;;;17.32;11.84;;;;;;;18.17;99.72;100848.78;171314;28;888;-68
2022/06/30 00:08:13;;;;;;;17.67;11.90;;;;;;;18.18;99.72;100842.53;171353;28;824;-68
2022/06/30 00:08:18;;;;;;;16.65;12.02;;;;;;;18.17;99.63;100846.13;171340;28;821;-67
2022/06/30 00:08:24;;;;;;;15.53;12.27;;;;;;;18.17;99.74;100846.13;171387;28;1030;-68
2022/06/30 00:08:29;;;;;;;13.68;12.25;;;;;;;18.18;99.54;100841.66;170977;28;1353;-67
2022/06/30 00:08:35;;;;;;;13.77;12.37;;;;;;;18.17;99.66;100832.94;171323;28;999;-68
2022/06/30 00:08:40;;;;;;;14.02;12.55;;;;;;;18.17;99.47;100840.84;171317;28;926;-68
2022/06/30 00:08:46;;;;;;;14.10;12.40;;;;;;;18.16;99.57;100841.78;171348;28;836;-68
2022/06/30 00:08:52;;;;;;;14.77;12.25;;;;;;;18.18;99.54;100844.31;171632;28;1204;-68
2022/06/30 00:08:58;;;;;;;15.80;12.40;;;;;;;18.17;99.49;100842.63;171933;28;1171;-68
2022/06/30 00:09:03;;;;;;;15.85;12.57;;;;;;;18.17;99.59;100846.13;171997;28;891;-68
2022/06/30 00:09:09;;;;;;;16.13;12.60;;;;;;;18.16;99.62;100841.78;172008;28;1018;-68
2022/06/30 00:09:14;;;;;;;16.23;12.70;;;;;;;18.17;99.82;100847.91;172028;28;895;-68
2022/06/30 00:09:19;;;;;;;15.37;12.73;;;;;;;18.17;99.55;100842.63;172021;28;832;-67
2022/06/30 00:09:25;;;;;;;14.73;12.60;;;;;;;18.17;99.43;100843.50;172062;28;919;-68
2022/06/30 00:09:30;;;;;;;15.18;12.38;;;;;;;18.17;99.74;100848.78;171773;28;911;-68
2022/06/30 00:09:36;;;;;;;14.98;12.18;;;;;;;18.16;99.48;100841.78;172048;28;927;-68
2022/06/30 00:09:41;;;;;;;15.10;12.23;;;;;;;18.15;99.42;100840.09;172011;28;820;-68
2022/06/30 00:09:47;;;;;;;15.77;12.23;;;;;;;18.13;99.38;100837.56;172001;28;975;-68
2022/06/30 00:09:52;;;;;;;15.68;12.35;;;;;;;18.12;99.63;100842.97;172038;28;836;-68
2022/06/30 00:09:58;;;;;;;15.63;12.60;;;;;;;18.13;99.51;100842.00;171954;28;916;-68
2022/06/30 00:10:04;;;;;;;15.38;12.45;;;;;;;18.14;99.68;100843.72;172024;28;1077;-68
2022/06/30 00:10:11;;;;;;;15.13;12.30;;;;;;;18.14;99.51;100841.91;172013;28;950;-68
2022/06/30 00:10:17;;;;;;;14.98;12.42;;;;;;;18.14;99.38;100851.63;171259;28;1167;-68
2022/06/30 00:10:23;;;;;;;15.00;12.40;;;;;;;18.14;99.60;100841.06;171370;28;833;-68
2022/06/30 00:10:29;;;;;;;14.27;12.30;;;;;;;18.15;99.13;100840.09;171048;28;832;-68
2022/06/30 00:10:34;;;;;;;13.90;12.38;;;;;;;18.15;99.62;100845.38;171319;28;998;-68
2022/06/30 00:10:40;;;;;;;13.87;12.40;;;;;;;18.15;99.44;100840.09;171343;28;1026;-68
2022/06/30 00:10:46;;;;;;;13.65;12.35;;;;;;;18.14;99.40;100838.44;171345;28;833;-68
2022/06/30 00:10:51;;;;;;;13.60;12.38;;;;;;;18.15;99.33;100845.38;171354;28;1034;-68
2022/06/30 00:11:06;;;;;;;13.63;12.40;;;;;;;18.15;99.37;100842.75;171702;28;955;-68
2022/06/30 00:11:12;;;;;;;13.50;12.13;;;;;;;18.14;99.31;100843.72;171978;28;1271;-68
2022/06/30 00:11:17;;;;;;;13.05;11.70;;;;;;;18.14;99.32;100846.34;171943;28;911;-68
2022/06/30 00:11:23;;;;;;;12.70;11.40;;;;;;;18.15;99.33;100840.09;172048;28;911;-68
2022/06/30 00:11:28;;;;;;;13.10;11.45;;;;;;;18.14;99.25;100843.72;171750;28;1022;-68
2022/06/30 00:11:34;;;;;;;12.83;11.50;;;;;;;18.13;99.30;100834.94;172003;28;687;-68
2022/06/30 00:11:41;;;;;;;13.20;11.57;;;;;;;18.14;99.31;100841.06;172018;28;855;-68
2022/06/30 00:11:46;;;;;;;13.70;11.64;;;;;;;18.13;99.47;100842.88;172004;28;947;-67
2022/06/30 00:11:52;;;;;;;14.47;11.90;;;;;;;18.14;99.28;100843.72;172023;28;962;-68
2022/06/30 00:11:57;;;;;;;13.68;11.88;;;;;;;18.12;99.16;100837.69;172054;28;1097;-68
2022/06/30 00:12:03;;;;;;;13.67;12.07;;;;;;;18.13;99.20;100836.72;171962;28;1026;-68
2022/06/30 00:12:09;;;;;;;14.55;12.45;;;;;;;18.13;99.10;100839.38;171981;28;947;-68
2022/06/30 00:12:14;;;;;;;14.80;12.73;;;;;;;18.13;99.32;100839.38;172027;28;844;-67
2022/06/30 00:12:20;;;;;;;15.00;12.75;;;;;;;18.13;98.90;100836.72;171940;28;1006;-68
2022/06/30 00:12:25;;;;;;;15.10;12.97;;;;;;;18.13;99.07;100844.66;172032;28;896;-68
2022/06/30 00:12:31;;;;;;;14.43;12.88;;;;;;;18.13;99.09;100836.72;171753;28;824;-67
2022/06/30 00:12:36;;;;;;;14.33;12.83;;;;;;;18.13;99.18;100836.72;171982;28;836;-67
2022/06/30 00:12:42;;;;;;;14.17;12.73;;;;;;;18.12;99.09;100841.19;171240;28;1556;-68
2022/06/30 00:12:48;;;;;;;14.05;12.57;;;;;;;18.13;99.10;100837.56;170578;28;880;-68
2022/06/30 00:12:53;;;;;;;14.23;12.80;;;;;;;18.13;98.79;100837.56;170715;29;900;-68
2022/06/30 00:12:59;;;;;;;14.07;12.60;;;;;;;18.14;98.90;100841.91;170667;29;899;-68
2022/06/30 00:13:04;;;;;;;13.90;12.38;;;;;;;18.14;98.76;100833.16;170685;29;871;-68
2022/06/30 00:13:10;;;;;;;14.57;12.33;;;;;;;18.13;98.69;100836.72;170682;29;1050;-68
2022/06/30 00:13:15;;;;;;;14.90;12.30;;;;;;;18.14;98.77;100846.34;170680;29;995;-68
2022/06/30 00:13:21;;;;;;;15.60;12.23;;;;;;;18.13;98.94;100848.16;170692;29;938;-67
2022/06/30 00:13:26;;;;;;;17.60;12.35;;;;;;;18.13;98.69;100842.00;170575;29;1022;-68
2022/06/30 00:13:32;;;;;;;18.67;12.60;;;;;;;18.14;98.71;100838.44;170662;29;1023;-68
2022/06/30 00:13:41;;;;;;;18.58;12.57;;;;;;;18.14;98.80;100831.34;170650;29;967;-68
2022/06/30 00:13:48;;;;;;;17.40;12.67;;;;;;;18.14;98.49;100838.44;170637;29;1077;-67
2022/06/30 00:13:53;;;;;;;15.37;12.70;;;;;;;18.15;98.50;100840.09;170732;29;939;-68
2022/06/30 00:13:59;;;;;;;14.25;12.65;;;;;;;18.15;98.60;100842.75;170681;29;864;-68
2022/06/30 00:14:04;;;;;;;14.03;12.53;;;;;;;18.14;98.41;100833.16;170527;28;896;-67
2022/06/30 00:14:10;;;;;;;14.20;12.70;;;;;;;18.16;98.54;100833.03;170670;29;1058;-68
2022/06/30 00:14:15;;;;;;;14.00;12.53;;;;;;;18.16;98.58;100841.78;170676;29;1022;-68
2022/06/30 00:14:21;;;;;;;13.82;12.38;;;;;;;18.16;98.66;100844.44;171286;28;912;-67
2022/06/30 00:14:26;;;;;;;13.67;12.27;;;;;;;18.17;98.34;100832.94;171224;28;951;-68
2022/06/30 00:14:32;;;;;;;13.43;12.02;;;;;;;18.16;98.36;100839.16;171322;28;1070;-68
2022/06/30 00:14:38;;;;;;;13.10;11.80;;;;;;;18.17;98.38;100843.50;171312;28;955;-67
2022/06/30 00:14:44;;;;;;;12.93;11.63;;;;;;;18.17;98.55;100832.94;171365;28;868;-68
2022/06/30 00:14:49;;;;;;;12.88;11.48;;;;;;;18.17;98.30;100843.50;171986;28;708;-67
2022/06/30 00:14:55;;;;;;;12.90;11.40;;;;;;;18.16;98.44;100833.88;172032;28;892;-68
2022/06/30 00:15:00;;;;;;;13.45;11.55;;;;;;;18.17;98.32;100838.22;171991;28;907;-68
2022/06/30 00:15:08;;;;;;;13.73;11.50;;;;;;;18.18;98.22;100839.88;172024;28;919;-67
2022/06/30 00:15:14;;;;;;;13.74;11.44;;;;;;;18.17;98.26;100832.94;171978;28;1004;-68
2022/06/30 00:15:20;;;;;;;13.97;11.63;;;;;;;18.18;98.39;100837.25;171250;28;1584;-68
2022/06/30 00:15:26;;;;;;;13.68;11.76;;;;;;;18.17;98.29;100832.94;171312;28;967;-68
2022/06/30 00:15:32;;;;;;;13.07;11.70;;;;;;;18.18;98.22;100829.31;170548;28;955;-68
2022/06/30 00:15:38;;;;;;;13.02;11.65;;;;;;;18.17;98.45;100835.56;170657;29;908;-68
2022/06/30 00:15:43;;;;;;;13.13;11.75;;;;;;;18.18;98.39;100839.03;170608;29;1336;-68
2022/06/30 00:15:49;;;;;;;13.03;11.63;;;;;;;18.17;98.29;100832.94;170692;29;919;-68
2022/06/30 00:15:55;;;;;;;13.40;11.53;;;;;;;18.17;97.91;100838.22;170660;29;1918;-68
2022/06/30 00:16:00;;;;;;;13.43;11.57;;;;;;;18.17;98.32;100840.84;170688;29;1031;-67
2022/06/30 00:16:07;;;;;;;14.65;11.70;;;;;;;18.17;98.31;100832.94;171342;28;995;-67
2022/06/30 00:16:13;;;;;;;14.80;11.37;;;;;;;18.16;98.57;100831.22;171331;28;947;-67
2022/06/30 00:16:18;;;;;;;15.07;11.15;;;;;;;18.17;98.59;100832.94;171262;28;1093;-68
2022/06/30 00:16:24;;;;;;;15.05;10.95;;;;;;;18.17;98.54;100832.06;171389;28;1002;-68
2022/06/30 00:16:29;;;;;;;15.30;10.83;;;;;;;18.17;98.58;100827.66;171049;28;892;-68
2022/06/30 00:16:35;;;;;;;13.98;10.73;;;;;;;18.16;98.70;100833.88;171352;28;1027;-68
2022/06/30 00:16:40;;;;;;;12.93;10.70;;;;;;;18.16;98.87;100828.59;170583;28;1282;-68
2022/06/30 00:16:46;;;;;;;12.35;10.95;;;;;;;18.17;99.01;100832.94;170686;29;853;-67
2022/06/30 00:16:51;;;;;;;12.20;10.97;;;;;;;18.17;98.73;100832.06;170669;29;880;-68
2022/06/30 00:16:57;;;;;;;12.10;10.97;;;;;;;18.17;98.83;100827.66;170672;29;912;-68
2022/06/30 00:17:02;;;;;;;12.18;11.00;;;;;;;18.17;98.79;100832.06;170662;29;1126;-68
2022/06/30 00:17:08;;;;;;;12.60;11.27;;;;;;;18.15;99.23;100837.47;170654;29;853;-67
2022/06/30 00:17:14;;;;;;;13.13;11.53;;;;;;;18.13;98.87;100836.72;170659;29;868;-68
2022/06/30 00:17:19;;;;;;;13.48;11.80;;;;;;;18.12;99.02;100832.41;171184;28;900;-68
2022/06/30 00:17:25;;;;;;;14.13;12.00;;;;;;;18.12;99.18;100825.34;171374;28;833;-68
2022/06/30 00:17:31;;;;;;;13.77;12.13;;;;;;;18.12;99.08;100835.91;170693;28;721;-68
2022/06/30 00:17:36;;;;;;;13.32;11.93;;;;;;;18.13;99.05;100828.81;171339;28;931;-68
2022/06/30 00:17:42;;;;;;;12.98;11.70;;;;;;;18.13;99.04;100826.16;171331;28;844;-68
2022/06/30 00:17:48;;;;;;;13.13;11.80;;;;;;;18.12;99.10;100825.34;171348;28;983;-67
2022/06/30 00:17:53;;;;;;;13.18;11.88;;;;;;;18.13;99.16;100827.00;171346;28;915;-68
2022/06/30 00:17:58;;;;;;;13.27;11.90;;;;;;;18.13;99.02;100829.66;171347;28;963;-68
2022/06/30 00:18:04;;;;;;;13.53;12.13;;;;;;;18.13;99.04;100826.16;171342;28;863;-68
2022/06/30 00:18:10;;;;;;;13.57;12.10;;;;;;;18.13;98.97;100837.56;171323;28;920;-68
2022/06/30 00:18:15;;;;;;;13.53;12.03;;;;;;;18.14;98.93;100838.44;171281;28;1096;-67
2022/06/30 00:18:20;;;;;;;12.93;11.63;;;;;;;18.14;99.13;100827.88;171293;28;1094;-68
2022/06/30 00:18:26;;;;;;;12.90;11.60;;;;;;;18.13;99.09;100827.00;171299;28;868;-67
2022/06/30 00:18:33;;;;;;;12.95;11.63;;;;;;;18.13;98.96;100836.72;171321;28;975;-68
2022/06/30 00:18:39;;;;;;;13.10;11.70;;;;;;;18.13;99.07;100834.09;171652;28;1030;-68
2022/06/30 00:18:45;;;;;;;13.13;11.70;;;;;;;18.11;98.94;100834.22;171977;28;1018;-67
2022/06/30 00:18:51;;;;;;;13.56;11.98;;;;;;;18.11;98.90;100830.72;171964;28;931;-68
2022/06/30 00:18:56;;;;;;;14.07;12.00;;;;;;;18.11;99.03;100830.72;172041;28;848;-68
2022/06/30 00:19:02;;;;;;;13.75;12.00;;;;;;;18.12;98.84;100835.06;172002;28;832;-68
2022/06/30 00:19:07;;;;;;;13.87;12.07;;;;;;;18.11;99.07;100831.59;172006;28;1100;-68
2022/06/30 00:19:13;;;;;;;13.80;12.10;;;;;;;18.12;98.78;100835.06;171274;28;876;-68
2022/06/30 00:19:18;;;;;;;13.57;12.00;;;;;;;18.13;98.83;100828.81;171348;28;927;-68
2022/06/30 00:19:24;;;;;;;13.60;12.00;;;;;;;18.12;98.59;100827.97;171391;28;919;-68
2022/06/30 00:19:29;;;;;;;13.30;11.90;;;;;;;18.12;98.69;100835.06;171373;28;724;-67
2022/06/30 00:19:35;;;;;;;13.38;11.98;;;;;;;18.12;98.55;100833.25;171964;28;1034;-68
2022/06/30 00:19:42;;;;;;;13.95;12.13;;;;;;;18.12;98.56;100835.91;172004;28;875;-67
2022/06/30 00:19:47;;;;;;;14.98;12.30;;;;;;;18.12;98.53;100824.50;172005;28;989;-68
2022/06/30 00:19:53;;;;;;;15.13;12.48;;;;;;;18.13;98.60;100828.81;171998;28;974;-67
2022/06/30 00:19:59;;;;;;;15.83;12.60;;;;;;;18.13;98.55;100823.53;172021;28;900;-68
2022/06/30 00:20:05;;;;;;;16.87;12.63;;;;;;;18.13;98.42;100837.56;172023;28;998;-68
2022/06/30 00:20:11;;;;;;;16.48;12.70;;;;;;;18.12;98.52;100822.69;171995;28;900;-68
2022/06/30 00:20:19;;;;;;;16.33;12.70;;;;;;;18.12;98.43;100824.50;171971;28;975;-68
2022/06/30 00:20:24;;;;;;;16.67;12.73;;;;;;;18.11;98.36;100833.38;171975;28;954;-67
2022/06/30 00:20:30;;;;;;;15.55;12.63;;;;;;;18.10;98.33;100831.69;171762;28;896;-68
2022/06/30 00:20:35;;;;;;;14.30;12.50;;;;;;;18.09;98.52;100835.28;171981;28;1022;-68
2022/06/30 00:20:41;;;;;;;14.00;12.32;;;;;;;18.08;98.30;100828.28;171961;28;1022;-68
2022/06/30 00:20:46;;;;;;;13.60;12.20;;;;;;;18.09;98.49;100832.63;171256;28;860;-67
2022/06/30 00:20:52;;;;;;;13.45;12.13;;;;;;;18.09;98.55;100822.06;171320;28;911;-68
2022/06/30 00:20:58;;;;;;;13.47;12.13;;;;;;;18.10;98.59;100821.13;171359;28;991;-68
2022/06/30 00:21:04;;;;;;;13.70;12.20;;;;;;;18.11;98.57;100833.38;171328;28;994;-68
2022/06/30 00:21:10;;;;;;;13.97;12.17;;;;;;;18.11;98.75;100834.22;171478;28;982;-67
2022/06/30 00:21:15;;;;;;;14.57;12.20;;;;;;;18.11;98.70;100830.72;172002;28;880;-67
2022/06/30 00:21:21;;;;;;;15.38;12.27;;;;;;;18.11;98.63;100822.81;172014;28;852;-67
2022/06/30 00:21:26;;;;;;;15.07;12.27;;;;;;;18.13;98.64;100826.16;171770;28;856;-67
2022/06/30 00:21:32;;;;;;;13.95;12.30;;;;;;;18.12;98.74;100827.13;172011;28;852;-68
2022/06/30 00:21:38;;;;;;;13.73;12.23;;;;;;;18.12;98.58;100835.06;172013;28;876;-67
2022/06/30 00:21:43;;;;;;;13.47;12.07;;;;;;;18.12;98.53;100827.13;171989;28;938;-68
2022/06/30 00:21:49;;;;;;;13.35;12.02;;;;;;;18.12;98.46;100819.22;172015;28;872;-68
2022/06/30 00:21:54;;;;;;;13.53;12.23;;;;;;;18.12;98.45;100827.13;172022;28;974;-68
2022/06/30 00:22:00;;;;;;;13.68;12.38;;;;;;;18.11;98.46;100825.44;171975;28;840;-67
2022/06/30 00:22:07;;;;;;;13.80;12.50;;;;;;;18.11;98.19;100820.16;172021;28;978;-67
2022/06/30 00:22:13;;;;;;;13.98;12.62;;;;;;;18.11;98.07;100833.38;171024;28;899;-67
2022/06/30 00:22:19;;;;;;;14.02;12.63;;;;;;;18.10;98.09;100821.13;171220;28;888;-68
2022/06/30 00:22:25;;;;;;;13.70;12.30;;;;;;;18.10;98.19;100823.78;171987;28;899;-68
2022/06/30 00:22:30;;;;;;;13.48;12.07;;;;;;;18.10;98.23;100827.25;170855;28;989;-68
2022/06/30 00:22:36;;;;;;;13.43;12.00;;;;;;;18.09;97.98;100819.44;171320;28;962;-67
2022/06/30 00:22:41;;;;;;;13.30;11.90;;;;;;;18.09;98.02;100822.06;171296;28;1180;-68
2022/06/30 00:22:47;;;;;;;13.00;11.70;;;;;;;18.09;98.22;100827.34;171935;28;903;-68
2022/06/30 00:22:52;;;;;;;12.95;11.73;;;;;;;18.08;98.05;100828.28;171969;28;899;-67
2022/06/30 00:22:58;;;;;;;12.83;11.57;;;;;;;18.08;98.09;100828.28;172027;28;975;-68
2022/06/30 00:23:03;;;;;;;12.60;11.38;;;;;;;18.08;98.26;100815.94;172006;28;998;-68
2022/06/30 00:23:09;;;;;;;12.80;11.50;;;;;;;18.09;98.35;100820.28;172001;28;828;-68
2022/06/30 00:23:14;;;;;;;12.98;11.68;;;;;;;18.10;98.40;100823.78;172030;28;820;-67
2022/06/30 00:23:20;;;;;;;12.90;11.60;;;;;;;18.11;98.45;100817.53;172006;28;1089;-67
2022/06/30 00:23:26;;;;;;;12.77;11.50;;;;;;;18.10;98.30;100829.88;172030;28;1042;-68
2022/06/30 00:23:32;;;;;;;13.00;11.68;;;;;;;18.11;98.36;100823.66;171983;28;884;-67
2022/06/30 00:23:38;;;;;;;12.90;11.60;;;;;;;18.11;98.24;100828.09;172044;28;856;-68
2022/06/30 00:23:43;;;;;;;12.77;11.43;;;;;;;18.11;98.24;100826.31;172018;28;923;-68
2022/06/30 00:23:49;;;;;;;12.97;11.57;;;;;;;18.12;98.40;100827.97;172003;28;781;-68
2022/06/30 00:23:54;;;;;;;13.27;11.85;;;;;;;18.11;98.18;100817.53;172031;28;954;-68
2022/06/30 00:24:00;;;;;;;13.40;12.00;;;;;;;18.12;98.13;100824.50;171994;28;944;-67
2022/06/30 00:24:05;;;;;;;13.43;11.90;;;;;;;18.12;98.19;100824.50;171989;28;912;-68
2022/06/30 00:24:11;;;;;;;13.53;11.83;;;;;;;18.12;98.04;100821.84;171917;28;907;-67
2022/06/30 00:24:16;;;;;;;13.23;11.83;;;;;;;18.11;98.08;100823.66;172019;28;836;-67
2022/06/30 00:24:22;;;;;;;13.27;11.73;;;;;;;18.12;98.14;100819.22;171939;28;1539;-67
2022/06/30 00:24:27;;;;;;;14.10;11.77;;;;;;;18.12;98.03;100819.22;171843;28;865;-67
2022/06/30 00:24:33;;;;;;;13.93;11.68;;;;;;;18.13;98.15;100823.53;172614;28;1234;-68
2022/06/30 00:24:38;;;;;;;13.93;11.82;;;;;;;18.12;97.92;100816.56;172699;28;844;-68
2022/06/30 00:24:44;;;;;;;14.70;11.97;;;;;;;18.14;97.83;100825.22;172676;28;859;-68
2022/06/30 00:24:49;;;;;;;14.25;11.68;;;;;;;18.13;97.90;100818.25;172669;28;915;-68
2022/06/30 00:24:55;;;;;;;13.30;11.43;;;;;;;18.13;97.95;100821.72;172700;28;1017;-68
2022/06/30 00:25:01;;;;;;;13.65;11.55;;;;;;;18.13;97.93;100821.72;171920;28;1522;-68
2022/06/30 00:25:07;;;;;;;13.35;11.38;;;;;;;18.14;97.71;100814.66;172008;28;860;-68
2022/06/30 00:25:13;;;;;;;13.60;11.40;;;;;;;18.14;97.66;100820.78;172008;28;947;-68
2022/06/30 00:25:19;;;;;;;13.65;11.57;;;;;;;18.13;97.71;100824.38;171985;28;983;-68
2022/06/30 00:25:24;;;;;;;14.85;11.70;;;;;;;18.14;97.73;100817.31;172010;28;868;-68
2022/06/30 00:25:30;;;;;;;14.77;11.50;;;;;;;18.15;98.02;100824.25;171711;28;951;-68
2022/06/30 00:25:36;;;;;;;15.57;11.68;;;;;;;18.15;97.67;100821.63;171236;28;769;-67
2022/06/30 00:25:41;;;;;;;15.57;11.80;;;;;;;18.14;97.74;100818.13;171370;28;883;-68
2022/06/30 00:25:47;;;;;;;15.63;11.43;;;;;;;18.14;97.53;100818.13;171328;28;1085;-68
2022/06/30 00:25:52;;;;;;;15.20;11.43;;;;;;;18.15;97.59;100818.97;171319;28;915;-68
2022/06/30 00:25:58;;;;;;;14.40;11.53;;;;;;;18.15;97.44;100818.97;171372;28;992;-68
2022/06/30 00:26:04;;;;;;;13.85;11.57;;;;;;;18.16;97.55;100818.03;171323;28;825;-68
2022/06/30 00:26:09;;;;;;;13.85;11.60;;;;;;;18.14;97.61;100817.31;171044;28;928;-68
2022/06/30 00:26:15;;;;;;;14.20;11.77;;;;;;;18.13;97.61;100818.25;170705;29;856;-68
2022/06/30 00:26:20;;;;;;;14.52;11.93;;;;;;;18.13;97.56;100819.09;170899;28;1023;-67
2022/06/30 00:26:26;;;;;;;15.47;12.00;;;;;;;18.12;97.74;100817.41;171332;28;927;-67
2022/06/30 00:26:32;;;;;;;16.50;12.07;;;;;;;18.13;97.86;100818.25;171302;28;939;-68
2022/06/30 00:26:37;;;;;;;16.80;11.93;;;;;;;18.13;97.56;100813.81;171283;28;1014;-67
2022/06/30 00:26:42;;;;;;;16.13;11.90;;;;;;;18.14;97.56;100812.03;171281;28;824;-67
2022/06/30 00:26:48;;;;;;;15.80;11.87;;;;;;;18.12;97.56;100814.78;171325;28;983;-67