Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:35;;;;;;;;;;;21.60;51.00;;;;;;495108;240;1141;-48
2021/10/13 00:02:36;;;;;;;;;;;21.60;51.00;;;;;;495204;240;2115;-48
2021/10/13 00:04:37;;;;;;;;;;;21.60;50.90;;;;;;495196;241;1019;-48
2021/10/13 00:06:39;;;;;;;;;;;21.60;50.90;;;;;;495551;240;1037;-48
2021/10/13 00:08:40;;;;;;;;;;;21.60;50.90;;;;;;495236;241;1087;-48
2021/10/13 00:10:42;;;;;;;;;;;21.60;50.90;;;;;;495337;240;1451;-48
2021/10/13 00:12:43;;;;;;;;;;;21.60;51.00;;;;;;495180;241;1221;-47
2021/10/13 00:14:44;;;;;;;;;;;21.60;50.90;;;;;;495348;240;1112;-48
2021/10/13 00:16:52;;;;;;;;;;;21.60;50.90;;;;;;495241;241;1231;-47
2021/10/13 00:18:53;;;;;;;;;;;21.60;51.00;;;;;;495245;240;2185;-47
2021/10/13 00:20:54;;;;;;;;;;;21.60;51.00;;;;;;495321;240;1232;-48
2021/10/13 00:22:55;;;;;;;;;;;21.50;51.10;;;;;;495365;240;2112;-48
2021/10/13 00:24:57;;;;;;;;;;;21.50;51.00;;;;;;495589;240;1102;-48
2021/10/13 00:26:58;;;;;;;;;;;21.60;51.00;;;;;;495195;241;1123;-47
2021/10/13 00:28:59;;;;;;;;;;;21.60;51.00;;;;;;495212;240;1066;-48
2021/10/13 00:31:01;;;;;;;;;;;21.60;51.00;;;;;;495643;237;1241;-47
2021/10/13 00:33:02;;;;;;;;;;;21.60;51.00;;;;;;495289;240;1212;-47
2021/10/13 00:35:03;;;;;;;;;;;21.60;51.00;;;;;;495181;241;1181;-48
2021/10/13 00:37:05;;;;;;;;;;;21.60;51.00;;;;;;495294;240;1210;-48
2021/10/13 00:39:06;;;;;;;;;;;21.70;50.90;;;;;;495722;240;1149;-47
2021/10/13 00:41:07;;;;;;;;;;;21.60;51.00;;;;;;495628;240;1208;-47
2021/10/13 00:43:08;;;;;;;;;;;21.50;51.00;;;;;;495151;241;2134;-48
2021/10/13 00:45:10;;;;;;;;;;;21.60;51.10;;;;;;495656;240;1049;-48
2021/10/13 00:47:11;;;;;;;;;;;21.60;51.00;;;;;;495140;241;1323;-48
2021/10/13 00:49:12;;;;;;;;;;;21.60;51.10;;;;;;495699;240;1000;-47
2021/10/13 00:51:14;;;;;;;;;;;21.60;51.10;;;;;;495633;240;1125;-48
2021/10/13 00:53:15;;;;;;;;;;;21.60;51.10;;;;;;495358;240;1236;-47
2021/10/13 00:55:20;;;;;;;;;;;21.50;51.10;;;;;;495221;241;984;-47
2021/10/13 00:57:21;;;;;;;;;;;21.60;51.10;;;;;;495179;241;2433;-48
2021/10/13 00:59:22;;;;;;;;;;;21.50;51.10;;;;;;495243;241;979;-48
2021/10/13 01:01:23;;;;;;;;;;;21.60;51.00;;;;;;495489;240;1250;-48
2021/10/13 01:03:25;;;;;;;;;;;21.50;51.00;;;;;;495716;240;2186;-48
2021/10/13 01:05:26;;;;;;;;;;;21.60;51.00;;;;;;495415;240;968;-48
2021/10/13 01:07:27;;;;;;;;;;;21.60;51.00;;;;;;495155;241;1065;-47
2021/10/13 01:09:29;;;;;;;;;;;21.60;51.00;;;;;;495159;241;1550;-48
2021/10/13 01:11:30;;;;;;;;;;;21.50;50.90;;;;;;495116;241;1174;-48
2021/10/13 01:13:31;;;;;;;;;;;21.60;51.00;;;;;;495383;240;1046;-48
2021/10/13 01:15:33;;;;;;;;;;;21.60;51.00;;;;;;495165;241;1187;-48
2021/10/13 01:17:35;;;;;;;;;;;21.50;51.00;;;;;;495331;240;1122;-48
2021/10/13 01:19:35;;;;;;;;;;;21.50;51.00;;;;;;495184;240;1840;-48
2021/10/13 01:21:37;;;;;;;;;;;21.60;51.00;;;;;;495223;240;1193;-48
2021/10/13 01:23:38;;;;;;;;;;;21.50;51.00;;;;;;495508;240;2120;-48
2021/10/13 01:25:39;;;;;;;;;;;21.50;51.10;;;;;;495702;240;1386;-48
2021/10/13 01:27:41;;;;;;;;;;;21.50;51.00;;;;;;495451;240;1235;-48
2021/10/13 01:29:42;;;;;;;;;;;21.50;51.00;;;;;;495691;240;1060;-48
2021/10/13 01:31:44;;;;;;;;;;;21.60;51.00;;;;;;495578;240;1209;-47
2021/10/13 01:33:45;;;;;;;;;;;21.50;51.00;;;;;;495574;240;963;-48
2021/10/13 01:35:46;;;;;;;;;;;21.50;51.00;;;;;;495342;240;1108;-48
2021/10/13 01:37:48;;;;;;;;;;;21.50;51.00;;;;;;495262;240;1191;-48
2021/10/13 01:39:49;;;;;;;;;;;21.60;51.00;;;;;;495404;240;1092;-48
2021/10/13 01:41:50;;;;;;;;;;;21.60;51.00;;;;;;495196;241;1363;-48
2021/10/13 01:43:51;;;;;;;;;;;21.60;51.00;;;;;;495206;241;2179;-48
2021/10/13 01:45:53;;;;;;;;;;;21.50;50.90;;;;;;495662;240;1142;-48
2021/10/13 01:47:54;;;;;;;;;;;21.60;51.00;;;;;;495332;240;1159;-48
2021/10/13 01:49:55;;;;;;;;;;;21.50;51.00;;;;;;495197;241;1048;-48
2021/10/13 01:51:57;;;;;;;;;;;21.60;51.00;;;;;;495446;240;1129;-48
2021/10/13 01:53:59;;;;;;;;;;;21.60;51.00;;;;;;495481;240;1139;-47
2021/10/13 01:56:00;;;;;;;;;;;21.50;51.00;;;;;;495426;240;1219;-47
2021/10/13 01:58:01;;;;;;;;;;;21.50;51.10;;;;;;495196;241;1033;-47
2021/10/13 02:00:02;;;;;;;;;;;21.50;51.00;;;;;;495335;240;986;-47
2021/10/13 02:02:04;;;;;;;;;;;21.60;51.00;;;;;;495104;241;1320;-47
2021/10/13 02:04:05;;;;;;;;;;;21.60;51.00;;;;;;495630;240;2139;-47
2021/10/13 02:06:06;;;;;;;;;;;21.60;51.00;;;;;;495114;240;1400;-47
2021/10/13 02:08:08;;;;;;;;;;;21.50;51.00;;;;;;495577;240;1130;-48
2021/10/13 02:10:09;;;;;;;;;;;21.50;51.10;;;;;;495432;240;1016;-48
2021/10/13 02:12:10;;;;;;;;;;;21.50;51.10;;;;;;495095;241;1561;-47
2021/10/13 02:14:12;;;;;;;;;;;21.60;51.10;;;;;;495398;240;1049;-48
2021/10/13 02:16:13;;;;;;;;;;;21.50;51.10;;;;;;495269;240;1283;-48
2021/10/13 02:18:15;;;;;;;;;;;21.60;51.10;;;;;;495180;241;1169;-48
2021/10/13 02:20:16;;;;;;;;;;;21.60;51.10;;;;;;495692;240;1010;-48
2021/10/13 02:22:17;;;;;;;;;;;21.50;51.10;;;;;;495390;240;1626;-48
2021/10/13 02:24:19;;;;;;;;;;;21.60;51.10;;;;;;495243;241;2173;-48
2021/10/13 02:26:20;;;;;;;;;;;21.50;51.00;;;;;;495677;240;1145;-48
2021/10/13 02:28:21;;;;;;;;;;;21.50;51.00;;;;;;495232;241;1136;-48
2021/10/13 02:30:23;;;;;;;;;;;21.50;51.00;;;;;;495359;240;1089;-48
2021/10/13 02:32:24;;;;;;;;;;;21.50;51.00;;;;;;495674;236;1316;-47
2021/10/13 02:34:25;;;;;;;;;;;21.50;51.00;;;;;;495532;240;1110;-48
2021/10/13 02:36:26;;;;;;;;;;;21.50;51.10;;;;;;495525;240;1586;-48
2021/10/13 02:38:28;;;;;;;;;;;21.60;51.10;;;;;;495123;241;1388;-48
2021/10/13 02:40:29;;;;;;;;;;;21.60;51.10;;;;;;495161;241;1198;-47
2021/10/13 02:42:30;;;;;;;;;;;21.50;51.00;;;;;;495291;240;1416;-48
2021/10/13 02:44:32;;;;;;;;;;;21.50;51.10;;;;;;495358;240;2202;-47
2021/10/13 02:46:33;;;;;;;;;;;21.50;51.10;;;;;;495123;240;1230;-48
2021/10/13 02:48:34;;;;;;;;;;;21.60;51.00;;;;;;495352;240;1159;-48
2021/10/13 02:50:36;;;;;;;;;;;21.60;51.00;;;;;;495312;240;1260;-48
2021/10/13 02:52:37;;;;;;;;;;;21.50;50.90;;;;;;495183;240;1320;-48
2021/10/13 02:54:38;;;;;;;;;;;21.50;51.10;;;;;;495734;240;1007;-48
2021/10/13 02:56:40;;;;;;;;;;;21.50;51.10;;;;;;495282;240;1303;-48
2021/10/13 02:58:41;;;;;;;;;;;21.50;51.10;;;;;;495218;240;1471;-47
2021/10/13 03:00:42;;;;;;;;;;;21.50;51.10;;;;;;495212;241;1238;-48
2021/10/13 03:02:44;;;;;;;;;;;21.50;51.10;;;;;;495275;240;1476;-47
2021/10/13 03:04:45;;;;;;;;;;;21.50;51.20;;;;;;495640;240;2115;-48
2021/10/13 03:06:46;;;;;;;;;;;21.50;51.10;;;;;;495533;240;1221;-47
2021/10/13 03:08:48;;;;;;;;;;;21.50;51.10;;;;;;495709;240;1059;-48
2021/10/13 03:10:49;;;;;;;;;;;21.50;51.10;;;;;;495208;241;1215;-48
2021/10/13 03:12:50;;;;;;;;;;;21.50;51.20;;;;;;495228;240;1173;-48
2021/10/13 03:14:52;;;;;;;;;;;21.50;51.10;;;;;;495363;240;1038;-48
2021/10/13 03:16:53;;;;;;;;;;;21.50;51.10;;;;;;495335;240;1276;-48
2021/10/13 03:18:54;;;;;;;;;;;21.50;51.10;;;;;;495419;240;1207;-48
2021/10/13 03:20:56;;;;;;;;;;;21.50;51.10;;;;;;495519;240;1333;-48
2021/10/13 03:22:57;;;;;;;;;;;21.50;51.00;;;;;;495202;241;1405;-48
2021/10/13 03:24:58;;;;;;;;;;;21.50;51.10;;;;;;495307;240;2100;-47
2021/10/13 03:26:59;;;;;;;;;;;21.50;51.10;;;;;;495114;241;1140;-47
2021/10/13 03:29:01;;;;;;;;;;;21.60;51.10;;;;;;495696;240;1115;-48
2021/10/13 03:31:02;;;;;;;;;;;21.50;51.00;;;;;;495315;240;1238;-48
2021/10/13 03:33:03;;;;;;;;;;;21.60;51.10;;;;;;495103;241;1223;-48
2021/10/13 03:35:05;;;;;;;;;;;21.50;51.10;;;;;;495177;241;1031;-47
2021/10/13 03:37:06;;;;;;;;;;;21.50;50.90;;;;;;495397;240;1286;-48
2021/10/13 03:39:07;;;;;;;;;;;21.50;51.00;;;;;;495238;241;1051;-48
2021/10/13 03:41:09;;;;;;;;;;;21.50;51.10;;;;;;495188;241;1137;-48
2021/10/13 03:43:10;;;;;;;;;;;21.50;51.00;;;;;;495287;241;1059;-47
2021/10/13 03:45:11;;;;;;;;;;;21.50;51.00;;;;;;495258;241;2197;-47
2021/10/13 03:47:13;;;;;;;;;;;21.50;51.10;;;;;;495293;240;1246;-48
2021/10/13 03:49:14;;;;;;;;;;;21.50;51.10;;;;;;495420;240;1271;-47
2021/10/13 03:51:15;;;;;;;;;;;21.50;51.10;;;;;;495469;240;1117;-48
2021/10/13 03:53:17;;;;;;;;;;;21.50;51.10;;;;;;495266;240;1038;-47
2021/10/13 03:55:18;;;;;;;;;;;21.50;51.10;;;;;;495534;240;1166;-48
2021/10/13 03:57:19;;;;;;;;;;;21.50;51.10;;;;;;495160;241;1205;-48
2021/10/13 03:59:21;;;;;;;;;;;21.50;51.10;;;;;;495520;240;1229;-48
2021/10/13 04:01:22;;;;;;;;;;;21.50;51.10;;;;;;495448;240;1184;-48
2021/10/13 04:03:23;;;;;;;;;;;21.50;51.00;;;;;;495242;241;2210;-47
2021/10/13 04:05:24;;;;;;;;;;;21.40;51.10;;;;;;495627;240;1097;-48
2021/10/13 04:07:26;;;;;;;;;;;21.50;51.10;;;;;;495430;240;1212;-47
2021/10/13 04:09:27;;;;;;;;;;;21.50;51.20;;;;;;495577;240;1032;-48
2021/10/13 04:11:28;;;;;;;;;;;21.50;51.10;;;;;;495405;240;1208;-48
2021/10/13 04:13:30;;;;;;;;;;;21.50;51.10;;;;;;495565;240;1205;-47
2021/10/13 04:15:31;;;;;;;;;;;21.50;51.10;;;;;;495464;240;1036;-47
2021/10/13 04:17:33;;;;;;;;;;;21.50;51.10;;;;;;495154;240;1613;-48
2021/10/13 04:19:34;;;;;;;;;;;21.50;51.10;;;;;;495148;240;2387;-48
2021/10/13 04:21:35;;;;;;;;;;;21.50;51.00;;;;;;495117;237;1188;-48
2021/10/13 04:23:36;;;;;;;;;;;21.50;51.10;;;;;;495215;241;2122;-48
2021/10/13 04:25:38;;;;;;;;;;;21.50;51.10;;;;;;495452;240;1056;-48
2021/10/13 04:27:39;;;;;;;;;;;21.50;51.00;;;;;;495302;240;1055;-48
2021/10/13 04:29:40;;;;;;;;;;;21.50;51.10;;;;;;495199;241;1165;-48
2021/10/13 04:31:42;;;;;;;;;;;21.50;51.00;;;;;;495347;240;1315;-48
2021/10/13 04:33:43;;;;;;;;;;;21.50;51.10;;;;;;495182;241;1307;-48
2021/10/13 04:35:44;;;;;;;;;;;21.50;51.10;;;;;;495254;240;1105;-48
2021/10/13 04:37:45;;;;;;;;;;;21.50;51.10;;;;;;495157;240;1042;-48
2021/10/13 04:39:47;;;;;;;;;;;21.50;51.20;;;;;;495617;240;1067;-48
2021/10/13 04:41:48;;;;;;;;;;;21.50;51.10;;;;;;495131;241;1325;-48
2021/10/13 04:43:49;;;;;;;;;;;21.50;51.10;;;;;;495461;240;2124;-48
2021/10/13 04:45:51;;;;;;;;;;;21.50;51.00;;;;;;495055;241;1074;-48
2021/10/13 04:47:52;;;;;;;;;;;21.50;51.10;;;;;;495130;241;1204;-48
2021/10/13 04:49:53;;;;;;;;;;;21.60;51.10;;;;;;495153;240;1184;-48
2021/10/13 04:51:55;;;;;;;;;;;21.50;51.10;;;;;;495046;241;1219;-47
2021/10/13 04:53:57;;;;;;;;;;;21.50;51.00;;;;;;495575;240;1043;-47
2021/10/13 04:55:58;;;;;;;;;;;21.50;51.00;;;;;;495084;241;1033;-48
2021/10/13 04:57:59;;;;;;;;;;;21.50;51.00;;;;;;495098;240;1172;-48
2021/10/13 05:00:00;;;;;;;;;;;21.50;51.10;;;;;;494970;240;1415;-48
2021/10/13 05:02:02;;;;;;;;;;;21.50;51.10;;;;;;494869;241;1191;-48
2021/10/13 05:04:03;;;;;;;;;;;21.50;51.00;;;;;;494982;241;2182;-48
2021/10/13 05:06:04;;;;;;;;;;;21.50;51.00;;;;;;495051;241;1061;-48
2021/10/13 05:08:06;;;;;;;;;;;21.50;51.00;;;;;;495096;240;1216;-48
2021/10/13 05:10:07;;;;;;;;;;;21.50;51.00;;;;;;494852;241;1072;-48
2021/10/13 05:12:08;;;;;;;;;;;21.50;51.00;;;;;;495054;240;1071;-48
2021/10/13 05:14:10;;;;;;;;;;;21.50;51.00;;;;;;494856;241;1007;-48
2021/10/13 05:16:11;;;;;;;;;;;21.50;51.00;;;;;;495132;240;1139;-48
2021/10/13 05:18:12;;;;;;;;;;;21.50;51.10;;;;;;494938;241;1240;-48
2021/10/13 05:20:14;;;;;;;;;;;21.50;51.10;;;;;;494965;241;1559;-47
2021/10/13 05:22:15;;;;;;;;;;;21.50;51.10;;;;;;494856;240;1291;-48
2021/10/13 05:24:16;;;;;;;;;;;21.50;51.00;;;;;;494783;240;2206;-48
2021/10/13 05:26:18;;;;;;;;;;;21.50;51.00;;;;;;494860;241;1130;-48
2021/10/13 05:28:19;;;;;;;;;;;21.50;51.00;;;;;;495011;241;1278;-47
2021/10/13 05:30:20;;;;;;;;;;;21.50;51.00;;;;;;494994;241;1442;-48
2021/10/13 05:32:22;;;;;;;;;;;21.50;51.10;;;;;;494869;240;1201;-48
2021/10/13 05:34:23;;;;;;;;;;;21.50;51.10;;;;;;494812;241;1457;-48
2021/10/13 05:36:24;;;;;;;;;;;21.50;51.10;;;;;;494868;240;1426;-48
2021/10/13 05:38:25;;;;;;;;;;;21.50;51.10;;;;;;494829;240;1259;-48
2021/10/13 05:40:27;;;;;;;;;;;21.50;51.00;;;;;;494830;240;1251;-47
2021/10/13 05:42:28;;;;;;;;;;;21.50;51.10;;;;;;494820;241;1072;-47
2021/10/13 05:44:29;;;;;;;;;;;21.40;51.10;;;;;;494834;240;2182;-48
2021/10/13 05:46:31;;;;;;;;;;;21.50;51.10;;;;;;494765;240;1155;-48
2021/10/13 05:48:32;;;;;;;;;;;21.50;51.00;;;;;;494800;240;1121;-48
2021/10/13 05:50:34;;;;;;;;;;;21.50;51.10;;;;;;494912;240;1306;-48
2021/10/13 05:52:35;;;;;;;;;;;21.50;51.10;;;;;;494765;240;1136;-48
2021/10/13 05:54:36;;;;;;;;;;;21.50;51.10;;;;;;494799;240;1071;-48
2021/10/13 05:56:38;;;;;;;;;;;21.50;51.10;;;;;;494754;240;1623;-47
2021/10/13 05:58:39;;;;;;;;;;;21.50;51.00;;;;;;495067;240;1035;-48
2021/10/13 06:00:40;;;;;;;;;;;21.50;51.00;;;;;;494810;240;1380;-48
2021/10/13 06:02:42;;;;;;;;;;;21.50;51.10;;;;;;494728;240;1221;-48
2021/10/13 06:04:43;;;;;;;;;;;21.50;51.10;;;;;;494721;240;2182;-48
2021/10/13 06:06:44;;;;;;;;;;;21.50;51.00;;;;;;494682;241;1295;-47
2021/10/13 06:08:46;;;;;;;;;;;21.50;51.00;;;;;;494781;241;1112;-48
2021/10/13 06:10:47;;;;;;;;;;;21.50;51.10;;;;;;494853;240;1330;-48
2021/10/13 06:12:48;;;;;;;;;;;21.50;51.10;;;;;;494820;240;1237;-48
2021/10/13 06:14:50;;;;;;;;;;;21.50;51.10;;;;;;494835;240;1067;-48
2021/10/13 06:16:51;;;;;;;;;;;21.50;51.00;;;;;;494631;241;1229;-48
2021/10/13 06:18:53;;;;;;;;;;;21.50;51.10;;;;;;494667;241;1062;-48
2021/10/13 06:20:54;;;;;;;;;;;21.50;51.00;;;;;;494673;237;1308;-48
2021/10/13 06:22:55;;;;;;;;;;;21.50;50.90;;;;;;494717;240;1294;-48
2021/10/13 06:24:57;;;;;;;;;;;21.50;51.10;;;;;;494539;240;2187;-47
2021/10/13 06:26:58;;;;;;;;;;;21.50;51.10;;;;;;494576;240;1073;-48
2021/10/13 06:28:59;;;;;;;;;;;21.50;51.10;;;;;;494680;241;1205;-48
2021/10/13 06:31:01;;;;;;;;;;;21.50;51.10;;;;;;494596;241;1122;-48
2021/10/13 06:33:02;;;;;;;;;;;21.50;51.00;;;;;;494591;240;1226;-48
2021/10/13 06:35:03;;;;;;;;;;;21.50;50.90;;;;;;494589;240;1102;-48
2021/10/13 06:37:04;;;;;;;;;;;21.50;51.00;;;;;;494426;240;1229;-47
2021/10/13 06:39:06;;;;;;;;;;;21.50;50.90;;;;;;494548;240;1220;-47
2021/10/13 06:41:09;;;;;;;;;;;21.60;51.00;;;;;;494533;240;1115;-47
2021/10/13 06:43:10;;;;;;;;;;;21.60;50.90;;;;;;494495;240;1920;-47
2021/10/13 06:45:10;;;;;;;;;;;21.50;51.00;;;;;;494386;240;2177;-48
2021/10/13 06:47:11;;;;;;;;;;;21.50;51.00;;;;;;494428;240;1307;-48
2021/10/13 06:49:12;;;;;;;;;;;21.50;50.90;;;;;;494410;240;1074;-48
2021/10/13 06:51:14;;;;;;;;;;;21.50;51.00;;;;;;494356;240;1231;-47
2021/10/13 06:53:15;;;;;;;;;;;21.50;51.00;;;;;;494440;240;1057;-48
2021/10/13 06:55:16;;;;;;;;;;;21.50;51.00;;;;;;494575;240;1092;-48
2021/10/13 06:57:18;;;;;;;;;;;21.50;51.00;;;;;;494479;240;1146;-48
2021/10/13 06:59:19;;;;;;;;;;;21.50;51.00;;;;;;494599;240;1213;-48
2021/10/13 07:01:20;;;;;;;;;;;21.50;51.00;;;;;;494220;240;1136;-47
2021/10/13 07:03:22;;;;;;;;;;;21.50;50.90;;;;;;494342;240;1251;-48
2021/10/13 07:05:23;;;;;;;;;;;21.50;51.00;;;;;;494092;240;2150;-48
2021/10/13 07:07:24;;;;;;;;;;;21.50;51.00;;;;;;494183;240;1201;-48
2021/10/13 07:09:25;;;;;;;;;;;21.50;51.00;;;;;;494350;240;1082;-48
2021/10/13 07:11:27;;;;;;;;;;;21.50;51.00;;;;;;494224;240;1146;-48
2021/10/13 07:13:28;;;;;;;;;;;21.50;51.10;;;;;;494445;241;1203;-48
2021/10/13 07:15:30;;;;;;;;;;;21.50;51.00;;;;;;494470;240;1098;-48
2021/10/13 07:17:31;;;;;;;;;;;21.50;51.00;;;;;;494277;240;1206;-48
2021/10/13 07:19:32;;;;;;;;;;;21.50;51.00;;;;;;494026;241;1259;-47
2021/10/13 07:21:34;;;;;;;;;;;21.50;51.00;;;;;;494192;240;1298;-48
2021/10/13 07:23:35;;;;;;;;;;;21.50;50.90;;;;;;494255;241;1241;-48
2021/10/13 07:25:36;;;;;;;;;;;21.50;51.00;;;;;;494354;240;2174;-48
2021/10/13 07:27:38;;;;;;;;;;;21.50;51.00;;;;;;494455;240;1430;-48
2021/10/13 07:29:43;;;;;;;;;;;21.50;51.00;;;;;;494536;241;1004;-47
2021/10/13 07:31:42;;;;;;;;;;;21.50;51.10;;;;;;493377;240;1923;-48
2021/10/13 07:33:43;;;;;;;;;;;21.50;51.00;;;;;;494273;241;1382;-48
2021/10/13 07:35:44;;;;;;;;;;;21.50;51.10;;;;;;494275;241;1562;-47
2021/10/13 07:37:46;;;;;;;;;;;21.50;51.10;;;;;;494483;240;1441;-48
2021/10/13 07:39:47;;;;;;;;;;;21.50;51.00;;;;;;494555;241;608;-48
2021/10/13 07:41:48;;;;;;;;;;;21.50;51.00;;;;;;494348;241;1377;-48
2021/10/13 07:43:50;;;;;;;;;;;21.50;51.00;;;;;;494845;240;997;-48
2021/10/13 07:45:51;;;;;;;;;;;21.50;51.00;;;;;;494681;240;2174;-47
2021/10/13 07:47:52;;;;;;;;;;;21.50;51.10;;;;;;494781;240;1202;-48
2021/10/13 07:49:53;;;;;;;;;;;21.50;50.90;;;;;;494860;240;791;-48
2021/10/13 07:51:55;;;;;;;;;;;21.50;51.00;;;;;;494500;240;1307;-47
2021/10/13 07:53:56;;;;;;;;;;;21.50;50.90;;;;;;494655;241;1001;-48
2021/10/13 07:55:57;;;;;;;;;;;21.50;51.00;;;;;;493583;240;1503;-48
2021/10/13 07:57:59;;;;;;;;;;;21.50;51.00;;;;;;494967;240;1106;-48
2021/10/13 08:00:00;;;;;;;;;;;21.50;51.00;;;;;;494537;241;784;-48
2021/10/13 08:02:03;;;;;;;;;;;21.50;51.00;;;;;;494365;241;1014;-48
2021/10/13 08:04:03;;;;;;;;;;;21.50;50.90;;;;;;494730;240;2132;-48
2021/10/13 08:06:04;;;;;;;;;;;21.60;51.00;;;;;;494147;241;2183;-48
2021/10/13 08:08:05;;;;;;;;;;;21.50;50.90;;;;;;494335;240;1066;-47
2021/10/13 08:10:07;;;;;;;;;;;21.60;50.90;;;;;;494789;240;802;-48
2021/10/13 08:12:08;;;;;;;;;;;21.50;51.00;;;;;;494579;240;1165;-47
2021/10/13 08:14:09;;;;;;;;;;;21.50;51.00;;;;;;494289;240;1092;-48
2021/10/13 08:16:11;;;;;;;;;;;21.50;51.00;;;;;;494260;241;1419;-47
2021/10/13 08:18:12;;;;;;;;;;;21.50;51.00;;;;;;494396;241;1094;-48
2021/10/13 08:20:14;;;;;;;;;;;21.50;51.00;;;;;;494490;240;1028;-48
2021/10/13 08:22:14;;;;;;;;;;;21.50;51.00;;;;;;494272;240;1405;-48
2021/10/13 08:24:16;;;;;;;;;;;21.50;51.00;;;;;;494388;240;1053;-48
2021/10/13 08:26:17;;;;;;;;;;;21.50;51.00;;;;;;494345;241;2119;-48
2021/10/13 08:28:18;;;;;;;;;;;21.50;51.00;;;;;;494090;241;1205;-47
2021/10/13 08:30:20;;;;;;;;;;;21.50;51.00;;;;;;494128;240;1526;-47
2021/10/13 08:32:21;;;;;;;;;;;21.50;51.10;;;;;;494003;240;1221;-48
2021/10/13 08:34:22;;;;;;;;;;;21.50;51.00;;;;;;494125;240;1107;-48
2021/10/13 08:36:24;;;;;;;;;;;21.50;51.00;;;;;;493992;240;1273;-48
2021/10/13 08:38:25;;;;;;;;;;;21.50;51.00;;;;;;494300;240;1152;-48
2021/10/13 08:40:26;;;;;;;;;;;21.50;51.10;;;;;;494398;241;1178;-48
2021/10/13 08:42:28;;;;;;;;;;;21.50;51.00;;;;;;494458;241;1024;-47
2021/10/13 08:44:29;;;;;;;;;;;21.50;51.00;;;;;;495029;240;1059;-48
2021/10/13 08:46:30;;;;;;;;;;;21.50;50.90;;;;;;494473;241;2182;-47
2021/10/13 08:48:32;;;;;;;;;;;21.50;51.00;;;;;;494620;240;1106;-48
2021/10/13 08:50:33;;;;;;;;;;;21.50;50.90;;;;;;493488;240;1175;-47
2021/10/13 08:52:34;;;;;;;;;;;21.50;50.90;;;;;;494802;240;1122;-48
2021/10/13 08:54:36;;;;;;;;;;;21.50;50.90;;;;;;494642;241;809;-48
2021/10/13 08:56:37;;;;;;;;;;;21.50;50.90;;;;;;495030;237;1164;-47
2021/10/13 08:58:38;;;;;;;;;;;21.50;50.90;;;;;;495026;240;1074;-47
2021/10/13 09:00:39;;;;;;;;;;;21.50;50.90;;;;;;494713;241;903;-47
2021/10/13 09:02:41;;;;;;;;;;;21.50;51.00;;;;;;495050;240;1099;-48
2021/10/13 09:04:42;;;;;;;;;;;21.50;51.00;;;;;;494339;241;1081;-48
2021/10/13 09:06:43;;;;;;;;;;;21.50;51.00;;;;;;494213;240;2183;-47
2021/10/13 09:08:45;;;;;;;;;;;21.50;50.90;;;;;;494385;241;1309;-48
2021/10/13 09:10:46;;;;;;;;;;;21.50;50.90;;;;;;494256;240;1389;-48
2021/10/13 09:12:47;;;;;;;;;;;21.50;50.90;;;;;;494506;241;1230;-48
2021/10/13 09:14:49;;;;;;;;;;;21.50;51.00;;;;;;495096;240;885;-47
2021/10/13 09:16:50;;;;;;;;;;;21.50;51.00;;;;;;495023;240;1234;-47
2021/10/13 09:18:51;;;;;;;;;;;21.50;50.90;;;;;;494458;240;1146;-48
2021/10/13 09:20:53;;;;;;;;;;;21.50;50.90;;;;;;494301;241;1196;-48
2021/10/13 09:22:54;;;;;;;;;;;21.50;50.90;;;;;;494739;241;1184;-48
2021/10/13 09:24:55;;;;;;;;;;;21.50;50.90;;;;;;494928;240;1067;-48
2021/10/13 09:26:57;;;;;;;;;;;21.60;50.90;;;;;;494289;240;2182;-48
2021/10/13 09:28:58;;;;;;;;;;;21.50;50.90;;;;;;494757;241;1156;-47
2021/10/13 09:30:59;;;;;;;;;;;21.50;51.00;;;;;;495094;240;1199;-48
2021/10/13 09:33:01;;;;;;;;;;;21.50;50.90;;;;;;495131;240;1060;-48
2021/10/13 09:35:02;;;;;;;;;;;21.50;51.00;;;;;;494627;241;850;-48
2021/10/13 09:37:03;;;;;;;;;;;21.50;51.00;;;;;;494516;241;1067;-48
2021/10/13 09:39:05;;;;;;;;;;;21.50;51.00;;;;;;494797;240;1121;-48
2021/10/13 09:41:06;;;;;;;;;;;21.50;51.00;;;;;;494606;241;1132;-48
2021/10/13 09:43:07;;;;;;;;;;;21.50;50.90;;;;;;494964;240;1032;-48
2021/10/13 09:45:09;;;;;;;;;;;21.60;50.90;;;;;;494225;240;1169;-48
2021/10/13 09:47:10;;;;;;;;;;;21.50;50.90;;;;;;494287;240;2197;-48
2021/10/13 09:49:11;;;;;;;;;;;21.60;50.90;;;;;;494582;240;1135;-48
2021/10/13 09:51:13;;;;;;;;;;;21.60;50.80;;;;;;494319;241;1313;-48
2021/10/13 09:53:14;;;;;;;;;;;21.60;50.90;;;;;;494214;240;1262;-47
2021/10/13 09:55:15;;;;;;;;;;;21.70;50.90;;;;;;494173;240;1069;-47
2021/10/13 09:57:17;;;;;;;;;;;21.70;50.80;;;;;;494111;240;1238;-48
2021/10/13 09:59:18;;;;;;;;;;;21.70;50.90;;;;;;494453;240;1102;-48
2021/10/13 10:01:22;;;;;;;;;;;21.70;50.90;;;;;;494310;240;1322;-48
2021/10/13 10:03:22;;;;;;;;;;;21.60;50.90;;;;;;494025;240;2088;-48
2021/10/13 10:05:22;;;;;;;;;;;21.70;51.00;;;;;;494092;240;2223;-48
2021/10/13 10:07:24;;;;;;;;;;;21.70;51.00;;;;;;494161;240;2182;-48
2021/10/13 10:09:25;;;;;;;;;;;21.70;50.90;;;;;;494409;241;1155;-48
2021/10/13 10:11:26;;;;;;;;;;;21.70;50.90;;;;;;494380;236;1148;-48
2021/10/13 10:13:27;;;;;;;;;;;21.70;51.00;;;;;;494207;240;1224;-48
2021/10/13 10:15:29;;;;;;;;;;;21.70;51.10;;;;;;494230;240;1214;-47
2021/10/13 10:17:31;;;;;;;;;;;21.70;51.10;;;;;;494295;241;1244;-47
2021/10/13 10:19:32;;;;;;;;;;;21.70;51.00;;;;;;494444;240;1097;-48
2021/10/13 10:21:33;;;;;;;;;;;21.60;51.00;;;;;;494322;240;1223;-47
2021/10/13 10:23:35;;;;;;;;;;;21.70;51.00;;;;;;494363;241;1247;-48
2021/10/13 10:25:36;;;;;;;;;;;21.70;50.90;;;;;;494303;240;1091;-47
2021/10/13 10:27:37;;;;;;;;;;;21.70;51.00;;;;;;494363;241;1154;-48
2021/10/13 10:29:39;;;;;;;;;;;21.70;50.90;;;;;;494468;240;1100;-48
2021/10/13 10:31:40;;;;;;;;;;;21.70;50.80;;;;;;494370;241;1309;-48
2021/10/13 10:33:41;;;;;;;;;;;21.70;50.80;;;;;;494436;240;1275;-48
2021/10/13 10:35:43;;;;;;;;;;;21.70;50.80;;;;;;494172;241;1248;-47
2021/10/13 10:37:44;;;;;;;;;;;21.70;50.90;;;;;;494335;240;1177;-47
2021/10/13 10:39:45;;;;;;;;;;;21.70;50.80;;;;;;494426;241;1338;-47
2021/10/13 10:41:47;;;;;;;;;;;21.70;50.80;;;;;;494387;240;1357;-48
2021/10/13 10:43:48;;;;;;;;;;;21.70;50.80;;;;;;494397;241;1081;-47
2021/10/13 10:45:50;;;;;;;;;;;21.70;50.70;;;;;;494323;240;2187;-47
2021/10/13 10:47:51;;;;;;;;;;;21.70;50.80;;;;;;494394;240;1223;-48
2021/10/13 10:49:54;;;;;;;;;;;21.70;50.80;;;;;;494465;240;1086;-48
2021/10/13 10:51:53;;;;;;;;;;;21.70;50.70;;;;;;494135;241;2318;-47
2021/10/13 10:53:55;;;;;;;;;;;21.70;50.80;;;;;;494263;240;1425;-48
2021/10/13 10:55:56;;;;;;;;;;;21.70;50.70;;;;;;494218;240;1353;-48
2021/10/13 10:57:58;;;;;;;;;;;21.80;50.80;;;;;;494195;240;1129;-48
2021/10/13 10:59:59;;;;;;;;;;;21.70;50.70;;;;;;494366;240;1273;-48
2021/10/13 11:02:00;;;;;;;;;;;21.70;50.70;;;;;;494223;240;1345;-48
2021/10/13 11:04:02;;;;;;;;;;;21.80;50.70;;;;;;494052;240;1117;-48
2021/10/13 11:06:03;;;;;;;;;;;21.80;50.80;;;;;;493908;241;2190;-48
2021/10/13 11:08:04;;;;;;;;;;;21.70;50.70;;;;;;494179;240;1316;-48
2021/10/13 11:10:06;;;;;;;;;;;21.80;50.80;;;;;;494206;240;1150;-47
2021/10/13 11:12:07;;;;;;;;;;;21.80;50.70;;;;;;494096;241;1355;-47
2021/10/13 11:14:08;;;;;;;;;;;21.80;50.70;;;;;;494325;240;1062;-48
2021/10/13 11:16:10;;;;;;;;;;;21.80;50.70;;;;;;494250;241;1103;-48
2021/10/13 11:18:11;;;;;;;;;;;21.70;50.70;;;;;;493544;241;1209;-47
2021/10/13 11:20:12;;;;;;;;;;;21.80;50.70;;;;;;494241;240;1258;-48
2021/10/13 11:22:14;;;;;;;;;;;21.70;50.80;;;;;;494042;241;1340;-48
2021/10/13 11:24:15;;;;;;;;;;;21.70;50.80;;;;;;494135;240;1357;-47
2021/10/13 11:26:16;;;;;;;;;;;21.80;50.80;;;;;;494175;240;2194;-48
2021/10/13 11:28:18;;;;;;;;;;;21.80;50.70;;;;;;494347;241;1196;-47
2021/10/13 11:30:19;;;;;;;;;;;21.80;50.70;;;;;;494430;240;1315;-47
2021/10/13 11:32:23;;;;;;;;;;;21.80;50.70;;;;;;494496;240;1317;-48
2021/10/13 11:34:22;;;;;;;;;;;21.70;50.80;;;;;;494066;240;1949;-47
2021/10/13 11:36:23;;;;;;;;;;;21.80;50.70;;;;;;494104;241;1268;-48
2021/10/13 11:38:24;;;;;;;;;;;21.80;50.70;;;;;;494653;241;1150;-47
2021/10/13 11:40:26;;;;;;;;;;;21.80;50.70;;;;;;494761;241;1161;-48
2021/10/13 11:42:27;;;;;;;;;;;21.70;50.70;;;;;;494678;241;1119;-48
2021/10/13 11:44:29;;;;;;;;;;;21.80;50.80;;;;;;495060;240;866;-48
2021/10/13 11:46:30;;;;;;;;;;;21.80;50.70;;;;;;494519;241;2189;-48
2021/10/13 11:48:32;;;;;;;;;;;21.80;50.70;;;;;;495037;240;1044;-48
2021/10/13 11:50:33;;;;;;;;;;;21.80;50.60;;;;;;495005;240;1039;-48
2021/10/13 11:52:36;;;;;;;;;;;21.80;50.70;;;;;;495029;240;1319;-48
2021/10/13 11:54:37;;;;;;;;;;;21.80;50.70;;;;;;495069;240;1113;-48
2021/10/13 11:56:38;;;;;;;;;;;21.80;50.70;;;;;;495149;240;1155;-48