Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:05;;;;;;;13.00;10.48;;;384.20;2048.00;;;;;;5096652;28;20036;-63
2021/09/21 00:03:32;;;;;;;13.30;11.00;;;384.10;2022.40;;;;;;5097189;28;20099;-63
2021/09/21 00:05:59;;;;;;;18.27;10.43;;;384.10;2022.40;;;;;;5096893;28;20055;-63
2021/09/21 00:08:27;;;;;;;14.75;10.60;;;384.10;2022.40;;;;;;5097047;28;20021;-63
2021/09/21 00:10:57;;;;;;;15.48;10.93;;;384.10;2022.40;;;;;;5095178;28;20047;-63
2021/09/21 00:13:22;;;;;;;12.20;10.90;;;384.00;2022.40;;;;;;5097122;28;20032;-63
2021/09/21 00:15:48;;;;;;;15.10;10.73;;;384.00;2048.00;;;;;;5096709;28;20081;-63
2021/09/21 00:18:14;;;;;;;12.77;10.05;;;384.00;2048.00;;;;;;5097023;28;20065;-63
2021/09/21 00:20:40;;;;;;;15.45;10.63;;;359.30;2022.40;;;;;;5096586;28;20074;-63
2021/09/21 00:23:06;;;;;;;10.43;9.15;;;359.30;2048.00;;;;;;5096692;28;20070;-63
2021/09/21 00:25:32;;;;;;;19.30;10.38;;;359.30;2022.40;;;;;;5094262;28;20059;-63
2021/09/21 00:27:57;;;;;;;11.68;9.48;;;359.30;2022.40;;;;;;5096770;28;20073;-63
2021/09/21 00:30:23;;;;;;;14.15;8.90;;;359.30;2022.40;;;;;;5096487;28;20020;-63
2021/09/21 00:33:00;;;;;;;15.40;9.48;;;359.20;2022.40;;;;;;5096659;28;20031;-63
2021/09/21 00:35:26;;;;;;;10.65;8.82;;;359.20;2022.40;;;;;;5096547;28;20036;-63
2021/09/21 00:37:52;;;;;;;10.90;9.50;;;359.20;2048.00;;;;;;5096535;28;20024;-63
2021/09/21 00:40:18;;;;;;;12.00;8.70;;;359.20;2048.00;;;;;;5096102;28;20035;-63
2021/09/21 00:42:45;;;;;;;12.00;8.82;;;359.20;2048.00;;;;;;5096679;28;20020;-63
2021/09/21 00:45:20;;;;;;;10.55;8.98;;;359.10;2048.00;;;;;;5096439;28;20073;-63
2021/09/21 00:48:02;;;;;;;11.82;9.18;;;359.10;2048.00;;;;;;5096391;28;20020;-63
2021/09/21 00:50:29;;;;;;;11.48;8.50;;;359.10;2048.00;;;;;;5095010;28;20381;-63
2021/09/21 00:52:58;;;;;;;13.35;8.90;;;359.10;2048.00;;;;;;5096237;28;20162;-63
2021/09/21 00:55:24;;;;;;;12.85;9.10;;;359.10;2022.40;;;;;;5096161;28;20126;-63
2021/09/21 00:57:50;;;;;;;13.15;8.65;;;359.10;2048.00;;;;;;5094599;28;20119;-63
2021/09/21 01:00:17;;;;;;;14.07;9.07;;;359.10;2048.00;;;;;;5096346;28;20043;-63
2021/09/21 01:02:43;;;;;;;11.63;8.10;;;359.10;2048.00;;;;;;5094127;28;20067;-63
2021/09/21 01:05:09;;;;;;;9.30;7.38;;;359.00;2022.40;;;;;;5095904;28;20051;-63
2021/09/21 01:07:43;;;;;;;12.05;8.52;;;359.00;2048.00;;;;;;5095940;28;20020;-63
2021/09/21 01:10:12;;;;;;;10.98;8.40;;;359.00;2048.00;;;;;;5095801;28;20397;-63
2021/09/21 01:12:39;;;;;;;10.40;8.02;;;359.00;2022.40;;;;;;5095934;28;20072;-63
2021/09/21 01:15:07;;;;;;;10.05;7.20;;;359.00;2022.40;;;;;;5094529;28;20534;-63
2021/09/21 01:17:33;;;;;;;9.73;7.88;;;359.00;2022.40;;;;;;5094331;28;20044;-63
2021/09/21 01:19:58;;;;;;;9.30;7.18;;;359.00;2022.40;;;;;;5094227;28;20035;-63
2021/09/21 01:22:25;;;;;;;10.00;8.15;;;358.90;2022.40;;;;;;5095433;28;20454;-63
2021/09/21 01:24:51;;;;;;;10.52;8.18;;;359.00;2022.40;;;;;;5095746;28;20465;-63
2021/09/21 01:27:17;;;;;;;11.20;8.40;;;359.00;2022.40;;;;;;5095591;28;20028;-63
2021/09/21 01:29:44;;;;;;;9.40;7.82;;;358.90;2048.00;;;;;;5093926;28;20417;-63
2021/09/21 01:32:09;;;;;;;12.35;7.75;;;359.00;2048.00;;;;;;5095551;28;20111;-63
2021/09/21 01:34:36;;;;;;;13.02;8.00;;;359.00;2048.00;;;;;;5095282;28;20059;-63
2021/09/21 01:37:04;;;;;;;10.25;8.30;;;359.00;2048.00;;;;;;5095420;28;20077;-63
2021/09/21 01:39:29;;;;;;;8.82;7.43;;;359.00;2048.00;;;;;;5094070;28;20436;-63
2021/09/21 01:42:21;;;;;;;8.57;7.68;;;359.00;2048.00;;;;;;5095235;28;20115;-63
2021/09/21 01:44:46;;;;;;;10.82;7.95;;;359.00;2048.00;;;;;;5094831;28;20034;-63
2021/09/21 01:47:15;;;;;;;12.38;8.55;;;359.00;2048.00;;;;;;5095172;28;20099;-63
2021/09/21 01:50:17;;;;;;;11.40;8.65;;;359.00;2048.00;;;;;;5095064;28;20028;-62
2021/09/21 01:52:52;;;;;;;9.77;8.30;;;359.00;2048.00;;;;;;5094927;28;20033;-63
2021/09/21 02:00:43;;;;;;;11.30;7.90;;;359.10;2048.00;;;;;;5095254;28;20050;-63
2021/09/21 02:03:09;;;;;;;9.02;7.35;;;359.00;2048.00;;;;;;5094604;28;20020;-63
2021/09/21 02:05:35;;;;;;;8.95;7.15;;;359.00;2073.60;;;;;;5094324;28;20040;-63
2021/09/21 02:08:00;;;;;;;8.13;7.25;;;359.10;2048.00;;;;;;5094797;28;20731;-63
2021/09/21 02:10:26;;;;;;;10.82;7.65;;;359.10;2048.00;;;;;;5094492;28;20429;-63
2021/09/21 02:12:52;;;;;;;13.15;7.80;;;359.10;2073.60;;;;;;5094735;28;20036;-63
2021/09/21 02:15:20;;;;;;;8.98;7.57;;;359.10;2073.60;;;;;;5094679;28;20036;-63
2021/09/21 02:17:46;;;;;;;10.30;8.10;;;359.10;2073.60;;;;;;5094527;28;20035;-63
2021/09/21 02:20:13;;;;;;;12.02;8.15;;;359.10;2048.00;;;;;;5094239;28;20103;-63
2021/09/21 02:22:38;;;;;;;10.40;8.02;;;359.10;2073.60;;;;;;5093463;28;20031;-63
2021/09/21 02:25:06;;;;;;;10.10;8.13;;;359.10;2073.60;;;;;;5094751;28;20016;-63
2021/09/21 02:27:31;;;;;;;11.43;8.30;;;359.20;2073.60;;;;;;5094544;28;20016;-63
2021/09/21 02:29:57;;;;;;;10.80;7.53;;;359.10;2073.60;;;;;;5094453;28;20027;-63
2021/09/21 02:32:24;;;;;;;12.82;8.60;;;359.10;2073.60;;;;;;5094125;28;20477;-63
2021/09/21 02:34:50;;;;;;;10.85;7.95;;;359.20;2073.60;;;;;;5094232;28;20012;-63
2021/09/21 02:37:17;;;;;;;14.07;8.88;;;359.20;2073.60;;;;;;5094415;28;20028;-63
2021/09/21 02:39:43;;;;;;;9.55;7.68;;;359.20;2073.60;;;;;;5094439;28;20020;-63
2021/09/21 02:42:09;;;;;;;8.35;7.28;;;359.20;2073.60;;;;;;5094114;28;20036;-63
2021/09/21 02:44:35;;;;;;;9.30;7.30;;;359.20;2048.00;;;;;;5092813;28;20492;-63
2021/09/21 02:47:03;;;;;;;9.73;7.32;;;359.20;2073.60;;;;;;5094178;28;20102;-63
2021/09/21 02:49:30;;;;;;;10.15;7.45;;;359.20;2048.00;;;;;;5093635;28;20028;-63
2021/09/21 02:51:55;;;;;;;10.50;7.78;;;359.20;2048.00;;;;;;5094197;28;20020;-63
2021/09/21 02:54:21;;;;;;;15.10;7.75;;;359.20;2048.00;;;;;;5094026;28;20424;-63
2021/09/21 02:56:47;;;;;;;11.10;7.63;;;359.20;2022.40;;;;;;5092493;28;20028;-63
2021/09/21 02:59:12;;;;;;;9.35;7.65;;;359.20;2048.00;;;;;;5094079;28;20035;-63
2021/09/21 03:01:38;;;;;;;8.88;7.85;;;359.20;2048.00;;;;;;5094002;28;20518;-63
2021/09/21 03:04:11;;;;;;;9.88;8.73;;;359.20;2048.00;;;;;;5093862;28;20016;-63
2021/09/21 03:06:41;;;;;;;11.93;8.40;;;359.20;2073.60;;;;;;5094029;28;20351;-64
2021/09/21 03:11:39;;;;;;;11.90;8.50;;;359.20;2048.00;;;;;;5093388;28;20048;-63
2021/09/21 03:19:58;;;;;;;11.40;8.07;;;359.20;2048.00;;;;;;5051188;28;20040;-63
2021/09/21 03:22:24;;;;;;;11.45;8.32;;;359.20;2048.00;;;;;;5050613;28;20033;-63
2021/09/21 03:24:50;;;;;;;9.88;8.20;;;359.20;2048.00;;;;;;5051107;28;20083;-63
2021/09/21 03:27:17;;;;;;;12.10;8.35;;;359.20;2048.00;;;;;;5050787;28;20063;-63
2021/09/21 03:29:42;;;;;;;13.13;8.23;;;359.20;2048.00;;;;;;5051197;28;20025;-63
2021/09/21 03:32:08;;;;;;;12.35;8.02;;;359.20;2048.00;;;;;;5051392;28;20040;-62
2021/09/21 03:34:37;;;;;;;13.07;8.05;;;359.20;2048.00;;;;;;5052048;28;20035;-64
2021/09/21 03:37:07;;;;;;;10.35;7.70;;;359.20;2048.00;;;;;;5055208;28;20045;-63
2021/09/21 03:39:33;;;;;;;10.23;8.10;;;359.20;2048.00;;;;;;5055146;28;20025;-63
2021/09/21 03:41:59;;;;;;;12.82;8.30;;;359.20;2048.00;;;;;;5038511;28;20406;-63
2021/09/21 03:44:26;;;;;;;10.88;8.00;;;359.20;2048.00;;;;;;5055128;28;20037;-63
2021/09/21 03:46:53;;;;;;;21.10;8.65;;;359.20;2048.00;;;;;;5055279;28;20099;-63
2021/09/21 03:49:19;;;;;;;12.77;8.48;;;359.20;2048.00;;;;;;5055107;28;20036;-63
2021/09/21 03:51:45;;;;;;;11.68;8.63;;;359.20;2048.00;;;;;;5095753;28;20032;-63
2021/09/21 03:54:11;;;;;;;12.80;9.13;;;359.20;2048.00;;;;;;5096687;28;20032;-63
2021/09/21 03:56:37;;;;;;;13.77;8.80;;;359.20;2048.00;;;;;;5097195;28;20504;-63
2021/09/21 03:59:07;;;;;;;10.55;8.43;;;359.20;2048.00;;;;;;5097458;28;20020;-63
2021/09/21 04:01:33;;;;;;;12.27;8.20;;;359.20;2048.00;;;;;;5097077;28;20039;-63
2021/09/21 04:03:59;;;;;;;9.85;8.18;;;359.20;2048.00;;;;;;5097270;28;20419;-63
2021/09/21 04:06:25;;;;;;;11.73;8.52;;;359.20;2048.00;;;;;;5097044;28;20024;-63
2021/09/21 04:08:52;;;;;;;11.18;8.35;;;359.10;2048.00;;;;;;5097010;28;20565;-63
2021/09/21 04:11:19;;;;;;;15.75;9.32;;;359.10;2048.00;;;;;;5096554;28;20063;-63
2021/09/21 04:13:44;;;;;;;16.95;8.70;;;359.10;2048.00;;;;;;5096968;28;20028;-63
2021/09/21 04:16:10;;;;;;;15.05;8.20;;;359.10;2048.00;;;;;;5097160;28;20069;-63
2021/09/21 04:18:36;;;;;;;13.85;8.88;;;359.10;2048.00;;;;;;5097026;28;20043;-63
2021/09/21 04:21:03;;;;;;;11.32;8.98;;;359.10;2048.00;;;;;;5096771;28;20100;-63
2021/09/21 04:23:29;;;;;;;11.38;8.57;;;359.10;2048.00;;;;;;5096882;28;20032;-63
2021/09/21 04:25:54;;;;;;;13.15;9.13;;;359.00;2048.00;;;;;;5095553;28;20050;-63
2021/09/21 04:28:21;;;;;;;11.75;9.20;;;359.00;2048.00;;;;;;5096917;28;20028;-63
2021/09/21 04:30:50;;;;;;;14.32;9.25;;;359.00;2048.00;;;;;;5096315;28;20081;-63
2021/09/21 04:33:16;;;;;;;16.85;9.57;;;359.00;2048.00;;;;;;5095299;28;20020;-63
2021/09/21 04:35:43;;;;;;;11.02;9.48;;;359.00;2048.00;;;;;;5096761;28;20523;-63
2021/09/21 04:38:10;;;;;;;14.40;11.07;;;359.00;2048.00;;;;;;5096899;28;20115;-63
2021/09/21 04:40:37;;;;;;;19.60;11.45;;;359.00;2048.00;;;;;;5096559;28;20040;-63
2021/09/21 04:43:04;;;;;;;17.67;9.73;;;359.00;2022.40;;;;;;5096578;28;20024;-63
2021/09/21 04:45:31;;;;;;;12.45;9.43;;;359.00;2048.00;;;;;;5095661;28;20023;-63
2021/09/21 04:47:57;;;;;;;16.63;9.10;;;359.00;2048.00;;;;;;5096310;28;20025;-63
2021/09/21 04:50:22;;;;;;;13.02;9.50;;;359.00;2048.00;;;;;;5096107;28;20089;-63
2021/09/21 04:52:48;;;;;;;16.63;10.50;;;359.00;2048.00;;;;;;5096009;28;20489;-63
2021/09/21 04:55:14;;;;;;;17.52;10.23;;;359.00;2048.00;;;;;;5095357;28;20029;-63
2021/09/21 04:57:40;;;;;;;18.05;9.75;;;359.00;2048.00;;;;;;5096209;28;20237;-63
2021/09/21 05:00:06;;;;;;;16.13;10.85;;;359.00;2048.00;;;;;;5096318;28;20031;-63
2021/09/21 05:02:33;;;;;;;15.18;10.52;;;359.00;2048.00;;;;;;5094775;28;20478;-63
2021/09/21 05:04:58;;;;;;;13.80;11.05;;;359.00;2048.00;;;;;;5096168;28;20369;-63
2021/09/21 05:07:24;;;;;;;17.27;11.80;;;359.00;2048.00;;;;;;5095938;28;20027;-66
2021/09/21 05:09:50;;;;;;;22.83;12.50;;;359.00;2048.00;;;;;;5095540;28;20031;-64
2021/09/21 05:12:16;;;;;;;20.77;11.68;;;359.00;2048.00;;;;;;5095532;28;20106;-62
2021/09/21 05:14:41;;;;;;;15.73;11.02;;;359.00;2048.00;;;;;;5095648;28;20016;-64
2021/09/21 05:17:07;;;;;;;17.73;11.18;;;359.00;2048.00;;;;;;5095946;28;20020;-64
2021/09/21 05:19:33;;;;;;;14.68;11.23;;;359.00;2048.00;;;;;;5095612;28;20059;-64
2021/09/21 05:21:59;;;;;;;15.88;11.43;;;359.10;2048.00;;;;;;5093651;28;20559;-63
2021/09/21 05:24:24;;;;;;;15.90;10.50;;;359.10;2048.00;;;;;;5095612;28;20024;-64
2021/09/21 05:26:50;;;;;;;13.50;10.70;;;359.10;2022.40;;;;;;5095362;28;20051;-64
2021/09/21 05:29:16;;;;;;;25.42;11.07;;;359.10;2022.40;;;;;;5095566;28;20020;-64
2021/09/21 05:31:42;;;;;;;17.08;12.20;;;359.10;2022.40;;;;;;5095335;28;20381;-64
2021/09/21 05:34:08;;;;;;;16.50;11.07;;;359.10;2022.40;;;;;;5094029;28;20028;-64
2021/09/21 05:36:33;;;;;;;17.80;11.38;;;359.10;2022.40;;;;;;5093824;28;20154;-64
2021/09/21 05:38:59;;;;;;;14.82;11.40;;;359.10;1996.80;;;;;;5094261;28;20023;-64
2021/09/21 05:41:25;;;;;;;15.73;11.35;;;359.10;2022.40;;;;;;5094507;28;20059;-63
2021/09/21 05:43:51;;;;;;;19.20;11.25;;;359.10;1996.80;;;;;;5094267;28;20093;-63
2021/09/21 05:46:16;;;;;;;14.27;10.77;;;359.20;1996.80;;;;;;5094772;28;20020;-63
2021/09/21 05:48:42;;;;;;;14.13;11.63;;;359.20;1996.80;;;;;;5094666;28;20414;-63
2021/09/21 05:51:08;;;;;;;16.00;10.73;;;359.10;1996.80;;;;;;5094563;28;20107;-63
2021/09/21 05:53:34;;;;;;;18.25;11.55;;;359.20;1996.80;;;;;;5094107;28;20471;-64
2021/09/21 05:56:00;;;;;;;15.85;11.48;;;359.20;1996.80;;;;;;5094367;28;20024;-65
2021/09/21 05:58:25;;;;;;;13.43;11.18;;;359.20;1996.80;;;;;;5093409;28;20028;-64
2021/09/21 06:00:51;;;;;;;14.07;10.80;;;359.20;1996.80;;;;;;5094478;28;20035;-64
2021/09/21 06:03:17;;;;;;;15.57;10.00;;;359.20;1996.80;;;;;;5094455;28;20051;-64
2021/09/21 06:05:42;;;;;;;17.70;12.23;;;359.20;1996.80;;;;;;5094709;28;20432;-64
2021/09/21 06:08:08;;;;;;;15.05;11.95;;;359.20;1996.80;;;;;;5094962;28;20027;-64
2021/09/21 06:10:35;;;;;;;17.00;13.02;;;359.30;1996.80;;;;;;5092905;28;20478;-64
2021/09/21 06:13:01;;;;;;;16.88;12.85;;;359.30;1996.80;;;;;;5093494;28;20039;-64
2021/09/21 06:15:27;;;;;;;14.13;11.63;;;359.30;1971.20;;;;;;5094817;28;20103;-64
2021/09/21 06:17:53;;;;;;;13.25;11.32;;;359.30;1971.20;;;;;;5094366;28;20115;-64
2021/09/21 06:20:19;;;;;;;13.48;10.07;;;359.30;1971.20;;;;;;5094491;28;20035;-64
2021/09/21 06:22:46;;;;;;;14.43;11.10;;;359.30;1971.20;;;;;;5094511;28;20058;-64
2021/09/21 06:25:14;;;;;;;14.65;11.18;;;359.30;1945.60;;;;;;5094562;28;20496;-64
2021/09/21 06:27:41;;;;;;;16.45;12.35;;;359.30;1971.20;;;;;;5094577;28;20036;-64
2021/09/21 06:30:10;;;;;;;22.35;13.30;;;359.30;1971.20;;;;;;5094619;28;20020;-64
2021/09/21 06:32:36;;;;;;;15.52;11.57;;;359.30;1971.20;;;;;;5094339;28;20024;-64
2021/09/21 06:35:02;;;;;;;15.88;10.60;;;359.30;1971.20;;;;;;5094192;28;20024;-64
2021/09/21 06:37:28;;;;;;;16.38;12.18;;;359.30;1971.20;;;;;;5092561;28;20363;-64
2021/09/21 06:39:54;;;;;;;15.63;11.43;;;384.00;1945.60;;;;;;5094299;28;20031;-64
2021/09/21 06:42:19;;;;;;;15.32;11.23;;;384.00;1971.20;;;;;;5094128;28;20077;-64
2021/09/21 06:44:45;;;;;;;15.25;10.80;;;384.10;1971.20;;;;;;5094441;28;20020;-64
2021/09/21 06:47:11;;;;;;;16.73;12.25;;;384.10;1971.20;;;;;;5094434;28;20028;-64
2021/09/21 06:49:37;;;;;;;16.95;11.48;;;384.20;1971.20;;;;;;5092643;28;20154;-64
2021/09/21 06:52:03;;;;;;;15.23;11.13;;;384.20;1971.20;;;;;;5094398;28;20032;-64
2021/09/21 06:54:28;;;;;;;14.63;11.40;;;384.30;1971.20;;;;;;5092924;28;20024;-64
2021/09/21 06:56:54;;;;;;;18.30;11.40;;;384.40;1971.20;;;;;;5094032;28;20027;-64
2021/09/21 06:59:20;;;;;;;14.60;11.73;;;384.40;1971.20;;;;;;5093861;28;20028;-64
2021/09/21 07:01:45;;;;;;;16.58;11.90;;;384.40;1945.60;;;;;;5093366;28;20035;-64
2021/09/21 07:04:12;;;;;;;14.90;11.50;;;384.40;1945.60;;;;;;5094283;28;20027;-64
2021/09/21 07:06:38;;;;;;;17.20;12.82;;;384.40;1945.60;;;;;;5094044;28;20069;-64
2021/09/21 07:09:04;;;;;;;16.05;11.35;;;384.40;1945.60;;;;;;5093588;28;20020;-64
2021/09/21 07:11:30;;;;;;;15.57;11.95;;;384.40;1945.60;;;;;;5091619;28;20048;-64
2021/09/21 07:13:55;;;;;;;15.57;11.60;;;384.50;1945.60;;;;;;5093879;28;20462;-64
2021/09/21 07:16:21;;;;;;;17.38;12.45;;;384.50;1945.60;;;;;;5094012;28;20028;-64
2021/09/21 07:18:47;;;;;;;20.33;12.70;;;384.50;1971.20;;;;;;5093806;28;20377;-64
2021/09/21 07:21:13;;;;;;;14.88;12.00;;;384.50;1971.20;;;;;;5093636;28;20495;-64
2021/09/21 07:23:39;;;;;;;16.83;12.82;;;384.60;1945.60;;;;;;5094115;28;20012;-64
2021/09/21 07:26:05;;;;;;;15.20;12.73;;;384.70;1971.20;;;;;;5093893;28;20081;-64
2021/09/21 07:28:31;;;;;;;15.20;12.07;;;384.70;1971.20;;;;;;5093761;28;20040;-64
2021/09/21 07:30:57;;;;;;;15.88;11.77;;;384.80;1945.60;;;;;;5093754;28;20028;-64
2021/09/21 07:33:23;;;;;;;13.50;11.73;;;384.80;1920.00;;;;;;5091637;28;20036;-64
2021/09/21 07:35:49;;;;;;;14.88;12.38;;;384.90;1920.00;;;;;;5093586;28;20102;-64
2021/09/21 07:38:15;;;;;;;14.35;11.82;;;384.90;1920.00;;;;;;5093650;28;20035;-64
2021/09/21 07:40:41;;;;;;;17.88;11.55;;;409.60;1945.60;;;;;;5092009;28;20048;-64
2021/09/21 07:43:07;;;;;;;15.50;12.10;;;409.60;1920.00;;;;;;5093647;28;20149;-64
2021/09/21 07:45:34;;;;;;;16.73;11.82;;;409.60;1920.00;;;;;;5093696;28;20103;-64
2021/09/21 07:48:00;;;;;;;15.65;12.20;;;409.60;1920.00;;;;;;5093557;28;20056;-64
2021/09/21 07:50:26;;;;;;;19.58;13.50;;;409.60;1920.00;;;;;;5093107;28;20059;-64
2021/09/21 07:52:53;;;;;;;19.98;12.52;;;409.60;1920.00;;;;;;5092242;28;20066;-64
2021/09/21 07:55:19;;;;;;;23.50;12.10;;;409.70;1920.00;;;;;;5093073;28;20031;-64
2021/09/21 07:57:45;;;;;;;24.70;11.80;;;409.70;1920.00;;;;;;5092982;28;20365;-64
2021/09/21 08:00:14;;;;;;;22.67;13.60;;;409.80;1920.00;;;;;;5093207;28;20020;-64
2021/09/21 08:02:40;;;;;;;14.38;12.02;;;409.80;1920.00;;;;;;5093721;28;20038;-67
2021/09/21 08:05:07;;;;;;;25.45;11.93;;;409.80;1920.00;;;;;;5093142;28;20031;-64
2021/09/21 08:07:33;;;;;;;16.73;11.63;;;409.80;1894.40;;;;;;5092258;28;20036;-64
2021/09/21 08:10:00;;;;;;;17.27;10.38;;;409.80;1868.80;;;;;;5092735;28;20020;-64
2021/09/21 08:12:30;;;;;;;13.27;10.68;;;409.90;1843.20;;;;;;5093283;28;20044;-64
2021/09/21 08:14:57;;;;;;;15.07;11.52;;;410.00;1843.20;;;;;;5090710;28;20044;-63
2021/09/21 08:17:24;;;;;;;15.63;11.90;;;410.00;1843.20;;;;;;5089866;28;20031;-63
2021/09/21 08:19:51;;;;;;;12.48;10.75;;;410.00;1868.80;;;;;;5090598;28;20032;-64
2021/09/21 08:22:17;;;;;;;13.18;10.85;;;410.00;1843.20;;;;;;5096304;28;20035;-64
2021/09/21 08:24:44;;;;;;;13.95;10.80;;;410.10;1843.20;;;;;;5097050;28;20467;-64
2021/09/21 08:27:10;;;;;;;14.65;10.15;;;410.20;1843.20;;;;;;5096082;28;20028;-63
2021/09/21 08:29:36;;;;;;;13.50;10.73;;;410.20;1817.60;;;;;;5095377;28;20466;-63
2021/09/21 08:32:02;;;;;;;12.63;10.02;;;410.20;1817.60;;;;;;5095158;28;20020;-65
2021/09/21 08:34:28;;;;;;;14.30;10.90;;;410.30;1792.00;;;;;;5093076;28;20063;-63
2021/09/21 08:36:54;;;;;;;15.77;10.55;;;410.40;1817.60;;;;;;5095212;28;20040;-63
2021/09/21 08:39:20;;;;;;;12.55;9.05;;;410.50;1792.00;;;;;;5094968;28;20447;-65
2021/09/21 08:41:51;;;;;;;12.00;8.95;;;435.30;1766.40;;;;;;5094993;28;20032;-63
2021/09/21 08:44:18;;;;;;;12.10;8.23;;;435.40;1740.80;;;;;;5095934;28;20474;-64
2021/09/21 08:46:45;;;;;;;11.10;7.45;;;435.40;1715.20;;;;;;5095165;28;20023;-63
2021/09/21 08:49:11;;;;;;;9.45;7.05;;;435.60;1664.00;;;;;;5094775;28;20020;-64
2021/09/21 08:51:37;;;;;;;9.65;6.68;;;435.70;1638.40;;;;;;5092107;28;20028;-64
2021/09/21 08:54:04;;;;;;;13.20;6.25;;;435.70;1612.80;;;;;;5093124;28;20635;-64
2021/09/21 08:56:30;;;;;;;10.93;6.30;;;435.80;1612.80;;;;;;5093423;28;20054;-64
2021/09/21 08:59:04;;;;;;;9.23;5.78;;;435.90;1612.80;;;;;;5094564;28;20020;-65
2021/09/21 09:01:47;;;;;;;8.55;5.13;;;436.00;1536.00;;;;;;5094593;28;20044;-64
2021/09/21 09:04:16;;;;;;;6.97;4.43;;;460.80;1536.00;;;;;;5093828;28;20043;-64
2021/09/21 09:06:51;;;;;;;7.97;5.00;;;460.80;1536.00;;;;;;5099541;28;20031;-64
2021/09/21 09:09:22;;;;;;;5.85;4.75;;;460.90;1510.40;;;;;;5094486;28;20503;-64
2021/09/21 09:11:51;;;;;;;6.30;4.10;;;461.00;1484.80;;;;;;5094217;28;20044;-64
2021/09/21 09:14:28;;;;;;;7.03;4.00;;;461.10;1484.80;;;;;;5091836;28;20058;-65
2021/09/21 09:17:01;;;;;;;5.20;4.20;;;461.20;1433.60;;;;;;5093196;28;20020;-64
2021/09/21 09:19:45;;;;;;;8.90;4.90;;;461.30;1408.00;;;;;;5092195;28;20417;-64
2021/09/21 09:22:15;;;;;;;5.00;4.28;;;461.40;1433.60;;;;;;5099504;28;20045;-64
2021/09/21 09:24:54;;;;;;;4.78;4.22;;;461.50;1408.00;;;;;;5091677;28;20106;-64
2021/09/21 09:27:34;;;;;;;4.15;3.42;;;461.50;1356.80;;;;;;5091408;28;20504;-63
2021/09/21 09:30:03;;;;;;;5.57;4.45;;;461.60;1331.20;;;;;;5091471;28;20032;-64
2021/09/21 09:32:29;;;;;;;4.60;4.10;;;461.70;1331.20;;;;;;5092008;28;20016;-64
2021/09/21 09:34:58;;;;;;;5.28;4.25;;;461.60;1331.20;;;;;;5093913;28;20020;-64
2021/09/21 09:37:24;;;;;;;6.72;4.38;;;486.40;1331.20;;;;;;5091679;28;20176;-64
2021/09/21 09:40:01;;;;;;;4.15;3.75;;;486.40;1331.20;;;;;;5094208;28;20115;-64
2021/09/21 09:42:26;;;;;;;12.13;3.80;;;486.50;1305.60;;;;;;5092715;28;20040;-63
2021/09/21 09:45:00;;;;;;;12.52;4.05;;;486.50;1280.00;;;;;;5092091;28;20047;-65
2021/09/21 09:47:25;;;;;;;5.15;3.47;;;486.50;1254.40;;;;;;5094091;28;20028;-65
2021/09/21 09:49:51;;;;;;;7.40;3.72;;;486.50;1254.40;;;;;;5092388;28;20038;-64
2021/09/21 09:52:18;;;;;;;5.70;3.80;;;486.50;1254.40;;;;;;5093769;28;20028;-64
2021/09/21 09:54:46;;;;;;;6.38;3.95;;;486.50;1254.40;;;;;;5093647;28;20012;-63
2021/09/21 09:57:14;;;;;;;4.38;3.75;;;486.60;1254.40;;;;;;5093406;28;20028;-64
2021/09/21 09:59:41;;;;;;;5.95;4.28;;;486.60;1280.00;;;;;;5092073;28;20020;-63
2021/09/21 10:02:07;;;;;;;6.75;4.13;;;486.60;1254.40;;;;;;5093567;28;20032;-65
2021/09/21 10:04:33;;;;;;;7.40;4.30;;;486.70;1254.40;;;;;;5093660;28;20019;-64
2021/09/21 10:07:00;;;;;;;6.32;4.18;;;486.80;1254.40;;;;;;5093574;28;20027;-65
2021/09/21 10:09:26;;;;;;;8.27;3.67;;;486.80;1254.40;;;;;;5093586;28;20366;-64
2021/09/21 10:11:57;;;;;;;4.47;3.30;;;486.80;1228.80;;;;;;5092723;28;20048;-64
2021/09/21 10:14:25;;;;;;;5.15;3.47;;;486.80;1203.20;;;;;;5090985;28;20481;-64
2021/09/21 10:17:01;;;;;;;4.32;3.50;;;486.80;1177.60;;;;;;5094069;28;20028;-63
2021/09/21 10:19:28;;;;;;;9.68;3.55;;;486.70;1203.20;;;;;;5094458;28;20027;-63
2021/09/21 10:21:55;;;;;;;4.88;3.85;;;486.70;1203.20;;;;;;5094385;28;20096;-65
2021/09/21 10:24:42;;;;;;;3.97;3.53;;;486.80;1203.20;;;;;;5092191;28;20436;-64
2021/09/21 10:27:19;;;;;;;4.95;3.80;;;486.70;1203.20;;;;;;5094471;28;20028;-64
2021/09/21 10:29:45;;;;;;;5.20;3.97;;;486.70;1203.20;;;;;;5092789;28;20024;-64
2021/09/21 10:32:14;;;;;;;4.75;4.03;;;486.70;1203.20;;;;;;5094202;28;20020;-64
2021/09/21 10:34:46;;;;;;;5.90;3.50;;;486.60;1177.60;;;;;;5094067;28;20032;-64
2021/09/21 10:37:13;;;;;;;9.63;4.15;;;486.60;1203.20;;;;;;5094023;28;20024;-65
2021/09/21 10:39:40;;;;;;;6.75;3.88;;;486.60;1177.60;;;;;;5093782;28;20027;-65
2021/09/21 10:42:12;;;;;;;19.98;4.55;;;486.60;1177.60;;;;;;5092707;28;20505;-64
2021/09/21 10:44:52;;;;;;;11.18;4.00;;;486.60;1177.60;;;;;;5088579;28;20103;-64
2021/09/21 10:47:37;;;;;;;5.82;3.85;;;486.60;1177.60;;;;;;5091039;28;20546;-64
2021/09/21 10:50:15;;;;;;;11.88;4.05;;;486.60;1177.60;;;;;;5091592;28;20036;-64
2021/09/21 10:52:41;;;;;;;7.78;3.80;;;486.60;1177.60;;;;;;5093500;28;20492;-64
2021/09/21 10:55:11;;;;;;;4.95;3.08;;;486.60;1177.60;;;;;;5094045;28;20035;-64
2021/09/21 10:57:40;;;;;;;6.80;3.58;;;486.60;1177.60;;;;;;5093899;28;20036;-64
2021/09/21 11:00:10;;;;;;;8.13;4.70;;;486.70;1177.60;;;;;;5094273;28;20016;-64
2021/09/21 11:02:44;;;;;;;4.43;3.03;;;486.70;1177.60;;;;;;5094012;28;20128;-64
2021/09/21 11:05:16;;;;;;;4.43;3.78;;;486.70;1203.20;;;;;;5093973;28;20024;-64
2021/09/21 11:08:14;;;;;;;5.93;3.35;;;486.70;1177.60;;;;;;5093865;28;20028;-64
2021/09/21 11:10:44;;;;;;;6.57;3.33;;;486.70;1177.60;;;;;;5093540;28;20028;-64
2021/09/21 11:13:12;;;;;;;11.13;6.35;;;486.60;1152.00;;;;;;5093711;28;20024;-64
2021/09/21 11:15:40;;;;;;;12.18;6.18;;;486.50;1177.60;;;;;;5092529;28;20173;-64
2021/09/21 11:18:09;;;;;;;6.68;4.85;;;486.60;1203.20;;;;;;5093659;28;20538;-64
2021/09/21 11:20:49;;;;;;;7.80;5.85;;;486.50;1228.80;;;;;;5092192;28;20051;-64
2021/09/21 11:23:16;;;;;;;6.22;4.65;;;486.50;1228.80;;;;;;5093863;28;20165;-64
2021/09/21 11:25:43;;;;;;;16.67;5.32;;;486.50;1228.80;;;;;;5094117;28;20012;-64
2021/09/21 11:28:09;;;;;;;8.15;5.20;;;486.50;1228.80;;;;;;5092336;28;20112;-64
2021/09/21 11:30:35;;;;;;;9.35;5.15;;;486.50;1228.80;;;;;;5090114;28;20103;-65
2021/09/21 11:33:34;;;;;;;8.90;5.07;;;486.50;1254.40;;;;;;5092042;28;20537;-64
2021/09/21 11:36:04;;;;;;;7.22;4.70;;;486.50;1254.40;;;;;;5029448;28;20052;-64
2021/09/21 11:38:42;;;;;;;6.70;4.05;;;486.50;1228.80;;;;;;5029636;28;20021;-64
2021/09/21 11:41:09;;;;;;;7.13;4.68;;;486.50;1203.20;;;;;;5029686;28;20045;-64
2021/09/21 11:43:37;;;;;;;5.95;4.40;;;486.50;1203.20;;;;;;5013867;28;20052;-64
2021/09/21 11:46:03;;;;;;;5.43;4.30;;;486.50;1228.80;;;;;;5029372;28;20038;-64
2021/09/21 11:48:29;;;;;;;5.40;4.10;;;486.50;1228.80;;;;;;5013603;28;20038;-64
2021/09/21 11:50:55;;;;;;;6.80;4.45;;;486.50;1228.80;;;;;;5030279;28;20076;-64
2021/09/21 11:53:26;;;;;;;17.20;4.65;;;486.50;1228.80;;;;;;5029718;28;20030;-64
2021/09/21 11:55:55;;;;;;;13.70;4.60;;;486.40;1203.20;;;;;;5031836;28;20030;-65
2021/09/21 11:58:39;;;;;;;12.80;3.70;;;486.40;1203.20;;;;;;5034188;28;20608;-64
2021/09/21 12:01:05;;;;;;;11.25;3.58;;;486.40;1152.00;;;;;;5033608;28;20033;-64
2021/09/21 12:03:34;;;;;;;10.55;3.83;;;486.40;1152.00;;;;;;5033973;28;20032;-64
2021/09/21 12:06:01;;;;;;;14.13;3.60;;;486.40;1152.00;;;;;;5033554;28;20046;-64
2021/09/21 12:08:35;;;;;;;13.00;3.50;;;486.40;1152.00;;;;;;5033576;28;20021;-64
2021/09/21 12:11:05;;;;;;;;;;;486.40;1152.00;;;;;;5033481;28;20033;-64
2021/09/21 12:13:31;;;;;;;4.72;3.50;;;486.40;1126.40;;;;;;5074693;28;19998;-64
2021/09/21 12:16:03;;;;;;;4.70;3.15;;;461.70;1152.00;;;;;;5075693;28;20390;-65
2021/09/21 12:18:32;;;;;;;6.00;3.25;;;486.40;1126.40;;;;;;5075740;28;20044;-64
2021/09/21 12:21:08;;;;;;;3.22;2.90;;;486.40;1152.00;;;;;;5075946;28;20052;-64
2021/09/21 12:23:37;;;;;;;4.55;3.30;;;486.40;1152.00;;;;;;5075705;28;20024;-64
2021/09/21 12:26:04;;;;;;;8.88;3.67;;;486.40;1177.60;;;;;;5076032;28;20032;-64