Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:00;;;;;;;4.63;4.05;;;9.70;99.90;;;;;;5052232;28;20257;-76
2023/04/28 00:04:26;;;;;;;6.00;4.45;;;9.70;99.90;;;;;;5053656;28;20716;-76
2023/04/28 00:06:52;;;;;;;6.88;4.53;;;9.60;99.90;;;;;;5056047;28;20203;-76
2023/04/28 00:09:17;;;;;;;5.55;5.03;;;9.70;99.90;;;;;;5056814;28;20644;-76
2023/04/28 00:11:45;;;;;;;6.70;4.43;;;9.70;99.90;;;;;;5054152;28;20188;-76
2023/04/28 00:14:11;;;;;;;5.72;4.50;;;9.70;99.90;;;;;;5059664;28;20191;-76
2023/04/28 00:16:36;;;;;;;4.38;4.00;;;9.60;99.90;;;;;;5057057;28;20571;-77
2023/04/28 00:19:02;;;;;;;4.35;4.05;;;9.60;99.90;;;;;;5059039;28;20202;-77
2023/04/28 00:21:27;;;;;;;5.15;4.65;;;9.60;99.90;;;;;;5059179;28;20207;-79
2023/04/28 00:23:53;;;;;;;7.57;4.47;;;9.60;99.90;;;;;;5061252;28;20187;-76
2023/04/28 00:26:19;;;;;;;6.00;4.07;;;9.60;99.90;;;;;;5053322;28;20196;-77
2023/04/28 00:28:45;;;;;;;5.38;4.10;;;9.50;99.90;;;;;;5052349;28;20177;-76
2023/04/28 00:31:12;;;;;;;6.25;4.20;;;9.60;99.90;;;;;;5035405;28;20239;-76
2023/04/28 00:33:41;;;;;;;6.13;3.92;;;9.50;99.90;;;;;;5051744;28;20179;-76
2023/04/28 00:36:07;;;;;;;6.03;4.50;;;9.50;99.90;;;;;;5052386;28;20200;-77
2023/04/28 00:38:33;;;;;;;5.50;4.20;;;9.50;99.90;;;;;;5051266;28;20600;-78
2023/04/28 00:40:58;;;;;;;7.95;4.07;;;9.50;99.90;;;;;;5053613;28;20172;-78
2023/04/28 00:43:24;;;;;;;4.88;4.00;;;9.50;99.90;;;;;;5053559;28;20295;-78
2023/04/28 00:45:50;;;;;;;4.68;3.90;;;9.50;99.90;;;;;;5055549;28;20207;-77
2023/04/28 00:48:16;;;;;;;4.45;4.05;;;9.50;99.90;;;;;;5054420;28;20183;-78
2023/04/28 00:50:43;;;;;;;4.38;4.07;;;9.50;99.90;;;;;;5053174;28;20765;-77
2023/04/28 00:53:13;;;;;;;5.80;3.92;;;9.50;99.90;;;;;;5052460;28;20234;-76
2023/04/28 00:55:39;;;;;;;4.45;4.05;;;9.40;99.90;;;;;;5067244;28;20287;-78
2023/04/28 00:58:05;;;;;;;4.70;4.00;;;9.40;99.90;;;;;;5054590;28;20769;-78
2023/04/28 01:00:31;;;;;;;4.72;3.97;;;9.40;99.90;;;;;;5065837;28;20179;-77
2023/04/28 01:02:58;;;;;;;4.85;4.45;;;9.30;99.90;;;;;;5053733;28;20208;-77
2023/04/28 01:05:28;;;;;;;7.20;4.35;;;9.30;99.90;;;;;;5053251;28;20203;-78
2023/04/28 01:07:53;;;;;;;5.35;4.25;;;9.30;99.90;;;;;;5056850;28;20305;-77
2023/04/28 01:10:19;;;;;;;7.22;4.03;;;9.30;99.90;;;;;;5050496;28;20263;-78
2023/04/28 01:12:45;;;;;;;4.50;4.10;;;9.30;99.90;;;;;;5053342;28;20666;-77
2023/04/28 01:15:15;;;;;;;5.00;4.60;;;9.30;99.90;;;;;;5051202;28;20184;-77
2023/04/28 01:17:41;;;;;;;4.70;4.28;;;9.30;99.90;;;;;;5051729;28;20239;-77
2023/04/28 01:20:07;;;;;;;4.70;4.30;;;9.30;99.90;;;;;;5067159;28;20222;-77
2023/04/28 01:22:33;;;;;;;6.65;3.90;;;9.30;99.90;;;;;;5050890;28;20653;-77
2023/04/28 01:24:59;;;;;;;5.38;4.53;;;9.30;99.90;;;;;;5052047;28;20184;-77
2023/04/28 01:27:24;;;;;;;6.38;4.22;;;9.30;99.90;;;;;;5054866;28;20208;-77
2023/04/28 01:29:50;;;;;;;4.85;4.45;;;9.30;99.90;;;;;;5051589;28;20655;-77
2023/04/28 01:32:16;;;;;;;4.00;3.70;;;9.40;99.90;;;;;;5055243;28;20210;-79
2023/04/28 01:34:41;;;;;;;4.45;3.80;;;9.40;99.90;;;;;;5064623;28;20193;-78
2023/04/28 01:37:07;;;;;;;8.77;4.15;;;9.40;99.90;;;;;;5049560;28;20202;-78
2023/04/28 01:39:33;;;;;;;5.43;4.32;;;9.30;99.90;;;;;;5051132;28;20218;-78
2023/04/28 01:41:59;;;;;;;3.90;3.60;;;9.40;99.90;;;;;;5051853;28;20198;-78
2023/04/28 01:44:25;;;;;;;5.28;4.18;;;9.40;99.90;;;;;;5052113;28;20655;-78
2023/04/28 01:46:50;;;;;;;4.00;3.70;;;9.40;99.90;;;;;;5054104;28;20195;-78
2023/04/28 01:49:16;;;;;;;4.78;4.38;;;9.40;99.90;;;;;;5047055;28;20203;-79
2023/04/28 01:51:42;;;;;;;4.20;3.88;;;9.30;99.90;;;;;;5051295;28;20215;-79
2023/04/28 01:54:07;;;;;;;4.32;3.80;;;9.30;99.90;;;;;;5053767;28;20267;-80
2023/04/28 01:56:33;;;;;;;4.88;3.25;;;9.30;99.90;;;;;;5052445;28;20212;-78
2023/04/28 01:58:58;;;;;;;4.80;4.15;;;9.30;99.90;;;;;;5050338;28;20241;-79
2023/04/28 02:01:24;;;;;;;4.10;3.80;;;9.40;99.90;;;;;;5051214;28;20190;-78
2023/04/28 02:03:50;;;;;;;4.20;3.80;;;9.30;99.90;;;;;;5052055;28;20177;-79
2023/04/28 02:06:15;;;;;;;4.38;3.97;;;9.30;99.90;;;;;;5053110;28;20286;-79
2023/04/28 02:08:41;;;;;;;4.55;4.25;;;9.30;99.90;;;;;;5065707;28;20171;-79
2023/04/28 02:11:07;;;;;;;4.72;4.05;;;9.30;99.90;;;;;;5052102;28;20617;-78
2023/04/28 02:13:32;;;;;;;4.63;4.20;;;9.30;99.90;;;;;;5051970;28;20187;-79
2023/04/28 02:16:01;;;;;;;4.85;4.43;;;9.30;99.90;;;;;;5052463;28;20570;-79
2023/04/28 02:18:27;;;;;;;6.30;4.00;;;9.30;99.90;;;;;;5051446;28;20172;-79
2023/04/28 02:20:52;;;;;;;4.75;4.35;;;9.30;99.90;;;;;;5053102;28;20686;-79
2023/04/28 02:23:18;;;;;;;4.15;3.72;;;9.30;99.90;;;;;;5051006;28;20606;-79
2023/04/28 02:25:44;;;;;;;4.30;3.92;;;9.30;99.90;;;;;;5056578;28;20215;-78
2023/04/28 02:28:09;;;;;;;4.75;4.35;;;9.30;99.90;;;;;;5050981;28;20204;-78
2023/04/28 02:30:35;;;;;;;4.38;4.00;;;9.30;99.90;;;;;;5050801;28;20172;-77
2023/04/28 02:33:00;;;;;;;5.10;4.70;;;9.20;99.90;;;;;;5051637;28;20644;-77
2023/04/28 02:35:26;;;;;;;4.32;3.90;;;9.20;99.90;;;;;;5050165;28;20217;-77
2023/04/28 02:37:52;;;;;;;6.90;4.90;;;9.20;99.90;;;;;;5052272;28;20221;-78
2023/04/28 02:40:18;;;;;;;4.78;4.32;;;9.20;99.90;;;;;;5051047;28;20223;-77
2023/04/28 02:42:43;;;;;;;5.03;4.32;;;9.20;99.90;;;;;;5049327;28;20566;-77
2023/04/28 02:45:09;;;;;;;4.82;4.25;;;9.10;99.90;;;;;;5046179;28;20171;-77
2023/04/28 02:47:35;;;;;;;4.60;3.97;;;9.10;99.90;;;;;;5048350;28;20203;-77
2023/04/28 02:50:01;;;;;;;4.72;4.05;;;9.10;99.90;;;;;;5043247;28;20655;-77
2023/04/28 02:52:27;;;;;;;7.03;4.10;;;9.10;99.90;;;;;;5044121;28;20184;-77
2023/04/28 02:54:56;;;;;;;5.03;4.45;;;9.10;99.90;;;;;;5070647;28;20183;-77
2023/04/28 02:57:21;;;;;;;4.60;4.25;;;9.10;99.90;;;;;;5054882;28;20199;-77
2023/04/28 02:59:47;;;;;;;4.28;3.95;;;9.10;99.90;;;;;;5054814;28;20187;-77
2023/04/28 03:02:12;;;;;;;4.28;3.75;;;9.00;99.90;;;;;;5047206;28;20214;-78
2023/04/28 03:04:38;;;;;;;4.95;4.57;;;9.10;99.90;;;;;;5048154;28;20215;-78
2023/04/28 03:07:04;;;;;;;4.63;4.10;;;9.00;99.90;;;;;;5050567;28;20574;-78
2023/04/28 03:09:30;;;;;;;4.80;4.30;;;9.10;99.90;;;;;;5052896;28;20267;-78
2023/04/28 03:11:55;;;;;;;4.78;4.20;;;9.00;99.90;;;;;;5047984;28;20259;-79
2023/04/28 03:14:21;;;;;;;5.80;3.60;;;9.10;99.90;;;;;;5051151;28;20187;-79
2023/04/28 03:16:46;;;;;;;5.70;4.05;;;9.00;99.90;;;;;;5055165;28;20686;-79
2023/04/28 03:19:12;;;;;;;4.18;3.88;;;9.10;99.90;;;;;;5051629;28;20353;-80
2023/04/28 03:21:37;;;;;;;5.03;4.63;;;9.00;99.90;;;;;;5050483;28;20292;-77
2023/04/28 03:24:03;;;;;;;4.70;4.18;;;9.10;99.90;;;;;;5050107;28;20180;-77
2023/04/28 03:26:29;;;;;;;4.00;3.67;;;9.10;99.90;;;;;;5056305;28;20208;-79
2023/04/28 03:28:55;;;;;;;7.80;4.22;;;9.10;99.90;;;;;;5049886;28;20176;-80
2023/04/28 03:31:21;;;;;;;4.15;3.83;;;9.10;99.90;;;;;;5067117;28;20219;-79
2023/04/28 03:33:47;;;;;;;5.07;4.07;;;9.10;99.90;;;;;;5055686;28;20184;-80
2023/04/28 03:36:12;;;;;;;4.68;4.05;;;9.10;99.90;;;;;;5059320;28;20196;-80
2023/04/28 03:38:38;;;;;;;3.95;3.65;;;9.10;99.90;;;;;;5070563;28;20179;-79
2023/04/28 03:41:03;;;;;;;5.05;3.80;;;9.10;99.90;;;;;;5069667;28;20175;-78
2023/04/28 03:43:29;;;;;;;4.63;3.65;;;9.00;99.90;;;;;;5055862;28;20333;-79
2023/04/28 03:45:55;;;;;;;4.63;4.18;;;9.10;99.90;;;;;;5056702;28;20686;-79
2023/04/28 03:48:20;;;;;;;7.72;4.03;;;9.00;99.90;;;;;;5053862;28;20550;-81
2023/04/28 03:50:46;;;;;;;4.03;3.70;;;9.00;99.90;;;;;;5051972;28;20183;-79
2023/04/28 03:53:11;;;;;;;4.35;3.95;;;9.00;99.90;;;;;;5048220;28;20184;-79
2023/04/28 03:55:37;;;;;;;6.00;4.00;;;9.00;99.90;;;;;;5055605;28;20685;-81
2023/04/28 03:58:03;;;;;;;4.07;3.65;;;9.00;99.90;;;;;;5051434;28;20190;-76
2023/04/28 04:00:29;;;;;;;5.20;4.13;;;9.00;99.90;;;;;;5055919;28;20693;-77
2023/04/28 04:02:54;;;;;;;5.63;4.28;;;9.00;99.90;;;;;;5060433;28;20758;-79
2023/04/28 04:05:20;;;;;;;4.15;3.75;;;9.00;99.90;;;;;;5058203;28;20176;-80
2023/04/28 04:07:45;;;;;;;9.30;4.05;;;9.00;99.90;;;;;;5052776;28;20181;-80
2023/04/28 04:10:11;;;;;;;4.13;3.42;;;9.10;99.90;;;;;;5058201;28;20202;-80
2023/04/28 04:12:36;;;;;;;4.50;3.45;;;9.10;99.90;;;;;;5056074;28;20176;-80
2023/04/28 04:15:02;;;;;;;5.55;4.28;;;9.10;99.90;;;;;;5048275;28;20191;-78
2023/04/28 04:17:28;;;;;;;3.67;3.38;;;9.20;99.90;;;;;;5050767;28;20204;-79
2023/04/28 04:19:53;;;;;;;4.90;4.00;;;9.20;99.90;;;;;;5054357;28;20278;-82
2023/04/28 04:22:19;;;;;;;4.22;3.83;;;9.20;99.90;;;;;;5056457;28;20287;-76
2023/04/28 04:24:45;;;;;;;3.67;3.38;;;9.30;99.90;;;;;;5053393;28;20180;-77
2023/04/28 04:27:10;;;;;;;5.82;4.03;;;9.30;99.90;;;;;;5056543;28;20195;-76
2023/04/28 04:29:36;;;;;;;5.25;3.40;;;9.40;99.90;;;;;;5050614;28;20689;-77
2023/04/28 04:32:01;;;;;;;4.10;3.80;;;9.40;99.90;;;;;;5054772;28;20198;-77
2023/04/28 04:34:27;;;;;;;4.53;3.83;;;9.40;99.90;;;;;;5056824;28;20215;-78
2023/04/28 04:36:53;;;;;;;4.25;3.70;;;9.50;99.90;;;;;;5055021;28;20214;-77
2023/04/28 04:39:18;;;;;;;3.88;3.47;;;9.50;99.90;;;;;;5054472;28;20557;-77
2023/04/28 04:41:44;;;;;;;4.63;4.00;;;9.50;99.90;;;;;;5055344;28;20200;-76
2023/04/28 04:44:10;;;;;;;6.95;4.07;;;9.60;99.90;;;;;;5053745;28;20176;-77
2023/04/28 04:46:36;;;;;;;5.20;4.30;;;9.60;99.90;;;;;;5055028;28;20552;-78
2023/04/28 04:49:01;;;;;;;6.35;3.92;;;9.70;99.90;;;;;;5062123;28;20239;-79
2023/04/28 04:51:27;;;;;;;5.35;3.92;;;9.70;99.90;;;;;;5059605;28;20250;-79
2023/04/28 04:53:54;;;;;;;3.78;3.47;;;9.70;99.90;;;;;;5054289;28;20176;-79
2023/04/28 04:56:19;;;;;;;5.35;3.53;;;9.70;99.90;;;;;;5051138;28;20204;-77
2023/04/28 04:58:45;;;;;;;4.72;3.90;;;9.80;99.90;;;;;;5054632;28;20184;-78
2023/04/28 05:01:11;;;;;;;4.03;3.70;;;9.80;99.90;;;;;;5050422;28;20188;-78
2023/04/28 05:03:36;;;;;;;5.05;4.55;;;9.90;99.90;;;;;;5070017;28;20278;-78
2023/04/28 05:06:03;;;;;;;10.00;4.63;;;9.90;99.90;;;;;;5055598;28;20261;-79
2023/04/28 05:08:29;;;;;;;4.55;4.15;;;10.00;99.90;;;;;;5060435;28;20214;-78
2023/04/28 05:10:54;;;;;;;5.03;3.55;;;10.10;99.90;;;;;;5054034;28;20181;-80
2023/04/28 05:13:20;;;;;;;4.40;4.05;;;10.10;99.90;;;;;;5063779;28;20191;-78
2023/04/28 05:15:46;;;;;;;4.30;3.97;;;10.20;99.90;;;;;;5054542;28;20200;-78
2023/04/28 05:18:12;;;;;;;4.10;3.80;;;10.30;99.90;;;;;;5056968;28;20638;-78
2023/04/28 05:20:38;;;;;;;5.88;4.35;;;10.40;99.90;;;;;;5056719;28;20179;-78
2023/04/28 05:23:04;;;;;;;4.72;4.22;;;10.50;99.90;;;;;;5065977;28;20208;-79
2023/04/28 05:25:30;;;;;;;4.93;4.03;;;10.50;99.90;;;;;;5052287;28;20183;-77
2023/04/28 05:27:56;;;;;;;4.55;3.63;;;10.70;99.90;;;;;;5055238;28;20181;-79
2023/04/28 05:30:21;;;;;;;4.38;3.97;;;10.70;99.90;;;;;;5057481;28;20206;-82
2023/04/28 05:32:47;;;;;;;4.28;3.60;;;10.80;99.90;;;;;;5056701;28;20203;-79
2023/04/28 05:35:13;;;;;;;10.30;4.55;;;10.90;99.90;;;;;;5053044;28;20219;-74
2023/04/28 05:37:41;;;;;;;4.20;3.72;;;11.00;99.90;;;;;;5049497;28;20561;-74
2023/04/28 05:40:08;;;;;;;4.60;3.72;;;11.10;99.90;;;;;;5070559;28;20207;-74
2023/04/28 05:42:33;;;;;;;4.55;4.03;;;11.20;99.90;;;;;;5050105;28;20199;-74
2023/04/28 05:44:59;;;;;;;5.75;4.30;;;11.30;99.90;;;;;;5051074;28;20192;-75
2023/04/28 05:47:25;;;;;;;4.55;4.13;;;11.40;99.90;;;;;;5052085;28;20287;-74
2023/04/28 05:49:50;;;;;;;7.80;4.38;;;11.30;99.90;;;;;;5049299;28;20184;-73
2023/04/28 05:52:16;;;;;;;6.85;4.40;;;11.30;99.90;;;;;;5058621;28;20245;-74
2023/04/28 05:54:42;;;;;;;5.95;4.97;;;11.40;99.90;;;;;;5052424;28;20219;-76
2023/04/28 05:57:07;;;;;;;5.57;4.57;;;11.50;99.90;;;;;;5049299;28;20206;-75
2023/04/28 05:59:33;;;;;;;5.63;4.55;;;11.50;99.90;;;;;;5047116;28;20248;-77
2023/04/28 06:01:59;;;;;;;7.97;5.10;;;11.50;99.70;;;;;;5044969;28;20207;-77
2023/04/28 06:04:25;;;;;;;6.28;4.53;;;11.50;99.70;;;;;;5052937;28;20269;-74
2023/04/28 06:06:51;;;;;;;6.90;4.18;;;11.50;99.90;;;;;;5051168;28;20215;-75
2023/04/28 06:09:16;;;;;;;4.80;4.28;;;11.50;99.90;;;;;;5067019;28;20195;-76
2023/04/28 06:11:42;;;;;;;9.70;5.10;;;11.50;99.90;;;;;;5056684;28;20293;-78
2023/04/28 06:14:07;;;;;;;6.35;4.15;;;11.50;99.90;;;;;;5062719;28;20187;-78
2023/04/28 06:16:33;;;;;;;4.53;4.15;;;11.50;99.90;;;;;;5054713;28;20208;-77
2023/04/28 06:18:59;;;;;;;5.03;4.53;;;11.50;99.40;;;;;;5051753;28;20543;-76
2023/04/28 06:21:26;;;;;;;4.50;4.10;;;11.50;99.60;;;;;;5046319;28;20269;-76
2023/04/28 06:23:51;;;;;;;6.18;4.10;;;11.50;99.40;;;;;;5053528;28;20175;-78
2023/04/28 06:26:17;;;;;;;4.95;4.50;;;11.50;99.70;;;;;;5064613;28;20204;-77
2023/04/28 06:28:43;;;;;;;4.50;4.10;;;11.60;99.90;;;;;;5050630;28;20180;-75
2023/04/28 06:31:08;;;;;;;6.97;4.40;;;11.60;99.50;;;;;;5056336;28;20187;-77
2023/04/28 06:33:34;;;;;;;6.57;4.75;;;11.60;98.90;;;;;;5055259;28;20183;-78
2023/04/28 06:36:00;;;;;;;5.43;4.40;;;11.60;99.20;;;;;;5058471;28;20582;-77
2023/04/28 06:38:26;;;;;;;5.43;4.30;;;11.50;98.90;;;;;;5056249;28;20695;-78
2023/04/28 06:40:51;;;;;;;5.93;3.85;;;11.40;99.20;;;;;;5069879;28;20249;-74
2023/04/28 06:43:17;;;;;;;4.65;4.22;;;11.40;99.40;;;;;;5052977;28;20264;-77
2023/04/28 06:45:43;;;;;;;5.47;4.03;;;11.40;99.40;;;;;;5050994;28;20210;-73
2023/04/28 06:48:09;;;;;;;4.93;4.50;;;11.40;99.70;;;;;;5050810;28;20179;-77
2023/04/28 06:50:36;;;;;;;5.47;4.15;;;11.40;99.40;;;;;;5050239;28;20187;-76
2023/04/28 06:53:01;;;;;;;5.47;4.40;;;11.50;99.40;;;;;;5054208;28;20283;-77
2023/04/28 06:55:27;;;;;;;10.60;4.38;;;11.50;99.30;;;;;;5052732;28;20180;-78
2023/04/28 06:57:53;;;;;;;5.75;3.75;;;11.50;99.40;;;;;;5050415;28;20177;-76
2023/04/28 07:00:18;;;;;;;9.07;4.80;;;11.50;99.10;;;;;;5053213;28;20259;-77
2023/04/28 07:02:44;;;;;;;4.68;3.90;;;11.50;99.30;;;;;;5058902;28;20265;-78
2023/04/28 07:05:09;;;;;;;4.97;4.47;;;11.50;99.50;;;;;;5059279;28;20716;-77
2023/04/28 07:07:37;;;;;;;4.78;4.38;;;11.50;99.40;;;;;;5079420;28;20191;-79
2023/04/28 07:10:04;;;;;;;7.32;4.32;;;11.50;99.70;;;;;;5062483;28;20199;-77
2023/04/28 07:12:29;;;;;;;6.43;4.80;;;11.60;99.80;;;;;;5049957;28;20539;-80
2023/04/28 07:14:55;;;;;;;6.05;4.25;;;11.70;99.90;;;;;;5061257;28;20191;-77
2023/04/28 07:17:21;;;;;;;5.95;4.82;;;11.70;99.90;;;;;;5060212;28;20204;-78
2023/04/28 07:19:49;;;;;;;4.55;4.15;;;11.80;99.90;;;;;;5055513;28;20215;-78
2023/04/28 07:22:15;;;;;;;5.00;4.50;;;11.90;99.90;;;;;;5066311;28;20200;-79
2023/04/28 07:24:43;;;;;;;5.25;4.75;;;11.90;99.90;;;;;;5053196;28;20204;-78
2023/04/28 07:27:08;;;;;;;5.93;5.13;;;11.90;99.90;;;;;;5052798;28;20215;-77
2023/04/28 07:29:34;;;;;;;6.07;5.40;;;11.80;99.90;;;;;;5053535;28;20733;-77
2023/04/28 07:32:01;;;;;;;7.60;4.95;;;11.80;99.90;;;;;;5068687;28;20172;-78
2023/04/28 07:34:27;;;;;;;8.93;5.32;;;11.70;99.90;;;;;;5067881;28;20179;-80
2023/04/28 07:36:53;;;;;;;5.55;5.15;;;11.70;99.90;;;;;;5062237;28;20210;-79
2023/04/28 07:39:19;;;;;;;7.97;5.65;;;11.40;99.90;;;;;;5062708;28;20216;-80
2023/04/28 07:41:44;;;;;;;6.60;5.97;;;11.30;99.90;;;;;;5056689;28;20209;-79
2023/04/28 07:44:10;;;;;;;6.65;5.90;;;11.20;99.90;;;;;;5062584;28;20179;-79
2023/04/28 07:46:36;;;;;;;7.28;6.32;;;11.00;99.90;;;;;;5062290;28;20275;-80
2023/04/28 07:49:03;;;;;;;7.20;6.05;;;10.90;99.90;;;;;;5060074;28;20666;-79
2023/04/28 07:51:29;;;;;;;9.27;6.95;;;10.80;99.90;;;;;;5060624;28;20167;-78
2023/04/28 07:53:56;;;;;;;8.13;6.50;;;10.80;99.90;;;;;;5075454;28;20176;-79
2023/04/28 07:56:21;;;;;;;7.93;7.05;;;10.80;99.90;;;;;;5063613;28;20207;-76
2023/04/28 07:58:47;;;;;;;9.27;6.63;;;10.70;99.90;;;;;;5061050;28;20180;-78
2023/04/28 08:01:13;;;;;;;8.48;7.22;;;10.70;99.90;;;;;;5063045;28;20180;-79
2023/04/28 08:03:38;;;;;;;9.32;7.80;;;10.70;99.90;;;;;;5060106;28;20768;-76
2023/04/28 08:06:04;;;;;;;7.53;6.82;;;10.80;99.90;;;;;;5060948;28;20287;-79
2023/04/28 08:08:30;;;;;;;8.38;6.85;;;10.80;99.90;;;;;;5061504;28;20180;-80
2023/04/28 08:10:56;;;;;;;8.95;7.70;;;10.80;99.90;;;;;;5063284;28;20180;-80
2023/04/28 08:13:22;;;;;;;8.35;7.55;;;10.80;99.90;;;;;;5062397;28;20180;-80
2023/04/28 08:15:48;;;;;;;9.70;7.40;;;10.80;99.90;;;;;;5056828;28;20230;-79
2023/04/28 08:18:14;;;;;;;8.98;7.03;;;10.80;99.90;;;;;;5060877;28;20184;-80
2023/04/28 08:20:40;;;;;;;8.55;7.65;;;10.80;99.90;;;;;;5049983;28;20182;-77
2023/04/28 08:23:06;;;;;;;9.00;8.13;;;10.80;99.90;;;;;;5072187;28;20204;-78
2023/04/28 08:25:32;;;;;;;8.27;7.47;;;10.80;99.90;;;;;;5071103;28;20186;-79
2023/04/28 08:27:58;;;;;;;8.10;7.40;;;10.80;99.90;;;;;;5078751;28;20176;-80
2023/04/28 08:30:23;;;;;;;8.68;7.25;;;10.80;99.90;;;;;;5050194;28;20187;-78
2023/04/28 08:32:49;;;;;;;9.30;8.40;;;10.80;99.90;;;;;;5055005;28;20187;-78
2023/04/28 08:35:14;;;;;;;12.23;8.57;;;10.90;99.90;;;;;;5055993;28;20345;-77
2023/04/28 08:37:41;;;;;;;11.57;8.63;;;10.90;99.90;;;;;;5061798;28;20606;-78
2023/04/28 08:40:10;;;;;;;11.68;9.00;;;11.10;99.90;;;;;;5066619;28;20191;-80
2023/04/28 08:42:36;;;;;;;10.80;8.98;;;11.20;99.90;;;;;;5062783;28;20211;-78
2023/04/28 08:45:04;;;;;;;10.88;9.35;;;11.30;99.90;;;;;;5064140;28;20177;-78
2023/04/28 08:47:44;;;;;;;11.00;8.35;;;11.40;99.90;;;;;;5065979;28;20437;-78
2023/04/28 08:50:14;;;;;;;9.10;8.30;;;11.50;99.90;;;;;;5067158;28;20240;-78
2023/04/28 08:52:41;;;;;;;9.30;8.38;;;11.60;99.90;;;;;;5067765;28;20188;-79
2023/04/28 08:55:09;;;;;;;8.98;8.18;;;11.70;99.90;;;;;;5068826;28;20202;-76
2023/04/28 08:57:43;;;;;;;9.43;8.52;;;11.60;99.90;;;;;;5061762;28;20197;-78
2023/04/28 09:00:09;;;;;;;9.80;8.80;;;11.70;99.90;;;;;;5056100;28;20190;-77
2023/04/28 09:02:36;;;;;;;9.60;8.65;;;11.60;99.90;;;;;;5055256;28;20203;-78
2023/04/28 09:05:05;;;;;;;9.95;9.05;;;11.60;99.90;;;;;;5062124;28;20182;-80
2023/04/28 09:07:31;;;;;;;10.38;9.32;;;11.60;99.90;;;;;;5059212;28;20192;-80
2023/04/28 09:10:35;;;;;;;9.98;8.82;;;11.60;99.90;;;;;;5067384;28;20183;-82
2023/04/28 09:13:05;;;;;;;10.88;9.20;;;11.50;99.90;;;;;;5040766;28;20188;-79
2023/04/28 09:15:32;;;;;;;10.05;8.95;;;11.40;99.90;;;;;;5044077;28;20223;-80
2023/04/28 09:17:58;;;;;;;11.60;9.38;;;11.30;99.90;;;;;;5047253;28;20195;-80
2023/04/28 09:20:25;;;;;;;10.65;9.45;;;11.20;99.90;;;;;;5062287;28;20624;-80
2023/04/28 09:22:52;;;;;;;9.40;8.50;;;11.10;99.90;;;;;;5064051;28;20222;-80
2023/04/28 09:25:21;;;;;;;8.90;8.20;;;11.10;99.90;;;;;;5075825;28;20207;-80
2023/04/28 09:27:47;;;;;;;10.20;9.20;;;11.10;99.90;;;;;;5067617;28;20188;-79
2023/04/28 09:30:13;;;;;;;12.23;9.73;;;11.00;99.90;;;;;;5061645;28;20180;-80
2023/04/28 09:32:39;;;;;;;11.05;9.82;;;11.00;99.90;;;;;;5055365;28;20184;-76
2023/04/28 09:35:06;;;;;;;11.65;10.13;;;11.00;99.90;;;;;;5056474;28;20526;-77
2023/04/28 09:37:33;;;;;;;13.50;9.77;;;10.90;99.90;;;;;;5058625;28;20581;-75
2023/04/28 09:40:08;;;;;;;10.07;9.05;;;10.90;99.90;;;;;;5045391;28;20639;-76
2023/04/28 09:42:46;;;;;;;10.38;9.45;;;11.00;99.90;;;;;;5063139;28;20598;-77
2023/04/28 09:45:14;;;;;;;10.50;9.50;;;11.00;99.90;;;;;;5051380;28;20271;-75
2023/04/28 09:47:42;;;;;;;12.70;11.02;;;11.00;99.90;;;;;;5055148;28;20581;-76
2023/04/28 09:50:13;;;;;;;11.40;10.23;;;11.10;99.90;;;;;;5050272;28;20186;-76
2023/04/28 09:52:44;;;;;;;12.30;9.98;;;11.10;99.90;;;;;;5056777;28;20203;-78
2023/04/28 09:55:11;;;;;;;10.05;9.25;;;11.10;99.90;;;;;;5053479;28;20274;-76
2023/04/28 09:57:38;;;;;;;13.70;11.13;;;11.20;99.90;;;;;;5059646;28;20227;-75
2023/04/28 10:00:06;;;;;;;10.85;9.75;;;11.20;99.90;;;;;;5050734;28;20534;-75
2023/04/28 10:02:34;;;;;;;11.18;9.95;;;11.30;99.90;;;;;;5054481;28;20203;-78
2023/04/28 10:05:00;;;;;;;11.40;10.30;;;11.40;99.90;;;;;;5053287;28;20384;-76
2023/04/28 10:07:26;;;;;;;11.20;9.32;;;11.40;99.90;;;;;;5050253;28;20561;-76
2023/04/28 10:09:54;;;;;;;11.18;10.00;;;11.40;99.90;;;;;;5053588;28;20176;-76
2023/04/28 10:12:20;;;;;;;10.20;9.30;;;11.40;99.90;;;;;;5068886;28;20187;-76
2023/04/28 10:14:53;;;;;;;10.65;9.68;;;11.30;99.90;;;;;;5053258;28;20196;-76
2023/04/28 10:17:24;;;;;;;12.13;10.77;;;11.20;99.90;;;;;;5050260;28;20195;-79
2023/04/28 10:19:52;;;;;;;28.30;18.88;;;11.20;99.90;;;;;;5049750;28;20182;-77
2023/04/28 10:22:50;;;;;;;18.58;15.80;;;11.20;99.90;;;;;;5063898;28;20203;-77
2023/04/28 10:25:35;;;;;;;22.67;18.20;;;11.20;99.90;;;;;;5050890;28;20184;-77
2023/04/28 10:28:06;;;;;;;17.48;13.32;;;11.20;99.90;;;;;;5051442;28;20175;-77
2023/04/28 10:30:33;;;;;;;16.63;13.82;;;11.20;99.90;;;;;;5048107;28;20224;-77
2023/04/28 10:33:10;;;;;;;17.75;13.68;;;11.10;99.90;;;;;;5050775;28;20185;-77
2023/04/28 10:35:39;;;;;;;16.95;14.65;;;11.00;99.90;;;;;;5055462;28;20182;-78
2023/04/28 10:38:15;;;;;;;13.77;12.18;;;10.90;99.90;;;;;;5050985;28;20224;-76
2023/04/28 10:40:42;;;;;;;19.27;13.85;;;10.80;99.90;;;;;;5051916;28;20266;-78
2023/04/28 10:43:09;;;;;;;14.05;12.32;;;10.80;99.90;;;;;;5050252;28;20221;-76
2023/04/28 10:45:54;;;;;;;13.25;11.60;;;10.80;99.90;;;;;;5050807;28;20176;-77
2023/04/28 10:48:21;;;;;;;18.33;12.35;;;10.80;99.90;;;;;;5053413;28;20203;-76
2023/04/28 10:51:06;;;;;;;12.75;11.48;;;10.70;99.90;;;;;;5051084;28;20186;-78
2023/04/28 10:56:13;;;;;;;13.35;12.10;;;10.60;99.90;;;;;;5050821;28;20199;-77
2023/04/28 10:58:44;;;;;;;12.90;11.60;;;10.50;99.90;;;;;;5051439;28;20195;-79
2023/04/28 11:01:25;;;;;;;16.17;13.02;;;10.40;99.90;;;;;;5063515;28;20765;-77
2023/04/28 11:04:16;;;;;;;15.00;13.50;;;10.40;99.90;;;;;;5049786;28;20243;-77
2023/04/28 11:06:46;;;;;;;14.95;13.35;;;10.50;99.90;;;;;;5046677;28;20208;-76
2023/04/28 11:09:12;;;;;;;15.23;12.95;;;10.60;99.90;;;;;;5048665;28;20225;-77
2023/04/28 11:11:39;;;;;;;14.82;13.07;;;10.70;99.90;;;;;;5065300;28;20181;-76
2023/04/28 11:14:17;;;;;;;18.30;14.25;;;10.80;99.90;;;;;;5050892;28;20643;-76
2023/04/28 11:17:01;;;;;;;15.77;14.05;;;11.10;99.90;;;;;;5058898;28;20210;-76
2023/04/28 11:19:33;;;;;;;14.32;12.82;;;11.20;99.90;;;;;;5046511;28;20179;-75
2023/04/28 11:22:00;;;;;;;13.82;12.55;;;11.30;99.90;;;;;;5047853;28;20792;-76
2023/04/28 11:24:31;;;;;;;15.18;13.75;;;11.40;99.90;;;;;;5049174;28;20619;-75
2023/04/28 11:26:58;;;;;;;13.95;12.02;;;11.50;99.90;;;;;;5048478;28;20680;-76
2023/04/28 11:29:34;;;;;;;13.18;11.88;;;11.50;99.90;;;;;;5042531;28;20173;-74
2023/04/28 11:32:01;;;;;;;14.15;12.75;;;11.60;99.90;;;;;;5047113;28;20177;-75
2023/04/28 11:34:27;;;;;;;13.00;11.80;;;11.70;99.90;;;;;;5046419;28;20188;-76
2023/04/28 11:36:53;;;;;;;13.75;12.35;;;11.70;99.90;;;;;;5046514;28;20210;-74
2023/04/28 11:39:27;;;;;;;12.30;11.13;;;11.70;99.90;;;;;;5052429;28;20184;-75
2023/04/28 11:41:53;;;;;;;13.38;12.18;;;11.50;99.90;;;;;;5063314;28;20207;-77
2023/04/28 11:44:24;;;;;;;14.05;12.75;;;11.30;99.90;;;;;;5065205;28;20229;-77
2023/04/28 11:46:56;;;;;;;13.90;12.52;;;11.20;99.90;;;;;;5050696;28;20674;-79
2023/04/28 11:49:27;;;;;;;13.73;12.48;;;11.20;99.90;;;;;;5049942;28;20176;-78
2023/04/28 11:51:53;;;;;;;14.52;13.10;;;11.20;99.90;;;;;;5048695;28;20599;-78
2023/04/28 11:54:26;;;;;;;14.93;13.52;;;11.30;99.90;;;;;;5051038;28;20187;-76
2023/04/28 11:56:54;;;;;;;14.38;12.95;;;11.30;99.90;;;;;;5058942;28;20200;-76
2023/04/28 11:59:37;;;;;;;14.82;13.40;;;11.30;99.90;;;;;;5055142;28;20211;-77
2023/04/28 12:02:05;;;;;;;13.85;12.65;;;11.30;99.90;;;;;;5052174;28;20222;-76
2023/04/28 12:04:38;;;;;;;15.65;13.95;;;11.30;99.90;;;;;;5050674;28;20518;-74
2023/04/28 12:07:10;;;;;;;14.00;12.70;;;11.30;99.90;;;;;;5051659;28;20195;-78
2023/04/28 12:09:39;;;;;;;15.05;13.65;;;11.40;99.90;;;;;;5061404;28;20179;-77
2023/04/28 12:12:13;;;;;;;17.27;15.23;;;11.40;99.90;;;;;;5057804;28;20184;-78
2023/04/28 12:14:53;;;;;;;15.23;13.68;;;11.40;99.90;;;;;;5059222;28;20209;-78
2023/04/28 12:17:27;;;;;;;14.90;13.23;;;11.40;99.90;;;;;;5062839;28;20200;-79
2023/04/28 12:19:58;;;;;;;14.07;12.77;;;11.50;99.90;;;;;;5074069;28;20280;-78
2023/04/28 12:22:24;;;;;;;13.30;12.18;;;11.50;99.90;;;;;;5062549;28;20682;-78
2023/04/28 12:25:06;;;;;;;14.70;12.60;;;11.50;99.90;;;;;;5068913;28;20179;-78
2023/04/28 12:27:32;;;;;;;13.05;11.85;;;11.50;99.90;;;;;;5058892;28;20188;-76
2023/04/28 12:29:58;;;;;;;14.35;12.20;;;11.60;99.90;;;;;;5059038;28;20180;-76
2023/04/28 12:32:44;;;;;;;13.80;12.43;;;11.70;99.90;;;;;;5061144;28;20179;-78
2023/04/28 12:35:10;;;;;;;13.10;11.90;;;11.80;99.90;;;;;;5051736;28;20183;-76
2023/04/28 12:37:37;;;;;;;12.77;11.57;;;11.90;99.90;;;;;;5055566;28;20200;-77
2023/04/28 12:40:04;;;;;;;12.57;11.27;;;12.00;99.90;;;;;;5049233;28;20185;-79
2023/04/28 12:42:29;;;;;;;12.07;11.07;;;12.10;99.90;;;;;;5056948;28;20208;-79
2023/04/28 12:44:55;;;;;;;12.88;11.70;;;12.20;99.90;;;;;;5059716;28;20175;-81
2023/04/28 12:47:21;;;;;;;11.52;10.52;;;12.20;99.90;;;;;;5057246;28;20199;-78
2023/04/28 12:49:52;;;;;;;12.30;11.10;;;12.20;99.90;;;;;;5057086;28;20275;-78