Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:11;;;;;;;4.57;3.25;;;;;;;;;;5065340;28;20032;-57
2022/06/19 00:03:40;;;;;;;5.80;3.35;;;;;;;;;;5058135;28;20021;-57
2022/06/19 00:06:06;;;;;;;5.20;3.30;;;;;;;;;;5044010;28;20040;-57
2022/06/19 00:08:32;;;;;;;5.72;3.05;;;;;;;;;;5044746;28;20432;-57
2022/06/19 00:10:59;;;;;;;10.85;3.25;;;;;;;;;;5045947;28;20029;-57
2022/06/19 00:13:26;;;;;;;4.15;3.03;;;;;;;;;;5045531;28;20040;-56
2022/06/19 00:15:54;;;;;;;3.25;2.70;;;;;;;;;;5057173;28;20032;-57
2022/06/19 00:18:20;;;;;;;6.00;3.28;;;;;;;;;;5059277;28;20109;-57
2022/06/19 00:20:47;;;;;;;4.22;3.17;;;;;;;;;;5051933;28;20107;-56
2022/06/19 00:23:14;;;;;;;4.35;3.30;;;;;;;;;;5053042;28;20025;-56
2022/06/19 00:25:40;;;;;;;4.10;3.38;;;;;;;;;;5063000;28;20458;-56
2022/06/19 00:28:07;;;;;;;4.72;3.33;;;;;;;;;;5053195;28;20036;-58
2022/06/19 00:30:33;;;;;;;3.63;3.20;;;;;;;;;;5045118;28;20039;-57
2022/06/19 00:32:59;;;;;;;5.43;3.40;;;;;;;;;;5058605;28;20032;-56
2022/06/19 00:35:26;;;;;;;6.75;3.92;;;;;;;;;;5065301;28;20120;-56
2022/06/19 00:37:54;;;;;;;4.70;3.45;;;;;;;;;;5065192;28;20017;-57
2022/06/19 00:40:21;;;;;;;5.88;3.28;;;;;;;;;;5065457;28;21028;-57
2022/06/19 00:42:47;;;;;;;4.70;3.75;;;;;;;;;;5064947;28;20021;-57
2022/06/19 00:45:51;;;;;;;6.60;3.55;;;;;;;;;;5065283;28;20060;-56
2022/06/19 00:48:17;;;;;;;4.07;3.30;;;;;;;;;;5041806;28;20052;-57
2022/06/19 00:50:45;;;;;;;5.10;3.47;;;;;;;;;;5044247;28;20268;-56
2022/06/19 00:53:16;;;;;;;9.85;3.75;;;;;;;;;;5045453;28;20472;-57
2022/06/19 00:55:44;;;;;;;7.95;3.55;;;;;;;;;;5045563;28;20032;-56
2022/06/19 00:58:14;;;;;;;8.18;3.78;;;;;;;;;;5045591;28;20082;-56
2022/06/19 01:00:41;;;;;;;5.28;3.25;;;;;;;;;;5045095;28;20112;-57
2022/06/19 01:03:07;;;;;;;3.85;3.20;;;;;;;;;;5044805;28;20060;-56
2022/06/19 01:05:33;;;;;;;4.85;3.10;;;;;;;;;;5044621;28;20075;-56
2022/06/19 01:08:01;;;;;;;5.95;3.58;;;;;;;;;;5045343;28;20071;-57
2022/06/19 01:10:27;;;;;;;8.07;3.67;;;;;;;;;;5054481;28;20024;-56
2022/06/19 01:12:56;;;;;;;6.43;3.28;;;;;;;;;;5064860;28;20035;-56
2022/06/19 01:15:24;;;;;;;6.97;3.70;;;;;;;;;;5065019;28;20027;-56
2022/06/19 01:17:53;;;;;;;4.88;3.28;;;;;;;;;;5063594;28;20052;-56
2022/06/19 01:20:20;;;;;;;6.22;3.45;;;;;;;;;;5064831;28;20043;-56
2022/06/19 01:22:52;;;;;;;4.57;3.00;;;;;;;;;;5064349;28;20447;-56
2022/06/19 01:25:19;;;;;;;5.28;3.50;;;;;;;;;;5064795;28;20179;-56
2022/06/19 01:30:36;;;;;;;7.40;3.58;;;;;;;;;;5064527;28;20063;-56
2022/06/19 01:33:05;;;;;;;7.25;3.75;;;;;;;;;;5055099;28;20025;-57
2022/06/19 01:35:33;;;;;;;5.25;3.38;;;;;;;;;;5045365;28;20029;-57
2022/06/19 01:37:59;;;;;;;4.10;3.30;;;;;;;;;;5049375;28;20499;-56
2022/06/19 01:40:28;;;;;;;8.85;3.75;;;;;;;;;;5049284;28;20032;-56
2022/06/19 01:42:54;;;;;;;2.95;2.65;;;;;;;;;;5048708;28;20060;-56
2022/06/19 01:45:21;;;;;;;6.22;3.35;;;;;;;;;;5048673;28;20120;-56
2022/06/19 01:47:47;;;;;;;6.07;3.28;;;;;;;;;;5057902;28;20401;-57
2022/06/19 01:50:15;;;;;;;3.92;3.15;;;;;;;;;;5068586;28;20017;-56
2022/06/19 01:52:41;;;;;;;5.55;3.22;;;;;;;;;;5068299;28;20029;-56
2022/06/19 01:55:15;;;;;;;3.78;3.20;;;;;;;;;;5068181;28;20393;-56
2022/06/19 01:57:41;;;;;;;;;;;;;;;;;;5066939;28;20078;-56
2022/06/19 02:00:08;;;;;;;4.28;3.10;;;;;;;;;;5068530;28;19904;-56
2022/06/19 02:02:35;;;;;;;6.88;3.42;;;;;;;;;;5060734;28;20029;-56
2022/06/19 02:05:02;;;;;;;5.15;2.80;;;;;;;;;;5068241;28;20052;-56
2022/06/19 02:07:29;;;;;;;3.50;2.58;;;;;;;;;;5068297;28;20095;-56
2022/06/19 02:09:55;;;;;;;3.50;2.70;;;;;;;;;;5067478;28;20342;-56
2022/06/19 02:12:22;;;;;;;2.67;2.33;;;;;;;;;;5068076;28;20116;-56
2022/06/19 02:14:50;;;;;;;3.42;2.72;;;;;;;;;;5067677;28;20377;-56
2022/06/19 02:17:21;;;;;;;5.10;2.78;;;;;;;;;;5067678;28;20573;-56
2022/06/19 02:19:47;;;;;;;3.17;2.88;;;;;;;;;;5067595;28;20103;-57
2022/06/19 02:22:14;;;;;;;2.95;2.65;;;;;;;;;;5068582;28;20100;-58
2022/06/19 02:24:40;;;;;;;4.63;2.40;;;;;;;;;;5060881;28;20041;-57
2022/06/19 02:27:07;;;;;;;2.75;2.25;;;;;;;;;;5048013;28;20029;-56
2022/06/19 02:29:35;;;;;;;5.63;2.70;;;;;;;;;;5047430;28;20037;-57
2022/06/19 02:32:02;;;;;;;3.28;2.70;;;;;;;;;;5047512;28;20107;-56
2022/06/19 02:34:31;;;;;;;3.58;2.60;;;;;;;;;;5047299;28;20493;-56
2022/06/19 02:37:01;;;;;;;3.70;3.08;;;;;;;;;;5048745;28;20460;-56
2022/06/19 02:39:42;;;;;;;4.35;2.97;;;;;;;;;;5047681;28;20504;-56
2022/06/19 02:42:20;;;;;;;3.78;2.90;;;;;;;;;;5047564;28;20021;-56
2022/06/19 02:44:57;;;;;;;3.22;2.80;;;;;;;;;;5046798;28;20064;-56
2022/06/19 02:47:25;;;;;;;3.55;2.60;;;;;;;;;;5045949;28;20470;-56
2022/06/19 02:49:52;;;;;;;2.08;1.88;;;;;;;;;;5047047;28;20028;-55
2022/06/19 02:52:19;;;;;;;2.38;1.95;;;;;;;;;;5066205;28;20033;-56
2022/06/19 02:54:45;;;;;;;2.65;2.08;;;;;;;;;;5066904;28;20244;-56
2022/06/19 02:57:13;;;;;;;2.22;2.03;;;;;;;;;;5068047;28;20021;-55
2022/06/19 02:59:40;;;;;;;2.53;2.08;;;;;;;;;;5066741;28;20103;-56
2022/06/19 03:02:06;;;;;;;2.78;1.77;;;;;;;;;;5067048;28;20099;-56
2022/06/19 03:04:37;;;;;;;2.65;1.90;;;;;;;;;;5066725;28;20184;-56
2022/06/19 03:07:03;;;;;;;1.85;1.73;;;;;;;;;;5066403;28;20384;-55
2022/06/19 03:09:30;;;;;;;1.50;1.40;;;;;;;;;;5066757;28;20078;-56
2022/06/19 03:11:56;;;;;;;2.08;1.83;;;;;;;;;;5067069;28;20047;-56
2022/06/19 03:14:24;;;;;;;2.78;1.88;;;;;;;;;;5065804;28;20032;-56
2022/06/19 03:16:50;;;;;;;3.60;2.00;;;;;;;;;;5066637;28;20024;-56
2022/06/19 03:19:16;;;;;;;1.70;1.60;;;;;;;;;;5066786;28;20467;-56
2022/06/19 03:21:43;;;;;;;2.25;1.83;;;;;;;;;;5066894;28;20056;-56
2022/06/19 03:24:09;;;;;;;1.85;1.60;;;;;;;;;;5063114;28;20032;-56
2022/06/19 03:26:35;;;;;;;1.15;1.15;;;;;;;;;;5046455;28;20074;-56
2022/06/19 03:29:01;;;;;;;1.30;1.20;;;;;;;;;;5046830;28;20029;-56
2022/06/19 03:31:29;;;;;;;1.48;1.38;;;;;;;;;;5046404;28;20025;-55
2022/06/19 03:33:55;;;;;;;1.48;1.38;;;;;;;;;;5046413;28;20416;-56
2022/06/19 03:36:21;;;;;;;1.42;1.33;;;;;;;;;;5046635;28;20348;-56
2022/06/19 03:38:48;;;;;;;2.58;1.40;;;;;;;;;;5049008;28;20035;-56
2022/06/19 03:41:15;;;;;;;2.42;1.50;;;;;;;;;;5067069;28;20108;-56
2022/06/19 03:43:41;;;;;;;1.50;1.40;;;;;;;;;;5066628;28;20112;-56
2022/06/19 03:46:12;;;;;;;1.88;1.50;;;;;;;;;;5066053;28;20024;-55
2022/06/19 03:48:42;;;;;;;1.80;1.70;;;;;;;;;;5065903;28;20043;-56
2022/06/19 03:51:09;;;;;;;1.55;1.45;;;;;;;;;;5065495;28;20024;-56
2022/06/19 03:53:36;;;;;;;2.08;1.88;;;;;;;;;;5065873;28;20029;-56
2022/06/19 03:56:03;;;;;;;1.85;1.50;;;;;;;;;;5064144;28;20036;-56
2022/06/19 03:58:45;;;;;;;2.10;1.90;;;;;;;;;;5065587;28;20033;-56
2022/06/19 04:01:12;;;;;;;2.85;1.67;;;;;;;;;;5052786;28;20401;-56
2022/06/19 04:03:38;;;;;;;1.80;1.60;;;;;;;;;;5046784;28;20029;-55
2022/06/19 04:06:04;;;;;;;1.48;1.38;;;;;;;;;;5045963;28;20523;-56
2022/06/19 04:08:30;;;;;;;1.92;1.70;;;;;;;;;;5045401;28;20509;-56
2022/06/19 04:10:56;;;;;;;1.65;1.55;;;;;;;;;;5045720;28;20033;-56
2022/06/19 04:13:23;;;;;;;1.88;1.75;;;;;;;;;;5045731;28;20099;-56
2022/06/19 04:15:49;;;;;;;1.77;1.67;;;;;;;;;;5045235;28;20025;-56
2022/06/19 04:18:15;;;;;;;1.92;1.70;;;;;;;;;;5047044;28;20531;-56
2022/06/19 04:20:41;;;;;;;2.00;1.85;;;;;;;;;;5046763;28;20036;-56
2022/06/19 04:23:09;;;;;;;1.98;1.80;;;;;;;;;;5045803;28;20037;-56
2022/06/19 04:25:35;;;;;;;1.85;1.73;;;;;;;;;;5045324;28;20025;-56
2022/06/19 04:28:01;;;;;;;1.80;1.70;;;;;;;;;;5045387;28;20124;-56
2022/06/19 04:30:28;;;;;;;2.25;1.67;;;;;;;;;;5045254;28;20100;-56
2022/06/19 04:32:55;;;;;;;2.53;1.80;;;;;;;;;;5044950;28;20079;-56
2022/06/19 04:35:21;;;;;;;1.80;1.70;;;;;;;;;;5043996;28;20082;-56
2022/06/19 04:37:48;;;;;;;1.88;1.73;;;;;;;;;;5045312;28;20037;-56
2022/06/19 04:40:14;;;;;;;1.92;1.70;;;;;;;;;;5045783;28;20071;-56
2022/06/19 04:42:40;;;;;;;1.90;1.73;;;;;;;;;;5045017;28;20053;-56
2022/06/19 04:45:06;;;;;;;1.63;1.52;;;;;;;;;;5045523;28;20435;-56
2022/06/19 04:47:32;;;;;;;1.98;1.80;;;;;;;;;;5045021;28;20029;-56
2022/06/19 04:49:58;;;;;;;1.77;1.67;;;;;;;;;;5064105;28;20035;-56
2022/06/19 04:52:25;;;;;;;3.30;1.75;;;;;;;;;;5065277;28;20024;-56
2022/06/19 04:54:51;;;;;;;1.98;1.58;;;;;;;;;;5064680;28;20032;-56
2022/06/19 04:57:17;;;;;;;1.58;1.48;;;;;;;;;;5064047;28;20078;-56
2022/06/19 04:59:43;;;;;;;1.85;1.70;;;;;;;;;;5065229;28;20472;-56
2022/06/19 05:02:13;;;;;;;2.00;1.90;;;;;;;;;;5064918;28;20028;-56
2022/06/19 05:04:39;;;;;;;3.92;2.00;;;;;;;;;;5064970;28;20095;-56
2022/06/19 05:07:07;;;;;;;2.05;1.70;;;;;;;;;;5064872;28;20608;-56
2022/06/19 05:09:34;;;;;;;1.60;1.50;;;;;;;;;;5064101;28;20107;-57
2022/06/19 05:12:01;;;;;;;2.50;1.92;;;;;;;;;;5063827;28;20411;-56
2022/06/19 05:14:26;;;;;;;2.00;1.80;;;;;;;;;;5064604;28;20089;-56
2022/06/19 05:16:53;;;;;;;2.03;1.83;;;;;;;;;;5064646;28;20525;-56
2022/06/19 05:19:18;;;;;;;1.95;1.85;;;;;;;;;;5064097;28;20078;-56
2022/06/19 05:21:45;;;;;;;3.15;2.35;;;;;;;;;;5065170;28;20032;-56
2022/06/19 05:24:11;;;;;;;2.92;2.40;;;;;;;;;;5065248;28;20020;-56
2022/06/19 05:26:37;;;;;;;2.30;2.10;;;;;;;;;;5064072;28;20458;-56
2022/06/19 05:29:03;;;;;;;2.47;2.28;;;;;;;;;;5064134;28;20031;-56
2022/06/19 05:31:31;;;;;;;2.33;1.98;;;;;;;;;;5061517;28;20032;-56
2022/06/19 05:33:58;;;;;;;2.13;1.92;;;;;;;;;;5044795;28;20427;-57
2022/06/19 05:36:31;;;;;;;1.92;1.83;;;;;;;;;;5045614;28;20035;-56
2022/06/19 05:38:57;;;;;;;2.50;2.17;;;;;;;;;;5044406;28;20025;-56
2022/06/19 05:41:23;;;;;;;2.00;1.70;;;;;;;;;;5044591;28;20029;-55
2022/06/19 05:43:51;;;;;;;2.28;2.08;;;;;;;;;;5044400;28;20028;-56
2022/06/19 05:46:18;;;;;;;1.65;1.55;;;;;;;;;;5047128;28;20063;-56
2022/06/19 05:48:44;;;;;;;2.05;1.80;;;;;;;;;;5065103;28;20082;-58
2022/06/19 05:51:11;;;;;;;1.83;1.73;;;;;;;;;;5063123;28;20028;-57
2022/06/19 05:53:39;;;;;;;1.70;1.60;;;;;;;;;;5065582;28;20024;-57
2022/06/19 05:56:05;;;;;;;3.38;1.88;;;;;;;;;;5062839;28;20470;-57
2022/06/19 05:58:33;;;;;;;2.08;1.88;;;;;;;;;;5064793;28;20021;-57
2022/06/19 06:00:59;;;;;;;1.90;1.80;;;;;;;;;;5044408;28;20516;-57
2022/06/19 06:03:25;;;;;;;2.13;1.98;;;;;;;;;;5044463;28;20163;-57
2022/06/19 06:05:52;;;;;;;2.13;1.95;;;;;;;;;;5052395;28;20048;-57
2022/06/19 06:08:20;;;;;;;2.05;1.83;;;;;;;;;;5064440;28;20082;-57
2022/06/19 06:10:48;;;;;;;2.17;1.98;;;;;;;;;;5064764;28;20144;-57
2022/06/19 06:13:14;;;;;;;2.05;1.90;;;;;;;;;;5065230;28;20066;-57
2022/06/19 06:15:41;;;;;;;1.80;1.70;;;;;;;;;;5062888;28;20036;-57
2022/06/19 06:18:07;;;;;;;2.00;1.80;;;;;;;;;;5064485;28;20021;-57
2022/06/19 06:20:33;;;;;;;2.58;1.90;;;;;;;;;;5056839;28;20495;-57
2022/06/19 06:23:00;;;;;;;2.20;2.08;;;;;;;;;;5047879;28;20386;-57
2022/06/19 06:25:26;;;;;;;3.38;2.40;;;;;;;;;;5048067;28;20646;-57
2022/06/19 06:27:52;;;;;;;2.22;1.95;;;;;;;;;;5075390;28;20032;-57
2022/06/19 06:30:18;;;;;;;2.58;2.38;;;;;;;;;;5070102;28;20039;-56
2022/06/19 06:32:44;;;;;;;2.72;2.00;;;;;;;;;;5069326;28;20020;-57
2022/06/19 06:35:10;;;;;;;4.65;3.00;;;;;;;;;;5068343;28;20024;-57
2022/06/19 06:37:37;;;;;;;2.15;1.95;;;;;;;;;;5068221;28;20497;-57
2022/06/19 06:40:06;;;;;;;3.88;2.70;;;;;;;;;;5068538;28;20514;-57
2022/06/19 06:42:33;;;;;;;2.50;2.30;;;;;;;;;;5070938;28;20539;-57
2022/06/19 06:44:59;;;;;;;2.60;2.40;;;;;;;;;;5068615;28;20028;-57
2022/06/19 06:47:25;;;;;;;2.33;2.13;;;;;;;;;;5068889;28;20566;-57
2022/06/19 06:49:51;;;;;;;3.95;2.47;;;;;;;;;;5068428;28;20070;-57
2022/06/19 06:52:17;;;;;;;2.45;2.22;;;;;;;;;;5068225;28;20020;-57
2022/06/19 06:54:43;;;;;;;2.40;2.20;;;;;;;;;;5068923;28;20029;-57
2022/06/19 06:57:10;;;;;;;3.42;2.65;;;;;;;;;;5068053;28;20101;-57
2022/06/19 06:59:37;;;;;;;2.50;2.20;;;;;;;;;;5068499;28;20818;-57
2022/06/19 07:02:04;;;;;;;3.20;2.50;;;;;;;;;;5068822;28;20599;-57
2022/06/19 07:04:30;;;;;;;3.05;2.75;;;;;;;;;;5068524;28;20025;-57
2022/06/19 07:06:56;;;;;;;3.10;2.70;;;;;;;;;;5083637;28;20499;-57
2022/06/19 07:09:22;;;;;;;3.45;3.15;;;;;;;;;;5076148;28;20028;-56
2022/06/19 07:11:49;;;;;;;4.07;3.10;;;;;;;;;;5070142;28;20032;-57
2022/06/19 07:14:16;;;;;;;3.53;2.42;;;;;;;;;;5068529;28;20043;-57
2022/06/19 07:16:43;;;;;;;3.42;2.65;;;;;;;;;;5071339;28;20458;-57
2022/06/19 07:19:09;;;;;;;4.47;3.10;;;;;;;;;;5075187;28;20029;-57
2022/06/19 07:21:36;;;;;;;3.15;2.88;;;;;;;;;;5068269;28;20929;-57
2022/06/19 07:24:02;;;;;;;2.85;2.65;;;;;;;;;;5068330;28;20492;-57
2022/06/19 07:26:29;;;;;;;2.70;2.50;;;;;;;;;;5086466;28;20490;-57
2022/06/19 07:28:55;;;;;;;2.60;2.40;;;;;;;;;;5088172;28;20402;-57
2022/06/19 07:31:22;;;;;;;4.68;2.40;;;;;;;;;;5055764;28;20024;-57
2022/06/19 07:33:48;;;;;;;2.88;2.53;;;;;;;;;;5063289;28;20033;-57
2022/06/19 07:36:16;;;;;;;2.78;2.50;;;;;;;;;;5074585;28;20032;-57
2022/06/19 07:38:42;;;;;;;3.60;2.80;;;;;;;;;;5075575;28;20078;-57
2022/06/19 07:41:08;;;;;;;3.72;3.35;;;;;;;;;;5076494;28;20070;-57
2022/06/19 07:43:34;;;;;;;4.35;3.40;;;;;;;;;;5066228;28;20115;-57
2022/06/19 07:46:00;;;;;;;4.95;3.10;;;;;;;;;;5065844;28;20028;-57
2022/06/19 07:51:11;;;;;;;3.75;3.45;;;;;;;;;;5059151;28;20549;-56
2022/06/19 07:53:38;;;;;;;3.90;2.47;;;;;;;;;;5060194;28;20064;-57
2022/06/19 07:56:04;;;;;;;4.55;3.20;;;;;;;;;;5060526;28;20028;-56
2022/06/19 07:58:32;;;;;;;4.53;3.15;;;;;;;;;;5060242;28;20029;-57
2022/06/19 08:00:58;;;;;;;3.78;2.63;;;;;;;;;;5060881;28;20020;-57
2022/06/19 08:03:24;;;;;;;3.00;2.80;;;;;;;;;;5072495;28;20032;-57
2022/06/19 08:05:50;;;;;;;3.50;2.50;;;;;;;;;;5068857;28;20034;-57
2022/06/19 08:08:18;;;;;;;3.03;2.83;;;;;;;;;;5068269;28;20032;-57
2022/06/19 08:10:45;;;;;;;3.50;2.85;;;;;;;;;;5068664;28;20021;-57
2022/06/19 08:13:12;;;;;;;4.75;3.55;;;;;;;;;;5067388;28;20111;-57
2022/06/19 08:15:38;;;;;;;4.00;3.60;;;;;;;;;;5067935;28;20030;-57
2022/06/19 08:18:04;;;;;;;3.38;3.00;;;;;;;;;;5068199;28;20020;-57
2022/06/19 08:20:31;;;;;;;2.83;2.60;;;;;;;;;;5067597;28;20661;-57
2022/06/19 08:22:57;;;;;;;4.63;3.20;;;;;;;;;;5068478;28;20040;-57
2022/06/19 08:25:24;;;;;;;4.22;2.95;;;;;;;;;;5076025;28;20491;-57
2022/06/19 08:27:52;;;;;;;5.13;3.72;;;;;;;;;;5065776;28;20044;-57
2022/06/19 08:30:21;;;;;;;4.93;3.67;;;;;;;;;;5067050;28;20429;-57
2022/06/19 08:32:48;;;;;;;4.32;3.38;;;;;;;;;;5052154;28;20040;-56
2022/06/19 08:35:14;;;;;;;4.10;3.40;;;;;;;;;;5048155;28;20024;-57
2022/06/19 08:37:41;;;;;;;4.45;2.92;;;;;;;;;;5063001;28;20024;-57
2022/06/19 08:40:26;;;;;;;2.83;2.53;;;;;;;;;;5066058;28;20079;-57
2022/06/19 08:43:00;;;;;;;3.75;2.95;;;;;;;;;;5060425;28;20104;-57
2022/06/19 08:45:32;;;;;;;4.22;3.20;;;;;;;;;;5067502;28;20515;-56
2022/06/19 08:48:05;;;;;;;5.28;2.70;;;;;;;;;;5066862;28;20078;-57
2022/06/19 08:50:34;;;;;;;5.28;3.00;;;;;;;;;;5067204;28;20086;-57
2022/06/19 08:53:11;;;;;;;6.18;3.95;;;;;;;;;;5052238;28;20408;-56
2022/06/19 08:55:46;;;;;;;4.30;3.40;;;;;;;;;;5047087;28;20439;-57
2022/06/19 08:58:25;;;;;;;5.93;3.50;;;;;;;;;;5064401;28;20074;-57
2022/06/19 09:00:57;;;;;;;3.60;3.08;;;;;;;;;;5066693;28;20017;-57
2022/06/19 09:03:28;;;;;;;3.38;2.90;;;;;;;;;;5065534;28;20503;-57
2022/06/19 09:06:15;;;;;;;3.80;3.40;;;;;;;;;;5065438;28;20025;-55
2022/06/19 09:09:01;;;;;;;4.57;3.40;;;;;;;;;;5065411;28;20119;-56
2022/06/19 09:11:42;;;;;;;7.78;4.07;;;;;;;;;;5064235;28;20095;-57
2022/06/19 09:14:28;;;;;;;6.35;4.30;;;;;;;;;;5066910;28;20036;-57
2022/06/19 09:17:01;;;;;;;5.53;3.97;;;;;;;;;;5046763;28;20037;-57
2022/06/19 09:19:39;;;;;;;6.28;4.20;;;;;;;;;;5066598;28;20025;-57
2022/06/19 09:22:05;;;;;;;4.25;3.63;;;;;;;;;;5065879;28;20035;-57
2022/06/19 09:24:49;;;;;;;7.35;4.13;;;;;;;;;;5066146;28;20024;-57
2022/06/19 09:27:16;;;;;;;5.78;3.60;;;;;;;;;;5057609;28;20041;-57
2022/06/19 09:29:51;;;;;;;5.45;3.70;;;;;;;;;;5083944;28;20036;-57
2022/06/19 09:32:21;;;;;;;7.10;3.97;;;;;;;;;;5078484;28;20055;-58
2022/06/19 09:34:52;;;;;;;5.28;3.60;;;;;;;;;;5070445;28;20179;-57
2022/06/19 09:37:19;;;;;;;3.35;3.05;;;;;;;;;;5066281;28;20024;-57
2022/06/19 09:39:55;;;;;;;5.85;3.90;;;;;;;;;;5066255;28;20036;-56
2022/06/19 09:42:23;;;;;;;5.07;3.50;;;;;;;;;;5063737;28;20044;-57
2022/06/19 09:44:52;;;;;;;4.65;3.10;;;;;;;;;;5060969;28;20024;-57
2022/06/19 09:47:22;;;;;;;7.70;4.30;;;;;;;;;;5065137;28;20025;-59
2022/06/19 09:49:51;;;;;;;5.15;3.50;;;;;;;;;;5062886;28;20056;-58
2022/06/19 09:52:30;;;;;;;5.75;3.20;;;;;;;;;;5060456;28;20042;-57
2022/06/19 09:55:03;;;;;;;2.85;2.60;;;;;;;;;;5066765;28;20037;-57
2022/06/19 09:57:37;;;;;;;3.83;2.97;;;;;;;;;;5065337;28;20146;-56
2022/06/19 10:00:06;;;;;;;5.20;2.90;;;;;;;;;;5077814;28;20033;-57
2022/06/19 10:02:45;;;;;;;4.53;3.50;;;;;;;;;;5060981;28;20028;-57
2022/06/19 10:05:13;;;;;;;5.15;3.47;;;;;;;;;;5068580;28;20028;-57
2022/06/19 10:07:45;;;;;;;7.40;3.35;;;;;;;;;;5070124;28;20624;-58
2022/06/19 10:10:21;;;;;;;5.22;3.50;;;;;;;;;;5069350;28;20525;-58
2022/06/19 10:12:49;;;;;;;4.38;3.65;;;;;;;;;;5070801;28;20040;-57
2022/06/19 10:15:19;;;;;;;5.65;3.45;;;;;;;;;;5073123;28;20044;-57
2022/06/19 10:17:57;;;;;;;3.30;3.00;;;;;;;;;;5069438;28;20073;-57
2022/06/19 10:20:44;;;;;;;5.72;3.28;;;;;;;;;;5070032;28;20027;-58
2022/06/19 10:23:13;;;;;;;7.45;3.70;;;;;;;;;;5064532;28;20036;-57
2022/06/19 10:25:52;;;;;;;6.22;4.03;;;;;;;;;;5068662;28;20031;-58
2022/06/19 10:28:33;;;;;;;6.63;3.25;;;;;;;;;;5069275;28;20031;-57
2022/06/19 10:31:02;;;;;;;5.18;3.50;;;;;;;;;;5068558;28;20032;-58
2022/06/19 10:33:31;;;;;;;8.18;4.47;;;;;;;;;;5068390;28;20028;-57
2022/06/19 10:36:01;;;;;;;4.65;3.45;;;;;;;;;;5063586;28;20032;-56
2022/06/19 10:38:45;;;;;;;3.83;3.35;;;;;;;;;;5064046;28;20111;-57
2022/06/19 10:42:00;;;;;;;5.75;3.08;;;;;;;;;;5062264;28;20077;-56
2022/06/19 10:44:27;;;;;;;7.22;3.58;;;;;;;;;;5066263;28;20039;-56
2022/06/19 10:47:06;;;;;;;3.13;2.83;;;;;;;;;;5040775;28;20044;-56
2022/06/19 10:49:40;;;;;;;10.68;3.47;;;;;;;;;;5049536;28;20397;-57
2022/06/19 10:52:19;;;;;;;3.88;3.17;;;;;;;;;;5048487;28;20029;-57
2022/06/19 10:55:03;;;;;;;3.50;3.08;;;;;;;;;;5052421;28;20082;-57
2022/06/19 10:57:34;;;;;;;5.13;3.22;;;;;;;;;;5069323;28;20016;-57
2022/06/19 11:00:00;;;;;;;5.28;3.70;;;;;;;;;;5068944;28;20032;-57
2022/06/19 11:05:55;;;;;;;5.13;3.92;;;;;;;;;;5053531;28;20039;-58
2022/06/19 11:08:22;;;;;;;6.75;3.53;;;;;;;;;;5059108;28;20044;-57
2022/06/19 11:10:50;;;;;;;5.22;3.38;;;;;;;;;;5049191;28;20103;-57
2022/06/19 11:13:16;;;;;;;7.55;3.78;;;;;;;;;;5049699;28;20036;-58
2022/06/19 11:15:45;;;;;;;4.90;3.30;;;;;;;;;;5048289;28;20036;-57
2022/06/19 11:18:14;;;;;;;5.93;3.25;;;;;;;;;;5048195;28;20099;-57
2022/06/19 11:20:54;;;;;;;6.20;3.75;;;;;;;;;;5047786;28;20044;-58
2022/06/19 11:23:23;;;;;;;10.40;3.60;;;;;;;;;;5049832;28;20424;-58
2022/06/19 11:26:13;;;;;;;5.95;4.03;;;;;;;;;;5056387;28;20020;-58
2022/06/19 11:28:48;;;;;;;4.43;3.35;;;;;;;;;;5065417;28;20075;-58
2022/06/19 11:31:17;;;;;;;4.72;3.50;;;;;;;;;;5052376;28;20032;-58
2022/06/19 11:33:43;;;;;;;4.05;2.95;;;;;;;;;;5065643;28;20565;-58
2022/06/19 11:36:24;;;;;;;5.53;3.15;;;;;;;;;;5065825;28;20028;-58
2022/06/19 11:38:50;;;;;;;4.38;3.45;;;;;;;;;;5060904;28;20028;-59
2022/06/19 11:41:22;;;;;;;6.43;3.45;;;;;;;;;;5050732;28;20130;-58
2022/06/19 11:44:03;;;;;;;4.30;3.45;;;;;;;;;;5047115;28;20570;-59
2022/06/19 11:46:30;;;;;;;6.63;3.80;;;;;;;;;;5059338;28;20074;-58
2022/06/19 11:48:57;;;;;;;4.95;3.42;;;;;;;;;;5065553;28;20805;-58
2022/06/19 11:51:24;;;;;;;5.93;3.63;;;;;;;;;;5066935;28;20107;-59
2022/06/19 11:53:52;;;;;;;4.32;3.33;;;;;;;;;;5064269;28;20028;-58
2022/06/19 11:56:38;;;;;;;6.53;3.30;;;;;;;;;;5066509;28;20032;-58
2022/06/19 11:59:21;;;;;;;5.10;3.63;;;;;;;;;;5049622;28;20029;-58
2022/06/19 12:01:47;;;;;;;8.20;3.90;;;;;;;;;;5046284;28;20021;-58
2022/06/19 12:04:28;;;;;;;5.22;3.42;;;;;;;;;;5046925;28;20080;-58
2022/06/19 12:06:58;;;;;;;5.20;3.63;;;;;;;;;;5046416;28;20048;-58
2022/06/19 12:09:29;;;;;;;4.30;3.45;;;;;;;;;;5058100;28;20499;-58
2022/06/19 12:11:59;;;;;;;4.78;3.55;;;;;;;;;;5072935;28;20020;-57
2022/06/19 12:14:48;;;;;;;5.70;4.05;;;;;;;;;;5057824;28;20032;-58
2022/06/19 12:17:19;;;;;;;6.18;4.40;;;;;;;;;;5051564;28;20044;-58
2022/06/19 12:19:59;;;;;;;6.85;4.03;;;;;;;;;;5065996;28;20024;-59
2022/06/19 12:22:45;;;;;;;5.25;3.72;;;;;;;;;;5064700;28;20027;-58
2022/06/19 12:25:20;;;;;;;3.83;3.45;;;;;;;;;;5066338;28;20074;-59
2022/06/19 12:27:53;;;;;;;6.65;3.58;;;;;;;;;;5064487;28;20314;-58
2022/06/19 12:30:26;;;;;;;3.92;3.05;;;;;;;;;;5062568;28;20031;-58
2022/06/19 12:32:53;;;;;;;;;;;;;;;;;;5046591;28;20112;-58
2022/06/19 12:35:25;;;;;;;3.80;3.03;;;;;;;;;;5045757;28;20306;-58
2022/06/19 12:37:52;;;;;;;4.32;2.80;;;;;;;;;;5045655;28;20032;-58
2022/06/19 12:40:19;;;;;;;3.78;3.15;;;;;;;;;;5045633;28;20035;-58
2022/06/19 12:42:56;;;;;;;6.90;3.35;;;;;;;;;;5055629;28;20063;-57
2022/06/19 12:45:31;;;;;;;6.70;2.90;;;;;;;;;;5063525;28;20020;-58
2022/06/19 12:48:16;;;;;;;5.15;3.25;;;;;;;;;;5064056;28;20028;-58
2022/06/19 12:50:57;;;;;;;3.63;2.80;;;;;;;;;;5067544;28;20029;-58
2022/06/19 12:53:46;;;;;;;3.25;2.60;;;;;;;;;;5067035;28;20040;-58
2022/06/19 12:56:33;;;;;;;3.20;2.30;;;;;;;;;;5067355;28;20032;-58
2022/06/19 12:59:02;;;;;;;3.13;2.83;;;;;;;;;;5067175;28;20024;-59
2022/06/19 13:01:28;;;;;;;5.00;2.65;;;;;;;;;;5065989;28;20028;-58
2022/06/19 13:03:59;;;;;;;3.22;2.53;;;;;;;;;;5067002;28;20434;-58
2022/06/19 13:06:28;;;;;;;5.13;3.20;;;;;;;;;;5066694;28;20032;-57
2022/06/19 13:09:07;;;;;;;3.28;2.88;;;;;;;;;;5064876;28;20506;-57
2022/06/19 13:11:56;;;;;;;3.53;2.55;;;;;;;;;;5067097;28;20419;-58
2022/06/19 13:14:31;;;;;;;4.60;2.90;;;;;;;;;;5067385;28;20066;-57
2022/06/19 13:17:03;;;;;;;3.63;2.75;;;;;;;;;;5064983;28;20028;-58
2022/06/19 13:19:38;;;;;;;5.07;2.78;;;;;;;;;;5047064;28;20029;-57
2022/06/19 13:22:23;;;;;;;4.28;2.65;;;;;;;;;;5047445;28;20025;-58
2022/06/19 13:25:10;;;;;;;6.10;2.92;;;;;;;;;;5046908;28;20025;-58
2022/06/19 13:27:39;;;;;;;5.22;2.60;;;;;;;;;;5035205;28;20116;-57
2022/06/19 13:30:05;;;;;;;5.32;2.78;;;;;;;;;;5047026;28;20446;-57
2022/06/19 13:32:54;;;;;;;7.97;2.80;;;;;;;;;;5055433;28;20032;-58
2022/06/19 13:35:38;;;;;;;7.47;2.33;;;;;;;;;;5066440;28;20060;-58
2022/06/19 13:38:17;;;;;;;3.50;2.90;;;;;;;;;;5064519;28;20025;-57
2022/06/19 13:40:56;;;;;;;4.80;2.83;;;;;;;;;;5065833;28;20499;-58
2022/06/19 13:43:29;;;;;;;4.63;2.90;;;;;;;;;;5047256;28;20021;-58
2022/06/19 13:45:58;;;;;;;3.35;2.55;;;;;;;;;;5077085;28;20024;-57
2022/06/19 13:48:28;;;;;;;5.18;2.65;;;;;;;;;;5065464;28;20024;-58
2022/06/19 13:50:58;;;;;;;4.13;2.50;;;;;;;;;;5056415;28;20028;-58
2022/06/19 13:53:39;;;;;;;5.13;2.97;;;;;;;;;;5045905;28;20384;-58
2022/06/19 13:56:10;;;;;;;3.33;2.72;;;;;;;;;;5049291;28;20033;-58
2022/06/19 13:58:48;;;;;;;4.15;2.78;;;;;;;;;;5065051;28;20025;-58
2022/06/19 14:01:22;;;;;;;3.22;2.80;;;;;;;;;;5065478;28;20510;-57
2022/06/19 14:06:42;;;;;;;4.22;2.50;;;;;;;;;;5066330;28;20048;-55
2022/06/19 14:09:08;;;;;;;5.57;3.20;;;;;;;;;;5064870;28;20036;-56
2022/06/19 14:14:22;;;;;;;5.90;3.40;;;;;;;;;;5063503;28;20564;-56
2022/06/19 14:17:10;;;;;;;3.63;2.75;;;;;;;;;;5067082;28;20044;-55
2022/06/19 14:19:36;;;;;;;4.75;2.90;;;;;;;;;;5077772;28;20020;-55
2022/06/19 14:22:29;;;;;;;4.40;3.20;;;;;;;;;;5072535;28;20074;-56
2022/06/19 14:25:13;;;;;;;5.00;2.72;;;;;;;;;;5044139;28;20111;-56
2022/06/19 14:27:47;;;;;;;3.35;2.85;;;;;;;;;;5053512;28;20091;-56
2022/06/19 14:30:13;;;;;;;4.15;2.42;;;;;;;;;;5063712;28;20119;-56
2022/06/19 14:32:47;;;;;;;6.38;3.20;;;;;;;;;;5073784;28;20111;-55
2022/06/19 14:35:19;;;;;;;5.95;3.05;;;;;;;;;;5065008;28;20491;-56
2022/06/19 14:37:54;;;;;;;3.63;3.20;;;;;;;;;;5061227;28;20029;-56
2022/06/19 14:40:21;;;;;;;4.60;2.67;;;;;;;;;;5069864;28;20027;-56
2022/06/19 14:42:58;;;;;;;5.20;3.40;;;;;;;;;;5064707;28;20522;-56
2022/06/19 14:45:26;;;;;;;6.18;3.78;;;;;;;;;;5081185;28;20032;-56
2022/06/19 14:47:52;;;;;;;6.03;3.65;;;;;;;;;;5079852;28;20028;-56
2022/06/19 14:50:17;;;;;;;7.45;3.65;;;;;;;;;;5079687;28;20056;-56
2022/06/19 14:52:50;;;;;;;7.03;3.75;;;;;;;;;;5076840;28;20036;-55
2022/06/19 14:55:25;;;;;;;6.53;3.40;;;;;;;;;;5079362;28;20054;-55
2022/06/19 14:57:52;;;;;;;5.35;3.30;;;;;;;;;;5070812;28;20142;-54
2022/06/19 15:00:24;;;;;;;6.68;3.50;;;;;;;;;;5073124;28;20024;-56
2022/06/19 15:03:06;;;;;;;7.57;3.75;;;;;;;;;;5082600;28;20459;-56
2022/06/19 15:05:37;;;;;;;6.50;3.60;;;;;;;;;;5079727;28;20154;-56
2022/06/19 15:08:04;;;;;;;3.33;2.88;;;;;;;;;;5084284;28;20119;-57
2022/06/19 15:10:35;;;;;;;4.72;3.40;;;;;;;;;;5080205;28;20036;-57
2022/06/19 15:13:18;;;;;;;7.75;3.25;;;;;;;;;;5072196;28;20157;-56
2022/06/19 15:15:47;;;;;;;3.60;2.67;;;;;;;;;;5061187;28;20447;-56