Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:03:28;;;;;;;8.00;6.60;;;;;;;18.36;73.08;98201.11;221771;183;138642;-64
2023/08/31 00:08:34;;;;;;;8.90;6.80;;;;;;;18.34;72.95;98196.30;221719;183;140626;-65
2023/08/31 00:13:39;;;;;;;8.10;6.40;;;;;;;18.31;73.06;98196.09;221695;182;147200;-64
2023/08/31 00:18:45;;;;;;;8.00;6.40;;;;;;;18.33;73.08;98195.88;221674;182;140628;-64
2023/08/31 00:23:49;;;;;;;10.10;7.60;;;;;;;18.37;73.19;98195.60;221684;182;138156;-64
2023/08/31 00:28:54;;;;;;;9.50;7.70;;;;;;;18.38;73.10;98197.85;221791;182;147287;-62
2023/08/31 00:34:03;;;;;;;9.90;7.40;;;;;;;18.35;73.04;98206.83;221734;181;140288;-62
2023/08/31 00:39:10;;;;;;;14.10;7.60;;;;;;;18.29;73.25;98211.37;221771;181;137722;-61
2023/08/31 00:44:15;;;;;;;9.20;8.10;;;;;;;18.29;73.47;98209.28;221720;182;147221;-63
2023/08/31 00:49:25;;;;;;;14.30;9.60;;;;;;;18.33;73.33;98207.77;221762;182;139600;-62
2023/08/31 00:54:31;;;;;;;;;;;;;;;18.33;73.48;98207.86;221684;182;138170;-63
2023/08/31 00:59:36;;;;;;;13.40;9.60;;;;;;;18.34;73.37;98211.23;221815;182;148146;-62
2023/08/31 01:05:03;;;;;;;10.50;7.80;;;;;;;18.32;73.55;98206.98;221793;182;140076;-65
2023/08/31 01:10:12;;;;;;;15.20;8.70;;;;;;;18.28;73.13;98208.98;221808;182;137677;-62
2023/08/31 01:15:18;;;;;;;10.10;8.10;;;;;;;18.25;73.15;98208.92;221801;182;147701;-62
2023/08/31 01:20:38;;;;;;;12.10;8.10;;;;;;;18.23;73.14;98207.97;221721;178;139646;-63
2023/08/31 01:25:44;;;;;;;9.30;7.90;;;;;;;18.24;73.21;98210.53;221818;182;138314;-61
2023/08/31 01:30:47;;;;;;;13.70;9.90;;;;;;;18.22;73.21;98204.23;221700;183;148820;-64
2023/08/31 01:35:58;;;;;;;14.70;10.20;;;;;;;18.18;73.50;98201.77;221723;180;141789;-64
2023/08/31 01:41:13;;;;;;;15.40;12.30;;;;;;;18.14;73.55;98204.52;221704;182;139014;-61
2023/08/31 01:46:17;;;;;;;16.60;12.30;;;;;;;18.13;73.79;98207.14;221686;182;147409;-64
2023/08/31 01:51:23;;;;;;;14.00;11.40;;;;;;;18.10;73.93;98213.05;221673;182;140011;-63
2023/08/31 01:56:28;;;;;;;15.20;11.80;;;;;;;18.10;73.96;98219.04;221748;182;138973;-61
2023/08/31 02:01:36;;;;;;;16.80;11.90;;;;;;;18.14;74.04;98224.27;221658;182;148036;-62
2023/08/31 02:06:41;;;;;;;15.60;11.10;;;;;;;18.18;74.02;98228.70;221640;182;139404;-62
2023/08/31 02:11:45;;;;;;;15.00;11.40;;;;;;;18.18;73.98;98232.14;221617;182;137747;-62
2023/08/31 02:16:51;;;;;;;16.40;11.20;;;;;;;18.16;73.83;98232.74;221740;182;148352;-62
2023/08/31 02:21:56;;;;;;;18.70;11.10;;;;;;;18.10;73.92;98234.92;221782;182;138876;-62
2023/08/31 02:27:01;;;;;;;20.10;11.00;;;;;;;18.08;74.25;98240.31;221740;182;138329;-64
2023/08/31 02:32:07;;;;;;;16.50;10.40;;;;;;;18.09;74.25;98250.14;221734;182;148059;-63
2023/08/31 02:37:11;;;;;;;16.10;10.50;;;;;;;18.11;74.35;98255.16;221729;182;138492;-64
2023/08/31 02:42:15;;;;;;;16.60;11.00;;;;;;;18.16;74.41;98254.78;221790;182;137874;-63
2023/08/31 02:47:21;;;;;;;16.40;11.70;;;;;;;18.14;74.33;98256.12;221706;182;147189;-64
2023/08/31 02:52:28;;;;;;;17.60;12.50;;;;;;;18.15;74.47;98260.44;221602;182;138514;-61
2023/08/31 02:57:32;;;;;;;18.10;12.90;;;;;;;18.15;74.37;98264.04;221685;182;138086;-63
2023/08/31 03:02:39;;;;;;;16.40;11.30;;;;;;;18.08;74.24;98262.16;221740;181;148371;-64
2023/08/31 03:07:43;;;;;;;;;;;;;;;18.01;74.39;98263.20;221671;182;139446;-64
2023/08/31 03:12:48;;;;;;;16.20;12.30;;;;;;;18.06;74.47;98261.80;221805;182;138046;-64
2023/08/31 03:17:54;;;;;;;15.80;12.00;;;;;;;18.08;74.43;98265.29;221684;182;147596;-64
2023/08/31 03:22:59;;;;;;;18.60;11.90;;;;;;;18.05;74.50;98269.23;221704;183;140416;-63
2023/08/31 03:28:05;;;;;;;15.80;12.50;;;;;;;18.01;74.57;98265.55;221704;179;140639;-62
2023/08/31 03:33:09;;;;;;;16.80;11.50;;;;;;;17.92;74.50;98267.19;221805;182;147754;-63
2023/08/31 03:38:13;;;;;;;17.00;11.20;;;;;;;17.90;74.83;98274.79;221678;182;141074;-63
2023/08/31 03:43:17;;;;;;;15.60;12.40;;;;;;;17.91;74.81;98274.27;221749;182;140858;-62
2023/08/31 03:48:24;;;;;;;17.20;12.10;;;;;;;17.93;74.80;98277.33;221716;180;147540;-63
2023/08/31 03:53:27;;;;;;;19.30;13.60;;;;;;;17.88;74.62;98280.01;221765;182;138872;-64
2023/08/31 03:58:33;;;;;;;;;;;;;;;17.82;74.91;98280.61;221772;182;138207;-62
2023/08/31 04:03:37;;;;;;;20.20;15.50;;;;;;;17.76;75.10;98288.57;221862;182;147535;-63
2023/08/31 04:08:42;;;;;;;22.50;15.10;;;;;;;17.73;75.46;98293.37;221688;182;139328;-63
2023/08/31 04:13:46;;;;;;;23.80;14.90;;;;;;;17.77;75.43;98297.69;221677;182;138319;-65
2023/08/31 04:18:51;;;;;;;20.80;16.00;;;;;;;17.80;75.26;98300.01;221747;182;147753;-61
2023/08/31 04:23:59;;;;;;;26.10;19.10;;;;;;;17.84;75.26;98301.44;221729;181;138691;-61
2023/08/31 04:29:05;;;;;;;24.50;17.30;;;;;;;17.88;75.36;98304.55;221822;181;138019;-62
2023/08/31 04:34:09;;;;;;;23.80;16.70;;;;;;;17.87;75.16;98304.67;221742;181;149353;-62
2023/08/31 04:39:14;;;;;;;23.70;15.60;;;;;;;17.79;75.25;98306.86;221730;182;138974;-63
2023/08/31 04:44:18;;;;;;;21.40;15.30;;;;;;;17.80;75.46;98306.70;221778;181;139484;-62
2023/08/31 04:49:23;;;;;;;22.30;15.70;;;;;;;17.85;75.51;98307.01;221789;181;148401;-63
2023/08/31 04:54:27;;;;;;;20.80;15.30;;;;;;;17.91;75.31;98311.90;221800;181;138975;-63
2023/08/31 04:59:33;;;;;;;25.10;15.70;;;;;;;17.93;75.24;98317.71;221900;181;140194;-62
2023/08/31 05:04:38;;;;;;;20.10;14.80;;;;;;;17.96;75.14;98326.05;221760;182;147274;-63
2023/08/31 05:09:43;;;;;;;19.00;14.10;;;;;;;17.97;74.92;98335.27;221799;181;140268;-65
2023/08/31 05:14:48;;;;;;;18.10;12.80;;;;;;;17.98;74.90;98338.52;221749;182;138717;-64
2023/08/31 05:19:54;;;;;;;16.40;13.10;;;;;;;18.05;74.65;98343.59;221696;182;148178;-63
2023/08/31 05:24:58;;;;;;;17.90;12.80;;;;;;;18.08;74.29;98345.94;221678;182;138982;-65
2023/08/31 05:30:05;;;;;;;18.60;13.40;;;;;;;18.05;74.05;98353.05;221717;181;138677;-64
2023/08/31 05:35:08;;;;;;;17.90;13.80;;;;;;;18.05;74.25;98351.46;221841;182;147486;-63
2023/08/31 05:40:13;;;;;;;14.30;11.60;;;;;;;18.07;73.96;98346.58;221731;183;138911;-62
2023/08/31 05:45:18;;;;;;;15.80;11.70;;;;;;;18.09;73.86;98354.30;221685;182;138276;-63
2023/08/31 05:50:23;;;;;;;16.30;12.40;;;;;;;18.16;73.87;98361.03;221702;182;147235;-64
2023/08/31 05:55:28;;;;;;;;;;;;;;;18.30;73.50;98360.91;221667;182;138578;-62
2023/08/31 06:00:33;;;;;;;14.80;10.40;;;;;;;18.30;72.73;98365.55;221730;182;133133;-63
2023/08/31 06:05:38;;;;;;;14.10;10.50;;;;;;;18.28;72.52;98369.69;221668;182;147654;-62
2023/08/31 06:10:42;;;;;;;17.30;10.30;;;;;;;18.32;72.50;98369.98;221643;181;138740;-63
2023/08/31 06:15:49;;;;;;;10.90;8.50;;;;;;;18.34;72.10;98369.44;221736;181;137739;-62
2023/08/31 06:20:52;;;;;;;11.60;8.50;;;;;;;18.39;71.86;98371.92;221775;182;147871;-62
2023/08/31 06:25:58;;;;;;;10.80;8.50;;;;;;;18.47;71.51;98372.52;221654;182;140429;-62
2023/08/31 06:31:02;;;;;;;12.70;8.60;;;;;;;18.45;70.94;98375.25;221731;181;137862;-62
2023/08/31 06:36:07;;;;;;;;;;;;;;;18.42;70.92;98376.48;221804;182;148926;-64
2023/08/31 06:41:12;;;;;;;9.50;7.00;;;;;;;18.41;70.64;98380.35;221714;181;139690;-63
2023/08/31 06:46:17;;;;;;;9.90;7.00;;;;;;;18.38;70.58;98384.14;221735;182;138864;-63
2023/08/31 06:51:29;;;;;;;16.80;7.30;;;;;;;18.37;70.68;98383.49;221851;182;148000;-63
2023/08/31 06:56:35;;;;;;;10.90;6.40;;;;;;;18.48;70.77;98384.42;221696;178;140571;-66
2023/08/31 07:01:39;;;;;;;9.30;6.70;;;;;;;18.63;70.07;98391.02;221756;183;138794;-63
2023/08/31 07:06:45;;;;;;;10.60;7.00;;;;;;;18.70;69.58;98390.27;221675;182;147299;-63
2023/08/31 07:11:51;;;;;;;9.70;5.30;;;;;;;18.77;69.38;98398.73;221728;182;138983;-63
2023/08/31 07:16:55;;;;;;;6.50;5.20;;;;;;;18.81;68.76;98402.05;221816;181;137270;-63
2023/08/31 07:22:00;;;;;;;7.20;4.70;;;;;;;18.84;68.57;98411.91;221776;182;147736;-63
2023/08/31 07:27:05;;;;;;;8.10;4.60;;;;;;;18.87;68.89;98414.02;221803;182;139403;-62
2023/08/31 07:32:09;;;;;;;7.90;4.20;;;;;;;18.98;69.31;98418.95;221844;182;138294;-64
2023/08/31 07:37:12;;;;;;;9.30;4.20;;;;;;;19.14;69.20;98424.39;221826;181;148336;-64
2023/08/31 07:42:17;;;;;;;6.30;3.80;;;;;;;19.23;68.83;98431.05;221805;181;138644;-65
2023/08/31 07:47:22;;;;;;;6.80;3.50;;;;;;;19.25;68.10;98429.34;221769;181;137462;-64
2023/08/31 07:52:27;;;;;;;5.30;3.20;;;;;;;19.27;68.06;98432.52;221818;181;147443;-63
2023/08/31 07:57:31;;;;;;;3.60;2.70;;;;;;;19.39;67.75;98433.95;221611;182;139575;-63
2023/08/31 08:02:36;;;;;;;6.90;2.70;;;;;;;19.46;66.93;98440.07;221668;181;137257;-63
2023/08/31 08:07:42;;;;;;;3.70;2.10;;;;;;;19.50;66.97;98434.37;221874;181;147655;-63
2023/08/31 08:12:47;;;;;;;5.20;2.50;;;;;;;19.54;66.47;98437.02;221806;182;139011;-64
2023/08/31 08:17:53;;;;;;;;;;;;;;;19.56;66.22;98435.33;221790;182;137580;-64
2023/08/31 08:22:59;;;;;;;3.40;2.40;;;;;;;19.55;65.72;98442.08;221756;182;147706;-63
2023/08/31 08:28:05;;;;;;;6.60;2.30;;;;;;;19.54;65.47;98445.48;221851;181;140167;-63
2023/08/31 08:33:10;;;;;;;6.00;2.30;;;;;;;19.60;65.17;98453.42;221802;181;137728;-65
2023/08/31 08:38:16;;;;;;;2.90;1.90;;;;;;;19.74;65.44;98457.74;221843;183;147435;-65
2023/08/31 08:43:25;;;;;;;4.30;2.20;;;;;;;19.86;65.15;98463.60;221763;182;138738;-64
2023/08/31 08:48:31;;;;;;;4.30;2.00;;;;;;;19.95;64.38;98464.75;221651;183;137576;-64
2023/08/31 08:53:38;;;;;;;2.80;1.80;;;;;;;19.97;63.48;98475.36;221797;183;147953;-63
2023/08/31 08:58:42;;;;;;;3.20;1.90;;;;;;;19.86;62.91;98480.47;221669;183;138550;-64
2023/08/31 09:03:49;;;;;;;3.80;2.20;;;;;;;19.82;63.54;98477.67;221857;183;138978;-64
2023/08/31 09:08:57;;;;;;;7.60;2.20;;;;;;;19.79;63.61;98474.60;221656;182;147799;-67
2023/08/31 09:14:17;;;;;;;3.90;2.10;;;;;;;19.82;63.94;98472.34;221741;178;139644;-64
2023/08/31 09:19:23;;;;;;;4.20;2.10;;;;;;;19.95;63.85;98470.35;221836;180;137887;-63
2023/08/31 09:24:29;;;;;;;3.60;1.70;;;;;;;19.99;63.10;98481.42;221719;181;147595;-63
2023/08/31 09:29:39;;;;;;;2.70;1.90;;;;;;;19.97;62.90;98485.81;221711;182;138588;-64
2023/08/31 09:34:45;;;;;;;2.70;1.80;;;;;;;20.01;62.87;98491.66;221707;182;137993;-66
2023/08/31 09:39:48;;;;;;;3.10;1.90;;;;;;;20.09;62.87;98491.35;221755;182;147835;-65
2023/08/31 09:44:53;;;;;;;2.80;2.00;;;;;;;20.21;63.23;98492.49;221602;182;138892;-64
2023/08/31 09:50:00;;;;;;;2.60;1.90;;;;;;;20.30;61.58;98492.21;221699;183;138430;-63
2023/08/31 09:55:05;;;;;;;2.80;2.00;;;;;;;20.33;61.29;98491.17;221603;182;149936;-63
2023/08/31 10:00:15;;;;;;;3.30;1.80;;;;;;;20.35;60.61;98500.33;221667;183;138596;-63
2023/08/31 10:05:22;;;;;;;5.10;2.10;;;;;;;20.31;60.05;98508.33;221821;182;137196;-63
2023/08/31 10:10:29;;;;;;;2.90;1.80;;;;;;;20.35;60.32;98512.25;221726;182;149750;-63
2023/08/31 10:15:35;;;;;;;2.80;1.60;;;;;;;20.41;60.43;98511.36;221678;182;139565;-62
2023/08/31 10:20:43;;;;;;;3.30;1.70;;;;;;;20.46;59.77;98512.23;221723;181;138003;-62
2023/08/31 10:25:50;;;;;;;2.30;1.90;;;;;;;20.49;59.41;98516.74;221683;182;147940;-63
2023/08/31 10:31:05;;;;;;;4.20;1.80;;;;;;;20.58;59.88;98514.91;221760;182;139471;-63
2023/08/31 10:36:15;;;;;;;3.40;1.80;;;;;;;20.80;60.17;98513.92;221722;180;137199;-64
2023/08/31 10:41:20;;;;;;;3.20;1.80;;;;;;;20.98;59.63;98513.19;221665;182;147720;-64
2023/08/31 10:46:40;;;;;;;4.60;1.50;;;;;;;21.19;58.84;98517.36;221739;182;140599;-63
2023/08/31 10:51:53;;;;;;;4.60;1.40;;;;;;;21.27;55.96;98516.96;221597;182;138658;-63
2023/08/31 10:56:57;;;;;;;3.50;1.60;;;;;;;21.34;55.39;98518.97;221776;182;147671;-63
2023/08/31 11:02:04;;;;;;;2.70;1.40;;;;;;;21.57;55.58;98511.96;221649;183;140367;-61
2023/08/31 11:07:14;;;;;;;3.30;1.50;;;;;;;21.85;54.36;98513.92;221698;182;138664;-61
2023/08/31 11:12:23;;;;;;;2.70;1.70;;;;;;;21.95;52.99;98517.38;221680;181;147748;-63
2023/08/31 11:17:28;;;;;;;4.60;1.80;;;;;;;22.11;52.92;98517.11;221651;182;140998;-62
2023/08/31 11:22:33;;;;;;;3.10;1.50;;;;;;;22.14;52.00;98519.85;221858;182;137584;-63
2023/08/31 11:27:40;;;;;;;2.90;1.80;;;;;;;22.31;52.56;98511.39;221662;182;147455;-64
2023/08/31 11:32:46;;;;;;;5.20;2.10;;;;;;;22.60;51.67;98511.48;221751;182;142577;-63
2023/08/31 11:37:56;;;;;;;2.80;1.70;;;;;;;22.70;51.50;98512.10;221797;182;137800;-62
2023/08/31 11:43:00;;;;;;;4.90;2.10;;;;;;;22.91;52.10;98508.13;221728;182;147733;-63
2023/08/31 11:48:07;;;;;;;2.50;1.70;;;;;;;23.12;51.59;98508.27;221717;182;138679;-62
2023/08/31 11:53:11;;;;;;;4.20;2.00;;;;;;;23.26;51.54;98507.23;221707;182;137989;-62
2023/08/31 11:58:16;;;;;;;2.30;1.60;;;;;;;23.36;49.81;98509.91;221730;179;147758;-62
2023/08/31 12:03:22;;;;;;;2.30;1.60;;;;;;;23.43;48.98;98509.02;221675;182;138942;-64
2023/08/31 12:08:43;;;;;;;4.10;1.90;;;;;;;23.59;49.25;98506.77;221847;182;137226;-63
2023/08/31 12:13:47;;;;;;;4.70;2.00;;;;;;;24.04;50.14;98497.38;221649;182;148250;-63
2023/08/31 12:18:53;;;;;;;2.20;1.70;;;;;;;24.45;47.82;98493.63;221694;182;139075;-62
2023/08/31 12:23:59;;;;;;;3.10;1.60;;;;;;;24.39;46.44;98491.06;221807;181;139918;-65
2023/08/31 12:29:09;;;;;;;3.60;1.60;;;;;;;23.97;47.28;98490.59;221821;181;148315;-62
2023/08/31 12:34:15;;;;;;;2.20;1.70;;;;;;;24.02;48.60;98485.45;221915;181;139728;-63
2023/08/31 12:39:19;;;;;;;3.60;1.70;;;;;;;24.38;48.06;98481.58;221775;182;138317;-58
2023/08/31 12:44:25;;;;;;;4.70;1.80;;;;;;;24.64;46.88;98476.58;221707;183;147686;-59
2023/08/31 12:49:29;;;;;;;2.30;1.80;;;;;;;24.83;45.94;98473.67;221607;183;138801;-58
2023/08/31 12:54:35;;;;;;;2.00;1.60;;;;;;;24.79;44.99;98475.03;221802;181;137604;-60
2023/08/31 12:59:39;;;;;;;2.10;1.60;;;;;;;25.05;45.18;98469.61;221762;182;148169;-61
2023/08/31 13:04:43;;;;;;;3.50;2.00;;;;;;;25.16;43.76;98472.42;221876;182;138902;-60
2023/08/31 13:09:48;;;;;;;3.50;1.70;;;;;;;24.89;43.47;98476.26;221705;182;138088;-61
2023/08/31 13:14:53;;;;;;;2.60;1.60;;;;;;;24.91;43.15;98474.59;221645;182;147996;-60
2023/08/31 13:19:59;;;;;;;4.70;1.60;;;;;;;25.06;42.94;98478.40;221631;178;138778;-59
2023/08/31 13:25:06;;;;;;;2.40;2.00;;;;;;;25.03;41.83;98481.48;221618;182;139134;-59
2023/08/31 13:30:13;;;;;;;4.10;2.10;;;;;;;24.99;41.50;98480.96;221734;182;149772;-61
2023/08/31 13:35:17;;;;;;;3.50;2.20;;;;;;;25.19;42.33;98480.20;221672;182;138601;-60
2023/08/31 13:40:22;;;;;;;3.80;1.90;;;;;;;25.54;41.06;98477.67;221821;182;137473;-60
2023/08/31 13:45:27;;;;;;;6.60;1.90;;;;;;;25.79;40.48;98472.04;221644;182;147669;-61
2023/08/31 13:50:31;;;;;;;3.10;2.00;;;;;;;26.00;39.70;98482.24;221753;181;139228;-62
2023/08/31 13:55:36;;;;;;;2.20;2.00;;;;;;;26.18;39.91;98484.90;221754;181;138226;-60
2023/08/31 14:00:42;;;;;;;3.90;2.50;;;;;;;26.31;38.49;98492.88;221634;182;147752;-61
2023/08/31 14:05:49;;;;;;;2.30;1.90;;;;;;;26.07;38.61;98499.40;221841;181;139046;-60
2023/08/31 14:10:55;;;;;;;2.80;1.70;;;;;;;26.04;38.88;98497.34;221833;181;137413;-62
2023/08/31 14:16:02;;;;;;;5.30;2.00;;;;;;;25.86;38.48;98498.10;221731;182;149350;-61
2023/08/31 14:21:06;;;;;;;13.90;1.90;;;;;;;25.48;39.65;98498.23;221665;181;138870;-63
2023/08/31 14:26:12;;;;;;;3.00;1.90;;;;;;;25.24;40.50;98498.55;221606;182;138455;-62
2023/08/31 14:31:16;;;;;;;4.60;1.70;;;;;;;25.02;40.36;98496.16;221707;181;150275;-61
2023/08/31 14:36:21;;;;;;;;;;;;;;;24.78;40.89;98504.16;221766;181;139211;-62
2023/08/31 14:41:26;;;;;;;2.00;1.60;;;;;;;24.58;41.21;98511.13;221882;181;133003;-63
2023/08/31 14:46:31;;;;;;;3.00;1.80;;;;;;;24.39;41.28;98524.83;221865;181;148004;-62
2023/08/31 14:51:35;;;;;;;9.90;2.10;;;;;;;24.15;41.58;98541.96;221508;182;139544;-64
2023/08/31 14:56:40;;;;;;;9.20;2.10;;;;;;;23.70;43.99;98572.64;221810;182;140170;-60
2023/08/31 15:01:45;;;;;;;6.10;2.20;;;;;;;23.07;46.20;98585.05;221681;182;147669;-64
2023/08/31 15:06:53;;;;;;;5.90;1.70;;;;;;;22.45;48.31;98603.02;221545;183;138896;-63
2023/08/31 15:11:58;;;;;;;6.20;2.10;;;;;;;21.93;50.24;98611.58;221708;181;139082;-63
2023/08/31 15:17:03;;;;;;;3.20;2.30;;;;;;;21.52;51.48;98621.02;221711;182;148009;-63
2023/08/31 15:22:10;;;;;;;4.90;2.30;;;;;;;21.32;52.74;98628.52;221679;182;139301;-60
2023/08/31 15:27:16;;;;;;;7.90;3.90;;;;;;;21.20;53.39;98638.10;221725;182;137819;-61
2023/08/31 15:32:19;;;;;;;4.60;2.40;;;;;;;21.16;53.98;98644.92;221755;181;148148;-60
2023/08/31 15:37:24;;;;;;;5.70;2.00;;;;;;;21.09;54.63;98646.41;221685;182;140835;-62
2023/08/31 15:42:29;;;;;;;7.40;2.30;;;;;;;21.09;55.37;98647.90;221748;182;138265;-60
2023/08/31 15:47:34;;;;;;;5.70;2.20;;;;;;;21.14;55.37;98646.58;221906;181;147426;-61
2023/08/31 15:52:39;;;;;;;7.40;2.20;;;;;;;21.14;55.39;98646.45;221838;182;140316;-60
2023/08/31 15:57:44;;;;;;;3.20;1.90;;;;;;;21.06;55.03;98648.35;221786;183;137895;-64
2023/08/31 16:02:49;;;;;;;3.50;1.90;;;;;;;20.99;54.74;98652.34;221850;182;149090;-64
2023/08/31 16:07:55;;;;;;;4.90;2.10;;;;;;;20.91;54.58;98651.66;221747;182;138520;-62
2023/08/31 16:13:00;;;;;;;3.00;1.70;;;;;;;20.85;54.94;98658.05;221769;181;138113;-62
2023/08/31 16:18:05;;;;;;;5.10;1.90;;;;;;;20.80;54.98;98660.45;221702;182;148540;-63
2023/08/31 16:23:11;;;;;;;3.70;2.00;;;;;;;20.72;55.42;98663.72;221841;182;140044;-63
2023/08/31 16:28:15;;;;;;;2.70;2.00;;;;;;;20.67;55.55;98666.07;221828;181;138243;-61
2023/08/31 16:33:19;;;;;;;2.80;2.10;;;;;;;20.64;56.28;98666.71;221723;181;147449;-61
2023/08/31 16:38:23;;;;;;;3.50;2.40;;;;;;;20.59;56.75;98672.89;221829;181;138781;-66
2023/08/31 16:43:29;;;;;;;3.80;2.10;;;;;;;20.53;57.37;98675.08;221900;182;137923;-65
2023/08/31 16:48:35;;;;;;;4.30;2.10;;;;;;;20.51;57.96;98677.48;221836;181;148601;-63
2023/08/31 16:53:40;;;;;;;3.70;2.20;;;;;;;20.48;58.45;98682.31;221964;180;138741;-65
2023/08/31 16:58:45;;;;;;;2.80;2.10;;;;;;;20.42;58.86;98690.38;221715;181;140049;-63
2023/08/31 17:03:49;;;;;;;3.90;2.30;;;;;;;20.31;59.40;98688.15;221806;182;147753;-64
2023/08/31 17:08:54;;;;;;;3.70;2.50;;;;;;;20.22;59.49;98680.43;221659;182;138718;-64
2023/08/31 17:14:00;;;;;;;4.70;2.20;;;;;;;20.15;59.75;98684.34;221696;179;138048;-62
2023/08/31 17:19:06;;;;;;;3.80;2.50;;;;;;;20.09;59.68;98683.88;221674;182;147433;-63
2023/08/31 17:24:10;;;;;;;4.00;2.40;;;;;;;20.01;59.92;98689.19;221723;182;140442;-62
2023/08/31 17:29:15;;;;;;;5.10;2.50;;;;;;;19.96;60.24;98696.94;221899;181;137082;-63
2023/08/31 17:34:20;;;;;;;;;;;;;;;19.88;60.52;98702.89;221715;183;147709;-63
2023/08/31 17:39:25;;;;;;;5.90;2.50;;;;;;;19.81;61.00;98700.33;221846;182;138962;-64
2023/08/31 17:44:31;;;;;;;5.10;2.30;;;;;;;19.76;61.25;98704.95;221719;183;138234;-64
2023/08/31 17:49:36;;;;;;;3.20;1.90;;;;;;;19.67;61.64;98716.04;221687;182;147460;-63
2023/08/31 17:54:42;;;;;;;4.00;2.40;;;;;;;19.57;62.06;98725.32;221610;182;141265;-65
2023/08/31 17:59:48;;;;;;;;;;;;;;;19.49;62.50;98739.51;221787;183;137356;-63
2023/08/31 18:04:53;;;;;;;4.10;2.00;;;;;;;19.41;62.83;98746.27;221738;178;148785;-65
2023/08/31 18:09:58;;;;;;;4.80;2.50;;;;;;;19.34;63.21;98747.70;221755;182;140942;-63
2023/08/31 18:15:05;;;;;;;4.50;2.50;;;;;;;19.27;63.59;98750.90;221698;182;138068;-63
2023/08/31 18:20:10;;;;;;;6.00;2.40;;;;;;;19.20;64.11;98754.32;221751;179;149056;-63
2023/08/31 18:25:14;;;;;;;5.90;2.80;;;;;;;19.14;64.39;98752.76;221658;182;138791;-62
2023/08/31 18:30:20;;;;;;;4.70;2.60;;;;;;;19.12;64.71;98756.79;221737;181;138270;-63
2023/08/31 18:35:25;;;;;;;5.10;2.80;;;;;;;19.12;64.94;98763.63;221821;182;148155;-62
2023/08/31 18:40:29;;;;;;;6.80;2.90;;;;;;;19.14;65.11;98769.30;221684;182;140370;-61
2023/08/31 18:45:34;;;;;;;8.90;3.10;;;;;;;19.31;66.72;98767.98;221720;182;138226;-63
2023/08/31 18:50:40;;;;;;;;;;;;;;;19.61;66.97;98772.83;221709;182;148395;-61
2023/08/31 18:55:44;;;;;;;4.40;2.90;;;;;;;19.87;66.13;98777.31;221680;182;139649;-63
2023/08/31 19:00:48;;;;;;;9.30;3.40;;;;;;;19.99;65.29;98784.51;221649;182;138161;-63
2023/08/31 19:05:53;;;;;;;7.10;3.10;;;;;;;20.00;65.00;98787.52;221760;182;147730;-63
2023/08/31 19:11:07;;;;;;;8.40;3.50;;;;;;;20.07;65.18;98790.86;221670;182;138869;-63
2023/08/31 19:16:11;;;;;;;4.90;3.30;;;;;;;20.14;64.53;98795.95;221722;181;137675;-64
2023/08/31 19:21:17;;;;;;;4.90;3.10;;;;;;;20.16;64.25;98800.52;221681;182;147989;-66
2023/08/31 19:26:23;;;;;;;5.20;3.50;;;;;;;20.06;63.40;98798.31;221603;182;138914;-64
2023/08/31 19:31:29;;;;;;;4.80;3.60;;;;;;;19.75;63.64;98808.30;221759;179;137567;-64
2023/08/31 19:36:35;;;;;;;5.40;3.30;;;;;;;19.47;63.92;98813.25;221809;182;147782;-62
2023/08/31 19:41:40;;;;;;;8.10;3.20;;;;;;;19.29;64.55;98812.09;221822;182;139063;-62
2023/08/31 19:46:49;;;;;;;10.10;3.00;;;;;;;19.20;64.78;98817.89;221687;182;139129;-61
2023/08/31 19:52:01;;;;;;;5.70;2.70;;;;;;;19.20;64.65;98818.96;221701;182;148713;-63
2023/08/31 19:57:07;;;;;;;5.60;2.60;;;;;;;19.18;64.43;98819.86;221765;178;138660;-61
2023/08/31 20:02:13;;;;;;;6.80;2.80;;;;;;;19.14;64.53;98818.20;221730;182;138305;-62
2023/08/31 20:07:18;;;;;;;3.70;2.90;;;;;;;19.08;64.85;98820.52;221810;181;147415;-61
2023/08/31 20:12:24;;;;;;;5.60;3.30;;;;;;;19.01;65.13;98823.89;221854;182;140220;-61
2023/08/31 20:17:28;;;;;;;6.20;3.80;;;;;;;18.94;65.51;98829.30;221798;182;139313;-62
2023/08/31 20:22:33;;;;;;;7.10;3.40;;;;;;;18.86;65.76;98827.31;221764;181;147733;-63
2023/08/31 20:27:39;;;;;;;4.50;3.40;;;;;;;18.78;66.34;98829.79;221618;182;139401;-61
2023/08/31 20:32:42;;;;;;;5.90;3.30;;;;;;;18.72;66.65;98833.70;221719;182;138086;-64
2023/08/31 20:37:46;;;;;;;6.10;3.70;;;;;;;18.65;67.02;98842.30;221784;182;147850;-62
2023/08/31 20:42:53;;;;;;;4.60;3.10;;;;;;;18.59;67.51;98840.75;221748;182;139716;-62
2023/08/31 20:48:08;;;;;;;4.30;2.60;;;;;;;18.58;67.69;98841.20;221789;181;137475;-62
2023/08/31 20:53:12;;;;;;;5.30;3.00;;;;;;;18.58;67.93;98844.64;221770;182;147321;-63
2023/08/31 20:58:17;;;;;;;4.50;3.40;;;;;;;18.55;67.89;98849.05;221560;182;139451;-62
2023/08/31 21:03:22;;;;;;;10.00;3.40;;;;;;;18.49;67.98;98850.90;221760;181;138095;-64
2023/08/31 21:08:27;;;;;;;5.90;3.90;;;;;;;18.40;68.14;98852.90;221780;182;147354;-62
2023/08/31 21:13:35;;;;;;;6.80;3.80;;;;;;;18.32;68.38;98851.84;221781;182;138588;-64
2023/08/31 21:18:42;;;;;;;5.50;3.70;;;;;;;18.27;68.60;98857.91;221718;182;138142;-62
2023/08/31 21:23:46;;;;;;;5.40;3.40;;;;;;;18.22;68.83;98858.46;221944;182;147240;-61
2023/08/31 21:28:51;;;;;;;6.80;3.30;;;;;;;18.22;69.10;98863.48;221638;182;140399;-62
2023/08/31 21:33:56;;;;;;;9.50;4.30;;;;;;;18.24;69.09;98870.48;221752;182;138822;-61
2023/08/31 21:39:02;;;;;;;7.10;3.80;;;;;;;18.25;68.92;98877.58;221725;182;149042;-61
2023/08/31 21:44:07;;;;;;;5.60;4.20;;;;;;;18.21;68.96;98880.98;221695;182;148555;-61
2023/08/31 21:49:12;;;;;;;6.80;4.50;;;;;;;18.15;69.32;98881.11;221636;182;138299;-64
2023/08/31 21:54:16;;;;;;;6.40;4.60;;;;;;;18.14;69.46;98889.37;221749;182;148096;-62
2023/08/31 21:59:20;;;;;;;6.50;3.70;;;;;;;18.07;69.47;98891.43;221564;182;140359;-61
2023/08/31 22:04:27;;;;;;;8.90;4.80;;;;;;;18.01;69.65;98903.33;221610;183;137632;-61
2023/08/31 22:09:34;;;;;;;7.90;3.80;;;;;;;17.93;70.21;98907.83;221845;182;147635;-59
2023/08/31 22:14:38;;;;;;;7.70;3.70;;;;;;;17.82;70.21;98914.86;221718;182;139744;-63
2023/08/31 22:19:44;;;;;;;7.50;3.30;;;;;;;17.72;70.43;98919.67;221752;182;137647;-62
2023/08/31 22:24:48;;;;;;;9.20;3.90;;;;;;;17.66;70.56;98923.64;221697;182;147783;-61
2023/08/31 22:29:53;;;;;;;7.80;4.70;;;;;;;17.61;70.72;98927.66;221676;182;139874;-65
2023/08/31 22:34:58;;;;;;;9.30;4.50;;;;;;;17.56;71.15;98927.05;221764;182;137633;-61
2023/08/31 22:40:08;;;;;;;7.40;4.10;;;;;;;17.52;71.39;98930.17;221669;182;147555;-60
2023/08/31 22:45:13;;;;;;;6.10;4.10;;;;;;;17.45;71.44;98933.14;221738;182;139208;-63
2023/08/31 22:50:19;;;;;;;7.60;4.00;;;;;;;17.38;71.60;98934.13;221753;181;137825;-60
2023/08/31 22:55:25;;;;;;;5.90;3.40;;;;;;;17.28;71.61;98934.15;221671;182;148540;-61
2023/08/31 23:00:29;;;;;;;10.30;4.20;;;;;;;17.26;71.98;98933.45;221774;179;138834;-60
2023/08/31 23:05:34;;;;;;;7.60;4.70;;;;;;;17.25;71.99;98937.44;221770;182;137582;-63
2023/08/31 23:10:39;;;;;;;5.70;4.30;;;;;;;17.26;72.05;98937.35;221656;182;147731;-60
2023/08/31 23:15:43;;;;;;;5.40;4.20;;;;;;;17.25;72.13;98945.00;221737;182;138863;-63
2023/08/31 23:20:48;;;;;;;7.10;4.40;;;;;;;17.23;72.15;98948.95;221500;183;137439;-62
2023/08/31 23:25:54;;;;;;;5.50;3.90;;;;;;;17.21;72.13;98944.44;221680;182;147558;-61
2023/08/31 23:31:00;;;;;;;5.80;3.80;;;;;;;17.20;72.08;98944.16;221742;182;140491;-63
2023/08/31 23:36:06;;;;;;;7.00;4.00;;;;;;;17.19;72.23;98946.11;221696;182;138663;-62
2023/08/31 23:41:09;;;;;;;9.80;4.00;;;;;;;17.22;72.15;98951.15;221803;182;147249;-63