Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:40;;;;;;;7.10;3.72;;;22.70;41.10;;;;;;6102742;28;80678;-60
2022/12/07 00:04:41;;;;;;;5.65;3.35;;;22.60;41.10;;;;;;6110994;28;80418;-59
2022/12/07 00:07:41;;;;;;;5.63;3.95;;;22.60;41.10;;;;;;6101620;28;81151;-59
2022/12/07 00:10:42;;;;;;;4.45;3.42;;;22.60;41.00;;;;;;6102086;28;83652;-59
2022/12/07 00:13:42;;;;;;;4.18;3.20;;;22.60;41.00;;;;;;6102028;28;81238;-59
2022/12/07 00:16:43;;;;;;;5.07;3.53;;;22.60;41.00;;;;;;6102120;28;89462;-59
2022/12/07 00:19:43;;;;;;;6.03;3.83;;;22.60;41.60;;;;;;6108146;28;81331;-59
2022/12/07 00:22:44;;;;;;;5.85;3.75;;;22.60;41.00;;;;;;6115548;28;80725;-60
2022/12/07 00:25:44;;;;;;;5.75;3.55;;;22.60;41.00;;;;;;6129117;28;81309;-59
2022/12/07 00:28:45;;;;;;;6.18;4.00;;;22.60;40.90;;;;;;6123668;28;80995;-59
2022/12/07 00:31:46;;;;;;;6.07;3.45;;;22.60;40.90;;;;;;6122763;28;80207;-59
2022/12/07 00:34:46;;;;;;;4.53;3.30;;;22.60;41.10;;;;;;6126471;28;80913;-59
2022/12/07 00:37:47;;;;;;;5.03;3.67;;;22.60;40.90;;;;;;6123692;28;80604;-59
2022/12/07 00:40:47;;;;;;;5.30;3.42;;;22.60;41.00;;;;;;6127124;28;80513;-59
2022/12/07 00:43:48;;;;;;;4.68;3.40;;;22.60;41.00;;;;;;6106799;28;80845;-59
2022/12/07 00:46:48;;;;;;;5.38;3.25;;;22.60;41.00;;;;;;6104007;28;82042;-59
2022/12/07 00:49:49;;;;;;;5.72;3.28;;;22.60;41.60;;;;;;6117257;28;80407;-61
2022/12/07 00:52:49;;;;;;;5.00;3.28;;;22.60;40.90;;;;;;6106036;28;84620;-61
2022/12/07 00:55:50;;;;;;;5.68;3.58;;;22.60;40.90;;;;;;6101526;28;80553;-60
2022/12/07 00:58:50;;;;;;;4.60;3.35;;;22.60;40.90;;;;;;6112683;28;80649;-59
2022/12/07 01:01:51;;;;;;;6.60;3.40;;;22.60;40.90;;;;;;6103151;28;82446;-59
2022/12/07 01:04:51;;;;;;;5.97;3.58;;;22.60;40.90;;;;;;6106006;28;80546;-59
2022/12/07 01:07:52;;;;;;;4.95;3.53;;;22.60;40.90;;;;;;6107738;28;81071;-59
2022/12/07 01:10:52;;;;;;;6.55;3.38;;;22.60;40.90;;;;;;6096893;28;83707;-59
2022/12/07 01:13:53;;;;;;;3.40;3.00;;;22.60;40.90;;;;;;6103454;28;80847;-58
2022/12/07 01:16:53;;;;;;;4.82;3.35;;;22.60;40.90;;;;;;6108101;28;80708;-61
2022/12/07 01:19:54;;;;;;;5.07;3.50;;;22.60;41.00;;;;;;6110155;28;81012;-59
2022/12/07 01:22:54;;;;;;;4.68;3.65;;;22.60;41.00;;;;;;6106505;28;80552;-59
2022/12/07 01:25:55;;;;;;;7.20;3.45;;;22.60;41.00;;;;;;6104613;28;81569;-59
2022/12/07 01:28:56;;;;;;;3.65;2.88;;;22.50;41.00;;;;;;6097908;28;80841;-59
2022/12/07 01:31:57;;;;;;;5.50;3.53;;;22.50;41.00;;;;;;6112889;28;83686;-60
2022/12/07 01:34:57;;;;;;;5.22;3.28;;;22.60;41.00;;;;;;6099861;28;80560;-61
2022/12/07 01:37:58;;;;;;;5.05;3.30;;;22.50;41.00;;;;;;6112476;28;85896;-60
2022/12/07 01:40:58;;;;;;;4.00;2.92;;;22.50;41.00;;;;;;6108761;28;81489;-61
2022/12/07 01:43:59;;;;;;;5.78;3.75;;;22.50;41.10;;;;;;6124811;28;84416;-61
2022/12/07 01:47:00;;;;;;;6.10;3.25;;;22.50;41.10;;;;;;6123477;28;80528;-61
2022/12/07 01:50:00;;;;;;;4.80;3.60;;;22.50;41.10;;;;;;6109072;28;80396;-63
2022/12/07 01:53:01;;;;;;;4.82;3.63;;;22.60;41.20;;;;;;6123736;28;81661;-59
2022/12/07 01:56:01;;;;;;;4.75;3.47;;;22.50;41.10;;;;;;6120842;28;80572;-59
2022/12/07 01:59:02;;;;;;;6.00;3.50;;;22.60;41.20;;;;;;6120619;28;80602;-59
2022/12/07 02:02:02;;;;;;;5.93;3.50;;;22.60;41.30;;;;;;6121083;28;83609;-59
2022/12/07 02:05:03;;;;;;;5.60;3.67;;;22.50;41.20;;;;;;6124683;28;84891;-59
2022/12/07 02:08:03;;;;;;;4.85;3.25;;;22.60;41.30;;;;;;6114948;28;88565;-59
2022/12/07 02:11:04;;;;;;;5.45;3.22;;;22.50;41.10;;;;;;6119835;28;81752;-60
2022/12/07 02:14:04;;;;;;;4.50;3.15;;;22.60;41.20;;;;;;6110553;28;80933;-60
2022/12/07 02:17:05;;;;;;;5.07;3.40;;;22.60;41.20;;;;;;6094743;28;82844;-59
2022/12/07 02:20:05;;;;;;;4.57;3.15;;;22.50;41.30;;;;;;6103899;28;80571;-58
2022/12/07 02:23:06;;;;;;;4.60;3.10;;;22.50;41.20;;;;;;6111815;28;80357;-58
2022/12/07 02:26:06;;;;;;;4.90;3.10;;;22.60;41.20;;;;;;6106157;28;80039;-58
2022/12/07 02:29:07;;;;;;;4.63;3.08;;;22.50;41.10;;;;;;6109830;28;80985;-60
2022/12/07 02:32:07;;;;;;;3.17;2.88;;;22.50;41.00;;;;;;6133643;28;80791;-61
2022/12/07 02:35:08;;;;;;;5.63;3.30;;;22.50;41.10;;;;;;6118691;28;84632;-60
2022/12/07 02:38:08;;;;;;;5.30;3.22;;;22.50;41.00;;;;;;6110144;28;82493;-60
2022/12/07 02:41:09;;;;;;;5.10;3.42;;;22.50;41.00;;;;;;6103909;28;83382;-60
2022/12/07 02:44:09;;;;;;;4.85;3.28;;;22.50;41.00;;;;;;6122470;28;83487;-60
2022/12/07 02:47:10;;;;;;;3.88;3.10;;;22.50;41.00;;;;;;6112168;28;80522;-60
2022/12/07 02:50:10;;;;;;;5.68;3.63;;;22.50;41.00;;;;;;6120167;28;80662;-60
2022/12/07 02:53:11;;;;;;;6.50;3.55;;;22.50;41.00;;;;;;6113908;28;83193;-61
2022/12/07 02:56:11;;;;;;;5.13;3.50;;;22.50;40.90;;;;;;6104115;28;80472;-61
2022/12/07 02:59:12;;;;;;;5.45;3.53;;;22.50;40.90;;;;;;6111948;28;87016;-61
2022/12/07 03:02:12;;;;;;;6.88;3.78;;;22.50;40.80;;;;;;6104653;28;80980;-61
2022/12/07 03:05:13;;;;;;;5.45;3.33;;;22.50;40.80;;;;;;6113552;28;86309;-61
2022/12/07 03:08:13;;;;;;;6.30;4.05;;;22.50;40.90;;;;;;6118939;28;81566;-62
2022/12/07 03:11:14;;;;;;;6.07;3.70;;;22.50;40.90;;;;;;6127068;28;80541;-63
2022/12/07 03:14:14;;;;;;;6.22;3.53;;;22.50;40.90;;;;;;6129742;28;80848;-62
2022/12/07 03:17:15;;;;;;;5.30;3.72;;;22.50;40.80;;;;;;6106946;28;81049;-63
2022/12/07 03:20:15;;;;;;;6.05;3.58;;;22.50;40.80;;;;;;6106399;28;80750;-63
2022/12/07 03:23:16;;;;;;;6.00;3.92;;;22.50;40.80;;;;;;6116166;28;85319;-63
2022/12/07 03:26:16;;;;;;;7.78;3.55;;;22.50;40.80;;;;;;6105784;28;80259;-62
2022/12/07 03:29:17;;;;;;;6.25;3.75;;;22.50;40.70;;;;;;6100911;28;86262;-62
2022/12/07 03:32:17;;;;;;;5.85;3.60;;;22.50;40.70;;;;;;6100089;28;80475;-62
2022/12/07 03:35:18;;;;;;;5.55;3.67;;;22.50;40.70;;;;;;6104603;28;80883;-61
2022/12/07 03:38:18;;;;;;;5.53;3.63;;;22.50;40.70;;;;;;6128775;28;80630;-62
2022/12/07 03:41:19;;;;;;;4.95;3.58;;;22.50;40.70;;;;;;6103557;28;83580;-61
2022/12/07 03:44:19;;;;;;;4.43;3.42;;;22.50;40.70;;;;;;6104975;28;80517;-61
2022/12/07 03:47:20;;;;;;;6.15;3.70;;;22.50;40.70;;;;;;6112220;28;82644;-60
2022/12/07 03:50:20;;;;;;;6.10;3.83;;;22.50;40.70;;;;;;6111632;28;80456;-60
2022/12/07 03:53:21;;;;;;;4.28;3.22;;;22.50;40.70;;;;;;6117082;28;80853;-60
2022/12/07 03:56:21;;;;;;;5.40;4.20;;;22.50;40.70;;;;;;6111008;28;80953;-63
2022/12/07 03:59:22;;;;;;;4.70;3.60;;;22.50;40.70;;;;;;6109242;28;81112;-59
2022/12/07 04:02:22;;;;;;;6.03;4.22;;;22.50;40.70;;;;;;6114090;28;80394;-59
2022/12/07 04:05:23;;;;;;;5.80;3.80;;;22.50;40.70;;;;;;6115226;28;83357;-58
2022/12/07 04:08:23;;;;;;;5.60;4.53;;;22.40;40.60;;;;;;6114756;28;81804;-60
2022/12/07 04:11:24;;;;;;;5.25;3.47;;;22.50;40.70;;;;;;6117209;28;81628;-60
2022/12/07 04:14:24;;;;;;;4.53;3.63;;;22.50;40.70;;;;;;6099816;28;82381;-59
2022/12/07 04:17:25;;;;;;;4.80;3.55;;;22.50;40.70;;;;;;6118147;28;82635;-59
2022/12/07 04:20:25;;;;;;;6.75;4.22;;;22.50;40.60;;;;;;6122741;28;81369;-59
2022/12/07 04:23:26;;;;;;;6.45;3.95;;;22.50;40.30;;;;;;6123557;28;80573;-59
2022/12/07 04:26:26;;;;;;;7.57;4.25;;;22.60;40.10;;;;;;6115541;28;84277;-59
2022/12/07 04:29:27;;;;;;;5.47;4.10;;;22.60;40.10;;;;;;6115991;28;81503;-59
2022/12/07 04:32:28;;;;;;;6.38;4.10;;;22.70;40.00;;;;;;6110266;28;80414;-59
2022/12/07 04:35:28;;;;;;;5.72;3.80;;;22.70;40.90;;;;;;6117455;28;80877;-59
2022/12/07 04:38:29;;;;;;;6.07;3.95;;;22.80;40.20;;;;;;6106307;28;80834;-70
2022/12/07 04:41:29;;;;;;;5.32;3.42;;;22.80;40.10;;;;;;6125914;28;81545;-72
2022/12/07 04:44:30;;;;;;;6.13;4.10;;;22.90;40.10;;;;;;6117267;28;80418;-68
2022/12/07 04:47:30;;;;;;;5.30;3.67;;;22.90;39.90;;;;;;6116880;28;85952;-60
2022/12/07 04:50:31;;;;;;;6.78;3.83;;;22.90;40.00;;;;;;6128796;28;82946;-63
2022/12/07 04:53:31;;;;;;;5.90;4.05;;;23.00;39.80;;;;;;6131588;28;81517;-66
2022/12/07 04:56:32;;;;;;;7.15;3.53;;;23.00;40.10;;;;;;6120339;28;83621;-61
2022/12/07 04:59:32;;;;;;;5.40;3.50;;;23.00;40.70;;;;;;6112086;28;85978;-59
2022/12/07 05:02:33;;;;;;;14.93;4.32;;;23.10;40.70;;;;;;6115800;28;83947;-59
2022/12/07 05:05:33;;;;;;;4.85;3.65;;;23.10;40.70;;;;;;6090708;28;81296;-59
2022/12/07 05:08:34;;;;;;;8.32;3.53;;;23.10;40.90;;;;;;6094879;28;86810;-59
2022/12/07 05:11:40;;;;;;;11.27;4.03;;;23.20;40.80;;;;;;6106885;28;81008;-60
2022/12/07 05:14:41;;;;;;;5.97;3.45;;;23.20;40.70;;;;;;6102140;28;83761;-64
2022/12/07 05:17:41;;;;;;;6.15;3.50;;;23.20;40.70;;;;;;6114049;28;80836;-67
2022/12/07 05:20:42;;;;;;;5.95;3.58;;;23.30;40.70;;;;;;6113657;28;82909;-66
2022/12/07 05:23:42;;;;;;;5.63;3.20;;;23.30;40.60;;;;;;6114676;28;80786;-69
2022/12/07 05:26:43;;;;;;;5.93;3.72;;;23.30;40.50;;;;;;6098968;28;80495;-58
2022/12/07 05:29:43;;;;;;;4.00;2.95;;;23.30;40.80;;;;;;6103157;28;80956;-62
2022/12/07 05:32:44;;;;;;;4.93;3.42;;;23.30;41.10;;;;;;6104273;28;81923;-58
2022/12/07 05:35:44;;;;;;;5.47;3.20;;;23.30;41.20;;;;;;6121392;28;83028;-57
2022/12/07 05:38:45;;;;;;;3.75;3.00;;;23.30;41.30;;;;;;6121249;28;80595;-58
2022/12/07 05:45:05;;;;;;;5.30;3.38;;;23.40;41.90;;;;;;6118067;28;80871;-57
2022/12/07 05:48:05;;;;;;;4.47;3.42;;;23.30;41.90;;;;;;6124441;28;82470;-59
2022/12/07 05:51:06;;;;;;;13.38;2.97;;;23.30;42.00;;;;;;6133925;28;80553;-64
2022/12/07 05:54:06;;;;;;;5.90;2.83;;;23.30;41.90;;;;;;6125492;28;80697;-63
2022/12/07 05:57:07;;;;;;;5.10;2.97;;;23.40;42.00;;;;;;6124866;28;84046;-59
2022/12/07 06:00:07;;;;;;;8.65;3.40;;;23.40;42.00;;;;;;6122866;28;80365;-64
2022/12/07 06:03:12;;;;;;;4.73;3.13;;;23.40;41.60;;;;;;6127460;28;80443;-66
2022/12/07 06:06:13;;;;;;;6.45;2.90;;;23.40;41.90;;;;;;6130205;28;80439;-59
2022/12/07 06:09:13;;;;;;;3.80;3.05;;;23.40;41.60;;;;;;6117690;28;81097;-67
2022/12/07 06:15:33;;;;;;;4.03;3.20;;;23.30;41.10;;;;;;6104254;28;85687;-64
2022/12/07 06:18:34;;;;;;;6.82;2.83;;;23.30;41.00;;;;;;6117025;28;81101;-65
2022/12/07 06:21:35;;;;;;;8.23;2.88;;;23.20;40.80;;;;;;6104662;28;85595;-65
2022/12/07 06:24:35;;;;;;;3.80;2.65;;;23.20;40.70;;;;;;6100519;28;80622;-65
2022/12/07 06:27:36;;;;;;;4.75;3.17;;;23.20;40.50;;;;;;6114275;28;82265;-64
2022/12/07 06:30:36;;;;;;;5.07;2.92;;;23.20;40.50;;;;;;6100173;28;86229;-64
2022/12/07 06:33:37;;;;;;;3.55;2.45;;;23.10;40.50;;;;;;6105957;28;81421;-64
2022/12/07 06:36:37;;;;;;;4.05;2.80;;;23.10;40.50;;;;;;6125180;28;85017;-65
2022/12/07 06:39:38;;;;;;;4.03;2.60;;;23.10;40.30;;;;;;6115759;28;80813;-63
2022/12/07 06:42:39;;;;;;;2.50;2.00;;;23.00;40.10;;;;;;6124047;28;81803;-64
2022/12/07 06:45:39;;;;;;;5.82;3.03;;;23.00;40.10;;;;;;6127438;28;80724;-61
2022/12/07 06:48:40;;;;;;;3.92;2.38;;;23.00;40.10;;;;;;6126998;28;80520;-61
2022/12/07 06:51:43;;;;;;;4.07;2.70;;;23.00;40.00;;;;;;6129665;28;80237;-61
2022/12/07 06:54:44;;;;;;;3.70;2.40;;;23.00;40.00;;;;;;6111781;28;81645;-61
2022/12/07 06:57:45;;;;;;;2.85;2.33;;;22.90;39.70;;;;;;6135462;28;80764;-60
2022/12/07 07:00:45;;;;;;;3.97;2.75;;;22.90;39.80;;;;;;6118890;28;82082;-61
2022/12/07 07:03:46;;;;;;;5.85;2.65;;;22.90;39.40;;;;;;6129499;28;80962;-66
2022/12/07 07:06:47;;;;;;;3.47;2.53;;;22.80;39.60;;;;;;6132878;28;80767;-66
2022/12/07 07:09:47;;;;;;;3.90;2.70;;;22.80;39.70;;;;;;6108266;28;80730;-66
2022/12/07 07:12:48;;;;;;;3.20;2.22;;;22.80;39.70;;;;;;6138932;28;80609;-66
2022/12/07 07:15:48;;;;;;;3.58;2.58;;;22.70;39.80;;;;;;6099684;28;80591;-67
2022/12/07 07:18:49;;;;;;;4.18;2.70;;;22.70;39.90;;;;;;6100339;28;80657;-67
2022/12/07 07:21:49;;;;;;;3.83;2.70;;;22.70;39.90;;;;;;6112802;28;80906;-65
2022/12/07 07:24:50;;;;;;;4.07;2.50;;;22.70;40.00;;;;;;6114079;28;80589;-65
2022/12/07 07:27:50;;;;;;;4.57;2.60;;;22.70;40.60;;;;;;6119177;28;80654;-65
2022/12/07 07:30:51;;;;;;;4.00;2.90;;;22.70;40.00;;;;;;6108405;28;81494;-65
2022/12/07 07:33:51;;;;;;;3.95;3.03;;;22.70;39.90;;;;;;6113488;28;80176;-65
2022/12/07 07:36:52;;;;;;;3.50;2.58;;;22.70;40.00;;;;;;6128654;28;80692;-65
2022/12/07 07:39:52;;;;;;;4.15;2.78;;;22.60;40.00;;;;;;6130429;28;80201;-67
2022/12/07 07:42:53;;;;;;;4.30;2.65;;;22.60;39.90;;;;;;6122089;28;81558;-66
2022/12/07 07:45:53;;;;;;;5.50;2.83;;;22.60;39.90;;;;;;6117058;28;80961;-66
2022/12/07 07:48:54;;;;;;;5.60;3.20;;;22.60;39.90;;;;;;6116174;28;85123;-65
2022/12/07 07:51:54;;;;;;;4.20;3.10;;;22.60;39.90;;;;;;6105945;28;80476;-66
2022/12/07 07:54:55;;;;;;;5.25;3.10;;;22.60;39.90;;;;;;6110086;28;87550;-66
2022/12/07 07:57:55;;;;;;;4.97;3.38;;;22.60;39.70;;;;;;6109429;28;80423;-65
2022/12/07 08:00:56;;;;;;;4.63;3.70;;;22.60;39.80;;;;;;6103641;28;80593;-66
2022/12/07 08:03:56;;;;;;;5.40;3.95;;;22.60;39.80;;;;;;6102472;28;80601;-66
2022/12/07 08:06:57;;;;;;;5.05;3.17;;;22.50;39.70;;;;;;6112936;28;80639;-65
2022/12/07 08:09:58;;;;;;;4.22;3.10;;;22.50;39.80;;;;;;6123389;28;80199;-66
2022/12/07 08:13:10;;;;;;;4.63;3.20;;;22.50;40.50;;;;;;6120549;28;80520;-67
2022/12/07 08:16:11;;;;;;;4.40;3.13;;;22.50;40.00;;;;;;6102177;28;86604;-65
2022/12/07 08:19:12;;;;;;;4.60;3.00;;;22.50;39.90;;;;;;6121730;28;80442;-65
2022/12/07 08:22:12;;;;;;;4.38;3.10;;;22.50;40.00;;;;;;6112126;28;80360;-66
2022/12/07 08:25:13;;;;;;;3.97;3.03;;;22.50;40.10;;;;;;6103787;28;80599;-65
2022/12/07 08:28:13;;;;;;;5.05;3.33;;;22.50;40.10;;;;;;6107001;28;80109;-64
2022/12/07 08:31:14;;;;;;;4.55;3.30;;;22.50;40.20;;;;;;6114558;28;80627;-64
2022/12/07 08:34:14;;;;;;;4.50;3.47;;;22.50;39.50;;;;;;6102901;28;80389;-65
2022/12/07 08:37:15;;;;;;;4.32;3.22;;;22.50;39.50;;;;;;6104662;28;80500;-62
2022/12/07 08:40:16;;;;;;;3.75;2.78;;;22.60;39.50;;;;;;6111217;28;81064;-61
2022/12/07 08:43:16;;;;;;;5.25;3.70;;;22.60;39.20;;;;;;6099338;28;83453;-62
2022/12/07 08:46:16;;;;;;;5.28;3.70;;;22.60;39.20;;;;;;6103870;28;80603;-62
2022/12/07 08:49:17;;;;;;;7.25;3.40;;;22.70;39.20;;;;;;6110480;28;83049;-62
2022/12/07 08:52:17;;;;;;;5.18;3.40;;;22.70;39.20;;;;;;6113929;28;80719;-61
2022/12/07 08:55:18;;;;;;;4.90;3.80;;;22.70;39.80;;;;;;6126188;28;80655;-65
2022/12/07 08:58:19;;;;;;;5.43;3.60;;;22.80;39.20;;;;;;6101705;28;80861;-65
2022/12/07 09:01:19;;;;;;;4.88;3.95;;;22.80;39.20;;;;;;6107098;28;80864;-66
2022/12/07 09:04:20;;;;;;;4.68;3.55;;;22.90;39.10;;;;;;6120621;28;80578;-64
2022/12/07 09:07:21;;;;;;;8.35;3.72;;;22.90;39.00;;;;;;6105804;28;81881;-64
2022/12/07 09:10:21;;;;;;;8.13;4.07;;;22.90;39.10;;;;;;6117555;28;82621;-64
2022/12/07 09:13:24;;;;;;;5.53;3.65;;;22.90;39.10;;;;;;6123903;28;80494;-64
2022/12/07 09:16:25;;;;;;;7.60;4.00;;;23.00;39.10;;;;;;6118278;28;80305;-64
2022/12/07 09:19:25;;;;;;;10.18;4.28;;;22.90;39.00;;;;;;6123487;28;83691;-65
2022/12/07 09:22:26;;;;;;;6.43;4.00;;;23.00;39.10;;;;;;6115693;28;80852;-64
2022/12/07 09:25:26;;;;;;;10.05;4.03;;;23.00;39.10;;;;;;6109048;28;80564;-65
2022/12/07 09:28:27;;;;;;;8.75;4.90;;;23.00;39.10;;;;;;6110158;28;81914;-65
2022/12/07 09:31:27;;;;;;;10.32;4.35;;;23.00;39.10;;;;;;6102369;28;80717;-65
2022/12/07 09:34:28;;;;;;;7.50;3.80;;;23.10;39.20;;;;;;6135150;28;80640;-64
2022/12/07 09:37:29;;;;;;;9.43;4.38;;;23.10;39.10;;;;;;6124620;28;80812;-65
2022/12/07 09:40:30;;;;;;;6.93;3.63;;;23.10;39.20;;;;;;6124478;28;81277;-65
2022/12/07 09:43:30;;;;;;;8.00;3.58;;;23.10;39.10;;;;;;6129522;28;80484;-65
2022/12/07 09:46:31;;;;;;;7.63;4.13;;;23.10;39.10;;;;;;6127818;28;81033;-65
2022/12/07 09:49:31;;;;;;;5.45;3.40;;;23.10;39.10;;;;;;6120576;28;80570;-65
2022/12/07 09:52:32;;;;;;;5.03;3.30;;;23.10;39.00;;;;;;6124361;28;80668;-64
2022/12/07 09:55:32;;;;;;;5.72;3.70;;;23.10;39.00;;;;;;6124203;28;84709;-64
2022/12/07 09:58:33;;;;;;;5.25;3.60;;;23.10;38.90;;;;;;6122884;28;81354;-63
2022/12/07 10:01:34;;;;;;;4.75;3.35;;;23.10;39.00;;;;;;6121318;28;81173;-63
2022/12/07 10:04:34;;;;;;;6.68;3.92;;;23.10;38.90;;;;;;6118857;28;80908;-64
2022/12/07 10:07:35;;;;;;;5.30;2.90;;;23.10;38.90;;;;;;6106373;28;81245;-61
2022/12/07 10:10:39;;;;;;;5.35;3.58;;;23.10;38.80;;;;;;6109654;28;80775;-61
2022/12/07 10:13:40;;;;;;;7.05;3.92;;;23.00;38.70;;;;;;6101894;28;81659;-61
2022/12/07 10:16:40;;;;;;;5.30;3.55;;;23.10;38.80;;;;;;6098787;28;83559;-61
2022/12/07 10:19:41;;;;;;;7.72;3.78;;;23.00;38.80;;;;;;6099770;28;80826;-60
2022/12/07 10:22:42;;;;;;;5.28;3.53;;;23.00;38.80;;;;;;6124677;28;80941;-61
2022/12/07 10:25:42;;;;;;;4.28;3.33;;;23.00;38.90;;;;;;6099627;28;80757;-61
2022/12/07 10:28:43;;;;;;;7.93;3.88;;;23.00;38.90;;;;;;6117983;28;80510;-60
2022/12/07 10:31:43;;;;;;;5.57;3.08;;;23.00;38.90;;;;;;6125180;28;87418;-61
2022/12/07 10:34:44;;;;;;;7.05;3.60;;;22.90;38.70;;;;;;6115738;28;80525;-61
2022/12/07 10:37:45;;;;;;;4.25;3.20;;;22.90;38.90;;;;;;6109953;28;80846;-61
2022/12/07 10:40:46;;;;;;;8.82;3.83;;;22.90;38.80;;;;;;6120884;28;81652;-61
2022/12/07 10:43:46;;;;;;;9.60;3.83;;;22.90;38.80;;;;;;6127169;28;81041;-64
2022/12/07 10:46:47;;;;;;;5.28;3.83;;;22.90;38.80;;;;;;6128911;28;80474;-65
2022/12/07 10:49:48;;;;;;;5.53;3.47;;;22.80;38.50;;;;;;6141019;28;80640;-65
2022/12/07 10:52:48;;;;;;;5.03;3.38;;;22.80;38.60;;;;;;6128011;28;80461;-65
2022/12/07 10:55:49;;;;;;;5.85;3.50;;;22.80;38.80;;;;;;6128033;28;81002;-65
2022/12/07 10:58:49;;;;;;;5.38;3.17;;;22.80;38.70;;;;;;6130019;28;86007;-65
2022/12/07 11:01:50;;;;;;;6.45;3.72;;;22.80;38.90;;;;;;6142031;28;80485;-67
2022/12/07 11:04:50;;;;;;;6.95;3.47;;;22.70;38.90;;;;;;6123687;28;84888;-66
2022/12/07 11:07:51;;;;;;;4.80;3.33;;;22.70;38.80;;;;;;6124664;28;80610;-66
2022/12/07 11:10:51;;;;;;;4.82;3.08;;;22.70;38.70;;;;;;6126340;28;80278;-66
2022/12/07 11:13:52;;;;;;;8.00;3.75;;;22.70;39.00;;;;;;6140123;28;81082;-66
2022/12/07 11:16:52;;;;;;;5.53;3.10;;;22.70;39.00;;;;;;6105485;28;80339;-66
2022/12/07 11:19:53;;;;;;;7.90;3.40;;;22.70;39.00;;;;;;6108155;28;86322;-66
2022/12/07 11:22:53;;;;;;;6.55;3.05;;;22.70;39.10;;;;;;6103505;28;85008;-65
2022/12/07 11:25:54;;;;;;;7.60;3.33;;;22.70;39.20;;;;;;6103569;28;80538;-64
2022/12/07 11:28:55;;;;;;;5.25;3.40;;;22.70;39.20;;;;;;6110720;28;80652;-64
2022/12/07 11:31:56;;;;;;;7.53;3.00;;;22.60;39.20;;;;;;6107944;28;80995;-64
2022/12/07 11:34:56;;;;;;;7.28;3.33;;;22.70;39.20;;;;;;6119848;28;80314;-63
2022/12/07 11:37:57;;;;;;;6.35;3.60;;;22.70;39.00;;;;;;6123042;28;81233;-63
2022/12/07 11:41:12;;;;;;;6.80;3.70;;;22.60;39.10;;;;;;6119043;28;80813;-63
2022/12/07 11:44:12;;;;;;;5.68;3.75;;;22.60;39.10;;;;;;6121670;28;85228;-65
2022/12/07 11:47:13;;;;;;;5.50;3.58;;;22.60;39.20;;;;;;6110534;28;81850;-64
2022/12/07 11:50:14;;;;;;;5.15;3.35;;;22.60;39.10;;;;;;6103493;28;80200;-64
2022/12/07 11:53:15;;;;;;;6.50;3.20;;;22.60;39.00;;;;;;6113295;28;80475;-64
2022/12/07 11:56:15;;;;;;;6.43;3.40;;;22.70;39.10;;;;;;6112188;28;86522;-64
2022/12/07 11:59:16;;;;;;;5.85;3.17;;;22.60;39.10;;;;;;6134433;28;81215;-66
2022/12/07 12:02:16;;;;;;;4.20;3.10;;;22.60;39.20;;;;;;6127055;28;80651;-66
2022/12/07 12:05:17;;;;;;;7.70;3.03;;;22.60;39.20;;;;;;6103679;28;79990;-64
2022/12/07 12:08:17;;;;;;;4.60;3.20;;;22.60;39.10;;;;;;6109835;28;80629;-66
2022/12/07 12:11:18;;;;;;;9.50;3.22;;;22.60;39.20;;;;;;6107979;28;80423;-65
2022/12/07 12:14:18;;;;;;;6.50;2.90;;;22.60;39.20;;;;;;6104513;28;84089;-65
2022/12/07 12:17:19;;;;;;;4.45;3.08;;;22.60;39.30;;;;;;6104961;28;81254;-65
2022/12/07 12:20:19;;;;;;;7.68;3.63;;;22.60;39.30;;;;;;6116216;28;80927;-65
2022/12/07 12:23:20;;;;;;;3.05;2.72;;;22.60;39.30;;;;;;6100249;28;83793;-64
2022/12/07 12:26:20;;;;;;;4.32;2.97;;;22.60;38.90;;;;;;6104227;28;85502;-65
2022/12/07 12:29:21;;;;;;;3.88;2.90;;;22.60;38.90;;;;;;6101215;28;80480;-64
2022/12/07 12:32:21;;;;;;;5.00;3.00;;;22.60;38.90;;;;;;6082302;28;82014;-64
2022/12/07 12:35:23;;;;;;;4.88;2.75;;;22.70;38.70;;;;;;6104875;28;80555;-64
2022/12/07 12:38:23;;;;;;;3.83;2.95;;;22.70;38.50;;;;;;6121602;28;80816;-65
2022/12/07 12:41:24;;;;;;;5.68;3.00;;;22.70;38.60;;;;;;6104058;28;86525;-64
2022/12/07 12:44:24;;;;;;;4.85;3.13;;;22.80;38.60;;;;;;6106704;28;80555;-64
2022/12/07 12:47:25;;;;;;;4.28;3.10;;;22.80;38.50;;;;;;6099166;28;80019;-65
2022/12/07 12:50:25;;;;;;;4.03;2.97;;;22.80;38.40;;;;;;6101930;28;80085;-64
2022/12/07 12:53:26;;;;;;;4.40;3.05;;;22.90;38.40;;;;;;6113023;28;81548;-64
2022/12/07 12:56:26;;;;;;;4.05;3.22;;;22.90;38.40;;;;;;6106202;28;81071;-64
2022/12/07 12:59:27;;;;;;;5.57;3.15;;;22.90;38.30;;;;;;6109980;28;84019;-64
2022/12/07 13:02:28;;;;;;;4.40;2.92;;;22.90;38.30;;;;;;6110536;28;80919;-65
2022/12/07 13:05:28;;;;;;;3.95;2.75;;;22.90;38.30;;;;;;6099292;28;83832;-64
2022/12/07 13:08:29;;;;;;;4.13;2.60;;;23.00;38.30;;;;;;6108467;28;80396;-64
2022/12/07 13:11:30;;;;;;;4.25;3.00;;;23.00;38.20;;;;;;6112397;28;83163;-66
2022/12/07 13:14:31;;;;;;;3.70;2.97;;;23.00;38.10;;;;;;6100454;28;83454;-65
2022/12/07 13:17:31;;;;;;;3.05;2.50;;;23.00;38.10;;;;;;6104751;28;80477;-66
2022/12/07 13:20:32;;;;;;;3.90;2.80;;;23.00;38.10;;;;;;6105668;28;80905;-64
2022/12/07 13:23:32;;;;;;;3.22;2.88;;;23.00;38.10;;;;;;6104316;28;84648;-66
2022/12/07 13:26:33;;;;;;;2.55;2.28;;;23.00;38.10;;;;;;6105019;28;80906;-66
2022/12/07 13:29:33;;;;;;;3.95;2.72;;;23.10;38.10;;;;;;6111444;28;80709;-66
2022/12/07 13:32:34;;;;;;;4.35;3.17;;;23.10;38.00;;;;;;6123090;28;83628;-67
2022/12/07 13:35:34;;;;;;;4.50;3.38;;;23.10;38.00;;;;;;6118761;28;80330;-66
2022/12/07 13:38:37;;;;;;;3.33;2.67;;;23.10;37.90;;;;;;6116250;28;84179;-66
2022/12/07 13:41:37;;;;;;;3.85;2.60;;;23.10;37.80;;;;;;6103399;28;80849;-66
2022/12/07 13:44:38;;;;;;;3.40;2.90;;;23.20;37.70;;;;;;6111650;28;80647;-66
2022/12/07 13:47:38;;;;;;;3.88;2.78;;;23.30;37.60;;;;;;6105161;28;80205;-64
2022/12/07 13:50:39;;;;;;;4.85;2.97;;;23.30;37.50;;;;;;6108747;28;80733;-65
2022/12/07 13:53:39;;;;;;;3.78;2.40;;;23.30;37.50;;;;;;6109960;28;83509;-66
2022/12/07 13:56:40;;;;;;;3.97;2.88;;;23.30;37.50;;;;;;6102130;28;80988;-64
2022/12/07 13:59:40;;;;;;;3.25;2.38;;;23.40;37.50;;;;;;6106818;28;80660;-64
2022/12/07 14:02:41;;;;;;;3.53;2.63;;;23.30;37.50;;;;;;6120170;28;82021;-64
2022/12/07 14:05:41;;;;;;;3.95;2.35;;;23.40;37.50;;;;;;6106801;28;80847;-65
2022/12/07 14:08:42;;;;;;;3.42;2.63;;;23.30;37.30;;;;;;6119899;28;87541;-64
2022/12/07 14:11:42;;;;;;;4.30;2.78;;;23.30;37.30;;;;;;6124351;28;80858;-64
2022/12/07 14:14:43;;;;;;;3.08;2.58;;;23.30;37.30;;;;;;6125646;28;81270;-64
2022/12/07 14:17:43;;;;;;;3.85;2.95;;;23.30;37.10;;;;;;6103116;28;84141;-65
2022/12/07 14:20:44;;;;;;;4.72;2.72;;;23.30;37.10;;;;;;6107197;28;80991;-65
2022/12/07 14:23:44;;;;;;;4.00;2.95;;;23.20;37.10;;;;;;6115243;28;86206;-65
2022/12/07 14:26:46;;;;;;;4.18;2.75;;;23.20;37.20;;;;;;6120746;28;80452;-64
2022/12/07 14:29:47;;;;;;;4.05;2.90;;;23.20;37.20;;;;;;6117189;28;80966;-65
2022/12/07 14:32:48;;;;;;;3.70;2.72;;;23.10;37.50;;;;;;6115343;28;80326;-65
2022/12/07 14:35:49;;;;;;;5.40;2.80;;;23.10;37.40;;;;;;6113343;28;82132;-65
2022/12/07 14:38:49;;;;;;;4.18;2.50;;;23.10;37.30;;;;;;6128068;28;80445;-64
2022/12/07 14:41:50;;;;;;;3.55;2.72;;;23.00;37.40;;;;;;6135497;28;80591;-63
2022/12/07 14:44:50;;;;;;;3.10;2.58;;;23.00;37.40;;;;;;6115149;28;81986;-63
2022/12/07 14:47:51;;;;;;;3.88;2.70;;;23.00;37.60;;;;;;6116802;28;82055;-68
2022/12/07 14:50:51;;;;;;;3.80;2.72;;;22.90;37.40;;;;;;6121163;28;83161;-66
2022/12/07 14:53:52;;;;;;;3.70;2.72;;;22.90;37.20;;;;;;6121519;28;80876;-65
2022/12/07 14:56:53;;;;;;;7.82;2.78;;;22.90;37.60;;;;;;6118738;28;80575;-57
2022/12/07 14:59:53;;;;;;;4.75;3.28;;;22.90;37.70;;;;;;6125919;28;80346;-67
2022/12/07 15:02:54;;;;;;;5.28;3.15;;;22.80;37.40;;;;;;6117449;28;81026;-57
2022/12/07 15:05:54;;;;;;;8.18;3.60;;;22.90;37.90;;;;;;6114589;28;85577;-65
2022/12/07 15:08:55;;;;;;;13.80;3.20;;;22.90;37.90;;;;;;6111147;28;80807;-67
2022/12/07 15:11:55;;;;;;;12.38;4.65;;;22.90;38.30;;;;;;6133005;28;81262;-65
2022/12/07 15:14:56;;;;;;;8.18;4.57;;;22.90;39.50;;;;;;6119080;28;84061;-68
2022/12/07 15:17:56;;;;;;;8.50;4.13;;;22.90;39.50;;;;;;6106885;28;85618;-66
2022/12/07 15:20:57;;;;;;;12.00;4.32;;;22.90;40.10;;;;;;6117057;28;80460;-61
2022/12/07 15:23:57;;;;;;;12.80;5.10;;;22.90;39.80;;;;;;6112247;28;84187;-60
2022/12/07 15:26:58;;;;;;;8.23;4.82;;;23.00;39.80;;;;;;6117937;28;80554;-59
2022/12/07 15:29:58;;;;;;;7.55;4.15;;;23.00;39.80;;;;;;6113897;28;85944;-59
2022/12/07 15:32:59;;;;;;;12.63;4.40;;;23.00;39.70;;;;;;6106465;28;81004;-60
2022/12/07 15:36:00;;;;;;;7.53;4.68;;;23.00;39.80;;;;;;6099850;28;80281;-60
2022/12/07 15:39:00;;;;;;;8.63;4.63;;;23.00;39.80;;;;;;6114941;28;80377;-66
2022/12/07 15:42:01;;;;;;;13.10;4.32;;;23.00;39.80;;;;;;6105870;28;81762;-60
2022/12/07 15:45:04;;;;;;;10.57;5.18;;;23.00;39.80;;;;;;6105936;28;80601;-65