Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:03:21;;;;;;;5.38;2.08;;;;;;;7.21;100.00;99395.34;10478941;28;20049;-75
2023/11/09 00:08:24;;;;;;;7.25;1.98;;;;;;;7.23;100.00;99395.19;10481528;28;20052;-76
2023/11/09 00:13:29;;;;;;;3.92;2.30;;;;;;;7.13;100.00;99384.44;10465111;28;20052;-77
2023/11/09 00:18:32;;;;;;;1.70;1.60;;;;;;;7.41;100.00;99379.47;10475121;28;20113;-77
2023/11/09 00:23:34;;;;;;;5.50;2.30;;;;;;;7.33;100.00;99379.28;10479516;28;20040;-76
2023/11/09 00:28:39;;;;;;;3.50;1.70;;;;;;;7.21;100.00;99373.09;10481932;28;20175;-77
2023/11/09 00:33:42;;;;;;;5.00;2.20;;;;;;;7.18;100.00;99366.19;10475743;28;20047;-76
2023/11/09 00:38:49;;;;;;;4.50;2.42;;;;;;;7.44;100.00;99363.19;10472082;28;20090;-76
2023/11/09 00:43:53;;;;;;;3.55;2.00;;;;;;;7.37;100.00;99359.31;10478979;28;20048;-77
2023/11/09 00:48:59;;;;;;;3.50;2.40;;;;;;;7.40;100.00;99357.22;10471653;28;20044;-77
2023/11/09 00:54:02;;;;;;;4.28;2.58;;;;;;;7.56;100.00;99339.91;10477489;28;20044;-77
2023/11/09 00:59:06;;;;;;;4.22;2.90;;;;;;;7.34;100.00;99338.22;10479787;28;20048;-77
2023/11/09 01:04:09;;;;;;;4.43;2.40;;;;;;;7.40;100.00;99319.81;10473722;28;20048;-77
2023/11/09 01:09:13;;;;;;;3.42;2.35;;;;;;;7.43;100.00;99305.38;10470694;28;20503;-77
2023/11/09 01:14:20;;;;;;;3.40;2.20;;;;;;;7.39;100.00;99304.78;10477850;28;20072;-77
2023/11/09 01:19:23;;;;;;;2.70;2.05;;;;;;;7.51;100.00;99300.22;10475486;28;20583;-77
2023/11/09 01:24:26;;;;;;;2.67;2.05;;;;;;;7.36;100.00;99301.53;10472969;28;20418;-77
2023/11/09 01:29:30;;;;;;;4.95;2.55;;;;;;;7.61;100.00;99292.28;10477944;28;20596;-77
2023/11/09 01:34:33;;;;;;;3.03;1.85;;;;;;;7.71;100.00;99294.03;10485783;28;20044;-78
2023/11/09 01:39:36;;;;;;;6.72;2.67;;;;;;;7.69;100.00;99279.94;10497560;28;20047;-77
2023/11/09 01:44:40;;;;;;;3.47;2.42;;;;;;;7.70;100.00;99272.75;10487439;28;20048;-78
2023/11/09 01:49:44;;;;;;;4.90;2.53;;;;;;;7.65;100.00;99258.94;10490630;28;20118;-77
2023/11/09 01:54:47;;;;;;;7.32;2.80;;;;;;;7.70;100.00;99260.22;10493212;28;20693;-78
2023/11/09 01:59:53;;;;;;;2.35;2.15;;;;;;;7.77;100.00;99247.19;10481991;28;20037;-78
2023/11/09 02:04:57;;;;;;;2.05;1.90;;;;;;;7.68;100.00;99240.00;10481919;28;20096;-77
2023/11/09 02:10:02;;;;;;;1.63;1.52;;;;;;;7.50;100.00;99232.56;10480055;28;20147;-77
2023/11/09 02:15:08;;;;;;;2.33;1.58;;;;;;;7.56;100.00;99220.50;10481194;28;20044;-77
2023/11/09 02:20:13;;;;;;;2.85;1.95;;;;;;;7.63;100.00;99212.81;10481216;28;20574;-77
2023/11/09 02:25:18;;;;;;;5.53;1.85;;;;;;;7.70;100.00;99204.09;10475992;28;20044;-77
2023/11/09 02:30:21;;;;;;;1.85;1.55;;;;;;;7.68;100.00;99198.06;10471427;28;20053;-77
2023/11/09 02:35:24;;;;;;;3.55;2.13;;;;;;;7.60;100.00;99189.03;10475802;28;20043;-77
2023/11/09 02:40:28;;;;;;;4.15;2.10;;;;;;;7.58;100.00;99185.63;10474894;28;20044;-77
2023/11/09 02:45:31;;;;;;;2.97;1.90;;;;;;;7.49;100.00;99187.28;10485484;28;20044;-77
2023/11/09 02:50:34;;;;;;;5.57;1.90;;;;;;;7.43;100.00;99172.66;10487581;28;20079;-77
2023/11/09 02:55:39;;;;;;;2.65;2.22;;;;;;;7.54;100.00;99166.34;10493609;28;20045;-78
2023/11/09 03:00:42;;;;;;;3.95;2.00;;;;;;;7.48;100.00;99149.00;10489428;28;20044;-77
2023/11/09 03:05:44;;;;;;;2.50;1.50;;;;;;;7.44;100.00;99160.13;10486629;28;20052;-78
2023/11/09 03:10:49;;;;;;;2.83;1.63;;;;;;;7.45;100.00;99153.78;10487867;28;20044;-79
2023/11/09 03:15:52;;;;;;;2.45;1.52;;;;;;;7.49;100.00;99150.72;10491097;28;20519;-79
2023/11/09 03:20:55;;;;;;;4.10;1.50;;;;;;;7.53;100.00;99132.59;10486678;28;20045;-78
2023/11/09 03:25:59;;;;;;;3.50;1.50;;;;;;;7.59;100.00;99136.53;10490616;28;20041;-78
2023/11/09 03:31:04;;;;;;;2.10;1.10;;;;;;;7.54;100.00;99125.41;10486103;28;20500;-77
2023/11/09 03:36:07;;;;;;;1.73;1.38;;;;;;;7.66;100.00;99116.31;10478356;28;20075;-78
2023/11/09 03:41:12;;;;;;;1.90;1.42;;;;;;;7.59;100.00;99116.00;10480909;28;20118;-77
2023/11/09 03:46:15;;;;;;;1.00;1.00;;;;;;;7.70;100.00;99121.25;10485825;28;20054;-77
2023/11/09 03:51:18;;;;;;;1.40;1.27;;;;;;;7.35;100.00;99111.03;10482383;28;20107;-77
2023/11/09 03:56:23;;;;;;;2.00;1.58;;;;;;;7.59;100.00;99104.47;10483072;28;20041;-78
2023/11/09 04:01:26;;;;;;;2.00;1.83;;;;;;;7.53;100.00;99092.50;10486937;28;20052;-77
2023/11/09 04:06:29;;;;;;;3.63;1.98;;;;;;;7.57;100.00;99090.41;10476491;28;20037;-78
2023/11/09 04:11:34;;;;;;;2.35;1.50;;;;;;;7.78;100.00;99074.28;10485277;28;20512;-77
2023/11/09 04:16:38;;;;;;;4.00;1.90;;;;;;;7.65;100.00;99064.69;10487049;28;20040;-77
2023/11/09 04:21:40;;;;;;;2.22;1.70;;;;;;;7.82;100.00;99065.84;10482599;28;20094;-77
2023/11/09 04:26:45;;;;;;;4.45;1.73;;;;;;;7.82;100.00;99047.13;10481314;28;20490;-77
2023/11/09 04:31:48;;;;;;;3.08;1.60;;;;;;;7.71;100.00;99055.28;10482002;28;20404;-77
2023/11/09 04:36:52;;;;;;;2.92;2.10;;;;;;;7.71;100.00;99049.94;10479391;28;20051;-77
2023/11/09 04:41:57;;;;;;;2.13;1.50;;;;;;;7.63;100.00;99055.97;10483295;28;20072;-77
2023/11/09 04:47:08;;;;;;;3.20;1.50;;;;;;;7.88;100.00;99043.91;10483867;28;20067;-77
2023/11/09 04:52:11;;;;;;;3.03;1.58;;;;;;;7.88;100.00;99043.91;10486973;28;20051;-77
2023/11/09 05:07:53;;;;;;;3.83;1.35;;;;;;;7.86;100.00;99045.03;10493523;28;20044;-77
2023/11/09 05:12:57;;;;;;;3.25;1.02;;;;;;;7.90;100.00;99038.44;10482824;28;20041;-77
2023/11/09 05:18:02;;;;;;;3.78;1.23;;;;;;;7.91;100.00;99037.44;10484442;28;20416;-77
2023/11/09 05:23:05;;;;;;;1.90;1.40;;;;;;;8.08;100.00;99023.34;10481054;28;20044;-78
2023/11/09 05:28:10;;;;;;;2.67;1.45;;;;;;;8.09;100.00;99022.38;10480610;28;20052;-77
2023/11/09 05:33:13;;;;;;;1.45;1.20;;;;;;;8.02;100.00;99029.28;10481012;28;20420;-77
2023/11/09 05:38:16;;;;;;;1.90;1.45;;;;;;;8.02;100.00;99025.75;10482504;28;20040;-77
2023/11/09 05:43:20;;;;;;;1.98;1.35;;;;;;;7.97;100.00;99018.16;10482139;28;20512;-77
2023/11/09 05:48:23;;;;;;;1.60;1.50;;;;;;;8.01;100.00;99016.03;10484375;28;20033;-76
2023/11/09 05:53:27;;;;;;;3.55;1.67;;;;;;;7.95;100.00;99017.44;10484019;28;20045;-76
2023/11/09 05:58:31;;;;;;;3.75;1.67;;;;;;;8.04;100.00;99021.13;10483667;28;20041;-76
2023/11/09 06:03:34;;;;;;;1.98;1.10;;;;;;;8.14;100.00;99028.13;10481983;28;20053;-77
2023/11/09 06:08:37;;;;;;;3.25;1.40;;;;;;;8.10;100.00;99018.72;10477629;28;20385;-77
2023/11/09 06:13:42;;;;;;;2.95;1.30;;;;;;;7.92;100.00;99020.41;10486938;28;20036;-77
2023/11/09 06:18:46;;;;;;;1.23;1.13;;;;;;;7.85;100.00;99030.81;10480109;28;20037;-76
2023/11/09 06:23:50;;;;;;;1.88;1.30;;;;;;;8.04;100.00;99034.50;10494955;28;20036;-76
2023/11/09 06:28:55;;;;;;;0.68;0.68;;;;;;;7.78;100.00;99034.19;10497342;28;20037;-77
2023/11/09 06:33:59;;;;;;;1.90;1.30;;;;;;;7.63;100.00;99031.09;10492444;28;20071;-77
2023/11/09 06:39:02;;;;;;;3.88;1.17;;;;;;;7.52;100.00;99033.88;10494256;28;20545;-77
2023/11/09 06:44:07;;;;;;;1.73;1.05;;;;;;;7.72;100.00;99022.22;10493661;28;20040;-77
2023/11/09 06:49:10;;;;;;;2.30;1.38;;;;;;;7.90;100.00;99025.06;10495214;28;20036;-77
2023/11/09 06:54:12;;;;;;;3.05;1.33;;;;;;;7.84;100.00;99031.78;10490922;28;20041;-77
2023/11/09 06:59:17;;;;;;;2.33;1.38;;;;;;;7.98;100.00;99032.34;10498190;28;20036;-77
2023/11/09 07:04:20;;;;;;;1.90;1.40;;;;;;;7.95;100.00;99037.03;10485831;28;20044;-77
2023/11/09 07:09:24;;;;;;;2.45;1.20;;;;;;;7.97;100.00;99026.16;10487802;28;20140;-77
2023/11/09 07:14:28;;;;;;;2.55;1.40;;;;;;;8.02;100.00;99031.94;10496425;28;20510;-77
2023/11/09 07:19:33;;;;;;;4.72;1.80;;;;;;;8.15;100.00;99034.34;10476217;28;20037;-77
2023/11/09 07:24:37;;;;;;;3.10;1.38;;;;;;;8.15;100.00;99045.88;10493252;28;20082;-77
2023/11/09 07:29:41;;;;;;;1.30;0.98;;;;;;;8.29;100.00;99035.75;10487669;28;20051;-76
2023/11/09 07:34:45;;;;;;;1.15;1.05;;;;;;;8.40;100.00;99035.59;10495770;28;20056;-77
2023/11/09 07:39:50;;;;;;;1.63;0.90;;;;;;;8.29;100.00;99033.91;10495842;28;20037;-77
2023/11/09 07:44:54;;;;;;;1.67;0.90;;;;;;;8.47;100.00;99044.75;10475945;28;20053;-77
2023/11/09 07:49:58;;;;;;;2.95;0.77;;;;;;;8.03;100.00;99051.50;10462806;28;20094;-77
2023/11/09 07:55:04;;;;;;;1.40;1.30;;;;;;;8.13;100.00;99049.69;10493738;28;20512;-78
2023/11/09 08:00:12;;;;;;;1.48;0.95;;;;;;;7.90;100.00;99054.47;10488517;28;20127;-76
2023/11/09 08:05:15;;;;;;;1.52;0.77;;;;;;;7.93;100.00;99059.53;10482279;28;20127;-78
2023/11/09 08:10:18;;;;;;;1.83;1.00;;;;;;;8.02;100.00;99061.34;10493472;28;20189;-78
2023/11/09 08:15:24;;;;;;;3.25;0.80;;;;;;;7.73;100.00;99059.50;10497134;28;20044;-77
2023/11/09 08:20:27;;;;;;;0.95;0.90;;;;;;;7.86;100.00;99058.38;10488275;28;20055;-78
2023/11/09 08:25:30;;;;;;;1.33;0.90;;;;;;;8.02;100.00;99060.53;10493861;28;20051;-77
2023/11/09 08:30:34;;;;;;;2.13;1.02;;;;;;;8.16;100.00;99063.59;10488498;28;20079;-77
2023/11/09 08:35:37;;;;;;;1.90;0.90;;;;;;;7.73;100.00;99075.56;10486953;28;20041;-77
2023/11/09 08:40:42;;;;;;;0.73;0.70;;;;;;;7.95;100.00;99071.78;10487106;28;20047;-78
2023/11/09 08:45:46;;;;;;;1.10;0.50;;;;;;;7.70;100.00;99078.47;10483251;28;20066;-77
2023/11/09 08:50:49;;;;;;;1.27;0.93;;;;;;;8.10;100.00;99076.72;10477994;28;20051;-77
2023/11/09 08:55:52;;;;;;;3.80;1.10;;;;;;;8.01;100.00;99080.19;10474996;28;20032;-78
2023/11/09 09:01:01;;;;;;;1.58;0.90;;;;;;;7.94;100.00;99075.41;10478071;28;20120;-77
2023/11/09 09:06:04;;;;;;;1.85;1.13;;;;;;;7.89;100.00;99077.66;10481604;28;20040;-77
2023/11/09 09:11:07;;;;;;;0.77;0.77;;;;;;;7.72;100.00;99079.19;10484554;28;20121;-77
2023/11/09 09:16:15;;;;;;;0.90;0.90;;;;;;;7.93;100.00;99071.06;10482571;28;20051;-77
2023/11/09 09:21:18;;;;;;;3.47;0.90;;;;;;;7.99;100.00;99077.69;10484475;28;20110;-79
2023/11/09 09:26:24;;;;;;;0.80;0.80;;;;;;;7.90;100.00;99082.03;10470210;28;20534;-77
2023/11/09 09:31:28;;;;;;;0.95;0.85;;;;;;;8.04;100.00;99078.13;10476599;28;20040;-77
2023/11/09 09:36:33;;;;;;;1.45;1.00;;;;;;;8.14;100.00;99072.75;10487404;28;20388;-78
2023/11/09 09:41:42;;;;;;;1.15;0.88;;;;;;;8.01;100.00;99074.84;10471081;28;20037;-78
2023/11/09 09:46:48;;;;;;;0.70;0.70;;;;;;;7.94;100.00;99078.09;10489603;28;20048;-77
2023/11/09 09:51:52;;;;;;;2.38;0.98;;;;;;;8.07;100.00;99074.31;10486911;28;20055;-77
2023/11/09 09:56:55;;;;;;;0.90;0.80;;;;;;;7.92;100.00;99074.72;10485402;28;20071;-77
2023/11/09 10:02:00;;;;;;;0.80;0.70;;;;;;;8.00;100.00;99084.72;10489713;28;20049;-78
2023/11/09 10:07:03;;;;;;;3.22;1.08;;;;;;;7.98;100.00;99073.34;10489811;28;20381;-77
2023/11/09 10:12:09;;;;;;;1.48;0.60;;;;;;;8.22;100.00;99072.91;10488839;28;20041;-77
2023/11/09 10:17:13;;;;;;;1.17;0.70;;;;;;;8.31;100.00;99073.88;10476137;28;20058;-77
2023/11/09 10:22:18;;;;;;;0.40;0.40;;;;;;;8.07;100.00;99068.97;10514462;28;20037;-77
2023/11/09 10:27:22;;;;;;;0.65;0.50;;;;;;;8.17;100.00;99076.00;10496864;28;20040;-77
2023/11/09 10:32:26;;;;;;;0.50;0.50;;;;;;;8.32;100.00;99073.75;10476236;28;20503;-77
2023/11/09 10:37:33;;;;;;;0.85;0.35;;;;;;;8.34;100.00;99081.63;10499107;28;20070;-77
2023/11/09 10:42:36;;;;;;;2.72;0.47;;;;;;;8.46;100.00;99077.84;10497623;28;20053;-77
2023/11/09 10:47:55;;;;;;;0.80;0.22;;;;;;;8.43;100.00;99079.94;10498955;28;20051;-78
2023/11/09 10:53:03;;;;;;;1.65;0.30;;;;;;;8.42;100.00;99078.22;10497162;28;20595;-77
2023/11/09 10:58:12;;;;;;;1.83;0.30;;;;;;;8.56;100.00;99072.50;10499024;28;20043;-78
2023/11/09 11:03:27;;;;;;;0.85;0.43;;;;;;;8.65;100.00;99066.28;10457066;28;20072;-78
2023/11/09 11:08:38;;;;;;;0.88;0.45;;;;;;;8.70;100.00;99039.06;10455384;28;20052;-78
2023/11/09 11:13:47;;;;;;;0.60;0.60;;;;;;;8.72;100.00;99047.78;10493491;28;20123;-78
2023/11/09 11:19:21;;;;;;;0.85;0.43;;;;;;;8.38;100.00;99064.31;10496469;28;20041;-77
2023/11/09 11:24:59;;;;;;;0.77;0.40;;;;;;;8.48;100.00;99050.97;10472486;28;20389;-76
2023/11/09 11:30:13;;;;;;;3.67;0.50;;;;;;;8.76;100.00;99043.84;10497262;28;20408;-77
2023/11/09 11:35:29;;;;;;;2.47;0.50;;;;;;;8.84;100.00;99068.06;10495869;28;20473;-77
2023/11/09 11:40:34;;;;;;;2.55;0.68;;;;;;;9.21;98.75;99029.69;10497695;28;20481;-77
2023/11/09 11:45:38;;;;;;;1.15;0.85;;;;;;;9.09;97.04;99041.63;10496964;28;20056;-77
2023/11/09 11:50:43;;;;;;;0.77;0.45;;;;;;;9.22;95.44;99032.25;10480354;28;20048;-77
2023/11/09 11:55:57;;;;;;;0.70;0.55;;;;;;;9.42;94.43;99032.13;10499183;28;20422;-76
2023/11/09 12:01:01;;;;;;;1.40;0.80;;;;;;;9.65;94.06;99040.59;10506417;28;20049;-76
2023/11/09 12:06:07;;;;;;;1.30;0.70;;;;;;;9.37;91.63;99047.81;10501198;28;20051;-77
2023/11/09 12:11:26;;;;;;;1.50;0.60;;;;;;;9.86;90.07;99051.91;10507429;28;20086;-76
2023/11/09 12:16:30;;;;;;;1.48;0.65;;;;;;;9.46;88.95;99045.09;10497451;28;20049;-77
2023/11/09 12:21:36;;;;;;;2.70;1.08;;;;;;;9.32;87.65;99028.66;10495780;28;20056;-77
2023/11/09 12:26:39;;;;;;;3.13;0.85;;;;;;;9.92;85.88;99027.16;10496429;28;20064;-77
2023/11/09 12:31:42;;;;;;;1.92;0.95;;;;;;;9.53;85.66;99023.06;10494218;28;20464;-77
2023/11/09 12:36:50;;;;;;;2.92;1.23;;;;;;;10.08;85.77;99023.78;10473583;28;20091;-77
2023/11/09 12:41:55;;;;;;;1.50;1.08;;;;;;;9.90;85.09;99014.91;10458080;28;20059;-76
2023/11/09 12:47:12;;;;;;;2.10;0.52;;;;;;;9.60;87.54;99011.59;10494742;28;20500;-77
2023/11/09 12:52:18;;;;;;;3.13;0.73;;;;;;;9.87;86.08;99020.56;10493894;28;20063;-77
2023/11/09 12:57:22;;;;;;;2.67;1.10;;;;;;;9.45;85.70;99027.31;10492118;28;20634;-77
2023/11/09 13:02:42;;;;;;;6.50;0.68;;;;;;;9.48;85.80;99020.81;10479068;28;20090;-77
2023/11/09 13:07:47;;;;;;;0.77;0.70;;;;;;;9.61;86.27;99020.47;10493064;28;20041;-77
2023/11/09 13:12:51;;;;;;;2.10;0.77;;;;;;;9.75;85.03;99013.72;10491307;28;20696;-76
2023/11/09 13:18:02;;;;;;;1.90;0.80;;;;;;;9.84;83.73;99020.84;10492677;28;20051;-77
2023/11/09 13:23:11;;;;;;;1.90;1.10;;;;;;;9.31;86.49;99003.72;10492202;28;20076;-76
2023/11/09 13:28:16;;;;;;;1.35;0.60;;;;;;;9.34;85.27;99000.72;10492679;28;20506;-76
2023/11/09 13:33:34;;;;;;;5.00;1.77;;;;;;;9.39;84.82;99006.47;10490634;28;20041;-76
2023/11/09 13:38:45;;;;;;;1.80;1.10;;;;;;;9.45;83.63;98988.97;10494740;28;20049;-75
2023/11/09 13:44:05;;;;;;;4.07;0.90;;;;;;;9.44;83.05;98984.59;10488462;28;20066;-76
2023/11/09 13:54:43;;;;;;;5.50;1.60;;;;;;;9.18;83.52;98993.34;10480919;28;20562;-76
2023/11/09 13:59:55;;;;;;;5.72;1.45;;;;;;;9.34;82.88;98992.69;10482899;28;20029;-77
2023/11/09 14:05:03;;;;;;;8.65;1.45;;;;;;;9.24;82.07;98990.09;10495037;28;20044;-76
2023/11/09 14:10:20;;;;;;;8.68;1.60;;;;;;;9.47;81.26;98986.97;10496748;28;20051;-78
2023/11/09 14:15:25;;;;;;;1.58;1.00;;;;;;;9.30;80.54;98975.25;10497804;28;20496;-75
2023/11/09 14:20:33;;;;;;;7.53;1.75;;;;;;;9.51;78.20;98977.63;10500476;28;20116;-75
2023/11/09 14:25:39;;;;;;;9.63;1.80;;;;;;;9.57;77.60;98965.44;10478106;28;20435;-77
2023/11/09 14:30:46;;;;;;;6.53;1.90;;;;;;;9.26;77.52;98971.16;10499572;28;20123;-77
2023/11/09 14:35:49;;;;;;;10.15;1.70;;;;;;;9.43;77.10;98977.53;10489844;28;20055;-77
2023/11/09 14:40:56;;;;;;;8.48;1.92;;;;;;;9.31;77.95;98970.72;10490607;28;20041;-78
2023/11/09 14:46:04;;;;;;;10.55;2.33;;;;;;;9.48;78.08;98968.03;10496093;28;20048;-76
2023/11/09 14:51:20;;;;;;;9.63;2.20;;;;;;;9.58;78.84;98969.84;10498046;28;20477;-76
2023/11/09 14:56:26;;;;;;;7.63;1.50;;;;;;;9.56;78.98;98967.28;10470509;28;20055;-76
2023/11/09 15:01:29;;;;;;;8.70;1.80;;;;;;;9.78;78.79;98970.50;10496280;28;20102;-76
2023/11/09 15:06:33;;;;;;;5.50;2.33;;;;;;;9.79;78.80;98967.69;10497632;28;20064;-75
2023/11/09 15:11:39;;;;;;;3.40;1.40;;;;;;;9.80;79.56;98960.50;10496690;28;20055;-77
2023/11/09 15:16:44;;;;;;;7.22;1.60;;;;;;;9.11;82.09;98972.69;10495577;28;20052;-77
2023/11/09 15:21:47;;;;;;;4.45;1.80;;;;;;;9.19;82.31;98967.41;10493836;28;20091;-78
2023/11/09 15:26:52;;;;;;;4.13;1.05;;;;;;;8.92;82.57;98950.34;10495382;28;20055;-77
2023/11/09 15:31:56;;;;;;;7.75;1.90;;;;;;;9.25;82.09;98953.41;10492444;28;20075;-78
2023/11/09 15:36:59;;;;;;;5.72;2.03;;;;;;;8.96;83.10;98970.47;10492102;28;20090;-77
2023/11/09 15:42:05;;;;;;;11.73;1.90;;;;;;;8.91;83.39;98953.16;10487206;28;20127;-78
2023/11/09 15:47:14;;;;;;;5.13;1.60;;;;;;;8.86;84.45;98960.78;10507642;28;20053;-77
2023/11/09 15:52:16;;;;;;;6.57;1.90;;;;;;;8.65;85.23;98948.50;10495027;28;20495;-78
2023/11/09 15:57:21;;;;;;;10.27;2.05;;;;;;;8.54;84.65;98943.31;10495206;28;20094;-78
2023/11/09 16:02:24;;;;;;;9.23;2.42;;;;;;;8.70;84.27;98940.88;10494575;28;20514;-76
2023/11/09 16:07:28;;;;;;;12.25;2.63;;;;;;;8.50;84.78;98928.53;10486953;28;20044;-76
2023/11/09 16:12:32;;;;;;;8.32;3.05;;;;;;;8.55;84.54;98932.47;10485408;28;20051;-77
2023/11/09 16:17:36;;;;;;;7.07;2.38;;;;;;;8.40;85.65;98929.38;10486171;28;20051;-76
2023/11/09 16:22:39;;;;;;;8.75;2.70;;;;;;;8.46;85.23;98928.00;10482667;28;20584;-76
2023/11/09 16:27:45;;;;;;;4.53;2.10;;;;;;;8.40;85.47;98924.03;10494958;28;20044;-76
2023/11/09 16:32:48;;;;;;;7.95;2.25;;;;;;;8.39;85.00;98921.50;10478992;28;20411;-76
2023/11/09 16:37:51;;;;;;;6.32;2.50;;;;;;;8.40;84.69;98915.16;10474354;28;20071;-75
2023/11/09 16:42:56;;;;;;;8.15;2.58;;;;;;;8.44;84.59;98905.00;10494082;28;20411;-77
2023/11/09 16:47:59;;;;;;;7.75;2.92;;;;;;;8.36;84.15;98890.56;10491349;28;20060;-76
2023/11/09 16:53:02;;;;;;;9.15;2.30;;;;;;;8.36;83.73;98887.00;10493111;28;20044;-77
2023/11/09 16:58:06;;;;;;;13.98;2.88;;;;;;;8.20;83.45;98882.31;10492694;28;20040;-77
2023/11/09 17:03:09;;;;;;;14.98;2.95;;;;;;;8.20;82.71;98881.44;10492330;28;20055;-77
2023/11/09 17:08:12;;;;;;;7.97;2.95;;;;;;;8.10;82.33;98884.16;10469442;28;20660;-77
2023/11/09 17:13:16;;;;;;;7.40;2.10;;;;;;;8.31;81.17;98867.88;10484397;28;20494;-77
2023/11/09 17:18:19;;;;;;;10.70;2.70;;;;;;;8.27;80.73;98871.84;10483228;28;20495;-77
2023/11/09 17:23:22;;;;;;;8.68;2.00;;;;;;;8.07;80.44;98884.44;10475001;28;20045;-77
2023/11/09 17:28:28;;;;;;;5.90;1.92;;;;;;;7.95;79.51;98881.06;10483336;28;20044;-76
2023/11/09 17:33:31;;;;;;;8.10;2.38;;;;;;;7.81;80.31;98895.72;10492720;28;20049;-75
2023/11/09 17:38:35;;;;;;;15.57;2.08;;;;;;;7.86;79.76;98892.63;10483758;28;20045;-76
2023/11/09 17:43:39;;;;;;;8.48;2.22;;;;;;;8.05;77.86;98889.09;10493251;28;20559;-75
2023/11/09 17:48:42;;;;;;;10.02;2.65;;;;;;;7.75;78.82;98890.13;10491331;28;20124;-77
2023/11/09 17:53:45;;;;;;;11.95;2.10;;;;;;;7.84;77.93;98889.25;10490801;28;20115;-77
2023/11/09 17:58:50;;;;;;;12.30;3.67;;;;;;;7.77;78.69;98885.50;10487985;28;20040;-76
2023/11/09 18:03:53;;;;;;;13.73;2.47;;;;;;;8.02;77.19;98878.69;10490025;28;20044;-78
2023/11/09 18:08:58;;;;;;;13.57;3.08;;;;;;;7.94;77.22;98872.22;10483831;28;20115;-76
2023/11/09 18:14:04;;;;;;;10.23;2.72;;;;;;;7.90;77.06;98857.47;10487617;28;20047;-77
2023/11/09 18:19:07;;;;;;;9.93;2.30;;;;;;;8.02;76.77;98868.00;10497237;28;20048;-77
2023/11/09 18:24:10;;;;;;;13.13;2.88;;;;;;;8.17;76.62;98848.66;10511816;28;20216;-77
2023/11/09 18:29:15;;;;;;;15.60;3.30;;;;;;;8.03;77.04;98843.75;10497417;28;20067;-76
2023/11/09 18:34:18;;;;;;;4.68;2.40;;;;;;;8.30;76.92;98850.16;10499985;28;20384;-75
2023/11/09 18:39:21;;;;;;;15.88;4.80;;;;;;;8.24;77.29;98835.53;10499269;28;20446;-76
2023/11/09 18:44:25;;;;;;;7.88;2.83;;;;;;;8.33;77.33;98831.13;10486125;28;20052;-77
2023/11/09 18:49:28;;;;;;;6.38;2.22;;;;;;;8.36;77.16;98828.16;10494305;28;20051;-77
2023/11/09 18:54:34;;;;;;;9.65;2.55;;;;;;;8.42;77.09;98829.38;10481345;28;20641;-77
2023/11/09 18:59:38;;;;;;;10.20;2.67;;;;;;;8.40;77.15;98821.53;10488253;28;20120;-77
2023/11/09 19:04:42;;;;;;;7.60;2.67;;;;;;;8.49;76.50;98817.16;10496629;28;20059;-78
2023/11/09 19:09:45;;;;;;;10.90;3.40;;;;;;;8.57;76.29;98801.19;10469797;28;20110;-76
2023/11/09 19:14:49;;;;;;;8.60;3.17;;;;;;;8.50;76.75;98800.94;10492431;28;20083;-79
2023/11/09 19:19:52;;;;;;;9.55;3.10;;;;;;;8.39;77.26;98788.59;10475422;28;20511;-77
2023/11/09 19:24:55;;;;;;;7.13;3.28;;;;;;;8.48;76.89;98784.19;10490623;28;20051;-77
2023/11/09 19:29:59;;;;;;;6.10;2.63;;;;;;;8.53;77.14;98770.34;10484653;28;20044;-77
2023/11/09 19:35:03;;;;;;;4.88;1.95;;;;;;;8.51;77.01;98769.69;10488743;28;20037;-77
2023/11/09 19:40:09;;;;;;;9.00;2.65;;;;;;;8.58;76.89;98771.59;10493290;28;20059;-76
2023/11/09 19:45:13;;;;;;;7.40;2.90;;;;;;;8.57;76.92;98753.84;10493222;28;20707;-77
2023/11/09 19:50:21;;;;;;;7.32;2.10;;;;;;;8.59;76.50;98757.22;10489150;28;20047;-76
2023/11/09 19:55:23;;;;;;;6.85;2.03;;;;;;;8.59;76.76;98751.88;10490318;28;20075;-75
2023/11/09 20:00:28;;;;;;;6.18;2.20;;;;;;;8.61;76.53;98762.41;10492218;28;20044;-77
2023/11/09 20:05:31;;;;;;;8.00;2.50;;;;;;;8.77;75.67;98740.31;10492418;28;20511;-78
2023/11/09 20:10:34;;;;;;;6.30;2.00;;;;;;;8.81;75.20;98734.50;10489529;28;20055;-76
2023/11/09 20:15:40;;;;;;;6.45;1.65;;;;;;;8.83;74.48;98724.50;10483239;28;20051;-75
2023/11/09 20:20:43;;;;;;;4.38;1.38;;;;;;;8.73;74.13;98723.72;10491555;28;20571;-76
2023/11/09 20:25:47;;;;;;;4.30;1.40;;;;;;;8.90;73.84;98708.66;10483621;28;20082;-77
2023/11/09 20:30:51;;;;;;;8.40;1.60;;;;;;;8.93;74.69;98711.03;10486571;28;20051;-77
2023/11/09 20:35:54;;;;;;;5.82;1.40;;;;;;;8.70;78.46;98694.59;10506505;28;20454;-77
2023/11/09 20:41:00;;;;;;;6.97;1.80;;;;;;;8.59;80.18;98686.81;10485296;28;20043;-76
2023/11/09 20:46:08;;;;;;;4.75;1.63;;;;;;;8.34;82.82;98670.47;10480011;28;20093;-77
2023/11/09 20:51:13;;;;;;;5.10;1.73;;;;;;;8.07;86.35;98671.34;10488797;28;20430;-76
2023/11/09 20:56:16;;;;;;;8.63;1.65;;;;;;;7.97;88.53;98659.03;10480563;28;20067;-76
2023/11/09 21:01:23;;;;;;;6.15;1.50;;;;;;;7.82;89.67;98661.38;10475548;28;20040;-76
2023/11/09 21:06:26;;;;;;;7.90;2.00;;;;;;;7.65;92.38;98652.28;10490708;28;20052;-75
2023/11/09 21:11:29;;;;;;;6.10;1.95;;;;;;;7.49;95.99;98642.25;10489961;28;20036;-76
2023/11/09 21:16:34;;;;;;;8.98;1.50;;;;;;;7.39;97.36;98638.78;10491351;28;20067;-76
2023/11/09 21:21:37;;;;;;;9.20;2.15;;;;;;;7.25;100.00;98640.91;10490545;28;20078;-77
2023/11/09 21:26:39;;;;;;;8.80;1.85;;;;;;;5.96;100.00;98707.88;10479935;28;20045;-76
2023/11/09 21:31:44;;;;;;;2.40;0.82;;;;;;;5.99;100.00;98736.94;10467764;28;20177;-76
2023/11/09 21:36:47;;;;;;;2.55;0.57;;;;;;;5.72;100.00;98748.19;10475747;28;20045;-76
2023/11/09 21:41:51;;;;;;;2.95;1.20;;;;;;;5.89;100.00;98730.72;10481426;28;20115;-76
2023/11/09 21:46:55;;;;;;;4.43;1.20;;;;;;;5.85;100.00;98711.50;10475232;28;20037;-76
2023/11/09 21:52:00;;;;;;;2.60;0.82;;;;;;;5.68;100.00;98693.50;10484548;28;20044;-77
2023/11/09 21:57:03;;;;;;;2.50;0.60;;;;;;;5.93;100.00;98676.19;10490046;28;20040;-77
2023/11/09 22:02:07;;;;;;;2.75;0.60;;;;;;;5.56;100.00;98699.88;10490194;28;20074;-77
2023/11/09 22:07:12;;;;;;;1.23;0.60;;;;;;;5.78;100.00;98705.00;10489879;28;20051;-78
2023/11/09 22:12:15;;;;;;;3.03;0.65;;;;;;;5.54;100.00;98713.34;10480541;28;20048;-78
2023/11/09 22:17:21;;;;;;;1.98;0.70;;;;;;;5.64;100.00;98716.03;10481747;28;20045;-76
2023/11/09 22:22:24;;;;;;;3.10;0.50;;;;;;;5.82;100.00;98701.09;10487972;28;20072;-77
2023/11/09 22:27:28;;;;;;;1.00;0.70;;;;;;;5.89;100.00;98694.25;10495994;28;20049;-78
2023/11/09 22:32:32;;;;;;;1.23;0.70;;;;;;;5.37;100.00;98700.63;10497086;28;20128;-77
2023/11/09 22:37:35;;;;;;;3.00;0.60;;;;;;;5.52;100.00;98703.78;10495965;28;20048;-77
2023/11/09 22:42:38;;;;;;;1.83;0.82;;;;;;;5.72;100.00;98701.06;10497094;28;20036;-78
2023/11/09 22:47:42;;;;;;;1.23;0.70;;;;;;;5.98;100.00;98692.59;10501094;28;20056;-78
2023/11/09 22:52:46;;;;;;;1.08;0.68;;;;;;;6.01;100.00;98694.16;10496068;28;20107;-78
2023/11/09 22:57:49;;;;;;;4.40;0.60;;;;;;;5.83;100.00;98700.13;10493252;28;20095;-79
2023/11/09 23:02:55;;;;;;;0.25;0.25;;;;;;;5.86;100.00;98697.19;10489826;28;20032;-77
2023/11/09 23:07:59;;;;;;;0.55;0.50;;;;;;;6.01;99.75;98705.66;10493488;28;20036;-77
2023/11/09 23:13:01;;;;;;;0.98;0.40;;;;;;;5.59;100.00;98707.59;10489174;28;20040;-77
2023/11/09 23:18:06;;;;;;;1.95;0.60;;;;;;;5.93;99.04;98703.66;10489503;28;20051;-77
2023/11/09 23:23:10;;;;;;;0.60;0.50;;;;;;;5.84;99.47;98701.81;10490280;28;20478;-77
2023/11/09 23:28:13;;;;;;;0.73;0.30;;;;;;;5.45;99.48;98714.94;10489660;28;20124;-77
2023/11/09 23:33:20;;;;;;;0.80;0.45;;;;;;;5.76;98.36;98699.00;10487878;28;20040;-76
2023/11/09 23:38:23;;;;;;;1.17;0.32;;;;;;;5.58;98.11;98706.75;10480818;28;20055;-77
2023/11/09 23:43:27;;;;;;;1.00;0.60;;;;;;;5.67;97.96;98700.63;10480704;28;20041;-77
2023/11/09 23:48:31;;;;;;;1.70;0.47;;;;;;;5.85;96.96;98711.50;10481560;28;20038;-76
2023/11/09 23:53:34;;;;;;;0.60;0.43;;;;;;;5.70;98.23;98708.38;10475965;28;20045;-76
2023/11/09 23:58:37;;;;;;;5.38;0.93;;;;;;;5.75;96.46;98697.28;10474979;28;20555;-77
