Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:02:14;;;;;;;22.70;2.67;;;;;;;;;;5071900;22;20490;-87
2022/01/21 00:04:41;;;;;;;24.77;3.00;;;;;;;;;;5071888;28;20049;-87
2022/01/21 00:07:07;;;;;;;17.15;2.72;;;;;;;;;;5052581;28;20071;-88
2022/01/21 00:09:40;;;;;;;20.38;2.30;;;;;;;;;;5053853;28;20119;-88
2022/01/21 00:12:07;;;;;;;18.27;2.50;;;;;;;;;;5055367;28;20408;-88
2022/01/21 00:14:33;;;;;;;15.70;2.85;;;;;;;;;;5056608;28;20051;-87
2022/01/21 00:16:59;;;;;;;15.38;2.20;;;;;;;;;;5075794;28;20052;-86
2022/01/21 00:19:26;;;;;;;12.13;2.28;;;;;;;;;;5052806;28;20530;-87
2022/01/21 00:30:15;;;;;;;15.07;1.95;;;;;;;;;;5037116;28;20502;-87
2022/01/21 00:32:42;;;;;;;14.98;2.13;;;;;;;;;;5053499;28;20044;-86
2022/01/21 00:35:08;;;;;;;10.23;2.00;;;;;;;;;;5049208;28;20041;-88
2022/01/21 00:37:35;;;;;;;11.35;1.88;;;;;;;;;;5067322;28;20132;-87
2022/01/21 00:40:02;;;;;;;20.30;2.97;;;;;;;;;;5051463;28;20052;-88
2022/01/21 00:45:12;;;;;;;20.23;2.60;;;;;;;;;;5051500;28;20057;-87
2022/01/21 00:47:47;;;;;;;26.98;2.53;;;;;;;;;;5053086;28;20125;-86
2022/01/21 00:50:14;;;;;;;19.95;3.15;;;;;;;;;;4995627;28;20060;-86
2022/01/21 00:52:40;;;;;;;22.55;2.75;;;;;;;;;;5010304;28;20201;-88
2022/01/21 00:55:18;;;;;;;12.10;2.33;;;;;;;;;;5015179;28;20060;-87
2022/01/21 00:57:47;;;;;;;14.23;2.40;;;;;;;;;;5009686;28;20041;-86
2022/01/21 01:00:14;;;;;;;18.08;2.40;;;;;;;;;;4995477;28;20053;-86
2022/01/21 01:02:40;;;;;;;11.73;1.40;;;;;;;;;;5044852;28;20052;-86
2022/01/21 01:05:07;;;;;;;13.10;1.77;;;;;;;;;;5014720;28;20103;-87
2022/01/21 01:07:36;;;;;;;11.90;1.98;;;;;;;;;;5010618;28;20067;-87
2022/01/21 01:10:20;;;;;;;9.60;2.03;;;;;;;;;;5027422;28;20796;-86
2022/01/21 01:20:44;;;;;;;18.92;3.33;;;;;;;;;;5022083;28;20055;-87
2022/01/21 01:23:27;;;;;;;19.15;2.95;;;;;;;;;;5059035;28;20040;-87
2022/01/21 01:28:47;;;;;;;23.25;4.18;;;;;;;;;;5066107;28;20419;-87
2022/01/21 01:31:13;;;;;;;16.77;2.35;;;;;;;;;;5058524;28;20041;-87
2022/01/21 01:33:40;;;;;;;14.27;2.45;;;;;;;;;;5069417;28;20052;-87
2022/01/21 01:36:08;;;;;;;11.77;2.38;;;;;;;;;;5068652;28;20059;-87
2022/01/21 01:39:42;;;;;;;9.77;1.80;;;;;;;;;;5036423;28;20485;-88
2022/01/21 01:41:41;;;;;;;16.20;2.22;;;;;;;;;;5038068;28;20377;-88
2022/01/21 01:49:51;;;;;;;10.40;1.52;;;;;;;;;;5051294;28;20086;-88
2022/01/21 01:52:17;;;;;;;10.45;1.63;;;;;;;;;;5061818;28;20117;-87
2022/01/21 01:54:49;;;;;;;11.68;2.22;;;;;;;;;;5069293;28;20527;-87
2022/01/21 01:57:24;;;;;;;8.85;1.73;;;;;;;;;;5030629;28;20049;-87
2022/01/21 01:59:50;;;;;;;13.13;1.83;;;;;;;;;;5057418;28;20102;-86
2022/01/21 02:02:18;;;;;;;20.08;2.72;;;;;;;;;;5047176;28;20048;-88
2022/01/21 02:04:46;;;;;;;15.45;2.15;;;;;;;;;;5065078;28;20078;-87
2022/01/21 02:07:12;;;;;;;7.60;1.40;;;;;;;;;;5071206;28;20107;-88
2022/01/21 02:09:39;;;;;;;11.63;1.92;;;;;;;;;;5046448;28;20041;-86
2022/01/21 02:12:05;;;;;;;13.68;1.98;;;;;;;;;;5064100;28;20095;-87
2022/01/21 02:14:35;;;;;;;9.48;1.60;;;;;;;;;;5052213;28;20040;-87
2022/01/21 02:22:18;;;;;;;12.70;1.70;;;;;;;;;;5045330;28;20049;-88
2022/01/21 02:27:32;;;;;;;24.48;2.28;;;;;;;;;;5066648;28;20044;-87
2022/01/21 02:30:03;;;;;;;12.75;3.42;;;;;;;;;;5026526;28;20083;-86
2022/01/21 02:32:29;;;;;;;10.68;1.75;;;;;;;;;;5014626;28;20494;-87
2022/01/21 02:34:55;;;;;;;10.18;1.08;;;;;;;;;;5040880;28;20049;-87
2022/01/21 02:37:22;;;;;;;13.52;1.33;;;;;;;;;;5030669;28;20369;-87
2022/01/21 02:39:48;;;;;;;5.82;1.50;;;;;;;;;;5032260;28;20052;-87
2022/01/21 02:42:27;;;;;;;10.65;1.35;;;;;;;;;;5062846;28;20411;-87
2022/01/21 02:45:00;;;;;;;8.63;1.52;;;;;;;;;;5012919;28;20074;-88
2022/01/21 02:47:27;;;;;;;12.35;1.48;;;;;;;;;;5045614;28;20511;-87
2022/01/21 02:49:53;;;;;;;12.50;1.88;;;;;;;;;;5055903;28;20037;-87
2022/01/21 02:52:23;;;;;;;11.77;1.75;;;;;;;;;;5048063;28;20051;-89
2022/01/21 02:54:49;;;;;;;8.32;1.70;;;;;;;;;;5040618;28;20036;-88
2022/01/21 02:57:15;;;;;;;13.57;1.60;;;;;;;;;;5063231;28;20083;-84
2022/01/21 02:59:41;;;;;;;10.70;1.60;;;;;;;;;;5064543;28;20044;-86
2022/01/21 03:02:08;;;;;;;11.35;1.60;;;;;;;;;;5063246;28;20064;-87
2022/01/21 03:07:06;;;;;;;12.82;1.65;;;;;;;;;;5064453;28;20525;-88
2022/01/21 03:09:32;;;;;;;6.30;1.05;;;;;;;;;;5028852;28;20048;-87
2022/01/21 03:11:58;;;;;;;8.75;1.48;;;;;;;;;;5044121;28;20454;-88
2022/01/21 03:14:24;;;;;;;10.98;2.15;;;;;;;;;;5044643;28;20048;-87
2022/01/21 03:16:50;;;;;;;15.88;2.15;;;;;;;;;;5047357;28;20071;-87
2022/01/21 03:19:16;;;;;;;16.05;2.50;;;;;;;;;;5027982;28;20040;-87
2022/01/21 03:21:43;;;;;;;14.10;1.85;;;;;;;;;;5046630;28;20424;-86
2022/01/21 03:24:09;;;;;;;21.05;1.80;;;;;;;;;;5064318;28;20055;-86
2022/01/21 03:26:35;;;;;;;13.38;2.38;;;;;;;;;;5047273;28;20041;-87
2022/01/21 03:29:03;;;;;;;18.15;2.30;;;;;;;;;;5046495;28;20036;-87
2022/01/21 03:31:30;;;;;;;13.02;1.65;;;;;;;;;;5045815;28;20041;-86
2022/01/21 03:33:59;;;;;;;13.05;1.67;;;;;;;;;;5064512;28;20052;-87
2022/01/21 03:36:26;;;;;;;10.60;1.70;;;;;;;;;;5063911;28;20059;-87
2022/01/21 03:38:52;;;;;;;12.45;2.15;;;;;;;;;;5037926;28;20048;-87
2022/01/21 03:41:18;;;;;;;14.77;2.15;;;;;;;;;;5058012;28;20056;-88
2022/01/21 03:43:44;;;;;;;16.27;1.60;;;;;;;;;;5049377;28;20392;-87
2022/01/21 03:46:10;;;;;;;7.22;1.67;;;;;;;;;;5030357;28;20040;-89
2022/01/21 03:48:37;;;;;;;12.38;2.35;;;;;;;;;;5034820;28;20480;-89
2022/01/21 03:51:03;;;;;;;18.45;1.88;;;;;;;;;;5059508;28;20051;-89
2022/01/21 03:53:29;;;;;;;7.68;1.10;;;;;;;;;;5068827;28;20485;-88
2022/01/21 03:55:55;;;;;;;9.50;1.98;;;;;;;;;;5050328;28;20037;-88
2022/01/21 03:58:21;;;;;;;7.45;1.75;;;;;;;;;;5032947;28;20127;-87
2022/01/21 04:00:49;;;;;;;14.40;1.45;;;;;;;;;;5071746;28;20051;-89
2022/01/21 04:03:15;;;;;;;6.88;0.85;;;;;;;;;;5055262;28;20057;-87
2022/01/21 04:05:41;;;;;;;7.95;1.15;;;;;;;;;;5049376;28;20033;-89
2022/01/21 04:08:08;;;;;;;9.43;0.98;;;;;;;;;;5017107;28;20052;-89
2022/01/21 04:10:35;;;;;;;6.53;0.88;;;;;;;;;;5068838;28;20032;-88
2022/01/21 04:13:03;;;;;;;6.45;0.93;;;;;;;;;;5049501;28;20063;-86
2022/01/21 04:15:29;;;;;;;5.63;0.90;;;;;;;;;;5034723;28;20045;-86
2022/01/21 04:17:55;;;;;;;7.18;0.98;;;;;;;;;;5073186;28;20101;-86
2022/01/21 04:20:21;;;;;;;9.50;0.90;;;;;;;;;;5049907;28;20052;-87
2022/01/21 04:22:47;;;;;;;1.15;0.52;;;;;;;;;;5049543;28;20032;-86
2022/01/21 04:25:13;;;;;;;8.23;0.88;;;;;;;;;;5029380;28;20083;-88
2022/01/21 04:27:39;;;;;;;13.27;1.20;;;;;;;;;;5040584;28;20049;-87
2022/01/21 04:30:07;;;;;;;6.90;1.25;;;;;;;;;;5048071;28;20462;-87
2022/01/21 04:32:33;;;;;;;6.18;1.50;;;;;;;;;;5068568;28;20047;-87
2022/01/21 04:34:59;;;;;;;12.80;1.38;;;;;;;;;;5050663;28;20052;-88
2022/01/21 04:37:25;;;;;;;13.45;2.70;;;;;;;;;;5069083;28;20037;-88
2022/01/21 04:39:59;;;;;;;9.02;1.80;;;;;;;;;;5034229;28;20039;-86
2022/01/21 04:47:55;;;;;;;8.48;1.15;;;;;;;;;;5048943;28;20052;-89
2022/01/21 04:50:21;;;;;;;12.68;1.70;;;;;;;;;;5049100;28;20049;-87
2022/01/21 04:52:47;;;;;;;16.52;2.05;;;;;;;;;;5049066;28;20123;-86
2022/01/21 04:55:14;;;;;;;18.27;2.30;;;;;;;;;;5050350;28;20111;-87
2022/01/21 04:57:40;;;;;;;14.98;1.55;;;;;;;;;;5047073;28;20074;-88
2022/01/21 05:00:08;;;;;;;15.88;2.25;;;;;;;;;;5032978;28;20040;-87
2022/01/21 05:02:35;;;;;;;8.07;1.35;;;;;;;;;;5064583;28;20182;-86
2022/01/21 05:05:10;;;;;;;8.68;1.20;;;;;;;;;;5065985;28;20049;-88
2022/01/21 05:07:39;;;;;;;12.10;1.30;;;;;;;;;;5064981;28;20037;-88
2022/01/21 05:10:17;;;;;;;12.35;1.42;;;;;;;;;;5042629;28;20052;-86
2022/01/21 05:12:44;;;;;;;14.18;1.40;;;;;;;;;;5014385;28;20037;-85
2022/01/21 05:18:03;;;;;;;24.67;3.10;;;;;;;;;;5041776;28;20396;-87
2022/01/21 05:20:29;;;;;;;12.10;2.05;;;;;;;;;;5047039;28;21021;-88
2022/01/21 05:22:55;;;;;;;12.70;1.52;;;;;;;;;;5066518;28;20051;-88
2022/01/21 05:25:22;;;;;;;17.52;1.83;;;;;;;;;;5031115;28;20080;-87
2022/01/21 05:27:50;;;;;;;18.48;1.90;;;;;;;;;;5032907;28;20110;-87
2022/01/21 05:30:33;;;;;;;16.73;2.20;;;;;;;;;;5063149;28;20055;-86
2022/01/21 05:32:59;;;;;;;24.00;3.13;;;;;;;;;;5064835;28;20076;-87
2022/01/21 05:35:25;;;;;;;14.00;2.08;;;;;;;;;;5047214;28;20045;-87
2022/01/21 05:37:51;;;;;;;15.65;2.50;;;;;;;;;;5013098;28;20516;-89
2022/01/21 05:40:18;;;;;;;13.68;1.55;;;;;;;;;;5065052;28;20117;-88
2022/01/21 05:42:44;;;;;;;16.00;2.63;;;;;;;;;;5064977;28;20576;-87
2022/01/21 05:47:55;;;;;;;21.48;2.55;;;;;;;;;;5033325;28;20087;-87
2022/01/21 05:50:21;;;;;;;20.17;2.95;;;;;;;;;;5048678;28;20052;-87
2022/01/21 05:52:48;;;;;;;19.83;2.78;;;;;;;;;;5047681;28;20067;-88
2022/01/21 05:55:15;;;;;;;19.42;2.03;;;;;;;;;;5048364;28;20496;-88
2022/01/21 05:57:41;;;;;;;19.33;2.28;;;;;;;;;;5031224;28;20029;-85
2022/01/21 06:00:07;;;;;;;14.68;2.15;;;;;;;;;;5048147;28;20758;-88
2022/01/21 06:02:34;;;;;;;14.10;2.60;;;;;;;;;;5027614;28;20516;-88
2022/01/21 06:05:00;;;;;;;20.98;3.38;;;;;;;;;;5008430;28;20049;-86
2022/01/21 06:07:26;;;;;;;19.75;2.70;;;;;;;;;;5009129;28;20160;-85
2022/01/21 06:09:52;;;;;;;16.17;2.50;;;;;;;;;;5024170;28;20060;-89
2022/01/21 06:12:18;;;;;;;17.10;1.65;;;;;;;;;;5027146;28;20040;-86
2022/01/21 06:14:44;;;;;;;11.15;1.90;;;;;;;;;;5029603;28;20091;-87
2022/01/21 06:17:11;;;;;;;16.85;2.63;;;;;;;;;;5035634;28;20638;-86
2022/01/21 06:19:38;;;;;;;16.92;1.98;;;;;;;;;;5033055;28;20044;-87
2022/01/21 06:22:04;;;;;;;16.23;2.30;;;;;;;;;;5025494;28;20045;-85
2022/01/21 06:24:30;;;;;;;15.07;2.95;;;;;;;;;;5026930;28;20044;-88
2022/01/21 06:27:01;;;;;;;22.02;2.30;;;;;;;;;;5024598;28;20037;-87
2022/01/21 06:29:27;;;;;;;14.43;1.90;;;;;;;;;;5027142;28;20069;-86
2022/01/21 06:31:53;;;;;;;17.15;2.15;;;;;;;;;;5023689;28;20049;-86
2022/01/21 06:34:19;;;;;;;26.83;2.53;;;;;;;;;;5025344;28;20033;-87
2022/01/21 06:36:45;;;;;;;23.27;2.40;;;;;;;;;;5025650;28;20129;-87
2022/01/21 06:39:11;;;;;;;21.08;2.10;;;;;;;;;;5020604;28;20055;-87
2022/01/21 06:41:37;;;;;;;15.07;2.03;;;;;;;;;;5025109;28;20034;-87
2022/01/21 06:44:04;;;;;;;11.88;1.60;;;;;;;;;;5014439;28;20041;-86
2022/01/21 06:46:30;;;;;;;16.92;2.67;;;;;;;;;;5042250;28;20049;-87
2022/01/21 06:48:56;;;;;;;8.10;1.33;;;;;;;;;;5025877;28;20041;-88
2022/01/21 06:51:22;;;;;;;14.30;1.63;;;;;;;;;;5025228;28;20742;-87
2022/01/21 06:53:48;;;;;;;25.42;2.60;;;;;;;;;;5025483;28;20438;-88
2022/01/21 06:56:14;;;;;;;13.43;1.50;;;;;;;;;;5024260;28;20445;-86
2022/01/21 06:58:40;;;;;;;13.25;1.42;;;;;;;;;;5025175;28;20412;-88
2022/01/21 07:01:07;;;;;;;12.20;1.88;;;;;;;;;;5036482;28;20088;-86
2022/01/21 07:03:33;;;;;;;20.85;2.65;;;;;;;;;;5065975;28;20041;-87
2022/01/21 07:05:59;;;;;;;13.48;1.88;;;;;;;;;;5053598;28;20070;-87
2022/01/21 07:08:27;;;;;;;23.52;3.03;;;;;;;;;;5059759;28;20056;-87
2022/01/21 07:11:05;;;;;;;15.65;1.63;;;;;;;;;;5022962;28;20052;-86
2022/01/21 07:13:31;;;;;;;26.38;3.40;;;;;;;;;;5067419;28;20569;-86
2022/01/21 07:15:59;;;;;;;23.15;2.33;;;;;;;;;;5067533;28;20416;-87
2022/01/21 07:18:25;;;;;;;15.82;2.28;;;;;;;;;;5067995;28;20044;-87
2022/01/21 07:20:51;;;;;;;11.98;2.17;;;;;;;;;;5066928;28;20067;-87
2022/01/21 07:23:17;;;;;;;14.85;2.38;;;;;;;;;;5069946;28;20492;-88
2022/01/21 07:25:44;;;;;;;30.48;2.97;;;;;;;;;;5018862;28;20052;-86
2022/01/21 07:28:10;;;;;;;18.30;3.00;;;;;;;;;;5051663;28;20082;-84
2022/01/21 07:30:36;;;;;;;21.23;1.88;;;;;;;;;;5069802;28;20033;-85
2022/01/21 07:33:02;;;;;;;18.75;2.17;;;;;;;;;;5051847;28;20380;-87
2022/01/21 07:35:28;;;;;;;18.45;1.70;;;;;;;;;;5069367;28;20577;-87
2022/01/21 07:37:54;;;;;;;16.88;2.00;;;;;;;;;;5052395;28;20091;-88
2022/01/21 07:40:20;;;;;;;16.42;2.47;;;;;;;;;;5047255;28;20098;-87
2022/01/21 07:42:46;;;;;;;21.73;1.92;;;;;;;;;;5051606;28;20041;-88
2022/01/21 07:45:12;;;;;;;10.95;1.95;;;;;;;;;;5050870;28;20120;-90
2022/01/21 07:47:38;;;;;;;12.32;1.73;;;;;;;;;;5051187;28;20090;-88
2022/01/21 07:50:05;;;;;;;17.45;2.72;;;;;;;;;;5050735;28;20562;-87
2022/01/21 07:52:31;;;;;;;11.48;1.63;;;;;;;;;;5047566;28;20086;-88
2022/01/21 07:54:57;;;;;;;16.50;2.20;;;;;;;;;;5055224;28;20063;-87
2022/01/21 07:57:23;;;;;;;15.60;1.98;;;;;;;;;;5067512;28;20056;-88
2022/01/21 07:59:49;;;;;;;13.57;3.25;;;;;;;;;;5068998;28;20051;-88
2022/01/21 08:02:16;;;;;;;19.73;2.70;;;;;;;;;;5050044;28;20041;-87
2022/01/21 08:04:42;;;;;;;12.00;2.90;;;;;;;;;;5068567;28;20059;-88
2022/01/21 08:07:09;;;;;;;23.85;3.30;;;;;;;;;;5068139;28;20051;-86
2022/01/21 08:09:35;;;;;;;28.52;3.72;;;;;;;;;;5059581;28;20064;-88
2022/01/21 08:12:01;;;;;;;17.23;3.15;;;;;;;;;;5069032;28;20041;-87
2022/01/21 08:14:27;;;;;;;20.95;2.20;;;;;;;;;;5069285;28;20086;-88
2022/01/21 08:16:54;;;;;;;14.68;2.67;;;;;;;;;;5069110;28;20080;-87
2022/01/21 08:19:21;;;;;;;20.38;3.20;;;;;;;;;;5076961;28;20060;-88
2022/01/21 08:21:47;;;;;;;29.52;3.63;;;;;;;;;;5071856;28;20091;-89
2022/01/21 08:24:13;;;;;;;31.35;3.45;;;;;;;;;;5068744;28;20499;-88
2022/01/21 08:26:39;;;;;;;22.80;2.90;;;;;;;;;;5067910;28;20048;-89
2022/01/21 08:29:06;;;;;;;26.52;2.88;;;;;;;;;;5054987;28;20100;-87
2022/01/21 08:31:33;;;;;;;38.60;3.95;;;;;;;;;;5048459;28;20041;-89
2022/01/21 08:33:59;;;;;;;27.92;3.40;;;;;;;;;;5047294;28;20076;-88
2022/01/21 08:36:26;;;;;;;32.70;4.40;;;;;;;;;;5048076;28;20056;-88
2022/01/21 08:38:52;;;;;;;24.92;4.82;;;;;;;;;;5059877;28;20040;-85
2022/01/21 08:41:18;;;;;;;31.23;4.22;;;;;;;;;;5067999;28;20049;-89
2022/01/21 08:43:45;;;;;;;34.85;2.85;;;;;;;;;;5060207;28;20404;-87
2022/01/21 08:46:11;;;;;;;21.77;3.28;;;;;;;;;;5061409;28;20044;-88
2022/01/21 08:48:37;;;;;;;21.10;3.35;;;;;;;;;;5067648;28;20110;-84
2022/01/21 08:51:09;;;;;;;28.23;3.22;;;;;;;;;;5068544;28;20376;-86
2022/01/21 08:53:41;;;;;;;24.38;3.97;;;;;;;;;;5068219;28;20045;-85
2022/01/21 08:56:11;;;;;;;27.25;3.50;;;;;;;;;;5056185;28;20032;-87
2022/01/21 08:58:38;;;;;;;36.95;3.75;;;;;;;;;;5067279;28;20048;-88
2022/01/21 09:01:04;;;;;;;27.23;3.50;;;;;;;;;;5066842;28;20045;-87
2022/01/21 09:03:31;;;;;;;20.55;2.80;;;;;;;;;;5067161;28;20504;-87
2022/01/21 09:05:57;;;;;;;30.00;3.40;;;;;;;;;;5062236;28;20072;-87
2022/01/21 09:08:25;;;;;;;25.92;3.55;;;;;;;;;;5048870;28;20052;-85
2022/01/21 09:10:52;;;;;;;36.13;4.10;;;;;;;;;;5068132;28;20594;-83
2022/01/21 09:13:19;;;;;;;29.55;3.45;;;;;;;;;;5062128;28;20037;-84
2022/01/21 09:15:45;;;;;;;34.83;3.47;;;;;;;;;;5064827;28;20044;-86
2022/01/21 09:18:17;;;;;;;49.83;4.45;;;;;;;;;;5049118;28;20060;-86
2022/01/21 09:20:43;;;;;;;29.80;4.38;;;;;;;;;;5066019;28;20110;-84
2022/01/21 09:23:09;;;;;;;38.53;4.38;;;;;;;;;;5050154;28;20136;-85
2022/01/21 09:25:35;;;;;;;26.73;3.70;;;;;;;;;;5049166;28;20056;-84
2022/01/21 09:28:01;;;;;;;34.92;4.15;;;;;;;;;;5068272;28;20044;-86
2022/01/21 09:30:28;;;;;;;40.15;4.63;;;;;;;;;;5068431;28;20119;-83
2022/01/21 09:32:54;;;;;;;25.95;4.22;;;;;;;;;;5067220;28;20430;-85
2022/01/21 09:35:20;;;;;;;28.27;3.80;;;;;;;;;;5068823;28;20052;-87
2022/01/21 09:37:46;;;;;;;30.33;3.50;;;;;;;;;;5068086;28;20127;-86
2022/01/21 09:40:13;;;;;;;30.65;4.38;;;;;;;;;;5050546;28;20145;-87
2022/01/21 09:42:39;;;;;;;38.75;4.30;;;;;;;;;;5069834;28;20051;-84
2022/01/21 09:45:09;;;;;;;26.02;3.90;;;;;;;;;;5071095;28;20067;-87
2022/01/21 09:47:46;;;;;;;31.02;3.70;;;;;;;;;;5072711;28;20125;-86
2022/01/21 09:50:15;;;;;;;30.80;3.55;;;;;;;;;;5068997;28;20119;-83
2022/01/21 09:52:43;;;;;;;31.38;2.78;;;;;;;;;;5067639;28;20120;-83
2022/01/21 09:55:09;;;;;;;23.60;2.78;;;;;;;;;;5066370;28;20052;-84
2022/01/21 09:57:36;;;;;;;16.48;3.05;;;;;;;;;;5071266;28;20107;-85
2022/01/21 10:00:03;;;;;;;20.17;4.03;;;;;;;;;;5067374;28;20048;-82
2022/01/21 10:02:30;;;;;;;17.67;2.63;;;;;;;;;;5066760;28;20045;-83
2022/01/21 10:04:57;;;;;;;19.27;2.45;;;;;;;;;;5067605;28;20102;-82
2022/01/21 10:07:23;;;;;;;20.85;2.53;;;;;;;;;;5067829;28;20079;-82
2022/01/21 10:09:50;;;;;;;17.50;2.63;;;;;;;;;;5068696;28;20040;-88
2022/01/21 10:12:17;;;;;;;25.08;2.35;;;;;;;;;;5051468;28;20043;-86
2022/01/21 10:14:44;;;;;;;13.45;1.88;;;;;;;;;;5051606;28;20439;-83
2022/01/21 10:17:10;;;;;;;15.02;2.25;;;;;;;;;;5071413;28;20106;-85
2022/01/21 10:19:43;;;;;;;16.33;2.80;;;;;;;;;;5080277;28;20057;-88
2022/01/21 10:22:16;;;;;;;11.48;2.15;;;;;;;;;;5083116;28;20044;-83
2022/01/21 10:24:53;;;;;;;20.30;3.22;;;;;;;;;;5068487;28;20073;-89
2022/01/21 10:27:30;;;;;;;23.30;3.30;;;;;;;;;;5049643;28;20033;-85
2022/01/21 10:29:56;;;;;;;26.40;3.08;;;;;;;;;;5049407;28;20052;-87
2022/01/21 10:32:33;;;;;;;25.58;3.25;;;;;;;;;;5067258;28;20049;-85
2022/01/21 10:34:59;;;;;;;26.20;3.47;;;;;;;;;;5048731;28;20174;-89
2022/01/21 10:37:35;;;;;;;24.20;2.90;;;;;;;;;;5067111;28;20044;-87
2022/01/21 10:40:01;;;;;;;18.67;2.97;;;;;;;;;;5065524;28;20052;-82
2022/01/21 10:42:28;;;;;;;22.67;2.63;;;;;;;;;;5065787;28;20067;-84
2022/01/21 10:44:54;;;;;;;35.97;4.60;;;;;;;;;;5067082;28;20048;-83
2022/01/21 10:47:25;;;;;;;27.27;3.22;;;;;;;;;;5065602;28;20598;-85
2022/01/21 10:49:58;;;;;;;33.97;4.03;;;;;;;;;;5065601;28;20064;-86
2022/01/21 10:52:35;;;;;;;30.73;3.83;;;;;;;;;;5049889;28;20150;-84
2022/01/21 10:55:01;;;;;;;23.40;3.40;;;;;;;;;;5066182;28;20469;-83
2022/01/21 10:57:30;;;;;;;25.65;3.88;;;;;;;;;;5057177;28;20044;-83
2022/01/21 11:00:02;;;;;;;46.58;4.53;;;;;;;;;;5066230;28;20053;-83
2022/01/21 11:02:50;;;;;;;29.13;3.92;;;;;;;;;;5063712;28;20049;-83
2022/01/21 11:05:20;;;;;;;19.48;3.03;;;;;;;;;;5058610;28;20061;-83
2022/01/21 11:07:54;;;;;;;22.42;3.00;;;;;;;;;;5049004;28;20119;-84
2022/01/21 11:10:36;;;;;;;24.00;2.80;;;;;;;;;;5066993;28;20075;-86
2022/01/21 11:13:03;;;;;;;28.42;2.95;;;;;;;;;;5067706;28;20115;-83
2022/01/21 11:15:38;;;;;;;24.48;3.58;;;;;;;;;;5067355;28;20033;-84
2022/01/21 11:18:06;;;;;;;49.92;5.60;;;;;;;;;;5051256;28;20055;-88
2022/01/21 11:20:38;;;;;;;23.00;2.80;;;;;;;;;;5068222;28;20123;-86
2022/01/21 11:23:05;;;;;;;31.30;3.53;;;;;;;;;;5050475;28;20040;-86
2022/01/21 11:25:49;;;;;;;37.13;4.45;;;;;;;;;;5048249;28;20075;-88
2022/01/21 11:28:22;;;;;;;32.78;4.63;;;;;;;;;;5066978;28;20052;-86
2022/01/21 11:30:49;;;;;;;29.98;5.95;;;;;;;;;;5067013;28;20059;-89
2022/01/21 11:33:16;;;;;;;23.50;5.03;;;;;;;;;;5049201;28;20079;-88
2022/01/21 11:35:42;;;;;;;18.77;3.00;;;;;;;;;;5049195;28;20094;-90
2022/01/21 11:38:09;;;;;;;34.78;4.78;;;;;;;;;;5066989;28;20060;-88
2022/01/21 11:40:37;;;;;;;17.90;2.10;;;;;;;;;;5067424;28;20519;-87
2022/01/21 11:43:04;;;;;;;25.88;3.25;;;;;;;;;;5068493;28;20043;-85
2022/01/21 11:50:38;;;;;;;24.92;2.95;;;;;;;;;;5067765;28;20060;-88
2022/01/21 11:53:05;;;;;;;18.65;2.72;;;;;;;;;;5049324;28;20099;-87
2022/01/21 11:55:36;;;;;;;22.85;3.47;;;;;;;;;;5067376;28;20111;-85
2022/01/21 11:58:22;;;;;;;20.23;2.85;;;;;;;;;;5068669;28;20448;-88
2022/01/21 12:00:49;;;;;;;25.77;4.22;;;;;;;;;;5034051;28;20053;-89
2022/01/21 12:03:17;;;;;;;22.77;2.53;;;;;;;;;;5067884;28;20064;-89
2022/01/21 12:05:43;;;;;;;19.92;2.80;;;;;;;;;;5068816;28;20131;-88
2022/01/21 12:08:12;;;;;;;22.38;2.65;;;;;;;;;;5063925;28;20120;-89
2022/01/21 12:10:40;;;;;;;18.65;2.58;;;;;;;;;;5070884;28;20052;-86
2022/01/21 12:13:13;;;;;;;24.20;2.33;;;;;;;;;;5053454;28;20048;-86
2022/01/21 12:18:42;;;;;;;18.52;2.15;;;;;;;;;;5071853;28;20467;-89
2022/01/21 12:21:27;;;;;;;15.75;2.40;;;;;;;;;;5075675;28;20051;-88
2022/01/21 12:23:53;;;;;;;18.92;2.33;;;;;;;;;;5083569;28;20048;-88
2022/01/21 12:26:23;;;;;;;18.08;2.28;;;;;;;;;;5070422;28;20427;-88
2022/01/21 12:28:53;;;;;;;23.50;2.42;;;;;;;;;;5053141;28;20791;-88
2022/01/21 12:31:23;;;;;;;16.23;2.80;;;;;;;;;;5052145;28;20041;-88
2022/01/21 12:34:00;;;;;;;19.60;2.45;;;;;;;;;;5035350;28;20251;-88
2022/01/21 12:36:29;;;;;;;17.92;2.90;;;;;;;;;;5070086;28;20044;-91
2022/01/21 12:41:24;;;;;;;20.15;2.35;;;;;;;;;;5070876;28;20157;-87
2022/01/21 12:43:53;;;;;;;17.42;2.28;;;;;;;;;;5067546;28;20063;-87
2022/01/21 12:46:27;;;;;;;23.30;2.17;;;;;;;;;;5069394;28;20496;-89
2022/01/21 12:48:55;;;;;;;17.50;2.08;;;;;;;;;;5052014;28;20032;-89
2022/01/21 12:51:35;;;;;;;16.63;3.33;;;;;;;;;;5077150;28;20041;-87
2022/01/21 12:56:50;;;;;;;23.13;2.47;;;;;;;;;;5072003;28;20041;-89
2022/01/21 12:59:16;;;;;;;17.67;2.33;;;;;;;;;;5052211;28;20048;-85
2022/01/21 13:01:42;;;;;;;23.90;2.60;;;;;;;;;;5068731;28;20063;-90
2022/01/21 13:04:32;;;;;;;24.85;3.67;;;;;;;;;;5050865;28;20098;-84
2022/01/21 13:07:07;;;;;;;28.25;2.78;;;;;;;;;;5061560;28;20098;-89
2022/01/21 13:09:36;;;;;;;27.75;2.80;;;;;;;;;;5051640;28;20051;-88
2022/01/21 13:12:09;;;;;;;23.05;2.90;;;;;;;;;;5068841;28;20040;-85
2022/01/21 13:14:36;;;;;;;27.87;3.20;;;;;;;;;;5068958;28;20542;-88
2022/01/21 13:17:08;;;;;;;15.63;2.05;;;;;;;;;;5068973;28;20365;-89
2022/01/21 13:19:47;;;;;;;21.67;2.72;;;;;;;;;;5050564;28;20045;-89
2022/01/21 13:22:25;;;;;;;15.10;2.25;;;;;;;;;;5051180;28;20045;-89
2022/01/21 13:25:14;;;;;;;28.63;2.70;;;;;;;;;;5069256;28;20051;-88
2022/01/21 13:27:45;;;;;;;17.95;2.78;;;;;;;;;;5049684;28;20048;-88
2022/01/21 13:30:13;;;;;;;21.50;3.42;;;;;;;;;;5048758;28;20637;-87
2022/01/21 13:32:39;;;;;;;12.52;2.28;;;;;;;;;;5048389;28;20045;-88
2022/01/21 13:35:06;;;;;;;14.05;2.25;;;;;;;;;;5049010;28;20041;-87
2022/01/21 13:37:32;;;;;;;23.55;2.67;;;;;;;;;;5049233;28;20060;-88
2022/01/21 13:39:58;;;;;;;14.93;2.20;;;;;;;;;;5041195;28;20041;-89
2022/01/21 13:42:26;;;;;;;17.77;3.05;;;;;;;;;;5085302;28;20333;-87
2022/01/21 13:44:54;;;;;;;19.70;2.83;;;;;;;;;;5067249;28;20051;-87
2022/01/21 13:47:39;;;;;;;19.23;3.13;;;;;;;;;;5052286;28;20099;-87
2022/01/21 13:50:19;;;;;;;20.42;3.13;;;;;;;;;;5067909;28;20101;-88
2022/01/21 13:53:14;;;;;;;21.67;2.30;;;;;;;;;;5068047;28;20048;-89
2022/01/21 13:55:43;;;;;;;19.02;2.47;;;;;;;;;;5050209;28;20040;-86
2022/01/21 13:58:09;;;;;;;17.65;2.50;;;;;;;;;;5065967;28;20384;-86
2022/01/21 14:00:44;;;;;;;20.88;2.63;;;;;;;;;;5066770;28;20098;-90
2022/01/21 14:03:26;;;;;;;18.58;3.35;;;;;;;;;;5067932;28;20064;-91
2022/01/21 14:06:25;;;;;;;25.15;3.13;;;;;;;;;;5037444;28;20051;-88
2022/01/21 14:08:54;;;;;;;20.42;3.25;;;;;;;;;;5047209;28;20099;-89
2022/01/21 14:11:27;;;;;;;24.58;3.17;;;;;;;;;;5048146;28;20055;-89
2022/01/21 14:14:02;;;;;;;24.20;2.78;;;;;;;;;;5049286;28;20068;-88
2022/01/21 14:16:40;;;;;;;29.08;3.75;;;;;;;;;;5068470;28;20510;-89
2022/01/21 14:19:10;;;;;;;34.45;5.95;;;;;;;;;;5069453;28;20045;-90
2022/01/21 14:21:37;;;;;;;28.02;2.58;;;;;;;;;;5068221;28;20108;-91
2022/01/21 14:24:10;;;;;;;24.63;3.50;;;;;;;;;;5073211;28;20037;-90
2022/01/21 14:26:40;;;;;;;26.90;3.50;;;;;;;;;;5058782;28;20095;-91
2022/01/21 14:29:06;;;;;;;29.35;3.42;;;;;;;;;;5064874;28;20064;-91
2022/01/21 14:31:32;;;;;;;22.48;2.70;;;;;;;;;;5071034;28;20037;-91
2022/01/21 14:33:59;;;;;;;20.75;2.65;;;;;;;;;;5067855;28;20079;-88
2022/01/21 14:36:26;;;;;;;27.52;3.13;;;;;;;;;;5033443;28;20052;-91
2022/01/21 14:38:54;;;;;;;27.13;3.03;;;;;;;;;;5050697;28;20063;-91
2022/01/21 14:41:24;;;;;;;23.60;4.10;;;;;;;;;;5049991;28;20554;-89
2022/01/21 14:43:52;;;;;;;27.30;3.83;;;;;;;;;;5067014;28;20045;-91
2022/01/21 14:46:31;;;;;;;22.77;3.47;;;;;;;;;;5045610;28;20076;-90
2022/01/21 14:49:02;;;;;;;18.75;2.58;;;;;;;;;;5061927;28;20098;-88
2022/01/21 14:51:35;;;;;;;17.48;3.05;;;;;;;;;;5065807;28;20040;-90
2022/01/21 14:54:12;;;;;;;20.08;2.60;;;;;;;;;;5037083;28;20045;-91
2022/01/21 14:56:38;;;;;;;19.27;3.13;;;;;;;;;;5027365;28;20128;-86
2022/01/21 14:59:09;;;;;;;19.70;3.00;;;;;;;;;;5045224;28;20246;-90
2022/01/21 15:01:35;;;;;;;21.17;3.75;;;;;;;;;;5061513;28;20476;-87
2022/01/21 15:04:17;;;;;;;28.02;3.78;;;;;;;;;;5046004;28;20056;-89
2022/01/21 15:06:43;;;;;;;19.52;3.00;;;;;;;;;;5064208;28;20047;-89
2022/01/21 15:09:09;;;;;;;24.58;3.13;;;;;;;;;;5030648;28;20064;-87
2022/01/21 15:11:55;;;;;;;20.75;2.47;;;;;;;;;;5046938;28;20044;-90
2022/01/21 15:14:33;;;;;;;18.17;2.50;;;;;;;;;;5048221;28;20500;-87
2022/01/21 15:17:10;;;;;;;23.08;3.40;;;;;;;;;;5050185;28;20079;-90
2022/01/21 15:19:38;;;;;;;21.00;2.63;;;;;;;;;;5055702;28;20037;-88
2022/01/21 15:22:08;;;;;;;13.95;2.05;;;;;;;;;;5076055;28;20033;-88
2022/01/21 15:24:34;;;;;;;17.30;1.98;;;;;;;;;;5030995;28;20060;-87
2022/01/21 15:27:00;;;;;;;18.27;2.75;;;;;;;;;;5046659;28;20064;-89
2022/01/21 15:29:27;;;;;;;23.33;2.80;;;;;;;;;;5066318;28;20051;-88
2022/01/21 15:31:53;;;;;;;17.17;2.20;;;;;;;;;;5082703;28;20041;-87
2022/01/21 15:34:20;;;;;;;10.77;1.55;;;;;;;;;;5067268;28;20187;-84
2022/01/21 15:36:49;;;;;;;18.52;2.28;;;;;;;;;;5048917;28;20450;-88
2022/01/21 15:39:16;;;;;;;12.02;1.30;;;;;;;;;;5046384;28;20391;-86
2022/01/21 15:41:43;;;;;;;10.65;1.58;;;;;;;;;;5044115;28;20055;-87
2022/01/21 15:44:21;;;;;;;10.70;1.63;;;;;;;;;;5048374;28;20051;-89