Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:01;;;;;;;4.00;3.80;;;;;;;8.14;73.43;102170.72;6141794;23;20461;-73
2022/04/30 00:03:28;;;;;;;4.05;3.85;;;;;;;8.54;72.92;102241.50;6144843;23;20009;-74
2022/04/30 00:05:55;;;;;;;4.10;3.90;;;;;;;8.47;73.63;102228.56;6144217;23;20025;-74
2022/04/30 00:08:23;;;;;;;3.90;3.70;;;;;;;7.50;74.65;102082.13;6137946;23;20092;-74
2022/04/30 00:10:50;;;;;;;3.70;3.60;;;;;;;8.28;74.61;102222.75;6144966;23;20078;-74
2022/04/30 00:13:17;;;;;;;3.70;3.60;;;;;;;8.24;75.13;102226.31;6140991;23;20594;-74
2022/04/30 00:15:44;;;;;;;5.18;4.85;;;;;;;8.16;75.33;102224.72;6134303;23;20017;-74
2022/04/30 00:18:10;;;;;;;5.38;5.18;;;;;;;8.12;76.81;102216.97;6134685;23;20088;-74
2022/04/30 00:20:38;;;;;;;4.10;3.90;;;;;;;7.78;76.87;102167.88;6134667;23;20013;-74
2022/04/30 00:23:05;;;;;;;6.15;5.85;;;;;;;8.03;77.44;102228.44;6128610;23;20349;-73
2022/04/30 00:25:32;;;;;;;4.05;3.85;;;;;;;8.04;77.29;102224.06;6139948;23;20410;-72
2022/04/30 00:27:58;;;;;;;4.95;4.75;;;;;;;7.98;77.47;102225.03;6128642;23;20551;-74
2022/04/30 00:30:25;;;;;;;4.20;4.00;;;;;;;7.24;77.47;102094.75;6111275;23;20258;-73
2022/04/30 00:32:53;;;;;;;3.80;3.70;;;;;;;7.85;78.66;102219.13;6128396;23;20027;-74
2022/04/30 00:35:20;;;;;;;3.70;3.60;;;;;;;7.22;79.05;102122.59;6131076;23;20035;-74
2022/04/30 00:37:46;;;;;;;3.67;3.58;;;;;;;7.49;78.39;102173.56;6135656;23;20048;-74
2022/04/30 00:40:13;;;;;;;4.70;4.50;;;;;;;7.77;79.31;102226.25;6131314;23;20543;-73
2022/04/30 00:42:40;;;;;;;3.70;3.60;;;;;;;7.51;79.26;102192.69;6146139;23;20021;-73
2022/04/30 00:45:07;;;;;;;5.25;5.05;;;;;;;7.56;79.97;102196.97;6128965;23;20084;-76
2022/04/30 00:47:34;;;;;;;3.67;3.58;;;;;;;7.69;79.50;102220.28;6136653;23;20670;-72
2022/04/30 00:50:00;;;;;;;5.15;4.95;;;;;;;7.42;80.35;102193.69;6135934;23;20029;-74
2022/04/30 00:52:27;;;;;;;4.10;3.90;;;;;;;6.35;79.79;102014.28;6133315;23;20450;-74
2022/04/30 00:54:59;;;;;;;3.97;3.78;;;;;;;5.79;80.09;101906.38;6131822;23;20029;-72
2022/04/30 00:57:29;;;;;;;4.00;3.83;;;;;;;7.38;79.82;102173.75;6135691;23;20490;-75
2022/04/30 01:00:00;;;;;;;3.78;3.60;;;;;;;7.59;80.48;102216.94;6132546;23;20270;-74
2022/04/30 01:02:29;;;;;;;4.03;3.83;;;;;;;7.35;80.44;102181.59;6141517;23;20021;-74
2022/04/30 01:04:57;;;;;;;3.83;3.70;;;;;;;6.66;80.57;102063.41;6133878;23;20040;-72
2022/04/30 01:07:26;;;;;;;3.72;3.63;;;;;;;7.12;80.58;102159.31;6130162;23;20027;-73
2022/04/30 01:09:53;;;;;;;3.70;3.60;;;;;;;7.48;81.35;102224.94;6140743;23;20226;-73
2022/04/30 01:12:22;;;;;;;3.80;3.70;;;;;;;7.48;80.58;102217.13;6134793;23;20099;-74
2022/04/30 01:14:50;;;;;;;3.60;3.50;;;;;;;7.43;81.14;102215.44;6139861;23;20074;-75
2022/04/30 01:17:17;;;;;;;3.22;3.13;;;;;;;7.41;81.37;102214.59;6120795;23;20182;-73
2022/04/30 01:19:47;;;;;;;3.67;3.58;;;;;;;6.96;81.88;102147.38;6135170;23;20032;-75
2022/04/30 01:22:23;;;;;;;3.95;3.80;;;;;;;7.38;82.14;102207.69;6139874;23;20470;-74
2022/04/30 01:24:55;;;;;;;4.13;3.92;;;;;;;6.42;83.02;102064.59;6135786;23;20029;-74
2022/04/30 01:27:25;;;;;;;3.70;3.60;;;;;;;6.72;82.82;102114.63;6136367;23;20450;-73
2022/04/30 01:29:53;;;;;;;3.55;3.45;;;;;;;7.22;83.24;102195.72;6139398;23;20415;-73
2022/04/30 01:38:05;;;;;;;5.05;4.85;;;;;;;6.46;83.65;102083.69;6141317;23;20028;-74
2022/04/30 01:40:31;;;;;;;3.53;3.42;;;;;;;7.12;83.12;102195.00;6134374;23;20017;-76
2022/04/30 01:43:01;;;;;;;4.35;3.95;;;;;;;6.58;83.76;102120.03;6141754;23;20017;-72
2022/04/30 01:45:28;;;;;;;3.45;3.35;;;;;;;5.97;84.16;102013.03;6117703;23;20074;-76
2022/04/30 01:47:57;;;;;;;4.03;3.90;;;;;;;6.81;83.63;102158.00;6142864;23;20053;-74
2022/04/30 01:50:24;;;;;;;3.50;3.40;;;;;;;6.62;84.35;102133.91;6144621;23;20012;-73
2022/04/30 01:52:51;;;;;;;3.60;3.50;;;;;;;6.49;83.78;102117.53;6138415;23;20033;-74
2022/04/30 01:55:17;;;;;;;4.40;4.20;;;;;;;6.32;84.58;102087.31;6139469;23;20021;-74
2022/04/30 01:57:44;;;;;;;3.60;3.50;;;;;;;6.41;83.86;102107.19;6139283;23;20017;-74
2022/04/30 02:00:14;;;;;;;5.90;5.65;;;;;;;6.04;85.60;102078.09;6111089;23;20272;-74
2022/04/30 02:02:45;;;;;;;3.50;3.40;;;;;;;6.54;85.03;102165.28;6143980;23;20021;-74
2022/04/30 02:05:16;;;;;;;3.20;3.10;;;;;;;6.61;86.70;102176.50;6137201;23;20461;-74
2022/04/30 02:07:57;;;;;;;3.50;3.40;;;;;;;6.55;87.00;102183.50;6141099;23;20033;-73
2022/04/30 02:10:24;;;;;;;3.60;3.50;;;;;;;6.00;85.99;102079.88;6136552;23;20020;-74
2022/04/30 02:12:52;;;;;;;3.53;3.40;;;;;;;6.25;86.07;102119.53;6138641;23;20165;-73
2022/04/30 02:15:19;;;;;;;3.80;3.65;;;;;;;6.47;88.00;102167.09;6143141;23;20035;-74
2022/04/30 02:17:47;;;;;;;3.30;3.20;;;;;;;6.09;88.17;102116.22;6140240;23;20025;-74
2022/04/30 02:20:33;;;;;;;3.97;3.78;;;;;;;5.87;88.40;102086.03;6137290;23;20053;-74
2022/04/30 02:23:02;;;;;;;4.60;4.40;;;;;;;6.10;89.12;102130.16;6138389;23;20013;-73
2022/04/30 02:25:29;;;;;;;3.58;3.47;;;;;;;5.51;88.46;102031.72;6136591;23;20072;-73
2022/04/30 02:28:04;;;;;;;4.15;3.95;;;;;;;5.67;89.08;102060.19;6115507;23;20153;-72
2022/04/30 02:30:37;;;;;;;3.47;3.33;;;;;;;5.75;88.93;102068.78;6144311;23;20095;-74
2022/04/30 02:33:08;;;;;;;5.22;5.03;;;;;;;6.43;87.57;102167.16;6136153;23;20025;-74
2022/04/30 02:35:37;;;;;;;3.60;3.45;;;;;;;6.16;88.08;102141.34;6144714;23;20020;-74
2022/04/30 02:38:08;;;;;;;4.78;4.57;;;;;;;6.32;89.08;102169.88;6141098;23;20198;-74
2022/04/30 02:40:37;;;;;;;3.65;3.45;;;;;;;5.77;88.59;102083.53;6132437;23;20166;-74
2022/04/30 02:43:09;;;;;;;4.88;4.68;;;;;;;6.17;89.94;102166.56;6141147;23;20027;-74
2022/04/30 02:45:37;;;;;;;3.38;3.28;;;;;;;5.98;90.07;102144.16;6138310;23;20375;-73
2022/04/30 02:48:06;;;;;;;5.20;5.00;;;;;;;6.08;89.62;102174.47;6133651;23;20497;-74
2022/04/30 02:50:34;;;;;;;3.15;3.05;;;;;;;5.53;90.79;102079.44;6143468;23;20021;-73
2022/04/30 02:53:01;;;;;;;4.95;4.75;;;;;;;5.05;90.92;101995.69;6134500;23;20021;-74
2022/04/30 02:55:28;;;;;;;3.50;3.40;;;;;;;5.63;91.32;102106.22;6142579;23;20089;-73
2022/04/30 03:00:44;;;;;;;3.20;3.10;;;;;;;6.00;92.04;102165.84;6105857;23;20056;-74
2022/04/30 03:03:13;;;;;;;4.75;4.55;;;;;;;6.02;89.54;102160.63;6136421;23;20025;-74
2022/04/30 03:05:43;;;;;;;3.50;3.40;;;;;;;6.01;90.25;102166.72;6135603;23;20103;-75
2022/04/30 03:08:15;;;;;;;5.07;4.88;;;;;;;5.83;89.91;102132.09;6136484;23;20521;-74
2022/04/30 03:10:46;;;;;;;3.90;3.70;;;;;;;5.99;90.05;102167.59;6119310;23;20394;-75
2022/04/30 03:13:14;;;;;;;4.65;4.45;;;;;;;6.01;88.83;102166.72;6130354;23;20258;-75
2022/04/30 03:15:45;;;;;;;3.30;3.20;;;;;;;5.57;89.43;102111.50;6140591;23;20025;-74
2022/04/30 03:23:39;;;;;;;3.40;3.30;;;;;;;5.86;90.46;102160.75;6137772;23;20013;-75
2022/04/30 03:26:10;;;;;;;4.88;4.68;;;;;;;5.61;90.23;102126.22;6133870;23;20017;-74
2022/04/30 03:28:38;;;;;;;3.50;3.30;;;;;;;5.47;90.75;102105.53;6137226;23;20017;-74
2022/04/30 03:31:06;;;;;;;4.95;4.75;;;;;;;5.75;90.92;102170.38;6140130;23;20045;-74
2022/04/30 03:33:33;;;;;;;4.13;3.92;;;;;;;5.76;91.54;102166.91;6107249;23;20006;-75
2022/04/30 03:36:00;;;;;;;4.90;4.70;;;;;;;4.82;90.75;102013.22;6132677;23;20039;-76
2022/04/30 03:38:26;;;;;;;3.20;3.10;;;;;;;5.67;92.01;102164.38;6142894;23;20007;-75
2022/04/30 03:40:52;;;;;;;3.20;3.10;;;;;;;5.16;92.65;102104.88;6134912;23;20025;-74
2022/04/30 03:43:19;;;;;;;3.08;2.97;;;;;;;5.61;93.08;102165.28;6140454;23;20012;-75
2022/04/30 03:45:46;;;;;;;3.50;3.40;;;;;;;5.63;92.93;102158.31;6135668;23;20080;-74
2022/04/30 03:48:12;;;;;;;4.10;3.90;;;;;;;5.08;92.89;102091.91;6132977;23;20173;-75
2022/04/30 03:50:39;;;;;;;3.25;3.15;;;;;;;4.88;92.88;102073.00;6142943;23;20107;-75
2022/04/30 03:53:06;;;;;;;4.60;4.40;;;;;;;5.38;94.10;102142.03;6132268;23;20016;-74
2022/04/30 03:55:33;;;;;;;3.50;3.40;;;;;;;5.22;94.38;102140.41;6143547;23;20021;-75
2022/04/30 03:57:59;;;;;;;4.47;4.28;;;;;;;5.27;95.11;102134.31;6133994;23;20043;-75
2022/04/30 04:00:26;;;;;;;3.40;3.30;;;;;;;5.38;95.99;102175.88;6103279;23;20021;-73
2022/04/30 04:02:55;;;;;;;5.88;3.97;;;;;;;4.69;96.10;102062.69;6140405;23;20029;-73
2022/04/30 04:05:22;;;;;;;3.25;3.15;;;;;;;5.38;96.56;102163.72;6128731;23;20437;-73
2022/04/30 04:07:49;;;;;;;3.40;3.30;;;;;;;5.00;97.51;102123.19;6115906;23;20449;-74
2022/04/30 04:10:15;;;;;;;3.92;3.72;;;;;;;5.36;98.09;102185.44;6129060;23;20100;-74
2022/04/30 04:12:42;;;;;;;4.00;3.80;;;;;;;5.28;97.64;102176.81;6141946;23;20025;-74
2022/04/30 04:17:55;;;;;;;3.75;3.63;;;;;;;5.25;99.36;102179.41;6134125;23;20263;-73
2022/04/30 04:20:24;;;;;;;3.22;3.13;;;;;;;5.13;98.78;102151.72;6135185;23;20040;-74
2022/04/30 04:22:56;;;;;;;3.38;3.28;;;;;;;4.74;98.94;102086.94;6135194;23;20024;-72
2022/04/30 04:28:07;;;;;;;5.50;5.20;;;;;;;5.31;98.48;102187.19;6138536;23;20371;-73
2022/04/30 04:30:35;;;;;;;3.20;3.10;;;;;;;5.29;99.02;102192.44;6136742;23;20206;-74
2022/04/30 04:33:01;;;;;;;4.82;4.63;;;;;;;5.27;99.69;102185.47;6135333;23;20410;-74
2022/04/30 04:35:29;;;;;;;3.28;3.17;;;;;;;4.95;100.00;102139.69;6137406;23;20053;-74
2022/04/30 04:37:55;;;;;;;3.45;3.35;;;;;;;5.31;99.69;102187.19;6130013;23;20178;-72
2022/04/30 04:40:22;;;;;;;3.30;3.20;;;;;;;5.39;99.94;102194.09;6137173;23;20040;-74
2022/04/30 04:42:48;;;;;;;3.28;3.17;;;;;;;5.10;98.61;102141.34;6126389;23;20048;-74
2022/04/30 04:45:15;;;;;;;3.83;3.67;;;;;;;5.19;98.08;102128.25;6128977;23;20085;-73
2022/04/30 04:47:43;;;;;;;3.30;3.20;;;;;;;5.60;98.46;102190.47;6139767;23;20050;-74
2022/04/30 04:50:12;;;;;;;4.60;4.40;;;;;;;5.81;97.17;102193.78;6101781;23;20025;-74
2022/04/30 04:52:42;;;;;;;3.30;3.20;;;;;;;5.60;95.23;102147.94;6138628;23;20009;-74
2022/04/30 04:55:10;;;;;;;4.47;4.28;;;;;;;5.61;94.94;102134.03;6118765;23;20434;-73
2022/04/30 04:57:37;;;;;;;3.45;3.35;;;;;;;5.92;94.83;102181.53;6133998;23;20104;-74
2022/04/30 05:00:07;;;;;;;4.68;4.47;;;;;;;6.06;94.88;102201.44;6129416;23;20347;-73
2022/04/30 05:02:34;;;;;;;3.50;3.40;;;;;;;5.98;93.76;102185.84;6137249;23;20024;-73
2022/04/30 05:05:02;;;;;;;3.30;3.20;;;;;;;6.33;93.07;102176.81;6139252;23;20044;-74
2022/04/30 05:07:28;;;;;;;3.50;3.40;;;;;;;6.19;91.78;102158.69;6140318;23;20029;-73
2022/04/30 05:09:55;;;;;;;4.20;3.97;;;;;;;6.32;90.71;102214.22;6139461;23;20033;-74
2022/04/30 05:12:21;;;;;;;4.47;4.28;;;;;;;5.73;92.69;102146.97;6135596;23;20016;-73
2022/04/30 05:14:48;;;;;;;3.35;3.25;;;;;;;6.11;94.24;102225.69;6131619;23;20318;-74
2022/04/30 05:17:15;;;;;;;4.40;4.20;;;;;;;5.70;94.12;102164.34;6138433;23;20025;-73
2022/04/30 05:19:41;;;;;;;3.50;3.40;;;;;;;5.93;95.47;102183.28;6135157;23;20078;-73
2022/04/30 05:22:08;;;;;;;4.95;4.75;;;;;;;6.44;92.93;102223.66;6131910;23;20236;-74
2022/04/30 05:24:34;;;;;;;3.60;3.50;;;;;;;6.12;92.33;102172.69;6139510;23;20039;-72
2022/04/30 05:27:01;;;;;;;4.32;4.13;;;;;;;6.34;92.28;102235.91;6128617;23;20450;-73
2022/04/30 05:29:28;;;;;;;3.10;3.00;;;;;;;5.90;93.47;102167.66;6132440;23;20486;-73
2022/04/30 05:31:54;;;;;;;3.33;3.22;;;;;;;5.86;94.43;102146.84;6132404;23;20268;-73
2022/04/30 05:34:21;;;;;;;3.45;3.35;;;;;;;6.65;93.07;102184.28;6131511;23;20327;-73
2022/04/30 05:36:47;;;;;;;3.80;3.60;;;;;;;7.23;88.53;102227.03;6135059;23;20019;-75
2022/04/30 05:39:13;;;;;;;4.20;4.00;;;;;;;7.41;86.02;102194.56;6137545;23;20005;-73
2022/04/30 05:41:40;;;;;;;3.72;3.58;;;;;;;7.32;83.65;102156.41;6139709;23;20017;-72
2022/04/30 05:44:06;;;;;;;4.75;4.55;;;;;;;7.95;83.65;102225.09;6129443;23;20017;-73
2022/04/30 05:46:33;;;;;;;3.60;3.50;;;;;;;7.47;81.18;102116.13;6141990;23;20017;-74
2022/04/30 05:48:59;;;;;;;4.38;4.18;;;;;;;8.27;79.32;102216.66;6130839;23;20013;-74
2022/04/30 05:51:26;;;;;;;3.97;3.78;;;;;;;7.92;79.61;102180.72;6133165;23;20021;-73
2022/04/30 05:53:52;;;;;;;3.65;3.55;;;;;;;8.33;79.24;102223.56;6137931;23;20009;-74
2022/04/30 05:56:18;;;;;;;3.90;3.70;;;;;;;8.23;79.68;102227.22;6122444;23;20029;-73
2022/04/30 05:58:45;;;;;;;3.90;3.70;;;;;;;7.73;82.32;102211.50;6132357;23;20036;-73
2022/04/30 06:01:11;;;;;;;5.18;4.97;;;;;;;7.51;82.28;102169.19;6133000;23;20025;-74
2022/04/30 06:03:39;;;;;;;3.60;3.50;;;;;;;7.67;83.60;102225.53;6134141;23;20477;-74
2022/04/30 06:06:06;;;;;;;5.15;4.95;;;;;;;7.90;83.15;102240.00;6133489;23;20037;-76
2022/04/30 06:08:32;;;;;;;4.00;3.80;;;;;;;7.59;80.63;102196.91;6138735;23;20100;-75
2022/04/30 06:11:00;;;;;;;4.20;4.00;;;;;;;7.84;82.79;102219.16;6135836;23;20080;-74
2022/04/30 06:13:26;;;;;;;3.70;3.60;;;;;;;7.42;82.64;102169.31;6129669;23;20283;-74
2022/04/30 06:15:53;;;;;;;3.50;3.40;;;;;;;7.70;81.92;102241.16;6136242;23;20488;-75
2022/04/30 06:18:20;;;;;;;3.67;3.58;;;;;;;7.78;82.62;102230.59;6132968;23;20082;-75
2022/04/30 06:20:47;;;;;;;5.03;4.82;;;;;;;7.42;82.15;102255.50;6132687;23;20041;-74
2022/04/30 06:23:16;;;;;;;4.65;4.45;;;;;;;7.44;83.83;102249.38;5958134;23;20017;-74
2022/04/30 06:25:43;;;;;;;4.10;3.90;;;;;;;7.77;84.33;102255.00;6134371;23;20028;-74
2022/04/30 06:28:11;;;;;;;5.40;5.20;;;;;;;7.71;82.55;102188.00;6135054;23;20010;-72
2022/04/30 06:30:39;;;;;;;3.50;3.40;;;;;;;8.05;80.50;102265.88;6134105;23;20009;-74
2022/04/30 06:33:06;;;;;;;5.00;4.80;;;;;;;8.01;81.07;102234.59;6101146;23;20041;-74
2022/04/30 06:35:33;;;;;;;3.67;3.53;;;;;;;8.03;82.51;102251.09;6142143;23;20687;-74
2022/04/30 06:37:59;;;;;;;5.53;5.13;;;;;;;7.85;81.96;102260.97;6140543;23;20043;-74
2022/04/30 06:40:26;;;;;;;3.95;3.75;;;;;;;7.25;82.79;102190.47;6143998;23;20013;-74
2022/04/30 06:42:53;;;;;;;3.60;3.50;;;;;;;6.32;84.22;102076.03;6135977;23;20294;-73
2022/04/30 06:45:19;;;;;;;3.63;3.53;;;;;;;7.63;84.44;102247.34;6135606;23;20088;-74
2022/04/30 06:47:46;;;;;;;4.50;3.72;;;;;;;7.42;83.06;102216.31;6119120;23;20036;-73
2022/04/30 06:50:12;;;;;;;6.35;6.05;;;;;;;7.49;84.82;102231.03;6109956;23;20347;-72
2022/04/30 06:57:07;;;;;;;3.40;3.30;;;;;;;7.81;83.21;102250.59;6137197;23;20330;-73
2022/04/30 06:58:10;;;;;;;5.07;4.85;;;;;;;7.34;84.08;102200.78;6135667;23;20029;-73
2022/04/30 07:03:24;;;;;;;3.63;3.53;;;;;;;7.63;83.77;102249.13;6137937;23;20048;-73
2022/04/30 07:05:51;;;;;;;3.60;3.50;;;;;;;7.68;85.51;102247.31;6136199;23;20476;-72
2022/04/30 07:08:18;;;;;;;4.22;4.03;;;;;;;7.58;83.96;102212.63;6141401;23;20094;-73
2022/04/30 07:10:44;;;;;;;3.70;3.60;;;;;;;7.80;83.82;102220.97;6133510;23;20020;-73
2022/04/30 07:13:11;;;;;;;3.70;3.60;;;;;;;8.18;81.85;102248.25;6133862;23;20042;-73
2022/04/30 07:15:37;;;;;;;4.10;3.90;;;;;;;8.55;80.35;102253.69;6140319;23;20019;-74
2022/04/30 07:18:04;;;;;;;5.20;4.90;;;;;;;8.43;78.80;102232.97;6139635;23;20025;-74
2022/04/30 07:20:31;;;;;;;3.55;3.45;;;;;;;8.63;78.20;102255.31;6137953;23;20023;-73
2022/04/30 07:22:57;;;;;;;4.68;4.50;;;;;;;8.75;77.36;102247.22;6136991;23;20055;-74
2022/04/30 07:25:24;;;;;;;3.70;3.60;;;;;;;8.26;78.03;102259.44;6139598;23;20025;-74
2022/04/30 07:27:50;;;;;;;3.80;3.63;;;;;;;8.39;79.99;102239.13;6130135;23;20035;-73
2022/04/30 07:30:16;;;;;;;4.30;4.10;;;;;;;8.25;77.21;102217.59;6128780;23;20010;-74
2022/04/30 07:32:43;;;;;;;3.60;3.50;;;;;;;8.37;77.88;102213.00;6132838;23;20181;-74
2022/04/30 07:35:09;;;;;;;4.10;3.80;;;;;;;8.76;75.71;102255.03;6120356;23;20164;-73
2022/04/30 07:37:35;;;;;;;4.25;4.05;;;;;;;8.74;74.17;102196.63;6129393;23;20035;-74
2022/04/30 07:40:03;;;;;;;3.90;3.70;;;;;;;9.10;72.00;102271.81;6143606;23;20276;-73
2022/04/30 07:42:30;;;;;;;3.80;3.70;;;;;;;8.89;72.31;102267.88;6146395;23;20021;-74
2022/04/30 07:44:59;;;;;;;3.95;3.80;;;;;;;8.84;72.44;102243.53;6136303;23;20027;-72
2022/04/30 07:47:26;;;;;;;3.65;3.55;;;;;;;8.75;75.23;102269.00;6142007;23;20375;-75
2022/04/30 07:49:53;;;;;;;4.00;3.80;;;;;;;8.61;73.33;102257.94;6138158;23;20091;-73
2022/04/30 07:52:19;;;;;;;4.03;3.83;;;;;;;8.79;74.14;102248.88;6130725;23;20041;-73
2022/04/30 07:54:46;;;;;;;3.72;3.63;;;;;;;9.03;72.99;102250.13;6115047;23;20025;-73
2022/04/30 07:57:12;;;;;;;4.90;4.70;;;;;;;9.17;73.53;102262.94;6127626;23;20017;-74
2022/04/30 07:59:39;;;;;;;3.92;3.80;;;;;;;9.19;73.68;102258.53;6115360;23;20492;-73
2022/04/30 08:02:05;;;;;;;4.88;4.68;;;;;;;9.15;73.70;102252.50;6134670;23;20009;-73
2022/04/30 08:04:32;;;;;;;3.47;3.38;;;;;;;8.77;73.12;102234.97;6144849;23;20028;-73
2022/04/30 08:06:59;;;;;;;4.07;3.90;;;;;;;8.62;72.53;102196.88;6135189;23;20025;-73
2022/04/30 08:09:26;;;;;;;4.40;4.20;;;;;;;8.96;74.28;102248.53;6137581;23;20009;-73
2022/04/30 08:11:52;;;;;;;3.80;3.70;;;;;;;8.97;71.54;102247.66;6141129;23;20091;-75
2022/04/30 08:14:18;;;;;;;3.70;3.60;;;;;;;9.24;72.24;102247.94;6136432;23;20434;-74
2022/04/30 08:16:45;;;;;;;4.20;4.00;;;;;;;9.38;67.35;102246.78;6141653;23;20557;-73
2022/04/30 08:19:11;;;;;;;5.07;4.88;;;;;;;9.32;66.95;102233.81;6131478;23;20042;-74
2022/04/30 08:21:38;;;;;;;3.90;3.78;;;;;;;9.46;65.72;102243.09;6136369;23;20025;-74
2022/04/30 08:24:24;;;;;;;3.70;3.60;;;;;;;9.93;66.22;102254.22;6135586;23;20009;-74
2022/04/30 08:26:51;;;;;;;3.72;3.63;;;;;;;9.06;65.03;102056.28;6106584;23;20371;-73
2022/04/30 08:29:19;;;;;;;4.30;4.10;;;;;;;10.15;63.13;102255.41;6107553;23;20971;-74
2022/04/30 08:31:45;;;;;;;4.00;3.80;;;;;;;10.02;63.65;102251.38;6139952;23;20036;-71
2022/04/30 08:34:12;;;;;;;5.38;5.15;;;;;;;10.38;63.30;102247.00;6123142;23;20034;-73
2022/04/30 08:36:38;;;;;;;4.32;4.13;;;;;;;9.94;62.30;102174.66;6146219;23;20106;-75
2022/04/30 08:39:05;;;;;;;4.93;4.63;;;;;;;11.05;64.42;102237.28;6140070;23;20033;-74
2022/04/30 08:41:31;;;;;;;4.05;3.85;;;;;;;11.18;63.37;102239.50;6137821;23;20020;-73
2022/04/30 08:43:58;;;;;;;4.20;4.00;;;;;;;10.79;59.88;102165.34;6140505;23;20025;-73
2022/04/30 08:46:24;;;;;;;4.18;3.97;;;;;;;11.43;59.72;102240.50;6134179;23;20009;-73
2022/04/30 08:48:51;;;;;;;4.57;4.38;;;;;;;10.35;57.97;102049.41;6137621;23;20456;-75
2022/04/30 08:51:17;;;;;;;4.80;4.60;;;;;;;11.97;58.00;102192.31;6125246;23;20293;-74
2022/04/30 08:53:44;;;;;;;4.50;4.30;;;;;;;12.51;55.37;102229.94;6128696;23;20321;-75
2022/04/30 08:56:10;;;;;;;5.82;5.55;;;;;;;12.48;56.16;102230.03;6134038;23;20505;-73
2022/04/30 08:58:37;;;;;;;4.50;4.30;;;;;;;12.20;53.01;102169.59;6109379;23;20020;-74
2022/04/30 09:01:05;;;;;;;6.30;6.00;;;;;;;10.54;56.28;102012.94;6130102;23;20041;-74
2022/04/30 09:03:36;;;;;;;4.65;4.45;;;;;;;11.77;56.30;102227.16;6100535;23;20009;-73
2022/04/30 09:06:05;;;;;;;6.05;5.75;;;;;;;11.10;55.80;102232.72;6105165;23;20754;-74
2022/04/30 09:08:32;;;;;;;4.50;4.28;;;;;;;10.83;57.15;102234.41;6142448;23;20025;-74
2022/04/30 09:11:06;;;;;;;5.13;4.82;;;;;;;9.72;57.37;102017.03;6107106;23;20033;-74
2022/04/30 09:13:41;;;;;;;4.40;4.20;;;;;;;11.41;56.16;102219.53;6126562;23;20547;-74
2022/04/30 09:16:20;;;;;;;5.47;5.28;;;;;;;11.28;54.45;102170.88;6138147;23;20095;-74
2022/04/30 09:18:48;;;;;;;4.47;4.28;;;;;;;11.09;53.92;102166.19;6129274;23;20001;-74
2022/04/30 09:21:17;;;;;;;4.97;4.78;;;;;;;11.08;55.38;102211.75;6126106;23;20076;-75
2022/04/30 09:23:44;;;;;;;4.40;4.20;;;;;;;11.22;55.04;102210.47;6138874;23;20254;-74
2022/04/30 09:26:11;;;;;;;5.88;5.57;;;;;;;11.54;56.34;102210.31;6109569;23;20442;-73
2022/04/30 09:28:39;;;;;;;4.40;4.20;;;;;;;11.34;55.79;102207.47;6130967;23;20088;-74
2022/04/30 09:31:16;;;;;;;5.95;5.68;;;;;;;11.68;54.86;102191.47;6131462;23;20177;-74
2022/04/30 09:33:51;;;;;;;4.30;4.10;;;;;;;12.43;54.86;102205.63;6109790;23;20133;-73
2022/04/30 09:39:13;;;;;;;6.00;5.70;;;;;;;11.97;52.21;102103.72;6133245;23;20022;-74
2022/04/30 09:41:40;;;;;;;4.35;4.15;;;;;;;12.17;51.94;102199.53;6136512;23;20122;-73
2022/04/30 09:44:09;;;;;;;5.95;5.65;;;;;;;12.27;52.10;102200.91;6139943;23;20347;-75
2022/04/30 09:46:38;;;;;;;4.43;4.22;;;;;;;12.45;53.52;102190.63;6135966;23;20572;-74
2022/04/30 09:54:39;;;;;;;4.20;4.00;;;;;;;11.79;53.58;102106.97;6129845;23;20033;-74
2022/04/30 09:57:09;;;;;;;4.40;4.20;;;;;;;12.75;51.71;102194.78;6146021;23;20024;-75
2022/04/30 09:59:38;;;;;;;4.65;4.45;;;;;;;12.95;50.19;102188.75;6142504;23;20080;-75
2022/04/30 10:02:08;;;;;;;5.93;5.63;;;;;;;12.20;52.05;102185.41;6137350;23;20551;-75
2022/04/30 10:04:36;;;;;;;4.43;4.22;;;;;;;12.34;53.13;102197.13;6138799;23;20469;-74
2022/04/30 10:07:04;;;;;;;5.85;5.60;;;;;;;12.31;52.26;102151.66;6144588;23;20458;-76
2022/04/30 10:09:42;;;;;;;4.93;4.55;;;;;;;12.83;50.12;102183.97;6144524;23;20518;-75
2022/04/30 10:12:18;;;;;;;6.10;5.80;;;;;;;12.93;47.59;102182.69;6136520;23;20013;-75
2022/04/30 10:14:50;;;;;;;4.80;4.60;;;;;;;12.96;49.10;102176.44;6114853;23;20319;-72
2022/04/30 10:17:23;;;;;;;5.38;5.07;;;;;;;13.00;49.12;102154.31;6137429;23;20126;-73
2022/04/30 10:19:57;;;;;;;4.45;4.25;;;;;;;12.81;46.98;102203.34;6143662;23;20383;-72
2022/04/30 10:22:24;;;;;;;4.63;4.43;;;;;;;12.31;48.79;102091.13;6111357;23;20118;-73
2022/04/30 10:24:56;;;;;;;4.60;4.40;;;;;;;12.96;46.68;102214.19;6139484;23;20111;-73
2022/04/30 10:27:23;;;;;;;4.55;4.35;;;;;;;13.45;45.98;102177.19;6147541;23;20444;-72
2022/04/30 10:29:59;;;;;;;4.50;4.30;;;;;;;12.64;45.45;102096.00;6136566;23;20084;-73
2022/04/30 10:32:27;;;;;;;4.90;4.60;;;;;;;13.14;47.64;102167.81;6141058;23;20019;-71
2022/04/30 10:34:54;;;;;;;5.13;4.93;;;;;;;13.35;46.57;102120.47;6136803;23;20297;-72
2022/04/30 10:37:33;;;;;;;4.50;4.30;;;;;;;13.61;45.35;102169.50;6139206;23;20021;-73
2022/04/30 10:40:07;;;;;;;6.15;5.85;;;;;;;13.49;46.84;102177.88;6136352;23;20465;-74
2022/04/30 10:42:40;;;;;;;4.40;4.20;;;;;;;13.52;47.52;102157.53;6142481;23;20109;-73
2022/04/30 10:45:15;;;;;;;6.40;6.07;;;;;;;13.50;45.75;102161.16;6117884;23;20044;-72
2022/04/30 10:47:58;;;;;;;4.60;4.40;;;;;;;13.81;45.27;102131.72;6140186;23;20017;-74
2022/04/30 10:50:25;;;;;;;5.05;4.85;;;;;;;13.84;45.99;102144.78;6141951;23;20013;-73
2022/04/30 10:52:51;;;;;;;4.60;4.40;;;;;;;13.55;45.73;102164.44;6138857;23;20087;-73
2022/04/30 10:55:19;;;;;;;4.70;4.50;;;;;;;12.54;48.37;102151.66;6137750;23;20012;-73
2022/04/30 10:57:46;;;;;;;4.65;4.45;;;;;;;12.69;47.39;102144.97;6133666;23;20080;-71
2022/04/30 11:00:14;;;;;;;5.85;5.55;;;;;;;12.67;45.95;102093.25;6108464;23;20868;-72
2022/04/30 11:02:47;;;;;;;4.80;4.60;;;;;;;13.37;45.94;102142.34;6142697;23;20008;-73
2022/04/30 11:05:19;;;;;;;5.03;4.82;;;;;;;13.00;46.21;102096.34;6131768;23;20033;-74
2022/04/30 11:07:46;;;;;;;4.78;4.57;;;;;;;13.22;43.14;102077.03;6146836;23;20079;-74
2022/04/30 11:10:12;;;;;;;6.47;6.05;;;;;;;13.68;42.55;102085.69;6133579;23;20017;-73
2022/04/30 11:12:39;;;;;;;4.70;4.50;;;;;;;14.40;42.17;102132.66;6142474;23;20013;-73
2022/04/30 11:15:06;;;;;;;5.88;5.57;;;;;;;13.35;43.79;102128.38;6135986;23;20355;-72
2022/04/30 11:17:43;;;;;;;5.07;4.78;;;;;;;13.34;45.16;102142.47;6134373;23;20028;-73
2022/04/30 11:20:22;;;;;;;5.63;5.43;;;;;;;12.84;45.69;102132.13;6137063;23;20079;-72
2022/04/30 11:22:55;;;;;;;4.70;4.50;;;;;;;13.98;43.55;102132.78;6135391;23;20020;-73
2022/04/30 11:25:31;;;;;;;4.55;4.35;;;;;;;13.61;42.30;102047.28;6139438;23;20033;-73
2022/04/30 11:27:58;;;;;;;4.93;4.38;;;;;;;13.85;42.69;102117.47;6145143;23;20028;-73
2022/04/30 11:30:25;;;;;;;4.85;4.65;;;;;;;13.18;45.19;102042.88;6134659;23;20019;-74
2022/04/30 11:32:52;;;;;;;4.50;4.30;;;;;;;12.95;46.49;102064.06;6138595;23;20033;-74
2022/04/30 11:35:19;;;;;;;5.50;5.30;;;;;;;13.46;45.49;102115.59;6132208;23;20080;-74
2022/04/30 11:37:45;;;;;;;5.10;4.80;;;;;;;13.63;45.31;102109.63;6149144;23;20024;-74
2022/04/30 11:40:12;;;;;;;6.25;5.95;;;;;;;13.89;44.61;102071.56;6130580;23;20023;-72
2022/04/30 11:42:39;;;;;;;4.60;4.40;;;;;;;14.20;43.87;102012.09;6145493;23;20017;-75
2022/04/30 11:45:06;;;;;;;6.07;5.78;;;;;;;14.40;42.20;101942.47;6135221;23;20465;-74
2022/04/30 11:47:33;;;;;;;4.90;4.70;;;;;;;15.38;41.19;102068.97;6143761;23;20042;-73
2022/04/30 11:50:07;;;;;;;6.47;6.15;;;;;;;14.61;42.64;102109.69;6137417;23;20025;-74
2022/04/30 11:52:35;;;;;;;5.10;4.60;;;;;;;14.72;42.28;102080.97;6134999;23;20226;-74
2022/04/30 11:55:04;;;;;;;5.50;5.30;;;;;;;14.47;41.56;102093.59;6108498;23;20185;-73
2022/04/30 11:57:32;;;;;;;5.63;5.32;;;;;;;14.86;42.13;102090.06;6134164;23;20024;-72
2022/04/30 11:59:59;;;;;;;5.95;5.65;;;;;;;14.22;42.63;102076.22;6135202;23;20407;-75
2022/04/30 12:02:30;;;;;;;5.07;4.88;;;;;;;14.63;43.56;102089.34;6137440;23;20436;-74
2022/04/30 12:05:04;;;;;;;5.40;5.10;;;;;;;15.09;41.64;102042.19;6129360;23;20025;-73
2022/04/30 12:07:36;;;;;;;4.80;4.60;;;;;;;15.49;41.74;102079.00;6146879;23;20046;-73
2022/04/30 12:10:19;;;;;;;6.10;5.80;;;;;;;15.72;40.75;102084.00;6134649;23;20108;-74