Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:43;;;;;;;4.40;3.90;;;23.80;94.10;;;;;;10490342;28;20508;-68
2023/09/06 00:06:44;;;;;;;4.88;4.10;;;23.80;94.10;;;;;;10486071;28;20809;-69
2023/09/06 00:11:44;;;;;;;4.45;3.80;;;23.80;94.10;;;;;;10487714;28;20515;-69
2023/09/06 00:16:48;;;;;;;5.37;3.90;;;23.70;94.00;;;;;;10493584;28;20758;-69
2023/09/06 00:21:48;;;;;;;4.53;4.00;;;23.70;94.30;;;;;;10484103;28;20443;-68
2023/09/06 00:26:49;;;;;;;4.60;3.92;;;23.70;94.00;;;;;;10488337;28;20486;-69
2023/09/06 00:31:50;;;;;;;5.32;4.28;;;23.60;94.00;;;;;;10484933;28;20783;-69
2023/09/06 00:36:50;;;;;;;4.93;4.43;;;23.60;94.00;;;;;;10503009;28;20425;-69
2023/09/06 00:41:51;;;;;;;4.68;4.18;;;23.60;94.10;;;;;;10490359;28;20407;-68
2023/09/06 00:46:52;;;;;;;5.38;4.43;;;23.50;94.00;;;;;;10484607;28;20387;-69
2023/09/06 00:51:52;;;;;;;5.10;4.40;;;23.50;94.10;;;;;;10492599;28;20420;-69
2023/09/06 00:56:53;;;;;;;4.90;4.40;;;23.50;94.10;;;;;;10493433;28;20874;-68
2023/09/06 01:01:55;;;;;;;5.33;4.70;;;23.50;94.10;;;;;;10500953;28;20426;-69
2023/09/06 01:06:59;;;;;;;5.93;4.47;;;23.40;94.10;;;;;;10497817;28;20520;-69
2023/09/06 01:11:59;;;;;;;5.05;4.35;;;23.40;94.10;;;;;;10497852;28;20497;-67
2023/09/06 01:17:00;;;;;;;5.73;4.60;;;23.40;94.10;;;;;;10492042;28;20482;-69
2023/09/06 01:22:16;;;;;;;5.43;4.73;;;23.30;94.20;;;;;;10486704;28;20923;-69
2023/09/06 01:27:17;;;;;;;5.10;4.60;;;23.30;94.20;;;;;;10480490;28;20422;-67
2023/09/06 01:32:17;;;;;;;5.63;5.03;;;23.30;94.20;;;;;;10493833;28;20399;-68
2023/09/06 01:37:18;;;;;;;5.70;5.03;;;23.30;94.20;;;;;;10500805;28;20581;-69
2023/09/06 01:42:22;;;;;;;5.23;4.50;;;23.20;94.20;;;;;;10505111;28;20412;-69
2023/09/06 01:47:29;;;;;;;4.80;4.30;;;23.20;94.20;;;;;;10491028;28;20798;-69
2023/09/06 01:52:29;;;;;;;5.10;4.60;;;23.20;94.20;;;;;;10485129;28;20522;-69
2023/09/06 01:57:30;;;;;;;5.87;5.13;;;23.20;94.20;;;;;;10492018;28;20400;-68
2023/09/06 02:02:31;;;;;;;5.47;4.63;;;23.10;94.20;;;;;;10494865;28;21246;-69
2023/09/06 02:07:31;;;;;;;4.47;4.03;;;23.10;94.20;;;;;;10493419;28;21080;-69
2023/09/06 02:12:32;;;;;;;5.50;4.70;;;23.10;94.20;;;;;;10500559;28;20399;-69
2023/09/06 02:17:34;;;;;;;5.15;4.65;;;23.10;94.20;;;;;;10495424;28;20899;-68
2023/09/06 02:22:36;;;;;;;4.97;4.47;;;23.00;94.20;;;;;;10495654;28;20403;-68
2023/09/06 02:27:37;;;;;;;4.88;4.38;;;23.00;94.20;;;;;;10483774;28;20521;-68
2023/09/06 02:32:38;;;;;;;5.72;4.63;;;23.00;94.20;;;;;;10477429;28;20482;-70
2023/09/06 02:37:39;;;;;;;4.97;4.45;;;23.00;94.20;;;;;;10476828;28;20415;-69
2023/09/06 02:42:40;;;;;;;5.90;5.05;;;22.90;94.10;;;;;;10470981;28;20389;-69
2023/09/06 02:47:48;;;;;;;6.20;5.07;;;22.90;94.10;;;;;;10486612;28;20734;-68
2023/09/06 02:52:50;;;;;;;5.88;5.10;;;22.90;94.10;;;;;;10483895;28;20771;-69
2023/09/06 02:57:52;;;;;;;5.50;4.50;;;22.80;94.10;;;;;;10480437;28;20933;-69
2023/09/06 03:02:58;;;;;;;5.28;4.65;;;22.80;94.10;;;;;;10483586;28;20397;-69
2023/09/06 03:07:59;;;;;;;5.18;4.68;;;22.80;94.10;;;;;;10483656;28;20407;-69
2023/09/06 03:13:00;;;;;;;5.00;4.50;;;22.80;94.10;;;;;;10478520;28;21037;-69
2023/09/06 03:18:02;;;;;;;5.43;4.50;;;22.70;94.10;;;;;;10492461;28;20486;-69
2023/09/06 03:23:17;;;;;;;4.78;4.25;;;22.70;94.10;;;;;;10490158;28;20399;-69
2023/09/06 03:28:18;;;;;;;5.00;4.50;;;22.70;94.00;;;;;;10483419;28;20404;-68
2023/09/06 03:33:19;;;;;;;5.13;4.50;;;22.60;94.00;;;;;;10484422;28;20476;-68
2023/09/06 03:38:25;;;;;;;5.80;4.87;;;22.60;94.00;;;;;;10486649;28;20931;-68
2023/09/06 03:43:32;;;;;;;4.97;4.47;;;22.60;94.00;;;;;;10488977;28;20478;-68
2023/09/06 03:48:32;;;;;;;5.88;4.88;;;22.50;94.00;;;;;;10484083;28;20471;-67
2023/09/06 03:53:37;;;;;;;6.00;4.70;;;22.50;93.90;;;;;;10486157;28;20490;-68
2023/09/06 03:58:37;;;;;;;5.15;4.53;;;22.50;93.90;;;;;;10491199;28;20760;-67
2023/09/06 04:03:38;;;;;;;5.63;4.43;;;22.50;93.90;;;;;;10482861;28;20396;-69
2023/09/06 04:08:39;;;;;;;5.00;4.45;;;22.40;93.90;;;;;;10485106;28;20407;-68
2023/09/06 04:13:40;;;;;;;5.07;4.25;;;22.40;93.90;;;;;;10487309;28;20392;-69
2023/09/06 04:18:42;;;;;;;5.00;4.40;;;22.40;93.90;;;;;;10485459;28;20412;-69
2023/09/06 04:23:44;;;;;;;5.90;4.80;;;22.40;93.90;;;;;;10487143;28;20915;-68
2023/09/06 04:28:45;;;;;;;6.15;4.70;;;22.30;93.80;;;;;;10484723;28;20413;-68
2023/09/06 04:33:46;;;;;;;4.90;4.40;;;22.30;93.80;;;;;;10491314;28;20468;-69
2023/09/06 04:38:46;;;;;;;5.40;4.40;;;22.30;93.80;;;;;;10488013;28;20406;-69
2023/09/06 04:43:47;;;;;;;5.47;4.23;;;22.30;93.80;;;;;;10486535;28;20469;-68
2023/09/06 04:48:48;;;;;;;5.80;4.40;;;22.30;93.70;;;;;;10488511;28;20401;-67
2023/09/06 04:53:49;;;;;;;5.10;4.30;;;22.20;93.70;;;;;;10483679;28;20453;-69
2023/09/06 04:58:50;;;;;;;4.77;4.27;;;22.10;93.70;;;;;;10499569;28;20403;-69
2023/09/06 05:03:50;;;;;;;4.80;4.30;;;22.10;93.70;;;;;;10484063;28;20402;-68
2023/09/06 05:08:51;;;;;;;4.93;4.30;;;22.10;93.70;;;;;;10492153;28;20525;-68
2023/09/06 05:13:52;;;;;;;5.40;4.43;;;22.10;93.70;;;;;;10492000;28;20414;-69
2023/09/06 05:18:52;;;;;;;5.00;4.50;;;22.30;93.70;;;;;;10490368;28;20704;-69
2023/09/06 05:23:53;;;;;;;4.83;4.30;;;22.10;93.60;;;;;;10495802;28;20426;-68
2023/09/06 05:28:54;;;;;;;5.03;4.40;;;22.00;93.60;;;;;;10490195;28;20412;-69
2023/09/06 05:33:55;;;;;;;4.93;4.43;;;22.00;93.60;;;;;;10482626;28;20413;-68
2023/09/06 05:38:55;;;;;;;5.03;4.53;;;22.00;93.60;;;;;;10487166;28;20415;-69
2023/09/06 05:43:56;;;;;;;5.10;4.57;;;21.90;93.50;;;;;;10493609;28;20383;-69
2023/09/06 05:48:57;;;;;;;5.10;4.60;;;21.90;93.50;;;;;;10496201;28;20409;-68
2023/09/06 05:54:00;;;;;;;5.15;4.65;;;21.90;93.50;;;;;;10492928;28;20410;-68
2023/09/06 05:59:00;;;;;;;5.40;4.60;;;21.90;93.60;;;;;;10492086;28;20458;-69
2023/09/06 06:04:01;;;;;;;5.18;4.68;;;21.90;93.60;;;;;;10470368;28;20517;-68
2023/09/06 06:09:02;;;;;;;4.63;4.13;;;21.90;93.60;;;;;;10490468;28;20405;-69
2023/09/06 06:14:04;;;;;;;5.10;4.60;;;21.90;93.60;;;;;;10494187;28;20585;-69
2023/09/06 06:19:04;;;;;;;6.75;4.80;;;21.90;93.60;;;;;;10481853;28;20410;-68
2023/09/06 06:24:09;;;;;;;4.95;4.45;;;21.80;93.60;;;;;;10487934;28;20445;-68
2023/09/06 06:29:09;;;;;;;5.30;4.43;;;21.80;93.60;;;;;;10485769;28;20929;-68
2023/09/06 06:34:10;;;;;;;5.28;4.45;;;21.90;93.60;;;;;;10485373;28;20487;-68
2023/09/06 06:39:12;;;;;;;5.28;4.47;;;21.80;93.60;;;;;;10485495;28;20480;-68
2023/09/06 06:44:12;;;;;;;5.10;4.57;;;21.80;93.60;;;;;;10484216;28;20474;-68
2023/09/06 06:49:13;;;;;;;5.33;4.80;;;21.90;93.70;;;;;;10487887;28;20491;-68
2023/09/06 06:54:14;;;;;;;5.17;4.67;;;21.90;93.70;;;;;;10486144;28;20495;-68
2023/09/06 06:59:15;;;;;;;5.40;4.90;;;21.90;93.80;;;;;;10500569;28;20444;-69
2023/09/06 07:04:15;;;;;;;5.43;4.93;;;21.90;93.80;;;;;;10489128;28;20820;-69
2023/09/06 07:09:16;;;;;;;5.68;4.50;;;21.90;93.80;;;;;;10485702;28;20415;-69
2023/09/06 07:14:17;;;;;;;5.95;4.70;;;22.00;93.80;;;;;;10485208;28;21115;-69
2023/09/06 07:19:17;;;;;;;5.40;4.55;;;22.00;93.70;;;;;;10477898;28;20455;-69
2023/09/06 07:24:18;;;;;;;5.27;4.40;;;22.10;93.70;;;;;;10487759;28;20404;-70
2023/09/06 07:29:19;;;;;;;4.97;4.47;;;22.10;93.70;;;;;;10490201;28;20410;-69
2023/09/06 07:34:20;;;;;;;5.33;4.53;;;22.20;93.70;;;;;;10491179;28;20419;-69
2023/09/06 07:39:21;;;;;;;5.03;4.53;;;22.20;93.70;;;;;;10499376;28;20410;-69
2023/09/06 07:44:30;;;;;;;5.30;4.80;;;22.20;93.70;;;;;;10493467;28;20763;-69
2023/09/06 07:49:31;;;;;;;5.00;4.50;;;22.30;93.70;;;;;;10500173;28;20956;-69
2023/09/06 07:54:31;;;;;;;6.25;4.43;;;22.30;93.70;;;;;;10496860;28;20468;-69
2023/09/06 07:59:32;;;;;;;5.07;4.45;;;22.30;93.70;;;;;;10497228;28;20424;-69
2023/09/06 08:04:33;;;;;;;6.07;4.40;;;22.40;93.80;;;;;;10496478;28;20481;-68
2023/09/06 08:09:34;;;;;;;4.83;4.30;;;22.40;93.70;;;;;;10503691;28;20410;-69
2023/09/06 08:14:35;;;;;;;5.50;4.40;;;22.40;93.70;;;;;;10500885;28;20481;-69
2023/09/06 08:19:35;;;;;;;6.50;4.93;;;22.40;93.70;;;;;;10492468;28;20461;-68
2023/09/06 08:24:36;;;;;;;5.83;4.33;;;22.40;93.70;;;;;;10490493;28;20400;-69
2023/09/06 08:29:37;;;;;;;5.10;4.60;;;22.40;93.60;;;;;;10483566;28;20406;-69
2023/09/06 08:34:37;;;;;;;5.40;4.90;;;22.50;93.70;;;;;;10498352;28;20804;-69
2023/09/06 08:39:38;;;;;;;6.03;4.40;;;22.40;93.70;;;;;;10471474;28;20512;-69
2023/09/06 08:44:42;;;;;;;5.38;4.80;;;22.50;93.70;;;;;;10492955;28;20399;-68
2023/09/06 08:49:46;;;;;;;5.63;4.77;;;22.50;93.70;;;;;;10481788;28;20736;-72
2023/09/06 08:54:50;;;;;;;5.50;4.53;;;22.60;93.70;;;;;;10487419;28;20411;-67
2023/09/06 08:59:51;;;;;;;6.72;4.18;;;22.60;93.70;;;;;;10478159;28;20458;-66
2023/09/06 09:04:51;;;;;;;5.30;4.70;;;22.60;94.10;;;;;;10479415;28;20453;-66
2023/09/06 09:10:01;;;;;;;5.00;4.50;;;22.70;93.80;;;;;;10489907;28;20440;-67
2023/09/06 09:15:03;;;;;;;5.03;4.47;;;22.70;93.80;;;;;;10485050;28;20770;-67
2023/09/06 09:20:05;;;;;;;4.90;4.40;;;22.80;93.80;;;;;;10484888;28;20529;-67
2023/09/06 09:25:16;;;;;;;6.07;4.53;;;22.80;93.80;;;;;;10484196;28;20396;-67
2023/09/06 09:30:18;;;;;;;5.10;4.30;;;22.90;93.80;;;;;;10493016;28;20544;-67
2023/09/06 09:35:18;;;;;;;5.07;4.57;;;22.90;93.80;;;;;;10488889;28;20419;-68
2023/09/06 09:40:21;;;;;;;5.10;4.43;;;22.90;93.70;;;;;;10475544;28;20417;-67
2023/09/06 09:45:28;;;;;;;4.90;4.40;;;23.00;93.80;;;;;;10488677;28;20403;-67
2023/09/06 09:50:34;;;;;;;4.53;4.13;;;23.20;93.80;;;;;;10489322;28;20486;-67
2023/09/06 09:55:46;;;;;;;5.05;4.28;;;23.00;93.70;;;;;;10482787;28;20764;-67
2023/09/06 10:00:50;;;;;;;4.53;4.03;;;23.10;93.70;;;;;;10480161;28;20471;-67
2023/09/06 10:05:52;;;;;;;4.90;4.25;;;23.20;93.70;;;;;;10482986;28;20400;-67
2023/09/06 10:10:52;;;;;;;4.78;4.25;;;23.30;93.70;;;;;;10495043;28;20449;-67
2023/09/06 10:15:55;;;;;;;5.10;4.27;;;23.30;93.60;;;;;;10483621;28;20464;-67
2023/09/06 10:20:56;;;;;;;6.25;4.30;;;23.40;93.70;;;;;;10482324;28;20790;-68
2023/09/06 10:26:00;;;;;;;4.85;3.80;;;23.40;93.60;;;;;;10484430;28;20392;-69
2023/09/06 10:31:07;;;;;;;4.78;3.55;;;23.60;94.30;;;;;;10481553;28;20395;-66
2023/09/06 10:36:11;;;;;;;6.70;3.65;;;23.90;94.00;;;;;;10489288;28;20409;-67
2023/09/06 10:41:12;;;;;;;5.20;3.70;;;24.00;93.60;;;;;;10485068;28;20444;-67
2023/09/06 10:46:27;;;;;;;4.03;3.50;;;24.00;93.50;;;;;;10494628;28;20391;-68
2023/09/06 10:51:27;;;;;;;5.80;3.63;;;24.00;93.30;;;;;;10491392;28;20514;-68
2023/09/06 10:56:28;;;;;;;5.77;3.70;;;24.00;93.20;;;;;;10482525;28;20422;-68
2023/09/06 11:01:30;;;;;;;5.20;3.43;;;24.10;93.10;;;;;;10491619;28;20504;-68
2023/09/06 11:06:49;;;;;;;6.60;3.63;;;24.10;93.10;;;;;;10488198;28;20412;-68
2023/09/06 11:11:53;;;;;;;5.10;3.60;;;24.20;93.00;;;;;;10492991;28;20396;-68
2023/09/06 11:16:53;;;;;;;4.63;3.70;;;24.20;93.00;;;;;;10494398;28;20390;-68
2023/09/06 11:22:23;;;;;;;4.43;3.40;;;24.30;92.90;;;;;;10497962;28;20415;-67
2023/09/06 11:27:37;;;;;;;5.00;3.70;;;24.30;92.90;;;;;;10495844;28;20411;-68
2023/09/06 11:32:39;;;;;;;4.67;3.47;;;24.40;92.80;;;;;;10496500;28;20402;-68
2023/09/06 11:37:50;;;;;;;5.32;3.70;;;24.40;92.80;;;;;;10505551;28;20409;-68
2023/09/06 11:42:53;;;;;;;4.07;3.58;;;24.50;92.90;;;;;;10483996;28;20600;-69
2023/09/06 11:47:57;;;;;;;4.90;3.80;;;24.60;92.80;;;;;;10508331;28;20400;-69
2023/09/06 11:53:02;;;;;;;4.55;3.40;;;24.60;92.70;;;;;;10496150;28;20472;-68
2023/09/06 11:58:03;;;;;;;4.30;3.45;;;24.70;92.60;;;;;;10488129;28;20412;-68
2023/09/06 12:03:08;;;;;;;4.55;3.20;;;24.70;92.50;;;;;;10496663;28;20390;-69
2023/09/06 12:08:11;;;;;;;4.50;3.50;;;24.80;92.50;;;;;;10487505;28;20408;-71
2023/09/06 12:13:11;;;;;;;3.97;3.30;;;24.90;92.40;;;;;;10491502;28;20906;-68
2023/09/06 12:18:12;;;;;;;3.63;2.97;;;24.90;92.40;;;;;;10487459;28;20499;-71
2023/09/06 12:23:13;;;;;;;4.07;3.00;;;25.00;91.90;;;;;;10494707;28;22021;-74
2023/09/06 12:28:14;;;;;;;4.20;2.70;;;25.10;91.60;;;;;;10481134;28;20479;-75
2023/09/06 12:33:14;;;;;;;3.93;2.80;;;25.20;91.20;;;;;;10470683;28;20903;-74
2023/09/06 12:38:15;;;;;;;3.17;2.50;;;25.30;90.80;;;;;;10484277;28;20399;-75
2023/09/06 12:43:15;;;;;;;2.85;2.40;;;25.40;90.70;;;;;;10475196;28;20756;-74
2023/09/06 12:48:16;;;;;;;3.30;2.53;;;25.50;90.30;;;;;;10477180;28;20395;-73
2023/09/06 12:53:17;;;;;;;4.83;2.50;;;25.70;90.40;;;;;;10483765;28;20414;-74
2023/09/06 12:58:18;;;;;;;3.33;2.30;;;25.80;90.10;;;;;;10481384;28;20913;-71
2023/09/06 13:03:19;;;;;;;4.00;2.40;;;25.80;89.60;;;;;;10479430;28;20419;-70
2023/09/06 13:08:19;;;;;;;4.40;2.50;;;25.90;90.00;;;;;;10478664;28;20743;-70
2023/09/06 13:13:20;;;;;;;3.43;2.50;;;25.90;90.70;;;;;;10476931;28;20402;-69
2023/09/06 13:18:21;;;;;;;3.20;2.42;;;26.00;91.30;;;;;;10485313;28;20506;-70
2023/09/06 13:23:21;;;;;;;2.97;2.50;;;26.00;91.20;;;;;;10488543;28;20399;-71
2023/09/06 13:28:22;;;;;;;2.80;2.23;;;26.00;91.60;;;;;;10482584;28;20404;-70
2023/09/06 13:33:23;;;;;;;3.15;2.50;;;26.10;91.70;;;;;;10485167;28;20410;-70
2023/09/06 13:38:24;;;;;;;3.30;2.47;;;26.10;91.90;;;;;;10476306;28;20410;-70
2023/09/06 13:43:24;;;;;;;3.47;2.40;;;26.20;92.00;;;;;;10484839;28;20810;-69
2023/09/06 13:48:25;;;;;;;3.37;2.57;;;26.30;92.00;;;;;;10480421;28;20399;-69
2023/09/06 13:53:26;;;;;;;2.67;2.35;;;26.40;92.00;;;;;;10486305;28;20522;-70
2023/09/06 13:58:30;;;;;;;3.30;2.63;;;26.40;92.10;;;;;;10483707;28;20410;-71
2023/09/06 14:03:31;;;;;;;2.55;2.35;;;26.50;91.50;;;;;;10479310;28;20489;-71
2023/09/06 14:08:32;;;;;;;3.73;2.53;;;26.60;91.70;;;;;;10475655;28;20669;-71
2023/09/06 14:13:32;;;;;;;3.50;2.50;;;26.70;91.60;;;;;;10482689;28;20412;-71
2023/09/06 14:18:33;;;;;;;3.10;2.70;;;26.80;91.60;;;;;;10479145;28;20902;-71
2023/09/06 14:23:34;;;;;;;2.85;2.47;;;26.90;91.50;;;;;;10477867;28;20406;-71
2023/09/06 14:28:34;;;;;;;3.00;2.70;;;27.00;91.40;;;;;;10487178;28;20407;-71
2023/09/06 14:33:35;;;;;;;4.10;2.90;;;27.10;91.30;;;;;;10481655;28;20830;-71
2023/09/06 14:38:36;;;;;;;2.83;2.50;;;27.20;91.30;;;;;;10479265;28;20412;-71
2023/09/06 14:43:36;;;;;;;3.10;2.50;;;27.30;91.40;;;;;;10492806;28;20399;-71
2023/09/06 14:48:37;;;;;;;3.03;2.60;;;27.40;91.20;;;;;;10499783;28;20395;-71
2023/09/06 14:53:38;;;;;;;3.28;2.70;;;27.50;91.10;;;;;;10488206;28;20409;-69
2023/09/06 14:58:39;;;;;;;3.27;2.90;;;27.60;91.00;;;;;;10493020;28;20410;-71
2023/09/06 15:03:40;;;;;;;3.28;2.85;;;27.80;90.80;;;;;;10490270;28;20466;-70
2023/09/06 15:08:40;;;;;;;4.13;2.78;;;27.80;90.70;;;;;;10498911;28;20431;-70
2023/09/06 15:13:41;;;;;;;4.50;2.67;;;27.90;90.50;;;;;;10497637;28;20407;-71
2023/09/06 15:18:44;;;;;;;5.07;2.87;;;28.00;90.70;;;;;;10495217;28;20408;-71
2023/09/06 15:23:44;;;;;;;4.90;2.90;;;28.10;90.60;;;;;;10493341;28;20505;-71
2023/09/06 15:28:45;;;;;;;3.63;2.80;;;28.20;90.50;;;;;;10493404;28;20437;-71
2023/09/06 15:33:46;;;;;;;3.80;2.80;;;28.30;90.50;;;;;;10492366;28;20408;-71
2023/09/06 15:38:46;;;;;;;3.65;2.80;;;28.30;90.30;;;;;;10489520;28;20401;-71
2023/09/06 15:43:47;;;;;;;3.40;3.00;;;28.40;90.30;;;;;;10505006;28;20400;-71
2023/09/06 15:48:48;;;;;;;3.40;2.50;;;28.30;90.30;;;;;;10495181;28;20412;-71
2023/09/06 15:53:48;;;;;;;4.50;3.17;;;28.30;90.50;;;;;;10496849;28;20395;-74
2023/09/06 15:58:50;;;;;;;3.97;3.08;;;28.20;90.30;;;;;;10488356;28;20943;-74
2023/09/06 16:03:50;;;;;;;3.20;2.60;;;28.20;90.70;;;;;;10484459;28;20405;-71
2023/09/06 16:08:52;;;;;;;5.43;2.90;;;28.10;90.50;;;;;;10487055;28;20815;-71
2023/09/06 16:13:53;;;;;;;5.00;3.20;;;28.00;90.50;;;;;;10495998;28;20415;-71
2023/09/06 16:18:54;;;;;;;3.10;2.80;;;28.00;90.90;;;;;;10484186;28;20813;-71
2023/09/06 16:23:56;;;;;;;5.00;3.00;;;28.00;90.90;;;;;;10484939;28;20403;-71
2023/09/06 16:28:57;;;;;;;4.37;3.20;;;27.90;90.90;;;;;;10483176;28;20401;-71
2023/09/06 16:33:57;;;;;;;3.83;2.87;;;27.90;91.00;;;;;;10490187;28;20422;-71
2023/09/06 16:38:58;;;;;;;3.37;2.80;;;27.90;91.10;;;;;;10493732;28;20410;-71
2023/09/06 16:43:59;;;;;;;4.03;3.07;;;27.80;91.20;;;;;;10492914;28;20406;-71
2023/09/06 16:48:59;;;;;;;3.23;2.20;;;27.80;91.20;;;;;;10491124;28;21081;-72
2023/09/06 16:54:00;;;;;;;3.55;2.50;;;27.70;91.40;;;;;;10488942;28;20412;-74
2023/09/06 16:59:01;;;;;;;3.55;2.33;;;27.60;91.70;;;;;;10496299;28;20407;-72
2023/09/06 17:04:04;;;;;;;2.50;2.30;;;27.60;91.90;;;;;;10488722;28;20417;-72
2023/09/06 17:09:08;;;;;;;3.30;2.28;;;27.50;91.80;;;;;;10482919;28;20439;-73
2023/09/06 17:14:13;;;;;;;3.40;2.20;;;27.40;91.80;;;;;;10485601;28;20789;-72
2023/09/06 17:19:14;;;;;;;3.75;2.25;;;27.40;92.00;;;;;;10482398;28;20410;-73
2023/09/06 17:24:14;;;;;;;3.40;2.43;;;27.30;92.50;;;;;;10493057;28;20402;-71
2023/09/06 17:29:15;;;;;;;5.33;2.57;;;27.20;93.00;;;;;;10490925;28;20486;-70
2023/09/06 17:34:16;;;;;;;6.20;2.67;;;27.10;93.30;;;;;;10488989;28;20803;-71
2023/09/06 17:39:16;;;;;;;5.37;3.00;;;27.00;94.00;;;;;;10488205;28;20398;-72
2023/09/06 17:44:17;;;;;;;6.10;3.40;;;26.90;94.30;;;;;;10484912;28;20400;-70
2023/09/06 17:49:18;;;;;;;3.92;2.90;;;26.80;94.70;;;;;;10478592;28;20428;-71
2023/09/06 17:54:23;;;;;;;6.03;2.78;;;26.70;94.90;;;;;;10480887;28;20411;-70
2023/09/06 17:59:24;;;;;;;8.15;3.05;;;26.60;94.90;;;;;;10484726;28;20403;-70
2023/09/06 18:04:24;;;;;;;4.90;2.78;;;26.50;95.10;;;;;;10484093;28;20404;-70
2023/09/06 18:09:26;;;;;;;4.53;2.60;;;26.50;95.30;;;;;;10487309;28;20408;-70
2023/09/06 18:14:26;;;;;;;3.17;2.60;;;26.30;95.20;;;;;;10483094;28;20424;-70
2023/09/06 18:19:27;;;;;;;3.70;3.00;;;26.20;95.20;;;;;;10483214;28;21024;-71
2023/09/06 18:24:28;;;;;;;5.00;3.07;;;26.10;95.20;;;;;;10480162;28;20472;-71
2023/09/06 18:29:30;;;;;;;4.20;2.93;;;26.00;95.40;;;;;;10482897;28;20407;-71
2023/09/06 18:34:30;;;;;;;6.60;3.27;;;26.00;95.80;;;;;;10482839;28;20412;-68
2023/09/06 18:39:31;;;;;;;6.53;3.00;;;25.90;95.80;;;;;;10485051;28;20404;-68
2023/09/06 18:44:32;;;;;;;5.25;3.25;;;26.00;95.70;;;;;;10487245;28;20457;-68
2023/09/06 18:49:35;;;;;;;4.83;2.97;;;26.10;95.50;;;;;;10483931;28;20415;-69
2023/09/06 18:54:36;;;;;;;7.70;3.30;;;26.20;95.20;;;;;;10485170;28;20518;-69
2023/09/06 18:59:36;;;;;;;6.20;3.22;;;26.20;95.00;;;;;;10480712;28;20420;-69
2023/09/06 19:04:42;;;;;;;4.80;3.50;;;26.20;94.80;;;;;;10474276;28;20396;-70
2023/09/06 19:09:45;;;;;;;4.68;3.28;;;26.20;94.70;;;;;;10477128;28;20421;-70
2023/09/06 19:14:46;;;;;;;6.00;3.58;;;26.20;94.60;;;;;;10481719;28;20494;-70
2023/09/06 19:19:46;;;;;;;5.28;3.22;;;26.20;94.50;;;;;;10482920;28;20419;-70
2023/09/06 19:24:47;;;;;;;4.47;3.20;;;26.20;94.50;;;;;;10484938;28;20953;-70
2023/09/06 19:29:48;;;;;;;4.90;3.10;;;26.20;94.40;;;;;;10480973;28;20442;-70
2023/09/06 19:34:49;;;;;;;4.32;3.60;;;26.20;94.40;;;;;;10492019;28;20435;-70
2023/09/06 19:39:50;;;;;;;4.53;3.47;;;26.20;94.40;;;;;;10488664;28;20856;-70
2023/09/06 19:44:52;;;;;;;4.10;3.50;;;26.10;94.40;;;;;;10482959;28;20403;-70
2023/09/06 19:49:52;;;;;;;5.35;3.78;;;26.10;94.40;;;;;;10489607;28;20844;-69
2023/09/06 19:55:00;;;;;;;4.80;3.70;;;26.10;94.40;;;;;;10495234;28;20396;-70
2023/09/06 20:00:03;;;;;;;4.68;4.10;;;26.00;94.30;;;;;;10493138;28;20909;-70
2023/09/06 20:05:06;;;;;;;6.72;4.45;;;26.00;94.30;;;;;;10483692;28;20956;-70
2023/09/06 20:10:08;;;;;;;5.33;4.70;;;25.90;94.30;;;;;;10489993;28;20461;-70
2023/09/06 20:15:09;;;;;;;5.47;4.80;;;25.90;94.30;;;;;;10492817;28;20411;-70
2023/09/06 20:20:10;;;;;;;5.15;4.53;;;25.90;94.30;;;;;;10491596;28;20419;-70
2023/09/06 20:25:11;;;;;;;5.22;4.30;;;25.80;94.20;;;;;;10496616;28;20395;-70
2023/09/06 20:30:11;;;;;;;5.97;4.90;;;25.80;94.20;;;;;;10489178;28;20398;-70
2023/09/06 20:35:12;;;;;;;5.68;5.07;;;25.80;94.20;;;;;;10491356;28;20423;-70
2023/09/06 20:40:15;;;;;;;6.17;5.10;;;25.80;94.20;;;;;;10483265;28;20402;-69
2023/09/06 20:45:16;;;;;;;5.72;5.22;;;25.70;94.10;;;;;;10478696;28;20391;-70
2023/09/06 20:50:18;;;;;;;5.00;4.50;;;25.70;94.10;;;;;;10493505;28;20844;-70
2023/09/06 20:55:21;;;;;;;5.67;4.60;;;25.70;94.10;;;;;;10492834;28;20399;-69
2023/09/06 21:00:22;;;;;;;5.80;4.90;;;25.60;94.00;;;;;;10497282;28;20401;-70
2023/09/06 21:05:23;;;;;;;6.30;4.90;;;25.60;94.00;;;;;;10490084;28;20837;-68
2023/09/06 21:10:24;;;;;;;5.60;5.00;;;25.60;94.00;;;;;;10485798;28;20483;-68
2023/09/06 21:15:24;;;;;;;6.05;5.38;;;25.50;94.00;;;;;;10484672;28;20408;-67
2023/09/06 21:20:25;;;;;;;6.33;5.10;;;25.50;94.00;;;;;;10485631;28;20787;-67
2023/09/06 21:25:27;;;;;;;5.10;4.60;;;25.40;93.90;;;;;;10489524;28;20394;-66
2023/09/06 21:30:27;;;;;;;5.45;4.85;;;25.40;93.90;;;;;;10482165;28;20417;-68
2023/09/06 21:35:31;;;;;;;5.10;4.37;;;25.40;93.90;;;;;;10484051;28;20418;-67
2023/09/06 21:40:32;;;;;;;6.00;5.25;;;25.40;93.90;;;;;;10486065;28;20400;-67
2023/09/06 21:45:35;;;;;;;5.60;4.97;;;25.40;93.90;;;;;;10482535;28;21320;-68
2023/09/06 21:50:36;;;;;;;5.43;4.93;;;25.30;93.80;;;;;;10482114;28;20423;-67
2023/09/06 21:55:37;;;;;;;7.00;5.07;;;25.30;93.80;;;;;;10482071;28;20503;-68
2023/09/06 22:00:38;;;;;;;5.50;5.00;;;25.20;93.80;;;;;;10481651;28;20413;-67
2023/09/06 22:05:39;;;;;;;5.30;4.80;;;25.20;93.80;;;;;;10489141;28;20492;-67
2023/09/06 22:10:39;;;;;;;5.73;5.13;;;25.20;93.70;;;;;;10488066;28;20405;-68
2023/09/06 22:15:40;;;;;;;5.30;4.80;;;25.10;93.70;;;;;;10486706;28;20592;-67
2023/09/06 22:20:41;;;;;;;5.83;5.20;;;25.10;93.70;;;;;;10480860;28;21087;-67
2023/09/06 22:25:42;;;;;;;5.23;4.67;;;25.10;93.70;;;;;;10489757;28;20400;-67
2023/09/06 22:30:42;;;;;;;5.27;4.77;;;25.00;93.60;;;;;;10487866;28;20922;-66
2023/09/06 22:35:43;;;;;;;5.57;4.73;;;25.00;93.60;;;;;;10488038;28;20419;-68
2023/09/06 22:40:44;;;;;;;5.90;5.30;;;25.00;93.60;;;;;;10488110;28;20411;-66
2023/09/06 22:45:49;;;;;;;5.97;5.00;;;25.00;93.60;;;;;;10485035;28;20394;-66
2023/09/06 22:50:49;;;;;;;5.50;4.90;;;25.00;93.60;;;;;;10485955;28;20490;-68
2023/09/06 22:55:50;;;;;;;5.82;5.10;;;24.90;93.50;;;;;;10488235;28;20889;-66
2023/09/06 23:00:51;;;;;;;6.63;5.00;;;24.90;93.50;;;;;;10490472;28;20406;-66
2023/09/06 23:05:51;;;;;;;5.77;4.73;;;24.90;93.50;;;;;;10498020;28;20457;-67
2023/09/06 23:10:53;;;;;;;5.87;4.93;;;24.80;93.50;;;;;;10502213;28;20473;-67
2023/09/06 23:15:53;;;;;;;5.37;4.80;;;24.80;93.50;;;;;;10501101;28;20464;-67
2023/09/06 23:20:55;;;;;;;5.77;5.20;;;24.80;93.50;;;;;;10501607;28;20403;-67
2023/09/06 23:25:56;;;;;;;5.45;4.75;;;24.70;93.40;;;;;;10505218;28;20399;-67
2023/09/06 23:31:03;;;;;;;5.50;4.83;;;24.70;93.40;;;;;;10499914;28;20430;-67
2023/09/06 23:36:04;;;;;;;6.03;4.90;;;24.70;93.50;;;;;;10503746;28;20419;-67
2023/09/06 23:41:07;;;;;;;5.30;4.80;;;24.70;93.50;;;;;;10498552;28;20406;-68
2023/09/06 23:46:08;;;;;;;5.20;4.70;;;24.60;93.40;;;;;;10511338;28;20405;-67
2023/09/06 23:51:09;;;;;;;6.35;4.95;;;24.60;93.50;;;;;;10505415;28;20947;-66
2023/09/06 23:56:10;;;;;;;6.80;5.30;;;24.60;93.50;;;;;;10508443;28;20447;-66
