Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:44;;;;;;;23.38;9.10;;;9.30;99.90;;;;;;4354333;28;657641;-70
2022/10/04 00:05:31;;;;;;;22.80;8.63;;;9.30;99.90;;;;;;4331149;28;657085;-70
2022/10/04 00:08:24;;;;;;;29.60;9.60;;;9.20;99.90;;;;;;4355314;28;657584;-70
2022/10/04 00:11:17;;;;;;;32.30;9.87;;;9.20;99.90;;;;;;4332313;28;656360;-70
2022/10/04 00:14:06;;;;;;;26.73;10.80;;;9.20;99.90;;;;;;4330907;28;656893;-70
2022/10/04 00:16:53;;;;;;;28.97;10.37;;;9.20;99.90;;;;;;4330768;28;658892;-70
2022/10/04 00:19:43;;;;;;;27.87;9.67;;;9.20;99.90;;;;;;4335869;28;657611;-70
2022/10/04 00:22:31;;;;;;;19.83;9.53;;;9.20;99.90;;;;;;4334789;28;656736;-70
2022/10/04 00:25:19;;;;;;;23.40;10.57;;;9.30;99.90;;;;;;4359134;28;657741;-70
2022/10/04 00:28:41;;;;;;;33.90;11.00;;;9.20;99.90;;;;;;4337449;28;657735;-70
2022/10/04 00:31:29;;;;;;;29.40;11.10;;;9.20;99.90;;;;;;4329202;28;658258;-70
2022/10/04 00:34:45;;;;;;;21.97;10.43;;;9.20;99.90;;;;;;4336977;28;657594;-70
2022/10/04 00:37:54;;;;;;;27.60;10.10;;;9.20;99.90;;;;;;4340202;28;658339;-71
2022/10/04 00:40:45;;;;;;;20.88;8.07;;;9.20;99.90;;;;;;4341903;28;657349;-70
2022/10/04 00:43:36;;;;;;;21.97;9.47;;;9.20;99.90;;;;;;4354745;28;657812;-70
2022/10/04 00:46:24;;;;;;;28.87;9.53;;;9.20;99.90;;;;;;4347090;28;657408;-70
2022/10/04 00:49:11;;;;;;;28.60;10.47;;;9.20;99.90;;;;;;4352236;28;656428;-70
2022/10/04 00:51:59;;;;;;;23.17;9.63;;;9.10;99.90;;;;;;4374748;28;657915;-70
2022/10/04 00:54:49;;;;;;;22.23;8.83;;;9.10;99.90;;;;;;4353934;28;656899;-70
2022/10/04 00:57:39;;;;;;;18.33;8.80;;;9.20;99.90;;;;;;4351840;28;658040;-70
2022/10/04 01:00:27;;;;;;;18.03;8.20;;;9.20;99.90;;;;;;4356808;28;657582;-70
2022/10/04 01:03:17;;;;;;;29.93;9.83;;;9.20;99.90;;;;;;4375984;28;656289;-70
2022/10/04 01:06:05;;;;;;;14.87;6.10;;;9.20;99.90;;;;;;4350960;28;657288;-70
2022/10/04 01:08:53;;;;;;;19.58;8.48;;;9.20;99.90;;;;;;4355507;28;656510;-70
2022/10/04 01:11:42;;;;;;;18.23;8.05;;;9.20;99.90;;;;;;4352028;28;656485;-71
2022/10/04 01:14:34;;;;;;;22.07;9.17;;;9.30;99.90;;;;;;4368332;28;656835;-70
2022/10/04 01:17:23;;;;;;;27.77;10.05;;;9.20;99.90;;;;;;4331060;28;656768;-70
2022/10/04 01:20:35;;;;;;;30.33;11.00;;;9.10;99.90;;;;;;4357953;28;657319;-70
2022/10/04 01:23:33;;;;;;;23.77;10.17;;;9.20;99.90;;;;;;4352270;28;658279;-70
2022/10/04 01:26:38;;;;;;;27.93;9.67;;;9.20;99.90;;;;;;4335225;28;659269;-70
2022/10/04 01:29:26;;;;;;;20.10;8.27;;;9.20;99.90;;;;;;4328692;28;656540;-70
2022/10/04 01:32:13;;;;;;;20.50;7.40;;;9.20;99.90;;;;;;4374911;28;657894;-70
2022/10/04 01:35:00;;;;;;;18.77;6.63;;;9.20;99.90;;;;;;4357715;28;656800;-70
2022/10/04 01:37:47;;;;;;;15.80;6.97;;;9.20;99.90;;;;;;4380365;28;656838;-70
2022/10/04 01:40:39;;;;;;;16.23;6.60;;;9.10;99.90;;;;;;4372109;28;656545;-70
2022/10/04 01:43:29;;;;;;;20.73;6.53;;;9.10;99.90;;;;;;4358640;28;656676;-70
2022/10/04 01:46:18;;;;;;;24.17;7.23;;;9.00;99.90;;;;;;4357705;28;656540;-70
2022/10/04 01:49:11;;;;;;;19.33;6.83;;;9.00;99.90;;;;;;4356095;28;656378;-70
2022/10/04 01:52:04;;;;;;;25.63;6.50;;;9.10;99.90;;;;;;4352633;28;657892;-70
2022/10/04 01:54:59;;;;;;;17.63;6.00;;;9.10;99.90;;;;;;4331770;28;656715;-70
2022/10/04 01:57:53;;;;;;;16.83;6.20;;;9.10;99.90;;;;;;4328682;28;657329;-70
2022/10/04 02:00:42;;;;;;;14.20;3.67;;;9.00;99.90;;;;;;4327126;28;657034;-69
2022/10/04 02:03:31;;;;;;;13.47;5.50;;;9.00;99.90;;;;;;4372440;28;656630;-70
2022/10/04 02:06:18;;;;;;;22.50;6.10;;;9.10;99.90;;;;;;4352569;28;657040;-70
2022/10/04 02:09:07;;;;;;;17.43;5.70;;;9.00;99.90;;;;;;4356272;28;657848;-69
2022/10/04 02:11:55;;;;;;;24.97;5.90;;;9.00;99.90;;;;;;4373090;28;656731;-70
2022/10/04 02:14:51;;;;;;;18.90;7.07;;;9.00;99.90;;;;;;4351975;28;656957;-70
2022/10/04 02:17:39;;;;;;;18.13;6.53;;;8.90;99.90;;;;;;4352798;28;656468;-70
2022/10/04 02:20:27;;;;;;;17.27;6.73;;;8.90;99.90;;;;;;4351698;28;657134;-70
2022/10/04 02:23:14;;;;;;;22.10;6.57;;;9.00;99.90;;;;;;4373474;28;656883;-70
2022/10/04 02:26:04;;;;;;;17.23;6.70;;;8.90;99.90;;;;;;4355161;28;656886;-70
2022/10/04 02:28:51;;;;;;;15.57;6.33;;;9.00;99.90;;;;;;4351534;28;656329;-70
2022/10/04 02:34:45;;;;;;;25.53;6.90;;;9.10;99.90;;;;;;4348200;28;657091;-70
2022/10/04 02:37:33;;;;;;;26.77;7.03;;;9.00;99.90;;;;;;4349224;28;657195;-70
2022/10/04 02:40:22;;;;;;;20.60;6.73;;;9.10;99.90;;;;;;4359608;28;657138;-70
2022/10/04 02:43:11;;;;;;;22.87;8.30;;;9.10;99.90;;;;;;4373273;28;656360;-70
2022/10/04 02:46:01;;;;;;;16.63;7.43;;;9.00;99.90;;;;;;4351276;28;657677;-70
2022/10/04 02:48:51;;;;;;;18.73;7.22;;;8.90;99.90;;;;;;4347029;28;657477;-70
2022/10/04 02:51:40;;;;;;;18.27;6.93;;;9.00;99.90;;;;;;4352890;28;657229;-70
2022/10/04 02:54:28;;;;;;;19.63;7.17;;;9.00;99.90;;;;;;4351514;28;657105;-70
2022/10/04 02:57:16;;;;;;;16.40;7.37;;;8.90;99.90;;;;;;4357013;28;656379;-70
2022/10/04 03:00:10;;;;;;;20.70;6.53;;;8.90;99.90;;;;;;4374183;28;656482;-70
2022/10/04 03:03:16;;;;;;;17.60;6.20;;;9.00;99.90;;;;;;4351625;28;656840;-70
2022/10/04 03:06:07;;;;;;;19.93;6.50;;;8.90;99.90;;;;;;4352167;28;657039;-70
2022/10/04 03:08:56;;;;;;;22.67;5.93;;;8.90;99.90;;;;;;4351087;28;657011;-70
2022/10/04 03:11:45;;;;;;;16.27;7.07;;;8.80;99.90;;;;;;4347460;28;658079;-70
2022/10/04 03:14:32;;;;;;;16.40;4.97;;;8.80;99.90;;;;;;4354503;28;657931;-70
2022/10/04 03:17:19;;;;;;;16.63;5.30;;;8.80;99.90;;;;;;4375346;28;656365;-70
2022/10/04 03:20:08;;;;;;;13.87;4.83;;;8.70;99.90;;;;;;4357206;28;657303;-70
2022/10/04 03:22:56;;;;;;;15.77;4.97;;;8.70;99.90;;;;;;4367462;28;656837;-70
2022/10/04 03:25:47;;;;;;;18.03;4.93;;;8.70;99.90;;;;;;4372380;28;656869;-70
2022/10/04 03:28:34;;;;;;;17.63;4.07;;;8.70;99.90;;;;;;4346202;28;656325;-70
2022/10/04 03:31:21;;;;;;;3.33;1.93;;;8.60;99.90;;;;;;4353451;28;656434;-69
2022/10/04 03:34:13;;;;;;;12.00;3.93;;;8.60;99.90;;;;;;4373995;28;657446;-70
2022/10/04 03:37:00;;;;;;;15.23;4.00;;;8.60;99.90;;;;;;4333165;28;656776;-70
2022/10/04 03:39:49;;;;;;;15.53;4.17;;;8.70;99.90;;;;;;4376451;28;656071;-70
2022/10/04 03:42:36;;;;;;;15.60;4.77;;;8.70;99.90;;;;;;4354477;28;656595;-70
2022/10/04 03:45:24;;;;;;;15.50;5.27;;;8.70;99.90;;;;;;4366668;28;656801;-70
2022/10/04 03:48:14;;;;;;;13.57;3.57;;;8.70;99.90;;;;;;4355595;28;657294;-70
2022/10/04 03:51:02;;;;;;;17.63;5.40;;;8.70;99.90;;;;;;4351183;28;656627;-69
2022/10/04 03:53:50;;;;;;;20.02;6.18;;;8.80;99.90;;;;;;4369292;28;657159;-69
2022/10/04 03:56:38;;;;;;;16.13;5.93;;;8.80;99.90;;;;;;4345215;28;657707;-70
2022/10/04 03:59:26;;;;;;;22.13;7.30;;;8.70;99.90;;;;;;4355537;28;656847;-70
2022/10/04 04:02:16;;;;;;;16.23;6.17;;;8.70;99.90;;;;;;4372126;28;657599;-69
2022/10/04 04:05:06;;;;;;;24.37;6.37;;;8.80;99.90;;;;;;4341678;28;657415;-70
2022/10/04 04:08:02;;;;;;;15.57;6.47;;;8.90;99.90;;;;;;4346415;28;656791;-69
2022/10/04 04:10:51;;;;;;;31.67;8.10;;;8.80;99.90;;;;;;4368833;28;656239;-70
2022/10/04 04:13:43;;;;;;;18.63;7.13;;;8.90;99.90;;;;;;4373879;28;656852;-70
2022/10/04 04:16:30;;;;;;;22.73;6.77;;;8.90;99.90;;;;;;4339979;28;657121;-69
2022/10/04 04:19:18;;;;;;;16.23;7.47;;;8.90;99.90;;;;;;4375912;28;656424;-70
2022/10/04 04:22:05;;;;;;;18.60;6.93;;;8.90;99.90;;;;;;4364702;28;656609;-70
2022/10/04 04:24:52;;;;;;;21.20;7.30;;;9.00;99.90;;;;;;4373572;28;656308;-70
2022/10/04 04:27:39;;;;;;;17.33;6.90;;;9.00;99.90;;;;;;4375027;28;657422;-70
2022/10/04 04:30:28;;;;;;;25.27;6.73;;;8.90;99.90;;;;;;4348991;28;657265;-70
2022/10/04 04:33:20;;;;;;;17.50;5.67;;;9.00;99.90;;;;;;4355374;28;656345;-69
2022/10/04 04:36:11;;;;;;;19.97;6.17;;;9.00;99.90;;;;;;4352137;28;658351;-70
2022/10/04 04:42:15;;;;;;;14.67;5.80;;;8.90;99.90;;;;;;4352176;28;656772;-70
2022/10/04 04:45:05;;;;;;;21.27;6.87;;;8.90;99.90;;;;;;4351848;28;657992;-70
2022/10/04 04:47:54;;;;;;;15.23;5.97;;;8.90;99.90;;;;;;4356260;28;658065;-70
2022/10/04 04:50:42;;;;;;;13.43;5.77;;;8.90;99.90;;;;;;4349496;28;657220;-70
2022/10/04 04:53:29;;;;;;;19.10;5.67;;;8.90;99.90;;;;;;4375041;28;655728;-70
2022/10/04 04:56:18;;;;;;;16.00;5.03;;;8.80;99.90;;;;;;4351914;28;656825;-70
2022/10/04 04:59:07;;;;;;;23.87;6.40;;;8.90;99.90;;;;;;4349280;28;656631;-70
2022/10/04 05:01:54;;;;;;;25.40;6.07;;;8.80;99.90;;;;;;4365052;28;656509;-70
2022/10/04 05:04:42;;;;;;;17.43;6.47;;;8.80;99.90;;;;;;4343932;28;656614;-70
2022/10/04 05:07:29;;;;;;;17.93;6.03;;;8.80;99.90;;;;;;4371271;28;656319;-70
2022/10/04 05:10:29;;;;;;;20.50;6.33;;;8.80;99.90;;;;;;4351462;28;656583;-70
2022/10/04 05:13:16;;;;;;;14.67;5.80;;;8.80;99.90;;;;;;4348905;28;656764;-70
2022/10/04 05:16:03;;;;;;;15.17;6.07;;;8.90;99.90;;;;;;4370810;28;657063;-70
2022/10/04 05:18:54;;;;;;;21.80;5.40;;;8.90;99.90;;;;;;4350141;28;656645;-70
2022/10/04 05:21:44;;;;;;;19.40;5.60;;;8.90;99.90;;;;;;4349248;28;657470;-70
2022/10/04 05:24:31;;;;;;;20.50;6.23;;;8.80;99.90;;;;;;4342500;28;656925;-70
2022/10/04 05:27:24;;;;;;;22.73;5.80;;;8.80;99.90;;;;;;4365240;28;657240;-70
2022/10/04 05:30:16;;;;;;;17.80;5.37;;;8.80;99.90;;;;;;4348295;28;657007;-68
2022/10/04 05:33:05;;;;;;;17.20;5.83;;;8.70;99.90;;;;;;4348853;28;657654;-69
2022/10/04 05:36:11;;;;;;;17.37;5.50;;;8.70;99.90;;;;;;4343822;28;657964;-68
2022/10/04 05:39:02;;;;;;;15.13;4.80;;;8.80;99.90;;;;;;4351618;28;657094;-69
2022/10/04 05:41:54;;;;;;;16.27;4.67;;;8.80;99.90;;;;;;4352564;28;656902;-69
2022/10/04 05:44:46;;;;;;;13.80;4.87;;;8.80;99.90;;;;;;4322011;28;656498;-69
2022/10/04 05:47:33;;;;;;;21.80;5.33;;;8.80;99.90;;;;;;4342197;28;657124;-68
2022/10/04 05:50:21;;;;;;;9.43;3.67;;;8.80;99.90;;;;;;4351085;28;658644;-66
2022/10/04 05:53:23;;;;;;;12.33;4.13;;;8.80;99.90;;;;;;4372551;28;656507;-68
2022/10/04 05:56:19;;;;;;;11.43;4.20;;;8.90;99.90;;;;;;4339307;28;655863;-68
2022/10/04 05:59:12;;;;;;;22.37;4.93;;;8.90;99.90;;;;;;4352801;28;656654;-68
2022/10/04 06:02:02;;;;;;;8.50;2.97;;;8.90;99.90;;;;;;4345999;28;657503;-67
2022/10/04 06:04:59;;;;;;;13.37;4.80;;;8.80;99.90;;;;;;4350359;28;655806;-68
2022/10/04 06:07:47;;;;;;;13.63;4.27;;;8.90;99.90;;;;;;4331753;28;657075;-68
2022/10/04 06:10:47;;;;;;;16.60;4.90;;;8.80;99.90;;;;;;4370932;28;657593;-69
2022/10/04 06:13:59;;;;;;;15.83;4.90;;;8.80;99.90;;;;;;4351946;28;656570;-68
2022/10/04 06:16:56;;;;;;;15.93;5.20;;;8.90;99.90;;;;;;4351980;28;658385;-68
2022/10/04 06:20:19;;;;;;;21.98;5.60;;;8.90;99.90;;;;;;4349122;28;657838;-68
2022/10/04 06:23:12;;;;;;;17.23;5.70;;;8.80;99.90;;;;;;4352644;28;656382;-68
2022/10/04 06:26:00;;;;;;;13.43;5.07;;;8.90;99.90;;;;;;4345924;28;657162;-67
2022/10/04 06:28:50;;;;;;;15.67;5.40;;;9.00;99.90;;;;;;4346501;28;658003;-68
2022/10/04 06:32:07;;;;;;;18.73;5.33;;;9.10;99.90;;;;;;4348940;28;657855;-69
2022/10/04 06:35:04;;;;;;;13.70;5.13;;;9.00;99.90;;;;;;4345077;28;656617;-68
2022/10/04 06:38:05;;;;;;;17.30;5.50;;;9.00;99.90;;;;;;4350245;28;656660;-67
2022/10/04 06:41:09;;;;;;;20.13;4.20;;;9.10;99.90;;;;;;4350578;28;656103;-67
2022/10/04 06:44:35;;;;;;;13.17;4.63;;;9.10;99.90;;;;;;4325156;28;657456;-68
2022/10/04 06:47:32;;;;;;;16.20;5.63;;;9.20;99.90;;;;;;4334497;28;656719;-68
2022/10/04 06:50:25;;;;;;;19.70;5.03;;;9.40;99.90;;;;;;4346368;28;656556;-68
2022/10/04 06:53:22;;;;;;;16.47;5.27;;;9.50;99.90;;;;;;4351447;28;656593;-68
2022/10/04 06:56:21;;;;;;;20.47;5.57;;;9.50;99.90;;;;;;4370915;28;656908;-68
2022/10/04 06:59:23;;;;;;;16.83;4.60;;;9.60;99.90;;;;;;4353055;28;656497;-67
2022/10/04 07:02:13;;;;;;;16.63;5.00;;;9.70;99.90;;;;;;4329572;28;657015;-69
2022/10/04 07:05:04;;;;;;;8.77;4.00;;;9.70;99.90;;;;;;4357968;28;656676;-69
2022/10/04 07:08:05;;;;;;;19.13;5.03;;;9.70;99.90;;;;;;4353011;28;655299;-68
2022/10/04 07:10:54;;;;;;;13.73;4.60;;;9.60;99.90;;;;;;4325111;28;656658;-69
2022/10/04 07:13:44;;;;;;;12.77;5.00;;;9.60;99.90;;;;;;4345199;28;656428;-68
2022/10/04 07:16:36;;;;;;;16.58;4.60;;;9.60;99.90;;;;;;4349717;28;656813;-68
2022/10/04 07:19:27;;;;;;;17.30;4.80;;;9.70;99.90;;;;;;4354325;28;657102;-67
2022/10/04 07:22:20;;;;;;;18.20;4.70;;;9.70;99.90;;;;;;4364318;28;656475;-69
2022/10/04 07:25:13;;;;;;;17.57;5.10;;;9.80;99.90;;;;;;4343943;28;657886;-68
2022/10/04 07:31:11;;;;;;;23.47;5.37;;;9.90;99.90;;;;;;4351344;28;656826;-68
2022/10/04 07:33:59;;;;;;;11.33;4.57;;;10.10;99.90;;;;;;4349426;28;657308;-67
2022/10/04 07:36:48;;;;;;;16.25;2.92;;;10.60;99.90;;;;;;4353458;28;657437;-68
2022/10/04 07:39:41;;;;;;;18.33;4.33;;;10.60;99.90;;;;;;4355591;28;657931;-69
2022/10/04 07:42:29;;;;;;;14.13;4.53;;;10.70;99.90;;;;;;4343060;28;658896;-68
2022/10/04 07:45:17;;;;;;;15.43;4.53;;;10.90;99.90;;;;;;4348238;28;657449;-67
2022/10/04 07:48:05;;;;;;;13.33;3.37;;;10.90;99.90;;;;;;4372616;28;657928;-68
2022/10/04 07:50:59;;;;;;;12.87;3.73;;;10.90;99.90;;;;;;4350388;28;658853;-68
2022/10/04 07:53:48;;;;;;;15.87;3.57;;;10.40;99.90;;;;;;4324961;28;657797;-68
2022/10/04 07:56:38;;;;;;;14.57;4.10;;;10.20;99.90;;;;;;4360542;28;657658;-69
2022/10/04 07:59:34;;;;;;;16.97;4.13;;;10.00;99.90;;;;;;4346877;28;657744;-69
2022/10/04 08:02:25;;;;;;;12.27;3.60;;;10.20;99.90;;;;;;4352881;28;657329;-68
2022/10/04 08:05:19;;;;;;;12.93;4.03;;;10.20;99.90;;;;;;4349357;28;659296;-68
2022/10/04 08:08:20;;;;;;;8.33;2.83;;;10.20;99.90;;;;;;4327202;28;659091;-68
2022/10/04 08:11:18;;;;;;;18.63;3.13;;;10.20;99.90;;;;;;4322869;28;656873;-68
2022/10/04 08:14:13;;;;;;;14.63;3.47;;;10.10;99.90;;;;;;4329960;28;657579;-69
2022/10/04 08:17:11;;;;;;;18.87;4.10;;;9.80;99.90;;;;;;4347864;28;657582;-70
2022/10/04 08:20:03;;;;;;;14.57;3.80;;;9.80;99.90;;;;;;4345328;28;657155;-68
2022/10/04 08:23:01;;;;;;;12.53;3.73;;;9.80;99.90;;;;;;4328445;28;656336;-68
2022/10/04 08:25:51;;;;;;;16.30;3.63;;;9.80;99.90;;;;;;4348946;28;657106;-70
2022/10/04 08:31:57;;;;;;;15.30;3.50;;;10.10;99.90;;;;;;4324561;28;658643;-69
2022/10/04 08:34:52;;;;;;;16.47;4.00;;;10.30;99.90;;;;;;4342546;28;658531;-68
2022/10/04 08:37:45;;;;;;;17.47;3.80;;;10.30;99.90;;;;;;4349170;28;657542;-68
2022/10/04 08:41:06;;;;;;;16.10;3.33;;;10.30;99.90;;;;;;4322848;28;657738;-69
2022/10/04 08:44:22;;;;;;;11.43;3.53;;;10.30;99.90;;;;;;4325978;28;658662;-68
2022/10/04 08:48:00;;;;;;;12.60;3.10;;;10.60;99.90;;;;;;4331513;28;657703;-68
2022/10/04 08:50:59;;;;;;;8.93;3.17;;;10.60;99.90;;;;;;4324506;28;658568;-68
2022/10/04 08:54:28;;;;;;;14.50;3.30;;;10.50;99.90;;;;;;4325374;28;657083;-68
2022/10/04 08:57:29;;;;;;;9.83;3.43;;;10.50;99.90;;;;;;4329168;28;657908;-68
2022/10/04 09:00:19;;;;;;;8.23;3.20;;;10.50;99.90;;;;;;4320927;28;657255;-69
2022/10/04 09:03:45;;;;;;;12.40;3.28;;;10.60;99.90;;;;;;4351495;28;656436;-68
2022/10/04 09:06:43;;;;;;;9.93;3.67;;;10.60;99.90;;;;;;4314462;28;658604;-68
2022/10/04 09:09:39;;;;;;;11.47;3.23;;;10.80;99.90;;;;;;4364207;28;656429;-70
2022/10/04 09:12:43;;;;;;;10.77;3.10;;;10.90;99.90;;;;;;4322232;28;658159;-69
2022/10/04 09:15:41;;;;;;;13.57;3.13;;;11.10;99.90;;;;;;4342743;28;657492;-70
2022/10/04 09:18:45;;;;;;;10.80;3.10;;;10.90;99.90;;;;;;4348750;28;658138;-68
2022/10/04 09:21:42;;;;;;;7.67;2.47;;;11.30;99.90;;;;;;4329369;28;659034;-69
2022/10/04 09:24:44;;;;;;;7.43;2.90;;;11.50;99.90;;;;;;4368727;28;656523;-69
2022/10/04 09:27:53;;;;;;;11.73;2.93;;;11.40;99.90;;;;;;4355824;28;656418;-68
2022/10/04 09:30:48;;;;;;;12.43;3.07;;;11.10;99.90;;;;;;4323183;28;659515;-69
2022/10/04 09:33:45;;;;;;;12.17;2.90;;;11.20;99.90;;;;;;4326770;28;657904;-69
2022/10/04 09:36:48;;;;;;;7.77;2.47;;;11.50;99.90;;;;;;4324285;28;659192;-68
2022/10/04 09:40:00;;;;;;;6.53;2.03;;;11.70;99.90;;;;;;4337432;28;656800;-70
2022/10/04 09:43:03;;;;;;;6.77;2.73;;;11.80;99.90;;;;;;4349900;28;656921;-69
2022/10/04 09:46:18;;;;;;;11.60;2.57;;;11.90;99.90;;;;;;4331571;28;657144;-69
2022/10/04 09:49:12;;;;;;;12.73;3.00;;;12.00;99.90;;;;;;4312102;28;657390;-69
2022/10/04 09:52:05;;;;;;;9.83;2.50;;;11.90;99.90;;;;;;4347033;28;657766;-68
2022/10/04 09:55:03;;;;;;;9.30;2.30;;;11.50;99.90;;;;;;4323169;28;657445;-69
2022/10/04 09:58:04;;;;;;;7.20;2.30;;;11.60;99.90;;;;;;4356684;28;656572;-69
2022/10/04 10:00:53;;;;;;;5.38;2.03;;;11.60;99.90;;;;;;4326903;28;656873;-69
2022/10/04 10:03:59;;;;;;;12.65;2.30;;;11.70;99.90;;;;;;4349571;28;656485;-70
2022/10/04 10:06:54;;;;;;;9.90;2.40;;;11.40;99.90;;;;;;4347438;28;659604;-68
2022/10/04 10:16:24;;;;;;;7.40;1.90;;;11.40;99.90;;;;;;4326571;28;658022;-68
2022/10/04 10:19:23;;;;;;;6.87;2.10;;;11.30;99.90;;;;;;4328899;28;657062;-68
2022/10/04 10:22:27;;;;;;;9.83;2.33;;;11.40;99.90;;;;;;4345233;28;656465;-70
2022/10/04 10:25:27;;;;;;;5.37;2.30;;;11.30;99.90;;;;;;4345237;28;656532;-68
2022/10/04 10:28:36;;;;;;;7.03;2.57;;;11.80;99.90;;;;;;4350053;28;657586;-69
2022/10/04 10:31:33;;;;;;;8.23;2.20;;;11.90;99.90;;;;;;4350246;28;657111;-68
2022/10/04 10:34:45;;;;;;;9.00;3.30;;;11.80;99.90;;;;;;4345616;28;656463;-69
2022/10/04 10:37:39;;;;;;;9.43;2.40;;;11.80;99.90;;;;;;4345517;28;656751;-69
2022/10/04 10:40:36;;;;;;;6.97;2.37;;;11.80;99.90;;;;;;4353220;28;656597;-69
2022/10/04 10:43:42;;;;;;;11.10;2.40;;;11.70;99.90;;;;;;4349314;28;657383;-68
2022/10/04 10:46:39;;;;;;;9.67;2.20;;;11.80;99.90;;;;;;4344826;28;657597;-69
2022/10/04 10:49:35;;;;;;;8.07;1.90;;;11.90;99.90;;;;;;4349176;28;656791;-69
2022/10/04 10:52:47;;;;;;;9.30;2.20;;;12.00;99.90;;;;;;4328390;28;656636;-70
2022/10/04 10:56:30;;;;;;;8.17;2.07;;;12.30;99.90;;;;;;4343242;28;656936;-69
2022/10/04 10:59:37;;;;;;;6.50;1.90;;;12.60;99.90;;;;;;4254705;28;656824;-69
2022/10/04 11:03:04;;;;;;;5.97;1.40;;;13.10;99.90;;;;;;4280576;28;656990;-71
2022/10/04 11:06:07;;;;;;;4.27;1.47;;;12.70;99.90;;;;;;4261372;28;656397;-69
2022/10/04 11:09:34;;;;;;;2.53;1.47;;;12.30;99.90;;;;;;4345516;28;656539;-70
2022/10/04 11:12:45;;;;;;;8.77;1.70;;;12.40;99.90;;;;;;4350260;28;656698;-69
2022/10/04 11:16:04;;;;;;;4.83;1.87;;;12.10;99.90;;;;;;4348178;28;656776;-72
2022/10/04 11:19:42;;;;;;;7.43;1.63;;;13.80;99.90;;;;;;4324775;28;656796;-71
2022/10/04 11:23:09;;;;;;;10.17;1.93;;;14.10;99.90;;;;;;4339617;28;657198;-70
2022/10/04 11:26:23;;;;;;;5.53;1.73;;;13.70;99.90;;;;;;4260545;29;657976;-70
2022/10/04 11:29:19;;;;;;;6.80;1.80;;;13.30;99.90;;;;;;4333205;28;656354;-69
2022/10/04 11:32:34;;;;;;;6.40;2.10;;;13.10;99.90;;;;;;4354560;28;656480;-69
2022/10/04 11:35:54;;;;;;;4.70;1.90;;;12.50;99.90;;;;;;4322334;28;656968;-70
2022/10/04 11:39:05;;;;;;;11.10;2.23;;;12.20;99.90;;;;;;4351813;28;656254;-69
2022/10/04 11:41:54;;;;;;;4.63;2.13;;;12.00;99.90;;;;;;4321953;28;658200;-69
2022/10/04 11:45:14;;;;;;;7.87;2.20;;;12.20;99.90;;;;;;4350050;28;656857;-71
2022/10/04 11:48:10;;;;;;;8.43;2.20;;;12.10;99.90;;;;;;4348768;28;657190;-70
2022/10/04 11:51:17;;;;;;;7.10;1.80;;;12.50;99.90;;;;;;4344130;28;656518;-70
2022/10/04 11:54:44;;;;;;;8.33;1.60;;;12.60;99.90;;;;;;4343884;28;657010;-70
2022/10/04 11:57:33;;;;;;;6.10;1.43;;;14.10;99.90;;;;;;4318278;28;656673;-71
2022/10/04 12:00:22;;;;;;;5.78;1.58;;;14.90;99.90;;;;;;4353492;28;657048;-71
2022/10/04 12:03:32;;;;;;;7.37;1.33;;;14.90;99.90;;;;;;4368728;28;656681;-71
2022/10/04 12:06:23;;;;;;;8.05;1.35;;;14.30;99.90;;;;;;4340141;28;657015;-70
2022/10/04 12:09:14;;;;;;;4.80;1.50;;;13.90;99.90;;;;;;4326586;28;657586;-70
2022/10/04 12:12:37;;;;;;;6.77;1.60;;;13.80;99.90;;;;;;4346565;28;657032;-70
2022/10/04 12:15:41;;;;;;;10.50;1.47;;;13.50;99.90;;;;;;4347286;28;656276;-69
2022/10/04 12:18:57;;;;;;;6.73;1.43;;;13.60;99.90;;;;;;4346161;28;657487;-70
2022/10/04 12:21:58;;;;;;;8.83;1.87;;;13.80;99.90;;;;;;4342743;28;656897;-69
2022/10/04 12:25:08;;;;;;;5.03;1.80;;;13.70;99.90;;;;;;4326254;28;657060;-70
2022/10/04 12:28:37;;;;;;;4.23;1.50;;;13.60;99.90;;;;;;4335527;28;656399;-71
2022/10/04 12:31:27;;;;;;;7.63;1.90;;;13.40;99.90;;;;;;4352826;28;656457;-72
2022/10/04 12:34:18;;;;;;;8.70;2.03;;;13.90;99.90;;;;;;4367279;28;656629;-70
2022/10/04 12:37:15;;;;;;;5.13;1.73;;;14.30;99.90;;;;;;4330972;28;657236;-71
2022/10/04 12:40:22;;;;;;;8.73;2.10;;;14.50;99.90;;;;;;4315507;28;657480;-71
2022/10/04 12:43:13;;;;;;;11.60;1.80;;;15.30;99.90;;;;;;4341237;28;657437;-71
2022/10/04 12:46:08;;;;;;;4.80;1.70;;;15.30;99.90;;;;;;4329782;28;657130;-71
2022/10/04 12:49:06;;;;;;;11.63;2.03;;;15.50;99.90;;;;;;4333045;28;657366;-71
2022/10/04 12:51:55;;;;;;;8.57;2.17;;;16.40;99.90;;;;;;4347504;28;657630;-70
2022/10/04 12:54:43;;;;;;;9.23;2.00;;;15.40;99.90;;;;;;4350508;28;658179;-70
2022/10/04 12:57:40;;;;;;;3.70;1.47;;;15.00;99.90;;;;;;4359480;28;656610;-70
2022/10/04 13:00:27;;;;;;;3.57;1.50;;;14.40;99.90;;;;;;4321520;28;657525;-70
2022/10/04 13:03:28;;;;;;;5.97;1.73;;;14.30;99.90;;;;;;4372302;28;656534;-70
2022/10/04 13:06:20;;;;;;;4.53;1.77;;;14.30;99.90;;;;;;4333615;28;657458;-71
2022/10/04 13:09:08;;;;;;;5.03;1.63;;;14.90;99.90;;;;;;4357064;28;657569;-69
2022/10/04 13:12:04;;;;;;;7.23;1.60;;;15.40;99.90;;;;;;4354415;28;656694;-71
2022/10/04 13:15:02;;;;;;;3.87;1.40;;;15.00;99.90;;;;;;4348233;28;656898;-71
2022/10/04 13:17:52;;;;;;;4.00;1.50;;;15.40;99.90;;;;;;4350527;28;656821;-70
2022/10/04 13:20:45;;;;;;;5.20;1.77;;;15.70;99.90;;;;;;4348702;28;656857;-70
2022/10/04 13:23:49;;;;;;;3.20;1.40;;;15.80;99.90;;;;;;4327108;28;656430;-71
2022/10/04 13:26:39;;;;;;;7.20;1.50;;;16.80;99.90;;;;;;4351250;28;656629;-70
2022/10/04 13:29:29;;;;;;;8.10;1.43;;;17.20;99.90;;;;;;4357819;28;656663;-71
2022/10/04 13:32:18;;;;;;;4.77;1.47;;;17.60;99.90;;;;;;4354292;28;657778;-70
2022/10/04 13:35:07;;;;;;;12.20;2.07;;;16.90;99.90;;;;;;4359826;28;656472;-71
2022/10/04 13:38:05;;;;;;;6.13;2.00;;;15.40;99.90;;;;;;4367282;28;657642;-71
2022/10/04 13:41:08;;;;;;;3.23;1.80;;;16.00;99.90;;;;;;4348679;28;656598;-72
2022/10/04 13:44:06;;;;;;;4.80;1.40;;;16.90;99.90;;;;;;4331939;28;657142;-71
2022/10/04 13:47:14;;;;;;;5.40;1.43;;;17.80;99.90;;;;;;4344466;28;656763;-72
2022/10/04 13:50:09;;;;;;;6.10;1.10;;;16.90;98.10;;;;;;4354423;28;656329;-71
2022/10/04 13:56:40;;;;;;;3.87;1.30;;;16.90;99.90;;;;;;4354487;28;656174;-71
2022/10/04 13:59:35;;;;;;;6.13;1.60;;;19.60;97.50;;;;;;4328511;28;656524;-72
2022/10/04 14:02:47;;;;;;;6.28;1.67;;;20.40;90.20;;;;;;4328125;28;657071;-71
2022/10/04 14:05:51;;;;;;;6.90;1.30;;;20.50;85.70;;;;;;4371713;28;656944;-72
2022/10/04 14:09:15;;;;;;;5.33;1.33;;;19.10;87.70;;;;;;4350120;28;656925;-71
2022/10/04 14:12:50;;;;;;;4.23;1.20;;;20.10;87.50;;;;;;4328299;28;657077;-71
2022/10/04 14:16:04;;;;;;;4.53;1.53;;;19.80;83.70;;;;;;4292510;28;656646;-71
2022/10/04 14:19:12;;;;;;;7.73;1.87;;;22.50;81.50;;;;;;4327777;28;657403;-72
2022/10/04 14:22:40;;;;;;;4.40;1.53;;;23.90;69.30;;;;;;4364886;28;657231;-72
2022/10/04 14:25:38;;;;;;;7.33;1.83;;;24.00;62.00;;;;;;4328512;28;657075;-71
2022/10/04 14:28:58;;;;;;;3.43;1.50;;;20.70;67.30;;;;;;4331068;28;656716;-72
2022/10/04 14:32:12;;;;;;;8.40;1.63;;;18.40;79.60;;;;;;4351881;28;656884;-73
2022/10/04 14:35:03;;;;;;;5.23;1.70;;;21.40;81.20;;;;;;4348856;28;656946;-72
2022/10/04 14:38:36;;;;;;;8.57;1.67;;;23.40;67.70;;;;;;4335285;28;656808;-73
2022/10/04 14:41:45;;;;;;;10.23;2.17;;;20.60;71.80;;;;;;4349890;28;657226;-71
2022/10/04 14:44:54;;;;;;;6.97;1.70;;;18.00;80.30;;;;;;4325930;28;657941;-71
2022/10/04 14:48:18;;;;;;;7.37;1.60;;;16.70;93.50;;;;;;4300197;28;657339;-72
2022/10/04 14:51:25;;;;;;;9.57;1.90;;;21.30;92.30;;;;;;4328733;28;656856;-72
2022/10/04 14:54:14;;;;;;;3.97;1.60;;;22.40;85.00;;;;;;4321935;28;656408;-72
2022/10/04 14:57:03;;;;;;;8.40;2.40;;;23.10;80.00;;;;;;4341610;28;656502;-72
2022/10/04 15:00:05;;;;;;;5.40;2.00;;;24.60;72.20;;;;;;4355301;28;656401;-73
2022/10/04 15:03:16;;;;;;;6.63;2.40;;;25.20;63.70;;;;;;4322714;28;656880;-73
2022/10/04 15:06:10;;;;;;;6.87;2.70;;;25.00;63.70;;;;;;4346014;28;656633;-73
2022/10/04 15:09:40;;;;;;;4.85;2.20;;;26.30;58.60;;;;;;4325509;28;656849;-74
2022/10/04 15:12:43;;;;;;;7.85;2.25;;;27.80;51.40;;;;;;4350409;28;656385;-72
2022/10/04 15:15:41;;;;;;;8.50;2.50;;;27.30;50.70;;;;;;4327354;28;656911;-73
2022/10/04 15:18:34;;;;;;;7.57;2.83;;;26.00;53.60;;;;;;4349036;28;657615;-72
2022/10/04 15:21:39;;;;;;;9.88;2.70;;;24.70;57.00;;;;;;4346773;28;657124;-72
2022/10/04 15:24:28;;;;;;;10.85;3.88;;;25.30;55.50;;;;;;4346688;28;656666;-71
2022/10/04 15:27:39;;;;;;;10.10;3.38;;;26.10;52.80;;;;;;4350779;28;657771;-72
2022/10/04 15:30:32;;;;;;;6.93;3.30;;;26.00;52.30;;;;;;4327609;28;658002;-71
2022/10/04 15:33:29;;;;;;;8.80;3.20;;;23.00;56.10;;;;;;4347537;28;656545;-72