Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:04;;;;;;;11.10;5.10;;;;;;;-0.17;52.92;99869.16;2626687;28;20044;-77
2022/03/23 00:02:26;;;;;;;9.48;5.28;;;;;;;-0.17;52.92;99861.41;2626124;28;20052;-76
2022/03/23 00:03:41;;;;;;;12.02;5.63;;;;;;;-0.22;53.90;99862.91;2627556;28;20602;-76
2022/03/23 00:04:57;;;;;;;10.00;4.80;;;;;;;-0.18;53.74;99859.66;2626765;28;20051;-76
2022/03/23 00:06:13;;;;;;;8.32;4.35;;;;;;;-0.03;52.69;99859.34;2626553;28;20060;-76
2022/03/23 00:07:29;;;;;;;10.00;4.45;;;;;;;0.13;52.41;99858.25;2626250;28;20407;-75
2022/03/23 00:08:45;;;;;;;10.68;5.13;;;;;;;0.16;51.65;99860.91;2626760;28;20044;-77
2022/03/23 00:10:02;;;;;;;10.07;5.28;;;;;;;0.08;52.16;99860.63;2627113;28;20044;-76
2022/03/23 00:11:18;;;;;;;9.00;5.15;;;;;;;-0.01;52.77;99862.84;2626085;28;20048;-76
2022/03/23 00:12:34;;;;;;;11.57;5.57;;;;;;;0.17;52.40;99862.69;2627073;28;20120;-76
2022/03/23 00:13:49;;;;;;;11.85;5.25;;;;;;;0.10;52.12;99869.28;2626569;28;20052;-76
2022/03/23 00:15:06;;;;;;;7.22;4.45;;;;;;;0.08;52.38;99860.63;2627024;28;20048;-76
2022/03/23 00:16:22;;;;;;;8.48;5.00;;;;;;;0.00;52.89;99859.50;2626841;28;20059;-76
2022/03/23 00:17:39;;;;;;;12.75;5.68;;;;;;;-0.10;52.86;99868.53;2627088;28;20051;-76
2022/03/23 00:18:55;;;;;;;12.18;5.15;;;;;;;-0.08;52.79;99864.31;2626224;28;20044;-76
2022/03/23 00:20:11;;;;;;;12.27;4.60;;;;;;;0.00;52.70;99859.50;2626897;28;20498;-76
2022/03/23 00:21:27;;;;;;;12.57;5.45;;;;;;;-0.03;52.38;99864.50;2626631;28;20059;-76
2022/03/23 00:22:43;;;;;;;10.75;4.88;;;;;;;-0.11;52.91;99855.63;2627041;28;20044;-76
2022/03/23 00:23:58;;;;;;;11.63;5.82;;;;;;;0.01;53.25;99863.81;2626834;28;20048;-76
2022/03/23 00:25:14;;;;;;;12.00;5.30;;;;;;;-0.09;53.04;99854.00;2627122;28;20048;-76
2022/03/23 00:26:30;;;;;;;13.20;5.35;;;;;;;-0.17;52.81;99858.84;2626573;28;20892;-76
2022/03/23 00:27:45;;;;;;;11.88;5.60;;;;;;;-0.19;53.15;99861.34;2626770;28;20135;-76
2022/03/23 00:29:01;;;;;;;13.55;5.85;;;;;;;-0.18;54.51;99855.38;2626630;28;20162;-76
2022/03/23 00:30:17;;;;;;;14.98;7.55;;;;;;;-0.29;55.06;99851.50;2626215;28;20036;-76
2022/03/23 00:31:34;;;;;;;14.93;7.85;;;;;;;-0.33;54.69;99844.50;2626097;28;20051;-76
2022/03/23 00:32:50;;;;;;;21.50;8.82;;;;;;;-0.20;57.13;99856.16;2626905;28;20491;-76
2022/03/23 00:34:05;;;;;;;23.13;9.93;;;;;;;-0.30;56.03;99848.06;2627004;28;20071;-76
2022/03/23 00:35:22;;;;;;;22.48;10.05;;;;;;;-0.39;55.97;99844.28;2626694;28;20537;-76
2022/03/23 00:36:38;;;;;;;26.77;10.88;;;;;;;-0.47;56.50;99852.56;2626814;28;20044;-76
2022/03/23 00:37:55;;;;;;;23.05;10.05;;;;;;;-0.44;56.57;99850.09;2626068;28;20051;-77
2022/03/23 00:39:11;;;;;;;35.42;13.10;;;;;;;-0.54;57.65;99845.44;2626731;28;20048;-76
2022/03/23 00:40:30;;;;;;;29.25;11.98;;;;;;;-0.73;58.04;99848.97;2626651;28;20090;-76
2022/03/23 00:41:49;;;;;;;24.45;10.77;;;;;;;-0.77;57.14;99852.19;2626943;28;20483;-76
2022/03/23 00:43:04;;;;;;;26.70;11.27;;;;;;;-0.79;57.13;99847.00;2626863;28;20094;-76
2022/03/23 00:44:20;;;;;;;25.10;11.65;;;;;;;-0.86;58.04;99847.56;2626411;28;20048;-76
2022/03/23 00:45:36;;;;;;;22.88;10.57;;;;;;;-0.84;57.51;99847.63;2626497;28;20054;-76
2022/03/23 00:46:51;;;;;;;14.02;7.07;;;;;;;-0.74;57.02;99842.91;2627304;28;20078;-76
2022/03/23 00:48:07;;;;;;;16.02;7.45;;;;;;;-0.78;56.08;99841.06;2628216;28;20126;-76
2022/03/23 00:49:23;;;;;;;19.75;7.60;;;;;;;-0.88;56.27;99839.81;2629045;28;20056;-78
2022/03/23 00:50:38;;;;;;;17.08;7.70;;;;;;;-0.91;56.25;99836.22;2628610;28;20044;-77
2022/03/23 00:51:56;;;;;;;13.82;6.65;;;;;;;-0.90;56.76;99840.56;2629235;28;20086;-76
2022/03/23 00:53:11;;;;;;;12.80;6.32;;;;;;;-0.92;56.91;99831.91;2628351;28;20052;-76
2022/03/23 00:54:27;;;;;;;11.27;5.07;;;;;;;-0.91;56.53;99841.38;2628593;28;20044;-76
2022/03/23 00:55:43;;;;;;;13.32;5.43;;;;;;;-0.84;56.38;99839.94;2628527;28;20075;-76
2022/03/23 00:56:59;;;;;;;9.50;4.95;;;;;;;-0.80;55.64;99834.09;2628632;28;20062;-77
2022/03/23 00:58:14;;;;;;;9.35;5.03;;;;;;;-0.81;55.60;99835.78;2628140;28;20437;-76
2022/03/23 00:59:30;;;;;;;10.60;5.82;;;;;;;-0.75;56.69;99835.16;2628274;28;20289;-76
2022/03/23 01:00:46;;;;;;;14.18;5.60;;;;;;;-0.71;55.21;99837.91;2628598;28;20048;-76
2022/03/23 01:02:02;;;;;;;11.23;5.28;;;;;;;-0.63;55.09;99835.66;2627947;28;20059;-76
2022/03/23 01:03:19;;;;;;;9.27;5.03;;;;;;;-0.58;55.02;99830.66;2628364;28;20142;-76
2022/03/23 01:04:35;;;;;;;8.90;4.95;;;;;;;-0.59;54.65;99834.06;2629023;28;20491;-76
2022/03/23 01:05:51;;;;;;;9.93;5.40;;;;;;;-0.59;54.48;99831.50;2628991;28;20075;-76
2022/03/23 01:07:07;;;;;;;11.07;5.50;;;;;;;-0.71;55.54;99830.19;2628279;28;20080;-76
2022/03/23 01:08:22;;;;;;;8.98;5.30;;;;;;;-0.82;55.17;99831.47;2628423;28;20044;-76
2022/03/23 01:09:38;;;;;;;11.85;5.68;;;;;;;-0.82;55.95;99833.16;2628531;28;20056;-76
2022/03/23 01:10:53;;;;;;;10.40;5.43;;;;;;;-0.79;56.01;99830.69;2628792;28;20068;-76
2022/03/23 01:12:09;;;;;;;10.13;5.57;;;;;;;-0.91;55.99;99828.50;2628890;28;20056;-76
2022/03/23 01:13:25;;;;;;;13.27;6.35;;;;;;;-0.99;56.17;99833.34;2628583;28;20055;-76
2022/03/23 01:14:41;;;;;;;10.27;5.60;;;;;;;-0.90;56.85;99832.84;2627751;28;20048;-76
2022/03/23 01:15:57;;;;;;;13.93;6.55;;;;;;;-0.91;56.80;99833.66;2628340;28;20052;-78
2022/03/23 01:17:13;;;;;;;11.30;5.53;;;;;;;-1.03;56.20;99829.75;2628365;28;20471;-77
2022/03/23 01:18:28;;;;;;;11.68;5.75;;;;;;;-1.01;57.14;99838.41;2628457;28;20044;-76
2022/03/23 01:19:44;;;;;;;13.27;6.40;;;;;;;-1.03;57.15;99834.03;2628425;28;20415;-76
2022/03/23 01:21:01;;;;;;;13.05;6.35;;;;;;;-1.08;56.75;99830.38;2628759;28;20070;-75
2022/03/23 01:22:17;;;;;;;12.90;5.78;;;;;;;-1.17;56.98;99828.31;2628470;28;20048;-76
2022/03/23 01:23:32;;;;;;;11.15;5.18;;;;;;;-1.40;56.95;99838.47;2628666;28;20059;-76
2022/03/23 01:24:48;;;;;;;9.82;5.50;;;;;;;-1.42;57.09;99837.53;2628669;28;20386;-76
2022/03/23 01:26:04;;;;;;;11.27;5.35;;;;;;;-1.37;57.55;99836.06;2628255;28;20079;-76
2022/03/23 01:27:20;;;;;;;14.05;6.30;;;;;;;-1.52;58.58;99833.72;2627899;28;20058;-76
2022/03/23 01:28:36;;;;;;;12.00;6.20;;;;;;;-1.53;58.09;99820.81;2627573;28;20421;-76
2022/03/23 01:29:52;;;;;;;12.77;6.43;;;;;;;-1.62;59.08;99834.13;2628173;28;20083;-76
2022/03/23 01:31:08;;;;;;;13.60;6.05;;;;;;;-1.75;58.83;99837.84;2628048;28;20044;-77
2022/03/23 01:32:24;;;;;;;14.38;6.90;;;;;;;-1.71;58.58;99829.47;2628078;28;20051;-76
2022/03/23 01:33:39;;;;;;;14.40;6.80;;;;;;;-1.78;59.30;99836.00;2628377;28;20044;-76
2022/03/23 01:34:55;;;;;;;9.40;5.18;;;;;;;-1.90;58.82;99827.75;2628756;28;20445;-76
2022/03/23 01:36:10;;;;;;;12.68;5.90;;;;;;;-1.92;58.61;99842.22;2628263;28;20520;-76
2022/03/23 01:37:26;;;;;;;14.57;6.10;;;;;;;-1.94;59.71;99831.91;2628345;28;21045;-75
2022/03/23 01:38:42;;;;;;;12.32;6.05;;;;;;;-1.90;59.74;99826.09;2628054;28;20056;-76
2022/03/23 01:39:58;;;;;;;15.25;6.80;;;;;;;-1.85;59.94;99819.44;2628545;28;20055;-76
2022/03/23 01:41:13;;;;;;;12.48;5.90;;;;;;;-1.82;59.33;99826.44;2628192;28;20539;-75
2022/03/23 01:42:30;;;;;;;12.75;6.05;;;;;;;-1.80;59.03;99831.63;2628245;28;20055;-76
2022/03/23 01:43:45;;;;;;;17.10;6.32;;;;;;;-1.79;58.69;99825.69;2627503;28;20055;-76
2022/03/23 01:45:03;;;;;;;11.77;5.95;;;;;;;-1.78;59.25;99819.75;2627850;28;20900;-76
2022/03/23 01:46:19;;;;;;;11.65;6.00;;;;;;;-1.93;60.21;99825.06;2627909;28;20059;-76
2022/03/23 01:47:35;;;;;;;12.75;6.20;;;;;;;-1.89;59.26;99827.84;2628213;28;20056;-77
2022/03/23 01:48:51;;;;;;;12.65;6.45;;;;;;;-1.91;59.64;99823.44;2628339;28;20048;-76
2022/03/23 01:50:08;;;;;;;12.40;6.25;;;;;;;-1.83;59.37;99816.06;2627817;28;20067;-76
2022/03/23 01:51:23;;;;;;;14.88;5.97;;;;;;;-1.87;59.32;99821.09;2627282;28;20043;-76
2022/03/23 01:52:40;;;;;;;10.98;5.53;;;;;;;-1.92;59.11;99822.56;2626145;28;20388;-76
2022/03/23 01:53:56;;;;;;;12.82;6.00;;;;;;;-1.92;58.97;99819.13;2626216;28;20078;-76
2022/03/23 01:55:17;;;;;;;11.02;5.63;;;;;;;-1.91;59.40;99818.31;2626922;28;20044;-76
2022/03/23 01:56:33;;;;;;;15.45;6.07;;;;;;;-1.88;59.11;99818.47;2627857;28;20779;-77
2022/03/23 01:57:51;;;;;;;10.50;5.70;;;;;;;-1.91;59.09;99820.88;2627561;28;20418;-80
2022/03/23 01:59:08;;;;;;;13.88;5.43;;;;;;;-1.96;59.78;99817.22;2627399;28;20055;-76
2022/03/23 02:00:26;;;;;;;11.73;5.57;;;;;;;-1.89;60.66;99824.38;2627559;28;20129;-76
2022/03/23 02:01:43;;;;;;;14.02;6.70;;;;;;;-1.93;59.72;99830.19;2628272;28;20051;-76
2022/03/23 02:02:58;;;;;;;12.52;5.68;;;;;;;-2.00;60.29;99818.78;2627268;28;20086;-76
2022/03/23 02:04:15;;;;;;;12.55;5.28;;;;;;;-2.02;59.59;99822.97;2628312;28;20488;-77
2022/03/23 02:05:30;;;;;;;11.50;6.13;;;;;;;-1.95;59.91;99821.56;2628132;28;20044;-77
2022/03/23 02:06:48;;;;;;;12.15;6.28;;;;;;;-1.96;59.72;99818.09;2627827;28;20055;-76
2022/03/23 02:08:04;;;;;;;14.63;6.47;;;;;;;-2.01;59.36;99817.91;2626994;28;20055;-76
2022/03/23 02:09:20;;;;;;;15.88;6.03;;;;;;;-2.09;59.26;99819.25;2627573;28;20494;-76
2022/03/23 02:10:35;;;;;;;10.30;5.82;;;;;;;-2.08;59.44;99812.44;2627681;28;20056;-77
2022/03/23 02:11:52;;;;;;;12.43;5.57;;;;;;;-2.16;59.82;99812.97;2628015;28;20048;-76
2022/03/23 02:13:09;;;;;;;11.77;5.40;;;;;;;-2.15;59.89;99809.56;2628404;28;20055;-76
2022/03/23 02:14:25;;;;;;;14.45;6.03;;;;;;;-2.19;59.48;99807.69;2627821;28;20055;-77
2022/03/23 02:15:40;;;;;;;9.73;5.38;;;;;;;-2.25;60.52;99821.94;2626878;28;20051;-76
2022/03/23 02:16:56;;;;;;;12.13;5.47;;;;;;;-2.29;59.84;99815.78;2627059;28;20059;-76
2022/03/23 02:18:12;;;;;;;12.82;5.60;;;;;;;-2.23;59.80;99813.50;2628204;28;20395;-76
2022/03/23 02:19:28;;;;;;;12.70;5.63;;;;;;;-2.26;60.20;99815.91;2627937;28;20044;-76
2022/03/23 02:20:44;;;;;;;10.43;5.15;;;;;;;-2.25;59.81;99815.09;2628151;28;20044;-76
2022/03/23 02:21:59;;;;;;;12.65;5.82;;;;;;;-2.30;59.93;99814.91;2627879;28;20063;-76
2022/03/23 02:23:15;;;;;;;12.18;5.63;;;;;;;-2.33;60.34;99813.88;2627676;28;20158;-76
2022/03/23 02:24:32;;;;;;;10.35;5.47;;;;;;;-2.27;59.81;99809.00;2627329;28;20041;-79
2022/03/23 02:25:49;;;;;;;11.77;5.93;;;;;;;-2.22;59.67;99804.09;2627747;28;20872;-76
2022/03/23 02:27:06;;;;;;;12.25;5.95;;;;;;;-2.18;59.88;99811.13;2627094;28;20055;-76
2022/03/23 02:28:22;;;;;;;11.60;5.72;;;;;;;-2.22;61.11;99810.13;2627816;28;20056;-77
2022/03/23 02:29:37;;;;;;;14.75;5.82;;;;;;;-2.24;61.38;99808.28;2627658;28;20048;-76
2022/03/23 02:30:56;;;;;;;14.98;6.18;;;;;;;-2.25;60.35;99809.09;2628115;28;20051;-76
2022/03/23 02:32:13;;;;;;;12.00;5.63;;;;;;;-2.38;60.94;99805.06;2627714;28;20051;-76
2022/03/23 02:33:28;;;;;;;13.68;6.05;;;;;;;-2.48;61.31;99804.66;2627763;28;20047;-76
2022/03/23 02:34:44;;;;;;;12.18;6.07;;;;;;;-2.52;60.99;99807.88;2627052;28;20059;-76
2022/03/23 02:36:00;;;;;;;12.38;6.38;;;;;;;-2.56;61.07;99811.13;2627352;28;20078;-76
2022/03/23 02:37:16;;;;;;;11.63;5.85;;;;;;;-2.61;61.48;99803.19;2627319;28;20082;-76
2022/03/23 02:38:32;;;;;;;12.32;6.22;;;;;;;-2.59;61.14;99805.84;2627348;28;20060;-76
2022/03/23 02:39:47;;;;;;;10.02;5.00;;;;;;;-2.62;61.46;99808.28;2627705;28;20048;-76
2022/03/23 02:41:03;;;;;;;11.75;6.32;;;;;;;-2.71;61.65;99812.16;2627623;28;20078;-77
2022/03/23 02:42:19;;;;;;;12.45;6.07;;;;;;;-2.82;62.20;99808.19;2628083;28;20090;-76
2022/03/23 02:43:35;;;;;;;12.25;5.85;;;;;;;-2.84;61.63;99805.56;2627558;28;20075;-76
2022/03/23 02:44:50;;;;;;;12.57;5.97;;;;;;;-2.85;61.67;99808.03;2627794;28;20502;-76
2022/03/23 02:46:12;;;;;;;15.50;6.10;;;;;;;-2.84;61.83;99814.94;2627814;28;20048;-76
2022/03/23 02:47:27;;;;;;;12.38;6.13;;;;;;;-2.78;62.49;99798.97;2627533;28;20078;-76
2022/03/23 02:48:43;;;;;;;13.73;5.97;;;;;;;-2.77;61.74;99806.75;2628051;28;20109;-76
2022/03/23 02:49:59;;;;;;;12.77;6.63;;;;;;;-2.68;61.91;99816.56;2627400;28;20395;-77
2022/03/23 02:51:14;;;;;;;17.77;7.32;;;;;;;-2.82;63.70;99812.44;2626998;28;20082;-76
2022/03/23 02:52:31;;;;;;;19.10;6.70;;;;;;;-2.80;62.95;99804.00;2627839;28;20055;-76
2022/03/23 03:02:38;;;;;;;12.90;5.25;;;;;;;-3.16;64.33;99815.09;2627470;28;20128;-76
2022/03/23 03:03:53;;;;;;;14.55;6.53;;;;;;;-3.17;64.05;99812.50;2627313;28;20498;-76
2022/03/23 03:05:11;;;;;;;14.18;6.57;;;;;;;-3.22;63.98;99817.38;2626797;28;20155;-76
2022/03/23 03:06:26;;;;;;;17.45;7.18;;;;;;;-3.19;63.34;99820.09;2626975;28;20095;-78
2022/03/23 03:09:17;;;;;;;15.27;6.65;;;;;;;-3.23;65.00;99813.06;2627096;28;20052;-76
2022/03/23 03:10:32;;;;;;;13.82;7.00;;;;;;;-3.15;64.32;99816.88;2627294;28;20101;-77
2022/03/23 03:11:48;;;;;;;15.90;7.07;;;;;;;-3.13;63.67;99816.94;2626465;28;20082;-76
2022/03/23 03:13:04;;;;;;;14.38;6.60;;;;;;;-3.21;64.77;99814.00;2627257;28;20479;-77
2022/03/23 03:14:20;;;;;;;14.95;6.90;;;;;;;-3.17;64.12;99812.50;2627438;28;20055;-76
2022/03/23 03:15:35;;;;;;;17.20;6.57;;;;;;;-3.19;63.71;99822.66;2627261;28;20063;-76
2022/03/23 03:16:51;;;;;;;19.77;6.43;;;;;;;-3.27;64.23;99814.59;2627021;28;20114;-76
2022/03/23 03:18:07;;;;;;;15.55;7.07;;;;;;;-3.31;65.30;99815.25;2627167;28;20052;-76
2022/03/23 03:19:22;;;;;;;13.52;6.18;;;;;;;-3.28;64.46;99819.66;2627612;28;20675;-76
2022/03/23 03:20:38;;;;;;;15.07;6.82;;;;;;;-3.26;63.90;99818.91;2627431;28;20112;-76
2022/03/23 03:21:54;;;;;;;17.10;6.90;;;;;;;-3.22;63.63;99811.38;2626696;28;20077;-76
2022/03/23 03:23:10;;;;;;;13.15;7.25;;;;;;;-3.19;63.26;99807.28;2627416;28;20063;-76
2022/03/23 03:24:27;;;;;;;18.75;7.45;;;;;;;-3.09;65.50;99820.56;2627131;28;20438;-76
2022/03/23 03:25:43;;;;;;;11.80;6.03;;;;;;;-3.11;64.14;99815.34;2626905;28;20647;-76
2022/03/23 03:26:58;;;;;;;10.48;5.55;;;;;;;-3.13;62.82;99814.38;2626915;28;20074;-76
2022/03/23 03:28:14;;;;;;;13.35;5.80;;;;;;;-3.23;63.76;99813.06;2626879;28;20481;-76
2022/03/23 03:29:30;;;;;;;15.30;6.45;;;;;;;-3.35;63.89;99821.03;2627412;28;20255;-76
2022/03/23 03:30:45;;;;;;;16.60;6.30;;;;;;;-3.36;63.68;99814.13;2626871;28;20414;-76
2022/03/23 03:32:01;;;;;;;13.80;6.57;;;;;;;-3.38;63.52;99817.44;2626219;28;20040;-76
2022/03/23 03:33:16;;;;;;;13.27;6.28;;;;;;;-3.45;63.67;99813.69;2626575;28;20036;-76
2022/03/23 03:34:32;;;;;;;11.73;6.03;;;;;;;-3.40;63.78;99817.34;2627417;28;20067;-76
2022/03/23 03:35:47;;;;;;;12.75;5.97;;;;;;;-3.42;64.47;99808.69;2627192;28;20083;-76
2022/03/23 03:37:03;;;;;;;14.82;6.20;;;;;;;-3.41;64.00;99813.03;2627123;28;20052;-75
2022/03/23 03:38:19;;;;;;;19.13;7.15;;;;;;;-3.30;64.87;99814.44;2626535;28;20055;-76
2022/03/23 03:39:34;;;;;;;12.93;6.72;;;;;;;-3.36;64.59;99814.13;2627293;28;20051;-75
2022/03/23 03:40:50;;;;;;;11.93;6.25;;;;;;;-3.41;64.35;99811.34;2626928;28;20048;-76
2022/03/23 03:42:07;;;;;;;14.18;6.50;;;;;;;-3.45;63.89;99818.78;2627151;28;20391;-75
2022/03/23 03:43:24;;;;;;;12.68;6.30;;;;;;;-3.47;63.88;99810.16;2626700;28;20052;-76
2022/03/23 03:44:39;;;;;;;11.90;6.85;;;;;;;-3.48;63.98;99813.53;2626928;28;20051;-75
2022/03/23 03:45:55;;;;;;;13.52;6.50;;;;;;;-3.42;63.78;99817.28;2627143;28;20044;-75
2022/03/23 03:47:11;;;;;;;14.57;6.20;;;;;;;-3.44;64.79;99813.72;2627457;28;20409;-76
2022/03/23 03:48:26;;;;;;;14.35;6.65;;;;;;;-3.52;65.13;99820.16;2626370;28;20053;-76
2022/03/23 03:49:42;;;;;;;15.68;7.65;;;;;;;-3.52;64.47;99812.50;2626985;28;20052;-76
2022/03/23 03:50:57;;;;;;;15.48;6.70;;;;;;;-3.55;64.27;99820.03;2626920;28;20048;-77
2022/03/23 03:52:13;;;;;;;15.75;7.45;;;;;;;-3.64;65.46;99809.28;2627016;28;20056;-76
2022/03/23 03:53:29;;;;;;;12.45;6.57;;;;;;;-3.63;64.91;99814.50;2626853;28;20485;-75
2022/03/23 03:54:45;;;;;;;18.85;6.82;;;;;;;-3.61;64.94;99810.34;2627147;28;20501;-75
2022/03/23 03:56:00;;;;;;;13.48;7.15;;;;;;;-3.60;64.57;99806.97;2626836;28;20056;-76
2022/03/23 03:57:16;;;;;;;16.45;8.00;;;;;;;-3.63;65.17;99809.38;2627254;28;20048;-76
2022/03/23 03:58:32;;;;;;;18.70;7.32;;;;;;;-3.68;65.32;99815.94;2627015;28;20063;-76
2022/03/23 03:59:47;;;;;;;13.77;6.53;;;;;;;-3.76;65.21;99812.13;2625262;28;20214;-75
2022/03/23 04:01:03;;;;;;;15.32;7.18;;;;;;;-3.83;64.87;99816.91;2626731;28;20066;-76
2022/03/23 04:02:19;;;;;;;14.65;7.03;;;;;;;-3.85;64.61;99815.94;2626567;28;20391;-76
2022/03/23 04:03:34;;;;;;;15.25;7.00;;;;;;;-3.87;64.92;99812.44;2626742;28;20051;-76
2022/03/23 04:04:50;;;;;;;14.88;7.38;;;;;;;-3.85;65.34;99820.16;2626620;28;20399;-75
2022/03/23 04:06:06;;;;;;;15.55;6.47;;;;;;;-3.85;65.22;99815.06;2626582;28;20075;-76
2022/03/23 04:07:22;;;;;;;14.13;6.53;;;;;;;-3.87;64.77;99815.00;2625507;28;20083;-76
2022/03/23 04:08:38;;;;;;;16.50;7.65;;;;;;;-3.84;64.60;99820.25;2626943;28;20479;-76
2022/03/23 04:09:54;;;;;;;18.77;8.45;;;;;;;-3.84;64.84;99824.53;2626161;28;20084;-75
2022/03/23 04:11:09;;;;;;;22.75;8.80;;;;;;;-3.84;64.76;99820.25;2625521;28;20482;-75
2022/03/23 04:12:25;;;;;;;20.08;8.00;;;;;;;-3.87;64.92;99820.09;2625429;28;20378;-76
2022/03/23 04:13:41;;;;;;;20.23;8.43;;;;;;;-3.88;64.79;99823.47;2626114;28;20059;-75
2022/03/23 04:14:56;;;;;;;18.77;7.95;;;;;;;-3.90;64.90;99821.63;2626518;28;20048;-76
2022/03/23 04:16:12;;;;;;;21.27;9.23;;;;;;;-3.95;65.16;99821.38;2626167;28;20047;-75
2022/03/23 04:17:28;;;;;;;22.95;8.00;;;;;;;-3.98;65.99;99826.34;2626129;28;20089;-75
2022/03/23 04:18:43;;;;;;;20.10;8.63;;;;;;;-3.93;65.28;99824.88;2626394;28;20044;-75
2022/03/23 04:19:59;;;;;;;22.35;9.27;;;;;;;-4.01;65.78;99826.19;2626394;28;20051;-75
2022/03/23 04:21:15;;;;;;;21.38;8.70;;;;;;;-4.01;65.52;99831.28;2626637;28;20097;-75
2022/03/23 04:22:30;;;;;;;21.65;9.40;;;;;;;-4.01;65.61;99821.06;2625901;28;20044;-76
2022/03/23 04:23:46;;;;;;;23.70;9.40;;;;;;;-4.03;65.12;99831.19;2626704;28;20051;-76
2022/03/23 04:25:01;;;;;;;23.70;9.70;;;;;;;-4.08;65.57;99829.19;2626137;28;20056;-76
2022/03/23 04:26:17;;;;;;;25.70;9.30;;;;;;;-4.10;65.50;99829.13;2625969;28;20040;-75
2022/03/23 04:27:34;;;;;;;25.40;9.98;;;;;;;-4.17;65.17;99829.59;2625828;28;20639;-75
2022/03/23 04:28:50;;;;;;;23.30;9.02;;;;;;;-4.22;65.89;99831.91;2626035;28;20082;-76
2022/03/23 04:30:06;;;;;;;20.92;8.60;;;;;;;-4.22;66.04;99831.03;2626678;28;20051;-76
2022/03/23 04:31:22;;;;;;;21.58;8.52;;;;;;;-4.21;65.31;99840.47;2626446;28;20063;-78
2022/03/23 04:32:38;;;;;;;16.60;8.23;;;;;;;-4.28;66.27;99832.44;2626232;28;20047;-75
2022/03/23 04:33:54;;;;;;;18.35;8.00;;;;;;;-4.26;66.47;99835.09;2626651;28;20094;-76
2022/03/23 04:35:10;;;;;;;18.80;8.43;;;;;;;-4.24;66.70;99841.16;2626511;28;20545;-78
2022/03/23 04:36:26;;;;;;;21.00;8.25;;;;;;;-4.20;66.65;99840.53;2626297;28;20143;-75
2022/03/23 04:37:43;;;;;;;17.67;7.80;;;;;;;-4.20;66.43;99844.78;2626890;28;20258;-75
2022/03/23 04:38:59;;;;;;;18.42;7.95;;;;;;;-4.19;66.21;99841.41;2626575;28;20109;-75
2022/03/23 04:40:15;;;;;;;20.10;7.97;;;;;;;-4.20;67.31;99848.19;2626399;28;20395;-76
2022/03/23 04:41:31;;;;;;;19.63;8.18;;;;;;;-4.17;66.62;99845.81;2626652;28;20048;-76
2022/03/23 04:42:47;;;;;;;14.77;7.22;;;;;;;-4.19;67.54;99849.97;2624769;28;20083;-75
2022/03/23 04:44:02;;;;;;;17.00;7.25;;;;;;;-4.18;66.96;99846.63;2625988;28;20058;-76
2022/03/23 04:45:18;;;;;;;15.48;6.90;;;;;;;-4.20;66.13;99845.63;2626082;28;20414;-76
2022/03/23 04:46:34;;;;;;;14.57;6.80;;;;;;;-4.29;66.48;99845.16;2625494;28;20392;-76
2022/03/23 04:47:50;;;;;;;13.32;6.43;;;;;;;-4.40;67.04;99844.56;2626301;28;20056;-76
2022/03/23 04:49:06;;;;;;;13.70;7.40;;;;;;;-4.38;66.79;99847.22;2625752;28;20537;-76
2022/03/23 04:50:21;;;;;;;18.75;7.10;;;;;;;-4.34;68.06;99846.56;2626280;28;20393;-76
2022/03/23 04:51:37;;;;;;;13.88;6.65;;;;;;;-4.38;68.55;99844.66;2625410;28;20041;-76
2022/03/23 04:52:53;;;;;;;17.60;7.57;;;;;;;-4.27;67.46;99853.78;2625942;28;20052;-76
2022/03/23 04:54:08;;;;;;;17.88;6.97;;;;;;;-4.33;67.43;99853.44;2626146;28;20044;-76
2022/03/23 04:55:24;;;;;;;16.15;7.15;;;;;;;-4.27;67.53;99848.69;2624633;28;20068;-76
2022/03/23 04:56:39;;;;;;;16.08;6.70;;;;;;;-4.12;67.71;99849.50;2626039;28;20485;-75
2022/03/23 04:57:56;;;;;;;16.60;6.95;;;;;;;-3.94;67.65;99851.28;2625516;28;20044;-76
2022/03/23 04:59:13;;;;;;;15.25;6.80;;;;;;;-3.84;67.58;99848.41;2626130;28;20044;-76
2022/03/23 05:00:28;;;;;;;13.75;6.35;;;;;;;-3.68;66.99;99849.22;2625275;28;20149;-76
2022/03/23 05:01:44;;;;;;;14.50;6.53;;;;;;;-3.64;67.35;99846.00;2625654;28;20098;-77
2022/03/23 05:03:01;;;;;;;17.45;6.85;;;;;;;-3.74;67.90;99844.66;2625598;28;20060;-76
2022/03/23 05:04:16;;;;;;;14.77;5.85;;;;;;;-3.79;67.28;99848.66;2625013;28;20044;-77
2022/03/23 05:05:32;;;;;;;14.27;6.45;;;;;;;-3.77;67.22;99846.16;2625332;28;20055;-77
2022/03/23 05:06:48;;;;;;;16.77;7.88;;;;;;;-3.90;67.31;99842.09;2624620;28;20498;-79
2022/03/23 05:08:04;;;;;;;15.25;7.03;;;;;;;-3.95;67.51;99843.53;2625295;28;20059;-75
2022/03/23 05:09:20;;;;;;;16.02;7.95;;;;;;;-3.92;67.32;99848.81;2625740;28;20148;-76
2022/03/23 05:10:36;;;;;;;15.48;7.22;;;;;;;-3.94;67.46;99841.03;2625470;28;20036;-75
2022/03/23 05:11:51;;;;;;;15.40;7.07;;;;;;;-3.92;67.68;99842.00;2625996;28;20044;-75
2022/03/23 05:13:07;;;;;;;14.02;6.38;;;;;;;-4.06;67.53;99848.94;2625640;28;20076;-75
2022/03/23 05:14:22;;;;;;;19.42;6.60;;;;;;;-4.04;68.62;99846.50;2626773;28;20052;-75
2022/03/23 05:15:38;;;;;;;16.13;7.25;;;;;;;-3.99;68.31;99847.59;2626313;28;20056;-75
2022/03/23 05:16:53;;;;;;;14.60;6.70;;;;;;;-4.03;67.42;99846.56;2626604;28;20052;-76
2022/03/23 05:18:09;;;;;;;14.60;7.43;;;;;;;-4.12;68.05;99846.94;2626658;28;20126;-77
2022/03/23 05:19:25;;;;;;;17.17;7.75;;;;;;;-4.17;68.27;99847.50;2626522;28;20044;-76
2022/03/23 05:20:41;;;;;;;14.18;7.25;;;;;;;-4.29;69.06;99847.72;2626035;28;20047;-75
2022/03/23 05:21:56;;;;;;;17.42;8.30;;;;;;;-4.31;70.01;99852.75;2626762;28;20050;-76
2022/03/23 05:23:12;;;;;;;18.83;7.93;;;;;;;-4.29;68.88;99846.03;2626534;28;20148;-76
2022/03/23 05:24:28;;;;;;;24.35;9.23;;;;;;;-4.29;68.94;99848.59;2624466;28;20048;-75
2022/03/23 05:25:44;;;;;;;23.65;10.13;;;;;;;-4.30;69.17;99856.19;2626805;28;20055;-76
2022/03/23 05:26:59;;;;;;;23.77;10.98;;;;;;;-4.30;70.03;99849.38;2624945;28;20075;-76
2022/03/23 05:28:15;;;;;;;23.30;9.25;;;;;;;-4.28;69.53;99858.00;2625728;28;20135;-75
2022/03/23 05:29:31;;;;;;;25.15;9.57;;;;;;;-4.28;69.09;99852.03;2626638;28;20528;-75
2022/03/23 05:30:46;;;;;;;17.33;8.07;;;;;;;-4.27;70.28;99849.53;2626280;28;20050;-75
2022/03/23 05:32:02;;;;;;;19.70;8.27;;;;;;;-4.30;70.40;99854.50;2626955;28;20067;-75
2022/03/23 05:33:18;;;;;;;16.17;7.60;;;;;;;-4.33;70.46;99851.78;2626100;28;20056;-75
2022/03/23 05:34:34;;;;;;;17.58;7.60;;;;;;;-4.31;69.79;99855.28;2627853;28;20059;-75
2022/03/23 05:35:50;;;;;;;17.98;7.63;;;;;;;-4.33;70.18;99856.00;2628181;28;20884;-76
2022/03/23 05:37:05;;;;;;;16.85;6.90;;;;;;;-4.39;71.09;99851.47;2627985;28;20135;-75
2022/03/23 05:38:21;;;;;;;20.58;7.60;;;;;;;-4.32;70.27;99855.22;2627491;28;20055;-75
2022/03/23 05:39:38;;;;;;;17.65;6.55;;;;;;;-4.28;70.07;99854.59;2627336;28;20050;-75
2022/03/23 05:40:53;;;;;;;16.15;7.50;;;;;;;-4.26;70.08;99846.22;2627439;28;20048;-75
2022/03/23 05:42:09;;;;;;;17.27;7.50;;;;;;;-4.24;69.39;99848.84;2627476;28;20080;-75
2022/03/23 05:43:25;;;;;;;14.63;6.78;;;;;;;-4.29;69.47;99856.25;2628155;28;20059;-75
2022/03/23 05:44:41;;;;;;;14.38;7.30;;;;;;;-4.33;69.14;99854.34;2628137;28;20047;-75
2022/03/23 05:45:56;;;;;;;14.77;7.22;;;;;;;-4.35;69.43;99850.81;2627774;28;20380;-75
2022/03/23 05:47:12;;;;;;;20.23;7.75;;;;;;;-4.35;69.76;99855.03;2628084;28;20139;-75
2022/03/23 05:48:28;;;;;;;15.95;7.43;;;;;;;-4.32;69.44;99850.97;2627653;28;20748;-75
2022/03/23 05:49:43;;;;;;;15.90;6.78;;;;;;;-4.27;68.53;99854.66;2628221;28;20482;-75
2022/03/23 05:50:59;;;;;;;15.27;7.13;;;;;;;-4.21;67.71;99853.25;2628131;28;20047;-75
2022/03/23 05:52:14;;;;;;;16.85;7.53;;;;;;;-4.19;68.14;99852.53;2626881;28;20054;-75
2022/03/23 05:53:30;;;;;;;19.23;7.88;;;;;;;-4.12;68.24;99846.06;2627377;28;20109;-75
2022/03/23 05:54:45;;;;;;;14.55;6.90;;;;;;;-4.06;68.66;99853.19;2627977;28;20047;-75
2022/03/23 05:56:03;;;;;;;17.38;7.13;;;;;;;-3.99;68.19;99855.28;2627923;28;20048;-75
2022/03/23 05:57:19;;;;;;;17.67;7.28;;;;;;;-3.89;68.16;99854.97;2627359;28;20091;-75
2022/03/23 05:58:35;;;;;;;21.42;7.70;;;;;;;-3.83;67.87;99847.59;2627464;28;20064;-78
2022/03/23 05:59:50;;;;;;;16.42;7.50;;;;;;;-3.75;67.60;99852.25;2628354;28;20044;-75
2022/03/23 06:01:06;;;;;;;18.60;7.68;;;;;;;-3.67;67.75;99856.09;2626979;28;20043;-75
2022/03/23 06:02:21;;;;;;;16.20;7.28;;;;;;;-3.61;66.99;99846.19;2627853;28;20040;-75
2022/03/23 06:03:37;;;;;;;17.17;8.07;;;;;;;-3.58;67.69;99848.00;2627900;28;20842;-75
2022/03/23 06:04:53;;;;;;;15.68;7.80;;;;;;;-3.53;67.21;99846.56;2628129;28;20069;-75