Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:05;;;;;;;16.83;11.75;;;15.40;64.70;;;;;;5065431;28;20243;-72
2022/04/24 00:02:31;;;;;;;14.70;11.30;;;15.40;65.10;;;;;;5045868;28;20199;-73
2022/04/24 00:04:56;;;;;;;14.55;11.98;;;15.40;65.50;;;;;;5065416;28;20559;-72
2022/04/24 00:07:22;;;;;;;19.85;12.93;;;15.30;65.70;;;;;;5048584;28;20273;-72
2022/04/24 00:09:48;;;;;;;19.90;12.57;;;15.30;66.20;;;;;;5050367;28;20651;-72
2022/04/24 00:12:16;;;;;;;16.73;12.90;;;15.20;66.60;;;;;;5053996;28;20279;-73
2022/04/24 00:14:46;;;;;;;18.65;13.38;;;15.20;67.00;;;;;;5052164;28;20198;-72
2022/04/24 00:17:15;;;;;;;18.02;12.82;;;15.20;67.50;;;;;;5071509;28;20723;-73
2022/04/24 00:19:40;;;;;;;14.60;11.85;;;15.10;67.80;;;;;;5051385;28;20178;-72
2022/04/24 00:22:06;;;;;;;18.00;12.07;;;15.10;68.20;;;;;;5069059;28;20182;-73
2022/04/24 00:24:32;;;;;;;16.65;12.52;;;15.10;68.50;;;;;;5070478;28;20570;-73
2022/04/24 00:26:59;;;;;;;16.08;12.98;;;15.10;68.90;;;;;;5071413;28;20243;-73
2022/04/24 00:29:24;;;;;;;17.75;13.45;;;15.00;69.10;;;;;;5052622;28;20194;-73
2022/04/24 00:31:50;;;;;;;20.00;13.63;;;15.00;69.40;;;;;;5052750;28;20210;-73
2022/04/24 00:34:16;;;;;;;17.23;13.48;;;15.00;69.70;;;;;;5051380;28;20187;-72
2022/04/24 00:36:43;;;;;;;17.58;13.35;;;14.90;69.90;;;;;;5052470;28;20232;-73
2022/04/24 00:39:10;;;;;;;20.30;13.23;;;14.90;70.10;;;;;;5050430;28;20510;-74
2022/04/24 00:41:46;;;;;;;17.58;13.77;;;14.90;70.40;;;;;;5053916;28;20552;-73
2022/04/24 00:44:13;;;;;;;22.63;14.48;;;14.90;70.60;;;;;;5035344;28;20183;-72
2022/04/24 00:47:02;;;;;;;18.73;13.77;;;14.80;70.70;;;;;;5071354;28;20217;-73
2022/04/24 00:49:29;;;;;;;19.77;13.60;;;14.80;71.10;;;;;;5035264;28;20194;-74
2022/04/24 00:51:55;;;;;;;18.10;14.68;;;14.70;71.20;;;;;;5068158;28;20906;-72
2022/04/24 00:54:20;;;;;;;16.45;12.80;;;14.70;71.60;;;;;;5052047;28;20220;-73
2022/04/24 00:56:46;;;;;;;16.13;12.88;;;14.60;71.80;;;;;;5069692;28;20641;-73
2022/04/24 00:59:14;;;;;;;20.50;14.63;;;14.60;72.10;;;;;;5068360;28;20185;-73
2022/04/24 01:01:41;;;;;;;21.23;13.50;;;14.60;72.20;;;;;;5068032;28;20195;-73
2022/04/24 01:04:08;;;;;;;16.85;13.32;;;14.60;72.50;;;;;;5070753;28;20553;-73
2022/04/24 01:06:36;;;;;;;18.92;12.73;;;14.50;72.60;;;;;;5054138;28;20202;-73
2022/04/24 01:09:19;;;;;;;18.50;13.65;;;14.50;72.80;;;;;;5052273;28;20201;-73
2022/04/24 01:11:50;;;;;;;17.65;13.57;;;14.50;72.90;;;;;;5051353;28;20253;-73
2022/04/24 01:14:17;;;;;;;18.52;14.20;;;14.50;73.10;;;;;;5052008;28;20186;-73
2022/04/24 01:16:44;;;;;;;17.48;13.30;;;14.40;73.30;;;;;;5071781;28;20229;-73
2022/04/24 01:19:10;;;;;;;16.58;12.85;;;14.40;73.90;;;;;;5052020;28;20181;-73
2022/04/24 01:21:36;;;;;;;17.00;12.60;;;14.40;73.80;;;;;;5066357;28;20179;-73
2022/04/24 01:24:06;;;;;;;18.15;12.00;;;14.30;73.90;;;;;;5035277;28;20277;-73
2022/04/24 01:26:33;;;;;;;15.02;12.38;;;14.30;74.10;;;;;;5046404;28;21341;-74
2022/04/24 01:28:59;;;;;;;17.33;13.30;;;14.80;75.10;;;;;;5049484;28;20190;-73
2022/04/24 01:31:25;;;;;;;15.65;11.93;;;14.60;74.70;;;;;;5047888;28;20219;-73
2022/04/24 01:33:50;;;;;;;18.48;12.73;;;14.50;74.80;;;;;;5045536;28;20187;-73
2022/04/24 01:36:16;;;;;;;17.40;12.05;;;14.40;74.80;;;;;;5050486;28;20179;-74
2022/04/24 01:38:42;;;;;;;16.30;12.00;;;14.40;74.80;;;;;;5047910;28;20187;-73
2022/04/24 01:41:08;;;;;;;18.58;12.80;;;14.30;74.80;;;;;;5049689;28;20310;-73
2022/04/24 01:43:36;;;;;;;17.25;11.55;;;14.30;74.90;;;;;;5046732;28;20187;-73
2022/04/24 01:46:06;;;;;;;18.27;11.77;;;14.20;74.90;;;;;;5048045;28;20559;-71
2022/04/24 01:48:35;;;;;;;16.13;12.20;;;14.20;75.10;;;;;;5045400;28;20175;-73
2022/04/24 01:51:02;;;;;;;15.32;12.10;;;14.10;75.10;;;;;;5050302;28;20211;-74
2022/04/24 01:53:31;;;;;;;16.98;11.85;;;14.10;75.30;;;;;;5049288;28;20270;-73
2022/04/24 01:56:02;;;;;;;17.80;12.15;;;14.10;75.40;;;;;;5044635;28;20207;-72
2022/04/24 01:58:28;;;;;;;15.80;11.73;;;14.00;75.50;;;;;;5046620;28;20183;-73
2022/04/24 02:00:54;;;;;;;18.70;11.43;;;14.00;75.60;;;;;;5048687;28;20179;-72
2022/04/24 02:03:21;;;;;;;16.95;11.98;;;14.00;75.70;;;;;;5048120;28;20644;-72
2022/04/24 02:05:47;;;;;;;13.52;11.15;;;13.90;75.80;;;;;;5047827;28;20180;-71
2022/04/24 02:08:13;;;;;;;14.23;11.52;;;13.90;75.80;;;;;;5049815;28;20890;-71
2022/04/24 02:10:39;;;;;;;13.15;11.48;;;14.30;76.70;;;;;;5045149;28;20771;-71
2022/04/24 02:13:05;;;;;;;13.83;11.30;;;14.50;76.10;;;;;;5047520;28;20405;-70
2022/04/24 02:15:31;;;;;;;14.75;11.25;;;14.60;75.60;;;;;;5046043;28;20407;-72
2022/04/24 02:17:56;;;;;;;13.57;10.47;;;14.60;75.30;;;;;;5048565;28;20797;-70
2022/04/24 02:20:23;;;;;;;12.77;10.38;;;14.70;75.20;;;;;;5046264;28;20865;-71
2022/04/24 02:22:49;;;;;;;15.25;10.70;;;14.70;74.80;;;;;;5046983;28;20402;-70
2022/04/24 02:25:15;;;;;;;12.80;10.77;;;14.80;74.70;;;;;;5029221;28;20417;-71
2022/04/24 02:27:41;;;;;;;13.23;10.40;;;14.80;74.50;;;;;;5050802;28;20420;-71
2022/04/24 02:30:08;;;;;;;12.90;10.10;;;14.80;74.30;;;;;;5048223;28;20437;-72
2022/04/24 02:32:34;;;;;;;12.60;9.85;;;14.80;74.20;;;;;;5067753;28;20800;-71
2022/04/24 02:35:00;;;;;;;14.93;10.80;;;14.80;73.70;;;;;;5048486;28;20407;-69
2022/04/24 02:37:26;;;;;;;13.70;10.60;;;14.80;74.00;;;;;;5066446;28;20498;-71
2022/04/24 02:39:52;;;;;;;15.00;10.40;;;14.80;74.00;;;;;;5047720;28;20438;-71
2022/04/24 02:42:18;;;;;;;12.55;10.13;;;14.80;74.00;;;;;;5047959;28;20423;-72
2022/04/24 02:44:44;;;;;;;12.77;10.32;;;14.70;74.20;;;;;;5031598;28;20416;-73
2022/04/24 02:47:10;;;;;;;13.40;9.30;;;14.70;74.00;;;;;;5048504;28;20465;-73
2022/04/24 02:49:36;;;;;;;15.60;10.13;;;14.70;74.20;;;;;;5048477;28;20944;-72
2022/04/24 02:52:02;;;;;;;13.85;10.48;;;14.70;74.20;;;;;;5033153;28;20528;-72
2022/04/24 02:54:28;;;;;;;13.73;9.40;;;14.70;74.30;;;;;;5033216;28;20467;-72
2022/04/24 02:56:53;;;;;;;12.73;9.65;;;14.60;74.10;;;;;;5066836;28;20411;-74
2022/04/24 02:59:19;;;;;;;13.97;9.30;;;14.60;74.00;;;;;;5048340;28;20823;-72
2022/04/24 03:01:45;;;;;;;12.23;9.70;;;14.60;74.30;;;;;;5049274;28;20420;-72
2022/04/24 03:04:11;;;;;;;11.57;9.80;;;14.60;74.50;;;;;;5066369;28;20415;-73
2022/04/24 03:06:37;;;;;;;13.45;9.45;;;14.60;74.70;;;;;;5065680;28;20598;-71
2022/04/24 03:09:04;;;;;;;12.90;9.30;;;14.60;74.70;;;;;;5066128;28;20498;-72
2022/04/24 03:11:30;;;;;;;11.05;8.73;;;14.50;74.70;;;;;;5067629;28;20458;-70
2022/04/24 03:13:55;;;;;;;12.50;9.33;;;14.50;74.70;;;;;;5048998;28;20438;-71
2022/04/24 03:16:21;;;;;;;12.47;9.07;;;14.40;74.80;;;;;;5047548;28;20406;-72
2022/04/24 03:18:46;;;;;;;12.60;9.52;;;14.40;75.10;;;;;;5047717;28;20410;-71
2022/04/24 03:21:13;;;;;;;12.23;9.25;;;14.40;75.40;;;;;;5067678;28;21015;-74
2022/04/24 03:23:39;;;;;;;12.60;9.35;;;14.40;75.70;;;;;;5046116;28;20449;-74
2022/04/24 03:26:05;;;;;;;12.53;9.70;;;14.30;75.90;;;;;;5063172;28;20461;-72
2022/04/24 03:28:30;;;;;;;13.38;9.02;;;14.30;76.10;;;;;;5031195;28;20438;-73
2022/04/24 03:30:56;;;;;;;12.23;9.30;;;14.30;76.30;;;;;;5046577;28;20431;-73
2022/04/24 03:33:22;;;;;;;13.77;9.57;;;14.30;76.30;;;;;;5065741;28;20476;-72
2022/04/24 03:35:47;;;;;;;10.13;8.80;;;14.30;76.40;;;;;;5066320;28;20928;-73
2022/04/24 03:38:13;;;;;;;13.60;9.63;;;14.30;76.50;;;;;;5045528;28;20455;-71
2022/04/24 03:40:39;;;;;;;13.05;8.20;;;14.20;76.40;;;;;;5046519;28;20418;-74
2022/04/24 03:43:05;;;;;;;11.63;9.10;;;14.20;76.40;;;;;;5065942;28;20476;-71
2022/04/24 03:45:31;;;;;;;13.10;9.55;;;14.20;76.60;;;;;;5062202;28;20409;-71
2022/04/24 03:47:57;;;;;;;9.80;8.52;;;14.20;77.00;;;;;;5047982;28;20422;-71
2022/04/24 03:50:23;;;;;;;12.57;9.45;;;14.20;77.10;;;;;;5031849;28;20788;-73
2022/04/24 03:52:49;;;;;;;11.80;9.60;;;14.20;77.20;;;;;;5067621;28;20767;-71
2022/04/24 03:55:15;;;;;;;13.27;9.20;;;14.10;77.40;;;;;;5047448;28;20904;-70
2022/04/24 03:57:41;;;;;;;10.73;8.95;;;14.10;77.60;;;;;;5047242;28;20408;-70
2022/04/24 04:00:07;;;;;;;12.20;9.20;;;14.10;77.60;;;;;;5065634;28;20918;-71
2022/04/24 04:02:43;;;;;;;11.85;9.48;;;14.10;77.60;;;;;;5062950;28;20483;-72
2022/04/24 04:05:10;;;;;;;11.05;8.63;;;14.00;77.90;;;;;;5065382;28;20477;-72
2022/04/24 04:07:35;;;;;;;9.93;8.63;;;14.00;78.00;;;;;;5063410;28;20486;-71
2022/04/24 04:10:01;;;;;;;12.80;8.55;;;14.00;78.10;;;;;;5061090;28;20933;-71
2022/04/24 04:12:27;;;;;;;11.75;8.63;;;14.00;78.10;;;;;;5066204;28;20455;-72
2022/04/24 04:14:53;;;;;;;11.02;8.27;;;13.90;78.10;;;;;;5065513;28;20772;-71
2022/04/24 04:17:19;;;;;;;12.37;8.97;;;14.00;78.20;;;;;;5066897;28;20763;-71
2022/04/24 04:19:45;;;;;;;10.48;8.10;;;13.90;78.30;;;;;;5045633;28;20399;-74
2022/04/24 04:22:11;;;;;;;10.70;8.48;;;13.90;78.10;;;;;;5047598;28;20949;-73
2022/04/24 04:24:37;;;;;;;15.23;8.90;;;13.90;78.40;;;;;;5063504;28;20443;-72
2022/04/24 04:27:03;;;;;;;10.10;8.52;;;13.90;78.80;;;;;;5064091;28;20914;-73
2022/04/24 04:29:29;;;;;;;14.48;8.45;;;13.80;78.70;;;;;;5062913;28;21186;-72
2022/04/24 04:31:55;;;;;;;11.68;8.82;;;13.80;79.00;;;;;;5031575;28;20411;-69
2022/04/24 04:34:21;;;;;;;12.10;8.50;;;13.80;79.20;;;;;;5047336;28;20458;-67
2022/04/24 04:36:47;;;;;;;9.73;8.00;;;13.80;79.30;;;;;;5065707;28;20923;-73
2022/04/24 04:39:13;;;;;;;10.10;8.47;;;13.80;79.60;;;;;;5055974;28;20421;-72
2022/04/24 04:41:40;;;;;;;11.10;8.65;;;13.70;79.40;;;;;;5046917;28;20439;-71
2022/04/24 04:44:06;;;;;;;11.23;8.60;;;13.70;79.70;;;;;;5046384;28;20444;-72
2022/04/24 04:46:31;;;;;;;10.80;8.77;;;13.70;79.70;;;;;;5064260;28;20795;-74
2022/04/24 04:48:57;;;;;;;11.32;8.90;;;13.70;79.50;;;;;;5046122;28;20401;-72
2022/04/24 04:51:23;;;;;;;10.98;8.70;;;13.70;79.40;;;;;;5046057;28;20427;-73
2022/04/24 04:53:51;;;;;;;14.07;8.05;;;13.60;79.40;;;;;;5063442;28;20926;-73
2022/04/24 04:56:17;;;;;;;10.68;8.35;;;13.60;79.00;;;;;;5046746;28;20420;-73
2022/04/24 04:58:43;;;;;;;10.20;8.43;;;13.60;78.70;;;;;;5046883;28;20469;-73
2022/04/24 05:01:08;;;;;;;11.67;8.00;;;13.60;78.60;;;;;;5068026;28;20423;-73
2022/04/24 05:03:34;;;;;;;10.85;8.40;;;13.60;78.70;;;;;;5050274;28;20745;-73
2022/04/24 05:06:00;;;;;;;11.13;7.90;;;13.60;78.30;;;;;;5050472;28;20408;-70
2022/04/24 05:08:26;;;;;;;11.52;8.13;;;13.60;78.00;;;;;;5069387;28;20486;-71
2022/04/24 05:10:51;;;;;;;11.98;7.93;;;13.60;78.00;;;;;;5066942;28;20422;-72
2022/04/24 05:13:17;;;;;;;10.98;8.45;;;13.60;78.00;;;;;;5064985;28;20428;-71
2022/04/24 05:15:43;;;;;;;10.30;8.32;;;13.60;77.90;;;;;;5065252;28;20464;-70
2022/04/24 05:18:08;;;;;;;14.60;8.07;;;13.60;78.00;;;;;;5048108;28;20399;-71
2022/04/24 05:20:34;;;;;;;8.85;7.60;;;13.60;78.00;;;;;;5048991;28;20506;-71
2022/04/24 05:23:08;;;;;;;10.23;8.05;;;13.60;77.60;;;;;;5035089;28;20411;-72
2022/04/24 05:25:37;;;;;;;14.93;7.93;;;13.60;77.70;;;;;;5063857;28;20434;-73
2022/04/24 05:28:04;;;;;;;11.30;7.45;;;13.60;77.70;;;;;;5032171;28;20908;-71
2022/04/24 05:30:30;;;;;;;12.25;8.50;;;13.60;77.70;;;;;;5064241;28;20427;-72
2022/04/24 05:32:56;;;;;;;9.70;8.00;;;13.60;77.60;;;;;;5066377;28;20933;-71
2022/04/24 05:35:22;;;;;;;11.67;8.03;;;13.60;77.60;;;;;;5068036;28;20411;-72
2022/04/24 05:37:48;;;;;;;10.70;7.75;;;13.60;77.80;;;;;;5050748;28;20412;-72
2022/04/24 05:40:15;;;;;;;11.15;7.75;;;13.60;77.90;;;;;;5068596;28;20399;-71
2022/04/24 05:42:53;;;;;;;10.25;7.60;;;13.60;78.20;;;;;;5037010;28;20412;-73
2022/04/24 05:45:22;;;;;;;9.07;7.15;;;13.50;78.00;;;;;;5068239;28;20907;-73
2022/04/24 05:47:49;;;;;;;9.13;7.35;;;13.50;77.90;;;;;;5064343;28;20882;-71
2022/04/24 05:50:15;;;;;;;12.20;8.18;;;13.50;78.10;;;;;;5068962;28;20480;-73
2022/04/24 05:52:41;;;;;;;9.05;7.32;;;13.60;77.90;;;;;;5032375;28;20435;-73
2022/04/24 05:55:07;;;;;;;9.05;7.43;;;13.60;77.60;;;;;;5062669;28;20464;-72
2022/04/24 05:57:34;;;;;;;11.47;7.60;;;13.60;77.70;;;;;;5062604;28;20424;-73
2022/04/24 06:00:00;;;;;;;10.45;7.80;;;13.60;77.20;;;;;;5032735;28;20494;-73
2022/04/24 06:02:26;;;;;;;9.10;7.22;;;13.60;77.30;;;;;;5046310;28;20564;-71
2022/04/24 06:04:53;;;;;;;9.60;7.40;;;13.60;77.50;;;;;;5068185;28;20446;-72
2022/04/24 06:07:19;;;;;;;9.57;7.50;;;13.60;77.20;;;;;;5065885;28;20412;-72
2022/04/24 06:09:44;;;;;;;11.63;7.20;;;13.70;77.20;;;;;;5067276;28;20419;-73
2022/04/24 06:12:10;;;;;;;9.55;7.18;;;13.70;77.20;;;;;;5049212;28;20424;-72
2022/04/24 06:14:36;;;;;;;10.65;7.30;;;13.60;77.10;;;;;;5066939;28;20773;-73
2022/04/24 06:17:03;;;;;;;11.33;7.53;;;13.70;77.20;;;;;;5065584;28;20413;-71
2022/04/24 06:19:29;;;;;;;11.50;7.93;;;13.70;76.80;;;;;;5050558;28;20407;-74
2022/04/24 06:21:55;;;;;;;9.32;6.95;;;13.70;76.80;;;;;;5047967;28;20399;-72
2022/04/24 06:24:20;;;;;;;11.07;7.77;;;13.70;76.40;;;;;;5066525;28;20411;-73
2022/04/24 06:26:46;;;;;;;11.50;8.07;;;13.70;76.40;;;;;;5032266;28;20419;-72
2022/04/24 06:29:12;;;;;;;9.93;7.15;;;13.70;76.60;;;;;;5064443;28;20994;-72
2022/04/24 06:31:39;;;;;;;10.63;7.50;;;13.70;76.60;;;;;;5048697;28;20792;-73
2022/04/24 06:34:05;;;;;;;10.57;7.38;;;13.70;76.20;;;;;;5067644;28;20407;-68
2022/04/24 06:36:31;;;;;;;9.40;7.35;;;13.70;75.90;;;;;;5033022;28;20415;-70
2022/04/24 06:38:56;;;;;;;9.50;7.50;;;13.70;75.80;;;;;;5048180;28;20407;-71
2022/04/24 06:41:22;;;;;;;11.43;7.80;;;13.70;76.40;;;;;;5060156;28;20416;-70
2022/04/24 06:43:48;;;;;;;9.50;7.90;;;13.80;76.60;;;;;;5061551;28;20429;-69
2022/04/24 06:46:14;;;;;;;10.45;7.43;;;13.80;76.50;;;;;;5049821;28;20442;-70
2022/04/24 06:48:39;;;;;;;9.77;7.80;;;13.80;76.50;;;;;;5048200;28;20407;-69
2022/04/24 06:51:05;;;;;;;9.70;7.37;;;13.80;76.10;;;;;;5066265;28;20528;-69
2022/04/24 06:53:30;;;;;;;9.35;7.50;;;13.80;76.00;;;;;;5064555;28;20427;-69
2022/04/24 06:55:56;;;;;;;10.77;7.93;;;13.80;75.90;;;;;;5047253;28;20422;-70
2022/04/24 06:58:24;;;;;;;11.13;7.07;;;13.90;75.90;;;;;;5035973;28;20416;-70
2022/04/24 07:00:50;;;;;;;11.07;7.47;;;13.90;75.50;;;;;;5064804;28;20418;-70
2022/04/24 07:03:20;;;;;;;9.85;7.72;;;13.90;75.00;;;;;;5047688;28;20760;-70
2022/04/24 07:05:47;;;;;;;9.75;7.30;;;13.90;75.10;;;;;;5067551;28;20388;-70
2022/04/24 07:08:12;;;;;;;11.70;7.55;;;14.00;75.50;;;;;;5065491;28;20494;-70
2022/04/24 07:10:38;;;;;;;9.13;7.73;;;14.00;75.60;;;;;;5065943;28;20578;-70
2022/04/24 07:13:04;;;;;;;11.77;7.20;;;14.10;75.20;;;;;;5048600;28;20861;-70
2022/04/24 07:15:32;;;;;;;10.75;7.70;;;14.10;74.80;;;;;;5065747;28;20780;-71
2022/04/24 07:17:58;;;;;;;11.57;7.70;;;14.10;74.80;;;;;;5047850;28;20926;-69
2022/04/24 07:20:24;;;;;;;12.03;7.67;;;14.10;75.10;;;;;;5066855;28;20393;-69
2022/04/24 07:22:52;;;;;;;9.60;7.07;;;14.20;75.00;;;;;;5048880;28;20407;-70
2022/04/24 07:25:22;;;;;;;11.77;7.55;;;14.20;74.70;;;;;;5047872;28;20560;-70
2022/04/24 07:27:49;;;;;;;11.35;8.05;;;14.20;74.30;;;;;;5061992;28;20756;-70
2022/04/24 07:30:16;;;;;;;9.52;7.38;;;14.20;74.00;;;;;;5067262;28;20399;-70
2022/04/24 07:32:45;;;;;;;9.32;7.63;;;14.30;74.30;;;;;;5064231;28;20500;-69
2022/04/24 07:35:22;;;;;;;10.07;7.60;;;14.30;75.70;;;;;;5042809;28;20538;-70
2022/04/24 07:37:48;;;;;;;11.13;7.70;;;14.30;74.90;;;;;;5046347;28;20415;-70
2022/04/24 07:40:16;;;;;;;10.68;7.65;;;14.40;74.70;;;;;;5060864;28;20414;-69
2022/04/24 07:42:49;;;;;;;8.52;7.30;;;14.40;74.60;;;;;;5032670;28;20492;-70
2022/04/24 07:45:23;;;;;;;10.45;7.68;;;14.50;74.40;;;;;;5059393;28;20444;-70
2022/04/24 07:47:49;;;;;;;10.30;7.88;;;14.50;74.20;;;;;;5061894;28;20416;-70
2022/04/24 07:50:17;;;;;;;9.43;7.27;;;14.50;74.10;;;;;;5065281;28;20772;-69
2022/04/24 07:52:43;;;;;;;10.50;7.53;;;14.60;74.20;;;;;;5047454;28;20521;-69
2022/04/24 07:55:15;;;;;;;8.30;7.10;;;14.70;74.20;;;;;;5047946;28;20734;-70
2022/04/24 07:57:41;;;;;;;11.60;7.18;;;14.70;73.50;;;;;;5047915;28;20426;-68
2022/04/24 08:00:09;;;;;;;12.27;8.55;;;14.80;72.90;;;;;;5062307;28;20424;-69
2022/04/24 08:03:01;;;;;;;11.90;7.68;;;14.80;72.80;;;;;;5048385;28;20412;-69
2022/04/24 08:05:44;;;;;;;9.93;7.30;;;14.90;72.80;;;;;;5031660;28;20445;-68
2022/04/24 08:08:17;;;;;;;9.57;6.95;;;15.00;72.50;;;;;;5058138;28;20411;-67
2022/04/24 08:10:48;;;;;;;10.20;6.97;;;15.10;72.30;;;;;;5066955;28;20464;-68
2022/04/24 08:13:14;;;;;;;10.20;7.22;;;15.20;71.80;;;;;;5044992;28;20907;-67
2022/04/24 08:15:40;;;;;;;9.75;7.00;;;15.40;71.00;;;;;;5048551;28;20443;-66
2022/04/24 08:18:06;;;;;;;9.63;6.93;;;15.60;70.00;;;;;;5046789;28;20400;-68
2022/04/24 08:20:34;;;;;;;9.02;7.13;;;15.70;69.80;;;;;;5048375;28;20537;-71
2022/04/24 08:23:02;;;;;;;9.65;6.53;;;15.70;69.30;;;;;;5045700;28;20777;-70
2022/04/24 08:25:28;;;;;;;10.05;6.90;;;15.80;69.10;;;;;;5066405;28;20526;-71
2022/04/24 08:27:55;;;;;;;11.43;7.50;;;15.80;70.20;;;;;;5064561;28;20979;-70
2022/04/24 08:30:23;;;;;;;9.70;7.10;;;15.90;69.80;;;;;;5048470;28;20392;-68
2022/04/24 08:32:50;;;;;;;9.77;6.43;;;16.00;69.20;;;;;;5068645;28;20423;-70
2022/04/24 08:35:18;;;;;;;9.00;6.70;;;16.30;68.50;;;;;;5070192;28;20802;-68
2022/04/24 08:37:45;;;;;;;9.38;6.35;;;16.70;66.00;;;;;;5047449;28;20447;-67
2022/04/24 08:40:12;;;;;;;9.18;6.60;;;17.30;64.40;;;;;;5069720;28;20395;-67
2022/04/24 08:42:39;;;;;;;8.27;6.10;;;17.90;61.00;;;;;;5050372;28;21001;-68
2022/04/24 08:45:08;;;;;;;8.63;6.30;;;18.70;58.90;;;;;;5050442;28;20399;-63
2022/04/24 08:47:34;;;;;;;8.57;5.80;;;19.60;56.60;;;;;;5066324;28;20450;-68
2022/04/24 08:50:01;;;;;;;8.37;6.10;;;20.60;53.40;;;;;;5070322;28;20486;-66
2022/04/24 08:52:28;;;;;;;8.03;5.80;;;21.40;51.40;;;;;;5066588;28;20420;-66
2022/04/24 08:54:56;;;;;;;7.97;5.60;;;22.30;47.80;;;;;;5051138;28;20765;-66
2022/04/24 08:57:26;;;;;;;8.48;5.95;;;23.00;45.50;;;;;;5067867;28;20686;-71
2022/04/24 08:59:55;;;;;;;6.72;5.47;;;23.60;43.80;;;;;;5067763;28;20540;-70
2022/04/24 09:02:22;;;;;;;9.50;6.30;;;23.90;43.10;;;;;;5065890;28;20411;-66
2022/04/24 09:04:48;;;;;;;7.88;5.80;;;24.30;42.00;;;;;;5067651;28;20415;-69
2022/04/24 09:07:20;;;;;;;9.07;5.30;;;25.00;40.50;;;;;;5064165;28;20419;-66
2022/04/24 09:09:47;;;;;;;7.87;5.30;;;25.70;38.70;;;;;;5067892;28;20399;-66
2022/04/24 09:12:19;;;;;;;6.82;5.45;;;26.40;37.60;;;;;;5065786;28;20863;-65
2022/04/24 09:14:48;;;;;;;7.88;5.85;;;27.00;36.50;;;;;;5051321;28;20748;-67
2022/04/24 09:17:20;;;;;;;7.50;5.37;;;27.50;35.90;;;;;;5066669;28;21249;-67
2022/04/24 09:19:46;;;;;;;7.20;5.50;;;28.00;34.70;;;;;;5069855;28;20418;-70
2022/04/24 09:22:12;;;;;;;7.80;6.07;;;28.50;33.90;;;;;;5067028;28;20416;-68
2022/04/24 09:24:47;;;;;;;8.45;5.00;;;29.00;32.70;;;;;;5050008;28;20431;-67
2022/04/24 09:27:42;;;;;;;7.78;5.05;;;29.20;32.20;;;;;;5066171;28;20423;-67
2022/04/24 09:30:12;;;;;;;8.75;5.65;;;28.80;32.50;;;;;;5066372;28;20420;-70
2022/04/24 09:32:53;;;;;;;7.72;5.70;;;27.90;33.70;;;;;;5050238;28;20509;-69
2022/04/24 09:35:30;;;;;;;11.80;6.13;;;27.00;34.60;;;;;;5048972;28;20426;-69
2022/04/24 09:38:17;;;;;;;10.02;6.50;;;26.30;36.10;;;;;;5066530;28;20423;-68
2022/04/24 09:40:45;;;;;;;7.60;5.40;;;25.80;36.60;;;;;;5064920;28;20426;-69
2022/04/24 09:43:12;;;;;;;9.23;5.78;;;25.20;38.00;;;;;;5048197;28;20239;-66
2022/04/24 09:45:46;;;;;;;7.72;5.65;;;24.40;39.80;;;;;;5062942;28;20194;-65
2022/04/24 09:48:19;;;;;;;8.70;5.40;;;23.80;41.50;;;;;;5036890;28;20216;-71
2022/04/24 09:50:45;;;;;;;9.77;6.50;;;23.50;42.70;;;;;;5068929;28;20179;-69
2022/04/24 09:53:16;;;;;;;7.15;5.55;;;23.10;43.10;;;;;;5069143;28;20237;-70
2022/04/24 09:55:43;;;;;;;10.60;5.73;;;22.90;43.60;;;;;;5067157;28;20728;-65
2022/04/24 09:58:10;;;;;;;7.32;5.38;;;23.50;42.50;;;;;;5046425;28;20447;-64
2022/04/24 10:00:37;;;;;;;9.45;6.50;;;24.40;41.10;;;;;;5061416;28;20652;-67
2022/04/24 10:03:03;;;;;;;9.20;5.35;;;25.50;37.90;;;;;;5067217;28;20503;-67
2022/04/24 10:05:31;;;;;;;8.68;5.95;;;26.40;37.30;;;;;;5067269;28;20404;-70
2022/04/24 10:07:59;;;;;;;10.68;5.93;;;27.20;35.40;;;;;;5068461;28;20466;-68
2022/04/24 10:10:25;;;;;;;6.30;5.10;;;27.70;34.80;;;;;;5064301;28;20412;-69
2022/04/24 10:12:51;;;;;;;8.23;5.53;;;28.20;34.20;;;;;;5068392;28;20526;-66
2022/04/24 10:15:20;;;;;;;8.45;5.72;;;28.60;33.10;;;;;;5063735;28;20761;-66
2022/04/24 10:17:54;;;;;;;8.20;5.80;;;29.30;32.30;;;;;;5068451;28;20412;-68
2022/04/24 10:20:44;;;;;;;9.48;5.60;;;30.10;31.00;;;;;;5066304;28;20414;-67
2022/04/24 10:23:11;;;;;;;;;;;31.10;29.80;;;;;;5083988;28;20761;-68
2022/04/24 10:25:41;;;;;;;;;;;32.00;28.60;;;;;;5065795;28;19918;-68
2022/04/24 10:28:19;;;;;;;;;;;32.70;27.70;;;;;;5067496;28;20032;-68
2022/04/24 10:30:59;;;;;;;;;;;33.40;26.80;;;;;;5068764;28;19913;-66
2022/04/24 10:33:26;;;;;;;;;;;34.20;26.10;;;;;;5066428;28;25093;-67
2022/04/24 10:35:53;;;;;;;;;;;34.70;25.40;;;;;;5067424;28;20536;-67
2022/04/24 10:38:19;;;;;;;;;;;33.50;27.00;;;;;;5068004;28;19916;-66
2022/04/24 10:40:58;;;;;;;;;;;34.50;25.80;;;;;;5066281;28;19916;-68
2022/04/24 10:43:25;;;;;;;;;;;35.10;24.70;;;;;;5068957;28;20309;-67
2022/04/24 10:45:51;;;;;;;;;;;35.50;24.40;;;;;;5067679;28;19919;-66
2022/04/24 10:48:17;;;;;;;;;;;35.70;24.70;;;;;;5068495;28;19916;-66
2022/04/24 10:50:49;;;;;;;;;;;35.80;24.50;;;;;;5068703;28;20359;-66
2022/04/24 10:53:15;;;;;;;;;;;35.90;24.50;;;;;;5051375;28;20347;-68
2022/04/24 10:55:42;;;;;;;;;;;35.80;23.90;;;;;;5062313;28;19952;-65
2022/04/24 10:58:09;;;;;;;;;;;34.60;25.40;;;;;;5065108;28;20006;-66
2022/04/24 11:00:35;;;;;;;;;;;33.90;26.40;;;;;;5067938;28;20423;-66
2022/04/24 11:03:14;;;;;;;;;;;33.40;26.80;;;;;;5066809;28;19913;-66
2022/04/24 11:05:44;;;;;;;;;;;33.10;27.20;;;;;;5069865;28;20280;-65
2022/04/24 11:08:11;;;;;;;;;;;32.80;27.10;;;;;;5067620;28;19916;-69
2022/04/24 11:10:37;;;;;;;;;;;32.60;27.10;;;;;;5083008;28;19935;-69
2022/04/24 11:13:03;;;;;;;;;;;32.70;27.30;;;;;;5065938;28;20269;-64
2022/04/24 11:15:29;;;;;;;;;;;34.30;24.30;;;;;;5049381;28;19924;-68
2022/04/24 11:17:54;;;;;;;5.78;2.90;;;34.90;23.70;;;;;;5066224;28;20428;-67
2022/04/24 11:20:27;;;;;;;4.73;2.73;;;35.20;23.90;;;;;;5048156;28;20423;-70
2022/04/24 11:22:55;;;;;;;4.95;2.35;;;35.50;23.20;;;;;;5067667;28;20407;-70
2022/04/24 11:25:23;;;;;;;6.00;2.50;;;36.00;23.10;;;;;;5063044;28;20404;-66
2022/04/24 11:27:57;;;;;;;4.25;2.20;;;36.60;22.80;;;;;;5065434;28;20425;-66
2022/04/24 11:30:31;;;;;;;6.85;2.50;;;36.90;22.50;;;;;;5048027;28;20518;-70
2022/04/24 11:33:07;;;;;;;8.10;2.75;;;37.00;21.70;;;;;;5048817;28;20459;-67
2022/04/24 11:35:36;;;;;;;8.80;5.10;;;37.30;21.30;;;;;;5067646;28;20395;-66
2022/04/24 11:38:06;;;;;;;5.13;2.00;;;37.70;21.00;;;;;;5065714;28;20403;-70
2022/04/24 11:40:36;;;;;;;8.63;1.83;;;38.10;21.10;;;;;;5064390;28;20413;-66
2022/04/24 11:43:06;;;;;;;6.38;2.10;;;38.50;20.50;;;;;;5027757;28;20780;-69
2022/04/24 11:51:18;;;;;;;3.93;2.07;;;39.20;19.40;;;;;;5066386;28;20426;-68
2022/04/24 11:53:44;;;;;;;5.53;2.10;;;39.40;19.40;;;;;;5063654;28;20411;-69
2022/04/24 11:56:15;;;;;;;10.73;3.28;;;39.60;19.80;;;;;;5066912;28;20414;-68
2022/04/24 11:58:44;;;;;;;5.05;2.05;;;39.20;20.00;;;;;;5065082;28;20494;-66
2022/04/24 12:01:13;;;;;;;31.98;3.08;;;38.50;20.40;;;;;;5066049;28;20469;-70
2022/04/24 12:03:43;;;;;;;4.70;2.20;;;38.30;20.60;;;;;;5060646;28;20434;-68
2022/04/24 12:06:13;;;;;;;3.17;2.10;;;38.20;20.40;;;;;;5045794;28;20443;-71
2022/04/24 12:08:48;;;;;;;4.07;2.20;;;38.30;20.30;;;;;;5069642;28;20406;-72
2022/04/24 12:11:23;;;;;;;7.18;2.40;;;38.40;20.00;;;;;;5052950;28;21010;-70
2022/04/24 12:14:02;;;;;;;4.43;2.40;;;38.30;19.80;;;;;;5068381;28;20403;-71
2022/04/24 12:16:28;;;;;;;3.58;2.00;;;37.90;19.70;;;;;;5071153;28;20403;-68
2022/04/24 12:18:56;;;;;;;4.10;2.00;;;37.40;20.20;;;;;;5069300;28;20415;-68
2022/04/24 12:21:21;;;;;;;3.80;2.20;;;36.90;20.20;;;;;;5047317;28;20408;-67
2022/04/24 12:23:55;;;;;;;3.35;1.85;;;36.50;20.70;;;;;;5051697;28;20546;-66
2022/04/24 12:26:21;;;;;;;5.80;2.00;;;35.40;21.50;;;;;;5068439;28;20221;-65
2022/04/24 12:28:48;;;;;;;2.95;1.95;;;34.70;22.00;;;;;;5068436;28;20434;-65
2022/04/24 12:31:25;;;;;;;4.00;1.90;;;34.80;21.80;;;;;;5050592;28;20476;-65
2022/04/24 12:33:53;;;;;;;3.43;2.03;;;34.80;21.20;;;;;;5069105;28;20737;-66
2022/04/24 12:36:20;;;;;;;2.97;1.85;;;34.70;21.40;;;;;;5070917;28;20407;-67
2022/04/24 12:39:06;;;;;;;2.67;1.73;;;34.70;21.20;;;;;;5051555;28;20406;-68
2022/04/24 12:41:37;;;;;;;3.55;1.80;;;34.60;21.70;;;;;;5071652;28;20971;-67
2022/04/24 12:44:05;;;;;;;4.35;1.70;;;34.50;21.50;;;;;;5067240;28;20435;-66
2022/04/24 12:46:31;;;;;;;3.75;1.70;;;35.00;21.40;;;;;;5047326;28;20415;-67
2022/04/24 12:48:58;;;;;;;8.98;2.00;;;35.40;21.40;;;;;;5068276;28;20418;-67
2022/04/24 12:51:25;;;;;;;4.83;1.83;;;35.70;21.10;;;;;;5070561;28;20427;-66
2022/04/24 12:53:52;;;;;;;2.65;1.40;;;35.90;20.70;;;;;;5067874;28;20407;-68