Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:00:46;;;;;;;11.33;1.97;;;7.40;99.90;;;-141.84;100.00;104846.16;5006786;28;20841;-64
2023/11/24 00:03:14;;;;;;;8.27;2.10;;;7.40;99.90;;;-141.84;100.00;102986.25;5008347;28;20849;-63
2023/11/24 00:05:42;;;;;;;8.57;2.00;;;7.30;99.90;;;-141.84;100.00;108036.56;5003925;28;20647;-64
2023/11/24 00:08:09;;;;;;;7.50;1.90;;;7.40;99.90;;;-141.84;100.00;111229.50;4989006;28;20243;-64
2023/11/24 00:10:37;;;;;;;8.30;2.20;;;7.20;99.90;;;-141.84;100.00;114158.53;4995197;28;20583;-64
2023/11/24 00:13:09;;;;;;;6.10;1.83;;;7.20;99.90;;;-141.84;100.00;114691.31;5007278;28;20226;-64
2023/11/24 00:15:39;;;;;;;7.50;1.47;;;7.30;99.90;;;-141.84;100.00;114691.31;5008579;28;20250;-65
2023/11/24 00:18:07;;;;;;;4.50;1.10;;;7.30;99.90;;;-141.84;100.00;114691.31;4998513;28;20277;-64
2023/11/24 00:20:35;;;;;;;3.77;1.23;;;7.10;99.90;;;-141.84;100.00;116556.59;4988830;28;20234;-65
2023/11/24 00:23:03;;;;;;;4.33;0.90;;;7.00;99.90;;;-141.84;100.00;116823.13;4989446;28;20290;-65
2023/11/24 00:25:32;;;;;;;3.60;0.83;;;6.90;99.90;;;-141.84;100.00;118156.06;4988552;28;20327;-65
2023/11/24 00:28:00;;;;;;;1.33;0.80;;;6.70;99.90;;;-141.84;100.00;118956.03;5004363;28;20233;-65
2023/11/24 00:30:30;;;;;;;2.20;0.83;;;6.70;99.90;;;-141.84;100.00;119224.81;5008492;28;20732;-66
2023/11/24 00:32:58;;;;;;;2.97;0.90;;;6.60;99.90;;;-141.84;100.00;119224.81;5007924;28;20242;-65
2023/11/24 00:35:27;;;;;;;2.67;0.97;;;6.60;99.90;;;-141.84;100.00;119224.81;5007670;28;20211;-65
2023/11/24 00:37:55;;;;;;;2.73;0.77;;;6.70;99.90;;;-141.84;100.00;119224.81;5008849;28;20257;-64
2023/11/24 00:40:23;;;;;;;2.33;0.70;;;6.60;99.90;;;-141.84;100.00;119224.81;5007827;28;20317;-65
2023/11/24 00:42:51;;;;;;;3.47;1.30;;;6.50;99.90;;;-141.84;100.00;119224.81;5008235;28;20227;-64
2023/11/24 00:45:19;;;;;;;0.83;0.70;;;6.50;99.90;;;-141.84;100.00;119224.81;5008020;28;20230;-65
2023/11/24 00:47:49;;;;;;;1.33;0.87;;;6.50;99.90;;;-141.84;100.00;119224.81;5008245;28;20242;-64
2023/11/24 00:50:18;;;;;;;2.97;1.00;;;6.40;99.90;;;-141.84;100.00;119224.81;5008124;28;20282;-65
2023/11/24 00:52:46;;;;;;;2.57;1.27;;;6.40;99.90;;;-141.84;100.00;119224.81;5009370;28;20292;-64
2023/11/24 00:55:14;;;;;;;2.10;0.77;;;6.40;99.90;;;-141.84;100.00;119224.81;5010193;28;20223;-64
2023/11/24 00:57:42;;;;;;;3.20;0.83;;;6.40;99.90;;;-141.84;100.00;119224.81;5010471;28;20262;-63
2023/11/24 01:00:12;;;;;;;2.17;0.83;;;6.30;99.90;;;-141.84;100.00;119224.81;5010405;28;20234;-65
2023/11/24 01:02:40;;;;;;;3.07;1.10;;;6.30;99.90;;;-141.84;100.00;119224.81;5010208;28;20730;-65
2023/11/24 01:05:10;;;;;;;2.27;0.90;;;6.30;99.90;;;-141.84;100.00;119224.81;5011064;28;20271;-64
2023/11/24 01:07:38;;;;;;;2.83;0.90;;;6.30;99.90;;;-141.84;100.00;119224.81;5010422;28;20250;-64
2023/11/24 01:10:08;;;;;;;1.70;0.83;;;6.30;99.90;;;-141.84;100.00;119224.81;5008802;28;20764;-64
2023/11/24 01:12:37;;;;;;;4.47;1.20;;;6.30;99.90;;;-141.84;100.00;119224.81;5002569;28;20227;-64
2023/11/24 01:15:08;;;;;;;5.37;1.50;;;6.30;99.90;;;-141.84;100.00;119224.81;5010231;28;20229;-64
2023/11/24 01:17:36;;;;;;;4.33;0.80;;;6.40;99.90;;;-141.84;100.00;119224.81;4990797;28;20242;-64
2023/11/24 01:20:09;;;;;;;4.00;1.10;;;6.40;99.90;;;-141.84;100.00;119224.81;4991300;28;20584;-63
2023/11/24 01:22:40;;;;;;;3.37;1.30;;;6.40;99.90;;;-141.84;100.00;119224.81;4973458;28;20200;-65
2023/11/24 01:25:09;;;;;;;1.90;0.80;;;6.40;99.90;;;-141.84;100.00;119224.81;5006422;28;20226;-64
2023/11/24 01:27:37;;;;;;;3.87;1.10;;;6.40;99.90;;;-141.84;100.00;119224.81;5009848;28;20270;-64
2023/11/24 01:30:08;;;;;;;3.17;1.20;;;6.40;99.90;;;-141.84;100.00;119224.81;5010131;28;20726;-64
2023/11/24 01:32:37;;;;;;;3.33;1.37;;;6.40;99.90;;;-141.84;100.00;119224.81;5012469;28;20230;-64
2023/11/24 01:35:07;;;;;;;4.83;1.20;;;6.40;99.90;;;-141.84;100.00;119224.81;5014345;28;20623;-64
2023/11/24 01:37:35;;;;;;;5.67;1.30;;;6.40;99.90;;;-141.84;100.00;118956.03;5013545;28;20280;-63
2023/11/24 01:40:07;;;;;;;5.00;1.40;;;6.40;99.90;;;-141.84;100.00;118156.06;5013790;28;20280;-64
2023/11/24 01:42:37;;;;;;;3.30;1.30;;;6.40;99.90;;;-141.84;100.00;117889.44;5012961;28;20237;-64
2023/11/24 01:45:09;;;;;;;3.97;1.17;;;6.40;99.90;;;-141.84;100.00;118422.72;5013621;28;20230;-64
2023/11/24 01:47:38;;;;;;;3.20;1.40;;;6.30;99.90;;;-141.84;100.00;118422.72;5013532;28;20309;-64
2023/11/24 01:50:08;;;;;;;5.80;1.27;;;6.20;99.90;;;-141.84;100.00;118156.06;5013883;28;20201;-63
2023/11/24 01:52:37;;;;;;;8.97;1.63;;;6.20;99.90;;;-141.84;100.00;117356.25;5013481;28;20253;-64
2023/11/24 01:55:12;;;;;;;8.00;1.73;;;6.20;99.90;;;-141.84;100.00;112294.34;5013006;28;20231;-63
2023/11/24 01:57:42;;;;;;;5.50;1.33;;;6.20;99.90;;;-141.84;100.00;109366.66;5013092;28;20234;-64
2023/11/24 02:00:13;;;;;;;6.77;1.80;;;6.20;99.90;;;-141.84;100.00;110431.03;5013466;28;20229;-64
2023/11/24 02:02:42;;;;;;;5.20;1.40;;;6.10;99.90;;;-141.84;100.00;111495.69;5013204;28;20277;-64
2023/11/24 02:05:11;;;;;;;6.27;1.43;;;6.10;99.90;;;-141.84;100.00;110164.91;5012946;28;20207;-63
2023/11/24 02:07:41;;;;;;;10.73;1.60;;;6.10;99.90;;;-141.84;100.00;103783.25;5013833;28;20203;-64
2023/11/24 02:10:12;;;;;;;4.30;1.43;;;6.00;99.90;;;-141.84;100.00;103783.25;5012871;28;20316;-65
2023/11/24 02:12:40;;;;;;;4.23;1.03;;;6.10;99.90;;;-141.84;100.00;105111.94;5012649;28;20289;-66
2023/11/24 02:15:09;;;;;;;9.03;2.17;;;6.00;99.90;;;-141.84;100.00;101392.69;5013211;28;20226;-65
2023/11/24 02:17:38;;;;;;;8.60;1.50;;;6.00;99.90;;;-141.84;100.00;95555.09;5012989;28;20599;-65
2023/11/24 02:20:13;;;;;;;9.07;1.60;;;6.00;99.90;;;-141.84;100.00;77300.78;5013353;28;20209;-65
2023/11/24 02:22:44;;;;;;;5.20;1.33;;;6.10;99.90;;;-141.84;100.00;69126.50;5013122;28;20748;-65
2023/11/24 02:25:13;;;;;;;5.47;1.43;;;6.20;99.90;;;-141.84;100.00;72552.38;5012827;28;20226;-66
2023/11/24 02:27:41;;;;;;;6.47;2.00;;;6.10;99.90;;;-141.84;100.00;68863.09;5011953;28;20268;-65
2023/11/24 02:30:11;;;;;;;5.50;1.37;;;6.20;99.90;;;-141.84;100.00;61494.72;5012821;28;20230;-65
2023/11/24 02:32:39;;;;;;;5.73;1.70;;;6.20;99.90;;;-141.84;99.09;53877.56;5012216;28;20235;-64
2023/11/24 02:35:09;;;;;;;5.77;1.57;;;6.30;99.90;;;-141.84;96.81;41302.00;5013211;28;20568;-65
2023/11/24 02:37:37;;;;;;;4.50;1.47;;;6.30;99.90;;;-141.84;98.18;44965.75;4992797;28;20678;-65
2023/11/24 02:40:09;;;;;;;7.07;1.43;;;6.40;99.90;;;-141.84;97.19;42348.44;5008347;28;20234;-65
2023/11/24 02:42:37;;;;;;;4.43;1.40;;;6.40;99.90;;;-141.84;96.84;38934.25;5011817;28;20273;-64
2023/11/24 02:45:07;;;;;;;5.90;1.40;;;6.40;99.90;;;-141.84;95.62;33191.38;5012642;28;20230;-65
2023/11/24 02:47:35;;;;;;;5.63;1.63;;;6.40;99.90;;;-141.84;95.17;30115.22;5012562;28;20227;-65
2023/11/24 02:50:04;;;;;;;6.77;1.70;;;6.50;99.90;;;-141.84;92.90;24096.34;5012800;28;20198;-65
2023/11/24 02:52:32;;;;;;;4.50;1.73;;;6.50;99.90;;;-141.84;93.08;23565.34;5011943;28;20250;-65
2023/11/24 02:55:00;;;;;;;6.83;1.73;;;6.50;99.90;;;-141.84;93.48;24489.03;5012411;28;20241;-65
2023/11/24 02:57:31;;;;;;;10.43;2.00;;;6.50;99.90;;;-141.84;92.19;22397.81;5012234;28;20632;-66
2023/11/24 03:00:00;;;;;;;6.73;2.00;;;6.60;99.90;;;-141.84;91.95;21865.03;5012196;28;20230;-66
2023/11/24 03:02:28;;;;;;;9.00;1.83;;;6.50;99.90;;;-141.84;92.05;23083.25;5012435;28;20317;-66
2023/11/24 03:04:56;;;;;;;7.87;1.90;;;6.50;99.90;;;-141.84;90.67;21013.13;5012362;28;20857;-66
2023/11/24 03:07:25;;;;;;;6.80;1.80;;;6.50;99.90;;;-141.84;90.71;20797.63;5011912;28;20736;-66
2023/11/24 03:09:53;;;;;;;7.23;2.10;;;6.40;99.90;;;-141.84;91.77;21716.59;5012169;28;20740;-66
2023/11/24 03:12:22;;;;;;;4.70;2.23;;;6.40;99.90;;;-141.84;91.44;21281.47;5010488;28;20325;-65
2023/11/24 03:14:53;;;;;;;8.37;2.37;;;6.30;99.90;;;-141.84;91.79;21407.53;5007505;28;20226;-66
2023/11/24 03:17:22;;;;;;;8.50;2.47;;;6.30;99.90;;;-141.84;91.76;21726.75;5011952;28;20191;-66
2023/11/24 03:19:50;;;;;;;8.00;1.63;;;6.30;99.90;;;-141.84;91.81;21462.44;4997024;28;20227;-66
2023/11/24 03:22:18;;;;;;;9.70;2.03;;;6.30;99.90;;;-141.84;92.73;23323.28;4991954;28;20233;-66
2023/11/24 03:24:46;;;;;;;9.53;2.00;;;6.30;99.90;;;-141.84;89.51;19980.50;5007224;28;20277;-67
2023/11/24 03:27:14;;;;;;;6.10;2.00;;;6.30;99.90;;;-141.84;89.16;19824.00;5011453;28;20254;-67
2023/11/24 03:29:43;;;;;;;5.50;1.67;;;6.30;99.90;;;-141.84;87.10;19271.25;5011818;28;20222;-66
2023/11/24 03:32:12;;;;;;;6.20;1.77;;;6.40;99.90;;;-141.84;88.08;19417.56;5011451;28;20715;-65
2023/11/24 03:34:40;;;;;;;6.90;1.63;;;6.40;99.90;;;-141.84;86.30;19149.31;5012246;28;20210;-66
2023/11/24 03:37:08;;;;;;;9.23;1.83;;;6.30;99.90;;;-141.84;84.74;18970.50;5011485;28;20341;-65
2023/11/24 03:39:37;;;;;;;4.77;1.50;;;6.30;99.90;;;-141.84;83.47;18909.53;5011488;28;20311;-65
2023/11/24 03:42:05;;;;;;;8.80;1.93;;;6.30;99.90;;;-141.84;83.71;18897.34;5011415;28;20235;-65
2023/11/24 03:44:33;;;;;;;5.20;1.63;;;6.30;99.90;;;-141.84;82.83;18862.81;5010943;28;20625;-65
2023/11/24 03:47:01;;;;;;;8.07;1.50;;;6.20;99.90;;;-141.84;82.72;18854.69;5011946;28;20226;-65
2023/11/24 03:49:31;;;;;;;9.43;1.97;;;6.20;99.90;;;-141.84;83.69;18901.41;5010743;28;20280;-66
2023/11/24 03:52:00;;;;;;;3.90;1.37;;;6.10;99.90;;;-141.84;84.73;18950.19;5011305;28;20233;-66
2023/11/24 03:54:28;;;;;;;4.90;1.40;;;6.10;99.90;;;-141.84;84.55;18921.75;5010436;28;20231;-65
2023/11/24 03:56:57;;;;;;;4.40;1.27;;;6.00;99.90;;;-141.84;85.88;19080.22;5011020;28;20230;-65
2023/11/24 03:59:25;;;;;;;7.70;1.97;;;5.90;99.90;;;-141.84;84.99;18962.38;5011038;28;20230;-66
2023/11/24 04:01:53;;;;;;;3.07;1.03;;;5.90;99.90;;;-141.84;84.60;18921.75;5011748;28;20202;-65
2023/11/24 04:04:21;;;;;;;3.03;1.13;;;5.90;99.90;;;-141.84;83.29;18883.13;5010910;28;20218;-64
2023/11/24 04:06:51;;;;;;;3.57;1.47;;;6.00;99.90;;;-141.84;82.05;18842.50;5010689;28;20226;-65
2023/11/24 04:09:19;;;;;;;3.77;1.60;;;6.00;99.90;;;-141.84;82.62;18842.50;5011001;28;20241;-64
2023/11/24 04:11:47;;;;;;;5.63;1.00;;;6.10;99.90;;;-141.84;82.25;18858.75;5011657;28;20309;-64
2023/11/24 04:14:15;;;;;;;3.17;1.57;;;6.10;99.90;;;-141.84;84.21;18972.53;5030475;28;20604;-64
2023/11/24 04:16:44;;;;;;;4.60;1.40;;;6.10;99.90;;;-141.84;85.23;19005.03;5031276;28;20249;-64
2023/11/24 04:19:12;;;;;;;5.07;1.83;;;6.20;99.90;;;-141.84;83.11;18889.22;5029089;28;20232;-65
2023/11/24 04:21:41;;;;;;;4.57;1.17;;;6.20;99.90;;;-141.84;83.18;18907.50;5010640;28;20280;-64
2023/11/24 04:24:10;;;;;;;6.67;1.40;;;6.20;99.90;;;-141.84;82.88;18895.31;5010597;28;20229;-65
2023/11/24 04:26:39;;;;;;;6.27;1.90;;;6.20;99.90;;;-141.84;80.72;18860.78;5010536;28;20222;-65
2023/11/24 04:29:07;;;;;;;5.40;1.50;;;6.20;99.90;;;-141.84;80.16;18826.25;5011383;28;20214;-64
2023/11/24 04:31:35;;;;;;;8.60;1.73;;;6.20;99.90;;;-141.84;81.33;18840.47;5010566;28;20662;-64
2023/11/24 04:34:03;;;;;;;4.53;1.57;;;6.30;99.90;;;-141.84;80.64;18832.34;5010343;28;20297;-65
2023/11/24 04:36:32;;;;;;;5.53;1.37;;;6.30;99.90;;;-141.84;80.37;18816.06;4991104;28;20223;-65
2023/11/24 04:39:00;;;;;;;9.00;1.77;;;6.30;99.90;;;-141.84;80.69;18805.91;4990964;28;20235;-64
2023/11/24 04:41:30;;;;;;;5.07;1.60;;;6.20;99.90;;;-141.84;79.56;18765.28;4991687;28;20203;-65
2023/11/24 04:43:58;;;;;;;8.20;1.80;;;6.20;99.90;;;-141.84;80.90;18840.47;5009671;28;20581;-64
2023/11/24 04:46:26;;;;;;;7.37;1.70;;;6.20;99.90;;;-141.84;81.77;18830.31;5010678;28;20230;-65
2023/11/24 04:48:56;;;;;;;6.93;1.57;;;6.20;99.90;;;-141.84;81.18;18846.56;5010581;28;20305;-64
2023/11/24 04:51:25;;;;;;;8.53;1.63;;;6.30;99.90;;;-141.84;81.75;18860.78;5010256;28;20226;-64
2023/11/24 04:53:55;;;;;;;8.63;1.60;;;6.30;99.90;;;-141.84;81.14;18850.63;5010679;28;20237;-65
2023/11/24 04:56:25;;;;;;;6.73;1.77;;;6.30;99.90;;;-141.84;81.92;18885.16;5010890;28;20609;-64
2023/11/24 04:58:55;;;;;;;2.53;1.30;;;6.30;99.90;;;-141.84;81.54;18883.13;5010999;28;20663;-64
2023/11/24 05:01:23;;;;;;;6.37;1.20;;;6.30;99.90;;;-141.84;80.67;18836.41;5010253;28;20257;-64
2023/11/24 05:03:55;;;;;;;5.67;1.40;;;6.40;99.90;;;-141.84;81.41;18870.94;5010700;28;20219;-64
2023/11/24 05:06:23;;;;;;;8.87;1.63;;;6.40;99.90;;;-141.84;82.43;18915.63;5013138;28;20643;-63
2023/11/24 05:08:52;;;;;;;6.13;1.57;;;6.40;99.90;;;-141.84;83.16;18915.63;5014083;28;20736;-65
2023/11/24 05:11:21;;;;;;;6.83;1.33;;;6.30;99.90;;;-141.84;84.30;18998.94;5014350;28;20203;-64
2023/11/24 05:13:49;;;;;;;4.77;1.40;;;6.40;99.90;;;-141.84;84.03;19011.13;5014632;28;20217;-64
2023/11/24 05:16:19;;;;;;;6.00;1.40;;;6.30;99.90;;;-141.84;82.92;18942.06;5014256;28;20230;-65
2023/11/24 05:18:49;;;;;;;7.40;1.33;;;6.30;99.90;;;-141.84;83.41;18964.41;5014208;28;20313;-64
2023/11/24 05:21:17;;;;;;;5.30;1.60;;;6.30;99.90;;;-141.84;84.56;19021.31;5013650;28;20254;-63
2023/11/24 05:23:45;;;;;;;6.17;1.57;;;6.30;99.90;;;-141.84;85.27;19005.03;5014249;28;20226;-65
2023/11/24 05:26:13;;;;;;;6.27;1.90;;;6.30;99.90;;;-141.84;87.21;19313.91;5004983;28;20203;-64
2023/11/24 05:28:42;;;;;;;5.17;2.07;;;6.30;99.90;;;-141.84;88.57;19602.47;5028560;28;20206;-64
2023/11/24 05:31:12;;;;;;;4.03;1.40;;;6.20;99.90;;;-141.84;87.53;19356.59;5013456;28;20326;-65
2023/11/24 05:33:42;;;;;;;12.13;1.97;;;6.20;99.90;;;-141.84;88.26;19460.22;5014058;28;20226;-64
2023/11/24 05:36:10;;;;;;;5.57;1.70;;;6.10;99.90;;;-141.84;88.72;19582.16;5013603;28;20230;-65
2023/11/24 05:38:39;;;;;;;8.30;2.30;;;6.10;99.90;;;-141.84;89.33;19604.50;5013409;28;20230;-64
2023/11/24 05:41:07;;;;;;;5.20;1.27;;;6.00;99.90;;;-141.84;92.26;21399.41;5013972;28;20221;-64
2023/11/24 05:43:36;;;;;;;7.20;1.70;;;5.90;99.90;;;-141.84;94.08;24405.59;5013732;28;20246;-64
2023/11/24 05:46:07;;;;;;;7.60;2.20;;;5.90;99.90;;;-141.84;94.97;27084.25;5013537;28;20309;-64
2023/11/24 05:48:35;;;;;;;6.47;1.83;;;5.90;99.90;;;-141.84;92.18;21932.13;5013467;28;20261;-65
2023/11/24 05:51:05;;;;;;;6.10;1.97;;;6.00;99.90;;;-141.84;89.89;20049.59;5012811;28;20226;-65
2023/11/24 05:53:34;;;;;;;8.23;2.10;;;6.00;99.90;;;-141.84;87.62;19334.22;5013520;28;20761;-64
2023/11/24 05:56:06;;;;;;;8.20;1.73;;;6.00;99.90;;;-141.84;86.66;19145.25;5013507;28;20734;-65
2023/11/24 05:58:35;;;;;;;6.03;1.93;;;6.10;99.90;;;-141.84;86.93;19267.16;5013128;28;20332;-64
2023/11/24 06:01:04;;;;;;;8.23;1.57;;;6.10;99.90;;;-141.84;88.35;19480.53;5013024;28;20544;-65
2023/11/24 06:03:32;;;;;;;9.23;2.00;;;6.10;99.90;;;-141.84;90.51;20366.69;5012998;28;20806;-65
2023/11/24 06:06:01;;;;;;;9.70;2.33;;;6.10;99.90;;;-141.84;91.26;20777.28;5013239;28;20254;-65
2023/11/24 06:08:30;;;;;;;8.27;2.10;;;6.10;99.90;;;-141.84;90.49;20521.16;5013215;28;20292;-65
2023/11/24 06:10:59;;;;;;;6.83;1.60;;;6.10;99.90;;;-141.84;92.92;22401.88;5013484;28;20231;-65
2023/11/24 06:13:27;;;;;;;6.83;1.97;;;6.00;99.90;;;-141.84;95.07;26575.25;5012631;28;20226;-66
2023/11/24 06:15:57;;;;;;;4.97;1.50;;;5.80;99.90;;;-141.84;98.09;39379.50;5013009;28;20304;-65
2023/11/24 06:18:25;;;;;;;8.90;1.70;;;5.70;99.90;;;-141.84;99.86;51254.38;5012374;28;20320;-65
2023/11/24 06:20:54;;;;;;;7.03;1.50;;;5.60;99.90;;;-141.84;100.00;50992.13;5012743;28;20227;-64
2023/11/24 06:23:22;;;;;;;6.30;2.47;;;5.60;99.90;;;-141.84;100.00;54664.88;5000341;28;20282;-65
2023/11/24 06:25:52;;;;;;;10.63;2.47;;;5.70;99.90;;;-141.84;100.00;53615.19;5013467;28;20257;-64
2023/11/24 06:28:20;;;;;;;7.93;2.10;;;5.60;99.90;;;-141.84;100.00;58603.75;5012149;28;20226;-64
2023/11/24 06:30:48;;;;;;;7.37;1.80;;;5.60;99.90;;;-141.84;99.87;53090.44;5010045;28;20798;-65
2023/11/24 06:33:16;;;;;;;6.63;1.47;;;5.60;99.90;;;-141.84;95.55;30339.38;5006220;28;20236;-64
2023/11/24 06:35:45;;;;;;;7.53;1.90;;;5.70;99.90;;;-141.84;94.29;24879.72;5011466;28;20229;-65
2023/11/24 06:38:14;;;;;;;8.93;1.87;;;5.70;99.90;;;-141.84;96.73;34172.41;5012652;28;20210;-64
2023/11/24 06:40:43;;;;;;;5.60;1.50;;;5.60;99.90;;;-141.84;97.03;36880.22;5011885;28;20210;-64
2023/11/24 06:43:13;;;;;;;7.53;1.90;;;5.60;99.90;;;-141.84;98.15;42610.09;5007848;28;20590;-64
2023/11/24 06:45:41;;;;;;;9.97;1.93;;;5.60;99.90;;;-141.84;97.71;39138.47;5011384;28;20223;-64
2023/11/24 06:48:09;;;;;;;7.47;1.93;;;5.60;99.90;;;-141.84;98.22;43918.63;5012288;28;20373;-64
2023/11/24 06:50:37;;;;;;;4.90;1.47;;;5.70;99.90;;;-141.84;97.35;38001.03;4997966;28;20281;-64
2023/11/24 06:53:06;;;;;;;6.47;1.90;;;5.60;99.90;;;-141.84;96.77;34278.47;5010266;28;20263;-64
2023/11/24 06:55:34;;;;;;;5.00;1.30;;;5.60;99.90;;;-141.84;95.99;30863.16;5007628;28;20309;-63
2023/11/24 06:58:04;;;;;;;5.77;1.50;;;5.60;99.90;;;-141.84;95.92;30885.56;4992196;28;20319;-63
2023/11/24 07:00:34;;;;;;;9.90;1.70;;;5.50;99.90;;;-141.84;96.35;33230.13;4992671;28;20338;-64
2023/11/24 07:03:03;;;;;;;8.63;1.87;;;5.50;99.90;;;-141.84;97.53;38478.84;4992580;28;20227;-63
2023/11/24 07:05:31;;;;;;;5.33;1.73;;;5.50;99.90;;;-141.84;98.59;45489.41;4992734;28;20234;-64
2023/11/24 07:08:00;;;;;;;6.27;1.90;;;5.40;99.90;;;-141.84;99.27;47846.78;4998506;28;20733;-63
2023/11/24 07:10:29;;;;;;;8.07;1.30;;;5.30;99.90;;;-141.84;100.00;60180.38;5012065;28;20313;-64
2023/11/24 07:12:59;;;;;;;6.00;2.20;;;5.30;99.90;;;-141.84;100.00;62020.59;5011757;28;20262;-64
2023/11/24 07:15:27;;;;;;;5.00;1.33;;;5.20;99.90;;;-141.84;100.00;65440.38;5011969;28;20668;-64
2023/11/24 07:17:57;;;;;;;7.00;1.73;;;5.20;99.90;;;-141.84;100.00;68336.31;5012054;28;20250;-64
2023/11/24 07:20:25;;;;;;;4.33;1.30;;;5.10;99.90;;;-141.84;100.00;71761.53;5011959;28;20206;-65
2023/11/24 07:22:54;;;;;;;5.23;1.77;;;5.10;99.90;;;-141.84;100.00;75189.69;5012319;28;20210;-63
2023/11/24 07:25:22;;;;;;;5.07;1.40;;;5.00;99.90;;;-141.84;100.00;77828.72;5011538;28;20227;-65
2023/11/24 07:27:51;;;;;;;6.13;2.03;;;5.10;99.90;;;-141.84;100.00;75453.50;5009897;28;20720;-63
2023/11/24 07:30:22;;;;;;;5.83;1.80;;;5.10;99.90;;;-141.84;100.00;79677.06;5008445;28;20226;-64
2023/11/24 07:32:50;;;;;;;7.17;2.00;;;5.10;99.90;;;-141.84;100.00;76245.09;5005673;28;20237;-64
2023/11/24 07:35:20;;;;;;;8.57;2.87;;;5.30;99.90;;;-141.84;100.00;72816.03;5009298;28;20609;-64
2023/11/24 07:37:48;;;;;;;6.70;1.90;;;5.40;99.90;;;-141.84;100.00;70707.31;5001871;28;20747;-64
2023/11/24 07:40:17;;;;;;;6.73;2.20;;;5.50;99.90;;;-141.84;100.00;56502.53;4991792;28;20273;-63
2023/11/24 07:42:46;;;;;;;5.50;2.10;;;5.60;99.90;;;-141.84;100.00;61231.81;4999522;28;20686;-64
2023/11/24 07:45:15;;;;;;;6.73;2.00;;;5.70;99.90;;;-141.84;100.00;60180.38;5009136;28;20702;-65
2023/11/24 07:47:44;;;;;;;5.10;2.00;;;5.70;99.90;;;-141.84;99.19;53090.44;5010764;28;20236;-64
2023/11/24 07:50:12;;;;;;;6.27;2.30;;;5.80;99.90;;;-141.84;98.39;46798.88;5004821;28;20191;-65
2023/11/24 07:52:43;;;;;;;9.27;1.80;;;5.90;99.90;;;-141.84;98.47;49157.03;5011827;28;20301;-65
2023/11/24 07:55:13;;;;;;;10.57;1.93;;;5.90;99.90;;;-141.84;97.39;41678.03;5010982;28;20235;-64
2023/11/24 07:57:41;;;;;;;6.47;2.00;;;5.90;99.90;;;-141.84;94.29;27019.09;5010955;28;20254;-63
2023/11/24 08:00:12;;;;;;;7.87;1.70;;;6.00;99.90;;;-141.84;93.91;25874.97;5010815;28;20737;-65
2023/11/24 08:02:42;;;;;;;7.43;1.43;;;5.90;99.90;;;-141.84;95.90;30840.72;5011123;28;20277;-64
2023/11/24 08:05:11;;;;;;;4.93;1.40;;;5.90;99.90;;;-141.84;92.92;23604.00;5010792;28;20572;-65
2023/11/24 08:07:43;;;;;;;5.90;1.93;;;5.90;99.90;;;-141.84;92.90;22843.22;5011772;28;20198;-64
2023/11/24 08:10:12;;;;;;;6.03;2.00;;;5.80;99.90;;;-141.84;95.50;30669.53;5010829;28;20293;-64
2023/11/24 08:12:41;;;;;;;4.53;1.43;;;5.80;99.90;;;-141.84;96.16;32969.09;5010700;28;20611;-64
2023/11/24 08:15:12;;;;;;;5.87;1.60;;;5.80;99.90;;;-141.84;96.39;33723.66;5010847;28;20583;-64
2023/11/24 08:17:40;;;;;;;5.73;1.67;;;5.80;99.90;;;-141.84;96.38;34537.56;5010944;28;20230;-64
2023/11/24 08:20:10;;;;;;;6.40;1.80;;;5.80;99.90;;;-141.84;93.19;24649.78;5011587;28;20233;-64
2023/11/24 08:22:39;;;;;;;5.83;1.77;;;6.00;99.90;;;-141.84;89.89;20480.50;5011060;28;20575;-64
2023/11/24 08:25:10;;;;;;;3.97;1.40;;;6.10;99.90;;;-141.84;86.97;19366.75;5010658;28;20722;-64
2023/11/24 08:27:38;;;;;;;7.20;1.70;;;6.30;99.90;;;-141.84;84.85;19080.22;5010636;28;20227;-64
2023/11/24 08:30:11;;;;;;;4.47;1.30;;;6.40;99.90;;;-141.84;83.95;18984.72;5010695;28;20226;-64
2023/11/24 08:32:39;;;;;;;6.87;2.33;;;6.50;99.90;;;-141.84;83.00;18952.22;5010299;28;20593;-64
2023/11/24 08:35:14;;;;;;;4.53;1.57;;;6.40;99.90;;;-141.84;82.53;18911.56;5009228;28;20213;-64
2023/11/24 08:37:42;;;;;;;4.07;1.30;;;6.40;99.90;;;-141.84;81.35;18879.06;5004013;28;20247;-64
2023/11/24 08:40:16;;;;;;;4.00;1.30;;;6.40;99.90;;;-141.84;83.05;18925.81;4999756;28;20227;-63
2023/11/24 08:42:45;;;;;;;5.83;1.53;;;6.40;99.90;;;-141.84;83.26;18933.94;5001568;28;20214;-66
2023/11/24 08:45:16;;;;;;;3.13;1.50;;;6.30;99.90;;;-141.84;85.81;19096.47;4996578;28;20218;-69
2023/11/24 08:47:46;;;;;;;5.43;1.43;;;6.30;99.90;;;-141.84;86.73;19220.44;5009788;28;20666;-71
2023/11/24 08:50:15;;;;;;;4.53;1.30;;;6.40;99.90;;;-141.84;85.54;19171.66;5006162;28;20422;-68
2023/11/24 08:52:47;;;;;;;4.97;1.30;;;6.40;99.90;;;-141.84;84.12;19049.75;5006632;28;20306;-68
2023/11/24 08:55:17;;;;;;;6.63;1.77;;;6.50;99.90;;;-141.84;83.76;19013.16;5002192;28;20246;-68
2023/11/24 08:57:46;;;;;;;3.40;1.20;;;6.50;99.90;;;-141.84;81.58;18915.63;5005993;28;20636;-67
2023/11/24 09:00:15;;;;;;;3.23;1.03;;;6.50;99.90;;;-141.84;83.17;18984.72;5010189;28;20492;-63
2023/11/24 09:02:44;;;;;;;4.73;1.03;;;6.70;99.90;;;-141.84;77.54;18830.31;5009222;28;20650;-64
2023/11/24 09:05:13;;;;;;;3.27;0.97;;;6.80;99.90;;;-141.84;75.54;18805.91;5010541;28;20238;-64
2023/11/24 09:07:41;;;;;;;2.40;0.80;;;6.80;99.90;;;-141.84;72.94;18793.72;5008937;28;20223;-66
2023/11/24 09:10:10;;;;;;;3.87;0.90;;;6.90;99.90;;;-141.84;70.98;18814.03;5009517;28;20231;-66
2023/11/24 09:12:39;;;;;;;2.00;0.60;;;7.10;99.90;;;-141.84;69.82;18828.28;5010004;28;20226;-67
2023/11/24 09:15:10;;;;;;;3.23;1.00;;;7.20;99.90;;;-141.84;70.33;18781.53;5010426;28;20237;-65
2023/11/24 09:17:38;;;;;;;3.13;0.93;;;7.20;99.90;;;-141.84;70.21;18779.50;5007324;28;20223;-63
2023/11/24 09:20:09;;;;;;;2.70;1.10;;;7.20;99.90;;;-141.84;70.71;18785.59;5010293;28;20214;-62
2023/11/24 09:22:37;;;;;;;2.73;0.80;;;7.10;99.90;;;-141.84;71.85;18795.75;5009422;28;20314;-65
2023/11/24 09:25:08;;;;;;;5.10;1.00;;;7.00;99.90;;;-141.84;72.06;18812.00;5009779;28;20289;-65
2023/11/24 09:27:36;;;;;;;3.70;1.10;;;7.10;99.90;;;-141.84;69.45;18809.97;5006644;28;20218;-68
2023/11/24 09:30:10;;;;;;;1.03;0.70;;;7.10;99.90;;;-141.84;68.71;18822.19;5009440;28;20232;-69
2023/11/24 09:32:42;;;;;;;1.27;0.60;;;7.20;99.90;;;-141.84;70.06;18814.03;5009719;28;20321;-69
2023/11/24 09:35:11;;;;;;;3.10;0.90;;;7.20;99.90;;;-141.84;67.69;18826.25;5009845;28;20203;-68
2023/11/24 09:37:39;;;;;;;2.93;0.80;;;7.20;99.90;;;-141.84;68.17;18809.97;5009264;28;20231;-69
2023/11/24 09:40:13;;;;;;;1.37;0.83;;;7.20;99.90;;;-141.84;72.11;18761.22;5009202;28;20894;-64
2023/11/24 09:42:45;;;;;;;1.27;1.10;;;7.00;99.90;;;-141.84;77.37;18816.06;5009239;28;20226;-71
2023/11/24 09:45:19;;;;;;;1.50;0.80;;;6.50;99.90;;;-141.84;81.76;18868.91;5009689;28;20839;-73
2023/11/24 09:47:49;;;;;;;1.77;1.00;;;6.30;99.90;;;-141.84;84.61;18984.72;5009653;28;20223;-72
2023/11/24 09:50:23;;;;;;;4.23;1.13;;;6.10;99.90;;;-141.84;86.04;19141.19;5009798;28;20209;-73
2023/11/24 09:52:56;;;;;;;1.73;0.73;;;5.90;99.90;;;-141.84;85.46;19088.34;5011595;28;20289;-72
2023/11/24 09:55:26;;;;;;;3.37;1.10;;;6.00;99.90;;;-141.84;83.45;18980.66;5012517;28;20269;-71
2023/11/24 09:57:56;;;;;;;1.80;1.20;;;6.10;99.90;;;-141.84;80.94;18899.38;5012443;28;20233;-67
2023/11/24 10:00:28;;;;;;;1.80;1.00;;;6.20;99.90;;;-141.84;80.07;18854.69;5010239;28;20215;-69
2023/11/24 10:03:00;;;;;;;1.77;0.83;;;6.30;99.90;;;-141.84;80.51;18875.00;5012460;28;20234;-69
2023/11/24 10:05:30;;;;;;;4.93;1.30;;;6.40;99.90;;;-141.84;78.18;18848.59;5012689;28;20635;-68
2023/11/24 10:08:00;;;;;;;3.13;1.20;;;6.50;99.90;;;-141.84;76.09;18854.69;5013719;28;20198;-66
2023/11/24 10:10:30;;;;;;;2.80;0.80;;;6.70;99.90;;;-141.84;75.28;18836.41;5012189;28;20733;-65
2023/11/24 10:13:01;;;;;;;1.83;0.80;;;6.70;99.90;;;-141.84;74.85;18818.09;5003543;28;20250;-65
2023/11/24 10:15:33;;;;;;;3.33;1.00;;;6.70;99.90;;;-141.84;74.61;18812.00;5012633;28;20305;-66