Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:29;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5051203;28;20209;-55
2023/12/11 00:02:58;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5051545;28;20173;-56
2023/12/11 00:05:24;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5051550;28;20678;-56
2023/12/11 00:07:49;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5051416;28;20181;-56
2023/12/11 00:10:15;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5051134;28;20188;-56
2023/12/11 00:12:41;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5051244;28;20214;-55
2023/12/11 00:15:07;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5051391;28;20220;-56
2023/12/11 00:17:32;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5051419;28;20231;-55
2023/12/11 00:19:58;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5051199;28;20598;-56
2023/12/11 00:22:24;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5050874;28;20232;-55
2023/12/11 00:24:50;;;;;;;0.32;0.32;;;8.20;99.90;;;;;;5051493;28;20189;-54
2023/12/11 00:27:16;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5051267;28;20644;-56
2023/12/11 00:29:41;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5051260;28;20177;-53
2023/12/11 00:32:07;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5050870;28;20203;-56
2023/12/11 00:34:33;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5070536;28;20177;-54
2023/12/11 00:37:00;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5071077;28;20666;-56
2023/12/11 00:39:25;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5071176;28;20231;-55
2023/12/11 00:41:51;;;;;;;0.37;0.37;;;8.40;99.90;;;;;;5070770;28;20193;-55
2023/12/11 00:44:17;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5071244;28;20201;-56
2023/12/11 00:46:42;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5071183;28;20274;-56
2023/12/11 00:49:08;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5071140;28;20439;-56
2023/12/11 00:51:34;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5070569;28;20601;-55
2023/12/11 00:54:00;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5071017;28;20403;-56
2023/12/11 00:56:25;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5070470;28;20197;-56
2023/12/11 00:58:51;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5070418;28;20604;-56
2023/12/11 01:01:16;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5070625;28;20217;-56
2023/12/11 01:03:42;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5071030;28;20181;-56
2023/12/11 01:06:08;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5073415;28;20169;-53
2023/12/11 01:08:38;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5074605;28;20178;-56
2023/12/11 01:11:04;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5074321;28;20202;-56
2023/12/11 01:13:29;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5074523;28;20231;-56
2023/12/11 01:15:55;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5074470;28;20404;-56
2023/12/11 01:18:20;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5074516;28;20396;-56
2023/12/11 01:20:46;;;;;;;1.07;0.53;;;8.80;99.90;;;;;;5073776;28;20216;-56
2023/12/11 01:23:12;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5074360;28;20223;-56
2023/12/11 01:25:37;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5074257;28;20698;-56
2023/12/11 01:28:03;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5074286;28;20248;-56
2023/12/11 01:30:29;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5073893;28;20223;-56
2023/12/11 01:32:55;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5074064;28;20201;-56
2023/12/11 01:35:20;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5074152;28;20411;-56
2023/12/11 01:37:46;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5074071;28;20667;-55
2023/12/11 01:40:12;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5073674;28;20252;-54
2023/12/11 01:42:37;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5073917;28;20200;-56
2023/12/11 01:45:03;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5073936;28;20422;-56
2023/12/11 01:47:30;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5073904;28;20262;-56
2023/12/11 01:49:56;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5073616;28;20261;-54
2023/12/11 01:52:22;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5073549;28;20289;-55
2023/12/11 01:54:48;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5073802;28;20273;-55
2023/12/11 01:57:14;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5073758;28;20201;-56
2023/12/11 01:59:40;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5073741;28;20414;-56
2023/12/11 02:02:05;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5073363;28;20828;-54
2023/12/11 02:04:32;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5073571;28;20260;-56
2023/12/11 02:06:58;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5073652;28;20223;-56
2023/12/11 02:09:26;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5073550;28;20587;-55
2023/12/11 02:11:52;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5073058;28;20201;-55
2023/12/11 02:14:18;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5073505;28;20273;-56
2023/12/11 02:16:44;;;;;;;0.70;0.50;;;8.90;99.90;;;;;;5072882;28;20447;-56
2023/12/11 02:19:09;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5073328;28;20164;-56
2023/12/11 02:21:35;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5072939;28;20244;-56
2023/12/11 02:24:10;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5073201;28;20165;-56
2023/12/11 02:26:36;;;;;;;0.32;0.32;;;8.60;99.90;;;;;;5073193;28;20248;-55
2023/12/11 02:29:02;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;5073217;28;20280;-54
2023/12/11 02:31:27;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5072466;28;20460;-56
2023/12/11 02:33:53;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5073112;28;20176;-54
2023/12/11 02:36:19;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5073038;28;20556;-56
2023/12/11 02:38:44;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5072907;28;20166;-54
2023/12/11 02:41:10;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5072542;28;20196;-56
2023/12/11 02:43:36;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5072884;28;20181;-56
2023/12/11 02:46:02;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5082059;28;20204;-53
2023/12/11 02:48:28;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5093238;28;20234;-56
2023/12/11 02:50:54;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5092755;28;20196;-56
2023/12/11 02:53:20;;;;;;;0.53;0.53;;;9.00;99.90;;;;;;5092973;28;20665;-56
2023/12/11 02:55:45;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5092885;28;20538;-56
2023/12/11 02:58:11;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5092717;28;20165;-56
2023/12/11 03:00:37;;;;;;;1.17;0.90;;;9.10;99.90;;;;;;5092223;28;20609;-55
2023/12/11 03:03:02;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5092399;28;20642;-56
2023/12/11 03:05:28;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5092900;28;20676;-59
2023/12/11 03:07:54;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5084960;28;20259;-55
2023/12/11 03:10:20;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5080566;28;20256;-57
2023/12/11 03:12:46;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5085708;28;20197;-56
2023/12/11 03:15:11;;;;;;;0.77;0.70;;;8.70;99.90;;;;;;5092246;28;20176;-57
2023/12/11 03:17:37;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5073717;28;20230;-55
2023/12/11 03:20:05;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5072103;28;20169;-56
2023/12/11 03:22:31;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5071550;28;20451;-56
2023/12/11 03:24:56;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5071519;28;20196;-56
2023/12/11 03:27:22;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5071674;28;20407;-57
2023/12/11 03:29:48;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5052910;28;20595;-56
2023/12/11 03:32:14;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5071188;28;20209;-56
2023/12/11 03:34:40;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5072062;28;20174;-56
2023/12/11 03:37:06;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5071887;28;20177;-56
2023/12/11 03:39:32;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5071844;28;20551;-55
2023/12/11 03:41:58;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5071470;28;20194;-57
2023/12/11 03:44:24;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5070304;28;20416;-54
2023/12/11 03:46:49;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5071749;28;20181;-56
2023/12/11 03:49:16;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5071730;28;20620;-56
2023/12/11 03:51:46;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5070904;28;20682;-56
2023/12/11 03:54:11;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;5071460;28;20181;-56
2023/12/11 03:56:39;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5071038;28;20173;-58
2023/12/11 03:59:05;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5071544;28;20252;-56
2023/12/11 04:01:30;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5071123;28;20275;-55
2023/12/11 04:03:56;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5071521;28;20184;-55
2023/12/11 04:06:21;;;;;;;0.87;0.83;;;8.90;99.90;;;;;;5071427;28;20256;-54
2023/12/11 04:08:47;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5071458;28;20170;-55
2023/12/11 04:11:13;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5071042;28;20201;-57
2023/12/11 04:13:38;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5071484;28;20172;-56
2023/12/11 04:16:05;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5071435;28;20222;-55
2023/12/11 04:18:32;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5071455;28;20322;-56
2023/12/11 04:20:58;;;;;;;13.20;0.73;;;9.10;99.90;;;;;;5070605;28;20257;-56
2023/12/11 04:23:24;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5071282;28;20551;-56
2023/12/11 04:25:49;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5071393;28;20177;-56
2023/12/11 04:28:15;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5071345;28;20174;-55
2023/12/11 04:30:41;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5070925;28;20441;-56
2023/12/11 04:33:06;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5071210;28;20204;-55
2023/12/11 04:35:32;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5071280;28;20244;-56
2023/12/11 04:37:58;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5071192;28;20169;-57
2023/12/11 04:40:24;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5072346;28;20165;-57
2023/12/11 04:42:49;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5075201;28;20193;-56
2023/12/11 04:45:15;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5075093;28;20416;-56
2023/12/11 04:47:40;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5075071;28;20181;-56
2023/12/11 04:50:06;;;;;;;0.33;0.33;;;9.20;99.90;;;;;;5074741;28;20248;-54
2023/12/11 04:52:32;;;;;;;4.20;0.93;;;9.10;99.90;;;;;;5074631;28;20552;-57
2023/12/11 04:54:57;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5074911;28;20166;-56
2023/12/11 04:57:23;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5074921;28;20551;-56
2023/12/11 04:59:49;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5074823;28;20166;-56
2023/12/11 05:02:14;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5074425;28;20196;-55
2023/12/11 05:04:40;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5074645;28;20303;-56
2023/12/11 05:07:06;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5074631;28;20650;-57
2023/12/11 05:09:32;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5074566;28;20631;-55
2023/12/11 05:11:57;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5074088;28;20201;-56
2023/12/11 05:14:23;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5074544;28;20169;-57
2023/12/11 05:16:49;;;;;;;4.20;1.57;;;8.90;99.90;;;;;;5074498;28;20169;-57
2023/12/11 05:19:14;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5074449;28;20173;-55
2023/12/11 05:21:44;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5073847;28;20209;-56
2023/12/11 05:24:14;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5074383;28;20193;-55
2023/12/11 05:26:39;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5074353;28;20178;-54
2023/12/11 05:29:05;;;;;;;1.70;1.00;;;8.60;99.90;;;;;;5074543;28;20185;-53
2023/12/11 05:31:31;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;5074149;28;20197;-54
2023/12/11 05:33:57;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5074353;28;20647;-53
2023/12/11 05:36:23;;;;;;;0.50;0.43;;;9.80;99.90;;;;;;5074411;28;20181;-53
2023/12/11 05:38:49;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5074235;28;20174;-58
2023/12/11 05:41:14;;;;;;;0.37;0.37;;;10.50;99.90;;;;;;5073747;28;20198;-55
2023/12/11 05:43:40;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5074201;28;20400;-55
2023/12/11 05:46:06;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5074177;28;20162;-56
2023/12/11 05:48:32;;;;;;;0.43;0.37;;;9.80;99.90;;;;;;5073232;28;20322;-58
2023/12/11 05:50:58;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5073172;28;20459;-56
2023/12/11 05:53:23;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5073253;28;20410;-56
2023/12/11 05:55:49;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5073870;28;20166;-56
2023/12/11 05:58:14;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5073813;28;20166;-55
2023/12/11 06:00:40;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5073329;28;20169;-56
2023/12/11 06:03:06;;;;;;;0.93;0.93;;;9.30;99.90;;;;;;5073578;28;20212;-56
2023/12/11 06:05:31;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5073578;28;20176;-56
2023/12/11 06:07:57;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5073438;28;20184;-56
2023/12/11 06:10:22;;;;;;;1.90;0.50;;;9.50;99.90;;;;;;5073288;28;20537;-57
2023/12/11 06:12:48;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5073526;28;20697;-57
2023/12/11 06:15:14;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5073380;28;20179;-57
2023/12/11 06:17:39;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5073335;28;20173;-56
2023/12/11 06:20:05;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5073253;28;20227;-57
2023/12/11 06:22:31;;;;;;;0.37;0.37;;;9.00;99.90;;;;;;5073049;28;20737;-56
2023/12/11 06:24:57;;;;;;;3.70;0.60;;;9.10;99.90;;;;;;5073235;28;20782;-56
2023/12/11 06:27:24;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5072945;28;20182;-57
2023/12/11 06:29:50;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5073075;28;20226;-56
2023/12/11 06:32:16;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5072628;28;20275;-57
2023/12/11 06:34:41;;;;;;;0.73;0.50;;;8.80;99.90;;;;;;5073095;28;20753;-56
2023/12/11 06:37:07;;;;;;;2.67;0.63;;;8.90;99.90;;;;;;5073087;28;20170;-56
2023/12/11 06:39:32;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5073018;28;20249;-56
2023/12/11 06:41:58;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;5072635;28;20541;-56
2023/12/11 06:44:24;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5072949;28;20646;-56
2023/12/11 06:46:49;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5072810;28;20173;-56
2023/12/11 06:49:15;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5072497;28;20169;-56
2023/12/11 06:51:41;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5072267;28;20197;-56
2023/12/11 06:54:07;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5072748;28;20582;-56
2023/12/11 06:56:33;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5072705;28;20178;-56
2023/12/11 06:58:59;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5072566;28;20580;-57
2023/12/11 07:01:33;;;;;;;0.37;0.37;;;9.00;99.90;;;;;;5072005;28;20428;-56
2023/12/11 07:03:59;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5072595;28;20400;-57
2023/12/11 07:06:25;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5072116;28;20173;-56
2023/12/11 07:08:50;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5072213;28;20173;-57
2023/12/11 07:11:17;;;;;;;0.97;0.53;;;8.90;99.90;;;;;;5071877;28;20216;-57
2023/12/11 07:13:43;;;;;;;0.98;0.68;;;8.90;99.90;;;;;;5072306;28;20211;-57
2023/12/11 07:16:09;;;;;;;0.43;0.40;;;8.90;99.90;;;;;;5072154;28;20178;-55
2023/12/11 07:18:35;;;;;;;1.02;0.95;;;8.90;99.90;;;;;;5072057;28;20170;-57
2023/12/11 07:21:01;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5071571;28;20209;-56
2023/12/11 07:23:26;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5072061;28;20162;-55
2023/12/11 07:25:52;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5072147;28;20636;-56
2023/12/11 07:28:18;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5072049;28;20260;-56
2023/12/11 07:30:44;;;;;;;0.77;0.40;;;8.50;99.90;;;;;;5071543;28;20305;-56
2023/12/11 07:33:09;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5071820;28;20201;-56
2023/12/11 07:35:35;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5071996;28;20184;-56
2023/12/11 07:38:06;;;;;;;0.63;0.40;;;8.20;99.90;;;;;;5054111;28;20260;-56
2023/12/11 07:40:31;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5071527;28;20276;-56
2023/12/11 07:42:57;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5071776;28;20266;-56
2023/12/11 07:45:23;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5071707;28;20174;-56
2023/12/11 07:47:49;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5071767;28;20269;-56
2023/12/11 07:50:15;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5071519;28;20204;-56
2023/12/11 07:52:41;;;;;;;0.55;0.50;;;8.30;99.90;;;;;;5071542;28;20511;-56
2023/12/11 07:55:07;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;5071693;28;20234;-56
2023/12/11 07:57:33;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5071569;28;20169;-56
2023/12/11 07:59:59;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5071408;28;20571;-56
2023/12/11 08:02:24;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5070956;28;20597;-56
2023/12/11 08:04:50;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5071681;28;20184;-57
2023/12/11 08:07:16;;;;;;;4.93;1.37;;;8.40;99.90;;;;;;5071427;28;20170;-57
2023/12/11 08:09:42;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5071495;28;20188;-56
2023/12/11 08:12:08;;;;;;;1.13;0.70;;;8.30;99.90;;;;;;5070937;28;20244;-59
2023/12/11 08:14:34;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5070829;28;20161;-56
2023/12/11 08:16:59;;;;;;;0.47;0.37;;;8.40;99.90;;;;;;5071523;28;20173;-55
2023/12/11 08:19:25;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5071437;28;20173;-56
2023/12/11 08:21:52;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;5070871;28;20239;-54
2023/12/11 08:24:18;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5070688;28;20260;-56
2023/12/11 08:26:44;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5071235;28;20315;-56
2023/12/11 08:29:10;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5071182;28;20403;-56
2023/12/11 08:31:35;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5070690;28;20579;-56
2023/12/11 08:34:01;;;;;;;2.60;0.83;;;8.40;99.90;;;;;;5071256;28;20554;-54
2023/12/11 08:36:27;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5071081;28;20631;-56
2023/12/11 08:38:53;;;;;;;1.03;0.97;;;8.40;99.90;;;;;;5071080;28;20392;-56
2023/12/11 08:41:18;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5070642;28;20577;-55
2023/12/11 08:43:44;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5071016;28;20194;-55
2023/12/11 08:46:10;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5070916;28;20170;-56
2023/12/11 08:48:35;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5070974;28;20162;-57
2023/12/11 08:51:02;;;;;;;0.53;0.53;;;8.40;99.90;;;;;;5070675;28;20269;-57
2023/12/11 08:53:28;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5070926;28;20213;-57
2023/12/11 08:55:54;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5070852;28;20591;-56
2023/12/11 08:58:20;;;;;;;0.45;0.40;;;8.70;99.90;;;;;;5070826;28;20260;-56
2023/12/11 09:00:45;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5070582;28;20289;-56
2023/12/11 09:03:11;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5071081;28;20196;-56
2023/12/11 09:05:37;;;;;;;0.60;0.40;;;8.60;99.90;;;;;;5070971;28;20180;-56
2023/12/11 09:08:03;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5070920;28;20184;-57
2023/12/11 09:10:28;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5070481;28;20220;-56
2023/12/11 09:12:54;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5070764;28;20193;-57
2023/12/11 09:15:20;;;;;;;1.27;1.17;;;8.40;99.90;;;;;;5071078;28;20753;-57
2023/12/11 09:17:46;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5070872;28;20170;-56
2023/12/11 09:20:12;;;;;;;0.33;0.33;;;8.40;99.90;;;;;;5070860;28;20641;-57
2023/12/11 09:22:41;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5070671;28;20509;-56
2023/12/11 09:25:07;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5070708;28;20177;-60
2023/12/11 09:27:32;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5072263;28;20729;-56
2023/12/11 09:29:59;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5074250;28;20418;-57
2023/12/11 09:32:24;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5074029;28;20193;-56
2023/12/11 09:34:51;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5074139;28;20230;-56
2023/12/11 09:37:19;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5074129;28;20912;-58
2023/12/11 09:39:46;;;;;;;0.52;0.50;;;8.30;99.90;;;;;;5073840;28;20223;-56
2023/12/11 09:42:13;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5073435;28;20192;-56
2023/12/11 09:44:41;;;;;;;4.43;1.67;;;8.30;99.90;;;;;;5073889;28;20552;-56
2023/12/11 09:47:23;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5073701;28;20231;-56
2023/12/11 09:49:48;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5073775;28;20170;-57
2023/12/11 09:52:14;;;;;;;1.37;1.30;;;8.30;99.90;;;;;;5073130;28;20204;-56
2023/12/11 09:54:41;;;;;;;2.58;1.25;;;8.40;99.90;;;;;;5074001;28;20619;-57
2023/12/11 09:57:11;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5073361;28;20196;-57
2023/12/11 09:59:38;;;;;;;1.33;1.23;;;8.50;99.90;;;;;;5073764;28;20173;-53
2023/12/11 10:02:08;;;;;;;1.05;0.45;;;8.50;99.90;;;;;;5073344;28;20743;-56
2023/12/11 10:04:33;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5073689;28;20174;-56
2023/12/11 10:06:59;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5073482;28;20230;-56
2023/12/11 10:09:33;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5073581;28;20178;-57
2023/12/11 10:12:03;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5073153;28;20780;-57
2023/12/11 10:14:33;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5073396;28;20174;-57
2023/12/11 10:17:15;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5055788;28;20556;-58
2023/12/11 10:19:40;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5073300;28;20542;-57
2023/12/11 10:22:06;;;;;;;0.97;0.80;;;8.50;99.90;;;;;;5072944;28;20212;-57
2023/12/11 10:24:32;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5073262;28;20169;-55
2023/12/11 10:26:58;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5073234;28;20264;-58
2023/12/11 10:29:31;;;;;;;0.70;0.52;;;8.60;99.90;;;;;;5073034;28;20182;-56
2023/12/11 10:32:02;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5072509;28;20304;-57
2023/12/11 10:34:41;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073271;28;20689;-57
2023/12/11 10:37:08;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5073080;28;20195;-57
2023/12/11 10:39:34;;;;;;;1.13;1.02;;;8.80;99.90;;;;;;5072526;28;20165;-57
2023/12/11 10:42:13;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5072543;28;20204;-57
2023/12/11 10:44:40;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5073042;28;20654;-55
2023/12/11 10:47:07;;;;;;;0.85;0.60;;;8.70;99.90;;;;;;5072859;28;20173;-57
2023/12/11 10:49:33;;;;;;;0.77;0.77;;;8.60;99.90;;;;;;5072854;28;20230;-57
2023/12/11 10:52:01;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5072305;28;20213;-57
2023/12/11 10:54:26;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5072675;28;20193;-57
2023/12/11 10:56:53;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5072555;28;20208;-57
2023/12/11 10:59:19;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;5072542;28;20172;-57
2023/12/11 11:01:47;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5072210;28;20194;-56
2023/12/11 11:04:14;;;;;;;1.30;0.85;;;8.30;99.90;;;;;;5072394;28;20404;-57
2023/12/11 11:07:06;;;;;;;1.05;0.82;;;8.10;99.90;;;;;;5072396;28;20193;-57
2023/12/11 11:10:05;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5072684;28;20174;-57
2023/12/11 11:12:41;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5072017;28;20212;-57
2023/12/11 11:15:09;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5072328;28;20169;-57
2023/12/11 11:18:00;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5072131;28;20657;-57
2023/12/11 11:20:30;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5071858;28;20555;-57
2023/12/11 11:23:32;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5072202;28;20600;-57
2023/12/11 11:25:57;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5019446;28;20195;-57
2023/12/11 11:28:37;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5071918;28;20272;-57
2023/12/11 11:31:02;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5071720;28;20201;-57
2023/12/11 11:33:46;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5071965;28;20199;-57
2023/12/11 11:36:15;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5071870;28;20197;-57
2023/12/11 11:39:01;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5071746;28;20173;-57
2023/12/11 11:41:28;;;;;;;0.35;0.35;;;8.50;99.90;;;;;;5071580;28;20189;-57
2023/12/11 11:44:04;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;5071734;28;20186;-56
2023/12/11 11:46:51;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5071772;28;20161;-57
2023/12/11 11:49:46;;;;;;;0.82;0.82;;;8.40;99.90;;;;;;5071446;28;20184;-57
2023/12/11 11:52:12;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5049731;28;20707;-57
2023/12/11 11:54:39;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5071918;28;20686;-57
2023/12/11 11:57:06;;;;;;;1.10;0.70;;;8.10;99.90;;;;;;5071578;28;20203;-56
2023/12/11 11:59:40;;;;;;;2.25;0.82;;;8.00;99.90;;;;;;5071484;28;20178;-57
2023/12/11 12:02:06;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5071315;28;20658;-57
2023/12/11 12:04:34;;;;;;;0.67;0.67;;;8.10;99.90;;;;;;5071616;28;20235;-57
2023/12/11 12:07:05;;;;;;;1.40;1.40;;;8.20;99.90;;;;;;5071584;28;20191;-57
2023/12/11 12:09:31;;;;;;;0.60;0.40;;;8.30;99.90;;;;;;5071540;28;20174;-56
2023/12/11 12:11:58;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5070842;28;20201;-58
2023/12/11 12:14:25;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5071466;28;20253;-57
2023/12/11 12:16:52;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5071494;28;20242;-57
2023/12/11 12:19:32;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5071174;28;20166;-57
2023/12/11 12:21:58;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5070846;28;20244;-57
2023/12/11 12:24:24;;;;;;;1.02;0.40;;;8.30;99.90;;;;;;5071267;28;20588;-57
2023/12/11 12:27:07;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5071235;28;20233;-58
2023/12/11 12:29:35;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5071074;28;20207;-57
2023/12/11 12:32:01;;;;;;;0.52;0.38;;;8.30;99.90;;;;;;5070822;28;20728;-57
2023/12/11 12:34:29;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5071267;28;20173;-56
2023/12/11 12:36:57;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5071135;28;20189;-56
2023/12/11 12:39:22;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5071198;28;20174;-57
2023/12/11 12:41:49;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5070829;28;20346;-57
2023/12/11 12:44:17;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5071172;28;20251;-57
2023/12/11 12:46:43;;;;;;;2.10;0.85;;;8.20;99.90;;;;;;5071146;28;20526;-56
2023/12/11 12:49:10;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5071083;28;20162;-57
2023/12/11 12:51:51;;;;;;;0.82;0.40;;;8.00;99.90;;;;;;5070562;28;20247;-57
2023/12/11 12:54:18;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5071050;28;20251;-56
2023/12/11 12:56:45;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5070963;28;20181;-57