Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:14;;;;;;;8.85;7.92;;;;;;;2.81;100.00;100220.70;1746575;80;21647;-90
2021/04/08 00:03:18;;;;;;;9.18;8.28;;;;;;;2.82;100.00;100206.93;1771986;80;21092;-90
2021/04/08 00:06:20;;;;;;;9.63;8.63;;;;;;;2.82;100.00;100213.36;1777389;80;21554;-90
2021/04/08 00:12:45;;;;;;;10.40;9.15;;;;;;;2.81;100.00;100212.98;1777429;79;21187;-90
2021/04/08 00:15:16;;;;;;;10.32;9.33;;;;;;;2.82;100.00;100193.22;1782009;79;21146;-91
2021/04/08 00:17:44;;;;;;;10.53;9.30;;;;;;;2.84;100.00;100187.56;1804529;79;21562;-90
2021/04/08 00:20:17;;;;;;;10.65;9.55;;;;;;;2.84;100.00;100193.52;1814280;79;21126;-91
2021/04/08 00:22:49;;;;;;;10.85;9.75;;;;;;;2.88;100.00;100207.52;1809374;78;22275;-90
2021/04/08 00:25:17;;;;;;;11.70;10.50;;;;;;;2.87;100.00;100223.86;1809223;79;21129;-91
2021/04/08 00:27:46;;;;;;;11.38;10.05;;;;;;;2.89;100.00;100237.48;1809566;79;21133;-90
2021/04/08 00:30:15;;;;;;;11.88;10.68;;;;;;;2.88;100.00;100243.53;1806443;79;21134;-90
2021/04/08 00:33:13;;;;;;;11.47;10.27;;;;;;;2.88;100.00;100261.09;1809750;79;21093;-90
2021/04/08 00:35:42;;;;;;;11.65;10.25;;;;;;;2.91;100.00;100270.40;1809531;79;21244;-91
2021/04/08 00:38:13;;;;;;;11.55;10.38;;;;;;;2.91;100.00;100260.93;1809450;78;21125;-90
2021/04/08 00:41:10;;;;;;;11.38;10.20;;;;;;;2.91;100.00;100264.79;1805966;78;21098;-90
2021/04/08 00:43:39;;;;;;;12.13;10.95;;;;;;;2.93;100.00;100278.84;1780688;79;21101;-91
2021/04/08 00:46:14;;;;;;;11.80;10.60;;;;;;;2.94;100.00;100286.52;1804620;78;21105;-90
2021/04/08 00:48:42;;;;;;;11.20;9.85;;;;;;;2.93;100.00;100276.28;1809437;79;21344;-90
2021/04/08 00:51:10;;;;;;;13.50;12.10;;;;;;;2.95;100.00;100282.19;1809424;78;21141;-90
2021/04/08 00:54:08;;;;;;;13.13;11.35;;;;;;;2.96;100.00;100298.01;1809471;79;21562;-90
2021/04/08 00:56:40;;;;;;;12.88;11.50;;;;;;;2.96;100.00;100304.00;1809490;78;21114;-90
2021/04/08 00:59:44;;;;;;;14.18;12.28;;;;;;;2.95;100.00;100305.34;1809422;79;21085;-90
2021/04/08 01:02:13;;;;;;;14.35;12.85;;;;;;;2.94;100.00;100308.37;1786596;78;21352;-90
2021/04/08 01:04:42;;;;;;;14.40;12.53;;;;;;;2.92;100.00;100314.51;1777648;79;21106;-90
2021/04/08 01:07:16;;;;;;;16.42;13.15;;;;;;;2.91;100.00;100320.55;1777577;80;21086;-90
2021/04/08 01:09:45;;;;;;;15.58;13.05;;;;;;;2.88;100.00;100315.55;1777514;79;21505;-90
2021/04/08 01:12:21;;;;;;;14.73;13.20;;;;;;;2.89;100.00;100301.78;1777631;80;21106;-90
2021/04/08 01:14:49;;;;;;;15.05;12.68;;;;;;;2.89;100.00;100306.92;1777576;79;21530;-90
2021/04/08 01:17:26;;;;;;;16.75;13.53;;;;;;;2.88;100.00;100320.69;1777477;80;21423;-90
2021/04/08 01:20:15;;;;;;;14.13;10.95;;;;;;;2.86;100.00;100326.34;1754361;80;21133;-90
2021/04/08 01:23:06;;;;;;;11.25;9.95;;;;;;;2.83;100.00;100337.19;1759548;79;21564;-90
2021/04/08 01:26:03;;;;;;;13.35;11.70;;;;;;;2.78;100.00;100339.13;1736585;82;21155;-90
2021/04/08 01:29:20;;;;;;;15.95;13.28;;;;;;;2.75;100.00;100358.57;1778077;79;21224;-90
2021/04/08 01:31:52;;;;;;;13.53;11.85;;;;;;;2.68;100.00;100354.63;1745273;80;21125;-90
2021/04/08 01:34:23;;;;;;;14.23;12.63;;;;;;;2.63;100.00;100358.69;1746896;82;21173;-91
2021/04/08 01:37:22;;;;;;;15.85;12.43;;;;;;;2.61;100.00;100360.48;1776391;80;27228;-89
2021/04/08 01:46:55;;;;;;;16.12;13.10;;;;;;;2.52;100.00;100372.47;1777455;80;21565;-90
2021/04/08 01:49:30;;;;;;;18.35;13.62;;;;;;;2.46;100.00;100371.01;1777156;80;21160;-90
2021/04/08 01:55:27;;;;;;;16.87;14.53;;;;;;;2.42;100.00;100349.36;1777570;80;21486;-90
2021/04/08 01:57:57;;;;;;;;;;;;;;;2.39;100.00;100365.77;1780233;80;21530;-90
2021/04/08 02:03:56;;;;;;;16.07;14.38;;;;;;;2.35;100.00;100380.95;1777500;79;21127;-90
2021/04/08 02:06:25;;;;;;;;;;;;;;;2.30;100.00;100390.15;1780261;80;21573;-90
2021/04/08 02:09:21;;;;;;;18.27;15.88;;;;;;;2.30;100.00;100398.29;1777589;80;20487;-90
2021/04/08 02:11:51;;;;;;;17.70;14.63;;;;;;;2.26;100.00;100400.63;1777597;79;22268;-90
2021/04/08 02:14:23;;;;;;;17.60;14.45;;;;;;;2.25;100.00;100399.77;1777485;80;21114;-90
2021/04/08 02:17:19;;;;;;;17.00;13.83;;;;;;;2.26;100.00;100418.61;1777553;79;21161;-90
2021/04/08 02:19:49;;;;;;;16.55;14.35;;;;;;;2.26;100.00;100403.20;1777607;80;21121;-90
2021/04/08 02:26:16;;;;;;;16.48;14.20;;;;;;;2.25;100.00;100413.91;1796457;79;21145;-90
2021/04/08 02:28:46;;;;;;;17.60;14.90;;;;;;;2.25;100.00;100432.36;1793593;79;21139;-90
2021/04/08 02:31:43;;;;;;;16.42;14.03;;;;;;;2.25;100.00;100434.92;1796456;79;21122;-90
2021/04/08 02:34:12;;;;;;;18.42;14.13;;;;;;;2.25;100.00;100441.34;1796474;79;21046;-90
2021/04/08 02:36:42;;;;;;;16.55;14.30;;;;;;;2.28;100.00;100448.94;1796199;79;21384;-90
2021/04/08 02:39:15;;;;;;;16.48;13.30;;;;;;;2.29;100.00;100451.86;1796407;79;21545;-90
2021/04/08 02:41:48;;;;;;;16.60;13.72;;;;;;;2.29;100.00;100441.58;1796225;79;21177;-90
2021/04/08 02:44:17;;;;;;;14.03;12.07;;;;;;;2.30;100.00;100456.11;1784793;79;21154;-90
2021/04/08 02:46:45;;;;;;;14.15;12.53;;;;;;;2.30;100.00;100461.25;1779005;79;21251;-90
2021/04/08 02:49:16;;;;;;;14.95;13.00;;;;;;;2.30;100.00;100464.67;1774583;79;21137;-90
2021/04/08 02:51:56;;;;;;;15.88;12.93;;;;;;;2.31;100.00;100470.63;1796144;79;22346;-90
2021/04/08 02:54:36;;;;;;;14.60;13.05;;;;;;;2.33;100.00;100479.11;1765845;79;21205;-90
2021/04/08 02:57:13;;;;;;;14.30;12.45;;;;;;;2.33;100.00;100472.23;1785678;79;21569;-90
2021/04/08 02:59:55;;;;;;;14.10;12.40;;;;;;;2.33;100.00;100479.94;1794084;79;21066;-90
2021/04/08 03:06:03;;;;;;;17.95;14.53;;;;;;;2.34;100.00;100485.92;1796370;79;22289;-90
2021/04/08 03:08:35;;;;;;;22.05;16.95;;;;;;;2.33;100.00;100496.64;1793802;79;21209;-90
2021/04/08 03:11:07;;;;;;;18.17;14.87;;;;;;;2.33;100.00;100511.23;1795801;79;21594;-90
2021/04/08 03:13:40;;;;;;;23.12;17.05;;;;;;;2.33;100.00;100517.20;1782373;79;21137;-90
2021/04/08 03:16:23;;;;;;;25.08;20.10;;;;;;;2.34;100.00;100529.61;1798002;79;21141;-90
2021/04/08 03:18:55;;;;;;;24.82;18.73;;;;;;;2.35;100.00;100536.43;1789995;79;21354;-90
2021/04/08 03:21:28;;;;;;;28.42;20.85;;;;;;;2.35;100.00;100546.25;1767875;81;21138;-90
2021/04/08 03:23:58;;;;;;;28.38;21.27;;;;;;;2.35;100.00;100533.40;1762317;81;21444;-90
2021/04/08 03:29:55;;;;;;;22.80;18.85;;;;;;;2.36;100.00;100543.24;1784827;80;21098;-90
2021/04/08 03:32:31;;;;;;;26.65;20.65;;;;;;;2.37;100.00;100544.89;1793616;80;21542;-90
2021/04/08 03:35:01;;;;;;;26.52;20.25;;;;;;;2.36;100.00;100544.06;1793529;79;21125;-90
2021/04/08 03:37:38;;;;;;;25.27;19.20;;;;;;;2.37;100.00;100541.03;1793553;80;21164;-90
2021/04/08 03:40:36;;;;;;;25.85;19.27;;;;;;;2.39;100.00;100552.09;1793432;80;21550;-89
2021/04/08 03:43:15;;;;;;;26.23;19.27;;;;;;;2.40;100.00;100558.91;1793433;80;21542;-89
2021/04/08 03:49:42;;;;;;;25.00;19.20;;;;;;;2.41;100.00;100576.00;1793394;80;21134;-90
2021/04/08 03:52:12;;;;;;;25.80;18.25;;;;;;;2.42;100.00;100571.69;1793515;80;21070;-91
2021/04/08 03:54:42;;;;;;;24.70;18.35;;;;;;;2.43;100.00;100581.92;1790697;78;21126;-90
2021/04/08 03:57:19;;;;;;;21.65;17.12;;;;;;;2.45;100.00;100577.99;1775957;78;21181;-90
2021/04/08 03:59:48;;;;;;;21.93;16.60;;;;;;;2.46;100.00;100588.66;1779366;80;21371;-90
2021/04/08 04:02:46;;;;;;;19.77;15.80;;;;;;;2.48;100.00;100596.69;1761921;81;21122;-90
2021/04/08 04:05:44;;;;;;;19.55;13.85;;;;;;;2.50;100.00;100609.47;1761862;81;21220;-91
2021/04/08 04:11:44;;;;;;;23.02;14.68;;;;;;;2.53;100.00;100637.17;1780904;80;21117;-88
2021/04/08 04:14:22;;;;;;;20.08;14.43;;;;;;;2.56;100.00;100628.52;1702816;82;22362;-89
2021/04/08 04:16:55;;;;;;;19.65;14.95;;;;;;;2.58;100.00;100634.41;1698233;84;21150;-90
2021/04/08 04:19:26;;;;;;;19.40;14.43;;;;;;;2.61;100.00;100646.30;1681837;83;21146;-89
2021/04/08 04:21:54;;;;;;;22.02;13.80;;;;;;;2.61;100.00;100640.72;1681433;84;21578;-92
2021/04/08 04:24:22;;;;;;;28.35;15.00;;;;;;;2.68;100.00;100635.70;1673506;84;21154;-91
2021/04/08 04:26:51;;;;;;;22.82;15.00;;;;;;;3.00;100.00;100648.94;1693470;84;21190;-90
2021/04/08 04:29:19;;;;;;;19.90;13.62;;;;;;;3.19;100.00;100656.31;1693038;83;21103;-91
2021/04/08 04:31:47;;;;;;;16.27;10.25;;;;;;;3.25;100.00;100661.18;1689016;84;21131;-90
2021/04/08 04:34:17;;;;;;;20.32;12.60;;;;;;;3.28;100.00;100661.91;1704793;83;21199;-91
2021/04/08 04:36:45;;;;;;;23.10;12.03;;;;;;;3.24;100.00;100664.22;1728604;82;21151;-91
2021/04/08 04:39:18;;;;;;;18.32;9.98;;;;;;;3.18;100.00;100664.93;1723004;81;21151;-91
2021/04/08 04:41:53;;;;;;;17.73;10.80;;;;;;;3.11;100.00;100667.77;1712511;81;21150;-91
2021/04/08 04:44:21;;;;;;;15.90;10.88;;;;;;;3.02;100.00;100677.63;1712935;81;21075;-91
2021/04/08 04:46:49;;;;;;;16.07;10.60;;;;;;;2.94;100.00;100674.08;1705139;83;21178;-89
2021/04/08 04:49:21;;;;;;;25.95;11.80;;;;;;;2.88;100.00;100668.77;1719280;83;21582;-88
2021/04/08 04:51:52;;;;;;;18.48;8.80;;;;;;;2.89;100.00;100676.84;1714795;81;21373;-89
2021/04/08 04:54:22;;;;;;;15.75;9.43;;;;;;;2.86;100.00;100677.42;1708767;83;21241;-89
2021/04/08 04:56:50;;;;;;;19.25;10.40;;;;;;;2.78;100.00;100680.33;1727761;81;21167;-88
2021/04/08 04:59:47;;;;;;;16.60;10.15;;;;;;;2.73;100.00;100671.52;1722312;81;21190;-89
2021/04/08 05:02:15;;;;;;;17.55;10.20;;;;;;;2.71;100.00;100682.78;1719284;81;21131;-89
2021/04/08 05:04:43;;;;;;;14.93;8.95;;;;;;;2.70;100.00;100682.39;1705301;83;21437;-89
2021/04/08 05:07:12;;;;;;;25.25;11.65;;;;;;;2.66;100.00;100681.21;1709716;83;21171;-87
2021/04/08 05:09:41;;;;;;;16.20;9.25;;;;;;;2.67;100.00;100684.64;1708129;82;21111;-88
2021/04/08 05:12:11;;;;;;;19.00;10.48;;;;;;;2.67;100.00;100699.61;1716105;81;21214;-89
2021/04/08 05:14:39;;;;;;;20.43;9.60;;;;;;;2.66;100.00;100713.36;1700737;81;21091;-89
2021/04/08 05:17:07;;;;;;;20.77;10.68;;;;;;;2.68;100.00;100710.28;1666710;84;21217;-91
2021/04/08 05:19:35;;;;;;;12.82;8.85;;;;;;;2.78;100.00;100712.02;1728389;82;21187;-89
2021/04/08 05:22:03;;;;;;;16.65;9.23;;;;;;;2.87;100.00;100708.69;1714260;82;21591;-88
2021/04/08 05:24:32;;;;;;;17.52;10.23;;;;;;;2.89;100.00;100697.89;1714926;82;21132;-90
2021/04/08 05:27:07;;;;;;;15.90;10.88;;;;;;;2.92;100.00;100702.92;1709121;81;21538;-90
2021/04/08 05:29:42;;;;;;;14.65;10.40;;;;;;;2.92;100.00;100701.63;1703485;81;22102;-89
2021/04/08 05:32:11;;;;;;;15.53;10.72;;;;;;;2.86;100.00;100709.58;1718588;81;21170;-89
2021/04/08 05:34:40;;;;;;;16.87;11.08;;;;;;;2.86;100.00;100711.72;1717635;82;21163;-88
2021/04/08 05:37:10;;;;;;;16.37;10.38;;;;;;;2.94;100.00;100715.24;1717984;81;21194;-89
2021/04/08 05:39:39;;;;;;;15.90;10.70;;;;;;;3.07;100.00;100726.72;1712521;83;21124;-90
2021/04/08 05:46:31;;;;;;;15.93;10.43;;;;;;;3.27;100.00;100728.44;1701197;81;21103;-90
2021/04/08 05:53:23;;;;;;;14.95;9.58;;;;;;;3.50;100.00;100744.63;1697192;84;21242;-88
2021/04/08 06:00:16;;;;;;;16.45;9.73;;;;;;;3.52;100.00;100727.81;1732183;82;21151;-88
2021/04/08 06:07:08;;;;;;;14.75;9.43;;;;;;;3.64;100.00;100733.73;1762392;81;21158;-87
2021/04/08 06:14:00;;;;;;;17.67;10.43;;;;;;;4.07;100.00;100727.09;1765508;80;21495;-88
2021/04/08 06:20:19;;;;;;;12.23;8.83;;;;;;;4.08;100.00;100739.89;1793333;79;21182;-87
2021/04/08 06:23:28;;;;;;;14.43;9.85;;;;;;;4.15;100.00;100742.19;1791571;79;21118;-88
2021/04/08 06:30:21;;;;;;;14.18;9.65;;;;;;;4.28;100.00;100757.92;1793805;80;21549;-87
2021/04/08 06:37:14;;;;;;;13.18;9.08;;;;;;;4.55;100.00;100768.25;1762170;80;21169;-87
2021/04/08 06:44:07;;;;;;;;;;;;;;;4.76;100.00;100773.74;1765006;81;21145;-88
2021/04/08 06:51:00;;;;;;;14.50;9.80;;;;;;;4.99;100.00;100773.89;1775067;80;21201;-87
2021/04/08 06:57:54;;;;;;;13.58;8.98;;;;;;;4.96;100.00;100772.30;1788859;79;21109;-87
2021/04/08 07:04:46;;;;;;;14.28;9.60;;;;;;;5.17;100.00;100781.17;1788805;79;21132;-87
2021/04/08 07:11:20;;;;;;;13.53;9.95;;;;;;;5.50;100.00;100790.28;1703594;82;21152;-89
2021/04/08 07:18:13;;;;;;;16.12;11.40;;;;;;;5.72;100.00;100799.97;1709665;83;21596;-87
2021/04/08 07:25:18;;;;;;;14.23;10.50;;;;;;;5.90;100.00;100806.75;1712640;81;21202;-89
2021/04/08 07:36:34;;;;;;;13.45;10.30;;;;;;;6.06;100.00;100817.16;1775660;80;21537;-88
2021/04/08 07:47:40;;;;;;;14.47;10.38;;;;;;;6.34;100.00;100818.25;1782228;79;22448;-88
2021/04/08 08:02:58;;;;;;;14.07;9.00;;;;;;;6.86;100.00;100854.66;1781873;79;21520;-88
2021/04/08 08:09:50;;;;;;;11.80;8.50;;;;;;;6.86;100.00;100861.14;1777523;80;21144;-88
2021/04/08 08:17:10;;;;;;;13.45;9.78;;;;;;;6.92;100.00;100870.33;1773254;79;21138;-87
2021/04/08 08:27:19;;;;;;;10.90;7.90;;;;;;;7.45;100.00;100855.24;1775351;80;21421;-89
2021/04/08 08:34:32;;;;;;;9.73;7.22;;;;;;;7.35;93.95;100857.98;1789944;78;21555;-88
2021/04/08 08:45:29;;;;;;;12.07;7.83;;;;;;;7.40;84.10;100855.98;1809013;79;21123;-89
2021/04/08 08:52:27;;;;;;;7.85;6.22;;;;;;;7.32;83.64;100862.06;1765143;81;21106;-88
2021/04/08 09:03:42;;;;;;;9.88;7.20;;;;;;;7.94;81.66;100873.53;1770260;81;21052;-87
2021/04/08 09:10:39;;;;;;;9.28;7.55;;;;;;;7.90;77.24;100869.00;1770278;81;21115;-87
2021/04/08 09:22:06;;;;;;;11.10;7.90;;;;;;;7.56;75.58;100870.16;1770314;79;21148;-87
2021/04/08 09:33:49;;;;;;;7.65;6.83;;;;;;;7.22;76.33;100875.98;1796488;79;21138;-87
2021/04/08 09:44:27;;;;;;;9.43;6.95;;;;;;;7.48;76.08;100880.14;1765109;81;21142;-87
2021/04/08 09:51:36;;;;;;;10.65;6.95;;;;;;;7.46;69.55;100876.80;1769402;79;21270;-87
2021/04/08 10:03:05;;;;;;;;;;;;;;;8.61;68.99;100856.09;1799184;79;21070;-87
2021/04/08 10:14:17;;;;;;;8.68;6.08;;;;;;;8.65;64.77;100860.63;1765005;81;21146;-86
2021/04/08 10:25:01;;;;;;;8.73;6.30;;;;;;;8.34;56.45;100867.22;1781498;79;21125;-88
2021/04/08 10:27:54;;;;;;;8.50;6.85;;;;;;;8.28;59.00;100880.58;1786792;79;21148;-88
2021/04/08 10:34:46;;;;;;;9.68;6.53;;;;;;;8.39;60.76;100876.50;1765014;81;21161;-88
2021/04/08 10:41:39;;;;;;;7.85;5.78;;;;;;;8.41;56.99;100884.55;1796537;79;21189;-88
2021/04/08 10:48:31;;;;;;;8.60;6.10;;;;;;;7.90;54.96;100892.33;1796577;78;21126;-87
2021/04/08 10:55:26;;;;;;;6.78;5.47;;;;;;;7.66;52.56;100903.70;1786752;79;21134;-87
2021/04/08 11:02:20;;;;;;;6.78;5.40;;;;;;;7.96;56.61;100911.88;1770124;81;20262;-87
2021/04/08 11:13:35;;;;;;;7.78;5.85;;;;;;;8.08;53.61;100927.66;1796384;79;21590;-87
2021/04/08 11:20:35;;;;;;;6.58;4.83;;;;;;;8.02;56.02;100920.59;1796387;78;21234;-87
2021/04/08 11:26:54;;;;;;;6.03;4.75;;;;;;;8.23;54.93;100929.33;1713527;81;21211;-87
2021/04/08 11:29:54;;;;;;;9.48;5.75;;;;;;;8.26;53.85;100936.09;1750666;80;21131;-87
2021/04/08 11:36:55;;;;;;;5.97;5.12;;;;;;;8.37;50.64;100942.30;1762041;80;21156;-87
2021/04/08 11:48:06;;;;;;;8.38;4.70;;;;;;;9.00;51.61;100939.37;1797180;78;21600;-87
2021/04/08 11:59:22;;;;;;;;;;;;;;;8.75;48.22;100933.56;1777701;78;21112;-87
2021/04/08 12:06:17;;;;;;;7.78;6.10;;;;;;;8.86;47.91;100951.91;1764927;81;21189;-87
2021/04/08 12:17:07;;;;;;;6.83;5.67;;;;;;;8.49;51.33;100952.42;1786651;79;21136;-87
2021/04/08 12:31:04;;;;;;;7.35;5.53;;;;;;;8.10;51.74;100957.76;1796407;79;21137;-85
2021/04/08 12:37:00;;;;;;;8.43;5.33;;;;;;;8.20;49.34;100966.67;1796142;79;21153;-83
2021/04/08 12:39:35;;;;;;;7.72;6.08;;;;;;;8.30;48.19;100962.20;1780560;78;21166;-83
2021/04/08 12:42:37;;;;;;;6.47;5.08;;;;;;;8.44;49.65;100963.97;1796129;79;21117;-83
2021/04/08 12:45:39;;;;;;;6.30;5.50;;;;;;;8.52;46.37;100963.92;1796314;79;21153;-84
2021/04/08 12:55:40;;;;;;;6.65;5.03;;;;;;;8.41;48.05;100968.89;1764639;80;21133;-85
2021/04/08 12:58:11;;;;;;;8.23;5.35;;;;;;;8.58;47.15;100961.88;1776800;78;21099;-85
2021/04/08 13:01:09;;;;;;;6.67;5.80;;;;;;;8.68;44.71;100956.50;1811379;78;22287;-85
2021/04/08 13:03:44;;;;;;;8.65;5.67;;;;;;;8.70;43.92;100949.42;1768024;80;21121;-85
2021/04/08 13:06:14;;;;;;;5.65;4.33;;;;;;;8.65;43.27;100947.11;1782431;79;21084;-85
2021/04/08 13:12:38;;;;;;;;;;;;;;;8.75;41.78;100940.05;1798966;79;21125;-84
2021/04/08 13:15:08;;;;;;;6.85;4.30;;;;;;;8.71;43.26;100931.63;1778091;79;21175;-84
2021/04/08 13:17:38;;;;;;;4.40;3.92;;;;;;;8.63;42.66;100937.31;1784476;78;21144;-84
2021/04/08 13:20:10;;;;;;;5.50;4.15;;;;;;;8.49;41.47;100952.42;1789691;78;21138;-84
2021/04/08 13:23:06;;;;;;;4.90;4.10;;;;;;;8.34;40.99;100963.23;1782712;79;21157;-85
2021/04/08 13:29:24;;;;;;;4.55;4.08;;;;;;;8.14;40.66;100974.80;1719446;81;21167;-84
2021/04/08 13:32:03;;;;;;;6.47;3.85;;;;;;;8.11;43.25;100980.19;1728601;82;21159;-84
2021/04/08 13:34:34;;;;;;;4.45;4.00;;;;;;;8.11;42.00;100977.59;1728552;83;21119;-84
2021/04/08 13:40:48;;;;;;;6.15;4.90;;;;;;;8.13;43.08;100978.78;1713917;83;20234;-84
2021/04/08 13:50:41;;;;;;;7.08;5.25;;;;;;;8.32;42.06;100981.12;1796184;79;21105;-84
2021/04/08 13:53:12;;;;;;;6.58;4.92;;;;;;;8.36;43.44;100980.02;1783107;79;21109;-84
2021/04/08 13:55:40;;;;;;;6.62;5.35;;;;;;;8.39;45.42;100985.01;1762586;79;21184;-86
2021/04/08 13:58:09;;;;;;;6.10;5.20;;;;;;;8.42;45.05;100987.43;1774853;78;21328;-86
2021/04/08 14:08:33;;;;;;;8.53;5.28;;;;;;;8.49;42.88;101003.03;1783479;78;21141;-89
2021/04/08 14:11:02;;;;;;;8.23;5.70;;;;;;;8.49;43.95;100995.25;1796397;79;21137;-89
2021/04/08 14:13:35;;;;;;;7.70;5.75;;;;;;;8.43;42.41;100993.44;1793899;78;22160;-88
2021/04/08 14:16:06;;;;;;;7.05;5.83;;;;;;;8.37;44.76;100994.19;1769688;78;21157;-88
2021/04/08 14:18:36;;;;;;;8.03;5.45;;;;;;;8.32;44.39;101005.77;1810384;78;21209;-89
2021/04/08 14:21:05;;;;;;;7.55;6.00;;;;;;;8.22;44.88;101000.30;1789754;78;21588;-89
2021/04/08 14:23:34;;;;;;;8.25;5.35;;;;;;;8.12;43.72;101003.91;1654372;83;21171;-88
2021/04/08 14:26:10;;;;;;;7.67;5.60;;;;;;;8.04;43.20;101005.63;1735862;81;21247;-89
2021/04/08 14:28:41;;;;;;;8.48;5.47;;;;;;;7.96;42.87;101013.50;1729090;81;21480;-88
2021/04/08 14:31:13;;;;;;;7.03;5.15;;;;;;;7.89;44.21;101005.23;1736402;82;21543;-89
2021/04/08 14:33:42;;;;;;;6.03;5.40;;;;;;;7.90;44.48;101009.49;1731959;82;21131;-88
2021/04/08 14:36:10;;;;;;;7.42;5.15;;;;;;;7.91;43.09;101007.28;1737731;81;21155;-88
2021/04/08 14:38:39;;;;;;;5.30;4.78;;;;;;;7.96;42.33;101012.20;1757214;81;21385;-88
2021/04/08 14:41:09;;;;;;;9.10;5.40;;;;;;;7.98;41.68;101017.67;1757231;80;21111;-89
2021/04/08 14:43:40;;;;;;;6.37;5.25;;;;;;;8.00;42.34;101013.23;1739971;81;21155;-89
2021/04/08 14:46:16;;;;;;;6.70;5.50;;;;;;;8.00;42.69;101013.67;1715434;81;21108;-86
2021/04/08 14:48:48;;;;;;;7.87;5.25;;;;;;;8.00;42.70;101022.75;1787104;79;21161;-90
2021/04/08 14:51:16;;;;;;;6.30;5.00;;;;;;;7.99;41.43;101026.27;1776925;80;21361;-89
2021/04/08 14:53:51;;;;;;;7.08;5.25;;;;;;;7.96;40.17;101022.58;1763499;80;21597;-92
2021/04/08 14:56:21;;;;;;;7.45;5.03;;;;;;;7.95;41.26;101019.60;1777155;79;21098;-90
2021/04/08 14:58:52;;;;;;;9.78;4.97;;;;;;;7.90;40.00;101019.39;1767201;80;21141;-90
2021/04/08 15:01:21;;;;;;;6.47;4.72;;;;;;;7.89;39.12;101016.89;1762609;80;21131;-89
2021/04/08 15:03:49;;;;;;;5.90;4.80;;;;;;;7.88;39.66;101021.27;1746449;82;21390;-89
2021/04/08 15:06:18;;;;;;;7.03;5.45;;;;;;;7.90;41.80;101022.45;1773934;79;21161;-88
2021/04/08 15:08:47;;;;;;;6.75;4.95;;;;;;;7.90;43.16;101031.53;1757531;80;21569;-89
2021/04/08 15:11:17;;;;;;;5.72;4.92;;;;;;;7.84;41.76;101032.72;1754233;80;21114;-89
2021/04/08 15:13:46;;;;;;;6.72;5.03;;;;;;;7.80;42.46;101035.12;1743178;80;21149;-89
2021/04/08 15:16:16;;;;;;;7.33;5.10;;;;;;;7.78;42.36;101040.84;1763204;79;21172;-89
2021/04/08 15:18:45;;;;;;;8.28;5.62;;;;;;;7.74;42.59;101047.11;1767898;80;21201;-89
2021/04/08 15:21:14;;;;;;;6.27;5.17;;;;;;;7.67;41.85;101049.23;1765656;80;21162;-89
2021/04/08 15:23:47;;;;;;;8.38;5.20;;;;;;;7.61;43.10;101048.73;1750852;80;21583;-89
2021/04/08 15:26:15;;;;;;;7.20;4.80;;;;;;;7.57;42.82;101055.37;1759318;79;21177;-88
2021/04/08 15:28:56;;;;;;;8.03;6.10;;;;;;;7.56;45.83;101058.91;1757712;79;21855;-89
2021/04/08 15:31:27;;;;;;;10.32;5.62;;;;;;;7.56;44.58;101054.16;1754067;80;21176;-88
2021/04/08 15:33:57;;;;;;;12.47;7.67;;;;;;;7.58;47.29;101062.70;1779311;80;21117;-88
2021/04/08 15:36:26;;;;;;;8.58;4.67;;;;;;;7.57;47.21;101064.91;1789041;78;21206;-88
2021/04/08 15:38:54;;;;;;;10.30;6.22;;;;;;;7.55;45.85;101065.45;1773294;79;21154;-88
2021/04/08 15:41:22;;;;;;;11.78;6.65;;;;;;;7.52;45.08;101068.23;1771819;78;21357;-89
2021/04/08 15:43:52;;;;;;;7.00;5.55;;;;;;;7.50;46.90;101070.06;1770110;79;21212;-88
2021/04/08 15:46:21;;;;;;;8.95;5.60;;;;;;;7.46;48.58;101073.72;1781289;78;21165;-89
2021/04/08 15:48:51;;;;;;;8.83;6.73;;;;;;;7.42;46.85;101079.09;1767220;79;21165;-88
2021/04/08 15:51:22;;;;;;;9.73;5.95;;;;;;;7.37;46.34;101071.19;1775396;79;21185;-89
2021/04/08 15:54:18;;;;;;;8.43;6.15;;;;;;;7.36;44.74;101072.10;1758295;79;21609;-89
2021/04/08 15:56:47;;;;;;;9.10;5.45;;;;;;;7.30;45.37;101069.38;1784498;78;21169;-89
2021/04/08 15:59:15;;;;;;;10.20;6.47;;;;;;;7.20;45.87;101074.70;1784761;79;21156;-89
2021/04/08 16:01:43;;;;;;;10.05;6.03;;;;;;;7.13;47.75;101081.95;1766368;79;21165;-89
2021/04/08 16:04:13;;;;;;;15.05;7.00;;;;;;;7.03;47.99;101077.73;1785195;79;21149;-88
2021/04/08 16:06:43;;;;;;;10.78;7.17;;;;;;;6.95;50.02;101083.30;1790001;78;21367;-89
2021/04/08 16:09:12;;;;;;;23.62;7.50;;;;;;;6.90;48.27;101094.80;1776518;78;21174;-90
2021/04/08 16:11:41;;;;;;;51.88;8.20;;;;;;;6.79;49.37;101096.66;1783386;79;21118;-90
2021/04/08 16:14:13;;;;;;;23.42;7.35;;;;;;;6.68;51.20;101101.09;1792021;79;21276;-91
2021/04/08 16:16:42;;;;;;;66.82;8.60;;;;;;;6.60;49.93;101107.97;1757099;80;21597;-90
2021/04/08 16:19:12;;;;;;;43.10;8.53;;;;;;;6.55;60.77;101105.22;1787478;78;21126;-90
2021/04/08 16:21:48;;;;;;;27.48;8.33;;;;;;;6.53;61.00;101109.16;1782116;79;21166;-89
2021/04/08 16:24:19;;;;;;;40.60;8.10;;;;;;;6.56;66.59;101116.78;1788059;79;21138;-91
2021/04/08 16:26:49;;;;;;;28.73;7.35;;;;;;;6.56;66.04;101121.13;1779025;78;21157;-90
2021/04/08 16:29:18;;;;;;;14.10;6.87;;;;;;;6.58;70.92;101132.22;1783814;79;21185;-91
2021/04/08 16:31:46;;;;;;;20.97;6.65;;;;;;;6.60;69.14;101133.84;1749113;80;21375;-90
2021/04/08 16:34:14;;;;;;;21.68;7.50;;;;;;;6.62;66.49;101137.17;1760653;79;21734;-90
2021/04/08 16:36:44;;;;;;;18.70;6.97;;;;;;;6.61;66.96;101145.84;1755335;79;21190;-89
2021/04/08 16:39:19;;;;;;;15.80;7.15;;;;;;;6.60;65.76;101148.08;1759937;80;21518;-90
2021/04/08 16:41:48;;;;;;;11.97;7.62;;;;;;;6.58;65.55;101153.78;1752113;80;21541;-90
2021/04/08 16:44:18;;;;;;;14.60;9.70;;;;;;;6.56;59.32;101159.48;1766369;79;21372;-89
2021/04/08 16:46:47;;;;;;;16.05;8.40;;;;;;;6.51;54.68;101163.20;1776532;79;21562;-90
2021/04/08 16:49:15;;;;;;;15.75;10.00;;;;;;;6.46;53.47;101171.19;1770484;80;21558;-90
2021/04/08 16:51:44;;;;;;;17.55;10.60;;;;;;;6.41;51.87;101171.41;1759687;79;21267;-90
2021/04/08 16:54:12;;;;;;;22.55;11.15;;;;;;;6.35;51.10;101171.71;1763869;79;21149;-90
2021/04/08 16:56:40;;;;;;;25.43;12.90;;;;;;;6.29;50.92;101178.02;1772134;79;21425;-90
2021/04/08 16:59:09;;;;;;;21.42;12.80;;;;;;;6.25;50.99;101182.14;1759320;80;21443;-90
2021/04/08 17:01:38;;;;;;;19.45;11.88;;;;;;;6.19;50.85;101189.73;1745954;82;21137;-90
2021/04/08 17:04:07;;;;;;;20.65;11.90;;;;;;;6.12;50.84;101193.52;1763769;79;21153;-90
2021/04/08 17:06:42;;;;;;;22.75;11.05;;;;;;;6.07;50.87;101201.93;1751835;79;21192;-89
2021/04/08 17:09:24;;;;;;;21.10;11.63;;;;;;;6.01;50.84;101204.34;1750790;80;21716;-90
2021/04/08 17:11:53;;;;;;;17.85;9.70;;;;;;;5.96;51.72;101213.59;1741621;80;21157;-90
2021/04/08 17:14:30;;;;;;;24.72;12.05;;;;;;;5.90;52.48;101216.91;1776734;80;21161;-89
2021/04/08 17:17:02;;;;;;;19.45;11.05;;;;;;;5.83;52.93;101221.51;1760530;79;21125;-88
2021/04/08 17:19:33;;;;;;;37.80;12.58;;;;;;;5.80;54.61;101230.72;1760694;80;21207;-89
2021/04/08 17:22:05;;;;;;;35.30;11.60;;;;;;;5.75;56.44;101238.67;1762890;79;21274;-90
2021/04/08 17:24:33;;;;;;;26.12;11.00;;;;;;;5.68;57.83;101236.80;1762273;80;21125;-89
2021/04/08 17:27:36;;;;;;;19.55;10.95;;;;;;;5.63;58.64;101240.49;1768957;79;21071;-90
2021/04/08 17:30:19;;;;;;;18.20;11.00;;;;;;;5.58;57.69;101246.33;1769593;79;21258;-89
2021/04/08 17:32:48;;;;;;;16.17;10.35;;;;;;;5.52;56.49;101253.89;1752552;79;21051;-89
2021/04/08 17:35:17;;;;;;;19.32;11.70;;;;;;;5.46;56.18;101249.82;1766185;81;21543;-88
2021/04/08 17:37:47;;;;;;;23.65;11.12;;;;;;;5.43;56.26;101255.14;1770071;78;21175;-89
2021/04/08 17:40:19;;;;;;;23.95;12.47;;;;;;;5.37;56.93;101256.67;1761580;81;21178;-88
2021/04/08 17:42:50;;;;;;;26.48;11.33;;;;;;;5.34;58.41;101261.52;1764948;81;21118;-91
2021/04/08 17:45:18;;;;;;;22.60;13.85;;;;;;;5.27;61.97;101258.81;1765733;79;21162;-89
2021/04/08 17:48:14;;;;;;;36.68;22.77;;;;;;;5.21;62.36;101260.37;1789868;79;22263;-89