Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:14;;;;;;;20.63;4.10;;;7.40;99.90;;;;;;5073440;28;20052;-60
2022/01/04 00:02:40;;;;;;;22.52;5.28;;;7.30;99.90;;;;;;5073904;28;20053;-60
2022/01/04 00:05:07;;;;;;;26.67;3.92;;;7.40;99.90;;;;;;5073696;28;20488;-59
2022/01/04 00:07:33;;;;;;;29.92;4.30;;;7.40;99.90;;;;;;5073354;28;20048;-60
2022/01/04 00:09:59;;;;;;;22.67;3.55;;;7.40;99.90;;;;;;5073162;28;20045;-60
2022/01/04 00:15:10;;;;;;;23.13;4.30;;;7.30;99.90;;;;;;5073425;28;20500;-52
2022/01/04 00:17:35;;;;;;;20.88;3.60;;;7.30;99.90;;;;;;5073377;28;20044;-59
2022/01/04 00:20:03;;;;;;;17.08;3.38;;;7.30;99.90;;;;;;5072904;28;20076;-60
2022/01/04 00:22:29;;;;;;;22.83;4.38;;;7.40;99.90;;;;;;5064716;28;20043;-60
2022/01/04 00:24:55;;;;;;;23.88;4.35;;;7.40;99.90;;;;;;5072246;28;20028;-60
2022/01/04 00:27:21;;;;;;;29.25;5.47;;;7.50;99.90;;;;;;5072809;28;20086;-59
2022/01/04 00:29:46;;;;;;;28.95;3.92;;;7.40;99.90;;;;;;5073380;28;20055;-59
2022/01/04 00:32:12;;;;;;;28.00;4.03;;;7.40;99.90;;;;;;5071989;28;20049;-59
2022/01/04 00:34:37;;;;;;;23.75;3.83;;;7.40;99.90;;;;;;5071202;28;20063;-50
2022/01/04 00:37:03;;;;;;;24.73;4.40;;;7.50;99.90;;;;;;5073047;28;20041;-52
2022/01/04 00:39:29;;;;;;;20.83;5.63;;;7.40;99.90;;;;;;5073178;28;20037;-50
2022/01/04 00:41:55;;;;;;;25.23;4.30;;;7.50;99.90;;;;;;5071837;28;20033;-53
2022/01/04 00:44:20;;;;;;;26.73;5.78;;;7.50;99.90;;;;;;5072053;28;20444;-48
2022/01/04 00:46:46;;;;;;;27.90;4.28;;;7.40;99.90;;;;;;5072864;28;20389;-50
2022/01/04 00:49:12;;;;;;;24.30;4.60;;;7.40;99.90;;;;;;5072393;28;20064;-49
2022/01/04 00:51:44;;;;;;;21.15;4.28;;;7.40;99.90;;;;;;5069549;28;20098;-48
2022/01/04 00:54:11;;;;;;;23.88;6.78;;;7.40;99.90;;;;;;5063751;28;20154;-48
2022/01/04 00:56:37;;;;;;;23.10;4.40;;;7.40;99.90;;;;;;5075249;28;20044;-60
2022/01/04 00:59:04;;;;;;;24.65;4.53;;;7.40;99.90;;;;;;5064149;28;20062;-60
2022/01/04 01:01:30;;;;;;;27.23;4.47;;;7.40;99.90;;;;;;5065958;28;20036;-60
2022/01/04 01:03:56;;;;;;;29.23;6.53;;;7.40;99.90;;;;;;5056726;28;20033;-48
2022/01/04 01:06:22;;;;;;;20.77;5.05;;;7.40;99.90;;;;;;5071893;28;20461;-60
2022/01/04 01:08:48;;;;;;;28.92;4.75;;;7.40;99.90;;;;;;5070630;28;20143;-60
2022/01/04 01:11:14;;;;;;;25.33;5.65;;;7.40;99.90;;;;;;5072193;28;20112;-60
2022/01/04 01:13:40;;;;;;;21.40;4.68;;;7.50;99.90;;;;;;5072266;28;20400;-51
2022/01/04 01:16:07;;;;;;;26.48;5.53;;;7.50;99.90;;;;;;5071458;28;20038;-48
2022/01/04 01:18:33;;;;;;;23.38;4.85;;;7.50;99.90;;;;;;5071776;28;20037;-50
2022/01/04 01:20:59;;;;;;;26.35;6.13;;;7.40;99.90;;;;;;5071797;28;20443;-60
2022/01/04 01:23:25;;;;;;;22.85;5.75;;;7.50;99.90;;;;;;5064926;28;20055;-60
2022/01/04 01:25:51;;;;;;;23.33;4.97;;;7.40;99.90;;;;;;5066750;28;20474;-60
2022/01/04 01:28:18;;;;;;;27.15;5.32;;;7.50;99.90;;;;;;5071464;28;20036;-59
2022/01/04 01:30:44;;;;;;;23.13;5.03;;;7.50;99.90;;;;;;5072233;28;20036;-60
2022/01/04 01:33:11;;;;;;;27.73;5.93;;;7.50;99.90;;;;;;5071362;28;20115;-48
2022/01/04 01:35:38;;;;;;;26.30;5.65;;;7.50;99.90;;;;;;5070251;28;20083;-48
2022/01/04 01:38:05;;;;;;;18.85;4.60;;;7.50;99.90;;;;;;5070672;28;20040;-49
2022/01/04 01:40:32;;;;;;;21.45;4.80;;;7.40;99.90;;;;;;5065951;28;20048;-60
2022/01/04 01:42:58;;;;;;;23.38;5.28;;;7.60;99.90;;;;;;5054427;28;20037;-60
2022/01/04 01:45:24;;;;;;;24.58;5.53;;;7.50;99.90;;;;;;5071726;28;20373;-60
2022/01/04 01:47:51;;;;;;;29.55;6.00;;;7.60;99.90;;;;;;5072287;28;20075;-60
2022/01/04 01:50:18;;;;;;;25.98;5.45;;;7.60;99.90;;;;;;5071172;28;20040;-48
2022/01/04 01:52:47;;;;;;;17.70;4.15;;;7.60;99.90;;;;;;5068942;28;20071;-49
2022/01/04 01:55:14;;;;;;;29.02;5.57;;;7.60;99.90;;;;;;5071594;28;20045;-52
2022/01/04 01:57:40;;;;;;;28.40;5.75;;;7.60;99.90;;;;;;5071669;28;20047;-51
2022/01/04 02:00:08;;;;;;;24.35;4.70;;;7.60;99.90;;;;;;5071685;28;20036;-49
2022/01/04 02:02:34;;;;;;;21.30;5.07;;;7.50;99.90;;;;;;5076006;28;20549;-52
2022/01/04 02:05:01;;;;;;;27.02;5.15;;;7.60;99.90;;;;;;5075618;28;20040;-60
2022/01/04 02:07:27;;;;;;;23.40;4.82;;;7.50;99.90;;;;;;5075916;28;20452;-60
2022/01/04 02:10:02;;;;;;;30.58;6.03;;;7.60;99.90;;;;;;5075308;28;20136;-60
2022/01/04 02:12:30;;;;;;;24.92;4.82;;;7.50;99.90;;;;;;5075698;28;20072;-59
2022/01/04 02:14:56;;;;;;;26.05;4.68;;;7.50;99.90;;;;;;5075317;28;20069;-60
2022/01/04 02:17:23;;;;;;;26.95;4.28;;;7.50;99.90;;;;;;5074391;28;20052;-49
2022/01/04 02:19:48;;;;;;;21.33;5.93;;;7.60;99.90;;;;;;5075153;28;20040;-48
2022/01/04 02:22:14;;;;;;;21.30;5.18;;;7.60;99.90;;;;;;5075470;28;20044;-60
2022/01/04 02:24:40;;;;;;;26.88;4.80;;;7.70;99.90;;;;;;5075180;28;20086;-60
2022/01/04 02:27:05;;;;;;;26.38;5.15;;;7.70;99.90;;;;;;5075400;28;20066;-51
2022/01/04 02:29:31;;;;;;;25.45;4.57;;;7.70;99.90;;;;;;5075274;28;20116;-49
2022/01/04 02:31:57;;;;;;;23.67;4.75;;;7.60;99.90;;;;;;5075440;28;20036;-61
2022/01/04 02:34:22;;;;;;;20.75;4.50;;;7.60;99.90;;;;;;5075031;28;20063;-60
2022/01/04 02:36:48;;;;;;;24.23;5.63;;;7.70;99.90;;;;;;5075067;28;20465;-60
2022/01/04 02:39:14;;;;;;;19.67;5.55;;;7.70;99.90;;;;;;5074885;28;20068;-60
2022/01/04 02:41:39;;;;;;;27.73;6.30;;;7.70;99.90;;;;;;5075129;28;20091;-50
2022/01/04 02:44:05;;;;;;;28.50;6.68;;;7.70;99.90;;;;;;5074655;28;20067;-59
2022/01/04 02:46:31;;;;;;;25.50;7.40;;;7.60;99.90;;;;;;5075103;28;20120;-47
2022/01/04 02:48:56;;;;;;;30.77;6.55;;;7.60;99.90;;;;;;5074564;28;20068;-49
2022/01/04 02:51:23;;;;;;;34.90;8.95;;;7.60;99.90;;;;;;5075013;28;20039;-60
2022/01/04 02:53:49;;;;;;;25.77;8.10;;;7.70;99.90;;;;;;5074722;28;20115;-60
2022/01/04 02:56:15;;;;;;;27.88;7.22;;;7.70;99.90;;;;;;5074938;28;20396;-59
2022/01/04 02:58:41;;;;;;;30.00;8.05;;;7.60;99.90;;;;;;5074545;28;20049;-60
2022/01/04 03:01:07;;;;;;;30.20;7.93;;;7.60;99.90;;;;;;5074911;28;20048;-60
2022/01/04 03:03:33;;;;;;;32.08;9.25;;;7.70;99.90;;;;;;5074686;28;20052;-60
2022/01/04 03:05:59;;;;;;;36.05;8.82;;;7.60;99.90;;;;;;5074619;28;20488;-48
2022/01/04 03:08:25;;;;;;;25.27;9.00;;;7.70;99.90;;;;;;5074104;28;20037;-60
2022/01/04 03:10:51;;;;;;;27.98;8.48;;;7.60;99.90;;;;;;5074232;28;20044;-60
2022/01/04 03:13:17;;;;;;;29.85;7.60;;;7.60;99.90;;;;;;5074620;28;20078;-48
2022/01/04 03:15:44;;;;;;;33.22;7.30;;;7.80;99.90;;;;;;5074324;28;20131;-51
2022/01/04 03:18:09;;;;;;;28.48;8.07;;;7.70;99.90;;;;;;5074562;28;20032;-48
2022/01/04 03:20:35;;;;;;;26.15;8.00;;;7.70;99.90;;;;;;5074208;28;20543;-49
2022/01/04 03:23:01;;;;;;;29.95;7.25;;;7.70;99.90;;;;;;5074137;28;20123;-49
2022/01/04 03:25:27;;;;;;;30.38;6.78;;;7.70;99.90;;;;;;5073820;28;20040;-51
2022/01/04 03:27:53;;;;;;;25.80;7.18;;;7.70;99.90;;;;;;5074118;28;20051;-51
2022/01/04 03:30:18;;;;;;;29.52;8.23;;;7.80;99.90;;;;;;5074112;28;20040;-50
2022/01/04 03:32:44;;;;;;;30.40;7.15;;;7.60;99.90;;;;;;5074412;28;20166;-48
2022/01/04 03:35:10;;;;;;;28.48;6.72;;;7.70;99.90;;;;;;5073963;28;20125;-48
2022/01/04 03:37:36;;;;;;;32.47;7.13;;;7.70;99.90;;;;;;5074133;28;20047;-60
2022/01/04 03:40:03;;;;;;;24.10;6.55;;;7.70;99.90;;;;;;5073831;28;20050;-60
2022/01/04 03:42:29;;;;;;;27.30;9.02;;;7.70;99.90;;;;;;5074005;28;20119;-60
2022/01/04 03:44:54;;;;;;;27.75;6.32;;;7.70;99.90;;;;;;5073753;28;20044;-60
2022/01/04 03:47:20;;;;;;;25.25;6.35;;;7.60;99.90;;;;;;5074001;28;20703;-60
2022/01/04 03:49:46;;;;;;;31.88;6.28;;;7.70;99.90;;;;;;5073653;28;20090;-59
2022/01/04 03:52:11;;;;;;;29.90;7.47;;;7.60;99.90;;;;;;5073857;28;20116;-60
2022/01/04 03:54:37;;;;;;;26.40;6.50;;;7.60;99.90;;;;;;5073313;28;20041;-48
2022/01/04 03:57:03;;;;;;;30.98;6.75;;;7.60;99.90;;;;;;5073886;28;20051;-53
2022/01/04 03:59:29;;;;;;;25.95;6.20;;;7.70;99.90;;;;;;5072152;28;20082;-50
2022/01/04 04:01:54;;;;;;;27.08;6.82;;;7.70;99.90;;;;;;5073511;28;20032;-49
2022/01/04 04:04:21;;;;;;;24.77;6.25;;;7.70;99.90;;;;;;5073650;28;20397;-49
2022/01/04 04:06:47;;;;;;;35.03;6.78;;;7.60;99.90;;;;;;5073472;28;20052;-60
2022/01/04 04:09:12;;;;;;;25.88;6.20;;;7.70;99.90;;;;;;5072974;28;20080;-50
2022/01/04 04:11:38;;;;;;;33.20;6.35;;;7.60;99.90;;;;;;5073447;28;20072;-60
2022/01/04 04:14:04;;;;;;;25.65;5.95;;;7.70;99.90;;;;;;5073399;28;20051;-60
2022/01/04 04:16:29;;;;;;;29.25;6.03;;;7.70;99.90;;;;;;5073457;28;20485;-60
2022/01/04 04:18:55;;;;;;;33.17;7.30;;;7.70;99.90;;;;;;5072846;28;20032;-51
2022/01/04 04:21:21;;;;;;;32.45;6.53;;;7.60;99.90;;;;;;5073318;28;20488;-61
2022/01/04 04:23:46;;;;;;;33.70;6.68;;;7.60;99.90;;;;;;5072105;28;20497;-50
2022/01/04 04:26:12;;;;;;;27.30;6.82;;;7.70;99.90;;;;;;5073282;28;20506;-48
2022/01/04 04:28:38;;;;;;;36.05;7.20;;;7.80;99.90;;;;;;5072801;28;20033;-51
2022/01/04 04:31:05;;;;;;;30.13;6.43;;;7.70;99.90;;;;;;5073359;28;20409;-60
2022/01/04 04:33:31;;;;;;;29.38;6.07;;;7.60;99.90;;;;;;5072312;28;20051;-60
2022/01/04 04:35:57;;;;;;;41.15;8.05;;;7.60;99.90;;;;;;5073041;28;20078;-51
2022/01/04 04:38:23;;;;;;;28.05;6.85;;;7.60;99.90;;;;;;5071295;28;20369;-60
2022/01/04 04:40:48;;;;;;;26.15;6.28;;;7.60;99.90;;;;;;5072843;28;20052;-51
2022/01/04 04:43:14;;;;;;;38.20;7.00;;;7.50;99.90;;;;;;5072674;28;20036;-60
2022/01/04 04:45:39;;;;;;;26.38;5.45;;;7.50;99.90;;;;;;5071634;28;20504;-60
2022/01/04 04:48:05;;;;;;;31.58;6.63;;;7.50;99.90;;;;;;5071872;28;20051;-60
2022/01/04 04:50:31;;;;;;;28.77;5.93;;;7.60;99.90;;;;;;5072411;28;20400;-60
2022/01/04 04:52:57;;;;;;;34.58;8.15;;;7.50;99.90;;;;;;5072479;28;20045;-60
2022/01/04 04:55:23;;;;;;;40.45;6.05;;;7.50;99.90;;;;;;5072541;28;20563;-60
2022/01/04 04:57:49;;;;;;;28.83;7.00;;;7.50;99.90;;;;;;5072510;28;20205;-60
2022/01/04 05:00:15;;;;;;;31.10;7.38;;;7.50;99.90;;;;;;5072288;28;20044;-49
2022/01/04 05:02:40;;;;;;;29.63;6.97;;;7.60;99.90;;;;;;5072247;28;20076;-49
2022/01/04 05:05:07;;;;;;;24.27;6.32;;;7.60;99.90;;;;;;5072242;28;20068;-60
2022/01/04 05:07:34;;;;;;;27.92;5.85;;;7.60;99.90;;;;;;5072286;28;20428;-48
2022/01/04 05:10:01;;;;;;;28.60;6.38;;;7.60;99.90;;;;;;5072022;28;20427;-48
2022/01/04 05:12:26;;;;;;;32.75;7.07;;;7.50;99.90;;;;;;5071987;28;20500;-51
2022/01/04 05:14:52;;;;;;;28.73;7.20;;;7.60;99.90;;;;;;5072309;28;20036;-53
2022/01/04 05:17:18;;;;;;;24.70;6.40;;;7.70;99.90;;;;;;5072026;28;20047;-53
2022/01/04 05:19:44;;;;;;;29.80;6.60;;;7.60;99.90;;;;;;5071027;28;20447;-60
2022/01/04 05:22:09;;;;;;;27.52;5.55;;;7.60;99.90;;;;;;5071896;28;20421;-60
2022/01/04 05:24:35;;;;;;;29.33;7.85;;;7.60;99.90;;;;;;5072284;28;20044;-60
2022/01/04 05:27:01;;;;;;;21.90;5.88;;;7.60;99.90;;;;;;5071956;28;20080;-61
2022/01/04 05:29:27;;;;;;;25.13;7.10;;;7.60;99.90;;;;;;5071870;28;20093;-60
2022/01/04 05:31:53;;;;;;;24.95;6.30;;;7.60;99.90;;;;;;5071802;28;20036;-60
2022/01/04 05:34:18;;;;;;;30.58;5.70;;;7.60;99.90;;;;;;5071580;28;20035;-50
2022/01/04 05:36:44;;;;;;;29.60;6.03;;;7.60;99.90;;;;;;5070916;28;20546;-51
2022/01/04 05:39:10;;;;;;;22.20;6.10;;;7.60;99.90;;;;;;5072028;28;20506;-49
2022/01/04 05:41:35;;;;;;;22.02;6.03;;;7.60;99.90;;;;;;5072246;28;20041;-60
2022/01/04 05:44:01;;;;;;;25.45;5.82;;;7.60;99.90;;;;;;5071522;28;20029;-51
2022/01/04 05:46:27;;;;;;;27.30;5.82;;;7.60;99.90;;;;;;5071584;28;20041;-52
2022/01/04 05:48:53;;;;;;;25.58;5.90;;;7.50;99.90;;;;;;5071648;28;20048;-52
2022/01/04 05:51:18;;;;;;;26.08;6.05;;;7.60;99.90;;;;;;5071783;28;20040;-52
2022/01/04 05:53:44;;;;;;;26.98;6.25;;;7.60;99.90;;;;;;5070228;28;20507;-49
2022/01/04 05:56:10;;;;;;;25.13;5.30;;;7.60;99.90;;;;;;5071347;28;20097;-52
2022/01/04 05:58:36;;;;;;;30.83;6.55;;;7.50;99.90;;;;;;5071789;28;20397;-48
2022/01/04 06:01:01;;;;;;;34.85;7.05;;;7.60;99.90;;;;;;5071583;28;20548;-60
2022/01/04 06:03:27;;;;;;;25.98;6.00;;;7.60;99.90;;;;;;5071805;28;20071;-60
2022/01/04 06:05:54;;;;;;;25.90;5.93;;;7.60;99.90;;;;;;5071414;28;20484;-51
2022/01/04 06:08:21;;;;;;;27.90;6.65;;;7.60;99.90;;;;;;5071895;28;20127;-51
2022/01/04 06:10:51;;;;;;;33.42;7.40;;;7.60;99.90;;;;;;5070158;28;20115;-59
2022/01/04 06:16:02;;;;;;;26.23;7.07;;;7.60;99.90;;;;;;5071610;28;20063;-60
2022/01/04 06:18:28;;;;;;;25.85;6.38;;;7.60;99.90;;;;;;5071607;28;20040;-60
2022/01/04 06:20:57;;;;;;;30.90;7.28;;;7.60;99.90;;;;;;5071339;28;20044;-51
2022/01/04 06:23:23;;;;;;;24.27;6.75;;;7.60;99.90;;;;;;5071527;28;20055;-52
2022/01/04 06:25:51;;;;;;;30.83;6.80;;;7.60;99.90;;;;;;5071438;28;20040;-50
2022/01/04 06:28:16;;;;;;;26.17;6.78;;;7.60;99.90;;;;;;5071743;28;20044;-59
2022/01/04 06:30:42;;;;;;;30.42;6.63;;;7.60;99.90;;;;;;5069953;28;20029;-60
2022/01/04 06:33:08;;;;;;;28.25;6.82;;;7.70;99.90;;;;;;5071504;28;20072;-60
2022/01/04 06:35:37;;;;;;;24.40;6.28;;;7.70;99.90;;;;;;5071556;28;20098;-60
2022/01/04 06:38:04;;;;;;;27.17;7.28;;;7.70;99.90;;;;;;5071513;28;20040;-60
2022/01/04 06:40:30;;;;;;;30.90;6.57;;;7.70;99.90;;;;;;5071406;28;20051;-61
2022/01/04 06:42:56;;;;;;;23.77;6.15;;;7.80;99.90;;;;;;5071593;28;20036;-61
2022/01/04 06:45:21;;;;;;;24.58;6.55;;;7.70;99.90;;;;;;5070979;28;20506;-60
2022/01/04 06:47:47;;;;;;;19.20;6.38;;;7.70;99.90;;;;;;5073722;28;20124;-60
2022/01/04 06:50:15;;;;;;;25.30;7.03;;;7.70;99.90;;;;;;5074585;28;20040;-59
2022/01/04 06:52:42;;;;;;;18.92;5.30;;;7.60;99.90;;;;;;5075145;28;20047;-60
2022/01/04 06:55:08;;;;;;;21.88;5.85;;;7.60;99.90;;;;;;5074341;28;20158;-60
2022/01/04 06:57:34;;;;;;;27.60;5.55;;;7.60;99.90;;;;;;5074562;28;20041;-60
2022/01/04 07:00:00;;;;;;;23.02;5.28;;;7.60;99.90;;;;;;5074412;28;20055;-59
2022/01/04 07:02:25;;;;;;;29.23;5.45;;;7.60;99.90;;;;;;5074693;28;20080;-59
2022/01/04 07:04:51;;;;;;;16.13;5.13;;;7.70;99.90;;;;;;5073233;28;20377;-60
2022/01/04 07:07:17;;;;;;;24.40;5.10;;;7.60;99.90;;;;;;5073151;28;20117;-60
2022/01/04 07:09:43;;;;;;;20.05;5.22;;;7.60;99.90;;;;;;5072887;28;20048;-60
2022/01/04 07:12:09;;;;;;;25.23;5.53;;;7.60;99.90;;;;;;5073121;28;20472;-60
2022/01/04 07:14:35;;;;;;;24.20;5.97;;;7.50;99.90;;;;;;5072819;28;20427;-60
2022/01/04 07:17:00;;;;;;;22.50;5.00;;;7.50;99.90;;;;;;5072283;28;20044;-60
2022/01/04 07:19:26;;;;;;;24.20;6.18;;;7.50;99.90;;;;;;5073286;28;20054;-60
2022/01/04 07:21:52;;;;;;;21.98;4.78;;;7.50;99.90;;;;;;5072809;28;20408;-60
2022/01/04 07:24:18;;;;;;;21.85;4.80;;;7.40;99.90;;;;;;5073030;28;20044;-60
2022/01/04 07:26:43;;;;;;;22.83;4.70;;;7.40;99.90;;;;;;5072506;28;20033;-52
2022/01/04 07:29:09;;;;;;;17.58;4.65;;;7.50;99.90;;;;;;5072747;28;20036;-49
2022/01/04 07:31:35;;;;;;;17.40;3.97;;;7.40;99.90;;;;;;5071251;28;20503;-60
2022/01/04 07:34:01;;;;;;;14.57;3.85;;;7.50;99.90;;;;;;5072805;28;20382;-60
2022/01/04 07:36:29;;;;;;;16.95;3.85;;;7.50;99.90;;;;;;5072398;28;20043;-53
2022/01/04 07:38:55;;;;;;;17.92;4.43;;;7.40;99.90;;;;;;5072433;28;20417;-60
2022/01/04 07:41:21;;;;;;;14.55;4.57;;;7.40;99.90;;;;;;5072336;28;20390;-47
2022/01/04 07:43:47;;;;;;;16.85;4.20;;;7.40;99.90;;;;;;5072523;28;20098;-60
2022/01/04 07:46:13;;;;;;;18.80;4.45;;;7.30;99.90;;;;;;5071999;28;20043;-60
2022/01/04 07:48:38;;;;;;;22.02;4.22;;;7.30;99.90;;;;;;5071846;28;20115;-47
2022/01/04 07:51:04;;;;;;;23.60;4.97;;;7.30;99.90;;;;;;5054063;28;20051;-60
2022/01/04 07:53:30;;;;;;;24.65;4.90;;;7.30;99.90;;;;;;5070987;28;20076;-60
2022/01/04 07:55:56;;;;;;;19.08;4.35;;;7.20;99.90;;;;;;5071992;28;20043;-60
2022/01/04 07:58:23;;;;;;;19.27;5.22;;;7.30;99.90;;;;;;5070985;28;20071;-49
2022/01/04 08:00:49;;;;;;;22.02;4.68;;;7.30;99.90;;;;;;5072163;28;20048;-60
2022/01/04 08:03:15;;;;;;;19.98;4.65;;;7.30;99.90;;;;;;5070608;28;20051;-48
2022/01/04 08:05:40;;;;;;;21.10;4.38;;;7.30;99.90;;;;;;5071844;28;20247;-47
2022/01/04 08:08:06;;;;;;;14.93;4.50;;;7.30;99.90;;;;;;5071917;28;20033;-60
2022/01/04 08:10:32;;;;;;;23.33;5.72;;;7.40;99.90;;;;;;5071726;28;20044;-60
2022/01/04 08:12:58;;;;;;;24.08;4.43;;;7.30;99.90;;;;;;5071949;28;20051;-60
2022/01/04 08:15:23;;;;;;;20.73;4.82;;;7.30;99.90;;;;;;5071882;28;20041;-60
2022/01/04 08:17:49;;;;;;;22.00;4.18;;;7.30;99.90;;;;;;5071803;28;20055;-48
2022/01/04 08:20:17;;;;;;;15.05;4.30;;;7.30;99.90;;;;;;5071675;28;20036;-60
2022/01/04 08:22:43;;;;;;;20.83;4.32;;;7.30;99.90;;;;;;5071812;28;20051;-49
2022/01/04 08:25:10;;;;;;;15.45;3.67;;;7.30;99.90;;;;;;5071268;28;20544;-60
2022/01/04 08:27:37;;;;;;;23.60;4.43;;;7.40;99.90;;;;;;5069810;28;20052;-60
2022/01/04 08:30:05;;;;;;;18.13;3.80;;;7.30;99.90;;;;;;5071741;28;20037;-60
2022/01/04 08:32:31;;;;;;;14.93;3.17;;;7.30;99.90;;;;;;5071121;28;20036;-49
2022/01/04 08:34:57;;;;;;;12.30;2.45;;;7.10;99.90;;;;;;5067294;28;20029;-60
2022/01/04 08:37:22;;;;;;;7.63;1.92;;;7.00;99.90;;;;;;5066574;28;20032;-50
2022/01/04 08:39:48;;;;;;;7.68;2.78;;;6.90;99.90;;;;;;5066053;28;20082;-50
2022/01/04 08:42:14;;;;;;;9.38;1.52;;;6.80;99.90;;;;;;5069727;28;20040;-60
2022/01/04 08:44:40;;;;;;;9.20;1.70;;;6.70;99.90;;;;;;5049985;28;20312;-49
2022/01/04 08:47:07;;;;;;;6.80;1.40;;;6.70;99.90;;;;;;5051386;28;20084;-50
2022/01/04 08:49:34;;;;;;;6.97;1.30;;;6.50;99.90;;;;;;5054947;28;20510;-53
2022/01/04 08:52:00;;;;;;;5.45;1.00;;;6.50;99.90;;;;;;5070691;28;20032;-51
2022/01/04 08:54:26;;;;;;;6.80;1.10;;;6.40;99.90;;;;;;5071054;28;20043;-60
2022/01/04 08:56:54;;;;;;;4.50;0.82;;;6.40;99.90;;;;;;5070912;28;20056;-51
2022/01/04 08:59:20;;;;;;;5.53;1.08;;;6.30;99.90;;;;;;5069848;28;20087;-47
2022/01/04 09:01:46;;;;;;;9.07;1.10;;;6.40;99.90;;;;;;5070043;28;21777;-52
2022/01/04 09:04:12;;;;;;;6.30;0.98;;;6.30;99.90;;;;;;5069845;28;20119;-52
2022/01/04 09:06:37;;;;;;;6.50;1.75;;;6.30;99.90;;;;;;5070795;28;20054;-52
2022/01/04 09:09:04;;;;;;;4.20;0.93;;;6.30;99.90;;;;;;5070795;28;20052;-49
2022/01/04 09:11:30;;;;;;;9.68;1.20;;;6.20;99.90;;;;;;5070579;28;20123;-52
2022/01/04 09:14:20;;;;;;;5.68;1.00;;;6.30;99.90;;;;;;5070254;28;20104;-49
2022/01/04 09:19:30;;;;;;;4.25;1.00;;;6.10;99.90;;;;;;5070598;28;20055;-51
2022/01/04 09:21:56;;;;;;;4.00;0.90;;;6.10;99.90;;;;;;5052779;28;20033;-49
2022/01/04 09:24:22;;;;;;;5.20;0.90;;;6.10;99.90;;;;;;5050670;28;20045;-51
2022/01/04 09:26:48;;;;;;;7.65;0.93;;;6.20;99.90;;;;;;5050502;28;20049;-47
2022/01/04 09:29:21;;;;;;;4.28;1.08;;;6.20;99.90;;;;;;5050586;28;20044;-48
2022/01/04 09:31:49;;;;;;;6.72;0.98;;;6.20;99.90;;;;;;5050868;28;20238;-47
2022/01/04 09:34:15;;;;;;;4.90;0.80;;;6.10;99.90;;;;;;5069129;28;20040;-47
2022/01/04 09:36:40;;;;;;;10.10;1.30;;;6.20;99.90;;;;;;5070758;28;20391;-48
2022/01/04 09:39:15;;;;;;;6.05;1.00;;;6.30;99.90;;;;;;5073707;28;20037;-56
2022/01/04 09:41:42;;;;;;;4.00;1.23;;;6.20;99.90;;;;;;5064023;28;20048;-56
2022/01/04 09:44:09;;;;;;;5.18;0.90;;;6.20;99.90;;;;;;5057307;28;20121;-57
2022/01/04 09:46:35;;;;;;;7.90;2.00;;;6.20;99.90;;;;;;5069653;28;20505;-57
2022/01/04 09:49:01;;;;;;;5.10;0.90;;;6.20;99.90;;;;;;5064899;28;20092;-56
2022/01/04 09:51:27;;;;;;;3.17;1.00;;;6.00;99.90;;;;;;5059685;28;20522;-57
2022/01/04 09:53:53;;;;;;;4.53;0.80;;;6.00;99.90;;;;;;5066425;28;20538;-57
2022/01/04 09:56:19;;;;;;;3.97;1.00;;;5.90;99.90;;;;;;5061474;28;20041;-57
2022/01/04 09:58:45;;;;;;;5.43;1.35;;;5.80;99.90;;;;;;5067750;28;20485;-57
2022/01/04 10:01:22;;;;;;;5.57;0.65;;;5.70;99.90;;;;;;5062152;28;20273;-57
2022/01/04 10:03:48;;;;;;;2.95;0.57;;;5.60;99.90;;;;;;5045151;28;20123;-57
2022/01/04 10:06:16;;;;;;;1.75;0.60;;;5.50;99.90;;;;;;5069552;28;20544;-57
2022/01/04 10:09:00;;;;;;;4.82;0.77;;;5.60;99.90;;;;;;5069859;28;20118;-57
2022/01/04 10:11:48;;;;;;;4.50;0.77;;;5.50;99.90;;;;;;5054755;28;20040;-57
2022/01/04 10:14:31;;;;;;;3.97;0.85;;;5.60;99.90;;;;;;5062061;28;20055;-58
2022/01/04 10:16:59;;;;;;;2.95;0.80;;;5.60;99.90;;;;;;5059503;28;20041;-57
2022/01/04 10:19:37;;;;;;;4.63;0.70;;;5.50;99.90;;;;;;5061162;28;20108;-57
2022/01/04 10:22:15;;;;;;;8.13;0.90;;;5.70;99.90;;;;;;5060556;28;20041;-57
2022/01/04 10:24:42;;;;;;;3.15;0.60;;;5.70;99.90;;;;;;5063011;28;20049;-58
2022/01/04 10:27:27;;;;;;;5.78;1.00;;;5.70;99.90;;;;;;5066061;28;20044;-57
2022/01/04 10:30:11;;;;;;;3.67;0.77;;;5.70;99.90;;;;;;5064433;28;20320;-58
2022/01/04 10:32:48;;;;;;;5.93;0.90;;;5.80;99.90;;;;;;5064413;28;20068;-57
2022/01/04 10:35:25;;;;;;;5.45;1.42;;;5.80;99.90;;;;;;5063972;28;20044;-56
2022/01/04 10:37:51;;;;;;;5.25;1.10;;;5.70;99.90;;;;;;5066538;28;20045;-58
2022/01/04 10:40:17;;;;;;;3.17;0.88;;;5.60;99.90;;;;;;5064879;28;20044;-57
2022/01/04 10:42:43;;;;;;;5.30;1.10;;;5.60;99.90;;;;;;5064210;28;20033;-48
2022/01/04 10:45:28;;;;;;;11.50;1.25;;;5.50;99.90;;;;;;5063606;28;20071;-48
2022/01/04 10:48:11;;;;;;;6.90;0.95;;;5.50;99.90;;;;;;5063305;28;20040;-51
2022/01/04 10:50:37;;;;;;;5.80;0.95;;;5.50;99.90;;;;;;5067015;28;20566;-52
2022/01/04 10:53:05;;;;;;;5.78;1.17;;;5.50;99.90;;;;;;5069027;28;20040;-48
2022/01/04 10:55:32;;;;;;;8.95;1.20;;;5.50;99.90;;;;;;5062699;28;20552;-48
2022/01/04 10:57:58;;;;;;;7.13;1.10;;;5.50;99.90;;;;;;5065310;28;20093;-47
2022/01/04 11:00:25;;;;;;;8.93;2.38;;;5.60;99.90;;;;;;5073313;28;20435;-49
2022/01/04 11:02:50;;;;;;;7.43;1.27;;;5.50;99.90;;;;;;5074751;28;20040;-48
2022/01/04 11:05:21;;;;;;;6.43;1.40;;;5.60;99.90;;;;;;5074814;28;20037;-46
2022/01/04 11:08:03;;;;;;;7.40;1.10;;;5.40;99.90;;;;;;5074470;28;20033;-46
2022/01/04 11:10:30;;;;;;;;;;;5.40;99.90;;;;;;5055058;28;20049;-57
2022/01/04 11:12:58;;;;;;;8.82;1.88;;;5.40;99.90;;;;;;5054681;28;20281;-58
2022/01/04 11:15:25;;;;;;;8.25;1.30;;;5.50;99.90;;;;;;5054466;28;20059;-58
2022/01/04 11:17:51;;;;;;;7.45;1.42;;;5.50;99.90;;;;;;5065602;28;20098;-57
2022/01/04 11:20:17;;;;;;;8.90;2.75;;;5.50;99.90;;;;;;5073533;28;20044;-57
2022/01/04 11:22:47;;;;;;;6.57;1.25;;;5.60;99.90;;;;;;5065875;28;20578;-57
2022/01/04 11:25:21;;;;;;;6.25;1.30;;;5.50;99.90;;;;;;5071140;28;20036;-57
2022/01/04 11:27:47;;;;;;;5.15;0.95;;;5.40;99.90;;;;;;5061224;28;20115;-58
2022/01/04 11:30:37;;;;;;;6.30;1.15;;;5.50;99.90;;;;;;5064744;28;20108;-55
2022/01/04 11:33:13;;;;;;;5.95;0.98;;;5.50;99.90;;;;;;5054043;28;20041;-57
2022/01/04 11:35:39;;;;;;;5.45;1.20;;;5.50;99.90;;;;;;5072480;28;20048;-58
2022/01/04 11:38:05;;;;;;;5.13;1.00;;;5.50;99.90;;;;;;5074084;28;20052;-58
2022/01/04 11:40:39;;;;;;;4.32;1.08;;;5.60;99.90;;;;;;5073251;28;20078;-57
2022/01/04 11:43:22;;;;;;;10.63;1.60;;;5.60;99.90;;;;;;5073521;28;20044;-58
2022/01/04 11:45:49;;;;;;;7.40;2.30;;;5.60;99.90;;;;;;5072779;28;20106;-58
2022/01/04 11:48:42;;;;;;;5.10;1.10;;;5.70;99.90;;;;;;5074000;28;20041;-57
2022/01/04 11:51:30;;;;;;;6.68;1.30;;;5.70;99.90;;;;;;5055802;28;20079;-55
2022/01/04 11:54:14;;;;;;;8.10;1.17;;;5.70;99.90;;;;;;5059275;28;20036;-58
2022/01/04 11:56:46;;;;;;;7.72;1.67;;;5.80;99.90;;;;;;5072356;28;20507;-58
2022/01/04 11:59:23;;;;;;;6.63;1.00;;;5.70;99.90;;;;;;5084233;28;20036;-58
2022/01/04 12:01:50;;;;;;;6.93;1.30;;;5.80;99.90;;;;;;5057241;28;20378;-58
2022/01/04 12:04:49;;;;;;;6.47;1.27;;;5.80;99.90;;;;;;5062175;28;20396;-57
2022/01/04 12:07:44;;;;;;;5.45;1.48;;;5.80;99.90;;;;;;5072434;28;20528;-58
2022/01/04 12:10:22;;;;;;;11.57;1.70;;;5.90;99.90;;;;;;5068972;28;20048;-58
2022/01/04 12:13:05;;;;;;;7.43;1.95;;;5.70;99.90;;;;;;5063803;28;20049;-58
2022/01/04 12:15:34;;;;;;;5.88;1.67;;;5.60;99.90;;;;;;5072775;28;20105;-56
2022/01/04 12:18:31;;;;;;;6.65;1.15;;;5.60;99.90;;;;;;5073463;28;20377;-45
2022/01/04 12:20:59;;;;;;;9.73;1.30;;;5.50;99.90;;;;;;5064755;28;20064;-47
2022/01/04 12:23:31;;;;;;;5.38;1.20;;;5.60;99.90;;;;;;5073502;28;20052;-57
2022/01/04 12:26:02;;;;;;;7.57;1.52;;;5.40;99.90;;;;;;5073630;28;20072;-57
2022/01/04 12:28:33;;;;;;;7.65;1.30;;;5.40;99.90;;;;;;5073424;28;20044;-58
2022/01/04 12:31:24;;;;;;;6.80;1.35;;;5.40;99.90;;;;;;5072430;28;20047;-57
2022/01/04 12:33:52;;;;;;;7.88;1.30;;;5.40;99.90;;;;;;5062241;28;20315;-57
2022/01/04 12:36:27;;;;;;;13.65;2.05;;;5.40;99.90;;;;;;5072399;28;20079;-56
2022/01/04 12:38:55;;;;;;;6.40;1.10;;;5.40;99.90;;;;;;5072211;28;20511;-56
2022/01/04 12:41:22;;;;;;;7.22;1.10;;;5.40;99.90;;;;;;5071985;28;20044;-57
2022/01/04 12:43:50;;;;;;;12.98;3.38;;;5.40;99.90;;;;;;5071692;28;20040;-57
2022/01/04 12:46:28;;;;;;;4.70;1.10;;;5.50;99.90;;;;;;5072231;28;20128;-52
2022/01/04 12:48:56;;;;;;;7.75;1.40;;;5.40;99.90;;;;;;5072170;28;20087;-57
2022/01/04 12:51:32;;;;;;;12.18;2.05;;;5.50;99.90;;;;;;5053682;28;20041;-47
2022/01/04 12:54:01;;;;;;;10.85;1.27;;;5.40;99.90;;;;;;5052485;28;20071;-46
2022/01/04 12:56:28;;;;;;;7.88;1.60;;;5.50;99.90;;;;;;5051210;28;20490;-57
2022/01/04 12:58:55;;;;;;;4.50;1.17;;;5.50;99.90;;;;;;5052470;28;20131;-47
2022/01/04 13:01:27;;;;;;;8.32;1.27;;;5.40;99.90;;;;;;5058554;28;20472;-50