Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:46;;;;;;;;;;;;;;;3.57;100.00;97572.08;1650036;86;20128;-76
2022/01/05 00:03:17;;;;;;;;;;;;;;;3.56;100.00;97564.50;1635277;86;20450;-77
2022/01/05 00:05:50;;;;;;;;;;;;;;;3.54;100.00;97564.02;1640871;87;20565;-77
2022/01/05 00:08:20;;;;;;;;;;;;;;;3.55;100.00;97558.03;1655382;85;20085;-76
2022/01/05 00:10:50;;;;;;;;;;;;;;;3.54;100.00;97555.08;1631527;86;20146;-75
2022/01/05 00:13:21;;;;;;;;;;;;;;;3.53;100.00;97554.84;1634798;86;20199;-76
2022/01/05 00:15:52;;;;;;;;;;;;;;;3.53;100.00;97568.41;1645045;86;20131;-77
2022/01/05 00:18:25;;;;;;;;;;;;;;;3.54;100.00;97561.86;1657550;85;20183;-77
2022/01/05 00:20:57;;;;;;;;;;;;;;;3.54;100.00;97556.44;1650895;86;20644;-78
2022/01/05 00:23:25;;;;;;;;;;;;;;;3.54;100.00;97557.23;1650052;85;20190;-78
2022/01/05 00:25:59;;;;;;;;;;;;;;;3.55;100.00;97552.05;1654144;85;20455;-77
2022/01/05 00:28:24;;;;;;;;;;;;;;;3.55;100.00;97547.98;1654235;85;20184;-79
2022/01/05 00:30:50;;;;;;;;;;;;;;;3.57;100.00;97557.95;1655919;85;21131;-76
2022/01/05 00:33:22;;;;;;;;;;;;;;;3.59;100.00;97554.36;1651505;85;20153;-76
2022/01/05 00:35:50;;;;;;;;;;;;;;;3.62;100.00;97552.93;1649866;86;20134;-77
2022/01/05 00:38:20;;;;;;;;;;;;;;;3.63;100.00;97555.33;1636050;86;20142;-77
2022/01/05 00:40:51;;;;;;;;;;;;;;;3.64;100.00;97556.13;1650427;85;20206;-75
2022/01/05 00:43:22;;;;;;;;;;;;;;;3.68;100.00;97550.30;1631717;86;20567;-77
2022/01/05 00:45:51;;;;;;;;;;;;;;;3.71;100.00;97548.86;1650236;85;20190;-79
2022/01/05 00:48:22;;;;;;;;;;;;;;;3.72;100.00;97544.47;1629136;86;20124;-76
2022/01/05 00:50:54;;;;;;;;;;;;;;;3.74;100.00;97540.08;1653603;85;20123;-76
2022/01/05 00:53:26;;;;;;;;;;;;;;;3.77;100.00;97546.23;1655618;84;20203;-78
2022/01/05 00:55:57;;;;;;;;;;;;;;;3.79;100.00;97553.50;1682799;84;21524;-78
2022/01/05 00:58:21;;;;;;;;;;;;;;;3.81;100.00;97529.55;1679915;84;20198;-78
2022/01/05 01:00:50;;;;;;;;;;;;;;;3.82;100.00;97548.23;1686143;84;20176;-79
2022/01/05 01:03:35;;;;;;;;;;;;;;;3.84;100.00;97541.12;1682875;84;20210;-79
2022/01/05 01:05:58;;;;;;;;;;;;;;;3.83;100.00;97531.38;1682922;84;20213;-78
2022/01/05 01:08:23;;;;;;;;;;;;;;;3.84;100.00;97533.78;1683334;84;21194;-78
2022/01/05 01:10:54;;;;;;;;;;;;;;;3.86;100.00;97532.09;1685017;84;20166;-79
2022/01/05 01:13:21;;;;;;;;;;;;;;;3.88;100.00;97533.38;1688160;84;20231;-79
2022/01/05 01:15:51;;;;;;;;;;;;;;;3.88;100.00;97515.73;1686372;84;20231;-79
2022/01/05 01:18:22;;;;;;;;;;;;;;;3.89;100.00;97521.95;1681604;84;20624;-75
2022/01/05 01:20:49;;;;;;;;;;;;;;;3.91;100.00;97511.02;1689019;84;21596;-79
2022/01/05 01:23:20;;;;;;;;;;;;;;;3.91;100.00;97509.66;1688699;83;20179;-79
2022/01/05 01:25:55;;;;;;;;;;;;;;;3.92;100.00;97509.10;1681115;84;20198;-78
2022/01/05 01:28:24;;;;;;;;;;;;;;;3.91;100.00;97496.09;1689893;84;20182;-76
2022/01/05 01:30:47;;;;;;;;;;;;;;;3.92;100.00;97494.97;1684925;84;20473;-78
2022/01/05 01:33:14;;;;;;;;;;;;;;;3.93;100.00;97490.34;1688077;84;21130;-77
2022/01/05 01:35:47;;;;;;;;;;;;;;;3.93;100.00;97488.98;1687269;84;20142;-76
2022/01/05 01:38:13;;;;;;;;;;;;;;;3.92;100.00;97486.83;1681923;84;20596;-78
2022/01/05 01:40:46;;;;;;;;;;;;;;;3.92;100.00;97484.11;1687314;84;20191;-77
2022/01/05 01:43:18;;;;;;;;;;;;;;;3.93;100.00;97481.63;1684879;84;20171;-76
2022/01/05 01:45:46;;;;;;;;;;;;;;;3.94;100.00;97467.50;1692311;84;21163;-77
2022/01/05 01:48:20;;;;;;;;;;;;;;;3.93;100.00;97466.70;1679071;84;20202;-78
2022/01/05 01:50:46;;;;;;;;;;;;;;;3.94;100.00;97471.02;1654686;85;20170;-77
2022/01/05 01:53:12;;;;;;;;;;;;;;;3.96;100.00;97463.91;1648217;85;20151;-77
2022/01/05 01:55:47;;;;;;;;;;;;;;;3.96;100.00;97470.13;1652782;86;20593;-75
2022/01/05 01:58:18;;;;;;;;;;;;;;;3.98;100.00;97463.81;1648099;85;21586;-75
2022/01/05 02:00:43;;;;;;;;;;;;;;;3.96;100.00;97455.20;1649163;86;20151;-75
2022/01/05 02:03:14;;;;;;;;;;;;;;;3.98;100.00;97450.24;1655446;86;20143;-75
2022/01/05 02:05:47;;;;;;;;;;;;;;;4.00;100.00;97447.20;1652852;85;20174;-75
2022/01/05 02:08:19;;;;;;;;;;;;;;;4.01;100.00;97448.80;1627289;86;20523;-76
2022/01/05 02:10:49;;;;;;;;;;;;;;;4.02;100.00;97438.17;1649767;86;21163;-76
2022/01/05 02:13:18;;;;;;;;;;;;;;;4.03;100.00;97436.26;1637512;86;20137;-76
2022/01/05 02:15:51;;;;;;;;;;;;;;;4.04;100.00;97443.28;1650470;85;20156;-75
2022/01/05 02:21:11;;;;;;;;;;;;;;;4.06;100.00;97432.30;1652948;86;20240;-77
2022/01/05 02:23:43;;;;;;;;;;;;;;;4.07;100.00;97420.88;1622044;87;22256;-77
2022/01/05 02:26:16;;;;;;;;;;;;;;;4.07;100.00;97418.97;1649908;86;20171;-81
2022/01/05 02:28:43;;;;;;;;;;;;;;;4.09;100.00;97417.28;1620398;87;20156;-78
2022/01/05 02:31:13;;;;;;;;;;;;;;;4.08;100.00;97420.56;1621789;88;20217;-77
2022/01/05 02:33:44;;;;;;;;;;;;;;;4.08;100.00;97423.27;1647940;86;20484;-79
2022/01/05 02:36:15;;;;;;;;;;;;;;;4.09;100.00;97434.38;1650656;86;21247;-78
2022/01/05 02:38:42;;;;;;;;;;;;;;;4.10;100.00;97439.24;1648128;86;20188;-77
2022/01/05 02:41:11;;;;;;;;;;;;;;;4.11;100.00;97439.48;1652377;86;20166;-76
2022/01/05 02:43:38;;;;;;;;;;;;;;;4.12;100.00;97432.37;1655977;85;20231;-78
2022/01/05 02:46:07;;;;;;;;;;;;;;;4.14;100.00;97430.69;1648604;86;20189;-77
2022/01/05 02:48:40;;;;;;;;;;;;;;;4.15;100.00;97419.50;1655057;84;21229;-75
2022/01/05 02:51:05;;;;;;;;;;;;;;;4.16;100.00;97423.01;1684649;84;20561;-74
2022/01/05 02:53:35;;;;;;;;;;;;;;;4.18;100.00;97415.34;1665502;85;20532;-77
2022/01/05 02:56:07;;;;;;;;;;;;;;;4.20;100.00;97419.88;1659254;85;20182;-77
2022/01/05 02:58:35;;;;;;;;;;;;;;;4.22;100.00;97414.92;1690525;84;20481;-76
2022/01/05 03:01:04;;;;;;;;;;;;;;;4.23;100.00;97418.67;1685199;84;20797;-75
2022/01/05 03:03:32;;;;;;;;;;;;;;;4.26;100.00;97418.58;1660408;85;20160;-75
2022/01/05 03:06:00;;;;;;;;;;;;;;;4.26;100.00;97413.95;1657839;84;20238;-75
2022/01/05 03:08:28;;;;;;;;;;;;;;;4.29;100.00;97417.93;1679891;84;20762;-75
2022/01/05 03:11:00;;;;;;;;;;;;;;;4.29;100.00;97416.01;1684153;84;20173;-76
2022/01/05 03:13:24;;;;;;;;;;;;;;;4.31;100.00;97422.47;1684179;84;21621;-77
2022/01/05 03:15:51;;;;;;;;;;;;;;;4.33;100.00;97419.44;1684728;84;20190;-75
2022/01/05 03:18:23;;;;;;;;;;;;;;;4.34;100.00;97436.77;1688779;84;20150;-77
2022/01/05 03:20:50;;;;;;;;;;;;;;;4.35;100.00;97445.14;1657027;85;20270;-77
2022/01/05 03:23:21;;;;;;;;;;;;;;;4.37;100.00;97431.23;1688162;84;20190;-77
2022/01/05 03:25:53;;;;;;;;;;;;;;;4.37;100.00;97420.38;1692752;84;20179;-76
2022/01/05 03:28:20;;;;;;;;;;;;;;;4.37;100.00;97419.81;1685370;84;20333;-76
2022/01/05 03:30:50;;;;;;;;;;;;;;;4.37;100.00;97413.02;1656662;85;20591;-75
2022/01/05 03:33:24;;;;;;;;;;;;;;;4.37;100.00;97406.79;1666803;84;20162;-76
2022/01/05 03:35:49;;;;;;;;;;;;;;;4.38;100.00;97402.39;1636954;86;20106;-76
2022/01/05 03:38:19;;;;;;;;;;;;;;;4.38;100.00;97409.73;1650444;86;21792;-76
2022/01/05 03:40:48;;;;;;;;;;;;;;;4.39;100.00;97416.20;1654306;85;20495;-77
2022/01/05 03:43:21;;;;;;;;;;;;;;;4.41;100.00;97413.16;1648018;85;20477;-77
2022/01/05 03:45:49;;;;;;;;;;;;;;;4.42;100.00;97414.20;1636364;86;20155;-77
2022/01/05 03:48:24;;;;;;;;;;;;;;;4.44;100.00;97420.66;1650641;86;20243;-76
2022/01/05 03:50:58;;;;;;;;;;;;;;;4.46;100.00;97428.72;1690984;84;21120;-76
2022/01/05 03:53:23;;;;;;;;;;;;;;;4.48;100.00;97421.03;1686973;84;20154;-75
2022/01/05 03:55:54;;;;;;;;;;;;;;;4.51;100.00;97419.02;1661514;84;20123;-76
2022/01/05 03:58:30;;;;;;;;;;;;;;;4.54;100.00;97424.37;1686198;84;20180;-75
2022/01/05 04:00:54;;;;;;;;;;;;;;;4.57;100.00;97425.08;1687675;84;20175;-75
2022/01/05 04:03:22;;;;;;;;;;;;;;;4.58;100.00;97430.18;1687635;84;21510;-78
2022/01/05 04:05:51;;;;;;;;;;;;;;;4.62;100.00;97416.73;1688909;84;20580;-77
2022/01/05 04:08:20;;;;;;;;;;;;;;;4.63;100.00;97412.30;1690102;84;20615;-77
2022/01/05 04:10:55;;;;;;;;;;;;;;;4.64;100.00;97427.48;1685172;84;20207;-77
2022/01/05 04:13:23;;;;;;;;;;;;;;;4.66;100.00;97428.52;1662442;84;20191;-75
2022/01/05 04:15:51;;;;;;;;;;;;;;;4.67;100.00;97424.67;1689998;84;21135;-78
2022/01/05 04:18:17;;;;;;;;;;;;;;;4.71;100.00;97420.73;1696678;84;20192;-76
2022/01/05 04:20:45;;;;;;;;;;;;;;;4.74;100.00;97412.72;1660315;85;20226;-77
2022/01/05 04:23:12;;;;;;;;;;;;;;;4.77;100.00;97431.65;1684423;84;20167;-78
2022/01/05 04:25:43;;;;;;;;;;;;;;;4.80;100.00;97437.22;1692636;84;20222;-78
2022/01/05 04:28:07;;;;;;;;;;;;;;;4.83;100.00;97426.26;1691755;84;22511;-77
2022/01/05 04:30:44;;;;;;;;;;;;;;;4.87;100.00;97432.63;1688601;84;20214;-78
2022/01/05 04:33:13;;;;;;;;;;;;;;;4.89;100.00;97436.61;1661467;84;21011;-78
2022/01/05 04:35:47;;;;;;;;;;;;;;;4.94;100.00;97442.42;1658127;85;20199;-75
2022/01/05 04:38:17;;;;;;;;;;;;;;;4.98;100.00;97440.63;1654553;85;20323;-75
2022/01/05 04:40:47;;;;;;;;;;;;;;;5.01;100.00;97437.26;1657085;84;20190;-74
2022/01/05 04:43:19;;;;;;;;;;;;;;;5.05;100.00;97435.47;1660696;85;20187;-76
2022/01/05 04:45:50;;;;;;;;;;;;;;;5.09;100.00;97426.88;1690442;84;20137;-77
2022/01/05 04:48:20;;;;;;;;;;;;;;;5.13;100.00;97430.53;1683986;84;22167;-78
2022/01/05 04:50:47;;;;;;;;;;;;;;;5.17;100.00;97434.19;1653565;85;20147;-76
2022/01/05 04:53:17;;;;;;;;;;;;;;;5.19;100.00;97434.66;1633016;86;20142;-77
2022/01/05 04:55:48;;;;;;;;;;;;;;;5.22;100.00;97432.59;1650345;85;20155;-77
2022/01/05 04:58:23;;;;;;;;;;;;;;;5.25;100.00;97437.38;1650150;86;20162;-78
2022/01/05 05:00:50;;;;;;;;;;;;;;;5.29;100.00;97428.78;1632721;87;20194;-78
2022/01/05 05:03:19;;;;;;;;;;;;;;;5.31;100.00;97420.28;1652500;86;20188;-79
2022/01/05 05:05:55;;;;;;;;;;;;;;;5.33;100.00;97424.03;1645792;86;21775;-76
2022/01/05 05:08:19;;;;;;;;;;;;;;;5.34;100.00;97419.63;1648325;86;20439;-76
2022/01/05 05:10:46;;;;;;;;;;;;;;;5.33;100.00;97447.16;1634153;86;20152;-75
2022/01/05 05:13:20;;;;;;;;;;;;;;;5.35;100.00;97453.06;1612651;86;20132;-77
2022/01/05 05:15:48;;;;;;;;;;;;;;;5.37;100.00;97452.17;1620757;86;20133;-75
2022/01/05 05:18:22;;;;;;;;;;;;;;;5.40;100.00;97449.59;1629213;87;20136;-81
2022/01/05 05:20:48;;;;;;;;;;;;;;;5.45;100.00;97454.03;1634165;86;20123;-80
2022/01/05 05:23:20;;;;;;;;;;;;;;;5.50;100.00;97466.08;1628103;86;20088;-81
2022/01/05 05:25:48;;;;;;;;;;;;;;;5.59;100.00;97459.43;1632089;86;20184;-74
2022/01/05 05:28:17;;;;;;;;;;;;;;;5.70;100.00;97471.27;1655221;85;20222;-75
2022/01/05 05:30:46;;;;;;;;;;;;;;;5.75;100.00;97463.70;1637013;86;20141;-72
2022/01/05 05:33:17;;;;;;;;;;;;;;;5.81;100.00;97461.53;1663085;86;20130;-72
2022/01/05 05:35:47;;;;;;;;;;;;;;;5.88;100.00;97462.58;1649163;86;20139;-74
2022/01/05 05:38:22;;;;;;;;;;;;;;;5.93;100.00;97465.13;1607766;86;20179;-74
2022/01/05 05:40:48;;;;;;;;;;;;;;;6.00;100.00;97474.68;1629741;87;20172;-74
2022/01/05 05:43:18;;;;;;;;;;;;;;;6.02;100.00;97481.95;1656117;86;21139;-73
2022/01/05 05:45:49;;;;;;;;;;;;;;;6.04;100.00;97479.13;1655498;86;20128;-77
2022/01/05 05:48:22;;;;;;;;;;;;;;;6.10;100.00;97490.03;1662776;84;20202;-81
2022/01/05 05:50:51;;;;;;;;;;;;;;;6.13;100.00;97490.73;1622521;87;20131;-79
2022/01/05 05:53:17;;;;;;;;;;;;;;;6.16;100.00;97502.88;1648116;86;20196;-78
2022/01/05 05:55:44;;;;;;;;;;;;;;;6.17;100.00;97514.01;1655816;86;22172;-80
2022/01/05 05:58:15;;;;;;;;;;;;;;;6.18;100.00;97501.98;1615554;86;20167;-79
2022/01/05 06:00:45;;;;;;;;;;;;;;;6.21;100.00;97509.48;1651037;86;20178;-80
2022/01/05 06:03:20;;;;;;;;;;;;;;;6.24;100.00;97519.70;1634268;87;20425;-77
2022/01/05 06:05:45;;;;;;;;;;;;;;;6.28;100.00;97513.81;1645383;86;20432;-78
2022/01/05 06:08:16;;;;;;;;;;;;;;;6.32;100.00;97520.19;1611052;86;21656;-78
2022/01/05 06:10:43;;;;;;;;;;;;;;;6.37;100.00;97529.48;1649823;86;20194;-78
2022/01/05 06:13:17;;;;;;;;;;;;;;;6.42;100.00;97533.92;1652984;86;20219;-79
2022/01/05 06:15:44;;;;;;;;;;;;;;;6.46;100.00;97547.90;1631748;86;20161;-78
2022/01/05 06:18:19;;;;;;;;;;;;;;;6.54;100.00;97539.41;1636678;86;20082;-79
2022/01/05 06:20:48;;;;;;;;;;;;;;;6.63;100.00;97546.92;1638244;86;21094;-79
2022/01/05 06:23:19;;;;;;;;;;;;;;;6.72;100.00;97539.44;1634172;86;20176;-79
2022/01/05 06:25:47;;;;;;;;;;;;;;;6.81;100.00;97546.16;1657091;86;20169;-76
2022/01/05 06:28:17;;;;;;;;;;;;;;;6.85;100.00;97548.43;1649013;86;20185;-76
2022/01/05 06:31:00;;;;;;;;;;;;;;;6.90;100.00;97544.91;1654213;86;20188;-75
2022/01/05 06:33:22;;;;;;;;;;;;;;;6.95;100.00;97541.14;1646013;86;21150;-79
2022/01/05 06:35:56;;;;;;;;;;;;;;;6.96;100.00;97542.73;1631886;86;20215;-76
2022/01/05 06:38:27;;;;;;;;;;;;;;;7.00;100.00;97551.83;1637633;86;20172;-78
2022/01/05 06:40:55;;;;;;;;;;;;;;;7.01;100.00;97548.53;1633315;86;20205;-76
2022/01/05 06:43:30;;;;;;;;;;;;;;;7.07;100.00;97558.08;1611665;85;20127;-76
2022/01/05 06:45:58;;;;;;;;;;;;;;;7.10;100.00;97556.83;1617748;87;20178;-75
2022/01/05 06:48:27;;;;;;;;;;;;;;;7.17;100.00;97557.62;1651807;85;20447;-76
2022/01/05 06:50:56;;;;;;;;;;;;;;;7.24;100.00;97553.77;1596873;88;20116;-76
2022/01/05 06:53:24;;;;;;;;;;;;;;;7.27;100.00;97568.09;1640380;86;20199;-76
2022/01/05 06:55:53;;;;;;;;;;;;;;;7.32;100.00;97573.32;1613710;87;20169;-76
2022/01/05 06:58:26;;;;;;;;;;;;;;;7.38;100.00;97564.33;1602792;88;22165;-78
2022/01/05 07:00:52;;;;;;;;;;;;;;;7.42;100.00;97584.34;1613671;87;20590;-77
2022/01/05 07:03:22;;;;;;;;;;;;;;;7.45;100.00;97593.22;1620348;86;20197;-78
2022/01/05 07:05:49;;;;;;;;;;;;;;;7.49;100.00;97584.57;1628360;87;20188;-79
2022/01/05 07:08:19;;;;;;;;;;;;;;;7.52;100.00;97574.30;1632920;87;20639;-77
2022/01/05 07:10:49;;;;;;;;;;;;;;;7.54;100.00;97583.73;1633609;87;21179;-78
2022/01/05 07:13:20;;;;;;;;;;;;;;;7.57;100.00;97583.63;1650313;86;20179;-78
2022/01/05 07:15:56;;;;;;;;;;;;;;;7.58;100.00;97594.77;1626493;87;20177;-78
2022/01/05 07:18:23;;;;;;;;;;;;;;;7.59;100.00;97591.70;1626578;86;20227;-79
2022/01/05 07:20:49;;;;;;;;;;;;;;;7.61;100.00;97605.01;1622805;87;20191;-78
2022/01/05 07:23:15;;;;;;;;;;;;;;;7.61;100.00;97605.01;1621900;87;22210;-78
2022/01/05 07:25:50;;;;;;;;;;;;;;;7.62;100.00;97597.05;1620230;87;20521;-76
2022/01/05 07:28:16;;;;;;;;;;;;;;;7.62;100.00;97596.47;1624033;87;20196;-77
2022/01/05 07:30:52;;;;;;;;;;;;;;;7.65;100.00;97586.80;1620829;88;37877;-77
2022/01/05 07:33:19;;;;;;;;;;;;;;;7.67;100.00;97592.71;1631651;85;20492;-77
2022/01/05 07:35:47;;;;;;;;;;;;;;;7.68;100.00;97590.78;1640430;86;21159;-76
2022/01/05 07:38:18;;;;;;;;;;;;;;;7.71;100.00;97599.65;1647885;86;20198;-76
2022/01/05 07:40:46;;;;;;;;;;;;;;;7.72;100.00;97595.21;1635849;86;20165;-76
2022/01/05 07:43:15;;;;;;;;;;;;;;;7.73;100.00;97601.47;1653742;86;20090;-75
2022/01/05 07:46:01;;;;;;;;;;;;;;;7.73;100.00;97598.17;1650288;85;20098;-80
2022/01/05 07:48:25;;;;;;;;;;;;;;;7.74;100.00;97589.41;1647894;86;21939;-79
2022/01/05 07:50:49;;;;;;;;;;;;;;;7.75;100.00;97600.55;1635136;86;20116;-77
2022/01/05 07:53:21;;;;;;;;;;;;;;;7.78;100.00;97614.32;1614675;87;20105;-79
2022/01/05 07:55:54;;;;;;;;;;;;;;;7.81;100.00;97610.91;1638531;87;20811;-79
2022/01/05 07:58:26;;;;;;;;;;;;;;;7.87;100.00;97610.89;1620862;86;20093;-73
2022/01/05 08:00:54;;;;;;;;;;;;;;;7.93;100.00;97618.28;1643879;86;21183;-73
2022/01/05 08:03:22;;;;;;;;;;;;;;;7.99;100.00;97625.09;1607279;86;20181;-74
2022/01/05 08:05:52;;;;;;;;;;;;;;;8.06;100.00;97625.88;1639466;86;20105;-74
2022/01/05 08:08:18;;;;;;;;;;;;;;;8.12;100.00;97623.90;1636417;86;20168;-74
2022/01/05 08:10:45;;;;;;;;;;;;;;;8.20;100.00;97636.63;1666150;86;20181;-74
2022/01/05 08:13:11;;;;;;;;;;;;;;;8.36;100.00;97629.09;1651896;85;21082;-74
2022/01/05 08:15:37;;;;;;;;;;;;;;;8.83;100.00;97629.20;1640147;85;20200;-77
2022/01/05 08:18:03;;;;;;;;;;;;;;;9.35;100.00;97634.44;1655249;85;20118;-79
2022/01/05 08:20:40;;;;;;;;;;;;;;;9.77;100.00;97629.19;1626404;85;20148;-77
2022/01/05 08:23:10;;;;;;;;;;;;;;;10.10;97.50;97636.16;1665207;85;20446;-74
2022/01/05 08:25:39;;;;;;;;;;;;;;;10.33;95.97;97640.39;1622571;86;20174;-76
2022/01/05 08:28:10;;;;;;;;;;;;;;;10.62;96.34;97628.82;1634539;85;20501;-76
2022/01/05 08:30:44;;;;;;;;;;;;;;;10.96;97.02;97633.98;1636491;86;20124;-79
2022/01/05 08:33:11;;;;;;;;;;;;;;;11.30;91.66;97631.41;1647515;85;20186;-73
2022/01/05 08:35:43;;;;;;;;;;;;;;;11.28;94.16;97633.73;1637277;86;20160;-73
2022/01/05 08:38:08;;;;;;;;;;;;;;;11.27;93.53;97637.06;1637342;85;21556;-73
2022/01/05 08:40:39;;;;;;;;;;;;;;;11.44;91.37;97627.53;1644401;86;20136;-75
2022/01/05 08:43:09;;;;;;;;;;;;;;;11.71;93.72;97632.45;1635167;86;20154;-72
2022/01/05 08:45:35;;;;;;;;;;;;;;;12.01;92.09;97630.58;1636280;86;20147;-73
2022/01/05 08:48:04;;;;;;;;;;;;;;;12.29;88.35;97618.36;1653682;86;20127;-73
2022/01/05 08:50:37;;;;;;;;;;;;;;;12.55;87.32;97620.47;1610941;87;20101;-72
2022/01/05 08:53:05;;;;;;;;;;;;;;;12.71;85.86;97614.72;1614056;87;20104;-74
2022/01/05 08:55:46;;;;;;;;;;;;;;;12.84;83.78;97609.75;1606336;88;20448;-75
2022/01/05 08:58:13;;;;;;;;;;;;;;;12.96;83.48;97610.07;1639366;86;20393;-76
2022/01/05 09:00:43;;;;;;;;;;;;;;;13.06;82.41;97621.20;1627412;87;20123;-78
2022/01/05 09:03:15;;;;;;;;;;;;;;;13.20;81.00;97608.17;1626855;85;21870;-74
2022/01/05 09:05:46;;;;;;;;;;;;;;;13.33;85.26;97608.66;1639261;86;20450;-72
2022/01/05 09:08:14;;;;;;;;;;;;;;;13.18;82.14;97608.55;1647904;86;20186;-72
2022/01/05 09:10:43;;;;;;;;;;;;;;;13.11;83.01;97617.31;1651464;85;20088;-72
2022/01/05 09:13:16;;;;;;;;;;;;;;;12.99;79.58;97614.23;1651503;86;20443;-71
2022/01/05 09:15:49;;;;;;;;;;;;;;;12.80;77.48;97607.54;1638642;86;21566;-75
2022/01/05 09:18:18;;;;;;;;;;;;;;;12.48;78.06;97610.75;1653754;86;20140;-77
2022/01/05 09:20:52;;;;;;;;;;;;;;;11.90;79.26;97620.80;1650600;85;20129;-76
2022/01/05 09:23:20;;;;;;;;;;;;;;;11.42;83.06;97622.98;1648554;85;20078;-70
2022/01/05 09:25:57;;;;;;;;;;;;;;;11.01;83.06;97635.03;1644920;86;20099;-80
2022/01/05 09:28:28;;;;;;;;;;;;;;;10.69;86.92;97639.94;1641563;86;21051;-78
2022/01/05 09:30:56;;;;;;;;;;;;;;;10.44;88.58;97636.69;1638508;86;20130;-75
2022/01/05 09:33:24;;;;;;;;;;;;;;;10.31;91.38;97635.84;1651554;86;20173;-76
2022/01/05 09:36:02;;;;;;;;;;;;;;;10.22;91.54;97637.42;1644103;84;20151;-66
2022/01/05 09:41:56;;;;;;;;;;;;;;;10.16;90.57;97632.77;1640243;85;20153;-77
2022/01/05 09:44:01;;;;;;;;;;;;;;;10.00;88.53;97642.98;1626351;86;20194;-69
2022/01/05 09:46:45;;;;;;;;;;;;;;;9.86;90.34;97644.03;1634771;85;20130;-74
2022/01/05 09:49:26;;;;;;;;;;;;;;;9.72;90.22;97648.64;1611050;87;20158;-72
2022/01/05 09:52:01;;;;;;;;;;;;;;;9.58;92.85;97657.88;1600957;88;20192;-69
2022/01/05 09:54:29;;;;;;;;;;;;;;;9.47;92.25;97660.94;1621459;87;21085;-70
2022/01/05 09:56:56;;;;;;;;;;;;;;;9.40;92.89;97666.23;1630654;86;20082;-71
2022/01/05 09:59:32;;;;;;;;;;;;;;;9.32;92.70;97669.94;1599438;88;20152;-68
2022/01/05 10:02:15;;;;;;;;;;;;;;;9.27;93.75;97675.11;1622175;86;20436;-72
2022/01/05 10:04:36;;;;;;;;;;;;;;;9.22;92.73;97672.08;1640662;85;20259;-71
2022/01/05 10:07:11;;;;;;;;;;;;;;;9.19;93.12;97670.05;1636575;85;22196;-72
2022/01/05 10:09:49;;;;;;;;;;;;;;;9.16;93.79;97661.75;1665145;84;20149;-70
2022/01/05 10:12:14;;;;;;;;;;;;;;;9.13;91.95;97661.87;1612518;87;20104;-71
2022/01/05 10:14:46;;;;;;;;;;;;;;;9.12;93.15;97667.13;1632464;86;20775;-69
2022/01/05 10:17:29;;;;;;;;;;;;;;;9.11;92.53;97669.64;1647166;85;20203;-69
2022/01/05 10:20:05;;;;;;;;;;;;;;;9.13;93.37;97675.56;1620242;86;21817;-71
2022/01/05 10:22:34;;;;;;;;;;;;;;;9.17;94.55;97668.23;1617055;85;20094;-71
2022/01/05 10:25:15;;;;;;;;;;;;;;;9.24;95.58;97671.73;1630561;86;20112;-68
2022/01/05 10:28:00;;;;;;;;;;;;;;;9.32;96.62;97667.20;1601333;88;20108;-69
2022/01/05 10:30:47;;;;;;;;;;;;;;;9.40;94.07;97675.82;1635952;86;20467;-69
2022/01/05 10:33:33;;;;;;;;;;;;;;;9.46;92.20;97675.78;1601732;88;20139;-73
2022/01/05 10:35:59;;;;;;;;;;;;;;;9.60;91.06;97680.24;1619979;87;20126;-68
2022/01/05 10:38:29;;;;;;;;;;;;;;;9.73;90.92;97681.73;1603944;88;20124;-68
2022/01/05 10:41:03;;;;;;;;;;;;;;;9.90;90.23;97679.17;1616900;86;20153;-68
2022/01/05 10:43:29;;;;;;;;;;;;;;;10.07;90.04;97695.23;1604807;88;20157;-66
2022/01/05 10:46:00;;;;;;;;;;;;;;;10.28;87.30;97681.81;1623945;87;21934;-70
2022/01/05 10:48:27;;;;;;;;;;;;;;;10.57;89.21;97676.55;1599506;88;20092;-70
2022/01/05 10:51:06;;;;;;;;;;;;;;;10.82;85.94;97676.26;1607085;88;20094;-71
2022/01/05 10:53:34;;;;;;;;;;;;;;;10.97;86.51;97682.82;1633663;86;20565;-70
2022/01/05 10:56:19;;;;;;;;;;;;;;;11.01;87.73;97678.95;1617988;87;20136;-71
2022/01/05 10:58:46;;;;;;;;;;;;;;;10.98;88.20;97683.80;1620448;87;21191;-69
2022/01/05 11:01:30;;;;;;;;;;;;;;;10.86;86.51;97686.73;1608031;87;20171;-71
2022/01/05 11:04:00;;;;;;;;;;;;;;;10.70;85.74;97682.69;1606957;87;20454;-70
2022/01/05 11:06:33;;;;;;;;;;;;;;;10.50;84.90;97686.00;1649770;83;21161;-69
2022/01/05 11:09:04;;;;;;;;;;;;;;;10.35;84.55;97676.48;1624982;86;20137;-69
2022/01/05 11:11:41;;;;;;;;;;;;;;;10.19;84.05;97683.36;1631239;86;20857;-70
2022/01/05 11:14:14;;;;;;;;;;;;;;;10.05;84.53;97689.89;1638953;85;20112;-69
2022/01/05 11:16:48;;;;;;;;;;;;;;;9.95;83.90;97706.31;1639538;86;20102;-69
2022/01/05 11:19:19;;;;;;;;;;;;;;;9.89;84.22;97700.88;1634665;86;20184;-70
2022/01/05 11:22:14;;;;;;;;;;;;;;;9.87;80.80;97695.75;1629673;86;20151;-70
2022/01/05 11:24:48;;;;;;;;;;;;;;;10.01;82.75;97704.09;1638674;86;20195;-69
2022/01/05 11:27:22;;;;;;;;;;;;;;;10.13;80.82;97710.84;1641071;85;20126;-68
2022/01/05 11:29:51;;;;;;;;;;;;;;;10.13;79.94;97710.84;1638000;85;20125;-68
2022/01/05 11:32:23;;;;;;;;;;;;;;;10.03;82.13;97709.44;1653288;84;20297;-69
2022/01/05 11:34:51;;;;;;;;;;;;;;;9.95;82.43;97714.53;1636103;85;20084;-70
2022/01/05 11:37:23;;;;;;;;;;;;;;;9.84;82.58;97708.00;1646188;85;21081;-69
2022/01/05 11:39:52;;;;;;;;;;;;;;;9.76;82.22;97707.63;1645409;85;20148;-68
2022/01/05 11:42:22;;;;;;;;;;;;;;;9.72;83.48;97706.75;1636496;85;20122;-71
2022/01/05 11:44:54;;;;;;;;;;;;;;;9.71;82.77;97710.06;1634542;84;20168;-68
2022/01/05 11:47:26;;;;;;;;;;;;;;;9.76;83.89;97709.80;1638194;85;20438;-68
2022/01/05 11:49:53;;;;;;;;;;;;;;;9.82;84.61;97715.20;1631793;86;21568;-68
2022/01/05 11:53:01;;;;;;;;;;;;;;;9.86;82.11;97719.40;1631560;86;20168;-68
2022/01/05 11:55:25;;;;;;;;;;;;;;;9.83;84.19;97709.94;1626110;87;20179;-68
2022/01/05 11:58:25;;;;;;;;;;;;;;;9.84;83.76;97710.16;1622729;87;20182;-68
2022/01/05 12:00:56;;;;;;;;;;;;;;;9.79;83.61;97711.83;1627320;87;20201;-68
2022/01/05 12:03:57;;;;;;;;;;;;;;;9.75;84.19;97697.25;1619227;87;21152;-70
2022/01/05 12:06:29;;;;;;;;;;;;;;;9.71;85.41;97699.11;1623593;87;20135;-71
2022/01/05 12:09:01;;;;;;;;;;;;;;;9.67;85.35;97699.59;1623672;87;20430;-71
2022/01/05 12:11:41;;;;;;;;;;;;;;;9.66;84.70;97706.80;1610787;88;20126;-70
2022/01/05 12:14:30;;;;;;;;;;;;;;;9.62;85.15;97708.66;1592303;87;20154;-70
2022/01/05 12:17:12;;;;;;;;;;;;;;;9.58;85.45;97706.63;1613692;88;20166;-70
2022/01/05 12:19:52;;;;;;;;;;;;;;;9.55;85.53;97701.05;1643905;83;20479;-71
2022/01/05 12:22:26;;;;;;;;;;;;;;;9.54;85.96;97718.06;1649478;85;20126;-70
2022/01/05 12:25:09;;;;;;;;;;;;;;;9.53;85.62;97714.30;1650670;85;20102;-70
2022/01/05 12:27:37;;;;;;;;;;;;;;;9.52;85.90;97725.04;1625890;86;20123;-70
2022/01/05 12:30:23;;;;;;;;;;;;;;;9.48;84.54;97720.05;1649741;86;21570;-69
2022/01/05 12:33:10;;;;;;;;;;;;;;;9.41;84.09;97704.22;1633021;86;20161;-69
2022/01/05 12:35:48;;;;;;;;;;;;;;;9.33;84.29;97704.39;1638167;86;20121;-70
2022/01/05 12:38:34;;;;;;;;;;;;;;;9.25;84.62;97712.42;1604527;87;20241;-70
2022/01/05 12:41:24;;;;;;;;;;;;;;;9.23;85.23;97727.64;1627533;88;20108;-70
2022/01/05 12:43:58;;;;;;;;;;;;;;;9.19;83.80;97733.02;1623742;87;21562;-71
2022/01/05 12:46:43;;;;;;;;;;;;;;;9.13;83.14;97739.89;1652579;85;20093;-70
2022/01/05 12:49:22;;;;;;;;;;;;;;;9.08;83.98;97744.25;1606608;87;20189;-72
2022/01/05 12:52:07;;;;;;;;;;;;;;;9.03;84.65;97752.71;1601097;86;20152;-70
2022/01/05 12:54:42;;;;;;;;;;;;;;;9.01;85.27;97759.11;1609548;86;20165;-70
2022/01/05 12:57:16;;;;;;;;;;;;;;;8.98;85.44;97761.17;1607843;87;21829;-69
2022/01/05 12:59:46;;;;;;;;;;;;;;;8.95;85.49;97742.70;1667287;83;20207;-70
2022/01/05 13:02:24;;;;;;;;;;;;;;;8.92;85.47;97751.04;1670395;83;20211;-75
2022/01/05 13:04:52;;;;;;;;;;;;;;;8.87;84.54;97755.97;1653018;84;20442;-71
2022/01/05 13:07:26;;;;;;;;;;;;;;;8.81;85.31;97761.45;1641027;84;20560;-72
2022/01/05 13:10:03;;;;;;;;;;;;;;;8.77;85.82;97755.08;1629839;84;20235;-69
2022/01/05 13:12:39;;;;;;;;;;;;;;;8.73;86.58;97757.72;1643307;86;20247;-71
2022/01/05 13:15:10;;;;;;;;;;;;;;;8.71;86.84;97756.47;1651008;85;20203;-67