Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:16;;;;;;;14.23;6.90;;;17.20;99.90;;;;;;5037226;28;20055;-76
2022/05/09 00:03:44;;;;;;;14.13;7.80;;;17.10;99.90;;;;;;5034499;28;20048;-76
2022/05/09 00:06:13;;;;;;;13.10;7.82;;;17.10;99.90;;;;;;5023736;28;20047;-76
2022/05/09 00:08:44;;;;;;;12.65;7.10;;;17.10;99.90;;;;;;5039304;28;20059;-76
2022/05/09 00:11:12;;;;;;;11.77;7.55;;;17.10;99.90;;;;;;5072342;28;20044;-75
2022/05/09 00:13:43;;;;;;;10.98;6.75;;;17.10;99.90;;;;;;5088047;28;20055;-75
2022/05/09 00:16:11;;;;;;;9.30;6.50;;;17.10;99.90;;;;;;5054025;28;20067;-75
2022/05/09 00:18:39;;;;;;;10.65;6.72;;;17.10;99.90;;;;;;5035991;28;20621;-75
2022/05/09 00:21:06;;;;;;;12.02;6.60;;;17.10;99.90;;;;;;5051576;28;20049;-75
2022/05/09 00:23:34;;;;;;;16.33;7.20;;;17.10;99.90;;;;;;5034875;28;20502;-75
2022/05/09 00:26:02;;;;;;;12.98;6.90;;;17.10;99.90;;;;;;5034913;28;20098;-75
2022/05/09 00:28:31;;;;;;;12.77;7.75;;;17.10;99.90;;;;;;5051925;28;20056;-75
2022/05/09 00:31:00;;;;;;;18.10;8.48;;;17.10;99.90;;;;;;5036668;28;20064;-74
2022/05/09 00:33:28;;;;;;;14.23;7.85;;;17.10;99.90;;;;;;5052756;28;20064;-76
2022/05/09 00:35:55;;;;;;;14.13;7.07;;;17.10;99.90;;;;;;5069104;28;20544;-75
2022/05/09 00:38:24;;;;;;;14.10;10.10;;;17.10;99.90;;;;;;5020300;28;20055;-75
2022/05/09 00:43:39;;;;;;;13.77;10.23;;;17.10;99.90;;;;;;5069653;28;20514;-75
2022/05/09 00:46:08;;;;;;;20.30;10.07;;;17.20;99.90;;;;;;5052360;28;20044;-75
2022/05/09 00:48:36;;;;;;;16.63;10.18;;;17.20;99.90;;;;;;5052824;28;20147;-75
2022/05/09 00:51:06;;;;;;;19.35;10.57;;;17.20;99.90;;;;;;5052591;28;20043;-75
2022/05/09 00:53:35;;;;;;;15.10;9.77;;;17.20;99.90;;;;;;5050134;28;20453;-75
2022/05/09 00:56:10;;;;;;;14.30;8.68;;;17.20;99.90;;;;;;5055998;28;20055;-75
2022/05/09 00:58:41;;;;;;;17.13;9.15;;;17.20;99.90;;;;;;5056001;28;20078;-75
2022/05/09 01:01:11;;;;;;;14.52;9.10;;;17.20;99.90;;;;;;5056362;28;20105;-76
2022/05/09 01:03:44;;;;;;;17.60;9.32;;;17.20;99.90;;;;;;5072506;28;20052;-75
2022/05/09 01:06:12;;;;;;;14.63;8.55;;;17.20;99.90;;;;;;5063594;28;20128;-74
2022/05/09 01:08:40;;;;;;;15.20;9.35;;;17.20;99.90;;;;;;5072470;28;20036;-75
2022/05/09 01:11:11;;;;;;;14.95;9.13;;;17.20;99.90;;;;;;5072641;28;20040;-75
2022/05/09 01:13:46;;;;;;;15.63;9.85;;;17.20;99.90;;;;;;5070549;28;20141;-74
2022/05/09 01:16:17;;;;;;;15.45;9.70;;;17.10;99.90;;;;;;5070320;28;20048;-75
2022/05/09 01:18:46;;;;;;;16.13;9.82;;;17.10;99.90;;;;;;5035693;28;20143;-74
2022/05/09 01:21:34;;;;;;;12.65;6.57;;;17.10;99.90;;;;;;5052060;28;20066;-75
2022/05/09 01:24:04;;;;;;;11.43;7.35;;;17.10;99.90;;;;;;5052518;28;20049;-74
2022/05/09 01:26:33;;;;;;;14.45;8.18;;;17.10;99.90;;;;;;5036015;28;20044;-75
2022/05/09 01:29:11;;;;;;;9.32;6.28;;;17.10;99.90;;;;;;5018720;28;20044;-75
2022/05/09 01:31:41;;;;;;;13.07;6.75;;;17.10;99.90;;;;;;5036113;28;20063;-75
2022/05/09 01:34:10;;;;;;;12.73;6.68;;;17.00;99.90;;;;;;5035866;28;20060;-75
2022/05/09 01:36:38;;;;;;;9.45;7.78;;;17.00;99.90;;;;;;5052209;28;20097;-75
2022/05/09 01:39:09;;;;;;;15.40;7.07;;;17.00;99.90;;;;;;5035627;28;20053;-75
2022/05/09 01:41:47;;;;;;;10.43;7.40;;;17.00;99.90;;;;;;5052026;28;20382;-75
2022/05/09 01:44:20;;;;;;;9.00;6.43;;;17.00;99.90;;;;;;5052217;28;20052;-74
2022/05/09 01:49:35;;;;;;;10.88;6.78;;;17.10;99.90;;;;;;5035050;28;20118;-75
2022/05/09 01:52:06;;;;;;;15.88;6.43;;;17.10;99.90;;;;;;5036098;28;20053;-75
2022/05/09 01:54:35;;;;;;;9.55;5.93;;;17.10;99.90;;;;;;5052335;28;20139;-75
2022/05/09 01:57:03;;;;;;;17.90;6.88;;;17.10;99.90;;;;;;5052439;28;20107;-74
2022/05/09 01:59:31;;;;;;;9.68;7.45;;;17.10;99.90;;;;;;5035567;28;20098;-75
2022/05/09 02:02:08;;;;;;;11.30;7.45;;;17.10;99.90;;;;;;5035439;28;20101;-75
2022/05/09 02:04:40;;;;;;;16.63;7.63;;;17.10;99.90;;;;;;5052089;28;20044;-75
2022/05/09 02:07:10;;;;;;;9.63;7.03;;;17.10;99.90;;;;;;5067956;28;20040;-75
2022/05/09 02:09:46;;;;;;;8.63;6.75;;;17.20;99.90;;;;;;5055174;28;20059;-75
2022/05/09 02:12:14;;;;;;;;;;;17.20;99.90;;;;;;5089451;28;20040;-75
2022/05/09 02:14:43;;;;;;;13.30;6.95;;;17.20;99.90;;;;;;5039155;28;20023;-75
2022/05/09 02:17:11;;;;;;;14.30;8.40;;;17.20;99.90;;;;;;5054907;28;20207;-75
2022/05/09 02:19:41;;;;;;;16.20;7.28;;;17.20;99.90;;;;;;5054573;28;20044;-75
2022/05/09 02:22:09;;;;;;;13.93;7.65;;;17.20;99.90;;;;;;5071539;28;20072;-75
2022/05/09 02:24:41;;;;;;;14.05;7.80;;;17.20;99.90;;;;;;5038819;28;20056;-74
2022/05/09 02:27:11;;;;;;;11.95;7.30;;;17.20;99.90;;;;;;5071704;28;20079;-75
2022/05/09 02:29:42;;;;;;;10.75;6.05;;;17.20;99.90;;;;;;5071517;28;20044;-75
2022/05/09 02:32:11;;;;;;;14.88;7.65;;;17.20;99.90;;;;;;5054643;28;20048;-75
2022/05/09 02:34:39;;;;;;;12.13;7.03;;;17.30;99.90;;;;;;5057790;28;20059;-74
2022/05/09 02:37:06;;;;;;;13.20;7.65;;;17.20;99.90;;;;;;5058911;28;20044;-75
2022/05/09 02:39:34;;;;;;;16.55;8.27;;;17.20;99.90;;;;;;5058679;28;20044;-75
2022/05/09 02:42:02;;;;;;;14.43;7.43;;;17.20;99.90;;;;;;5058492;28;20138;-75
2022/05/09 02:44:32;;;;;;;11.80;8.13;;;17.20;99.90;;;;;;5059357;28;20121;-75
2022/05/09 02:47:00;;;;;;;19.27;8.75;;;17.20;99.90;;;;;;5058171;28;20056;-75
2022/05/09 02:49:27;;;;;;;10.27;6.32;;;17.20;99.90;;;;;;5041319;28;20052;-75
2022/05/09 02:51:55;;;;;;;10.70;6.70;;;17.20;99.90;;;;;;5058836;28;20147;-75
2022/05/09 02:54:22;;;;;;;10.40;5.65;;;17.20;99.90;;;;;;5074911;28;20047;-75
2022/05/09 02:56:50;;;;;;;13.60;6.78;;;17.20;99.90;;;;;;5057556;28;20055;-75
2022/05/09 02:59:19;;;;;;;12.32;7.53;;;17.30;99.90;;;;;;5092880;28;20063;-75
2022/05/09 03:01:46;;;;;;;10.02;6.38;;;17.30;99.90;;;;;;5067890;28;20052;-75
2022/05/09 03:06:59;;;;;;;11.60;7.57;;;17.30;99.90;;;;;;5038098;28;20052;-75
2022/05/09 03:09:27;;;;;;;10.10;6.82;;;17.30;99.90;;;;;;5054459;28;20055;-76
2022/05/09 03:11:55;;;;;;;14.70;7.40;;;17.30;99.90;;;;;;5021557;28;20083;-75
2022/05/09 03:14:22;;;;;;;13.95;6.95;;;17.30;99.90;;;;;;5054914;28;20114;-74
2022/05/09 03:16:50;;;;;;;13.27;7.72;;;17.30;99.90;;;;;;5037508;28;20052;-75
2022/05/09 03:19:18;;;;;;;12.63;7.03;;;17.20;99.90;;;;;;5037594;28;20052;-75
2022/05/09 03:21:47;;;;;;;10.88;7.50;;;17.20;99.90;;;;;;5038223;28;20062;-75
2022/05/09 03:24:15;;;;;;;12.07;7.85;;;17.20;99.90;;;;;;5053848;28;20139;-75
2022/05/09 03:26:43;;;;;;;13.45;8.43;;;17.20;99.90;;;;;;5054541;28;20053;-75
2022/05/09 03:29:11;;;;;;;11.68;7.15;;;17.20;99.90;;;;;;5054147;28;20401;-75
2022/05/09 03:31:40;;;;;;;11.65;8.70;;;17.10;99.90;;;;;;5053501;28;20088;-75
2022/05/09 03:34:08;;;;;;;18.10;10.57;;;17.10;99.90;;;;;;5053831;28;20132;-75
2022/05/09 03:36:36;;;;;;;16.95;12.30;;;17.10;99.90;;;;;;5037887;28;20121;-75
2022/05/09 03:39:04;;;;;;;17.40;10.43;;;17.10;99.90;;;;;;5053818;28;20040;-75
2022/05/09 03:41:35;;;;;;;17.55;9.52;;;17.10;99.90;;;;;;5053735;28;20043;-75
2022/05/09 03:44:04;;;;;;;17.10;9.48;;;17.10;99.90;;;;;;5036539;28;20049;-75
2022/05/09 03:46:34;;;;;;;20.17;9.23;;;17.10;99.90;;;;;;5053579;28;20045;-75
2022/05/09 03:49:02;;;;;;;11.50;7.53;;;17.10;99.90;;;;;;5053282;28;20044;-75
2022/05/09 03:51:30;;;;;;;18.90;8.15;;;17.10;99.90;;;;;;5036869;28;20057;-75
2022/05/09 03:53:58;;;;;;;12.07;8.63;;;17.10;99.90;;;;;;5020837;28;20087;-75
2022/05/09 03:56:25;;;;;;;10.85;7.40;;;17.10;99.90;;;;;;5037468;28;20110;-76
2022/05/09 03:58:53;;;;;;;18.13;8.98;;;17.10;99.90;;;;;;5053478;28;20557;-74
2022/05/09 04:01:21;;;;;;;12.75;7.32;;;17.10;99.90;;;;;;5053887;28;20135;-75
2022/05/09 04:03:48;;;;;;;12.43;7.72;;;17.10;99.90;;;;;;5053307;28;20052;-76
2022/05/09 04:06:16;;;;;;;11.25;7.63;;;17.00;99.90;;;;;;5052915;28;20068;-75
2022/05/09 04:08:44;;;;;;;14.68;7.93;;;17.00;99.90;;;;;;5071488;28;20051;-75
2022/05/09 04:11:12;;;;;;;12.93;7.47;;;16.90;99.90;;;;;;5036985;28;20048;-75
2022/05/09 04:13:39;;;;;;;15.25;8.38;;;16.80;99.90;;;;;;5053610;28;20131;-76
2022/05/09 04:18:56;;;;;;;22.58;8.40;;;16.70;99.90;;;;;;5036092;28;20151;-74
2022/05/09 04:21:24;;;;;;;11.63;5.88;;;16.80;99.90;;;;;;5053454;28;20041;-75
2022/05/09 04:23:56;;;;;;;12.10;7.75;;;16.80;99.90;;;;;;5036539;28;20045;-76
2022/05/09 04:26:29;;;;;;;14.35;7.07;;;16.90;99.90;;;;;;5052911;28;20044;-75
2022/05/09 04:28:58;;;;;;;10.40;7.55;;;17.00;99.90;;;;;;5054004;28;20036;-75
2022/05/09 04:31:28;;;;;;;11.20;7.43;;;17.10;99.90;;;;;;5070157;28;20418;-75
2022/05/09 04:33:57;;;;;;;10.52;6.78;;;17.20;99.90;;;;;;5070772;28;20074;-75
2022/05/09 04:36:26;;;;;;;12.07;6.93;;;17.30;99.90;;;;;;5053517;28;20564;-75
2022/05/09 04:38:55;;;;;;;10.07;5.93;;;17.50;99.90;;;;;;5035927;28;20151;-75
2022/05/09 04:41:22;;;;;;;12.68;7.68;;;17.60;99.90;;;;;;5036358;28;20056;-76
2022/05/09 04:43:50;;;;;;;10.43;6.93;;;17.70;99.90;;;;;;5052996;28;20077;-74
2022/05/09 04:46:18;;;;;;;9.77;5.80;;;17.80;99.90;;;;;;5053172;28;20072;-74
2022/05/09 04:48:46;;;;;;;10.82;5.85;;;17.90;99.90;;;;;;5019410;28;20089;-75
2022/05/09 04:51:15;;;;;;;7.82;5.38;;;18.10;99.90;;;;;;5052549;28;20052;-76
2022/05/09 04:53:43;;;;;;;10.07;5.38;;;18.20;99.90;;;;;;5031137;28;20502;-75
2022/05/09 04:56:11;;;;;;;7.07;4.72;;;18.30;99.90;;;;;;5034848;28;20048;-75
2022/05/09 04:58:39;;;;;;;7.53;4.78;;;18.50;99.90;;;;;;5035408;28;20487;-75
2022/05/09 05:01:06;;;;;;;8.32;5.47;;;18.60;99.90;;;;;;5035861;28;20581;-76
2022/05/09 05:03:34;;;;;;;11.60;6.38;;;18.80;99.90;;;;;;5057580;28;20091;-75
2022/05/09 05:06:03;;;;;;;10.30;4.93;;;18.90;99.90;;;;;;5035053;28;20040;-75
2022/05/09 05:08:34;;;;;;;9.10;4.60;;;19.10;99.90;;;;;;5051569;28;20079;-74
2022/05/09 05:11:03;;;;;;;8.68;5.00;;;19.30;99.90;;;;;;5051898;28;20048;-75
2022/05/09 05:13:33;;;;;;;9.30;4.88;;;19.50;99.90;;;;;;5051298;28;20045;-76
2022/05/09 05:16:00;;;;;;;9.23;4.75;;;19.60;99.90;;;;;;5069677;28;20049;-75
2022/05/09 05:18:30;;;;;;;6.90;4.53;;;19.70;99.90;;;;;;5035329;28;20060;-75
2022/05/09 05:20:57;;;;;;;11.30;4.63;;;19.70;99.90;;;;;;5051940;28;20060;-75
2022/05/09 05:23:25;;;;;;;10.25;4.60;;;19.70;99.90;;;;;;5051770;28;20056;-75
2022/05/09 05:25:53;;;;;;;8.65;4.22;;;19.60;99.90;;;;;;5035425;28;20048;-76
2022/05/09 05:28:21;;;;;;;7.70;4.82;;;19.50;99.90;;;;;;5058563;28;20045;-74
2022/05/09 05:30:49;;;;;;;14.20;4.95;;;19.50;99.90;;;;;;5060597;28;20047;-76
2022/05/09 05:33:16;;;;;;;9.35;4.70;;;19.40;99.90;;;;;;5052950;28;20044;-74
2022/05/09 05:35:44;;;;;;;5.97;4.25;;;19.30;99.90;;;;;;5050331;28;20133;-75
2022/05/09 05:38:12;;;;;;;8.70;4.68;;;19.30;99.90;;;;;;5039149;28;20056;-74
2022/05/09 05:40:40;;;;;;;7.63;5.38;;;19.30;99.90;;;;;;5048978;28;20524;-74
2022/05/09 05:43:12;;;;;;;5.95;4.55;;;19.30;99.90;;;;;;5033716;28;20427;-74
2022/05/09 05:45:39;;;;;;;8.07;5.20;;;19.20;99.90;;;;;;5051296;28;20321;-74
2022/05/09 05:48:07;;;;;;;8.45;4.60;;;19.20;99.90;;;;;;5050918;28;20053;-74
2022/05/09 05:50:37;;;;;;;9.18;5.57;;;19.30;99.90;;;;;;5051384;28;20446;-73
2022/05/09 05:53:05;;;;;;;10.43;6.07;;;19.30;99.90;;;;;;5050192;28;20049;-74
2022/05/09 05:55:33;;;;;;;15.32;6.63;;;19.30;99.90;;;;;;5034225;28;20032;-74
2022/05/09 05:58:01;;;;;;;14.15;7.63;;;19.40;99.90;;;;;;5046268;28;20051;-75
2022/05/09 06:00:28;;;;;;;16.30;9.50;;;19.50;99.90;;;;;;5013925;28;20049;-75
2022/05/09 06:02:56;;;;;;;19.98;10.85;;;19.50;99.90;;;;;;5034474;28;20049;-74
2022/05/09 06:05:26;;;;;;;16.10;11.15;;;19.60;99.90;;;;;;5031514;28;20084;-75
2022/05/09 06:07:55;;;;;;;19.30;11.02;;;19.60;99.90;;;;;;5031945;28;20133;-73
2022/05/09 06:10:25;;;;;;;22.15;11.40;;;19.70;99.90;;;;;;5070692;28;20076;-73
2022/05/09 06:12:53;;;;;;;14.63;9.55;;;19.70;99.90;;;;;;5039336;28;20049;-73
2022/05/09 06:15:31;;;;;;;19.08;9.80;;;19.80;99.90;;;;;;5057570;28;20109;-73
2022/05/09 06:18:06;;;;;;;15.65;9.93;;;19.90;99.90;;;;;;5086571;28;20033;-75
2022/05/09 06:20:36;;;;;;;15.30;9.38;;;20.10;99.90;;;;;;5037728;28;20051;-74
2022/05/09 06:23:05;;;;;;;10.90;7.35;;;20.20;99.90;;;;;;5050398;28;20445;-73
2022/05/09 06:25:37;;;;;;;11.88;7.03;;;20.40;99.90;;;;;;5058539;28;20498;-74
2022/05/09 06:28:06;;;;;;;11.40;6.50;;;20.50;99.90;;;;;;5058333;28;20146;-73
2022/05/09 06:30:34;;;;;;;14.52;7.03;;;20.60;99.90;;;;;;5057492;28;20113;-73
2022/05/09 06:33:01;;;;;;;10.32;6.40;;;20.90;99.90;;;;;;5092686;28;20055;-74
2022/05/09 06:35:29;;;;;;;7.97;5.38;;;21.10;99.90;;;;;;5075276;28;20517;-74
2022/05/09 06:38:03;;;;;;;16.77;7.15;;;21.50;99.90;;;;;;5058239;28;20044;-73
2022/05/09 06:40:32;;;;;;;10.02;6.18;;;21.80;99.90;;;;;;5075270;28;20052;-74
2022/05/09 06:43:00;;;;;;;12.55;6.70;;;22.00;99.50;;;;;;5093028;28;20076;-73
2022/05/09 06:45:30;;;;;;;9.48;6.05;;;22.30;98.20;;;;;;5058579;28;20442;-73
2022/05/09 06:47:58;;;;;;;12.63;7.40;;;22.50;97.40;;;;;;5058324;28;20048;-73
2022/05/09 06:50:31;;;;;;;10.00;5.95;;;22.60;96.90;;;;;;5057936;28;20067;-74
2022/05/09 06:53:01;;;;;;;10.40;6.53;;;22.60;96.70;;;;;;5075132;28;20440;-73
2022/05/09 06:55:41;;;;;;;10.55;4.82;;;22.70;96.80;;;;;;5060597;28;20118;-73
2022/05/09 06:58:11;;;;;;;8.10;3.40;;;22.80;96.20;;;;;;5075316;28;20089;-74
2022/05/09 07:00:39;;;;;;;5.53;3.78;;;22.70;95.30;;;;;;5059296;28;20498;-73
2022/05/09 07:03:06;;;;;;;6.03;4.00;;;22.50;94.50;;;;;;5074787;28;20379;-75
2022/05/09 07:05:37;;;;;;;10.02;4.65;;;22.40;94.50;;;;;;5093037;28;20093;-73
2022/05/09 07:08:07;;;;;;;10.85;4.57;;;22.30;94.90;;;;;;5059003;28;20055;-73
2022/05/09 07:10:35;;;;;;;8.57;4.15;;;22.20;95.00;;;;;;5042306;28;20410;-73
2022/05/09 07:13:04;;;;;;;7.00;4.45;;;22.20;95.50;;;;;;5074181;28;20143;-73
2022/05/09 07:15:33;;;;;;;10.20;4.57;;;22.40;95.80;;;;;;5066278;28;20098;-73
2022/05/09 07:18:03;;;;;;;8.45;4.20;;;22.60;95.60;;;;;;5054575;28;20053;-74
2022/05/09 07:20:32;;;;;;;7.30;4.43;;;23.00;95.20;;;;;;5053850;28;20052;-74
2022/05/09 07:23:10;;;;;;;8.45;4.47;;;23.30;94.70;;;;;;5037787;28;20158;-74
2022/05/09 07:25:39;;;;;;;12.23;4.28;;;23.50;93.70;;;;;;5066884;28;20044;-73
2022/05/09 07:28:07;;;;;;;7.03;3.67;;;23.60;92.50;;;;;;5057745;28;20047;-74
2022/05/09 07:30:34;;;;;;;7.07;3.70;;;23.50;91.60;;;;;;5045994;28;20481;-73
2022/05/09 07:33:03;;;;;;;10.82;4.13;;;23.40;91.60;;;;;;5075364;28;20043;-73
2022/05/09 07:35:32;;;;;;;7.55;3.83;;;23.40;91.60;;;;;;5049874;28;20464;-73
2022/05/09 07:37:59;;;;;;;6.85;3.38;;;23.30;92.00;;;;;;5057511;28;20077;-73
2022/05/09 07:40:28;;;;;;;8.55;3.40;;;23.40;90.40;;;;;;5040426;28;20502;-73
2022/05/09 07:42:58;;;;;;;7.65;3.38;;;23.50;90.20;;;;;;5056925;28;20044;-74
2022/05/09 07:45:26;;;;;;;5.63;3.05;;;23.70;89.40;;;;;;5073789;28;20485;-73
2022/05/09 07:47:54;;;;;;;7.88;3.50;;;23.80;88.00;;;;;;5039766;28;20051;-74
2022/05/09 07:50:21;;;;;;;8.57;3.90;;;23.90;87.30;;;;;;5070469;28;20044;-74
2022/05/09 07:52:49;;;;;;;7.55;3.25;;;24.00;88.80;;;;;;5056971;28;20040;-74
2022/05/09 07:55:17;;;;;;;6.95;3.25;;;24.10;88.80;;;;;;5056979;28;20105;-74
2022/05/09 07:57:44;;;;;;;6.50;3.08;;;24.30;88.50;;;;;;5073663;28;20094;-75
2022/05/09 08:00:13;;;;;;;7.38;3.13;;;24.30;88.30;;;;;;5037946;28;20044;-74
2022/05/09 08:02:49;;;;;;;5.13;3.10;;;24.30;86.90;;;;;;5058035;28;20044;-74
2022/05/09 08:05:17;;;;;;;5.82;3.70;;;24.30;87.50;;;;;;5089334;28;20040;-74
2022/05/09 08:07:45;;;;;;;4.45;2.80;;;24.10;86.50;;;;;;5073625;28;20067;-74
2022/05/09 08:10:17;;;;;;;11.15;4.65;;;24.20;87.30;;;;;;5053911;28;20051;-74
2022/05/09 08:12:46;;;;;;;7.00;2.85;;;24.30;88.50;;;;;;5091431;28;20509;-74
2022/05/09 08:15:16;;;;;;;5.40;2.85;;;24.30;85.50;;;;;;5057503;28;20055;-74
2022/05/09 08:17:49;;;;;;;5.97;2.92;;;24.40;83.80;;;;;;5073200;28;20055;-69
2022/05/09 08:20:17;;;;;;;5.50;2.83;;;24.40;81.60;;;;;;5062763;28;20048;-70
2022/05/09 08:22:45;;;;;;;9.77;4.13;;;24.30;81.60;;;;;;5092817;28;20044;-71
2022/05/09 08:25:15;;;;;;;6.65;2.80;;;24.30;82.10;;;;;;5066940;28;20040;-70
2022/05/09 08:27:43;;;;;;;7.22;2.60;;;24.10;79.60;;;;;;5081680;28;20050;-71
2022/05/09 08:30:12;;;;;;;11.27;3.47;;;24.00;80.50;;;;;;5056163;28;20064;-77
2022/05/09 08:32:43;;;;;;;6.55;3.28;;;23.90;82.00;;;;;;5063848;28;20135;-70
2022/05/09 08:35:13;;;;;;;8.88;3.88;;;23.80;82.50;;;;;;5059940;28;20391;-73
2022/05/09 08:37:43;;;;;;;7.47;3.80;;;23.80;82.40;;;;;;5076695;28;20036;-71
2022/05/09 08:40:13;;;;;;;4.05;2.90;;;24.10;82.80;;;;;;5076591;28;20116;-70
2022/05/09 08:43:08;;;;;;;7.20;2.90;;;24.10;80.90;;;;;;5110974;28;20451;-71
2022/05/09 08:45:39;;;;;;;5.60;2.75;;;24.20;81.00;;;;;;5072464;28;20492;-70
2022/05/09 08:48:16;;;;;;;11.00;2.92;;;24.30;80.00;;;;;;5083741;28;20042;-70
2022/05/09 08:51:05;;;;;;;7.18;3.28;;;24.50;79.20;;;;;;5071651;28;20044;-76
2022/05/09 08:53:38;;;;;;;4.53;2.90;;;24.60;80.20;;;;;;5076537;28;20489;-71
2022/05/09 08:56:11;;;;;;;5.32;2.83;;;24.70;79.40;;;;;;5072406;28;20494;-70
2022/05/09 08:58:46;;;;;;;6.88;3.58;;;24.80;79.70;;;;;;5081894;28;20039;-70
2022/05/09 09:01:23;;;;;;;7.55;3.10;;;25.00;80.20;;;;;;5074132;28;20040;-76
2022/05/09 09:04:04;;;;;;;7.95;3.17;;;25.00;79.90;;;;;;5107205;28;20508;-70
2022/05/09 09:06:59;;;;;;;7.25;3.42;;;24.90;80.70;;;;;;5070330;28;20043;-70
2022/05/09 09:09:30;;;;;;;5.90;3.28;;;24.70;80.00;;;;;;5086796;28;20036;-71
2022/05/09 09:12:18;;;;;;;7.15;2.65;;;24.70;80.60;;;;;;5057574;28;20056;-74
2022/05/09 09:15:11;;;;;;;5.20;3.00;;;24.60;78.10;;;;;;5071024;28;20131;-71
2022/05/09 09:18:10;;;;;;;7.25;3.00;;;24.50;77.60;;;;;;5048667;28;20075;-72
2022/05/09 09:21:00;;;;;;;5.40;3.08;;;24.70;78.40;;;;;;5065155;28;20052;-71
2022/05/09 09:23:39;;;;;;;7.75;3.45;;;24.70;78.00;;;;;;5047633;28;20041;-71
2022/05/09 09:26:29;;;;;;;7.28;2.55;;;24.70;79.10;;;;;;5052723;28;20047;-71
2022/05/09 09:29:14;;;;;;;10.98;3.63;;;24.80;79.50;;;;;;5048767;28;20044;-72
2022/05/09 09:31:54;;;;;;;5.68;2.85;;;24.60;78.10;;;;;;5053154;28;20055;-71
2022/05/09 09:34:24;;;;;;;8.25;2.72;;;24.30;78.00;;;;;;5050748;28;20048;-71
2022/05/09 09:37:06;;;;;;;6.55;3.38;;;24.30;79.20;;;;;;5054909;28;20060;-71
2022/05/09 09:39:34;;;;;;;4.55;2.40;;;24.30;78.80;;;;;;5034052;28;20063;-71
2022/05/09 09:42:02;;;;;;;4.80;2.97;;;24.30;78.70;;;;;;5055757;28;20056;-72
2022/05/09 09:44:34;;;;;;;5.10;2.55;;;24.30;79.40;;;;;;5057282;28;20051;-72
2022/05/09 09:47:20;;;;;;;14.20;3.50;;;24.10;81.40;;;;;;5075841;28;20148;-72
2022/05/09 09:50:25;;;;;;;7.80;3.47;;;23.80;81.20;;;;;;5074419;28;20094;-71
2022/05/09 09:52:58;;;;;;;4.88;2.90;;;23.70;81.40;;;;;;5073695;28;20051;-72
2022/05/09 09:55:28;;;;;;;9.18;2.97;;;23.60;81.40;;;;;;5075429;28;20044;-71
2022/05/09 09:57:58;;;;;;;9.68;3.15;;;23.60;80.90;;;;;;5058628;28;20051;-77
2022/05/09 10:00:34;;;;;;;8.45;3.05;;;23.80;82.00;;;;;;5074613;28;20044;-71
2022/05/09 10:03:21;;;;;;;6.60;3.03;;;23.90;82.50;;;;;;5075037;28;20150;-73
2022/05/09 10:05:51;;;;;;;6.53;3.55;;;23.90;82.60;;;;;;5047313;28;20075;-72
2022/05/09 10:08:35;;;;;;;5.63;3.22;;;24.00;83.00;;;;;;5072136;28;20093;-71
2022/05/09 10:11:10;;;;;;;9.05;4.35;;;24.10;81.80;;;;;;5085697;28;20068;-71
2022/05/09 10:13:45;;;;;;;4.88;3.28;;;24.20;81.80;;;;;;5056053;28;20054;-72
2022/05/09 10:16:33;;;;;;;6.28;2.83;;;24.20;78.50;;;;;;5090853;28;20040;-72
2022/05/09 10:19:03;;;;;;;8.98;2.65;;;24.20;78.10;;;;;;5050902;28;20498;-71
2022/05/09 10:24:51;;;;;;;5.47;3.00;;;24.20;79.00;;;;;;5053143;28;20044;-72
2022/05/09 10:27:31;;;;;;;5.97;2.67;;;24.30;79.40;;;;;;5039599;28;20086;-71
2022/05/09 10:30:29;;;;;;;5.63;2.90;;;24.30;79.00;;;;;;5051931;28;20482;-71
2022/05/09 10:33:13;;;;;;;5.65;3.25;;;24.30;80.90;;;;;;5054993;28;20110;-77
2022/05/09 10:35:46;;;;;;;7.25;3.35;;;24.40;81.00;;;;;;5061315;28;20066;-73
2022/05/09 10:38:45;;;;;;;9.77;3.00;;;24.40;79.80;;;;;;5060790;28;20083;-73
2022/05/09 10:41:48;;;;;;;10.80;2.90;;;24.40;79.60;;;;;;5071546;28;20135;-73
2022/05/09 10:44:34;;;;;;;4.40;2.50;;;24.30;79.40;;;;;;5054246;28;20482;-71
2022/05/09 10:47:19;;;;;;;5.78;2.97;;;24.30;79.80;;;;;;5070619;28;20063;-72
2022/05/09 10:50:02;;;;;;;4.90;3.00;;;24.40;79.90;;;;;;5052878;28;20754;-73
2022/05/09 10:52:46;;;;;;;6.55;2.95;;;24.50;78.40;;;;;;5054022;28;20044;-72
2022/05/09 10:55:43;;;;;;;7.70;3.30;;;24.50;77.70;;;;;;5053497;28;20063;-72
2022/05/09 10:58:19;;;;;;;10.10;3.92;;;24.30;77.30;;;;;;5071306;28;20040;-72
2022/05/09 11:00:55;;;;;;;5.15;3.03;;;24.20;76.50;;;;;;5055372;28;20131;-71
2022/05/09 11:03:25;;;;;;;6.20;2.63;;;24.20;76.40;;;;;;5054119;28;20482;-72
2022/05/09 11:06:17;;;;;;;13.50;3.67;;;24.30;76.00;;;;;;5054504;28;20055;-73
2022/05/09 11:09:12;;;;;;;5.22;2.70;;;24.30;77.00;;;;;;5071399;28;20083;-71
2022/05/09 11:11:46;;;;;;;11.07;3.53;;;24.40;76.90;;;;;;5072516;28;20047;-71
2022/05/09 11:15:01;;;;;;;6.93;2.67;;;24.20;76.80;;;;;;5074505;28;20060;-72
2022/05/09 11:17:41;;;;;;;5.20;2.95;;;24.10;76.80;;;;;;5070802;28;20084;-76
2022/05/09 11:20:29;;;;;;;8.63;2.92;;;24.20;77.60;;;;;;5074206;28;20101;-70
2022/05/09 11:23:32;;;;;;;5.82;2.95;;;24.20;77.50;;;;;;5074196;28;20032;-71
2022/05/09 11:26:14;;;;;;;9.20;2.83;;;24.10;78.10;;;;;;5092242;28;20047;-71
2022/05/09 11:29:09;;;;;;;8.32;2.97;;;24.10;78.00;;;;;;5073909;28;20063;-70
2022/05/09 11:31:56;;;;;;;5.22;2.90;;;24.10;77.50;;;;;;5040639;28;20056;-70
2022/05/09 11:34:47;;;;;;;7.82;3.70;;;24.10;79.90;;;;;;5074824;28;20056;-70
2022/05/09 11:38:06;;;;;;;5.45;2.78;;;24.20;81.40;;;;;;5074206;28;20092;-71
2022/05/09 11:40:39;;;;;;;6.22;3.90;;;24.30;81.30;;;;;;5057531;28;20052;-70
2022/05/09 11:43:32;;;;;;;4.57;2.75;;;24.20;80.90;;;;;;5074450;28;20058;-71
2022/05/09 11:46:03;;;;;;;5.85;3.70;;;24.40;81.10;;;;;;5057273;28;20044;-70
2022/05/09 11:48:41;;;;;;;7.28;3.30;;;24.40;81.40;;;;;;5058371;28;20059;-71
2022/05/09 11:51:23;;;;;;;9.05;3.30;;;24.30;83.10;;;;;;5074281;28;20040;-71
2022/05/09 11:54:06;;;;;;;6.22;3.78;;;24.40;83.60;;;;;;5040726;28;20129;-70
2022/05/09 11:56:35;;;;;;;8.95;4.43;;;24.30;82.60;;;;;;5092548;28;20070;-70
2022/05/09 11:59:04;;;;;;;6.90;3.65;;;24.20;83.00;;;;;;5074444;28;20502;-72
2022/05/09 12:01:59;;;;;;;10.30;4.05;;;24.10;83.10;;;;;;5073933;28;20048;-72
2022/05/09 12:04:41;;;;;;;34.25;20.98;;;24.10;83.80;;;;;;5089971;28;20059;-73
2022/05/09 12:07:35;;;;;;;653.80;491.13;;;24.10;83.80;;;;;;5057527;28;20040;-71
2022/05/09 12:10:15;;;;;;;344.83;229.40;;;23.90;84.40;;;;;;5071625;28;20082;-72
2022/05/09 12:12:58;;;;;;;81.68;56.75;;;23.90;85.10;;;;;;5057337;28;20059;-71
2022/05/09 12:15:26;;;;;;;24.65;13.35;;;24.00;84.00;;;;;;5057163;28;20159;-71
2022/05/09 12:17:57;;;;;;;17.67;5.47;;;24.10;83.40;;;;;;5069240;28;20177;-72
2022/05/09 12:20:26;;;;;;;9.60;3.92;;;24.10;84.70;;;;;;5058875;28;20059;-71
2022/05/09 12:22:56;;;;;;;6.90;3.25;;;24.10;83.80;;;;;;5036490;28;20514;-72
2022/05/09 12:25:36;;;;;;;12.20;8.80;;;24.20;83.30;;;;;;5064772;28;20051;-72
2022/05/09 12:28:22;;;;;;;22.20;17.65;;;24.30;83.00;;;;;;5054319;28;20048;-73
2022/05/09 12:31:02;;;;;;;23.98;16.17;;;24.30;82.50;;;;;;5061909;28;20044;-74
2022/05/09 12:33:48;;;;;;;36.25;28.27;;;24.30;82.00;;;;;;5058601;28;20115;-73
2022/05/09 12:36:32;;;;;;;45.70;36.28;;;24.30;81.50;;;;;;5053098;28;20055;-70
2022/05/09 12:39:06;;;;;;;22.40;13.60;;;24.30;81.50;;;;;;5068174;28;20044;-71
2022/05/09 12:41:53;;;;;;;14.23;6.32;;;24.30;81.20;;;;;;5037302;28;20101;-71
2022/05/09 12:44:33;;;;;;;6.13;4.22;;;24.10;80.70;;;;;;5045273;28;20048;-71
2022/05/09 12:47:07;;;;;;;6.85;3.60;;;24.10;81.50;;;;;;5053589;28;20059;-71
2022/05/09 12:49:59;;;;;;;6.70;3.80;;;24.10;81.70;;;;;;5063636;28;20062;-71
2022/05/09 12:52:33;;;;;;;7.00;3.28;;;24.00;81.30;;;;;;5037152;28;20469;-70
2022/05/09 12:57:58;;;;;;;5.97;3.10;;;23.80;82.30;;;;;;5073588;28;20036;-71
2022/05/09 13:00:31;;;;;;;13.38;3.75;;;23.80;83.10;;;;;;5030181;28;20056;-72
2022/05/09 13:03:19;;;;;;;9.35;5.22;;;23.90;82.80;;;;;;5076561;28;20056;-74
2022/05/09 13:05:47;;;;;;;14.32;4.65;;;24.00;82.50;;;;;;5047174;28;20135;-72
2022/05/09 13:08:15;;;;;;;17.80;4.50;;;24.10;82.40;;;;;;5066016;28;20066;-72
2022/05/09 13:10:53;;;;;;;9.55;4.65;;;24.00;81.80;;;;;;5048723;28;20059;-74
2022/05/09 13:13:28;;;;;;;12.15;4.63;;;24.10;83.10;;;;;;5066499;28;20045;-71
2022/05/09 13:15:57;;;;;;;10.50;5.05;;;24.10;83.10;;;;;;5052814;28;20498;-71
2022/05/09 13:18:29;;;;;;;7.47;4.15;;;24.00;82.50;;;;;;5061256;28;20043;-70
2022/05/09 13:21:00;;;;;;;6.80;3.72;;;23.90;82.50;;;;;;5049167;28;20155;-71
2022/05/09 13:23:36;;;;;;;6.30;4.13;;;23.90;82.90;;;;;;5066637;28;20040;-72
2022/05/09 13:26:07;;;;;;;12.20;4.83;;;23.90;82.10;;;;;;5076627;28;20424;-71
2022/05/09 13:28:54;;;;;;;9.18;3.72;;;23.90;82.20;;;;;;5057285;28;20294;-71