Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:19;;;;;;;;;;;;;;;21.27;40.09;101373.38;103758;1317;74052;-83
2022/01/02 00:04:05;;;;;;;;;;;;;;;21.27;40.16;101369.26;104020;1317;60692;-87
2022/01/02 00:06:40;;;;;;;;;;;;;;;21.27;40.01;101375.88;104033;1317;61727;-87
2022/01/02 00:09:35;;;;;;;;;;;;;;;21.27;40.10;101367.27;104335;1311;73017;-85
2022/01/02 00:12:03;;;;;;;;;;;;;;;21.26;39.99;101375.95;104440;1311;74043;-83
2022/01/02 00:14:28;;;;;;;;;;;;;;;21.26;40.09;101387.17;104571;1306;60617;-82
2022/01/02 00:16:54;;;;;;;;;;;;;;;21.27;39.98;101388.79;104781;1305;59404;-79
2022/01/02 00:19:32;;;;;;;;;;;;;;;21.26;40.10;101394.00;104905;1306;73885;-83
2022/01/02 00:22:13;;;;;;;;;;;;;;;21.26;40.09;101405.98;104657;1305;74993;-84
2022/01/02 00:24:41;;;;;;;;;;;;;;;21.26;39.91;101407.98;104919;1304;60475;-83
2022/01/02 00:27:29;;;;;;;;;;;;;;;21.26;40.03;101415.88;104913;1306;60603;-83
2022/01/02 00:30:00;;;;;;;;;;;;;;;21.26;40.03;101408.90;104831;1305;73858;-86
2022/01/02 00:32:26;;;;;;;;;;;;;;;21.26;40.00;101405.50;104756;1305;73910;-88
2022/01/02 00:35:10;;;;;;;;;;;;;;;21.26;39.83;101403.15;104935;1305;61324;-82
2022/01/02 00:37:39;;;;;;;;;;;;;;;21.25;39.79;101405.34;104877;1305;60500;-83
2022/01/02 00:40:04;;;;;;;;;;;;;;;21.26;39.85;101412.46;104684;1306;72817;-85
2022/01/02 00:42:39;;;;;;;;;;;;;;;21.26;39.98;101406.03;104767;1305;60517;-82
2022/01/02 00:45:22;;;;;;;;;;;;;;;21.25;39.84;101406.40;104764;1305;60478;-84
2022/01/02 00:48:04;;;;;;;;;;;;;;;21.25;39.72;101408.05;104897;1304;60563;-84
2022/01/02 00:50:50;;;;;;;;;;;;;;;21.25;39.85;101406.46;104821;1305;71673;-84
2022/01/02 00:53:16;;;;;;;;;;;;;;;21.25;39.92;101400.90;104883;1305;75044;-83
2022/01/02 00:55:46;;;;;;;;;;;;;;;21.25;39.85;101402.52;104685;1306;60394;-87
2022/01/02 00:58:21;;;;;;;;;;;;;;;21.24;39.70;101404.52;104833;1305;60525;-83
2022/01/02 01:00:50;;;;;;;;;;;;;;;21.25;39.68;101408.77;104747;1306;74359;-82
2022/01/02 01:03:23;;;;;;;;;;;;;;;21.24;40.00;101409.16;104952;1306;75288;-84
2022/01/02 01:05:59;;;;;;;;;;;;;;;21.25;39.75;101419.18;104699;1305;60696;-85
2022/01/02 01:08:45;;;;;;;;;;;;;;;21.24;39.81;101409.55;104756;1306;60357;-84
2022/01/02 01:11:11;;;;;;;;;;;;;;;21.24;39.72;101407.59;104897;1306;60589;-82
2022/01/02 01:13:45;;;;;;;;;;;;;;;21.24;39.74;101395.42;104873;1306;73869;-80
2022/01/02 01:16:35;;;;;;;;;;;;;;;21.23;39.96;101397.76;104882;1305;60632;-83
2022/01/02 01:19:02;;;;;;;;;;;;;;;21.23;39.79;101394.94;104916;1306;61305;-83
2022/01/02 01:21:44;;;;;;;;;;;;;;;21.23;39.64;101387.73;104766;1305;72935;-82
2022/01/02 01:24:10;;;;;;;;;;;;;;;21.23;39.61;101388.98;104759;1305;75028;-82
2022/01/02 01:26:35;;;;;;;;;;;;;;;21.23;39.70;101397.23;104917;1306;60455;-83
2022/01/02 01:29:08;;;;;;;;;;;;;;;21.24;39.63;101405.63;104758;1306;60437;-83
2022/01/02 01:31:34;;;;;;;;;;;;;;;21.24;39.68;101407.41;104901;1306;72932;-87
2022/01/02 01:34:05;;;;;;;;;;;;;;;21.24;39.84;101399.00;104916;1306;74159;-84
2022/01/02 01:36:31;;;;;;;;;;;;;;;21.23;39.70;101399.73;104665;1308;60487;-86
2022/01/02 01:39:02;;;;;;;;;;;;;;;21.24;39.83;101406.33;104907;1306;60416;-83
2022/01/02 01:41:37;;;;;;;;;;;;;;;21.23;39.57;101411.38;104735;1306;71956;-83
2022/01/02 01:46:37;;;;;;;;;;;;;;;21.22;39.69;101405.33;104800;1305;60350;-82
2022/01/02 01:49:29;;;;;;;;;;;;;;;21.22;39.58;101396.91;104889;1305;61427;-82
2022/01/02 01:52:03;;;;;;;;;;;;;;;21.23;39.59;101389.20;104765;1305;72744;-86
2022/01/02 01:54:29;;;;;;;;;;;;;;;21.22;39.54;101387.80;104887;1304;73844;-83
2022/01/02 01:57:14;;;;;;;;;;;;;;;21.23;39.54;101397.27;104879;1305;60701;-82
2022/01/02 01:59:48;;;;;;;;;;;;;;;21.22;39.65;101403.73;104685;1305;60430;-83
2022/01/02 02:02:23;;;;;;;;;;;;;;;21.23;39.69;101414.98;104851;1305;74367;-84
2022/01/02 02:04:57;;;;;;;;;;;;;;;21.22;39.57;101415.38;104713;1306;74021;-84
2022/01/02 02:07:28;;;;;;;;;;;;;;;21.23;39.59;101421.23;104914;1306;61896;-87
2022/01/02 02:10:14;;;;;;;;;;;;;;;21.23;39.57;101420.88;104945;1300;60479;-83
2022/01/02 02:12:44;;;;;;;;;;;;;;;21.23;39.64;101423.36;105402;1299;73870;-84
2022/01/02 02:15:13;;;;;;;;;;;;;;;21.23;39.60;101421.76;104981;1302;72998;-85
2022/01/02 02:17:46;;;;;;;;;;;;;;;21.23;39.48;101420.15;105396;1299;60465;-82
2022/01/02 02:20:21;;;;;;;;;;;;;;;21.23;39.60;101432.52;105338;1299;61165;-82
2022/01/02 02:23:06;;;;;;;;;;;;;;;21.23;39.42;101427.69;105313;1297;73597;-83
2022/01/02 02:25:36;;;;;;;;;;;;;;;21.23;39.57;101429.29;105172;1299;73884;-83
2022/01/02 02:28:18;;;;;;;;;;;;;;;21.23;39.50;101430.73;105370;1299;60461;-83
2022/01/02 02:31:14;;;;;;;;;;;;;;;21.23;39.41;101441.09;105308;1299;61553;-84
2022/01/02 02:33:54;;;;;;;;;;;;;;;21.23;39.40;101440.00;105302;1299;73483;-83
2022/01/02 02:36:19;;;;;;;;;;;;;;;21.24;39.50;101445.36;105155;1299;73910;-82
2022/01/02 02:38:47;;;;;;;;;;;;;;;21.24;39.39;101441.22;105305;1299;60534;-82
2022/01/02 02:41:22;;;;;;;;;;;;;;;21.24;39.56;101447.69;105219;1299;60456;-85
2022/01/02 02:44:02;;;;;;;;;;;;;;;21.24;39.48;101452.31;105343;1299;73984;-84
2022/01/02 02:49:32;;;;;;;;;;;;;;;21.23;39.45;101452.71;105307;1299;60373;-83
2022/01/02 02:52:39;;;;;;;;;;;;;;;21.24;39.37;101450.20;105154;1300;62010;-83
2022/01/02 02:55:05;;;;;;;;;;;;;;;21.24;39.35;101451.42;104843;1305;75137;-82
2022/01/02 02:57:55;;;;;;;;;;;;;;;21.24;39.63;101452.35;104820;1305;74100;-83
2022/01/02 03:00:39;;;;;;;;;;;;;;;21.23;39.50;101450.91;104849;1306;60459;-85
2022/01/02 03:03:05;;;;;;;;;;;;;;;21.24;39.43;101450.90;104820;1305;60880;-84
2022/01/02 03:06:00;;;;;;;;;;;;;;;21.24;39.27;101454.84;104905;1305;71492;-83
2022/01/02 03:08:29;;;;;;;;;;;;;;;21.24;39.43;101456.06;104647;1306;74999;-84
2022/01/02 03:11:33;;;;;;;;;;;;;;;;;;;;;
2022/01/02 03:13:54;;;;;;;;;;;;;;;21.24;39.45;101473.44;104850;1306;60546;-83
2022/01/02 03:16:50;;;;;;;;;;;;;;;21.24;39.24;101473.44;104877;1305;72848;-86
2022/01/02 03:19:25;;;;;;;;;;;;;;;21.24;39.42;101479.52;104899;1306;74153;-83
2022/01/02 03:22:13;;;;;;;;;;;;;;;21.24;39.32;101484.00;104875;1306;60367;-83
2022/01/02 03:24:41;;;;;;;;;;;;;;;21.24;39.37;101495.09;104863;1306;60520;-84
2022/01/02 03:27:07;;;;;;;;;;;;;;;21.24;39.37;101501.36;104859;1305;73937;-84
2022/01/02 03:29:56;;;;;;;;;;;;;;;21.24;39.54;101517.67;102699;1306;2945166;-86
2022/01/02 03:32:31;;;;;;;;;;;;;;;21.24;39.36;101530.73;104917;1299;61256;-83
2022/01/02 03:34:56;;;;;;;;;;;;;;;21.24;39.34;101538.08;105300;1299;60444;-84
2022/01/02 03:37:33;;;;;;;;;;;;;;;21.24;39.21;101536.29;105401;1299;60469;-85
2022/01/02 03:39:59;;;;;;;;;;;;;;;21.24;39.29;101545.59;105391;1299;73194;-85
2022/01/02 03:42:45;;;;;;;;;;;;;;;21.24;39.20;101550.80;105295;1299;60475;-84
2022/01/02 03:45:20;;;;;;;;;;;;;;;21.24;39.33;101553.66;105235;1299;61376;-83
2022/01/02 03:47:46;;;;;;;;;;;;;;;21.24;39.24;101543.11;105312;1299;72791;-84
2022/01/02 03:50:15;;;;;;;;;;;;;;;21.23;39.36;101547.41;105423;1299;72903;-80
2022/01/02 03:52:41;;;;;;;;;;;;;;;21.24;39.40;101545.61;105216;1299;60464;-82
2022/01/02 03:55:07;;;;;;;;;;;;;;;21.23;39.20;101550.99;105285;1299;60480;-84
2022/01/02 03:57:38;;;;;;;;;;;;;;;21.23;39.21;101555.85;105315;1299;73757;-84
2022/01/02 04:00:06;;;;;;;;;;;;;;;21.23;39.26;101549.08;105363;1299;74020;-82
2022/01/02 04:02:34;;;;;;;;;;;;;;;21.23;39.32;101554.61;105303;1299;61113;-83
2022/01/02 04:05:21;;;;;;;;;;;;;;;21.22;39.38;101553.20;105287;1297;60520;-83
2022/01/02 04:07:46;;;;;;;;;;;;;;;21.22;39.10;101553.20;105244;1299;72698;-83
2022/01/02 04:10:19;;;;;;;;;;;;;;;21.22;39.33;101552.48;105318;1299;73410;-83
2022/01/02 04:12:48;;;;;;;;;;;;;;;21.22;39.14;101546.59;105394;1299;60492;-84
2022/01/02 04:15:28;;;;;;;;;;;;;;;21.22;39.25;101563.62;105262;1299;60552;-85
2022/01/02 04:18:06;;;;;;;;;;;;;;;21.22;39.07;101570.10;104755;1299;72627;-83
2022/01/02 04:20:41;;;;;;;;;;;;;;;21.22;39.27;101575.77;105324;1299;74103;-87
2022/01/02 04:23:28;;;;;;;;;;;;;;;21.22;39.08;101574.38;105348;1298;60472;-82
2022/01/02 04:25:55;;;;;;;;;;;;;;;21.22;39.24;101586.38;105319;1299;61000;-85
2022/01/02 04:28:34;;;;;;;;;;;;;;;21.22;39.24;101584.60;105189;1299;60591;-86
2022/01/02 04:31:14;;;;;;;;;;;;;;;21.22;39.19;101582.77;104987;1299;75371;-82
2022/01/02 04:33:41;;;;;;;;;;;;;;;21.22;39.15;101584.75;105421;1297;60300;-86
2022/01/02 04:36:10;;;;;;;;;;;;;;;21.22;39.12;101580.46;105225;1299;60579;-84
2022/01/02 04:38:40;;;;;;;;;;;;;;;21.21;39.32;101582.98;105301;1299;70937;-83
2022/01/02 04:41:13;;;;;;;;;;;;;;;21.21;39.09;101580.48;105361;1299;74459;-83
2022/01/02 04:43:39;;;;;;;;;;;;;;;21.21;39.31;101586.77;105340;1299;60374;-86
2022/01/02 04:46:25;;;;;;;;;;;;;;;21.21;39.16;101596.44;105222;1299;60931;-82
2022/01/02 04:48:54;;;;;;;;;;;;;;;21.21;39.12;101597.34;105222;1299;59352;-82
2022/01/02 04:51:19;;;;;;;;;;;;;;;21.21;39.40;101603.96;105351;1299;74895;-82
2022/01/02 04:54:07;;;;;;;;;;;;;;;21.21;38.97;101612.35;105167;1299;60476;-83
2022/01/02 04:56:49;;;;;;;;;;;;;;;21.20;39.01;101614.91;105090;1299;60516;-83
2022/01/02 04:59:26;;;;;;;;;;;;;;;21.20;39.20;101612.39;105251;1299;60476;-83
2022/01/02 05:02:04;;;;;;;;;;;;;;;21.21;39.08;101611.66;104776;1299;73826;-83
2022/01/02 05:04:40;;;;;;;;;;;;;;;21.20;39.05;101613.47;105303;1299;60457;-85
2022/01/02 05:07:25;;;;;;;;;;;;;;;21.20;39.05;101617.23;105226;1299;60430;-84
2022/01/02 05:10:00;;;;;;;;;;;;;;;21.20;38.98;101626.19;105282;1299;72746;-83
2022/01/02 05:12:26;;;;;;;;;;;;;;;21.20;39.18;101628.36;105318;1299;73964;-84
2022/01/02 05:14:55;;;;;;;;;;;;;;;21.21;38.98;101635.66;105330;1297;60475;-83
2022/01/02 05:17:23;;;;;;;;;;;;;;;21.21;38.99;101640.30;105305;1298;60466;-84
2022/01/02 05:19:49;;;;;;;;;;;;;;;21.20;38.91;101638.70;105250;1299;72555;-83
2022/01/02 05:22:23;;;;;;;;;;;;;;;21.20;38.86;101643.73;105335;1299;74085;-83
2022/01/02 05:25:14;;;;;;;;;;;;;;;21.20;38.90;101650.54;105369;1299;60478;-84
2022/01/02 05:27:51;;;;;;;;;;;;;;;21.20;38.92;101654.70;105222;1299;60643;-85
2022/01/02 05:30:20;;;;;;;;;;;;;;;21.20;38.88;101663.42;105224;1299;72854;-82
2022/01/02 05:32:57;;;;;;;;;;;;;;;21.20;39.11;101665.38;105304;1299;74313;-85
2022/01/02 05:35:29;;;;;;;;;;;;;;;21.20;38.90;101668.98;105205;1299;61138;-82
2022/01/02 05:37:55;;;;;;;;;;;;;;;21.20;38.91;101672.39;105334;1299;61383;-83
2022/01/02 05:40:21;;;;;;;;;;;;;;;21.20;38.75;101681.31;105210;1299;60556;-83
2022/01/02 05:43:06;;;;;;;;;;;;;;;21.20;38.83;101677.20;105267;1299;60357;-83
2022/01/02 05:45:35;;;;;;;;;;;;;;;21.20;38.89;101686.02;105260;1299;61051;-84
2022/01/02 05:48:08;;;;;;;;;;;;;;;21.19;38.95;101695.16;105329;1298;61370;-84
2022/01/02 05:50:41;;;;;;;;;;;;;;;21.19;38.96;101699.83;105315;1299;74070;-82
2022/01/02 05:53:09;;;;;;;;;;;;;;;21.19;39.10;101701.06;105295;1299;73809;-82
2022/01/02 05:55:40;;;;;;;;;;;;;;;21.20;39.06;101697.45;105394;1299;60457;-82
2022/01/02 05:58:19;;;;;;;;;;;;;;;;;;;;;
2022/01/02 06:01:05;;;;;;;;;;;;;;;21.19;38.68;101705.39;104756;1304;71677;-84
2022/01/02 06:03:40;;;;;;;;;;;;;;;21.19;38.97;101712.18;104637;1305;60590;-83
2022/01/02 06:06:08;;;;;;;;;;;;;;;21.19;38.79;101718.44;104772;1305;60605;-85
2022/01/02 06:08:41;;;;;;;;;;;;;;;21.19;38.95;101720.41;104694;1306;60617;-86
2022/01/02 06:11:30;;;;;;;;;;;;;;;21.19;38.82;101729.73;104824;1304;72761;-84
2022/01/02 06:13:55;;;;;;;;;;;;;;;21.19;38.75;101740.08;104642;1304;74025;-86
2022/01/02 06:16:24;;;;;;;;;;;;;;;21.20;38.80;101744.02;104631;1306;61209;-86
2022/01/02 06:19:07;;;;;;;;;;;;;;;21.19;38.75;101751.21;104635;1306;60476;-84
2022/01/02 06:21:41;;;;;;;;;;;;;;;21.19;38.73;101751.02;104768;1303;72653;-84
2022/01/02 06:24:23;;;;;;;;;;;;;;;21.20;38.64;101755.11;104780;1304;75105;-80
2022/01/02 06:27:01;;;;;;;;;;;;;;;21.20;38.77;101764.39;104761;1304;60797;-87
2022/01/02 06:29:29;;;;;;;;;;;;;;;21.20;38.62;101769.05;104764;1304;60576;-82
2022/01/02 06:31:57;;;;;;;;;;;;;;;21.20;38.66;101778.16;104784;1304;73855;-85
2022/01/02 06:34:49;;;;;;;;;;;;;;;21.21;38.75;101773.48;104762;1305;73910;-83
2022/01/02 06:37:20;;;;;;;;;;;;;;;21.21;38.73;101777.27;104757;1305;60709;-86
2022/01/02 06:40:13;;;;;;;;;;;;;;;21.21;38.66;101780.64;105183;1299;60604;-82
2022/01/02 06:42:41;;;;;;;;;;;;;;;21.21;38.74;101787.45;105286;1299;74077;-84
2022/01/02 06:45:10;;;;;;;;;;;;;;;21.22;38.71;101790.27;105117;1299;74048;-84
2022/01/02 06:47:55;;;;;;;;;;;;;;;21.22;38.66;101790.42;105273;1299;60447;-86
2022/01/02 06:50:21;;;;;;;;;;;;;;;21.22;38.65;101791.48;105224;1299;60504;-83
2022/01/02 06:52:50;;;;;;;;;;;;;;;21.23;38.55;101799.15;105332;1299;73758;-88
2022/01/02 06:55:37;;;;;;;;;;;;;;;21.22;38.77;101799.88;104670;1306;71841;-82
2022/01/02 06:58:19;;;;;;;;;;;;;;;21.23;38.57;101801.29;104569;1305;60416;-88
2022/01/02 07:00:47;;;;;;;;;;;;;;;21.23;38.64;101794.11;104576;1307;61550;-87
2022/01/02 07:03:24;;;;;;;;;;;;;;;;;;;;;
2022/01/02 07:05:51;;;;;;;;;;;;;;;21.23;38.52;101787.52;104579;1306;75086;-83
2022/01/02 07:08:38;;;;;;;;;;;;;;;21.23;38.48;101788.05;104721;1306;61342;-84
2022/01/02 07:11:05;;;;;;;;;;;;;;;21.23;38.54;101795.02;104581;1306;61704;-86
2022/01/02 07:13:41;;;;;;;;;;;;;;;21.24;38.64;101804.30;104570;1306;72191;-85
2022/01/02 07:16:26;;;;;;;;;;;;;;;21.24;38.60;101805.19;104654;1306;73939;-85
2022/01/02 07:19:01;;;;;;;;;;;;;;;21.24;38.71;101799.61;104561;1307;60600;-82
2022/01/02 07:21:32;;;;;;;;;;;;;;;21.24;38.55;101799.44;104701;1306;60503;-82
2022/01/02 07:24:18;;;;;;;;;;;;;;;21.24;38.54;101798.35;104483;1306;71627;-87
2022/01/02 07:27:05;;;;;;;;;;;;;;;21.25;38.64;101801.38;104557;1306;60470;-80
2022/01/02 07:29:38;;;;;;;;;;;;;;;21.25;38.61;101804.73;104555;1307;60644;-83
2022/01/02 07:32:04;;;;;;;;;;;;;;;21.26;38.50;101809.38;104669;1306;61382;-85
2022/01/02 07:34:29;;;;;;;;;;;;;;;21.26;38.55;101812.59;105351;1299;60427;-86
2022/01/02 07:37:04;;;;;;;;;;;;;;;21.25;38.61;101813.33;105337;1299;59300;-88
2022/01/02 07:39:41;;;;;;;;;;;;;;;21.26;38.63;101811.14;105210;1299;61060;-82
2022/01/02 07:42:18;;;;;;;;;;;;;;;21.26;38.48;101814.69;105401;1299;61561;-84
2022/01/02 07:44:52;;;;;;;;;;;;;;;21.27;38.59;101810.20;105181;1299;74027;-82
2022/01/02 07:47:18;;;;;;;;;;;;;;;21.27;38.71;101815.03;105306;1299;73962;-82
2022/01/02 07:49:57;;;;;;;;;;;;;;;21.27;38.58;101815.02;105356;1299;60204;-84
2022/01/02 07:52:32;;;;;;;;;;;;;;;21.27;38.59;101811.26;105393;1299;62461;-84
2022/01/02 07:54:58;;;;;;;;;;;;;;;21.28;38.53;101806.39;105220;1299;74163;-83
2022/01/02 07:57:36;;;;;;;;;;;;;;;;;;;;;
2022/01/02 08:00:10;;;;;;;;;;;;;;;21.28;38.51;101811.41;105361;1299;60300;-87
2022/01/02 08:02:52;;;;;;;;;;;;;;;21.28;38.45;101811.57;105399;1299;60393;-84
2022/01/02 08:05:24;;;;;;;;;;;;;;;21.29;38.42;101806.91;105274;1299;74202;-86
2022/01/02 08:07:55;;;;;;;;;;;;;;;21.29;38.69;101806.19;105267;1299;74348;-83
2022/01/02 08:10:28;;;;;;;;;;;;;;;21.29;38.54;101814.92;105368;1299;61377;-84
2022/01/02 08:13:05;;;;;;;;;;;;;;;21.29;38.51;101819.23;105250;1299;60703;-85
2022/01/02 08:15:40;;;;;;;;;;;;;;;21.30;38.66;101818.11;105282;1299;74067;-83
2022/01/02 08:18:13;;;;;;;;;;;;;;;21.30;38.50;101820.95;105230;1299;74260;-85
2022/01/02 08:20:53;;;;;;;;;;;;;;;21.30;38.54;101821.34;105279;1299;60354;-84
2022/01/02 08:23:18;;;;;;;;;;;;;;;21.30;38.45;101819.15;105368;1298;61382;-85
2022/01/02 08:26:00;;;;;;;;;;;;;;;21.31;38.56;101835.26;105243;1299;73169;-82
2022/01/02 08:28:35;;;;;;;;;;;;;;;21.31;38.69;101839.55;105285;1299;75252;-83
2022/01/02 08:31:01;;;;;;;;;;;;;;;21.31;38.63;101841.34;105378;1299;60952;-84
2022/01/02 08:33:40;;;;;;;;;;;;;;;21.30;38.75;101840.64;105121;1299;60633;-82
2022/01/02 08:36:15;;;;;;;;;;;;;;;21.30;38.63;101836.38;105374;1298;72744;-82
2022/01/02 08:38:48;;;;;;;;;;;;;;;21.30;38.78;101838.86;105383;1299;75404;-83
2022/01/02 08:41:21;;;;;;;;;;;;;;;21.30;38.66;101837.80;105209;1299;60436;-86
2022/01/02 08:43:58;;;;;;;;;;;;;;;;;;;;;
2022/01/02 08:46:31;;;;;;;;;;;;;;;21.30;38.66;101843.70;105306;1299;73695;-83
2022/01/02 08:49:05;;;;;;;;;;;;;;;21.30;38.57;101844.06;105272;1299;74816;-83
2022/01/02 08:51:36;;;;;;;;;;;;;;;21.30;38.55;101848.58;105376;1299;61459;-83
2022/01/02 08:54:11;;;;;;;;;;;;;;;21.30;38.61;101847.67;105382;1298;60715;-84
2022/01/02 08:56:39;;;;;;;;;;;;;;;21.29;38.85;101846.64;105337;1298;72564;-84
2022/01/02 08:59:05;;;;;;;;;;;;;;;21.30;38.64;101847.13;105255;1299;74869;-83
2022/01/02 09:01:46;;;;;;;;;;;;;;;21.30;38.55;101846.57;105274;1298;61217;-82
2022/01/02 09:04:32;;;;;;;;;;;;;;;21.30;38.62;101845.17;105325;1299;61530;-83
2022/01/02 09:06:57;;;;;;;;;;;;;;;21.29;38.57;101841.77;105200;1299;71953;-82
2022/01/02 09:09:24;;;;;;;;;;;;;;;21.29;38.70;101841.81;105317;1299;60561;-82
2022/01/02 09:11:52;;;;;;;;;;;;;;;21.29;38.68;101845.39;105274;1299;60841;-84
2022/01/02 09:14:19;;;;;;;;;;;;;;;21.29;38.59;101847.00;105142;1299;60527;-83
2022/01/02 09:16:52;;;;;;;;;;;;;;;21.29;38.71;101845.38;105299;1299;60344;-82
2022/01/02 09:19:26;;;;;;;;;;;;;;;21.29;38.66;101844.85;105210;1299;73906;-84
2022/01/02 09:21:55;;;;;;;;;;;;;;;21.29;38.69;101842.13;105370;1298;60445;-83
2022/01/02 09:24:41;;;;;;;;;;;;;;;21.29;38.78;101845.54;105298;1298;61912;-83
2022/01/02 09:27:45;;;;;;;;;;;;;;;;;;;;;
2022/01/02 09:30:22;;;;;;;;;;;;;;;21.30;38.70;101849.79;105348;1298;74123;-84
2022/01/02 09:32:50;;;;;;;;;;;;;;;21.31;38.85;101850.11;105276;1299;61130;-82
2022/01/02 09:35:22;;;;;;;;;;;;;;;21.31;38.85;101851.34;105334;1299;61371;-86
2022/01/02 09:37:48;;;;;;;;;;;;;;;21.31;38.79;101849.19;105311;1298;73001;-84
2022/01/02 09:40:22;;;;;;;;;;;;;;;21.32;38.81;101849.52;105232;1299;73816;-84
2022/01/02 09:42:58;;;;;;;;;;;;;;;21.32;38.75;101848.95;105323;1298;60508;-85
2022/01/02 09:45:25;;;;;;;;;;;;;;;21.32;38.89;101847.02;105316;1299;60616;-84
2022/01/02 09:47:54;;;;;;;;;;;;;;;21.32;38.77;101848.77;105297;1299;72693;-86
2022/01/02 09:50:31;;;;;;;;;;;;;;;21.32;38.79;101843.39;105279;1299;72918;-84
2022/01/02 09:53:05;;;;;;;;;;;;;;;21.32;38.72;101845.23;105290;1299;60361;-84
2022/01/02 09:55:33;;;;;;;;;;;;;;;21.32;38.81;101852.69;105209;1299;61245;-86
2022/01/02 09:58:09;;;;;;;;;;;;;;;21.32;38.86;101848.98;105294;1298;74302;-84
2022/01/02 10:00:38;;;;;;;;;;;;;;;21.33;38.76;101850.52;105292;1298;74975;-86
2022/01/02 10:03:10;;;;;;;;;;;;;;;21.32;38.80;101846.44;105200;1299;60348;-85
2022/01/02 10:06:05;;;;;;;;;;;;;;;21.32;38.83;101844.48;105253;1299;60508;-85
2022/01/02 10:08:31;;;;;;;;;;;;;;;21.32;38.73;101844.67;105373;1299;73610;-83
2022/01/02 10:11:24;;;;;;;;;;;;;;;21.31;38.86;101843.99;104671;1305;71704;-88
2022/01/02 10:14:02;;;;;;;;;;;;;;;21.32;38.72;101838.04;104769;1305;60471;-83
2022/01/02 10:16:45;;;;;;;;;;;;;;;21.32;38.93;101833.23;104766;1305;62186;-82
2022/01/02 10:19:36;;;;;;;;;;;;;;;21.32;38.89;101830.14;104824;1305;73634;-83
2022/01/02 10:22:07;;;;;;;;;;;;;;;21.32;38.79;101831.20;104769;1305;74919;-84
2022/01/02 10:24:36;;;;;;;;;;;;;;;21.33;38.68;101829.77;104795;1304;61451;-83
2022/01/02 10:27:08;;;;;;;;;;;;;;;21.33;38.71;101834.55;104903;1305;60420;-82
2022/01/02 10:29:45;;;;;;;;;;;;;;;21.33;38.86;101827.43;104812;1305;72633;-83
2022/01/02 10:32:29;;;;;;;;;;;;;;;21.33;38.84;101820.09;104640;1305;75030;-80
2022/01/02 10:35:13;;;;;;;;;;;;;;;21.32;38.79;101814.55;104891;1305;60911;-83
2022/01/02 10:38:01;;;;;;;;;;;;;;;21.33;38.82;101810.98;104668;1305;61986;-82
2022/01/02 10:40:31;;;;;;;;;;;;;;;21.32;38.83;101809.92;104898;1305;75438;-85
2022/01/02 10:43:00;;;;;;;;;;;;;;;21.33;38.76;101812.04;104724;1305;74793;-83
2022/01/02 10:45:53;;;;;;;;;;;;;;;21.32;38.85;101810.80;104742;1305;60449;-84
2022/01/02 10:48:51;;;;;;;;;;;;;;;21.33;38.84;101808.27;104537;1305;60624;-84
2022/01/02 10:51:19;;;;;;;;;;;;;;;21.33;38.88;101803.23;104880;1303;72825;-83
2022/01/02 10:53:54;;;;;;;;;;;;;;;21.33;38.82;101801.78;104804;1303;74952;-84
2022/01/02 10:56:30;;;;;;;;;;;;;;;21.34;38.89;101800.70;104796;1302;60412;-84
2022/01/02 10:59:04;;;;;;;;;;;;;;;21.34;38.77;101793.53;104939;1303;60696;-83
2022/01/02 11:01:30;;;;;;;;;;;;;;;21.34;38.87;101784.02;104891;1303;72812;-83
2022/01/02 11:04:01;;;;;;;;;;;;;;;21.34;38.94;101784.20;104955;1303;73066;-83
2022/01/02 11:06:46;;;;;;;;;;;;;;;;;;;;;
2022/01/02 11:09:39;;;;;;;;;;;;;;;21.35;38.92;101779.88;104909;1304;61330;-82
2022/01/02 11:12:31;;;;;;;;;;;;;;;21.35;38.81;101777.38;104756;1304;74316;-83
2022/01/02 11:15:17;;;;;;;;;;;;;;;;;;;;;
2022/01/02 11:17:52;;;;;;;;;;;;;;;21.35;38.94;101778.04;104911;1303;60745;-85
2022/01/02 11:20:18;;;;;;;;;;;;;;;21.35;38.90;101774.46;105183;1299;60543;-79
2022/01/02 11:22:59;;;;;;;;;;;;;;;21.36;39.00;101774.96;105233;1299;72732;-79
2022/01/02 11:25:29;;;;;;;;;;;;;;;21.36;38.93;101772.45;105345;1298;75261;-82
2022/01/02 11:28:05;;;;;;;;;;;;;;;21.36;38.99;101769.05;105233;1299;60465;-85
2022/01/02 11:31:15;;;;;;;;;;;;;;;21.36;39.02;101763.48;104794;1303;60555;-82
2022/01/02 11:33:42;;;;;;;;;;;;;;;21.37;38.89;101765.43;104614;1305;72810;-82
2022/01/02 11:36:46;;;;;;;;;;;;;;;21.37;39.06;101770.27;104652;1305;73803;-86
2022/01/02 11:39:19;;;;;;;;;;;;;;;21.37;38.86;101766.66;104792;1305;61355;-83
2022/01/02 11:42:11;;;;;;;;;;;;;;;21.37;38.90;101763.44;104679;1305;60487;-84
2022/01/02 11:44:48;;;;;;;;;;;;;;;21.37;39.01;101760.93;104624;1303;73878;-84
2022/01/02 11:47:14;;;;;;;;;;;;;;;21.37;38.95;101756.98;104667;1305;73849;-84
2022/01/02 11:50:03;;;;;;;;;;;;;;;21.37;39.05;101753.95;104359;1311;60549;-83
2022/01/02 11:52:31;;;;;;;;;;;;;;;21.37;39.12;101753.58;104376;1311;60474;-83
2022/01/02 11:54:59;;;;;;;;;;;;;;;21.38;39.16;101753.77;104305;1313;73807;-84
2022/01/02 11:57:47;;;;;;;;;;;;;;;21.37;38.99;101758.05;104341;1311;73839;-82
2022/01/02 12:00:21;;;;;;;;;;;;;;;21.37;39.13;101752.52;103789;1317;60464;-84
2022/01/02 12:02:47;;;;;;;;;;;;;;;21.38;39.03;101743.00;103367;1317;61711;-85
2022/01/02 12:05:35;;;;;;;;;;;;;;;21.38;38.89;101741.21;102822;1326;71586;-86
2022/01/02 12:08:08;;;;;;;;;;;;;;;21.37;38.86;101734.79;102981;1320;75597;-85
2022/01/02 12:10:37;;;;;;;;;;;;;;;21.38;39.03;101728.69;103486;1320;61578;-83
2022/01/02 12:13:29;;;;;;;;;;;;;;;21.38;38.94;101723.83;103452;1319;60580;-80
2022/01/02 12:16:03;;;;;;;;;;;;;;;21.38;39.01;101724.36;103708;1320;72747;-84
2022/01/02 12:18:41;;;;;;;;;;;;;;;21.38;38.96;101724.90;103711;1320;74906;-85
2022/01/02 12:21:09;;;;;;;;;;;;;;;21.38;38.91;101717.17;103473;1320;61309;-84
2022/01/02 12:23:56;;;;;;;;;;;;;;;21.39;39.02;101713.39;103871;1319;60527;-81
2022/01/02 12:26:27;;;;;;;;;;;;;;;21.39;38.89;101717.66;103354;1320;72744;-82
2022/01/02 12:29:02;;;;;;;;;;;;;;;21.39;39.17;101717.64;103755;1319;74019;-82
2022/01/02 12:31:42;;;;;;;;;;;;;;;21.39;39.02;101719.08;103826;1317;60785;-86
2022/01/02 12:34:23;;;;;;;;;;;;;;;21.39;38.95;101711.55;103573;1319;60628;-83
2022/01/02 12:36:49;;;;;;;;;;;;;;;21.40;38.91;101712.05;103766;1314;73301;-89
2022/01/02 12:39:15;;;;;;;;;;;;;;;21.40;38.95;101706.14;104278;1312;60531;-85
2022/01/02 12:41:50;;;;;;;;;;;;;;;21.41;38.85;101706.11;104327;1311;60442;-86
2022/01/02 12:44:34;;;;;;;;;;;;;;;21.40;38.89;101709.52;104621;1307;61627;-85
2022/01/02 12:47:26;;;;;;;;;;;;;;;21.40;39.01;101706.66;104292;1311;74337;-84
2022/01/02 12:49:51;;;;;;;;;;;;;;;21.40;38.93;101702.72;104150;1313;75485;-84
2022/01/02 12:52:29;;;;;;;;;;;;;;;;;;;;;
2022/01/02 12:55:01;;;;;;;;;;;;;;;21.41;39.01;101702.68;104190;1313;60510;-85
2022/01/02 12:57:32;;;;;;;;;;;;;;;21.41;39.02;101699.46;104349;1312;72733;-84
2022/01/02 13:00:00;;;;;;;;;;;;;;;21.41;38.95;101696.57;104271;1313;73963;-82
2022/01/02 13:02:33;;;;;;;;;;;;;;;21.42;38.96;101694.05;104241;1312;61455;-84
2022/01/02 13:05:03;;;;;;;;;;;;;;;21.42;38.94;101698.51;104437;1310;60637;-85
2022/01/02 13:07:36;;;;;;;;;;;;;;;21.42;38.86;101697.95;104466;1310;72840;-82
2022/01/02 13:10:29;;;;;;;;;;;;;;;21.43;38.89;101695.79;104410;1308;73074;-84
2022/01/02 13:12:55;;;;;;;;;;;;;;;21.42;38.95;101692.38;104468;1309;60474;-82
2022/01/02 13:15:20;;;;;;;;;;;;;;;21.43;39.10;101690.02;104387;1310;60701;-83
2022/01/02 13:18:08;;;;;;;;;;;;;;;21.44;38.84;101691.42;104404;1310;60550;-85
2022/01/02 13:20:43;;;;;;;;;;;;;;;21.44;38.92;101686.75;104457;1310;73819;-84
2022/01/02 13:23:21;;;;;;;;;;;;;;;21.45;38.97;101684.73;104377;1310;60402;-83
2022/01/02 13:25:48;;;;;;;;;;;;;;;21.45;38.78;101684.54;104705;1305;60339;-85