Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:01:18;;;;;;;3.95;2.38;;;;;;;18.90;49.97;102329.00;5009134;28;20029;-73
2024/02/04 00:03:44;;;;;;;5.35;2.90;;;;;;;18.86;50.07;102322.19;5008162;28;20038;-74
2024/02/04 00:06:09;;;;;;;3.55;2.55;;;;;;;18.87;50.26;102328.31;5008201;28;20124;-74
2024/02/04 00:08:34;;;;;;;4.90;2.50;;;;;;;18.74;50.22;102307.06;5008420;28;20041;-74
2024/02/04 00:10:59;;;;;;;4.80;2.23;;;;;;;18.72;50.23;102306.31;5023987;28;20739;-73
2024/02/04 00:13:25;;;;;;;3.63;2.38;;;;;;;18.79;49.78;102315.56;5008916;28;20260;-73
2024/02/04 00:15:52;;;;;;;4.13;2.50;;;;;;;18.69;50.33;102299.41;5009204;28;20030;-73
2024/02/04 00:18:17;;;;;;;4.85;2.60;;;;;;;18.68;50.25;102295.94;5009049;28;20152;-74
2024/02/04 00:20:43;;;;;;;3.25;2.40;;;;;;;18.69;50.16;102296.75;5007463;28;20113;-74
2024/02/04 00:23:08;;;;;;;4.55;2.70;;;;;;;18.77;49.79;102317.44;5008775;28;20040;-73
2024/02/04 00:25:33;;;;;;;3.72;2.40;;;;;;;18.75;50.40;102319.31;5009028;28;20355;-73
2024/02/04 00:27:59;;;;;;;4.13;2.42;;;;;;;18.61;50.11;102286.69;5008585;28;20037;-74
2024/02/04 00:30:24;;;;;;;3.88;2.53;;;;;;;18.63;50.03;102292.72;5008644;28;20089;-74
2024/02/04 00:32:49;;;;;;;4.00;2.45;;;;;;;18.62;49.90;102303.38;5007226;28;20034;-73
2024/02/04 00:35:14;;;;;;;3.75;2.40;;;;;;;18.75;50.26;102328.09;5009078;28;20029;-73
2024/02/04 00:37:40;;;;;;;4.18;2.40;;;;;;;18.62;50.03;102308.66;5008188;28;20037;-74
2024/02/04 00:40:06;;;;;;;4.13;2.55;;;;;;;18.72;50.27;102328.28;5008185;28;20032;-73
2024/02/04 00:42:31;;;;;;;3.92;2.58;;;;;;;18.57;50.07;102298.38;5008428;28;20026;-74
2024/02/04 00:44:56;;;;;;;3.50;2.22;;;;;;;18.56;50.00;102294.03;5008159;28;20520;-74
2024/02/04 00:47:21;;;;;;;3.60;2.17;;;;;;;18.57;50.07;102297.53;5008123;28;20076;-74
2024/02/04 00:49:47;;;;;;;3.55;2.17;;;;;;;18.71;50.24;102333.66;5008505;28;20044;-74
2024/02/04 00:52:12;;;;;;;3.47;2.38;;;;;;;18.56;50.19;102303.75;5008196;28;20402;-74
2024/02/04 00:54:37;;;;;;;4.93;2.20;;;;;;;18.56;50.12;102304.59;5008395;28;20034;-73
2024/02/04 00:57:03;;;;;;;3.28;2.13;;;;;;;18.58;50.23;102318.56;5008255;28;20402;-73
2024/02/04 00:59:28;;;;;;;3.35;2.17;;;;;;;18.56;50.14;102309.84;5008232;28;20467;-75
2024/02/04 01:01:55;;;;;;;4.68;2.15;;;;;;;18.51;50.18;102308.47;5007452;28;20030;-74
2024/02/04 01:04:22;;;;;;;3.90;1.90;;;;;;;18.63;50.04;102332.34;5007187;28;20499;-74
2024/02/04 01:06:48;;;;;;;3.15;1.80;;;;;;;18.52;50.27;102313.66;5007060;28;20021;-74
2024/02/04 01:09:13;;;;;;;3.42;1.80;;;;;;;18.60;50.08;102324.59;5007475;28;20071;-74
2024/02/04 01:11:38;;;;;;;3.33;2.20;;;;;;;18.48;49.99;102293.63;5007181;28;20037;-74
2024/02/04 01:14:04;;;;;;;2.67;1.73;;;;;;;18.54;50.30;102297.72;5007370;28;20033;-74
2024/02/04 01:16:29;;;;;;;2.85;1.52;;;;;;;18.62;50.21;102306.03;5006835;28;20069;-74
2024/02/04 01:18:54;;;;;;;2.75;1.80;;;;;;;18.48;49.83;102280.44;5007643;28;20044;-72
2024/02/04 01:21:20;;;;;;;3.00;1.77;;;;;;;18.62;50.14;102309.50;5007278;28;20048;-74
2024/02/04 01:23:45;;;;;;;3.67;1.65;;;;;;;18.56;50.14;102303.75;5007746;28;20465;-74
2024/02/04 01:26:10;;;;;;;3.25;1.75;;;;;;;18.44;50.14;102289.50;5007834;28;20532;-74
2024/02/04 01:28:35;;;;;;;3.78;1.70;;;;;;;18.47;50.39;102291.97;5007716;28;20044;-74
2024/02/04 01:31:01;;;;;;;3.15;1.75;;;;;;;18.56;50.13;102314.31;5007309;28;20489;-73
2024/02/04 01:33:26;;;;;;;3.80;1.80;;;;;;;18.56;50.04;102309.03;5007168;28;20038;-73
2024/02/04 01:35:52;;;;;;;3.63;1.70;;;;;;;18.44;50.22;102282.41;5007519;28;20463;-74
2024/02/04 01:38:17;;;;;;;2.97;1.60;;;;;;;18.56;50.12;102306.38;5007417;28;20360;-74
2024/02/04 01:40:43;;;;;;;3.08;1.60;;;;;;;18.54;50.13;102295.91;5007182;28;20093;-73
2024/02/04 01:43:08;;;;;;;3.30;1.70;;;;;;;18.45;50.24;102284.13;5007727;28;20025;-73
2024/02/04 01:45:33;;;;;;;2.80;1.52;;;;;;;18.42;50.21;102279.03;5007235;28;20033;-74
2024/02/04 01:47:59;;;;;;;4.13;1.80;;;;;;;18.44;50.09;102286.84;5007375;28;20062;-73
2024/02/04 01:50:24;;;;;;;2.72;1.55;;;;;;;18.54;50.10;102301.19;5007080;28;20291;-73
2024/02/04 01:52:52;;;;;;;5.30;1.80;;;;;;;18.49;50.29;102300.63;5007077;28;20076;-74
2024/02/04 01:55:18;;;;;;;3.13;1.70;;;;;;;18.41;50.25;102290.53;5007269;28;20033;-74
2024/02/04 01:57:44;;;;;;;2.97;1.60;;;;;;;18.53;50.18;102312.69;5007043;28;20125;-74
2024/02/04 02:00:10;;;;;;;3.05;1.50;;;;;;;18.50;50.16;102304.97;5007079;28;20109;-74
2024/02/04 02:02:39;;;;;;;2.53;1.48;;;;;;;18.52;50.15;102313.66;5006115;28;20057;-73
2024/02/04 02:05:05;;;;;;;3.35;1.65;;;;;;;18.49;50.32;102319.94;5006011;28;20040;-73
2024/02/04 02:07:30;;;;;;;3.30;1.70;;;;;;;18.39;50.27;102294.19;5006511;28;20022;-74
2024/02/04 02:09:56;;;;;;;3.20;1.60;;;;;;;18.49;50.11;102319.94;5006545;28;20455;-73
2024/02/04 02:12:26;;;;;;;3.08;1.60;;;;;;;18.47;50.21;102315.72;5006555;28;20432;-73
2024/02/04 02:15:00;;;;;;;4.70;1.80;;;;;;;18.37;50.24;102296.06;5006287;28;20032;-73
2024/02/04 02:17:33;;;;;;;4.65;1.90;;;;;;;18.36;50.00;102291.72;5006331;28;20040;-74
2024/02/04 02:20:04;;;;;;;4.30;1.60;;;;;;;18.50;50.22;102312.91;5006508;28;20038;-73
2024/02/04 02:22:39;;;;;;;3.80;1.70;;;;;;;18.40;50.17;102299.38;5006407;28;20042;-74
2024/02/04 02:25:07;;;;;;;4.20;2.03;;;;;;;18.40;50.25;102296.72;5006203;28;20119;-73
2024/02/04 02:27:32;;;;;;;5.20;2.17;;;;;;;18.40;50.23;102299.38;5004819;28;20030;-73
2024/02/04 02:29:58;;;;;;;5.72;1.95;;;;;;;18.46;49.78;102306.94;5009593;28;21226;-73
2024/02/04 02:32:23;;;;;;;3.95;1.80;;;;;;;18.34;50.32;102286.56;5010247;28;20040;-74
2024/02/04 02:34:49;;;;;;;5.38;2.13;;;;;;;18.29;49.97;102284.19;5010543;28;20038;-73
2024/02/04 02:37:21;;;;;;;4.65;1.77;;;;;;;18.44;50.27;102303.53;5010904;28;20117;-74
2024/02/04 02:40:02;;;;;;;4.32;1.77;;;;;;;18.41;50.17;102309.00;5010771;28;20029;-73
2024/02/04 02:42:29;;;;;;;4.78;2.00;;;;;;;18.41;50.18;102298.44;5025790;28;20034;-73
2024/02/04 02:44:56;;;;;;;4.78;1.75;;;;;;;18.42;49.96;102305.44;5010528;28;20056;-74
2024/02/04 02:47:23;;;;;;;5.72;1.85;;;;;;;18.34;50.12;102285.69;5010434;28;20054;-74
2024/02/04 02:49:51;;;;;;;5.68;2.20;;;;;;;18.43;50.10;102303.63;5010250;28;20120;-73
2024/02/04 02:52:17;;;;;;;5.05;2.20;;;;;;;18.37;50.00;102296.91;5010233;28;20459;-73
2024/02/04 02:54:42;;;;;;;4.38;2.15;;;;;;;18.41;50.19;102302.88;5010483;28;20109;-73
2024/02/04 02:57:07;;;;;;;5.18;2.00;;;;;;;18.32;50.00;102285.78;5010081;28;20493;-74
2024/02/04 02:59:34;;;;;;;5.75;1.80;;;;;;;18.38;49.92;102289.88;5009937;28;20405;-74
2024/02/04 03:01:59;;;;;;;4.65;1.95;;;;;;;18.26;49.85;102272.94;5009762;28;20033;-73
2024/02/04 03:04:24;;;;;;;5.13;2.00;;;;;;;18.38;50.24;102295.13;5010134;28;20557;-74
2024/02/04 03:06:50;;;;;;;5.90;2.20;;;;;;;18.38;49.89;102303.91;5010418;28;20025;-73
2024/02/04 03:09:15;;;;;;;4.68;1.98;;;;;;;18.38;49.93;102303.91;5010130;28;20069;-73
2024/02/04 03:11:40;;;;;;;4.07;1.75;;;;;;;18.24;49.96;102288.03;5010054;28;20476;-74
2024/02/04 03:14:06;;;;;;;5.03;1.97;;;;;;;18.36;50.02;102307.56;5009766;28;20033;-74
2024/02/04 03:16:31;;;;;;;5.60;2.13;;;;;;;18.24;49.83;102274.84;5010212;28;20305;-74
2024/02/04 03:18:57;;;;;;;5.07;1.90;;;;;;;18.33;49.85;102292.78;5009550;28;20120;-73
2024/02/04 03:21:22;;;;;;;5.00;1.98;;;;;;;18.24;49.78;102278.31;5009230;28;20282;-74
2024/02/04 03:23:47;;;;;;;5.97;2.25;;;;;;;18.32;49.71;102306.91;5008625;28;20719;-73
2024/02/04 03:26:18;;;;;;;6.03;2.08;;;;;;;18.33;49.92;102307.78;5008985;28;20121;-71
2024/02/04 03:28:44;;;;;;;4.80;1.92;;;;;;;18.37;49.85;102296.06;5008750;28;20129;-72
2024/02/04 03:31:09;;;;;;;5.05;2.20;;;;;;;18.22;49.87;102268.81;5008726;28;20113;-72
2024/02/04 03:33:34;;;;;;;4.65;1.60;;;;;;;18.31;49.76;102289.38;5008350;28;20113;-74
2024/02/04 03:36:00;;;;;;;5.25;2.00;;;;;;;18.31;49.72;102295.50;5008484;28;20022;-73
2024/02/04 03:38:26;;;;;;;5.35;1.92;;;;;;;18.33;49.90;102286.66;5008470;28;20029;-74
2024/02/04 03:40:51;;;;;;;4.30;1.75;;;;;;;18.28;49.54;102292.19;5007985;28;20022;-73
2024/02/04 03:43:16;;;;;;;4.15;1.80;;;;;;;18.27;49.84;102282.56;5008527;28;20467;-74
2024/02/04 03:45:42;;;;;;;4.90;2.03;;;;;;;18.28;49.84;102285.13;5008187;28;20091;-73
2024/02/04 03:48:07;;;;;;;6.05;1.73;;;;;;;18.28;49.91;102293.03;5008451;28;20435;-74
2024/02/04 03:50:32;;;;;;;6.25;1.83;;;;;;;18.19;49.82;102272.47;5009399;28;20034;-74
2024/02/04 03:52:57;;;;;;;5.55;2.13;;;;;;;18.30;49.84;102287.69;5008941;28;20025;-74
2024/02/04 03:55:23;;;;;;;6.75;1.90;;;;;;;18.28;49.96;102284.28;5008911;28;20037;-74
2024/02/04 03:57:48;;;;;;;5.80;1.77;;;;;;;18.24;49.59;102283.59;5009110;28;20030;-73
2024/02/04 04:00:14;;;;;;;6.55;2.30;;;;;;;18.16;49.54;102264.72;5009194;28;20099;-74
2024/02/04 04:02:40;;;;;;;5.30;1.88;;;;;;;18.20;49.66;102271.53;5008564;28;20036;-74
2024/02/04 04:05:06;;;;;;;6.22;2.13;;;;;;;18.23;49.65;102278.41;5008958;28;20041;-75
2024/02/04 04:07:32;;;;;;;5.88;1.80;;;;;;;18.19;49.73;102274.28;5009100;28;20037;-73
2024/02/04 04:09:57;;;;;;;5.73;2.03;;;;;;;18.14;49.77;102271.91;5008757;28;20034;-71
2024/02/04 04:12:22;;;;;;;5.68;2.00;;;;;;;18.25;49.78;102290.59;5008843;28;20266;-72
2024/02/04 04:14:47;;;;;;;5.63;1.73;;;;;;;18.24;49.84;102290.66;5008821;28;20379;-72
2024/02/04 04:17:13;;;;;;;5.97;2.10;;;;;;;18.22;49.90;102282.84;5023990;28;20057;-72
2024/02/04 04:19:39;;;;;;;6.22;2.15;;;;;;;18.25;49.84;102284.47;5008017;28;20115;-73
2024/02/04 04:22:04;;;;;;;4.63;1.75;;;;;;;18.22;50.08;102289.91;5007765;28;20032;-73
2024/02/04 04:24:30;;;;;;;7.32;1.90;;;;;;;18.22;49.63;102296.03;5007550;28;20026;-72
2024/02/04 04:26:55;;;;;;;6.35;2.25;;;;;;;18.25;49.81;102295.03;5007825;28;20459;-73
2024/02/04 04:29:20;;;;;;;6.07;1.90;;;;;;;18.12;49.94;102279.06;5007453;28;20036;-73
2024/02/04 04:31:46;;;;;;;6.60;2.15;;;;;;;18.21;49.75;102282.94;5007816;28;20447;-73
2024/02/04 04:34:11;;;;;;;4.63;1.88;;;;;;;18.18;49.94;102270.75;5007676;28;20388;-73
2024/02/04 04:36:36;;;;;;;4.82;1.80;;;;;;;18.21;49.67;102269.75;5008891;28;20029;-73
2024/02/04 04:39:02;;;;;;;4.03;1.60;;;;;;;18.20;49.65;102257.47;5008051;28;20044;-73
2024/02/04 04:41:27;;;;;;;6.22;1.85;;;;;;;18.06;49.91;102227.50;5008595;28;20029;-72
2024/02/04 04:43:53;;;;;;;4.70;1.83;;;;;;;18.19;49.89;102247.88;5008234;28;20037;-72
2024/02/04 04:46:18;;;;;;;7.18;2.72;;;;;;;18.08;49.75;102219.50;5008481;28;20117;-72
2024/02/04 04:48:43;;;;;;;7.80;2.25;;;;;;;18.04;49.71;102210.91;5008351;28;20034;-72
2024/02/04 04:51:11;;;;;;;4.22;2.00;;;;;;;18.16;49.91;102234.88;5007757;28;20025;-73
2024/02/04 04:53:37;;;;;;;7.07;2.00;;;;;;;18.10;49.62;102215.84;5008470;28;20398;-73
2024/02/04 04:56:02;;;;;;;5.32;1.73;;;;;;;18.08;49.76;102211.56;5007973;28;20041;-72
2024/02/04 04:58:27;;;;;;;6.32;2.10;;;;;;;18.05;49.86;102219.66;5008191;28;20029;-73
2024/02/04 05:00:53;;;;;;;7.38;1.90;;;;;;;18.20;49.75;102257.47;5008160;28;20030;-75
2024/02/04 05:03:18;;;;;;;6.57;2.00;;;;;;;18.08;49.66;102230.03;5007425;28;20125;-73
2024/02/04 05:05:44;;;;;;;4.70;1.80;;;;;;;18.13;49.59;102235.88;5007462;28;20378;-72
2024/02/04 05:08:11;;;;;;;5.20;1.90;;;;;;;18.06;49.82;102227.50;5007676;28;20076;-72
2024/02/04 05:10:37;;;;;;;5.53;1.80;;;;;;;18.16;49.70;102245.44;5007147;28;20470;-73
2024/02/04 05:13:02;;;;;;;5.13;1.88;;;;;;;18.17;49.71;102242.69;5007525;28;20076;-73
2024/02/04 05:15:29;;;;;;;6.45;1.90;;;;;;;18.18;49.91;102235.63;5005962;28;20038;-73
2024/02/04 05:17:55;;;;;;;5.97;1.55;;;;;;;18.13;49.59;102236.75;5007216;28;20026;-73
2024/02/04 05:20:20;;;;;;;5.13;2.00;;;;;;;18.18;49.64;102244.38;5006862;28;20041;-72
2024/02/04 05:22:45;;;;;;;4.70;1.77;;;;;;;18.05;49.91;102222.31;5006715;28;20124;-73
2024/02/04 05:25:11;;;;;;;6.65;2.00;;;;;;;18.17;49.88;102234.78;5006468;28;20033;-73
2024/02/04 05:27:36;;;;;;;3.95;1.60;;;;;;;18.16;49.86;102219.88;5006475;28;20052;-73
2024/02/04 05:30:02;;;;;;;5.30;2.00;;;;;;;18.20;49.66;102234.59;5006552;28;20022;-73
2024/02/04 05:32:27;;;;;;;6.72;2.17;;;;;;;18.18;49.83;102248.81;5004790;28;20414;-73
2024/02/04 05:34:52;;;;;;;4.57;2.07;;;;;;;17.94;49.27;102210.63;5021555;28;20034;-73
2024/02/04 05:37:18;;;;;;;5.25;1.92;;;;;;;18.18;49.79;102248.81;5006538;28;20644;-73
2024/02/04 05:39:43;;;;;;;6.18;1.90;;;;;;;18.16;49.86;102241.00;5006453;28;20117;-72
2024/02/04 05:42:08;;;;;;;5.22;1.70;;;;;;;18.17;49.90;102237.41;5006158;28;20041;-73
2024/02/04 05:44:34;;;;;;;5.43;1.83;;;;;;;18.14;49.69;102229.69;5005894;28;20037;-73
2024/02/04 05:46:59;;;;;;;5.32;2.10;;;;;;;18.13;49.79;102231.47;5006248;28;20049;-73
2024/02/04 05:49:24;;;;;;;5.03;2.10;;;;;;;18.13;49.71;102233.25;5005822;28;20038;-73
2024/02/04 05:51:49;;;;;;;5.32;1.98;;;;;;;18.17;49.56;102242.69;5004901;28;20037;-73
2024/02/04 05:54:15;;;;;;;5.15;1.80;;;;;;;18.11;49.73;102230.69;5005887;28;20030;-73
2024/02/04 05:56:40;;;;;;;4.15;1.85;;;;;;;18.11;49.69;102235.97;5006310;28;20429;-72
2024/02/04 05:59:06;;;;;;;5.07;1.80;;;;;;;18.12;49.70;102235.03;5006163;28;20026;-73
2024/02/04 06:01:32;;;;;;;5.10;1.83;;;;;;;18.11;49.65;102224.59;5005881;28;20065;-72
2024/02/04 06:03:58;;;;;;;5.72;1.90;;;;;;;18.12;49.78;102226.28;5004732;28;20034;-72
2024/02/04 06:06:23;;;;;;;5.40;1.85;;;;;;;18.08;49.68;102220.31;5006986;28;20087;-72
2024/02/04 06:08:48;;;;;;;6.30;1.80;;;;;;;18.01;49.83;102211.09;5006954;28;20497;-73
2024/02/04 06:11:14;;;;;;;5.30;1.63;;;;;;;18.04;49.98;102217.97;5006896;28;20033;-73
2024/02/04 06:13:41;;;;;;;5.60;1.90;;;;;;;17.99;49.86;102205.06;5007342;28;20048;-73
2024/02/04 06:16:06;;;;;;;4.47;1.90;;;;;;;18.09;49.88;102215.91;5006939;28;20040;-73
2024/02/04 06:18:32;;;;;;;5.28;1.80;;;;;;;17.98;49.76;102195.44;5006993;28;20030;-72
2024/02/04 06:20:57;;;;;;;4.63;1.45;;;;;;;18.04;49.69;102197.72;5007133;28;20382;-72
2024/02/04 06:23:22;;;;;;;4.60;1.50;;;;;;;18.01;49.44;102194.41;5006804;28;20044;-73
2024/02/04 06:25:48;;;;;;;4.00;1.30;;;;;;;18.02;49.52;102196.09;5006688;28;20036;-72
2024/02/04 06:28:13;;;;;;;4.22;1.17;;;;;;;18.06;49.63;102195.00;5006819;28;20341;-75
2024/02/04 06:30:38;;;;;;;3.55;1.23;;;;;;;18.13;49.68;102206.88;5006757;28;20065;-72
2024/02/04 06:33:04;;;;;;;4.15;1.20;;;;;;;18.20;49.35;102215.25;5006416;28;20034;-73
2024/02/04 06:35:29;;;;;;;3.45;1.38;;;;;;;18.13;49.56;102204.22;5005931;28;20090;-73
2024/02/04 06:37:55;;;;;;;3.72;1.30;;;;;;;18.20;49.81;102208.22;5005627;28;20458;-75
2024/02/04 06:40:20;;;;;;;3.17;1.10;;;;;;;18.24;49.88;102214.16;5005575;28;20030;-75
2024/02/04 06:42:45;;;;;;;3.97;1.20;;;;;;;18.23;49.81;102200.13;5005409;28;20398;-73
2024/02/04 06:45:11;;;;;;;5.90;1.65;;;;;;;18.26;49.89;102194.66;5005601;28;20425;-75
2024/02/04 06:47:36;;;;;;;3.47;1.27;;;;;;;18.18;49.97;102178.41;5005195;28;20093;-73
2024/02/04 06:50:05;;;;;;;2.88;1.08;;;;;;;18.31;50.16;102202.28;5005191;28;20042;-73
2024/02/04 06:52:30;;;;;;;3.80;1.20;;;;;;;18.27;50.14;102196.31;5005590;28;20025;-74
2024/02/04 06:54:55;;;;;;;4.57;1.15;;;;;;;18.31;49.72;102197.84;5005635;28;20100;-75
2024/02/04 06:57:21;;;;;;;3.10;1.10;;;;;;;18.37;50.05;102203.69;5005591;28;20061;-73
2024/02/04 06:59:46;;;;;;;3.33;1.10;;;;;;;18.32;49.82;102193.41;5005614;28;20100;-73
2024/02/04 07:02:11;;;;;;;3.75;1.05;;;;;;;18.34;49.67;102195.97;5004959;28;20494;-74
2024/02/04 07:04:37;;;;;;;6.80;1.55;;;;;;;18.27;49.89;102184.94;5004950;28;20025;-74
2024/02/04 07:07:03;;;;;;;1.95;0.98;;;;;;;18.26;49.94;102188.50;5005472;28;20120;-74
2024/02/04 07:09:28;;;;;;;2.20;1.05;;;;;;;18.34;49.88;102195.97;5004996;28;20817;-74
2024/02/04 07:11:53;;;;;;;2.65;1.05;;;;;;;18.43;49.88;102213.88;5005853;28;20049;-73
2024/02/04 07:14:18;;;;;;;3.65;1.08;;;;;;;18.46;49.72;102222.44;5006103;28;20482;-74
2024/02/04 07:16:44;;;;;;;3.15;1.00;;;;;;;18.38;49.63;102211.53;5008802;28;20026;-73
2024/02/04 07:19:09;;;;;;;4.47;1.10;;;;;;;18.44;49.91;102205.88;5008593;28;20387;-73
2024/02/04 07:21:34;;;;;;;3.22;1.15;;;;;;;18.29;49.76;102188.31;5008598;28;20321;-74
2024/02/04 07:23:59;;;;;;;3.33;1.10;;;;;;;18.18;49.76;102167.84;5009263;28;20475;-73
2024/02/04 07:26:25;;;;;;;2.67;1.10;;;;;;;18.42;49.66;102206.91;5008680;28;20286;-73
2024/02/04 07:28:50;;;;;;;2.65;1.00;;;;;;;18.27;49.57;102175.22;5009528;28;20121;-73
2024/02/04 07:31:15;;;;;;;3.75;1.13;;;;;;;18.44;49.52;102197.94;5007222;28;20112;-74
2024/02/04 07:33:41;;;;;;;3.35;1.30;;;;;;;18.43;49.54;102204.16;5008841;28;20467;-72
2024/02/04 07:36:06;;;;;;;3.78;1.33;;;;;;;18.46;49.64;102197.84;5009462;28;20049;-71
2024/02/04 07:38:31;;;;;;;6.03;1.33;;;;;;;18.46;49.62;102200.50;5009312;28;20044;-68
2024/02/04 07:40:59;;;;;;;3.08;0.93;;;;;;;18.49;49.58;102200.31;5009515;28;20022;-69
2024/02/04 07:43:24;;;;;;;2.70;1.20;;;;;;;18.47;49.75;102203.03;5009451;28;20037;-73
2024/02/04 07:45:50;;;;;;;3.13;1.20;;;;;;;18.43;49.23;102193.59;5009962;28;20034;-72
2024/02/04 07:48:16;;;;;;;3.28;1.17;;;;;;;18.36;49.42;102192.28;5009866;28;20049;-72
2024/02/04 07:50:41;;;;;;;3.25;1.30;;;;;;;18.46;49.54;102193.41;5009302;28;20485;-74
2024/02/04 07:53:07;;;;;;;2.85;1.23;;;;;;;18.34;49.66;102183.63;5009708;28;20481;-73
2024/02/04 07:55:32;;;;;;;4.75;1.40;;;;;;;18.46;49.60;102203.97;5008829;28;21508;-72
2024/02/04 07:57:57;;;;;;;3.78;1.35;;;;;;;18.46;49.67;102200.50;5009079;28;20044;-71
2024/02/04 08:00:23;;;;;;;3.58;1.52;;;;;;;18.46;49.56;102200.50;5009053;28;20115;-71
2024/02/04 08:02:48;;;;;;;3.37;1.47;;;;;;;18.35;49.78;102179.19;5008315;28;20129;-73
2024/02/04 08:05:13;;;;;;;3.65;1.40;;;;;;;18.40;49.85;102193.78;5009211;28;20291;-71
2024/02/04 08:07:39;;;;;;;2.97;1.23;;;;;;;18.43;49.75;102187.47;5009347;28;20117;-71
2024/02/04 08:10:05;;;;;;;3.83;1.50;;;;;;;18.36;49.79;102184.38;5009854;28;20570;-75
2024/02/04 08:12:31;;;;;;;3.33;1.30;;;;;;;18.33;49.95;102171.38;5010427;28;20402;-73
2024/02/04 08:14:56;;;;;;;3.45;1.40;;;;;;;18.34;49.68;102174.84;5009126;28;20031;-72
2024/02/04 08:17:21;;;;;;;2.88;1.25;;;;;;;18.42;49.80;102173.44;5009867;28;20026;-73
2024/02/04 08:19:47;;;;;;;3.95;1.60;;;;;;;18.45;49.88;102177.66;5009891;28;20029;-72
2024/02/04 08:22:12;;;;;;;3.65;1.35;;;;;;;18.40;50.06;102159.47;5009376;28;20038;-72
2024/02/04 08:24:37;;;;;;;4.32;1.50;;;;;;;18.45;50.04;102167.97;5009534;28;20033;-70
2024/02/04 08:27:03;;;;;;;3.25;1.65;;;;;;;18.47;49.96;102176.66;5009299;28;20045;-71
2024/02/04 08:29:28;;;;;;;4.07;1.30;;;;;;;18.44;50.16;102166.28;5009676;28;20031;-71
2024/02/04 08:31:54;;;;;;;3.25;1.40;;;;;;;18.39;50.17;102171.00;5010122;28;20029;-70
2024/02/04 08:34:25;;;;;;;4.53;1.58;;;;;;;18.48;50.24;102174.84;5010178;28;20501;-71
2024/02/04 08:36:51;;;;;;;3.30;1.40;;;;;;;18.44;50.51;102171.56;5009928;28;20505;-70
2024/02/04 08:39:16;;;;;;;3.65;1.50;;;;;;;18.38;50.56;102163.16;5009317;28;20034;-73
2024/02/04 08:41:42;;;;;;;3.50;1.70;;;;;;;18.47;50.42;102183.72;5009135;28;20058;-73
2024/02/04 08:44:07;;;;;;;3.65;1.70;;;;;;;18.50;50.52;102209.94;5009261;28;20038;-76
2024/02/04 08:46:32;;;;;;;4.65;1.60;;;;;;;18.47;50.43;102194.28;5008707;28;20045;-73
2024/02/04 08:48:58;;;;;;;3.72;1.67;;;;;;;18.40;50.39;102187.66;5009669;28;20462;-76
2024/02/04 08:51:23;;;;;;;3.40;1.50;;;;;;;18.47;50.72;102203.03;5008926;28;20073;-75
2024/02/04 08:53:48;;;;;;;4.90;1.80;;;;;;;18.49;50.59;102203.78;5008334;28;20034;-75
2024/02/04 08:56:13;;;;;;;3.22;1.70;;;;;;;18.48;50.67;102198.59;5008645;28;20050;-74
2024/02/04 08:58:39;;;;;;;3.70;1.85;;;;;;;18.38;50.67;102182.47;5008003;28;20037;-74
2024/02/04 09:01:05;;;;;;;4.88;1.58;;;;;;;18.41;50.79;102192.84;5008006;28;20052;-74
2024/02/04 09:03:30;;;;;;;3.90;1.60;;;;;;;18.48;51.05;102206.53;5007315;28;20426;-75
2024/02/04 09:05:56;;;;;;;4.40;1.50;;;;;;;18.52;50.95;102213.31;5008853;28;20030;-74
2024/02/04 09:08:21;;;;;;;2.83;1.40;;;;;;;18.43;50.84;102203.31;5010611;28;20467;-75
2024/02/04 09:10:47;;;;;;;4.10;1.60;;;;;;;18.49;50.99;102216.16;5009424;28;20387;-73
2024/02/04 09:13:12;;;;;;;4.13;1.83;;;;;;;18.52;50.86;102212.44;5009342;28;20100;-74
2024/02/04 09:15:37;;;;;;;4.30;1.80;;;;;;;18.54;50.94;102216.72;5009298;28;20463;-73
2024/02/04 09:18:03;;;;;;;3.50;1.60;;;;;;;18.51;50.99;102208.13;5009729;28;20033;-76
2024/02/04 09:20:28;;;;;;;4.90;1.60;;;;;;;18.46;50.87;102205.78;5009890;28;20026;-74
2024/02/04 09:22:54;;;;;;;4.03;1.60;;;;;;;18.44;51.12;102190.03;5009799;28;20037;-74
2024/02/04 09:25:19;;;;;;;3.67;1.75;;;;;;;18.41;51.21;102184.94;5009643;28;20443;-75
2024/02/04 09:27:44;;;;;;;3.50;1.80;;;;;;;18.52;51.13;102205.41;5010009;28;20379;-73
2024/02/04 09:30:11;;;;;;;4.10;1.70;;;;;;;18.46;50.61;102184.66;5009744;28;20291;-74
2024/02/04 09:32:36;;;;;;;3.08;1.75;;;;;;;18.49;50.88;102189.75;5009974;28;20021;-74
2024/02/04 09:35:02;;;;;;;4.90;1.70;;;;;;;18.51;50.65;102193.13;5011895;28;20084;-73
2024/02/04 09:37:27;;;;;;;3.50;1.80;;;;;;;18.54;50.76;102194.75;5011979;28;20126;-74
2024/02/04 09:39:52;;;;;;;2.95;1.65;;;;;;;18.52;50.71;102191.34;5012562;28;20093;-73
2024/02/04 09:42:22;;;;;;;4.80;1.80;;;;;;;18.50;50.73;102191.47;5012139;28;20034;-74
2024/02/04 09:44:49;;;;;;;3.42;1.85;;;;;;;18.53;50.65;102195.69;5011630;28;20032;-75
2024/02/04 09:47:14;;;;;;;5.05;1.60;;;;;;;18.53;50.70;102193.03;5012380;28;20060;-75
2024/02/04 09:49:40;;;;;;;4.65;1.60;;;;;;;18.48;50.58;102180.13;5011500;28;20117;-76
2024/02/04 09:52:09;;;;;;;6.50;1.90;;;;;;;18.53;50.79;102182.47;5012992;28;20530;-76
2024/02/04 09:54:58;;;;;;;4.30;1.95;;;;;;;18.46;50.83;102176.75;5012686;28;20084;-75
2024/02/04 09:57:24;;;;;;;4.03;1.50;;;;;;;18.49;50.55;102192.38;5012023;28;20050;-75
2024/02/04 09:59:49;;;;;;;3.35;1.50;;;;;;;18.41;50.80;102168.25;5010225;28;20028;-75
2024/02/04 10:02:15;;;;;;;4.60;1.75;;;;;;;18.54;50.80;102194.75;5006483;28;20049;-76
2024/02/04 10:04:40;;;;;;;4.22;1.58;;;;;;;18.34;50.79;102167.81;5005788;28;20072;-75
2024/02/04 10:07:05;;;;;;;4.97;1.75;;;;;;;18.40;50.73;102179.75;5006320;28;20127;-76
2024/02/04 10:09:31;;;;;;;5.18;1.90;;;;;;;18.42;50.84;102181.38;5005442;28;20471;-75
2024/02/04 10:11:57;;;;;;;2.97;1.70;;;;;;;18.53;50.99;102212.34;5007033;28;20104;-75
2024/02/04 10:14:22;;;;;;;2.83;1.50;;;;;;;18.53;50.98;102214.16;5007237;28;21200;-75
2024/02/04 10:16:48;;;;;;;3.58;1.65;;;;;;;18.52;50.67;102213.31;5007376;28;20425;-76
2024/02/04 10:19:13;;;;;;;3.50;1.63;;;;;;;18.38;50.80;102179.84;5006880;28;20100;-75
2024/02/04 10:21:38;;;;;;;3.47;1.80;;;;;;;18.49;50.65;102205.59;5006805;28;20540;-73
2024/02/04 10:24:06;;;;;;;3.10;1.60;;;;;;;18.44;51.04;102199.75;5021994;28;20030;-70
2024/02/04 10:26:33;;;;;;;2.78;1.55;;;;;;;18.48;50.82;102190.69;5006844;28;20030;-69
2024/02/04 10:28:59;;;;;;;2.72;1.50;;;;;;;18.45;50.75;102189.09;5007107;28;20089;-70
2024/02/04 10:31:26;;;;;;;3.25;1.80;;;;;;;18.37;50.84;102177.31;5006108;28;20038;-69
2024/02/04 10:33:52;;;;;;;3.95;1.80;;;;;;;18.36;50.87;102180.88;5006840;28;20497;-66
2024/02/04 10:36:17;;;;;;;3.35;1.60;;;;;;;18.45;50.79;102199.66;5006739;28;20034;-67
2024/02/04 10:38:42;;;;;;;3.67;1.70;;;;;;;18.47;50.53;102196.94;5006656;28;20030;-69
2024/02/04 10:41:14;;;;;;;4.72;1.88;;;;;;;18.47;50.86;102200.41;5006146;28;20068;-68
2024/02/04 10:43:42;;;;;;;5.07;2.17;;;;;;;18.47;50.77;102196.94;5005382;28;20046;-68
2024/02/04 10:46:19;;;;;;;4.50;2.00;;;;;;;18.37;50.75;102193.97;5021434;28;20128;-72
2024/02/04 10:48:51;;;;;;;3.88;1.90;;;;;;;18.36;50.75;102194.94;5006627;28;20057;-72
2024/02/04 10:51:18;;;;;;;4.43;2.60;;;;;;;18.33;50.76;102186.38;5010363;28;20386;-69
2024/02/04 10:53:45;;;;;;;3.75;1.88;;;;;;;18.45;50.50;102204.94;5010284;28;20026;-72
2024/02/04 10:56:23;;;;;;;3.35;1.40;;;;;;;18.51;50.77;102200.22;5010749;28;20034;-71
2024/02/04 10:58:49;;;;;;;3.05;1.75;;;;;;;18.43;50.68;102182.22;5010212;28;20543;-69
2024/02/04 11:01:14;;;;;;;4.35;2.20;;;;;;;18.50;50.66;102202.03;5010349;28;20116;-71
2024/02/04 11:03:40;;;;;;;3.00;1.70;;;;;;;18.51;50.47;102194.94;5009333;28;20506;-72
2024/02/04 11:06:07;;;;;;;2.92;1.60;;;;;;;18.39;50.59;102176.28;5009813;28;20445;-72
2024/02/04 11:08:34;;;;;;;3.80;1.83;;;;;;;18.39;50.45;102167.50;5009505;28;20439;-73
2024/02/04 11:10:59;;;;;;;3.38;1.70;;;;;;;18.35;50.79;102164.19;5009993;28;20494;-72
2024/02/04 11:13:26;;;;;;;2.83;1.55;;;;;;;18.46;50.61;102182.84;5009711;28;20064;-72
2024/02/04 11:15:53;;;;;;;4.07;2.03;;;;;;;18.48;50.51;102186.28;5010366;28;21061;-70
2024/02/04 11:18:47;;;;;;;4.38;1.90;;;;;;;18.49;50.59;102189.75;5009821;28;20436;-70