Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:14;;;;;;;18.83;13.75;;;7.50;1.00;;;;;;5067428;28;20266;-78
2023/12/17 00:02:43;;;;;;;24.63;14.40;;;7.40;1.00;;;;;;5099914;28;20804;-77
2023/12/17 00:05:33;;;;;;;27.05;14.55;;;7.40;1.00;;;;;;5061004;28;20220;-77
2023/12/17 00:08:02;;;;;;;19.02;14.00;;;7.40;1.00;;;;;;5067858;28;20723;-78
2023/12/17 00:10:30;;;;;;;23.02;14.50;;;7.40;1.00;;;;;;5064451;28;20493;-77
2023/12/17 00:12:59;;;;;;;23.13;13.88;;;7.50;1.00;;;;;;5062927;28;20220;-77
2023/12/17 00:15:28;;;;;;;23.02;14.88;;;7.50;1.00;;;;;;5061385;28;20217;-77
2023/12/17 00:17:56;;;;;;;20.75;14.27;;;7.50;1.00;;;;;;5059472;28;20326;-76
2023/12/17 00:20:25;;;;;;;19.85;13.93;;;7.50;1.00;;;;;;5064342;28;20242;-74
2023/12/17 00:22:55;;;;;;;20.02;14.52;;;7.50;1.00;;;;;;5068319;28;20221;-75
2023/12/17 00:25:24;;;;;;;21.05;14.65;;;7.50;1.00;;;;;;5052728;28;20312;-76
2023/12/17 00:27:52;;;;;;;20.88;14.20;;;7.60;1.00;;;;;;5065237;28;20335;-79
2023/12/17 00:30:21;;;;;;;21.17;14.05;;;7.60;1.00;;;;;;5065630;28;20221;-79
2023/12/17 00:32:50;;;;;;;21.65;13.25;;;7.60;1.00;;;;;;5063385;28;20224;-79
2023/12/17 00:35:21;;;;;;;19.73;13.98;;;7.60;1.00;;;;;;5062341;28;20228;-78
2023/12/17 00:37:49;;;;;;;21.65;14.27;;;7.60;1.00;;;;;;5064586;28;20232;-79
2023/12/17 00:40:19;;;;;;;21.83;14.38;;;7.50;1.00;;;;;;5066534;28;20755;-76
2023/12/17 00:42:48;;;;;;;20.42;14.20;;;7.50;1.00;;;;;;5064542;28;20246;-76
2023/12/17 00:45:17;;;;;;;17.60;13.30;;;7.60;1.00;;;;;;5068617;28;20262;-76
2023/12/17 00:47:46;;;;;;;18.60;13.02;;;7.60;1.00;;;;;;5066225;28;20316;-76
2023/12/17 00:50:15;;;;;;;19.45;14.25;;;7.60;1.00;;;;;;5067939;28;20224;-77
2023/12/17 00:52:43;;;;;;;17.60;12.68;;;7.60;1.00;;;;;;5064245;28;20854;-77
2023/12/17 00:55:12;;;;;;;21.17;13.32;;;7.60;1.00;;;;;;5058166;28;20248;-77
2023/12/17 00:57:42;;;;;;;21.50;13.07;;;7.60;1.00;;;;;;5069716;28;20228;-77
2023/12/17 01:00:12;;;;;;;17.98;12.40;;;7.70;1.00;;;;;;5058217;28;20720;-75
2023/12/17 01:02:41;;;;;;;18.65;12.63;;;7.70;1.00;;;;;;5064607;28;20221;-75
2023/12/17 01:05:10;;;;;;;18.25;12.73;;;7.70;1.00;;;;;;5064108;28;20286;-75
2023/12/17 01:07:38;;;;;;;20.83;13.38;;;7.70;1.00;;;;;;5063806;28;20768;-75
2023/12/17 01:10:08;;;;;;;21.25;13.18;;;7.70;1.00;;;;;;5067353;28;20258;-75
2023/12/17 01:12:37;;;;;;;21.80;12.85;;;7.60;1.00;;;;;;5067153;28;20277;-75
2023/12/17 01:15:07;;;;;;;18.23;12.45;;;7.70;1.00;;;;;;5066096;28;20231;-74
2023/12/17 01:17:36;;;;;;;20.50;13.38;;;7.70;1.00;;;;;;5056195;28;20217;-75
2023/12/17 01:20:08;;;;;;;21.40;13.48;;;7.70;1.00;;;;;;5067989;28;20224;-74
2023/12/17 01:22:36;;;;;;;21.30;13.77;;;7.70;1.00;;;;;;5064556;28;20313;-74
2023/12/17 01:25:07;;;;;;;20.25;12.77;;;7.70;1.00;;;;;;5068551;28;20293;-74
2023/12/17 01:27:36;;;;;;;22.02;14.05;;;7.70;1.00;;;;;;5066179;28;20228;-75
2023/12/17 01:30:08;;;;;;;24.98;14.07;;;7.60;1.00;;;;;;5064830;28;20228;-76
2023/12/17 01:32:36;;;;;;;20.95;13.30;;;7.70;1.00;;;;;;5070250;28;20220;-75
2023/12/17 01:35:07;;;;;;;26.65;14.25;;;7.70;1.00;;;;;;5066331;28;20690;-76
2023/12/17 01:37:36;;;;;;;24.90;14.18;;;7.70;1.00;;;;;;5055170;28;20311;-75
2023/12/17 01:40:06;;;;;;;26.35;14.88;;;7.60;1.00;;;;;;5059702;28;20225;-79
2023/12/17 01:42:35;;;;;;;26.15;15.10;;;7.70;1.00;;;;;;5065776;28;20231;-76
2023/12/17 01:45:06;;;;;;;21.67;14.38;;;7.70;1.00;;;;;;5069784;28;20216;-74
2023/12/17 01:47:35;;;;;;;25.90;14.45;;;7.80;1.00;;;;;;5067039;28;20239;-79
2023/12/17 01:50:06;;;;;;;23.92;15.68;;;7.70;1.00;;;;;;5070664;28;20250;-80
2023/12/17 01:52:35;;;;;;;24.90;16.00;;;7.70;1.00;;;;;;5075527;28;20224;-80
2023/12/17 01:55:04;;;;;;;23.80;15.65;;;7.70;1.00;;;;;;5062839;28;20212;-79
2023/12/17 01:57:33;;;;;;;25.30;14.50;;;7.70;1.00;;;;;;5060551;28;20328;-77
2023/12/17 02:00:03;;;;;;;25.10;15.80;;;7.60;1.00;;;;;;5075650;28;20224;-75
2023/12/17 02:02:34;;;;;;;25.75;15.75;;;7.70;1.00;;;;;;5067712;28;20761;-76
2023/12/17 02:05:05;;;;;;;27.45;15.63;;;7.70;1.00;;;;;;5066565;28;20288;-76
2023/12/17 02:07:34;;;;;;;26.08;16.25;;;7.70;1.00;;;;;;5064850;28;20232;-77
2023/12/17 02:10:03;;;;;;;25.15;15.82;;;7.70;1.00;;;;;;5070292;28;20247;-76
2023/12/17 02:12:32;;;;;;;29.83;15.40;;;7.80;1.00;;;;;;5066160;28;20231;-77
2023/12/17 02:15:00;;;;;;;27.88;16.42;;;7.70;1.00;;;;;;5066485;28;20221;-78
2023/12/17 02:17:30;;;;;;;27.55;16.38;;;7.70;1.00;;;;;;5070096;28;20220;-76
2023/12/17 02:20:01;;;;;;;23.17;15.05;;;7.80;1.00;;;;;;5061301;28;20234;-76
2023/12/17 02:22:34;;;;;;;20.85;15.43;;;7.70;1.00;;;;;;5065000;28;20242;-75
2023/12/17 02:25:04;;;;;;;31.60;16.08;;;7.70;1.00;;;;;;5065871;28;20216;-78
2023/12/17 02:27:33;;;;;;;32.60;15.60;;;7.80;1.00;;;;;;5064535;28;20306;-80
2023/12/17 02:30:02;;;;;;;32.00;16.73;;;7.70;1.00;;;;;;5063577;28;20224;-75
2023/12/17 02:32:31;;;;;;;26.45;16.13;;;7.70;1.00;;;;;;5065321;28;20259;-75
2023/12/17 02:35:00;;;;;;;25.35;15.52;;;7.80;1.00;;;;;;5058257;28;20229;-75
2023/12/17 02:37:29;;;;;;;36.38;16.80;;;7.80;1.00;;;;;;5063899;28;20223;-75
2023/12/17 02:39:58;;;;;;;27.85;15.90;;;7.70;1.00;;;;;;5067341;28;20236;-75
2023/12/17 02:42:29;;;;;;;26.83;15.60;;;7.80;1.00;;;;;;5065879;28;20216;-75
2023/12/17 02:44:57;;;;;;;24.98;16.10;;;7.70;1.00;;;;;;5064534;28;20599;-75
2023/12/17 02:47:26;;;;;;;32.28;17.23;;;7.70;1.00;;;;;;5065662;28;20329;-74
2023/12/17 02:49:55;;;;;;;32.30;16.17;;;7.70;1.00;;;;;;5064818;28;20293;-73
2023/12/17 02:52:26;;;;;;;29.90;16.25;;;7.70;1.00;;;;;;5063021;28;20216;-74
2023/12/17 02:54:55;;;;;;;30.77;16.55;;;7.80;1.00;;;;;;5066789;28;20227;-76
2023/12/17 02:57:25;;;;;;;23.80;15.93;;;7.70;1.00;;;;;;5064984;28;20220;-74
2023/12/17 02:59:55;;;;;;;27.63;16.45;;;7.80;1.00;;;;;;5065531;28;20255;-76
2023/12/17 03:02:24;;;;;;;33.45;17.52;;;7.70;1.00;;;;;;5064054;28;20228;-75
2023/12/17 03:04:53;;;;;;;29.17;17.50;;;7.70;1.00;;;;;;5069045;28;20232;-73
2023/12/17 03:07:22;;;;;;;26.95;16.83;;;7.70;1.00;;;;;;5072380;28;20262;-74
2023/12/17 03:09:54;;;;;;;27.98;16.83;;;7.70;1.00;;;;;;5068575;28;20228;-74
2023/12/17 03:12:23;;;;;;;29.45;16.90;;;7.70;1.00;;;;;;5075926;28;20228;-75
2023/12/17 03:14:52;;;;;;;27.15;17.65;;;7.60;1.00;;;;;;5072353;28;20223;-75
2023/12/17 03:17:22;;;;;;;31.38;17.70;;;7.60;1.00;;;;;;5070683;28;20305;-74
2023/12/17 03:19:51;;;;;;;26.02;17.42;;;7.70;1.00;;;;;;5070965;28;20224;-75
2023/12/17 03:22:19;;;;;;;31.35;18.58;;;7.70;1.00;;;;;;5072208;28;20543;-74
2023/12/17 03:24:48;;;;;;;30.60;17.38;;;7.70;1.00;;;;;;5070312;28;20291;-75
2023/12/17 03:27:16;;;;;;;30.90;17.05;;;7.70;1.00;;;;;;5059806;28;20227;-75
2023/12/17 03:29:45;;;;;;;30.40;18.90;;;7.70;1.00;;;;;;5066761;28;20216;-75
2023/12/17 03:32:14;;;;;;;33.85;17.67;;;7.70;1.00;;;;;;5103708;28;20241;-74
2023/12/17 03:34:45;;;;;;;28.92;17.23;;;7.80;1.00;;;;;;5074537;28;20217;-74
2023/12/17 03:37:13;;;;;;;29.88;17.98;;;7.70;1.00;;;;;;5082719;28;20243;-72
2023/12/17 03:39:41;;;;;;;32.08;17.52;;;7.80;1.00;;;;;;5083301;28;20228;-75
2023/12/17 03:42:10;;;;;;;33.67;18.30;;;7.70;1.00;;;;;;5088296;28;20219;-76
2023/12/17 03:44:39;;;;;;;30.77;18.65;;;7.70;1.00;;;;;;5085106;28;20224;-72
2023/12/17 03:47:07;;;;;;;31.58;18.48;;;7.70;1.00;;;;;;5085381;28;20212;-76
2023/12/17 03:49:36;;;;;;;28.58;17.90;;;7.70;1.00;;;;;;5089363;28;20279;-79
2023/12/17 03:52:07;;;;;;;30.77;18.77;;;7.70;1.00;;;;;;5091338;28;20236;-79
2023/12/17 03:54:36;;;;;;;28.90;18.15;;;7.80;1.00;;;;;;5087083;28;20220;-79
2023/12/17 03:57:05;;;;;;;29.38;17.17;;;7.90;1.00;;;;;;5066012;28;20231;-79
2023/12/17 03:59:33;;;;;;;29.02;17.83;;;7.90;1.00;;;;;;5061091;28;20228;-79
2023/12/17 04:02:06;;;;;;;31.27;18.60;;;7.90;1.00;;;;;;5061968;28;20321;-78
2023/12/17 04:04:35;;;;;;;33.00;18.48;;;7.90;1.00;;;;;;5065695;28;20261;-80
2023/12/17 04:07:04;;;;;;;36.10;19.90;;;7.90;1.00;;;;;;5065473;28;20222;-80
2023/12/17 04:09:34;;;;;;;32.50;18.67;;;7.90;1.00;;;;;;5073743;28;20232;-81
2023/12/17 04:12:02;;;;;;;34.85;19.00;;;7.80;1.00;;;;;;5062084;28;20234;-81
2023/12/17 04:14:32;;;;;;;31.23;18.80;;;7.90;1.00;;;;;;5069981;28;20237;-81
2023/12/17 04:17:01;;;;;;;31.85;18.33;;;7.80;1.00;;;;;;5064318;28;20276;-80
2023/12/17 04:19:30;;;;;;;31.42;18.88;;;7.80;1.00;;;;;;5071328;28;20272;-80
2023/12/17 04:21:59;;;;;;;32.80;18.95;;;7.90;1.00;;;;;;5078140;28;20235;-80
2023/12/17 04:24:28;;;;;;;30.92;18.60;;;7.80;1.00;;;;;;5081549;28;20228;-81
2023/12/17 04:26:58;;;;;;;36.58;19.83;;;7.80;1.00;;;;;;5073052;28;20220;-81
2023/12/17 04:29:27;;;;;;;28.73;19.20;;;7.90;1.00;;;;;;5074562;28;20820;-75
2023/12/17 04:31:55;;;;;;;31.35;18.02;;;8.00;1.00;;;;;;5066428;28;20254;-76
2023/12/17 04:34:24;;;;;;;29.02;19.05;;;7.90;1.00;;;;;;5061993;28;20717;-77
2023/12/17 04:36:54;;;;;;;31.15;18.30;;;8.00;1.00;;;;;;5077899;28;20247;-75
2023/12/17 04:39:22;;;;;;;28.25;18.75;;;7.90;1.00;;;;;;5081856;28;20220;-77
2023/12/17 04:41:51;;;;;;;28.67;17.95;;;7.90;1.00;;;;;;5068913;28;20228;-76
2023/12/17 04:44:21;;;;;;;26.65;18.17;;;8.00;1.00;;;;;;5067605;28;20220;-77
2023/12/17 04:46:50;;;;;;;27.90;18.55;;;7.90;1.00;;;;;;5063293;28;20227;-76
2023/12/17 04:49:18;;;;;;;32.40;19.70;;;7.90;1.00;;;;;;5062143;28;20229;-77
2023/12/17 04:51:48;;;;;;;29.60;18.33;;;7.90;1.00;;;;;;5061856;28;20233;-77
2023/12/17 04:54:16;;;;;;;31.15;18.80;;;7.90;1.00;;;;;;5076517;28;20209;-78
2023/12/17 04:56:45;;;;;;;25.95;18.83;;;7.80;1.00;;;;;;5104574;28;20298;-78
2023/12/17 04:59:13;;;;;;;29.50;19.38;;;7.90;1.00;;;;;;5080843;28;20220;-81
2023/12/17 05:01:43;;;;;;;33.20;18.25;;;7.90;1.00;;;;;;5068481;28;20255;-81
2023/12/17 05:04:11;;;;;;;30.23;19.10;;;8.00;1.00;;;;;;5067020;28;20256;-80
2023/12/17 05:06:40;;;;;;;32.13;19.00;;;8.00;1.00;;;;;;5062309;28;20330;-80
2023/12/17 05:09:10;;;;;;;27.85;19.10;;;7.90;1.00;;;;;;5064855;28;20220;-80
2023/12/17 05:11:38;;;;;;;30.95;18.75;;;8.00;1.00;;;;;;5063801;28;20278;-79
2023/12/17 05:14:07;;;;;;;30.35;19.45;;;7.90;1.00;;;;;;5069396;28;20224;-79
2023/12/17 05:16:36;;;;;;;30.05;18.77;;;8.00;1.00;;;;;;5069510;28;20228;-78
2023/12/17 05:19:06;;;;;;;33.63;19.15;;;7.90;1.00;;;;;;5055067;28;20228;-75
2023/12/17 05:21:35;;;;;;;34.35;18.77;;;8.00;1.00;;;;;;5061575;28;20224;-79
2023/12/17 05:24:03;;;;;;;29.48;19.42;;;8.10;1.00;;;;;;5051345;28;20225;-78
2023/12/17 05:26:32;;;;;;;31.60;19.02;;;8.10;1.00;;;;;;5049311;28;20260;-76
2023/12/17 05:29:01;;;;;;;32.28;19.05;;;8.20;1.00;;;;;;5074342;28;20225;-81
2023/12/17 05:31:29;;;;;;;28.73;19.98;;;8.00;1.00;;;;;;5063974;28;20222;-80
2023/12/17 05:33:58;;;;;;;31.95;19.38;;;8.10;1.00;;;;;;5065607;28;20220;-82
2023/12/17 05:36:28;;;;;;;30.75;18.88;;;8.10;1.00;;;;;;5067475;28;20217;-83
2023/12/17 05:38:57;;;;;;;29.92;19.63;;;8.20;1.00;;;;;;5064031;28;20293;-78
2023/12/17 05:41:26;;;;;;;31.98;19.63;;;8.10;1.00;;;;;;5064351;28;20251;-78
2023/12/17 05:43:54;;;;;;;34.15;20.30;;;8.10;1.00;;;;;;5069336;28;20216;-77
2023/12/17 05:46:23;;;;;;;28.02;18.67;;;8.20;1.00;;;;;;5064866;28;20216;-74
2023/12/17 05:48:52;;;;;;;32.17;19.52;;;8.10;1.00;;;;;;5066493;28;20224;-76
2023/12/17 05:51:21;;;;;;;29.65;19.50;;;8.20;1.00;;;;;;5079608;28;20217;-76
2023/12/17 05:53:50;;;;;;;29.85;19.30;;;8.10;1.00;;;;;;5062160;28;20577;-76
2023/12/17 05:56:19;;;;;;;27.05;19.00;;;8.10;1.00;;;;;;5062539;28;20861;-76
2023/12/17 05:58:47;;;;;;;29.25;19.40;;;8.10;1.00;;;;;;5065184;28;20220;-75
2023/12/17 06:01:16;;;;;;;33.72;19.27;;;8.20;1.00;;;;;;5058352;28;20327;-76
2023/12/17 06:03:45;;;;;;;28.85;18.42;;;8.20;1.00;;;;;;5063859;28;20281;-77
2023/12/17 06:06:15;;;;;;;35.58;18.77;;;8.20;1.00;;;;;;5066510;28;20752;-76
2023/12/17 06:08:44;;;;;;;28.85;19.77;;;8.30;1.00;;;;;;5068650;28;20702;-77
2023/12/17 06:11:17;;;;;;;33.78;20.17;;;8.20;1.00;;;;;;5061558;28;20231;-76
2023/12/17 06:13:46;;;;;;;31.05;19.17;;;8.20;1.00;;;;;;5061196;28;20219;-76
2023/12/17 06:16:15;;;;;;;29.88;18.55;;;8.10;1.00;;;;;;5063702;28;20895;-77
2023/12/17 06:18:44;;;;;;;31.58;18.88;;;8.20;1.00;;;;;;5061691;28;20220;-77
2023/12/17 06:21:22;;;;;;;29.75;19.40;;;8.20;1.00;;;;;;5058268;28;20225;-78
2023/12/17 06:23:51;;;;;;;31.70;19.92;;;8.20;1.00;;;;;;5057492;28;20228;-77
2023/12/17 06:26:21;;;;;;;31.63;18.63;;;8.20;1.00;;;;;;5055824;28;20738;-78
2023/12/17 06:28:50;;;;;;;35.58;20.45;;;8.10;1.00;;;;;;5065765;28;20234;-78
2023/12/17 06:31:18;;;;;;;30.50;19.02;;;8.10;1.00;;;;;;5059129;28;20876;-77
2023/12/17 06:33:47;;;;;;;32.95;20.38;;;8.20;1.00;;;;;;5056977;28;20256;-76
2023/12/17 06:36:16;;;;;;;33.00;19.50;;;8.20;1.00;;;;;;5051847;28;20213;-77
2023/12/17 06:38:45;;;;;;;31.77;20.00;;;8.20;1.00;;;;;;5056736;28;20217;-77
2023/12/17 06:41:15;;;;;;;32.05;20.92;;;8.30;1.00;;;;;;5078243;28;20305;-77
2023/12/17 06:43:45;;;;;;;30.40;19.25;;;8.30;1.00;;;;;;5065365;28;20219;-78
2023/12/17 06:46:16;;;;;;;33.22;20.48;;;8.20;1.00;;;;;;5062955;28;20224;-76
2023/12/17 06:48:49;;;;;;;34.45;20.75;;;8.20;1.00;;;;;;5059762;28;20226;-77
2023/12/17 06:51:17;;;;;;;32.47;19.30;;;8.30;1.00;;;;;;5063433;28;20238;-75
2023/12/17 06:53:46;;;;;;;31.48;19.33;;;8.30;1.00;;;;;;5062576;28;20224;-76
2023/12/17 06:56:19;;;;;;;32.28;19.52;;;8.40;1.00;;;;;;5060842;28;20221;-75
2023/12/17 06:58:49;;;;;;;34.67;19.95;;;8.30;1.00;;;;;;5065141;28;20324;-76
2023/12/17 07:01:18;;;;;;;32.53;19.65;;;8.30;1.00;;;;;;5060177;28;20251;-74
2023/12/17 07:03:47;;;;;;;33.92;20.55;;;8.30;1.00;;;;;;5064343;28;20216;-78
2023/12/17 07:06:16;;;;;;;36.35;22.48;;;8.30;1.00;;;;;;5063270;28;20216;-77
2023/12/17 07:08:44;;;;;;;44.10;26.92;;;8.40;1.00;;;;;;5064527;28;20255;-75
2023/12/17 07:11:13;;;;;;;36.78;25.02;;;8.40;1.00;;;;;;5064017;28;20220;-76
2023/12/17 07:13:42;;;;;;;29.67;20.85;;;8.40;1.00;;;;;;5060852;28;20224;-74
2023/12/17 07:16:21;;;;;;;31.25;21.52;;;8.40;1.00;;;;;;5062305;28;20227;-74
2023/12/17 07:18:49;;;;;;;30.75;19.85;;;8.40;1.00;;;;;;5061206;28;20220;-74
2023/12/17 07:21:19;;;;;;;31.27;19.70;;;8.40;1.00;;;;;;5061298;28;20228;-76
2023/12/17 07:23:48;;;;;;;31.83;20.80;;;8.50;1.00;;;;;;5056420;28;20800;-77
2023/12/17 07:26:17;;;;;;;33.55;20.05;;;8.40;1.00;;;;;;5065392;28;20212;-76
2023/12/17 07:28:50;;;;;;;31.70;20.27;;;8.40;1.00;;;;;;5061955;28;20232;-77
2023/12/17 07:31:20;;;;;;;32.17;20.33;;;8.50;1.00;;;;;;5089839;28;20244;-75
2023/12/17 07:33:49;;;;;;;30.67;21.20;;;8.50;1.00;;;;;;5061822;28;20240;-75
2023/12/17 07:36:18;;;;;;;31.00;20.38;;;8.50;1.00;;;;;;5067748;28;20224;-76
2023/12/17 07:38:47;;;;;;;34.45;21.92;;;8.40;1.00;;;;;;5070325;28;20295;-72
2023/12/17 07:41:15;;;;;;;31.25;19.13;;;8.40;1.00;;;;;;5069403;28;20231;-76
2023/12/17 07:43:44;;;;;;;31.85;20.35;;;8.50;1.00;;;;;;5068303;28;20239;-76
2023/12/17 07:46:13;;;;;;;32.78;20.40;;;8.50;1.00;;;;;;5067865;28;20228;-72
2023/12/17 07:48:43;;;;;;;33.15;19.98;;;8.40;1.00;;;;;;5066104;28;20331;-72
2023/12/17 07:51:11;;;;;;;29.50;20.27;;;8.40;1.00;;;;;;5063922;28;20235;-74
2023/12/17 07:53:40;;;;;;;29.17;21.17;;;8.50;1.00;;;;;;5068282;28;20224;-72
2023/12/17 07:56:10;;;;;;;32.17;21.33;;;8.50;1.00;;;;;;5060996;28;20228;-72
2023/12/17 07:58:39;;;;;;;33.33;21.50;;;8.50;1.00;;;;;;5067920;28;20216;-73
2023/12/17 08:01:09;;;;;;;34.53;20.40;;;8.60;1.00;;;;;;5064750;28;20224;-74
2023/12/17 08:03:38;;;;;;;32.75;20.58;;;8.50;1.00;;;;;;5070363;28;20235;-76
2023/12/17 08:06:09;;;;;;;31.65;20.23;;;8.50;1.00;;;;;;5071359;28;20255;-76
2023/12/17 08:08:38;;;;;;;32.97;20.52;;;8.60;1.00;;;;;;5062858;28;20224;-76
2023/12/17 08:11:11;;;;;;;31.83;20.85;;;8.50;1.00;;;;;;5066283;28;20258;-76
2023/12/17 08:13:41;;;;;;;40.25;21.70;;;8.60;1.00;;;;;;5060926;28;20388;-74
2023/12/17 08:16:10;;;;;;;31.83;20.17;;;8.70;1.00;;;;;;5066796;28;20232;-71
2023/12/17 08:18:39;;;;;;;31.25;20.55;;;8.70;1.00;;;;;;5062579;28;20224;-74
2023/12/17 08:21:09;;;;;;;29.23;19.95;;;8.60;1.00;;;;;;5063724;28;20267;-75
2023/12/17 08:23:37;;;;;;;31.10;20.42;;;8.70;1.00;;;;;;5064899;28;20228;-75
2023/12/17 08:26:10;;;;;;;33.40;20.98;;;8.70;1.00;;;;;;5067364;28;20247;-73
2023/12/17 08:28:39;;;;;;;30.63;19.85;;;8.70;1.00;;;;;;5065557;28;20228;-75
2023/12/17 08:31:09;;;;;;;33.65;21.08;;;8.70;1.00;;;;;;5066241;28;20658;-76
2023/12/17 08:33:39;;;;;;;31.85;20.30;;;8.70;1.00;;;;;;5063546;28;20311;-76
2023/12/17 08:36:11;;;;;;;35.38;21.15;;;8.80;1.00;;;;;;5062324;28;20213;-75
2023/12/17 08:38:43;;;;;;;27.02;19.52;;;8.80;1.00;;;;;;5056064;28;20221;-75
2023/12/17 08:41:12;;;;;;;32.63;20.48;;;8.80;1.00;;;;;;5054436;28;20284;-74
2023/12/17 08:43:41;;;;;;;32.95;19.63;;;8.80;1.00;;;;;;5060704;28;20228;-74
2023/12/17 08:46:11;;;;;;;31.05;20.40;;;8.70;1.00;;;;;;5063801;28;20228;-74
2023/12/17 08:48:40;;;;;;;29.73;20.45;;;8.70;1.00;;;;;;5063543;28;20786;-74
2023/12/17 08:51:11;;;;;;;31.10;20.35;;;8.80;1.00;;;;;;5063927;28;20228;-76
2023/12/17 08:53:41;;;;;;;34.53;21.17;;;8.80;1.00;;;;;;5056368;28;20261;-75
2023/12/17 08:56:10;;;;;;;39.13;20.73;;;8.80;1.00;;;;;;5065844;28;20224;-78
2023/12/17 08:58:39;;;;;;;35.05;20.58;;;8.80;1.00;;;;;;5056188;28;20780;-77
2023/12/17 09:01:12;;;;;;;36.97;20.45;;;8.80;1.00;;;;;;5063310;28;20691;-75
2023/12/17 09:03:41;;;;;;;34.88;20.58;;;8.70;1.00;;;;;;5061876;28;20339;-75
2023/12/17 09:06:11;;;;;;;34.63;20.95;;;8.80;1.00;;;;;;5057381;28;20216;-75
2023/12/17 09:08:40;;;;;;;33.33;20.25;;;8.90;1.00;;;;;;5062578;28;20239;-76
2023/12/17 09:11:09;;;;;;;39.15;21.55;;;8.90;1.00;;;;;;5067957;28;20225;-75
2023/12/17 09:13:38;;;;;;;30.58;20.15;;;8.90;1.00;;;;;;5065193;28;20254;-75
2023/12/17 09:16:07;;;;;;;35.53;20.25;;;8.90;1.00;;;;;;5071482;28;20282;-74
2023/12/17 09:18:36;;;;;;;35.80;21.33;;;8.90;1.00;;;;;;5063793;28;20300;-76
2023/12/17 09:21:04;;;;;;;31.05;20.95;;;8.90;1.00;;;;;;5061601;28;20224;-75
2023/12/17 09:23:34;;;;;;;35.25;22.13;;;8.90;1.00;;;;;;5066441;28;20243;-75
2023/12/17 09:26:03;;;;;;;33.75;21.70;;;9.00;1.00;;;;;;5070195;28;20227;-76
2023/12/17 09:28:31;;;;;;;34.78;21.92;;;9.00;1.00;;;;;;5059515;28;20252;-76
2023/12/17 09:31:01;;;;;;;32.88;21.42;;;9.00;1.00;;;;;;5064189;28;20219;-76
2023/12/17 09:33:30;;;;;;;33.58;22.42;;;9.00;1.00;;;;;;5077951;28;20234;-75
2023/12/17 09:35:58;;;;;;;37.42;22.45;;;8.80;1.00;;;;;;5064054;28;20221;-73
2023/12/17 09:38:27;;;;;;;37.22;22.40;;;8.80;1.00;;;;;;5067915;28;20226;-74
2023/12/17 09:40:58;;;;;;;34.85;23.48;;;8.80;1.00;;;;;;5065478;28;20216;-76
2023/12/17 09:43:26;;;;;;;38.42;23.08;;;8.80;1.00;;;;;;5070889;28;20220;-75
2023/12/17 09:45:58;;;;;;;37.90;22.33;;;8.80;1.00;;;;;;5057881;28;20244;-74
2023/12/17 09:48:27;;;;;;;31.00;20.50;;;8.90;1.00;;;;;;5063020;28;20227;-76
2023/12/17 09:50:58;;;;;;;36.10;21.88;;;8.90;1.00;;;;;;5065053;28;20347;-78
2023/12/17 09:53:26;;;;;;;38.17;22.15;;;8.80;1.00;;;;;;5055549;28;20303;-78
2023/12/17 09:55:55;;;;;;;35.58;21.35;;;8.90;1.00;;;;;;5060802;28;20223;-80
2023/12/17 09:58:25;;;;;;;36.15;22.38;;;8.90;1.00;;;;;;5059308;28;20273;-75
2023/12/17 10:00:55;;;;;;;30.98;19.75;;;8.90;1.00;;;;;;5065078;28;20310;-77
2023/12/17 10:03:24;;;;;;;34.08;21.20;;;9.00;1.00;;;;;;5059438;28;20224;-79
2023/12/17 10:05:54;;;;;;;31.20;20.52;;;8.90;1.00;;;;;;5063854;28;20786;-77
2023/12/17 10:08:24;;;;;;;33.92;20.13;;;8.90;1.00;;;;;;5060795;28;20231;-78
2023/12/17 10:10:53;;;;;;;35.70;22.25;;;8.90;1.00;;;;;;5064056;28;20262;-73
2023/12/17 10:13:23;;;;;;;34.45;21.40;;;8.90;1.00;;;;;;5065110;28;20227;-77
2023/12/17 10:15:55;;;;;;;31.65;21.20;;;8.90;1.00;;;;;;5060156;28;20449;-76
2023/12/17 10:18:24;;;;;;;32.85;19.70;;;9.00;1.00;;;;;;5056640;28;20220;-77
2023/12/17 10:20:53;;;;;;;30.42;20.27;;;9.00;1.00;;;;;;5065501;28;20224;-80
2023/12/17 10:23:22;;;;;;;32.65;19.77;;;9.00;1.00;;;;;;5061265;28;20591;-78
2023/12/17 10:26:00;;;;;;;28.15;19.63;;;9.00;1.00;;;;;;5067170;28;20750;-77
2023/12/17 10:28:29;;;;;;;28.80;19.30;;;9.00;1.00;;;;;;5064513;28;20247;-75
2023/12/17 10:31:00;;;;;;;32.88;19.58;;;9.10;1.00;;;;;;5063613;28;20282;-75
2023/12/17 10:33:34;;;;;;;29.83;19.27;;;9.10;1.00;;;;;;5057793;28;20691;-76
2023/12/17 10:36:04;;;;;;;26.05;18.63;;;9.00;1.00;;;;;;5067866;28;20707;-75
2023/12/17 10:38:34;;;;;;;30.02;19.23;;;9.00;1.00;;;;;;5067611;28;20247;-76
2023/12/17 10:41:02;;;;;;;27.45;19.27;;;9.00;1.00;;;;;;5058626;28;20212;-75
2023/12/17 10:43:33;;;;;;;29.50;19.48;;;9.10;1.00;;;;;;5063180;28;20401;-80
2023/12/17 10:46:04;;;;;;;28.02;19.35;;;9.00;1.00;;;;;;5058849;28;20223;-78
2023/12/17 10:48:33;;;;;;;26.73;19.08;;;9.00;1.00;;;;;;5080478;28;20228;-79
2023/12/17 10:51:02;;;;;;;28.70;19.10;;;9.00;1.00;;;;;;5066274;28;20212;-78
2023/12/17 10:53:31;;;;;;;29.30;19.67;;;9.10;1.00;;;;;;5062902;28;20311;-76
2023/12/17 10:56:02;;;;;;;27.38;18.98;;;9.00;1.00;;;;;;5059549;28;20651;-78
2023/12/17 10:58:31;;;;;;;29.55;19.33;;;9.00;1.00;;;;;;5066314;28;20220;-78
2023/12/17 11:01:00;;;;;;;28.40;18.92;;;9.10;1.00;;;;;;5063504;28;20742;-78
2023/12/17 11:03:30;;;;;;;31.08;19.55;;;9.20;1.00;;;;;;5063212;28;20224;-76
2023/12/17 11:06:01;;;;;;;28.70;19.45;;;9.20;1.00;;;;;;5058859;28;20387;-79
2023/12/17 11:08:30;;;;;;;31.20;20.80;;;9.20;1.00;;;;;;5057171;28;20213;-75
2023/12/17 11:11:00;;;;;;;26.50;18.40;;;9.30;1.00;;;;;;5077533;28;20225;-75
2023/12/17 11:13:29;;;;;;;27.52;18.75;;;9.20;1.00;;;;;;5059630;28;20224;-76
2023/12/17 11:15:58;;;;;;;31.17;19.25;;;9.10;1.00;;;;;;5061637;28;20252;-76
2023/12/17 11:18:43;;;;;;;27.40;19.38;;;9.10;1.00;;;;;;5058942;28;20277;-77
2023/12/17 11:21:14;;;;;;;27.55;19.20;;;9.20;1.00;;;;;;5063191;28;20243;-77
2023/12/17 11:23:42;;;;;;;27.63;18.67;;;9.20;1.00;;;;;;5064927;28;20228;-77
2023/12/17 11:26:11;;;;;;;28.17;19.27;;;9.20;1.00;;;;;;5062311;28;20224;-77
2023/12/17 11:28:40;;;;;;;30.45;20.08;;;9.20;1.00;;;;;;5064050;28;20622;-77
2023/12/17 11:31:10;;;;;;;29.05;20.30;;;9.20;1.00;;;;;;5062003;28;20230;-75
2023/12/17 11:33:39;;;;;;;28.25;18.80;;;9.20;1.00;;;;;;5063967;28;20223;-75
2023/12/17 11:36:13;;;;;;;28.13;19.08;;;9.20;1.00;;;;;;5063879;28;20228;-76
2023/12/17 11:38:42;;;;;;;28.00;19.23;;;9.20;1.00;;;;;;5060192;28;20220;-75
2023/12/17 11:41:10;;;;;;;26.83;18.67;;;9.20;1.00;;;;;;5060347;28;20339;-75
2023/12/17 11:43:39;;;;;;;29.08;19.23;;;9.20;1.00;;;;;;5062309;28;20232;-76
2023/12/17 11:46:11;;;;;;;30.05;19.30;;;9.20;1.00;;;;;;5054986;28;20335;-76
2023/12/17 11:48:43;;;;;;;30.27;19.67;;;9.20;1.00;;;;;;5063260;28;20227;-76
2023/12/17 11:51:25;;;;;;;31.40;20.58;;;9.20;1.00;;;;;;5060829;28;20232;-77
2023/12/17 11:53:54;;;;;;;28.52;19.63;;;9.20;1.00;;;;;;5080383;28;20231;-76
2023/12/17 11:56:29;;;;;;;32.45;20.45;;;9.20;1.00;;;;;;5066943;28;20224;-76
2023/12/17 11:58:58;;;;;;;28.98;19.38;;;9.30;1.00;;;;;;5058097;28;20294;-75
2023/12/17 12:01:27;;;;;;;26.65;19.15;;;9.10;1.00;;;;;;5065997;28;20266;-74
2023/12/17 12:03:58;;;;;;;31.02;20.45;;;9.10;1.00;;;;;;5062138;28;20228;-76
2023/12/17 12:06:29;;;;;;;31.73;20.50;;;9.10;1.00;;;;;;5065256;28;20227;-75
2023/12/17 12:08:59;;;;;;;27.10;19.27;;;9.20;1.00;;;;;;5061487;28;20218;-76
2023/12/17 12:11:33;;;;;;;30.33;20.85;;;9.20;1.00;;;;;;5059053;28;20221;-74
2023/12/17 12:14:02;;;;;;;29.55;19.48;;;9.20;1.00;;;;;;5062624;28;20223;-74
2023/12/17 12:16:40;;;;;;;27.05;18.48;;;9.20;1.00;;;;;;5068646;28;20227;-74
2023/12/17 12:19:09;;;;;;;29.27;19.45;;;9.20;1.00;;;;;;5064543;28;20314;-75
2023/12/17 12:21:51;;;;;;;29.02;19.88;;;9.20;1.00;;;;;;5068976;28;20242;-75
2023/12/17 12:24:21;;;;;;;30.25;20.45;;;9.10;1.00;;;;;;5065202;28;20216;-74
2023/12/17 12:26:51;;;;;;;30.30;20.27;;;9.00;1.00;;;;;;5072247;28;20220;-75
2023/12/17 12:29:19;;;;;;;30.42;20.90;;;9.00;1.00;;;;;;5067415;28;20228;-74
2023/12/17 12:31:52;;;;;;;31.40;20.73;;;9.10;1.00;;;;;;5065491;28;20224;-74
2023/12/17 12:34:21;;;;;;;28.45;19.35;;;9.10;1.00;;;;;;5065901;28;20310;-76
2023/12/17 12:36:52;;;;;;;27.95;20.08;;;9.10;1.00;;;;;;5064245;28;20220;-71
2023/12/17 12:39:21;;;;;;;29.90;21.15;;;9.20;1.00;;;;;;5068103;28;20232;-76
2023/12/17 12:41:50;;;;;;;28.42;20.70;;;9.10;1.00;;;;;;5067339;28;20290;-74
2023/12/17 12:44:19;;;;;;;30.63;21.75;;;9.10;1.00;;;;;;5070007;28;20224;-72
2023/12/17 12:46:49;;;;;;;29.95;21.13;;;9.10;1.00;;;;;;5067066;28;20225;-76
2023/12/17 12:49:18;;;;;;;28.35;19.73;;;9.20;1.00;;;;;;5087944;28;20303;-75
2023/12/17 12:51:47;;;;;;;30.48;20.95;;;9.20;1.00;;;;;;5067540;28;20599;-75
2023/12/17 12:54:18;;;;;;;31.13;20.52;;;9.20;1.00;;;;;;5063725;28;20289;-75
2023/12/17 12:56:47;;;;;;;26.30;20.38;;;9.10;1.00;;;;;;5062650;28;20394;-75
2023/12/17 12:59:18;;;;;;;30.25;20.38;;;9.20;1.00;;;;;;5058787;28;20268;-75