Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:39;;;;;;;;;;;;;;;23.00;44.72;101561.91;2100725;28;858;-52
2022/06/04 00:01:39;;;;;;;;;;;;;;;23.00;44.84;101561.00;2100723;28;1055;-53
2022/06/04 00:02:40;;;;;;;;;;;;;;;23.00;45.07;101556.50;2100756;28;811;-52
2022/06/04 00:03:40;;;;;;;;;;;;;;;23.00;44.86;101561.00;2100708;28;886;-53
2022/06/04 00:04:41;;;;;;;;;;;;;;;22.99;45.30;101562.84;2100736;28;763;-53
2022/06/04 00:05:44;;;;;;;;;;;;;;;22.98;44.69;101560.19;2100674;28;1020;-52
2022/06/04 00:06:45;;;;;;;;;;;;;;;22.98;44.70;101557.47;2100623;28;1898;-52
2022/06/04 00:07:45;;;;;;;;;;;;;;;22.97;44.97;101553.91;2100671;28;807;-52
2022/06/04 00:08:45;;;;;;;;;;;;;;;22.96;45.22;101557.53;2100052;28;2458;-53
2022/06/04 00:15:29;;;;;;;;;;;;;;;22.97;45.26;101561.13;2100696;28;882;-52
2022/06/04 00:16:35;;;;;;;;;;;;;;;22.90;45.26;101557.75;2083075;28;1393;-53
2022/06/04 00:17:35;;;;;;;;;;;;;;;22.90;45.88;101561.34;2083073;28;961;-53
2022/06/04 00:18:36;;;;;;;;;;;;;;;22.90;45.05;101555.94;2083060;28;985;-52
2022/06/04 00:19:37;;;;;;;;;;;;;;;22.90;45.95;101550.53;2083126;28;779;-53
2022/06/04 00:20:37;;;;;;;;;;;;;;;22.88;46.08;101563.19;2083024;28;1031;-52
2022/06/04 00:21:38;;;;;;;;;;;;;;;22.88;45.15;101560.50;2083054;28;878;-54
2022/06/04 00:22:38;;;;;;;;;;;;;;;22.89;45.72;101558.66;2083073;28;827;-52
2022/06/04 00:23:39;;;;;;;;;;;;;;;22.89;45.99;101556.88;2083098;28;878;-52
2022/06/04 00:24:40;;;;;;;;;;;;;;;22.87;46.09;101561.44;2083124;28;941;-53
2022/06/04 00:25:42;;;;;;;;;;;;;;;22.86;46.07;101558.75;2083052;28;803;-53
2022/06/04 00:26:42;;;;;;;;;;;;;;;22.87;45.87;101555.13;2082360;28;2425;-53
2022/06/04 00:27:42;;;;;;;;;;;;;;;22.86;45.33;101556.06;2083072;28;973;-52
2022/06/04 00:28:45;;;;;;;;;;;;;;;22.85;45.42;101560.59;2083033;28;985;-53
2022/06/04 00:29:46;;;;;;;;;;;;;;;22.85;45.52;101559.69;2083072;28;662;-52
2022/06/04 00:30:46;;;;;;;;;;;;;;;22.84;45.89;101561.53;2082998;28;799;-52
2022/06/04 00:31:46;;;;;;;;;;;;;;;22.84;46.27;101555.22;2083017;28;870;-52
2022/06/04 00:32:47;;;;;;;;;;;;;;;22.84;45.48;101557.94;2082991;28;1004;-52
2022/06/04 00:33:47;;;;;;;;;;;;;;;22.84;46.30;101560.63;2082905;28;968;-52
2022/06/04 00:34:47;;;;;;;;;;;;;;;22.83;46.09;101557.06;2083013;28;804;-53
2022/06/04 00:35:51;;;;;;;;;;;;;;;22.82;45.96;101560.69;2082965;28;886;-53
2022/06/04 00:36:51;;;;;;;;;;;;;;;22.83;45.68;101561.56;2082956;28;874;-54
2022/06/04 00:37:52;;;;;;;;;;;;;;;22.80;46.12;101555.31;2082883;28;1168;-52
2022/06/04 00:38:52;;;;;;;;;;;;;;;22.81;46.32;101556.22;2082929;28;990;-52
2022/06/04 00:39:52;;;;;;;;;;;;;;;22.80;46.16;101565.25;2082916;28;897;-52
2022/06/04 00:40:52;;;;;;;;;;;;;;;22.79;46.12;101561.66;2082941;28;890;-53
2022/06/04 00:42:07;;;;;;;;;;;;;;;22.79;46.56;101561.66;2082940;28;748;-52
2022/06/04 00:43:08;;;;;;;;;;;;;;;22.78;45.79;101559.88;2082957;28;1001;-52
2022/06/04 00:44:11;;;;;;;;;;;;;;;22.78;46.01;101559.03;2087532;28;2643;-52
2022/06/04 00:45:20;;;;;;;;;;;;;;;22.77;46.61;101560.81;2091088;28;778;-53
2022/06/04 00:46:27;;;;;;;;;;;;;;;22.78;46.24;101559.03;2091020;28;1937;-52
2022/06/04 00:47:28;;;;;;;;;;;;;;;22.77;46.59;101562.66;2091146;28;795;-53
2022/06/04 00:48:28;;;;;;;;;;;;;;;22.77;46.74;101571.63;2091108;28;798;-52
2022/06/04 00:49:30;;;;;;;;;;;;;;;22.76;46.53;101572.56;2082805;28;863;-52
2022/06/04 00:50:31;;;;;;;;;;;;;;;22.76;46.24;101567.16;2082793;28;831;-52
2022/06/04 00:51:31;;;;;;;;;;;;;;;22.76;45.92;101567.16;2082755;28;1679;-52
2022/06/04 00:52:32;;;;;;;;;;;;;;;22.75;46.67;101565.38;2086270;28;1093;-52
2022/06/04 00:53:33;;;;;;;;;;;;;;;22.76;46.34;101568.97;2108663;28;1020;-52
2022/06/04 00:54:34;;;;;;;;;;;;;;;22.76;46.01;101568.97;2108695;28;889;-52
2022/06/04 00:55:57;;;;;;;;;;;;;;;22.76;45.97;101571.69;2108657;28;774;-52
2022/06/04 00:56:57;;;;;;;;;;;;;;;22.74;46.75;101569.03;2108484;28;1440;-52
2022/06/04 00:58:06;;;;;;;;;;;;;;;22.75;46.13;101564.50;2108648;28;1059;-52
2022/06/04 00:59:28;;;;;;;;;;;;;;;22.73;46.87;101571.78;2108829;28;834;-52
2022/06/04 01:00:32;;;;;;;;;;;;;;;22.73;46.24;101571.78;2103693;28;2871;-53
2022/06/04 01:01:42;;;;;;;;;;;;;;;22.73;46.82;101567.25;2100367;28;731;-52
2022/06/04 01:03:00;;;;;;;;;;;;;;;22.73;46.52;101567.25;2100268;28;1060;-52
2022/06/04 01:04:09;;;;;;;;;;;;;;;22.72;46.33;101567.31;2100265;28;878;-52
2022/06/04 01:05:18;;;;;;;;;;;;;;;22.72;47.01;101576.28;2100315;28;1001;-52
2022/06/04 01:06:39;;;;;;;;;;;;;;;22.72;46.30;101573.59;2100164;28;1947;-52
2022/06/04 01:07:49;;;;;;;;;;;;;;;22.71;46.24;101565.53;2100230;28;861;-52
2022/06/04 01:28:06;;;;;;;;;;;;;;;22.65;46.75;101567.50;2098697;28;1249;-54
2022/06/04 01:29:13;;;;;;;;;;;;;;;22.67;46.67;101569.28;2098662;28;811;-54
2022/06/04 01:30:13;;;;;;;;;;;;;;;22.67;46.28;101574.66;2098664;28;924;-54
2022/06/04 01:31:16;;;;;;;;;;;;;;;22.65;46.51;101575.59;2098588;28;834;-54
2022/06/04 01:32:26;;;;;;;;;;;;;;;22.65;46.30;101572.91;2098588;28;881;-55
2022/06/04 01:33:34;;;;;;;;;;;;;;;22.65;46.61;101567.50;2098550;28;877;-55
2022/06/04 01:34:37;;;;;;;;;;;;;;;22.66;46.75;101573.81;2091045;28;2555;-55
2022/06/04 01:35:48;;;;;;;;;;;;;;;22.65;46.91;101566.63;2090323;28;843;-54
2022/06/04 01:36:48;;;;;;;;;;;;;;;22.66;47.25;101571.09;2090295;28;841;-55
2022/06/04 01:37:53;;;;;;;;;;;;;;;22.65;47.12;101572.03;2090314;28;767;-56
2022/06/04 01:38:55;;;;;;;;;;;;;;;22.65;46.50;101563.94;2090529;28;806;-55
2022/06/04 01:41:33;;;;;;;;;;;;;;;22.64;47.12;101573.81;2090775;28;514;-56
2022/06/04 01:42:35;;;;;;;;;;;;;;;22.64;46.56;101578.38;2090623;28;786;-55
2022/06/04 01:43:41;;;;;;;;;;;;;;;22.64;47.19;101581.06;2090480;28;1119;-55
2022/06/04 01:44:41;;;;;;;;;;;;;;;22.65;46.32;101577.44;2090504;28;795;-55
2022/06/04 01:45:43;;;;;;;;;;;;;;;22.64;47.02;101581.06;2090465;28;981;-55
2022/06/04 01:46:46;;;;;;;;;;;;;;;22.62;47.08;101570.28;2090480;28;862;-56
2022/06/04 01:47:48;;;;;;;;;;;;;;;22.63;46.79;101574.75;2090398;28;1917;-55
2022/06/04 01:48:51;;;;;;;;;;;;;;;22.64;46.71;101572.97;2090484;28;894;-55
2022/06/04 01:49:53;;;;;;;;;;;;;;;22.64;47.28;101572.97;2090388;28;1075;-55
2022/06/04 01:50:56;;;;;;;;;;;;;;;22.63;47.16;101574.75;2094355;28;3902;-55
2022/06/04 01:51:59;;;;;;;;;;;;;;;22.63;47.08;101582.00;2098721;28;937;-55
2022/06/04 01:53:00;;;;;;;;;;;;;;;22.63;46.36;101576.59;2098717;28;806;-55
2022/06/04 01:54:06;;;;;;;;;;;;;;;22.63;46.51;101577.47;2097994;28;1761;-55
2022/06/04 01:55:21;;;;;;;;;;;;;;;22.62;46.46;101580.22;2098184;28;897;-55
2022/06/04 01:56:24;;;;;;;;;;;;;;;22.62;46.50;101591.03;2098782;28;850;-55
2022/06/04 01:57:39;;;;;;;;;;;;;;;22.62;46.67;101585.63;2098666;28;784;-55
2022/06/04 01:58:43;;;;;;;;;;;;;;;22.62;47.16;101596.44;2098673;28;997;-56
2022/06/04 01:59:46;;;;;;;;;;;;;;;22.62;47.07;101597.28;2098636;28;768;-55
2022/06/04 02:00:53;;;;;;;;;;;;;;;22.62;46.45;101600.00;2098621;28;941;-55
2022/06/04 02:01:57;;;;;;;;;;;;;;;22.62;47.21;101594.59;2098668;28;933;-55
2022/06/04 02:03:07;;;;;;;;;;;;;;;22.61;47.28;101594.66;2098626;28;779;-55
2022/06/04 02:04:13;;;;;;;;;;;;;;;22.61;46.86;101587.41;2098601;28;874;-57
2022/06/04 02:05:16;;;;;;;;;;;;;;;22.61;47.26;101578.47;2098635;28;1048;-55
2022/06/04 02:06:28;;;;;;;;;;;;;;;22.60;47.08;101592.88;2098614;28;1139;-55
2022/06/04 02:07:40;;;;;;;;;;;;;;;22.60;47.14;101588.34;2093046;28;2613;-55
2022/06/04 02:08:43;;;;;;;;;;;;;;;22.60;46.62;101591.06;2090354;28;997;-55
2022/06/04 02:09:45;;;;;;;;;;;;;;;22.60;46.81;101593.75;2090299;28;870;-55
2022/06/04 02:10:57;;;;;;;;;;;;;;;22.60;47.36;101593.75;2090436;28;857;-55
2022/06/04 02:11:57;;;;;;;;;;;;;;;22.60;47.11;101598.28;2090341;28;834;-55
2022/06/04 02:12:59;;;;;;;;;;;;;;;22.60;47.23;101596.44;2090241;28;953;-56
2022/06/04 02:14:03;;;;;;;;;;;;;;;22.60;46.57;101593.75;2090300;28;969;-56
2022/06/04 02:15:05;;;;;;;;;;;;;;;22.61;47.37;101594.66;2090261;28;971;-55
2022/06/04 02:16:09;;;;;;;;;;;;;;;22.60;46.45;101601.84;2090219;28;1012;-56
2022/06/04 02:17:14;;;;;;;;;;;;;;;22.60;47.23;101601.00;2090288;28;1047;-55
2022/06/04 02:18:15;;;;;;;;;;;;;;;22.59;46.66;101608.19;2090252;28;862;-55
2022/06/04 02:19:15;;;;;;;;;;;;;;;22.60;46.52;101598.28;2090241;28;782;-56
2022/06/04 02:20:15;;;;;;;;;;;;;;;22.60;47.36;101609.97;2090227;28;748;-55
2022/06/04 02:21:18;;;;;;;;;;;;;;;22.59;47.04;101601.91;2090242;28;858;-55
2022/06/04 02:22:18;;;;;;;;;;;;;;;22.58;47.21;101606.41;2090211;28;851;-55
2022/06/04 02:23:18;;;;;;;;;;;;;;;22.58;47.39;101608.25;2089833;28;2619;-55
2022/06/04 02:24:19;;;;;;;;;;;;;;;22.58;47.20;101606.41;2090226;28;762;-55
2022/06/04 02:25:19;;;;;;;;;;;;;;;22.58;47.27;101608.25;2090182;28;819;-55
2022/06/04 02:26:19;;;;;;;;;;;;;;;22.58;46.59;101609.13;2090196;28;803;-55
2022/06/04 02:27:20;;;;;;;;;;;;;;;22.58;47.23;101611.81;2093653;28;1957;-55
2022/06/04 02:28:20;;;;;;;;;;;;;;;22.58;47.36;101608.25;2098414;28;850;-55
2022/06/04 02:29:20;;;;;;;;;;;;;;;22.57;47.08;101607.34;2098382;28;694;-55
2022/06/04 02:30:21;;;;;;;;;;;;;;;22.57;47.40;101610.03;2098386;28;827;-55
2022/06/04 02:31:29;;;;;;;;;;;;;;;22.56;47.32;101607.41;2098392;28;842;-56
2022/06/04 02:32:49;;;;;;;;;;;;;;;22.56;47.11;101612.81;2098383;28;989;-55
2022/06/04 02:33:55;;;;;;;;;;;;;;;22.56;46.72;101608.28;2098381;28;1055;-55
2022/06/04 02:35:22;;;;;;;;;;;;;;;22.56;46.49;101613.69;2098316;28;965;-55
2022/06/04 02:36:25;;;;;;;;;;;;;;;22.56;46.96;101605.56;2093211;28;1013;-55
2022/06/04 02:37:39;;;;;;;;;;;;;;;22.57;47.14;101603.78;2098159;28;1168;-54
2022/06/04 02:38:46;;;;;;;;;;;;;;;22.55;47.44;101609.19;2095988;28;783;-55
2022/06/04 02:40:01;;;;;;;;;;;;;;;22.56;47.20;101612.81;2091634;28;2582;-55
2022/06/04 02:41:04;;;;;;;;;;;;;;;22.55;46.58;101602.94;2092627;28;851;-55
2022/06/04 02:42:19;;;;;;;;;;;;;;;22.54;47.40;101610.13;2092572;28;973;-55
2022/06/04 02:43:29;;;;;;;;;;;;;;;22.55;46.94;101611.91;2092554;28;969;-55
2022/06/04 02:44:31;;;;;;;;;;;;;;;22.55;47.51;101611.91;2092600;28;829;-55
2022/06/04 02:45:39;;;;;;;;;;;;;;;22.55;46.98;101611.91;2092505;28;1005;-54
2022/06/04 02:46:57;;;;;;;;;;;;;;;22.56;46.70;101615.50;2092724;28;870;-55
2022/06/04 02:48:12;;;;;;;;;;;;;;;22.55;46.83;101619.13;2092558;28;1068;-55
2022/06/04 02:49:16;;;;;;;;;;;;;;;22.55;47.38;101620.00;2092528;28;783;-55
2022/06/04 02:50:19;;;;;;;;;;;;;;;22.56;47.19;101620.91;2093830;28;1205;-54
2022/06/04 02:51:23;;;;;;;;;;;;;;;22.55;47.44;101628.09;2100771;28;768;-54
2022/06/04 02:52:24;;;;;;;;;;;;;;;22.55;46.94;101619.13;2100685;28;854;-54
2022/06/04 02:53:26;;;;;;;;;;;;;;;22.54;47.57;101626.34;2100665;28;866;-54
2022/06/04 02:54:30;;;;;;;;;;;;;;;22.54;46.58;101625.47;2100724;28;1044;-55
2022/06/04 02:55:34;;;;;;;;;;;;;;;22.53;46.83;101626.41;2100695;28;1000;-54
2022/06/04 02:56:38;;;;;;;;;;;;;;;22.54;46.63;101630.88;2099353;28;2414;-54
2022/06/04 02:57:41;;;;;;;;;;;;;;;22.53;47.32;101626.41;2100701;28;866;-55
2022/06/04 02:58:43;;;;;;;;;;;;;;;22.52;47.57;101628.19;2100707;28;898;-55
2022/06/04 02:59:45;;;;;;;;;;;;;;;22.52;46.94;101621.94;2100703;28;850;-54
2022/06/04 03:00:50;;;;;;;;;;;;;;;22.52;46.72;101624.63;2100713;28;888;-55
2022/06/04 03:01:52;;;;;;;;;;;;;;;22.52;47.47;101620.09;2100702;28;1052;-55
2022/06/04 03:02:52;;;;;;;;;;;;;;;22.51;46.97;101629.13;2100691;28;795;-55
2022/06/04 03:03:53;;;;;;;;;;;;;;;22.52;46.93;101627.31;2100763;28;783;-55
2022/06/04 03:04:55;;;;;;;;;;;;;;;22.53;47.47;101626.41;2100662;28;830;-55
2022/06/04 03:05:58;;;;;;;;;;;;;;;22.52;46.92;101616.53;2100661;28;827;-54
2022/06/04 03:07:05;;;;;;;;;;;;;;;22.53;46.94;101618.28;2100583;28;1959;-55
2022/06/04 03:08:06;;;;;;;;;;;;;;;22.51;47.44;101618.31;2100680;28;985;-55
2022/06/04 03:09:07;;;;;;;;;;;;;;;22.51;47.52;101615.63;2100626;28;775;-55
2022/06/04 03:10:11;;;;;;;;;;;;;;;22.50;46.79;101620.16;2100569;28;1101;-55
2022/06/04 03:11:12;;;;;;;;;;;;;;;22.49;46.82;101621.09;2100595;28;833;-54
2022/06/04 03:12:12;;;;;;;;;;;;;;;22.49;47.69;101620.19;2100720;28;886;-55
2022/06/04 03:13:12;;;;;;;;;;;;;;;22.48;46.94;101621.13;2099479;28;2442;-54
2022/06/04 03:14:14;;;;;;;;;;;;;;;22.48;47.26;101615.72;2092117;28;2035;-55
2022/06/04 03:15:14;;;;;;;;;;;;;;;22.47;47.33;101622.94;2092323;28;982;-55
2022/06/04 03:16:15;;;;;;;;;;;;;;;22.47;46.90;101619.34;2092271;28;772;-57
2022/06/04 03:17:15;;;;;;;;;;;;;;;22.46;46.96;101623.88;2092288;28;977;-54
2022/06/04 03:18:16;;;;;;;;;;;;;;;22.47;47.72;101624.75;2092296;28;969;-55
2022/06/04 03:19:16;;;;;;;;;;;;;;;22.47;47.74;101622.03;2092276;28;1068;-55
2022/06/04 03:20:19;;;;;;;;;;;;;;;22.48;47.11;101626.50;2092253;28;989;-54
2022/06/04 03:21:19;;;;;;;;;;;;;;;22.47;47.20;101627.44;2092270;28;875;-55
2022/06/04 03:22:19;;;;;;;;;;;;;;;22.47;47.38;101625.66;2092262;28;797;-54
2022/06/04 03:23:20;;;;;;;;;;;;;;;22.48;47.33;101631.91;2092223;28;976;-55
2022/06/04 03:24:20;;;;;;;;;;;;;;;22.48;46.97;101626.50;2092203;28;1032;-54
2022/06/04 03:25:20;;;;;;;;;;;;;;;22.48;46.95;101637.31;2092209;28;969;-54
2022/06/04 03:26:20;;;;;;;;;;;;;;;22.48;46.82;101629.22;2092204;28;760;-54
2022/06/04 03:27:21;;;;;;;;;;;;;;;22.48;47.06;101637.31;2092047;28;1961;-55
2022/06/04 03:28:21;;;;;;;;;;;;;;;22.47;46.88;101635.53;2092192;28;1024;-55
2022/06/04 03:29:21;;;;;;;;;;;;;;;22.46;47.64;101634.66;2091596;28;2987;-55
2022/06/04 03:30:21;;;;;;;;;;;;;;;22.47;47.19;101639.13;2092188;28;973;-54
2022/06/04 03:31:21;;;;;;;;;;;;;;;22.47;47.59;101636.44;2092311;28;696;-54
2022/06/04 03:32:22;;;;;;;;;;;;;;;22.48;47.39;101640.00;2092184;28;920;-54
2022/06/04 03:33:22;;;;;;;;;;;;;;;22.47;47.21;101638.25;2092149;28;1032;-54
2022/06/04 03:34:22;;;;;;;;;;;;;;;22.46;46.85;101634.66;2092182;28;775;-55
2022/06/04 03:35:23;;;;;;;;;;;;;;;22.47;47.16;101646.34;2092112;28;783;-55
2022/06/04 03:36:27;;;;;;;;;;;;;;;22.47;47.28;101651.72;2092156;28;791;-54
2022/06/04 03:37:27;;;;;;;;;;;;;;;22.47;47.23;101643.63;2092131;28;909;-55
2022/06/04 03:38:27;;;;;;;;;;;;;;;22.47;47.53;101644.53;2092144;28;1043;-55
2022/06/04 03:39:29;;;;;;;;;;;;;;;22.46;47.21;101650.88;2092121;28;842;-55
2022/06/04 03:40:29;;;;;;;;;;;;;;;22.46;46.85;101640.06;2092119;28;783;-55
2022/06/04 03:41:29;;;;;;;;;;;;;;;22.46;46.88;101648.16;2092141;28;865;-55
2022/06/04 03:42:29;;;;;;;;;;;;;;;22.46;46.79;101650.88;2092185;28;859;-55
2022/06/04 03:43:30;;;;;;;;;;;;;;;22.45;47.26;101646.41;2092091;28;853;-55
2022/06/04 03:44:30;;;;;;;;;;;;;;;22.45;47.10;101648.19;2092107;28;921;-54
2022/06/04 03:45:30;;;;;;;;;;;;;;;22.46;47.45;101649.97;2091428;28;2652;-54
2022/06/04 03:46:30;;;;;;;;;;;;;;;22.45;47.79;101654.50;2092195;28;696;-55
2022/06/04 03:47:36;;;;;;;;;;;;;;;22.45;47.76;101659.91;2091968;28;1963;-55
2022/06/04 03:48:36;;;;;;;;;;;;;;;22.44;47.79;101657.22;2092077;28;897;-55
2022/06/04 03:49:36;;;;;;;;;;;;;;;22.43;47.27;101659.03;2092042;28;1025;-55
2022/06/04 03:50:36;;;;;;;;;;;;;;;22.44;47.36;101657.22;2091283;28;755;-55
2022/06/04 03:51:37;;;;;;;;;;;;;;;22.43;47.16;101659.03;2091835;28;818;-55
2022/06/04 03:52:38;;;;;;;;;;;;;;;22.43;47.04;101660.81;2092002;28;802;-55
2022/06/04 03:53:38;;;;;;;;;;;;;;;22.43;47.22;101663.50;2092033;28;837;-55
2022/06/04 03:54:53;;;;;;;;;;;;;;;22.43;47.79;101660.81;2092001;28;981;-55
2022/06/04 03:55:53;;;;;;;;;;;;;;;22.43;47.35;101660.81;2092022;28;775;-55
2022/06/04 03:57:37;;;;;;;;;;;;;;;22.42;47.26;101659.94;2091935;28;1028;-55
2022/06/04 03:58:14;;;;;;;;;;;;;;;22.42;47.80;101669.84;2091806;28;1414;-54
2022/06/04 03:59:14;;;;;;;;;;;;;;;22.42;47.85;101675.25;2091959;28;847;-55
2022/06/04 04:00:20;;;;;;;;;;;;;;;22.43;47.89;101671.63;2094854;28;2386;-55
2022/06/04 04:01:22;;;;;;;;;;;;;;;22.42;46.93;101669.84;2100229;28;842;-55
2022/06/04 04:02:23;;;;;;;;;;;;;;;23.30;45.05;101656.47;2100183;28;867;-55
2022/06/04 04:03:23;;;;;;;;;;;;;;;24.23;43.19;101657.88;2100183;28;842;-55
2022/06/04 04:04:23;;;;;;;;;;;;;;;24.85;41.31;101652.91;2100178;28;1024;-55
2022/06/04 04:05:25;;;;;;;;;;;;;;;25.31;40.22;101651.09;2100185;28;1028;-54
2022/06/04 04:06:27;;;;;;;;;;;;;;;25.71;39.13;101653.97;2100170;28;791;-55
2022/06/04 04:07:27;;;;;;;;;;;;;;;26.02;38.31;101655.38;2100101;28;1885;-55
2022/06/04 04:08:28;;;;;;;;;;;;;;;26.38;38.20;101653.81;2100162;28;659;-56
2022/06/04 04:09:28;;;;;;;;;;;;;;;26.61;37.61;101654.56;2100133;28;827;-55
2022/06/04 04:10:30;;;;;;;;;;;;;;;26.71;37.04;101655.91;2100138;28;866;-55
2022/06/04 04:11:30;;;;;;;;;;;;;;;26.96;36.54;101654.78;2100130;28;818;-55
2022/06/04 04:12:30;;;;;;;;;;;;;;;27.12;35.94;101649.50;2100127;28;862;-55
2022/06/04 04:13:30;;;;;;;;;;;;;;;27.41;35.71;101657.16;2100084;28;977;-55
2022/06/04 04:14:30;;;;;;;;;;;;;;;27.59;34.94;101658.09;2100064;28;803;-55
2022/06/04 04:15:31;;;;;;;;;;;;;;;27.85;34.78;101654.03;2100065;28;902;-54
2022/06/04 04:16:31;;;;;;;;;;;;;;;28.01;34.20;101654.09;2100063;28;1004;-55
2022/06/04 04:17:31;;;;;;;;;;;;;;;28.12;34.06;101653.59;2099139;28;2590;-53
2022/06/04 04:18:31;;;;;;;;;;;;;;;28.37;33.85;101658.59;2091865;28;2042;-55
2022/06/04 04:19:32;;;;;;;;;;;;;;;28.44;33.82;101661.00;2091765;28;799;-55
2022/06/04 04:20:32;;;;;;;;;;;;;;;28.62;33.44;101648.19;2091875;28;897;-54
2022/06/04 04:21:38;;;;;;;;;;;;;;;28.73;33.17;101653.06;2091801;28;771;-55
2022/06/04 04:22:39;;;;;;;;;;;;;;;28.85;32.51;101652.41;2091814;28;929;-55
2022/06/04 04:23:39;;;;;;;;;;;;;;;29.12;32.46;101657.25;2091762;28;1037;-54
2022/06/04 04:24:39;;;;;;;;;;;;;;;29.29;32.10;101659.88;2082854;28;1171;-54
2022/06/04 04:25:40;;;;;;;;;;;;;;;29.19;32.37;101645.00;2082928;28;1021;-55
2022/06/04 04:26:40;;;;;;;;;;;;;;;29.37;31.75;101651.28;2091672;28;870;-54
2022/06/04 04:27:40;;;;;;;;;;;;;;;29.46;31.73;101648.97;2091537;28;1980;-55
2022/06/04 04:28:41;;;;;;;;;;;;;;;29.61;31.60;101650.78;2091792;28;897;-55
2022/06/04 04:29:41;;;;;;;;;;;;;;;29.60;31.72;101657.22;2091642;28;1048;-55
2022/06/04 04:30:41;;;;;;;;;;;;;;;29.91;31.08;101663.59;2091793;28;797;-55
2022/06/04 04:31:41;;;;;;;;;;;;;;;30.06;30.70;101670.00;2091680;28;1009;-55
2022/06/04 04:32:42;;;;;;;;;;;;;;;30.23;30.23;101671.66;2091844;28;970;-54
2022/06/04 04:33:42;;;;;;;;;;;;;;;30.23;30.61;101673.53;2091676;28;981;-55
2022/06/04 04:34:42;;;;;;;;;;;;;;;30.36;30.20;101669.03;2097428;28;2466;-55
2022/06/04 04:35:43;;;;;;;;;;;;;;;30.05;30.55;101664.59;2099882;28;1001;-55
2022/06/04 04:36:45;;;;;;;;;;;;;;;30.41;30.15;101669.63;2099872;28;978;-55
2022/06/04 04:37:45;;;;;;;;;;;;;;;30.52;29.75;101677.19;2090958;28;1200;-55
2022/06/04 04:38:45;;;;;;;;;;;;;;;30.53;29.85;101673.47;2091109;28;791;-55
2022/06/04 04:39:45;;;;;;;;;;;;;;;30.45;30.18;101673.94;2099873;28;827;-55
2022/06/04 04:40:46;;;;;;;;;;;;;;;30.36;30.29;101677.25;2099889;28;969;-55
2022/06/04 04:41:46;;;;;;;;;;;;;;;30.47;30.24;101682.91;2099940;28;803;-55
2022/06/04 04:42:48;;;;;;;;;;;;;;;30.66;29.91;101686.38;2099820;28;1504;-55
2022/06/04 04:43:48;;;;;;;;;;;;;;;30.82;29.12;101680.81;2090960;28;823;-55
2022/06/04 04:44:48;;;;;;;;;;;;;;;30.64;29.64;101688.31;2082668;28;1009;-54
2022/06/04 04:45:48;;;;;;;;;;;;;;;30.46;30.06;101685.75;2090911;28;835;-55
2022/06/04 04:46:49;;;;;;;;;;;;;;;30.61;29.83;101686.66;2099774;28;906;-55
2022/06/04 04:47:50;;;;;;;;;;;;;;;30.98;29.17;101683.44;2099777;28;1902;-55
2022/06/04 04:48:50;;;;;;;;;;;;;;;30.95;29.08;101689.09;2099834;28;992;-55
2022/06/04 04:49:50;;;;;;;;;;;;;;;31.06;29.27;101694.75;2099854;28;901;-55
2022/06/04 04:50:50;;;;;;;;;;;;;;;31.01;28.62;101691.44;2099821;28;838;-55
2022/06/04 04:51:50;;;;;;;;;;;;;;;30.71;28.90;101692.41;2092738;28;2283;-55
2022/06/04 04:52:51;;;;;;;;;;;;;;;30.72;29.55;101694.19;2091543;28;973;-55
2022/06/04 04:53:52;;;;;;;;;;;;;;;30.82;29.52;101700.81;2082649;28;954;-55
2022/06/04 04:54:53;;;;;;;;;;;;;;;30.79;29.39;101701.00;2082738;28;874;-55
2022/06/04 04:55:53;;;;;;;;;;;;;;;30.87;28.97;101700.53;2091513;28;759;-55
2022/06/04 04:56:54;;;;;;;;;;;;;;;31.13;28.34;101700.69;2091515;28;795;-55
2022/06/04 04:57:54;;;;;;;;;;;;;;;30.99;28.95;101702.47;2091563;28;846;-55
2022/06/04 04:58:55;;;;;;;;;;;;;;;30.94;28.74;101704.63;2091551;28;1048;-55
2022/06/04 04:59:55;;;;;;;;;;;;;;;30.86;28.91;101710.59;2091502;28;1028;-55
2022/06/04 05:00:55;;;;;;;;;;;;;;;31.30;28.10;101708.72;2091496;28;760;-55
2022/06/04 05:01:55;;;;;;;;;;;;;;;31.55;27.67;101697.97;2091258;28;835;-55
2022/06/04 05:02:56;;;;;;;;;;;;;;;31.32;27.81;101705.84;2091463;28;1017;-55
2022/06/04 05:03:56;;;;;;;;;;;;;;;31.47;27.76;101703.97;2091500;28;985;-55
2022/06/04 05:04:56;;;;;;;;;;;;;;;31.27;28.05;101706.16;2091508;28;835;-55
2022/06/04 05:05:57;;;;;;;;;;;;;;;31.57;27.49;101696.00;2091474;28;981;-54
2022/06/04 05:06:57;;;;;;;;;;;;;;;31.27;27.98;101708.00;2089406;28;2433;-52
2022/06/04 05:07:57;;;;;;;;;;;;;;;31.09;28.28;101707.34;2090862;28;989;-52
2022/06/04 05:08:58;;;;;;;;;;;;;;;31.17;28.14;101703.19;2099655;28;823;-52
2022/06/04 05:09:58;;;;;;;;;;;;;;;31.48;27.78;101692.91;2099709;28;1048;-52
2022/06/04 05:11:05;;;;;;;;;;;;;;;31.62;27.37;101700.19;2099751;28;771;-52
2022/06/04 05:12:06;;;;;;;;;;;;;;;31.20;28.04;101694.75;2099790;28;1160;-52
2022/06/04 05:13:06;;;;;;;;;;;;;;;31.29;28.13;101708.78;2099767;28;779;-52
2022/06/04 05:14:06;;;;;;;;;;;;;;;31.58;27.56;101698.63;2099731;28;847;-53
2022/06/04 05:15:07;;;;;;;;;;;;;;;31.69;27.27;101703.41;2099832;28;905;-52
2022/06/04 05:16:07;;;;;;;;;;;;;;;31.87;26.96;101697.66;2099713;28;1068;-52
2022/06/04 05:17:07;;;;;;;;;;;;;;;31.84;26.93;101703.34;2099708;28;917;-52
2022/06/04 05:18:08;;;;;;;;;;;;;;;31.82;27.38;101702.56;2099678;28;623;-53
2022/06/04 05:19:08;;;;;;;;;;;;;;;31.65;27.54;101699.09;2099692;28;1027;-52
2022/06/04 05:20:09;;;;;;;;;;;;;;;31.89;27.06;101706.66;2099727;28;1168;-52
2022/06/04 05:21:11;;;;;;;;;;;;;;;31.86;27.07;101701.38;2099702;28;849;-52
2022/06/04 05:22:11;;;;;;;;;;;;;;;32.14;26.71;101705.81;2094576;28;2181;-52
2022/06/04 05:23:11;;;;;;;;;;;;;;;32.18;27.06;101707.34;2091402;28;1040;-52
2022/06/04 05:24:31;;;;;;;;;;;;;;;32.17;26.23;101705.59;2091413;28;838;-53
2022/06/04 05:25:31;;;;;;;;;;;;;;;31.99;26.95;101716.00;2091474;28;814;-53
2022/06/04 05:26:32;;;;;;;;;;;;;;;32.10;26.62;101709.75;2091417;28;895;-53
2022/06/04 05:27:32;;;;;;;;;;;;;;;32.29;26.16;101709.41;2091274;28;1910;-52
2022/06/04 05:28:33;;;;;;;;;;;;;;;32.23;26.43;101718.00;2091347;28;988;-53
2022/06/04 05:29:34;;;;;;;;;;;;;;;32.08;26.53;101712.63;2082475;28;875;-52
2022/06/04 05:30:34;;;;;;;;;;;;;;;31.96;26.43;101718.94;2082562;28;791;-52
2022/06/04 05:31:34;;;;;;;;;;;;;;;31.75;27.11;101716.72;2091357;28;1024;-53
2022/06/04 05:32:35;;;;;;;;;;;;;;;31.62;27.41;101715.75;2091324;28;984;-52
2022/06/04 05:33:35;;;;;;;;;;;;;;;31.97;26.67;101715.22;2091340;28;795;-53
2022/06/04 05:34:36;;;;;;;;;;;;;;;31.71;27.15;101719.72;2091357;28;851;-53
2022/06/04 05:35:37;;;;;;;;;;;;;;;32.08;26.38;101717.22;2091375;28;810;-53
2022/06/04 05:36:37;;;;;;;;;;;;;;;31.99;26.63;101718.72;2091343;28;926;-53
2022/06/04 05:37:37;;;;;;;;;;;;;;;31.77;27.07;101724.81;2091325;28;898;-52
2022/06/04 05:38:37;;;;;;;;;;;;;;;32.01;26.51;101722.25;2091360;28;814;-53
2022/06/04 05:39:37;;;;;;;;;;;;;;;32.30;26.09;101724.84;2091336;28;890;-53
2022/06/04 05:40:38;;;;;;;;;;;;;;;32.30;26.46;101722.13;2090401;28;2384;-53
2022/06/04 05:41:38;;;;;;;;;;;;;;;31.91;26.69;101726.59;2091330;28;786;-53
2022/06/04 05:42:38;;;;;;;;;;;;;;;32.18;26.23;101728.41;2091343;28;847;-53
2022/06/04 05:43:41;;;;;;;;;;;;;;;32.08;26.45;101723.56;2091349;28;842;-53
2022/06/04 05:44:41;;;;;;;;;;;;;;;31.97;26.56;101731.66;2091278;28;961;-53
2022/06/04 05:45:42;;;;;;;;;;;;;;;32.24;26.06;101733.47;2091324;28;831;-52
2022/06/04 05:46:42;;;;;;;;;;;;;;;32.26;26.33;101734.25;2091307;28;862;-53
2022/06/04 05:47:42;;;;;;;;;;;;;;;32.19;26.33;101731.03;2091232;28;1958;-52
2022/06/04 05:48:43;;;;;;;;;;;;;;;31.88;26.90;101730.44;2091294;28;898;-52
2022/06/04 05:49:43;;;;;;;;;;;;;;;32.12;26.42;101734.31;2091242;28;919;-53
2022/06/04 05:50:48;;;;;;;;;;;;;;;32.11;26.32;101725.22;2091262;28;981;-52
2022/06/04 05:51:49;;;;;;;;;;;;;;;31.74;26.58;101734.13;2091178;28;1211;-53
2022/06/04 05:52:50;;;;;;;;;;;;;;;32.09;26.35;101735.41;2091311;28;799;-52
2022/06/04 05:53:50;;;;;;;;;;;;;;;32.22;26.19;101739.03;2091385;28;981;-53
2022/06/04 05:54:50;;;;;;;;;;;;;;;32.30;26.15;101733.09;2090621;28;2660;-54