Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:01:20;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4909909;29;20232;-68
2021/05/06 00:04:33;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;4911127;29;20746;-68
2021/05/06 00:32:00;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4988783;28;20212;-69
2021/05/06 00:34:27;;;;;;;2.43;0.30;;;9.80;99.90;;;;;;5014346;28;20218;-69
2021/05/06 00:36:53;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5051562;28;20190;-68
2021/05/06 00:39:23;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5063319;28;20621;-68
2021/05/06 00:42:13;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5051924;28;20258;-68
2021/05/06 01:01:35;;;;;;;0.47;0.40;;;9.70;99.90;;;;;;5019453;28;20200;-69
2021/05/06 01:04:15;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4999261;28;20235;-69
2021/05/06 01:06:55;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5016763;28;20236;-69
2021/05/06 01:09:25;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5008002;28;20215;-69
2021/05/06 01:11:55;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;4996312;28;20330;-69
2021/05/06 01:14:23;;;;;;;1.03;0.93;;;9.70;99.90;;;;;;5000719;28;20292;-69
2021/05/06 01:16:51;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;4991497;28;20217;-69
2021/05/06 01:19:17;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5004216;28;20214;-69
2021/05/06 01:21:45;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5011251;28;20659;-69
2021/05/06 01:24:12;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5009869;28;20698;-69
2021/05/06 01:26:42;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5011552;28;20227;-69
2021/05/06 01:29:12;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5002919;28;20729;-68
2021/05/06 01:31:44;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4986903;28;20212;-68
2021/05/06 01:34:14;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5021577;28;20205;-68
2021/05/06 01:36:45;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5049458;28;20219;-68
2021/05/06 01:42:01;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5051315;28;20659;-68
2021/05/06 01:44:51;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5051661;28;20211;-67
2021/05/06 01:47:22;;;;;;;0.57;0.40;;;9.70;99.90;;;;;;5050109;28;20282;-68
2021/05/06 01:50:09;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5060737;28;20238;-68
2021/05/06 01:58:35;;;;;;;0.37;0.20;;;9.60;99.90;;;;;;4978140;28;20203;-68
2021/05/06 02:01:03;;;;;;;0.60;0.40;;;9.50;99.90;;;;;;4985802;28;20210;-67
2021/05/06 02:03:33;;;;;;;0.37;0.30;;;9.50;99.90;;;;;;4981107;28;20616;-68
2021/05/06 02:06:03;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4978122;28;20316;-68
2021/05/06 02:08:31;;;;;;;0.87;0.20;;;9.50;99.90;;;;;;4974558;28;20289;-67
2021/05/06 02:11:13;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4992055;28;20207;-68
2021/05/06 02:13:59;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4973377;28;20688;-68
2021/05/06 02:16:34;;;;;;;0.27;0.27;;;9.40;99.90;;;;;;4978361;28;20746;-68
2021/05/06 02:19:02;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4996361;28;20266;-68
2021/05/06 02:21:29;;;;;;;0.33;0.30;;;9.30;99.90;;;;;;4997254;28;20209;-68
2021/05/06 02:23:59;;;;;;;0.30;0.23;;;9.30;99.90;;;;;;4978771;28;20590;-68
2021/05/06 02:26:27;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4978693;28;20235;-68
2021/05/06 02:28:54;;;;;;;0.23;0.23;;;9.30;99.90;;;;;;5011370;28;20873;-68
2021/05/06 02:31:21;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5057969;28;20228;-68
2021/05/06 02:33:48;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5051388;28;20196;-68
2021/05/06 02:36:15;;;;;;;1.67;0.30;;;9.30;99.90;;;;;;5053496;28;20281;-68
2021/05/06 02:38:41;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5055352;28;20197;-67
2021/05/06 02:41:07;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5051623;28;20305;-67
2021/05/06 02:43:35;;;;;;;0.70;0.37;;;9.30;99.90;;;;;;5064282;28;20217;-68
2021/05/06 02:46:01;;;;;;;0.37;0.20;;;9.20;99.90;;;;;;5048734;28;20650;-68
2021/05/06 02:48:28;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5052656;28;20229;-68
2021/05/06 02:50:59;;;;;;;0.43;0.40;;;9.20;99.90;;;;;;5047243;28;20202;-67
2021/05/06 02:53:29;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5047982;28;20232;-68
2021/05/06 02:56:02;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5074966;28;20206;-67
2021/05/06 03:04:05;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5004000;28;20206;-68
2021/05/06 03:06:35;;;;;;;1.20;0.37;;;8.90;99.90;;;;;;5018588;28;20825;-67
2021/05/06 03:09:08;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5010611;28;20200;-68
2021/05/06 03:11:42;;;;;;;0.33;0.33;;;8.90;99.90;;;;;;5009219;28;20202;-67
2021/05/06 03:14:22;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5008950;28;20316;-68
2021/05/06 03:22:42;;;;;;;0.77;0.70;;;8.80;99.90;;;;;;4962462;28;20219;-67
2021/05/06 03:25:12;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4954932;28;20208;-68
2021/05/06 03:27:44;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4960483;28;20233;-68
2021/05/06 03:30:27;;;;;;;0.37;0.37;;;8.80;99.90;;;;;;4965807;28;20267;-68
2021/05/06 03:34:35;;;;;;;2.03;0.60;;;8.80;99.90;;;;;;4960719;28;20701;-68
2021/05/06 03:36:07;;;;;;;2.93;0.60;;;8.80;99.90;;;;;;4951181;28;20660;-68
2021/05/06 03:41:41;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;4991090;28;20751;-68
2021/05/06 03:44:27;;;;;;;1.70;0.70;;;8.70;99.90;;;;;;5009513;28;20219;-68
2021/05/06 04:11:56;;;;;;;2.30;0.83;;;8.80;99.90;;;;;;4992466;28;20199;-68
2021/05/06 04:17:34;;;;;;;2.70;0.67;;;8.90;99.90;;;;;;4913106;29;20301;-68
2021/05/06 04:25:37;;;;;;;4.60;1.23;;;9.00;99.90;;;;;;4911539;29;20574;-68
2021/05/06 04:28:19;;;;;;;2.10;0.80;;;9.00;99.90;;;;;;4967287;28;20225;-68
2021/05/06 04:30:55;;;;;;;4.03;0.80;;;9.00;99.90;;;;;;4963083;28;20287;-68
2021/05/06 04:36:10;;;;;;;1.50;0.63;;;9.00;99.90;;;;;;4966696;28;20207;-68
2021/05/06 04:38:37;;;;;;;1.17;0.70;;;9.00;99.90;;;;;;4966993;28;20267;-68
2021/05/06 04:41:26;;;;;;;0.67;0.67;;;9.10;99.90;;;;;;4966501;28;20210;-68
2021/05/06 04:44:32;;;;;;;2.23;0.80;;;9.20;99.90;;;;;;4963339;28;20212;-68
2021/05/06 04:55:12;;;;;;;1.33;0.60;;;9.40;99.90;;;;;;5030050;28;20312;-68
2021/05/06 05:03:36;;;;;;;0.67;0.67;;;9.40;99.90;;;;;;5047287;28;20197;-69
2021/05/06 05:06:03;;;;;;;2.93;0.90;;;9.50;99.90;;;;;;5057522;28;20209;-68
2021/05/06 05:08:35;;;;;;;1.00;0.70;;;9.50;99.90;;;;;;5053219;28;20286;-67
2021/05/06 05:11:21;;;;;;;2.40;0.83;;;9.50;99.90;;;;;;5059170;28;20279;-69
2021/05/06 05:14:12;;;;;;;2.50;1.23;;;9.60;99.90;;;;;;5049926;28;20204;-69
2021/05/06 05:19:40;;;;;;;2.27;0.70;;;9.50;99.90;;;;;;5055661;28;20204;-68
2021/05/06 05:24:57;;;;;;;1.77;0.70;;;9.50;99.90;;;;;;5057379;28;20220;-68
2021/05/06 05:27:24;;;;;;;0.87;0.80;;;9.50;99.90;;;;;;5054513;28;20324;-68
2021/05/06 05:29:51;;;;;;;3.80;1.30;;;9.50;99.90;;;;;;5054489;28;20207;-68
2021/05/06 05:32:18;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5055914;28;20275;-69
2021/05/06 05:34:48;;;;;;;2.73;1.00;;;9.60;99.90;;;;;;5053509;28;20555;-69
2021/05/06 05:37:19;;;;;;;2.63;1.10;;;9.60;99.90;;;;;;5054172;28;20311;-68
2021/05/06 05:40:03;;;;;;;3.23;0.90;;;9.70;99.90;;;;;;5049563;28;20209;-68
2021/05/06 05:42:37;;;;;;;1.63;0.80;;;9.70;99.90;;;;;;5055652;28;20198;-69
2021/05/06 05:48:36;;;;;;;0.77;0.70;;;9.90;99.90;;;;;;5044946;28;20265;-69
2021/05/06 05:56:25;;;;;;;2.33;0.80;;;10.50;99.50;;;;;;5062060;28;20198;-68
2021/05/06 05:58:54;;;;;;;3.13;0.73;;;10.50;99.30;;;;;;5054751;28;20237;-69
2021/05/06 06:01:23;;;;;;;2.47;0.90;;;10.50;99.20;;;;;;5060978;28;20226;-69
2021/05/06 06:03:49;;;;;;;1.63;0.97;;;10.50;98.90;;;;;;5053296;28;20855;-69
2021/05/06 06:06:16;;;;;;;1.27;0.80;;;10.50;98.60;;;;;;5058384;28;20254;-69
2021/05/06 06:08:42;;;;;;;2.53;0.90;;;10.40;98.40;;;;;;5049585;28;20272;-68
2021/05/06 06:11:09;;;;;;;3.33;0.77;;;10.50;98.20;;;;;;5055769;28;20224;-68
2021/05/06 06:13:35;;;;;;;5.73;1.20;;;10.50;98.10;;;;;;5040829;28;20857;-69
2021/05/06 06:16:09;;;;;;;2.10;1.07;;;10.70;97.60;;;;;;5040229;28;20291;-68
2021/05/06 06:18:41;;;;;;;2.43;0.80;;;10.80;97.20;;;;;;5035153;28;20208;-69
2021/05/06 06:21:12;;;;;;;2.63;0.77;;;11.00;96.90;;;;;;5043337;28;20223;-69
2021/05/06 06:23:38;;;;;;;1.93;0.90;;;11.20;96.10;;;;;;5057893;28;20711;-69
2021/05/06 06:26:05;;;;;;;2.83;0.70;;;11.30;95.50;;;;;;5036666;28;20737;-68
2021/05/06 06:28:37;;;;;;;2.63;0.80;;;11.30;95.20;;;;;;5037510;28;20659;-68
2021/05/06 06:31:06;;;;;;;1.10;0.90;;;11.30;95.00;;;;;;5040506;28;20469;-69
2021/05/06 06:33:35;;;;;;;1.23;0.80;;;11.40;94.80;;;;;;5041926;28;20273;-69
2021/05/06 06:36:04;;;;;;;2.30;0.93;;;11.40;94.30;;;;;;5039386;28;20216;-69
2021/05/06 06:38:31;;;;;;;3.17;1.10;;;11.40;93.80;;;;;;5034305;28;20301;-69
2021/05/06 06:41:02;;;;;;;1.63;0.85;;;11.50;93.30;;;;;;5039670;28;20449;-70
2021/05/06 06:43:30;;;;;;;1.13;1.00;;;11.50;93.00;;;;;;5033855;28;20250;-69
2021/05/06 06:45:57;;;;;;;3.03;1.10;;;11.60;92.90;;;;;;5037396;28;20223;-69
2021/05/06 06:48:24;;;;;;;4.70;1.17;;;11.90;92.20;;;;;;5038244;28;20367;-68
2021/05/06 06:50:51;;;;;;;1.73;0.90;;;12.10;91.20;;;;;;5040693;28;20243;-68
2021/05/06 06:53:18;;;;;;;4.40;1.00;;;12.10;90.60;;;;;;5047613;28;20288;-67
2021/05/06 06:55:44;;;;;;;1.40;0.75;;;12.00;90.00;;;;;;5037046;28;20427;-68
2021/05/06 06:58:12;;;;;;;1.60;0.50;;;11.90;90.50;;;;;;5052155;28;20294;-68
2021/05/06 07:00:40;;;;;;;2.20;0.90;;;11.80;90.30;;;;;;5038728;28;20202;-68
2021/05/06 07:03:07;;;;;;;2.63;0.80;;;11.90;90.10;;;;;;5040138;28;20309;-68
2021/05/06 07:05:35;;;;;;;1.57;0.90;;;11.90;89.90;;;;;;5051597;28;20208;-67
2021/05/06 07:08:15;;;;;;;2.10;0.70;;;11.90;90.20;;;;;;5058285;28;20678;-69
2021/05/06 07:10:42;;;;;;;1.77;0.90;;;12.00;89.00;;;;;;5042543;28;20190;-68
2021/05/06 07:13:09;;;;;;;4.83;1.00;;;12.00;88.00;;;;;;5044745;28;20202;-69
2021/05/06 07:15:35;;;;;;;1.83;0.90;;;11.90;87.10;;;;;;5043524;28;20197;-68
2021/05/06 07:18:02;;;;;;;3.40;1.10;;;11.90;86.60;;;;;;5046065;28;20199;-68
2021/05/06 07:20:29;;;;;;;3.70;1.20;;;11.90;85.10;;;;;;5048411;28;20196;-68
2021/05/06 07:22:56;;;;;;;1.57;0.90;;;11.90;84.90;;;;;;5044667;28;20550;-68
2021/05/06 07:25:23;;;;;;;3.25;1.00;;;11.80;84.30;;;;;;5046051;28;20773;-68
2021/05/06 07:27:50;;;;;;;1.97;0.90;;;11.80;84.20;;;;;;5051001;28;20252;-68
2021/05/06 07:30:18;;;;;;;2.87;1.10;;;11.80;83.70;;;;;;5047104;28;20292;-69
2021/05/06 07:32:44;;;;;;;2.70;1.10;;;11.90;82.90;;;;;;5045483;28;20436;-68
2021/05/06 07:35:11;;;;;;;2.40;0.87;;;11.90;83.40;;;;;;5046593;28;20194;-69
2021/05/06 07:37:38;;;;;;;2.67;0.80;;;12.00;83.40;;;;;;5046581;28;20905;-69
2021/05/06 07:40:07;;;;;;;3.20;1.10;;;12.00;83.00;;;;;;5041611;28;20196;-70
2021/05/06 07:42:34;;;;;;;2.60;0.97;;;12.10;82.20;;;;;;5049623;28;20278;-69
2021/05/06 07:45:01;;;;;;;4.40;1.37;;;12.10;80.90;;;;;;5044684;28;20215;-68
2021/05/06 07:47:27;;;;;;;1.00;0.73;;;12.00;80.70;;;;;;5061113;28;20242;-69
2021/05/06 07:49:54;;;;;;;2.28;1.05;;;11.90;80.50;;;;;;5043396;28;20795;-69
2021/05/06 07:52:21;;;;;;;4.17;1.30;;;11.90;80.80;;;;;;5044825;28;20237;-69
2021/05/06 07:54:48;;;;;;;3.63;1.00;;;11.90;80.60;;;;;;5045973;28;20930;-68
2021/05/06 07:57:16;;;;;;;1.83;0.90;;;11.90;81.10;;;;;;5059186;28;20555;-69
2021/05/06 07:59:43;;;;;;;3.67;0.90;;;11.90;80.80;;;;;;5044623;28;20287;-68
2021/05/06 08:02:11;;;;;;;2.22;1.23;;;11.90;80.30;;;;;;5033938;28;20562;-69
2021/05/06 08:04:37;;;;;;;2.38;1.20;;;11.90;80.40;;;;;;5041594;28;20425;-68
2021/05/06 08:07:04;;;;;;;1.73;0.90;;;11.80;79.70;;;;;;5050403;28;20822;-68
2021/05/06 08:09:30;;;;;;;1.90;0.90;;;11.90;79.40;;;;;;5042135;28;20280;-69
2021/05/06 08:11:59;;;;;;;5.10;1.00;;;12.00;78.90;;;;;;5041453;28;20206;-69
2021/05/06 08:14:26;;;;;;;2.67;0.90;;;12.20;78.40;;;;;;5051771;28;20843;-68
2021/05/06 08:16:53;;;;;;;2.63;1.20;;;12.30;78.00;;;;;;5040269;28;20200;-69
2021/05/06 08:19:20;;;;;;;4.13;1.10;;;12.50;77.30;;;;;;5051382;28;20191;-69
2021/05/06 08:21:47;;;;;;;5.07;1.30;;;12.70;75.50;;;;;;5045649;28;20637;-69
2021/05/06 08:24:14;;;;;;;8.87;1.30;;;12.80;73.60;;;;;;5044110;28;20768;-68
2021/05/06 08:26:41;;;;;;;1.13;0.80;;;13.10;73.30;;;;;;5046046;28;20217;-69
2021/05/06 08:29:07;;;;;;;1.17;0.70;;;13.50;72.40;;;;;;5042767;28;20190;-68
2021/05/06 08:31:35;;;;;;;2.00;1.20;;;14.30;71.70;;;;;;5046633;28;20221;-69
2021/05/06 08:34:01;;;;;;;4.87;1.13;;;16.50;69.80;;;;;;5043808;28;20229;-69
2021/05/06 08:36:28;;;;;;;2.27;1.03;;;18.80;61.60;;;;;;5040946;28;20679;-69
2021/05/06 08:38:54;;;;;;;4.30;1.40;;;20.40;56.20;;;;;;5044886;28;20197;-68
2021/05/06 08:41:22;;;;;;;3.87;1.30;;;22.20;51.90;;;;;;5045110;28;20530;-70
2021/05/06 08:43:55;;;;;;;2.73;1.10;;;22.90;47.70;;;;;;5048613;28;20197;-69
2021/05/06 08:46:22;;;;;;;1.30;1.10;;;22.20;46.40;;;;;;5056915;28;20260;-69
2021/05/06 08:48:50;;;;;;;2.03;0.97;;;21.30;46.90;;;;;;5047408;28;20247;-68
2021/05/06 08:51:16;;;;;;;3.53;1.40;;;20.50;47.40;;;;;;5044600;28;20203;-69
2021/05/06 08:53:44;;;;;;;1.30;1.00;;;19.70;47.70;;;;;;5036047;28;20973;-68
2021/05/06 08:56:11;;;;;;;1.67;0.97;;;18.90;48.20;;;;;;5049469;28;20185;-68
2021/05/06 08:58:37;;;;;;;3.27;1.10;;;18.30;49.10;;;;;;5041078;28;20773;-68
2021/05/06 09:01:04;;;;;;;2.17;1.40;;;17.80;49.70;;;;;;5040709;28;20201;-69
2021/05/06 09:03:30;;;;;;;3.53;1.03;;;17.40;49.90;;;;;;5045611;28;20202;-67
2021/05/06 09:06:16;;;;;;;2.30;1.23;;;16.90;49.90;;;;;;5039789;28;20216;-67
2021/05/06 09:08:44;;;;;;;3.03;1.07;;;16.50;50.40;;;;;;5032612;28;20719;-67
2021/05/06 09:11:11;;;;;;;5.00;1.27;;;16.10;50.40;;;;;;5052993;28;20232;-67
2021/05/06 09:13:39;;;;;;;3.70;1.00;;;15.80;51.00;;;;;;5037369;28;20231;-67
2021/05/06 09:16:06;;;;;;;4.17;1.20;;;15.50;51.10;;;;;;5047317;28;20554;-67
2021/05/06 09:18:50;;;;;;;4.70;0.97;;;15.30;51.20;;;;;;5037232;28;20209;-68
2021/05/06 09:21:29;;;;;;;2.57;1.10;;;15.10;51.70;;;;;;5037255;28;20317;-69
2021/05/06 09:24:08;;;;;;;3.03;1.20;;;14.80;52.10;;;;;;5044389;28;20290;-69
2021/05/06 09:26:35;;;;;;;1.90;1.10;;;14.70;52.60;;;;;;5039963;28;20357;-68
2021/05/06 09:29:06;;;;;;;1.77;1.10;;;14.60;52.90;;;;;;5041328;28;20218;-69
2021/05/06 09:31:37;;;;;;;1.40;0.90;;;14.50;53.20;;;;;;5044838;28;20282;-69
2021/05/06 09:34:06;;;;;;;2.03;0.97;;;14.40;53.60;;;;;;5045212;28;20198;-67
2021/05/06 09:36:34;;;;;;;2.47;1.23;;;14.30;53.90;;;;;;5055479;28;20577;-67
2021/05/06 09:39:00;;;;;;;1.87;1.13;;;14.30;54.10;;;;;;5040100;28;20546;-67
2021/05/06 09:41:29;;;;;;;1.80;1.23;;;14.40;54.20;;;;;;5057720;28;20245;-67
2021/05/06 09:44:07;;;;;;;1.03;0.90;;;14.40;54.20;;;;;;5057482;28;20737;-67
2021/05/06 09:46:37;;;;;;;3.23;1.40;;;14.60;54.10;;;;;;5036681;28;20215;-67
2021/05/06 09:49:07;;;;;;;3.57;1.43;;;15.00;54.20;;;;;;5040938;28;20262;-68
2021/05/06 09:51:37;;;;;;;2.73;1.00;;;15.80;53.70;;;;;;5043747;28;20212;-68
2021/05/06 09:54:06;;;;;;;2.17;1.00;;;16.20;52.70;;;;;;5037275;28;20281;-68
2021/05/06 09:56:33;;;;;;;4.13;0.87;;;16.20;52.00;;;;;;5042485;28;20218;-68
2021/05/06 09:58:59;;;;;;;3.77;1.00;;;15.90;51.20;;;;;;5037104;28;20206;-67
2021/05/06 10:01:38;;;;;;;2.50;1.20;;;15.60;51.90;;;;;;5042713;28;20204;-69
2021/05/06 10:04:19;;;;;;;4.77;1.20;;;15.40;51.70;;;;;;5048922;28;20207;-69
2021/05/06 10:07:06;;;;;;;2.47;1.17;;;15.40;51.70;;;;;;5041206;28;20213;-67
2021/05/06 10:09:33;;;;;;;3.93;1.10;;;15.30;51.80;;;;;;5048784;28;20212;-68
2021/05/06 10:12:01;;;;;;;3.27;1.37;;;16.00;52.40;;;;;;5041393;28;20242;-68
2021/05/06 10:14:28;;;;;;;1.50;0.90;;;16.80;51.40;;;;;;5024851;28;20220;-68
2021/05/06 10:16:54;;;;;;;1.17;0.83;;;17.00;50.70;;;;;;5037802;28;20294;-67
2021/05/06 10:19:22;;;;;;;2.93;1.10;;;17.00;50.20;;;;;;5057475;28;20197;-68
2021/05/06 10:21:49;;;;;;;2.03;0.87;;;16.80;49.60;;;;;;5027971;28;20201;-68
2021/05/06 10:24:17;;;;;;;1.90;0.93;;;16.40;49.80;;;;;;5047507;28;20291;-68
2021/05/06 10:26:45;;;;;;;1.43;0.97;;;16.00;50.20;;;;;;5036608;28;20249;-68
2021/05/06 10:29:12;;;;;;;2.43;1.10;;;15.80;50.60;;;;;;5048072;28;20205;-68
2021/05/06 10:31:40;;;;;;;1.27;1.00;;;15.70;50.80;;;;;;5043837;28;20197;-69
2021/05/06 10:34:07;;;;;;;2.57;1.10;;;15.60;51.10;;;;;;5045345;28;20679;-69
2021/05/06 10:36:34;;;;;;;3.97;0.90;;;15.70;50.90;;;;;;5040213;28;20280;-68
2021/05/06 10:39:01;;;;;;;1.40;0.93;;;16.00;50.70;;;;;;5041278;28;20480;-69
2021/05/06 10:41:34;;;;;;;2.07;0.97;;;16.10;50.30;;;;;;5034189;28;20197;-68
2021/05/06 10:44:02;;;;;;;0.90;0.70;;;16.00;50.00;;;;;;5048199;28;20205;-69
2021/05/06 10:46:57;;;;;;;6.53;1.50;;;16.70;50.00;;;;;;5054206;28;20306;-68
2021/05/06 10:49:25;;;;;;;8.43;2.17;;;17.70;49.80;;;;;;5040124;28;20943;-67
2021/05/06 10:52:04;;;;;;;4.73;1.40;;;18.50;48.60;;;;;;5044972;28;20690;-69
2021/05/06 10:54:34;;;;;;;2.30;1.20;;;19.00;47.60;;;;;;5042218;28;20434;-68
2021/05/06 10:57:24;;;;;;;2.93;1.00;;;18.80;46.50;;;;;;5041614;28;20684;-67
2021/05/06 10:59:51;;;;;;;3.53;0.87;;;18.40;46.40;;;;;;5045813;28;20243;-68
2021/05/06 11:02:49;;;;;;;1.30;0.80;;;18.00;46.70;;;;;;5045026;28;20611;-67
2021/05/06 11:05:17;;;;;;;1.20;0.90;;;18.20;47.10;;;;;;5047202;28;20569;-67
2021/05/06 11:08:23;;;;;;;2.57;1.10;;;18.50;46.90;;;;;;5046451;28;20275;-67
2021/05/06 11:11:14;;;;;;;2.07;1.07;;;18.70;46.30;;;;;;5045605;28;20193;-67
2021/05/06 11:14:06;;;;;;;1.37;0.80;;;18.70;45.50;;;;;;5043728;28;20196;-66
2021/05/06 11:16:34;;;;;;;1.20;0.90;;;18.10;45.40;;;;;;5041618;28;20186;-67
2021/05/06 11:19:01;;;;;;;1.83;1.00;;;17.70;46.10;;;;;;5043905;28;20206;-68
2021/05/06 11:21:40;;;;;;;1.23;0.93;;;17.50;46.00;;;;;;5049515;28;20206;-67
2021/05/06 11:24:26;;;;;;;2.60;0.90;;;18.00;46.30;;;;;;5045574;28;20394;-68
2021/05/06 11:27:13;;;;;;;1.83;1.07;;;18.40;45.60;;;;;;5048696;28;20206;-68
2021/05/06 11:29:42;;;;;;;3.63;1.27;;;18.80;45.30;;;;;;5045842;28;21506;-68
2021/05/06 11:32:23;;;;;;;3.27;1.57;;;19.40;44.50;;;;;;5046528;28;20223;-67
2021/05/06 11:34:53;;;;;;;4.03;1.63;;;19.20;43.90;;;;;;5059966;28;20248;-68
2021/05/06 11:37:23;;;;;;;5.22;1.20;;;18.90;44.00;;;;;;5041206;28;20196;-67
2021/05/06 11:39:58;;;;;;;13.07;2.80;;;18.60;44.00;;;;;;5051353;28;20199;-67
2021/05/06 11:42:29;;;;;;;1.85;1.08;;;18.20;44.00;;;;;;5042933;28;20322;-67
2021/05/06 11:45:12;;;;;;;2.70;1.30;;;17.90;43.60;;;;;;5055718;28;20196;-67
2021/05/06 11:47:39;;;;;;;3.80;1.10;;;17.80;43.50;;;;;;5029249;28;20301;-68
2021/05/06 11:50:25;;;;;;;2.03;0.90;;;17.70;43.60;;;;;;5042701;28;20229;-67
2021/05/06 11:52:55;;;;;;;3.80;1.00;;;17.50;43.30;;;;;;5044077;28;20225;-67
2021/05/06 11:55:40;;;;;;;2.03;0.90;;;17.30;43.60;;;;;;5043341;28;20582;-67
2021/05/06 11:58:08;;;;;;;1.40;0.97;;;17.00;43.50;;;;;;5054115;28;20198;-67
2021/05/06 12:00:40;;;;;;;1.17;0.90;;;16.80;43.80;;;;;;5046211;28;20336;-67
2021/05/06 12:03:08;;;;;;;1.57;0.70;;;16.80;43.80;;;;;;5041599;28;20229;-66
2021/05/06 12:05:52;;;;;;;1.43;0.80;;;16.90;43.70;;;;;;5033743;28;20194;-67
2021/05/06 12:08:20;;;;;;;1.40;0.90;;;16.90;43.70;;;;;;5043300;28;20513;-67
2021/05/06 12:10:47;;;;;;;3.07;1.00;;;17.00;43.70;;;;;;5045006;28;20199;-67
2021/05/06 12:13:14;;;;;;;0.90;0.80;;;17.10;43.90;;;;;;5039804;28;20630;-67
2021/05/06 12:15:42;;;;;;;1.52;1.00;;;17.10;43.80;;;;;;5045494;28;20432;-67
2021/05/06 12:18:20;;;;;;;3.80;0.97;;;17.20;42.80;;;;;;5043455;28;20237;-67
2021/05/06 12:20:55;;;;;;;1.20;1.10;;;17.30;42.80;;;;;;5046936;28;20877;-67
2021/05/06 12:23:23;;;;;;;1.10;0.80;;;17.50;42.60;;;;;;5043732;28;20435;-67
2021/05/06 12:25:50;;;;;;;2.00;1.00;;;17.60;42.40;;;;;;5053315;28;20224;-67
2021/05/06 12:28:17;;;;;;;1.47;1.13;;;17.70;42.30;;;;;;5045871;28;20302;-67
2021/05/06 12:30:45;;;;;;;1.60;1.00;;;17.80;42.00;;;;;;5041968;28;20701;-67
2021/05/06 12:33:11;;;;;;;0.88;0.85;;;17.90;41.50;;;;;;5045337;28;20763;-67
2021/05/06 12:35:56;;;;;;;2.03;0.90;;;17.80;40.60;;;;;;5047276;28;20280;-67
2021/05/06 12:38:23;;;;;;;1.20;1.00;;;17.70;40.30;;;;;;5044464;28;20199;-67
2021/05/06 12:40:49;;;;;;;0.93;0.60;;;17.60;39.90;;;;;;5050665;28;20238;-67
2021/05/06 12:43:23;;;;;;;0.90;0.82;;;17.40;39.20;;;;;;5045372;28;20450;-67
2021/05/06 12:46:05;;;;;;;4.63;1.20;;;17.30;39.00;;;;;;5045838;28;20197;-67
2021/05/06 12:48:40;;;;;;;1.13;1.00;;;17.10;39.00;;;;;;5055230;28;20237;-67
2021/05/06 12:51:07;;;;;;;1.67;1.10;;;16.90;39.30;;;;;;5042584;28;20236;-67
2021/05/06 12:53:35;;;;;;;2.03;1.10;;;16.80;38.90;;;;;;5041901;28;20540;-67
2021/05/06 12:56:02;;;;;;;2.57;1.10;;;16.60;38.70;;;;;;5041671;28;20472;-67
2021/05/06 12:58:29;;;;;;;2.85;0.98;;;16.50;38.70;;;;;;5041853;28;20440;-67
2021/05/06 13:01:11;;;;;;;10.77;2.70;;;16.50;39.10;;;;;;5041474;28;20209;-68
2021/05/06 13:03:42;;;;;;;6.07;1.20;;;16.40;39.30;;;;;;5041882;28;20550;-68
2021/05/06 13:06:09;;;;;;;1.45;1.00;;;16.40;39.10;;;;;;5041080;28;20958;-67
2021/05/06 13:08:37;;;;;;;0.93;0.80;;;16.30;39.20;;;;;;5039982;28;20343;-68
2021/05/06 13:11:05;;;;;;;2.35;1.00;;;16.30;39.40;;;;;;5041114;28;20787;-67
2021/05/06 13:13:42;;;;;;;4.17;1.40;;;16.40;39.50;;;;;;5054443;28;20221;-67
2021/05/06 13:16:11;;;;;;;1.00;0.80;;;16.50;39.30;;;;;;5047760;28;20605;-68
2021/05/06 13:18:38;;;;;;;1.00;0.80;;;16.50;39.00;;;;;;5035272;28;20194;-68
2021/05/06 13:21:05;;;;;;;1.67;0.93;;;16.50;39.00;;;;;;5054866;28;20195;-68
2021/05/06 13:23:35;;;;;;;0.70;0.70;;;16.50;38.60;;;;;;5041691;28;20194;-68
2021/05/06 13:26:02;;;;;;;1.67;1.37;;;16.40;38.10;;;;;;5046667;28;20212;-68
2021/05/06 13:28:44;;;;;;;0.87;0.80;;;16.30;38.00;;;;;;5038957;28;20641;-68
2021/05/06 13:31:15;;;;;;;1.70;0.77;;;16.30;38.10;;;;;;5044263;28;20302;-68
2021/05/06 13:33:42;;;;;;;0.80;0.80;;;16.20;38.10;;;;;;5049601;28;20660;-69
2021/05/06 13:36:10;;;;;;;3.63;1.37;;;16.10;37.90;;;;;;5040125;28;20316;-68
2021/05/06 13:38:54;;;;;;;2.90;0.83;;;16.10;38.20;;;;;;5042440;28;20212;-68
2021/05/06 13:41:22;;;;;;;0.90;0.60;;;16.10;37.80;;;;;;5041081;28;20223;-68
2021/05/06 13:43:49;;;;;;;2.27;0.70;;;16.10;37.80;;;;;;5043726;28;20221;-68
2021/05/06 13:46:17;;;;;;;2.40;0.90;;;16.10;37.70;;;;;;5041737;28;20197;-68
2021/05/06 13:48:44;;;;;;;2.27;1.10;;;16.10;37.60;;;;;;5044961;28;20244;-68
2021/05/06 13:51:11;;;;;;;14.20;2.47;;;16.00;37.40;;;;;;5042641;28;20657;-68
2021/05/06 13:53:39;;;;;;;5.20;1.60;;;16.00;37.80;;;;;;5041461;28;20233;-69
2021/05/06 13:56:06;;;;;;;1.10;0.80;;;15.90;39.20;;;;;;5042384;28;20592;-68
2021/05/06 13:58:33;;;;;;;1.67;1.07;;;15.80;40.30;;;;;;5044105;28;20182;-67
2021/05/06 14:01:00;;;;;;;2.43;1.13;;;15.70;40.80;;;;;;5041883;28;20511;-67
2021/05/06 14:03:28;;;;;;;1.37;1.10;;;15.80;41.50;;;;;;5034211;28;20205;-68
2021/05/06 14:05:55;;;;;;;1.47;1.10;;;15.80;41.80;;;;;;5059456;28;20258;-68
2021/05/06 14:08:22;;;;;;;1.40;1.10;;;15.80;42.10;;;;;;5039055;28;20494;-68
2021/05/06 14:10:49;;;;;;;2.53;1.17;;;15.90;42.50;;;;;;5041782;28;20197;-67
2021/05/06 14:13:17;;;;;;;2.72;1.10;;;16.10;42.30;;;;;;5043717;28;20420;-68
2021/05/06 14:15:44;;;;;;;3.23;1.33;;;16.10;41.80;;;;;;5040003;28;20196;-68
2021/05/06 14:18:11;;;;;;;2.40;1.27;;;16.20;41.70;;;;;;5035410;28;20210;-68
2021/05/06 14:20:38;;;;;;;1.77;1.20;;;16.20;42.20;;;;;;5042094;28;20372;-69
2021/05/06 14:23:15;;;;;;;3.10;1.30;;;16.20;41.20;;;;;;5043278;28;20248;-69
2021/05/06 14:25:59;;;;;;;1.43;1.03;;;16.10;40.60;;;;;;5069658;28;20212;-68
2021/05/06 14:28:26;;;;;;;4.10;1.23;;;16.00;39.70;;;;;;5053493;28;20589;-69
2021/05/06 14:30:53;;;;;;;1.90;1.07;;;16.00;39.00;;;;;;5065468;28;20244;-69
2021/05/06 14:33:19;;;;;;;2.63;1.37;;;16.00;39.50;;;;;;5055364;28;20604;-69
2021/05/06 14:35:47;;;;;;;2.77;1.40;;;16.00;40.10;;;;;;5059105;28;20250;-69
2021/05/06 14:38:13;;;;;;;5.03;1.43;;;16.00;41.50;;;;;;5054971;28;20284;-69
2021/05/06 14:40:40;;;;;;;1.30;1.20;;;15.90;42.50;;;;;;5054040;28;20212;-69
2021/05/06 14:43:07;;;;;;;1.33;1.23;;;15.90;44.10;;;;;;5062290;28;20652;-69
2021/05/06 14:45:34;;;;;;;3.07;1.13;;;15.80;44.10;;;;;;5055880;28;20252;-69
2021/05/06 14:48:02;;;;;;;1.73;1.10;;;15.70;44.60;;;;;;5052468;28;20295;-69
2021/05/06 14:50:29;;;;;;;2.30;1.40;;;15.70;45.00;;;;;;5051928;28;20201;-69
2021/05/06 14:52:57;;;;;;;1.27;0.97;;;15.70;45.30;;;;;;5052054;28;20248;-69
2021/05/06 14:55:25;;;;;;;1.43;1.00;;;15.70;44.90;;;;;;5057017;28;20220;-68
2021/05/06 14:57:52;;;;;;;1.40;1.10;;;15.70;44.90;;;;;;5043864;28;20292;-69
2021/05/06 15:00:21;;;;;;;1.13;0.90;;;15.80;44.90;;;;;;5062541;28;20815;-70
2021/05/06 15:02:48;;;;;;;1.10;0.70;;;15.80;44.70;;;;;;5036529;28;20219;-68
2021/05/06 15:05:17;;;;;;;2.20;1.30;;;15.80;44.70;;;;;;5042258;28;20225;-68
2021/05/06 15:07:44;;;;;;;1.97;0.83;;;15.70;45.40;;;;;;5043530;28;20309;-68
2021/05/06 15:10:12;;;;;;;1.97;1.20;;;15.60;44.80;;;;;;5029999;28;20552;-68
2021/05/06 15:12:42;;;;;;;1.30;0.80;;;15.50;44.90;;;;;;5048858;28;20524;-68
2021/05/06 15:15:10;;;;;;;1.83;1.00;;;15.50;44.90;;;;;;5038057;28;20202;-68
2021/05/06 15:17:36;;;;;;;1.02;0.90;;;15.50;45.00;;;;;;5051310;28;20463;-68
2021/05/06 15:20:03;;;;;;;1.57;1.03;;;15.70;45.40;;;;;;5035192;28;20554;-68