Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:09;;;;;;;38.33;22.70;;;;;;;2.80;100.00;101954.03;5013037;28;20479;-69
2024/03/08 00:02:36;;;;;;;35.60;22.13;;;;;;;2.26;100.00;101882.25;5008772;28;21035;-70
2024/03/08 00:05:02;;;;;;;32.10;21.87;;;;;;;2.47;100.00;101900.09;4999329;28;20440;-70
2024/03/08 00:07:27;;;;;;;34.93;22.00;;;;;;;2.79;100.00;101936.44;5005802;28;20447;-70
2024/03/08 00:09:53;;;;;;;33.63;22.13;;;;;;;2.65;100.00;101926.94;5006222;28;20188;-70
2024/03/08 00:12:18;;;;;;;36.80;22.47;;;;;;;1.96;100.00;101806.06;5007301;28;20249;-69
2024/03/08 00:14:44;;;;;;;32.73;22.97;;;;;;;2.59;100.00;101922.94;5009784;28;20248;-69
2024/03/08 00:17:10;;;;;;;33.30;22.83;;;;;;;2.18;100.00;101862.66;5009888;28;20208;-70
2024/03/08 00:19:36;;;;;;;30.23;20.47;;;;;;;2.46;100.00;101883.34;5007546;28;20471;-70
2024/03/08 00:22:02;;;;;;;29.50;20.53;;;;;;;2.17;100.00;101830.03;5004714;28;20675;-71
2024/03/08 00:24:28;;;;;;;32.13;21.00;;;;;;;2.00;100.00;101815.47;5004092;28;20496;-70
2024/03/08 00:26:55;;;;;;;27.50;19.10;;;;;;;2.45;100.00;101881.66;5007068;28;20250;-70
2024/03/08 00:29:22;;;;;;;32.33;20.53;;;;;;;2.32;100.00;101862.41;5005902;28;20537;-70
2024/03/08 00:31:47;;;;;;;28.93;19.60;;;;;;;2.51;100.00;101890.94;4994834;28;20456;-70
2024/03/08 00:34:13;;;;;;;32.53;20.23;;;;;;;1.88;100.00;101821.72;5007323;28;20509;-70
2024/03/08 00:36:38;;;;;;;28.03;19.33;;;;;;;2.28;100.00;101863.59;5004091;28;20185;-70
2024/03/08 00:39:06;;;;;;;28.40;19.47;;;;;;;2.13;100.00;101835.69;5005492;28;20209;-71
2024/03/08 00:41:32;;;;;;;26.97;19.23;;;;;;;2.37;100.00;101872.63;5001824;28;20268;-70
2024/03/08 00:43:58;;;;;;;28.60;19.80;;;;;;;2.15;100.00;101841.72;5003970;28;20455;-69
2024/03/08 00:46:24;;;;;;;26.83;18.47;;;;;;;1.72;100.00;101761.19;5008741;28;20446;-70
2024/03/08 00:48:49;;;;;;;30.43;18.47;;;;;;;2.16;100.00;101849.50;5014492;28;20435;-70
2024/03/08 00:51:15;;;;;;;28.90;18.80;;;;;;;2.14;100.00;101843.53;5004835;28;20205;-70
2024/03/08 00:53:42;;;;;;;30.50;19.93;;;;;;;1.84;100.00;101800.91;5013183;28;20188;-70
2024/03/08 00:56:10;;;;;;;29.47;20.07;;;;;;;1.99;100.00;101807.63;5004272;28;20498;-70
2024/03/08 00:58:38;;;;;;;27.13;19.40;;;;;;;2.24;100.00;101836.53;5008592;28;20517;-70
2024/03/08 01:01:04;;;;;;;26.50;19.53;;;;;;;2.14;100.00;101855.88;5012088;28;21044;-67
2024/03/08 01:03:34;;;;;;;26.63;18.70;;;;;;;2.20;100.00;101831.59;5005609;28;20494;-67
2024/03/08 01:06:01;;;;;;;28.23;18.87;;;;;;;1.97;100.00;101791.06;5013050;28;20447;-67
2024/03/08 01:08:27;;;;;;;26.73;17.37;;;;;;;2.17;100.00;101818.59;5005246;28;20424;-68
2024/03/08 01:10:53;;;;;;;25.90;18.53;;;;;;;1.77;100.00;101761.69;5006494;28;20483;-68
2024/03/08 01:13:19;;;;;;;26.30;18.30;;;;;;;2.06;100.00;101792.97;5009640;28;21495;-68
2024/03/08 01:15:45;;;;;;;28.23;19.40;;;;;;;2.18;100.00;101805.25;5005697;28;20181;-67
2024/03/08 01:18:10;;;;;;;31.17;19.00;;;;;;;1.90;100.00;101736.91;5003836;28;20525;-69
2024/03/08 01:20:36;;;;;;;26.20;16.93;;;;;;;2.11;100.00;101776.72;5005737;28;20525;-69
2024/03/08 01:23:01;;;;;;;26.60;17.67;;;;;;;1.57;100.00;101683.06;5008724;28;20215;-68
2024/03/08 01:25:27;;;;;;;23.73;16.60;;;;;;;1.87;100.00;101745.09;5005563;28;20188;-67
2024/03/08 01:27:53;;;;;;;30.10;17.80;;;;;;;2.18;100.00;101775.28;5007637;28;20189;-67
2024/03/08 01:30:19;;;;;;;24.33;16.97;;;;;;;1.84;100.00;101708.31;5005011;28;20208;-67
2024/03/08 01:32:44;;;;;;;26.97;17.23;;;;;;;2.09;100.00;101753.03;4996820;28;20440;-69
2024/03/08 01:35:10;;;;;;;26.03;17.43;;;;;;;1.75;100.00;101699.28;5001417;28;20634;-69
2024/03/08 01:37:36;;;;;;;28.77;15.97;;;;;;;1.93;100.00;101721.63;5009199;28;20795;-69
2024/03/08 01:40:03;;;;;;;25.60;16.70;;;;;;;1.65;100.00;101683.31;5008480;28;20264;-67
2024/03/08 01:42:28;;;;;;;29.27;16.80;;;;;;;1.29;100.00;101634.13;5007119;28;20489;-68
2024/03/08 01:44:54;;;;;;;26.50;16.83;;;;;;;1.39;100.00;101634.22;5017897;28;20439;-70
2024/03/08 01:47:22;;;;;;;24.57;15.27;;;;;;;1.60;100.00;101693.41;5007556;28;20193;-68
2024/03/08 01:49:49;;;;;;;26.47;17.30;;;;;;;1.79;100.00;101717.44;5006829;28;20192;-70
2024/03/08 01:52:18;;;;;;;23.30;15.80;;;;;;;1.27;100.00;101620.19;5007897;28;20468;-68
2024/03/08 01:54:44;;;;;;;27.77;16.40;;;;;;;1.82;100.00;101697.81;5002576;28;20439;-68
2024/03/08 01:57:13;;;;;;;23.70;15.83;;;;;;;0.47;100.00;101512.75;5004825;28;20448;-68
2024/03/08 01:59:40;;;;;;;22.50;14.83;;;;;;;1.80;100.00;101695.31;5004644;28;20493;-70
2024/03/08 02:02:08;;;;;;;26.90;16.57;;;;;;;1.56;100.00;101690.16;5009883;28;20467;-68
2024/03/08 02:04:34;;;;;;;22.57;14.27;;;;;;;1.04;100.00;101592.88;5006940;28;20443;-68
2024/03/08 02:07:00;;;;;;;25.43;15.60;;;;;;;1.81;100.00;101689.06;5007767;28;20442;-68
2024/03/08 02:09:25;;;;;;;28.77;16.90;;;;;;;0.81;100.00;101547.09;5008582;28;20192;-68
2024/03/08 02:11:51;;;;;;;24.00;15.30;;;;;;;1.74;100.00;101679.09;5008182;28;20817;-67
2024/03/08 02:14:18;;;;;;;23.63;14.90;;;;;;;1.70;100.00;101690.88;5002866;28;20184;-68
2024/03/08 02:16:44;;;;;;;19.50;14.67;;;;;;;1.73;100.00;101670.28;5007095;28;20188;-68
2024/03/08 02:19:10;;;;;;;25.60;15.53;;;;;;;1.73;100.00;101672.09;5006918;28;20885;-68
2024/03/08 02:21:36;;;;;;;27.57;16.50;;;;;;;1.49;100.00;101632.56;5004308;28;20216;-68
2024/03/08 02:24:03;;;;;;;22.17;14.43;;;;;;;1.76;100.00;101664.75;5006262;28;20197;-69
2024/03/08 02:26:28;;;;;;;22.00;14.40;;;;;;;0.45;100.00;101452.13;5007759;28;20513;-71
2024/03/08 02:28:54;;;;;;;24.50;16.90;;;;;;;1.76;100.00;101661.28;5003355;28;20443;-67
2024/03/08 02:31:19;;;;;;;23.13;14.20;;;;;;;1.74;100.00;101652.66;5004809;28;20205;-67
2024/03/08 02:33:47;;;;;;;23.23;15.23;;;;;;;1.77;100.00;101649.75;5003238;28;20731;-67
2024/03/08 02:36:13;;;;;;;26.17;15.07;;;;;;;1.10;100.00;101555.44;5004320;28;20191;-68
2024/03/08 02:38:41;;;;;;;26.13;15.60;;;;;;;1.61;100.00;101634.25;5004839;28;20491;-68
2024/03/08 02:41:10;;;;;;;23.50;16.27;;;;;;;1.70;100.00;101648.53;5002095;28;20514;-67
2024/03/08 02:43:38;;;;;;;21.70;14.17;;;;;;;1.52;100.00;101621.75;5001717;28;20446;-70
2024/03/08 02:46:05;;;;;;;24.03;15.03;;;;;;;0.37;100.00;101435.22;5010466;28;20447;-67
2024/03/08 02:48:30;;;;;;;24.40;14.60;;;;;;;1.23;100.00;101582.56;5007878;28;20466;-67
2024/03/08 02:51:05;;;;;;;20.30;14.47;;;;;;;1.43;100.00;101612.75;5005575;28;20468;-68
2024/03/08 02:53:30;;;;;;;23.93;14.57;;;;;;;0.80;100.00;101519.88;5007010;28;20247;-67
2024/03/08 02:55:56;;;;;;;22.43;14.77;;;;;;;1.37;100.00;101628.25;5006843;28;20546;-68
2024/03/08 02:58:24;;;;;;;23.43;14.43;;;;;;;0.49;100.00;101479.13;5005910;28;20227;-67
2024/03/08 03:00:49;;;;;;;25.10;13.60;;;;;;;1.21;100.00;101587.13;4998601;28;20280;-68
2024/03/08 03:03:22;;;;;;;22.67;14.90;;;;;;;1.46;100.00;101614.31;5006363;28;20518;-67
2024/03/08 03:05:49;;;;;;;21.13;14.00;;;;;;;1.56;100.00;101608.19;5009122;28;20185;-67
2024/03/08 03:08:24;;;;;;;20.53;13.83;;;;;;;1.39;100.00;101606.03;5001664;28;21198;-68
2024/03/08 03:10:49;;;;;;;22.60;14.33;;;;;;;1.46;100.00;101603.72;5008590;28;20474;-68
2024/03/08 03:13:15;;;;;;;21.43;13.60;;;;;;;0.81;100.00;101507.50;5007598;28;20478;-67
2024/03/08 03:15:41;;;;;;;23.23;13.53;;;;;;;1.52;100.00;101619.94;5007035;28;20212;-67
2024/03/08 03:18:07;;;;;;;18.67;13.10;;;;;;;1.52;100.00;101601.44;5009214;28;20228;-67
2024/03/08 03:20:40;;;;;;;19.83;13.03;;;;;;;1.15;100.00;101533.94;5002071;28;20479;-67
2024/03/08 03:23:08;;;;;;;22.77;13.60;;;;;;;1.46;100.00;101586.06;5008224;28;20451;-67
2024/03/08 03:25:38;;;;;;;26.23;13.50;;;;;;;1.04;100.00;101498.66;5009754;28;20451;-67
2024/03/08 03:28:07;;;;;;;20.37;13.40;;;;;;;1.24;100.00;101543.78;5009557;28;20443;-69
2024/03/08 03:30:33;;;;;;;22.03;14.17;;;;;;;1.13;100.00;101516.41;5010715;28;20613;-67
2024/03/08 03:33:06;;;;;;;24.20;15.40;;;;;;;1.62;100.00;101584.84;5011916;28;20507;-68
2024/03/08 03:35:32;;;;;;;23.20;14.10;;;;;;;1.57;100.00;101567.53;5009970;28;20192;-67
2024/03/08 03:38:06;;;;;;;22.10;13.60;;;;;;;1.43;100.00;101549.28;5010916;28;20574;-67
2024/03/08 03:40:34;;;;;;;19.67;13.70;;;;;;;1.58;100.00;101545.41;5009254;28;20492;-70
2024/03/08 03:43:01;;;;;;;22.87;12.80;;;;;;;1.27;100.00;101525.91;5005669;28;21254;-67
2024/03/08 03:45:27;;;;;;;20.63;12.93;;;;;;;1.58;100.00;101574.50;5010141;28;20444;-67
2024/03/08 03:47:52;;;;;;;21.83;13.70;;;;;;;1.44;100.00;101566.00;5010386;28;20548;-67
2024/03/08 03:50:19;;;;;;;29.47;14.90;;;;;;;1.18;100.00;101544.25;5009071;28;20463;-68
2024/03/08 03:52:48;;;;;;;23.60;14.70;;;;;;;1.59;100.00;101577.97;5012038;28;20180;-67
2024/03/08 03:55:17;;;;;;;20.90;13.27;;;;;;;1.01;100.00;101492.72;5009945;28;20440;-67
2024/03/08 03:57:43;;;;;;;21.10;13.63;;;;;;;1.38;100.00;101593.75;5011865;28;20471;-67
2024/03/08 04:00:14;;;;;;;22.10;14.20;;;;;;;1.39;100.00;101581.38;5009634;28;20506;-68
2024/03/08 04:02:43;;;;;;;25.00;14.20;;;;;;;1.46;100.00;101569.38;5015036;28;20862;-67
2024/03/08 04:05:10;;;;;;;25.13;14.17;;;;;;;1.48;100.00;101572.72;5015380;28;20450;-68
2024/03/08 04:07:37;;;;;;;18.77;13.87;;;;;;;1.34;100.00;101574.66;5015790;28;20443;-69
2024/03/08 04:10:12;;;;;;;20.23;14.07;;;;;;;0.76;100.00;101485.91;5012019;28;20946;-68
2024/03/08 04:12:37;;;;;;;20.77;13.17;;;;;;;0.93;100.00;101543.53;5012122;28;20478;-67
2024/03/08 04:15:07;;;;;;;22.47;14.20;;;;;;;0.67;100.00;101485.66;5007232;28;20432;-68
2024/03/08 04:17:39;;;;;;;20.37;13.23;;;;;;;1.04;100.00;101534.75;5009597;28;20225;-68
2024/03/08 04:20:15;;;;;;;20.27;13.00;;;;;;;0.69;100.00;101490.81;5005387;28;20475;-67
2024/03/08 04:22:40;;;;;;;21.90;13.33;;;;;;;0.78;100.00;101489.25;5005948;28;20446;-68
2024/03/08 04:25:07;;;;;;;22.47;13.57;;;;;;;0.66;100.00;101457.56;5008786;28;20447;-67
2024/03/08 04:27:36;;;;;;;21.47;14.00;;;;;;;1.23;100.00;101557.97;5010868;28;20592;-70
2024/03/08 04:30:02;;;;;;;20.90;12.93;;;;;;;1.28;100.00;101561.09;5007464;28;20483;-67
2024/03/08 04:32:29;;;;;;;22.27;14.00;;;;;;;1.08;100.00;101557.38;5010702;28;20473;-68
2024/03/08 04:34:55;;;;;;;22.73;14.23;;;;;;;1.12;100.00;101558.78;5004510;28;20469;-69
2024/03/08 04:37:21;;;;;;;20.03;12.57;;;;;;;0.27;100.00;101443.00;5004937;28;20448;-69
2024/03/08 04:39:48;;;;;;;23.03;14.03;;;;;;;1.01;100.00;101559.63;5002632;28;20942;-69
2024/03/08 04:42:14;;;;;;;22.07;13.43;;;;;;;0.73;100.00;101499.34;5008788;28;20471;-68
2024/03/08 04:44:40;;;;;;;20.10;13.20;;;;;;;0.21;100.00;101423.22;5013464;28;20447;-68
2024/03/08 04:47:06;;;;;;;22.53;14.47;;;;;;;-0.14;100.00;101362.59;5008267;28;20451;-68
2024/03/08 04:49:34;;;;;;;22.63;14.93;;;;;;;1.16;100.00;101564.66;5008276;28;20195;-68
2024/03/08 04:52:02;;;;;;;22.57;15.17;;;;;;;1.09;100.00;101559.88;5011634;28;20480;-68
2024/03/08 04:54:28;;;;;;;21.60;13.33;;;;;;;0.88;100.00;101524.56;5008898;28;20907;-68
2024/03/08 04:56:57;;;;;;;21.13;13.67;;;;;;;1.03;100.00;101535.72;5015421;28;20458;-68
2024/03/08 04:59:22;;;;;;;21.20;13.70;;;;;;;0.71;100.00;101482.78;5002204;28;20208;-68
2024/03/08 05:01:49;;;;;;;22.97;14.70;;;;;;;1.09;100.00;101574.88;5007957;28;20826;-68
2024/03/08 05:04:15;;;;;;;23.73;14.43;;;;;;;1.00;100.00;101535.97;5009047;28;20938;-68
2024/03/08 05:06:40;;;;;;;22.50;14.50;;;;;;;0.78;100.00;101513.88;5010307;28;20182;-68
2024/03/08 05:09:19;;;;;;;23.03;12.70;;;;;;;0.65;100.00;101492.84;5011501;28;20456;-68
2024/03/08 05:11:50;;;;;;;20.87;14.20;;;;;;;0.70;100.00;101508.34;5014285;28;20204;-69
2024/03/08 05:14:20;;;;;;;20.83;13.60;;;;;;;0.53;100.00;101479.75;5006229;28;20453;-68
2024/03/08 05:16:49;;;;;;;21.13;14.60;;;;;;;0.85;100.00;101532.72;5005905;28;20690;-68
2024/03/08 05:19:19;;;;;;;19.27;12.73;;;;;;;0.15;100.00;101421.03;5009408;28;20477;-68
2024/03/08 05:21:48;;;;;;;22.00;13.87;;;;;;;0.89;100.00;101524.44;5010496;28;20501;-68
2024/03/08 05:24:29;;;;;;;22.43;13.63;;;;;;;0.52;100.00;101464.88;5012234;28;20590;-68
2024/03/08 05:26:55;;;;;;;20.17;13.23;;;;;;;0.93;100.00;101524.19;5007836;28;20458;-68
2024/03/08 05:29:20;;;;;;;21.00;12.90;;;;;;;0.21;100.00;101417.09;5009620;28;20451;-68
2024/03/08 05:31:52;;;;;;;21.53;13.03;;;;;;;0.89;100.00;101536.81;5006878;28;20219;-71
2024/03/08 05:34:28;;;;;;;21.17;12.80;;;;;;;0.86;100.00;101537.03;5008432;28;20640;-68
2024/03/08 05:37:07;;;;;;;19.33;13.30;;;;;;;0.89;100.00;101531.50;5013403;28;20440;-69
2024/03/08 05:39:32;;;;;;;21.27;13.50;;;;;;;0.66;100.00;101507.72;5016148;28;20467;-68
2024/03/08 05:41:58;;;;;;;21.90;13.80;;;;;;;0.64;100.00;101499.09;5013345;28;21282;-69
2024/03/08 05:44:24;;;;;;;23.20;14.13;;;;;;;0.10;100.00;101439.00;5006895;28;20199;-69
2024/03/08 05:46:50;;;;;;;21.20;13.27;;;;;;;0.77;100.00;101533.31;5012997;28;20428;-69
2024/03/08 05:49:16;;;;;;;24.00;13.60;;;;;;;0.82;100.00;101549.66;5008819;28;20236;-68
2024/03/08 05:51:47;;;;;;;24.63;14.53;;;;;;;-0.07;100.00;101379.63;5007222;28;20463;-68
2024/03/08 05:54:13;;;;;;;20.17;13.10;;;;;;;0.93;100.00;101530.34;5006098;28;20189;-68
2024/03/08 05:56:43;;;;;;;21.33;13.80;;;;;;;0.88;100.00;101522.75;5009352;28;20851;-68
2024/03/08 05:59:14;;;;;;;20.20;12.50;;;;;;;0.79;100.00;101520.84;5008731;28;21097;-69
2024/03/08 06:01:41;;;;;;;20.77;14.07;;;;;;;0.87;100.00;101523.72;5012267;28;20467;-68
2024/03/08 06:04:07;;;;;;;20.67;13.60;;;;;;;0.70;100.00;101487.22;5012900;28;20436;-68
2024/03/08 06:06:32;;;;;;;22.20;14.50;;;;;;;0.41;100.00;101429.59;5005394;28;20446;-68
2024/03/08 06:09:09;;;;;;;20.00;12.67;;;;;;;0.95;100.00;101523.13;5002921;28;20436;-67
2024/03/08 06:11:34;;;;;;;20.60;13.37;;;;;;;0.05;100.00;101400.75;5009314;28;20220;-70
2024/03/08 06:14:05;;;;;;;24.23;14.70;;;;;;;0.40;100.00;101450.81;5008883;28;21446;-68
2024/03/08 06:16:35;;;;;;;24.03;14.00;;;;;;;0.50;100.00;101486.13;5015238;28;20200;-67
2024/03/08 06:19:04;;;;;;;22.60;13.70;;;;;;;0.74;100.00;101504.50;5007613;28;20459;-67
2024/03/08 06:21:29;;;;;;;27.27;14.67;;;;;;;0.60;100.00;101476.50;5006528;28;20474;-68
2024/03/08 06:24:01;;;;;;;22.80;14.47;;;;;;;0.75;100.00;101511.44;5007433;28;20435;-68
2024/03/08 06:26:29;;;;;;;20.40;14.10;;;;;;;-0.14;100.00;101365.22;5011498;28;20204;-68
2024/03/08 06:28:55;;;;;;;22.50;13.87;;;;;;;0.89;100.00;101519.16;5010615;28;20450;-68
2024/03/08 06:31:21;;;;;;;20.80;13.50;;;;;;;0.09;100.00;101378.47;5010436;28;20463;-69
2024/03/08 06:33:50;;;;;;;22.23;14.53;;;;;;;0.38;100.00;101419.28;5007677;28;20513;-68
2024/03/08 06:36:18;;;;;;;21.50;14.20;;;;;;;0.96;100.00;101510.78;5005087;28;20250;-67
2024/03/08 06:38:46;;;;;;;23.07;14.43;;;;;;;1.00;100.00;101515.69;5007409;28;21002;-67
2024/03/08 06:41:17;;;;;;;21.07;14.20;;;;;;;0.83;100.00;101473.91;5009162;28;20562;-69
2024/03/08 06:43:48;;;;;;;23.17;13.60;;;;;;;0.96;100.00;101502.84;5014633;28;20500;-67
2024/03/08 06:46:24;;;;;;;23.07;14.03;;;;;;;0.98;100.00;101509.66;5007189;28;20481;-67
2024/03/08 06:48:52;;;;;;;22.90;13.00;;;;;;;0.93;100.00;101505.69;5009046;28;20431;-67
2024/03/08 06:51:18;;;;;;;20.60;13.93;;;;;;;0.67;100.00;101451.34;5017443;28;20459;-68
2024/03/08 06:53:44;;;;;;;22.17;13.60;;;;;;;1.12;100.00;101516.50;5011192;28;20972;-68
2024/03/08 06:56:13;;;;;;;22.40;14.57;;;;;;;0.22;100.00;101374.75;5003955;28;20525;-68
2024/03/08 06:58:38;;;;;;;24.73;14.57;;;;;;;0.52;100.00;101420.00;5011932;28;20213;-68
2024/03/08 07:01:14;;;;;;;22.37;13.67;;;;;;;1.00;100.00;101518.31;5013027;28;20619;-67
2024/03/08 07:03:44;;;;;;;21.40;14.40;;;;;;;0.71;100.00;101470.41;5003105;28;20195;-67
2024/03/08 07:06:10;;;;;;;19.23;13.40;;;;;;;1.07;100.00;101522.19;5007112;28;20450;-67
2024/03/08 07:08:39;;;;;;;24.17;14.60;;;;;;;-0.40;100.00;101309.22;5007070;28;20470;-68
2024/03/08 07:11:05;;;;;;;22.67;13.97;;;;;;;1.26;100.00;101521.56;5005843;28;20464;-67
2024/03/08 07:13:32;;;;;;;23.90;14.60;;;;;;;1.21;100.00;101521.06;5010633;28;20448;-71
2024/03/08 07:16:08;;;;;;;23.13;14.17;;;;;;;1.29;100.00;101523.94;5013769;28;20181;-69
2024/03/08 07:18:34;;;;;;;21.93;14.03;;;;;;;1.30;100.00;101525.66;5008272;28;20466;-69
2024/03/08 07:21:01;;;;;;;20.50;13.93;;;;;;;0.51;100.00;101400.69;5004424;28;20464;-68
2024/03/08 07:26:14;;;;;;;21.60;14.50;;;;;;;1.35;100.00;101478.53;5008823;28;20494;-67
2024/03/08 07:28:40;;;;;;;23.17;15.80;;;;;;;1.43;100.00;101479.72;5005109;28;20442;-68
2024/03/08 07:33:54;;;;;;;26.70;15.80;;;;;;;1.58;100.00;101500.47;4993667;28;20204;-68
2024/03/08 07:36:20;;;;;;;23.30;14.33;;;;;;;1.44;100.00;101470.81;5009250;28;21110;-68
2024/03/08 07:38:47;;;;;;;28.77;15.40;;;;;;;1.39;100.00;101430.69;5003031;28;20324;-68
2024/03/08 07:41:13;;;;;;;20.17;14.10;;;;;;;1.39;100.00;101409.53;5004181;28;20537;-68
2024/03/08 07:43:38;;;;;;;23.70;14.47;;;;;;;1.99;100.00;101469.78;5010524;28;20185;-69
2024/03/08 07:46:04;;;;;;;25.00;15.37;;;;;;;1.70;100.00;101448.38;5007487;28;20248;-68
2024/03/08 07:48:30;;;;;;;23.47;14.83;;;;;;;1.68;100.00;101415.94;5009096;28;20189;-67
2024/03/08 07:50:56;;;;;;;22.57;14.93;;;;;;;1.90;100.00;101449.38;5010957;28;20204;-68
2024/03/08 07:53:24;;;;;;;22.63;15.20;;;;;;;1.25;100.00;101340.16;5010168;28;20447;-67
2024/03/08 07:55:49;;;;;;;25.27;16.27;;;;;;;1.98;100.00;101459.34;5013055;28;20516;-68
2024/03/08 07:58:15;;;;;;;23.20;15.33;;;;;;;1.81;100.00;101418.41;5000308;28;20901;-68
2024/03/08 08:00:42;;;;;;;23.77;15.17;;;;;;;1.97;100.00;101420.63;5004633;28;20743;-67
2024/03/08 08:03:08;;;;;;;22.30;15.90;;;;;;;1.63;100.00;101374.97;5007588;28;20566;-67
2024/03/08 08:05:35;;;;;;;24.03;15.23;;;;;;;2.23;100.00;101390.16;5008784;28;20440;-67
2024/03/08 08:08:06;;;;;;;23.90;15.40;;;;;;;2.00;100.00;101344.47;5007158;28;20715;-68
2024/03/08 08:10:34;;;;;;;21.37;14.47;;;;;;;2.57;100.00;101386.38;5004536;28;20466;-68
2024/03/08 08:13:00;;;;;;;22.70;14.97;;;;;;;2.69;100.00;101383.53;5003944;28;20525;-68
2024/03/08 08:15:25;;;;;;;24.30;15.90;;;;;;;2.16;100.00;101261.09;5000414;28;20444;-68
2024/03/08 08:17:54;;;;;;;23.33;15.33;;;;;;;2.84;100.00;101421.06;5002138;28;20227;-68
2024/03/08 08:20:19;;;;;;;23.60;15.98;;;;;;;2.69;100.00;101380.00;5006313;28;20921;-68
2024/03/08 08:22:44;;;;;;;24.83;17.53;;;;;;;3.14;100.00;101465.25;5007171;28;20199;-68
2024/03/08 08:25:13;;;;;;;26.83;16.27;;;;;;;3.17;100.00;101490.66;5009072;28;20201;-68
2024/03/08 08:27:45;;;;;;;22.83;16.50;;;;;;;3.16;100.00;101497.75;5000944;28;20197;-68
2024/03/08 08:30:11;;;;;;;25.50;15.83;;;;;;;2.65;100.00;101448.31;5003041;28;20440;-68
2024/03/08 08:32:37;;;;;;;24.43;16.87;;;;;;;3.30;100.00;101504.50;5000836;28;20478;-67
2024/03/08 08:35:07;;;;;;;26.57;17.87;;;;;;;3.49;100.00;101506.34;4993844;28;20470;-67
2024/03/08 08:37:35;;;;;;;24.13;16.60;;;;;;;3.49;100.00;101516.13;4990558;28;20493;-68
2024/03/08 08:40:05;;;;;;;25.00;16.97;;;;;;;3.30;100.00;101477.16;4984579;28;20447;-67
2024/03/08 08:42:31;;;;;;;26.53;17.00;;;;;;;3.87;100.00;101520.66;4976986;28;20542;-67
2024/03/08 08:44:57;;;;;;;25.67;17.50;;;;;;;3.42;100.00;101467.28;4990081;28;20447;-69
2024/03/08 08:47:28;;;;;;;24.40;16.60;;;;;;;3.18;100.00;101439.28;4982311;28;20824;-70
2024/03/08 08:49:54;;;;;;;22.83;16.00;;;;;;;3.45;100.00;101473.16;4998218;28;20219;-70
2024/03/08 08:52:20;;;;;;;22.83;15.20;;;;;;;4.05;100.00;101544.69;4997441;28;20584;-69
2024/03/08 08:54:45;;;;;;;22.50;17.10;;;;;;;3.36;100.00;101450.94;4999505;28;20644;-70
2024/03/08 08:57:11;;;;;;;23.63;16.93;;;;;;;3.76;100.00;101451.78;4995887;28;20468;-68
2024/03/08 08:59:39;;;;;;;26.13;17.27;;;;;;;3.42;100.00;101399.16;4999158;28;20208;-68
2024/03/08 09:02:05;;;;;;;24.43;16.80;;;;;;;3.99;100.00;101466.50;4993854;28;20205;-68
2024/03/08 09:04:33;;;;;;;26.27;18.07;;;;;;;3.96;100.00;101477.34;5004316;28;20859;-68
2024/03/08 09:06:58;;;;;;;26.93;17.00;;;;;;;4.03;100.00;101462.56;5000669;28;20494;-68
2024/03/08 09:09:25;;;;;;;25.03;16.30;;;;;;;4.32;100.00;101506.00;4995436;28;20941;-68
2024/03/08 09:11:51;;;;;;;24.77;16.43;;;;;;;4.40;100.00;101528.22;4998596;28;20614;-68
2024/03/08 09:14:16;;;;;;;24.30;16.17;;;;;;;4.09;100.00;101463.81;4996516;28;20446;-68
2024/03/08 09:16:42;;;;;;;24.67;15.50;;;;;;;4.28;100.00;101494.81;4998570;28;20199;-68
2024/03/08 09:19:07;;;;;;;23.00;15.10;;;;;;;4.38;100.00;101505.44;4996974;28;20483;-68
2024/03/08 09:21:36;;;;;;;22.47;16.07;;;;;;;3.89;100.00;101407.25;4998870;28;20289;-68
2024/03/08 09:24:02;;;;;;;26.67;16.30;;;;;;;4.69;100.00;101527.34;5001295;28;20177;-68
2024/03/08 09:26:27;;;;;;;23.13;17.00;;;;;;;4.26;100.00;101468.41;4993952;28;20451;-68
2024/03/08 09:28:54;;;;;;;22.97;16.57;;;;;;;4.46;100.00;101513.53;4990422;28;20231;-68
2024/03/08 09:31:20;;;;;;;23.07;15.90;;;;;;;4.69;100.00;101522.03;5000267;28;20316;-68
2024/03/08 09:33:46;;;;;;;24.10;17.07;;;;;;;4.54;100.00;101479.09;4995502;28;25455;-68
2024/03/08 09:36:13;;;;;;;27.50;16.77;;;;;;;3.91;100.00;101356.69;5003679;28;20428;-68
2024/03/08 09:38:39;;;;;;;25.87;17.97;;;;;;;4.78;100.00;101494.56;4993567;28;20225;-67
2024/03/08 09:41:05;;;;;;;23.43;17.40;;;;;;;4.23;100.00;101394.34;4995592;28;20512;-67
2024/03/08 09:43:31;;;;;;;22.87;16.47;;;;;;;4.60;100.00;101451.13;4996885;28;20223;-67
2024/03/08 09:45:57;;;;;;;23.93;16.13;;;;;;;4.82;100.00;101479.16;5002011;28;20193;-67
2024/03/08 09:48:23;;;;;;;23.70;16.70;;;;;;;4.78;100.00;101452.06;4995170;28;20604;-67
2024/03/08 09:50:49;;;;;;;25.80;17.20;;;;;;;4.39;100.00;101384.91;4996427;28;20494;-67
2024/03/08 09:53:15;;;;;;;26.20;18.03;;;;;;;4.68;100.00;101432.63;5003306;28;20246;-67
2024/03/08 09:55:44;;;;;;;25.23;17.20;;;;;;;5.42;100.00;101506.19;4994250;28;20192;-67
2024/03/08 10:00:43;;;;;;;24.37;16.10;;;;;;;5.48;100.00;101505.59;4998170;28;21602;-68
2024/03/08 10:03:10;;;;;;;26.50;17.27;;;;;;;5.43;100.00;101503.34;4989679;28;20444;-68
2024/03/08 10:05:36;;;;;;;23.60;16.80;;;;;;;5.24;100.00;101438.81;4997619;28;20323;-67
2024/03/08 10:08:02;;;;;;;24.53;17.57;;;;;;;5.62;100.00;101488.28;4991012;28;20440;-67
2024/03/08 10:10:27;;;;;;;24.83;17.90;;;;;;;5.79;100.00;101505.25;4979663;28;20495;-68
2024/03/08 10:12:53;;;;;;;29.63;18.10;;;;;;;5.54;100.00;101446.44;4992116;28;20439;-68
2024/03/08 10:15:20;;;;;;;25.43;17.13;;;;;;;5.74;100.00;101464.94;4995088;28;20249;-68
2024/03/08 10:17:45;;;;;;;28.77;17.93;;;;;;;5.89;100.00;101482.03;5022225;28;20188;-68
2024/03/08 10:20:15;;;;;;;26.37;16.87;;;;;;;6.21;100.00;101497.50;4997424;28;20534;-68
2024/03/08 10:22:43;;;;;;;27.33;18.20;;;;;;;6.32;100.00;101483.09;5000462;28;20181;-68
2024/03/08 10:25:13;;;;;;;25.80;17.83;;;;;;;6.38;100.00;101497.63;5003137;28;20443;-69
2024/03/08 10:27:41;;;;;;;25.30;17.60;;;;;;;6.46;100.00;101503.03;5003771;28;20542;-67
2024/03/08 10:30:16;;;;;;;26.70;18.37;;;;;;;6.42;100.00;101509.66;4990033;28;20498;-67
2024/03/08 10:32:41;;;;;;;25.77;17.50;;;;;;;6.37;100.00;101491.47;4999628;28;20485;-67
2024/03/08 10:35:08;;;;;;;26.40;18.43;;;;;;;6.67;100.00;101505.34;4984023;28;20432;-67
2024/03/08 10:37:58;;;;;;;25.57;18.03;;;;;;;6.69;100.00;101527.34;4995992;28;20560;-67
2024/03/08 10:40:25;;;;;;;27.13;19.60;;;;;;;6.70;100.00;101515.69;4990598;28;20477;-67
2024/03/08 10:42:58;;;;;;;24.87;16.80;;;;;;;6.61;100.00;101519.28;4999423;28;20447;-67
2024/03/08 10:45:42;;;;;;;24.77;17.40;;;;;;;6.94;100.00;101614.53;5016585;22;20480;-66
2024/03/08 10:48:34;;;;;;;25.40;17.40;;;;;;;7.02;100.00;101619.06;4966975;28;20970;-66
2024/03/08 10:51:02;;;;;;;24.73;17.10;;;;;;;6.63;100.00;101590.13;4984202;28;20480;-66
2024/03/08 10:53:31;;;;;;;26.07;17.80;;;;;;;6.93;100.00;101612.84;4981316;28;20444;-66
2024/03/08 10:55:57;;;;;;;23.17;16.90;;;;;;;7.15;100.00;101624.84;4982456;28;20441;-66
2024/03/08 10:58:28;;;;;;;24.50;16.00;;;;;;;6.70;100.00;101555.69;4976201;28;21027;-66
2024/03/08 11:00:56;;;;;;;24.53;17.07;;;;;;;7.11;100.00;101611.94;4973373;28;20558;-66
2024/03/08 11:03:40;;;;;;;25.30;16.10;;;;;;;7.30;100.00;101629.59;4979295;28;21940;-66
2024/03/08 11:06:12;;;;;;;25.33;18.00;;;;;;;7.31;100.00;101625.91;4983115;28;20455;-65
2024/03/08 11:08:39;;;;;;;25.97;16.63;;;;;;;6.92;100.00;101541.84;4970284;28;20436;-66
2024/03/08 11:11:04;;;;;;;28.00;18.47;;;;;;;7.21;100.00;101551.31;4987021;28;20475;-65
2024/03/08 11:13:42;;;;;;;23.20;16.20;;;;;;;7.71;100.00;101622.63;4981128;28;20444;-67
2024/03/08 11:16:11;;;;;;;20.47;14.47;;;;;;;7.53;100.00;101619.22;4968554;28;20565;-66
2024/03/08 11:18:37;;;;;;;24.40;15.90;;;;;;;7.83;100.00;101631.16;4981327;28;20475;-66