Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:00;;;;;;;4.31;2.73;;;;;;;24.77;62.24;99849.08;452182;114;922439;-70
2021/06/27 00:02:05;;;;;;;6.78;2.84;;;;;;;24.76;62.28;99848.25;448060;117;932068;-70
2021/06/27 00:03:12;;;;;;;5.44;2.82;;;;;;;24.77;62.28;99840.71;452865;116;922818;-70
2021/06/27 00:04:17;;;;;;;4.11;2.73;;;;;;;24.77;62.33;99844.33;460374;113;922837;-69
2021/06/27 00:05:23;;;;;;;6.33;3.31;;;;;;;24.77;62.33;99844.33;463052;113;922925;-69
2021/06/27 00:06:27;;;;;;;9.68;3.17;;;;;;;24.79;62.25;99846.80;459926;113;923199;-71
2021/06/27 00:10:15;;;;;;;7.05;3.27;;;;;;;24.90;62.56;99848.97;469887;110;946801;-69
2021/06/27 00:11:20;;;;;;;4.90;2.82;;;;;;;24.77;62.59;99851.86;460472;112;924169;-70
2021/06/27 00:12:24;;;;;;;4.93;3.36;;;;;;;24.78;62.53;99854.34;459925;111;931868;-70
2021/06/27 00:13:30;;;;;;;3.73;3.01;;;;;;;24.79;62.79;99844.01;451643;113;924460;-70
2021/06/27 00:14:33;;;;;;;5.80;2.99;;;;;;;24.77;62.44;99846.29;444993;116;932156;-69
2021/06/27 00:15:46;;;;;;;7.94;3.09;;;;;;;24.76;62.55;99850.22;444890;115;924897;-69
2021/06/27 00:16:52;;;;;;;4.77;3.26;;;;;;;24.74;62.61;99849.74;450948;114;933325;-70
2021/06/27 00:17:58;;;;;;;5.86;3.09;;;;;;;24.73;62.81;99842.52;453359;113;925340;-70
2021/06/27 00:19:04;;;;;;;3.83;3.02;;;;;;;24.72;62.77;99846.45;442218;116;924188;-69
2021/06/27 00:20:12;;;;;;;5.79;3.03;;;;;;;24.71;62.83;99836.44;443514;117;922581;-70
2021/06/27 00:21:16;;;;;;;11.83;3.54;;;;;;;24.70;62.97;99840.40;453015;113;923061;-70
2021/06/27 00:22:20;;;;;;;8.04;2.99;;;;;;;24.68;63.12;99834.31;451936;113;923896;-67
2021/06/27 00:23:26;;;;;;;5.61;2.81;;;;;;;24.66;63.23;99834.64;450883;113;924766;-70
2021/06/27 00:24:30;;;;;;;6.37;3.48;;;;;;;24.67;63.57;99830.70;452079;115;924136;-69
2021/06/27 00:25:35;;;;;;;6.33;3.46;;;;;;;24.68;63.83;99821.20;451860;113;924143;-69
2021/06/27 00:26:41;;;;;;;5.17;3.09;;;;;;;24.69;63.90;99834.00;453032;116;930459;-70
2021/06/27 00:27:49;;;;;;;5.64;3.45;;;;;;;24.70;63.80;99821.67;443400;116;922628;-68
2021/06/27 00:28:54;;;;;;;3.97;2.94;;;;;;;24.68;63.46;99823.98;452918;116;924639;-67
2021/06/27 00:29:57;;;;;;;5.95;3.41;;;;;;;24.69;63.47;99822.03;450818;115;925973;-69
2021/06/27 00:31:03;;;;;;;7.39;3.35;;;;;;;24.67;63.49;99825.13;452138;113;924028;-70
2021/06/27 00:32:07;;;;;;;10.19;3.04;;;;;;;24.67;63.53;99825.13;450390;114;933168;-70
2021/06/27 00:33:12;;;;;;;4.29;2.91;;;;;;;24.70;63.59;99823.67;443433;117;924463;-69
2021/06/27 00:34:16;;;;;;;3.71;3.16;;;;;;;24.70;63.52;99820.89;442945;118;924061;-70
2021/06/27 00:35:21;;;;;;;4.95;3.27;;;;;;;24.69;63.56;99824.81;444175;116;922596;-69
2021/06/27 00:36:25;;;;;;;4.99;3.16;;;;;;;24.69;63.81;99834.00;452482;114;922687;-69
2021/06/27 00:37:29;;;;;;;3.55;3.07;;;;;;;24.70;64.10;99823.67;443740;115;922839;-69
2021/06/27 00:38:33;;;;;;;8.53;3.21;;;;;;;24.70;64.36;99832.03;453921;113;922732;-68
2021/06/27 00:39:37;;;;;;;4.98;2.92;;;;;;;24.71;64.44;99828.08;444364;117;930504;-71
2021/06/27 00:40:41;;;;;;;6.21;2.86;;;;;;;24.71;64.49;99828.08;453218;113;930526;-69
2021/06/27 00:41:45;;;;;;;4.74;2.69;;;;;;;24.70;64.61;99823.67;441770;116;922562;-70
2021/06/27 00:42:49;;;;;;;4.97;3.28;;;;;;;24.71;64.83;99830.86;451183;113;922799;-71
2021/06/27 00:43:53;;;;;;;6.08;2.89;;;;;;;24.71;64.76;99816.92;452800;113;922587;-69
2021/06/27 00:44:57;;;;;;;5.59;3.07;;;;;;;24.71;64.77;99819.71;452362;113;922678;-70
2021/06/27 00:46:01;;;;;;;5.25;3.19;;;;;;;24.71;64.85;99814.95;450305;113;922484;-69
2021/06/27 00:47:05;;;;;;;4.72;3.13;;;;;;;24.72;64.99;99818.57;452340;113;922661;-69
2021/06/27 00:48:10;;;;;;;5.88;3.76;;;;;;;24.71;64.74;99814.14;452468;113;928103;-68
2021/06/27 00:49:13;;;;;;;4.97;3.18;;;;;;;24.71;64.67;99819.71;451948;113;930414;-70
2021/06/27 00:50:24;;;;;;;5.37;3.22;;;;;;;24.71;64.61;99825.29;452136;114;930497;-69
2021/06/27 00:51:27;;;;;;;5.23;3.37;;;;;;;24.72;64.90;99824.15;452312;115;922721;-69
2021/06/27 00:52:31;;;;;;;6.37;3.57;;;;;;;24.74;64.99;99824.66;454068;114;922840;-71
2021/06/27 00:53:34;;;;;;;3.37;2.76;;;;;;;24.74;64.96;99825.47;451722;114;923133;-70
2021/06/27 00:54:38;;;;;;;4.49;3.08;;;;;;;24.76;64.99;99830.70;452270;113;930727;-69
2021/06/27 00:55:42;;;;;;;4.04;2.84;;;;;;;24.76;65.05;99825.95;451560;114;930474;-69
2021/06/27 00:56:46;;;;;;;6.37;3.34;;;;;;;24.77;65.22;99823.98;451269;115;923142;-70
2021/06/27 00:57:52;;;;;;;6.47;3.56;;;;;;;24.76;65.41;99825.95;453255;113;924148;-70
2021/06/27 00:58:56;;;;;;;7.50;3.85;;;;;;;24.75;65.58;99827.13;443353;116;930494;-67
2021/06/27 01:00:01;;;;;;;4.77;3.26;;;;;;;24.75;65.60;99827.13;442097;116;922821;-70
2021/06/27 01:01:08;;;;;;;4.73;3.64;;;;;;;24.76;65.76;99820.38;452037;113;924484;-69
2021/06/27 01:02:12;;;;;;;6.11;3.21;;;;;;;24.75;65.48;99821.55;432446;118;932002;-69
2021/06/27 01:03:15;;;;;;;8.28;3.58;;;;;;;24.76;65.70;99816.77;434326;118;922669;-70
2021/06/27 01:04:19;;;;;;;3.58;3.04;;;;;;;24.77;65.77;99818.41;442598;117;924385;-69
2021/06/27 01:05:26;;;;;;;5.66;3.89;;;;;;;24.77;65.85;99818.41;452582;113;924500;-69
2021/06/27 01:06:31;;;;;;;4.82;3.36;;;;;;;24.77;65.71;99819.23;452287;113;922545;-69
2021/06/27 01:07:34;;;;;;;5.56;3.31;;;;;;;24.77;65.80;99819.23;451983;114;924135;-71
2021/06/27 01:08:38;;;;;;;7.01;4.26;;;;;;;24.77;65.81;99826.77;453981;113;931980;-67
2021/06/27 01:09:42;;;;;;;4.76;3.41;;;;;;;24.78;65.81;99831.20;452042;114;932012;-67
2021/06/27 01:10:48;;;;;;;5.35;3.18;;;;;;;24.79;65.73;99827.27;446025;115;930274;-70
2021/06/27 01:11:51;;;;;;;5.18;3.37;;;;;;;24.80;65.83;99823.34;452126;115;931883;-70
2021/06/27 01:12:56;;;;;;;6.81;3.45;;;;;;;24.80;65.70;99828.92;437008;117;923273;-69
2021/06/27 01:14:01;;;;;;;5.75;3.18;;;;;;;24.79;64.83;99825.31;436851;119;924743;-69
2021/06/27 01:15:07;;;;;;;6.24;3.72;;;;;;;24.76;64.35;99828.73;442680;118;924159;-69
2021/06/27 01:16:11;;;;;;;5.33;3.15;;;;;;;24.75;64.51;99832.70;438030;118;924592;-70
2021/06/27 01:17:15;;;;;;;4.89;3.18;;;;;;;24.74;64.60;99828.27;440617;117;924143;-69
2021/06/27 01:18:20;;;;;;;7.15;3.40;;;;;;;24.75;65.01;99834.66;438570;117;924008;-70
2021/06/27 01:19:29;;;;;;;6.50;3.08;;;;;;;24.75;65.21;99837.45;440823;119;923761;-68
2021/06/27 01:20:38;;;;;;;4.46;3.03;;;;;;;24.76;65.36;99828.73;440486;118;924047;-69
2021/06/27 01:21:43;;;;;;;5.02;3.39;;;;;;;24.77;65.14;99837.92;438763;118;924422;-70
2021/06/27 01:22:48;;;;;;;4.34;2.85;;;;;;;24.77;65.01;99835.14;438573;117;925825;-69
2021/06/27 01:23:51;;;;;;;5.68;3.63;;;;;;;24.76;65.01;99841.85;441213;118;931994;-69
2021/06/27 01:24:55;;;;;;;5.83;3.35;;;;;;;24.76;64.96;99830.70;441078;118;932819;-68
2021/06/27 01:25:59;;;;;;;4.87;3.31;;;;;;;24.75;65.07;99837.45;438157;119;923986;-69
2021/06/27 01:27:03;;;;;;;5.91;3.56;;;;;;;24.75;65.39;99843.03;437541;118;926881;-69
2021/06/27 01:28:07;;;;;;;6.43;3.34;;;;;;;24.75;65.64;99849.42;437621;118;932298;-70
2021/06/27 01:29:11;;;;;;;4.22;3.34;;;;;;;24.75;65.64;99840.23;436685;118;926534;-70
2021/06/27 01:30:16;;;;;;;8.16;3.28;;;;;;;24.74;65.54;99849.74;438387;118;923436;-70
2021/06/27 01:31:20;;;;;;;5.17;3.55;;;;;;;24.73;65.69;99850.88;437872;119;926838;-67
2021/06/27 01:32:24;;;;;;;5.97;3.21;;;;;;;24.73;65.78;99857.28;441259;119;924872;-69
2021/06/27 01:33:28;;;;;;;5.33;3.45;;;;;;;24.72;65.83;99854.81;439460;118;930699;-70
2021/06/27 01:34:31;;;;;;;4.49;3.35;;;;;;;24.70;65.59;99859.91;437481;119;930768;-70
2021/06/27 01:35:35;;;;;;;6.58;3.49;;;;;;;24.68;65.61;99864.98;440749;118;930677;-71
2021/06/27 01:36:40;;;;;;;5.68;3.41;;;;;;;24.67;65.61;99863.34;437911;118;924001;-72
2021/06/27 01:37:45;;;;;;;6.01;3.11;;;;;;;24.65;65.54;99860.05;438733;118;922758;-71
2021/06/27 01:38:50;;;;;;;6.86;3.52;;;;;;;24.63;65.68;99867.93;439628;119;922684;-71
2021/06/27 01:39:54;;;;;;;4.94;4.06;;;;;;;24.62;65.78;99861.53;437801;117;924119;-67
2021/06/27 01:40:57;;;;;;;8.84;3.88;;;;;;;24.62;65.80;99863.50;440617;118;924059;-68
2021/06/27 01:42:02;;;;;;;7.96;4.01;;;;;;;24.62;65.85;99857.92;439241;118;932741;-68
2021/06/27 01:43:09;;;;;;;5.48;3.95;;;;;;;24.60;65.95;99857.41;437694;118;931990;-70
2021/06/27 01:44:12;;;;;;;5.41;3.23;;;;;;;24.59;66.09;99858.59;438531;119;925743;-69
2021/06/27 01:45:22;;;;;;;6.00;3.82;;;;;;;24.59;66.24;99855.80;439920;117;924088;-68
2021/06/27 01:46:27;;;;;;;8.48;4.23;;;;;;;24.58;66.31;99852.19;437164;118;932029;-69
2021/06/27 01:47:31;;;;;;;6.47;4.80;;;;;;;24.56;66.18;99859.22;432521;119;922601;-69
2021/06/27 01:48:36;;;;;;;8.21;3.97;;;;;;;24.55;66.21;99860.36;432555;119;930487;-68
2021/06/27 01:49:41;;;;;;;5.62;4.20;;;;;;;24.53;66.13;99860.70;422740;123;930502;-69
2021/06/27 01:50:48;;;;;;;6.94;4.84;;;;;;;24.50;66.19;99859.38;440923;117;924601;-69
2021/06/27 01:51:53;;;;;;;6.58;4.02;;;;;;;24.48;66.24;99864.44;438733;118;924029;-69
2021/06/27 01:52:59;;;;;;;6.22;4.08;;;;;;;24.47;66.37;99867.58;434078;119;922780;-68
2021/06/27 01:54:03;;;;;;;4.82;4.06;;;;;;;24.45;66.62;99873.47;439555;118;932625;-69
2021/06/27 01:55:08;;;;;;;5.75;3.90;;;;;;;24.44;66.61;99876.56;430672;119;923424;-69
2021/06/27 01:56:13;;;;;;;6.45;4.26;;;;;;;24.42;66.60;99871.31;429800;119;924110;-69
2021/06/27 01:57:21;;;;;;;5.31;3.57;;;;;;;24.42;66.75;99879.67;438685;118;922652;-70
2021/06/27 01:58:24;;;;;;;7.67;3.90;;;;;;;24.42;66.74;99876.09;437641;118;924048;-70
2021/06/27 01:59:28;;;;;;;7.53;4.12;;;;;;;24.41;66.82;99883.62;438971;118;924187;-69
2021/06/27 02:00:33;;;;;;;7.12;3.92;;;;;;;24.40;66.89;99887.55;431230;120;924172;-69
2021/06/27 02:01:39;;;;;;;7.23;3.86;;;;;;;24.40;67.02;99898.70;434959;118;924644;-69
2021/06/27 02:02:43;;;;;;;8.22;4.68;;;;;;;24.40;67.02;99897.88;438590;118;922713;-69
2021/06/27 02:03:49;;;;;;;10.12;4.68;;;;;;;24.38;67.04;99900.97;439567;118;924059;-69
2021/06/27 02:04:55;;;;;;;8.84;4.63;;;;;;;24.38;67.09;99892.61;439204;117;925976;-69
2021/06/27 02:05:59;;;;;;;7.08;4.28;;;;;;;24.39;67.16;99893.44;433711;119;924178;-69
2021/06/27 02:07:04;;;;;;;5.86;4.13;;;;;;;24.39;67.22;99893.44;434479;121;924568;-70
2021/06/27 02:08:08;;;;;;;6.16;4.55;;;;;;;24.40;67.24;99898.70;431936;119;924496;-70
2021/06/27 02:09:14;;;;;;;9.04;3.82;;;;;;;24.40;67.38;99895.91;430560;119;924146;-69
2021/06/27 02:10:21;;;;;;;6.94;3.99;;;;;;;24.40;67.41;99893.13;437388;116;924128;-69
2021/06/27 02:11:27;;;;;;;8.33;3.38;;;;;;;24.39;67.45;99885.91;446038;117;925521;-69
2021/06/27 02:12:31;;;;;;;5.66;3.77;;;;;;;24.38;67.48;99889.00;449253;115;924578;-67
2021/06/27 02:13:40;;;;;;;6.91;3.83;;;;;;;24.35;67.48;99884.09;446878;116;923187;-71
2021/06/27 02:14:44;;;;;;;7.94;4.21;;;;;;;24.34;67.67;99888.02;447234;115;925473;-71
2021/06/27 02:15:47;;;;;;;8.44;4.23;;;;;;;24.32;67.63;99884.72;447674;116;923898;-70
2021/06/27 02:16:51;;;;;;;10.76;3.71;;;;;;;24.30;67.40;99890.64;446937;115;932012;-72
2021/06/27 02:17:59;;;;;;;6.16;4.39;;;;;;;24.29;67.29;99882.59;448471;115;930805;-71
2021/06/27 02:19:03;;;;;;;5.33;3.75;;;;;;;24.26;67.43;99886.83;446317;117;926338;-71
2021/06/27 02:20:08;;;;;;;8.45;3.87;;;;;;;24.26;67.53;99886.04;446890;115;923121;-72
2021/06/27 02:21:15;;;;;;;9.05;3.85;;;;;;;24.24;67.52;99886.35;446703;116;926198;-71
2021/06/27 02:22:21;;;;;;;5.93;3.91;;;;;;;24.23;67.35;99895.02;437177;119;931997;-70
2021/06/27 02:23:26;;;;;;;8.59;4.20;;;;;;;24.21;67.33;99883.37;441039;117;924067;-70
2021/06/27 02:24:31;;;;;;;6.76;4.49;;;;;;;24.20;67.39;99882.58;448289;117;924128;-71
2021/06/27 02:25:35;;;;;;;6.54;3.59;;;;;;;24.19;67.36;99888.45;446671;115;924065;-70
2021/06/27 02:26:40;;;;;;;5.50;3.91;;;;;;;24.19;67.32;99883.72;447195;115;925828;-71
2021/06/27 02:27:43;;;;;;;4.94;3.21;;;;;;;24.21;67.32;99888.94;449058;115;931441;-71
2021/06/27 02:28:47;;;;;;;6.93;4.27;;;;;;;24.21;67.38;99891.72;450404;117;924059;-70
2021/06/27 02:29:51;;;;;;;8.31;3.81;;;;;;;24.20;67.51;99879.79;449624;115;922654;-71
2021/06/27 02:30:55;;;;;;;5.74;3.92;;;;;;;24.21;67.55;99883.37;446698;116;924066;-70
2021/06/27 02:31:59;;;;;;;8.18;3.87;;;;;;;24.21;67.53;99884.19;446108;115;924044;-70
2021/06/27 02:33:05;;;;;;;6.76;4.17;;;;;;;24.22;67.28;99876.66;444788;117;923910;-71
2021/06/27 02:34:08;;;;;;;7.19;4.29;;;;;;;24.21;67.25;99878.63;446123;116;933189;-71
2021/06/27 02:35:15;;;;;;;4.22;3.42;;;;;;;24.20;67.17;99871.44;445455;116;924054;-71
2021/06/27 02:36:18;;;;;;;6.98;3.62;;;;;;;24.20;67.12;99874.22;445747;117;930608;-70
2021/06/27 02:37:22;;;;;;;6.77;3.89;;;;;;;24.19;67.10;99875.36;445496;116;924027;-70
2021/06/27 02:38:26;;;;;;;6.32;3.64;;;;;;;24.19;67.17;99872.57;447702;115;930536;-69
2021/06/27 02:39:29;;;;;;;7.26;4.07;;;;;;;24.20;67.14;99874.22;447032;116;922937;-71
2021/06/27 02:40:35;;;;;;;6.38;3.59;;;;;;;24.22;67.16;99873.88;448261;115;922778;-71
2021/06/27 02:41:39;;;;;;;5.06;4.18;;;;;;;24.23;67.25;99869.95;451850;116;922621;-70
2021/06/27 02:42:42;;;;;;;8.34;3.92;;;;;;;24.22;67.24;99880.27;447405;115;922615;-70
2021/06/27 02:43:46;;;;;;;5.51;4.09;;;;;;;24.23;67.19;99876.34;448128;117;925144;-71
2021/06/27 02:44:50;;;;;;;13.69;3.97;;;;;;;24.24;67.24;99882.74;447784;115;930604;-70
2021/06/27 02:45:54;;;;;;;7.12;3.93;;;;;;;24.24;67.34;99883.56;444971;117;922516;-71
2021/06/27 02:46:57;;;;;;;8.05;4.09;;;;;;;24.26;67.46;99888.83;448969;115;922570;-71
2021/06/27 02:48:01;;;;;;;6.72;4.01;;;;;;;24.27;67.55;99891.27;446386;115;923129;-69
2021/06/27 02:49:05;;;;;;;8.01;3.81;;;;;;;24.30;67.61;99878.67;448180;115;922656;-70
2021/06/27 02:50:14;;;;;;;8.06;4.16;;;;;;;24.31;67.49;99883.92;440746;118;923054;-72
2021/06/27 02:51:19;;;;;;;10.54;4.19;;;;;;;24.34;67.31;99877.70;441687;116;922580;-71
2021/06/27 02:52:23;;;;;;;10.24;4.90;;;;;;;24.34;67.31;99877.70;446623;116;922515;-70
2021/06/27 02:53:27;;;;;;;12.07;4.81;;;;;;;24.33;67.35;99881.62;447137;116;922603;-71
2021/06/27 02:54:30;;;;;;;7.58;4.39;;;;;;;24.34;67.24;99877.70;445471;117;932582;-72
2021/06/27 02:55:34;;;;;;;9.19;4.23;;;;;;;24.33;67.17;99881.62;447150;116;931978;-69
2021/06/27 02:56:39;;;;;;;8.83;3.93;;;;;;;24.32;67.17;99881.93;446193;116;924586;-71
2021/06/27 02:57:43;;;;;;;12.13;4.17;;;;;;;24.31;67.25;99881.14;448500;115;924120;-70
2021/06/27 02:58:48;;;;;;;19.42;5.72;;;;;;;24.31;67.14;99880.31;447023;116;923007;-72
2021/06/27 02:59:52;;;;;;;10.67;4.13;;;;;;;24.31;67.13;99872.78;444501;116;923975;-71
2021/06/27 03:00:56;;;;;;;11.64;3.92;;;;;;;24.30;67.19;99873.92;446837;115;923115;-72
2021/06/27 03:02:00;;;;;;;18.06;4.65;;;;;;;24.31;67.21;99881.14;449323;115;924481;-71
2021/06/27 03:03:04;;;;;;;15.84;4.26;;;;;;;24.31;67.18;99881.14;448875;115;924567;-69
2021/06/27 03:04:08;;;;;;;13.78;4.56;;;;;;;24.33;67.32;99872.44;449105;115;931968;-70
2021/06/27 03:05:13;;;;;;;11.84;4.27;;;;;;;24.34;67.38;99880.48;447659;116;924571;-70
2021/06/27 03:06:19;;;;;;;13.99;5.61;;;;;;;24.35;67.42;99882.13;445679;116;926048;-71
2021/06/27 03:07:23;;;;;;;9.51;4.13;;;;;;;24.37;67.52;99879.00;445071;118;924010;-71
2021/06/27 03:08:27;;;;;;;14.09;4.41;;;;;;;24.37;67.42;99877.03;448703;115;927130;-71
2021/06/27 03:09:31;;;;;;;14.34;4.86;;;;;;;24.37;67.48;99879.82;445475;116;926524;-71
2021/06/27 03:10:36;;;;;;;17.99;4.18;;;;;;;24.38;67.41;99877.86;448716;115;924622;-70
2021/06/27 03:11:41;;;;;;;11.56;4.85;;;;;;;24.37;67.14;99871.46;441057;118;922856;-70
2021/06/27 03:12:47;;;;;;;11.91;4.20;;;;;;;24.35;67.12;99873.77;447456;116;922515;-70
2021/06/27 03:13:53;;;;;;;13.45;4.47;;;;;;;24.34;67.24;99869.34;445578;116;924126;-71
2021/06/27 03:14:57;;;;;;;19.24;5.13;;;;;;;24.33;67.37;99870.47;447027;116;924679;-71
2021/06/27 03:16:01;;;;;;;14.30;4.68;;;;;;;24.32;67.31;99874.39;447333;116;928163;-70
2021/06/27 03:17:05;;;;;;;16.43;5.56;;;;;;;24.33;67.45;99864.08;446320;115;932032;-71
2021/06/27 03:18:08;;;;;;;12.56;4.59;;;;;;;24.31;67.54;99869.99;447268;115;922715;-70
2021/06/27 03:19:14;;;;;;;13.15;4.06;;;;;;;24.31;67.69;99867.20;447365;115;931991;-71
2021/06/27 03:20:19;;;;;;;9.78;5.28;;;;;;;24.31;67.75;99878.36;446939;117;924559;-69
2021/06/27 03:21:23;;;;;;;10.32;5.91;;;;;;;24.31;67.73;99878.36;445485;116;925029;-69
2021/06/27 03:22:27;;;;;;;18.11;5.92;;;;;;;24.34;67.73;99869.34;447308;115;923953;-71
2021/06/27 03:23:31;;;;;;;10.40;5.12;;;;;;;24.34;67.71;99872.13;445414;116;926610;-70
2021/06/27 03:24:35;;;;;;;10.10;5.58;;;;;;;24.35;67.70;99870.16;448652;115;932335;-68
2021/06/27 03:25:41;;;;;;;15.54;5.96;;;;;;;24.37;67.71;99867.84;447836;116;924034;-70
2021/06/27 03:26:45;;;;;;;15.14;5.80;;;;;;;24.41;67.41;99871.66;441493;117;922910;-71
2021/06/27 03:27:48;;;;;;;9.58;5.36;;;;;;;24.41;67.41;99871.66;438500;118;923988;-71
2021/06/27 03:28:52;;;;;;;10.28;5.52;;;;;;;24.43;67.66;99875.74;450134;115;930422;-71
2021/06/27 03:29:56;;;;;;;15.51;5.09;;;;;;;24.47;67.65;99873.15;444096;115;924125;-69
2021/06/27 03:31:00;;;;;;;9.85;5.52;;;;;;;24.48;67.65;99870.02;445118;116;932178;-69
2021/06/27 03:32:05;;;;;;;11.04;5.28;;;;;;;24.53;67.61;99862.67;446887;116;923916;-70
2021/06/27 03:33:10;;;;;;;15.85;5.88;;;;;;;24.53;67.57;99858.71;445696;116;926585;-72
2021/06/27 03:34:14;;;;;;;13.26;5.27;;;;;;;24.55;67.49;99868.72;445204;116;932296;-70
2021/06/27 03:35:17;;;;;;;8.58;5.57;;;;;;;24.56;67.46;99867.58;447452;115;924190;-71
2021/06/27 03:36:22;;;;;;;6.91;5.34;;;;;;;24.58;67.50;99873.66;446808;115;931898;-70
2021/06/27 03:37:26;;;;;;;15.22;5.88;;;;;;;24.61;67.52;99875.78;445951;115;922815;-71
2021/06/27 03:38:39;;;;;;;14.97;5.72;;;;;;;24.62;67.63;99872.69;445105;116;922892;-71
2021/06/27 03:39:36;;;;;;;10.69;5.31;;;;;;;24.68;67.44;99870.56;446766;115;930520;-71
2021/06/27 03:40:43;;;;;;;9.79;5.38;;;;;;;24.68;67.44;99870.56;447326;116;922536;-69
2021/06/27 03:41:51;;;;;;;5.79;4.46;;;;;;;24.70;67.40;99868.28;445150;116;922544;-71
2021/06/27 03:42:52;;;;;;;12.52;5.13;;;;;;;24.71;67.11;99875.47;448315;116;923439;-71
2021/06/27 03:43:55;;;;;;;11.09;5.62;;;;;;;24.71;67.11;99875.47;445957;116;922959;-70
2021/06/27 03:44:59;;;;;;;13.56;5.14;;;;;;;24.73;66.97;99876.80;445929;116;930450;-70
2021/06/27 03:46:03;;;;;;;5.90;4.36;;;;;;;24.75;66.73;99879.27;446261;115;930480;-71
2021/06/27 03:47:07;;;;;;;7.99;4.37;;;;;;;24.77;66.69;99885.33;447013;116;930530;-71
2021/06/27 03:48:11;;;;;;;6.41;4.46;;;;;;;24.80;66.81;99881.90;447185;115;922812;-71
2021/06/27 03:49:15;;;;;;;6.31;4.58;;;;;;;24.82;66.83;99882.38;445243;116;922586;-71
2021/06/27 03:50:20;;;;;;;9.61;4.52;;;;;;;24.83;66.80;99881.23;446247;115;928947;-71
2021/06/27 03:51:24;;;;;;;10.62;5.24;;;;;;;24.85;66.79;99882.56;445512;115;922492;-71
2021/06/27 03:52:28;;;;;;;8.02;4.72;;;;;;;24.87;66.82;99888.62;447327;116;922871;-71
2021/06/27 03:53:32;;;;;;;9.76;4.88;;;;;;;24.89;66.94;99888.33;447230;117;922772;-71
2021/06/27 03:54:35;;;;;;;12.41;5.32;;;;;;;24.92;66.89;99896.03;445518;116;922858;-71
2021/06/27 03:55:39;;;;;;;9.38;4.90;;;;;;;24.93;66.87;99889.31;433970;118;932028;-71
2021/06/27 03:56:43;;;;;;;8.67;5.21;;;;;;;24.96;66.82;99891.46;444084;116;922879;-69
2021/06/27 03:57:48;;;;;;;6.16;4.86;;;;;;;24.97;66.79;99886.70;445214;115;922807;-69
2021/06/27 03:58:52;;;;;;;7.86;4.52;;;;;;;24.98;66.82;99891.94;446604;115;924519;-71
2021/06/27 03:59:56;;;;;;;7.39;4.30;;;;;;;24.99;66.90;99885.22;449939;117;924689;-72
2021/06/27 04:01:00;;;;;;;12.39;4.41;;;;;;;25.02;66.89;99886.55;446727;116;925687;-71
2021/06/27 04:02:04;;;;;;;8.04;4.88;;;;;;;25.03;66.95;99888.98;446956;116;931783;-70
2021/06/27 04:03:08;;;;;;;8.27;5.15;;;;;;;25.06;67.06;99891.14;447404;115;924591;-70
2021/06/27 04:04:12;;;;;;;8.59;4.38;;;;;;;25.09;67.07;99892.43;447647;115;926310;-71
2021/06/27 04:05:17;;;;;;;8.80;4.81;;;;;;;25.11;67.10;99890.14;447897;115;925025;-71
2021/06/27 04:06:21;;;;;;;10.79;4.99;;;;;;;25.13;67.05;99894.27;446883;115;922657;-72
2021/06/27 04:07:24;;;;;;;13.44;8.32;;;;;;;25.15;66.93;99891.12;447833;117;925407;-72
2021/06/27 04:08:28;;;;;;;12.11;7.93;;;;;;;25.18;66.80;99885.73;445542;117;924232;-69
2021/06/27 04:09:31;;;;;;;13.18;7.52;;;;;;;25.21;66.66;99889.81;448466;116;924145;-70
2021/06/27 04:10:36;;;;;;;9.33;5.64;;;;;;;25.24;66.52;99886.38;446325;115;924181;-71
2021/06/27 04:11:41;;;;;;;9.19;5.13;;;;;;;25.27;66.43;99894.08;444418;116;924472;-71
2021/06/27 04:12:44;;;;;;;8.33;5.30;;;;;;;25.30;66.48;99880.31;446975;115;924642;-71
2021/06/27 04:13:48;;;;;;;7.41;4.87;;;;;;;25.33;66.50;99884.39;445955;116;932997;-70
2021/06/27 04:14:52;;;;;;;10.78;5.05;;;;;;;25.35;66.62;99884.89;446083;116;932323;-71
2021/06/27 04:15:57;;;;;;;11.99;4.79;;;;;;;25.38;66.55;99884.22;443440;118;934307;-70
2021/06/27 04:17:02;;;;;;;9.86;5.28;;;;;;;25.41;66.47;99888.34;444551;115;933289;-72
2021/06/27 04:18:08;;;;;;;8.53;4.65;;;;;;;25.43;66.42;99886.02;446299;116;927368;-73
2021/06/27 04:19:13;;;;;;;8.32;4.97;;;;;;;25.44;66.31;99882.08;447245;115;924020;-71
2021/06/27 04:20:17;;;;;;;8.98;4.88;;;;;;;25.44;66.21;99879.29;448785;115;924099;-71
2021/06/27 04:21:20;;;;;;;7.89;4.82;;;;;;;25.47;66.04;99875.86;447349;116;930302;-71
2021/06/27 04:22:24;;;;;;;7.53;4.85;;;;;;;25.47;65.83;99881.44;444987;116;930957;-71
2021/06/27 04:23:29;;;;;;;8.34;4.69;;;;;;;25.48;65.87;99881.09;444887;116;932057;-71
2021/06/27 04:24:33;;;;;;;9.66;4.77;;;;;;;25.50;65.82;99880.77;448191;115;930529;-71
2021/06/27 04:25:40;;;;;;;8.50;4.86;;;;;;;25.50;65.65;99884.38;445460;115;924101;-70
2021/06/27 04:26:45;;;;;;;13.16;4.71;;;;;;;25.51;65.64;99880.44;447655;116;924166;-72
2021/06/27 04:27:49;;;;;;;8.22;4.41;;;;;;;25.52;65.35;99884.05;445920;116;925877;-70
2021/06/27 04:28:53;;;;;;;6.16;5.27;;;;;;;25.53;65.17;99877.30;447346;115;926802;-71
2021/06/27 04:29:58;;;;;;;10.86;5.02;;;;;;;25.52;64.87;99876.50;450110;117;926490;-71
2021/06/27 04:31:02;;;;;;;6.37;4.84;;;;;;;25.53;64.80;99877.30;446331;116;924555;-70
2021/06/27 04:32:07;;;;;;;7.33;4.84;;;;;;;25.54;64.73;99870.56;446591;116;932980;-70
2021/06/27 04:33:11;;;;;;;9.63;5.57;;;;;;;25.55;64.56;99875.83;450492;117;926037;-71
2021/06/27 04:34:16;;;;;;;7.18;5.34;;;;;;;25.55;64.19;99875.83;446239;116;926416;-72
2021/06/27 04:35:20;;;;;;;9.45;5.45;;;;;;;25.56;64.32;99882.27;448199;115;933459;-73
2021/06/27 04:36:24;;;;;;;5.26;4.50;;;;;;;25.56;64.59;99877.50;446821;116;924033;-70
2021/06/27 04:37:28;;;;;;;7.51;4.71;;;;;;;25.57;64.65;99887.53;449607;115;924578;-70
2021/06/27 04:38:32;;;;;;;6.88;4.63;;;;;;;25.58;64.41;99883.55;445162;115;925057;-72
2021/06/27 04:39:36;;;;;;;8.81;4.95;;;;;;;25.57;64.49;99887.53;445304;116;924302;-69
2021/06/27 04:40:42;;;;;;;11.30;5.46;;;;;;;25.55;64.59;99877.80;447316;116;930573;-71
2021/06/27 04:41:45;;;;;;;6.33;4.56;;;;;;;25.55;64.59;99877.80;445124;117;922608;-71
2021/06/27 04:42:49;;;;;;;8.51;5.08;;;;;;;25.56;64.50;99885.05;444863;116;930601;-71
2021/06/27 04:43:53;;;;;;;7.85;4.93;;;;;;;25.56;64.33;99887.84;447275;115;930622;-72
2021/06/27 04:44:56;;;;;;;7.90;4.70;;;;;;;25.57;63.80;99886.70;448164;115;930894;-71
2021/06/27 04:46:01;;;;;;;7.71;4.68;;;;;;;25.59;63.94;99889.96;446362;115;922608;-71
2021/06/27 04:47:04;;;;;;;12.24;5.46;;;;;;;25.60;64.05;99888.81;451388;116;930539;-71
2021/06/27 04:48:08;;;;;;;9.29;5.06;;;;;;;25.62;63.80;99894.91;441756;118;923208;-71
2021/06/27 04:49:13;;;;;;;8.36;5.36;;;;;;;25.62;63.91;99894.91;447912;117;931266;-71
2021/06/27 04:50:17;;;;;;;6.65;4.26;;;;;;;25.63;63.85;99896.55;447239;117;923121;-70
2021/06/27 04:51:21;;;;;;;10.08;4.96;;;;;;;25.64;64.02;99900.95;446743;116;922619;-71
2021/06/27 04:52:26;;;;;;;8.44;6.24;;;;;;;25.66;64.19;99907.86;446231;116;930740;-71
2021/06/27 04:53:31;;;;;;;8.52;5.35;;;;;;;25.69;64.37;99909.19;447219;116;922586;-71
2021/06/27 04:54:35;;;;;;;8.76;5.23;;;;;;;25.76;64.65;99917.86;446855;115;923039;-71
2021/06/27 04:55:39;;;;;;;7.99;5.11;;;;;;;25.76;64.65;99917.86;450097;115;922594;-72
2021/06/27 04:56:44;;;;;;;7.74;5.22;;;;;;;25.80;64.60;99918.03;447865;116;923012;-71
2021/06/27 04:57:47;;;;;;;8.21;5.86;;;;;;;25.83;64.52;99918.17;446394;117;922972;-69
2021/06/27 04:58:51;;;;;;;9.19;4.84;;;;;;;25.85;64.41;99915.06;446395;115;926570;-70
2021/06/27 04:59:55;;;;;;;7.03;4.93;;;;;;;25.86;64.56;99917.50;448085;116;924092;-70
2021/06/27 05:00:59;;;;;;;6.18;4.40;;;;;;;25.87;64.45;99930.31;445336;116;927974;-71
2021/06/27 05:02:03;;;;;;;8.55;4.80;;;;;;;25.87;64.29;99924.73;448064;115;930533;-71
2021/06/27 05:03:07;;;;;;;9.28;5.64;;;;;;;25.88;64.10;99922.76;446202;115;923214;-71