Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 03:58:00;;;;;;;6.75;5.97;;;;;;;;;;5435854;23;20544;-67
2023/07/03 04:00:27;;;;;;;6.65;5.50;;;;;;;;;;4974486;28;20597;-67
2023/07/03 04:02:54;;;;;;;6.70;5.38;;;;;;;;;;4974643;28;20633;-67
2023/07/03 04:05:21;;;;;;;6.97;5.68;;;;;;;;;;4974561;28;20200;-67
2023/07/03 04:07:48;;;;;;;6.10;5.32;;;;;;;;;;4974391;28;20234;-67
2023/07/03 04:10:15;;;;;;;5.35;4.85;;;;;;;;;;4975569;28;20206;-67
2023/07/03 04:12:42;;;;;;;5.50;4.85;;;;;;;;;;4997781;23;20239;-68
2023/07/03 04:15:11;;;;;;;5.38;4.88;;;;;;;;;;4974392;28;20211;-69
2023/07/03 04:17:38;;;;;;;5.80;4.57;;;;;;;;;;4974438;28;20203;-70
2023/07/03 04:20:07;;;;;;;5.40;4.78;;;;;;;;;;4974100;28;20671;-70
2023/07/03 04:22:34;;;;;;;6.32;4.97;;;;;;;;;;4974384;28;20227;-70
2023/07/03 04:25:02;;;;;;;5.10;4.60;;;;;;;;;;4974334;28;20199;-70
2023/07/03 04:27:29;;;;;;;5.07;4.60;;;;;;;;;;4974337;28;20255;-71
2023/07/03 04:29:56;;;;;;;5.80;5.10;;;;;;;;;;4974060;28;20210;-71
2023/07/03 04:32:24;;;;;;;5.28;4.78;;;;;;;;;;4974298;28;20231;-71
2023/07/03 04:34:51;;;;;;;5.30;4.38;;;;;;;;;;4974341;28;20204;-70
2023/07/03 04:37:18;;;;;;;4.88;4.47;;;;;;;;;;4974720;28;20210;-69
2023/07/03 04:39:45;;;;;;;4.93;4.53;;;;;;;;;;4974077;28;20742;-70
2023/07/03 04:42:13;;;;;;;4.80;4.40;;;;;;;;;;4974250;28;20231;-70
2023/07/03 04:44:41;;;;;;;6.43;4.80;;;;;;;;;;4977919;28;20230;-70
2023/07/03 04:47:08;;;;;;;5.63;4.78;;;;;;;;;;4980236;28;20231;-70
2023/07/03 04:49:37;;;;;;;5.30;4.72;;;;;;;;;;4981625;28;20204;-70
2023/07/03 04:52:04;;;;;;;5.78;4.97;;;;;;;;;;4977620;28;20242;-70
2023/07/03 04:54:31;;;;;;;6.13;5.00;;;;;;;;;;4977678;28;20241;-71
2023/07/03 04:56:58;;;;;;;10.85;5.90;;;;;;;;;;4977644;28;20214;-72
2023/07/03 04:59:25;;;;;;;6.72;6.05;;;;;;;;;;4977151;28;20693;-70
2023/07/03 05:01:53;;;;;;;6.60;5.93;;;;;;;;;;4977280;28;20230;-70
2023/07/03 05:04:20;;;;;;;6.80;5.78;;;;;;;;;;4977459;28;20207;-70
2023/07/03 05:06:48;;;;;;;6.85;5.57;;;;;;;;;;4977140;28;20567;-70
2023/07/03 05:09:15;;;;;;;6.60;5.00;;;;;;;;;;4977034;28;20718;-70
2023/07/03 05:11:42;;;;;;;5.80;5.30;;;;;;;;;;4976975;28;20235;-70
2023/07/03 05:14:09;;;;;;;5.47;4.97;;;;;;;;;;4977202;28;20210;-70
2023/07/03 05:16:36;;;;;;;5.45;4.88;;;;;;;;;;4977233;28;20211;-70
2023/07/03 10:33:36;;;;;;;4.65;3.85;;;;;;;;;;5777562;23;20232;-69
2023/07/03 10:36:07;;;;;;;4.55;3.78;;;;;;;;;;4975690;28;20714;-69
2023/07/03 10:38:36;;;;;;;4.22;3.72;;;;;;;;;;4976406;28;20223;-69
2023/07/03 10:41:08;;;;;;;6.00;4.18;;;;;;;;;;4975256;28;20691;-69
2023/07/03 10:43:38;;;;;;;7.32;3.65;;;;;;;;;;4975167;28;20219;-69
2023/07/03 10:46:06;;;;;;;4.30;3.90;;;;;;;;;;4998945;23;20693;-72
2023/07/03 10:48:34;;;;;;;4.28;3.72;;;;;;;;;;4975720;28;20210;-72
2023/07/03 10:51:07;;;;;;;4.20;3.25;;;;;;;;;;4975779;28;20261;-73
2023/07/03 10:53:39;;;;;;;6.03;4.05;;;;;;;;;;4975714;28;20183;-73
2023/07/03 10:56:09;;;;;;;3.70;3.40;;;;;;;;;;4975143;28;20729;-72
2023/07/03 10:58:40;;;;;;;3.88;3.47;;;;;;;;;;4975260;28;20689;-73
2023/07/03 11:01:12;;;;;;;4.68;3.63;;;;;;;;;;4975662;28;20278;-73
2023/07/03 11:03:42;;;;;;;4.68;3.55;;;;;;;;;;4975183;28;20203;-74
2023/07/03 11:06:13;;;;;;;4.15;3.40;;;;;;;;;;4975152;28;20658;-74
2023/07/03 11:08:44;;;;;;;5.25;3.75;;;;;;;;;;4975556;28;20191;-73
2023/07/03 11:11:21;;;;;;;4.03;3.53;;;;;;;;;;4975598;28;20198;-74
2023/07/03 11:13:52;;;;;;;3.40;3.10;;;;;;;;;;4975312;28;20187;-73
2023/07/03 11:16:20;;;;;;;8.85;4.18;;;;;;;;;;4975093;28;20230;-73
2023/07/03 11:19:02;;;;;;;4.82;4.20;;;;;;;;;;4975075;28;20577;-72
2023/07/03 11:21:35;;;;;;;5.57;3.90;;;;;;;;;;4972781;28;20209;-72
2023/07/03 11:24:09;;;;;;;5.32;3.88;;;;;;;;;;4974742;28;20677;-72
2023/07/03 11:26:38;;;;;;;3.92;3.33;;;;;;;;;;4975026;28;20284;-72
2023/07/03 11:29:07;;;;;;;5.13;3.42;;;;;;;;;;4974788;28;20622;-72
2023/07/03 11:31:36;;;;;;;4.40;3.20;;;;;;;;;;4974848;28;20202;-72
2023/07/03 11:34:05;;;;;;;5.63;4.07;;;;;;;;;;4974825;28;20206;-73
2023/07/03 11:36:36;;;;;;;3.97;3.58;;;;;;;;;;4974833;28;20229;-73
2023/07/03 11:39:20;;;;;;;4.03;3.63;;;;;;;;;;4974799;28;20285;-72
2023/07/03 11:41:50;;;;;;;5.95;4.38;;;;;;;;;;4974524;28;20638;-72
2023/07/03 11:44:18;;;;;;;5.40;3.55;;;;;;;;;;4974506;28;20675;-72
2023/07/03 11:46:45;;;;;;;4.47;3.50;;;;;;;;;;4974472;28;20235;-72
2023/07/03 11:49:13;;;;;;;6.22;3.65;;;;;;;;;;4974741;28;20210;-72
2023/07/03 11:51:41;;;;;;;4.13;3.45;;;;;;;;;;4975230;28;20214;-72
2023/07/03 11:54:19;;;;;;;3.70;3.33;;;;;;;;;;4974580;28;20206;-72
2023/07/03 11:56:50;;;;;;;5.55;4.25;;;;;;;;;;4978257;28;20772;-72
2023/07/03 11:59:31;;;;;;;6.57;3.80;;;;;;;;;;4979415;28;20218;-72
2023/07/03 12:02:17;;;;;;;7.00;3.38;;;;;;;;;;4979005;28;20215;-72
2023/07/03 12:04:51;;;;;;;4.45;3.65;;;;;;;;;;4979280;28;20265;-72
2023/07/03 12:07:33;;;;;;;3.83;3.20;;;;;;;;;;4979115;28;20232;-72
2023/07/03 12:10:15;;;;;;;4.85;3.50;;;;;;;;;;4966635;28;20203;-72
2023/07/03 12:12:44;;;;;;;4.22;3.78;;;;;;;;;;4977322;28;20210;-72
2023/07/03 12:15:12;;;;;;;6.25;3.67;;;;;;;;;;4978276;28;20205;-71
2023/07/03 12:17:39;;;;;;;4.50;3.50;;;;;;;;;;4977970;28;20639;-72
2023/07/03 12:20:08;;;;;;;5.03;3.78;;;;;;;;;;4978383;28;20203;-72
2023/07/03 12:22:37;;;;;;;4.57;3.45;;;;;;;;;;4978624;28;20582;-72
2023/07/03 12:25:05;;;;;;;4.15;3.72;;;;;;;;;;4978679;28;20306;-72
2023/07/03 12:27:32;;;;;;;4.00;3.35;;;;;;;;;;4978185;28;20662;-72
2023/07/03 12:30:01;;;;;;;4.47;3.42;;;;;;;;;;4979649;28;20210;-72
2023/07/03 12:32:30;;;;;;;4.78;3.85;;;;;;;;;;4978036;28;20203;-72
2023/07/03 12:35:10;;;;;;;4.40;3.75;;;;;;;;;;4979117;28;20701;-72
2023/07/03 12:37:42;;;;;;;4.40;3.47;;;;;;;;;;4978138;28;20262;-71
2023/07/03 12:40:10;;;;;;;3.90;3.42;;;;;;;;;;4978951;28;20191;-70
2023/07/03 12:42:37;;;;;;;3.60;2.97;;;;;;;;;;4977944;28;20203;-70
2023/07/03 12:45:16;;;;;;;4.30;3.30;;;;;;;;;;4978151;28;20223;-71
2023/07/03 12:47:44;;;;;;;3.97;3.25;;;;;;;;;;4979356;28;20195;-71
2023/07/03 12:50:14;;;;;;;3.58;2.92;;;;;;;;;;4978852;28;20237;-71
2023/07/03 12:52:41;;;;;;;3.67;3.38;;;;;;;;;;4978121;28;20187;-71
2023/07/03 12:55:10;;;;;;;4.25;3.25;;;;;;;;;;4978052;28;20203;-71
2023/07/03 12:57:38;;;;;;;5.15;3.35;;;;;;;;;;4977782;28;20202;-71
2023/07/03 13:00:07;;;;;;;4.40;3.38;;;;;;;;;;4977807;28;20293;-71
2023/07/03 13:02:36;;;;;;;5.30;3.30;;;;;;;;;;4978853;28;20203;-71
2023/07/03 13:05:07;;;;;;;3.38;3.10;;;;;;;;;;4978415;28;20223;-71
2023/07/03 13:07:34;;;;;;;3.15;2.88;;;;;;;;;;4998645;28;20179;-70
2023/07/03 13:10:08;;;;;;;3.28;3.08;;;;;;;;;;5000405;28;20195;-71
2023/07/03 13:12:35;;;;;;;3.15;2.83;;;;;;;;;;4995346;28;20214;-71
2023/07/03 13:15:06;;;;;;;3.10;2.75;;;;;;;;;;4999800;28;20183;-71
2023/07/03 13:17:35;;;;;;;3.60;2.72;;;;;;;;;;4992483;28;20187;-71
2023/07/03 13:20:17;;;;;;;2.97;2.78;;;;;;;;;;4987933;28;20348;-70
2023/07/03 13:22:48;;;;;;;2.80;2.60;;;;;;;;;;4990319;28;20191;-70
2023/07/03 13:25:23;;;;;;;3.22;2.80;;;;;;;;;;4988568;28;20286;-70
2023/07/03 13:27:51;;;;;;;3.70;2.85;;;;;;;;;;4989167;28;20613;-71
2023/07/03 13:30:22;;;;;;;2.78;2.58;;;;;;;;;;4986693;28;20265;-71
2023/07/03 13:32:53;;;;;;;3.83;2.80;;;;;;;;;;4981263;28;20206;-71
2023/07/03 13:35:28;;;;;;;2.70;2.50;;;;;;;;;;4981238;28;20245;-71
2023/07/03 13:38:09;;;;;;;2.75;2.55;;;;;;;;;;4982361;28;20214;-71
2023/07/03 13:40:36;;;;;;;2.88;2.60;;;;;;;;;;4986130;28;20599;-70
2023/07/03 13:43:06;;;;;;;2.60;2.40;;;;;;;;;;4986069;28;20346;-70
2023/07/03 13:45:34;;;;;;;2.72;2.40;;;;;;;;;;4982670;28;20745;-70
2023/07/03 13:48:01;;;;;;;5.53;3.00;;;;;;;;;;4979660;28;20187;-70
2023/07/03 13:50:29;;;;;;;4.43;2.92;;;;;;;;;;4976890;28;20214;-70
2023/07/03 13:52:56;;;;;;;3.47;3.17;;;;;;;;;;4976773;28;20195;-70
2023/07/03 13:55:23;;;;;;;3.05;2.80;;;;;;;;;;4976617;28;20199;-71
2023/07/03 13:57:51;;;;;;;3.17;2.70;;;;;;;;;;4976537;28;20199;-71
2023/07/03 14:00:18;;;;;;;3.05;2.72;;;;;;;;;;4976315;28;20562;-71
2023/07/03 14:02:45;;;;;;;3.40;3.10;;;;;;;;;;4977026;28;20199;-70
2023/07/03 14:05:12;;;;;;;2.70;2.50;;;;;;;;;;4976110;28;20222;-70
2023/07/03 14:07:41;;;;;;;3.45;2.60;;;;;;;;;;4975899;28;20701;-70
2023/07/03 14:10:08;;;;;;;3.30;2.88;;;;;;;;;;4976232;28;20202;-71
2023/07/03 14:12:35;;;;;;;2.85;2.65;;;;;;;;;;4976121;28;20209;-70
2023/07/03 14:15:06;;;;;;;4.03;2.97;;;;;;;;;;4976150;28;20570;-69
2023/07/03 14:17:33;;;;;;;2.95;2.78;;;;;;;;;;4975722;28;20190;-69
2023/07/03 14:20:00;;;;;;;3.17;2.70;;;;;;;;;;4975489;28;20229;-70
2023/07/03 14:22:27;;;;;;;3.40;3.10;;;;;;;;;;4975948;28;20211;-70
2023/07/03 14:24:56;;;;;;;2.42;2.33;;;;;;;;;;4975863;28;20588;-70
2023/07/03 14:27:23;;;;;;;2.58;2.42;;;;;;;;;;4975901;28;20223;-70
2023/07/03 14:29:50;;;;;;;2.90;2.63;;;;;;;;;;4975993;28;20198;-69
2023/07/03 14:32:17;;;;;;;3.13;2.53;;;;;;;;;;4975965;28;20210;-69
2023/07/03 14:34:44;;;;;;;2.47;2.38;;;;;;;;;;4975748;28;20199;-70
2023/07/03 14:37:11;;;;;;;3.78;2.78;;;;;;;;;;4975647;28;20638;-70
2023/07/03 14:39:38;;;;;;;2.72;2.53;;;;;;;;;;4975592;28;20646;-70
2023/07/03 14:42:07;;;;;;;2.60;2.50;;;;;;;;;;4975516;28;20689;-70
2023/07/03 14:44:34;;;;;;;2.60;2.40;;;;;;;;;;4975752;28;20229;-69
2023/07/03 14:47:02;;;;;;;2.58;2.38;;;;;;;;;;4975121;28;20634;-70
2023/07/03 14:49:30;;;;;;;2.70;2.50;;;;;;;;;;4975515;28;20262;-69
2023/07/03 14:51:57;;;;;;;2.53;2.42;;;;;;;;;;4975653;28;20213;-69
2023/07/03 14:54:24;;;;;;;2.85;2.65;;;;;;;;;;4975303;28;20685;-70
2023/07/03 14:56:51;;;;;;;2.63;2.42;;;;;;;;;;4975549;28;20277;-70
2023/07/03 14:59:20;;;;;;;2.95;2.78;;;;;;;;;;4975607;28;20670;-70
2023/07/03 15:01:47;;;;;;;2.60;2.40;;;;;;;;;;4975757;28;20546;-70
2023/07/03 15:04:14;;;;;;;3.00;2.47;;;;;;;;;;4975640;28;20202;-70
2023/07/03 15:06:41;;;;;;;2.42;2.33;;;;;;;;;;4975559;28;20336;-70
2023/07/03 15:09:08;;;;;;;3.05;2.80;;;;;;;;;;4975402;28;20202;-70
2023/07/03 15:11:36;;;;;;;3.08;2.78;;;;;;;;;;4975300;28;20211;-69
2023/07/03 15:14:04;;;;;;;2.70;2.50;;;;;;;;;;4974859;28;20203;-70
2023/07/03 15:16:33;;;;;;;2.50;2.38;;;;;;;;;;4975374;28;20226;-69
2023/07/03 15:19:01;;;;;;;2.88;2.65;;;;;;;;;;4975253;28;20210;-69
2023/07/03 15:21:29;;;;;;;2.47;2.38;;;;;;;;;;4975295;28;20231;-69
2023/07/03 15:23:56;;;;;;;2.40;2.30;;;;;;;;;;4975376;28;20207;-69
2023/07/03 15:26:23;;;;;;;2.80;2.60;;;;;;;;;;4974888;28;20234;-69
2023/07/03 15:28:50;;;;;;;2.90;2.70;;;;;;;;;;4975267;28;20218;-69
2023/07/03 15:31:17;;;;;;;2.33;2.22;;;;;;;;;;4974967;28;20240;-69
2023/07/03 15:33:45;;;;;;;2.58;2.20;;;;;;;;;;4975256;28;20243;-68
2023/07/03 15:36:12;;;;;;;2.38;2.00;;;;;;;;;;4975137;28;20218;-69
2023/07/03 15:38:39;;;;;;;2.30;2.20;;;;;;;;;;4975279;28;20233;-69
2023/07/03 15:41:06;;;;;;;2.15;2.03;;;;;;;;;;4975135;28;20670;-69
2023/07/03 15:43:33;;;;;;;7.18;2.60;;;;;;;;;;4975106;28;20206;-69
2023/07/03 15:46:04;;;;;;;3.00;2.80;;;;;;;;;;4974609;28;20238;-68
2023/07/03 15:48:32;;;;;;;4.25;2.75;;;;;;;;;;4975132;28;20183;-69
2023/07/03 15:51:01;;;;;;;2.35;2.20;;;;;;;;;;4974939;28;20225;-70
2023/07/03 15:53:28;;;;;;;2.83;2.53;;;;;;;;;;4974993;28;20199;-70
2023/07/03 15:55:59;;;;;;;5.78;2.25;;;;;;;;;;4974563;28;20223;-69
2023/07/03 15:58:27;;;;;;;2.72;2.45;;;;;;;;;;4975141;28;20234;-69
2023/07/03 16:00:57;;;;;;;2.40;2.20;;;;;;;;;;4975087;28;20210;-69
2023/07/03 16:03:24;;;;;;;2.15;2.05;;;;;;;;;;4974896;28;20199;-69
2023/07/03 16:05:58;;;;;;;2.53;2.38;;;;;;;;;;4974694;28;20657;-69
2023/07/03 16:08:26;;;;;;;2.17;1.98;;;;;;;;;;4974694;28;20198;-69
2023/07/03 16:10:53;;;;;;;2.17;1.90;;;;;;;;;;4974701;28;20206;-69
2023/07/03 16:13:22;;;;;;;2.55;2.35;;;;;;;;;;4974811;28;20206;-70
2023/07/03 16:15:49;;;;;;;2.75;2.30;;;;;;;;;;4975041;28;20242;-70
2023/07/03 16:18:16;;;;;;;2.10;1.83;;;;;;;;;;4974861;28;20207;-70
2023/07/03 16:20:43;;;;;;;1.80;1.70;;;;;;;;;;4974797;28;20287;-69
2023/07/03 16:23:10;;;;;;;1.92;1.83;;;;;;;;;;4974680;28;20261;-69
2023/07/03 16:25:38;;;;;;;1.90;1.80;;;;;;;;;;4974389;28;20234;-70
2023/07/03 16:28:05;;;;;;;1.88;1.60;;;;;;;;;;4974502;28;20191;-70
2023/07/03 16:30:32;;;;;;;1.70;1.63;;;;;;;;;;4974522;28;20203;-70
2023/07/03 16:32:59;;;;;;;1.52;1.45;;;;;;;;;;4974327;28;20657;-70
2023/07/03 16:35:26;;;;;;;1.90;1.80;;;;;;;;;;4974482;28;20215;-71
2023/07/03 16:37:59;;;;;;;1.80;1.70;;;;;;;;;;4974548;28;20209;-71
2023/07/03 16:40:27;;;;;;;1.70;1.60;;;;;;;;;;4974667;28;20238;-71
2023/07/03 16:42:55;;;;;;;2.28;2.15;;;;;;;;;;4977098;28;20203;-71
2023/07/03 16:45:23;;;;;;;2.25;2.05;;;;;;;;;;4977602;28;20226;-70
2023/07/03 16:47:50;;;;;;;2.03;1.92;;;;;;;;;;4978599;28;20210;-72
2023/07/03 16:50:17;;;;;;;1.88;1.77;;;;;;;;;;4977939;28;20294;-73
2023/07/03 16:52:44;;;;;;;1.95;1.70;;;;;;;;;;4977880;28;20592;-73
2023/07/03 16:55:11;;;;;;;1.90;1.80;;;;;;;;;;4977885;28;20202;-74
2023/07/03 16:57:38;;;;;;;1.65;1.55;;;;;;;;;;4977587;28;20202;-73
2023/07/03 17:00:08;;;;;;;1.75;1.65;;;;;;;;;;4977645;28;20202;-74
2023/07/03 17:02:35;;;;;;;1.50;1.50;;;;;;;;;;4977895;28;20191;-74
2023/07/03 17:05:02;;;;;;;1.77;1.73;;;;;;;;;;4977864;28;20230;-74
2023/07/03 17:07:29;;;;;;;1.13;1.13;;;;;;;;;;4977907;28;20594;-75
2023/07/03 17:09:56;;;;;;;1.58;1.48;;;;;;;;;;4977813;28;20613;-75
2023/07/03 17:12:23;;;;;;;1.40;1.40;;;;;;;;;;4978247;28;20227;-74
2023/07/03 17:14:50;;;;;;;1.70;1.65;;;;;;;;;;4977692;28;20199;-74
2023/07/03 17:17:19;;;;;;;3.42;1.33;;;;;;;;;;4977451;28;20230;-73
2023/07/03 17:19:46;;;;;;;1.30;1.30;;;;;;;;;;4977291;28;20712;-74
2023/07/03 17:22:13;;;;;;;2.53;1.60;;;;;;;;;;4977526;28;20206;-73
2023/07/03 17:24:40;;;;;;;1.60;1.50;;;;;;;;;;4977534;28;20210;-74
2023/07/03 17:27:07;;;;;;;1.40;1.40;;;;;;;;;;4977164;28;20238;-73
2023/07/03 17:29:35;;;;;;;2.35;1.70;;;;;;;;;;4976886;28;20570;-72
2023/07/03 17:32:02;;;;;;;1.63;1.52;;;;;;;;;;4977377;28;20658;-72
2023/07/03 17:34:30;;;;;;;1.42;1.42;;;;;;;;;;4977626;28;20207;-72
2023/07/03 17:36:57;;;;;;;2.97;1.30;;;;;;;;;;4976963;28;20219;-72
2023/07/03 17:39:24;;;;;;;1.60;1.50;;;;;;;;;;4977070;28;20610;-71
2023/07/03 17:42:01;;;;;;;1.60;1.40;;;;;;;;;;4976753;28;20210;-71
2023/07/03 17:44:31;;;;;;;1.88;1.60;;;;;;;;;;4976978;28;20190;-73
2023/07/03 17:47:15;;;;;;;2.55;2.03;;;;;;;;;;4976611;28;20605;-72
2023/07/03 17:49:46;;;;;;;1.70;1.60;;;;;;;;;;4977030;28;20187;-72
2023/07/03 17:52:13;;;;;;;1.50;1.40;;;;;;;;;;4976487;28;20191;-72
2023/07/03 17:54:44;;;;;;;1.20;1.20;;;;;;;;;;4976652;28;20287;-72
2023/07/03 17:57:11;;;;;;;1.40;1.40;;;;;;;;;;4976644;28;20299;-73
2023/07/03 17:59:41;;;;;;;1.60;1.50;;;;;;;;;;4976653;28;20645;-72
2023/07/03 18:02:29;;;;;;;1.60;1.60;;;;;;;;;;4976599;28;20239;-72
2023/07/03 18:04:57;;;;;;;0.88;0.88;;;;;;;;;;4976713;28;20191;-74
2023/07/03 18:07:24;;;;;;;1.30;1.30;;;;;;;;;;4976322;28;20234;-72
2023/07/03 18:09:51;;;;;;;1.63;1.55;;;;;;;;;;4976868;28;20213;-72
2023/07/03 18:12:19;;;;;;;1.30;1.30;;;;;;;;;;4977079;28;20209;-72
2023/07/03 18:14:46;;;;;;;1.58;1.48;;;;;;;;;;4976537;28;20202;-72
2023/07/03 18:17:13;;;;;;;1.30;1.30;;;;;;;;;;4976028;28;20582;-73
2023/07/03 18:19:40;;;;;;;1.02;1.02;;;;;;;;;;4976207;28;20214;-71
2023/07/03 18:22:08;;;;;;;1.33;1.23;;;;;;;;;;4975881;28;20206;-71
2023/07/03 18:24:35;;;;;;;1.15;1.10;;;;;;;;;;4975853;28;20670;-71
2023/07/03 18:27:02;;;;;;;1.13;1.13;;;;;;;;;;4976178;28;20222;-71
2023/07/03 18:29:30;;;;;;;1.42;1.33;;;;;;;;;;4975960;28;20213;-71
2023/07/03 18:31:57;;;;;;;1.10;1.10;;;;;;;;;;4976078;28;20214;-71
2023/07/03 18:34:24;;;;;;;1.15;1.15;;;;;;;;;;4976083;28;20230;-72
2023/07/03 18:36:51;;;;;;;1.20;1.20;;;;;;;;;;4975788;28;20215;-71
2023/07/03 18:39:19;;;;;;;1.20;1.20;;;;;;;;;;4976045;28;20207;-71
2023/07/03 18:41:48;;;;;;;1.10;1.10;;;;;;;;;;4975742;28;20674;-71
2023/07/03 18:44:15;;;;;;;1.25;1.15;;;;;;;;;;4975983;28;20198;-70
2023/07/03 18:46:45;;;;;;;1.10;1.10;;;;;;;;;;4975353;28;20231;-70
2023/07/03 18:49:12;;;;;;;1.00;1.00;;;;;;;;;;4975932;28;20195;-70
2023/07/03 18:51:39;;;;;;;0.88;0.88;;;;;;;;;;4975756;28;20206;-70
2023/07/03 18:54:07;;;;;;;0.88;0.88;;;;;;;;;;4975817;28;20213;-70
2023/07/03 18:56:35;;;;;;;1.02;1.02;;;;;;;;;;4977936;28;20219;-70
2023/07/03 18:59:02;;;;;;;1.13;1.13;;;;;;;;;;4976160;28;20257;-70
2023/07/03 19:01:30;;;;;;;0.80;0.80;;;;;;;;;;4975791;28;20207;-70
2023/07/03 19:03:57;;;;;;;1.20;1.20;;;;;;;;;;4975339;28;20210;-70
2023/07/03 19:06:24;;;;;;;0.90;0.90;;;;;;;;;;4975495;28;20713;-70
2023/07/03 19:08:51;;;;;;;1.20;1.15;;;;;;;;;;4975541;28;20574;-70
2023/07/03 19:11:19;;;;;;;1.30;1.20;;;;;;;;;;4975690;28;20203;-70
2023/07/03 19:13:47;;;;;;;1.80;1.20;;;;;;;;;;4975336;28;20202;-72
2023/07/03 19:16:14;;;;;;;0.93;0.93;;;;;;;;;;4975616;28;20226;-72
2023/07/03 19:18:42;;;;;;;1.00;1.00;;;;;;;;;;4976040;28;20187;-72
2023/07/03 19:21:11;;;;;;;0.93;0.90;;;;;;;;;;4975162;28;20569;-72
2023/07/03 19:23:38;;;;;;;1.10;1.10;;;;;;;;;;4975303;28;20209;-72
2023/07/03 19:26:06;;;;;;;0.88;0.88;;;;;;;;;;4976440;28;20227;-72
2023/07/03 19:28:33;;;;;;;1.48;1.38;;;;;;;;;;4975315;28;20578;-72
2023/07/03 19:31:02;;;;;;;1.00;0.90;;;;;;;;;;4975749;28;20305;-71
2023/07/03 19:33:29;;;;;;;1.92;1.33;;;;;;;;;;4975549;28;20210;-71
2023/07/03 19:35:57;;;;;;;1.17;1.17;;;;;;;;;;4975252;28;20733;-71
2023/07/03 19:38:24;;;;;;;1.27;1.27;;;;;;;;;;4975851;28;20548;-72
2023/07/03 19:40:51;;;;;;;1.00;1.00;;;;;;;;;;4975555;28;20206;-72
2023/07/03 19:43:18;;;;;;;1.98;1.40;;;;;;;;;;4975488;28;20200;-72
2023/07/03 19:45:45;;;;;;;1.00;1.00;;;;;;;;;;4974650;28;20231;-72
2023/07/03 19:48:14;;;;;;;1.38;1.38;;;;;;;;;;4975244;28;20223;-71
2023/07/03 19:50:42;;;;;;;2.20;1.30;;;;;;;;;;4974854;28;20210;-70
2023/07/03 19:53:10;;;;;;;1.30;1.20;;;;;;;;;;4975187;28;20215;-71
2023/07/03 19:55:37;;;;;;;1.02;1.02;;;;;;;;;;4974750;28;20227;-71
2023/07/03 19:58:04;;;;;;;1.00;1.00;;;;;;;;;;4974865;28;20207;-71
2023/07/03 20:00:32;;;;;;;1.17;1.17;;;;;;;;;;4974844;28;20227;-71
2023/07/03 20:03:01;;;;;;;1.55;1.10;;;;;;;;;;4974426;28;20683;-70
2023/07/03 20:05:30;;;;;;;0.95;0.95;;;;;;;;;;4974586;28;20260;-70
2023/07/03 20:07:57;;;;;;;1.08;1.08;;;;;;;;;;4974635;28;20226;-71
2023/07/03 20:10:24;;;;;;;0.90;0.90;;;;;;;;;;4974688;28;20203;-71
2023/07/03 20:12:51;;;;;;;1.05;1.05;;;;;;;;;;4974661;28;20207;-71
2023/07/03 20:15:20;;;;;;;1.05;1.00;;;;;;;;;;4974497;28;20211;-71
2023/07/03 20:17:47;;;;;;;1.10;1.10;;;;;;;;;;4977310;28;20210;-71
2023/07/03 20:20:14;;;;;;;1.20;1.10;;;;;;;;;;4978802;28;20236;-71
2023/07/03 20:22:45;;;;;;;1.30;1.20;;;;;;;;;;4978564;28;20203;-71
2023/07/03 20:25:13;;;;;;;1.08;1.02;;;;;;;;;;4978311;28;20199;-70
2023/07/03 20:27:40;;;;;;;1.20;1.20;;;;;;;;;;4977935;28;20227;-70
2023/07/03 20:30:08;;;;;;;1.08;1.08;;;;;;;;;;4978245;28;20257;-70
2023/07/03 20:32:36;;;;;;;1.25;1.25;;;;;;;;;;4978879;28;20207;-70
2023/07/03 20:35:05;;;;;;;1.65;1.58;;;;;;;;;;4978008;28;20570;-70
2023/07/03 20:37:32;;;;;;;1.10;1.10;;;;;;;;;;4978861;28;20282;-71
2023/07/03 20:40:01;;;;;;;1.17;1.17;;;;;;;;;;4977947;28;20235;-71
2023/07/03 20:42:28;;;;;;;0.95;0.93;;;;;;;;;;4977617;28;20207;-71
2023/07/03 20:44:55;;;;;;;1.35;1.25;;;;;;;;;;4977875;28;20218;-71
2023/07/03 20:47:24;;;;;;;1.48;1.38;;;;;;;;;;4977131;28;20687;-72
2023/07/03 20:49:54;;;;;;;0.90;0.90;;;;;;;;;;4977456;28;20682;-68
2023/07/03 20:52:22;;;;;;;1.20;1.10;;;;;;;;;;4977747;28;20183;-68
2023/07/03 20:55:04;;;;;;;1.00;1.00;;;;;;;;;;4977745;28;20207;-68
2023/07/03 20:57:34;;;;;;;1.00;1.00;;;;;;;;;;4977668;28;20586;-68
2023/07/03 21:00:01;;;;;;;1.20;1.20;;;;;;;;;;4977485;28;20679;-67
2023/07/03 21:02:32;;;;;;;0.85;0.80;;;;;;;;;;4977403;28;20207;-67
2023/07/03 21:04:59;;;;;;;1.10;1.10;;;;;;;;;;4977675;28;20235;-68
2023/07/03 21:07:26;;;;;;;1.25;1.23;;;;;;;;;;4977725;28;20235;-68
2023/07/03 21:09:53;;;;;;;0.90;0.90;;;;;;;;;;4977950;28;20207;-68
2023/07/03 21:12:20;;;;;;;1.10;1.10;;;;;;;;;;4977885;28;20258;-68
2023/07/03 21:14:49;;;;;;;1.00;1.00;;;;;;;;;;4977746;28;20210;-68
2023/07/03 21:17:16;;;;;;;1.08;1.08;;;;;;;;;;4977709;28;20250;-68
2023/07/03 21:19:43;;;;;;;0.93;0.93;;;;;;;;;;4977873;28;20297;-68
2023/07/03 21:22:10;;;;;;;1.02;1.02;;;;;;;;;;4977307;28;20203;-68
2023/07/03 21:24:37;;;;;;;2.13;1.20;;;;;;;;;;4977221;28;20214;-68
2023/07/03 21:27:05;;;;;;;1.35;1.25;;;;;;;;;;4976545;28;20254;-68
2023/07/03 21:29:32;;;;;;;1.35;1.27;;;;;;;;;;4976860;28;20214;-68
