Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:21;;;;;;;13.10;7.60;;;;;;;4.34;50.86;95757.09;5110698;23;20029;-72
2021/03/01 00:03:22;;;;;;;12.10;7.40;;;;;;;4.15;51.78;95764.34;5139824;23;20473;-70
2021/03/01 00:05:23;;;;;;;11.18;7.00;;;;;;;4.30;50.80;95763.41;5138905;23;20078;-71
2021/03/01 00:07:25;;;;;;;12.05;7.28;;;;;;;4.41;50.78;95755.81;5140002;23;20079;-70
2021/03/01 00:09:26;;;;;;;12.80;7.95;;;;;;;4.44;51.07;95752.19;5139138;23;20032;-71
2021/03/01 00:11:27;;;;;;;12.27;8.10;;;;;;;4.17;51.49;95759.88;5139405;23;20215;-71
2021/03/01 00:13:28;;;;;;;14.73;7.72;;;;;;;3.96;51.93;95749.91;5112672;23;20021;-73
2021/03/01 00:15:29;;;;;;;13.15;7.22;;;;;;;3.85;51.99;95757.47;5137495;23;20038;-72
2021/03/01 00:17:31;;;;;;;13.52;7.70;;;;;;;3.87;52.16;95755.63;5138111;23;20035;-70
2021/03/01 00:19:32;;;;;;;13.48;7.65;;;;;;;3.99;51.93;95752.31;5140154;23;20346;-71
2021/03/01 00:21:34;;;;;;;16.17;8.20;;;;;;;4.18;51.25;95746.00;5113607;23;20031;-72
2021/03/01 00:23:35;;;;;;;13.57;7.47;;;;;;;4.34;50.60;95746.72;5138880;23;20258;-73
2021/03/01 00:25:41;;;;;;;12.48;7.20;;;;;;;4.49;49.36;95750.13;5139268;23;20565;-72
2021/03/01 00:27:44;;;;;;;13.50;6.88;;;;;;;4.57;49.85;95739.28;5090576;23;20332;-71
2021/03/01 00:29:46;;;;;;;10.93;6.50;;;;;;;4.65;49.71;95737.03;5139159;23;20023;-74
2021/03/01 00:31:47;;;;;;;11.75;6.55;;;;;;;4.75;49.00;95738.09;5110840;23;20025;-72
2021/03/01 00:33:48;;;;;;;11.48;6.38;;;;;;;4.84;48.92;95736.66;5138647;23;20029;-71
2021/03/01 00:35:49;;;;;;;10.57;6.55;;;;;;;4.83;48.15;95735.00;5138376;23;20029;-71
2021/03/01 00:37:51;;;;;;;9.45;6.18;;;;;;;4.84;48.28;95732.31;5138519;23;20025;-73
2021/03/01 00:39:52;;;;;;;9.35;6.70;;;;;;;4.71;48.22;95732.28;5113951;23;20304;-72
2021/03/01 00:41:53;;;;;;;10.60;6.53;;;;;;;4.63;48.81;95737.13;5139620;23;20024;-73
2021/03/01 00:43:54;;;;;;;9.68;6.35;;;;;;;4.62;48.39;95726.81;5138606;23;20051;-71
2021/03/01 00:45:55;;;;;;;12.18;6.55;;;;;;;4.56;48.95;95735.84;5137329;23;20027;-71
2021/03/01 00:47:56;;;;;;;8.13;5.65;;;;;;;4.59;48.80;95727.03;5137983;23;20506;-72
2021/03/01 00:49:58;;;;;;;12.95;5.85;;;;;;;4.67;48.36;95727.38;5139606;23;20024;-73
2021/03/01 00:51:59;;;;;;;10.05;6.35;;;;;;;4.71;47.74;95718.44;5139406;23;20020;-70
2021/03/01 00:54:00;;;;;;;10.50;5.80;;;;;;;4.75;47.91;95719.91;5144453;23;20020;-84
2021/03/01 00:56:02;;;;;;;9.50;6.65;;;;;;;4.83;47.86;95717.66;5130593;23;20035;-85
2021/03/01 00:58:03;;;;;;;11.32;6.47;;;;;;;4.79;47.77;95712.78;5119697;23;20378;-84
2021/03/01 01:00:10;;;;;;;11.55;5.97;;;;;;;4.76;47.50;95711.22;5150984;23;20051;-85
2021/03/01 01:02:11;;;;;;;9.65;5.88;;;;;;;4.69;47.27;95699.56;5151479;23;20358;-84
2021/03/01 01:04:13;;;;;;;9.63;6.07;;;;;;;4.69;47.50;95697.78;5148814;23;20505;-85
2021/03/01 01:06:14;;;;;;;8.95;5.50;;;;;;;4.66;47.36;95702.34;5144905;23;20070;-70
2021/03/01 01:08:16;;;;;;;9.68;5.90;;;;;;;4.62;47.70;95700.88;5113390;23;20043;-72
2021/03/01 01:10:17;;;;;;;8.85;5.57;;;;;;;4.67;46.97;95698.84;5113260;23;20027;-73
2021/03/01 01:12:18;;;;;;;8.88;5.85;;;;;;;4.65;47.39;95692.91;5138423;23;20024;-71
2021/03/01 01:14:19;;;;;;;9.63;5.93;;;;;;;4.61;46.77;95699.22;5112864;23;20467;-71
2021/03/01 01:16:20;;;;;;;10.88;5.95;;;;;;;4.68;47.29;95697.88;5148391;23;20025;-83
2021/03/01 01:18:22;;;;;;;8.18;5.80;;;;;;;4.66;47.04;95692.78;5163132;23;20013;-84
2021/03/01 01:20:24;;;;;;;8.25;5.75;;;;;;;4.68;46.23;95685.72;5137430;23;20583;-84
2021/03/01 01:22:25;;;;;;;8.32;5.55;;;;;;;4.62;46.40;95690.47;5159499;23;20056;-84
2021/03/01 01:24:26;;;;;;;9.18;6.07;;;;;;;4.58;46.69;95689.00;5122397;23;20075;-85
2021/03/01 01:26:27;;;;;;;9.07;6.20;;;;;;;4.56;46.87;95686.53;5122464;23;20025;-84
2021/03/01 01:28:28;;;;;;;9.05;5.72;;;;;;;4.54;46.36;95684.94;5122230;23;20406;-86
2021/03/01 01:30:29;;;;;;;8.88;5.28;;;;;;;4.54;46.77;95688.41;5146615;23;20026;-84
2021/03/01 01:32:31;;;;;;;9.10;5.57;;;;;;;4.59;46.54;95682.91;5147411;23;20020;-87
2021/03/01 01:34:32;;;;;;;9.25;5.50;;;;;;;4.64;46.69;95683.44;5155648;23;20036;-82
2021/03/01 01:36:33;;;;;;;7.18;5.40;;;;;;;4.62;46.80;95677.50;5128591;23;20514;-84
2021/03/01 01:38:34;;;;;;;7.18;5.40;;;;;;;4.64;46.09;95678.25;5127747;23;20073;-84
2021/03/01 01:40:36;;;;;;;8.05;5.18;;;;;;;4.68;46.41;95672.75;5150801;23;20031;-85
2021/03/01 01:42:37;;;;;;;8.98;5.65;;;;;;;4.69;45.85;95674.44;5119713;23;20049;-84
2021/03/01 01:44:38;;;;;;;7.30;5.28;;;;;;;4.66;45.91;95678.97;5145119;23;20529;-85
2021/03/01 01:46:40;;;;;;;7.22;4.80;;;;;;;4.65;45.85;95669.53;5117908;23;20031;-84
2021/03/01 01:48:41;;;;;;;8.10;5.13;;;;;;;4.70;45.73;95672.66;5121504;23;20056;-88
2021/03/01 01:50:42;;;;;;;8.95;5.63;;;;;;;4.59;46.05;95675.13;5147743;23;20025;-86
2021/03/01 01:52:44;;;;;;;7.65;5.40;;;;;;;4.69;46.12;95666.66;5120710;23;20450;-83
2021/03/01 01:54:45;;;;;;;7.75;5.55;;;;;;;4.72;46.59;95673.41;5145784;23;20043;-85
2021/03/01 01:56:49;;;;;;;7.82;5.70;;;;;;;4.61;45.94;95675.88;5118657;23;20025;-85
2021/03/01 01:58:50;;;;;;;9.35;5.65;;;;;;;4.56;46.10;95668.38;5118181;23;20075;-84
2021/03/01 02:00:51;;;;;;;9.35;5.70;;;;;;;4.61;46.13;95670.66;5093951;23;20021;-86
2021/03/01 02:03:17;;;;;;;11.00;5.50;;;;;;;4.61;45.76;95673.25;5144712;23;20031;-84
2021/03/01 02:05:18;;;;;;;6.95;5.00;;;;;;;4.48;46.61;95668.84;5146953;23;20028;-86
2021/03/01 02:08:01;;;;;;;9.55;5.53;;;;;;;4.45;46.21;95679.44;5146177;23;20021;-84
2021/03/01 02:10:18;;;;;;;8.40;5.85;;;;;;;4.46;46.47;95675.91;5154576;23;20028;-84
2021/03/01 02:12:45;;;;;;;10.57;5.20;;;;;;;4.37;46.80;95678.25;5123799;23;20028;-86
2021/03/01 02:14:58;;;;;;;8.07;5.70;;;;;;;4.42;47.08;95682.22;5087930;23;20025;-85
2021/03/01 02:17:00;;;;;;;8.32;5.53;;;;;;;4.33;47.32;95680.22;5144153;23;20020;-84
2021/03/01 02:19:01;;;;;;;8.43;5.70;;;;;;;4.36;47.08;95687.78;5094412;23;20043;-86
2021/03/01 02:21:11;;;;;;;9.73;5.72;;;;;;;4.31;47.34;95677.69;5117821;23;20032;-85
2021/03/01 02:23:13;;;;;;;9.90;5.78;;;;;;;4.27;47.51;95678.00;5144993;23;20029;-85
2021/03/01 02:25:19;;;;;;;9.27;5.72;;;;;;;4.19;47.96;95682.81;5145241;23;20462;-85
2021/03/01 02:27:28;;;;;;;10.25;5.95;;;;;;;4.12;48.15;95677.19;5144302;23;20024;-84
2021/03/01 02:29:30;;;;;;;8.73;6.20;;;;;;;4.17;47.67;95677.72;5119225;23;20387;-86
2021/03/01 02:31:47;;;;;;;7.95;5.45;;;;;;;4.22;47.57;95670.50;5117547;23;20469;-85
2021/03/01 02:33:53;;;;;;;10.88;5.45;;;;;;;3.95;48.64;95673.06;5143671;23;20100;-84
2021/03/01 02:36:04;;;;;;;8.23;5.20;;;;;;;3.91;48.64;95674.16;5118269;23;20024;-85
2021/03/01 02:38:07;;;;;;;9.25;5.72;;;;;;;3.99;48.52;95671.13;5093366;23;20025;-84
2021/03/01 02:40:09;;;;;;;11.60;6.32;;;;;;;3.99;48.30;95671.94;5118953;23;20296;-85
2021/03/01 02:42:14;;;;;;;9.35;6.03;;;;;;;4.03;48.58;95673.41;5122775;23;20425;-84
2021/03/01 02:44:17;;;;;;;10.02;5.80;;;;;;;3.93;48.40;95667.13;5125549;23;20095;-84
2021/03/01 02:46:18;;;;;;;8.13;5.68;;;;;;;4.01;48.47;95667.50;5123645;23;20036;-84
2021/03/01 02:48:21;;;;;;;10.73;6.45;;;;;;;3.87;48.59;95662.31;5122848;23;20058;-84
2021/03/01 02:50:23;;;;;;;9.18;6.00;;;;;;;3.92;48.62;95664.66;5118993;23;20513;-85
2021/03/01 02:52:43;;;;;;;9.85;6.10;;;;;;;3.84;49.14;95662.53;5095317;23;20402;-83
2021/03/01 02:54:46;;;;;;;9.48;6.40;;;;;;;3.82;49.18;95670.38;5147773;23;20028;-85
2021/03/01 02:56:48;;;;;;;9.43;6.00;;;;;;;3.26;50.84;95659.91;5120024;23;20036;-84
2021/03/01 02:58:50;;;;;;;9.38;6.40;;;;;;;3.44;50.72;95649.38;5130534;23;20035;-82
2021/03/01 03:00:52;;;;;;;9.57;5.97;;;;;;;3.34;50.73;95659.47;5132074;23;20027;-83
2021/03/01 03:02:55;;;;;;;15.45;7.00;;;;;;;3.18;51.63;95658.72;5129123;23;20100;-84
2021/03/01 03:04:56;;;;;;;17.63;7.38;;;;;;;2.97;52.51;95661.66;5131697;23;20021;-83
2021/03/01 03:06:58;;;;;;;12.80;7.40;;;;;;;2.87;52.73;95656.16;5102534;23;20029;-84
2021/03/01 03:08:59;;;;;;;8.75;6.40;;;;;;;2.54;53.48;95666.69;5097717;23;20032;-83
2021/03/01 03:11:01;;;;;;;10.43;6.43;;;;;;;2.36;53.88;95670.28;5152890;23;20497;-85
2021/03/01 03:13:04;;;;;;;8.70;6.65;;;;;;;2.25;54.55;95666.53;5107325;23;20040;-83
2021/03/01 03:15:06;;;;;;;9.70;6.88;;;;;;;2.16;55.08;95655.88;5157033;23;20025;-84
2021/03/01 03:17:08;;;;;;;12.80;7.40;;;;;;;2.04;55.47;95653.06;5126641;23;20112;-82
2021/03/01 03:19:09;;;;;;;11.68;6.35;;;;;;;2.25;54.74;95653.63;5127202;23;20043;-84
2021/03/01 03:21:12;;;;;;;10.45;6.85;;;;;;;2.26;54.56;95654.47;5153881;23;20033;-83
2021/03/01 03:23:14;;;;;;;10.70;7.07;;;;;;;2.45;54.11;95655.13;5120624;23;20025;-84
2021/03/01 03:25:15;;;;;;;10.82;6.60;;;;;;;2.53;53.91;95659.00;5126256;23;20025;-84
2021/03/01 03:27:16;;;;;;;11.85;6.60;;;;;;;2.59;53.82;95645.72;5152963;23;20035;-84
2021/03/01 03:29:17;;;;;;;18.05;7.75;;;;;;;2.48;54.07;95659.28;5143929;23;20059;-86
2021/03/01 03:31:18;;;;;;;12.52;7.78;;;;;;;2.35;54.28;95653.13;5142653;23;20025;-82
2021/03/01 03:33:20;;;;;;;12.65;6.93;;;;;;;2.37;54.58;95653.88;5118328;23;20258;-85
2021/03/01 03:35:22;;;;;;;11.65;7.03;;;;;;;2.23;55.37;95659.78;5118313;23;20451;-83
2021/03/01 03:37:32;;;;;;;11.20;6.88;;;;;;;2.30;54.84;95655.13;5093449;23;20029;-84
2021/03/01 03:39:36;;;;;;;13.25;7.57;;;;;;;2.32;54.92;95656.69;5119626;23;20038;-83
2021/03/01 03:41:38;;;;;;;12.38;7.03;;;;;;;2.44;54.48;95648.25;5118060;23;20020;-85
2021/03/01 03:43:41;;;;;;;14.48;7.20;;;;;;;2.52;54.35;95652.16;5117317;23;20027;-82
2021/03/01 03:45:44;;;;;;;9.93;6.50;;;;;;;2.64;53.78;95654.06;5117484;23;20029;-85
2021/03/01 03:47:51;;;;;;;11.87;7.37;;;;;;;2.73;53.70;95650.97;5117120;23;20021;-83
2021/03/01 03:49:54;;;;;;;10.50;7.03;;;;;;;2.87;53.36;95645.81;5143324;23;20020;-86
2021/03/01 03:51:56;;;;;;;16.52;7.15;;;;;;;2.86;53.46;95651.06;5116953;23;20024;-85
2021/03/01 03:54:01;;;;;;;10.88;6.22;;;;;;;2.91;52.82;95648.22;5116973;23;20116;-83
2021/03/01 03:56:03;;;;;;;11.05;6.88;;;;;;;3.02;52.70;95645.84;5116433;23;20056;-84
2021/03/01 03:58:06;;;;;;;9.68;6.78;;;;;;;2.94;53.07;95645.44;5117092;23;20021;-83
2021/03/01 04:00:11;;;;;;;12.18;7.18;;;;;;;2.69;53.86;95646.88;5117084;23;20100;-87
2021/03/01 04:02:13;;;;;;;11.65;7.13;;;;;;;2.69;53.35;95651.19;5116433;23;20024;-85
2021/03/01 04:04:14;;;;;;;12.38;6.93;;;;;;;2.79;53.03;95639.41;5117658;23;20033;-85
2021/03/01 04:06:18;;;;;;;11.15;6.60;;;;;;;2.91;52.31;95645.63;5116046;23;20025;-85
2021/03/01 04:08:19;;;;;;;9.48;6.32;;;;;;;3.03;52.17;95644.91;5092469;23;20431;-84
2021/03/01 04:10:21;;;;;;;12.07;6.55;;;;;;;3.09;51.90;95641.97;5143074;23;20493;-85
2021/03/01 04:12:22;;;;;;;9.30;7.15;;;;;;;3.10;51.85;95643.63;5116825;23;20025;-87
2021/03/01 04:14:25;;;;;;;13.57;7.30;;;;;;;2.87;52.74;95645.81;5143973;23;20021;-83
2021/03/01 04:16:27;;;;;;;13.07;7.10;;;;;;;2.87;52.78;95645.81;5116378;23;20021;-84
2021/03/01 04:18:33;;;;;;;10.15;6.78;;;;;;;2.67;53.26;95653.91;5093154;23;20029;-83
2021/03/01 04:20:36;;;;;;;14.55;7.63;;;;;;;2.78;53.15;95648.94;5124083;23;20031;-85
2021/03/01 04:22:40;;;;;;;14.65;6.90;;;;;;;2.84;53.31;95651.16;5130256;23;20039;-84
2021/03/01 04:24:42;;;;;;;12.05;7.82;;;;;;;2.96;52.75;95641.03;5094301;23;20025;-84
2021/03/01 04:26:45;;;;;;;12.57;7.80;;;;;;;3.10;52.64;95645.38;5116332;23;20025;-85
2021/03/01 04:28:47;;;;;;;16.38;8.27;;;;;;;3.22;52.19;95648.06;5117573;23;20075;-86
2021/03/01 04:30:49;;;;;;;11.55;8.07;;;;;;;3.24;52.58;95651.41;5115868;23;20032;-85
2021/03/01 04:32:51;;;;;;;12.23;7.60;;;;;;;3.13;53.20;95648.63;5092473;23;20021;-85
2021/03/01 04:34:53;;;;;;;11.18;8.15;;;;;;;3.15;53.23;95646.78;5115695;23;20572;-71
2021/03/01 04:36:55;;;;;;;14.88;8.25;;;;;;;3.22;53.25;95644.66;5112659;23;20103;-71
2021/03/01 04:38:56;;;;;;;12.07;8.82;;;;;;;3.19;53.35;95652.63;5094625;23;20025;-86
2021/03/01 04:40:58;;;;;;;10.55;7.78;;;;;;;3.23;53.11;95644.56;5102798;23;20041;-82
2021/03/01 04:43:00;;;;;;;12.55;7.53;;;;;;;3.28;52.92;95645.13;5124318;23;20036;-85
2021/03/01 04:45:03;;;;;;;11.57;8.20;;;;;;;3.34;52.86;95641.34;5116781;23;20087;-87
2021/03/01 04:47:05;;;;;;;15.02;8.38;;;;;;;3.45;52.78;95645.88;5116611;23;20021;-86
2021/03/01 04:49:07;;;;;;;13.68;8.57;;;;;;;3.39;52.45;95641.88;5116888;23;20031;-85
2021/03/01 04:51:08;;;;;;;16.15;8.23;;;;;;;3.43;52.76;95643.38;5092907;23;20026;-87
2021/03/01 04:53:10;;;;;;;11.35;7.65;;;;;;;3.41;52.44;95642.63;5093209;23;20021;-86
2021/03/01 04:55:12;;;;;;;12.82;8.50;;;;;;;3.35;52.94;95652.53;5117408;23;20028;-86
2021/03/01 04:57:15;;;;;;;13.23;8.60;;;;;;;3.18;53.07;95644.00;5094887;23;20029;-85
2021/03/01 04:59:19;;;;;;;15.52;9.20;;;;;;;3.22;53.21;95645.47;5118664;23;20068;-86
2021/03/01 05:01:21;;;;;;;17.60;8.90;;;;;;;3.23;52.85;95647.16;5121497;23;20098;-86
2021/03/01 05:03:22;;;;;;;15.77;9.20;;;;;;;3.27;53.16;95651.25;5146261;23;20084;-86
2021/03/01 05:05:26;;;;;;;15.07;9.75;;;;;;;3.25;53.22;95647.91;5118882;23;20021;-85
2021/03/01 05:07:29;;;;;;;16.27;10.10;;;;;;;3.23;53.34;95649.75;5144882;23;20025;-88
2021/03/01 05:09:30;;;;;;;18.25;11.00;;;;;;;3.05;54.42;95658.59;5117678;23;20021;-84
2021/03/01 05:11:36;;;;;;;18.27;13.18;;;;;;;2.71;55.20;95657.13;5093175;23;20017;-88
2021/03/01 05:13:37;;;;;;;22.52;14.80;;;;;;;2.60;55.54;95657.72;5143835;23;20021;-86
2021/03/01 05:15:38;;;;;;;28.75;16.13;;;;;;;2.53;55.98;95662.41;5116271;23;20405;-85
2021/03/01 05:17:41;;;;;;;26.23;15.73;;;;;;;2.13;56.82;95663.78;5143690;23;20024;-86
2021/03/01 05:19:42;;;;;;;23.30;14.77;;;;;;;1.90;57.78;95667.66;5143237;23;20024;-71
2021/03/01 05:21:47;;;;;;;18.75;12.18;;;;;;;2.23;57.13;95670.97;5138420;23;20398;-72
2021/03/01 05:23:48;;;;;;;20.80;12.65;;;;;;;2.54;56.15;95663.25;5149493;23;20025;-86
2021/03/01 05:25:50;;;;;;;21.02;11.80;;;;;;;2.77;55.59;95667.94;5125868;23;20025;-87
2021/03/01 05:27:51;;;;;;;21.88;12.23;;;;;;;2.97;54.81;95663.38;5120714;23;20025;-86
2021/03/01 05:29:53;;;;;;;16.67;10.75;;;;;;;3.16;54.04;95668.31;5119414;23;20025;-85
2021/03/01 05:31:54;;;;;;;18.00;11.20;;;;;;;3.28;53.60;95676.19;5122104;23;20028;-88
2021/03/01 05:33:56;;;;;;;17.35;10.73;;;;;;;3.33;53.81;95680.28;5126536;23;20021;-87
2021/03/01 05:35:57;;;;;;;15.02;10.25;;;;;;;3.43;53.52;95676.22;5127244;23;20025;-88
2021/03/01 05:37:58;;;;;;;17.00;11.30;;;;;;;3.42;53.40;95671.94;5150986;23;20021;-85
2021/03/01 05:40:00;;;;;;;20.48;10.35;;;;;;;3.64;53.01;95679.28;5159487;23;20048;-87
2021/03/01 05:42:01;;;;;;;14.73;10.50;;;;;;;3.67;52.75;95679.91;5110102;23;20036;-86
2021/03/01 05:44:03;;;;;;;17.90;9.40;;;;;;;3.83;52.98;95681.56;5159077;23;20024;-84
2021/03/01 05:46:05;;;;;;;15.18;10.27;;;;;;;3.95;52.42;95680.81;5120155;23;20025;-87
2021/03/01 05:48:08;;;;;;;14.13;9.95;;;;;;;4.06;52.31;95685.34;5121158;23;20025;-87
2021/03/01 05:50:11;;;;;;;22.95;10.80;;;;;;;4.17;51.57;95684.69;5121778;23;20032;-87
2021/03/01 05:52:16;;;;;;;19.00;10.30;;;;;;;4.16;51.97;95683.03;5121344;23;20071;-83
2021/03/01 05:54:19;;;;;;;17.13;10.68;;;;;;;4.22;52.12;95678.28;5152500;23;20024;-88
2021/03/01 05:56:22;;;;;;;15.27;10.55;;;;;;;4.27;51.89;95680.59;5137334;23;20073;-86
2021/03/01 05:58:23;;;;;;;16.35;10.70;;;;;;;4.34;51.48;95686.22;5133357;23;20035;-84
2021/03/01 06:00:25;;;;;;;17.98;10.15;;;;;;;4.30;51.99;95685.56;5125480;23;20088;-90
2021/03/01 06:02:26;;;;;;;16.42;9.85;;;;;;;4.23;51.70;95692.09;5123509;23;20081;-86
2021/03/01 06:04:27;;;;;;;13.82;9.88;;;;;;;4.27;52.03;95683.19;5098228;23;20049;-87
2021/03/01 06:06:29;;;;;;;14.52;10.23;;;;;;;4.27;52.12;95686.59;5148799;23;20442;-86
2021/03/01 06:08:31;;;;;;;17.17;10.57;;;;;;;4.41;51.85;95680.56;5096390;23;20332;-85
2021/03/01 06:10:32;;;;;;;17.42;10.88;;;;;;;4.47;51.81;95677.59;5120915;23;20021;-87
2021/03/01 06:12:33;;;;;;;14.88;10.35;;;;;;;4.55;51.45;95673.66;5099104;23;20084;-87
2021/03/01 06:14:34;;;;;;;16.25;10.77;;;;;;;4.48;51.59;95673.22;5096390;23;20028;-85
2021/03/01 06:17:16;;;;;;;13.90;10.23;;;;;;;4.34;52.05;95671.47;5148462;23;20090;-85
2021/03/01 06:19:43;;;;;;;16.10;10.75;;;;;;;4.38;52.39;95664.34;5149649;23;20024;-88
2021/03/01 06:21:52;;;;;;;15.07;10.70;;;;;;;4.50;51.65;95663.56;5151140;23;20096;-88
2021/03/01 06:23:54;;;;;;;15.57;10.75;;;;;;;4.32;52.17;95655.19;5121933;23;20093;-87
2021/03/01 06:25:56;;;;;;;17.63;10.10;;;;;;;4.39;52.10;95656.47;5151543;23;20044;-85
2021/03/01 06:27:58;;;;;;;16.50;10.50;;;;;;;4.45;51.85;95645.72;5101443;23;20035;-87
2021/03/01 06:30:05;;;;;;;18.00;10.80;;;;;;;4.43;52.28;95647.56;5124391;23;20021;-86
2021/03/01 06:32:10;;;;;;;16.17;10.73;;;;;;;4.60;51.70;95638.66;5148093;23;20108;-86
2021/03/01 06:34:33;;;;;;;18.63;10.98;;;;;;;4.60;51.49;95653.41;5120066;23;20025;-84
2021/03/01 06:36:54;;;;;;;15.48;10.07;;;;;;;4.68;50.97;95639.00;5147171;23;20024;-87
2021/03/01 06:38:55;;;;;;;16.27;9.80;;;;;;;4.65;51.28;95643.59;5121784;23;20096;-87
2021/03/01 06:41:11;;;;;;;13.40;10.35;;;;;;;4.62;51.83;95649.78;5099632;23;20029;-85
2021/03/01 06:43:14;;;;;;;15.27;10.45;;;;;;;4.64;51.80;95649.69;5116287;23;20025;-73
2021/03/01 06:45:15;;;;;;;15.05;11.02;;;;;;;4.79;51.50;95643.50;5112840;23;20088;-72
2021/03/01 06:47:17;;;;;;;15.93;10.68;;;;;;;4.81;50.96;95652.03;5139167;23;20024;-73
2021/03/01 06:49:19;;;;;;;17.67;10.95;;;;;;;4.73;51.29;95643.91;5139807;23;20109;-74
2021/03/01 06:51:21;;;;;;;18.27;12.07;;;;;;;4.70;51.64;95652.72;5140616;23;20020;-73
2021/03/01 06:53:22;;;;;;;20.30;13.32;;;;;;;4.85;50.95;95650.06;5139837;23;20024;-71
2021/03/01 06:55:23;;;;;;;19.27;10.98;;;;;;;4.82;51.08;95660.63;5139120;23;20047;-76
2021/03/01 06:57:26;;;;;;;20.00;11.43;;;;;;;4.89;51.01;95659.31;5113754;23;20021;-73
2021/03/01 06:59:27;;;;;;;19.15;11.50;;;;;;;4.27;52.81;95673.63;5138875;23;20020;-74
2021/03/01 07:01:28;;;;;;;18.15;12.07;;;;;;;4.50;52.46;95673.97;5086596;23;20017;-73
2021/03/01 07:03:30;;;;;;;16.02;10.65;;;;;;;4.58;52.48;95663.91;5138734;23;20031;-73
2021/03/01 07:05:48;;;;;;;16.00;11.30;;;;;;;4.79;52.17;95666.03;5145675;23;20024;-89
2021/03/01 07:07:49;;;;;;;15.88;11.93;;;;;;;4.89;51.25;95670.53;5148217;23;20415;-85
2021/03/01 07:09:55;;;;;;;20.48;12.27;;;;;;;4.86;50.98;95675.09;5153375;23;20375;-85
2021/03/01 07:11:56;;;;;;;17.27;11.52;;;;;;;4.68;52.16;95679.72;5136021;23;20017;-84
2021/03/01 07:14:05;;;;;;;15.85;11.32;;;;;;;4.55;52.37;95677.06;5149866;23;20039;-88
2021/03/01 07:16:06;;;;;;;19.27;12.65;;;;;;;4.28;53.84;95687.44;5148859;23;20075;-86
2021/03/01 07:18:08;;;;;;;20.50;13.15;;;;;;;4.28;53.62;95692.63;5095343;23;20018;-89
2021/03/01 07:20:12;;;;;;;17.85;12.63;;;;;;;4.63;52.58;95693.00;5146554;23;20099;-87
2021/03/01 07:22:15;;;;;;;;;;;;;;;4.76;52.83;95692.22;5122618;23;20104;-89
2021/03/01 07:24:18;;;;;;;15.98;11.55;;;;;;;4.71;52.80;95700.28;5151322;23;19922;-87
2021/03/01 07:26:24;;;;;;;17.25;11.70;;;;;;;4.78;52.08;95701.56;5120176;23;20024;-86
2021/03/01 07:28:26;;;;;;;22.80;12.43;;;;;;;4.90;51.92;95699.91;5093991;23;20021;-86
2021/03/01 07:30:28;;;;;;;20.08;11.57;;;;;;;5.02;51.98;95704.31;5123021;23;20017;-86
2021/03/01 07:32:29;;;;;;;18.10;11.85;;;;;;;5.07;52.21;95699.66;5121558;23;20041;-86
2021/03/01 07:34:35;;;;;;;15.98;11.30;;;;;;;5.08;52.54;95696.13;5118959;23;20492;-87
2021/03/01 07:36:37;;;;;;;15.98;11.05;;;;;;;5.07;51.88;95699.66;5118047;23;20056;-86
2021/03/01 07:38:40;;;;;;;17.33;11.13;;;;;;;5.17;51.50;95705.09;5146034;23;20161;-87
2021/03/01 07:40:42;;;;;;;16.38;11.38;;;;;;;5.34;52.02;95694.41;5145031;23;20027;-89
2021/03/01 07:42:45;;;;;;;19.65;12.38;;;;;;;5.00;52.28;95700.16;5120099;23;20100;-85
2021/03/01 07:44:47;;;;;;;17.83;11.48;;;;;;;5.07;52.60;95709.22;5120725;23;20075;-86
2021/03/01 07:46:48;;;;;;;15.98;11.75;;;;;;;4.79;52.61;95703.22;5118469;23;20043;-89
2021/03/01 07:48:50;;;;;;;16.70;11.02;;;;;;;4.80;52.84;95698.88;5145234;23;20089;-87
2021/03/01 07:50:51;;;;;;;16.00;10.75;;;;;;;4.97;52.68;95701.19;5118933;23;20029;-86
2021/03/01 07:52:52;;;;;;;20.90;11.98;;;;;;;5.02;52.27;95698.31;5119285;23;20103;-86
2021/03/01 07:54:57;;;;;;;16.90;12.10;;;;;;;5.15;52.30;95703.53;5119149;23;20029;-85
2021/03/01 07:57:07;;;;;;;16.35;11.75;;;;;;;5.13;52.09;95698.41;5144713;23;20043;-87
2021/03/01 07:59:10;;;;;;;22.35;12.63;;;;;;;5.04;52.42;95675.66;5145609;23;20028;-86
2021/03/01 08:01:13;;;;;;;20.65;10.93;;;;;;;4.99;53.18;95699.34;5120324;23;20482;-86
2021/03/01 08:03:34;;;;;;;17.58;11.57;;;;;;;5.05;52.16;95701.50;5144484;23;20031;-87
2021/03/01 08:05:36;;;;;;;18.80;11.70;;;;;;;4.89;52.52;95693.91;5145772;23;20079;-84
2021/03/01 08:07:42;;;;;;;19.25;11.98;;;;;;;5.04;52.32;95691.25;5146026;23;20399;-87
2021/03/01 08:09:53;;;;;;;19.85;11.85;;;;;;;4.84;52.99;95688.19;5096133;23;20033;-89
2021/03/01 08:11:54;;;;;;;18.27;11.63;;;;;;;4.97;52.66;95695.16;5149008;23;20016;-88
2021/03/01 08:13:56;;;;;;;18.92;12.20;;;;;;;4.88;53.37;95694.84;5098091;23;20403;-89
2021/03/01 08:16:16;;;;;;;20.77;11.82;;;;;;;5.15;52.84;95709.53;5148985;23;20040;-87
2021/03/01 08:18:20;;;;;;;22.08;12.65;;;;;;;5.22;52.84;95704.78;5124669;23;20045;-85
2021/03/01 08:20:24;;;;;;;16.80;11.35;;;;;;;5.22;52.84;95695.19;5151128;23;20030;-88
2021/03/01 08:22:26;;;;;;;20.88;11.52;;;;;;;5.48;52.30;95690.84;5127809;23;20103;-90
2021/03/01 08:24:54;;;;;;;23.67;13.43;;;;;;;5.70;51.35;95685.06;5106230;23;20101;-87
2021/03/01 08:26:55;;;;;;;20.00;12.13;;;;;;;5.97;50.74;95686.72;5110010;23;20466;-87
2021/03/01 08:29:14;;;;;;;27.52;14.63;;;;;;;5.82;50.30;95688.56;5130093;23;20025;-88
2021/03/01 08:31:20;;;;;;;17.77;12.70;;;;;;;5.92;49.91;95680.97;5132787;23;20024;-86
2021/03/01 08:33:25;;;;;;;19.10;12.00;;;;;;;5.40;50.86;95692.31;5128224;23;20036;-87
2021/03/01 08:35:26;;;;;;;18.77;12.15;;;;;;;5.52;51.25;95681.09;5133121;23;20048;-86
2021/03/01 08:37:46;;;;;;;16.30;11.52;;;;;;;5.85;50.33;95672.78;5107224;23;20044;-90
2021/03/01 08:39:58;;;;;;;18.85;12.25;;;;;;;5.60;50.52;95683.19;5157757;23;20031;-88
2021/03/01 08:41:59;;;;;;;17.10;11.73;;;;;;;5.72;50.46;95682.31;5157897;23;20020;-89
2021/03/01 08:44:03;;;;;;;16.70;11.27;;;;;;;5.95;49.62;95675.56;5126247;23;20096;-87
2021/03/01 08:46:05;;;;;;;16.20;11.60;;;;;;;6.28;49.10;95689.75;5124172;23;20120;-88
2021/03/01 08:48:18;;;;;;;15.57;10.00;;;;;;;6.27;47.98;95677.69;5121787;23;20087;-87
2021/03/01 08:50:26;;;;;;;13.95;10.20;;;;;;;6.50;47.75;95683.88;5129076;23;20032;-84
2021/03/01 08:52:49;;;;;;;22.92;14.38;;;;;;;5.99;48.39;95684.00;5158969;23;20530;-86
2021/03/01 08:54:50;;;;;;;22.15;12.20;;;;;;;5.86;49.29;95678.78;5153810;23;20021;-88
2021/03/01 08:57:07;;;;;;;16.27;10.13;;;;;;;6.23;47.70;95663.25;5120188;23;20021;-88
2021/03/01 08:59:23;;;;;;;14.05;9.93;;;;;;;6.34;47.32;95666.72;5148180;23;20056;-85
2021/03/01 09:01:24;;;;;;;15.30;10.40;;;;;;;6.47;46.78;95668.47;5150450;23;20067;-87
2021/03/01 09:03:26;;;;;;;17.75;10.70;;;;;;;6.19;46.62;95678.22;5124395;23;20025;-88
2021/03/01 09:05:28;;;;;;;15.15;9.57;;;;;;;5.89;48.02;95658.63;5150450;23;20095;-85
2021/03/01 09:07:43;;;;;;;14.05;9.45;;;;;;;6.06;48.23;95654.03;5154346;23;20024;-88
2021/03/01 09:09:51;;;;;;;21.92;10.30;;;;;;;6.47;47.67;95661.47;5124232;23;20068;-87
2021/03/01 09:11:52;;;;;;;14.90;9.10;;;;;;;6.81;46.20;95666.03;5124369;23;20017;-86
2021/03/01 09:14:13;;;;;;;16.92;9.45;;;;;;;6.86;45.94;95666.50;5151207;23;20470;-88
2021/03/01 09:16:25;;;;;;;14.15;8.73;;;;;;;7.07;45.05;95667.53;5121836;23;20028;-88
2021/03/01 09:18:28;;;;;;;18.98;9.27;;;;;;;6.77;44.24;95670.63;5124948;23;20378;-87
2021/03/01 09:20:40;;;;;;;14.00;8.60;;;;;;;7.09;43.87;95654.41;5121792;23;20021;-87
2021/03/01 09:22:43;;;;;;;19.77;10.35;;;;;;;7.20;43.62;95661.41;5123167;23;20056;-88
2021/03/01 09:24:44;;;;;;;14.15;7.72;;;;;;;7.27;43.92;95654.78;5121205;23;20021;-85
2021/03/01 09:26:47;;;;;;;15.63;8.00;;;;;;;7.34;43.33;95656.81;5095445;23;20022;-87
2021/03/01 09:28:49;;;;;;;16.00;8.35;;;;;;;6.73;44.24;95663.97;5147614;23;20021;-87
2021/03/01 09:31:10;;;;;;;12.48;8.32;;;;;;;6.98;44.09;95653.41;5122453;23;20151;-86
2021/03/01 09:33:11;;;;;;;12.90;8.40;;;;;;;7.32;44.03;95656.13;5094803;23;20477;-88
2021/03/01 09:35:19;;;;;;;13.73;9.15;;;;;;;6.89;44.56;95669.72;5146940;23;20024;-84
2021/03/01 09:37:35;;;;;;;12.18;8.07;;;;;;;6.71;42.67;95660.66;5147230;23;20029;-87
2021/03/01 09:39:38;;;;;;;15.30;8.35;;;;;;;6.69;42.98;95644.31;5098456;23;20025;-85
2021/03/01 09:41:39;;;;;;;13.77;9.25;;;;;;;7.14;43.63;95647.91;5131796;23;20048;-86
2021/03/01 09:43:44;;;;;;;11.95;7.40;;;;;;;7.43;42.01;95647.47;5132576;23;20020;-84